Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:59;;;;;;;9.68;5.15;;;;;;;;;;4938704;28;20394;-76
2023/10/13 00:04:26;;;;;;;;;;;;;;;;;;4958344;28;20045;-77
2023/10/13 00:06:56;;;;;;;9.27;4.50;;;;;;;;;;4973163;28;19923;-77
2023/10/13 00:09:37;;;;;;;10.05;4.45;;;;;;;;;;4955550;28;20035;-78
2023/10/13 00:12:23;;;;;;;9.25;4.40;;;;;;;;;;4956334;28;20066;-78
2023/10/13 00:14:53;;;;;;;9.13;4.90;;;;;;;;;;4956799;28;20038;-78
2023/10/13 00:17:24;;;;;;;9.98;4.78;;;;;;;;;;4936989;28;20333;-77
2023/10/13 00:19:53;;;;;;;7.40;3.88;;;;;;;;;;4940332;28;20054;-77
2023/10/13 00:22:19;;;;;;;13.07;4.30;;;;;;;;;;4952877;28;20047;-77
2023/10/13 00:24:46;;;;;;;9.55;4.30;;;;;;;;;;4957637;28;20035;-78
2023/10/13 00:30:16;;;;;;;9.10;4.60;;;;;;;;;;4955649;28;20039;-77
2023/10/13 00:32:51;;;;;;;9.15;4.28;;;;;;;;;;4956048;28;20034;-76
2023/10/13 00:35:29;;;;;;;9.55;4.45;;;;;;;;;;4940324;28;20031;-78
2023/10/13 00:38:19;;;;;;;9.07;4.72;;;;;;;;;;4940281;28;20617;-78
2023/10/13 00:40:51;;;;;;;9.60;4.30;;;;;;;;;;4955086;28;20034;-77
2023/10/13 00:45:54;;;;;;;11.43;5.93;;;;;;;;;;4961429;28;20495;-78
2023/10/13 00:48:32;;;;;;;8.30;4.75;;;;;;;;;;4956361;28;20490;-78
2023/10/13 00:51:08;;;;;;;11.07;5.15;;;;;;;;;;4943906;28;20103;-78
2023/10/13 00:53:40;;;;;;;10.52;4.47;;;;;;;;;;4971813;28;20061;-77
2023/10/13 00:56:09;;;;;;;12.25;5.38;;;;;;;;;;4954894;28;20043;-77
2023/10/13 00:58:35;;;;;;;9.98;5.13;;;;;;;;;;4958038;28;20098;-78
2023/10/13 01:01:18;;;;;;;12.43;5.47;;;;;;;;;;4936766;28;20450;-78
2023/10/13 01:03:55;;;;;;;10.45;5.22;;;;;;;;;;4970522;28;20093;-78
2023/10/13 01:06:25;;;;;;;9.98;5.10;;;;;;;;;;4959834;28;20047;-78
2023/10/13 01:08:57;;;;;;;7.93;4.60;;;;;;;;;;4962170;28;20039;-78
2023/10/13 01:11:23;;;;;;;8.43;4.90;;;;;;;;;;4960295;28;20503;-78
2023/10/13 01:13:51;;;;;;;11.75;5.43;;;;;;;;;;4955385;28;20034;-78
2023/10/13 01:16:24;;;;;;;9.25;4.88;;;;;;;;;;4955105;28;20843;-78
2023/10/13 01:18:49;;;;;;;8.40;4.90;;;;;;;;;;4961498;28;20034;-78
2023/10/13 01:21:17;;;;;;;10.27;5.20;;;;;;;;;;4937862;28;20035;-77
2023/10/13 01:23:45;;;;;;;9.68;5.28;;;;;;;;;;4956179;28;20039;-77
2023/10/13 01:26:12;;;;;;;10.95;5.20;;;;;;;;;;4975587;28;20043;-77
2023/10/13 01:28:44;;;;;;;11.82;5.43;;;;;;;;;;4939539;28;20462;-77
2023/10/13 01:31:25;;;;;;;8.30;4.90;;;;;;;;;;4954698;28;20043;-77
2023/10/13 01:33:54;;;;;;;10.05;5.85;;;;;;;;;;4970307;28;20460;-77
2023/10/13 01:36:23;;;;;;;8.35;5.47;;;;;;;;;;4944783;28;20031;-77
2023/10/13 01:38:49;;;;;;;10.43;5.70;;;;;;;;;;4976268;28;20039;-77
2023/10/13 01:41:15;;;;;;;10.63;6.40;;;;;;;;;;4942772;28;20035;-77
2023/10/13 01:43:44;;;;;;;8.93;5.82;;;;;;;;;;4948676;28;20047;-77
2023/10/13 01:46:10;;;;;;;10.55;6.90;;;;;;;;;;4957537;28;20134;-77
2023/10/13 01:48:40;;;;;;;9.63;6.82;;;;;;;;;;4950240;28;20387;-77
2023/10/13 01:51:09;;;;;;;10.27;6.83;;;;;;;;;;4957979;28;20041;-77
2023/10/13 01:53:38;;;;;;;9.52;6.35;;;;;;;;;;4950889;28;20520;-78
2023/10/13 01:56:10;;;;;;;11.68;7.13;;;;;;;;;;4957355;28;20115;-78
2023/10/13 01:58:42;;;;;;;10.07;6.70;;;;;;;;;;4966470;28;20125;-77
2023/10/13 02:01:11;;;;;;;13.10;7.43;;;;;;;;;;4957020;28;20341;-76
2023/10/13 02:03:45;;;;;;;13.55;8.15;;;;;;;;;;4949284;28;20074;-77
2023/10/13 02:06:16;;;;;;;10.75;7.50;;;;;;;;;;4942353;28;20442;-77
2023/10/13 02:08:43;;;;;;;13.43;8.13;;;;;;;;;;4948869;28;20051;-78
2023/10/13 02:11:09;;;;;;;10.82;7.25;;;;;;;;;;4947825;28;20441;-76
2023/10/13 02:13:41;;;;;;;15.25;7.43;;;;;;;;;;4958738;28;20074;-77
2023/10/13 02:16:07;;;;;;;15.70;8.38;;;;;;;;;;4955658;28;20038;-77
2023/10/13 02:18:41;;;;;;;14.48;7.88;;;;;;;;;;4980146;28;20043;-78
2023/10/13 02:21:12;;;;;;;13.63;8.55;;;;;;;;;;4958605;28;20039;-77
2023/10/13 02:23:43;;;;;;;14.82;8.38;;;;;;;;;;4958299;28;20445;-77
2023/10/13 02:26:16;;;;;;;14.55;8.75;;;;;;;;;;4973272;28;20039;-76
2023/10/13 02:28:44;;;;;;;17.85;8.98;;;;;;;;;;4973597;28;20047;-77
2023/10/13 02:31:11;;;;;;;13.85;8.43;;;;;;;;;;4971943;28;20676;-76
2023/10/13 02:33:44;;;;;;;15.57;7.97;;;;;;;;;;4963547;28;20038;-76
2023/10/13 02:36:12;;;;;;;15.45;8.68;;;;;;;;;;4973115;28;20035;-77
2023/10/13 02:41:36;;;;;;;17.98;9.30;;;;;;;;;;4972482;28;20117;-78
2023/10/13 02:44:05;;;;;;;17.30;9.48;;;;;;;;;;4955300;28;20439;-77
2023/10/13 02:46:39;;;;;;;15.98;9.30;;;;;;;;;;4956850;28;20181;-78
2023/10/13 02:49:13;;;;;;;17.85;9.88;;;;;;;;;;4956374;28;20133;-78
2023/10/13 02:51:41;;;;;;;18.52;9.48;;;;;;;;;;4956770;28;20395;-76
2023/10/13 02:54:11;;;;;;;16.30;9.52;;;;;;;;;;4958722;28;20062;-78
2023/10/13 02:56:37;;;;;;;17.38;10.50;;;;;;;;;;4972911;28;20092;-78
2023/10/13 02:59:06;;;;;;;18.65;9.32;;;;;;;;;;4947803;28;20078;-77
2023/10/13 03:01:33;;;;;;;16.40;9.88;;;;;;;;;;4961667;28;20576;-77
2023/10/13 03:04:00;;;;;;;18.60;10.35;;;;;;;;;;4956744;28;20462;-77
2023/10/13 03:06:35;;;;;;;17.10;10.38;;;;;;;;;;4940501;28;20999;-76
2023/10/13 03:09:14;;;;;;;14.80;10.23;;;;;;;;;;4961698;28;20118;-77
2023/10/13 03:11:49;;;;;;;15.30;10.27;;;;;;;;;;4955977;28;20049;-78
2023/10/13 03:14:24;;;;;;;16.25;10.18;;;;;;;;;;4940950;28;20034;-78
2023/10/13 03:16:54;;;;;;;17.88;10.68;;;;;;;;;;4956569;28;20035;-78
2023/10/13 03:19:20;;;;;;;17.23;10.60;;;;;;;;;;4946632;28;20125;-78
2023/10/13 03:21:54;;;;;;;18.08;10.52;;;;;;;;;;4974762;28;20142;-78
2023/10/13 03:24:33;;;;;;;18.63;10.48;;;;;;;;;;4963520;28;20137;-78
2023/10/13 03:27:07;;;;;;;22.05;11.70;;;;;;;;;;4940589;28;20039;-77
2023/10/13 03:29:35;;;;;;;17.65;10.77;;;;;;;;;;4957106;28;20617;-78
2023/10/13 03:32:11;;;;;;;19.88;11.15;;;;;;;;;;4946704;28;20068;-76
2023/10/13 03:34:54;;;;;;;20.15;11.20;;;;;;;;;;4957373;28;20125;-78
2023/10/13 03:37:37;;;;;;;18.50;10.52;;;;;;;;;;4955676;28;20049;-77
2023/10/13 03:40:33;;;;;;;21.50;11.60;;;;;;;;;;4946710;28;20049;-77
2023/10/13 03:45:24;;;;;;;19.20;11.93;;;;;;;;;;4978624;28;20041;-81
2023/10/13 03:47:51;;;;;;;22.25;12.05;;;;;;;;;;4947690;28;20456;-80
2023/10/13 03:50:29;;;;;;;22.15;11.95;;;;;;;;;;4948458;28;20039;-81
2023/10/13 03:52:57;;;;;;;;;;;;;;;;;;4956173;28;20066;-80
2023/10/13 03:55:29;;;;;;;22.55;11.98;;;;;;;;;;4960002;28;20452;-80
2023/10/13 03:57:56;;;;;;;26.42;12.77;;;;;;;;;;4947276;28;20097;-81
2023/10/13 04:00:26;;;;;;;22.05;12.57;;;;;;;;;;4941740;28;20125;-81
2023/10/13 04:03:03;;;;;;;24.73;12.45;;;;;;;;;;4939614;28;20039;-82
2023/10/13 04:22:22;;;;;;;21.70;13.48;;;;;;;;;;4957101;28;20035;-81
2023/10/13 04:32:28;;;;;;;28.83;14.60;;;;;;;;;;4955650;28;20122;-77
2023/10/13 04:35:47;;;;;;;23.13;13.60;;;;;;;;;;4956173;28;20558;-78
2023/10/13 04:40:17;;;;;;;25.38;14.48;;;;;;;;;;4953154;28;20043;-78
2023/10/13 04:42:56;;;;;;;29.92;15.43;;;;;;;;;;4953589;28;20066;-78
2023/10/13 04:48:17;;;;;;;28.45;15.25;;;;;;;;;;4957394;28;20043;-78
2023/10/13 04:50:51;;;;;;;25.67;15.38;;;;;;;;;;4955884;28;20062;-77
2023/10/13 04:53:45;;;;;;;25.25;14.60;;;;;;;;;;4940433;28;20034;-80
2023/10/13 04:59:35;;;;;;;26.20;15.38;;;;;;;;;;4970289;28;20499;-78
2023/10/13 05:05:21;;;;;;;25.42;14.95;;;;;;;;;;4961312;28;20117;-78
2023/10/13 06:30:04;;;;;;;21.63;14.27;;;;;;;;;;4958680;28;20082;-78
2023/10/13 06:32:30;;;;;;;22.30;14.82;;;;;;;;;;4961486;28;20558;-78
2023/10/13 06:35:39;;;;;;;18.92;13.43;;;;;;;;;;4956318;28;20118;-78
2023/10/13 06:37:45;;;;;;;24.77;13.88;;;;;;;;;;4953169;28;20046;-76
2023/10/13 06:40:33;;;;;;;25.48;14.02;;;;;;;;;;4954364;28;20054;-77
2023/10/13 06:43:12;;;;;;;23.58;14.15;;;;;;;;;;4965054;28;20799;-79
2023/10/13 06:45:38;;;;;;;21.23;13.48;;;;;;;;;;4948750;28;20594;-77
2023/10/13 06:48:11;;;;;;;22.10;14.20;;;;;;;;;;4963919;28;20034;-79
2023/10/13 06:50:41;;;;;;;21.95;14.65;;;;;;;;;;4948448;28;20038;-77
2023/10/13 06:53:12;;;;;;;21.10;12.70;;;;;;;;;;4941880;28;20043;-78
2023/10/13 06:55:39;;;;;;;19.08;12.27;;;;;;;;;;4946069;28;20538;-77
2023/10/13 06:58:13;;;;;;;19.25;12.05;;;;;;;;;;4958546;28;20043;-77
2023/10/13 07:00:40;;;;;;;18.15;11.90;;;;;;;;;;4942146;28;20524;-78
2023/10/13 07:03:06;;;;;;;15.50;11.52;;;;;;;;;;4975054;28;20043;-78
2023/10/13 07:05:39;;;;;;;16.23;10.32;;;;;;;;;;4943422;28;20035;-78
2023/10/13 07:08:08;;;;;;;15.40;10.50;;;;;;;;;;4935668;28;20450;-77
2023/10/13 07:10:51;;;;;;;14.80;9.98;;;;;;;;;;4941894;28;20058;-77
2023/10/13 07:13:19;;;;;;;15.45;9.75;;;;;;;;;;4957288;28;20109;-77
2023/10/13 07:15:45;;;;;;;;;;;;;;;;;;4971388;28;20046;-77
2023/10/13 07:18:20;;;;;;;15.95;8.63;;;;;;;;;;4973630;28;20275;-77
2023/10/13 07:20:48;;;;;;;11.55;8.40;;;;;;;;;;4947345;28;20495;-78
2023/10/13 07:23:17;;;;;;;11.25;8.38;;;;;;;;;;4956029;28;20059;-77
2023/10/13 07:26:01;;;;;;;13.80;8.32;;;;;;;;;;4937768;28;20502;-79
2023/10/13 07:28:28;;;;;;;11.75;7.72;;;;;;;;;;4961602;28;20567;-77
2023/10/13 07:33:19;;;;;;;14.45;8.13;;;;;;;;;;4957045;28;20035;-79
2023/10/13 07:36:00;;;;;;;10.82;6.82;;;;;;;;;;4950125;28;20085;-79
2023/10/13 07:38:30;;;;;;;10.40;6.90;;;;;;;;;;4957004;28;20502;-78
2023/10/13 07:40:59;;;;;;;11.50;7.68;;;;;;;;;;4956162;28;20062;-78
2023/10/13 07:43:27;;;;;;;11.13;6.85;;;;;;;;;;4959061;28;20074;-79
2023/10/13 07:45:58;;;;;;;10.98;6.68;;;;;;;;;;4956337;28;20152;-78
2023/10/13 07:48:25;;;;;;;13.02;7.38;;;;;;;;;;4962509;28;20053;-78
2023/10/13 07:51:02;;;;;;;8.75;6.30;;;;;;;;;;4957565;28;20038;-77
2023/10/13 07:53:34;;;;;;;10.57;6.65;;;;;;;;;;4963324;28;20039;-77
2023/10/13 07:56:04;;;;;;;8.95;6.07;;;;;;;;;;4969959;28;20046;-78
2023/10/13 07:58:31;;;;;;;12.35;6.32;;;;;;;;;;4954739;28;20396;-78
2023/10/13 08:03:44;;;;;;;10.13;6.00;;;;;;;;;;4956523;28;20423;-78
2023/10/13 08:08:39;;;;;;;12.07;6.07;;;;;;;;;;4955939;28;20578;-80
2023/10/13 08:11:18;;;;;;;12.13;6.00;;;;;;;;;;4944653;28;20074;-78
2023/10/13 08:13:53;;;;;;;8.73;6.32;;;;;;;;;;4949456;28;20862;-79
2023/10/13 08:16:22;;;;;;;11.25;6.18;;;;;;;;;;4956801;28;20118;-79
2023/10/13 08:18:52;;;;;;;9.98;6.18;;;;;;;;;;4956189;28;20039;-79
2023/10/13 08:21:31;;;;;;;9.60;6.13;;;;;;;;;;4941277;28;20053;-79
2023/10/13 08:23:58;;;;;;;9.77;5.90;;;;;;;;;;4961201;28;20046;-77
2023/10/13 08:32:04;;;;;;;8.05;5.70;;;;;;;;;;4968902;28;20075;-77
2023/10/13 08:34:38;;;;;;;8.02;5.57;;;;;;;;;;4949340;28;20703;-77
2023/10/13 08:45:52;;;;;;;10.18;5.82;;;;;;;;;;4961078;28;20039;-77
2023/10/13 08:48:08;;;;;;;13.23;6.60;;;;;;;;;;4958683;28;20035;-78
2023/10/13 09:07:06;;;;;;;8.45;4.90;;;;;;;;;;4959856;28;20039;-77
2023/10/13 09:17:53;;;;;;;7.63;5.07;;;;;;;;;;4963615;28;20429;-77
2023/10/13 09:21:02;;;;;;;8.05;5.25;;;;;;;;;;4973929;28;20050;-78
2023/10/13 09:23:25;;;;;;;7.78;5.45;;;;;;;;;;4958541;28;20113;-78
2023/10/13 09:25:58;;;;;;;9.75;5.53;;;;;;;;;;4958352;28;20035;-78
2023/10/13 09:28:29;;;;;;;11.80;5.88;;;;;;;;;;4959242;28;20056;-77
2023/10/13 09:30:58;;;;;;;9.73;6.15;;;;;;;;;;4963897;28;20402;-77
2023/10/13 09:33:32;;;;;;;8.70;6.03;;;;;;;;;;4959184;28;20035;-78
2023/10/13 09:35:59;;;;;;;9.48;5.72;;;;;;;;;;4940421;28;20439;-76
2023/10/13 09:38:26;;;;;;;9.77;6.30;;;;;;;;;;4959528;28;20089;-77
2023/10/13 09:41:01;;;;;;;8.85;6.03;;;;;;;;;;4974584;28;20696;-78
2023/10/13 09:43:28;;;;;;;13.82;7.00;;;;;;;;;;4957413;28;20127;-77
2023/10/13 09:46:06;;;;;;;10.45;6.60;;;;;;;;;;4964946;28;20446;-77
2023/10/13 09:49:14;;;;;;;9.50;6.05;;;;;;;;;;4949689;28;20062;-78
2023/10/13 09:51:44;;;;;;;9.15;6.20;;;;;;;;;;4921825;29;20095;-78
2023/10/13 09:54:34;;;;;;;9.35;6.18;;;;;;;;;;4906733;29;20488;-77
2023/10/13 09:57:12;;;;;;;9.65;6.07;;;;;;;;;;4885193;29;20642;-77
2023/10/13 10:00:06;;;;;;;9.10;5.68;;;;;;;;;;4907570;29;20062;-78
2023/10/13 10:02:35;;;;;;;9.20;6.15;;;;;;;;;;4910266;29;20231;-78
2023/10/13 10:05:20;;;;;;;9.25;6.22;;;;;;;;;;4893310;29;20578;-77
2023/10/13 10:07:58;;;;;;;8.52;5.55;;;;;;;;;;4922894;29;20043;-77
2023/10/13 10:10:45;;;;;;;8.32;5.70;;;;;;;;;;4906616;29;20196;-77
2023/10/13 10:13:39;;;;;;;7.55;5.43;;;;;;;;;;4923398;29;20043;-78
2023/10/13 10:16:14;;;;;;;9.82;5.45;;;;;;;;;;4913118;29;20083;-77
2023/10/13 10:18:41;;;;;;;9.82;5.78;;;;;;;;;;4890640;29;20032;-78
2023/10/13 10:21:10;;;;;;;8.45;5.55;;;;;;;;;;4922059;29;20496;-78
2023/10/13 10:23:37;;;;;;;9.60;5.43;;;;;;;;;;4903172;29;20131;-78
2023/10/13 10:26:13;;;;;;;9.38;5.50;;;;;;;;;;4921296;29;20043;-78
2023/10/13 10:28:43;;;;;;;10.38;5.35;;;;;;;;;;4958049;28;20081;-78
2023/10/13 10:31:19;;;;;;;8.07;5.72;;;;;;;;;;4941766;28;20522;-79
2023/10/13 10:33:50;;;;;;;8.73;6.20;;;;;;;;;;4962773;28;20084;-79
2023/10/13 10:36:29;;;;;;;11.88;6.88;;;;;;;;;;4970402;28;20046;-78
2023/10/13 10:39:05;;;;;;;11.40;6.80;;;;;;;;;;4958548;28;20046;-77
2023/10/13 10:47:31;;;;;;;9.00;6.63;;;;;;;;;;4970153;28;20097;-78
2023/10/13 10:50:07;;;;;;;8.45;6.28;;;;;;;;;;4950938;28;20582;-78
2023/10/13 10:52:37;;;;;;;11.13;6.78;;;;;;;;;;4940759;28;20038;-78
2023/10/13 10:55:07;;;;;;;9.48;6.22;;;;;;;;;;4942168;28;20406;-77
2023/10/13 10:57:41;;;;;;;10.45;7.18;;;;;;;;;;4954492;28;20043;-77
2023/10/13 11:00:19;;;;;;;10.90;6.47;;;;;;;;;;4963423;28;20038;-77
2023/10/13 11:02:56;;;;;;;10.55;6.82;;;;;;;;;;4956977;28;20114;-77
2023/10/13 11:05:32;;;;;;;11.60;6.72;;;;;;;;;;4946804;28;20487;-78
2023/10/13 11:07:57;;;;;;;11.48;6.45;;;;;;;;;;4962563;28;20069;-77
2023/10/13 11:10:31;;;;;;;9.52;6.07;;;;;;;;;;4945354;28;20104;-77
2023/10/13 11:13:23;;;;;;;9.55;6.18;;;;;;;;;;4971136;28;20119;-77
2023/10/13 11:15:50;;;;;;;10.80;6.55;;;;;;;;;;4943363;28;20046;-78
2023/10/13 11:18:22;;;;;;;11.10;6.53;;;;;;;;;;4931332;28;20094;-78
2023/10/13 11:20:54;;;;;;;9.60;6.28;;;;;;;;;;4919339;28;20063;-77
2023/10/13 11:23:23;;;;;;;9.80;6.13;;;;;;;;;;4928536;28;20050;-77
2023/10/13 11:25:56;;;;;;;11.38;6.50;;;;;;;;;;4926930;28;20039;-78
2023/10/13 11:28:28;;;;;;;10.43;6.50;;;;;;;;;;4927337;29;20063;-77
2023/10/13 11:30:58;;;;;;;11.00;6.13;;;;;;;;;;4932749;28;20114;-77
2023/10/13 11:33:25;;;;;;;11.63;6.10;;;;;;;;;;4943512;28;20989;-78
2023/10/13 11:38:29;;;;;;;8.50;5.60;;;;;;;;;;4927187;29;20043;-78
2023/10/13 11:43:34;;;;;;;9.50;5.63;;;;;;;;;;4943578;28;20047;-79
2023/10/13 11:48:38;;;;;;;8.30;5.57;;;;;;;;;;4929081;28;20769;-78
2023/10/13 11:51:08;;;;;;;13.60;5.80;;;;;;;;;;4942623;28;20042;-76
2023/10/13 11:53:36;;;;;;;8.02;5.25;;;;;;;;;;4933563;28;20043;-78
2023/10/13 11:56:08;;;;;;;11.52;5.28;;;;;;;;;;4946175;28;20836;-76
2023/10/13 11:58:34;;;;;;;9.60;5.15;;;;;;;;;;4956720;28;20039;-77
2023/10/13 12:11:54;;;;;;;8.73;5.05;;;;;;;;;;4955279;28;20096;-77
2023/10/13 12:14:21;;;;;;;9.43;4.75;;;;;;;;;;4956394;28;20365;-78
2023/10/13 12:16:53;;;;;;;10.50;5.10;;;;;;;;;;4954952;28;20062;-77
2023/10/13 12:19:23;;;;;;;9.55;4.88;;;;;;;;;;4956608;28;20043;-78
2023/10/13 12:21:55;;;;;;;9.50;4.43;;;;;;;;;;4941073;28;20118;-78
2023/10/13 12:27:02;;;;;;;7.35;4.35;;;;;;;;;;4960812;28;20387;-78
2023/10/13 12:29:34;;;;;;;7.35;4.20;;;;;;;;;;4957092;28;20125;-77
2023/10/13 12:32:08;;;;;;;8.55;4.22;;;;;;;;;;4954971;28;20058;-77
2023/10/13 12:35:29;;;;;;;9.52;4.13;;;;;;;;;;4957555;28;20035;-78
2023/10/13 12:37:49;;;;;;;7.35;4.30;;;;;;;;;;4948514;28;20045;-77
2023/10/13 12:51:40;;;;;;;8.05;4.00;;;;;;;;;;4954526;28;20453;-77
2023/10/13 12:54:13;;;;;;;8.40;4.05;;;;;;;;;;4968954;28;20496;-77
2023/10/13 12:56:41;;;;;;;11.45;6.38;;;;;;;;;;4958660;28;20735;-77
2023/10/13 12:59:09;;;;;;;;;;;;;;;;;;4956237;28;20031;-77
2023/10/13 13:01:34;;;;;;;7.22;4.00;;;;;;;;;;4949736;28;19918;-78
2023/10/13 13:04:03;;;;;;;9.27;3.75;;;;;;;;;;4929419;28;20089;-77
2023/10/13 13:06:31;;;;;;;9.07;4.30;;;;;;;;;;4954557;28;20035;-77
2023/10/13 13:08:59;;;;;;;8.98;4.53;;;;;;;;;;4945693;28;20426;-78
2023/10/13 13:11:25;;;;;;;9.68;3.85;;;;;;;;;;4955738;28;20142;-78
2023/10/13 13:13:51;;;;;;;11.90;4.30;;;;;;;;;;4962010;28;20122;-79
2023/10/13 13:16:30;;;;;;;10.75;4.15;;;;;;;;;;4958983;28;20031;-76
2023/10/13 13:18:55;;;;;;;12.10;4.22;;;;;;;;;;4956064;28;20035;-77
2023/10/13 13:21:24;;;;;;;10.93;4.07;;;;;;;;;;4953612;28;20043;-79
2023/10/13 13:23:56;;;;;;;7.95;3.67;;;;;;;;;;4953711;28;20068;-76
2023/10/13 13:26:22;;;;;;;9.63;4.18;;;;;;;;;;4939062;28;20499;-77
2023/10/13 13:28:50;;;;;;;7.68;4.00;;;;;;;;;;4939302;28;20550;-78
2023/10/13 13:31:16;;;;;;;9.60;3.83;;;;;;;;;;4975365;28;20553;-78
2023/10/13 13:33:44;;;;;;;8.23;4.30;;;;;;;;;;4974116;28;20066;-77
2023/10/13 13:36:16;;;;;;;9.55;4.13;;;;;;;;;;4967779;28;20150;-77
2023/10/13 13:38:46;;;;;;;9.95;4.22;;;;;;;;;;4958291;28;20954;-78
2023/10/13 13:41:17;;;;;;;11.82;4.60;;;;;;;;;;4979433;28;20034;-76
2023/10/13 13:46:18;;;;;;;9.23;4.18;;;;;;;;;;4973574;28;20065;-77
2023/10/13 13:48:47;;;;;;;12.05;4.20;;;;;;;;;;4957740;28;20042;-77
2023/10/13 13:51:19;;;;;;;8.30;4.07;;;;;;;;;;4940957;28;20450;-78
2023/10/13 13:53:45;;;;;;;10.90;4.57;;;;;;;;;;4942646;28;20098;-77
2023/10/13 13:56:16;;;;;;;10.73;3.88;;;;;;;;;;4957732;28;20455;-77
2023/10/13 13:58:45;;;;;;;7.18;3.85;;;;;;;;;;4949821;28;20374;-78
2023/10/13 14:01:25;;;;;;;10.35;3.97;;;;;;;;;;4946996;28;20039;-78
2023/10/13 14:03:51;;;;;;;9.70;3.67;;;;;;;;;;4959672;28;20043;-77
2023/10/13 14:06:23;;;;;;;9.40;4.18;;;;;;;;;;4957547;28;20038;-77
2023/10/13 14:08:51;;;;;;;9.50;4.20;;;;;;;;;;4949151;28;20533;-77
2023/10/13 14:12:25;;;;;;;8.77;3.53;;;;;;;;;;4957567;28;20130;-78
2023/10/13 14:14:28;;;;;;;9.05;4.00;;;;;;;;;;4958201;28;20049;-78
2023/10/13 14:17:02;;;;;;;11.32;3.80;;;;;;;;;;4957552;28;20727;-77
2023/10/13 14:19:28;;;;;;;8.98;3.67;;;;;;;;;;4957057;28;20050;-77
2023/10/13 14:22:17;;;;;;;7.72;3.65;;;;;;;;;;4958741;28;20555;-77
2023/10/13 14:24:51;;;;;;;10.10;4.00;;;;;;;;;;4908962;29;20056;-77
2023/10/13 14:27:21;;;;;;;10.55;3.85;;;;;;;;;;4876215;29;20455;-78
2023/10/13 14:29:47;;;;;;;8.13;4.07;;;;;;;;;;4893334;29;20048;-79
2023/10/13 14:32:40;;;;;;;9.70;3.92;;;;;;;;;;4906114;29;20044;-79
2023/10/13 14:35:14;;;;;;;10.45;4.35;;;;;;;;;;4857984;29;20037;-79
2023/10/13 14:37:40;;;;;;;12.13;4.75;;;;;;;;;;4840553;29;20041;-78
2023/10/13 14:40:12;;;;;;;11.15;4.15;;;;;;;;;;4835187;29;20036;-80
2023/10/13 14:42:40;;;;;;;9.82;3.92;;;;;;;;;;4835811;29;20096;-78
2023/10/13 14:45:12;;;;;;;;;;;;;;;;;;4842671;29;20082;-78
2023/10/13 14:47:58;;;;;;;11.45;4.00;;;;;;;;;;4841917;29;19942;-79
2023/10/13 14:50:24;;;;;;;13.10;4.15;;;;;;;;;;4778776;29;20046;-79
2023/10/13 14:52:51;;;;;;;9.25;4.00;;;;;;;;;;4778486;29;20488;-80
2023/10/13 14:55:19;;;;;;;10.98;4.03;;;;;;;;;;4777803;29;20132;-79
2023/10/13 14:57:49;;;;;;;9.77;4.05;;;;;;;;;;4762616;29;20504;-79
2023/10/13 15:00:15;;;;;;;8.30;4.57;;;;;;;;;;4763907;29;20112;-79
2023/10/13 15:02:44;;;;;;;9.50;3.67;;;;;;;;;;4808766;29;20522;-79
2023/10/13 15:05:16;;;;;;;10.05;4.07;;;;;;;;;;4784374;29;20549;-79
2023/10/13 15:07:44;;;;;;;10.98;4.45;;;;;;;;;;4795617;29;20092;-79
2023/10/13 15:10:20;;;;;;;10.63;3.95;;;;;;;;;;4799206;29;20054;-79
2023/10/13 15:12:45;;;;;;;9.88;3.72;;;;;;;;;;4835412;29;20038;-79
2023/10/13 15:15:16;;;;;;;8.57;3.72;;;;;;;;;;4830683;29;20049;-79
2023/10/13 15:17:42;;;;;;;13.57;4.25;;;;;;;;;;4829967;29;20033;-80
2023/10/13 15:20:09;;;;;;;10.90;3.57;;;;;;;;;;4847161;29;20687;-80
2023/10/13 15:22:37;;;;;;;11.98;3.90;;;;;;;;;;4842842;29;20060;-78
2023/10/13 15:25:28;;;;;;;9.52;4.30;;;;;;;;;;4846681;29;20069;-78
2023/10/13 15:28:03;;;;;;;10.40;3.92;;;;;;;;;;4915030;28;20039;-78
2023/10/13 15:30:44;;;;;;;9.57;4.00;;;;;;;;;;4956518;28;20038;-79
2023/10/13 15:33:12;;;;;;;12.45;4.30;;;;;;;;;;4956483;28;20472;-79
2023/10/13 15:35:45;;;;;;;11.73;4.47;;;;;;;;;;4956661;28;20035;-78
2023/10/13 15:38:14;;;;;;;12.05;3.95;;;;;;;;;;4940561;28;20043;-79
2023/10/13 15:40:43;;;;;;;9.23;4.18;;;;;;;;;;4957939;28;20041;-76
2023/10/13 15:43:09;;;;;;;12.75;4.15;;;;;;;;;;4962192;28;20118;-77
2023/10/13 15:45:42;;;;;;;10.25;3.80;;;;;;;;;;4954631;28;20117;-78
2023/10/13 15:48:10;;;;;;;13.75;4.75;;;;;;;;;;4970978;28;20205;-77
2023/10/13 15:50:40;;;;;;;10.52;3.92;;;;;;;;;;4955851;28;20852;-77
2023/10/13 15:53:12;;;;;;;9.40;3.80;;;;;;;;;;4971853;28;20034;-78
2023/10/13 15:55:38;;;;;;;12.55;4.10;;;;;;;;;;4957547;28;20039;-77
2023/10/13 15:58:07;;;;;;;11.30;4.43;;;;;;;;;;4962089;28;20068;-77
2023/10/13 16:00:35;;;;;;;12.75;4.30;;;;;;;;;;4958549;28;20533;-78
2023/10/13 16:03:00;;;;;;;10.98;4.45;;;;;;;;;;4971979;28;20058;-77
2023/10/13 16:05:35;;;;;;;8.70;3.88;;;;;;;;;;4941065;28;20969;-77
2023/10/13 16:08:03;;;;;;;11.48;4.07;;;;;;;;;;4955870;28;20082;-78
2023/10/13 16:10:28;;;;;;;8.48;3.95;;;;;;;;;;4936901;28;20106;-77
2023/10/13 16:12:54;;;;;;;8.45;3.90;;;;;;;;;;4971730;28;20050;-77
2023/10/13 16:15:21;;;;;;;8.77;3.88;;;;;;;;;;4962648;28;20121;-77
2023/10/13 16:17:47;;;;;;;9.98;3.78;;;;;;;;;;4946234;28;20105;-78
2023/10/13 16:20:16;;;;;;;11.27;4.40;;;;;;;;;;4957603;28;20042;-78
2023/10/13 16:22:47;;;;;;;12.18;4.20;;;;;;;;;;4948343;28;20039;-78
2023/10/13 16:25:16;;;;;;;10.75;4.15;;;;;;;;;;4957517;28;20062;-77
2023/10/13 16:27:42;;;;;;;7.32;3.58;;;;;;;;;;4973224;28;20125;-80
2023/10/13 16:30:15;;;;;;;7.73;3.47;;;;;;;;;;4957840;28;20498;-81
2023/10/13 16:32:47;;;;;;;9.75;4.07;;;;;;;;;;4940205;28;20081;-81
2023/10/13 16:35:19;;;;;;;6.75;3.63;;;;;;;;;;4942100;28;20109;-81
2023/10/13 16:37:46;;;;;;;9.23;4.22;;;;;;;;;;4950923;28;20049;-78
2023/10/13 16:40:19;;;;;;;9.90;4.15;;;;;;;;;;4977052;28;20515;-78
2023/10/13 16:42:48;;;;;;;9.38;3.72;;;;;;;;;;4977577;28;20042;-78
2023/10/13 16:45:14;;;;;;;7.95;4.00;;;;;;;;;;4956839;28;20043;-78
2023/10/13 16:47:55;;;;;;;11.55;3.92;;;;;;;;;;4955312;28;20443;-77
2023/10/13 16:50:21;;;;;;;12.18;3.72;;;;;;;;;;4961379;28;20047;-78
2023/10/13 16:52:47;;;;;;;10.13;3.88;;;;;;;;;;4954702;28;20072;-77
2023/10/13 16:55:14;;;;;;;6.78;3.58;;;;;;;;;;4960590;28;20472;-78
2023/10/13 16:57:40;;;;;;;8.98;3.53;;;;;;;;;;4961716;28;20063;-78
2023/10/13 17:00:06;;;;;;;8.40;3.90;;;;;;;;;;4946918;28;20071;-78
2023/10/13 17:02:34;;;;;;;12.30;4.07;;;;;;;;;;4971050;28;20038;-78
2023/10/13 17:04:59;;;;;;;8.63;4.18;;;;;;;;;;4943859;28;20501;-79
2023/10/13 17:07:25;;;;;;;10.32;3.78;;;;;;;;;;4936752;28;20123;-77
2023/10/13 17:09:51;;;;;;;9.45;4.45;;;;;;;;;;4959295;28;20070;-78
2023/10/13 17:12:19;;;;;;;8.30;3.70;;;;;;;;;;4959930;28;20122;-77
2023/10/13 17:14:44;;;;;;;7.82;3.83;;;;;;;;;;4958549;28;20031;-77
2023/10/13 17:17:10;;;;;;;7.45;3.65;;;;;;;;;;4958600;28;20093;-79
2023/10/13 17:19:35;;;;;;;6.75;3.60;;;;;;;;;;4965874;28;20035;-80
2023/10/13 17:22:03;;;;;;;11.73;4.38;;;;;;;;;;4958855;28;20030;-80
2023/10/13 17:24:33;;;;;;;8.50;3.80;;;;;;;;;;4959650;28;20446;-80
2023/10/13 17:27:01;;;;;;;7.97;3.90;;;;;;;;;;4978526;28;20120;-79
2023/10/13 17:29:28;;;;;;;12.90;3.97;;;;;;;;;;4950076;28;20101;-80
2023/10/13 17:31:54;;;;;;;9.63;3.83;;;;;;;;;;4958570;28;20446;-79
2023/10/13 17:34:20;;;;;;;9.98;3.72;;;;;;;;;;4941796;28;20101;-80
2023/10/13 17:36:48;;;;;;;10.68;4.05;;;;;;;;;;4957758;28;20137;-79
2023/10/13 17:39:17;;;;;;;11.02;3.95;;;;;;;;;;4943879;28;20039;-79
2023/10/13 17:41:44;;;;;;;8.52;3.67;;;;;;;;;;4956332;28;20499;-78
2023/10/13 17:44:09;;;;;;;8.27;3.50;;;;;;;;;;4975381;28;20753;-79
2023/10/13 17:46:35;;;;;;;9.20;3.83;;;;;;;;;;4957950;28;20130;-79
2023/10/13 17:49:04;;;;;;;11.77;3.80;;;;;;;;;;4957656;28;20045;-79
2023/10/13 17:51:29;;;;;;;10.82;3.47;;;;;;;;;;4957706;28;20522;-79
2023/10/13 17:53:55;;;;;;;8.50;3.75;;;;;;;;;;4958639;28;20620;-78
2023/10/13 17:56:21;;;;;;;10.80;3.97;;;;;;;;;;4965917;28;20070;-79
2023/10/13 17:58:51;;;;;;;9.35;3.75;;;;;;;;;;4960142;28;20083;-79
2023/10/13 18:01:17;;;;;;;10.73;4.32;;;;;;;;;;4941751;28;20112;-79
2023/10/13 18:03:50;;;;;;;12.48;4.20;;;;;;;;;;4941305;28;20042;-79
2023/10/13 18:06:20;;;;;;;9.93;4.03;;;;;;;;;;4947401;28;20364;-79
2023/10/13 18:08:49;;;;;;;8.23;4.10;;;;;;;;;;4964714;28;20027;-78
2023/10/13 18:11:15;;;;;;;11.18;4.10;;;;;;;;;;4957076;28;20162;-78
2023/10/13 18:13:41;;;;;;;10.90;3.75;;;;;;;;;;4949376;28;20061;-78
2023/10/13 18:16:17;;;;;;;9.60;3.57;;;;;;;;;;4974067;28;20027;-79
2023/10/13 18:18:43;;;;;;;8.23;3.55;;;;;;;;;;4964192;28;20529;-79
2023/10/13 18:21:10;;;;;;;11.45;3.95;;;;;;;;;;4957847;28;20027;-80
2023/10/13 18:23:36;;;;;;;6.47;3.30;;;;;;;;;;4940184;28;20034;-80
2023/10/13 18:26:04;;;;;;;10.23;4.05;;;;;;;;;;4956346;28;20487;-78
2023/10/13 18:28:33;;;;;;;8.02;3.45;;;;;;;;;;4964914;28;20101;-80
2023/10/13 18:31:03;;;;;;;8.52;4.05;;;;;;;;;;4957793;28;20041;-79
2023/10/13 18:33:31;;;;;;;9.32;3.67;;;;;;;;;;4979815;28;20051;-78
2023/10/13 18:36:09;;;;;;;11.25;4.03;;;;;;;;;;4957773;28;20114;-80
2023/10/13 18:38:35;;;;;;;7.55;4.05;;;;;;;;;;4947352;28;20181;-80