Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:01;;;;;;;5.70;3.03;;;12.30;99.90;;;;;;5011123;28;20874;-70
2021/05/31 00:02:27;;;;;;;3.37;3.13;;;12.20;99.90;;;;;;5011798;28;20182;-69
2021/05/31 00:04:52;;;;;;;3.17;2.97;;;12.20;99.90;;;;;;5011606;28;20179;-69
2021/05/31 00:07:19;;;;;;;3.80;3.50;;;12.10;99.90;;;;;;5011271;28;20298;-69
2021/05/31 00:09:46;;;;;;;3.87;3.43;;;12.10;99.90;;;;;;5010851;28;20257;-69
2021/05/31 00:12:15;;;;;;;3.27;3.07;;;12.10;99.90;;;;;;5011534;28;20548;-69
2021/05/31 00:14:42;;;;;;;3.37;3.07;;;12.00;99.90;;;;;;5011496;28;20410;-69
2021/05/31 00:17:08;;;;;;;3.70;3.40;;;12.00;99.90;;;;;;5011282;28;20871;-69
2021/05/31 00:19:33;;;;;;;3.10;2.87;;;12.00;99.90;;;;;;5010479;28;20541;-69
2021/05/31 00:22:00;;;;;;;3.37;3.07;;;12.00;99.90;;;;;;5011109;28;20175;-69
2021/05/31 00:24:25;;;;;;;3.83;3.53;;;12.00;99.90;;;;;;5011236;28;20175;-69
2021/05/31 00:26:53;;;;;;;3.67;3.33;;;11.80;99.90;;;;;;5010771;28;20448;-69
2021/05/31 00:29:23;;;;;;;3.80;3.50;;;11.80;99.90;;;;;;5010410;28;20552;-69
2021/05/31 00:31:48;;;;;;;3.33;3.03;;;11.60;99.90;;;;;;5011153;28;20414;-69
2021/05/31 00:34:14;;;;;;;4.23;3.50;;;11.50;99.90;;;;;;5011605;28;20438;-69
2021/05/31 00:36:40;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;5011254;28;20333;-69
2021/05/31 00:39:06;;;;;;;4.50;2.90;;;11.30;99.90;;;;;;5010474;28;20520;-69
2021/05/31 00:41:31;;;;;;;3.80;3.00;;;11.30;99.90;;;;;;5011120;28;20189;-68
2021/05/31 00:43:57;;;;;;;3.27;2.97;;;11.30;99.90;;;;;;5011125;28;20185;-69
2021/05/31 00:46:24;;;;;;;4.03;2.70;;;11.30;99.90;;;;;;5011032;28;20584;-69
2021/05/31 00:48:50;;;;;;;3.30;3.10;;;11.10;99.90;;;;;;5010307;28;20283;-69
2021/05/31 00:51:15;;;;;;;3.33;2.77;;;11.10;99.90;;;;;;5010738;28;20547;-69
2021/05/31 00:53:41;;;;;;;3.40;3.17;;;11.10;99.90;;;;;;5010921;28;20258;-69
2021/05/31 00:56:07;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;5010895;28;20179;-68
2021/05/31 00:58:32;;;;;;;4.57;3.20;;;11.00;99.90;;;;;;5010979;28;20247;-68
2021/05/31 01:01:00;;;;;;;3.63;3.33;;;11.00;99.90;;;;;;5010436;28;20175;-68
2021/05/31 01:03:27;;;;;;;3.50;3.03;;;11.10;99.90;;;;;;5011084;28;20271;-68
2021/05/31 01:05:54;;;;;;;3.77;3.03;;;11.10;99.90;;;;;;5011017;28;20479;-69
2021/05/31 01:08:55;;;;;;;4.47;3.20;;;11.10;99.90;;;;;;5011217;28;20492;-69
2021/05/31 01:11:52;;;;;;;4.40;4.00;;;11.00;99.90;;;;;;5008226;28;20556;-69
2021/05/31 01:14:42;;;;;;;3.87;3.13;;;11.00;99.90;;;;;;5010825;28;20472;-69
2021/05/31 01:17:18;;;;;;;3.37;3.07;;;10.90;99.90;;;;;;5010534;28;20473;-69
2021/05/31 01:19:53;;;;;;;6.30;3.20;;;10.80;99.90;;;;;;5010011;28;20413;-69
2021/05/31 01:22:23;;;;;;;4.80;2.93;;;10.80;99.90;;;;;;5010484;28;20487;-68
2021/05/31 01:25:26;;;;;;;3.23;2.93;;;10.70;99.90;;;;;;5009524;28;20422;-69
2021/05/31 01:28:11;;;;;;;3.83;2.73;;;10.60;99.90;;;;;;5010564;28;20962;-69
2021/05/31 01:30:42;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;5009821;28;20520;-69
2021/05/31 01:33:12;;;;;;;3.27;2.97;;;10.50;99.90;;;;;;5010631;28;20422;-69
2021/05/31 01:35:39;;;;;;;3.47;3.17;;;10.40;99.90;;;;;;5010371;28;20422;-69
2021/05/31 01:38:05;;;;;;;3.10;2.90;;;10.30;99.90;;;;;;5010768;28;20445;-69
2021/05/31 01:40:33;;;;;;;3.37;3.07;;;10.30;99.90;;;;;;5013545;28;20456;-69
2021/05/31 01:43:00;;;;;;;3.57;3.20;;;10.20;99.90;;;;;;5014024;28;20445;-69
2021/05/31 01:45:27;;;;;;;4.00;3.60;;;10.30;99.90;;;;;;5014092;28;20444;-68
2021/05/31 01:47:52;;;;;;;3.53;3.00;;;10.20;99.90;;;;;;5013981;28;20496;-69
2021/05/31 01:50:19;;;;;;;4.43;4.03;;;10.10;99.90;;;;;;5013374;28;20458;-69
2021/05/31 01:52:46;;;;;;;4.07;3.70;;;10.10;99.90;;;;;;5013953;28;20163;-69
2021/05/31 01:55:14;;;;;;;3.73;3.00;;;10.10;99.90;;;;;;5013993;28;20811;-69
2021/05/31 01:57:41;;;;;;;3.80;3.47;;;10.10;99.90;;;;;;5013949;28;20462;-69
2021/05/31 02:00:08;;;;;;;7.10;3.23;;;10.10;99.90;;;;;;5013090;28;20424;-69
2021/05/31 02:02:34;;;;;;;4.00;3.70;;;10.00;99.90;;;;;;5013798;28;20901;-69
2021/05/31 02:05:00;;;;;;;3.33;3.03;;;10.00;99.90;;;;;;5013679;28;20471;-69
2021/05/31 02:07:25;;;;;;;3.23;2.93;;;10.00;99.90;;;;;;5013634;28;20843;-69
2021/05/31 02:09:51;;;;;;;4.00;3.70;;;10.10;99.90;;;;;;5013126;28;20326;-69
2021/05/31 02:12:21;;;;;;;3.13;2.80;;;10.00;99.90;;;;;;5013525;28;20200;-69
2021/05/31 02:14:59;;;;;;;3.50;3.10;;;9.90;99.90;;;;;;5013665;28;20209;-69
2021/05/31 02:17:35;;;;;;;4.00;2.93;;;9.90;99.90;;;;;;5013280;28;20557;-69
2021/05/31 02:20:05;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5012722;28;20479;-69
2021/05/31 02:22:39;;;;;;;3.70;3.30;;;9.70;99.90;;;;;;5012884;28;20922;-69
2021/05/31 02:25:06;;;;;;;3.70;3.00;;;9.60;99.90;;;;;;5013585;28;21040;-69
2021/05/31 02:27:31;;;;;;;5.17;3.70;;;9.60;99.90;;;;;;5013140;28;20438;-69
2021/05/31 02:30:00;;;;;;;6.33;3.20;;;9.70;99.90;;;;;;5012733;28;20460;-69
2021/05/31 02:32:30;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5013268;28;20178;-69
2021/05/31 02:34:56;;;;;;;4.03;3.47;;;9.60;99.90;;;;;;5013240;28;20798;-70
2021/05/31 02:37:39;;;;;;;7.27;2.87;;;9.60;99.90;;;;;;5012911;28;20434;-69
2021/05/31 02:40:06;;;;;;;5.23;3.50;;;9.60;99.90;;;;;;5012606;28;20181;-69
2021/05/31 02:42:43;;;;;;;3.60;3.30;;;9.60;99.90;;;;;;5013094;28;20426;-69
2021/05/31 02:45:10;;;;;;;4.33;3.20;;;9.60;99.90;;;;;;5012997;28;20422;-69
2021/05/31 02:47:35;;;;;;;3.60;3.17;;;9.60;99.90;;;;;;5012775;28;20450;-69
2021/05/31 02:50:01;;;;;;;5.10;3.90;;;9.50;99.90;;;;;;5012051;28;20877;-69
2021/05/31 02:52:26;;;;;;;4.30;3.80;;;9.50;99.90;;;;;;5028127;28;20175;-69
2021/05/31 02:54:52;;;;;;;3.53;2.93;;;9.50;99.90;;;;;;5013030;28;20655;-69
2021/05/31 02:57:18;;;;;;;3.70;3.40;;;9.40;99.90;;;;;;5012582;28;20205;-69
2021/05/31 02:59:44;;;;;;;3.03;2.80;;;9.40;99.90;;;;;;5012223;28;20213;-69
2021/05/31 03:02:10;;;;;;;7.10;3.50;;;9.30;99.90;;;;;;5012509;28;20461;-69
2021/05/31 03:04:35;;;;;;;3.80;3.40;;;9.30;99.90;;;;;;5013391;28;20175;-69
2021/05/31 03:07:01;;;;;;;4.07;3.67;;;9.20;99.90;;;;;;5012678;28;20201;-69
2021/05/31 03:09:26;;;;;;;4.30;3.30;;;9.20;99.90;;;;;;5012137;28;20566;-69
2021/05/31 03:11:52;;;;;;;3.13;2.80;;;9.30;99.90;;;;;;5012632;28;20167;-69
2021/05/31 03:14:17;;;;;;;3.50;3.20;;;9.30;99.90;;;;;;5012483;28;20262;-69
2021/05/31 03:16:43;;;;;;;3.90;3.50;;;9.30;99.90;;;;;;5012239;28;20596;-69
2021/05/31 03:19:08;;;;;;;3.63;3.33;;;9.30;99.90;;;;;;5012014;28;20186;-69
2021/05/31 03:21:34;;;;;;;3.53;3.23;;;9.30;99.90;;;;;;5012361;28;20175;-69
2021/05/31 03:24:00;;;;;;;3.27;2.97;;;9.30;99.90;;;;;;5012552;28;20163;-69
2021/05/31 03:26:25;;;;;;;5.73;2.77;;;9.20;99.90;;;;;;5012749;28;20222;-69
2021/05/31 03:28:51;;;;;;;7.13;2.77;;;9.20;99.90;;;;;;5011673;28;20177;-69
2021/05/31 03:31:17;;;;;;;5.67;3.40;;;9.20;99.90;;;;;;5011937;28;20201;-69
2021/05/31 03:33:42;;;;;;;6.67;3.40;;;9.20;99.90;;;;;;5012173;28;21052;-69
2021/05/31 03:36:08;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;5012056;28;20171;-69
2021/05/31 03:38:33;;;;;;;3.53;3.23;;;9.20;99.90;;;;;;5011825;28;20175;-69
2021/05/31 03:40:59;;;;;;;5.10;3.20;;;9.20;99.90;;;;;;5011693;28;20240;-69
2021/05/31 03:43:24;;;;;;;3.63;3.33;;;9.20;99.90;;;;;;5011841;28;20582;-69
2021/05/31 03:45:50;;;;;;;3.60;3.30;;;9.30;99.90;;;;;;5011893;28;20202;-69
2021/05/31 03:48:15;;;;;;;3.37;3.17;;;9.30;99.90;;;;;;5011703;28;20249;-69
2021/05/31 03:50:41;;;;;;;3.80;3.50;;;9.30;99.90;;;;;;5011111;28;20213;-69
2021/05/31 03:53:06;;;;;;;4.60;3.70;;;9.40;99.90;;;;;;5011798;28;20186;-69
2021/05/31 03:55:32;;;;;;;6.00;4.63;;;9.40;99.90;;;;;;5011681;28;20171;-69
2021/05/31 03:57:58;;;;;;;3.33;3.07;;;9.40;99.90;;;;;;5011569;28;20211;-69
2021/05/31 04:00:24;;;;;;;3.90;3.50;;;9.40;99.90;;;;;;5010854;28;20171;-69
2021/05/31 04:02:50;;;;;;;7.50;4.57;;;9.50;99.90;;;;;;5011290;28;20186;-69
2021/05/31 04:05:16;;;;;;;4.00;3.60;;;9.50;99.90;;;;;;5011817;28;20421;-69
2021/05/31 04:13:13;;;;;;;4.03;3.50;;;9.80;99.90;;;;;;5011720;28;20414;-69
2021/05/31 04:15:39;;;;;;;12.33;5.30;;;10.00;99.90;;;;;;5011386;28;20410;-69
2021/05/31 04:18:04;;;;;;;5.30;4.17;;;10.10;99.90;;;;;;5011238;28;20438;-69
2021/05/31 04:20:30;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;5011000;28;20185;-69
2021/05/31 04:22:56;;;;;;;6.50;4.63;;;10.30;99.90;;;;;;5011443;28;20174;-69
2021/05/31 04:25:23;;;;;;;4.17;3.70;;;10.50;99.90;;;;;;5011122;28;20182;-69
2021/05/31 04:27:48;;;;;;;5.03;4.43;;;10.60;99.90;;;;;;5011277;28;20227;-69
2021/05/31 04:30:14;;;;;;;4.43;4.03;;;10.80;99.90;;;;;;5010667;28;21013;-69
2021/05/31 04:32:40;;;;;;;4.97;4.10;;;10.80;99.90;;;;;;5009948;28;20167;-69
2021/05/31 04:35:06;;;;;;;3.70;2.97;;;11.00;99.90;;;;;;5011166;28;20489;-69
2021/05/31 04:37:33;;;;;;;4.37;3.97;;;11.20;99.90;;;;;;5011095;28;20290;-69
2021/05/31 04:39:59;;;;;;;4.73;3.47;;;11.40;99.90;;;;;;5010335;28;20465;-69
2021/05/31 04:42:25;;;;;;;5.40;3.67;;;11.50;99.90;;;;;;5010992;28;20460;-69
2021/05/31 04:44:50;;;;;;;4.80;4.30;;;11.70;99.90;;;;;;5010821;28;20456;-68
2021/05/31 04:47:16;;;;;;;4.67;4.27;;;11.80;99.90;;;;;;5010850;28;20194;-69
2021/05/31 04:49:41;;;;;;;4.43;4.03;;;11.80;99.90;;;;;;5010065;28;20213;-69
2021/05/31 04:52:07;;;;;;;5.67;5.10;;;12.00;99.90;;;;;;5010866;28;20246;-69
2021/05/31 04:54:33;;;;;;;4.27;3.90;;;12.10;99.90;;;;;;5027740;28;20300;-68
2021/05/31 04:56:58;;;;;;;4.80;4.40;;;12.30;99.90;;;;;;5030963;28;20639;-68
2021/05/31 04:59:24;;;;;;;7.33;4.23;;;12.50;99.90;;;;;;5014163;28;20241;-68
2021/05/31 05:01:49;;;;;;;4.97;4.50;;;12.70;99.90;;;;;;4996407;28;20250;-68
2021/05/31 05:04:15;;;;;;;5.70;4.20;;;12.80;99.90;;;;;;4991213;28;20182;-68
2021/05/31 05:06:41;;;;;;;4.67;4.37;;;13.00;99.90;;;;;;4991193;28;20661;-68
2021/05/31 05:09:07;;;;;;;5.87;4.40;;;13.10;99.90;;;;;;4997963;28;20178;-68
2021/05/31 05:11:32;;;;;;;4.57;4.17;;;13.20;99.90;;;;;;5010723;28;20809;-69
2021/05/31 05:13:58;;;;;;;5.17;4.77;;;13.30;99.90;;;;;;5014256;28;20158;-68
2021/05/31 05:16:23;;;;;;;5.03;4.63;;;13.40;99.90;;;;;;5014652;28;20191;-68
2021/05/31 05:18:50;;;;;;;4.83;3.73;;;13.60;99.90;;;;;;5014325;28;20246;-69
2021/05/31 05:21:16;;;;;;;5.37;4.60;;;13.70;99.90;;;;;;5014722;28;20167;-68
2021/05/31 05:23:49;;;;;;;5.77;5.00;;;13.90;99.90;;;;;;5014387;28;20421;-68
2021/05/31 05:26:16;;;;;;;5.10;4.50;;;14.00;99.90;;;;;;5014502;28;20487;-68
2021/05/31 05:28:41;;;;;;;5.57;5.00;;;14.30;99.90;;;;;;5013974;28;20909;-68
2021/05/31 05:31:08;;;;;;;6.53;5.70;;;14.30;99.90;;;;;;5014581;28;20547;-68
2021/05/31 05:33:36;;;;;;;6.57;4.63;;;14.20;99.90;;;;;;5014366;28;20167;-68
2021/05/31 05:36:22;;;;;;;5.33;4.87;;;14.30;99.90;;;;;;5014434;28;20422;-68
2021/05/31 05:39:18;;;;;;;4.47;4.10;;;14.40;99.90;;;;;;5013900;28;20425;-68
2021/05/31 05:44:49;;;;;;;4.93;4.50;;;14.80;99.90;;;;;;4992835;28;20430;-69
2021/05/31 05:49:40;;;;;;;4.30;4.00;;;14.70;99.90;;;;;;5013793;28;20453;-68
2021/05/31 05:52:09;;;;;;;4.83;4.40;;;14.70;99.90;;;;;;5014092;28;20199;-68
2021/05/31 05:54:35;;;;;;;7.30;4.53;;;14.80;99.90;;;;;;5014014;28;20176;-68
2021/05/31 05:57:00;;;;;;;4.83;4.53;;;15.00;99.90;;;;;;5013796;28;20480;-68
2021/05/31 05:59:26;;;;;;;5.33;4.83;;;15.00;99.70;;;;;;5013073;28;20233;-68
2021/05/31 06:01:52;;;;;;;4.90;4.50;;;15.20;99.90;;;;;;5004920;28;20549;-68
2021/05/31 06:04:18;;;;;;;5.77;4.03;;;15.40;99.60;;;;;;5013807;28;20194;-68
2021/05/31 06:06:45;;;;;;;4.87;4.47;;;15.80;99.20;;;;;;5013865;28;20201;-68
2021/05/31 06:09:12;;;;;;;4.40;4.00;;;16.00;98.60;;;;;;5013532;28;20428;-68
2021/05/31 06:11:39;;;;;;;4.60;4.20;;;16.10;97.40;;;;;;5029915;28;20557;-68
2021/05/31 06:14:04;;;;;;;4.13;3.60;;;16.30;96.40;;;;;;5033359;28;20996;-68
2021/05/31 06:16:30;;;;;;;4.93;4.30;;;16.20;96.00;;;;;;5013386;28;20442;-68
2021/05/31 06:18:56;;;;;;;4.80;4.40;;;16.40;96.30;;;;;;5010262;28;20186;-68
2021/05/31 06:21:21;;;;;;;4.63;3.93;;;16.60;97.20;;;;;;5013765;28;20585;-68
2021/05/31 06:23:47;;;;;;;5.03;4.53;;;16.80;96.70;;;;;;4999747;28;20241;-68
2021/05/31 06:26:13;;;;;;;4.70;4.40;;;16.90;95.40;;;;;;4997738;28;20528;-68
2021/05/31 06:28:38;;;;;;;4.13;3.83;;;17.10;95.50;;;;;;5023957;28;20214;-68
2021/05/31 06:31:04;;;;;;;4.93;4.53;;;17.10;94.90;;;;;;5032193;28;20205;-68
2021/05/31 06:33:30;;;;;;;3.77;3.47;;;17.10;94.90;;;;;;5021054;28;20588;-68
2021/05/31 06:35:58;;;;;;;4.87;4.13;;;17.20;94.40;;;;;;5012974;28;20163;-68
2021/05/31 06:38:24;;;;;;;4.20;3.80;;;17.10;93.90;;;;;;5012905;28;20440;-68
2021/05/31 06:40:50;;;;;;;4.87;3.50;;;17.20;92.90;;;;;;5012252;28;20437;-65
2021/05/31 06:43:15;;;;;;;3.53;3.33;;;17.40;91.00;;;;;;5015783;28;20229;-64
2021/05/31 06:45:41;;;;;;;5.93;3.57;;;17.20;90.80;;;;;;5032969;28;20439;-65
2021/05/31 06:48:07;;;;;;;3.73;3.53;;;17.30;90.60;;;;;;5033157;28;20201;-66
2021/05/31 06:50:33;;;;;;;3.70;3.40;;;17.40;90.20;;;;;;5032185;28;20205;-67
2021/05/31 06:53:00;;;;;;;5.60;5.10;;;17.30;89.90;;;;;;5024420;28;21338;-68
2021/05/31 06:55:27;;;;;;;4.57;4.20;;;17.40;90.10;;;;;;5012996;28;20418;-68
2021/05/31 06:57:53;;;;;;;3.97;3.67;;;17.60;87.60;;;;;;5010887;28;20493;-68
2021/05/31 07:00:22;;;;;;;4.63;4.23;;;17.70;86.40;;;;;;5011475;28;20421;-68
2021/05/31 07:02:48;;;;;;;5.30;4.80;;;18.00;88.00;;;;;;5011339;28;20421;-68
2021/05/31 07:05:14;;;;;;;4.33;3.93;;;18.20;87.80;;;;;;5010919;28;20954;-69
2021/05/31 07:07:40;;;;;;;4.10;3.80;;;18.40;85.50;;;;;;5046824;28;20503;-69
2021/05/31 07:10:09;;;;;;;4.13;3.83;;;18.30;85.10;;;;;;5031992;28;20206;-68
2021/05/31 07:12:35;;;;;;;3.13;2.93;;;18.40;84.00;;;;;;5028628;28;20914;-69
2021/05/31 07:15:04;;;;;;;4.17;3.87;;;18.50;80.20;;;;;;5031409;28;20412;-69
2021/05/31 07:17:31;;;;;;;5.40;4.70;;;18.70;81.40;;;;;;5032051;28;20194;-69
2021/05/31 07:19:57;;;;;;;6.50;3.90;;;18.90;82.00;;;;;;5031802;28;20425;-69
2021/05/31 07:22:23;;;;;;;4.50;4.10;;;18.90;80.80;;;;;;5019682;28;20433;-70
2021/05/31 07:24:50;;;;;;;4.90;4.50;;;19.20;82.40;;;;;;5007526;28;20194;-69
2021/05/31 07:27:16;;;;;;;4.70;3.90;;;19.30;81.00;;;;;;5012366;28;20568;-69
2021/05/31 07:29:42;;;;;;;4.10;3.63;;;19.60;79.20;;;;;;5012658;28;20884;-69
2021/05/31 07:32:08;;;;;;;3.63;3.43;;;19.70;77.90;;;;;;5012280;28;20509;-68
2021/05/31 07:34:33;;;;;;;3.67;3.37;;;19.60;77.20;;;;;;5026704;28;20249;-68
2021/05/31 07:36:59;;;;;;;3.50;3.20;;;19.60;74.20;;;;;;5030735;28;20524;-68
2021/05/31 07:39:26;;;;;;;4.77;3.53;;;19.60;73.30;;;;;;5031574;28;20170;-68
2021/05/31 07:41:52;;;;;;;4.63;3.30;;;19.70;70.80;;;;;;5031592;28;20428;-68
2021/05/31 07:44:18;;;;;;;4.20;3.90;;;19.80;71.60;;;;;;5028524;28;20421;-68
2021/05/31 07:46:43;;;;;;;3.40;3.13;;;20.10;70.10;;;;;;5031778;28;20429;-68
2021/05/31 07:49:09;;;;;;;3.73;3.43;;;20.10;66.50;;;;;;5031522;28;20651;-68
2021/05/31 07:51:36;;;;;;;3.00;2.80;;;20.10;64.50;;;;;;5031664;28;20706;-68
2021/05/31 07:54:02;;;;;;;2.53;2.33;;;20.10;63.20;;;;;;5026645;28;20178;-68
2021/05/31 07:56:28;;;;;;;2.90;2.70;;;20.20;62.50;;;;;;5031268;28;20599;-68
2021/05/31 07:58:59;;;;;;;3.07;2.77;;;20.10;60.70;;;;;;5031183;28;20296;-68
2021/05/31 08:01:25;;;;;;;3.57;3.27;;;20.20;59.00;;;;;;5015613;28;20966;-70
2021/05/31 08:03:51;;;;;;;2.87;2.67;;;19.90;58.80;;;;;;5031910;28;20817;-68
2021/05/31 08:06:17;;;;;;;3.27;3.07;;;19.90;59.20;;;;;;5027573;28;20419;-68
2021/05/31 08:08:43;;;;;;;4.10;3.80;;;20.00;59.10;;;;;;5008638;28;20175;-68
2021/05/31 08:11:12;;;;;;;2.90;2.70;;;19.70;58.60;;;;;;5008249;28;20885;-70
2021/05/31 08:13:38;;;;;;;3.50;2.90;;;19.60;58.40;;;;;;5003601;28;20433;-68
2021/05/31 08:16:06;;;;;;;4.80;4.40;;;19.60;58.50;;;;;;5008305;28;20427;-68
2021/05/31 08:18:31;;;;;;;4.80;4.43;;;19.80;57.50;;;;;;5009529;28;20425;-68
2021/05/31 08:20:58;;;;;;;3.27;2.83;;;19.90;57.40;;;;;;5009558;28;20478;-71
2021/05/31 08:23:23;;;;;;;3.00;2.70;;;19.80;57.70;;;;;;5014190;28;20747;-68
2021/05/31 08:25:49;;;;;;;4.50;2.60;;;19.90;56.70;;;;;;5031173;28;20507;-68
2021/05/31 08:28:14;;;;;;;3.37;3.13;;;20.10;56.80;;;;;;5030923;28;20285;-71
2021/05/31 08:30:43;;;;;;;3.47;3.27;;;20.50;56.80;;;;;;5030666;28;20276;-71
2021/05/31 08:33:10;;;;;;;2.67;2.50;;;20.80;56.60;;;;;;5021277;28;20185;-71
2021/05/31 08:35:38;;;;;;;3.63;3.33;;;20.90;52.60;;;;;;5011022;28;20417;-72
2021/05/31 08:38:06;;;;;;;3.13;2.60;;;20.50;53.80;;;;;;5011213;28;20437;-69
2021/05/31 08:40:32;;;;;;;4.47;4.10;;;20.10;53.10;;;;;;5011070;28;20418;-72
2021/05/31 08:42:58;;;;;;;2.80;2.60;;;20.40;52.70;;;;;;5008808;28;20936;-69
2021/05/31 08:45:29;;;;;;;2.57;2.37;;;20.60;53.90;;;;;;5030826;28;20158;-70
2021/05/31 08:47:56;;;;;;;3.07;2.87;;;21.30;53.80;;;;;;5045201;28;20441;-69
2021/05/31 08:50:24;;;;;;;3.83;3.33;;;21.20;53.10;;;;;;5028989;28;21012;-69
2021/05/31 08:52:52;;;;;;;3.60;3.30;;;21.10;52.60;;;;;;5025099;28;20425;-70
2021/05/31 08:55:21;;;;;;;3.37;3.07;;;21.10;53.10;;;;;;5025638;28;20439;-69
2021/05/31 08:57:49;;;;;;;3.07;2.87;;;21.40;52.30;;;;;;5030295;28;20480;-69
2021/05/31 09:00:20;;;;;;;2.97;2.67;;;21.70;53.20;;;;;;5028793;28;20523;-69
2021/05/31 09:02:47;;;;;;;2.93;2.73;;;21.90;52.80;;;;;;5009971;28;20467;-69
2021/05/31 09:05:27;;;;;;;3.13;2.83;;;22.30;52.80;;;;;;5027927;28;20428;-69
2021/05/31 09:07:52;;;;;;;3.27;2.97;;;22.60;50.20;;;;;;5030214;28;20436;-69
2021/05/31 09:10:19;;;;;;;3.07;2.87;;;22.10;50.30;;;;;;5030617;28;20467;-68
2021/05/31 09:12:46;;;;;;;3.40;3.00;;;22.10;50.30;;;;;;5025262;28;20209;-68
2021/05/31 09:15:13;;;;;;;4.10;3.80;;;22.40;51.20;;;;;;5009544;28;20452;-68
2021/05/31 09:17:40;;;;;;;2.80;2.60;;;22.50;50.90;;;;;;5010897;28;21020;-68
2021/05/31 09:20:09;;;;;;;3.33;3.03;;;22.60;51.00;;;;;;5010339;28;20484;-68
2021/05/31 09:23:03;;;;;;;3.87;3.57;;;22.70;50.90;;;;;;5009330;28;20504;-68
2021/05/31 09:25:29;;;;;;;9.40;3.20;;;22.60;50.80;;;;;;5025118;28;20437;-67
2021/05/31 09:27:56;;;;;;;3.70;3.30;;;22.70;50.10;;;;;;5030064;28;20820;-68
2021/05/31 09:30:37;;;;;;;3.07;2.80;;;22.90;50.30;;;;;;5030084;28;20453;-68
2021/05/31 09:33:06;;;;;;;2.93;2.70;;;22.70;49.70;;;;;;5020737;28;20426;-68
2021/05/31 09:35:32;;;;;;;3.00;2.80;;;22.70;48.30;;;;;;4990913;28;20738;-68
2021/05/31 09:38:01;;;;;;;3.30;2.77;;;23.10;48.10;;;;;;4990413;28;20450;-68
2021/05/31 09:40:27;;;;;;;3.50;3.30;;;23.40;48.10;;;;;;4990723;28;20179;-68
2021/05/31 09:42:58;;;;;;;2.97;2.77;;;23.40;48.40;;;;;;4992560;28;20425;-68
2021/05/31 09:45:24;;;;;;;3.47;3.00;;;23.70;47.30;;;;;;5010106;28;20644;-68
2021/05/31 09:47:50;;;;;;;3.40;3.10;;;23.90;46.90;;;;;;5010238;28;20436;-69
2021/05/31 09:50:28;;;;;;;3.23;3.03;;;24.00;47.00;;;;;;5010421;28;20453;-68
2021/05/31 09:53:04;;;;;;;3.50;3.20;;;24.00;47.30;;;;;;5007897;28;20174;-68
2021/05/31 09:55:34;;;;;;;3.83;3.20;;;24.20;46.80;;;;;;5011424;28;20424;-68
2021/05/31 09:58:01;;;;;;;3.10;2.90;;;24.90;46.10;;;;;;5010301;28;20527;-69
2021/05/31 10:00:31;;;;;;;3.10;2.63;;;25.30;45.90;;;;;;5012349;28;20459;-69
2021/05/31 10:03:06;;;;;;;3.67;3.30;;;25.50;45.50;;;;;;5011660;28;20426;-68
2021/05/31 10:11:01;;;;;;;3.10;2.90;;;27.10;43.70;;;;;;5033902;28;20819;-69
2021/05/31 10:13:28;;;;;;;3.37;3.17;;;26.90;43.00;;;;;;5022998;28;20511;-68
2021/05/31 10:15:53;;;;;;;3.30;3.10;;;26.70;43.20;;;;;;5013566;28;20991;-68
2021/05/31 10:18:19;;;;;;;3.33;3.13;;;26.70;41.70;;;;;;5012156;28;20541;-68
2021/05/31 10:20:46;;;;;;;2.90;2.70;;;26.00;41.00;;;;;;5013289;28;20162;-68
2021/05/31 10:23:13;;;;;;;3.63;2.83;;;26.10;40.90;;;;;;5011316;28;20436;-68
2021/05/31 10:25:44;;;;;;;3.80;3.17;;;27.20;40.80;;;;;;5032191;28;20421;-69
2021/05/31 10:28:15;;;;;;;3.60;3.20;;;28.10;40.80;;;;;;5017573;28;20868;-69
2021/05/31 10:30:52;;;;;;;3.03;2.83;;;28.60;40.00;;;;;;5010311;28;20488;-69
2021/05/31 10:33:20;;;;;;;6.03;5.53;;;29.00;39.20;;;;;;5009876;28;20437;-68
2021/05/31 10:35:46;;;;;;;3.73;2.97;;;29.50;38.10;;;;;;5009253;28;20437;-69
2021/05/31 10:38:18;;;;;;;3.40;3.20;;;30.70;37.60;;;;;;5011949;28;20464;-70
2021/05/31 10:40:47;;;;;;;3.00;2.87;;;30.40;35.90;;;;;;5011901;28;20425;-65
2021/05/31 10:43:15;;;;;;;3.00;2.80;;;30.20;35.70;;;;;;5012870;28;20432;-65
2021/05/31 10:45:42;;;;;;;3.50;3.20;;;29.30;35.70;;;;;;5031576;28;20973;-65
2021/05/31 10:48:21;;;;;;;2.87;2.67;;;29.40;36.10;;;;;;5032688;28;20824;-65
2021/05/31 10:50:58;;;;;;;2.80;2.70;;;30.10;35.60;;;;;;5030552;28;20460;-65
2021/05/31 10:56:06;;;;;;;3.23;3.07;;;30.50;35.00;;;;;;4993313;28;20435;-65
2021/05/31 10:58:50;;;;;;;2.93;2.73;;;30.40;34.60;;;;;;4993193;28;20505;-66
2021/05/31 11:01:25;;;;;;;2.70;2.50;;;30.30;33.40;;;;;;5001834;28;20433;-66
2021/05/31 11:04:01;;;;;;;8.10;7.50;;;30.50;33.60;;;;;;5016232;28;20449;-65
2021/05/31 11:06:30;;;;;;;3.50;3.20;;;31.40;33.80;;;;;;5032283;28;20459;-64
2021/05/31 11:09:23;;;;;;;4.00;3.70;;;31.90;33.40;;;;;;5032182;28;20472;-64
2021/05/31 11:11:50;;;;;;;3.33;3.10;;;32.10;33.20;;;;;;5031544;28;20452;-65
2021/05/31 11:14:40;;;;;;;4.30;4.10;;;33.20;32.00;;;;;;5014008;28;20421;-65
2021/05/31 11:17:17;;;;;;;2.80;2.60;;;34.30;31.60;;;;;;5012433;28;20433;-63
2021/05/31 11:19:48;;;;;;;2.93;2.83;;;34.20;30.90;;;;;;5012016;28;20421;-65
2021/05/31 11:22:26;;;;;;;3.17;2.87;;;33.00;30.90;;;;;;5012183;28;20426;-66
2021/05/31 11:25:00;;;;;;;4.03;2.80;;;32.40;31.20;;;;;;5009686;28;20417;-66
2021/05/31 11:27:29;;;;;;;3.17;2.97;;;32.70;31.20;;;;;;5012355;28;20782;-66
2021/05/31 11:29:55;;;;;;;3.43;2.60;;;33.10;30.80;;;;;;5011584;28;20989;-66
2021/05/31 11:32:21;;;;;;;3.43;3.23;;;33.10;30.40;;;;;;5027162;28;20464;-66
2021/05/31 11:35:05;;;;;;;5.53;5.13;;;31.80;29.70;;;;;;5025506;28;20249;-65
2021/05/31 11:37:34;;;;;;;3.13;2.83;;;31.30;30.00;;;;;;5031761;28;20490;-65
2021/05/31 11:40:03;;;;;;;3.30;3.00;;;31.70;30.20;;;;;;5015265;28;20437;-65
2021/05/31 11:42:29;;;;;;;3.33;3.13;;;31.50;31.90;;;;;;5000873;28;20962;-65
2021/05/31 11:44:58;;;;;;;3.47;3.27;;;33.20;31.20;;;;;;5007398;28;20468;-65
2021/05/31 11:47:26;;;;;;;3.80;3.50;;;33.30;30.60;;;;;;5010459;28;20199;-65
2021/05/31 11:49:52;;;;;;;3.77;3.23;;;33.80;31.10;;;;;;5011603;28;20461;-65
2021/05/31 11:52:18;;;;;;;3.30;3.10;;;33.60;31.30;;;;;;5009585;28;20451;-65
2021/05/31 11:54:44;;;;;;;3.20;3.00;;;35.10;30.80;;;;;;5002633;28;20445;-66
2021/05/31 11:57:12;;;;;;;3.70;3.40;;;36.50;29.80;;;;;;5008549;28;20277;-65
2021/05/31 11:59:43;;;;;;;2.53;2.43;;;37.00;29.50;;;;;;5018461;28;20458;-66
2021/05/31 12:02:11;;;;;;;3.50;3.20;;;37.20;28.90;;;;;;5010989;28;20422;-65
2021/05/31 12:04:37;;;;;;;5.53;3.07;;;37.40;28.90;;;;;;5017184;28;20424;-65
2021/05/31 12:07:04;;;;;;;3.03;2.73;;;36.90;28.60;;;;;;5028017;28;20515;-66
2021/05/31 12:09:30;;;;;;;3.33;3.03;;;36.90;28.50;;;;;;5028132;28;20175;-65
2021/05/31 12:11:56;;;;;;;3.20;3.00;;;36.90;28.30;;;;;;5021136;28;20488;-65
2021/05/31 12:14:24;;;;;;;3.00;2.80;;;36.80;28.10;;;;;;5003908;28;20512;-65
2021/05/31 12:16:53;;;;;;;2.97;2.77;;;35.60;28.30;;;;;;5008297;28;20438;-65
2021/05/31 12:19:19;;;;;;;5.70;2.93;;;35.50;28.00;;;;;;5008020;28;20426;-65
2021/05/31 12:21:44;;;;;;;2.97;2.80;;;35.40;27.80;;;;;;5007283;28;20721;-65
2021/05/31 12:24:10;;;;;;;2.23;2.13;;;35.50;27.50;;;;;;5006373;28;20463;-65
2021/05/31 12:26:38;;;;;;;3.30;3.10;;;35.00;27.80;;;;;;5008341;28;20201;-65
2021/05/31 12:29:10;;;;;;;3.50;3.20;;;34.70;28.10;;;;;;5007569;28;20175;-65
2021/05/31 12:31:36;;;;;;;4.00;3.53;;;35.50;28.10;;;;;;5006757;28;20465;-67
2021/05/31 12:34:02;;;;;;;2.97;2.77;;;37.00;27.50;;;;;;5013401;28;20429;-66
2021/05/31 12:36:29;;;;;;;4.93;2.80;;;37.70;27.10;;;;;;5028170;28;20679;-67
2021/05/31 12:38:56;;;;;;;3.70;3.50;;;37.90;27.20;;;;;;5014074;28;20430;-66
2021/05/31 12:41:22;;;;;;;3.07;2.73;;;37.80;27.70;;;;;;5007792;28;20501;-68
2021/05/31 12:43:47;;;;;;;3.10;2.90;;;38.00;27.80;;;;;;5011893;28;20527;-67
2021/05/31 12:46:18;;;;;;;3.53;3.30;;;37.70;27.90;;;;;;5026685;28;20174;-66
2021/05/31 12:48:48;;;;;;;2.87;2.67;;;38.20;27.50;;;;;;5026629;28;20844;-66
2021/05/31 12:51:14;;;;;;;3.20;3.00;;;38.10;26.90;;;;;;5027399;28;20986;-65
2021/05/31 12:53:40;;;;;;;3.17;2.97;;;36.00;27.20;;;;;;5014041;28;20500;-65
2021/05/31 12:56:06;;;;;;;3.07;2.63;;;35.50;27.90;;;;;;5007540;28;20563;-65
2021/05/31 12:58:32;;;;;;;2.93;2.73;;;35.10;28.10;;;;;;5008289;28;20577;-65
2021/05/31 13:00:58;;;;;;;3.30;3.10;;;34.80;27.50;;;;;;5007705;28;20436;-66
2021/05/31 13:03:33;;;;;;;3.47;2.57;;;36.60;27.20;;;;;;5007055;28;21064;-65
2021/05/31 13:06:00;;;;;;;3.17;2.97;;;36.80;26.70;;;;;;5026666;28;20189;-65
2021/05/31 13:08:40;;;;;;;2.90;2.73;;;38.50;26.20;;;;;;5027108;28;20861;-65
2021/05/31 13:11:05;;;;;;;3.67;3.37;;;38.80;25.90;;;;;;5027368;28;20554;-66