Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:55;;;;;;;8.63;2.47;;;6.10;99.90;;;;;;5121104;27;20024;-76
2022/02/15 00:03:20;;;;;;;6.43;2.40;;;6.10;99.90;;;;;;5120756;27;20034;-75
2022/02/15 00:05:46;;;;;;;8.90;2.90;;;6.20;99.90;;;;;;5118113;27;20039;-75
2022/02/15 00:08:12;;;;;;;6.50;3.00;;;6.20;99.90;;;;;;5126110;27;20032;-75
2022/02/15 00:10:38;;;;;;;11.15;2.90;;;6.20;99.90;;;;;;5128238;27;20018;-75
2022/02/15 00:13:03;;;;;;;5.95;2.83;;;6.30;99.90;;;;;;5125963;27;20027;-75
2022/02/15 00:15:30;;;;;;;7.68;2.42;;;6.30;99.90;;;;;;5121361;27;20043;-76
2022/02/15 00:17:56;;;;;;;5.25;1.98;;;6.30;99.90;;;;;;5125365;27;20043;-75
2022/02/15 00:20:21;;;;;;;8.48;2.53;;;6.40;99.90;;;;;;5130230;27;20378;-75
2022/02/15 00:22:47;;;;;;;10.45;2.03;;;6.40;99.90;;;;;;5122984;27;20024;-75
2022/02/15 00:25:13;;;;;;;3.90;2.53;;;6.40;99.90;;;;;;5125847;27;20038;-75
2022/02/15 00:27:39;;;;;;;8.68;2.47;;;6.40;99.90;;;;;;5125812;27;20035;-75
2022/02/15 00:30:05;;;;;;;11.50;1.90;;;6.40;99.90;;;;;;5125449;27;20105;-75
2022/02/15 00:32:31;;;;;;;13.80;3.67;;;6.40;99.90;;;;;;5122047;27;20075;-76
2022/02/15 00:34:57;;;;;;;8.30;1.63;;;6.40;99.90;;;;;;5122022;27;20028;-76
2022/02/15 00:37:22;;;;;;;9.40;1.80;;;6.40;99.90;;;;;;5128521;27;20093;-75
2022/02/15 00:39:48;;;;;;;5.07;1.38;;;6.50;99.90;;;;;;5124698;27;20023;-76
2022/02/15 00:42:14;;;;;;;9.63;1.23;;;6.50;99.90;;;;;;5127069;27;20031;-75
2022/02/15 00:44:40;;;;;;;5.93;1.90;;;6.40;99.90;;;;;;5125327;27;20124;-76
2022/02/15 00:47:06;;;;;;;5.05;1.42;;;6.40;99.90;;;;;;5122367;27;20163;-75
2022/02/15 00:49:32;;;;;;;7.68;1.52;;;6.30;99.90;;;;;;5126497;27;20027;-75
2022/02/15 00:51:58;;;;;;;3.30;1.17;;;6.30;99.90;;;;;;5130790;27;20080;-75
2022/02/15 00:54:23;;;;;;;6.75;1.77;;;6.20;99.90;;;;;;5125754;27;20402;-75
2022/02/15 00:56:49;;;;;;;8.20;2.20;;;6.20;99.90;;;;;;5126010;27;20042;-75
2022/02/15 00:59:15;;;;;;;4.90;1.38;;;6.20;99.90;;;;;;5124566;27;20015;-75
2022/02/15 01:01:40;;;;;;;4.05;1.40;;;6.10;99.90;;;;;;5117886;27;20031;-76
2022/02/15 01:04:15;;;;;;;8.65;1.63;;;6.10;99.90;;;;;;5123643;27;20084;-76
2022/02/15 01:06:43;;;;;;;6.78;1.42;;;6.10;99.90;;;;;;5130618;27;20049;-74
2022/02/15 01:09:10;;;;;;;9.55;1.70;;;6.20;99.90;;;;;;5123762;27;20041;-75
2022/02/15 01:11:35;;;;;;;8.02;1.75;;;6.20;99.90;;;;;;5122676;27;20084;-76
2022/02/15 01:14:01;;;;;;;8.13;2.20;;;6.30;99.90;;;;;;5125472;27;20498;-76
2022/02/15 01:16:27;;;;;;;6.65;1.60;;;6.30;99.90;;;;;;5120824;27;20030;-76
2022/02/15 01:18:53;;;;;;;3.05;1.35;;;6.30;99.90;;;;;;5119915;27;20405;-76
2022/02/15 01:21:18;;;;;;;4.78;1.40;;;6.20;99.90;;;;;;5121544;27;20478;-76
2022/02/15 01:23:44;;;;;;;6.88;1.60;;;6.20;99.90;;;;;;5115091;27;20023;-76
2022/02/15 01:26:10;;;;;;;6.50;1.63;;;6.10;99.90;;;;;;5118410;27;20478;-76
2022/02/15 01:28:35;;;;;;;8.90;1.70;;;6.10;99.90;;;;;;5125157;27;20028;-76
2022/02/15 01:31:02;;;;;;;4.60;1.60;;;6.10;99.90;;;;;;5119314;27;20046;-75
2022/02/15 01:33:28;;;;;;;6.32;1.90;;;6.00;99.90;;;;;;5120693;27;20044;-76
2022/02/15 01:35:53;;;;;;;7.38;2.35;;;6.00;99.90;;;;;;5121186;27;20093;-76
2022/02/15 01:38:19;;;;;;;4.20;1.90;;;6.00;99.90;;;;;;5129294;27;20051;-76
2022/02/15 01:40:44;;;;;;;8.80;1.98;;;6.00;99.90;;;;;;5123743;27;20015;-75
2022/02/15 01:43:10;;;;;;;7.97;2.28;;;5.80;99.90;;;;;;5117539;27;20479;-76
2022/02/15 01:45:36;;;;;;;4.97;1.77;;;5.80;99.90;;;;;;5119588;27;20019;-76
2022/02/15 01:48:02;;;;;;;6.70;2.20;;;5.90;99.90;;;;;;5124277;27;20035;-77
2022/02/15 01:50:28;;;;;;;7.63;1.98;;;5.80;99.90;;;;;;5122241;27;20114;-74
2022/02/15 01:52:53;;;;;;;10.15;2.15;;;5.90;99.90;;;;;;5126690;27;20074;-75
2022/02/15 01:55:19;;;;;;;9.63;2.08;;;5.90;99.90;;;;;;5122451;27;20028;-76
2022/02/15 01:57:45;;;;;;;4.15;2.47;;;5.90;99.90;;;;;;5132435;27;20340;-76
2022/02/15 02:00:14;;;;;;;8.45;2.47;;;6.00;99.90;;;;;;5125156;27;20059;-75
2022/02/15 02:02:40;;;;;;;6.53;2.03;;;6.00;99.90;;;;;;5126300;27;20038;-75
2022/02/15 02:07:50;;;;;;;8.27;2.58;;;6.20;99.90;;;;;;5127572;27;21724;-75
2022/02/15 02:10:16;;;;;;;6.30;3.20;;;6.20;99.90;;;;;;5125873;27;20023;-74
2022/02/15 02:12:41;;;;;;;10.35;3.03;;;6.20;99.90;;;;;;5131915;27;20102;-75
2022/02/15 02:15:14;;;;;;;5.20;2.55;;;6.30;99.90;;;;;;5127641;27;20026;-76
2022/02/15 02:17:39;;;;;;;3.97;2.55;;;6.30;99.90;;;;;;5120840;27;20039;-76
2022/02/15 02:20:13;;;;;;;6.22;2.60;;;6.30;99.90;;;;;;5125237;27;20465;-74
2022/02/15 02:22:39;;;;;;;6.35;4.05;;;6.30;99.90;;;;;;5125605;27;20027;-77
2022/02/15 02:25:05;;;;;;;9.88;3.05;;;6.30;99.90;;;;;;5123201;27;20027;-75
2022/02/15 02:27:33;;;;;;;8.40;2.78;;;6.30;99.90;;;;;;5123906;27;20375;-77
2022/02/15 02:29:59;;;;;;;7.38;2.85;;;6.30;99.90;;;;;;5118615;27;20026;-77
2022/02/15 02:32:27;;;;;;;5.15;2.53;;;6.30;99.90;;;;;;5122371;27;20016;-77
2022/02/15 02:34:53;;;;;;;8.05;2.78;;;6.30;99.90;;;;;;5120192;27;20070;-76
2022/02/15 02:37:19;;;;;;;7.45;2.58;;;6.20;99.90;;;;;;5126690;27;20449;-76
2022/02/15 02:39:47;;;;;;;5.57;3.40;;;6.20;99.90;;;;;;5123458;27;20030;-76
2022/02/15 02:42:13;;;;;;;3.65;2.63;;;6.10;99.90;;;;;;5122527;27;20035;-76
2022/02/15 02:44:39;;;;;;;8.25;3.28;;;6.10;99.90;;;;;;5123409;27;20860;-76
2022/02/15 02:47:05;;;;;;;11.15;3.53;;;6.20;99.90;;;;;;5125527;27;20378;-76
2022/02/15 02:49:32;;;;;;;6.57;3.30;;;6.20;99.90;;;;;;5116352;27;20036;-76
2022/02/15 02:51:58;;;;;;;9.25;3.30;;;6.20;99.90;;;;;;5123774;27;20031;-76
2022/02/15 02:54:24;;;;;;;8.88;3.53;;;6.20;99.90;;;;;;5122759;27;20068;-76
2022/02/15 02:56:50;;;;;;;7.55;3.13;;;6.30;99.90;;;;;;5129738;27;20474;-76
2022/02/15 02:59:15;;;;;;;6.72;3.42;;;6.30;99.90;;;;;;5123506;27;20030;-76
2022/02/15 03:01:41;;;;;;;6.20;3.00;;;6.40;99.90;;;;;;5132226;27;20023;-78
2022/02/15 03:04:06;;;;;;;5.55;3.17;;;6.30;99.90;;;;;;5120604;27;20019;-75
2022/02/15 03:06:32;;;;;;;6.47;3.33;;;6.40;99.90;;;;;;5124195;27;20047;-76
2022/02/15 03:08:57;;;;;;;5.03;2.83;;;6.30;99.90;;;;;;5119270;27;20035;-76
2022/02/15 03:11:23;;;;;;;5.20;2.72;;;6.30;99.90;;;;;;5117474;27;20015;-76
2022/02/15 03:13:49;;;;;;;4.55;3.70;;;6.20;99.90;;;;;;5117775;27;20424;-75
2022/02/15 03:16:14;;;;;;;7.45;3.75;;;6.30;99.90;;;;;;5126347;27;20115;-77
2022/02/15 03:18:40;;;;;;;9.90;3.58;;;6.30;99.90;;;;;;5125104;27;20482;-75
2022/02/15 03:21:05;;;;;;;6.63;3.33;;;6.30;99.90;;;;;;5118852;28;20020;-76
2022/02/15 03:23:31;;;;;;;7.35;3.83;;;6.30;99.90;;;;;;5107728;27;20446;-75
2022/02/15 03:25:56;;;;;;;6.55;3.35;;;6.30;99.90;;;;;;5134117;27;20382;-75
2022/02/15 03:28:22;;;;;;;5.10;3.17;;;6.40;99.90;;;;;;5127652;27;20019;-75
2022/02/15 03:30:47;;;;;;;5.53;3.38;;;6.40;99.90;;;;;;5126840;27;20027;-74
2022/02/15 03:33:13;;;;;;;10.23;3.58;;;6.40;99.90;;;;;;5125263;27;20039;-74
2022/02/15 03:35:39;;;;;;;7.75;3.13;;;6.40;99.90;;;;;;5122958;27;20110;-75
2022/02/15 03:38:04;;;;;;;4.32;3.38;;;6.40;99.90;;;;;;5127576;27;20050;-76
2022/02/15 03:43:17;;;;;;;10.60;3.60;;;6.30;99.90;;;;;;5124122;27;20066;-76
2022/02/15 03:45:42;;;;;;;9.05;3.90;;;6.40;99.90;;;;;;5128113;27;20019;-75
2022/02/15 03:48:08;;;;;;;5.40;3.25;;;6.40;99.90;;;;;;5127131;27;20046;-75
2022/02/15 03:50:34;;;;;;;10.10;3.63;;;6.40;99.90;;;;;;5130300;27;20493;-76
2022/02/15 03:52:59;;;;;;;11.00;3.63;;;6.50;99.90;;;;;;5133740;27;20505;-76
2022/02/15 03:55:26;;;;;;;7.75;3.83;;;6.40;99.90;;;;;;5129114;27;20024;-76
2022/02/15 03:57:52;;;;;;;10.80;3.35;;;6.40;99.90;;;;;;5132531;27;20062;-77
2022/02/15 04:00:17;;;;;;;7.82;3.58;;;6.40;99.90;;;;;;5127700;27;20073;-76
2022/02/15 04:02:43;;;;;;;10.13;5.03;;;6.40;99.90;;;;;;5123318;27;20023;-76
2022/02/15 04:05:09;;;;;;;8.32;3.63;;;6.50;99.90;;;;;;5131359;27;20043;-75
2022/02/15 04:07:35;;;;;;;7.47;3.88;;;6.50;99.90;;;;;;5125454;27;20023;-75
2022/02/15 04:10:01;;;;;;;10.65;3.67;;;6.50;99.90;;;;;;5124719;27;20043;-76
2022/02/15 04:12:26;;;;;;;8.52;3.85;;;6.60;99.90;;;;;;5132017;27;20027;-77
2022/02/15 04:14:53;;;;;;;9.48;3.70;;;6.60;99.90;;;;;;5136249;27;20039;-76
2022/02/15 04:17:18;;;;;;;14.75;4.70;;;6.60;99.90;;;;;;5133828;27;20118;-76
2022/02/15 04:19:44;;;;;;;12.50;4.95;;;6.70;99.90;;;;;;5140542;27;20023;-76
2022/02/15 04:22:10;;;;;;;8.05;3.70;;;6.60;99.90;;;;;;5133971;27;20065;-76
2022/02/15 04:24:36;;;;;;;11.82;4.00;;;6.70;99.90;;;;;;5123333;27;20057;-76
2022/02/15 04:27:01;;;;;;;10.52;4.22;;;6.60;99.90;;;;;;5139494;27;20393;-76
2022/02/15 04:29:28;;;;;;;9.65;3.50;;;6.70;99.90;;;;;;5123201;27;20115;-76
2022/02/15 04:31:54;;;;;;;6.82;4.15;;;6.60;99.90;;;;;;5124882;27;20038;-76
2022/02/15 04:34:21;;;;;;;12.85;4.53;;;6.70;99.90;;;;;;5129637;27;20031;-77
2022/02/15 04:36:46;;;;;;;12.45;4.93;;;7.20;99.90;;;;;;5120967;27;20128;-77
2022/02/15 04:39:12;;;;;;;10.93;4.00;;;6.70;99.90;;;;;;5125738;27;20023;-76
2022/02/15 04:41:39;;;;;;;10.90;3.60;;;6.70;99.90;;;;;;5127515;27;20031;-76
2022/02/15 04:44:05;;;;;;;11.20;5.53;;;6.70;99.90;;;;;;5126117;27;20023;-76
2022/02/15 04:46:32;;;;;;;12.50;4.45;;;6.70;99.90;;;;;;5126261;27;20114;-76
2022/02/15 04:48:58;;;;;;;14.88;4.45;;;6.70;99.90;;;;;;5118143;27;20020;-76
2022/02/15 04:51:23;;;;;;;19.40;4.50;;;6.70;99.90;;;;;;5131333;27;20106;-77
2022/02/15 04:53:49;;;;;;;8.80;4.22;;;6.80;99.90;;;;;;5125055;27;20489;-77
2022/02/15 04:56:14;;;;;;;19.98;4.18;;;6.80;99.90;;;;;;5124071;27;20019;-77
2022/02/15 04:58:40;;;;;;;7.38;3.80;;;6.80;99.90;;;;;;5125488;27;20403;-77
2022/02/15 05:01:05;;;;;;;19.23;3.88;;;6.70;99.90;;;;;;5119221;27;20031;-77
2022/02/15 05:03:31;;;;;;;11.20;3.97;;;6.80;99.90;;;;;;5119200;27;20027;-77
2022/02/15 05:05:57;;;;;;;11.20;3.30;;;6.80;99.90;;;;;;5117557;27;20119;-77
2022/02/15 05:08:22;;;;;;;13.55;3.38;;;6.80;99.90;;;;;;5126292;27;20042;-77
2022/02/15 05:10:48;;;;;;;16.10;3.55;;;6.80;99.90;;;;;;5118991;27;20035;-76
2022/02/15 05:13:13;;;;;;;16.45;3.58;;;6.80;99.90;;;;;;5124826;27;20027;-77
2022/02/15 05:15:39;;;;;;;11.35;2.92;;;6.80;99.90;;;;;;5126302;27;20115;-77
2022/02/15 05:18:06;;;;;;;15.43;3.47;;;6.80;99.90;;;;;;5130720;27;20043;-77
2022/02/15 05:20:33;;;;;;;13.77;3.58;;;6.80;99.90;;;;;;5125907;27;20038;-76
2022/02/15 05:22:59;;;;;;;14.13;3.05;;;6.90;99.90;;;;;;5120680;27;20027;-77
2022/02/15 05:25:24;;;;;;;15.70;3.33;;;6.90;99.90;;;;;;5124034;27;20092;-77
2022/02/15 05:27:52;;;;;;;10.93;2.78;;;6.90;99.90;;;;;;5129157;27;20420;-77
2022/02/15 05:30:18;;;;;;;8.43;2.63;;;7.00;99.90;;;;;;5127763;27;20011;-76
2022/02/15 05:32:44;;;;;;;10.05;2.65;;;7.00;99.90;;;;;;5125207;27;20034;-77
2022/02/15 05:35:10;;;;;;;14.07;3.30;;;7.00;99.90;;;;;;5118297;27;20472;-77
2022/02/15 05:37:36;;;;;;;13.35;2.58;;;7.10;99.90;;;;;;5126240;27;20383;-77
2022/02/15 05:40:04;;;;;;;6.93;1.98;;;7.10;99.90;;;;;;5118251;27;20027;-77
2022/02/15 05:42:29;;;;;;;17.77;3.08;;;7.10;99.90;;;;;;5122973;27;20024;-77
2022/02/15 05:44:56;;;;;;;16.80;2.38;;;7.10;99.90;;;;;;5126728;27;20102;-77
2022/02/15 05:47:21;;;;;;;17.38;3.42;;;7.10;99.90;;;;;;5128624;27;20043;-75
2022/02/15 05:52:31;;;;;;;15.32;3.65;;;7.10;99.90;;;;;;5125398;27;20043;-74
2022/02/15 05:54:57;;;;;;;9.30;3.03;;;7.10;99.90;;;;;;5125345;27;20027;-76
2022/02/15 05:57:23;;;;;;;16.65;3.63;;;7.10;99.90;;;;;;5124083;27;20067;-75
2022/02/15 05:59:48;;;;;;;12.35;3.00;;;7.10;99.90;;;;;;5126421;27;20039;-76
2022/02/15 06:02:14;;;;;;;13.70;4.15;;;7.00;99.90;;;;;;5121625;27;20053;-76
2022/02/15 06:04:39;;;;;;;19.02;3.33;;;7.00;99.90;;;;;;5118006;27;20019;-76
2022/02/15 06:07:05;;;;;;;11.60;3.47;;;7.50;99.90;;;;;;5130392;27;20047;-75
2022/02/15 06:09:31;;;;;;;14.95;3.65;;;7.00;99.90;;;;;;5125942;27;20031;-76
2022/02/15 06:11:56;;;;;;;12.35;2.72;;;7.00;99.90;;;;;;5131799;27;20023;-76
2022/02/15 06:14:22;;;;;;;18.05;3.88;;;7.00;99.90;;;;;;5120154;27;20023;-76
2022/02/15 06:16:47;;;;;;;12.93;3.10;;;7.00;99.90;;;;;;5119729;27;20028;-75
2022/02/15 06:19:13;;;;;;;16.17;3.35;;;7.00;99.90;;;;;;5126030;27;20114;-75
2022/02/15 06:21:38;;;;;;;9.18;3.08;;;7.00;99.90;;;;;;5124313;27;20470;-76
2022/02/15 06:24:04;;;;;;;10.57;3.65;;;6.80;99.90;;;;;;5125662;27;20069;-76
2022/02/15 06:26:30;;;;;;;21.40;5.10;;;6.90;99.90;;;;;;5123417;27;20099;-75
2022/02/15 06:28:57;;;;;;;38.17;17.02;;;6.80;99.90;;;;;;5121413;27;20533;-75
2022/02/15 06:31:23;;;;;;;57.40;23.08;;;6.80;99.90;;;;;;5133476;27;20027;-75
2022/02/15 06:33:49;;;;;;;45.58;16.63;;;6.80;99.90;;;;;;5127433;27;20129;-76
2022/02/15 06:36:14;;;;;;;25.38;11.10;;;6.80;99.90;;;;;;5128885;27;20470;-76
2022/02/15 06:38:40;;;;;;;14.18;4.85;;;6.90;99.90;;;;;;5115916;27;20100;-76
2022/02/15 06:41:05;;;;;;;12.32;4.20;;;7.00;99.90;;;;;;5114844;28;20030;-76
2022/02/15 06:43:31;;;;;;;9.07;3.50;;;7.00;99.90;;;;;;5113892;28;20023;-75
2022/02/15 06:45:59;;;;;;;14.48;3.47;;;7.00;99.90;;;;;;5114641;28;20402;-76
2022/02/15 06:48:27;;;;;;;16.17;5.47;;;7.00;99.90;;;;;;5114550;28;20028;-76
2022/02/15 06:50:53;;;;;;;15.95;3.92;;;7.00;99.90;;;;;;5114226;28;20015;-76
2022/02/15 06:53:19;;;;;;;17.80;4.53;;;7.00;99.90;;;;;;5114016;28;20063;-76
2022/02/15 06:55:45;;;;;;;12.98;4.10;;;6.90;99.90;;;;;;5115330;28;20046;-75
2022/02/15 06:58:11;;;;;;;11.02;3.92;;;6.90;99.90;;;;;;5113841;28;20043;-76
2022/02/15 07:00:38;;;;;;;13.68;3.30;;;6.90;99.90;;;;;;5114125;28;20023;-79
2022/02/15 07:03:03;;;;;;;14.70;5.43;;;6.80;99.90;;;;;;5114180;28;20047;-77
2022/02/15 07:05:29;;;;;;;19.05;5.03;;;6.80;99.90;;;;;;5112563;28;20090;-76
2022/02/15 07:07:55;;;;;;;12.02;3.67;;;6.80;99.90;;;;;;5115035;28;20039;-76
2022/02/15 07:10:20;;;;;;;16.42;3.45;;;6.70;99.90;;;;;;5114796;28;20088;-76
2022/02/15 07:12:46;;;;;;;10.30;3.50;;;6.70;99.90;;;;;;5115153;28;20379;-77
2022/02/15 07:15:13;;;;;;;12.00;3.30;;;6.70;99.90;;;;;;5117891;28;20057;-77
2022/02/15 07:17:40;;;;;;;11.23;3.28;;;6.70;99.90;;;;;;5121780;27;20060;-77
2022/02/15 07:20:07;;;;;;;11.32;4.00;;;6.60;99.90;;;;;;5120743;27;20023;-75
2022/02/15 07:22:33;;;;;;;13.07;4.15;;;6.70;99.90;;;;;;5126477;28;20039;-76
2022/02/15 07:24:59;;;;;;;10.48;3.42;;;6.80;99.90;;;;;;5122745;28;20016;-76
2022/02/15 07:27:29;;;;;;;15.18;5.68;;;6.90;99.90;;;;;;5129780;28;20023;-75
2022/02/15 07:29:55;;;;;;;15.60;3.75;;;6.90;99.90;;;;;;5136055;28;20027;-76
2022/02/15 07:32:24;;;;;;;23.13;6.18;;;6.90;99.90;;;;;;5116927;28;20115;-75
2022/02/15 07:34:51;;;;;;;15.40;3.17;;;6.90;99.90;;;;;;5120006;28;20425;-74
2022/02/15 07:37:17;;;;;;;13.80;4.20;;;6.90;99.90;;;;;;5120208;27;20035;-76
2022/02/15 07:39:42;;;;;;;16.70;4.95;;;7.00;99.90;;;;;;5117919;28;20019;-78
2022/02/15 07:42:08;;;;;;;19.02;4.10;;;6.90;99.90;;;;;;5115908;28;20076;-77
2022/02/15 07:44:34;;;;;;;12.55;3.40;;;7.00;99.90;;;;;;5114480;28;20011;-78
2022/02/15 07:46:59;;;;;;;14.93;2.95;;;7.00;99.90;;;;;;5114171;28;20028;-80
2022/02/15 07:49:25;;;;;;;17.85;4.13;;;7.10;99.90;;;;;;5115493;28;20412;-80
2022/02/15 07:51:53;;;;;;;10.00;2.97;;;7.10;99.90;;;;;;5117540;28;20065;-79
2022/02/15 07:54:21;;;;;;;9.48;3.20;;;7.20;99.90;;;;;;5114608;28;20023;-81
2022/02/15 07:56:53;;;;;;;12.07;3.00;;;7.10;99.90;;;;;;5117802;28;20048;-79
2022/02/15 07:59:19;;;;;;;7.18;2.60;;;7.20;99.90;;;;;;5114459;28;20023;-78
2022/02/15 08:01:44;;;;;;;12.25;2.67;;;7.20;99.90;;;;;;5119473;28;20040;-78
2022/02/15 08:04:13;;;;;;;9.85;2.72;;;7.20;99.90;;;;;;5114702;28;20068;-80
2022/02/15 08:06:42;;;;;;;13.85;3.38;;;7.20;99.90;;;;;;5118722;28;20051;-78
2022/02/15 08:09:14;;;;;;;10.00;2.75;;;7.20;99.90;;;;;;5117533;28;20021;-79
2022/02/15 08:11:41;;;;;;;12.85;3.03;;;7.30;99.90;;;;;;5121280;27;20027;-81
2022/02/15 08:14:07;;;;;;;9.02;2.50;;;7.30;99.90;;;;;;5118905;28;20035;-80
2022/02/15 08:16:32;;;;;;;19.10;5.03;;;7.40;99.90;;;;;;5122809;27;20027;-80
2022/02/15 08:18:58;;;;;;;15.20;4.50;;;7.30;99.90;;;;;;5124152;27;20399;-80
2022/02/15 08:21:24;;;;;;;19.67;3.35;;;7.30;99.90;;;;;;5120816;28;20060;-80
2022/02/15 08:23:50;;;;;;;15.23;4.10;;;7.40;99.90;;;;;;5121482;27;20427;-80
2022/02/15 08:26:16;;;;;;;16.25;3.55;;;7.40;99.90;;;;;;5126372;27;20471;-81
2022/02/15 08:28:44;;;;;;;13.70;2.60;;;7.40;99.90;;;;;;5138921;27;20027;-80
2022/02/15 08:31:10;;;;;;;10.43;3.65;;;7.40;99.90;;;;;;5139966;27;20106;-82
2022/02/15 08:33:36;;;;;;;8.98;2.80;;;7.40;99.90;;;;;;5139979;27;20046;-81
2022/02/15 08:36:03;;;;;;;14.07;3.33;;;7.50;99.90;;;;;;5139710;27;20083;-81
2022/02/15 08:38:33;;;;;;;15.85;2.60;;;7.50;99.90;;;;;;5139898;27;20440;-80
2022/02/15 08:41:04;;;;;;;13.30;3.17;;;7.60;99.90;;;;;;5140249;27;20048;-81
2022/02/15 08:43:30;;;;;;;15.07;3.38;;;7.60;99.90;;;;;;5139341;27;20034;-78
2022/02/15 08:45:56;;;;;;;15.60;2.58;;;7.60;99.90;;;;;;5133331;27;20019;-77
2022/02/15 08:48:27;;;;;;;10.02;3.25;;;7.60;99.90;;;;;;5137069;27;20027;-79
2022/02/15 08:50:53;;;;;;;13.93;2.42;;;7.50;99.90;;;;;;5138358;27;20047;-79
2022/02/15 08:53:18;;;;;;;7.90;2.00;;;7.50;99.90;;;;;;5137604;27;20096;-80
2022/02/15 08:55:44;;;;;;;10.45;2.92;;;7.40;99.90;;;;;;5137499;27;20484;-79
2022/02/15 08:58:09;;;;;;;16.42;3.58;;;7.40;99.90;;;;;;5137028;27;20057;-79
2022/02/15 09:00:36;;;;;;;11.95;2.50;;;7.40;99.90;;;;;;5138045;27;20023;-80
2022/02/15 09:03:01;;;;;;;10.25;2.08;;;7.10;99.90;;;;;;5139274;27;20034;-80
2022/02/15 09:05:27;;;;;;;13.77;2.22;;;7.40;99.90;;;;;;5136935;27;20047;-79
2022/02/15 09:07:53;;;;;;;6.03;2.42;;;7.40;99.90;;;;;;5135024;27;20470;-78
2022/02/15 09:10:18;;;;;;;14.50;2.88;;;7.40;99.90;;;;;;5132147;27;20383;-79
2022/02/15 09:12:44;;;;;;;11.90;3.08;;;7.50;99.90;;;;;;5135750;27;20035;-76
2022/02/15 09:15:13;;;;;;;15.20;2.47;;;7.50;99.90;;;;;;5136224;27;20386;-75
2022/02/15 09:17:40;;;;;;;3.30;1.90;;;7.50;99.90;;;;;;5137140;27;20471;-82
2022/02/15 09:20:08;;;;;;;10.50;2.95;;;7.50;99.90;;;;;;5137697;27;20149;-79
2022/02/15 09:22:33;;;;;;;9.95;2.13;;;7.50;99.90;;;;;;5136859;27;20474;-77
2022/02/15 09:24:59;;;;;;;11.80;2.13;;;7.60;99.90;;;;;;5136786;27;20115;-81
2022/02/15 09:27:26;;;;;;;7.13;1.65;;;7.60;99.90;;;;;;5135413;27;20067;-79
2022/02/15 09:29:53;;;;;;;11.55;1.52;;;7.70;99.90;;;;;;5140154;27;20034;-78
2022/02/15 09:32:18;;;;;;;26.65;3.28;;;7.70;99.90;;;;;;5134237;27;20035;-79
2022/02/15 09:34:44;;;;;;;18.25;2.67;;;7.80;99.90;;;;;;5135237;27;20118;-80
2022/02/15 09:37:09;;;;;;;9.35;2.05;;;7.90;99.90;;;;;;5136895;27;20038;-80
2022/02/15 09:39:35;;;;;;;9.63;2.08;;;7.90;99.90;;;;;;5136690;27;20103;-80
2022/02/15 09:42:01;;;;;;;11.73;2.33;;;8.00;99.90;;;;;;5137937;27;20038;-81
2022/02/15 09:44:27;;;;;;;12.07;2.08;;;8.10;99.90;;;;;;5137645;27;20030;-79
2022/02/15 09:46:53;;;;;;;11.43;2.47;;;8.20;99.90;;;;;;5136402;27;20019;-82
2022/02/15 09:52:04;;;;;;;13.60;1.88;;;8.20;99.90;;;;;;5137034;27;20092;-82
2022/02/15 09:54:33;;;;;;;10.65;1.73;;;8.30;99.90;;;;;;5141764;27;20049;-82
2022/02/15 09:56:58;;;;;;;6.93;1.35;;;8.30;99.90;;;;;;5139210;27;20038;-81
2022/02/15 09:59:24;;;;;;;7.15;1.30;;;8.30;99.90;;;;;;5135597;27;20043;-82
2022/02/15 10:01:52;;;;;;;10.10;1.42;;;8.30;99.90;;;;;;5133210;27;20024;-77
2022/02/15 10:04:34;;;;;;;12.48;2.53;;;8.30;99.90;;;;;;5133715;27;20031;-72
2022/02/15 10:07:05;;;;;;;5.30;1.60;;;8.30;99.90;;;;;;5135563;27;20062;-77
2022/02/15 10:09:31;;;;;;;8.25;1.85;;;8.30;99.90;;;;;;5125620;27;20079;-77
2022/02/15 10:12:10;;;;;;;6.97;1.63;;;8.30;99.90;;;;;;5134049;27;20088;-76
2022/02/15 10:14:40;;;;;;;6.45;1.70;;;8.20;99.90;;;;;;5131322;27;20019;-76
2022/02/15 10:17:08;;;;;;;13.00;1.27;;;8.20;99.90;;;;;;5134346;27;20043;-74
2022/02/15 10:19:34;;;;;;;16.92;1.65;;;8.30;99.90;;;;;;5115109;27;20031;-75
2022/02/15 10:22:03;;;;;;;9.00;1.67;;;8.20;99.90;;;;;;5133070;27;20019;-75
2022/02/15 10:24:31;;;;;;;10.65;1.42;;;8.30;99.90;;;;;;5131388;27;20042;-77
2022/02/15 10:27:09;;;;;;;9.70;1.83;;;8.30;99.90;;;;;;5122393;27;20044;-72
2022/02/15 10:29:37;;;;;;;8.07;1.73;;;8.40;99.90;;;;;;5131334;27;20023;-73
2022/02/15 10:32:08;;;;;;;17.10;1.90;;;8.40;99.90;;;;;;5125843;27;20023;-72
2022/02/15 10:34:44;;;;;;;9.60;1.90;;;8.40;99.90;;;;;;5126236;27;20023;-73
2022/02/15 10:37:13;;;;;;;11.05;1.92;;;8.50;99.90;;;;;;5126550;27;20031;-72
2022/02/15 10:39:44;;;;;;;5.95;1.20;;;8.60;99.90;;;;;;5124111;27;20051;-75
2022/02/15 10:42:14;;;;;;;9.45;1.45;;;8.60;99.90;;;;;;5133540;27;20020;-74
2022/02/15 10:44:52;;;;;;;5.05;1.63;;;8.60;99.90;;;;;;5131804;27;20043;-75
2022/02/15 10:47:19;;;;;;;6.55;1.23;;;8.60;99.90;;;;;;5134014;27;20386;-75
2022/02/15 10:49:45;;;;;;;13.93;2.15;;;8.80;99.90;;;;;;5132776;27;20062;-74
2022/02/15 10:52:11;;;;;;;6.65;1.40;;;8.80;99.90;;;;;;5134358;27;20031;-75
2022/02/15 10:54:38;;;;;;;8.20;1.20;;;9.00;99.90;;;;;;5135160;27;20020;-75
2022/02/15 10:57:04;;;;;;;5.28;1.42;;;9.00;99.90;;;;;;5131782;27;20038;-75
2022/02/15 10:59:33;;;;;;;9.07;1.50;;;9.10;99.90;;;;;;5131852;27;20020;-75
2022/02/15 11:02:04;;;;;;;5.90;1.80;;;9.20;99.90;;;;;;5135412;27;20054;-74
2022/02/15 11:04:34;;;;;;;3.88;1.02;;;9.20;99.90;;;;;;5136356;27;20039;-74
2022/02/15 11:07:06;;;;;;;9.63;1.38;;;9.10;99.90;;;;;;5136233;27;20054;-75
2022/02/15 11:09:51;;;;;;;6.15;1.70;;;8.90;99.90;;;;;;5136483;27;20031;-76
2022/02/15 11:12:25;;;;;;;10.52;1.42;;;8.90;99.90;;;;;;5134011;27;20432;-75
2022/02/15 11:15:04;;;;;;;4.55;1.55;;;8.90;99.90;;;;;;5134170;27;20050;-75
2022/02/15 11:17:31;;;;;;;6.30;1.67;;;8.90;99.90;;;;;;5133627;27;20084;-76
2022/02/15 11:19:58;;;;;;;8.65;1.38;;;8.90;99.90;;;;;;5134567;27;20204;-74
2022/02/15 11:22:24;;;;;;;11.27;1.15;;;9.00;99.90;;;;;;5136211;27;20023;-75
2022/02/15 11:24:50;;;;;;;5.35;1.65;;;9.00;99.90;;;;;;5135437;27;20370;-74
2022/02/15 11:27:21;;;;;;;6.18;1.48;;;9.00;99.90;;;;;;5136449;27;20398;-74
2022/02/15 11:29:55;;;;;;;7.35;1.75;;;9.00;99.90;;;;;;5136205;27;20019;-74
2022/02/15 11:32:26;;;;;;;7.60;1.88;;;9.10;99.90;;;;;;5135618;27;20444;-75
2022/02/15 11:34:51;;;;;;;4.28;1.65;;;9.10;99.90;;;;;;5136440;28;20024;-74
2022/02/15 11:37:22;;;;;;;4.50;2.10;;;9.20;99.90;;;;;;5135962;27;20035;-75
2022/02/15 11:40:11;;;;;;;9.50;1.77;;;9.20;99.90;;;;;;5134731;28;20023;-74
2022/02/15 11:42:49;;;;;;;10.23;2.65;;;9.20;99.90;;;;;;5135163;28;20506;-75
2022/02/15 11:45:15;;;;;;;4.32;1.40;;;9.20;99.90;;;;;;5137964;27;20028;-75
2022/02/15 11:47:44;;;;;;;1.45;1.10;;;9.20;99.90;;;;;;5138842;27;20080;-76
2022/02/15 11:50:13;;;;;;;2.47;1.30;;;9.20;99.90;;;;;;5138912;27;20076;-74
2022/02/15 11:52:38;;;;;;;8.02;1.40;;;9.20;99.90;;;;;;5139425;27;20035;-75
2022/02/15 11:55:07;;;;;;;4.45;1.45;;;9.30;99.90;;;;;;5139687;27;20019;-75
2022/02/15 11:57:33;;;;;;;5.30;1.65;;;9.30;99.90;;;;;;5139554;27;20114;-76
2022/02/15 12:00:00;;;;;;;7.07;1.60;;;9.40;99.90;;;;;;5139270;27;20089;-75
2022/02/15 12:02:25;;;;;;;7.15;1.40;;;9.40;99.90;;;;;;5139499;27;20024;-75
2022/02/15 12:04:53;;;;;;;16.13;2.58;;;9.40;99.90;;;;;;5138740;27;20030;-75
2022/02/15 12:07:27;;;;;;;7.57;1.80;;;9.40;99.90;;;;;;5138365;27;20498;-74
2022/02/15 12:10:01;;;;;;;8.73;1.60;;;9.50;99.90;;;;;;5138775;27;20035;-76
2022/02/15 12:12:34;;;;;;;6.95;1.45;;;9.50;99.90;;;;;;5139010;27;20466;-75
2022/02/15 12:15:01;;;;;;;3.40;2.10;;;9.60;99.90;;;;;;5138891;27;20041;-74
2022/02/15 12:17:27;;;;;;;10.45;1.70;;;9.70;99.90;;;;;;5140490;27;20036;-75
2022/02/15 12:19:55;;;;;;;8.38;2.60;;;9.80;99.90;;;;;;5140774;27;20039;-75
2022/02/15 12:22:21;;;;;;;5.43;1.40;;;9.90;99.90;;;;;;5139798;27;20023;-75
2022/02/15 12:24:52;;;;;;;6.22;1.25;;;9.90;99.90;;;;;;5139137;27;20069;-76
2022/02/15 12:27:17;;;;;;;6.57;1.88;;;10.00;99.90;;;;;;5138557;27;20035;-76
2022/02/15 12:29:47;;;;;;;9.32;1.50;;;10.00;99.90;;;;;;5140431;27;20110;-76
2022/02/15 12:32:13;;;;;;;4.68;1.58;;;10.00;99.90;;;;;;5141131;27;20031;-76
2022/02/15 12:34:39;;;;;;;8.18;1.63;;;10.00;99.90;;;;;;5140229;27;20034;-76
2022/02/15 12:37:05;;;;;;;7.38;1.58;;;10.20;99.90;;;;;;5139423;27;20110;-76
2022/02/15 12:39:36;;;;;;;6.20;1.73;;;10.20;99.90;;;;;;5138594;27;20027;-75
2022/02/15 12:42:12;;;;;;;;;;;10.20;99.90;;;;;;5138350;27;20019;-76
2022/02/15 12:44:39;;;;;;;11.48;2.60;;;10.30;99.90;;;;;;5138612;27;20252;-76
2022/02/15 12:47:05;;;;;;;6.75;2.10;;;10.40;99.90;;;;;;5138331;27;20035;-76
2022/02/15 12:49:31;;;;;;;4.28;1.50;;;10.30;99.90;;;;;;5138344;27;20023;-75
2022/02/15 12:51:57;;;;;;;7.50;1.45;;;10.30;99.90;;;;;;5138697;27;20424;-76
2022/02/15 12:54:23;;;;;;;8.85;3.17;;;10.40;99.90;;;;;;5138289;27;20031;-76
2022/02/15 12:56:49;;;;;;;4.82;1.92;;;10.50;99.90;;;;;;5135945;27;20096;-76
2022/02/15 12:59:23;;;;;;;8.95;1.90;;;10.50;99.90;;;;;;5137814;27;20027;-76
2022/02/15 13:01:59;;;;;;;7.47;1.98;;;10.50;99.90;;;;;;5137196;27;20023;-75