Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:10;;;;;;;7.70;6.93;;;12.70;99.90;;;12.90;70.73;101451.78;5111552;28;20039;-58
2022/03/14 00:02:42;;;;;;;6.82;6.22;;;12.70;99.90;;;12.91;70.86;101452.69;5111778;28;20071;-58
2022/03/14 00:05:17;;;;;;;7.43;6.72;;;12.70;99.90;;;12.79;71.26;101455.38;5112003;28;20052;-58
2022/03/14 00:07:46;;;;;;;7.72;7.03;;;12.60;99.90;;;12.76;71.94;101453.59;5111687;28;20054;-60
2022/03/14 00:10:16;;;;;;;7.32;6.72;;;12.60;99.90;;;12.97;71.81;101456.16;5114573;28;20093;-58
2022/03/14 00:12:48;;;;;;;7.65;6.95;;;12.70;99.90;;;12.90;71.79;101457.09;5115436;28;20052;-58
2022/03/14 00:15:17;;;;;;;7.07;6.45;;;12.70;99.90;;;12.85;71.69;101471.28;5115188;28;20066;-58
2022/03/14 00:17:47;;;;;;;7.10;6.50;;;12.70;99.90;;;12.88;71.80;101466.84;5097034;28;20054;-58
2022/03/14 00:20:16;;;;;;;7.43;6.72;;;12.70;99.90;;;12.82;71.68;101474.81;5115462;28;20147;-58
2022/03/14 00:22:45;;;;;;;7.50;6.72;;;12.60;99.90;;;12.66;72.08;101465.13;5114958;28;20115;-58
2022/03/14 00:25:13;;;;;;;7.47;6.88;;;12.50;99.90;;;12.70;72.39;101464.25;5115220;28;20093;-59
2022/03/14 00:27:42;;;;;;;7.25;6.65;;;12.50;99.90;;;12.73;72.36;101461.59;5115180;28;20503;-58
2022/03/14 00:30:13;;;;;;;7.03;6.38;;;12.50;99.90;;;12.66;72.40;101468.69;5096727;28;20043;-59
2022/03/14 00:32:43;;;;;;;7.18;6.60;;;12.50;99.90;;;12.44;72.78;101444.88;5114786;28;20036;-58
2022/03/14 00:35:11;;;;;;;6.50;5.97;;;12.30;99.90;;;12.64;72.94;101472.22;5115111;28;20142;-58
2022/03/14 00:37:40;;;;;;;6.80;6.20;;;12.40;99.90;;;12.57;72.95;101478.44;5114542;28;20039;-58
2022/03/14 00:40:10;;;;;;;8.07;7.47;;;12.40;99.90;;;12.71;72.70;101503.19;5115083;28;20051;-59
2022/03/14 00:42:41;;;;;;;7.18;6.57;;;12.50;99.90;;;12.75;72.74;101483.72;5114484;28;20496;-58
2022/03/14 00:45:12;;;;;;;7.25;6.65;;;12.50;99.90;;;12.88;72.27;101481.88;5114779;28;20071;-59
2022/03/14 00:47:40;;;;;;;7.35;6.65;;;12.60;99.90;;;12.83;72.81;101483.69;5114529;28;20047;-58
2022/03/14 00:50:10;;;;;;;7.28;6.55;;;12.60;99.90;;;12.97;72.47;101495.16;5114323;28;20570;-60
2022/03/14 00:52:38;;;;;;;9.13;7.78;;;12.70;99.90;;;13.04;72.14;101488.94;5114322;28;20413;-58
2022/03/14 00:55:07;;;;;;;7.35;6.75;;;12.80;99.90;;;12.97;72.21;101487.19;5114272;28;20136;-58
2022/03/14 00:57:36;;;;;;;7.45;6.78;;;12.70;99.90;;;12.98;72.05;101487.16;5114439;28;20036;-58
2022/03/14 01:00:06;;;;;;;7.30;6.70;;;12.70;99.90;;;12.98;71.58;101488.94;5114173;28;20036;-58
2022/03/14 01:02:36;;;;;;;7.15;6.55;;;12.70;99.90;;;13.06;71.57;101503.97;5114178;28;20044;-58
2022/03/14 01:05:05;;;;;;;7.15;6.55;;;12.70;99.90;;;13.08;71.25;101512.84;5114131;28;20403;-58
2022/03/14 01:07:35;;;;;;;6.68;6.07;;;12.80;99.90;;;13.08;71.24;101506.63;5113916;28;20445;-58
2022/03/14 01:10:04;;;;;;;7.40;6.80;;;12.80;99.90;;;13.04;71.09;101516.38;5095659;28;20134;-58
2022/03/14 01:12:33;;;;;;;6.87;6.30;;;12.70;99.90;;;13.02;71.55;101507.50;5114647;28;20116;-58
2022/03/14 01:15:02;;;;;;;7.07;6.47;;;12.70;99.90;;;13.00;71.61;101535.84;5113844;28;20695;-58
2022/03/14 01:17:30;;;;;;;7.50;6.80;;;12.70;99.90;;;13.01;71.63;101523.44;5113619;28;20538;-58
2022/03/14 01:20:00;;;;;;;7.72;7.03;;;12.70;99.90;;;13.01;71.62;101536.69;5113685;28;20127;-58
2022/03/14 01:22:28;;;;;;;7.50;6.80;;;12.70;99.90;;;12.87;72.31;101526.16;5113865;28;20071;-58
2022/03/14 01:24:57;;;;;;;8.38;7.47;;;12.60;99.90;;;12.65;75.49;101521.78;5113478;28;20044;-59
2022/03/14 01:27:25;;;;;;;9.20;8.25;;;12.40;99.90;;;12.65;77.79;101553.63;5113563;28;20485;-58
2022/03/14 01:29:53;;;;;;;9.10;8.20;;;12.30;99.90;;;12.47;79.52;101530.66;5113295;28;20043;-59
2022/03/14 01:32:22;;;;;;;8.52;7.43;;;12.20;99.90;;;12.35;81.23;101535.97;5113615;28;20796;-58
2022/03/14 01:34:50;;;;;;;7.72;7.13;;;12.00;99.90;;;12.40;82.21;101528.91;5113401;28;20501;-58
2022/03/14 01:37:20;;;;;;;8.68;7.97;;;12.00;99.90;;;12.26;82.75;101522.72;5113522;28;20135;-58
2022/03/14 01:39:49;;;;;;;8.48;7.70;;;12.00;99.90;;;12.26;82.63;101537.75;5113631;28;20075;-59
2022/03/14 01:42:18;;;;;;;7.40;6.70;;;11.90;99.90;;;12.24;82.31;101551.03;5095090;28;20084;-58
2022/03/14 01:44:47;;;;;;;7.30;6.70;;;11.90;99.90;;;12.33;82.11;101540.41;5113389;28;20450;-58
2022/03/14 01:47:16;;;;;;;6.22;5.72;;;12.00;99.90;;;12.34;81.96;101542.19;5113058;28;20404;-58
2022/03/14 01:49:46;;;;;;;6.72;6.22;;;12.00;99.90;;;12.38;81.71;101548.38;5112841;28;20063;-59
2022/03/14 01:52:15;;;;;;;7.55;6.90;;;12.00;99.90;;;12.48;81.77;101550.13;5112998;28;20048;-59
2022/03/14 01:54:44;;;;;;;7.00;6.40;;;12.10;99.90;;;12.46;81.78;101558.09;5094895;28;20496;-58
2022/03/14 01:57:14;;;;;;;8.18;7.47;;;12.10;99.90;;;12.50;81.53;101553.66;5112852;28;20489;-59
2022/03/14 01:59:43;;;;;;;8.57;7.88;;;12.10;99.90;;;12.41;81.79;101558.97;5113061;28;20036;-58
2022/03/14 02:02:16;;;;;;;8.13;7.43;;;12.10;99.90;;;12.55;81.70;101573.09;5112790;28;20087;-58
2022/03/14 02:04:48;;;;;;;8.30;7.60;;;12.10;99.90;;;12.58;81.47;101567.81;5113061;28;20047;-58
2022/03/14 02:07:18;;;;;;;8.93;8.13;;;12.20;99.90;;;12.62;81.63;101570.44;5112996;28;20044;-58
2022/03/14 02:09:48;;;;;;;9.30;8.50;;;12.20;99.90;;;12.65;81.34;101578.41;5112760;28;20051;-58
2022/03/14 02:12:16;;;;;;;10.00;9.10;;;12.30;99.90;;;12.73;81.49;101591.66;5112861;28;20062;-59
2022/03/14 02:14:45;;;;;;;9.98;9.10;;;12.30;99.90;;;12.83;81.13;101593.44;5112512;28;20285;-58
2022/03/14 02:17:18;;;;;;;10.43;9.43;;;12.40;99.90;;;12.84;81.08;101587.22;5113035;28;20046;-58
2022/03/14 02:19:47;;;;;;;10.10;9.18;;;12.50;99.90;;;12.88;81.26;101602.25;5112860;28;20112;-59
2022/03/14 02:22:17;;;;;;;10.55;9.45;;;12.50;99.90;;;13.00;80.61;101609.31;5112754;28;20039;-58
2022/03/14 02:24:48;;;;;;;11.03;10.13;;;12.50;99.90;;;12.98;80.53;101600.47;5112710;28;20051;-58
2022/03/14 02:27:19;;;;;;;10.90;9.80;;;12.50;99.90;;;12.97;80.35;101607.53;5112593;28;20413;-59
2022/03/14 02:29:47;;;;;;;;;;;12.60;99.90;;;12.96;80.62;101615.50;5113068;28;20073;-58
2022/03/14 02:32:15;;;;;;;12.10;11.00;;;12.60;99.90;;;12.84;80.82;101605.81;5111974;28;19951;-58
2022/03/14 02:34:44;;;;;;;12.32;11.23;;;12.50;99.90;;;12.81;81.33;101613.78;5112170;28;20101;-59
2022/03/14 02:37:12;;;;;;;11.45;10.45;;;12.40;99.90;;;12.75;81.65;101627.06;5094265;28;20048;-58
2022/03/14 02:39:42;;;;;;;13.30;12.10;;;12.30;99.90;;;12.70;81.67;101619.09;5112786;28;20100;-58
2022/03/14 02:42:10;;;;;;;13.20;12.00;;;12.30;99.90;;;12.64;81.84;101620.84;5112437;28;20052;-59
2022/03/14 02:44:41;;;;;;;13.60;12.40;;;12.30;99.90;;;12.60;82.23;101619.13;5112194;28;20138;-59
2022/03/14 02:47:10;;;;;;;14.63;13.13;;;12.20;99.90;;;12.63;82.50;101624.41;5112279;28;20059;-59
2022/03/14 02:49:39;;;;;;;15.32;13.88;;;12.20;99.90;;;12.71;82.59;101627.94;5112339;28;20040;-58
2022/03/14 02:52:08;;;;;;;14.80;13.40;;;12.20;99.90;;;12.67;82.57;101616.47;5112532;28;20089;-58
2022/03/14 02:54:37;;;;;;;14.73;13.23;;;12.30;99.90;;;12.71;82.88;101635.91;5112376;28;20063;-58
2022/03/14 02:57:09;;;;;;;15.35;13.95;;;12.30;99.90;;;12.64;83.20;101634.13;5112737;28;20075;-60
2022/03/14 02:59:37;;;;;;;15.55;14.15;;;12.30;99.90;;;12.69;83.19;101640.34;5112792;28;20059;-58
2022/03/14 03:02:06;;;;;;;15.75;14.25;;;12.30;99.90;;;12.62;83.69;101633.25;5112050;28;20082;-59
2022/03/14 03:04:35;;;;;;;15.80;14.30;;;12.30;99.90;;;12.43;84.62;101652.72;5112281;28;20493;-58
2022/03/14 03:07:04;;;;;;;16.60;14.95;;;12.10;99.90;;;12.36;85.12;101674.81;5112031;28;20115;-58
2022/03/14 03:09:32;;;;;;;17.02;15.35;;;12.00;99.90;;;12.37;85.26;101652.69;5111878;28;20039;-58
2022/03/14 03:12:02;;;;;;;17.08;15.48;;;12.00;99.90;;;12.42;85.24;101653.59;5111963;28;20035;-58
2022/03/14 03:14:36;;;;;;;17.15;15.45;;;12.00;99.90;;;12.40;85.46;101666.00;5112240;28;20072;-58
2022/03/14 03:17:06;;;;;;;18.63;16.83;;;12.00;99.90;;;12.43;85.22;101668.63;5112226;28;20043;-58
2022/03/14 03:19:35;;;;;;;19.20;17.35;;;12.00;99.90;;;12.33;85.58;101675.69;5112273;28;20051;-58
2022/03/14 03:22:04;;;;;;;20.55;18.52;;;11.90;99.90;;;12.38;85.66;101681.03;5112018;28;20104;-58
2022/03/14 03:24:32;;;;;;;22.42;20.27;;;11.90;99.90;;;12.20;85.66;101665.06;5112509;28;20044;-58
2022/03/14 03:27:01;;;;;;;22.33;20.05;;;11.90;99.90;;;12.24;85.86;101688.06;5112294;28;20595;-58
2022/03/14 03:29:29;;;;;;;22.50;20.40;;;11.80;99.90;;;12.24;85.63;101691.59;5112123;28;20132;-58
2022/03/14 03:31:59;;;;;;;23.65;21.25;;;11.80;99.90;;;12.08;86.34;101691.59;5111918;28;20063;-59
2022/03/14 03:34:27;;;;;;;23.27;20.87;;;11.70;99.90;;;12.00;86.73;101699.50;5111803;28;20151;-59
2022/03/14 03:36:56;;;;;;;23.42;20.13;;;11.70;99.90;;;11.95;87.13;101695.94;5111605;28;20285;-58
2022/03/14 03:39:24;;;;;;;22.88;20.33;;;11.60;99.90;;;11.94;87.55;101703.91;5111928;28;20046;-58
2022/03/14 03:41:52;;;;;;;23.60;19.90;;;11.60;99.90;;;11.88;87.68;101709.19;5111919;28;20096;-58
2022/03/14 03:44:21;;;;;;;23.48;19.02;;;11.50;99.90;;;11.79;87.75;101713.56;5095433;28;20056;-58
2022/03/14 03:46:49;;;;;;;21.70;18.67;;;11.50;99.90;;;11.93;87.57;101724.22;5115841;28;20126;-58
2022/03/14 03:49:19;;;;;;;23.33;17.98;;;11.50;99.90;;;11.86;87.54;101734.81;5115782;28;20447;-58
2022/03/14 03:51:47;;;;;;;22.13;16.50;;;11.50;99.90;;;11.78;87.71;101737.41;5115736;28;20404;-58
2022/03/14 03:54:16;;;;;;;22.65;15.27;;;11.40;99.90;;;11.68;87.42;101736.50;5115662;28;20130;-58
2022/03/14 03:56:46;;;;;;;22.93;14.37;;;11.40;99.90;;;11.64;87.63;101742.63;5115717;28;20108;-58
2022/03/14 03:59:14;;;;;;;20.80;15.70;;;11.30;99.90;;;11.77;87.31;101749.78;5115323;28;20048;-59
2022/03/14 04:01:43;;;;;;;23.20;16.40;;;11.30;99.90;;;11.74;87.09;101755.09;5115033;28;20035;-58
2022/03/14 04:04:12;;;;;;;19.08;15.45;;;11.40;99.90;;;11.81;87.01;101760.41;5115277;28;20506;-59
2022/03/14 04:06:42;;;;;;;24.50;16.25;;;11.40;99.90;;;11.82;86.74;101762.16;5115103;28;20058;-59
2022/03/14 04:09:10;;;;;;;22.48;16.25;;;11.40;99.90;;;11.79;86.65;101753.31;5096972;28;20055;-59
2022/03/14 04:11:41;;;;;;;20.45;15.80;;;11.50;99.90;;;11.97;86.25;101778.16;5114895;28;20473;-58
2022/03/14 04:14:10;;;;;;;21.98;16.17;;;11.50;99.90;;;11.97;85.54;101781.69;5096957;28;20054;-58
2022/03/14 04:16:41;;;;;;;26.88;17.15;;;11.50;99.90;;;11.86;85.74;101796.66;5115089;28;20039;-58
2022/03/14 04:19:10;;;;;;;21.83;15.90;;;11.50;99.90;;;11.83;86.06;101795.78;5114932;28;20485;-58
2022/03/14 04:21:39;;;;;;;24.65;17.00;;;11.50;99.90;;;11.81;85.89;101792.22;5096731;28;20206;-58
2022/03/14 04:24:09;;;;;;;23.70;16.55;;;11.40;99.90;;;11.82;85.88;101799.28;5114919;28;20056;-58
2022/03/14 04:26:38;;;;;;;25.00;15.45;;;11.40;99.90;;;11.91;85.89;101810.81;5114778;28;20039;-59
2022/03/14 04:29:06;;;;;;;23.70;16.55;;;11.50;99.90;;;11.92;85.64;101819.66;5114903;28;20127;-58
2022/03/14 04:31:35;;;;;;;21.52;16.25;;;11.50;99.90;;;12.00;85.51;101812.66;5114698;28;20090;-58
2022/03/14 04:34:04;;;;;;;22.92;16.23;;;11.60;99.90;;;11.98;85.44;101822.34;5114857;28;20039;-58
2022/03/14 04:36:32;;;;;;;21.88;16.67;;;11.50;99.90;;;11.97;85.47;101841.78;5114986;28;20106;-59
2022/03/14 04:39:06;;;;;;;25.67;18.90;;;11.50;99.90;;;11.95;85.59;101839.13;5114495;28;20051;-58
2022/03/14 04:41:38;;;;;;;28.55;18.92;;;11.50;99.90;;;11.92;85.87;101846.19;5114432;28;20123;-58
2022/03/14 04:44:06;;;;;;;28.77;20.25;;;11.50;99.90;;;11.92;85.93;101849.72;5114678;28;20118;-58
2022/03/14 04:46:35;;;;;;;24.00;20.05;;;11.50;99.90;;;11.87;85.79;101854.09;5114300;28;20067;-58
2022/03/14 04:49:05;;;;;;;24.05;19.52;;;11.50;99.90;;;11.97;85.74;101884.19;5096142;28;20485;-58
2022/03/14 04:51:33;;;;;;;26.67;21.10;;;11.50;99.90;;;11.86;85.69;101868.25;5114485;28;20075;-59
2022/03/14 04:54:02;;;;;;;28.02;20.45;;;11.50;99.90;;;11.84;85.85;101882.34;5114121;28;20500;-58
2022/03/14 04:56:30;;;;;;;25.80;20.05;;;11.40;99.90;;;11.85;85.74;101876.16;5114003;28;20074;-58
2022/03/14 04:59:00;;;;;;;24.75;20.40;;;11.40;99.90;;;11.76;85.47;101877.91;5113980;28;20424;-58
2022/03/14 05:01:28;;;;;;;22.97;19.57;;;11.40;99.90;;;11.84;85.60;101892.97;5113902;28;20047;-59
2022/03/14 05:03:57;;;;;;;24.35;20.45;;;11.40;99.90;;;11.69;85.17;101876.06;5114346;28;20339;-58
2022/03/14 05:06:26;;;;;;;27.65;20.20;;;11.40;99.90;;;11.78;84.90;101900.00;5095715;28;20047;-64
2022/03/14 05:08:54;;;;;;;20.88;18.65;;;11.40;99.90;;;11.82;84.95;101905.31;5113839;28;20044;-57
2022/03/14 05:11:23;;;;;;;21.60;18.60;;;11.40;99.90;;;11.87;84.63;101908.88;5114057;28;20092;-57
2022/03/14 05:13:52;;;;;;;22.30;18.27;;;11.40;99.90;;;11.81;84.44;101912.38;5113722;28;20074;-57
2022/03/14 05:16:22;;;;;;;21.10;17.60;;;11.40;99.90;;;11.89;84.53;101909.78;5114073;28;20046;-58
2022/03/14 05:18:51;;;;;;;23.30;17.60;;;11.40;99.90;;;11.92;84.28;101920.41;5113847;28;20040;-58
2022/03/14 05:21:19;;;;;;;20.60;16.65;;;11.40;99.90;;;11.91;83.81;101921.28;5113725;28;20380;-57
2022/03/14 05:23:47;;;;;;;22.75;18.25;;;11.50;99.90;;;11.94;83.64;101923.97;5095498;28;20086;-58
2022/03/14 05:26:16;;;;;;;21.27;17.27;;;11.50;99.90;;;12.00;83.50;101926.66;5113564;28;20139;-58
2022/03/14 05:28:44;;;;;;;18.63;15.82;;;11.50;99.90;;;12.02;83.06;101932.88;5113609;28;20123;-58
2022/03/14 05:31:12;;;;;;;21.40;16.58;;;11.60;99.90;;;11.91;82.90;101942.50;5113337;28;20142;-58
2022/03/14 05:33:42;;;;;;;20.58;16.17;;;11.50;99.90;;;11.93;82.99;101941.63;5113521;28;20066;-59
2022/03/14 05:36:11;;;;;;;20.48;16.30;;;11.50;99.90;;;11.94;82.79;101948.72;5113443;28;20032;-58
2022/03/14 05:38:39;;;;;;;18.05;15.68;;;11.50;99.90;;;11.82;83.22;101953.03;5113591;28;20132;-58
2022/03/14 05:41:10;;;;;;;19.70;16.60;;;11.40;99.90;;;11.92;83.26;101957.53;5113665;28;20093;-58
2022/03/14 05:43:39;;;;;;;22.70;17.52;;;11.50;99.90;;;11.87;83.10;101957.50;5113381;28;20073;-58
2022/03/14 05:46:08;;;;;;;22.15;17.92;;;11.40;99.90;;;11.83;83.50;101966.28;5113349;28;20118;-58
2022/03/14 05:48:36;;;;;;;19.35;17.10;;;11.40;99.90;;;11.85;83.42;101947.75;5095455;28;20062;-58
2022/03/14 05:51:07;;;;;;;18.63;16.70;;;11.40;99.90;;;11.91;83.19;101964.59;5113685;28;20036;-58
2022/03/14 05:53:35;;;;;;;22.50;17.67;;;11.50;99.90;;;11.85;83.29;101955.69;5095293;28;20047;-58
2022/03/14 05:56:04;;;;;;;19.77;17.60;;;11.50;99.90;;;11.71;83.32;101940.56;5113158;28;20075;-58
2022/03/14 05:58:33;;;;;;;19.20;17.00;;;11.40;99.90;;;11.90;83.34;101962.84;5112993;28;20094;-59
2022/03/14 06:01:02;;;;;;;19.15;17.08;;;11.40;99.90;;;11.92;83.14;101976.09;5113166;28;20050;-58
2022/03/14 06:03:30;;;;;;;19.35;17.15;;;11.50;99.90;;;11.86;83.17;101971.63;5094833;28;20063;-58
2022/03/14 06:05:59;;;;;;;18.90;16.45;;;11.40;99.90;;;11.74;83.36;101974.19;5112830;28;20043;-58
2022/03/14 06:08:32;;;;;;;16.90;15.10;;;11.30;99.90;;;11.73;83.85;101975.94;5112794;28;20055;-58
2022/03/14 06:11:03;;;;;;;18.40;15.88;;;11.30;99.90;;;11.68;83.98;101988.28;5113047;28;20061;-58
2022/03/14 06:13:32;;;;;;;19.13;16.10;;;11.20;99.90;;;11.63;84.33;101981.13;5112989;28;20104;-58
2022/03/14 06:16:00;;;;;;;19.38;15.38;;;11.20;99.90;;;11.65;84.27;101990.88;5112897;28;20051;-58
2022/03/14 06:18:29;;;;;;;16.95;15.18;;;11.20;99.90;;;11.59;84.64;101990.78;5112933;28;20039;-58
2022/03/14 06:20:58;;;;;;;17.08;15.27;;;11.20;99.90;;;11.66;84.42;101995.31;5113260;28;20510;-58
2022/03/14 06:23:26;;;;;;;16.75;14.95;;;11.20;99.90;;;11.69;84.48;101999.78;5113262;28;20083;-58
2022/03/14 06:25:57;;;;;;;17.60;14.65;;;11.20;99.90;;;11.72;84.26;102008.63;5112819;28;20096;-58
2022/03/14 06:28:25;;;;;;;16.58;14.88;;;11.30;99.90;;;11.55;84.40;101996.97;5112650;28;20549;-58
2022/03/14 06:30:55;;;;;;;20.02;15.45;;;11.20;99.90;;;11.61;84.55;102018.19;5112906;28;20143;-58
2022/03/14 06:33:24;;;;;;;17.80;15.77;;;11.20;99.90;;;11.64;84.70;102023.53;5112436;28;20048;-58
2022/03/14 06:35:53;;;;;;;20.10;15.40;;;11.20;99.90;;;11.69;84.39;102026.28;5112338;28;20456;-58
2022/03/14 06:38:21;;;;;;;16.80;14.85;;;11.20;99.90;;;11.76;84.23;102036.94;5094192;28;20052;-58
2022/03/14 06:40:50;;;;;;;16.52;14.55;;;11.30;99.90;;;11.67;84.48;102034.19;5112251;28;20036;-58
2022/03/14 06:43:22;;;;;;;17.88;15.82;;;11.30;99.90;;;11.77;84.24;102048.41;5112535;28;20131;-58
2022/03/14 06:45:50;;;;;;;16.95;14.73;;;11.30;99.90;;;11.84;84.13;102057.31;5112582;28;20039;-58
2022/03/14 06:48:19;;;;;;;16.92;14.82;;;11.40;99.90;;;11.86;83.93;102060.88;5112031;28;20032;-58
2022/03/14 06:50:47;;;;;;;16.77;14.93;;;11.40;99.90;;;11.89;83.97;102059.16;5112061;28;20092;-58
2022/03/14 06:53:17;;;;;;;20.65;15.00;;;11.50;99.90;;;11.93;83.77;102066.25;5112233;28;20134;-58
2022/03/14 06:55:46;;;;;;;18.67;14.88;;;11.50;99.90;;;11.99;83.67;102076.91;5112215;28;20120;-58
2022/03/14 06:58:14;;;;;;;18.58;14.15;;;11.60;99.90;;;12.02;83.37;102074.28;5111842;28;20044;-58
2022/03/14 07:00:44;;;;;;;17.13;13.63;;;11.60;99.90;;;12.09;83.05;102083.19;5111978;28;20047;-58
2022/03/14 07:03:14;;;;;;;16.60;14.63;;;11.70;99.90;;;12.12;82.82;102078.78;5112586;28;20073;-58
2022/03/14 07:05:43;;;;;;;16.35;13.80;;;11.80;99.90;;;12.17;82.94;102092.13;5112040;28;20071;-58
2022/03/14 07:08:12;;;;;;;17.92;14.10;;;11.80;99.90;;;12.15;82.87;102092.09;5111794;28;20097;-60
2022/03/14 07:10:41;;;;;;;18.42;14.05;;;11.80;99.90;;;12.18;82.91;102099.19;5111908;28;20043;-59
2022/03/14 07:13:09;;;;;;;19.42;14.23;;;11.80;99.90;;;12.14;82.93;102103.56;5093669;28;20043;-59
2022/03/14 07:15:37;;;;;;;17.70;14.52;;;11.80;99.90;;;12.14;83.25;102102.69;5111655;28;20109;-58
2022/03/14 07:18:07;;;;;;;17.00;14.10;;;11.80;99.90;;;12.06;83.43;102099.97;5113431;28;20499;-58
2022/03/14 07:20:36;;;;;;;19.30;16.23;;;11.70;99.90;;;12.06;83.75;102104.41;5116530;28;20171;-59
2022/03/14 07:23:06;;;;;;;21.80;16.38;;;11.70;99.90;;;12.00;84.25;102096.38;5115971;28;20052;-59
2022/03/14 07:25:38;;;;;;;20.45;16.70;;;11.60;99.90;;;11.91;84.38;102077.72;5116359;28;20086;-59
2022/03/14 07:28:08;;;;;;;23.15;17.05;;;11.60;99.90;;;12.03;84.12;102105.25;5116190;28;20047;-58
2022/03/14 07:30:38;;;;;;;21.45;17.55;;;11.60;99.90;;;12.06;84.39;102104.41;5116153;28;20135;-58
2022/03/14 07:33:08;;;;;;;21.70;17.05;;;11.60;99.90;;;12.07;84.35;102107.06;5115775;28;20036;-58
2022/03/14 07:35:36;;;;;;;21.10;17.83;;;11.60;99.90;;;11.95;84.74;102098.97;5115982;28;20100;-58
2022/03/14 07:38:06;;;;;;;23.50;18.70;;;11.50;99.90;;;11.79;85.13;102105.88;5097518;28;20147;-59
2022/03/14 07:40:34;;;;;;;26.92;20.75;;;11.40;99.90;;;11.74;85.41;102115.56;5115590;28;20051;-59
2022/03/14 07:43:03;;;;;;;23.27;19.17;;;11.40;99.90;;;11.89;85.56;102114.81;5115483;28;20151;-58
2022/03/14 07:45:34;;;;;;;28.92;20.52;;;11.50;99.90;;;11.75;85.39;102116.44;5115479;28;20066;-58
2022/03/14 07:48:08;;;;;;;27.85;22.63;;;11.40;99.90;;;11.68;85.68;102136.69;5115668;28;20127;-58
2022/03/14 07:50:37;;;;;;;31.20;21.45;;;11.30;99.90;;;11.47;86.01;102124.91;5115392;28;20101;-59
2022/03/14 07:53:07;;;;;;;30.90;22.33;;;11.20;99.90;;;11.49;86.21;102136.44;5115518;28;20469;-60
2022/03/14 07:55:36;;;;;;;34.38;23.63;;;11.10;99.90;;;11.40;86.36;102137.19;5115382;28;20050;-58
2022/03/14 07:58:04;;;;;;;27.20;22.50;;;11.00;99.90;;;11.37;86.72;102150.41;5115440;28;20390;-59
2022/03/14 08:00:33;;;;;;;32.03;23.13;;;11.00;99.90;;;11.25;86.86;102147.59;5115314;28;20504;-59
2022/03/14 08:03:02;;;;;;;31.50;23.27;;;10.90;99.90;;;11.27;87.07;102147.59;5115360;28;20057;-60
2022/03/14 08:05:32;;;;;;;28.88;23.35;;;10.90;99.90;;;11.32;87.20;102154.78;5115053;28;20039;-58
2022/03/14 08:08:05;;;;;;;34.67;24.00;;;10.90;99.90;;;11.16;87.08;102159.81;5114893;28;20051;-59
2022/03/14 08:10:36;;;;;;;32.10;22.70;;;10.90;99.90;;;11.44;86.96;102177.88;5114937;28;20067;-57
2022/03/14 08:13:04;;;;;;;29.60;23.00;;;11.00;99.90;;;11.49;87.07;102177.06;5115461;28;20047;-58
2022/03/14 08:15:35;;;;;;;29.45;22.45;;;11.10;99.90;;;11.43;86.86;102184.94;5115023;28;20600;-58
2022/03/14 08:18:07;;;;;;;31.15;22.83;;;11.10;99.90;;;11.28;87.11;102154.69;5115056;28;20058;-58
2022/03/14 08:20:38;;;;;;;28.17;21.52;;;11.00;99.90;;;11.42;87.04;102185.78;5115030;28;20484;-58
2022/03/14 08:23:09;;;;;;;35.42;21.88;;;11.10;99.90;;;11.45;87.01;102196.44;5115128;28;20059;-59
2022/03/14 08:25:38;;;;;;;30.58;21.52;;;11.00;99.90;;;11.53;87.00;102202.75;5114833;28;20115;-58
2022/03/14 08:28:06;;;;;;;31.73;21.15;;;11.10;99.90;;;11.61;86.60;102203.69;5115232;28;20052;-58
2022/03/14 08:30:35;;;;;;;32.65;21.92;;;11.20;99.90;;;11.62;86.64;102201.94;5113953;28;20051;-58
2022/03/14 08:33:03;;;;;;;30.55;21.08;;;11.20;99.90;;;11.74;86.49;102200.38;5114539;28;20071;-58
2022/03/14 08:35:34;;;;;;;36.45;22.45;;;11.30;99.90;;;11.79;86.10;102203.97;5114678;28;20048;-58
2022/03/14 08:38:03;;;;;;;33.05;24.95;;;11.40;99.90;;;11.76;85.88;102217.22;5114658;28;20043;-58
2022/03/14 08:40:32;;;;;;;39.28;28.42;;;11.40;99.90;;;11.77;85.86;102205.72;5114581;28;20043;-58
2022/03/14 08:43:00;;;;;;;40.40;27.80;;;11.40;99.90;;;11.85;85.56;102212.84;5114463;28;20476;-58
2022/03/14 08:45:29;;;;;;;38.17;25.48;;;11.50;99.90;;;11.76;85.67;102227.81;5114554;28;20048;-59
2022/03/14 08:47:57;;;;;;;36.80;24.25;;;11.40;99.90;;;11.76;85.55;102225.16;5114462;28;20035;-60
2022/03/14 08:50:26;;;;;;;38.38;24.50;;;11.40;99.90;;;11.83;85.94;102230.53;5114342;28;20401;-59
2022/03/14 08:52:54;;;;;;;28.27;20.88;;;11.40;99.90;;;11.79;86.07;102237.53;5114655;28;20459;-58
2022/03/14 08:55:25;;;;;;;25.83;19.40;;;11.40;99.90;;;11.78;86.27;102236.66;5114563;28;20047;-58
2022/03/14 08:57:55;;;;;;;27.58;19.85;;;11.40;99.90;;;11.76;86.27;102240.16;5114885;28;20702;-58
2022/03/14 09:00:27;;;;;;;31.30;19.48;;;11.40;99.90;;;11.76;86.39;102251.66;5114499;28;20520;-58
2022/03/14 09:02:56;;;;;;;27.83;19.48;;;11.40;99.90;;;11.67;86.21;102248.88;5113905;28;20067;-59
2022/03/14 09:05:25;;;;;;;27.23;20.05;;;11.30;99.90;;;11.68;86.57;102263.94;5114413;28;20054;-58
2022/03/14 09:07:53;;;;;;;29.42;20.38;;;11.30;99.90;;;11.83;86.59;102254.41;5114765;28;20039;-59
2022/03/14 09:10:22;;;;;;;26.40;19.35;;;11.40;99.90;;;11.84;86.18;102259.72;5114433;28;20444;-59
2022/03/14 09:12:52;;;;;;;32.42;20.20;;;11.50;99.90;;;11.75;86.17;102262.22;5114193;28;20089;-59
2022/03/14 09:15:22;;;;;;;29.63;20.92;;;11.40;99.90;;;11.76;85.80;102259.63;5114478;28;20356;-60
2022/03/14 09:17:54;;;;;;;33.55;20.45;;;11.40;99.90;;;11.86;85.72;102265.03;5096125;28;20052;-59
2022/03/14 09:20:23;;;;;;;30.50;18.98;;;11.50;99.90;;;11.94;85.82;102266.91;5114133;28;20052;-59
2022/03/14 09:22:52;;;;;;;30.70;19.70;;;11.50;99.90;;;12.07;85.38;102273.25;5113940;28;20048;-58
2022/03/14 09:25:22;;;;;;;28.95;20.17;;;11.60;99.90;;;12.13;85.29;102273.31;5113872;28;20039;-58
2022/03/14 09:27:53;;;;;;;32.78;18.77;;;11.70;99.90;;;12.09;84.91;102259.16;5114217;28;20104;-58
2022/03/14 09:30:23;;;;;;;29.58;19.13;;;11.70;99.90;;;12.15;85.32;102261.88;5113962;28;20392;-59
2022/03/14 09:32:52;;;;;;;29.77;19.35;;;11.80;99.90;;;12.11;85.10;102275.97;5114045;28;20052;-58
2022/03/14 09:35:25;;;;;;;31.40;18.65;;;11.70;99.90;;;12.17;85.46;102276.03;5113923;28;20044;-58
2022/03/14 09:37:54;;;;;;;28.17;17.55;;;11.80;99.90;;;12.24;85.29;102280.53;5113725;28;20040;-60
2022/03/14 09:40:24;;;;;;;26.83;17.00;;;11.80;99.90;;;12.24;84.85;102284.94;5113405;28;20047;-58
2022/03/14 09:42:56;;;;;;;24.17;17.40;;;11.80;99.90;;;12.29;85.03;102296.50;5112839;28;20382;-58
2022/03/14 09:45:24;;;;;;;26.67;16.38;;;11.90;99.90;;;12.19;85.19;102295.53;5113737;28;20043;-59
2022/03/14 09:47:57;;;;;;;24.73;16.00;;;11.80;99.90;;;12.12;84.71;102290.09;5113460;28;20040;-58
2022/03/14 09:50:31;;;;;;;28.40;17.65;;;11.80;99.90;;;12.21;84.75;102299.09;5113394;28;20047;-58
2022/03/14 09:53:01;;;;;;;28.48;17.63;;;11.80;99.90;;;12.21;84.38;102312.34;5113458;28;20051;-58
2022/03/14 09:55:30;;;;;;;29.05;17.38;;;11.80;99.90;;;12.24;84.62;102308.81;5113174;28;20055;-60
2022/03/14 09:58:00;;;;;;;26.50;16.77;;;11.80;99.90;;;12.16;84.70;102289.25;5112984;28;20126;-59
2022/03/14 10:00:28;;;;;;;31.53;16.33;;;11.90;99.90;;;12.31;84.71;102305.38;5094979;28;20096;-59
2022/03/14 10:02:58;;;;;;;28.15;17.73;;;11.90;99.90;;;12.32;84.77;102283.25;5113162;28;20346;-59
2022/03/14 10:05:27;;;;;;;32.87;18.23;;;12.00;99.90;;;12.48;84.78;102306.47;5112977;28;20047;-59
2022/03/14 10:07:55;;;;;;;31.92;17.65;;;12.10;99.90;;;12.59;84.95;102307.44;5113063;28;20031;-59
2022/03/14 10:10:24;;;;;;;28.48;18.35;;;12.20;99.90;;;12.64;84.07;102319.88;5112952;28;20044;-59