Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:48;;;;;;;8.30;2.80;;;17.00;99.90;;;;;;4953872;29;20415;-75
2022/08/11 00:03:15;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;4953319;29;20420;-74
2022/08/11 00:05:54;;;;;;;9.50;2.57;;;17.00;99.90;;;;;;4954214;29;20416;-75
2022/08/11 00:08:29;;;;;;;3.93;2.70;;;16.90;99.90;;;;;;4952294;29;20778;-74
2022/08/11 00:11:03;;;;;;;3.20;2.47;;;16.90;99.90;;;;;;4953846;29;20798;-74
2022/08/11 00:13:38;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;4953705;28;20467;-74
2022/08/11 00:16:15;;;;;;;5.07;2.53;;;16.80;99.90;;;;;;4954449;29;20416;-74
2022/08/11 00:18:43;;;;;;;2.60;2.30;;;16.70;99.90;;;;;;4951592;29;20510;-74
2022/08/11 00:21:10;;;;;;;4.57;2.20;;;16.70;99.90;;;;;;4952825;29;20921;-74
2022/08/11 00:23:46;;;;;;;4.00;2.90;;;16.70;99.90;;;;;;4952447;29;20422;-73
2022/08/11 00:26:16;;;;;;;2.77;2.57;;;16.60;99.90;;;;;;4954042;29;20420;-75
2022/08/11 00:28:42;;;;;;;3.00;2.67;;;16.60;99.90;;;;;;4953579;29;20491;-74
2022/08/11 00:31:18;;;;;;;3.10;2.73;;;16.60;99.90;;;;;;4952628;29;20957;-75
2022/08/11 00:33:45;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4953235;28;21059;-75
2022/08/11 00:36:15;;;;;;;2.87;2.57;;;16.50;99.90;;;;;;4936051;29;20479;-75
2022/08/11 00:38:44;;;;;;;2.93;2.50;;;16.40;99.90;;;;;;4952187;29;20433;-75
2022/08/11 00:41:21;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;4951444;29;20479;-75
2022/08/11 00:44:13;;;;;;;2.77;2.40;;;16.30;99.90;;;;;;4952987;29;20491;-72
2022/08/11 00:47:05;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;4953145;29;20479;-74
2022/08/11 00:49:33;;;;;;;2.73;2.30;;;16.20;99.90;;;;;;4935042;29;20933;-75
2022/08/11 00:52:23;;;;;;;5.07;2.63;;;16.20;99.90;;;;;;4953580;29;20444;-75
2022/08/11 00:55:24;;;;;;;5.33;2.70;;;16.10;99.90;;;;;;4954505;29;20464;-74
2022/08/11 00:57:58;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;4938040;29;20817;-75
2022/08/11 02:34:38;;;;;;;3.57;2.63;;;15.20;99.90;;;;;;4911190;29;20487;-72
2022/08/11 02:37:25;;;;;;;4.20;2.80;;;15.20;99.90;;;;;;4933262;29;20420;-71
2022/08/11 02:39:56;;;;;;;4.80;2.97;;;15.20;99.90;;;;;;4927760;29;20413;-72
2022/08/11 02:42:45;;;;;;;3.90;3.60;;;15.20;99.90;;;;;;4932672;29;20495;-73
2022/08/11 02:45:11;;;;;;;3.73;3.43;;;15.20;99.90;;;;;;4933958;29;20389;-71
2022/08/11 02:51:22;;;;;;;6.20;2.97;;;15.10;99.90;;;;;;4932673;29;20258;-73
2022/08/11 02:54:05;;;;;;;3.73;3.47;;;15.00;99.90;;;;;;4933189;29;20469;-73
2022/08/11 02:56:53;;;;;;;6.90;3.13;;;15.00;99.90;;;;;;4933537;29;20503;-73
2022/08/11 02:59:51;;;;;;;3.30;3.00;;;14.90;99.90;;;;;;4933198;29;20519;-73
2022/08/11 03:02:42;;;;;;;3.83;3.00;;;15.00;99.90;;;;;;4935450;29;20775;-72
2022/08/11 03:05:15;;;;;;;4.33;3.00;;;14.90;99.90;;;;;;4936599;29;20413;-72
2022/08/11 03:08:01;;;;;;;5.07;3.53;;;14.90;99.90;;;;;;4936767;29;20417;-73
2022/08/11 03:10:39;;;;;;;3.20;3.00;;;14.90;99.90;;;;;;4935348;29;20440;-73
2022/08/11 03:19:21;;;;;;;3.03;2.80;;;14.70;99.90;;;;;;4936635;29;20451;-73
2022/08/11 03:22:24;;;;;;;3.93;2.63;;;14.60;99.90;;;;;;4935781;29;20519;-73
2022/08/11 03:25:21;;;;;;;4.43;4.03;;;14.60;99.90;;;;;;4933312;29;20433;-73
2022/08/11 03:28:11;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;4936475;29;20572;-72
2022/08/11 03:30:55;;;;;;;4.13;2.97;;;14.50;99.90;;;;;;4935292;29;20555;-70
2022/08/11 03:36:40;;;;;;;5.97;3.07;;;14.50;99.90;;;;;;4936230;29;20424;-73
2022/08/11 03:39:17;;;;;;;3.73;3.30;;;14.40;99.90;;;;;;4935766;29;20428;-72
2022/08/11 03:42:17;;;;;;;3.87;3.20;;;14.40;99.90;;;;;;4935763;29;20444;-72
2022/08/11 03:44:48;;;;;;;3.33;3.13;;;14.40;99.90;;;;;;4936099;29;20504;-73
2022/08/11 03:47:27;;;;;;;6.83;4.07;;;14.30;99.90;;;;;;4936330;29;21049;-72
2022/08/11 03:50:03;;;;;;;8.07;4.20;;;14.30;99.90;;;;;;4935330;29;20483;-72
2022/08/11 03:52:46;;;;;;;4.70;3.90;;;14.30;99.90;;;;;;4935369;29;20441;-71
2022/08/11 03:55:30;;;;;;;3.93;3.60;;;14.30;99.90;;;;;;4936018;29;20476;-72
2022/08/11 03:58:30;;;;;;;4.13;3.23;;;14.20;99.90;;;;;;4936153;29;20927;-72
2022/08/11 04:01:37;;;;;;;3.40;3.20;;;14.20;99.90;;;;;;4929959;29;20534;-72
2022/08/11 04:04:24;;;;;;;3.93;3.63;;;14.20;99.90;;;;;;4896148;29;20424;-72
2022/08/11 04:07:00;;;;;;;7.00;3.30;;;14.20;99.90;;;;;;4935937;29;20864;-72
2022/08/11 04:09:45;;;;;;;4.23;3.83;;;14.10;99.90;;;;;;4935079;29;20759;-73
2022/08/11 04:12:39;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;4934653;29;20488;-72
2022/08/11 04:15:59;;;;;;;5.90;3.50;;;14.00;99.90;;;;;;4926557;29;20473;-70
2022/08/11 04:18:43;;;;;;;3.37;3.07;;;14.10;99.90;;;;;;4934791;29;20456;-70
2022/08/11 04:21:41;;;;;;;5.20;3.23;;;14.10;99.90;;;;;;4934164;29;20570;-70
2022/08/11 04:24:37;;;;;;;4.33;3.97;;;14.10;99.90;;;;;;4934979;29;20539;-70
2022/08/11 04:27:29;;;;;;;4.13;3.70;;;14.20;99.90;;;;;;4934526;29;20440;-70
2022/08/11 04:30:13;;;;;;;4.93;3.97;;;14.10;99.90;;;;;;4934561;29;20417;-70
2022/08/11 04:33:07;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;4934491;29;20829;-70
2022/08/11 04:36:01;;;;;;;3.83;3.53;;;14.20;99.90;;;;;;4935168;29;20433;-71
2022/08/11 04:38:57;;;;;;;4.73;3.80;;;14.20;99.90;;;;;;4934253;29;20402;-70
2022/08/11 04:44:59;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;4934384;29;20452;-70
2022/08/11 05:05:29;;;;;;;3.80;3.50;;;14.40;99.90;;;;;;4927474;29;20424;-71
2022/08/11 05:07:00;;;;;;;5.03;3.50;;;14.40;99.90;;;;;;4933683;29;20827;-68
2022/08/11 05:09:45;;;;;;;3.97;3.60;;;14.60;99.90;;;;;;4932331;29;20439;-70
2022/08/11 05:12:19;;;;;;;3.50;3.20;;;14.60;99.90;;;;;;4927572;29;20954;-70
2022/08/11 05:37:29;;;;;;;4.13;3.63;;;18.00;99.90;;;;;;4933954;29;20839;-70
2022/08/11 05:56:55;;;;;;;4.93;3.20;;;21.20;99.90;;;;;;4914389;29;20413;-73
2022/08/11 05:59:22;;;;;;;5.10;3.73;;;21.60;99.90;;;;;;4913853;29;20473;-71
2022/08/11 06:01:49;;;;;;;4.50;3.50;;;22.00;99.90;;;;;;4913527;29;20434;-71
2022/08/11 06:04:20;;;;;;;3.23;2.93;;;22.30;99.90;;;;;;4914122;29;20444;-69
2022/08/11 06:06:57;;;;;;;4.17;3.53;;;22.70;99.90;;;;;;4914389;29;20407;-72
2022/08/11 06:09:30;;;;;;;3.83;3.33;;;22.80;99.90;;;;;;4914438;29;20453;-71
2022/08/11 06:11:59;;;;;;;7.57;3.60;;;23.20;99.90;;;;;;4913260;29;20489;-71
2022/08/11 06:14:25;;;;;;;6.03;3.23;;;23.50;99.90;;;;;;4914271;29;20558;-72
2022/08/11 06:16:56;;;;;;;8.80;3.30;;;23.80;99.90;;;;;;4914514;29;20513;-71
2022/08/11 06:19:29;;;;;;;7.13;3.10;;;23.90;99.90;;;;;;4914104;29;20406;-72
2022/08/11 06:21:55;;;;;;;10.00;3.57;;;23.80;99.90;;;;;;4912930;29;20438;-69
2022/08/11 06:24:21;;;;;;;4.20;3.00;;;23.70;99.90;;;;;;4914443;29;20426;-72
2022/08/11 06:26:50;;;;;;;5.73;3.13;;;23.80;99.90;;;;;;4914134;29;20915;-71
2022/08/11 06:29:17;;;;;;;5.57;3.20;;;23.90;99.90;;;;;;4913493;29;20426;-70
2022/08/11 06:31:52;;;;;;;4.27;2.87;;;24.10;99.90;;;;;;4912731;29;20458;-72
2022/08/11 06:34:37;;;;;;;8.60;3.40;;;24.20;99.90;;;;;;4917103;29;20464;-72
2022/08/11 06:37:22;;;;;;;4.03;3.63;;;24.50;99.90;;;;;;4918920;29;20432;-72
2022/08/11 06:40:16;;;;;;;5.23;3.07;;;24.50;99.90;;;;;;4917909;29;20800;-72
2022/08/11 06:42:50;;;;;;;6.13;3.17;;;24.50;99.90;;;;;;4915645;29;20450;-72
2022/08/11 06:45:31;;;;;;;11.37;3.27;;;24.50;99.90;;;;;;4918263;29;20457;-72
2022/08/11 06:47:59;;;;;;;3.27;2.60;;;24.60;99.90;;;;;;4918054;29;20413;-73
2022/08/11 06:53:11;;;;;;;5.50;2.93;;;25.10;99.90;;;;;;4917615;29;21013;-75
2022/08/11 07:01:31;;;;;;;6.13;3.00;;;26.30;99.90;;;;;;4916513;29;20497;-73
2022/08/11 07:04:05;;;;;;;4.43;2.80;;;26.20;99.60;;;;;;4917050;29;20465;-73
2022/08/11 07:15:49;;;;;;;4.00;3.70;;;25.50;99.30;;;;;;4917559;29;20465;-74
2022/08/11 07:29:45;;;;;;;3.80;3.50;;;26.50;98.50;;;;;;4916971;29;20493;-72
2022/08/11 07:32:22;;;;;;;5.37;3.90;;;26.80;98.00;;;;;;4917207;29;20974;-74
2022/08/11 07:34:52;;;;;;;4.20;3.27;;;26.80;97.80;;;;;;4917696;29;20469;-73
2022/08/11 07:37:19;;;;;;;6.47;3.40;;;27.10;96.90;;;;;;4916684;29;20465;-74
2022/08/11 07:39:46;;;;;;;2.40;2.20;;;27.30;97.20;;;;;;4917035;29;20913;-73
2022/08/11 07:42:15;;;;;;;3.37;3.10;;;27.90;96.50;;;;;;4915940;29;20442;-73
2022/08/11 07:52:58;;;;;;;3.90;2.60;;;28.40;93.60;;;;;;4916173;29;20815;-73
2022/08/11 07:55:24;;;;;;;4.80;2.67;;;28.20;93.70;;;;;;4917774;29;20752;-74
2022/08/11 08:20:06;;;;;;;2.90;2.77;;;29.40;90.20;;;;;;4916087;29;20473;-74
2022/08/11 08:22:33;;;;;;;6.00;2.70;;;29.50;90.30;;;;;;4914955;29;20434;-74
2022/08/11 08:25:00;;;;;;;10.83;2.73;;;29.50;90.00;;;;;;4915704;29;20426;-73
2022/08/11 08:27:26;;;;;;;3.07;2.87;;;29.70;90.10;;;;;;4916210;29;20445;-73
2022/08/11 08:32:40;;;;;;;4.37;3.00;;;29.30;88.50;;;;;;4915510;29;20464;-73
2022/08/11 08:35:09;;;;;;;6.30;3.10;;;29.10;89.50;;;;;;4915219;29;20580;-73
2022/08/11 08:37:36;;;;;;;3.20;1.97;;;29.30;89.00;;;;;;4915876;29;20430;-72
2022/08/11 08:40:02;;;;;;;2.90;2.70;;;29.50;90.60;;;;;;4915288;29;20509;-73
2022/08/11 08:42:29;;;;;;;5.07;3.30;;;30.10;90.50;;;;;;4915172;29;20509;-74
2022/08/11 08:45:06;;;;;;;4.67;2.57;;;30.70;88.10;;;;;;4914773;29;20281;-73
2022/08/11 08:47:41;;;;;;;6.93;2.63;;;31.00;86.90;;;;;;4915945;29;20997;-74
2022/08/11 08:50:11;;;;;;;8.30;2.80;;;31.60;86.50;;;;;;4915270;29;20405;-74
2022/08/11 08:52:41;;;;;;;3.07;2.80;;;32.00;83.00;;;;;;4914175;29;20525;-73
2022/08/11 08:55:11;;;;;;;2.90;2.50;;;32.10;83.00;;;;;;4914721;29;20461;-74
2022/08/11 08:57:39;;;;;;;3.10;2.40;;;32.40;81.20;;;;;;4915341;29;20474;-73
2022/08/11 09:00:06;;;;;;;2.70;2.03;;;32.30;80.40;;;;;;4915133;29;20429;-73
2022/08/11 09:02:33;;;;;;;4.73;2.30;;;32.40;79.80;;;;;;4914546;29;20521;-74
2022/08/11 09:05:00;;;;;;;3.47;2.40;;;32.40;77.10;;;;;;4915119;29;20415;-74
2022/08/11 09:07:26;;;;;;;2.53;2.33;;;32.20;78.80;;;;;;4914780;29;20426;-74
2022/08/11 09:09:55;;;;;;;3.80;2.50;;;32.00;76.10;;;;;;4914771;29;20422;-73
2022/08/11 09:12:25;;;;;;;6.63;2.23;;;31.20;75.70;;;;;;4913123;29;20453;-74
2022/08/11 09:15:03;;;;;;;2.00;1.90;;;30.80;75.50;;;;;;4914715;29;20458;-73
2022/08/11 09:17:42;;;;;;;2.17;1.97;;;30.90;75.00;;;;;;4915087;29;20418;-74
2022/08/11 09:20:12;;;;;;;5.63;2.20;;;31.10;74.40;;;;;;4914607;29;20414;-73
2022/08/11 09:28:14;;;;;;;2.60;2.17;;;31.10;74.20;;;;;;4914980;29;20478;-73
2022/08/11 09:30:42;;;;;;;10.60;2.83;;;31.00;72.50;;;;;;4913810;29;20460;-73
2022/08/11 09:33:11;;;;;;;6.37;2.10;;;30.50;73.70;;;;;;4914555;29;20513;-74
2022/08/11 09:35:39;;;;;;;2.13;2.00;;;30.40;73.60;;;;;;4914542;29;20425;-73
2022/08/11 09:40:50;;;;;;;2.87;1.50;;;32.20;70.80;;;;;;4913688;29;20478;-74
2022/08/11 09:46:05;;;;;;;1.70;1.60;;;32.90;68.50;;;;;;4914606;29;20512;-74
2022/08/11 09:48:38;;;;;;;2.77;2.47;;;32.50;67.00;;;;;;4914234;29;20429;-75
2022/08/11 09:51:05;;;;;;;2.27;2.07;;;32.10;68.70;;;;;;4913761;29;20870;-74
2022/08/11 09:53:38;;;;;;;3.60;2.13;;;31.60;68.40;;;;;;4914266;29;20493;-74
2022/08/11 09:58:50;;;;;;;5.30;2.03;;;31.40;69.40;;;;;;4914285;29;20438;-73
2022/08/11 10:01:26;;;;;;;2.50;1.70;;;31.80;66.30;;;;;;4913586;29;20434;-73
2022/08/11 10:03:58;;;;;;;2.63;2.00;;;31.80;66.60;;;;;;4914279;29;20182;-71
2022/08/11 10:09:14;;;;;;;4.20;1.60;;;32.50;65.90;;;;;;4913787;29;20429;-71
2022/08/11 10:11:41;;;;;;;2.63;2.07;;;32.80;63.70;;;;;;4912193;29;20456;-72
2022/08/11 10:16:53;;;;;;;2.17;2.07;;;32.50;63.20;;;;;;4913704;29;20421;-72
2022/08/11 10:19:20;;;;;;;3.27;1.80;;;32.20;64.30;;;;;;4913900;29;20453;-72
2022/08/11 10:26:49;;;;;;;4.60;1.50;;;32.50;63.60;;;;;;4913624;29;20973;-73
2022/08/11 10:27:22;;;;;;;2.10;1.87;;;31.60;63.60;;;;;;4914100;29;20429;-72
2022/08/11 10:35:21;;;;;;;3.17;1.57;;;31.40;63.50;;;;;;4914499;29;20508;-74
2022/08/11 10:37:48;;;;;;;3.90;1.67;;;32.00;62.90;;;;;;4912750;29;20430;-74
2022/08/11 10:40:17;;;;;;;2.83;1.83;;;31.70;62.40;;;;;;4914016;29;20426;-74
2022/08/11 10:43:01;;;;;;;2.80;1.83;;;31.90;61.80;;;;;;4913510;29;20454;-74
2022/08/11 10:48:25;;;;;;;1.97;1.87;;;31.00;62.10;;;;;;4914294;29;20417;-74
2022/08/11 10:59:12;;;;;;;3.80;1.77;;;31.00;63.70;;;;;;4914117;29;20478;-75
2022/08/11 11:01:42;;;;;;;3.00;1.90;;;31.30;64.30;;;;;;4911850;29;20446;-74
2022/08/11 11:04:32;;;;;;;1.60;1.50;;;31.30;62.30;;;;;;4914076;29;20804;-74
2022/08/11 11:07:15;;;;;;;2.60;1.83;;;31.70;63.60;;;;;;4913786;29;20489;-75
2022/08/11 11:09:46;;;;;;;2.00;1.90;;;31.60;62.10;;;;;;4913808;29;20410;-75
2022/08/11 11:18:03;;;;;;;2.30;2.10;;;30.60;63.50;;;;;;4913902;29;20417;-74
2022/08/11 11:20:41;;;;;;;2.47;2.27;;;31.00;64.70;;;;;;4916900;29;20472;-75
2022/08/11 11:23:23;;;;;;;1.60;1.53;;;31.30;64.70;;;;;;4917055;29;20418;-75
2022/08/11 11:26:05;;;;;;;2.33;2.10;;;31.30;61.10;;;;;;4917594;29;20409;-75
2022/08/11 11:28:43;;;;;;;2.10;1.90;;;30.80;60.60;;;;;;4918067;29;20931;-75
2022/08/11 11:31:49;;;;;;;1.80;1.67;;;30.60;61.40;;;;;;4916588;29;20492;-75
2022/08/11 11:34:36;;;;;;;6.77;1.90;;;30.80;61.30;;;;;;4917234;29;20848;-72
2022/08/11 11:37:02;;;;;;;2.23;1.60;;;30.70;62.30;;;;;;4916878;29;20429;-75
2022/08/11 11:39:30;;;;;;;1.80;1.70;;;30.70;61.80;;;;;;4917228;29;20785;-75
2022/08/11 11:42:03;;;;;;;3.13;2.00;;;30.90;61.60;;;;;;4916283;29;20446;-74
2022/08/11 11:44:29;;;;;;;3.47;2.07;;;30.50;61.00;;;;;;4916782;29;20474;-74
2022/08/11 11:46:56;;;;;;;2.73;1.60;;;30.40;61.10;;;;;;4917112;29;20430;-73
2022/08/11 11:49:28;;;;;;;3.80;1.80;;;30.40;61.40;;;;;;4917145;29;20423;-75
2022/08/11 11:51:55;;;;;;;2.00;1.90;;;30.20;61.40;;;;;;4844888;29;21270;-73
2022/08/11 11:54:28;;;;;;;2.37;2.20;;;30.30;60.80;;;;;;4806510;29;20489;-74
2022/08/11 11:56:56;;;;;;;3.90;2.20;;;30.20;60.60;;;;;;4816285;29;20858;-74
2022/08/11 12:02:11;;;;;;;2.20;1.80;;;29.70;61.40;;;;;;4806985;29;20981;-75
2022/08/11 12:05:09;;;;;;;1.87;1.70;;;29.50;62.10;;;;;;4805375;29;20646;-76
2022/08/11 12:10:21;;;;;;;2.47;1.73;;;29.50;62.40;;;;;;4869172;29;20875;-75
2022/08/11 12:15:34;;;;;;;4.97;1.83;;;30.00;62.00;;;;;;4872342;29;21096;-74
2022/08/11 12:18:00;;;;;;;2.40;2.20;;;30.30;61.70;;;;;;4878401;29;20441;-73
2022/08/11 12:20:26;;;;;;;4.10;2.17;;;30.70;60.40;;;;;;4870914;29;20501;-72
2022/08/11 12:28:26;;;;;;;1.60;1.50;;;30.10;60.30;;;;;;4873720;29;20985;-74
2022/08/11 12:30:53;;;;;;;1.80;1.70;;;30.00;61.00;;;;;;4866496;29;20484;-74
2022/08/11 12:33:19;;;;;;;4.30;1.87;;;30.10;61.30;;;;;;4891532;29;20457;-74
2022/08/11 12:35:47;;;;;;;2.80;1.70;;;30.30;60.90;;;;;;4915399;29;20967;-74
2022/08/11 12:38:15;;;;;;;2.30;2.20;;;30.10;59.90;;;;;;4915963;29;20895;-74
2022/08/11 12:46:21;;;;;;;1.97;1.87;;;29.30;60.00;;;;;;4915831;29;20543;-74
2022/08/11 12:51:58;;;;;;;3.87;1.97;;;29.50;60.00;;;;;;4915207;29;20540;-74
2022/08/11 12:54:38;;;;;;;7.17;6.57;;;29.60;60.50;;;;;;4914976;29;20469;-73
2022/08/11 13:05:39;;;;;;;1.70;1.60;;;29.50;58.60;;;;;;4915529;29;20461;-74
2022/08/11 13:08:05;;;;;;;1.73;1.60;;;29.30;59.10;;;;;;4914546;29;20461;-74
2022/08/11 13:13:19;;;;;;;2.20;1.47;;;29.30;58.90;;;;;;4920104;29;20473;-76
2022/08/11 13:15:46;;;;;;;1.60;1.37;;;29.40;59.00;;;;;;4924802;29;20431;-73
2022/08/11 13:18:16;;;;;;;4.07;2.20;;;29.50;59.10;;;;;;4923076;29;20415;-73
2022/08/11 13:20:43;;;;;;;3.70;1.33;;;29.60;58.70;;;;;;4925147;29;20421;-73
2022/08/11 13:23:11;;;;;;;4.30;1.63;;;29.60;58.60;;;;;;4922895;29;20419;-75
2022/08/11 13:25:38;;;;;;;4.97;1.70;;;29.50;59.30;;;;;;4923337;29;20521;-73
2022/08/11 13:28:04;;;;;;;3.83;1.83;;;29.60;58.90;;;;;;4924654;29;20567;-74
2022/08/11 13:33:17;;;;;;;1.53;1.50;;;29.30;59.30;;;;;;4923781;29;20685;-73
2022/08/11 13:35:48;;;;;;;4.30;1.53;;;29.30;58.50;;;;;;4922867;29;20425;-74
2022/08/11 13:38:16;;;;;;;1.87;1.70;;;29.40;59.10;;;;;;4924589;29;20421;-73
2022/08/11 13:40:42;;;;;;;4.17;1.80;;;29.40;58.70;;;;;;4923278;29;20425;-73
2022/08/11 13:43:09;;;;;;;2.23;1.57;;;29.50;58.30;;;;;;4922576;29;20410;-73
2022/08/11 13:45:35;;;;;;;1.80;1.70;;;29.40;58.40;;;;;;4933559;29;20420;-74
2022/08/11 13:48:05;;;;;;;3.23;1.30;;;29.40;58.30;;;;;;4932905;29;20429;-73
2022/08/11 13:53:23;;;;;;;1.53;1.40;;;29.60;58.90;;;;;;4933623;29;20495;-72
2022/08/11 13:55:49;;;;;;;1.37;1.27;;;29.50;58.10;;;;;;4933499;29;20424;-73
2022/08/11 13:58:15;;;;;;;1.80;1.70;;;29.30;58.50;;;;;;4932384;29;20430;-74
2022/08/11 14:00:44;;;;;;;2.10;2.00;;;29.10;57.70;;;;;;4931777;29;20192;-72
2022/08/11 14:03:12;;;;;;;1.67;1.57;;;29.00;57.80;;;;;;4933349;29;20981;-73
2022/08/11 14:05:46;;;;;;;1.40;1.23;;;29.10;58.40;;;;;;4933364;29;20445;-74
2022/08/11 14:08:17;;;;;;;1.70;1.47;;;29.10;57.40;;;;;;4933505;29;20479;-74
2022/08/11 14:10:46;;;;;;;1.80;1.70;;;29.00;57.30;;;;;;4932170;29;20895;-73
2022/08/11 14:16:06;;;;;;;1.80;1.70;;;28.90;57.30;;;;;;4933540;29;20428;-74
2022/08/11 14:18:33;;;;;;;4.43;1.57;;;28.90;57.80;;;;;;4933484;29;20424;-73
2022/08/11 14:23:49;;;;;;;2.97;1.60;;;29.20;57.80;;;;;;4932930;29;20428;-73
2022/08/11 14:26:22;;;;;;;1.80;1.70;;;29.10;57.80;;;;;;4933106;29;20425;-75
2022/08/11 14:28:52;;;;;;;3.47;1.67;;;29.00;57.90;;;;;;4933035;29;20497;-74
2022/08/11 14:31:18;;;;;;;1.33;1.23;;;28.90;57.50;;;;;;4932061;29;20960;-74
2022/08/11 14:33:45;;;;;;;2.93;1.30;;;29.00;57.40;;;;;;4933276;29;20467;-73
2022/08/11 14:36:11;;;;;;;1.40;1.30;;;29.00;57.90;;;;;;4934118;29;20417;-74
2022/08/11 14:38:39;;;;;;;2.50;1.30;;;29.10;58.00;;;;;;4932006;29;20508;-74
2022/08/11 14:49:26;;;;;;;2.97;1.97;;;29.10;57.10;;;;;;4932685;29;20508;-74
2022/08/11 14:51:55;;;;;;;3.97;1.70;;;29.10;56.70;;;;;;4932424;29;20437;-74
2022/08/11 14:57:09;;;;;;;2.20;1.50;;;28.80;56.80;;;;;;4936418;29;20415;-73
2022/08/11 14:59:36;;;;;;;3.87;1.90;;;28.90;57.00;;;;;;4936803;29;20813;-74
2022/08/11 15:04:48;;;;;;;9.00;2.73;;;29.10;57.40;;;;;;4936717;29;20998;-73
2022/08/11 15:07:15;;;;;;;1.97;1.87;;;29.00;56.60;;;;;;4935050;29;20508;-74
2022/08/11 15:09:42;;;;;;;2.80;1.60;;;29.00;57.10;;;;;;4935618;29;20421;-74
2022/08/11 15:12:17;;;;;;;2.37;1.70;;;29.10;57.10;;;;;;4935391;29;20468;-75
2022/08/11 15:17:32;;;;;;;6.00;1.47;;;28.90;57.10;;;;;;4936285;29;20419;-73
2022/08/11 15:25:33;;;;;;;4.93;1.60;;;28.90;57.60;;;;;;4936315;29;20489;-73
2022/08/11 15:39:12;;;;;;;2.13;1.67;;;28.80;57.10;;;;;;4935249;29;20420;-72
2022/08/11 15:48:06;;;;;;;2.30;1.53;;;28.90;56.00;;;;;;4936063;29;20432;-74
2022/08/11 15:50:37;;;;;;;2.70;1.70;;;28.80;56.50;;;;;;4935154;29;20773;-72
2022/08/11 15:53:08;;;;;;;4.47;1.60;;;28.80;57.40;;;;;;4935648;29;20504;-73
2022/08/11 15:55:36;;;;;;;1.70;1.60;;;28.80;56.50;;;;;;4935513;29;20464;-73
2022/08/11 16:06:49;;;;;;;2.00;1.90;;;28.80;57.00;;;;;;4935655;29;21116;-74
2022/08/11 16:09:18;;;;;;;4.30;1.50;;;28.80;56.90;;;;;;4934763;29;20922;-73
2022/08/11 16:11:45;;;;;;;2.30;1.53;;;28.70;57.20;;;;;;4934018;29;20820;-75
2022/08/11 16:16:58;;;;;;;2.10;1.60;;;28.70;57.20;;;;;;4935073;29;20491;-73
2022/08/11 16:19:27;;;;;;;4.00;1.23;;;28.70;57.50;;;;;;4935045;29;20496;-72
2022/08/11 16:21:55;;;;;;;2.90;1.70;;;28.60;57.20;;;;;;4933735;29;20856;-74
2022/08/11 16:24:22;;;;;;;2.00;1.50;;;28.60;57.50;;;;;;4934987;29;20484;-71
2022/08/11 16:26:51;;;;;;;1.90;1.70;;;28.60;57.20;;;;;;4934843;29;20422;-75
2022/08/11 16:29:18;;;;;;;1.70;1.60;;;28.50;57.10;;;;;;4935073;29;20902;-74
2022/08/11 16:32:15;;;;;;;2.07;1.97;;;28.50;57.60;;;;;;4933045;29;20456;-74
2022/08/11 16:40:03;;;;;;;2.00;1.53;;;28.40;57.30;;;;;;4934690;29;20501;-73
2022/08/11 16:47:56;;;;;;;2.27;1.40;;;28.30;57.60;;;;;;4934508;29;20424;-75
2022/08/11 16:50:22;;;;;;;3.23;1.80;;;28.30;57.50;;;;;;4934214;29;20417;-73
2022/08/11 16:52:48;;;;;;;7.80;1.77;;;28.30;57.60;;;;;;4933906;29;20197;-75
2022/08/11 16:55:14;;;;;;;2.80;1.83;;;28.30;57.40;;;;;;4934315;29;20304;-75
2022/08/11 17:00:27;;;;;;;5.97;2.10;;;28.30;57.30;;;;;;4933835;29;20452;-72
2022/08/11 17:14:27;;;;;;;1.80;1.70;;;28.00;57.90;;;;;;4934170;29;20555;-75
2022/08/11 17:16:53;;;;;;;8.60;1.90;;;27.90;57.60;;;;;;4932804;29;20449;-73
2022/08/11 17:19:26;;;;;;;2.00;1.90;;;28.00;58.10;;;;;;4934079;29;20432;-74
2022/08/11 17:24:41;;;;;;;2.17;1.97;;;27.90;58.30;;;;;;4934208;29;20560;-72
2022/08/11 17:27:08;;;;;;;3.90;1.80;;;27.90;58.20;;;;;;4933965;29;20417;-74
2022/08/11 17:29:41;;;;;;;5.90;2.27;;;27.80;58.30;;;;;;4933283;29;20440;-74
2022/08/11 17:35:43;;;;;;;2.07;1.90;;;27.80;58.40;;;;;;4933689;29;20927;-73
2022/08/11 17:37:50;;;;;;;1.90;1.80;;;27.80;58.30;;;;;;4930444;29;20591;-74
2022/08/11 17:40:23;;;;;;;2.60;1.90;;;27.80;58.40;;;;;;4933118;29;20413;-74
2022/08/11 17:48:27;;;;;;;4.83;2.07;;;27.60;58.40;;;;;;4934099;29;20421;-74
2022/08/11 17:51:05;;;;;;;3.70;1.60;;;27.50;58.90;;;;;;4931808;29;20413;-74
2022/08/11 18:04:46;;;;;;;3.43;2.10;;;27.40;58.40;;;;;;4932920;29;20423;-74
