Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 08:11:38;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5995427;24;20915;-84
2020/12/22 08:14:32;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;6043026;23;20449;-83
2020/12/22 08:24:43;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5951514;24;20862;-85
2020/12/22 10:56:23;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;6227313;23;20449;-82
2020/12/22 12:14:09;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;6104790;23;20501;-83
2020/12/22 12:16:35;;;;;;;0.63;0.40;;;13.80;99.90;;;;;;6210201;23;20446;-84
2020/12/22 12:49:30;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5950762;23;20573;-85
2020/12/22 15:14:24;;;;;;;;;;;;;;;;;;;;;
2020/12/22 15:24:21;;;;;;;;;;;;;;;;;;;;;
2020/12/22 15:45:00;;;;;;;1.67;1.20;;;13.00;99.90;;;;;;5950284;23;20434;-83
2020/12/22 15:47:58;;;;;;;;;;;;;;;;;;;;;
2020/12/22 16:42:26;;;;;;;1.67;1.20;;;13.00;99.90;;;;;;6131282;23;20499;-84
2020/12/22 20:05:13;;;;;;;1.53;1.43;;;13.00;99.90;;;;;;5768432;24;20541;-83
2020/12/22 20:11:39;;;;;;;;;;;;;;;;;;;;;
2020/12/22 20:34:39;;;;;;;1.33;1.30;;;13.10;99.90;;;;;;6160060;23;20449;-85
2020/12/22 20:55:49;;;;;;;;;;;;;;;;;;;;;
2020/12/22 22:34:52;;;;;;;1.53;1.43;;;12.60;99.90;;;;;;5852920;24;20463;-85
2020/12/22 22:37:19;;;;;;;1.70;1.20;;;12.70;99.90;;;;;;6145111;23;20425;-86
2020/12/22 22:39:45;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;6194422;23;20416;-86
2020/12/22 22:42:11;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;6193629;23;20473;-85
2020/12/22 22:44:37;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;6194144;23;20436;-86
2020/12/22 22:47:04;;;;;;;1.33;1.33;;;12.60;99.90;;;;;;6192434;23;20484;-86
2020/12/22 22:49:31;;;;;;;1.30;1.03;;;12.70;99.90;;;;;;6193137;23;20482;-86
2020/12/22 22:51:58;;;;;;;1.87;1.50;;;12.70;99.90;;;;;;6193429;23;20493;-86
2020/12/22 22:54:25;;;;;;;1.23;1.20;;;12.70;99.90;;;;;;6192897;23;20433;-86
2020/12/22 22:56:56;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;6193857;23;20412;-86
2020/12/22 22:59:22;;;;;;;1.80;1.37;;;12.70;99.90;;;;;;6190471;23;20409;-85
2020/12/22 23:01:48;;;;;;;1.47;1.37;;;12.70;99.90;;;;;;6190727;23;20423;-85
2020/12/22 23:04:16;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;6191435;23;20432;-85
2020/12/22 23:06:43;;;;;;;2.30;1.40;;;12.70;99.90;;;;;;6192815;23;20413;-85
2020/12/22 23:09:10;;;;;;;1.23;0.90;;;12.70;99.90;;;;;;6192250;23;20452;-85
2020/12/22 23:11:36;;;;;;;1.43;1.33;;;12.70;99.90;;;;;;6192193;23;20416;-84
2020/12/22 23:14:02;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;6190132;23;20443;-85
2020/12/22 23:16:28;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;6191814;23;20413;-85
2020/12/22 23:19:05;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;6192294;23;20417;-85
2020/12/22 23:21:31;;;;;;;0.83;0.80;;;12.70;99.90;;;;;;6192622;23;20403;-86
2020/12/22 23:23:58;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;6192908;23;20439;-86
2020/12/22 23:26:25;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;6193141;23;20413;-86
2020/12/22 23:28:51;;;;;;;1.97;1.40;;;12.60;99.90;;;;;;6193085;23;20412;-86
2020/12/22 23:31:18;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;6194863;23;20423;-86
2020/12/22 23:33:45;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;6195919;23;20425;-86
2020/12/22 23:36:12;;;;;;;2.10;1.30;;;12.50;99.90;;;;;;6195502;23;20404;-85
2020/12/22 23:38:41;;;;;;;2.20;1.53;;;12.60;99.90;;;;;;6196882;23;20406;-86
2020/12/22 23:41:07;;;;;;;1.57;1.40;;;12.50;99.90;;;;;;6195635;23;20424;-84
2020/12/22 23:43:34;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;6196058;23;20402;-86
2020/12/22 23:46:01;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;6197099;23;20444;-86
2020/12/22 23:48:27;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;6197291;23;20413;-84
2020/12/22 23:50:53;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;6198119;23;20448;-85
2020/12/22 23:53:19;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;6196983;23;20415;-85
2020/12/22 23:55:46;;;;;;;4.20;1.60;;;12.50;99.90;;;;;;6197907;23;20740;-84
2020/12/22 23:58:12;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;6197037;23;20430;-85
