Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:06;;;;;;;;;;;;;;;;;;5055695;28;19919;-73
2023/03/26 00:04:27;;;;;;;;;;;;;;;;;;5055752;28;20304;-73
2023/03/26 00:07:30;;;;;;;;;;;;;;;;;;5055800;28;20284;-73
2023/03/26 00:10:33;;;;;;;;;;;;;;;;;;5055477;28;20340;-73
2023/03/26 00:13:36;;;;;;;;;;;;;;;;;;5054483;28;19920;-73
2023/03/26 00:16:39;;;;;;;;;;;;;;;;;;5055409;28;19939;-73
2023/03/26 00:19:42;;;;;;;;;;;;;;;;;;5055240;28;19983;-73
2023/03/26 00:22:45;;;;;;;;;;;;;;;;;;5054303;28;19920;-73
2023/03/26 00:25:49;;;;;;;;;;;;;;;;;;5055459;28;19920;-73
2023/03/26 00:28:53;;;;;;;;;;;;;;;;;;5055445;28;20379;-73
2023/03/26 00:31:56;;;;;;;;;;;;;;;;;;5077838;28;20342;-72
2023/03/26 00:35:02;;;;;;;;;;;;;;;;;;5054940;28;19967;-73
2023/03/26 00:38:05;;;;;;;;;;;;;;;;;;5054816;28;19924;-73
2023/03/26 00:41:16;;;;;;;;;;;;;;;;;;5077189;28;19919;-72
2023/03/26 00:44:19;;;;;;;;;;;;;;;;;;5054809;28;20043;-73
2023/03/26 00:47:22;;;;;;;;;;;;;;;;;;5054751;28;19958;-73
2023/03/26 00:50:25;;;;;;;;;;;;;;;;;;5054696;28;19958;-74
2023/03/26 00:53:28;;;;;;;;;;;;;;;;;;5076855;28;19928;-74
2023/03/26 00:56:32;;;;;;;;;;;;;;;;;;5054593;28;20014;-74
2023/03/26 00:59:35;;;;;;;;;;;;;;;;;;5054612;28;19983;-74
2023/03/26 01:02:38;;;;;;;;;;;;;;;;;;5054490;28;19920;-72
2023/03/26 01:05:44;;;;;;;;;;;;;;;;;;5054428;28;20414;-72
2023/03/26 01:08:51;;;;;;;;;;;;;;;;;;5076732;28;20331;-73
2023/03/26 01:12:15;;;;;;;;;;;;;;;;;;5054740;28;19923;-72
2023/03/26 01:23:16;;;;;;;;;;;;;;;;;;5032603;28;19962;-74
2023/03/26 01:30:35;;;;;;;;;;;;;;;;;;5054199;28;20286;-74
2023/03/26 01:33:42;;;;;;;;;;;;;;;;;;5054242;28;19982;-74
2023/03/26 01:36:52;;;;;;;;;;;;;;;;;;5053081;28;19991;-74
2023/03/26 01:39:57;;;;;;;;;;;;;;;;;;5052908;28;19923;-73
2023/03/26 01:43:00;;;;;;;;;;;;;;;;;;5053696;28;19920;-73
2023/03/26 01:46:05;;;;;;;;;;;;;;;;;;5053969;28;19920;-73
2023/03/26 01:49:12;;;;;;;;;;;;;;;;;;5053574;28;19920;-74
2023/03/26 01:52:15;;;;;;;;;;;;;;;;;;5053586;28;19920;-74
2023/03/26 01:55:18;;;;;;;;;;;;;;;;;;5053490;28;20305;-73
2023/03/26 01:58:20;;;;;;;;;;;;;;;;;;5075799;28;19924;-73
2023/03/26 02:01:23;;;;;;;;;;;;;;;;;;5053451;28;19947;-74
2023/03/26 02:04:26;;;;;;;;;;;;;;;;;;5053414;28;19919;-74
2023/03/26 02:07:33;;;;;;;;;;;;;;;;;;5053266;28;19920;-74
2023/03/26 02:10:37;;;;;;;;;;;;;;;;;;5052647;28;20285;-74
2023/03/26 02:13:39;;;;;;;;;;;;;;;;;;5053224;28;19919;-74
2023/03/26 02:16:45;;;;;;;;;;;;;;;;;;5053140;28;20058;-74
2023/03/26 02:19:48;;;;;;;;;;;;;;;;;;5052910;28;19923;-74
2023/03/26 02:22:51;;;;;;;;;;;;;;;;;;5052987;28;19919;-73
2023/03/26 02:25:55;;;;;;;;;;;;;;;;;;5052162;28;19920;-74
2023/03/26 02:28:57;;;;;;;;;;;;;;;;;;5053025;28;19920;-74
2023/03/26 02:32:01;;;;;;;;;;;;;;;;;;5075581;28;19963;-74
2023/03/26 02:35:04;;;;;;;;;;;;;;;;;;5052009;28;19920;-74
2023/03/26 02:38:08;;;;;;;;;;;;;;;;;;5052026;28;19955;-73
2023/03/26 02:41:12;;;;;;;;;;;;;;;;;;5051872;28;19919;-75
2023/03/26 02:44:31;;;;;;;;;;;;;;;;;;5075536;28;19927;-74
2023/03/26 02:47:34;;;;;;;;;;;;;;;;;;5052691;28;19955;-75
2023/03/26 02:50:56;;;;;;;;;;;;;;;;;;5052651;28;19940;-74
2023/03/26 02:54:11;;;;;;;;;;;;;;;;;;5052461;28;19927;-74
2023/03/26 02:57:26;;;;;;;;;;;;;;;;;;5051771;28;19962;-74
2023/03/26 03:00:29;;;;;;;;;;;;;;;;;;5052667;28;19924;-74
2023/03/26 03:03:50;;;;;;;;;;;;;;;;;;5052619;28;19974;-74
2023/03/26 03:07:13;;;;;;;;;;;;;;;;;;5052488;28;20384;-74
2023/03/26 03:10:20;;;;;;;;;;;;;;;;;;5051985;28;19966;-74
2023/03/26 03:13:42;;;;;;;;;;;;;;;;;;5052449;28;19924;-73
2023/03/26 03:16:45;;;;;;;;;;;;;;;;;;5051612;28;19958;-73
2023/03/26 03:19:48;;;;;;;;;;;;;;;;;;5074848;28;20391;-73
2023/03/26 03:22:51;;;;;;;;;;;;;;;;;;5055767;28;19999;-74
2023/03/26 03:25:56;;;;;;;;;;;;;;;;;;5079065;28;20343;-74
2023/03/26 03:28:59;;;;;;;;;;;;;;;;;;5055575;28;20012;-73
2023/03/26 03:32:02;;;;;;;;;;;;;;;;;;5056718;28;19923;-74
2023/03/26 03:35:14;;;;;;;;;;;;;;;;;;5055449;28;19920;-73
2023/03/26 03:38:19;;;;;;;;;;;;;;;;;;5056359;28;19963;-74
2023/03/26 03:41:25;;;;;;;;;;;;;;;;;;5055286;28;19919;-74
2023/03/26 03:44:28;;;;;;;;;;;;;;;;;;5056005;28;19919;-71
2023/03/26 03:47:31;;;;;;;;;;;;;;;;;;5055169;28;20213;-71
2023/03/26 03:50:34;;;;;;;;;;;;;;;;;;5055024;28;20007;-71
2023/03/26 03:54:03;;;;;;;;;;;;;;;;;;5055573;28;19927;-70
2023/03/26 03:57:33;;;;;;;;;;;;;;;;;;5054957;28;19924;-71
2023/03/26 04:00:43;;;;;;;;;;;;;;;;;;5078225;28;19931;-71
2023/03/26 04:04:05;;;;;;;;;;;;;;;;;;5055637;28;19920;-71
2023/03/26 04:07:32;;;;;;;;;;;;;;;;;;5055529;28;20015;-72
2023/03/26 04:10:42;;;;;;;;;;;;;;;;;;5055438;28;19920;-73
2023/03/26 04:13:48;;;;;;;;;;;;;;;;;;5055516;28;20342;-73
2023/03/26 04:17:04;;;;;;;;;;;;;;;;;;5077886;28;19928;-73
2023/03/26 04:20:14;;;;;;;;;;;;;;;;;;5054378;28;19924;-72
2023/03/26 04:23:17;;;;;;;;;;;;;;;;;;5077762;28;19919;-72
2023/03/26 04:26:22;;;;;;;;;;;;;;;;;;5077706;28;19966;-73
2023/03/26 04:29:51;;;;;;;;;;;;;;;;;;5055216;28;20415;-73
2023/03/26 04:33:02;;;;;;;;;;;;;;;;;;5077108;28;19935;-73
2023/03/26 04:36:08;;;;;;;;;;;;;;;;;;5077541;28;19959;-73
2023/03/26 04:39:13;;;;;;;;;;;;;;;;;;5077165;28;20335;-73
2023/03/26 04:42:36;;;;;;;;;;;;;;;;;;5054887;28;19978;-73
2023/03/26 04:45:49;;;;;;;;;;;;;;;;;;5054058;28;19920;-73
2023/03/26 04:48:55;;;;;;;;;;;;;;;;;;5053989;28;19995;-72
2023/03/26 04:51:58;;;;;;;;;;;;;;;;;;5055004;28;19958;-72
2023/03/26 04:55:34;;;;;;;;;;;;;;;;;;5056558;28;20370;-73
2023/03/26 04:58:43;;;;;;;;;;;;;;;;;;5053494;28;19970;-72
2023/03/26 05:01:47;;;;;;;;;;;;;;;;;;5053241;28;20016;-73
2023/03/26 05:04:52;;;;;;;;;;;;;;;;;;5051173;28;19977;-72
2023/03/26 05:07:55;;;;;;;;;;;;;;;;;;5052072;28;19919;-72
2023/03/26 05:10:59;;;;;;;;;;;;;;;;;;5075956;28;20022;-72
2023/03/26 05:14:09;;;;;;;;;;;;;;;;;;5052952;28;19920;-72
2023/03/26 05:17:13;;;;;;;;;;;;;;;;;;5053670;28;19920;-72
2023/03/26 05:20:17;;;;;;;;;;;;;;;;;;5076621;28;20080;-72
2023/03/26 05:23:19;;;;;;;;;;;;;;;;;;5053191;28;19959;-72
2023/03/26 05:26:29;;;;;;;;;;;;;;;;;;5053138;28;19920;-72
2023/03/26 05:29:31;;;;;;;;;;;;;;;;;;5076368;28;19923;-72
2023/03/26 05:32:34;;;;;;;;;;;;;;;;;;5053919;28;20280;-72
2023/03/26 05:35:37;;;;;;;;;;;;;;;;;;5076171;28;20407;-72
2023/03/26 05:38:46;;;;;;;;;;;;;;;;;;5074325;28;19923;-71
2023/03/26 05:41:52;;;;;;;;;;;;;;;;;;5073997;28;20400;-72
2023/03/26 05:44:55;;;;;;;;;;;;;;;;;;5073032;28;19974;-73
2023/03/26 05:48:02;;;;;;;;;;;;;;;;;;5073963;28;19955;-72
2023/03/26 05:51:05;;;;;;;;;;;;;;;;;;5051298;28;20534;-73
2023/03/26 05:54:09;;;;;;;;;;;;;;;;;;5075646;28;20004;-72
2023/03/26 05:57:44;;;;;;;;;;;;;;;;;;5046787;28;19962;-73
2023/03/26 06:01:18;;;;;;;;;;;;;;;;;;5053514;28;20022;-72
2023/03/26 06:04:49;;;;;;;;;;;;;;;;;;5053533;28;19974;-72
2023/03/26 06:08:11;;;;;;;;;;;;;;;;;;5053173;28;19962;-72
2023/03/26 06:11:34;;;;;;;;;;;;;;;;;;5053105;28;20391;-72
2023/03/26 06:14:50;;;;;;;;;;;;;;;;;;5042497;28;19936;-72
2023/03/26 06:18:00;;;;;;;;;;;;;;;;;;5052547;28;19967;-72
2023/03/26 06:21:21;;;;;;;;;;;;;;;;;;5052990;28;19967;-71
2023/03/26 06:24:34;;;;;;;;;;;;;;;;;;5052093;28;19920;-71
2023/03/26 06:28:13;;;;;;;;;;;;;;;;;;5051964;28;19920;-72
2023/03/26 06:31:29;;;;;;;;;;;;;;;;;;5052238;28;19919;-72
2023/03/26 06:35:02;;;;;;;;;;;;;;;;;;5052925;28;20415;-73
2023/03/26 06:38:06;;;;;;;;;;;;;;;;;;5052893;28;20017;-73
2023/03/26 06:41:09;;;;;;;;;;;;;;;;;;5064150;28;19982;-72
2023/03/26 06:44:31;;;;;;;;;;;;;;;;;;5052802;28;19920;-72
2023/03/26 06:48:00;;;;;;;;;;;;;;;;;;5052649;28;20008;-71
2023/03/26 06:51:27;;;;;;;;;;;;;;;;;;5052672;28;20030;-71
2023/03/26 06:54:49;;;;;;;;;;;;;;;;;;5050497;28;19932;-72
2023/03/26 06:58:18;;;;;;;;;;;;;;;;;;5067041;28;20242;-73
2023/03/26 07:01:40;;;;;;;;;;;;;;;;;;5053333;28;19919;-74
2023/03/26 07:05:21;;;;;;;;;;;;;;;;;;5052668;28;20395;-75
2023/03/26 07:08:50;;;;;;;;;;;;;;;;;;5052367;28;20079;-76
2023/03/26 07:12:25;;;;;;;;;;;;;;;;;;5056684;28;20277;-75
2023/03/26 07:16:06;;;;;;;;;;;;;;;;;;5052717;28;19920;-75
2023/03/26 07:19:39;;;;;;;;;;;;;;;;;;5051742;28;19940;-75
2023/03/26 07:22:42;;;;;;;;;;;;;;;;;;5074791;28;19924;-74
2023/03/26 07:25:51;;;;;;;;;;;;;;;;;;5051756;28;20384;-72
2023/03/26 07:29:05;;;;;;;;;;;;;;;;;;5051356;28;19958;-73
2023/03/26 07:32:27;;;;;;;;;;;;;;;;;;5052498;28;20396;-74
2023/03/26 07:36:02;;;;;;;;;;;;;;;;;;5045657;28;20322;-74
2023/03/26 07:39:23;;;;;;;;;;;;;;;;;;5052295;28;20387;-74
2023/03/26 07:42:46;;;;;;;;;;;;;;;;;;5075055;28;19920;-73
2023/03/26 07:46:09;;;;;;;;;;;;;;;;;;5052098;28;20300;-72
2023/03/26 07:49:25;;;;;;;;;;;;;;;;;;5074292;28;19919;-72
2023/03/26 07:52:54;;;;;;;;;;;;;;;;;;5046614;28;19919;-75
2023/03/26 07:56:10;;;;;;;;;;;;;;;;;;5074308;28;20285;-75
2023/03/26 07:59:19;;;;;;;;;;;;;;;;;;5050992;28;19970;-75
2023/03/26 08:02:46;;;;;;;;;;;;;;;;;;5051849;28;20020;-75
2023/03/26 08:06:21;;;;;;;;;;;;;;;;;;5047052;28;19974;-77
2023/03/26 08:09:31;;;;;;;;;;;;;;;;;;5055405;28;19919;-73
2023/03/26 08:12:52;;;;;;;;;;;;;;;;;;5055493;28;19966;-76
2023/03/26 08:15:56;;;;;;;;;;;;;;;;;;5055709;28;19982;-75
2023/03/26 08:19:00;;;;;;;;;;;;;;;;;;5055213;28;20113;-73
2023/03/26 08:22:03;;;;;;;;;;;;;;;;;;5055249;28;19974;-74
2023/03/26 08:25:06;;;;;;;;;;;;;;;;;;5077495;28;19990;-73
2023/03/26 08:28:10;;;;;;;;;;;;;;;;;;5055481;28;19959;-72
2023/03/26 08:31:14;;;;;;;;;;;;;;;;;;5054905;28;19959;-70
2023/03/26 08:34:17;;;;;;;;;;;;;;;;;;5055034;28;19955;-71
2023/03/26 08:37:20;;;;;;;;;;;;;;;;;;5054851;28;20009;-72
2023/03/26 08:40:23;;;;;;;;;;;;;;;;;;5054596;28;20273;-70
2023/03/26 08:43:26;;;;;;;;;;;;;;;;;;5054832;28;19959;-72
2023/03/26 08:46:29;;;;;;;;;;;;;;;;;;5054766;28;19969;-71
2023/03/26 08:49:31;;;;;;;;;;;;;;;;;;5055113;28;20354;-72
2023/03/26 08:52:41;;;;;;;;;;;;;;;;;;5054633;28;20440;-76
2023/03/26 08:55:44;;;;;;;;;;;;;;;;;;5054840;28;20352;-72
2023/03/26 08:58:50;;;;;;;;;;;;;;;;;;5054574;28;20352;-69
2023/03/26 09:01:53;;;;;;;;;;;;;;;;;;5054672;28;19966;-73
2023/03/26 09:04:57;;;;;;;;;;;;;;;;;;5054611;28;19919;-73
2023/03/26 09:08:00;;;;;;;;;;;;;;;;;;5054643;28;19920;-73
2023/03/26 09:11:03;;;;;;;;;;;;;;;;;;5054530;28;19967;-70
2023/03/26 09:14:07;;;;;;;;;;;;;;;;;;5054403;28;20288;-69
2023/03/26 09:17:11;;;;;;;;;;;;;;;;;;5054550;28;19936;-72
2023/03/26 09:20:14;;;;;;;;;;;;;;;;;;5053925;28;20395;-74
2023/03/26 09:23:17;;;;;;;;;;;;;;;;;;5054312;28;20383;-74
2023/03/26 09:26:21;;;;;;;;;;;;;;;;;;5053202;28;19940;-76
2023/03/26 09:29:24;;;;;;;;;;;;;;;;;;5054202;28;19920;-73
2023/03/26 09:32:27;;;;;;;;;;;;;;;;;;5053825;28;20042;-77
2023/03/26 09:35:30;;;;;;;;;;;;;;;;;;5053928;28;20342;-72
2023/03/26 09:38:33;;;;;;;;;;;;;;;;;;5053710;28;19974;-72
2023/03/26 09:41:37;;;;;;;;;;;;;;;;;;5054142;28;20324;-72
2023/03/26 09:44:41;;;;;;;;;;;;;;;;;;5053539;28;20448;-72
2023/03/26 09:47:44;;;;;;;;;;;;;;;;;;5053871;28;19966;-73
2023/03/26 09:50:47;;;;;;;;;;;;;;;;;;5052820;28;20006;-73
2023/03/26 09:53:50;;;;;;;;;;;;;;;;;;5053315;28;19928;-74
2023/03/26 09:56:56;;;;;;;;;;;;;;;;;;5053314;28;19967;-75
2023/03/26 09:59:59;;;;;;;;;;;;;;;;;;5053371;28;19943;-73
2023/03/26 10:03:02;;;;;;;;;;;;;;;;;;5053358;28;20352;-76
2023/03/26 10:06:05;;;;;;;;;;;;;;;;;;5053397;28;19967;-71
2023/03/26 10:09:08;;;;;;;;;;;;;;;;;;5053383;28;19920;-71
2023/03/26 10:12:12;;;;;;;;;;;;;;;;;;5052295;28;19935;-72
2023/03/26 10:15:15;;;;;;;;;;;;;;;;;;5053189;28;19920;-72
2023/03/26 10:18:18;;;;;;;;;;;;;;;;;;5053022;28;20011;-71
2023/03/26 10:21:21;;;;;;;;;;;;;;;;;;5053321;28;19971;-71
2023/03/26 10:24:24;;;;;;;;;;;;;;;;;;5052948;28;20283;-71
2023/03/26 10:27:27;;;;;;;;;;;;;;;;;;5075685;28;19920;-71
2023/03/26 10:30:30;;;;;;;;;;;;;;;;;;5052450;28;19936;-71
2023/03/26 10:33:34;;;;;;;;;;;;;;;;;;5052143;28;19996;-71
2023/03/26 10:36:37;;;;;;;;;;;;;;;;;;5052762;28;20388;-71
2023/03/26 10:39:40;;;;;;;;;;;;;;;;;;5052548;28;19923;-71
2023/03/26 10:42:42;;;;;;;;;;;;;;;;;;5051853;28;20459;-70
2023/03/26 10:45:46;;;;;;;;;;;;;;;;;;5052804;28;19919;-70
2023/03/26 10:48:49;;;;;;;;;;;;;;;;;;5052741;28;19923;-71
2023/03/26 10:51:52;;;;;;;;;;;;;;;;;;5052707;28;19982;-72
2023/03/26 10:54:57;;;;;;;;;;;;;;;;;;5052300;28;19928;-73
2023/03/26 10:58:01;;;;;;;;;;;;;;;;;;5051785;28;20384;-73
2023/03/26 11:01:03;;;;;;;;;;;;;;;;;;5052631;28;19972;-73
2023/03/26 11:04:06;;;;;;;;;;;;;;;;;;5052809;28;19920;-73
2023/03/26 11:07:10;;;;;;;;;;;;;;;;;;5052734;28;19920;-71
2023/03/26 11:10:13;;;;;;;;;;;;;;;;;;5052373;28;20335;-71
2023/03/26 11:13:16;;;;;;;;;;;;;;;;;;5052414;28;20012;-72
2023/03/26 11:16:19;;;;;;;;;;;;;;;;;;5052371;28;19920;-71
2023/03/26 11:19:22;;;;;;;;;;;;;;;;;;5051358;28;19975;-71
2023/03/26 11:22:25;;;;;;;;;;;;;;;;;;5052237;28;19920;-71
2023/03/26 11:25:28;;;;;;;;;;;;;;;;;;5052511;28;20509;-71
2023/03/26 11:28:31;;;;;;;;;;;;;;;;;;5052618;28;19923;-71
2023/03/26 11:31:35;;;;;;;;;;;;;;;;;;5052430;28;19978;-71
2023/03/26 11:34:38;;;;;;;;;;;;;;;;;;5051759;28;19958;-71
2023/03/26 11:37:41;;;;;;;;;;;;;;;;;;5052372;28;19978;-74
2023/03/26 11:40:49;;;;;;;;;;;;;;;;;;5052543;28;20017;-74
2023/03/26 11:44:13;;;;;;;;;;;;;;;;;;5054874;28;20067;-74
2023/03/26 11:47:16;;;;;;;;;;;;;;;;;;5056183;28;19920;-75
2023/03/26 11:50:25;;;;;;;;;;;;;;;;;;5055885;28;19939;-74
2023/03/26 11:53:29;;;;;;;;;;;;;;;;;;5054833;28;20343;-77
2023/03/26 11:56:32;;;;;;;;;;;;;;;;;;5055725;28;19924;-76
2023/03/26 11:59:35;;;;;;;;;;;;;;;;;;5055327;28;20024;-75
2023/03/26 12:02:39;;;;;;;;;;;;;;;;;;5054777;28;19919;-72
2023/03/26 12:05:42;;;;;;;;;;;;;;;;;;5055717;28;19927;-75
2023/03/26 12:08:46;;;;;;;;;;;;;;;;;;5055824;28;19990;-77
2023/03/26 12:11:50;;;;;;;;;;;;;;;;;;5078008;28;19974;-75
2023/03/26 12:14:54;;;;;;;;;;;;;;;;;;5055446;28;19959;-73
2023/03/26 12:17:57;;;;;;;;;;;;;;;;;;5055583;28;19920;-73
2023/03/26 12:21:00;;;;;;;;;;;;;;;;;;5055196;28;19923;-76
2023/03/26 12:24:04;;;;;;;;;;;;;;;;;;5054340;28;19920;-74
2023/03/26 12:27:11;;;;;;;;;;;;;;;;;;5077417;28;20030;-72
2023/03/26 12:30:14;;;;;;;;;;;;;;;;;;5055253;28;19919;-72
2023/03/26 12:33:17;;;;;;;;;;;;;;;;;;5055385;28;19967;-72
2023/03/26 12:36:21;;;;;;;;;;;;;;;;;;5054999;28;19920;-72
2023/03/26 12:39:25;;;;;;;;;;;;;;;;;;5054836;28;19923;-72
2023/03/26 12:42:33;;;;;;;;;;;;;;;;;;5054978;28;19924;-72
2023/03/26 12:45:45;;;;;;;;;;;;;;;;;;5054272;28;19959;-71
2023/03/26 12:48:51;;;;;;;;;;;;;;;;;;5054777;28;20384;-71
2023/03/26 12:51:57;;;;;;;;;;;;;;;;;;5055019;28;19959;-72
2023/03/26 12:55:01;;;;;;;;;;;;;;;;;;5053925;28;19928;-72
2023/03/26 12:58:04;;;;;;;;;;;;;;;;;;5055016;28;19981;-71
2023/03/26 13:01:08;;;;;;;;;;;;;;;;;;5055015;28;20012;-72
2023/03/26 13:04:13;;;;;;;;;;;;;;;;;;5054974;28;20288;-70
2023/03/26 13:07:16;;;;;;;;;;;;;;;;;;5054370;28;19920;-70
2023/03/26 13:10:19;;;;;;;;;;;;;;;;;;5054493;28;19967;-71
2023/03/26 13:13:22;;;;;;;;;;;;;;;;;;5054482;28;19924;-70
2023/03/26 13:16:28;;;;;;;;;;;;;;;;;;5053349;28;20007;-70
2023/03/26 13:19:33;;;;;;;;;;;;;;;;;;5054077;28;20011;-70
2023/03/26 13:22:37;;;;;;;;;;;;;;;;;;5054057;28;19923;-69
2023/03/26 13:25:40;;;;;;;;;;;;;;;;;;5076782;28;19959;-71
2023/03/26 13:28:44;;;;;;;;;;;;;;;;;;5054129;28;19966;-71
2023/03/26 13:31:49;;;;;;;;;;;;;;;;;;5053286;28;19920;-70
2023/03/26 13:34:52;;;;;;;;;;;;;;;;;;5053929;28;19923;-70
2023/03/26 13:37:55;;;;;;;;;;;;;;;;;;5054242;28;20019;-71
2023/03/26 13:40:58;;;;;;;;;;;;;;;;;;5053749;28;19924;-71
2023/03/26 13:44:01;;;;;;;;;;;;;;;;;;5052773;28;19920;-71
2023/03/26 13:47:04;;;;;;;;;;;;;;;;;;5053595;28;19967;-71
2023/03/26 13:50:08;;;;;;;;;;;;;;;;;;5053492;28;19919;-71
2023/03/26 13:53:11;;;;;;;;;;;;;;;;;;5053324;28;19939;-72
2023/03/26 13:56:14;;;;;;;;;;;;;;;;;;5065374;28;20395;-72
2023/03/26 13:59:19;;;;;;;;;;;;;;;;;;5073005;28;19985;-72
2023/03/26 14:02:35;;;;;;;;;;;;;;;;;;5072064;28;20170;-72
2023/03/26 14:05:46;;;;;;;;;;;;;;;;;;5061219;28;19965;-72
2023/03/26 14:08:50;;;;;;;;;;;;;;;;;;5071510;28;19925;-70
2023/03/26 14:11:59;;;;;;;;;;;;;;;;;;5072026;28;20021;-70
2023/03/26 14:15:05;;;;;;;;;;;;;;;;;;5071480;28;19967;-70
2023/03/26 14:18:08;;;;;;;;;;;;;;;;;;5071257;28;20322;-70
2023/03/26 14:21:12;;;;;;;;;;;;;;;;;;5072518;28;19962;-71
2023/03/26 14:24:19;;;;;;;;;;;;;;;;;;5071583;28;19966;-71
2023/03/26 14:27:23;;;;;;;;;;;;;;;;;;5071931;28;19935;-71
2023/03/26 14:30:29;;;;;;;;;;;;;;;;;;5072883;28;19928;-71
2023/03/26 14:33:33;;;;;;;;;;;;;;;;;;5071866;28;19920;-72
2023/03/26 14:36:39;;;;;;;;;;;;;;;;;;5072912;28;19973;-72
2023/03/26 14:39:42;;;;;;;;;;;;;;;;;;5071944;28;20300;-71
2023/03/26 14:42:46;;;;;;;;;;;;;;;;;;5072487;28;19919;-71
2023/03/26 14:45:49;;;;;;;;;;;;;;;;;;5072548;28;19920;-71
2023/03/26 14:48:52;;;;;;;;;;;;;;;;;;5071849;28;20304;-71
2023/03/26 14:51:55;;;;;;;;;;;;;;;;;;5072765;28;19939;-71
2023/03/26 14:54:59;;;;;;;;;;;;;;;;;;5072028;28;20016;-71
2023/03/26 14:58:02;;;;;;;;;;;;;;;;;;5072011;28;20292;-71
2023/03/26 15:01:05;;;;;;;;;;;;;;;;;;5072141;28;19974;-72
2023/03/26 15:04:08;;;;;;;;;;;;;;;;;;5071855;28;19919;-71
2023/03/26 15:07:11;;;;;;;;;;;;;;;;;;5072291;28;19939;-71
2023/03/26 15:10:15;;;;;;;;;;;;;;;;;;5072059;28;19965;-71
2023/03/26 15:13:18;;;;;;;;;;;;;;;;;;5071920;28;19979;-71
2023/03/26 15:16:21;;;;;;;;;;;;;;;;;;5072612;28;20489;-71
2023/03/26 15:19:24;;;;;;;;;;;;;;;;;;5075934;28;19966;-71
2023/03/26 15:22:27;;;;;;;;;;;;;;;;;;5075996;28;19919;-72
2023/03/26 15:25:31;;;;;;;;;;;;;;;;;;5075865;28;19961;-72
2023/03/26 15:28:33;;;;;;;;;;;;;;;;;;5076210;28;19982;-72
2023/03/26 15:31:36;;;;;;;;;;;;;;;;;;5074695;28;20542;-72
2023/03/26 15:34:41;;;;;;;;;;;;;;;;;;5087188;28;20391;-72
2023/03/26 15:37:45;;;;;;;;;;;;;;;;;;5075312;28;19919;-72
2023/03/26 15:40:52;;;;;;;;;;;;;;;;;;5075894;28;19931;-72
2023/03/26 15:43:58;;;;;;;;;;;;;;;;;;5075500;28;19928;-72
2023/03/26 15:47:02;;;;;;;;;;;;;;;;;;5075899;28;19938;-72
2023/03/26 15:50:07;;;;;;;;;;;;;;;;;;5075083;28;19927;-71
2023/03/26 15:53:17;;;;;;;;;;;;;;;;;;5075253;28;19967;-72
2023/03/26 15:56:21;;;;;;;;;;;;;;;;;;5075409;28;20345;-72
2023/03/26 15:59:24;;;;;;;;;;;;;;;;;;5075286;28;19924;-72
2023/03/26 16:02:28;;;;;;;;;;;;;;;;;;5075236;28;19919;-72
2023/03/26 16:05:32;;;;;;;;;;;;;;;;;;5075611;28;20272;-71
2023/03/26 16:08:35;;;;;;;;;;;;;;;;;;5075809;28;19919;-72
2023/03/26 16:11:38;;;;;;;;;;;;;;;;;;5075292;28;19983;-71
2023/03/26 16:14:41;;;;;;;;;;;;;;;;;;5075392;28;20425;-70
2023/03/26 16:17:46;;;;;;;;;;;;;;;;;;5075379;28;19982;-70
2023/03/26 16:20:53;;;;;;;;;;;;;;;;;;5075323;28;19970;-70
2023/03/26 16:23:56;;;;;;;;;;;;;;;;;;5075300;28;19919;-69
2023/03/26 16:27:06;;;;;;;;;;;;;;;;;;5075301;28;20058;-69
2023/03/26 16:30:10;;;;;;;;;;;;;;;;;;5074920;28;19919;-69
2023/03/26 16:33:14;;;;;;;;;;;;;;;;;;5075146;28;19920;-68
2023/03/26 16:36:17;;;;;;;;;;;;;;;;;;5086107;28;19920;-67
2023/03/26 16:39:22;;;;;;;;;;;;;;;;;;5074923;28;20334;-67
2023/03/26 16:42:28;;;;;;;;;;;;;;;;;;5074911;28;19963;-67
2023/03/26 16:45:31;;;;;;;;;;;;;;;;;;5074981;28;19974;-70
2023/03/26 16:48:34;;;;;;;;;;;;;;;;;;5062664;28;19920;-72
2023/03/26 16:51:38;;;;;;;;;;;;;;;;;;5074657;28;19934;-72
2023/03/26 16:54:41;;;;;;;;;;;;;;;;;;5074302;28;20374;-72
2023/03/26 16:57:44;;;;;;;;;;;;;;;;;;5074389;28;19919;-71
2023/03/26 17:00:48;;;;;;;;;;;;;;;;;;5074407;28;19923;-71
2023/03/26 17:03:52;;;;;;;;;;;;;;;;;;5074678;28;19924;-71
2023/03/26 17:07:00;;;;;;;;;;;;;;;;;;5074354;28;19934;-71
2023/03/26 17:10:04;;;;;;;;;;;;;;;;;;5074310;28;19919;-72
2023/03/26 17:13:07;;;;;;;;;;;;;;;;;;5074265;28;19965;-72
2023/03/26 17:16:11;;;;;;;;;;;;;;;;;;5074334;28;19986;-73
2023/03/26 17:19:15;;;;;;;;;;;;;;;;;;5073248;28;19924;-72
2023/03/26 17:22:21;;;;;;;;;;;;;;;;;;5074093;28;20312;-73
2023/03/26 17:25:29;;;;;;;;;;;;;;;;;;5072993;28;19962;-73
2023/03/26 17:28:43;;;;;;;;;;;;;;;;;;5074010;28;19920;-71
2023/03/26 17:31:45;;;;;;;;;;;;;;;;;;5073969;28;20399;-73
2023/03/26 17:34:49;;;;;;;;;;;;;;;;;;5073918;28;19965;-73
2023/03/26 17:37:52;;;;;;;;;;;;;;;;;;5074286;28;19939;-73
2023/03/26 17:40:57;;;;;;;;;;;;;;;;;;5073495;28;19939;-73
2023/03/26 17:44:00;;;;;;;;;;;;;;;;;;5073656;28;20056;-73
2023/03/26 17:47:07;;;;;;;;;;;;;;;;;;5073777;28;19919;-73
2023/03/26 17:50:15;;;;;;;;;;;;;;;;;;5074061;28;19920;-73
2023/03/26 17:53:25;;;;;;;;;;;;;;;;;;5073475;28;19927;-73
2023/03/26 17:56:31;;;;;;;;;;;;;;;;;;5073748;28;20382;-73
2023/03/26 17:59:34;;;;;;;;;;;;;;;;;;5073322;28;20341;-73
2023/03/26 18:02:40;;;;;;;;;;;;;;;;;;5073279;28;19919;-73
2023/03/26 18:05:43;;;;;;;;;;;;;;;;;;5073034;28;19919;-73
2023/03/26 18:08:46;;;;;;;;;;;;;;;;;;5084378;28;19969;-73
2023/03/26 18:11:50;;;;;;;;;;;;;;;;;;5073482;28;20344;-72
2023/03/26 18:14:54;;;;;;;;;;;;;;;;;;5073030;28;20395;-73
2023/03/26 18:17:57;;;;;;;;;;;;;;;;;;5073068;28;19935;-72
2023/03/26 18:21:03;;;;;;;;;;;;;;;;;;5072985;28;20396;-73
2023/03/26 18:24:06;;;;;;;;;;;;;;;;;;5072727;28;19936;-72
2023/03/26 18:27:09;;;;;;;;;;;;;;;;;;5072805;28;19919;-72
2023/03/26 18:30:12;;;;;;;;;;;;;;;;;;5073101;28;19924;-72
2023/03/26 18:33:16;;;;;;;;;;;;;;;;;;5072933;28;20280;-72
2023/03/26 18:36:19;;;;;;;;;;;;;;;;;;5073087;28;19920;-71
2023/03/26 18:39:22;;;;;;;;;;;;;;;;;;5072949;28;19938;-71
2023/03/26 18:42:25;;;;;;;;;;;;;;;;;;5072741;28;20478;-71
2023/03/26 18:45:29;;;;;;;;;;;;;;;;;;5073025;28;20429;-73
2023/03/26 18:48:33;;;;;;;;;;;;;;;;;;5072780;28;20311;-73
2023/03/26 18:51:36;;;;;;;;;;;;;;;;;;5071889;28;19919;-72
2023/03/26 18:54:39;;;;;;;;;;;;;;;;;;5072328;28;19928;-72
2023/03/26 18:57:43;;;;;;;;;;;;;;;;;;5072581;28;19974;-72
2023/03/26 19:00:48;;;;;;;;;;;;;;;;;;5072792;28;19923;-71
2023/03/26 19:03:52;;;;;;;;;;;;;;;;;;5071762;28;19979;-71
2023/03/26 19:06:57;;;;;;;;;;;;;;;;;;5070708;28;19958;-71
2023/03/26 19:10:00;;;;;;;;;;;;;;;;;;5072474;28;19920;-72
2023/03/26 19:13:03;;;;;;;;;;;;;;;;;;5072419;28;19924;-71
2023/03/26 19:16:07;;;;;;;;;;;;;;;;;;5072403;28;19935;-71
2023/03/26 19:19:10;;;;;;;;;;;;;;;;;;5072479;28;19923;-71
2023/03/26 19:22:14;;;;;;;;;;;;;;;;;;5072631;28;19919;-71
2023/03/26 19:25:16;;;;;;;;;;;;;;;;;;5072626;28;19942;-71
2023/03/26 19:28:20;;;;;;;;;;;;;;;;;;5072493;28;19934;-72
2023/03/26 19:31:24;;;;;;;;;;;;;;;;;;5072499;28;19920;-73
2023/03/26 19:34:28;;;;;;;;;;;;;;;;;;5072184;28;19958;-73
2023/03/26 19:37:32;;;;;;;;;;;;;;;;;;5072429;28;20059;-73
2023/03/26 19:40:35;;;;;;;;;;;;;;;;;;5072141;28;20339;-73
2023/03/26 19:43:38;;;;;;;;;;;;;;;;;;5072458;28;20243;-71
2023/03/26 19:46:42;;;;;;;;;;;;;;;;;;5072351;28;19923;-74
2023/03/26 19:49:45;;;;;;;;;;;;;;;;;;5069740;28;19957;-72
2023/03/26 19:52:49;;;;;;;;;;;;;;;;;;5071691;28;20275;-73
2023/03/26 19:55:52;;;;;;;;;;;;;;;;;;5071902;28;20009;-71
2023/03/26 19:58:56;;;;;;;;;;;;;;;;;;5072141;28;19970;-72
2023/03/26 20:01:59;;;;;;;;;;;;;;;;;;5072111;28;19935;-73
2023/03/26 20:05:02;;;;;;;;;;;;;;;;;;5075066;28;20403;-72
2023/03/26 20:08:05;;;;;;;;;;;;;;;;;;5075534;28;19955;-72
2023/03/26 20:11:11;;;;;;;;;;;;;;;;;;5075439;28;19922;-72
2023/03/26 20:14:15;;;;;;;;;;;;;;;;;;5075376;28;19920;-72
2023/03/26 20:17:21;;;;;;;;;;;;;;;;;;5075459;28;20387;-72
2023/03/26 20:20:23;;;;;;;;;;;;;;;;;;5075228;28;19924;-71
2023/03/26 20:23:27;;;;;;;;;;;;;;;;;;5075449;28;19919;-73
2023/03/26 20:26:31;;;;;;;;;;;;;;;;;;5075228;28;19958;-72
2023/03/26 20:29:35;;;;;;;;;;;;;;;;;;5075379;28;20387;-72
2023/03/26 20:32:38;;;;;;;;;;;;;;;;;;5075465;28;19919;-73
2023/03/26 20:35:42;;;;;;;;;;;;;;;;;;5075306;28;20326;-72
2023/03/26 20:38:45;;;;;;;;;;;;;;;;;;5074800;28;19935;-73
2023/03/26 20:41:49;;;;;;;;;;;;;;;;;;5074095;28;19919;-73
2023/03/26 20:44:52;;;;;;;;;;;;;;;;;;5074347;28;20430;-72
2023/03/26 20:47:56;;;;;;;;;;;;;;;;;;5075045;28;19919;-72
2023/03/26 20:50:58;;;;;;;;;;;;;;;;;;5075126;28;19983;-72
2023/03/26 20:54:01;;;;;;;;;;;;;;;;;;5074333;28;20411;-72
2023/03/26 20:57:05;;;;;;;;;;;;;;;;;;5074757;28;20012;-71
2023/03/26 21:00:15;;;;;;;;;;;;;;;;;;5074518;28;19974;-71
2023/03/26 21:03:18;;;;;;;;;;;;;;;;;;5074402;28;19959;-71
2023/03/26 21:06:22;;;;;;;;;;;;;;;;;;5074300;28;19923;-71
2023/03/26 21:09:32;;;;;;;;;;;;;;;;;;5074393;28;19962;-71
2023/03/26 21:12:36;;;;;;;;;;;;;;;;;;5074297;28;19935;-71
2023/03/26 21:15:40;;;;;;;;;;;;;;;;;;5073679;28;19966;-71
2023/03/26 21:18:43;;;;;;;;;;;;;;;;;;5074238;28;19938;-72
2023/03/26 21:21:47;;;;;;;;;;;;;;;;;;5074216;28;20015;-71
2023/03/26 21:24:50;;;;;;;;;;;;;;;;;;5074464;28;19973;-71
2023/03/26 21:27:54;;;;;;;;;;;;;;;;;;5074056;28;19919;-71