Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:27;;;;;;;1.70;1.60;;;;;;;-13.77;83.16;101410.28;4929550;29;20107;-79
2023/12/08 00:03:54;;;;;;;1.80;1.70;;;;;;;-13.77;82.94;101402.47;4915050;29;20134;-79
2023/12/08 00:06:21;;;;;;;1.65;1.55;;;;;;;-13.75;83.00;101399.84;4915248;29;20056;-80
2023/12/08 00:08:49;;;;;;;1.80;1.70;;;;;;;-13.72;82.88;101406.69;4914909;29;20562;-80
2023/12/08 00:11:16;;;;;;;1.58;1.48;;;;;;;-13.71;82.91;101405.84;4915079;29;20083;-80
2023/12/08 00:13:44;;;;;;;1.85;1.75;;;;;;;-13.73;83.09;101399.81;4921860;29;20052;-80
2023/12/08 00:16:11;;;;;;;1.63;1.52;;;;;;;-13.70;83.21;101403.19;4924301;29;20056;-79
2023/12/08 00:18:39;;;;;;;1.83;1.73;;;;;;;-13.69;83.21;101407.50;4917926;29;20156;-79
2023/12/08 00:21:06;;;;;;;1.70;1.60;;;;;;;-13.67;83.28;101402.25;4915723;29;20417;-80
2023/12/08 00:23:34;;;;;;;1.98;1.88;;;;;;;-13.65;83.33;101398.75;4915427;29;20570;-79
2023/12/08 00:26:02;;;;;;;1.70;1.60;;;;;;;-13.68;83.29;101397.97;4915045;29;20561;-79
2023/12/08 00:28:29;;;;;;;1.80;1.70;;;;;;;-13.67;83.01;101397.94;4913506;29;20117;-80
2023/12/08 00:30:56;;;;;;;1.77;1.67;;;;;;;-13.70;83.07;101403.19;4914792;29;20056;-80
2023/12/08 00:33:23;;;;;;;1.90;1.80;;;;;;;-13.67;83.39;101397.94;4915095;29;20048;-80
2023/12/08 00:35:51;;;;;;;1.80;1.70;;;;;;;-13.60;83.54;101396.91;4914455;29;20067;-80
2023/12/08 00:38:18;;;;;;;1.80;1.70;;;;;;;-13.56;83.33;101389.94;4915273;29;20076;-80
2023/12/08 00:40:45;;;;;;;1.50;1.40;;;;;;;-13.54;83.43;101399.41;4914599;29;20110;-80
2023/12/08 00:43:12;;;;;;;1.83;1.73;;;;;;;-13.54;83.36;101388.16;4898040;29;20081;-80
2023/12/08 00:45:40;;;;;;;1.60;1.50;;;;;;;-13.50;83.45;101394.97;4913484;29;20123;-80
2023/12/08 00:48:07;;;;;;;1.77;1.67;;;;;;;-13.51;83.15;101393.28;4913683;29;20295;-80
2023/12/08 00:50:35;;;;;;;1.77;1.67;;;;;;;-13.58;83.21;101391.69;4914622;29;20060;-81
2023/12/08 00:53:02;;;;;;;1.75;1.65;;;;;;;-13.59;83.42;101396.03;4918000;29;20056;-80
2023/12/08 00:55:29;;;;;;;1.70;1.60;;;;;;;-13.61;83.35;101383.97;4934669;29;20048;-80
2023/12/08 00:57:56;;;;;;;1.50;1.40;;;;;;;-13.61;83.12;101387.41;4921271;29;20072;-80
2023/12/08 01:00:24;;;;;;;1.75;1.65;;;;;;;-13.63;82.97;101391.78;4921131;29;20064;-80
2023/12/08 01:02:51;;;;;;;1.70;1.60;;;;;;;-13.62;83.00;101396.13;4919121;29;20048;-80
2023/12/08 01:05:18;;;;;;;1.73;1.63;;;;;;;-13.59;83.13;101384.81;4932812;29;20052;-80
2023/12/08 01:07:46;;;;;;;1.70;1.60;;;;;;;-13.62;83.02;101375.34;4917767;29;20052;-80
2023/12/08 01:10:13;;;;;;;1.80;1.70;;;;;;;-13.60;82.87;101376.13;4932723;29;20048;-80
2023/12/08 01:12:40;;;;;;;1.85;1.75;;;;;;;-13.56;82.98;101370.00;4917580;29;20044;-80
2023/12/08 01:15:08;;;;;;;1.88;1.77;;;;;;;-13.51;83.12;101379.44;4917932;29;20471;-80
2023/12/08 01:17:35;;;;;;;1.50;1.40;;;;;;;-13.58;82.71;101371.75;4917818;29;20506;-80
2023/12/08 01:20:04;;;;;;;1.67;1.58;;;;;;;-13.52;82.74;101375.97;4917684;29;20086;-80
2023/12/08 01:22:34;;;;;;;1.70;1.60;;;;;;;-13.60;82.47;101368.34;4917841;29;20074;-80
2023/12/08 01:25:02;;;;;;;1.67;1.58;;;;;;;-13.58;82.44;101376.97;4917513;29;20056;-80
2023/12/08 01:27:29;;;;;;;1.58;1.48;;;;;;;-13.58;82.44;101373.50;4917849;29;20062;-80
2023/12/08 01:29:56;;;;;;;1.73;1.63;;;;;;;-13.56;82.21;101371.75;4918025;29;20056;-80
2023/12/08 01:32:24;;;;;;;1.77;1.67;;;;;;;-13.59;82.43;101377.88;4918332;29;20075;-80
2023/12/08 01:34:51;;;;;;;1.80;1.70;;;;;;;-13.56;82.40;101367.41;4918089;29;20052;-81
2023/12/08 01:37:18;;;;;;;1.80;1.70;;;;;;;-13.54;82.33;101368.22;4916951;29;20060;-80
2023/12/08 01:39:46;;;;;;;1.50;1.40;;;;;;;-13.55;82.20;101356.09;4917662;29;20135;-80
2023/12/08 01:42:13;;;;;;;1.88;1.77;;;;;;;-13.54;82.16;101359.59;4917676;29;20224;-80
2023/12/08 01:44:41;;;;;;;1.90;1.80;;;;;;;-13.56;82.24;101364.81;4931742;29;20288;-80
2023/12/08 01:47:08;;;;;;;1.88;1.77;;;;;;;-13.54;82.00;101357.84;4917526;29;20462;-80
2023/12/08 01:49:37;;;;;;;1.60;1.50;;;;;;;-13.52;82.10;101367.31;4931835;29;20134;-80
2023/12/08 01:52:05;;;;;;;1.40;1.30;;;;;;;-13.55;82.00;101368.25;4916522;29;20400;-80
2023/12/08 01:54:33;;;;;;;1.80;1.70;;;;;;;-13.55;82.04;101363.91;4931775;29;20142;-80
2023/12/08 01:57:01;;;;;;;1.50;1.40;;;;;;;-13.52;82.10;101354.34;4931602;29;20052;-80
2023/12/08 01:59:30;;;;;;;1.80;1.70;;;;;;;-13.50;82.34;101358.59;4917058;29;20059;-80
2023/12/08 02:01:58;;;;;;;1.73;1.63;;;;;;;-13.46;82.23;101351.63;4917179;29;20048;-80
2023/12/08 02:04:25;;;;;;;1.80;1.70;;;;;;;-13.43;82.19;101360.19;4917057;29;20068;-80
2023/12/08 02:06:52;;;;;;;1.70;1.60;;;;;;;-13.40;82.11;101360.09;4917151;29;20550;-80
2023/12/08 02:09:20;;;;;;;1.80;1.70;;;;;;;-13.40;82.26;101361.84;4932316;29;20059;-80
2023/12/08 02:11:47;;;;;;;1.65;1.55;;;;;;;-13.41;82.07;101362.75;4916824;29;20510;-80
2023/12/08 02:14:15;;;;;;;1.67;1.58;;;;;;;-13.44;82.25;101355.88;4917123;29;20442;-80
2023/12/08 02:16:50;;;;;;;1.60;1.50;;;;;;;-13.38;82.29;101357.50;4916682;29;20062;-80
2023/12/08 02:19:17;;;;;;;;;;;;;;;-13.41;82.06;101362.75;4917633;29;20052;-80
2023/12/08 02:21:45;;;;;;;1.60;1.50;;;;;;;-13.46;82.08;101359.41;4916307;29;19927;-80
2023/12/08 02:24:12;;;;;;;1.70;1.60;;;;;;;-13.45;82.02;101355.91;4915737;29;20059;-80
2023/12/08 02:26:39;;;;;;;1.73;1.63;;;;;;;-13.46;82.31;101360.25;4916108;29;20063;-80
2023/12/08 02:29:09;;;;;;;1.73;1.63;;;;;;;-13.41;82.26;101362.75;4916687;29;20107;-79
2023/12/08 02:31:45;;;;;;;1.80;1.70;;;;;;;-13.37;82.50;101364.38;4916363;29;20107;-79
2023/12/08 02:34:16;;;;;;;1.90;1.80;;;;;;;-13.31;82.43;101366.84;4916810;29;20077;-79
2023/12/08 02:36:45;;;;;;;1.90;1.80;;;;;;;-13.27;82.27;101371.06;4914690;29;20154;-79
2023/12/08 02:39:13;;;;;;;1.98;1.88;;;;;;;-13.28;82.22;101369.38;4915386;29;20087;-79
2023/12/08 02:41:42;;;;;;;1.58;1.48;;;;;;;-13.32;82.39;101355.63;4915470;29;20048;-80
2023/12/08 02:44:09;;;;;;;1.60;1.50;;;;;;;-13.28;82.36;101369.38;4916537;29;20142;-79
2023/12/08 02:46:36;;;;;;;1.63;1.52;;;;;;;-13.32;82.46;101370.31;4916520;29;20059;-80
2023/12/08 02:49:03;;;;;;;1.80;1.70;;;;;;;-13.37;82.51;101361.78;4931711;29;20056;-80
2023/12/08 02:51:31;;;;;;;1.90;1.80;;;;;;;-13.34;82.59;101365.19;4916264;29;20510;-80
2023/12/08 02:53:58;;;;;;;1.95;1.85;;;;;;;-13.34;82.36;101374.69;4916295;29;20517;-80
2023/12/08 02:56:26;;;;;;;1.55;1.45;;;;;;;-13.38;82.61;101360.09;4916824;29;20426;-80
2023/12/08 02:58:53;;;;;;;1.70;1.60;;;;;;;-13.42;82.50;101359.28;4915918;29;20135;-80
2023/12/08 03:01:20;;;;;;;1.80;1.70;;;;;;;-13.37;82.84;101357.44;4916290;29;20052;-80
2023/12/08 03:03:47;;;;;;;1.70;1.60;;;;;;;-13.33;82.99;101355.63;4916293;29;20052;-80
2023/12/08 03:06:14;;;;;;;1.67;1.58;;;;;;;-13.34;82.78;101354.78;4916082;29;20056;-80
2023/12/08 03:08:42;;;;;;;1.38;1.27;;;;;;;-13.31;82.91;101356.47;4915862;29;20056;-80
2023/12/08 03:11:09;;;;;;;1.75;1.65;;;;;;;-13.28;82.80;101358.13;4915947;29;20055;-80
2023/12/08 03:13:37;;;;;;;1.65;1.55;;;;;;;-13.30;82.86;101365.09;4915689;29;20056;-80
2023/12/08 03:16:04;;;;;;;1.63;1.52;;;;;;;-13.37;82.79;101356.59;4915447;29;20059;-80
2023/12/08 03:18:31;;;;;;;1.58;1.48;;;;;;;-13.34;82.58;101359.09;4930236;29;20123;-80
2023/12/08 03:20:59;;;;;;;2.15;1.98;;;;;;;-13.38;82.60;101352.28;4915798;29;20052;-80
2023/12/08 03:23:26;;;;;;;1.52;1.42;;;;;;;-13.34;82.69;101356.50;4915847;29;20100;-79
2023/12/08 03:25:54;;;;;;;1.60;1.50;;;;;;;-13.32;82.66;101357.34;4915312;29;20151;-80
2023/12/08 03:28:21;;;;;;;1.90;1.80;;;;;;;-13.32;82.52;101359.94;4915426;29;20054;-80
2023/12/08 03:30:48;;;;;;;1.50;1.40;;;;;;;-13.34;82.30;101353.91;4915134;29;20066;-79
2023/12/08 03:33:15;;;;;;;1.67;1.58;;;;;;;-13.40;82.29;101347.13;4915632;29;20135;-80
2023/12/08 03:35:42;;;;;;;1.83;1.73;;;;;;;-13.39;82.32;101356.63;4915051;29;20115;-80
2023/12/08 03:38:10;;;;;;;1.63;1.52;;;;;;;-13.38;82.40;101357.50;4915060;29;20551;-80
2023/12/08 03:40:37;;;;;;;1.70;1.60;;;;;;;-13.38;82.38;101355.75;4914928;29;20056;-80
2023/12/08 03:43:05;;;;;;;1.80;1.70;;;;;;;-13.33;82.38;101361.69;4929909;29;20090;-79
2023/12/08 03:45:35;;;;;;;1.60;1.50;;;;;;;-13.33;82.32;101361.69;4920270;29;20075;-80
2023/12/08 03:48:02;;;;;;;1.95;1.85;;;;;;;-13.41;82.43;101357.56;4915321;29;20079;-79
2023/12/08 03:50:30;;;;;;;1.70;1.60;;;;;;;-13.38;82.36;101363.53;4926403;29;20143;-80
2023/12/08 03:52:57;;;;;;;1.92;1.83;;;;;;;-13.37;82.37;101361.78;4917214;29;20112;-80
2023/12/08 03:55:24;;;;;;;2.15;1.98;;;;;;;-13.37;82.42;101354.84;4915208;29;20048;-80
2023/12/08 03:57:51;;;;;;;1.67;1.58;;;;;;;-13.33;82.58;101364.28;4915134;29;20081;-80
2023/12/08 04:00:19;;;;;;;1.85;1.75;;;;;;;-13.32;82.60;101371.22;4915403;29;20557;-80
2023/12/08 04:02:46;;;;;;;1.80;1.70;;;;;;;-13.29;82.64;101370.28;4915405;29;20056;-79
2023/12/08 04:05:13;;;;;;;1.80;1.70;;;;;;;-13.29;82.71;101370.28;4914490;29;20123;-80
2023/12/08 04:07:41;;;;;;;1.60;1.50;;;;;;;-13.26;82.81;101375.38;4915334;29;20056;-80
2023/12/08 04:10:08;;;;;;;1.73;1.63;;;;;;;-13.25;82.89;101378.81;4915539;29;20048;-80
2023/12/08 04:12:35;;;;;;;1.67;1.58;;;;;;;-13.24;82.63;101381.38;4912453;29;20056;-79
2023/12/08 04:15:03;;;;;;;1.83;1.73;;;;;;;-13.23;82.76;101377.88;4915184;29;20139;-80
2023/12/08 04:17:31;;;;;;;1.40;1.30;;;;;;;-13.23;82.67;101375.28;4915365;29;20395;-80
2023/12/08 04:19:58;;;;;;;1.70;1.60;;;;;;;-13.23;82.90;101383.09;4914776;29;20048;-80
2023/12/08 04:22:26;;;;;;;1.40;1.30;;;;;;;-13.21;82.96;101389.13;4915103;29;20083;-80
2023/12/08 04:24:53;;;;;;;1.58;1.48;;;;;;;-13.17;83.14;101393.31;4914523;29;20082;-80
2023/12/08 04:27:21;;;;;;;1.67;1.58;;;;;;;-13.19;83.04;101387.34;4917404;29;20052;-80
2023/12/08 04:29:48;;;;;;;1.88;1.77;;;;;;;-13.18;83.17;101386.44;4918799;29;20052;-80
2023/12/08 04:32:15;;;;;;;1.70;1.60;;;;;;;-13.17;83.01;101387.28;4912353;29;20538;-80
2023/12/08 04:34:42;;;;;;;1.60;1.50;;;;;;;-13.24;83.04;101385.72;4912283;29;20051;-80
2023/12/08 04:37:10;;;;;;;1.80;1.70;;;;;;;-13.27;82.96;101388.41;4933089;29;20067;-80
2023/12/08 04:39:37;;;;;;;1.88;1.77;;;;;;;-13.23;83.05;101387.44;4917847;29;20051;-80
2023/12/08 04:42:05;;;;;;;1.73;1.63;;;;;;;-13.22;83.09;101389.13;4918057;29;20071;-79
2023/12/08 04:44:32;;;;;;;1.60;1.50;;;;;;;-13.23;83.11;101385.69;4917986;29;20630;-79
2023/12/08 04:47:01;;;;;;;1.60;1.50;;;;;;;-13.29;82.91;101378.06;4917123;29;20079;-79
2023/12/08 04:49:28;;;;;;;1.77;1.67;;;;;;;-13.28;82.62;101379.78;4933040;29;20052;-79
2023/12/08 04:51:56;;;;;;;1.65;1.55;;;;;;;-13.33;82.68;101372.06;4917861;29;20055;-80
2023/12/08 04:54:24;;;;;;;1.70;1.60;;;;;;;-13.36;82.59;101386.91;4901682;29;20476;-80
2023/12/08 04:56:51;;;;;;;1.80;1.70;;;;;;;-13.41;82.69;101380.94;4932990;29;20411;-79
2023/12/08 04:59:18;;;;;;;1.75;1.65;;;;;;;-13.41;82.88;101379.19;4918562;29;20048;-80
2023/12/08 05:01:54;;;;;;;1.90;1.80;;;;;;;-13.37;82.87;101382.56;4918143;29;20084;-80
2023/12/08 05:04:23;;;;;;;1.67;1.58;;;;;;;-13.41;82.69;101387.00;4935568;29;20056;-79
2023/12/08 05:06:50;;;;;;;1.50;1.40;;;;;;;-13.42;82.70;101380.06;4932856;29;20119;-79
2023/12/08 05:09:17;;;;;;;1.90;1.80;;;;;;;-13.43;82.81;101382.72;4918689;29;20059;-79
2023/12/08 05:11:45;;;;;;;1.40;1.30;;;;;;;-13.42;82.71;101381.81;4918033;29;20068;-80
2023/12/08 05:14:12;;;;;;;1.73;1.63;;;;;;;-13.44;82.73;101386.19;4917748;29;20142;-80
2023/12/08 05:16:39;;;;;;;1.60;1.50;;;;;;;-13.47;82.65;101383.66;4917513;29;20474;-80
2023/12/08 05:19:06;;;;;;;1.80;1.70;;;;;;;-13.44;82.84;101381.00;4917517;29;20074;-79
2023/12/08 05:21:34;;;;;;;1.77;1.67;;;;;;;-13.48;82.85;101380.22;4923048;29;20060;-79
2023/12/08 05:24:01;;;;;;;1.55;1.45;;;;;;;-13.46;82.68;101386.25;4918230;29;20048;-80
2023/12/08 05:26:30;;;;;;;1.60;1.50;;;;;;;-13.43;82.87;101386.16;4931814;29;20064;-78
2023/12/08 05:28:59;;;;;;;1.45;1.35;;;;;;;-13.44;82.78;101397.47;4917045;29;20507;-79
2023/12/08 05:31:27;;;;;;;1.60;1.50;;;;;;;-13.43;82.79;101391.38;4922242;29;20065;-80
2023/12/08 05:33:54;;;;;;;1.60;1.50;;;;;;;-13.46;82.83;101382.78;4919497;29;20135;-80
2023/12/08 05:36:22;;;;;;;1.63;1.52;;;;;;;-13.38;82.80;101379.13;4920082;29;20059;-80
2023/12/08 05:38:49;;;;;;;1.70;1.60;;;;;;;-13.38;82.59;101393.88;4916829;29;20054;-80
2023/12/08 05:41:16;;;;;;;1.52;1.42;;;;;;;-13.37;82.72;101395.56;4932639;29;20576;-79
2023/12/08 05:43:43;;;;;;;1.70;1.60;;;;;;;-13.42;82.76;101387.88;4923884;29;20048;-80
2023/12/08 05:46:16;;;;;;;2.00;1.90;;;;;;;-13.40;82.96;101387.84;4922500;29;20096;-80
2023/12/08 05:48:43;;;;;;;1.80;1.70;;;;;;;-13.33;82.97;101387.66;4922301;29;20056;-78
2023/12/08 05:51:10;;;;;;;1.67;1.58;;;;;;;-13.30;82.96;101385.91;4916084;29;20052;-77
2023/12/08 05:53:43;;;;;;;1.70;1.60;;;;;;;-13.35;82.90;101386.00;4920610;29;20112;-78
2023/12/08 05:56:11;;;;;;;1.98;1.88;;;;;;;-13.32;82.90;101389.41;4911655;29;20072;-77
2023/12/08 05:58:38;;;;;;;1.75;1.65;;;;;;;-13.28;82.94;101391.91;4911303;29;20052;-78
2023/12/08 06:01:06;;;;;;;1.73;1.63;;;;;;;-13.28;82.78;101386.72;4914108;29;20060;-79
2023/12/08 06:03:33;;;;;;;2.05;1.95;;;;;;;-13.27;82.87;101385.81;4914359;29;20059;-77
2023/12/08 06:06:01;;;;;;;1.50;1.40;;;;;;;-13.27;82.42;101389.25;4927593;29;20423;-76
2023/12/08 06:08:29;;;;;;;1.50;1.40;;;;;;;-13.25;82.35;101386.63;4913973;29;20044;-76
2023/12/08 06:11:06;;;;;;;1.80;1.70;;;;;;;-13.24;82.38;101385.72;4915511;29;20056;-78
2023/12/08 06:13:34;;;;;;;1.70;1.60;;;;;;;-13.25;82.28;101390.06;4573240;28;9999833;-79
2023/12/08 06:16:03;;;;;;;1.70;1.60;;;;;;;-13.28;82.34;101382.38;4911925;29;20048;-78
2023/12/08 06:18:31;;;;;;;1.85;1.75;;;;;;;-13.40;82.13;101375.69;4913982;29;20575;-81
2023/12/08 06:21:00;;;;;;;1.55;1.45;;;;;;;-13.41;82.33;101386.16;4913552;29;20048;-79
2023/12/08 06:23:28;;;;;;;1.80;1.70;;;;;;;-13.44;82.28;101373.19;4912259;29;20059;-78
2023/12/08 06:25:55;;;;;;;1.55;1.45;;;;;;;-13.48;82.34;101372.44;4926882;29;20443;-78
2023/12/08 06:28:22;;;;;;;1.60;1.50;;;;;;;-13.43;82.45;101375.78;4912221;29;20062;-78
2023/12/08 06:30:50;;;;;;;1.80;1.70;;;;;;;-13.42;82.37;101372.28;4927252;29;20048;-77
2023/12/08 06:33:17;;;;;;;1.80;1.70;;;;;;;-13.37;82.66;101369.56;4912885;29;20052;-78
2023/12/08 06:35:44;;;;;;;1.70;1.60;;;;;;;-13.36;82.48;101360.91;4912578;29;20059;-76
2023/12/08 06:38:12;;;;;;;1.73;1.63;;;;;;;-13.37;82.38;101369.56;4911723;29;20143;-77
2023/12/08 06:40:40;;;;;;;1.83;1.73;;;;;;;-13.37;82.50;101365.22;4910824;29;20067;-77
2023/12/08 06:43:07;;;;;;;1.80;1.70;;;;;;;-13.42;82.10;101359.28;4916383;29;20146;-77
2023/12/08 06:45:35;;;;;;;1.50;1.40;;;;;;;-13.43;82.34;101362.78;4922839;29;20059;-77
2023/12/08 06:48:03;;;;;;;1.88;1.77;;;;;;;-13.50;82.36;101360.34;4920436;29;20056;-77
2023/12/08 06:50:30;;;;;;;1.70;1.60;;;;;;;-13.56;82.44;101367.41;4920940;29;20100;-78
2023/12/08 06:52:57;;;;;;;1.60;1.50;;;;;;;-13.62;82.50;101357.16;4920758;29;20056;-78
2023/12/08 06:55:25;;;;;;;1.92;1.83;;;;;;;-13.64;82.71;101364.13;4921327;29;20056;-78
2023/12/08 06:57:52;;;;;;;1.58;1.48;;;;;;;-13.64;82.55;101371.06;4922012;29;20142;-77
2023/12/08 07:00:20;;;;;;;1.83;1.73;;;;;;;-13.63;82.83;101373.59;4917259;29;20048;-78
2023/12/08 07:02:48;;;;;;;1.73;1.63;;;;;;;-13.62;82.52;101375.34;4921881;29;20086;-77
2023/12/08 07:05:19;;;;;;;1.50;1.40;;;;;;;-13.58;82.62;101379.56;4918329;29;20474;-78
2023/12/08 07:07:49;;;;;;;1.77;1.67;;;;;;;-13.57;82.39;101380.41;4915319;29;20052;-78
2023/12/08 07:10:16;;;;;;;1.85;1.75;;;;;;;-13.55;82.41;101382.09;4919955;29;20519;-78
2023/12/08 07:12:44;;;;;;;1.65;1.55;;;;;;;-13.54;82.14;101369.97;4915178;29;20396;-78
2023/12/08 07:15:12;;;;;;;1.80;1.70;;;;;;;-13.60;82.03;101376.13;4930160;29;20097;-78
2023/12/08 07:17:40;;;;;;;1.67;1.58;;;;;;;-13.58;82.04;101374.38;4915366;29;20087;-79
2023/12/08 07:20:09;;;;;;;1.80;1.70;;;;;;;-13.47;81.62;101378.47;4916118;29;20083;-78
2023/12/08 07:22:37;;;;;;;1.60;1.50;;;;;;;-13.38;81.42;101365.28;4915279;29;20545;-79
2023/12/08 07:25:05;;;;;;;1.98;1.88;;;;;;;-13.35;80.89;101370.41;4915486;29;20068;-79
2023/12/08 07:27:32;;;;;;;1.75;1.65;;;;;;;-13.32;80.82;101371.22;4915657;29;20051;-78
2023/12/08 07:30:03;;;;;;;1.63;1.52;;;;;;;-13.37;80.56;101380.81;4915490;29;20056;-79
2023/12/08 07:32:31;;;;;;;1.40;1.30;;;;;;;-13.45;80.91;101371.50;4915609;29;20056;-78
2023/12/08 07:34:58;;;;;;;1.77;1.67;;;;;;;-13.43;80.71;101372.31;4914853;29;20074;-78
2023/12/08 07:37:26;;;;;;;1.50;1.40;;;;;;;-13.47;80.40;101379.31;4898758;29;20063;-78
2023/12/08 07:39:53;;;;;;;1.90;1.80;;;;;;;-13.48;80.30;101371.56;4914085;29;20056;-79
2023/12/08 07:42:21;;;;;;;1.55;1.45;;;;;;;-13.46;80.29;101375.00;4915646;29;20135;-78
2023/12/08 07:44:48;;;;;;;1.60;1.50;;;;;;;-13.49;80.30;101380.25;4915500;29;20620;-78
2023/12/08 07:47:16;;;;;;;1.75;1.65;;;;;;;-13.30;80.23;101381.53;4915143;29;20155;-78
2023/12/08 07:49:43;;;;;;;1.77;1.67;;;;;;;-13.20;80.01;101383.00;4915129;29;20563;-78
2023/12/08 07:52:14;;;;;;;1.70;1.60;;;;;;;-13.20;79.16;101388.22;4915144;29;20048;-79
2023/12/08 07:54:41;;;;;;;1.75;1.65;;;;;;;-13.12;78.70;101375.03;4915295;29;20044;-79
2023/12/08 07:57:08;;;;;;;1.60;1.50;;;;;;;-13.13;78.43;101381.13;4914519;29;20131;-79
2023/12/08 07:59:36;;;;;;;1.65;1.55;;;;;;;-12.98;78.33;101372.97;4916428;29;20116;-79
2023/12/08 08:02:03;;;;;;;1.70;1.60;;;;;;;-12.91;77.98;101376.25;4914933;29;20055;-79
2023/12/08 08:04:31;;;;;;;1.30;1.20;;;;;;;-12.80;77.74;101371.66;4914175;29;20044;-79
2023/12/08 08:06:58;;;;;;;1.67;1.58;;;;;;;-12.74;77.37;101368.91;4915281;29;20066;-79
2023/12/08 08:09:25;;;;;;;1.88;1.77;;;;;;;-12.58;77.18;101371.97;4915395;29;20111;-79
2023/12/08 08:11:53;;;;;;;2.20;2.00;;;;;;;-12.63;77.10;101359.97;4915202;29;20048;-79
2023/12/08 08:14:20;;;;;;;1.60;1.50;;;;;;;-12.67;76.83;101362.66;4915740;29;20050;-79
2023/12/08 08:16:48;;;;;;;1.50;1.40;;;;;;;-12.75;76.85;101358.56;4915571;29;20063;-79
2023/12/08 08:19:15;;;;;;;1.80;1.70;;;;;;;-12.83;76.80;101360.50;4915928;29;20048;-79
2023/12/08 08:21:42;;;;;;;2.00;1.90;;;;;;;-13.00;76.75;101358.31;4913885;29;20044;-79
2023/12/08 08:24:30;;;;;;;1.92;1.83;;;;;;;-12.96;77.06;101347.78;4915130;29;20138;-79
2023/12/08 08:26:57;;;;;;;1.75;1.65;;;;;;;-12.85;77.23;101346.66;4915688;29;20507;-80
2023/12/08 08:29:24;;;;;;;1.73;1.63;;;;;;;-12.71;76.89;101342.84;4916713;29;20102;-79
2023/12/08 08:31:52;;;;;;;1.80;1.70;;;;;;;-12.67;76.38;101333.19;4914670;29;20056;-78
2023/12/08 08:34:20;;;;;;;1.90;1.80;;;;;;;-12.58;76.19;101338.16;4915187;29;20067;-78
2023/12/08 08:36:47;;;;;;;1.88;1.77;;;;;;;-12.35;75.89;101332.34;4895763;29;20056;-79
2023/12/08 08:39:15;;;;;;;1.70;1.60;;;;;;;-11.92;75.27;101325.94;4896018;29;20053;-79
2023/12/08 08:41:45;;;;;;;1.80;1.70;;;;;;;-11.68;74.32;101324.28;4896011;29;20076;-79
2023/12/08 08:44:12;;;;;;;1.80;1.70;;;;;;;-11.62;73.72;101337.16;4896031;29;20059;-79
2023/12/08 08:46:40;;;;;;;1.83;1.73;;;;;;;-11.49;72.62;101316.78;4896029;29;20471;-79
2023/12/08 08:49:09;;;;;;;2.00;1.90;;;;;;;-11.58;71.87;101325.72;4896515;29;20085;-79
2023/12/08 08:51:40;;;;;;;1.70;1.60;;;;;;;-11.78;71.58;101315.06;4910894;29;20140;-80
2023/12/08 08:54:07;;;;;;;1.60;1.50;;;;;;;-11.92;71.92;101319.84;4904162;29;20167;-79
2023/12/08 08:56:35;;;;;;;1.67;1.58;;;;;;;-11.84;72.21;101318.69;4915372;29;20071;-79
2023/12/08 08:59:03;;;;;;;1.85;1.75;;;;;;;-11.87;72.53;101325.78;4911454;29;20394;-80
2023/12/08 09:01:31;;;;;;;1.73;1.63;;;;;;;-11.89;72.76;101325.81;4913285;29;20086;-82
2023/12/08 09:03:58;;;;;;;1.85;1.75;;;;;;;-11.88;72.80;101322.31;4912991;29;20606;-79
2023/12/08 09:06:25;;;;;;;1.65;1.55;;;;;;;-11.93;72.76;101319.00;4914390;29;20467;-81
2023/12/08 09:08:53;;;;;;;1.70;1.60;;;;;;;-12.12;72.73;101328.25;4917438;29;20056;-82
2023/12/08 09:11:21;;;;;;;1.65;1.55;;;;;;;-12.05;72.69;101327.16;4911576;29;20044;-82
2023/12/08 09:13:49;;;;;;;1.80;1.70;;;;;;;-11.93;72.48;101328.56;4914730;29;20057;-79
2023/12/08 09:16:16;;;;;;;1.90;1.80;;;;;;;-11.94;72.28;101322.50;4916173;29;20078;-82
2023/12/08 09:18:43;;;;;;;1.80;1.70;;;;;;;-11.91;72.39;101312.00;4922138;29;20147;-80
2023/12/08 09:21:10;;;;;;;1.83;1.73;;;;;;;-12.05;72.41;101299.38;4925455;29;20048;-80
2023/12/08 09:23:41;;;;;;;1.60;1.50;;;;;;;-12.11;72.44;101311.72;4923572;29;20330;-81
2023/12/08 09:26:11;;;;;;;1.48;1.38;;;;;;;-12.01;72.60;101313.16;4926071;29;20139;-80
2023/12/08 09:28:40;;;;;;;1.77;1.67;;;;;;;-12.03;72.49;101317.56;4927235;29;20048;-82
2023/12/08 09:31:07;;;;;;;1.83;1.73;;;;;;;-11.98;72.75;101310.47;4916286;29;20060;-81
2023/12/08 09:33:35;;;;;;;1.95;1.85;;;;;;;-11.90;72.36;101311.13;4911688;29;20052;-81
2023/12/08 09:36:02;;;;;;;1.80;1.70;;;;;;;-11.98;72.00;101304.41;4916730;29;20052;-79
2023/12/08 09:38:30;;;;;;;1.50;1.40;;;;;;;-12.06;71.59;101302.03;4917382;29;20062;-80
2023/12/08 09:41:06;;;;;;;1.80;1.70;;;;;;;-11.80;71.52;101303.81;4917344;29;20515;-80
2023/12/08 09:43:42;;;;;;;1.90;1.80;;;;;;;-11.06;70.64;101291.06;4928357;29;20052;-81
2023/12/08 09:46:12;;;;;;;1.80;1.70;;;;;;;-10.90;69.61;101289.66;4913846;29;20044;-81
2023/12/08 09:48:40;;;;;;;1.80;1.70;;;;;;;-10.86;68.86;101283.47;4913165;29;20111;-80
2023/12/08 09:51:08;;;;;;;1.60;1.50;;;;;;;-10.60;68.65;101268.66;4922546;29;20055;-81
2023/12/08 09:53:36;;;;;;;2.28;2.08;;;;;;;-10.38;67.56;101277.41;4915753;29;20060;-80
2023/12/08 09:56:04;;;;;;;1.73;1.63;;;;;;;-10.36;67.24;101272.13;4917429;29;20138;-81
2023/12/08 09:58:31;;;;;;;1.90;1.80;;;;;;;-10.26;66.85;101278.69;4914493;29;20068;-79
2023/12/08 10:00:59;;;;;;;1.70;1.60;;;;;;;-10.26;66.46;101276.06;4916623;29;20134;-80
2023/12/08 10:03:27;;;;;;;1.88;1.77;;;;;;;-10.42;66.45;101283.66;4917346;29;20052;-81
2023/12/08 10:05:55;;;;;;;1.90;1.80;;;;;;;-10.61;66.00;101278.22;4927856;29;20044;-79
2023/12/08 10:08:23;;;;;;;1.73;1.63;;;;;;;-10.82;66.13;101271.16;4927407;29;20491;-80
2023/12/08 10:10:51;;;;;;;1.60;1.50;;;;;;;-10.80;66.64;101272.78;4927583;29;20743;-80
2023/12/08 10:13:19;;;;;;;1.73;1.63;;;;;;;-10.72;66.66;101277.75;4912994;29;20060;-82
2023/12/08 10:15:46;;;;;;;1.83;1.73;;;;;;;-10.62;66.61;101270.47;4911734;29;20052;-79
2023/12/08 10:18:23;;;;;;;1.77;1.67;;;;;;;-10.35;66.44;101277.31;4913062;29;20063;-80
2023/12/08 10:20:52;;;;;;;1.70;1.60;;;;;;;-10.19;65.84;101271.47;4911825;29;20112;-79
2023/12/08 10:23:23;;;;;;;1.85;1.75;;;;;;;-10.15;65.35;101258.25;4912856;29;20052;-80
2023/12/08 10:25:50;;;;;;;1.80;1.70;;;;;;;-10.16;64.84;101240.03;4911802;29;20064;-80
2023/12/08 10:28:21;;;;;;;1.67;1.58;;;;;;;-10.15;64.40;101260.00;4912998;29;20056;-81
2023/12/08 10:30:51;;;;;;;1.70;1.60;;;;;;;-9.97;64.54;101261.09;4913758;29;20084;-81
2023/12/08 10:33:23;;;;;;;1.80;1.70;;;;;;;-9.56;64.12;101256.84;4927758;29;20067;-80
2023/12/08 10:35:51;;;;;;;2.20;2.00;;;;;;;-9.20;63.20;101254.50;4926139;29;20660;-78
2023/12/08 10:38:20;;;;;;;1.90;1.80;;;;;;;-8.91;62.39;101252.47;4913253;29;20051;-79
2023/12/08 10:40:50;;;;;;;1.67;1.58;;;;;;;-8.70;61.90;101255.06;4916993;29;20295;-80
2023/12/08 10:43:22;;;;;;;1.52;1.42;;;;;;;-8.72;61.52;101247.28;4916484;29;20095;-79
2023/12/08 10:45:50;;;;;;;1.77;1.67;;;;;;;-8.75;61.44;101250.88;4925068;29;20087;-79
2023/12/08 10:48:21;;;;;;;1.70;1.60;;;;;;;-8.62;61.50;101245.94;4925126;29;20084;-79
2023/12/08 10:50:51;;;;;;;1.60;1.50;;;;;;;-8.95;61.56;101251.72;4922284;29;20052;-79
2023/12/08 10:53:20;;;;;;;1.38;1.27;;;;;;;-9.60;61.96;101252.66;4926527;29;20071;-79
2023/12/08 10:56:04;;;;;;;1.60;1.50;;;;;;;-10.13;63.15;101247.75;4925418;29;20051;-79
2023/12/08 10:58:35;;;;;;;1.40;1.30;;;;;;;-10.48;63.95;101253.41;4927677;29;20076;-79
2023/12/08 11:01:07;;;;;;;1.50;1.40;;;;;;;-10.60;64.83;101255.59;4919288;29;20052;-79
2023/12/08 11:03:35;;;;;;;1.30;1.20;;;;;;;-10.78;65.30;101255.34;4922923;29;20529;-79
2023/12/08 11:06:19;;;;;;;1.50;1.40;;;;;;;-11.06;65.82;101249.34;4927491;29;20049;-79
2023/12/08 11:08:48;;;;;;;1.60;1.50;;;;;;;-11.34;66.14;101252.91;4903667;29;20060;-79
2023/12/08 11:11:16;;;;;;;1.60;1.50;;;;;;;-11.54;66.42;101258.75;4916257;29;20154;-79
2023/12/08 11:13:45;;;;;;;1.60;1.50;;;;;;;-11.71;66.86;101261.88;4909266;29;20060;-79
2023/12/08 11:16:30;;;;;;;1.90;1.80;;;;;;;-11.90;67.62;101256.41;4929690;29;20463;-79
2023/12/08 11:18:58;;;;;;;1.67;1.58;;;;;;;-12.18;67.73;101252.91;4940809;29;20127;-79
2023/12/08 11:21:26;;;;;;;1.50;1.40;;;;;;;-12.33;68.40;101255.09;4915186;29;20532;-79