Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:10;;;;;;;;;;;;;;;22.58;28.75;97512.31;4924110;29;1180;-82
2021/09/19 00:03:36;;;;;;;;;;;;;;;22.71;28.57;97500.91;4923284;29;999;-82
2021/09/19 00:06:01;;;;;;;;;;;;;;;22.72;28.20;97499.66;4923735;29;1059;-82
2021/09/19 00:08:27;;;;;;;;;;;;;;;22.72;28.26;97508.16;4923658;29;696;-82
2021/09/19 00:10:53;;;;;;;;;;;;;;;22.63;28.16;97493.94;4923841;29;734;-82
2021/09/19 00:13:18;;;;;;;;;;;;;;;22.60;28.34;97507.00;4924201;29;1960;-83
2021/09/19 00:15:44;;;;;;;;;;;;;;;22.53;28.51;97495.13;4924092;29;1072;-82
2021/09/19 00:18:09;;;;;;;;;;;;;;;22.65;28.26;97490.66;4907508;29;856;-82
2021/09/19 00:20:34;;;;;;;;;;;;;;;22.50;28.71;97496.06;4923852;29;1396;-82
2021/09/19 00:23:00;;;;;;;;;;;;;;;22.50;28.70;97490.41;4907637;29;836;-82
2021/09/19 00:25:25;;;;;;;;;;;;;;;22.53;28.61;97483.78;4924306;29;711;-82
2021/09/19 00:27:51;;;;;;;;;;;;;;;22.57;28.29;97479.56;4923752;29;617;-83
2021/09/19 00:30:16;;;;;;;;;;;;;;;22.70;28.38;97481.53;4923702;29;1359;-83
2021/09/19 00:32:42;;;;;;;;;;;;;;;22.60;28.64;97490.00;4923631;29;1994;-83
2021/09/19 00:35:07;;;;;;;;;;;;;;;22.54;28.85;97502.41;4924352;29;920;-82
2021/09/19 00:37:33;;;;;;;;;;;;;;;22.67;28.49;97494.59;4924232;29;672;-83
2021/09/19 00:39:58;;;;;;;;;;;;;;;22.62;28.53;97495.19;4924096;29;740;-83
2021/09/19 00:42:24;;;;;;;;;;;;;;;22.55;28.51;97493.44;4924185;29;608;-83
2021/09/19 00:44:59;;;;;;;;;;;;;;;22.53;28.36;97500.81;4923339;29;986;-83
2021/09/19 00:47:24;;;;;;;;;;;;;;;22.55;28.51;97504.75;4923120;29;884;-82
2021/09/19 00:49:50;;;;;;;;;;;;;;;22.66;28.41;97495.84;4923137;29;957;-83
2021/09/19 00:52:15;;;;;;;;;;;;;;;22.71;28.36;97494.47;4924333;29;1977;-82
2021/09/19 00:54:40;;;;;;;;;;;;;;;22.61;28.17;97491.56;4923315;29;616;-83
2021/09/19 00:57:06;;;;;;;;;;;;;;;22.59;28.31;97498.97;4923696;29;760;-83
2021/09/19 00:59:32;;;;;;;;;;;;;;;22.61;28.54;97502.91;4923243;29;911;-83
2021/09/19 01:01:57;;;;;;;;;;;;;;;22.64;28.55;97495.53;4923377;29;837;-83
2021/09/19 01:04:23;;;;;;;;;;;;;;;22.56;28.31;97500.66;4923987;29;963;-82
2021/09/19 01:06:48;;;;;;;;;;;;;;;22.69;28.15;97503.44;4924258;29;710;-82
2021/09/19 01:09:14;;;;;;;;;;;;;;;22.54;28.64;97506.03;4926796;29;720;-82
2021/09/19 01:11:40;;;;;;;;;;;;;;;22.60;28.48;97509.06;4926977;29;667;-83
2021/09/19 01:14:05;;;;;;;;;;;;;;;22.59;28.25;97501.81;4910418;29;1978;-82
2021/09/19 01:16:31;;;;;;;;;;;;;;;22.55;28.53;97506.81;4910587;29;1193;-83
2021/09/19 01:18:56;;;;;;;;;;;;;;;22.67;28.12;97496.63;4926670;29;1067;-82
2021/09/19 01:21:23;;;;;;;;;;;;;;;22.47;28.63;97499.81;4926907;29;687;-83
2021/09/19 01:23:58;;;;;;;;;;;;;;;22.59;28.81;97498.97;4927411;29;660;-82
2021/09/19 01:26:24;;;;;;;;;;;;;;;22.52;28.72;97496.38;4926667;29;669;-83
2021/09/19 01:28:49;;;;;;;;;;;;;;;22.35;29.06;97507.94;4926287;29;991;-83
2021/09/19 01:31:15;;;;;;;;;;;;;;;22.56;28.53;97511.22;4926513;29;863;-83
2021/09/19 01:33:40;;;;;;;;;;;;;;;22.54;28.79;97513.75;4926123;29;1931;-82
2021/09/19 01:36:06;;;;;;;;;;;;;;;22.38;28.82;97508.25;4926443;29;851;-82
2021/09/19 01:38:32;;;;;;;;;;;;;;;22.40;28.85;97492.38;4926470;29;664;-82
2021/09/19 01:40:57;;;;;;;;;;;;;;;22.43;28.44;97496.31;4926372;29;680;-82
2021/09/19 01:43:23;;;;;;;;;;;;;;;22.53;28.19;97503.63;4925600;29;1211;-82
2021/09/19 01:45:48;;;;;;;;;;;;;;;22.52;28.47;97505.69;4926011;29;837;-82
2021/09/19 01:48:14;;;;;;;;;;;;;;;22.51;28.26;97504.09;4925692;29;1270;-82
2021/09/19 01:50:39;;;;;;;;;;;;;;;22.39;28.21;97499.31;4926266;29;688;-81
2021/09/19 01:53:05;;;;;;;;;;;;;;;22.49;28.38;97500.16;4926303;29;1903;-83
2021/09/19 01:55:31;;;;;;;;;;;;;;;22.43;28.44;97490.66;4910132;29;830;-82
2021/09/19 01:57:56;;;;;;;;;;;;;;;22.46;28.35;97482.03;4925532;29;960;-82
2021/09/19 02:00:25;;;;;;;;;;;;;;;22.44;28.16;97466.75;4925698;29;1022;-82
2021/09/19 02:02:51;;;;;;;;;;;;;;;22.42;28.47;97469.25;4910305;29;977;-82
2021/09/19 02:05:17;;;;;;;;;;;;;;;22.53;28.06;97472.44;4910156;29;624;-82
2021/09/19 02:07:42;;;;;;;;;;;;;;;22.38;28.35;97469.38;4926017;29;619;-82
2021/09/19 02:10:09;;;;;;;;;;;;;;;22.33;28.32;97487.78;4925503;29;756;-82
2021/09/19 02:12:35;;;;;;;;;;;;;;;22.41;28.22;97493.19;4926275;29;2029;-82
2021/09/19 02:15:00;;;;;;;;;;;;;;;22.42;28.29;97489.09;4925966;29;860;-82
2021/09/19 02:17:26;;;;;;;;;;;;;;;22.35;28.40;97485.28;4909996;29;881;-82
2021/09/19 02:19:51;;;;;;;;;;;;;;;22.39;28.17;97498.53;4925093;29;646;-82
2021/09/19 02:22:17;;;;;;;;;;;;;;;22.52;28.13;97493.56;4909933;29;864;-82
2021/09/19 02:24:42;;;;;;;;;;;;;;;22.41;28.07;97493.19;4925686;29;701;-83
2021/09/19 02:27:07;;;;;;;;;;;;;;;22.30;28.26;97488.69;4925865;29;988;-82
2021/09/19 02:29:33;;;;;;;;;;;;;;;22.34;28.46;97495.03;4925256;29;941;-82
2021/09/19 02:31:58;;;;;;;;;;;;;;;22.44;28.36;97497.94;4925428;29;1902;-82
2021/09/19 02:34:24;;;;;;;;;;;;;;;22.51;28.72;97497.66;4926168;29;738;-82
2021/09/19 02:36:49;;;;;;;;;;;;;;;22.30;29.04;97500.03;4925510;29;656;-82
2021/09/19 02:39:15;;;;;;;;;;;;;;;22.35;28.85;97496.59;4924896;29;600;-83
2021/09/19 02:41:40;;;;;;;;;;;;;;;22.39;29.09;97498.53;4925048;29;915;-82
2021/09/19 02:44:06;;;;;;;;;;;;;;;22.39;29.06;97502.16;4924685;29;1148;-82
2021/09/19 02:46:31;;;;;;;;;;;;;;;22.41;29.12;97507.34;4925172;29;992;-82
2021/09/19 02:48:57;;;;;;;;;;;;;;;22.48;28.98;97507.06;4924957;29;601;-80
2021/09/19 02:51:22;;;;;;;;;;;;;;;22.40;29.39;97497.28;4925296;29;667;-81
2021/09/19 02:53:47;;;;;;;;;;;;;;;22.42;29.10;97517.44;4924535;29;1974;-80
2021/09/19 02:56:13;;;;;;;;;;;;;;;22.56;29.15;97519.72;4924892;29;965;-80
2021/09/19 02:58:38;;;;;;;;;;;;;;;22.40;29.30;97517.09;4924103;29;877;-80
2021/09/19 03:01:04;;;;;;;;;;;;;;;22.43;29.48;97519.00;4925130;29;951;-80
2021/09/19 03:03:29;;;;;;;;;;;;;;;22.54;29.29;97519.41;4924972;29;612;-80
2021/09/19 03:05:55;;;;;;;;;;;;;;;22.50;29.18;97518.75;4924382;29;686;-80
2021/09/19 03:08:20;;;;;;;;;;;;;;;22.42;29.29;97511.75;4924310;29;628;-80
2021/09/19 03:10:54;;;;;;;;;;;;;;;22.30;29.54;97514.22;4924606;29;936;-80
2021/09/19 03:13:20;;;;;;;;;;;;;;;22.33;29.64;97516.13;4924503;29;1903;-80
2021/09/19 03:15:45;;;;;;;;;;;;;;;22.33;29.67;97516.13;4924095;29;889;-80
2021/09/19 03:18:11;;;;;;;;;;;;;;;22.46;28.97;97523.75;4924776;29;612;-80
2021/09/19 03:20:36;;;;;;;;;;;;;;;22.28;29.76;97522.38;4924123;29;921;-79
2021/09/19 03:23:01;;;;;;;;;;;;;;;22.36;29.10;97526.53;4924679;29;724;-79
2021/09/19 03:25:33;;;;;;;;;;;;;;;22.52;29.28;97533.25;4923647;29;1018;-80
2021/09/19 03:27:58;;;;;;;;;;;;;;;22.36;29.42;97518.03;4924283;29;906;-80
2021/09/19 03:30:24;;;;;;;;;;;;;;;22.44;29.23;97520.59;4923930;29;944;-80
2021/09/19 03:32:49;;;;;;;;;;;;;;;22.56;29.09;97529.03;4923892;29;1907;-80
2021/09/19 03:35:15;;;;;;;;;;;;;;;22.49;29.04;97534.19;4923722;29;839;-80
2021/09/19 03:37:40;;;;;;;;;;;;;;;22.45;28.88;97533.53;4923848;29;683;-79
2021/09/19 03:40:06;;;;;;;;;;;;;;;22.52;29.14;97538.91;4924050;29;1000;-79
2021/09/19 03:42:32;;;;;;;;;;;;;;;22.38;29.23;97537.41;4924039;29;951;-79
2021/09/19 03:44:57;;;;;;;;;;;;;;;22.51;28.87;97543.00;4924261;29;990;-79
2021/09/19 03:47:22;;;;;;;;;;;;;;;22.29;29.42;97543.81;4924291;29;593;-79
2021/09/19 03:49:48;;;;;;;;;;;;;;;22.32;29.11;97542.88;4924207;29;625;-79
2021/09/19 03:52:14;;;;;;;;;;;;;;;22.34;29.06;97545.25;4923742;29;1975;-78
2021/09/19 03:54:39;;;;;;;;;;;;;;;22.30;29.19;97542.56;4923220;29;1001;-79
2021/09/19 03:57:04;;;;;;;;;;;;;;;22.34;28.96;97543.22;4923310;29;936;-79
2021/09/19 03:59:30;;;;;;;;;;;;;;;22.44;28.83;97552.59;4923849;29;1053;-79
2021/09/19 04:01:55;;;;;;;;;;;;;;;22.51;28.74;97554.34;4924225;29;708;-79
2021/09/19 04:04:21;;;;;;;;;;;;;;;22.42;28.89;97557.91;4924049;29;643;-79
2021/09/19 04:06:46;;;;;;;;;;;;;;;22.33;28.97;97561.47;4923648;29;1091;-79
2021/09/19 04:09:12;;;;;;;;;;;;;;;22.36;28.82;97560.53;4923731;29;868;-79
2021/09/19 04:11:38;;;;;;;;;;;;;;;22.37;28.57;97550.00;4924304;29;1035;-78
2021/09/19 04:14:03;;;;;;;;;;;;;;;22.38;28.76;97553.63;4923774;29;1908;-79
2021/09/19 04:16:29;;;;;;;;;;;;;;;22.32;28.85;97554.22;4923052;29;708;-79
2021/09/19 04:18:54;;;;;;;;;;;;;;;22.30;28.55;97562.38;4923182;29;869;-79
2021/09/19 04:21:19;;;;;;;;;;;;;;;22.34;28.56;97557.38;4923327;29;1046;-78
2021/09/19 04:23:45;;;;;;;;;;;;;;;22.37;28.49;97555.66;4923500;29;938;-79
2021/09/19 04:26:10;;;;;;;;;;;;;;;22.30;28.52;97553.88;4923836;29;975;-79
2021/09/19 04:28:36;;;;;;;;;;;;;;;22.35;28.64;97556.13;4923675;29;649;-79
2021/09/19 04:31:01;;;;;;;;;;;;;;;22.26;28.68;97552.44;4923118;29;727;-78
2021/09/19 04:33:27;;;;;;;;;;;;;;;22.29;28.48;97552.31;4923089;29;1902;-79
2021/09/19 04:35:52;;;;;;;;;;;;;;;22.33;28.66;97558.66;4923535;29;947;-79
2021/09/19 04:38:17;;;;;;;;;;;;;;;22.49;28.51;97548.38;4923243;29;947;-79
2021/09/19 04:40:43;;;;;;;;;;;;;;;22.34;28.72;97548.88;4923540;29;979;-79
2021/09/19 04:43:11;;;;;;;;;;;;;;;22.30;28.65;97556.72;4927114;29;967;-79
2021/09/19 04:45:40;;;;;;;;;;;;;;;22.38;28.70;97562.91;4927459;29;651;-79
2021/09/19 04:48:05;;;;;;;;;;;;;;;22.45;28.49;97561.88;4926800;29;647;-79
2021/09/19 04:50:31;;;;;;;;;;;;;;;22.41;28.71;97578.22;4927147;29;852;-79
2021/09/19 04:52:56;;;;;;;;;;;;;;;22.45;28.70;97581.72;4927107;29;1988;-79
2021/09/19 04:55:22;;;;;;;;;;;;;;;22.40;28.76;97583.09;4927201;29;981;-79
2021/09/19 04:57:47;;;;;;;;;;;;;;;22.26;28.76;97578.72;4927321;29;817;-79
2021/09/19 05:00:13;;;;;;;;;;;;;;;22.38;28.73;97574.25;4910938;29;712;-79
2021/09/19 05:02:38;;;;;;;;;;;;;;;22.39;28.70;97575.84;4926461;29;616;-79
2021/09/19 05:05:04;;;;;;;;;;;;;;;22.48;28.55;97583.63;4926689;29;925;-77
2021/09/19 05:07:29;;;;;;;;;;;;;;;22.44;28.66;97572.44;4926901;29;835;-79
2021/09/19 05:09:55;;;;;;;;;;;;;;;22.39;28.59;97569.41;4926828;29;910;-78
2021/09/19 05:12:21;;;;;;;;;;;;;;;22.53;28.50;97574.50;4926857;29;1898;-78
2021/09/19 05:14:49;;;;;;;;;;;;;;;22.37;28.47;97584.00;4926261;29;624;-79
2021/09/19 05:17:14;;;;;;;;;;;;;;;22.41;28.45;97578.22;4926969;29;648;-79
2021/09/19 05:19:40;;;;;;;;;;;;;;;22.34;28.65;97580.06;4926549;29;972;-79
2021/09/19 05:22:05;;;;;;;;;;;;;;;22.34;28.65;97580.06;4926465;29;829;-80
2021/09/19 05:24:31;;;;;;;;;;;;;;;22.50;28.63;97581.13;4926797;29;963;-79
2021/09/19 05:26:56;;;;;;;;;;;;;;;22.37;28.97;97572.66;4926144;29;732;-79
2021/09/19 05:29:22;;;;;;;;;;;;;;;22.42;28.82;97574.91;4926738;29;707;-79
2021/09/19 05:31:48;;;;;;;;;;;;;;;22.30;28.88;97565.22;4926057;29;700;-79
2021/09/19 05:34:13;;;;;;;;;;;;;;;22.45;28.75;97573.22;4926348;29;1980;-79
2021/09/19 05:36:38;;;;;;;;;;;;;;;22.41;28.85;97579.00;4925619;29;887;-79
2021/09/19 05:39:04;;;;;;;;;;;;;;;22.41;29.17;97578.22;4926413;29;937;-79
2021/09/19 05:41:31;;;;;;;;;;;;;;;22.47;29.00;97579.19;4925984;29;625;-79
2021/09/19 05:43:57;;;;;;;;;;;;;;;22.45;28.95;97584.56;4925602;29;992;-79
2021/09/19 05:46:22;;;;;;;;;;;;;;;22.44;28.87;97591.47;4926391;29;656;-79
2021/09/19 05:48:48;;;;;;;;;;;;;;;22.41;29.38;97595.22;4925250;29;1018;-79
2021/09/19 05:51:13;;;;;;;;;;;;;;;22.51;29.26;97605.38;4926179;29;913;-79
2021/09/19 05:53:38;;;;;;;;;;;;;;;22.60;29.22;97608.28;4925388;29;1964;-79
2021/09/19 05:56:04;;;;;;;;;;;;;;;22.54;29.30;97605.25;4926261;29;589;-79
2021/09/19 05:58:29;;;;;;;;;;;;;;;22.45;28.95;97612.91;4926288;29;710;-79
2021/09/19 06:00:55;;;;;;;;;;;;;;;22.53;29.24;97625.56;4926228;29;647;-79
2021/09/19 06:03:20;;;;;;;;;;;;;;;22.55;29.13;97618.19;4925036;29;1388;-79
2021/09/19 06:05:46;;;;;;;;;;;;;;;22.50;29.05;97609.47;4925883;29;907;-79
2021/09/19 06:08:11;;;;;;;;;;;;;;;22.51;29.27;97611.06;4926301;29;821;-79
2021/09/19 06:10:37;;;;;;;;;;;;;;;22.36;29.52;97605.09;4926067;29;873;-79
2021/09/19 06:13:03;;;;;;;;;;;;;;;22.51;29.40;97602.56;4925813;29;1962;-79
2021/09/19 06:15:29;;;;;;;;;;;;;;;22.54;29.10;97605.25;4926001;29;652;-79
2021/09/19 06:17:54;;;;;;;;;;;;;;;22.55;29.44;97600.38;4925554;29;1095;-79
2021/09/19 06:20:19;;;;;;;;;;;;;;;22.40;29.62;97610.66;4925477;29;906;-79
2021/09/19 06:22:45;;;;;;;;;;;;;;;22.58;29.38;97610.78;4926129;29;939;-79
2021/09/19 06:25:11;;;;;;;;;;;;;;;22.61;29.14;97604.19;4925688;29;668;-79
2021/09/19 06:27:37;;;;;;;;;;;;;;;22.67;29.47;97613.69;4924979;29;963;-79
2021/09/19 06:30:03;;;;;;;;;;;;;;;22.69;29.10;97616.88;4925745;29;648;-79
2021/09/19 06:32:28;;;;;;;;;;;;;;;22.67;29.34;97619.38;4924644;29;1956;-79
2021/09/19 06:34:54;;;;;;;;;;;;;;;22.60;29.33;97626.09;4925251;29;993;-79
2021/09/19 06:37:19;;;;;;;;;;;;;;;22.61;29.44;97626.88;4925701;29;961;-79
2021/09/19 06:39:45;;;;;;;;;;;;;;;22.72;29.33;97626.50;4925620;29;671;-79
2021/09/19 06:42:10;;;;;;;;;;;;;;;22.69;29.44;97636.72;4925636;29;969;-79
2021/09/19 06:44:36;;;;;;;;;;;;;;;22.52;29.36;97636.09;4925285;29;1147;-79
2021/09/19 06:47:04;;;;;;;;;;;;;;;22.53;29.44;97626.34;4925096;29;1076;-79
2021/09/19 06:49:30;;;;;;;;;;;;;;;22.54;29.26;97630.00;4908693;29;875;-78
2021/09/19 06:51:56;;;;;;;;;;;;;;;22.56;29.29;97641.66;4925189;29;935;-79
2021/09/19 06:54:21;;;;;;;;;;;;;;;22.47;29.62;97638.75;4925112;29;1910;-79
2021/09/19 06:56:48;;;;;;;;;;;;;;;22.42;29.51;97645.78;4925315;29;604;-79
2021/09/19 06:59:13;;;;;;;;;;;;;;;22.53;29.46;97648.22;4925040;29;638;-79
2021/09/19 07:01:39;;;;;;;;;;;;;;;22.57;29.29;97649.69;4924785;29;1401;-79
2021/09/19 07:04:05;;;;;;;;;;;;;;;22.54;29.13;97658.34;4924537;29;935;-79
2021/09/19 07:06:30;;;;;;;;;;;;;;;22.56;29.17;97658.66;4924113;29;1102;-79
2021/09/19 07:08:56;;;;;;;;;;;;;;;22.43;29.27;97650.19;4924925;29;699;-79
2021/09/19 07:11:21;;;;;;;;;;;;;;;22.56;29.10;97658.66;4924176;29;708;-80
2021/09/19 07:13:47;;;;;;;;;;;;;;;22.62;28.90;97657.59;4924790;29;1964;-79
2021/09/19 07:16:12;;;;;;;;;;;;;;;22.60;29.44;97659.34;4923824;29;963;-78
2021/09/19 07:18:38;;;;;;;;;;;;;;;22.51;29.31;97660.03;4924351;29;933;-78
2021/09/19 07:21:03;;;;;;;;;;;;;;;22.44;29.23;97662.34;4924806;29;947;-79
2021/09/19 07:23:29;;;;;;;;;;;;;;;22.51;29.17;97667.75;4924650;29;723;-79
2021/09/19 07:25:54;;;;;;;;;;;;;;;22.54;28.97;97658.34;4924713;29;609;-79
2021/09/19 07:28:20;;;;;;;;;;;;;;;22.57;29.24;97665.91;4924463;29;623;-78
2021/09/19 07:30:45;;;;;;;;;;;;;;;22.53;29.18;97653.91;4924328;29;979;-79
2021/09/19 07:33:11;;;;;;;;;;;;;;;22.64;28.79;97660.00;4924093;29;1902;-79
2021/09/19 07:35:36;;;;;;;;;;;;;;;22.56;29.10;97658.66;4924640;29;983;-79
2021/09/19 07:38:03;;;;;;;;;;;;;;;22.58;29.04;97656.16;4923964;29;739;-79
2021/09/19 07:40:28;;;;;;;;;;;;;;;22.56;29.05;97659.47;4923772;29;715;-78
2021/09/19 07:42:54;;;;;;;;;;;;;;;22.42;29.00;97659.16;4923338;29;1038;-79
2021/09/19 07:45:20;;;;;;;;;;;;;;;22.49;28.85;97658.94;4924029;29;1248;-78
2021/09/19 07:47:45;;;;;;;;;;;;;;;22.47;29.29;97661.41;4923533;29;876;-79
2021/09/19 07:50:11;;;;;;;;;;;;;;;22.52;29.06;97669.34;4924104;29;966;-79
2021/09/19 07:52:36;;;;;;;;;;;;;;;22.56;29.09;97675.69;4924117;29;1980;-79
2021/09/19 07:55:02;;;;;;;;;;;;;;;22.49;28.94;97668.22;4924447;29;859;-79
2021/09/19 07:57:27;;;;;;;;;;;;;;;22.49;29.27;97665.41;4924033;29;700;-79
2021/09/19 07:59:53;;;;;;;;;;;;;;;22.54;29.11;97672.53;4923079;29;971;-79
2021/09/19 08:02:19;;;;;;;;;;;;;;;22.54;29.07;97672.53;4923185;29;951;-79
2021/09/19 08:04:44;;;;;;;;;;;;;;;22.52;29.24;97667.28;4923280;29;746;-79
2021/09/19 08:07:10;;;;;;;;;;;;;;;22.72;28.91;97678.34;4924049;29;688;-79
2021/09/19 08:09:35;;;;;;;;;;;;;;;22.61;28.96;97673.03;4923935;29;677;-79
2021/09/19 08:12:01;;;;;;;;;;;;;;;22.51;29.20;97679.09;4923332;29;772;-79
2021/09/19 08:14:27;;;;;;;;;;;;;;;22.56;29.10;97670.00;4923020;29;1982;-79
2021/09/19 08:16:52;;;;;;;;;;;;;;;22.51;29.35;97668.56;4923268;29;902;-79
2021/09/19 08:19:18;;;;;;;;;;;;;;;22.55;29.13;97669.22;4923896;29;924;-79
2021/09/19 08:21:44;;;;;;;;;;;;;;;22.61;29.16;97672.25;4923857;29;695;-79
2021/09/19 08:24:11;;;;;;;;;;;;;;;22.57;28.91;97669.53;4923116;29;605;-79
2021/09/19 08:26:37;;;;;;;;;;;;;;;22.50;29.44;97666.19;4923093;29;605;-79
2021/09/19 08:29:02;;;;;;;;;;;;;;;22.54;29.33;97666.84;4923557;29;936;-79
2021/09/19 08:31:28;;;;;;;;;;;;;;;22.59;29.04;97669.09;4922831;29;919;-79
2021/09/19 08:33:54;;;;;;;;;;;;;;;22.69;29.17;97667.94;4923570;29;1969;-79
2021/09/19 08:36:20;;;;;;;;;;;;;;;22.54;29.05;97664.03;4923035;29;917;-79
2021/09/19 08:38:45;;;;;;;;;;;;;;;22.71;29.05;97668.25;4922974;29;593;-79
2021/09/19 08:41:13;;;;;;;;;;;;;;;22.67;29.09;97670.41;4923808;29;692;-79
2021/09/19 08:43:39;;;;;;;;;;;;;;;22.72;28.86;97672.66;4923161;29;1112;-79
2021/09/19 08:46:04;;;;;;;;;;;;;;;20.93;29.14;97400.47;4923390;29;924;-79
2021/09/19 08:48:32;;;;;;;;;;;;;;;22.59;29.05;97664.22;4922930;29;979;-79
2021/09/19 08:50:57;;;;;;;;;;;;;;;22.62;29.27;97668.16;4923497;29;660;-78
2021/09/19 08:53:28;;;;;;;;;;;;;;;22.53;29.30;97662.41;4922919;29;1980;-79
2021/09/19 08:55:54;;;;;;;;;;;;;;;22.51;29.17;97657.22;4923622;29;608;-79
2021/09/19 08:58:19;;;;;;;;;;;;;;;22.52;29.03;97649.50;4923099;29;971;-79
2021/09/19 09:00:48;;;;;;;;;;;;;;;22.57;29.10;97651.75;4922401;29;858;-79
2021/09/19 09:03:14;;;;;;;;;;;;;;;22.58;29.28;97648.44;4923349;29;848;-79
2021/09/19 09:05:39;;;;;;;;;;;;;;;22.56;29.12;97647.31;4923418;29;662;-78
2021/09/19 09:08:05;;;;;;;;;;;;;;;22.53;29.41;97643.34;4923391;29;668;-78
2021/09/19 09:10:31;;;;;;;;;;;;;;;22.51;29.31;97645.06;4919722;29;1122;-78
2021/09/19 09:13:03;;;;;;;;;;;;;;;22.66;29.33;97634.81;4904229;29;1899;-78
2021/09/19 09:15:33;;;;;;;;;;;;;;;22.58;29.44;97628.59;4903862;29;908;-79
2021/09/19 09:17:58;;;;;;;;;;;;;;;22.76;29.10;97633.63;4903700;29;836;-79
2021/09/19 09:20:23;;;;;;;;;;;;;;;22.83;28.91;97633.34;4904372;29;802;-78
2021/09/19 09:22:49;;;;;;;;;;;;;;;22.59;29.11;97629.41;4904366;29;699;-79
2021/09/19 09:25:15;;;;;;;;;;;;;;;22.55;29.59;97625.91;4904537;29;669;-79
2021/09/19 09:27:45;;;;;;;;;;;;;;;22.53;29.41;97631.22;4904060;29;1057;-79
2021/09/19 09:30:14;;;;;;;;;;;;;;;22.62;29.31;97622.78;4907331;29;987;-79
2021/09/19 09:32:48;;;;;;;;;;;;;;;22.67;29.26;97639.22;4907821;29;1903;-79
2021/09/19 09:35:14;;;;;;;;;;;;;;;22.59;29.50;97630.19;4907789;29;683;-79
2021/09/19 09:37:40;;;;;;;;;;;;;;;22.72;29.26;97621.59;4906978;29;1227;-79
2021/09/19 09:40:41;;;;;;;;;;;;;;;22.66;29.29;97634.00;4907787;29;666;-79
2021/09/19 09:43:07;;;;;;;;;;;;;;;22.77;29.04;97632.34;4887195;29;1160;-79
2021/09/19 09:45:35;;;;;;;;;;;;;;;22.66;29.46;97640.47;4903255;29;975;-79
2021/09/19 09:48:00;;;;;;;;;;;;;;;22.77;29.27;97628.72;4907669;29;824;-78
2021/09/19 09:50:26;;;;;;;;;;;;;;;22.63;29.37;97627.22;4907529;29;620;-79
2021/09/19 09:52:53;;;;;;;;;;;;;;;22.65;29.41;97632.44;4906782;29;1899;-79
2021/09/19 09:55:19;;;;;;;;;;;;;;;22.61;29.58;97626.88;4906639;29;1483;-79
2021/09/19 09:57:56;;;;;;;;;;;;;;;22.56;29.70;97630.31;4907189;29;1066;-79
2021/09/19 10:00:22;;;;;;;;;;;;;;;22.58;29.76;97644.81;4907014;29;873;-79
2021/09/19 10:02:48;;;;;;;;;;;;;;;22.63;29.56;97630.03;4906606;29;712;-79
2021/09/19 10:05:14;;;;;;;;;;;;;;;22.62;29.57;97628.47;4907257;29;647;-79
2021/09/19 10:07:40;;;;;;;;;;;;;;;22.54;29.71;97627.16;4905998;29;773;-79
2021/09/19 10:10:07;;;;;;;;;;;;;;;22.66;29.43;97623.47;4905984;29;811;-79
2021/09/19 10:12:32;;;;;;;;;;;;;;;22.71;29.51;97625.69;4906011;29;1906;-79
2021/09/19 10:14:57;;;;;;;;;;;;;;;22.59;29.31;97629.41;4920969;29;1333;-79
2021/09/19 10:17:23;;;;;;;;;;;;;;;22.59;29.48;97623.72;4926033;29;1102;-79
2021/09/19 10:19:49;;;;;;;;;;;;;;;22.67;29.46;97613.69;4920829;29;1059;-78
2021/09/19 10:22:15;;;;;;;;;;;;;;;22.73;29.44;97617.50;4906885;29;641;-79
2021/09/19 10:24:41;;;;;;;;;;;;;;;22.57;29.70;97626.22;4905960;29;956;-79
2021/09/19 10:27:22;;;;;;;;;;;;;;;22.56;29.75;97618.97;4906981;29;862;-78
2021/09/19 10:29:47;;;;;;;;;;;;;;;22.62;29.67;97611.44;4907126;29;875;-78
2021/09/19 10:32:31;;;;;;;;;;;;;;;22.62;29.56;97608.63;4906870;29;635;-78
2021/09/19 10:34:56;;;;;;;;;;;;;;;22.61;29.56;97607.81;4906848;29;660;-79
2021/09/19 10:37:42;;;;;;;;;;;;;;;22.62;29.68;97611.44;4906117;29;700;-79
2021/09/19 10:40:07;;;;;;;;;;;;;;;22.60;29.55;97602.63;4906000;29;1168;-79
2021/09/19 10:42:38;;;;;;;;;;;;;;;22.69;29.65;97604.72;4906411;29;971;-79
2021/09/19 10:45:10;;;;;;;;;;;;;;;22.59;29.67;97604.69;4908202;29;1142;-78
2021/09/19 10:47:38;;;;;;;;;;;;;;;22.62;29.71;97606.56;4905823;29;646;-79
2021/09/19 10:50:22;;;;;;;;;;;;;;;22.68;29.35;97595.41;4906489;29;763;-79
2021/09/19 10:52:58;;;;;;;;;;;;;;;22.63;29.64;97602.47;4906346;29;1923;-79
2021/09/19 10:55:30;;;;;;;;;;;;;;;22.61;29.70;97604.19;4889712;29;980;-78
2021/09/19 10:57:57;;;;;;;;;;;;;;;22.73;29.44;97606.16;4905186;29;825;-78
2021/09/19 11:00:23;;;;;;;;;;;;;;;22.60;29.68;97602.63;4889404;29;799;-78
2021/09/19 11:03:09;;;;;;;;;;;;;;;22.63;29.63;97601.69;4904619;29;801;-79
2021/09/19 11:05:35;;;;;;;;;;;;;;;22.68;29.48;97591.78;4904809;29;1071;-79
2021/09/19 11:08:07;;;;;;;;;;;;;;;22.65;29.36;97604.88;4905756;29;605;-79
2021/09/19 11:10:36;;;;;;;;;;;;;;;22.65;29.58;97592.72;4905742;29;940;-78
2021/09/19 11:13:20;;;;;;;;;;;;;;;22.63;29.62;97584.66;4904829;29;1903;-78
2021/09/19 11:16:18;;;;;;;;;;;;;;;22.63;29.55;97590.34;4906159;29;660;-79
2021/09/19 11:18:45;;;;;;;;;;;;;;;22.71;29.58;97586.00;4894830;29;1243;-79
2021/09/19 11:21:11;;;;;;;;;;;;;;;22.79;29.10;97590.13;4905096;29;720;-76
2021/09/19 11:23:46;;;;;;;;;;;;;;;22.70;29.34;97581.59;4906050;29;661;-78
2021/09/19 11:26:15;;;;;;;;;;;;;;;22.73;29.36;97574.97;4905428;29;771;-78
2021/09/19 11:28:40;;;;;;;;;;;;;;;22.70;29.66;97567.41;4905516;29;910;-79
2021/09/19 11:31:06;;;;;;;;;;;;;;;22.63;29.69;97567.66;4905208;29;825;-78
2021/09/19 11:33:31;;;;;;;;;;;;;;;22.52;30.01;97567.28;4904854;29;1903;-78
2021/09/19 11:36:10;;;;;;;;;;;;;;;22.52;29.93;97572.94;4905060;29;679;-79
2021/09/19 11:38:36;;;;;;;;;;;;;;;22.52;29.88;97570.09;4904448;29;884;-78
2021/09/19 11:41:01;;;;;;;;;;;;;;;22.73;29.32;97572.13;4905202;29;978;-78
2021/09/19 11:43:27;;;;;;;;;;;;;;;22.66;29.50;97563.13;4904998;29;1029;-78
2021/09/19 11:45:52;;;;;;;;;;;;;;;22.73;29.39;97557.94;4905308;29;955;-79
2021/09/19 11:48:18;;;;;;;;;;;;;;;22.74;29.15;97555.91;4904453;29;800;-78
2021/09/19 11:50:45;;;;;;;;;;;;;;;22.71;29.36;97554.81;4904963;29;636;-79
2021/09/19 11:53:10;;;;;;;;;;;;;;;22.72;29.37;97558.41;4905132;29;1911;-78
2021/09/19 11:55:41;;;;;;;;;;;;;;;22.61;29.54;97553.16;4904968;29;940;-78
2021/09/19 11:58:12;;;;;;;;;;;;;;;22.56;29.46;97570.78;4904783;29;848;-79
2021/09/19 12:00:38;;;;;;;;;;;;;;;22.66;29.26;97555.41;4903909;29;861;-78
2021/09/19 12:03:03;;;;;;;;;;;;;;;22.84;29.15;97558.31;4904724;29;702;-79
2021/09/19 12:05:28;;;;;;;;;;;;;;;22.88;29.05;97556.19;4904655;29;1145;-79
2021/09/19 12:07:54;;;;;;;;;;;;;;;22.84;29.15;97543.34;4904335;29;767;-78
2021/09/19 12:10:23;;;;;;;;;;;;;;;22.67;29.47;97545.63;4903982;29;1016;-79
2021/09/19 12:12:48;;;;;;;;;;;;;;;22.73;29.10;97549.44;4904517;29;1899;-79
2021/09/19 12:15:22;;;;;;;;;;;;;;;22.75;29.36;97541.28;4904846;29;899;-80
2021/09/19 12:17:47;;;;;;;;;;;;;;;22.62;29.61;97543.41;4904280;29;706;-80
2021/09/19 12:20:13;;;;;;;;;;;;;;;22.60;29.58;97540.25;4903998;29;1366;-78
2021/09/19 12:22:38;;;;;;;;;;;;;;;22.64;29.53;97540.91;4904780;29;703;-80
2021/09/19 12:25:05;;;;;;;;;;;;;;;22.72;29.36;97538.56;4903486;29;963;-80
2021/09/19 12:27:31;;;;;;;;;;;;;;;22.76;29.15;97536.41;4904488;29;802;-79
2021/09/19 12:29:58;;;;;;;;;;;;;;;22.73;29.23;97540.16;4903934;29;891;-80
2021/09/19 12:32:35;;;;;;;;;;;;;;;22.63;29.36;97540.09;4903533;29;1907;-79
2021/09/19 12:35:02;;;;;;;;;;;;;;;22.61;29.63;97527.63;4904613;29;609;-79
2021/09/19 12:37:32;;;;;;;;;;;;;;;22.67;29.62;97520.09;4887906;29;946;-79
2021/09/19 12:40:04;;;;;;;;;;;;;;;22.85;29.29;97517.38;4904431;29;930;-79
2021/09/19 12:42:30;;;;;;;;;;;;;;;22.88;29.38;97522.13;4904152;29;935;-78
2021/09/19 12:44:56;;;;;;;;;;;;;;;22.85;29.32;97511.72;4890733;29;1482;-78
2021/09/19 12:47:21;;;;;;;;;;;;;;;22.73;29.53;97508.94;4885733;29;707;-78
2021/09/19 12:49:47;;;;;;;;;;;;;;;22.69;29.70;97525.31;4885989;29;613;-78
2021/09/19 12:52:13;;;;;;;;;;;;;;;22.72;29.31;97524.38;4885389;29;831;-79
2021/09/19 12:54:52;;;;;;;;;;;;;;;22.82;29.33;97528.84;4900240;29;1915;-81
2021/09/19 12:57:18;;;;;;;;;;;;;;;22.68;29.61;97526.56;4885658;29;1104;-81
2021/09/19 12:59:44;;;;;;;;;;;;;;;22.71;29.67;97520.78;4900696;29;874;-79
2021/09/19 13:02:09;;;;;;;;;;;;;;;22.55;29.93;97515.31;4888521;29;597;-79