Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:39;;;;;;;14.93;2.92;;;2.50;99.90;;;;;;5031807;28;20041;-88
2021/03/18 00:04:07;;;;;;;15.48;3.50;;;2.40;99.90;;;;;;5038065;28;20621;-87
2021/03/18 00:06:33;;;;;;;12.18;3.13;;;2.30;99.90;;;;;;5031618;28;20041;-87
2021/03/18 00:08:59;;;;;;;12.77;2.58;;;2.40;99.90;;;;;;5027171;28;20057;-87
2021/03/18 00:11:27;;;;;;;7.00;2.00;;;2.40;99.90;;;;;;5042559;28;20044;-87
2021/03/18 00:13:53;;;;;;;13.27;2.50;;;2.40;99.90;;;;;;5046088;28;20445;-87
2021/03/18 00:16:19;;;;;;;22.20;2.50;;;2.30;99.90;;;;;;5031002;28;20052;-87
2021/03/18 00:18:51;;;;;;;16.17;2.33;;;2.40;99.90;;;;;;5046610;28;20472;-87
2021/03/18 00:21:18;;;;;;;14.82;2.60;;;2.50;99.90;;;;;;5030420;28;20044;-87
2021/03/18 00:23:44;;;;;;;21.00;2.05;;;2.60;99.90;;;;;;5046962;28;20053;-88
2021/03/18 00:26:10;;;;;;;16.08;2.72;;;2.60;99.90;;;;;;5029567;28;20041;-87
2021/03/18 00:28:37;;;;;;;10.52;2.08;;;2.60;99.90;;;;;;5046473;28;20120;-87
2021/03/18 00:31:05;;;;;;;17.05;2.55;;;2.60;99.90;;;;;;5045677;28;20088;-87
2021/03/18 00:33:31;;;;;;;13.43;2.25;;;2.60;99.90;;;;;;5029552;28;20041;-87
2021/03/18 00:35:57;;;;;;;17.58;1.48;;;2.70;99.90;;;;;;5046198;28;20076;-87
2021/03/18 00:38:25;;;;;;;13.82;1.33;;;2.80;99.90;;;;;;5046671;28;20065;-87
2021/03/18 00:41:01;;;;;;;13.38;1.98;;;2.80;99.90;;;;;;5029917;28;20046;-88
2021/03/18 00:43:27;;;;;;;11.52;0.90;;;2.90;99.90;;;;;;5045085;28;20073;-87
2021/03/18 00:45:53;;;;;;;5.65;0.88;;;3.00;99.90;;;;;;5045383;28;20052;-86
2021/03/18 00:48:21;;;;;;;7.20;1.73;;;3.10;99.90;;;;;;5028797;28;20045;-87
2021/03/18 00:50:54;;;;;;;13.60;1.50;;;3.20;99.90;;;;;;5029363;28;20132;-88
2021/03/18 00:53:23;;;;;;;14.43;1.13;;;3.30;99.90;;;;;;5029702;28;20486;-88
2021/03/18 00:55:51;;;;;;;9.48;1.38;;;3.30;99.90;;;;;;5030273;28;20041;-89
2021/03/18 00:58:18;;;;;;;3.47;0.63;;;3.40;99.90;;;;;;5029673;28;20121;-88
2021/03/18 01:00:47;;;;;;;6.70;0.80;;;3.40;99.90;;;;;;5045792;28;20049;-89
2021/03/18 01:03:14;;;;;;;5.25;0.98;;;3.50;99.90;;;;;;5040110;28;20390;-88
2021/03/18 01:05:41;;;;;;;3.25;0.90;;;3.40;99.90;;;;;;5057606;28;20053;-88
2021/03/18 01:08:09;;;;;;;6.22;0.40;;;3.40;99.90;;;;;;5031532;28;20049;-89
2021/03/18 01:10:39;;;;;;;6.47;0.75;;;3.50;99.90;;;;;;5043938;28;20038;-87
2021/03/18 01:13:06;;;;;;;3.78;0.82;;;3.60;99.90;;;;;;5034774;28;20049;-87
2021/03/18 01:15:32;;;;;;;4.63;0.52;;;3.60;99.90;;;;;;5026645;28;20056;-87
2021/03/18 01:17:57;;;;;;;6.25;0.70;;;3.50;99.90;;;;;;5026530;28;20042;-87
2021/03/18 01:20:24;;;;;;;7.07;1.10;;;3.60;99.90;;;;;;5043510;28;20076;-89
2021/03/18 01:22:50;;;;;;;3.38;0.93;;;3.60;99.90;;;;;;5037915;28;20096;-89
2021/03/18 01:25:16;;;;;;;9.68;1.13;;;3.60;99.90;;;;;;5031848;28;20041;-89
2021/03/18 01:27:42;;;;;;;13.30;1.17;;;3.50;99.90;;;;;;5044568;28;20044;-88
2021/03/18 01:30:11;;;;;;;9.73;1.25;;;3.50;99.90;;;;;;5043053;28;20493;-89
2021/03/18 01:32:38;;;;;;;5.72;1.20;;;3.50;99.90;;;;;;5047560;28;20518;-88
2021/03/18 01:35:11;;;;;;;7.05;1.30;;;3.50;99.90;;;;;;5045174;28;20453;-88
2021/03/18 01:37:37;;;;;;;8.95;1.00;;;3.40;99.90;;;;;;5052059;28;20052;-87
2021/03/18 01:40:05;;;;;;;9.23;1.02;;;3.40;99.90;;;;;;5034472;28;20033;-86
2021/03/18 01:42:31;;;;;;;6.18;1.20;;;3.40;99.90;;;;;;5036286;28;20042;-86
2021/03/18 01:44:56;;;;;;;9.73;1.02;;;3.30;99.90;;;;;;5048944;28;20045;-87
2021/03/18 01:47:22;;;;;;;9.57;1.30;;;3.30;99.90;;;;;;5053269;28;20045;-85
2021/03/18 01:49:48;;;;;;;11.18;2.05;;;3.40;99.90;;;;;;5054956;28;20175;-86
2021/03/18 01:52:14;;;;;;;9.95;1.17;;;3.30;99.90;;;;;;5039423;28;20072;-86
2021/03/18 01:54:40;;;;;;;4.28;1.02;;;3.30;99.90;;;;;;5036405;28;20073;-86
2021/03/18 01:57:06;;;;;;;12.05;1.38;;;3.30;99.90;;;;;;5035547;28;20069;-86
2021/03/18 01:59:32;;;;;;;11.60;1.33;;;3.30;99.90;;;;;;5055839;28;20552;-86
2021/03/18 02:01:58;;;;;;;5.85;0.77;;;3.20;99.90;;;;;;5028596;28;20121;-88
2021/03/18 02:04:24;;;;;;;4.95;1.20;;;3.30;99.90;;;;;;5060402;28;20146;-86
2021/03/18 02:06:49;;;;;;;4.55;1.52;;;3.20;99.90;;;;;;5051436;28;20041;-85
2021/03/18 02:09:15;;;;;;;7.55;1.33;;;3.20;99.90;;;;;;5051830;28;20049;-88
2021/03/18 02:11:41;;;;;;;3.85;1.05;;;3.10;99.90;;;;;;5036217;28;20038;-87
2021/03/18 02:14:07;;;;;;;10.13;1.35;;;3.00;99.90;;;;;;5011890;28;20049;-87
2021/03/18 02:16:35;;;;;;;8.00;1.27;;;3.00;99.90;;;;;;5045680;28;20449;-87
2021/03/18 02:19:39;;;;;;;8.23;1.30;;;3.00;99.90;;;;;;5040873;28;20128;-87
2021/03/18 02:22:19;;;;;;;5.75;1.00;;;3.00;99.90;;;;;;5028064;28;20061;-88
2021/03/18 02:24:58;;;;;;;;;;;3.00;99.90;;;;;;5028663;28;20042;-87
2021/03/18 02:27:48;;;;;;;7.43;1.58;;;2.90;99.90;;;;;;5044842;28;19928;-87
2021/03/18 02:30:14;;;;;;;16.95;2.05;;;3.00;99.90;;;;;;5033840;28;20049;-87
2021/03/18 02:33:01;;;;;;;10.10;1.83;;;2.90;99.90;;;;;;5045041;28;20042;-87
2021/03/18 02:35:44;;;;;;;6.10;1.10;;;2.90;99.90;;;;;;5029971;28;20347;-87
2021/03/18 02:38:21;;;;;;;12.38;2.20;;;2.90;99.90;;;;;;5027303;28;20044;-87
2021/03/18 02:40:55;;;;;;;7.72;1.70;;;2.80;99.90;;;;;;5028830;28;20083;-87
2021/03/18 02:43:24;;;;;;;13.25;1.95;;;2.90;99.90;;;;;;5026872;28;20030;-87
2021/03/18 02:45:54;;;;;;;4.15;1.40;;;2.80;99.90;;;;;;5011942;28;20049;-88
2021/03/18 02:48:26;;;;;;;11.70;1.40;;;2.80;99.90;;;;;;5014183;28;20081;-88
2021/03/18 02:50:53;;;;;;;5.38;1.58;;;2.70;99.90;;;;;;5029215;28;20455;-87
2021/03/18 02:53:22;;;;;;;10.20;2.47;;;2.60;99.90;;;;;;5041421;28;20116;-87
2021/03/18 02:55:49;;;;;;;6.20;1.30;;;2.50;99.90;;;;;;5011153;28;20470;-88
2021/03/18 02:58:22;;;;;;;8.45;1.83;;;2.50;99.90;;;;;;5032751;28;20041;-86
2021/03/18 03:00:50;;;;;;;5.72;1.88;;;2.40;99.90;;;;;;5031924;28;20041;-87
2021/03/18 03:03:18;;;;;;;11.07;1.77;;;2.30;99.90;;;;;;5042310;28;20037;-86
2021/03/18 03:05:50;;;;;;;12.15;1.88;;;2.20;99.90;;;;;;5032195;28;20040;-88
2021/03/18 03:08:17;;;;;;;2.78;1.50;;;2.20;99.90;;;;;;5046953;28;20556;-87
2021/03/18 03:10:46;;;;;;;12.02;2.20;;;2.10;99.90;;;;;;5027228;28;20045;-87
2021/03/18 03:13:13;;;;;;;5.85;1.92;;;2.00;99.90;;;;;;5027749;28;20045;-87
2021/03/18 03:15:39;;;;;;;11.85;2.70;;;1.90;99.90;;;;;;5031957;28;20057;-87
2021/03/18 03:18:09;;;;;;;14.73;2.90;;;1.90;99.90;;;;;;5030760;28;20052;-89
2021/03/18 03:20:37;;;;;;;6.25;3.03;;;1.90;99.90;;;;;;5048986;28;20444;-88
2021/03/18 03:23:06;;;;;;;12.68;2.80;;;1.80;99.90;;;;;;5032679;28;20440;-89
2021/03/18 03:25:33;;;;;;;7.68;2.65;;;1.80;99.90;;;;;;5032453;28;20045;-87
2021/03/18 03:28:01;;;;;;;10.27;3.22;;;1.80;99.90;;;;;;5035577;28;20041;-87
2021/03/18 03:30:27;;;;;;;12.07;2.97;;;1.70;99.90;;;;;;5046429;28;20061;-87
2021/03/18 03:32:53;;;;;;;9.77;2.50;;;1.60;99.90;;;;;;5029463;28;20041;-87
2021/03/18 03:35:21;;;;;;;6.18;2.42;;;1.60;99.90;;;;;;5047397;28;20103;-87
2021/03/18 03:37:47;;;;;;;11.52;2.05;;;1.60;99.90;;;;;;5031120;28;20049;-87
2021/03/18 03:40:16;;;;;;;11.38;2.42;;;1.50;99.90;;;;;;5030604;28;20041;-88
2021/03/18 03:42:43;;;;;;;9.13;2.40;;;1.50;99.90;;;;;;5032444;28;20477;-87
2021/03/18 03:45:13;;;;;;;14.10;2.40;;;1.50;99.90;;;;;;5047117;28;20068;-88
2021/03/18 03:47:40;;;;;;;13.30;3.72;;;1.50;99.90;;;;;;5030885;28;20041;-87
2021/03/18 03:50:09;;;;;;;10.23;2.53;;;1.50;99.90;;;;;;5032004;28;20124;-88
2021/03/18 03:52:39;;;;;;;8.18;2.70;;;1.40;99.90;;;;;;5032345;28;20052;-88
2021/03/18 03:55:34;;;;;;;7.72;2.38;;;1.40;99.90;;;;;;5032076;28;20470;-88
2021/03/18 03:58:21;;;;;;;6.10;2.25;;;1.40;99.90;;;;;;5047447;28;20536;-87
2021/03/18 04:00:48;;;;;;;6.07;1.95;;;1.50;99.90;;;;;;5035969;28;20214;-88
2021/03/18 04:03:14;;;;;;;10.43;1.50;;;1.40;99.90;;;;;;5046390;28;20045;-87
2021/03/18 04:05:43;;;;;;;8.02;2.05;;;1.40;99.90;;;;;;5031878;28;20041;-87
2021/03/18 04:08:12;;;;;;;5.78;2.50;;;1.40;99.90;;;;;;5024350;28;20037;-89
2021/03/18 04:10:42;;;;;;;9.02;3.00;;;1.40;99.90;;;;;;5033046;28;20068;-86
2021/03/18 04:13:11;;;;;;;11.98;3.30;;;1.40;99.90;;;;;;5030060;28;20045;-88
2021/03/18 04:15:37;;;;;;;12.50;3.28;;;1.40;99.90;;;;;;5047225;28;20397;-88
2021/03/18 04:18:05;;;;;;;9.43;3.40;;;1.40;99.90;;;;;;5030811;28;20900;-86
2021/03/18 04:20:35;;;;;;;14.13;3.80;;;1.40;99.90;;;;;;5029468;28;20751;-86
2021/03/18 04:23:02;;;;;;;9.30;3.58;;;1.40;99.90;;;;;;5046383;28;20132;-86
2021/03/18 04:25:29;;;;;;;10.10;3.75;;;1.50;99.90;;;;;;5046658;28;20612;-87
2021/03/18 04:27:56;;;;;;;8.57;3.58;;;1.50;99.90;;;;;;5030072;28;20073;-87
2021/03/18 04:30:24;;;;;;;13.98;4.93;;;1.50;99.90;;;;;;5029004;28;20033;-87
2021/03/18 04:32:51;;;;;;;12.70;4.85;;;1.60;99.90;;;;;;5046207;28;20045;-87
2021/03/18 04:35:18;;;;;;;14.43;5.15;;;1.60;99.90;;;;;;5029344;28;20046;-87
2021/03/18 04:37:44;;;;;;;11.40;4.13;;;1.60;99.90;;;;;;5029708;28;20148;-88
2021/03/18 04:40:14;;;;;;;10.40;4.00;;;1.60;99.90;;;;;;5030837;28;20044;-90
2021/03/18 04:42:40;;;;;;;13.10;4.88;;;1.60;99.90;;;;;;5031184;28;20038;-87
2021/03/18 04:45:07;;;;;;;13.10;4.95;;;1.60;99.90;;;;;;5041722;28;20406;-87
2021/03/18 04:47:35;;;;;;;22.13;5.55;;;1.60;99.90;;;;;;5038338;28;20166;-87
2021/03/18 04:50:02;;;;;;;18.95;5.30;;;1.70;99.90;;;;;;5045918;28;20056;-87
2021/03/18 04:52:28;;;;;;;13.15;5.93;;;1.70;99.90;;;;;;5030356;28;20053;-87
2021/03/18 04:54:54;;;;;;;16.80;4.90;;;1.80;99.90;;;;;;5030881;28;20052;-87
2021/03/18 04:57:23;;;;;;;21.85;6.53;;;1.80;99.90;;;;;;5028969;28;20124;-87
2021/03/18 04:59:56;;;;;;;13.02;4.60;;;1.90;99.90;;;;;;5046255;28;20485;-87
2021/03/18 05:02:24;;;;;;;12.18;5.43;;;1.90;99.90;;;;;;5027474;28;20047;-87
2021/03/18 05:04:51;;;;;;;14.77;4.90;;;2.00;99.90;;;;;;5044646;28;20038;-87
2021/03/18 05:07:18;;;;;;;18.67;5.43;;;2.10;99.90;;;;;;5045466;28;20117;-88
2021/03/18 05:09:45;;;;;;;8.15;4.00;;;2.10;99.90;;;;;;5029038;28;20060;-87
2021/03/18 05:12:11;;;;;;;12.30;4.07;;;2.20;99.90;;;;;;5044856;28;20033;-88
2021/03/18 05:14:38;;;;;;;11.25;4.20;;;2.10;99.90;;;;;;5030225;28;20488;-86
2021/03/18 05:17:05;;;;;;;9.48;3.75;;;2.30;99.90;;;;;;5028896;28;20049;-87
2021/03/18 05:19:31;;;;;;;10.05;3.60;;;2.20;99.90;;;;;;5044885;28;20080;-87
2021/03/18 05:21:58;;;;;;;11.00;2.53;;;2.30;99.90;;;;;;5029063;28;20041;-87
2021/03/18 05:24:24;;;;;;;11.77;2.88;;;2.30;99.90;;;;;;5044970;28;20049;-88
2021/03/18 05:26:50;;;;;;;11.68;2.67;;;2.30;99.90;;;;;;5045776;28;20073;-87
2021/03/18 05:29:17;;;;;;;7.75;2.58;;;2.30;99.90;;;;;;5044896;28;20053;-89
2021/03/18 05:31:44;;;;;;;11.27;2.88;;;2.30;99.90;;;;;;5044820;28;20036;-87
2021/03/18 05:34:10;;;;;;;26.08;4.95;;;2.20;99.90;;;;;;5030262;28;20033;-86
2021/03/18 05:36:37;;;;;;;11.38;3.42;;;2.20;99.90;;;;;;5029422;28;20444;-87
2021/03/18 05:39:04;;;;;;;16.58;3.85;;;2.30;99.90;;;;;;5022313;28;20088;-87
2021/03/18 05:41:30;;;;;;;11.82;3.08;;;2.40;99.90;;;;;;5045149;28;20044;-85
2021/03/18 05:43:56;;;;;;;11.80;3.20;;;2.30;99.90;;;;;;5012368;28;20055;-87
2021/03/18 05:46:22;;;;;;;14.65;4.40;;;2.30;99.90;;;;;;5044482;28;20476;-86
2021/03/18 05:48:52;;;;;;;11.30;4.18;;;2.30;99.90;;;;;;5044704;28;20116;-87
2021/03/18 05:51:21;;;;;;;22.75;4.22;;;2.30;99.90;;;;;;5023762;28;20041;-88
2021/03/18 05:53:48;;;;;;;23.90;4.88;;;2.40;99.90;;;;;;5008907;28;20054;-87
2021/03/18 05:56:19;;;;;;;15.95;5.32;;;2.40;99.90;;;;;;5027964;28;20034;-87
2021/03/18 05:58:47;;;;;;;14.40;5.22;;;2.50;99.90;;;;;;5045218;28;20043;-87
2021/03/18 06:01:13;;;;;;;9.90;4.38;;;2.50;99.90;;;;;;5045456;28;20052;-87
2021/03/18 06:03:42;;;;;;;9.30;3.85;;;2.50;99.90;;;;;;5040756;28;20451;-89
2021/03/18 06:06:09;;;;;;;14.75;4.07;;;2.60;99.90;;;;;;5017194;28;20072;-87
2021/03/18 06:08:36;;;;;;;16.20;3.95;;;2.60;99.90;;;;;;5047315;28;20054;-87
2021/03/18 06:11:04;;;;;;;17.42;4.10;;;2.60;99.90;;;;;;5045676;28;20045;-88
2021/03/18 06:13:30;;;;;;;15.30;3.78;;;2.70;99.90;;;;;;5043874;28;20052;-87
2021/03/18 06:15:56;;;;;;;20.02;4.20;;;2.70;99.90;;;;;;5048299;28;20053;-88
2021/03/18 06:18:22;;;;;;;17.27;4.47;;;2.60;99.90;;;;;;5049714;28;20091;-87
2021/03/18 06:20:50;;;;;;;16.52;4.07;;;2.80;99.90;;;;;;5035332;28;20037;-87
2021/03/18 06:23:17;;;;;;;10.63;4.70;;;2.80;99.90;;;;;;5053919;28;20036;-86
2021/03/18 06:25:43;;;;;;;16.23;6.68;;;2.90;99.90;;;;;;5043388;28;20044;-87
2021/03/18 06:28:22;;;;;;;13.52;5.10;;;2.90;99.90;;;;;;5023920;28;20041;-88
2021/03/18 06:31:15;;;;;;;10.45;4.43;;;3.00;99.90;;;;;;5045972;28;20049;-87
2021/03/18 06:33:42;;;;;;;13.18;4.07;;;3.10;99.90;;;;;;5015442;28;20187;-87
2021/03/18 06:36:20;;;;;;;15.40;4.90;;;3.20;99.90;;;;;;5052610;28;20478;-88
2021/03/18 06:39:08;;;;;;;6.95;2.80;;;3.20;99.90;;;;;;5034039;28;20045;-88
2021/03/18 06:41:34;;;;;;;20.25;3.40;;;3.30;99.90;;;;;;5037317;28;20952;-88
2021/03/18 06:44:01;;;;;;;17.95;3.97;;;3.30;99.90;;;;;;5050737;28;20103;-88
2021/03/18 06:46:27;;;;;;;10.18;3.78;;;3.40;99.90;;;;;;5054114;28;20400;-88
2021/03/18 06:48:52;;;;;;;11.48;5.10;;;3.40;99.90;;;;;;5037190;28;20120;-88
2021/03/18 06:51:26;;;;;;;18.08;5.00;;;3.40;99.90;;;;;;5043041;28;20046;-87
2021/03/18 06:53:55;;;;;;;12.77;4.40;;;3.40;99.90;;;;;;5057813;28;20123;-89
2021/03/18 06:56:26;;;;;;;17.52;4.82;;;3.50;99.90;;;;;;5028423;28;20049;-88
2021/03/18 06:58:54;;;;;;;13.18;4.30;;;3.60;99.90;;;;;;5043795;28;20064;-88
2021/03/18 07:01:32;;;;;;;9.73;3.22;;;3.60;99.90;;;;;;5042366;28;20042;-88
2021/03/18 07:04:05;;;;;;;11.10;3.30;;;3.70;99.90;;;;;;5041418;28;20051;-87
2021/03/18 07:06:34;;;;;;;14.68;4.05;;;3.70;99.90;;;;;;5047091;28;20057;-88
2021/03/18 07:09:03;;;;;;;10.75;3.60;;;3.70;99.90;;;;;;5043571;28;20053;-87
2021/03/18 07:11:29;;;;;;;11.98;4.00;;;3.80;99.90;;;;;;5020266;28;20110;-87
2021/03/18 07:13:55;;;;;;;17.85;4.25;;;3.80;99.90;;;;;;5047947;28;20768;-87
2021/03/18 07:16:21;;;;;;;12.13;4.05;;;3.80;99.90;;;;;;5015081;28;20052;-87
2021/03/18 07:18:58;;;;;;;11.57;3.80;;;3.90;99.90;;;;;;5047061;28;20065;-87
2021/03/18 07:21:35;;;;;;;16.80;4.28;;;4.00;99.90;;;;;;5041945;28;20052;-86
2021/03/18 07:24:01;;;;;;;7.43;4.20;;;4.00;99.90;;;;;;5032291;28;20547;-87
2021/03/18 07:26:27;;;;;;;10.88;4.10;;;4.10;99.90;;;;;;5045488;28;20418;-88
2021/03/18 07:29:13;;;;;;;15.38;4.05;;;4.10;99.90;;;;;;5047527;28;20489;-88
2021/03/18 07:31:41;;;;;;;10.63;4.05;;;4.10;99.90;;;;;;5030325;28;20361;-88
2021/03/18 07:34:07;;;;;;;16.65;5.15;;;4.10;99.90;;;;;;5038320;28;20379;-87
2021/03/18 07:36:33;;;;;;;12.30;4.70;;;4.20;99.90;;;;;;5030205;28;20492;-87
2021/03/18 07:38:59;;;;;;;9.00;3.88;;;4.30;99.90;;;;;;5032892;28;20045;-87
2021/03/18 07:41:26;;;;;;;16.40;4.38;;;4.30;99.90;;;;;;5048715;28;20076;-86
2021/03/18 07:43:52;;;;;;;10.80;4.13;;;4.30;99.90;;;;;;5046904;28;20045;-88
2021/03/18 07:46:20;;;;;;;15.70;4.57;;;4.40;99.90;;;;;;5045811;28;20038;-87
2021/03/18 07:48:51;;;;;;;13.20;3.42;;;4.40;99.90;;;;;;5032642;28;20059;-88
2021/03/18 07:51:17;;;;;;;19.33;4.82;;;4.40;99.90;;;;;;5030246;28;20042;-88
2021/03/18 07:53:49;;;;;;;14.27;3.95;;;4.50;99.90;;;;;;5049724;28;20041;-89
2021/03/18 07:56:16;;;;;;;19.88;3.75;;;4.60;99.90;;;;;;5031259;28;20508;-87
2021/03/18 07:58:44;;;;;;;21.10;4.95;;;4.70;99.90;;;;;;5048259;28;20052;-87
2021/03/18 08:01:32;;;;;;;11.45;4.55;;;4.70;99.90;;;;;;5030288;28;20404;-87
2021/03/18 08:04:03;;;;;;;17.98;4.82;;;4.80;99.90;;;;;;5041811;28;20045;-87
2021/03/18 08:06:38;;;;;;;20.65;3.70;;;4.90;99.90;;;;;;5029961;28;20061;-88
2021/03/18 08:09:17;;;;;;;14.95;5.18;;;5.00;99.90;;;;;;5043389;28;20090;-88
2021/03/18 08:11:47;;;;;;;18.88;4.30;;;5.00;99.90;;;;;;5030735;28;20117;-87
2021/03/18 08:14:15;;;;;;;15.10;3.92;;;5.10;99.90;;;;;;5014905;28;20048;-86
2021/03/18 08:16:41;;;;;;;17.02;5.72;;;5.20;99.90;;;;;;5028940;28;20045;-88
2021/03/18 08:19:09;;;;;;;12.77;4.70;;;5.30;99.90;;;;;;5035315;28;20037;-87
2021/03/18 08:21:43;;;;;;;8.15;3.85;;;5.40;99.90;;;;;;5029020;28;20037;-88
2021/03/18 08:24:34;;;;;;;13.85;3.92;;;5.50;99.90;;;;;;5043863;28;20080;-89
2021/03/18 08:27:06;;;;;;;17.15;3.88;;;5.50;99.90;;;;;;5028769;28;20168;-88
2021/03/18 08:29:41;;;;;;;10.63;3.30;;;5.60;99.90;;;;;;5030442;28;20076;-88
2021/03/18 08:32:28;;;;;;;14.95;3.75;;;5.60;99.90;;;;;;5026939;28;20477;-86
2021/03/18 08:35:06;;;;;;;12.55;3.97;;;5.60;99.90;;;;;;5029159;28;20079;-86
2021/03/18 08:37:38;;;;;;;11.25;3.17;;;5.60;99.90;;;;;;5037481;28;20405;-86
2021/03/18 08:40:10;;;;;;;13.38;3.35;;;5.70;99.90;;;;;;5037152;28;20130;-87
2021/03/18 08:42:39;;;;;;;17.30;5.63;;;5.70;99.90;;;;;;5037564;28;20092;-87
2021/03/18 08:45:11;;;;;;;13.50;3.83;;;5.70;99.90;;;;;;5024797;28;20148;-86
2021/03/18 08:47:42;;;;;;;16.42;4.57;;;5.70;99.90;;;;;;5043809;28;20124;-88
2021/03/18 08:50:28;;;;;;;17.30;5.43;;;5.80;99.90;;;;;;5030650;28;20056;-86
2021/03/18 08:52:59;;;;;;;32.20;10.40;;;5.80;99.90;;;;;;5018465;28;20112;-86
2021/03/18 08:55:35;;;;;;;;;;;5.80;99.90;;;;;;5037491;28;20048;-86
2021/03/18 08:58:02;;;;;;;18.42;4.97;;;5.90;99.90;;;;;;5025343;28;19917;-86
2021/03/18 09:00:28;;;;;;;17.48;4.22;;;5.90;99.90;;;;;;5031166;28;20055;-86
2021/03/18 09:02:54;;;;;;;16.17;3.97;;;5.80;99.90;;;;;;5026466;28;20038;-86
2021/03/18 09:05:21;;;;;;;14.57;3.05;;;5.90;99.90;;;;;;5062833;28;20131;-88
2021/03/18 09:07:56;;;;;;;8.02;3.42;;;6.00;99.90;;;;;;5043913;28;20041;-88
2021/03/18 09:10:25;;;;;;;12.50;3.38;;;6.00;99.90;;;;;;5037509;28;20057;-87
2021/03/18 09:12:53;;;;;;;19.33;3.45;;;5.90;99.90;;;;;;5027650;28;20045;-87
2021/03/18 09:15:27;;;;;;;10.20;2.75;;;5.90;99.90;;;;;;5044864;28;20560;-87
2021/03/18 09:18:22;;;;;;;17.90;3.22;;;5.90;99.90;;;;;;5044379;28;20029;-87
2021/03/18 09:20:50;;;;;;;16.50;4.05;;;6.00;99.90;;;;;;5027573;28;20038;-88
2021/03/18 09:23:22;;;;;;;14.45;3.28;;;6.00;99.90;;;;;;5028155;28;20045;-88
2021/03/18 09:25:50;;;;;;;13.30;2.40;;;5.90;99.90;;;;;;5028060;28;20127;-87
2021/03/18 09:28:16;;;;;;;13.32;2.50;;;6.00;99.90;;;;;;5045796;28;20258;-88
2021/03/18 09:30:48;;;;;;;10.40;2.20;;;6.10;99.90;;;;;;5027437;28;20117;-90
2021/03/18 09:33:28;;;;;;;13.15;2.22;;;6.10;99.90;;;;;;5028525;28;20494;-89
2021/03/18 09:35:57;;;;;;;6.70;1.52;;;6.30;99.90;;;;;;5041135;28;20046;-89
2021/03/18 09:38:27;;;;;;;7.63;1.27;;;6.30;99.90;;;;;;5034006;28;20041;-90
2021/03/18 09:40:54;;;;;;;9.52;1.00;;;6.40;99.90;;;;;;5050883;28;20037;-90
2021/03/18 09:43:21;;;;;;;6.65;0.98;;;6.50;99.90;;;;;;5042077;28;20037;-91
2021/03/18 09:45:56;;;;;;;9.38;0.85;;;6.50;99.90;;;;;;5044716;28;20037;-90
2021/03/18 09:48:28;;;;;;;11.80;1.38;;;6.60;99.90;;;;;;5038593;28;20094;-90
2021/03/18 09:51:05;;;;;;;15.55;1.02;;;6.70;99.90;;;;;;5034480;28;20120;-89
2021/03/18 09:53:31;;;;;;;10.00;1.17;;;6.80;99.90;;;;;;5053362;28;20044;-90
2021/03/18 09:56:12;;;;;;;5.45;0.93;;;6.70;99.90;;;;;;5050678;28;20402;-91
2021/03/18 09:58:39;;;;;;;4.57;0.82;;;6.70;99.90;;;;;;5047101;28;20616;-89
2021/03/18 10:01:23;;;;;;;7.30;1.08;;;6.70;99.90;;;;;;5024837;28;20053;-88
2021/03/18 10:04:01;;;;;;;5.72;0.93;;;6.80;99.90;;;;;;5033700;28;20033;-90
2021/03/18 10:06:30;;;;;;;6.28;0.90;;;6.70;99.90;;;;;;5049561;28;20049;-89
2021/03/18 10:09:16;;;;;;;11.25;1.52;;;6.70;99.90;;;;;;5026534;28;20134;-88
2021/03/18 10:11:43;;;;;;;7.47;1.00;;;6.70;99.90;;;;;;5019732;28;20107;-88
2021/03/18 10:14:10;;;;;;;15.50;1.58;;;6.60;99.90;;;;;;5029709;28;20038;-90
2021/03/18 10:16:38;;;;;;;15.05;1.58;;;6.60;99.90;;;;;;5045431;28;20558;-90
2021/03/18 10:19:05;;;;;;;4.40;0.70;;;6.60;99.90;;;;;;5043453;28;20099;-90
2021/03/18 10:21:33;;;;;;;4.10;0.55;;;6.60;99.90;;;;;;5027813;28;20061;-89
2021/03/18 10:23:59;;;;;;;8.80;1.05;;;6.70;99.90;;;;;;5020030;28;20127;-90
2021/03/18 10:26:26;;;;;;;1.90;0.32;;;6.70;99.90;;;;;;5030330;28;20485;-89
2021/03/18 10:28:59;;;;;;;5.20;0.90;;;6.70;99.90;;;;;;5028754;28;20064;-90
2021/03/18 10:31:25;;;;;;;6.80;0.98;;;6.60;99.90;;;;;;5019231;28;20038;-89
2021/03/18 10:33:51;;;;;;;6.28;1.00;;;6.50;99.90;;;;;;5028830;28;20038;-90
2021/03/18 10:36:34;;;;;;;7.13;1.13;;;6.50;99.90;;;;;;5027084;28;20049;-88
2021/03/18 10:39:03;;;;;;;6.90;0.93;;;6.50;99.90;;;;;;5027125;28;20042;-88
2021/03/18 10:41:29;;;;;;;1.33;0.50;;;6.60;99.90;;;;;;5028785;28;20045;-89
2021/03/18 10:43:55;;;;;;;5.40;1.10;;;6.60;99.90;;;;;;5041743;28;20436;-88
2021/03/18 10:46:36;;;;;;;7.35;1.13;;;6.50;99.90;;;;;;5040644;28;20915;-88
2021/03/18 10:49:06;;;;;;;16.05;1.77;;;6.40;99.90;;;;;;5028050;28;20038;-88
2021/03/18 10:51:45;;;;;;;6.38;0.90;;;6.30;99.90;;;;;;5045852;28;20096;-89
2021/03/18 10:54:23;;;;;;;7.13;0.90;;;6.40;99.90;;;;;;5026517;28;20140;-88
2021/03/18 10:56:50;;;;;;;9.90;1.55;;;6.40;99.90;;;;;;5044236;28;20033;-88
2021/03/18 10:59:25;;;;;;;1.23;0.45;;;6.40;99.90;;;;;;5042315;28;20041;-87
2021/03/18 11:02:03;;;;;;;5.45;1.40;;;6.40;99.90;;;;;;5029478;28;20061;-91
2021/03/18 11:04:29;;;;;;;0.70;0.52;;;6.40;99.90;;;;;;5029209;28;20064;-88
2021/03/18 11:06:55;;;;;;;2.25;0.70;;;6.40;99.90;;;;;;5027885;28;20054;-89
2021/03/18 11:09:21;;;;;;;3.33;0.85;;;6.30;99.90;;;;;;5024867;28;20104;-90
2021/03/18 11:12:00;;;;;;;10.85;1.45;;;6.20;99.90;;;;;;5010220;28;20089;-89
2021/03/18 11:14:28;;;;;;;7.10;1.25;;;6.20;99.90;;;;;;5035406;28;20489;-90
2021/03/18 11:17:08;;;;;;;5.30;1.13;;;6.30;99.90;;;;;;5027796;28;20037;-90
2021/03/18 11:19:34;;;;;;;6.80;0.80;;;6.40;99.90;;;;;;5044435;28;20114;-88
2021/03/18 11:22:06;;;;;;;5.82;0.77;;;6.40;99.90;;;;;;5037901;28;20396;-90
2021/03/18 11:24:33;;;;;;;7.65;1.27;;;6.40;99.90;;;;;;5034389;28;20044;-89
2021/03/18 11:27:01;;;;;;;6.97;1.45;;;6.50;99.90;;;;;;5053217;28;20052;-90
2021/03/18 11:29:30;;;;;;;6.68;1.13;;;6.70;99.90;;;;;;5038137;28;20041;-89
2021/03/18 11:31:58;;;;;;;12.38;2.95;;;6.80;99.90;;;;;;5039425;28;20056;-91
2021/03/18 11:34:26;;;;;;;9.63;1.35;;;6.90;99.90;;;;;;5030962;28;20124;-90
2021/03/18 11:36:54;;;;;;;7.90;1.00;;;7.00;99.90;;;;;;5052866;28;20053;-90
2021/03/18 11:39:21;;;;;;;10.65;1.33;;;7.00;99.90;;;;;;5033128;28;20049;-90
2021/03/18 11:41:50;;;;;;;7.05;1.25;;;7.00;99.90;;;;;;5038403;28;20108;-90
2021/03/18 11:44:16;;;;;;;6.22;1.45;;;7.00;99.90;;;;;;5030858;28;20033;-87
2021/03/18 11:46:42;;;;;;;7.78;1.05;;;7.00;99.90;;;;;;5032019;28;20037;-87
2021/03/18 11:49:09;;;;;;;6.05;1.13;;;7.20;99.90;;;;;;5020912;28;20054;-89
2021/03/18 11:51:35;;;;;;;6.95;1.10;;;7.20;99.90;;;;;;5035572;28;20046;-88
2021/03/18 11:54:01;;;;;;;5.70;0.90;;;7.20;99.90;;;;;;5037441;28;20151;-90
2021/03/18 11:56:27;;;;;;;8.43;1.58;;;7.20;99.90;;;;;;5030908;28;20489;-89
2021/03/18 11:58:53;;;;;;;4.13;0.98;;;7.20;99.90;;;;;;5037863;28;20049;-88
2021/03/18 12:01:19;;;;;;;9.57;1.00;;;7.30;99.90;;;;;;5042175;28;20041;-88
2021/03/18 12:03:45;;;;;;;3.10;0.70;;;7.40;99.90;;;;;;5026527;28;20065;-89
2021/03/18 12:06:12;;;;;;;7.88;0.90;;;7.30;99.90;;;;;;5030043;28;20671;-90
2021/03/18 12:08:38;;;;;;;4.70;0.70;;;7.20;99.90;;;;;;5018382;28;20482;-88
2021/03/18 12:11:04;;;;;;;3.45;0.60;;;7.10;99.90;;;;;;5034960;28;20049;-89
2021/03/18 12:13:32;;;;;;;4.63;0.55;;;7.10;99.90;;;;;;5030922;28;20038;-87
2021/03/18 12:15:58;;;;;;;2.78;1.25;;;7.20;99.90;;;;;;5014078;28;20052;-88
2021/03/18 12:18:24;;;;;;;8.52;1.27;;;7.10;99.90;;;;;;5046485;28;20917;-89
2021/03/18 12:20:51;;;;;;;9.60;2.97;;;7.20;99.90;;;;;;5046825;28;20445;-88
2021/03/18 12:23:17;;;;;;;8.48;1.23;;;7.20;99.90;;;;;;5010312;28;20646;-88
2021/03/18 12:25:43;;;;;;;5.15;1.10;;;7.30;99.90;;;;;;5030901;28;20045;-88
2021/03/18 12:28:09;;;;;;;7.68;1.23;;;7.20;99.90;;;;;;5040005;28;20057;-89
2021/03/18 12:30:34;;;;;;;8.93;1.08;;;7.20;99.90;;;;;;5038878;28;20112;-88
2021/03/18 12:33:00;;;;;;;3.70;1.30;;;7.10;99.90;;;;;;5046854;28;20128;-88
2021/03/18 12:35:26;;;;;;;4.25;1.10;;;7.10;99.90;;;;;;5045473;28;20033;-88
2021/03/18 12:37:53;;;;;;;4.63;0.98;;;7.20;99.90;;;;;;5046771;28;20045;-89
2021/03/18 12:40:20;;;;;;;6.55;1.20;;;7.20;99.90;;;;;;5029756;28;20054;-88
2021/03/18 12:42:46;;;;;;;10.55;1.50;;;7.10;99.90;;;;;;5046875;28;20037;-89
2021/03/18 12:45:16;;;;;;;3.92;0.82;;;7.10;99.90;;;;;;5035315;28;20056;-88
2021/03/18 12:47:42;;;;;;;4.57;0.75;;;7.40;99.90;;;;;;5019277;28;20119;-88
2021/03/18 12:50:11;;;;;;;7.75;1.00;;;7.40;99.90;;;;;;5027809;28;20053;-89
2021/03/18 12:52:38;;;;;;;11.20;1.58;;;7.40;99.90;;;;;;5039230;28;20469;-89
2021/03/18 12:55:07;;;;;;;9.82;1.17;;;7.40;99.90;;;;;;5029964;28;20045;-88
2021/03/18 12:57:34;;;;;;;8.83;1.10;;;7.50;99.90;;;;;;5036857;28;20041;-89
2021/03/18 12:59:59;;;;;;;8.68;0.98;;;7.40;99.90;;;;;;5041596;28;20663;-88
2021/03/18 13:02:25;;;;;;;9.73;1.27;;;7.30;99.90;;;;;;5029644;28;20050;-88
2021/03/18 13:04:52;;;;;;;6.95;0.95;;;7.30;99.90;;;;;;5029898;28;20396;-88