Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:47;;;;;;;2.60;1.80;;;14.90;99.90;;;14.66;100.00;97069.88;4994156;28;20038;-39
2023/09/01 00:03:13;;;;;;;3.45;1.70;;;14.90;99.90;;;14.63;100.00;97068.28;4997570;28;20141;-38
2023/09/01 00:05:39;;;;;;;2.78;1.80;;;14.90;99.90;;;14.56;100.00;97039.53;5002694;28;20045;-38
2023/09/01 00:08:06;;;;;;;6.32;1.95;;;15.00;99.90;;;14.73;100.00;97065.09;4984369;28;20327;-39
2023/09/01 00:10:35;;;;;;;4.00;1.88;;;15.00;99.90;;;14.74;100.00;97057.03;4987159;28;20048;-41
2023/09/01 00:13:02;;;;;;;5.70;1.63;;;15.00;99.90;;;14.78;100.00;97070.97;4993002;28;20034;-41
2023/09/01 00:15:28;;;;;;;2.75;1.65;;;15.10;99.90;;;14.80;100.00;97069.09;4996766;28;20113;-41
2023/09/01 00:17:54;;;;;;;3.00;1.58;;;15.10;99.90;;;14.69;100.00;97051.13;4982894;28;20117;-42
2023/09/01 00:20:20;;;;;;;2.60;1.48;;;15.10;99.90;;;14.81;100.00;97070.81;4988925;28;20029;-42
2023/09/01 00:22:45;;;;;;;3.10;1.63;;;15.10;99.90;;;14.80;100.00;97069.94;5000960;28;20100;-41
2023/09/01 00:25:11;;;;;;;5.68;2.05;;;15.10;99.90;;;14.82;100.00;97070.72;4986601;28;21015;-42
2023/09/01 00:27:37;;;;;;;2.17;1.60;;;15.10;99.90;;;14.84;100.00;97059.97;4998514;28;20033;-41
2023/09/01 00:30:03;;;;;;;4.10;1.75;;;15.10;99.90;;;14.83;100.00;97061.78;4997714;28;20030;-40
2023/09/01 00:32:28;;;;;;;3.13;1.73;;;15.10;99.90;;;14.83;100.00;97052.97;4980157;28;20077;-41
2023/09/01 00:34:58;;;;;;;3.95;1.73;;;15.10;99.90;;;14.85;100.00;97067.00;4987752;28;20049;-41
2023/09/01 00:37:24;;;;;;;4.05;1.75;;;15.10;99.90;;;14.85;100.00;97059.06;4985031;28;20437;-41
2023/09/01 00:39:50;;;;;;;2.78;1.60;;;15.10;99.90;;;14.85;100.00;97062.56;4984196;28;20026;-41
2023/09/01 00:42:16;;;;;;;3.78;1.42;;;15.10;99.90;;;14.86;100.00;97058.97;4983404;28;20030;-38
2023/09/01 00:44:41;;;;;;;3.13;1.55;;;15.10;99.90;;;14.84;100.00;97054.69;4988750;28;20118;-39
2023/09/01 00:47:08;;;;;;;5.13;1.75;;;15.10;99.90;;;14.83;100.00;97059.13;4986463;28;20029;-40
2023/09/01 00:49:35;;;;;;;5.22;1.90;;;15.10;99.90;;;14.83;100.00;97056.47;4995153;28;20034;-38
2023/09/01 00:52:02;;;;;;;3.50;1.70;;;15.10;99.90;;;14.85;100.00;97057.25;4994068;28;20030;-37
2023/09/01 00:54:28;;;;;;;3.10;1.40;;;15.10;99.90;;;14.89;100.00;97049.94;4989606;28;20026;-38
2023/09/01 00:56:54;;;;;;;2.92;1.70;;;15.20;99.90;;;14.93;100.00;97061.25;4990921;28;20029;-37
2023/09/01 00:59:20;;;;;;;3.33;1.80;;;15.20;99.90;;;14.96;100.00;97056.59;4990279;28;21604;-37
2023/09/01 01:01:47;;;;;;;4.03;1.63;;;15.20;99.90;;;14.97;100.00;97055.66;4982959;28;20125;-39
2023/09/01 01:04:14;;;;;;;4.70;1.60;;;15.20;99.90;;;14.98;100.00;97060.00;4996089;28;20045;-38
2023/09/01 01:06:52;;;;;;;3.65;1.65;;;15.30;99.90;;;14.99;100.00;97050.28;4998921;28;20089;-38
2023/09/01 01:09:48;;;;;;;5.10;1.67;;;15.20;99.90;;;14.98;100.00;97046.75;4996133;28;20033;-39
2023/09/01 01:12:22;;;;;;;3.28;1.63;;;15.30;99.90;;;14.96;100.00;97050.44;4990623;28;20029;-38
2023/09/01 01:14:55;;;;;;;2.08;1.50;;;15.20;99.90;;;14.94;100.00;97044.38;4996707;28;20531;-37
2023/09/01 01:17:21;;;;;;;3.28;1.60;;;15.20;99.90;;;14.80;100.00;97023.97;4993913;28;20030;-37
2023/09/01 01:20:14;;;;;;;2.47;1.40;;;15.20;99.90;;;14.97;100.00;97042.38;4988147;28;20410;-37
2023/09/01 01:22:48;;;;;;;;;;;15.20;99.90;;;14.99;100.00;97045.81;4989835;28;20507;-37
2023/09/01 01:25:14;;;;;;;6.93;1.65;;;15.30;99.90;;;14.99;100.00;97051.13;4990096;28;20071;-38
2023/09/01 01:27:45;;;;;;;5.45;1.83;;;15.30;99.90;;;14.99;100.00;97045.81;4986963;28;20522;-39
2023/09/01 01:30:14;;;;;;;4.43;1.70;;;15.30;99.90;;;14.94;100.00;97047.03;4984829;28;20378;-38
2023/09/01 01:32:41;;;;;;;3.60;1.75;;;15.20;99.90;;;14.85;100.00;97049.28;4988916;28;20121;-38
2023/09/01 01:35:18;;;;;;;2.67;1.67;;;15.10;99.90;;;14.77;100.00;97046.25;4988285;28;20029;-37
2023/09/01 01:37:59;;;;;;;4.07;2.00;;;15.10;99.90;;;14.71;100.00;97049.25;4985272;28;20158;-38
2023/09/01 01:40:30;;;;;;;3.20;1.73;;;15.00;99.90;;;14.67;100.00;97050.38;4990066;28;20034;-38
2023/09/01 01:43:00;;;;;;;3.95;1.80;;;15.00;99.90;;;14.47;100.00;97023.19;4983344;28;20041;-38
2023/09/01 01:45:27;;;;;;;4.45;1.90;;;14.90;99.90;;;14.60;100.00;97049.03;4984427;28;20032;-38
2023/09/01 01:47:53;;;;;;;3.72;1.80;;;14.90;99.90;;;14.61;100.00;97029.53;4988553;28;20036;-38
2023/09/01 01:50:18;;;;;;;3.92;1.80;;;14.90;99.90;;;14.62;100.00;97042.69;5004370;28;20033;-38
2023/09/01 01:52:44;;;;;;;3.72;2.00;;;14.90;99.90;;;14.62;100.00;97042.69;4989203;28;20955;-38
2023/09/01 01:55:10;;;;;;;3.55;1.70;;;14.90;99.90;;;14.60;100.00;97033.09;4986309;28;20029;-37
2023/09/01 01:57:39;;;;;;;4.88;2.00;;;14.90;99.90;;;14.62;100.00;97041.84;4988476;28;20458;-40
2023/09/01 02:00:11;;;;;;;3.65;1.77;;;14.90;99.90;;;14.63;100.00;97030.28;4995342;28;20107;-38
2023/09/01 02:02:38;;;;;;;2.75;1.65;;;14.90;99.90;;;14.65;100.00;97036.34;4997094;28;20041;-37
2023/09/01 02:05:08;;;;;;;3.60;1.70;;;15.00;99.90;;;14.70;100.00;97034.28;4989696;28;20034;-37
2023/09/01 02:07:34;;;;;;;3.15;1.60;;;15.00;99.90;;;14.70;100.00;97034.28;4976655;28;20421;-38
2023/09/01 02:10:00;;;;;;;5.90;1.65;;;15.00;99.90;;;14.73;100.00;97033.22;4989523;28;20026;-38
2023/09/01 02:12:26;;;;;;;3.20;1.70;;;15.00;99.90;;;14.75;100.00;97041.97;4993671;28;20513;-38
2023/09/01 02:14:52;;;;;;;6.05;1.83;;;15.00;99.90;;;14.77;100.00;97048.03;4995002;28;20045;-38
2023/09/01 02:17:18;;;;;;;3.72;1.60;;;15.00;99.90;;;14.76;100.00;97041.88;4991539;28;20525;-37
2023/09/01 02:19:43;;;;;;;10.30;1.98;;;15.10;99.90;;;14.75;100.00;97041.97;4989711;28;20722;-37
2023/09/01 02:22:09;;;;;;;4.07;1.83;;;15.10;99.90;;;14.82;100.00;97044.16;4985188;28;20037;-37
2023/09/01 02:24:35;;;;;;;4.13;1.50;;;15.10;99.90;;;14.83;100.00;97047.69;4998652;28;20084;-37
2023/09/01 02:27:00;;;;;;;3.85;1.40;;;15.10;99.90;;;14.84;100.00;97046.72;4993790;28;20049;-38
2023/09/01 02:29:26;;;;;;;2.40;1.45;;;15.10;99.90;;;14.86;100.00;97052.81;4997165;28;20030;-38
2023/09/01 02:31:53;;;;;;;3.95;1.83;;;15.10;99.90;;;14.79;100.00;97038.19;4994330;28;20038;-38
2023/09/01 02:34:19;;;;;;;6.65;1.95;;;15.10;99.90;;;14.86;100.00;97055.47;4991152;28;20565;-38
2023/09/01 02:36:45;;;;;;;2.88;1.40;;;15.20;99.90;;;14.88;100.00;97058.88;4998069;28;20441;-38
2023/09/01 02:39:11;;;;;;;2.35;1.60;;;15.10;99.90;;;14.80;100.00;97039.88;4993557;28;20026;-37
2023/09/01 02:41:40;;;;;;;2.58;1.70;;;15.20;99.90;;;14.79;100.00;97032.88;4999044;28;20927;-38
2023/09/01 02:44:05;;;;;;;4.25;1.60;;;15.20;99.90;;;14.92;100.00;97056.91;4995221;28;20128;-37
2023/09/01 02:46:31;;;;;;;3.92;1.85;;;15.20;99.90;;;14.92;100.00;97060.41;4997770;28;20025;-37
2023/09/01 02:48:57;;;;;;;1.90;1.40;;;15.20;99.90;;;14.87;100.00;97054.50;4998283;28;20060;-38
2023/09/01 02:51:22;;;;;;;3.20;1.63;;;15.20;99.90;;;15.00;100.00;97063.47;4994818;28;20058;-39
2023/09/01 02:53:48;;;;;;;2.72;1.40;;;15.20;99.90;;;14.98;100.00;97062.66;4994859;28;20076;-37
2023/09/01 02:56:14;;;;;;;3.05;1.55;;;15.20;99.90;;;14.94;100.00;97055.84;4987384;28;20032;-38
2023/09/01 02:58:40;;;;;;;3.80;1.48;;;15.20;99.90;;;14.84;100.00;97036.09;4995872;28;20533;-39
2023/09/01 03:01:07;;;;;;;6.30;1.75;;;15.20;99.90;;;14.97;100.00;97058.31;4988279;28;20475;-38
2023/09/01 03:03:35;;;;;;;4.20;1.52;;;15.30;99.90;;;15.00;100.00;97058.16;4998163;28;20304;-38
2023/09/01 03:06:01;;;;;;;3.33;1.60;;;15.20;99.90;;;15.02;100.00;97060.69;4996400;28;20041;-38
2023/09/01 03:08:26;;;;;;;3.30;1.67;;;15.30;99.90;;;15.06;100.00;97059.56;4998729;28;20041;-38
2023/09/01 03:10:52;;;;;;;1.55;1.33;;;15.30;99.90;;;15.09;100.00;97062.03;4999105;28;20041;-38
2023/09/01 03:13:19;;;;;;;2.15;1.30;;;15.40;99.90;;;15.14;100.00;97073.22;4998609;28;20485;-37
2023/09/01 03:15:46;;;;;;;5.93;1.55;;;15.40;99.90;;;15.17;100.00;97064.22;4997948;28;20045;-37
2023/09/01 03:18:12;;;;;;;2.40;1.38;;;15.40;99.90;;;15.20;100.00;97070.22;4997931;28;20064;-38
2023/09/01 03:20:38;;;;;;;4.85;1.67;;;15.40;99.90;;;15.23;100.00;97069.16;4996320;28;20076;-38
2023/09/01 03:23:04;;;;;;;3.17;1.25;;;15.50;99.90;;;15.26;100.00;97064.50;5001335;28;20033;-38
2023/09/01 03:25:30;;;;;;;2.95;1.60;;;15.50;99.90;;;15.26;100.00;97075.13;4998628;28;20410;-38
2023/09/01 03:27:56;;;;;;;3.53;1.70;;;15.50;99.90;;;15.31;100.00;97072.22;4994999;28;20030;-37
2023/09/01 03:30:21;;;;;;;2.70;1.30;;;15.60;99.90;;;15.28;100.00;97067.94;4992588;28;20068;-37
2023/09/01 03:32:47;;;;;;;1.92;1.20;;;15.60;99.90;;;15.33;100.00;97064.16;5002548;28;20028;-37
2023/09/01 03:35:13;;;;;;;3.78;1.65;;;15.60;99.90;;;15.30;100.00;97059.88;4998138;28;20022;-38
2023/09/01 03:37:39;;;;;;;4.93;1.60;;;15.60;99.90;;;15.29;100.00;97076.78;5003223;28;20056;-38
2023/09/01 03:40:09;;;;;;;2.03;1.50;;;15.50;99.90;;;15.28;100.00;97067.09;5001151;28;20045;-38
2023/09/01 03:42:39;;;;;;;4.68;1.60;;;15.60;99.90;;;15.29;100.00;97074.13;5000872;28;20077;-37
2023/09/01 03:45:06;;;;;;;5.75;1.50;;;15.50;99.90;;;15.23;100.00;97069.16;4994837;28;20040;-39
2023/09/01 03:47:31;;;;;;;2.55;1.30;;;15.50;99.90;;;15.22;100.00;97078.09;4999187;28;20026;-37
2023/09/01 03:49:57;;;;;;;2.35;1.35;;;15.50;99.90;;;15.16;100.00;97073.13;4999444;28;20028;-37
2023/09/01 03:52:23;;;;;;;3.42;1.45;;;15.40;99.90;;;15.10;100.00;97076.19;4999875;28;20087;-38
2023/09/01 03:54:49;;;;;;;3.75;1.48;;;15.30;99.90;;;15.03;100.00;97075.69;4994495;28;20057;-39
2023/09/01 03:57:17;;;;;;;3.63;1.45;;;15.30;99.90;;;15.09;100.00;97070.00;4993369;28;20070;-38
2023/09/01 03:59:44;;;;;;;5.68;1.65;;;15.30;99.90;;;15.08;100.00;97068.28;4992035;28;20128;-37
2023/09/01 04:02:10;;;;;;;2.53;1.38;;;15.30;99.90;;;15.07;100.00;97074.53;4993756;28;20036;-37
2023/09/01 04:04:37;;;;;;;3.30;1.45;;;15.30;99.90;;;15.07;100.00;97077.19;4998784;28;20030;-37
2023/09/01 04:07:02;;;;;;;3.05;1.40;;;15.30;99.90;;;15.03;100.00;97073.88;4989399;28;20030;-38
2023/09/01 04:09:28;;;;;;;3.25;1.60;;;15.30;99.90;;;14.96;100.00;97077.84;4995865;28;20034;-37
2023/09/01 04:11:57;;;;;;;3.42;1.50;;;15.20;99.90;;;14.92;100.00;97078.13;5000864;28;20033;-37
2023/09/01 04:14:23;;;;;;;6.22;1.30;;;15.20;99.90;;;14.89;100.00;97084.47;4997181;28;20127;-37
2023/09/01 04:16:50;;;;;;;2.80;1.63;;;15.10;99.90;;;14.79;100.00;97078.84;4995881;28;20033;-38
2023/09/01 04:19:15;;;;;;;4.03;1.40;;;15.00;99.90;;;14.62;100.00;97058.59;4993371;28;20540;-37
2023/09/01 04:21:41;;;;;;;4.78;1.48;;;15.00;99.90;;;14.63;100.00;97078.91;4999821;28;20025;-38
2023/09/01 04:24:08;;;;;;;3.78;1.60;;;14.90;99.90;;;14.59;100.00;97069.41;4991865;28;20065;-39
2023/09/01 04:26:34;;;;;;;4.28;1.77;;;14.90;99.90;;;14.54;100.00;97067.94;4997402;28;20037;-37
2023/09/01 04:29:00;;;;;;;3.78;1.88;;;14.80;99.90;;;14.52;100.00;97073.34;4994596;28;20044;-39
2023/09/01 04:31:29;;;;;;;3.22;1.73;;;14.80;99.90;;;14.50;100.00;97068.13;4997991;28;20512;-37
2023/09/01 04:33:56;;;;;;;2.90;1.30;;;14.70;99.90;;;14.50;100.00;97056.66;4999106;28;20022;-38
2023/09/01 04:36:22;;;;;;;3.13;1.70;;;14.70;99.90;;;14.48;100.00;97056.75;4998407;28;20684;-38
2023/09/01 04:38:48;;;;;;;3.42;1.60;;;14.80;99.90;;;14.56;100.00;97066.06;5002148;28;20037;-37
2023/09/01 04:41:14;;;;;;;3.15;1.63;;;14.80;99.90;;;14.61;100.00;97064.88;4996009;28;20038;-37
2023/09/01 04:43:40;;;;;;;3.80;1.60;;;14.90;99.90;;;14.64;100.00;97061.16;5003066;28;20025;-37
2023/09/01 04:46:06;;;;;;;3.80;1.30;;;14.90;99.90;;;14.74;100.00;97072.13;4997067;28;20092;-37
2023/09/01 04:48:32;;;;;;;2.17;1.30;;;15.00;99.90;;;14.74;100.00;97062.34;4998287;28;20059;-38
2023/09/01 04:51:00;;;;;;;3.28;1.58;;;15.00;99.90;;;14.88;100.00;97064.19;4995972;28;20117;-38
2023/09/01 04:53:26;;;;;;;5.03;1.30;;;15.10;99.90;;;14.95;100.00;97077.94;4992860;28;20022;-38
2023/09/01 04:55:52;;;;;;;3.58;1.45;;;15.20;99.90;;;15.01;100.00;97070.47;5001912;28;20413;-38
2023/09/01 04:58:17;;;;;;;3.65;1.23;;;15.20;99.90;;;15.05;100.00;97071.97;4997423;28;20034;-37
2023/09/01 05:00:44;;;;;;;2.63;1.30;;;15.30;99.90;;;15.12;100.00;97071.63;4994240;28;20026;-38
2023/09/01 05:03:10;;;;;;;1.63;1.20;;;15.40;99.90;;;15.17;100.00;97080.16;4998600;28;20410;-39
2023/09/01 05:05:35;;;;;;;5.60;1.23;;;15.40;99.90;;;15.20;100.00;97075.53;4989866;28;20029;-38
2023/09/01 05:08:01;;;;;;;2.58;1.42;;;15.50;99.90;;;15.26;100.00;97075.13;4993500;28;20073;-37
2023/09/01 05:10:27;;;;;;;2.60;1.17;;;15.50;99.90;;;15.28;100.00;97072.41;4994396;28;20034;-39
2023/09/01 05:12:53;;;;;;;2.72;1.33;;;15.60;99.90;;;15.36;100.00;97077.22;4997320;28;20026;-37
2023/09/01 05:15:19;;;;;;;2.42;1.20;;;15.60;99.90;;;15.39;100.00;97093.00;4995559;28;20084;-39
2023/09/01 05:17:46;;;;;;;1.48;1.08;;;15.60;99.90;;;15.39;100.00;97085.03;4996603;28;20500;-40
2023/09/01 05:20:12;;;;;;;1.65;1.27;;;15.60;99.90;;;15.36;100.00;97075.44;4997023;28;20034;-39
2023/09/01 05:22:38;;;;;;;3.08;1.17;;;15.70;99.90;;;15.46;100.00;97089.84;4997295;28;20030;-37
2023/09/01 05:25:04;;;;;;;3.65;1.35;;;15.70;99.90;;;15.49;100.00;97090.59;4989657;28;20038;-38
2023/09/01 05:27:30;;;;;;;1.63;1.13;;;15.70;99.90;;;15.45;100.00;97087.28;4983547;28;20038;-37
2023/09/01 05:29:56;;;;;;;2.83;1.27;;;15.70;99.90;;;15.52;100.00;97099.25;4982847;28;20108;-39
2023/09/01 05:32:22;;;;;;;1.75;1.05;;;15.80;99.90;;;15.54;100.00;97092.06;4978736;28;20378;-39
2023/09/01 05:34:48;;;;;;;3.35;1.10;;;15.80;99.90;;;15.58;100.00;97101.53;4978375;28;20499;-39
2023/09/01 05:37:14;;;;;;;2.80;1.35;;;15.90;99.90;;;15.63;100.00;97109.22;4982465;28;20252;-38
2023/09/01 05:39:41;;;;;;;2.83;1.27;;;15.90;99.90;;;15.63;100.00;97094.16;4988739;28;20048;-38
2023/09/01 05:42:08;;;;;;;3.17;1.40;;;15.90;99.90;;;15.61;100.00;97096.03;4988062;28;20050;-37
2023/09/01 05:44:35;;;;;;;4.30;1.13;;;15.90;99.90;;;15.58;100.00;97098.03;4985565;28;20041;-38
2023/09/01 05:47:05;;;;;;;7.13;1.65;;;15.80;99.90;;;15.49;100.00;97107.44;4979738;28;20038;-38
2023/09/01 05:49:31;;;;;;;4.00;1.33;;;15.70;99.90;;;15.37;100.00;97110.84;4986463;28;20446;-38
2023/09/01 05:51:57;;;;;;;4.57;1.27;;;15.70;99.90;;;15.37;100.00;97111.69;4985649;28;20108;-38
2023/09/01 05:54:23;;;;;;;2.88;1.25;;;15.60;99.90;;;15.34;100.00;97113.66;4984715;28;20044;-37
2023/09/01 05:56:49;;;;;;;5.47;1.65;;;15.60;99.90;;;15.33;100.00;97114.63;4982042;28;20477;-39
2023/09/01 05:59:14;;;;;;;2.88;1.17;;;15.60;99.90;;;15.33;100.00;97115.47;4983428;28;20077;-37
2023/09/01 06:01:41;;;;;;;1.73;1.33;;;15.60;99.90;;;15.32;100.00;97118.22;4969128;28;20449;-37
2023/09/01 06:04:07;;;;;;;2.70;1.30;;;15.60;99.90;;;15.35;100.00;97129.53;4989086;28;20457;-37
2023/09/01 06:06:35;;;;;;;4.55;1.40;;;15.60;99.90;;;15.37;100.00;97130.28;4984220;28;20076;-38
2023/09/01 06:09:04;;;;;;;3.33;1.45;;;15.60;99.90;;;15.39;100.00;97133.69;4994623;28;20048;-40
2023/09/01 06:11:30;;;;;;;2.67;1.33;;;15.60;99.90;;;15.40;100.00;97139.88;5004713;28;21297;-40
2023/09/01 06:13:57;;;;;;;2.83;1.50;;;15.60;99.90;;;15.36;100.00;97143.66;5000308;28;20053;-41
2023/09/01 06:16:23;;;;;;;6.25;1.90;;;15.60;99.90;;;15.39;100.00;97144.31;4997801;28;20145;-42
2023/09/01 06:18:48;;;;;;;2.90;1.48;;;15.60;99.90;;;15.32;100.00;97142.97;4998583;28;20083;-43
2023/09/01 06:21:17;;;;;;;3.63;1.60;;;15.60;99.90;;;15.31;100.00;97145.72;5001255;28;20042;-41
2023/09/01 06:23:47;;;;;;;4.82;1.58;;;15.60;99.90;;;15.20;100.00;97138.41;4997236;28;20030;-40
2023/09/01 06:26:19;;;;;;;2.10;1.48;;;15.50;99.90;;;15.24;100.00;97150.56;4988113;28;20076;-41
2023/09/01 06:28:47;;;;;;;2.08;1.30;;;15.50;99.90;;;15.21;100.00;97156.91;4985677;28;20403;-37
2023/09/01 06:31:14;;;;;;;2.28;1.20;;;15.50;99.90;;;15.13;100.00;97137.06;4972404;28;20034;-37
2023/09/01 06:33:46;;;;;;;1.70;1.30;;;15.50;99.90;;;15.23;100.00;97160.31;4984070;28;20427;-37
2023/09/01 06:36:13;;;;;;;4.63;2.10;;;15.50;99.90;;;15.24;100.00;97162.03;4997591;28;21440;-37
2023/09/01 06:38:42;;;;;;;2.63;1.45;;;15.50;99.90;;;15.27;100.00;97163.66;4991808;28;20044;-37
2023/09/01 06:41:09;;;;;;;2.83;1.40;;;15.50;99.90;;;15.28;100.00;97166.22;4994615;28;20030;-38
2023/09/01 06:43:35;;;;;;;3.13;1.60;;;15.50;99.90;;;15.37;100.00;97156.84;4993952;28;20033;-38
2023/09/01 06:46:02;;;;;;;3.88;2.42;;;15.60;99.90;;;15.50;100.00;97156.97;4994913;28;20045;-38
2023/09/01 06:48:30;;;;;;;1.63;1.50;;;15.70;99.90;;;15.64;100.00;97148.16;4985874;28;20894;-38
2023/09/01 06:50:59;;;;;;;3.33;1.70;;;15.90;99.90;;;15.84;100.00;97150.47;5001181;28;20038;-38
2023/09/01 06:53:25;;;;;;;2.13;1.20;;;16.10;99.90;;;15.96;100.00;97154.16;4994499;28;20030;-37
2023/09/01 06:55:51;;;;;;;2.65;1.20;;;16.20;99.90;;;15.99;100.00;97161.13;4994905;28;20414;-38
2023/09/01 06:58:16;;;;;;;2.97;1.30;;;16.20;99.90;;;16.02;100.00;97166.22;4972066;28;20044;-38
2023/09/01 07:00:42;;;;;;;1.40;1.20;;;16.20;99.90;;;16.06;100.00;97159.78;4989908;28;20525;-38
2023/09/01 07:03:08;;;;;;;3.65;1.20;;;16.30;99.90;;;16.14;100.00;97168.13;4997287;28;20045;-37
2023/09/01 07:05:34;;;;;;;1.45;1.17;;;16.40;99.90;;;16.19;100.00;97173.16;4997753;28;20228;-37
2023/09/01 07:08:00;;;;;;;2.53;1.25;;;16.40;99.90;;;16.21;100.00;97164.13;4994118;28;20132;-37
2023/09/01 07:10:26;;;;;;;3.17;1.10;;;16.50;99.90;;;16.33;100.00;97175.78;4986893;28;20065;-37
2023/09/01 07:12:51;;;;;;;4.32;1.35;;;16.50;99.90;;;16.35;100.00;97179.22;4977812;28;20026;-37
2023/09/01 07:15:17;;;;;;;2.05;1.25;;;16.60;99.90;;;16.36;100.00;97180.06;4981111;28;20081;-37
2023/09/01 07:17:43;;;;;;;1.63;1.05;;;16.60;99.90;;;16.37;100.00;97182.63;4969851;28;20030;-37
2023/09/01 07:20:12;;;;;;;1.75;1.30;;;16.60;99.90;;;16.28;100.00;97169.91;4980381;28;20729;-38
2023/09/01 07:22:38;;;;;;;3.08;1.10;;;16.50;99.90;;;16.21;100.00;97173.91;4994799;28;20056;-37
2023/09/01 07:25:09;;;;;;;1.67;0.95;;;16.40;99.90;;;16.15;100.00;97183.13;4993599;28;21754;-38
2023/09/01 07:27:35;;;;;;;5.35;1.00;;;16.40;99.90;;;16.14;100.00;97178.75;4975000;28;20425;-38
2023/09/01 07:30:01;;;;;;;1.90;1.08;;;16.40;99.90;;;16.18;100.00;97174.09;4998527;28;20022;-38
2023/09/01 07:32:27;;;;;;;8.43;0.98;;;16.40;99.90;;;16.25;100.00;97155.94;4988277;28;20092;-38
2023/09/01 07:34:53;;;;;;;1.10;1.00;;;16.50;99.90;;;16.43;100.00;97162.75;4992253;28;20034;-38
2023/09/01 07:37:19;;;;;;;2.03;1.20;;;16.60;99.90;;;16.60;100.00;97167.00;4990758;28;20383;-38
2023/09/01 07:39:45;;;;;;;1.55;1.15;;;16.80;99.90;;;16.76;100.00;97164.16;4978507;28;20538;-40
2023/09/01 07:42:11;;;;;;;1.17;0.90;;;17.00;99.90;;;16.98;100.00;97151.16;4989152;28;20123;-38
2023/09/01 07:44:36;;;;;;;2.55;1.10;;;17.20;99.90;;;17.18;100.00;97168.47;4983315;28;20033;-37
2023/09/01 07:47:02;;;;;;;3.17;1.10;;;17.40;99.90;;;17.39;100.00;97172.44;4983922;28;20041;-38
2023/09/01 07:49:28;;;;;;;1.42;1.00;;;17.60;99.90;;;17.59;100.00;97171.94;4972505;28;20048;-38
2023/09/01 07:51:54;;;;;;;2.15;1.20;;;17.80;99.90;;;17.84;100.00;97178.25;4979135;28;20100;-38
2023/09/01 07:54:19;;;;;;;2.13;1.17;;;18.00;99.90;;;18.06;100.00;97172.28;4992213;28;20088;-39
2023/09/01 07:56:45;;;;;;;1.02;0.90;;;18.30;99.90;;;18.27;100.00;97175.25;4997062;28;20030;-39
2023/09/01 07:59:11;;;;;;;2.67;1.30;;;18.50;99.90;;;18.36;100.00;97171.91;4980194;28;20049;-39
2023/09/01 08:01:36;;;;;;;3.42;1.27;;;18.60;99.90;;;18.46;100.00;97177.44;4988629;28;20613;-38
2023/09/01 08:04:02;;;;;;;3.00;1.35;;;18.70;99.90;;;18.49;100.00;97191.41;4987955;28;20496;-38
2023/09/01 08:06:31;;;;;;;1.50;1.00;;;18.80;99.90;;;18.58;100.00;97191.72;4990586;28;20095;-37
2023/09/01 08:08:57;;;;;;;2.00;1.00;;;18.80;99.90;;;18.71;100.00;97189.84;4991279;28;20034;-39
2023/09/01 08:11:23;;;;;;;2.38;1.23;;;18.90;99.90;;;18.60;100.00;97190.63;4981438;28;21622;-38
2023/09/01 08:13:49;;;;;;;2.85;1.33;;;18.90;99.90;;;18.69;100.00;97194.44;4985727;28;20115;-37
2023/09/01 08:16:17;;;;;;;1.98;1.02;;;18.90;99.90;;;18.72;100.00;97191.56;4983942;28;20035;-39
2023/09/01 08:18:43;;;;;;;4.55;1.10;;;19.00;99.90;;;18.84;100.00;97193.38;4975027;28;20558;-38
2023/09/01 08:21:10;;;;;;;3.25;1.10;;;19.10;99.90;;;18.91;100.00;97193.75;4990110;28;20033;-38
2023/09/01 08:23:36;;;;;;;1.77;0.98;;;19.30;99.90;;;19.08;100.00;97208.53;4986122;28;20034;-38
2023/09/01 08:26:05;;;;;;;1.73;1.10;;;19.40;99.90;;;19.15;100.00;97204.44;4986890;28;20095;-37
2023/09/01 08:28:31;;;;;;;3.25;0.90;;;19.50;99.90;;;19.34;100.00;97211.06;4980020;28;20791;-37
2023/09/01 08:31:02;;;;;;;1.38;0.98;;;19.60;99.90;;;19.52;100.00;97195.44;4992721;28;20458;-38
2023/09/01 08:33:28;;;;;;;2.40;1.00;;;19.80;99.90;;;19.80;100.00;97211.13;4977222;28;20132;-38
2023/09/01 08:35:54;;;;;;;2.13;0.85;;;20.00;99.90;;;20.05;100.00;97213.72;4982909;28;20296;-38
2023/09/01 08:38:20;;;;;;;2.17;1.15;;;20.20;99.90;;;19.98;100.00;97211.50;4982577;28;20053;-37
2023/09/01 08:40:48;;;;;;;1.45;0.85;;;20.40;99.90;;;20.22;100.00;97215.91;4979812;28;20330;-39
2023/09/01 08:43:15;;;;;;;1.15;0.70;;;20.50;99.90;;;20.21;100.00;97217.72;4965343;28;20120;-38
2023/09/01 08:45:42;;;;;;;3.85;0.88;;;20.50;99.90;;;20.16;100.00;97222.59;4985130;28;20047;-38
2023/09/01 08:48:08;;;;;;;1.25;0.70;;;20.50;99.90;;;20.12;100.00;97212.28;5003569;28;20155;-38
2023/09/01 08:50:34;;;;;;;1.23;0.75;;;20.50;99.90;;;20.14;100.00;97219.19;4994224;28;20606;-38
2023/09/01 08:53:03;;;;;;;0.55;0.50;;;20.50;99.90;;;20.24;100.00;97215.78;4980709;28;20030;-40
2023/09/01 08:55:29;;;;;;;2.33;0.73;;;20.50;99.90;;;20.25;100.00;97220.19;4982568;28;20427;-38
2023/09/01 08:57:55;;;;;;;1.20;0.60;;;20.50;99.90;;;20.31;100.00;97231.22;4982970;28;20030;-40
2023/09/01 09:00:21;;;;;;;1.02;0.70;;;20.60;99.90;;;20.33;100.00;97223.97;4982508;28;20414;-39
2023/09/01 09:02:46;;;;;;;0.88;0.63;;;20.60;99.90;;;20.46;100.00;97222.94;4987339;28;20052;-39
2023/09/01 09:05:14;;;;;;;1.63;0.65;;;20.70;99.90;;;20.52;100.00;97217.13;4979851;28;21230;-39
2023/09/01 09:07:41;;;;;;;0.90;0.40;;;20.70;99.90;;;20.38;100.00;97221.75;4985560;28;20343;-39
2023/09/01 09:10:08;;;;;;;1.20;0.73;;;20.70;99.90;;;20.34;100.00;97209.56;4981546;28;20976;-39
2023/09/01 09:12:36;;;;;;;0.75;0.65;;;20.60;99.90;;;20.34;100.00;97211.41;4972593;28;20463;-39
2023/09/01 09:15:03;;;;;;;0.88;0.50;;;20.60;99.90;;;20.38;100.00;97213.69;4976291;28;20034;-38
2023/09/01 09:17:48;;;;;;;0.90;0.80;;;20.60;99.90;;;20.41;100.00;97205.44;4972976;28;20037;-38
2023/09/01 09:20:17;;;;;;;1.40;0.60;;;20.60;99.90;;;20.49;100.00;97209.31;4981274;28;20034;-38
2023/09/01 09:22:53;;;;;;;2.45;0.77;;;20.70;99.90;;;20.48;100.00;97207.63;4997190;28;20026;-39
2023/09/01 09:25:30;;;;;;;1.42;0.70;;;20.70;99.90;;;20.55;100.00;97215.03;4986437;28;20083;-38
2023/09/01 09:28:20;;;;;;;1.80;0.60;;;20.80;99.90;;;20.60;100.00;97215.53;4993923;28;20030;-39
2023/09/01 09:30:53;;;;;;;1.30;0.80;;;20.90;99.90;;;20.61;100.00;97216.41;4973913;28;20460;-39
2023/09/01 09:33:31;;;;;;;2.50;0.63;;;20.90;99.90;;;20.82;100.00;97215.63;4981826;28;20131;-39
2023/09/01 09:35:57;;;;;;;1.02;0.73;;;21.10;99.90;;;20.79;100.00;97220.28;4984727;28;20076;-38
2023/09/01 09:38:22;;;;;;;2.33;0.80;;;21.10;99.90;;;20.83;100.00;97225.38;4976210;28;20842;-39
2023/09/01 09:41:02;;;;;;;1.90;0.80;;;21.10;99.90;;;20.79;100.00;97219.44;4985998;28;20080;-40
2023/09/01 09:43:30;;;;;;;0.60;0.60;;;21.10;99.90;;;20.91;100.00;97222.94;4988050;28;20038;-39
2023/09/01 09:45:55;;;;;;;1.73;0.70;;;21.10;99.90;;;20.95;100.00;97227.06;4987758;28;20726;-39
2023/09/01 09:48:22;;;;;;;2.53;1.10;;;21.20;99.90;;;20.94;100.00;97230.72;4983537;28;20514;-38
2023/09/01 09:50:54;;;;;;;1.20;0.75;;;21.20;99.90;;;20.95;100.00;97222.56;4989968;28;20034;-39
2023/09/01 09:53:25;;;;;;;1.45;0.80;;;21.20;99.90;;;20.77;100.00;97216.03;4989864;28;20036;-39
2023/09/01 09:55:52;;;;;;;0.95;0.90;;;21.20;99.90;;;20.83;100.00;97231.59;4992486;28;20037;-38
2023/09/01 09:58:31;;;;;;;1.05;0.80;;;21.10;99.90;;;20.79;100.00;97235.50;4996102;28;20052;-39
2023/09/01 10:01:14;;;;;;;1.25;0.77;;;21.00;99.90;;;20.65;100.00;97241.13;4978565;28;21856;-40
2023/09/01 10:03:40;;;;;;;1.65;0.75;;;20.90;99.90;;;20.55;100.00;97244.50;4993927;28;20119;-41
2023/09/01 10:06:07;;;;;;;3.03;1.00;;;20.80;99.90;;;20.49;100.00;97249.50;4987459;28;20042;-39
2023/09/01 10:08:35;;;;;;;3.05;1.08;;;20.70;99.90;;;20.39;100.00;97244.88;4985897;28;20038;-39
2023/09/01 10:11:03;;;;;;;2.58;0.73;;;20.60;99.90;;;20.31;100.00;97244.63;4968391;28;20421;-39
2023/09/01 10:13:30;;;;;;;2.72;0.90;;;20.50;99.90;;;20.22;100.00;97237.31;4994066;28;20038;-38