Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:04;;;;;;;1.00;1.00;;;;;;;14.95;84.90;100406.59;5085774;28;20283;-72
2022/10/20 00:04:31;;;;;;;0.60;0.60;;;;;;;15.05;85.08;100423.19;5090272;28;20210;-72
2022/10/20 00:06:58;;;;;;;0.60;0.60;;;;;;;14.95;85.61;100431.88;5085045;28;20930;-72
2022/10/20 00:09:24;;;;;;;0.80;0.80;;;;;;;14.78;86.43;100435.28;5084953;28;20583;-72
2022/10/20 00:11:51;;;;;;;0.70;0.70;;;;;;;14.86;86.65;100417.91;5085109;28;20240;-72
2022/10/20 00:14:19;;;;;;;0.70;0.70;;;;;;;14.88;86.94;100413.56;5084532;28;20659;-72
2022/10/20 00:16:46;;;;;;;0.70;0.70;;;;;;;14.62;88.47;100420.44;5056253;28;20190;-72
2022/10/20 00:19:13;;;;;;;0.80;0.80;;;;;;;14.45;89.62;100418.63;5049604;28;20222;-72
2022/10/20 00:21:39;;;;;;;0.70;0.70;;;;;;;14.40;90.41;100434.25;5061078;28;20233;-72
2022/10/20 00:24:06;;;;;;;1.15;1.15;;;;;;;14.39;90.47;100435.09;5085566;28;20202;-71
2022/10/20 00:26:33;;;;;;;1.13;1.13;;;;;;;14.36;91.08;100428.13;5084570;28;20217;-71
2022/10/20 00:29:02;;;;;;;0.70;0.70;;;;;;;14.36;91.46;100412.50;5084336;28;20607;-71
2022/10/20 00:31:30;;;;;;;0.82;0.82;;;;;;;14.19;91.59;100393.25;5041847;28;20279;-72
2022/10/20 00:33:57;;;;;;;0.70;0.70;;;;;;;13.99;93.65;100415.69;5086928;28;20656;-72
2022/10/20 00:36:24;;;;;;;0.70;0.70;;;;;;;13.98;95.05;100439.19;5084029;28;20202;-72
2022/10/20 00:38:52;;;;;;;0.80;0.80;;;;;;;14.01;95.72;100434.84;5084421;28;20206;-71
2022/10/20 00:41:20;;;;;;;0.65;0.65;;;;;;;14.03;95.62;100438.31;5084099;28;20221;-72
2022/10/20 00:43:50;;;;;;;0.80;0.80;;;;;;;14.01;96.57;100445.28;5084055;28;20217;-72
2022/10/20 00:46:19;;;;;;;1.55;1.55;;;;;;;13.85;97.72;100438.19;5084071;28;20197;-71
2022/10/20 00:48:52;;;;;;;1.15;1.08;;;;;;;13.97;97.30;100427.00;5083965;28;20202;-71
2022/10/20 00:51:22;;;;;;;0.70;0.70;;;;;;;13.83;97.52;100439.94;5087655;28;20591;-71
2022/10/20 00:53:53;;;;;;;1.10;0.90;;;;;;;13.73;99.61;100435.53;5084070;28;20206;-72
2022/10/20 00:56:21;;;;;;;0.80;0.80;;;;;;;13.75;99.08;100441.59;5040699;28;20213;-72
2022/10/20 00:58:49;;;;;;;0.70;0.70;;;;;;;13.76;98.40;100452.06;5065595;28;20198;-72
2022/10/20 01:01:16;;;;;;;0.70;0.70;;;;;;;13.65;97.64;100429.38;5021201;28;20226;-72
2022/10/20 01:03:46;;;;;;;0.80;0.80;;;;;;;13.82;97.63;100449.47;5051938;28;20194;-71
2022/10/20 01:06:17;;;;;;;0.70;0.70;;;;;;;13.86;97.43;100455.59;5087492;28;20206;-72
2022/10/20 01:08:44;;;;;;;0.80;0.80;;;;;;;13.71;98.17;100450.25;5083826;28;20213;-72
2022/10/20 01:11:18;;;;;;;0.98;0.98;;;;;;;13.69;99.17;100454.59;5083320;28;20574;-72
2022/10/20 01:13:56;;;;;;;0.80;0.80;;;;;;;13.31;100.00;100429.06;5084143;28;20747;-72
2022/10/20 01:16:31;;;;;;;0.80;0.80;;;;;;;13.40;100.00;100439.56;5083704;28;20194;-72
2022/10/20 01:19:05;;;;;;;0.70;0.70;;;;;;;13.26;100.00;100446.38;5083676;28;20217;-71
2022/10/20 01:21:58;;;;;;;0.70;0.70;;;;;;;13.36;100.00;100442.13;5083482;28;20217;-72
2022/10/20 01:24:44;;;;;;;1.17;1.17;;;;;;;13.35;100.00;100456.00;5082337;28;20206;-72
2022/10/20 01:27:28;;;;;;;5.05;1.58;;;;;;;13.24;100.00;100453.28;5084738;28;20197;-72
2022/10/20 01:30:01;;;;;;;1.10;1.10;;;;;;;13.31;100.00;100449.88;5083350;28;20296;-72
2022/10/20 01:32:37;;;;;;;0.80;0.80;;;;;;;13.16;100.00;100439.31;5083855;28;20204;-72
2022/10/20 01:35:11;;;;;;;0.80;0.80;;;;;;;13.33;100.00;100463.81;5083413;28;20205;-72
2022/10/20 01:37:44;;;;;;;1.30;1.10;;;;;;;13.32;100.00;100455.97;5083858;28;20221;-72
2022/10/20 01:40:17;;;;;;;1.83;1.83;;;;;;;13.22;100.00;100462.84;5083158;28;20190;-72
2022/10/20 01:42:50;;;;;;;0.80;0.80;;;;;;;13.14;100.00;100468.81;5082783;28;20226;-72
2022/10/20 01:45:20;;;;;;;0.70;0.70;;;;;;;13.17;100.00;100477.53;5083223;28;20206;-72
2022/10/20 01:47:48;;;;;;;0.70;0.70;;;;;;;13.08;100.00;100472.19;5083357;28;20202;-72
2022/10/20 01:50:18;;;;;;;1.05;1.05;;;;;;;12.97;100.00;100457.31;5085767;28;20201;-71
2022/10/20 01:52:44;;;;;;;1.27;1.27;;;;;;;12.86;100.00;100446.78;5083307;28;20201;-71
2022/10/20 01:55:13;;;;;;;1.02;1.02;;;;;;;12.91;100.00;100443.34;5083315;28;20209;-71
2022/10/20 01:57:53;;;;;;;0.70;0.70;;;;;;;12.92;100.00;100449.44;5083287;28;20293;-71
2022/10/20 02:00:20;;;;;;;0.90;0.90;;;;;;;13.01;100.00;100475.59;5083155;28;20590;-72
2022/10/20 02:03:14;;;;;;;0.70;0.70;;;;;;;13.13;100.00;100488.75;5083050;28;20221;-72
2022/10/20 02:05:50;;;;;;;0.90;0.90;;;;;;;13.09;100.00;100489.56;5083223;28;20186;-71
2022/10/20 02:08:28;;;;;;;0.70;0.70;;;;;;;13.05;100.00;100489.50;5082631;28;20275;-71
2022/10/20 02:10:59;;;;;;;0.70;0.70;;;;;;;12.99;100.00;100485.09;5083078;28;20197;-72
2022/10/20 02:13:30;;;;;;;1.15;1.15;;;;;;;12.95;100.00;100491.13;5082004;28;20198;-71
2022/10/20 02:16:01;;;;;;;0.75;0.75;;;;;;;12.87;100.00;100504.06;5082554;28;20216;-72
2022/10/20 02:18:33;;;;;;;0.70;0.70;;;;;;;12.76;100.00;100503.06;5082489;28;20302;-72
2022/10/20 02:21:02;;;;;;;0.70;0.70;;;;;;;12.57;100.00;100484.56;5083018;28;20205;-72
2022/10/20 02:23:31;;;;;;;0.80;0.80;;;;;;;12.56;100.00;100511.41;5086076;28;20233;-72
2022/10/20 02:26:00;;;;;;;0.80;0.80;;;;;;;11.92;100.00;100398.72;5070668;28;20207;-72
2022/10/20 02:28:28;;;;;;;0.70;0.70;;;;;;;12.52;100.00;100514.84;5070539;28;20639;-72
2022/10/20 02:30:57;;;;;;;0.98;0.90;;;;;;;12.34;100.00;100497.25;5070506;28;20195;-71
2022/10/20 02:33:24;;;;;;;0.70;0.70;;;;;;;12.51;100.00;100515.69;5071131;28;20800;-72
2022/10/20 02:35:57;;;;;;;1.00;1.00;;;;;;;12.46;100.00;100519.94;5083273;28;20202;-71
2022/10/20 02:38:24;;;;;;;1.23;1.23;;;;;;;12.38;100.00;100512.91;5083957;28;20673;-72
2022/10/20 02:40:51;;;;;;;0.80;0.80;;;;;;;12.20;100.00;100480.59;5084041;28;20190;-72
2022/10/20 02:43:18;;;;;;;1.80;1.80;;;;;;;12.48;100.00;100529.53;5047046;28;20222;-72
2022/10/20 02:45:46;;;;;;;2.28;2.17;;;;;;;12.46;100.00;100530.34;5082893;28;20205;-72
2022/10/20 02:48:12;;;;;;;1.27;1.17;;;;;;;11.91;100.00;100468.00;5082789;28;20194;-71
2022/10/20 02:50:39;;;;;;;0.80;0.80;;;;;;;12.21;100.00;100530.00;5083780;28;20210;-71
2022/10/20 02:53:06;;;;;;;0.80;0.80;;;;;;;12.21;100.00;100537.78;5087564;28;20682;-71
2022/10/20 02:55:33;;;;;;;0.70;0.70;;;;;;;12.15;100.00;100529.03;5083044;28;20619;-71
2022/10/20 02:58:00;;;;;;;0.70;0.70;;;;;;;12.13;100.00;100536.78;5088696;28;20197;-71
2022/10/20 03:00:29;;;;;;;0.70;0.70;;;;;;;12.13;100.00;100528.13;5085815;28;20229;-71
2022/10/20 03:02:58;;;;;;;0.60;0.60;;;;;;;12.40;100.00;100503.41;5087763;28;21001;-70
2022/10/20 03:05:25;;;;;;;0.80;0.80;;;;;;;12.33;100.00;100529.31;5087343;28;20213;-71
2022/10/20 03:07:52;;;;;;;0.73;0.73;;;;;;;12.33;100.00;100547.50;5090532;28;20199;-71
2022/10/20 03:10:19;;;;;;;0.90;0.90;;;;;;;12.10;100.00;100554.94;5089430;28;20719;-71
2022/10/20 03:12:46;;;;;;;0.70;0.70;;;;;;;12.22;100.00;100547.34;5065902;28;20789;-73
2022/10/20 03:15:13;;;;;;;1.30;1.20;;;;;;;12.33;100.00;100556.19;5085029;28;20445;-72
2022/10/20 03:17:40;;;;;;;1.10;1.10;;;;;;;12.24;100.00;100558.63;5084247;28;20225;-72
2022/10/20 03:20:09;;;;;;;0.93;0.93;;;;;;;12.27;100.00;100556.06;5085978;28;20196;-72
2022/10/20 03:22:36;;;;;;;0.80;0.80;;;;;;;12.05;100.00;100559.19;5087746;28;20230;-71
2022/10/20 03:25:03;;;;;;;1.00;0.90;;;;;;;12.04;100.00;100561.75;5086240;28;20202;-72
2022/10/20 03:27:30;;;;;;;0.80;0.80;;;;;;;11.94;100.00;100563.34;5086800;28;20205;-73
2022/10/20 03:29:56;;;;;;;0.70;0.70;;;;;;;11.70;100.00;100549.91;5086126;28;20202;-72
2022/10/20 03:32:23;;;;;;;0.90;0.90;;;;;;;11.81;100.00;100579.53;5086698;28;20723;-72
2022/10/20 03:34:50;;;;;;;0.90;0.90;;;;;;;11.74;100.00;100577.69;5084545;28;20677;-72
2022/10/20 03:37:18;;;;;;;0.70;0.70;;;;;;;11.75;100.00;100575.13;5084186;28;20198;-72
2022/10/20 03:39:45;;;;;;;0.80;0.80;;;;;;;11.56;100.00;100560.00;5085035;28;20202;-72
2022/10/20 03:42:12;;;;;;;1.23;1.23;;;;;;;11.53;100.00;100572.06;5084926;28;20217;-72
2022/10/20 03:44:39;;;;;;;0.90;0.90;;;;;;;11.45;100.00;100546.81;5084809;28;21544;-72
2022/10/20 03:47:05;;;;;;;0.70;0.70;;;;;;;11.47;100.00;100572.84;5085934;28;20301;-73
2022/10/20 03:49:32;;;;;;;0.63;0.63;;;;;;;11.60;100.00;100576.53;5088056;28;20248;-72
2022/10/20 03:51:59;;;;;;;0.70;0.70;;;;;;;11.44;100.00;100541.63;5084793;28;20244;-72
2022/10/20 03:54:27;;;;;;;0.88;0.88;;;;;;;11.74;100.00;100577.69;5086656;28;20255;-72
2022/10/20 03:56:54;;;;;;;2.78;2.58;;;;;;;11.55;100.00;100581.66;5085263;28;20202;-72
2022/10/20 03:59:21;;;;;;;0.70;0.70;;;;;;;11.65;100.00;100578.38;5057244;28;20616;-72
2022/10/20 04:01:48;;;;;;;1.05;1.05;;;;;;;11.38;100.00;100551.88;5086201;28;20210;-72
2022/10/20 04:04:15;;;;;;;1.48;1.42;;;;;;;11.60;100.00;100582.59;5089153;28;20202;-73
2022/10/20 04:06:42;;;;;;;0.90;0.90;;;;;;;11.68;100.00;100582.75;5085156;28;20201;-72
2022/10/20 04:09:09;;;;;;;0.80;0.80;;;;;;;11.74;100.00;100588.06;5086408;28;20213;-72
2022/10/20 04:11:37;;;;;;;1.45;1.45;;;;;;;11.81;100.00;100589.94;5085353;28;20335;-72
2022/10/20 04:14:04;;;;;;;1.23;1.23;;;;;;;11.21;100.00;100491.84;5085228;28;20218;-74
2022/10/20 04:16:30;;;;;;;1.00;1.00;;;;;;;11.20;100.00;100516.03;5084653;28;20244;-72
2022/10/20 04:18:57;;;;;;;0.80;0.80;;;;;;;11.93;100.00;100603.16;5085046;28;20226;-72
2022/10/20 04:21:25;;;;;;;0.80;0.80;;;;;;;11.96;100.00;100605.81;5085215;28;20206;-72
2022/10/20 04:23:52;;;;;;;2.05;1.85;;;;;;;11.81;100.00;100610.72;5085374;28;20541;-73
2022/10/20 04:26:18;;;;;;;0.88;0.88;;;;;;;11.86;100.00;100606.50;5084158;28;20202;-72
2022/10/20 04:28:46;;;;;;;0.90;0.90;;;;;;;11.91;100.00;100605.72;5084967;28;20613;-72
2022/10/20 04:31:14;;;;;;;0.90;0.90;;;;;;;11.76;100.00;100612.38;5084193;28;20206;-73
2022/10/20 04:33:41;;;;;;;0.70;0.70;;;;;;;11.66;100.00;100615.63;5052999;28;20271;-71
2022/10/20 04:36:11;;;;;;;0.95;0.95;;;;;;;11.70;100.00;100612.25;5086478;28;20201;-71
2022/10/20 04:38:38;;;;;;;1.05;1.05;;;;;;;11.60;100.00;100631.06;5084135;28;20694;-71
2022/10/20 04:41:05;;;;;;;0.80;0.80;;;;;;;11.38;100.00;100612.47;5084911;28;20630;-71
2022/10/20 04:43:32;;;;;;;0.98;0.98;;;;;;;11.40;100.00;100623.78;5084954;28;20226;-71
2022/10/20 04:46:02;;;;;;;1.00;1.00;;;;;;;11.65;100.00;100640.72;5084405;28;20206;-71
2022/10/20 04:48:29;;;;;;;0.80;0.80;;;;;;;11.63;100.00;100642.38;5085650;28;20194;-72
2022/10/20 04:51:07;;;;;;;0.60;0.60;;;;;;;11.70;100.00;100627.81;5087519;28;20210;-73
2022/10/20 04:53:34;;;;;;;0.80;0.80;;;;;;;11.63;100.00;100644.13;5083310;28;20202;-73
2022/10/20 04:56:01;;;;;;;0.70;0.70;;;;;;;11.58;100.00;100643.16;5083042;28;20218;-73
2022/10/20 04:58:28;;;;;;;1.45;1.45;;;;;;;11.66;100.00;100662.38;5086729;28;20194;-73
2022/10/20 05:01:02;;;;;;;1.15;1.15;;;;;;;11.88;100.00;100664.53;5084812;28;20194;-73
2022/10/20 05:03:28;;;;;;;0.80;0.80;;;;;;;11.82;100.00;100680.03;5087907;28;20255;-73
2022/10/20 05:06:07;;;;;;;0.80;0.80;;;;;;;11.83;100.00;100681.78;5086663;28;20705;-72
2022/10/20 05:08:34;;;;;;;0.80;0.80;;;;;;;11.69;100.00;100667.63;5066207;28;20206;-72
2022/10/20 05:11:01;;;;;;;0.80;0.80;;;;;;;11.76;100.00;100690.31;5084139;28;20207;-71
2022/10/20 05:13:27;;;;;;;0.80;0.80;;;;;;;11.67;100.00;100700.47;5083671;28;20250;-72
2022/10/20 05:15:54;;;;;;;0.80;0.80;;;;;;;11.59;100.00;100699.47;5079542;28;20292;-72
2022/10/20 05:18:23;;;;;;;0.80;0.80;;;;;;;11.62;100.00;100700.41;5081939;28;20230;-72
2022/10/20 05:20:49;;;;;;;0.90;0.90;;;;;;;11.36;100.00;100671.28;5079610;28;20202;-71
2022/10/20 05:23:16;;;;;;;0.80;0.80;;;;;;;11.71;100.00;100712.72;5076980;28;20732;-72
2022/10/20 05:25:43;;;;;;;0.80;0.80;;;;;;;11.85;100.00;100726.84;5061962;28;20207;-71
2022/10/20 05:28:10;;;;;;;0.60;0.60;;;;;;;11.90;100.00;100715.72;5070796;28;20203;-72
2022/10/20 05:30:37;;;;;;;0.70;0.70;;;;;;;12.24;100.00;100738.03;5072257;28;20554;-71
2022/10/20 05:33:04;;;;;;;0.70;0.70;;;;;;;12.32;100.00;100754.66;5067207;28;20211;-72
2022/10/20 05:35:32;;;;;;;0.65;0.65;;;;;;;12.49;100.00;100754.06;5022568;28;20210;-73
2022/10/20 05:37:59;;;;;;;0.80;0.80;;;;;;;12.44;100.00;100761.81;5065832;28;20225;-71
2022/10/20 05:40:25;;;;;;;0.70;0.70;;;;;;;12.46;100.00;100741.00;5074584;28;20257;-72
2022/10/20 05:42:52;;;;;;;1.45;1.45;;;;;;;12.61;100.00;100772.50;5076868;28;20716;-72
2022/10/20 05:45:19;;;;;;;0.80;0.80;;;;;;;12.66;100.00;100770.88;5084935;28;20659;-71
2022/10/20 05:47:46;;;;;;;0.70;0.70;;;;;;;12.70;100.00;100775.28;5070584;28;20264;-71
2022/10/20 05:50:12;;;;;;;0.70;0.70;;;;;;;12.77;100.00;100787.56;5065165;28;20864;-72
2022/10/20 05:52:40;;;;;;;0.80;0.80;;;;;;;12.96;100.00;100800.00;5050624;28;20578;-71
2022/10/20 05:55:09;;;;;;;1.08;1.08;;;;;;;12.86;100.00;100804.19;5067698;28;20213;-70
2022/10/20 05:57:36;;;;;;;0.80;0.80;;;;;;;12.79;100.00;100801.47;5084366;28;20203;-71
2022/10/20 06:00:04;;;;;;;0.95;0.95;;;;;;;12.73;100.00;100809.16;5069904;28;20210;-71
2022/10/20 06:02:30;;;;;;;0.70;0.70;;;;;;;12.61;100.00;100808.94;5069732;28;20217;-71
2022/10/20 06:04:57;;;;;;;0.80;0.80;;;;;;;12.62;100.00;100813.31;5069837;28;20207;-71
2022/10/20 06:07:24;;;;;;;0.70;0.70;;;;;;;12.84;100.00;100802.44;5069816;28;20196;-70
2022/10/20 06:09:52;;;;;;;0.73;0.73;;;;;;;13.15;100.00;100812.53;5070063;28;20209;-70
2022/10/20 06:12:19;;;;;;;0.70;0.70;;;;;;;12.95;100.00;100803.47;5060401;28;20203;-71
2022/10/20 06:14:46;;;;;;;0.80;0.80;;;;;;;13.09;100.00;100825.44;5049786;28;20203;-71
2022/10/20 06:17:12;;;;;;;0.70;0.70;;;;;;;13.17;100.00;100826.44;5053109;28;20501;-71
2022/10/20 06:19:39;;;;;;;0.90;0.90;;;;;;;12.54;100.00;100736.84;5069858;28;20300;-71
2022/10/20 06:22:06;;;;;;;0.80;0.80;;;;;;;13.10;100.00;100827.19;5069820;28;20646;-74
2022/10/20 06:24:33;;;;;;;0.90;0.90;;;;;;;14.00;100.00;100799.84;5069581;28;20218;-74
2022/10/20 06:27:01;;;;;;;0.82;0.82;;;;;;;14.04;100.00;100810.34;5069512;28;20198;-71
2022/10/20 06:29:28;;;;;;;0.70;0.70;;;;;;;13.90;100.00;100819.72;5043179;28;20191;-70
2022/10/20 06:31:55;;;;;;;0.70;0.70;;;;;;;13.83;100.00;100854.38;5050577;28;20648;-70
2022/10/20 06:34:24;;;;;;;0.60;0.60;;;;;;;13.83;100.00;100854.38;5073584;28;20659;-71
2022/10/20 06:36:51;;;;;;;0.68;0.68;;;;;;;13.93;96.43;100864.09;5052023;28;20211;-71
2022/10/20 06:39:20;;;;;;;0.93;0.93;;;;;;;13.89;96.46;100857.94;5073497;28;20194;-72
2022/10/20 06:41:49;;;;;;;0.70;0.70;;;;;;;13.65;96.16;100841.09;5073570;28;20202;-72
2022/10/20 06:44:17;;;;;;;0.80;0.80;;;;;;;14.05;94.84;100872.09;5067638;28;20230;-72
2022/10/20 06:46:44;;;;;;;0.88;0.88;;;;;;;13.91;94.38;100876.22;5065177;28;20203;-72
2022/10/20 06:49:11;;;;;;;0.70;0.70;;;;;;;13.83;93.39;100857.00;5073156;28;20199;-70
2022/10/20 06:51:38;;;;;;;0.68;0.68;;;;;;;14.19;93.10;100882.69;5073673;28;20628;-70
2022/10/20 06:54:05;;;;;;;0.75;0.75;;;;;;;14.37;91.53;100876.03;5073404;28;20640;-72
2022/10/20 06:56:34;;;;;;;0.70;0.70;;;;;;;14.50;90.93;100876.16;5073043;28;20210;-71
2022/10/20 06:59:02;;;;;;;0.60;0.60;;;;;;;14.61;89.73;100874.53;5073068;28;20203;-71
2022/10/20 07:01:31;;;;;;;0.60;0.60;;;;;;;14.20;87.48;100782.69;5073270;28;20190;-72
2022/10/20 07:04:00;;;;;;;0.65;0.65;;;;;;;14.67;88.19;100878.09;5073364;28;20223;-71
2022/10/20 07:06:29;;;;;;;0.70;0.70;;;;;;;14.70;86.12;100874.63;5058690;28;20207;-72
2022/10/20 07:08:56;;;;;;;0.70;0.70;;;;;;;14.65;87.07;100878.94;5060925;28;20242;-73
2022/10/20 07:11:25;;;;;;;1.02;1.02;;;;;;;14.57;85.64;100828.38;5071260;28;20202;-72
2022/10/20 07:13:52;;;;;;;0.77;0.77;;;;;;;14.68;84.37;100868.53;5072957;28;20210;-73
2022/10/20 07:16:22;;;;;;;0.80;0.80;;;;;;;14.91;84.50;100885.28;5072736;28;20210;-73
2022/10/20 07:18:50;;;;;;;0.80;0.80;;;;;;;14.69;83.03;100892.06;5073035;28;20250;-72
2022/10/20 07:21:23;;;;;;;0.70;0.70;;;;;;;14.81;82.33;100888.69;5058386;28;20211;-73
2022/10/20 07:23:50;;;;;;;1.00;1.00;;;;;;;14.81;81.01;100886.06;5072819;28;20279;-72
2022/10/20 07:26:19;;;;;;;0.80;0.80;;;;;;;14.97;79.80;100888.00;5072577;28;20214;-73
2022/10/20 07:28:48;;;;;;;0.68;0.68;;;;;;;14.92;78.33;100878.34;5059028;28;20214;-73
2022/10/20 07:31:17;;;;;;;0.70;0.70;;;;;;;15.01;78.64;100888.91;5072471;28;20612;-73
2022/10/20 07:33:44;;;;;;;0.80;0.80;;;;;;;15.15;77.77;100885.56;5086950;28;20261;-72
2022/10/20 07:36:14;;;;;;;0.73;0.73;;;;;;;15.35;77.19;100884.00;5072544;28;20203;-73
2022/10/20 07:38:42;;;;;;;0.80;0.80;;;;;;;15.08;76.92;100851.53;5068388;28;20234;-75
2022/10/20 07:41:09;;;;;;;0.70;0.70;;;;;;;15.03;78.23;100881.94;5062721;28;20202;-73
2022/10/20 07:43:36;;;;;;;0.70;0.70;;;;;;;15.05;81.63;100883.72;5072045;28;20609;-73
2022/10/20 07:46:03;;;;;;;0.80;0.80;;;;;;;15.19;85.80;100882.13;5072248;28;20214;-71
2022/10/20 07:48:32;;;;;;;0.70;0.70;;;;;;;15.04;86.64;100883.69;5071262;28;20206;-72
2022/10/20 07:51:16;;;;;;;0.82;0.82;;;;;;;15.36;84.99;100882.25;5059668;28;20202;-73
2022/10/20 07:53:44;;;;;;;0.80;0.80;;;;;;;15.51;84.60;100892.00;5071939;28;20674;-72
2022/10/20 07:56:11;;;;;;;0.70;0.70;;;;;;;15.59;84.27;100885.94;5072415;28;20214;-72
2022/10/20 07:58:38;;;;;;;0.90;0.90;;;;;;;15.63;83.10;100871.16;5072031;28;20226;-72
2022/10/20 08:01:05;;;;;;;0.88;0.88;;;;;;;15.74;80.13;100891.28;5072086;28;20587;-71
2022/10/20 08:03:33;;;;;;;0.90;0.90;;;;;;;15.60;80.27;100874.63;5072029;28;20287;-71
2022/10/20 08:06:00;;;;;;;0.80;0.80;;;;;;;15.79;79.00;100897.44;5071823;28;20195;-71
2022/10/20 08:08:28;;;;;;;0.80;0.80;;;;;;;15.95;78.12;100895.78;5053090;28;20203;-71
2022/10/20 08:10:56;;;;;;;0.90;0.90;;;;;;;15.80;78.29;100885.25;5054413;28;20207;-72
2022/10/20 08:13:23;;;;;;;0.70;0.70;;;;;;;16.01;79.00;100894.97;5061421;28;20268;-72
2022/10/20 08:15:50;;;;;;;1.42;1.38;;;;;;;16.05;77.26;100892.34;5071659;28;20209;-72
2022/10/20 08:18:17;;;;;;;1.00;1.00;;;;;;;16.27;77.30;100894.22;5071638;28;20238;-70
2022/10/20 08:20:44;;;;;;;0.70;0.70;;;;;;;16.14;76.29;100887.19;5071594;28;20202;-70
2022/10/20 08:23:11;;;;;;;1.00;1.00;;;;;;;16.06;76.70;100898.47;5071348;28;20203;-71
2022/10/20 08:25:40;;;;;;;1.75;1.75;;;;;;;15.66;76.94;100798.84;5071447;28;20221;-70
2022/10/20 08:28:07;;;;;;;0.75;0.75;;;;;;;15.85;78.06;100873.06;5071355;28;20203;-71
2022/10/20 08:30:34;;;;;;;0.88;0.88;;;;;;;16.15;76.96;100891.56;5064610;28;20215;-71
2022/10/20 08:33:01;;;;;;;1.40;1.27;;;;;;;16.43;78.53;100874.25;5066055;28;20208;-77
2022/10/20 08:35:28;;;;;;;0.60;0.60;;;;;;;16.56;74.85;100869.94;5070666;28;21139;-72
2022/10/20 08:37:55;;;;;;;0.70;0.70;;;;;;;16.76;73.80;100905.81;5071228;28;20210;-71
2022/10/20 08:40:25;;;;;;;6.03;1.35;;;;;;;16.42;73.93;100892.53;5071018;28;20195;-71
2022/10/20 08:42:54;;;;;;;0.70;0.70;;;;;;;16.62;74.09;100893.53;5042180;28;20257;-72
2022/10/20 08:45:23;;;;;;;0.80;0.80;;;;;;;16.77;75.04;100898.81;5067773;28;20237;-73
2022/10/20 08:47:52;;;;;;;0.80;0.80;;;;;;;17.10;71.63;100906.75;5071136;28;20199;-73
2022/10/20 08:50:20;;;;;;;0.80;0.80;;;;;;;17.21;71.67;100894.53;5070820;28;20199;-72
2022/10/20 08:52:52;;;;;;;0.60;0.60;;;;;;;17.24;70.69;100876.19;5062564;28;20282;-71
2022/10/20 08:55:26;;;;;;;0.80;0.80;;;;;;;17.59;70.21;100907.69;5064899;28;20202;-74
2022/10/20 08:58:00;;;;;;;0.70;0.70;;;;;;;17.63;69.86;100903.31;5059319;28;20315;-73
2022/10/20 09:00:27;;;;;;;0.70;0.70;;;;;;;17.76;69.71;100905.06;5070646;28;20206;-72
2022/10/20 09:02:55;;;;;;;0.77;0.77;;;;;;;17.63;67.69;100904.19;5063851;28;20703;-71
2022/10/20 09:05:26;;;;;;;0.82;0.82;;;;;;;17.52;67.60;100907.66;5064156;28;20280;-71
2022/10/20 09:07:54;;;;;;;0.70;0.70;;;;;;;17.35;67.06;100912.91;5056919;28;20218;-72
2022/10/20 09:10:31;;;;;;;0.75;0.75;;;;;;;17.63;67.65;100904.19;5070612;28;20594;-73
2022/10/20 09:13:01;;;;;;;0.70;0.70;;;;;;;17.74;64.90;100881.44;5056793;28;20202;-76
2022/10/20 09:15:29;;;;;;;0.60;0.60;;;;;;;17.89;64.91;100912.03;5070674;28;20206;-72
2022/10/20 09:18:08;;;;;;;0.57;0.57;;;;;;;17.95;65.09;100912.03;5059630;28;20249;-72
2022/10/20 09:20:40;;;;;;;0.70;0.70;;;;;;;18.16;64.28;100906.72;5061512;28;20566;-72
2022/10/20 09:23:12;;;;;;;1.05;1.05;;;;;;;18.09;62.98;100912.88;5066247;28;20251;-72
2022/10/20 09:25:42;;;;;;;0.60;0.60;;;;;;;18.24;62.61;100896.22;5070271;28;20276;-73
2022/10/20 09:28:20;;;;;;;0.88;0.88;;;;;;;18.26;62.24;100876.09;5070076;28;20637;-73
2022/10/20 09:30:47;;;;;;;0.90;0.90;;;;;;;18.23;62.46;100912.81;5070157;28;20203;-74
2022/10/20 09:33:28;;;;;;;0.63;0.63;;;;;;;18.57;62.44;100913.63;5069277;28;20199;-73
2022/10/20 09:36:02;;;;;;;0.70;0.70;;;;;;;18.87;61.86;100910.00;5059689;28;20290;-71
2022/10/20 09:38:31;;;;;;;0.60;0.60;;;;;;;18.77;60.53;100886.38;5070082;28;20206;-72
2022/10/20 09:41:09;;;;;;;0.60;0.60;;;;;;;19.08;61.22;100905.47;5070712;28;20214;-72
2022/10/20 09:43:40;;;;;;;0.60;0.60;;;;;;;19.22;60.06;100914.16;5069032;28;20201;-73
2022/10/20 09:46:09;;;;;;;0.95;0.95;;;;;;;19.16;60.70;100911.53;5050203;28;20650;-74
2022/10/20 09:48:39;;;;;;;0.60;0.60;;;;;;;19.02;61.19;100912.50;5064393;28;20683;-76
2022/10/20 09:51:13;;;;;;;0.98;0.98;;;;;;;18.79;61.99;100917.91;5070455;28;20190;-75
2022/10/20 09:53:50;;;;;;;0.60;0.60;;;;;;;19.15;61.59;100917.72;5070287;28;20203;-73
2022/10/20 09:56:24;;;;;;;8.40;1.30;;;;;;;18.96;62.10;100913.44;5052251;28;20230;-74
2022/10/20 09:58:53;;;;;;;0.95;0.95;;;;;;;18.80;63.56;100917.00;5070360;28;20282;-74
2022/10/20 10:01:20;;;;;;;0.80;0.80;;;;;;;18.77;62.84;100917.03;5070197;28;20202;-75
2022/10/20 10:03:47;;;;;;;0.70;0.70;;;;;;;18.91;62.36;100907.31;5069125;28;20203;-75
2022/10/20 10:06:27;;;;;;;0.60;0.60;;;;;;;18.87;63.30;100913.47;5070119;28;20209;-74
2022/10/20 10:08:56;;;;;;;0.70;0.70;;;;;;;18.67;63.17;100910.94;5057862;28;20225;-71
2022/10/20 10:11:26;;;;;;;0.70;0.70;;;;;;;19.05;61.55;100902.00;5070017;28;20195;-72
2022/10/20 10:13:55;;;;;;;0.70;0.70;;;;;;;19.04;61.38;100892.34;5056667;28;20297;-72
2022/10/20 10:16:24;;;;;;;0.80;0.80;;;;;;;19.29;64.08;100902.69;5070252;28;20218;-71
2022/10/20 10:18:59;;;;;;;0.80;0.80;;;;;;;19.36;60.53;100894.75;5069830;28;20722;-73
2022/10/20 10:21:26;;;;;;;1.17;1.17;;;;;;;19.07;60.43;100898.47;5055758;28;20265;-74
2022/10/20 10:23:55;;;;;;;0.60;0.60;;;;;;;19.02;59.69;100876.59;5069827;28;20202;-72
2022/10/20 10:26:45;;;;;;;0.70;0.70;;;;;;;19.16;59.90;100895.75;5069884;28;20260;-74
2022/10/20 10:29:20;;;;;;;0.90;0.90;;;;;;;19.44;59.86;100887.72;5069705;28;20293;-71
2022/10/20 10:31:51;;;;;;;0.70;0.70;;;;;;;19.57;59.28;100884.09;5069522;28;20195;-72
2022/10/20 10:34:37;;;;;;;0.60;0.60;;;;;;;19.82;57.42;100884.72;5070286;28;20635;-72
2022/10/20 10:37:04;;;;;;;1.10;1.10;;;;;;;19.31;58.46;100874.63;5069591;28;20195;-71
2022/10/20 10:39:35;;;;;;;1.33;1.23;;;;;;;19.49;57.88;100872.75;5050665;28;20203;-72
2022/10/20 10:42:13;;;;;;;0.63;0.63;;;;;;;19.63;57.50;100870.88;5066120;28;20207;-72
2022/10/20 10:44:52;;;;;;;0.80;0.80;;;;;;;19.54;56.90;100871.84;5060476;28;20222;-74
2022/10/20 10:47:41;;;;;;;1.15;1.15;;;;;;;19.75;56.50;100861.13;5069488;28;20588;-73
2022/10/20 10:50:26;;;;;;;0.70;0.70;;;;;;;19.85;56.09;100838.19;5069753;28;20637;-73
2022/10/20 10:53:03;;;;;;;0.82;0.80;;;;;;;20.12;55.64;100858.94;5069589;28;20203;-71
2022/10/20 10:55:38;;;;;;;0.70;0.70;;;;;;;19.96;54.78;100854.75;5069663;28;20205;-73
2022/10/20 10:58:16;;;;;;;0.75;0.75;;;;;;;19.55;56.39;100851.66;5069629;28;20198;-72
2022/10/20 11:00:56;;;;;;;0.70;0.70;;;;;;;19.62;55.63;100850.72;5069831;28;20195;-74
2022/10/20 11:03:49;;;;;;;0.80;0.80;;;;;;;19.90;56.54;100841.66;5083626;28;20217;-72
2022/10/20 11:06:21;;;;;;;0.60;0.60;;;;;;;19.72;57.55;100842.72;5069232;28;20332;-73
2022/10/20 11:09:03;;;;;;;0.80;0.80;;;;;;;19.67;57.99;100830.47;5069373;28;20195;-72
2022/10/20 11:11:43;;;;;;;0.80;0.80;;;;;;;19.62;57.44;100837.56;5083359;28;20195;-72
2022/10/20 11:14:23;;;;;;;0.60;0.60;;;;;;;19.62;57.98;100838.41;5069388;28;20230;-72
2022/10/20 11:17:06;;;;;;;0.60;0.60;;;;;;;19.46;58.50;100836.84;5072936;28;20264;-72
2022/10/20 11:19:47;;;;;;;0.80;0.80;;;;;;;19.70;57.55;100835.72;5053824;28;20233;-72
2022/10/20 11:22:24;;;;;;;0.60;0.60;;;;;;;19.76;57.76;100833.03;5073010;28;20209;-73
2022/10/20 11:25:01;;;;;;;0.60;0.60;;;;;;;19.77;57.23;100832.13;5072742;28;20245;-73
2022/10/20 11:27:33;;;;;;;0.70;0.70;;;;;;;19.89;56.56;100831.13;5072734;28;20203;-73
2022/10/20 11:30:07;;;;;;;0.80;0.80;;;;;;;19.89;55.35;100832.00;5072748;28;20194;-73
2022/10/20 11:32:40;;;;;;;0.60;0.60;;;;;;;19.83;55.55;100821.56;5072673;28;20272;-73
2022/10/20 11:35:20;;;;;;;1.35;1.35;;;;;;;19.90;55.46;100831.13;5072963;28;20217;-73