Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:53;;;;;;;3.80;0.60;;;;;;;7.75;79.05;98431.99;112958;1196;98389;-73
2021/09/19 00:03:23;;;;;;;1.80;0.60;;;;;;;7.77;79.05;98432.73;113043;1195;95036;-73
2021/09/19 00:05:53;;;;;;;0.60;0.30;;;;;;;7.75;79.00;98436.91;112969;1197;110190;-73
2021/09/19 00:08:21;;;;;;;1.10;0.40;;;;;;;7.74;79.03;98440.74;112686;1196;95053;-75
2021/09/19 00:10:50;;;;;;;0.60;0.60;;;;;;;7.73;78.95;98436.88;112980;1196;107680;-73
2021/09/19 00:13:24;;;;;;;1.50;0.50;;;;;;;7.71;78.95;98440.72;112911;1195;96163;-73
2021/09/19 00:15:54;;;;;;;0.40;0.30;;;;;;;7.69;78.97;98443.00;112918;1195;97671;-74
2021/09/19 00:18:23;;;;;;;2.10;0.50;;;;;;;7.69;78.89;98444.05;113006;1196;111248;-76
2021/09/19 00:20:51;;;;;;;1.50;0.50;;;;;;;7.70;78.99;98441.86;113025;1195;97702;-73
2021/09/19 00:23:19;;;;;;;0.50;0.30;;;;;;;7.69;78.97;98445.65;112787;1196;107388;-74
2021/09/19 00:25:47;;;;;;;1.30;0.50;;;;;;;7.69;78.96;98446.91;112934;1196;95764;-75
2021/09/19 00:28:18;;;;;;;1.30;0.70;;;;;;;7.68;78.91;98452.23;112776;1197;97710;-78
2021/09/19 00:30:45;;;;;;;1.00;0.60;;;;;;;7.62;78.80;98451.27;112964;1196;111148;-75
2021/09/19 00:33:13;;;;;;;1.30;0.40;;;;;;;7.59;78.77;98453.08;113040;1195;97558;-75
2021/09/19 00:35:41;;;;;;;0.50;0.40;;;;;;;7.57;78.90;98446.67;113038;1195;107165;-74
2021/09/19 00:38:09;;;;;;;0.60;0.40;;;;;;;7.54;79.03;98449.73;112819;1196;97597;-72
2021/09/19 00:40:38;;;;;;;1.40;0.60;;;;;;;7.52;78.90;98453.37;113230;1195;97652;-72
2021/09/19 00:43:06;;;;;;;3.20;0.50;;;;;;;7.52;78.82;98451.05;113241;1196;110196;-74
2021/09/19 00:45:36;;;;;;;0.50;0.50;;;;;;;7.46;78.84;98450.64;113161;1180;97627;-74
2021/09/19 00:48:04;;;;;;;0.30;0.30;;;;;;;7.43;78.95;98451.30;113177;1195;106253;-74
2021/09/19 00:50:36;;;;;;;1.10;0.60;;;;;;;7.41;78.77;98447.73;113026;1196;97555;-75
2021/09/19 00:53:09;;;;;;;2.60;0.60;;;;;;;7.38;78.70;98446.60;113093;1196;97572;-74
2021/09/19 00:55:41;;;;;;;0.90;0.60;;;;;;;7.33;78.72;98446.05;112812;1196;110773;-75
2021/09/19 00:58:11;;;;;;;1.60;0.60;;;;;;;7.30;78.60;98444.68;113037;1196;95073;-75
2021/09/19 01:00:42;;;;;;;0.60;0.40;;;;;;;7.26;78.70;98446.84;113024;1196;107638;-75
2021/09/19 01:03:13;;;;;;;0.40;0.40;;;;;;;7.23;78.88;98441.77;113127;1195;95058;-74
2021/09/19 01:05:45;;;;;;;3.20;0.70;;;;;;;7.23;78.76;98441.59;113080;1196;97690;-74
2021/09/19 01:08:15;;;;;;;1.40;0.50;;;;;;;7.20;78.74;98441.78;113021;1196;110779;-73
2021/09/19 01:10:43;;;;;;;2.50;0.80;;;;;;;7.21;78.94;98446.69;112775;1196;97566;-73
2021/09/19 01:13:15;;;;;;;1.00;0.70;;;;;;;7.21;78.89;98443.67;112888;1196;107595;-72
2021/09/19 01:15:43;;;;;;;6.20;1.20;;;;;;;7.23;79.00;98444.59;112984;1196;97567;-72
2021/09/19 01:18:17;;;;;;;1.10;0.50;;;;;;;7.23;79.01;98442.86;113118;1197;97634;-74
2021/09/19 01:20:47;;;;;;;3.40;0.90;;;;;;;7.20;78.91;98446.02;113083;1196;111185;-73
2021/09/19 01:23:15;;;;;;;1.60;0.80;;;;;;;7.22;78.90;98449.61;113049;1197;97660;-72
2021/09/19 01:25:48;;;;;;;1.30;0.70;;;;;;;7.22;78.96;98452.58;112850;1197;108962;-74
2021/09/19 01:28:20;;;;;;;2.00;1.00;;;;;;;7.23;78.94;98449.86;113142;1196;97822;-74
2021/09/19 01:30:48;;;;;;;4.60;1.10;;;;;;;7.25;78.84;98452.77;113103;1196;97097;-74
2021/09/19 01:33:16;;;;;;;0.90;0.80;;;;;;;7.23;78.79;98453.04;113124;1196;111215;-76
2021/09/19 01:35:44;;;;;;;2.30;0.60;;;;;;;7.22;78.95;98451.40;112930;1196;97588;-76
2021/09/19 01:38:12;;;;;;;0.90;0.70;;;;;;;7.20;78.94;98453.09;113135;1196;107708;-75
2021/09/19 01:40:40;;;;;;;1.40;0.50;;;;;;;7.21;78.87;98451.09;112975;1196;96415;-73
2021/09/19 01:43:10;;;;;;;1.80;0.70;;;;;;;7.19;78.98;98451.38;112776;1196;97722;-73
2021/09/19 01:45:40;;;;;;;2.40;0.30;;;;;;;7.17;79.00;98452.92;112987;1197;110711;-74
2021/09/19 01:48:11;;;;;;;3.60;0.90;;;;;;;7.16;79.02;98450.54;113088;1197;94973;-74
2021/09/19 01:50:39;;;;;;;2.90;0.70;;;;;;;7.16;78.90;98450.89;113104;1196;107475;-76
2021/09/19 01:53:07;;;;;;;0.70;0.30;;;;;;;7.16;78.90;98452.33;113121;1196;95360;-76
2021/09/19 01:55:35;;;;;;;0.80;0.40;;;;;;;7.15;78.94;98450.77;113131;1197;97725;-75
2021/09/19 01:58:02;;;;;;;0.40;0.40;;;;;;;7.16;79.00;98452.32;113118;1188;111213;-75
2021/09/19 02:00:30;;;;;;;0.70;0.60;;;;;;;7.17;78.88;98456.50;113105;1196;97638;-75
2021/09/19 02:02:59;;;;;;;1.20;0.50;;;;;;;7.18;78.98;98455.73;113096;1196;107474;-72
2021/09/19 02:05:30;;;;;;;1.90;0.60;;;;;;;7.19;79.13;98454.20;112864;1196;97543;-74
2021/09/19 02:07:58;;;;;;;1.00;0.80;;;;;;;7.20;79.25;98457.35;112784;1196;97633;-73
2021/09/19 02:10:26;;;;;;;2.80;1.10;;;;;;;7.20;79.04;98452.95;112863;1196;111287;-73
2021/09/19 02:12:54;;;;;;;1.20;1.10;;;;;;;7.19;78.99;98453.34;113087;1197;97592;-75
2021/09/19 02:15:22;;;;;;;3.00;1.10;;;;;;;7.19;79.05;98450.20;112999;1196;107554;-75
2021/09/19 02:17:49;;;;;;;1.80;1.50;;;;;;;7.19;79.03;98447.89;113074;1197;97519;-74
2021/09/19 02:20:20;;;;;;;1.90;1.60;;;;;;;7.18;79.15;98449.33;113102;1195;95131;-75
2021/09/19 02:22:51;;;;;;;1.80;1.10;;;;;;;7.19;79.09;98450.02;113191;1187;110227;-73
2021/09/19 02:25:19;;;;;;;2.30;1.80;;;;;;;7.17;79.18;98448.71;112892;1195;97562;-76
2021/09/19 02:27:47;;;;;;;1.30;1.20;;;;;;;7.18;79.08;98447.77;113125;1195;107530;-75
2021/09/19 02:30:19;;;;;;;3.70;1.80;;;;;;;7.19;79.20;98447.68;113137;1195;97665;-75
2021/09/19 02:32:46;;;;;;;1.90;1.50;;;;;;;7.20;79.09;98445.70;113058;1196;95034;-73
2021/09/19 02:35:14;;;;;;;1.70;1.50;;;;;;;7.20;79.02;98440.23;113091;1195;109988;-75
2021/09/19 02:37:49;;;;;;;2.90;1.10;;;;;;;7.18;79.19;98444.27;112776;1197;97736;-75
2021/09/19 02:40:37;;;;;;;2.50;1.30;;;;;;;7.17;78.98;98445.37;112994;1196;107518;-74
2021/09/19 02:43:05;;;;;;;4.40;1.80;;;;;;;7.15;79.02;98440.36;113032;1196;97971;-74
2021/09/19 02:45:33;;;;;;;0.90;0.90;;;;;;;7.15;79.10;98441.42;113068;1197;95135;-73
2021/09/19 02:48:05;;;;;;;1.10;1.00;;;;;;;7.15;79.13;98439.98;112800;1196;111259;-73
2021/09/19 02:50:33;;;;;;;1.60;0.80;;;;;;;7.13;78.98;98444.90;112876;1197;97580;-73
2021/09/19 02:53:00;;;;;;;2.10;1.00;;;;;;;7.13;79.34;98445.45;113137;1195;107486;-74
2021/09/19 02:55:32;;;;;;;2.40;0.90;;;;;;;7.13;79.22;98445.81;113104;1198;97743;-73
2021/09/19 02:58:00;;;;;;;1.60;1.00;;;;;;;7.13;79.13;98446.69;113187;1195;95001;-74
2021/09/19 03:00:28;;;;;;;3.50;0.90;;;;;;;7.13;79.06;98442.98;113107;1195;111242;-73
2021/09/19 03:02:56;;;;;;;1.30;0.80;;;;;;;7.14;79.45;98448.20;113104;1196;97666;-75
2021/09/19 03:05:28;;;;;;;1.50;1.10;;;;;;;7.13;79.24;98449.48;113010;1196;108229;-73
2021/09/19 03:07:56;;;;;;;1.60;0.80;;;;;;;7.12;79.16;98448.36;112571;1197;97561;-74
2021/09/19 03:10:23;;;;;;;2.90;0.70;;;;;;;7.12;79.41;98449.73;112790;1182;95254;-74
2021/09/19 03:12:55;;;;;;;1.60;1.00;;;;;;;7.12;79.31;98444.83;112831;1196;110789;-73
2021/09/19 03:15:27;;;;;;;0.70;0.60;;;;;;;7.11;79.38;98448.27;112805;1197;97643;-74
2021/09/19 03:17:55;;;;;;;1.30;0.80;;;;;;;7.09;79.25;98453.29;113007;1196;107525;-74
2021/09/19 03:20:22;;;;;;;1.10;0.90;;;;;;;7.10;79.26;98449.40;113099;1196;97577;-74
2021/09/19 03:22:50;;;;;;;0.70;0.70;;;;;;;7.10;79.44;98448.66;112885;1196;97793;-73
2021/09/19 03:25:18;;;;;;;0.80;0.80;;;;;;;7.10;79.43;98448.85;113025;1196;110289;-73
2021/09/19 03:27:46;;;;;;;2.70;1.60;;;;;;;7.10;79.45;98448.30;113140;1197;97622;-74
2021/09/19 03:30:17;;;;;;;2.30;1.00;;;;;;;7.10;79.38;98453.61;113128;1197;107364;-73
2021/09/19 03:32:49;;;;;;;3.20;1.30;;;;;;;7.10;79.39;98449.55;113116;1197;97663;-72
2021/09/19 03:35:17;;;;;;;2.40;1.20;;;;;;;7.10;79.55;98451.28;112729;1197;97673;-73
2021/09/19 03:37:45;;;;;;;2.60;1.00;;;;;;;7.11;79.32;98451.44;113102;1193;109216;-73
2021/09/19 03:40:16;;;;;;;1.30;1.20;;;;;;;7.13;79.39;98452.14;113127;1197;95723;-73
2021/09/19 03:42:44;;;;;;;4.10;1.30;;;;;;;7.13;79.38;98455.14;113107;1196;107320;-72
2021/09/19 03:45:15;;;;;;;1.90;1.00;;;;;;;7.13;79.23;98458.34;113121;1197;97666;-74
2021/09/19 03:47:47;;;;;;;1.10;1.00;;;;;;;7.11;79.28;98456.04;113124;1197;96559;-73
2021/09/19 03:50:15;;;;;;;2.80;0.90;;;;;;;7.10;79.36;98457.32;113062;1196;111180;-73
2021/09/19 03:52:45;;;;;;;2.20;1.20;;;;;;;7.12;79.34;98459.80;113171;1196;95415;-75
2021/09/19 03:55:13;;;;;;;3.90;1.20;;;;;;;7.13;79.30;98457.98;112793;1197;107516;-73
2021/09/19 03:57:41;;;;;;;1.30;1.20;;;;;;;7.14;79.60;98460.20;112801;1190;97579;-73
2021/09/19 04:00:09;;;;;;;3.30;1.90;;;;;;;7.15;79.51;98465.42;112859;1196;97550;-74
2021/09/19 04:02:37;;;;;;;2.20;1.40;;;;;;;7.17;79.44;98462.33;112939;1197;112166;-73
2021/09/19 04:05:13;;;;;;;1.50;1.20;;;;;;;7.18;79.65;98461.35;113113;1196;97615;-74
2021/09/19 04:07:41;;;;;;;3.80;1.70;;;;;;;7.20;79.62;98467.89;112989;1196;108232;-71
2021/09/19 04:10:13;;;;;;;3.20;1.40;;;;;;;7.21;79.52;98463.77;113102;1196;97637;-74
2021/09/19 04:12:45;;;;;;;4.00;1.70;;;;;;;7.23;79.54;98465.91;113028;1197;97662;-74
2021/09/19 04:15:13;;;;;;;1.40;1.30;;;;;;;7.23;79.63;98469.65;113074;1196;111507;-73
2021/09/19 04:17:44;;;;;;;2.80;1.80;;;;;;;7.23;79.46;98467.54;112882;1196;97590;-73
2021/09/19 04:20:16;;;;;;;3.50;1.60;;;;;;;7.24;79.48;98466.61;112783;1196;107552;-76
2021/09/19 04:22:44;;;;;;;3.90;1.80;;;;;;;7.22;79.57;98469.02;113005;1197;97540;-76
2021/09/19 04:25:15;;;;;;;2.30;1.80;;;;;;;7.21;79.29;98468.89;113076;1196;95196;-76
2021/09/19 04:27:46;;;;;;;3.00;1.80;;;;;;;7.21;79.47;98471.73;113092;1196;111270;-77
2021/09/19 04:30:14;;;;;;;2.40;1.90;;;;;;;7.20;79.58;98470.19;112799;1197;97657;-72
2021/09/19 04:32:47;;;;;;;3.90;1.90;;;;;;;7.19;79.41;98472.73;113067;1197;107134;-75
2021/09/19 04:35:15;;;;;;;3.40;1.90;;;;;;;7.18;79.51;98472.98;113089;1196;97562;-74
2021/09/19 04:37:42;;;;;;;5.80;2.30;;;;;;;7.18;79.55;98475.27;113123;1197;97627;-76
2021/09/19 04:40:14;;;;;;;4.70;2.00;;;;;;;7.19;79.74;98471.67;113116;1196;111087;-75
2021/09/19 04:42:42;;;;;;;4.00;2.50;;;;;;;7.21;79.61;98476.33;112817;1197;98271;-75
2021/09/19 04:45:12;;;;;;;2.60;1.90;;;;;;;7.21;79.83;98475.08;113083;1196;107506;-75
2021/09/19 04:47:40;;;;;;;3.40;2.30;;;;;;;7.23;79.49;98475.66;113060;1196;95063;-74
2021/09/19 04:50:15;;;;;;;5.30;2.50;;;;;;;7.25;79.61;98482.39;113108;1197;97697;-75
2021/09/19 04:52:43;;;;;;;4.80;2.40;;;;;;;7.25;79.49;98485.52;112827;1196;110253;-75
2021/09/19 04:55:14;;;;;;;5.70;2.40;;;;;;;7.26;79.71;98485.52;113107;1196;95085;-72
2021/09/19 04:57:42;;;;;;;4.40;2.30;;;;;;;7.25;79.54;98486.81;113054;1196;107165;-73
2021/09/19 05:00:13;;;;;;;5.40;2.90;;;;;;;7.26;79.82;98485.30;113043;1197;95739;-75
2021/09/19 05:02:42;;;;;;;7.10;3.00;;;;;;;7.28;79.51;98486.41;113061;1196;97537;-74
2021/09/19 05:05:11;;;;;;;4.40;2.60;;;;;;;7.28;79.85;98488.17;113053;1196;110208;-76
2021/09/19 05:07:39;;;;;;;6.40;2.70;;;;;;;7.29;79.72;98490.90;112861;1196;97588;-75
2021/09/19 05:10:07;;;;;;;4.30;2.30;;;;;;;7.30;79.57;98488.05;113027;1196;105858;-73
2021/09/19 05:12:35;;;;;;;4.00;2.50;;;;;;;7.31;79.66;98489.57;112989;1196;97712;-73
2021/09/19 05:15:05;;;;;;;5.90;2.50;;;;;;;7.32;79.74;98486.88;112954;1196;97694;-73
2021/09/19 05:17:33;;;;;;;4.40;2.50;;;;;;;7.34;79.64;98487.23;112945;1195;111196;-73
2021/09/19 05:20:02;;;;;;;6.00;2.90;;;;;;;7.36;79.68;98487.48;112743;1196;97639;-74
2021/09/19 05:22:30;;;;;;;3.40;2.20;;;;;;;7.36;79.60;98491.33;112898;1198;106522;-74
2021/09/19 05:24:58;;;;;;;5.50;3.10;;;;;;;7.35;79.85;98488.02;112642;1196;97563;-74
2021/09/19 05:27:26;;;;;;;5.20;2.50;;;;;;;7.35;79.65;98489.45;113070;1196;96092;-74
2021/09/19 05:29:53;;;;;;;6.20;3.00;;;;;;;7.37;79.65;98490.59;113032;1196;111148;-73
2021/09/19 05:32:21;;;;;;;4.60;2.50;;;;;;;7.38;79.70;98490.49;112958;1197;97793;-74
2021/09/19 05:34:49;;;;;;;4.90;2.60;;;;;;;7.40;79.77;98493.17;112934;1198;107444;-73
2021/09/19 05:37:17;;;;;;;4.70;2.80;;;;;;;7.42;79.71;98495.51;112742;1197;97803;-72
2021/09/19 05:39:44;;;;;;;4.40;2.70;;;;;;;7.43;79.84;98492.77;113101;1196;97621;-74
2021/09/19 05:42:12;;;;;;;5.20;2.90;;;;;;;7.44;79.81;98494.46;113097;1196;111188;-70
2021/09/19 05:44:40;;;;;;;7.50;3.10;;;;;;;7.46;79.79;98492.94;113154;1195;97681;-72
2021/09/19 05:47:08;;;;;;;5.70;2.90;;;;;;;7.45;79.77;98492.28;112995;1196;107544;-70
2021/09/19 05:49:36;;;;;;;5.40;3.00;;;;;;;7.44;79.68;98495.37;112783;1197;97681;-73
2021/09/19 05:52:04;;;;;;;5.60;2.60;;;;;;;7.44;79.92;98497.10;113052;1196;97760;-73
2021/09/19 05:54:31;;;;;;;5.40;3.10;;;;;;;7.45;79.83;98494.96;113041;1196;111191;-72
2021/09/19 05:57:03;;;;;;;6.50;3.30;;;;;;;7.44;79.93;98497.99;113129;1196;95050;-71
2021/09/19 05:59:31;;;;;;;7.70;2.80;;;;;;;7.43;79.69;98498.45;112930;1196;107538;-71
2021/09/19 06:01:59;;;;;;;6.20;3.40;;;;;;;7.41;79.68;98502.77;112653;1196;97659;-77
2021/09/19 06:04:28;;;;;;;7.80;3.70;;;;;;;7.40;79.71;98505.66;112986;1195;98289;-74
2021/09/19 06:06:56;;;;;;;7.60;3.40;;;;;;;7.39;79.93;98510.54;112968;1196;111279;-75
2021/09/19 06:09:23;;;;;;;6.50;3.60;;;;;;;7.38;79.91;98510.05;112821;1196;97545;-73
2021/09/19 06:11:51;;;;;;;10.30;4.10;;;;;;;7.41;79.93;98514.83;112943;1196;108072;-74
2021/09/19 06:14:19;;;;;;;8.50;3.90;;;;;;;7.40;79.86;98515.55;112984;1196;96565;-75
2021/09/19 06:16:47;;;;;;;6.70;3.30;;;;;;;7.39;79.86;98519.00;112949;1190;97575;-75
2021/09/19 06:19:15;;;;;;;8.40;3.40;;;;;;;7.38;79.92;98518.89;112788;1196;111137;-75
2021/09/19 06:21:42;;;;;;;6.10;3.50;;;;;;;7.37;79.95;98521.77;112936;1196;95344;-74
2021/09/19 06:24:10;;;;;;;6.70;3.50;;;;;;;7.37;80.10;98519.48;112944;1196;107113;-76
2021/09/19 06:26:38;;;;;;;7.20;3.20;;;;;;;7.37;79.91;98519.11;112963;1197;95131;-78
2021/09/19 06:29:07;;;;;;;9.30;4.20;;;;;;;7.37;79.98;98517.19;112795;1196;96118;-75
2021/09/19 06:31:35;;;;;;;13.00;4.10;;;;;;;7.37;80.00;98521.44;112950;1196;111183;-75
2021/09/19 06:34:06;;;;;;;10.30;4.30;;;;;;;7.38;80.01;98524.17;112787;1196;97653;-75
2021/09/19 06:36:34;;;;;;;11.30;4.50;;;;;;;7.40;80.16;98524.41;112733;1196;107528;-73
2021/09/19 06:39:02;;;;;;;11.30;4.00;;;;;;;7.44;80.19;98525.89;112907;1195;97615;-75
2021/09/19 06:41:34;;;;;;;9.70;4.20;;;;;;;7.48;80.15;98530.07;112842;1196;97558;-74
2021/09/19 06:44:05;;;;;;;11.70;4.40;;;;;;;7.53;80.19;98532.69;112980;1196;111195;-74
2021/09/19 06:46:33;;;;;;;14.40;4.70;;;;;;;7.56;79.94;98532.29;112953;1196;95745;-72
2021/09/19 06:49:05;;;;;;;11.00;4.20;;;;;;;7.56;80.17;98529.85;112802;1196;107499;-75
2021/09/19 06:51:33;;;;;;;12.20;4.90;;;;;;;7.58;80.10;98531.14;112922;1196;95097;-75
2021/09/19 06:54:02;;;;;;;10.20;4.30;;;;;;;7.63;80.35;98536.28;112936;1196;97591;-72
2021/09/19 06:56:30;;;;;;;10.80;4.50;;;;;;;7.66;80.19;98535.67;112766;1196;111152;-76
2021/09/19 06:58:58;;;;;;;8.20;4.30;;;;;;;7.69;80.29;98536.19;112760;1196;97501;-76
2021/09/19 07:01:26;;;;;;;10.50;3.90;;;;;;;7.70;80.06;98533.82;112958;1195;107558;-74
2021/09/19 07:03:54;;;;;;;7.80;4.20;;;;;;;7.70;80.00;98538.76;112752;1196;97560;-73
2021/09/19 07:06:25;;;;;;;10.60;4.60;;;;;;;7.69;80.09;98539.67;112907;1196;96905;-72
2021/09/19 07:08:52;;;;;;;10.80;4.40;;;;;;;7.70;80.22;98536.27;112702;1197;111147;-71
2021/09/19 07:11:25;;;;;;;10.00;4.00;;;;;;;7.72;80.04;98539.52;112864;1197;97553;-73
2021/09/19 07:13:53;;;;;;;10.10;4.00;;;;;;;7.74;80.25;98541.84;112900;1196;107509;-70
2021/09/19 07:16:21;;;;;;;7.60;3.90;;;;;;;7.75;80.31;98542.98;112849;1196;97636;-73
2021/09/19 07:18:49;;;;;;;11.00;3.90;;;;;;;7.75;80.16;98544.23;112872;1196;97604;-73
2021/09/19 07:21:17;;;;;;;8.30;4.00;;;;;;;7.72;80.31;98544.23;112854;1196;111130;-74
2021/09/19 07:23:45;;;;;;;8.00;3.60;;;;;;;7.74;80.38;98548.06;112673;1196;96480;-73
2021/09/19 07:26:16;;;;;;;8.80;4.10;;;;;;;7.75;80.20;98551.25;112720;1196;107964;-76
2021/09/19 07:28:44;;;;;;;7.60;3.60;;;;;;;7.75;80.13;98550.27;112910;1196;97673;-74
2021/09/19 07:31:13;;;;;;;9.40;4.20;;;;;;;7.72;80.03;98544.06;112866;1196;95112;-76
2021/09/19 07:33:41;;;;;;;12.00;4.40;;;;;;;7.73;80.37;98547.06;112681;1181;111221;-75
2021/09/19 07:36:09;;;;;;;12.40;4.80;;;;;;;7.73;80.19;98545.44;112774;1196;97663;-75
2021/09/19 07:38:37;;;;;;;10.20;5.00;;;;;;;7.72;80.22;98545.89;112865;1196;107568;-76
2021/09/19 07:41:05;;;;;;;14.30;5.40;;;;;;;7.71;80.36;98545.77;112908;1196;97651;-75
2021/09/19 07:43:37;;;;;;;11.50;5.10;;;;;;;7.70;80.16;98551.48;112883;1196;97556;-73
2021/09/19 07:46:05;;;;;;;13.00;5.20;;;;;;;7.69;80.37;98555.40;112849;1195;110890;-73
2021/09/19 07:48:33;;;;;;;14.10;5.60;;;;;;;7.71;80.26;98556.20;112808;1196;97394;-72
2021/09/19 07:51:02;;;;;;;12.80;5.70;;;;;;;7.71;80.38;98560.04;112843;1196;107687;-72
2021/09/19 07:53:30;;;;;;;14.80;6.70;;;;;;;7.71;80.35;98562.49;112833;1196;96353;-74
2021/09/19 07:56:01;;;;;;;15.20;6.10;;;;;;;7.71;80.28;98562.35;112873;1196;97540;-78
2021/09/19 07:58:29;;;;;;;15.10;5.90;;;;;;;7.72;80.33;98563.90;112905;1196;111213;-77
2021/09/19 08:00:57;;;;;;;18.20;6.10;;;;;;;7.72;80.38;98568.27;112911;1196;97549;-73
2021/09/19 08:03:28;;;;;;;13.20;5.60;;;;;;;7.74;80.44;98569.52;112812;1196;107518;-81
2021/09/19 08:05:59;;;;;;;13.40;6.00;;;;;;;7.75;80.31;98569.28;112881;1196;97562;-79
2021/09/19 08:08:26;;;;;;;12.90;5.00;;;;;;;7.72;80.35;98576.05;113164;1196;97634;-79
2021/09/19 08:10:59;;;;;;;12.60;5.30;;;;;;;7.71;80.45;98576.30;113502;1196;112295;-79
2021/09/19 08:13:26;;;;;;;13.10;6.10;;;;;;;7.72;80.35;98575.66;113456;1196;97767;-76
2021/09/19 08:15:54;;;;;;;13.00;5.50;;;;;;;7.74;80.42;98580.30;113158;1196;105965;-76
2021/09/19 08:18:22;;;;;;;14.80;5.00;;;;;;;7.77;80.52;98576.05;112854;1196;97649;-74
2021/09/19 08:20:50;;;;;;;15.20;6.00;;;;;;;7.80;80.53;98575.73;112902;1196;97586;-75
2021/09/19 08:23:18;;;;;;;10.80;4.90;;;;;;;7.80;80.41;98575.89;112824;1196;111162;-76
2021/09/19 08:25:49;;;;;;;17.70;6.00;;;;;;;7.81;80.33;98574.55;112775;1196;97627;-79
2021/09/19 08:28:17;;;;;;;15.50;6.40;;;;;;;7.80;80.35;98574.23;112683;1196;106608;-79
2021/09/19 08:30:45;;;;;;;14.20;6.00;;;;;;;7.77;80.38;98578.17;112651;1197;97640;-79
2021/09/19 08:33:13;;;;;;;14.50;6.40;;;;;;;7.77;80.40;98582.94;112766;1196;96471;-75
2021/09/19 08:35:41;;;;;;;16.60;6.80;;;;;;;7.77;80.50;98580.85;112820;1196;111117;-75
2021/09/19 08:38:09;;;;;;;15.40;6.70;;;;;;;7.75;80.51;98579.67;112759;1196;95937;-77
2021/09/19 08:40:37;;;;;;;15.10;7.10;;;;;;;7.77;80.54;98580.32;112669;1196;107589;-78
2021/09/19 08:43:06;;;;;;;17.50;7.30;;;;;;;7.78;80.39;98578.45;112837;1196;95033;-78
2021/09/19 08:45:34;;;;;;;21.40;7.90;;;;;;;7.80;80.52;98575.86;112741;1196;95832;-77
2021/09/19 08:48:04;;;;;;;19.00;7.40;;;;;;;7.82;80.69;98574.14;112694;1196;112701;-76
2021/09/19 08:50:32;;;;;;;16.20;7.00;;;;;;;7.84;80.55;98574.33;112836;1196;98252;-74
2021/09/19 08:53:00;;;;;;;16.20;6.90;;;;;;;7.87;80.67;98575.02;112845;1196;107536;-78
2021/09/19 08:55:30;;;;;;;17.10;7.50;;;;;;;7.90;80.83;98581.70;112730;1196;95147;-78
2021/09/19 08:57:58;;;;;;;16.60;6.90;;;;;;;7.94;80.61;98580.19;112899;1196;98274;-77
2021/09/19 09:00:27;;;;;;;17.10;7.20;;;;;;;7.94;80.57;98581.98;112798;1196;111204;-75
2021/09/19 09:03:12;;;;;;;18.20;7.40;;;;;;;7.92;80.77;98585.27;112724;1196;97660;-75
2021/09/19 09:05:43;;;;;;;26.70;13.90;;;;;;;7.94;80.65;98585.36;112854;1200;107390;-77
2021/09/19 09:08:14;;;;;;;18.20;7.90;;;;;;;7.94;80.60;98585.30;112830;1195;97608;-74
2021/09/19 09:10:46;;;;;;;19.50;7.80;;;;;;;7.95;80.68;98586.70;112814;1196;98231;-75
2021/09/19 09:13:17;;;;;;;16.80;7.00;;;;;;;7.95;80.57;98587.67;112739;1196;111274;-75
2021/09/19 09:15:53;;;;;;;20.10;8.10;;;;;;;7.97;80.53;98586.83;112797;1196;97664;-80
2021/09/19 09:18:31;;;;;;;18.50;7.80;;;;;;;7.99;80.66;98583.70;112745;1196;107523;-79
2021/09/19 09:21:04;;;;;;;18.40;8.00;;;;;;;7.99;80.79;98584.61;112710;1196;97571;-79
2021/09/19 09:23:42;;;;;;;16.60;7.20;;;;;;;7.99;80.58;98586.35;112746;1196;97579;-78
2021/09/19 09:26:33;;;;;;;21.30;8.30;;;;;;;8.00;80.70;98587.00;112784;1196;111139;-79
2021/09/19 09:29:14;;;;;;;19.70;8.50;;;;;;;8.03;80.59;98579.73;112769;1196;97581;-80
2021/09/19 09:31:46;;;;;;;20.60;8.30;;;;;;;8.09;80.62;98581.60;112854;1195;107553;-76
2021/09/19 09:34:21;;;;;;;19.90;8.80;;;;;;;8.14;80.60;98581.78;112818;1196;97658;-72
2021/09/19 09:36:54;;;;;;;20.60;9.00;;;;;;;8.17;80.68;98578.95;112881;1196;97550;-76
2021/09/19 09:39:38;;;;;;;21.70;8.80;;;;;;;8.22;80.75;98580.55;112614;1196;111182;-79
2021/09/19 09:42:14;;;;;;;21.40;8.90;;;;;;;8.27;80.56;98584.61;112664;1196;98396;-79
2021/09/19 09:44:44;;;;;;;20.60;8.70;;;;;;;8.31;80.50;98579.56;112690;1192;107531;-80
2021/09/19 09:47:14;;;;;;;20.90;9.20;;;;;;;8.37;80.65;98577.34;112769;1196;96558;-73
2021/09/19 09:49:50;;;;;;;19.40;8.40;;;;;;;8.45;80.64;98576.58;112705;1196;97597;-78
2021/09/19 09:52:29;;;;;;;20.80;8.80;;;;;;;8.53;80.63;98581.44;112832;1196;111159;-76
2021/09/19 09:55:00;;;;;;;18.60;7.40;;;;;;;8.58;80.64;98578.05;112829;1196;97663;-77
2021/09/19 09:57:35;;;;;;;19.70;8.10;;;;;;;8.63;80.71;98583.29;112707;1197;106633;-80
2021/09/19 10:00:14;;;;;;;18.90;7.50;;;;;;;8.69;80.64;98580.95;113127;1196;96488;-81
2021/09/19 10:02:44;;;;;;;19.20;7.90;;;;;;;8.70;80.66;98580.73;112729;1196;97697;-79
2021/09/19 10:05:18;;;;;;;19.80;8.30;;;;;;;8.71;80.66;98582.05;112993;1196;110928;-84
2021/09/19 10:07:49;;;;;;;18.20;8.00;;;;;;;8.75;80.68;98578.91;113086;1196;97563;-79
2021/09/19 10:10:22;;;;;;;17.30;7.70;;;;;;;8.83;80.74;98584.40;112997;1196;107347;-81
2021/09/19 10:12:53;;;;;;;17.90;7.50;;;;;;;8.88;80.65;98584.48;113059;1196;98288;-83
2021/09/19 10:15:24;;;;;;;19.00;7.00;;;;;;;8.94;80.59;98586.03;113113;1196;98720;-80
2021/09/19 10:17:54;;;;;;;19.20;8.30;;;;;;;8.97;80.67;98592.52;112741;1196;111214;-82
2021/09/19 10:20:38;;;;;;;22.70;8.10;;;;;;;9.01;80.63;98594.69;113110;1196;97879;-81
2021/09/19 10:23:09;;;;;;;19.30;8.00;;;;;;;9.07;80.62;98594.62;113051;1196;107495;-81
2021/09/19 10:25:43;;;;;;;16.40;7.10;;;;;;;9.12;80.67;98594.27;112809;1196;97656;-83
2021/09/19 10:28:20;;;;;;;17.10;7.80;;;;;;;9.17;80.68;98598.34;113113;1196;97666;-85
2021/09/19 10:31:15;;;;;;;21.20;7.50;;;;;;;9.20;80.62;98596.31;113048;1195;111175;-79
2021/09/19 10:34:02;;;;;;;19.90;7.70;;;;;;;9.23;80.56;98598.18;112823;1196;98295;-82
2021/09/19 10:36:34;;;;;;;16.30;7.80;;;;;;;9.26;80.55;98598.73;112732;1196;107563;-82
2021/09/19 10:39:22;;;;;;;;;;;;;;;9.28;80.63;98600.02;113164;1196;98099;-80
2021/09/19 10:42:13;;;;;;;18.30;7.70;;;;;;;9.25;80.45;98601.26;112841;1196;95710;-80
2021/09/19 10:44:44;;;;;;;18.00;8.00;;;;;;;9.25;80.55;98600.37;112903;1196;111323;-79
2021/09/19 10:47:30;;;;;;;;;;;;;;;9.28;80.45;98602.27;112878;1196;98178;-76
2021/09/19 10:50:13;;;;;;;17.00;7.20;;;;;;;9.30;80.57;98604.80;112832;1196;107486;-79
2021/09/19 10:52:44;;;;;;;17.80;8.80;;;;;;;9.34;80.51;98601.64;113029;1197;97586;-77
2021/09/19 10:55:48;;;;;;;17.70;8.50;;;;;;;9.39;80.50;98601.64;112802;1197;97666;-80
2021/09/19 10:58:21;;;;;;;18.80;8.20;;;;;;;9.42;80.55;98598.77;112772;1196;110428;-78
2021/09/19 11:01:26;;;;;;;20.30;8.90;;;;;;;9.46;80.62;98600.39;112813;1196;97618;-74
2021/09/19 11:04:01;;;;;;;18.80;8.70;;;;;;;9.49;80.57;98596.81;112731;1199;107458;-74
2021/09/19 11:06:38;;;;;;;21.70;8.90;;;;;;;9.52;80.53;98595.00;112756;1195;97605;-74
2021/09/19 11:09:28;;;;;;;18.20;9.20;;;;;;;9.52;80.50;98595.67;112822;1196;97577;-82
2021/09/19 11:12:05;;;;;;;19.70;9.10;;;;;;;9.53;80.46;98600.59;112904;1196;111726;-77
2021/09/19 11:14:55;;;;;;;19.50;8.80;;;;;;;9.52;80.47;98599.59;113015;1196;97591;-75
2021/09/19 11:17:28;;;;;;;21.80;9.60;;;;;;;9.51;80.33;98603.77;112840;1196;106768;-73
2021/09/19 11:20:11;;;;;;;22.30;9.60;;;;;;;9.51;80.40;98600.23;112925;1196;97886;-76
2021/09/19 11:22:44;;;;;;;18.00;9.10;;;;;;;9.52;80.45;98604.18;112857;1196;97010;-78
2021/09/19 11:25:16;;;;;;;14.20;6.70;;;;;;;9.50;80.31;98607.86;113026;1196;111216;-79
2021/09/19 11:27:47;;;;;;;21.40;9.20;;;;;;;9.49;80.33;98606.02;112888;1196;97584;-80
2021/09/19 11:30:28;;;;;;;18.40;8.40;;;;;;;9.50;80.36;98608.08;112668;1196;107516;-81
2021/09/19 11:32:56;;;;;;;18.50;8.80;;;;;;;9.51;80.37;98609.79;112801;1196;97572;-72
2021/09/19 11:35:24;;;;;;;18.80;8.50;;;;;;;9.52;80.34;98616.21;112804;1196;97609;-77
2021/09/19 11:37:58;;;;;;;23.20;10.80;;;;;;;9.54;80.35;98613.27;112812;1196;110169;-76
2021/09/19 11:40:26;;;;;;;21.10;8.90;;;;;;;9.55;80.38;98611.42;112822;1188;97596;-76
2021/09/19 11:42:58;;;;;;;20.70;9.10;;;;;;;9.53;80.35;98611.02;112784;1196;107537;-75