Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:56;;;;;;;19.80;9.98;;;;;;;6.59;67.97;100115.59;5030861;28;20033;-81
2021/04/29 00:04:22;;;;;;;13.52;9.07;;;;;;;6.67;67.88;100108.66;5012687;28;20040;-81
2021/04/29 00:06:47;;;;;;;15.00;9.35;;;;;;;6.71;67.72;100100.38;5031270;28;20033;-81
2021/04/29 00:09:13;;;;;;;12.43;8.90;;;;;;;6.77;67.26;100100.72;5015946;28;20120;-81
2021/04/29 00:11:39;;;;;;;12.82;9.68;;;;;;;6.78;67.25;100094.38;5013093;28;20518;-81
2021/04/29 00:14:07;;;;;;;15.95;9.60;;;;;;;6.82;67.22;100098.47;5030532;28;20025;-81
2021/04/29 00:16:32;;;;;;;18.13;10.23;;;;;;;6.85;67.56;100100.06;5030851;28;20493;-81
2021/04/29 00:18:58;;;;;;;16.73;9.95;;;;;;;6.87;67.51;100095.44;5030526;28;20026;-81
2021/04/29 00:21:23;;;;;;;15.15;10.32;;;;;;;6.90;67.22;100101.38;5012484;28;20029;-80
2021/04/29 00:23:48;;;;;;;15.43;10.05;;;;;;;6.94;67.71;100096.63;5030501;28;20107;-80
2021/04/29 00:26:14;;;;;;;13.00;9.35;;;;;;;6.96;67.24;100099.19;5030168;28;20485;-79
2021/04/29 00:28:39;;;;;;;14.93;9.63;;;;;;;6.98;67.26;100095.41;5030492;28;20052;-80
2021/04/29 00:31:05;;;;;;;17.02;9.95;;;;;;;6.98;67.70;100084.72;5012000;28;20044;-79
2021/04/29 00:33:30;;;;;;;17.60;9.63;;;;;;;7.00;67.32;100087.25;5012311;28;20033;-81
2021/04/29 00:36:00;;;;;;;21.02;10.70;;;;;;;7.04;67.27;100075.31;5031215;28;20107;-80
2021/04/29 00:38:25;;;;;;;16.52;9.85;;;;;;;7.09;67.49;100073.09;5012281;28;20025;-80
2021/04/29 00:40:51;;;;;;;15.70;10.55;;;;;;;7.10;67.68;100070.31;5030112;28;20044;-80
2021/04/29 00:43:16;;;;;;;18.17;10.63;;;;;;;7.11;67.22;100076.50;5012262;28;20038;-79
2021/04/29 00:45:42;;;;;;;21.92;11.00;;;;;;;7.09;67.60;100073.94;5030273;28;20029;-80
2021/04/29 00:48:08;;;;;;;18.58;10.15;;;;;;;7.09;67.61;100071.28;5029838;28;20036;-79
2021/04/29 00:50:34;;;;;;;18.10;11.18;;;;;;;7.05;67.72;100077.03;5029638;28;20052;-79
2021/04/29 00:52:59;;;;;;;19.48;11.48;;;;;;;7.05;68.14;100066.31;5029738;28;20037;-79
2021/04/29 00:55:25;;;;;;;15.73;10.70;;;;;;;7.06;68.24;100068.00;5029627;28;20470;-79
2021/04/29 00:57:51;;;;;;;17.40;11.10;;;;;;;7.07;67.94;100059.00;5029710;28;20075;-79
2021/04/29 01:00:17;;;;;;;16.23;11.32;;;;;;;7.10;67.84;100064.09;5030217;28;20481;-79
2021/04/29 01:02:57;;;;;;;19.30;10.88;;;;;;;7.14;68.27;100066.38;5012500;28;20056;-80
2021/04/29 01:05:32;;;;;;;15.95;11.05;;;;;;;7.13;68.76;100071.84;5029326;28;20108;-80
2021/04/29 01:08:07;;;;;;;17.63;11.30;;;;;;;7.18;68.28;100076.81;5011962;28;20041;-80
2021/04/29 01:10:52;;;;;;;18.98;11.40;;;;;;;7.25;68.30;100075.31;5011637;28;20509;-80
2021/04/29 01:13:26;;;;;;;17.92;11.60;;;;;;;7.28;68.25;100072.38;5029573;28;20036;-80
2021/04/29 01:15:52;;;;;;;17.75;10.95;;;;;;;7.30;67.94;100068.59;5029512;28;20439;-80
2021/04/29 01:18:20;;;;;;;15.68;11.30;;;;;;;7.28;68.37;100077.72;5029474;28;20030;-80
2021/04/29 01:21:09;;;;;;;18.83;13.02;;;;;;;7.31;68.09;100069.44;5036857;28;20034;-80
2021/04/29 01:23:40;;;;;;;17.33;11.68;;;;;;;7.31;67.88;100069.44;5029541;28;20038;-80
2021/04/29 01:26:19;;;;;;;17.20;11.63;;;;;;;7.34;68.18;100070.03;5029325;28;20029;-80
2021/04/29 01:28:47;;;;;;;19.48;12.63;;;;;;;7.30;67.99;100057.91;5029635;28;20547;-80
2021/04/29 01:31:13;;;;;;;19.88;12.13;;;;;;;7.37;67.77;100060.88;5011615;28;20497;-80
2021/04/29 01:33:39;;;;;;;18.63;11.57;;;;;;;7.35;67.80;100055.69;5029434;28;20061;-80
2021/04/29 01:36:07;;;;;;;20.48;13.10;;;;;;;7.35;67.92;100052.16;5029159;28;20037;-79
2021/04/29 01:38:32;;;;;;;19.35;11.65;;;;;;;7.35;67.81;100053.00;5011558;28;20393;-80
2021/04/29 01:40:58;;;;;;;20.08;11.35;;;;;;;7.40;67.78;100049.94;5030262;28;20029;-79
2021/04/29 01:43:24;;;;;;;21.50;12.45;;;;;;;7.39;67.84;100047.41;5015563;28;20030;-81
2021/04/29 01:45:50;;;;;;;20.25;12.45;;;;;;;7.39;67.76;100050.91;5033436;28;20035;-80
2021/04/29 01:48:15;;;;;;;21.58;12.55;;;;;;;7.41;68.22;100050.78;5015661;28;20088;-81
2021/04/29 01:50:41;;;;;;;17.38;11.07;;;;;;;7.43;67.84;100048.81;5015047;28;20445;-80
2021/04/29 01:53:07;;;;;;;23.42;12.63;;;;;;;7.41;68.10;100045.41;5015591;28;20026;-80
2021/04/29 01:55:33;;;;;;;19.55;12.68;;;;;;;7.37;68.09;100058.22;5019705;28;20120;-81
2021/04/29 01:58:00;;;;;;;17.90;12.82;;;;;;;7.36;68.23;100057.38;5033414;28;20030;-81
2021/04/29 02:00:25;;;;;;;20.00;11.38;;;;;;;7.37;68.25;100053.72;5033083;28;20038;-81
2021/04/29 02:02:50;;;;;;;21.17;11.40;;;;;;;7.40;68.27;100047.25;5034184;28;20168;-81
2021/04/29 02:05:16;;;;;;;18.98;11.18;;;;;;;7.42;68.16;100052.47;5032953;28;20492;-81
2021/04/29 02:07:42;;;;;;;20.48;13.00;;;;;;;7.40;68.49;100046.41;5032699;28;20107;-81
2021/04/29 02:10:08;;;;;;;18.05;12.70;;;;;;;7.43;68.07;100049.66;5033034;28;20493;-80
2021/04/29 02:12:37;;;;;;;23.00;12.20;;;;;;;7.43;68.25;100044.31;5033063;28;20126;-80
2021/04/29 02:15:05;;;;;;;23.67;14.00;;;;;;;7.41;68.23;100037.38;5032719;28;20086;-80
2021/04/29 02:17:48;;;;;;;19.15;12.48;;;;;;;7.39;68.58;100039.38;5036075;28;20037;-79
2021/04/29 02:20:15;;;;;;;21.70;13.68;;;;;;;7.39;68.12;100034.88;5032644;28;20875;-79
2021/04/29 02:22:42;;;;;;;20.95;13.90;;;;;;;7.38;68.38;100030.50;5014378;28;20029;-79
2021/04/29 02:25:09;;;;;;;22.83;14.13;;;;;;;7.36;68.11;100033.31;5015058;28;20030;-80
2021/04/29 02:27:36;;;;;;;22.85;12.90;;;;;;;7.33;67.96;100030.88;5032474;28;20404;-80
2021/04/29 02:30:11;;;;;;;18.65;13.40;;;;;;;7.30;68.10;100033.81;5014325;28;20034;-80
2021/04/29 02:32:38;;;;;;;15.65;12.57;;;;;;;7.26;68.26;100037.75;5032483;28;20065;-80
2021/04/29 02:35:07;;;;;;;17.98;12.70;;;;;;;7.23;68.48;100026.47;5014473;28;20526;-80
2021/04/29 02:37:32;;;;;;;19.42;13.00;;;;;;;7.19;68.56;100019.69;5032208;28;20033;-80
2021/04/29 02:39:59;;;;;;;19.67;12.32;;;;;;;7.17;68.40;100017.16;5014415;28;20380;-81
2021/04/29 02:42:25;;;;;;;22.00;13.00;;;;;;;7.08;68.70;100029.47;5014685;28;20025;-81
2021/04/29 02:44:50;;;;;;;23.48;13.45;;;;;;;7.03;68.77;100012.13;5038581;28;20083;-80
2021/04/29 02:47:16;;;;;;;18.20;12.77;;;;;;;6.97;68.61;100018.84;5032420;28;20516;-80
2021/04/29 02:49:41;;;;;;;19.10;11.52;;;;;;;6.86;68.88;100011.75;5033321;28;20033;-81
2021/04/29 02:52:10;;;;;;;20.08;12.68;;;;;;;6.80;69.30;100008.75;5030732;28;20033;-80
2021/04/29 02:54:35;;;;;;;18.20;11.48;;;;;;;6.73;69.19;100007.56;5032382;28;20032;-81
2021/04/29 02:57:01;;;;;;;16.48;11.13;;;;;;;6.71;68.42;100005.03;5032030;28;20031;-80
2021/04/29 02:59:26;;;;;;;16.38;10.45;;;;;;;6.68;68.00;100014.13;5014407;28;20116;-80
2021/04/29 03:01:51;;;;;;;16.05;10.30;;;;;;;6.66;68.53;100013.41;5013677;28;20057;-81
2021/04/29 03:04:17;;;;;;;17.75;11.50;;;;;;;6.61;68.03;100026.31;5031895;28;20151;-81
2021/04/29 03:06:42;;;;;;;17.05;11.65;;;;;;;6.58;68.36;100017.69;5014309;28;20037;-81
2021/04/29 03:09:08;;;;;;;20.50;11.32;;;;;;;6.51;68.26;100009.34;5033812;28;20032;-80
2021/04/29 03:11:35;;;;;;;18.75;10.45;;;;;;;6.47;67.99;100013.25;5016970;28;20148;-80
2021/04/29 03:14:00;;;;;;;17.95;11.55;;;;;;;6.42;68.18;100005.63;5031703;28;20485;-81
2021/04/29 03:16:25;;;;;;;17.55;11.18;;;;;;;6.38;68.35;100001.50;5014324;28;20032;-82
2021/04/29 03:18:50;;;;;;;17.45;11.32;;;;;;;6.33;68.88;100002.88;5013964;28;20113;-82
2021/04/29 03:21:16;;;;;;;15.57;11.32;;;;;;;6.26;68.96;99997.19;5031924;28;20060;-81
2021/04/29 03:23:41;;;;;;;20.10;12.00;;;;;;;6.21;69.65;99992.25;5014016;28;20021;-81
2021/04/29 03:26:06;;;;;;;18.02;11.73;;;;;;;6.19;69.49;99999.53;5013807;28;20103;-80
2021/04/29 03:28:32;;;;;;;17.88;11.10;;;;;;;6.14;69.83;100003.53;5032372;28;20029;-81
2021/04/29 03:30:57;;;;;;;18.05;11.00;;;;;;;6.12;69.85;99994.78;5035431;28;20473;-81
2021/04/29 03:33:23;;;;;;;16.25;11.75;;;;;;;6.14;69.92;99998.19;5031930;28;20196;-79
2021/04/29 03:35:48;;;;;;;15.90;12.32;;;;;;;6.19;69.76;99996.84;5031190;28;20029;-79
2021/04/29 03:38:13;;;;;;;16.73;11.63;;;;;;;6.26;69.59;99996.34;5031000;28;20071;-80
2021/04/29 03:40:39;;;;;;;15.98;11.50;;;;;;;6.36;69.40;99992.78;5013767;28;20052;-79
2021/04/29 03:43:05;;;;;;;15.68;11.48;;;;;;;6.49;68.69;99989.09;5013184;28;20038;-79
2021/04/29 03:45:31;;;;;;;22.13;12.07;;;;;;;6.58;68.51;99990.97;5032072;28;20399;-80
2021/04/29 03:47:56;;;;;;;19.38;12.35;;;;;;;6.65;68.15;99993.03;5013120;28;20030;-80
2021/04/29 03:50:22;;;;;;;17.77;11.23;;;;;;;6.71;67.73;99985.47;5012924;28;20108;-80
2021/04/29 03:52:47;;;;;;;17.40;11.00;;;;;;;6.73;67.67;99989.69;5013009;28;20033;-81
2021/04/29 03:55:13;;;;;;;15.13;10.45;;;;;;;6.77;67.44;99990.31;5016619;28;20584;-81
2021/04/29 03:57:38;;;;;;;17.00;11.60;;;;;;;6.76;67.22;99989.44;5025456;28;20029;-80
2021/04/29 04:00:05;;;;;;;18.60;11.52;;;;;;;6.78;67.39;99989.31;5012978;28;20121;-80
2021/04/29 04:02:35;;;;;;;17.17;10.95;;;;;;;6.79;67.27;99989.16;5012592;28;20098;-79
2021/04/29 04:05:01;;;;;;;17.10;10.32;;;;;;;6.84;67.15;99991.47;5030258;28;20037;-79
2021/04/29 04:07:26;;;;;;;13.95;10.82;;;;;;;6.90;67.31;99999.81;5030543;28;20037;-81
2021/04/29 04:09:51;;;;;;;17.88;10.57;;;;;;;6.98;67.09;99995.63;5012613;28;20489;-80
2021/04/29 04:12:17;;;;;;;19.85;10.27;;;;;;;7.02;66.93;99994.41;5030448;28;20481;-80
2021/04/29 04:14:42;;;;;;;19.42;12.15;;;;;;;7.05;67.18;99988.78;5012688;28;20037;-80
2021/04/29 04:17:07;;;;;;;19.42;10.98;;;;;;;7.10;66.97;99987.44;5030618;28;20035;-80
2021/04/29 04:19:33;;;;;;;17.17;10.65;;;;;;;7.17;66.82;99984.22;5012448;28;20501;-79
2021/04/29 04:21:58;;;;;;;15.40;9.88;;;;;;;7.23;66.51;99984.53;5030571;28;20033;-80
2021/04/29 04:24:24;;;;;;;19.08;10.60;;;;;;;7.29;66.04;99989.34;5018297;28;20027;-80
2021/04/29 04:26:49;;;;;;;19.55;9.90;;;;;;;7.33;65.76;99987.25;5036098;28;20493;-80
2021/04/29 04:29:14;;;;;;;14.27;10.43;;;;;;;7.34;66.04;99987.09;5012195;28;20143;-79
2021/04/29 04:31:39;;;;;;;18.98;11.23;;;;;;;7.36;66.04;99990.50;5012767;28;20550;-79
2021/04/29 04:34:05;;;;;;;17.08;9.73;;;;;;;7.40;65.78;99987.56;5030080;28;20442;-79
2021/04/29 04:36:30;;;;;;;15.40;10.25;;;;;;;7.43;65.60;99979.25;5030007;28;20038;-79
2021/04/29 04:38:56;;;;;;;13.63;10.73;;;;;;;7.40;66.10;99982.22;5030381;28;20196;-80
2021/04/29 04:41:21;;;;;;;17.02;10.02;;;;;;;7.41;65.64;99974.06;5030095;28;20440;-80
2021/04/29 04:43:47;;;;;;;21.13;11.55;;;;;;;7.43;65.68;99974.75;5029723;28;20543;-81
2021/04/29 04:46:12;;;;;;;13.18;9.73;;;;;;;7.46;65.84;99977.16;5012005;28;20025;-81
2021/04/29 04:48:37;;;;;;;17.63;10.15;;;;;;;7.54;64.97;99973.84;5030004;28;20075;-81
2021/04/29 04:51:03;;;;;;;16.58;9.60;;;;;;;7.61;64.88;99969.63;5012019;28;20808;-80
2021/04/29 04:53:28;;;;;;;13.75;10.10;;;;;;;7.64;64.97;99966.66;5018711;28;20022;-80
2021/04/29 04:55:54;;;;;;;16.00;9.63;;;;;;;7.69;65.36;99966.28;5023216;28;20606;-81
2021/04/29 04:58:20;;;;;;;13.23;9.20;;;;;;;7.73;64.74;99965.00;5011594;28;20378;-81
2021/04/29 05:00:48;;;;;;;18.58;11.00;;;;;;;7.70;64.83;99962.59;5029996;28;20033;-81
2021/04/29 05:03:14;;;;;;;14.68;10.25;;;;;;;7.72;65.02;99961.50;5029984;28;20037;-81
2021/04/29 05:05:44;;;;;;;14.23;9.93;;;;;;;7.73;65.16;99960.50;5012757;28;20477;-81
2021/04/29 05:08:10;;;;;;;15.77;10.30;;;;;;;7.67;65.19;99963.72;5029560;28;20044;-80
2021/04/29 05:10:36;;;;;;;17.77;10.88;;;;;;;7.55;65.94;99986.22;5029472;28;20033;-80
2021/04/29 05:13:03;;;;;;;13.65;9.45;;;;;;;7.52;66.64;99986.47;5011815;28;20029;-81
2021/04/29 05:15:33;;;;;;;15.73;10.30;;;;;;;7.40;66.96;99983.06;5011162;28;20029;-80
2021/04/29 05:17:58;;;;;;;14.40;9.52;;;;;;;7.40;66.97;99979.53;5029592;28;20025;-81
2021/04/29 05:20:25;;;;;;;14.45;9.43;;;;;;;7.37;67.18;99986.00;5029500;28;20098;-80
2021/04/29 05:22:50;;;;;;;14.35;9.63;;;;;;;7.41;67.21;99970.50;5014712;28;20033;-80
2021/04/29 05:25:17;;;;;;;19.65;10.40;;;;;;;7.40;67.23;99967.00;5029717;28;20129;-80
2021/04/29 05:27:42;;;;;;;19.25;9.82;;;;;;;7.37;67.55;99977.97;5011968;28;20033;-80
2021/04/29 05:30:08;;;;;;;16.20;10.60;;;;;;;7.39;67.62;99972.50;5011626;28;20071;-82
2021/04/29 05:32:34;;;;;;;19.77;10.43;;;;;;;7.43;67.42;99977.44;5029910;28;20075;-82
2021/04/29 05:34:59;;;;;;;17.65;11.32;;;;;;;7.53;67.23;99981.00;5029359;28;20033;-83
2021/04/29 05:37:25;;;;;;;19.67;11.60;;;;;;;7.73;66.56;99987.25;5011525;28;20029;-74
2021/04/29 05:39:51;;;;;;;18.10;11.20;;;;;;;7.97;65.80;99983.41;5028978;28;20495;-74
2021/04/29 05:42:16;;;;;;;20.80;11.02;;;;;;;8.07;65.58;99977.06;5010634;28;20060;-74
2021/04/29 05:44:42;;;;;;;12.68;9.35;;;;;;;8.19;64.90;99972.44;5028810;28;20095;-81
2021/04/29 05:47:08;;;;;;;13.70;10.50;;;;;;;8.12;65.23;99976.66;5028956;28;20385;-80
2021/04/29 05:49:33;;;;;;;20.85;10.30;;;;;;;8.24;64.37;99962.16;5011421;28;20021;-80
2021/04/29 05:51:58;;;;;;;15.13;9.65;;;;;;;8.28;63.97;99962.72;5010659;28;20723;-80
2021/04/29 05:54:24;;;;;;;19.77;10.02;;;;;;;8.26;64.07;99962.88;5010682;28;20549;-81
2021/04/29 05:56:49;;;;;;;15.27;9.85;;;;;;;8.26;64.31;99959.31;5010739;28;20029;-81
2021/04/29 05:59:15;;;;;;;16.90;10.90;;;;;;;8.35;64.08;99963.00;5028465;28;20040;-81
2021/04/29 06:01:40;;;;;;;22.40;11.60;;;;;;;8.32;64.66;99963.28;5010553;28;20030;-81
2021/04/29 06:04:08;;;;;;;15.20;10.00;;;;;;;8.40;64.39;99964.31;5003373;28;20547;-81
2021/04/29 06:06:36;;;;;;;14.88;10.48;;;;;;;8.38;63.89;99971.63;5002098;28;20053;-82
2021/04/29 06:09:05;;;;;;;14.70;10.27;;;;;;;8.31;65.14;99973.16;5005936;28;20025;-81
2021/04/29 06:11:30;;;;;;;19.80;10.73;;;;;;;8.34;64.89;99974.72;5027333;28;20079;-82
2021/04/29 06:13:58;;;;;;;19.85;10.60;;;;;;;8.37;65.57;99971.75;5028307;28;20033;-81
2021/04/29 06:16:26;;;;;;;13.20;9.60;;;;;;;8.34;65.58;99977.38;5028774;28;20541;-81
2021/04/29 06:18:54;;;;;;;11.80;9.88;;;;;;;8.38;65.08;99971.63;5028102;28;20029;-82
2021/04/29 06:21:21;;;;;;;17.83;11.02;;;;;;;8.29;65.86;99978.66;5025301;28;20040;-82
2021/04/29 06:23:49;;;;;;;16.77;11.63;;;;;;;8.22;66.35;99976.66;5027702;28;20090;-82
2021/04/29 06:26:22;;;;;;;17.25;12.00;;;;;;;8.23;66.04;99984.56;5026925;28;20029;-82
2021/04/29 06:28:48;;;;;;;18.42;12.55;;;;;;;8.24;66.47;99982.75;5015552;28;20041;-82
2021/04/29 06:31:16;;;;;;;18.50;11.48;;;;;;;8.19;66.89;99975.09;5031580;28;20394;-82
2021/04/29 06:33:43;;;;;;;16.85;11.82;;;;;;;8.25;66.54;99973.72;5031868;28;20044;-82
2021/04/29 06:36:11;;;;;;;14.40;11.18;;;;;;;8.29;66.48;99983.16;5031613;28;20040;-82
2021/04/29 06:38:39;;;;;;;16.98;11.93;;;;;;;8.28;66.82;99981.47;5031757;28;20056;-81
2021/04/29 06:41:04;;;;;;;14.90;11.57;;;;;;;8.30;66.45;99979.50;5017156;28;20021;-81
2021/04/29 06:43:32;;;;;;;16.48;12.15;;;;;;;8.29;66.47;99981.34;5027405;28;20033;-80
2021/04/29 06:46:00;;;;;;;20.23;11.43;;;;;;;8.39;66.33;99977.84;5031222;28;20123;-81
2021/04/29 06:48:31;;;;;;;18.30;11.48;;;;;;;8.34;65.84;99982.75;5028948;28;20036;-81
2021/04/29 06:50:58;;;;;;;14.52;11.20;;;;;;;8.27;65.67;99977.94;5032931;28;20033;-81
2021/04/29 06:53:24;;;;;;;22.98;12.35;;;;;;;8.24;66.00;99972.03;5032241;28;20122;-81
2021/04/29 06:55:57;;;;;;;17.75;12.60;;;;;;;8.27;66.12;99983.31;5023844;28;20525;-81
2021/04/29 06:58:23;;;;;;;19.45;12.60;;;;;;;8.26;66.09;99980.75;5014259;28;20025;-81
2021/04/29 07:00:49;;;;;;;20.45;12.38;;;;;;;8.34;66.03;99986.25;5012693;28;20037;-81
2021/04/29 07:03:15;;;;;;;20.63;11.77;;;;;;;8.36;65.90;99984.31;5031681;28;20026;-80
2021/04/29 07:05:42;;;;;;;18.38;12.13;;;;;;;8.40;65.83;99984.91;5024588;28;20492;-80
2021/04/29 07:08:09;;;;;;;17.13;11.68;;;;;;;8.42;64.22;99991.81;5022148;28;20424;-80
2021/04/29 07:10:35;;;;;;;20.00;12.77;;;;;;;8.44;64.17;99986.28;5017176;28;20164;-81
2021/04/29 07:13:01;;;;;;;20.00;12.30;;;;;;;8.56;63.84;99976.28;5030677;28;20494;-81
2021/04/29 07:15:26;;;;;;;17.23;11.10;;;;;;;8.65;63.31;99980.78;5016404;28;20021;-81
2021/04/29 07:17:57;;;;;;;19.40;12.55;;;;;;;8.71;62.95;99977.53;5023591;28;20156;-81
2021/04/29 07:20:22;;;;;;;20.63;11.80;;;;;;;8.76;62.53;99971.78;5023567;28;20036;-81
2021/04/29 07:22:47;;;;;;;17.23;11.07;;;;;;;8.79;62.66;99979.53;5015179;28;20468;-81
2021/04/29 07:25:12;;;;;;;16.95;10.68;;;;;;;9.01;62.17;99975.69;5030527;28;20028;-81
2021/04/29 07:27:38;;;;;;;19.38;11.07;;;;;;;9.13;61.09;99978.03;5031021;28;20095;-82
2021/04/29 07:30:03;;;;;;;15.40;11.02;;;;;;;9.13;61.53;99985.25;5020494;28;20037;-80
2021/04/29 07:32:29;;;;;;;14.98;10.65;;;;;;;9.41;60.96;99981.63;5030394;28;20039;-81
2021/04/29 07:34:55;;;;;;;20.73;12.70;;;;;;;9.53;61.06;99982.28;5012965;28;20030;-80
2021/04/29 07:37:23;;;;;;;17.73;10.77;;;;;;;9.77;60.23;99980.91;5026216;28;20029;-82
2021/04/29 07:39:49;;;;;;;16.00;11.55;;;;;;;9.95;59.52;99992.53;5018259;28;20030;-81
2021/04/29 07:42:16;;;;;;;19.63;12.68;;;;;;;10.07;58.69;99985.09;5018876;28;20378;-81
2021/04/29 07:44:41;;;;;;;19.38;13.10;;;;;;;10.22;60.00;99993.50;5024334;28;20071;-81
2021/04/29 07:47:07;;;;;;;16.88;11.82;;;;;;;10.34;59.62;99989.63;5030413;28;20037;-79
2021/04/29 07:49:32;;;;;;;18.20;12.63;;;;;;;10.12;60.89;99990.88;5030553;28;20053;-82
2021/04/29 07:52:06;;;;;;;19.40;12.18;;;;;;;10.27;60.41;99985.84;5028120;28;20064;-82
2021/04/29 07:54:35;;;;;;;22.85;11.77;;;;;;;10.32;61.14;99983.56;5018999;28;20052;-82
2021/04/29 07:57:00;;;;;;;21.23;12.30;;;;;;;10.35;60.88;99973.34;5011544;28;20120;-82
2021/04/29 07:59:29;;;;;;;22.55;12.30;;;;;;;10.35;61.35;99980.56;5029759;28;20124;-82
2021/04/29 08:01:57;;;;;;;17.63;12.52;;;;;;;10.32;62.45;99980.88;5030341;28;20489;-82
2021/04/29 08:04:29;;;;;;;19.92;12.98;;;;;;;10.28;63.52;99976.78;5022756;28;20132;-81
2021/04/29 08:06:56;;;;;;;15.70;13.05;;;;;;;10.22;62.49;99980.06;5013742;28;20025;-81
2021/04/29 08:09:22;;;;;;;21.95;13.60;;;;;;;9.79;63.71;99978.91;5029701;28;20033;-82
2021/04/29 08:11:48;;;;;;;24.40;14.52;;;;;;;9.58;65.96;99977.31;5016786;28;20059;-81
2021/04/29 08:14:16;;;;;;;19.17;13.82;;;;;;;9.58;66.80;99977.31;5029607;28;20033;-82
2021/04/29 08:16:44;;;;;;;20.20;14.40;;;;;;;9.76;67.04;99976.50;5029694;28;20033;-82
2021/04/29 08:19:12;;;;;;;21.13;13.90;;;;;;;10.09;65.14;99978.56;5012775;28;20025;-82
2021/04/29 08:21:39;;;;;;;18.27;13.43;;;;;;;10.36;65.63;99984.94;5028542;28;20049;-82
2021/04/29 08:24:05;;;;;;;22.48;14.07;;;;;;;10.75;63.64;99984.63;5032268;28;20033;-82
2021/04/29 08:26:32;;;;;;;19.48;13.73;;;;;;;11.03;63.55;99982.66;5010694;28;20389;-82
2021/04/29 08:28:57;;;;;;;19.63;13.48;;;;;;;11.47;61.81;99983.41;5027162;28;20078;-81
2021/04/29 08:31:22;;;;;;;18.15;14.18;;;;;;;11.30;61.65;99978.97;5014404;28;20408;-81
2021/04/29 08:33:48;;;;;;;16.48;13.75;;;;;;;11.36;60.35;99980.19;5029035;28;20052;-82
2021/04/29 08:36:15;;;;;;;19.02;13.93;;;;;;;11.30;59.67;99988.91;5012872;28;20037;-82
2021/04/29 08:38:42;;;;;;;29.38;13.55;;;;;;;11.30;59.35;99986.22;5029590;28;20059;-82
2021/04/29 08:41:07;;;;;;;22.95;14.32;;;;;;;11.33;59.98;99985.88;5029647;28;20096;-82
2021/04/29 08:43:33;;;;;;;21.80;13.98;;;;;;;11.68;58.33;99982.19;5029521;28;20025;-81
2021/04/29 08:45:58;;;;;;;22.73;13.63;;;;;;;12.16;57.91;99978.00;5029123;28;20468;-81
2021/04/29 08:48:26;;;;;;;19.80;14.32;;;;;;;12.54;55.53;99973.00;5029417;28;20032;-81
2021/04/29 08:50:54;;;;;;;21.75;14.05;;;;;;;12.74;55.69;99971.69;5029052;28;20030;-82
2021/04/29 08:53:21;;;;;;;19.02;13.10;;;;;;;13.15;54.10;99976.19;5014149;28;20028;-82
2021/04/29 08:55:47;;;;;;;18.23;12.18;;;;;;;13.48;52.73;99977.84;5029072;28;20041;-82
2021/04/29 08:58:12;;;;;;;18.52;12.90;;;;;;;13.81;52.37;99985.84;5020581;28;20055;-82
2021/04/29 09:00:38;;;;;;;14.95;11.88;;;;;;;13.60;51.81;99978.31;5023957;28;20037;-82
2021/04/29 09:03:04;;;;;;;18.38;13.52;;;;;;;13.83;51.80;99982.94;5011875;28;20026;-82
2021/04/29 09:05:34;;;;;;;16.88;12.68;;;;;;;13.19;53.73;99981.09;5014853;28;20037;-82
2021/04/29 09:08:03;;;;;;;18.20;11.93;;;;;;;13.11;53.50;99984.63;5019848;28;20065;-81
2021/04/29 09:10:39;;;;;;;18.88;12.68;;;;;;;13.23;52.69;99985.13;5022713;28;20033;-83
2021/04/29 09:13:22;;;;;;;22.38;13.20;;;;;;;12.96;52.83;99988.19;5012909;28;20025;-83
2021/04/29 09:15:49;;;;;;;18.98;13.00;;;;;;;12.92;53.29;99986.84;5027538;28;20033;-82
2021/04/29 09:18:20;;;;;;;18.98;12.70;;;;;;;12.40;54.95;99988.84;5020961;28;20445;-83
2021/04/29 09:21:07;;;;;;;16.27;13.38;;;;;;;12.42;54.09;99986.81;5025199;28;20048;-82
2021/04/29 09:23:39;;;;;;;21.55;13.27;;;;;;;12.27;54.55;99988.47;5027947;28;20030;-82
2021/04/29 09:26:10;;;;;;;25.42;12.60;;;;;;;12.22;54.58;99990.00;5019655;28;20022;-82
2021/04/29 09:28:50;;;;;;;20.70;13.18;;;;;;;12.53;53.37;99992.91;5014351;28;20025;-82
2021/04/29 09:31:17;;;;;;;16.05;11.82;;;;;;;12.68;52.72;99993.09;5012011;28;20031;-83
2021/04/29 09:33:48;;;;;;;19.20;13.23;;;;;;;12.61;52.98;99974.88;5022568;28;20025;-82
2021/04/29 09:36:36;;;;;;;16.40;12.55;;;;;;;12.56;53.27;100003.38;5028476;28;20041;-81
2021/04/29 09:39:06;;;;;;;19.17;13.10;;;;;;;12.60;53.39;99992.06;5027120;28;20586;-82
2021/04/29 09:41:34;;;;;;;19.88;13.68;;;;;;;12.54;53.58;99989.19;5027590;28;20036;-82
2021/04/29 09:44:07;;;;;;;20.98;13.15;;;;;;;12.36;54.21;99989.34;5028400;28;20033;-82
2021/04/29 09:46:44;;;;;;;19.42;13.93;;;;;;;12.27;54.14;99993.84;5022787;28;20037;-83
2021/04/29 09:49:28;;;;;;;32.97;13.63;;;;;;;12.26;54.82;99992.19;4997300;28;20030;-82
2021/04/29 09:51:55;;;;;;;20.67;12.93;;;;;;;11.94;55.82;99987.56;5028397;28;20168;-82
2021/04/29 09:54:37;;;;;;;17.00;12.90;;;;;;;12.34;54.53;99992.22;5028340;28;20032;-83
2021/04/29 09:57:06;;;;;;;20.33;14.65;;;;;;;12.58;54.07;99990.53;5028201;28;20021;-82
2021/04/29 09:59:40;;;;;;;18.20;12.80;;;;;;;12.85;53.14;100000.16;5010374;28;20476;-82
2021/04/29 10:02:06;;;;;;;21.52;13.20;;;;;;;12.90;54.01;99994.28;5029569;28;20060;-82
2021/04/29 10:04:32;;;;;;;19.10;13.45;;;;;;;13.24;52.13;99994.91;5031708;28;20037;-82
2021/04/29 10:07:01;;;;;;;23.90;14.10;;;;;;;12.99;52.19;99983.31;5029839;28;20080;-82
2021/04/29 10:09:30;;;;;;;18.38;13.65;;;;;;;12.86;52.75;99986.53;5017491;28;20041;-83
2021/04/29 10:11:57;;;;;;;18.83;12.63;;;;;;;12.70;54.10;99991.06;5022952;28;20532;-83
2021/04/29 10:14:25;;;;;;;25.80;14.75;;;;;;;12.68;54.57;99979.63;5016903;28;20033;-82
2021/04/29 10:16:50;;;;;;;20.33;11.68;;;;;;;12.91;54.42;99993.25;5032087;28;20036;-83
2021/04/29 10:19:16;;;;;;;23.80;15.13;;;;;;;12.71;54.13;99996.31;5031445;28;20025;-82
2021/04/29 10:21:41;;;;;;;27.30;15.25;;;;;;;12.41;55.00;100001.31;5032213;28;20362;-83
2021/04/29 10:24:10;;;;;;;25.92;16.10;;;;;;;12.12;55.60;99996.38;5024885;28;20029;-82
2021/04/29 10:26:35;;;;;;;22.20;14.75;;;;;;;11.69;57.75;100000.03;5031109;28;20033;-82
2021/04/29 10:29:03;;;;;;;23.90;14.60;;;;;;;12.09;56.39;100001.22;5031613;28;20022;-82
2021/04/29 10:31:34;;;;;;;18.20;13.65;;;;;;;12.18;56.95;99994.84;5026096;28;20029;-82
2021/04/29 10:34:11;;;;;;;19.83;14.77;;;;;;;12.17;55.28;99994.00;5034782;28;20036;-82
2021/04/29 10:36:39;;;;;;;19.35;13.63;;;;;;;12.29;55.42;100005.34;5017609;28;20034;-82
2021/04/29 10:39:15;;;;;;;22.25;14.07;;;;;;;12.07;55.00;99998.72;5005795;28;20376;-82
2021/04/29 10:41:43;;;;;;;25.00;15.07;;;;;;;12.12;56.00;99993.69;5018930;28;20432;-82
2021/04/29 10:44:12;;;;;;;19.48;13.82;;;;;;;12.09;55.11;100001.22;5031535;28;20029;-80
2021/04/29 10:46:39;;;;;;;23.05;14.52;;;;;;;11.93;55.34;99997.47;5031647;28;20473;-81
2021/04/29 10:49:05;;;;;;;17.48;13.68;;;;;;;11.99;57.02;99995.13;4998899;28;20029;-82
2021/04/29 10:51:36;;;;;;;19.05;14.68;;;;;;;11.86;57.64;99996.44;5031477;28;20033;-81
2021/04/29 10:54:09;;;;;;;22.63;15.30;;;;;;;11.67;58.22;99993.97;5031468;28;20075;-82
2021/04/29 10:56:34;;;;;;;17.95;14.55;;;;;;;11.63;59.66;99997.97;5017662;28;20036;-82
2021/04/29 10:59:10;;;;;;;21.98;16.15;;;;;;;11.53;59.50;99992.72;5031191;28;20029;-84
2021/04/29 11:01:43;;;;;;;22.50;15.45;;;;;;;11.37;60.56;99990.78;5030916;28;20040;-82
2021/04/29 11:04:14;;;;;;;22.65;16.10;;;;;;;11.67;60.00;99993.97;5013439;28;20427;-82
2021/04/29 11:06:40;;;;;;;33.67;18.13;;;;;;;11.67;60.06;99985.91;5016143;28;20064;-82
2021/04/29 11:09:17;;;;;;;24.80;16.48;;;;;;;11.88;60.62;99988.22;5031273;28;20461;-81
2021/04/29 11:11:44;;;;;;;21.50;16.98;;;;;;;12.06;58.44;99985.38;5023608;28;20025;-82
2021/04/29 11:14:12;;;;;;;22.67;16.52;;;;;;;11.89;58.66;99979.94;5012233;28;20033;-83
2021/04/29 11:16:49;;;;;;;25.45;16.63;;;;;;;11.76;60.25;99973.31;5030836;28;20393;-82
2021/04/29 11:19:37;;;;;;;24.23;15.60;;;;;;;11.92;61.07;99976.09;5000009;28;20026;-82
2021/04/29 11:22:06;;;;;;;24.42;15.85;;;;;;;12.05;59.32;99968.38;5030932;28;20041;-82
2021/04/29 11:24:33;;;;;;;19.85;15.18;;;;;;;11.74;58.56;99965.38;5025696;28;20072;-82