Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:58;;;;;;;;;;;20.10;75.40;;;;;;5135845;27;20051;-54
2022/07/18 00:03:24;;;;;;;;;;;20.20;76.20;;;;;;5135671;27;19961;-55
2022/07/18 00:05:49;;;;;;;;;;;20.10;75.10;;;;;;5135844;27;19911;-50
2022/07/18 00:08:15;;;;;;;;;;;20.00;76.20;;;;;;5135669;27;19907;-49
2022/07/18 00:10:40;;;;;;;;;;;19.90;77.40;;;;;;5135796;27;19912;-52
2022/07/18 00:13:06;;;;;;;;;;;19.90;77.80;;;;;;5136907;27;19915;-54
2022/07/18 00:15:31;;;;;;;;;;;19.90;78.10;;;;;;5118091;27;19912;-48
2022/07/18 00:17:57;;;;;;;;;;;19.80;77.70;;;;;;5122282;27;19911;-51
2022/07/18 00:20:23;;;;;;;;;;;19.70;76.40;;;;;;5128451;27;19968;-51
2022/07/18 00:22:48;;;;;;;;;;;19.70;76.90;;;;;;5134919;27;19919;-52
2022/07/18 00:25:14;;;;;;;;;;;19.70;77.40;;;;;;5135233;27;19928;-47
2022/07/18 00:27:39;;;;;;;;;;;19.70;78.10;;;;;;5134803;27;20271;-50
2022/07/18 00:30:05;;;;;;;;;;;19.70;78.10;;;;;;5135035;27;20283;-54
2022/07/18 00:32:31;;;;;;;;;;;19.70;78.20;;;;;;5134544;27;20352;-48
2022/07/18 00:34:56;;;;;;;;;;;19.70;78.10;;;;;;5135805;27;19916;-49
2022/07/18 00:37:22;;;;;;;;;;;19.60;77.60;;;;;;5135123;27;20321;-55
2022/07/18 00:39:47;;;;;;;;;;;19.50;77.60;;;;;;5134879;27;19913;-50
2022/07/18 00:42:13;;;;;;;;;;;19.40;78.10;;;;;;5135914;27;20009;-53
2022/07/18 00:44:38;;;;;;;;;;;19.40;78.10;;;;;;5118349;27;20373;-49
2022/07/18 00:47:04;;;;;;;;;;;19.30;76.10;;;;;;5113915;28;19965;-51
2022/07/18 00:49:30;;;;;;;;;;;19.20;76.90;;;;;;5113996;28;19918;-53
2022/07/18 00:51:55;;;;;;;;;;;19.10;77.60;;;;;;5114307;28;19914;-50
2022/07/18 00:54:21;;;;;;;;;;;19.10;78.10;;;;;;5114245;28;19915;-53
2022/07/18 00:56:48;;;;;;;;;;;19.10;78.10;;;;;;5113985;28;20022;-50
2022/07/18 00:59:14;;;;;;;;;;;19.20;78.20;;;;;;5113998;28;19956;-53
2022/07/18 01:01:42;;;;;;;;;;;19.20;78.10;;;;;;5113967;28;19916;-52
2022/07/18 01:04:13;;;;;;;;;;;19.20;78.40;;;;;;5114013;28;19919;-55
2022/07/18 01:06:39;;;;;;;;;;;19.20;78.50;;;;;;5113743;28;19907;-52
2022/07/18 01:09:05;;;;;;;;;;;19.20;78.20;;;;;;5095352;28;20287;-48
2022/07/18 01:11:31;;;;;;;;;;;19.10;78.40;;;;;;5113802;28;20263;-50
2022/07/18 01:13:56;;;;;;;;;;;19.00;78.90;;;;;;5114662;28;19923;-51
2022/07/18 01:16:22;;;;;;;;;;;18.90;78.70;;;;;;5095318;28;19989;-51
2022/07/18 01:18:48;;;;;;;;;;;18.70;78.00;;;;;;5113136;28;19970;-50
2022/07/18 01:21:14;;;;;;;;;;;18.70;78.40;;;;;;5113172;28;19912;-53
2022/07/18 01:23:40;;;;;;;;;;;18.60;78.70;;;;;;5113515;28;19915;-49
2022/07/18 01:26:05;;;;;;;;;;;18.70;78.40;;;;;;5113536;28;19908;-53
2022/07/18 01:28:31;;;;;;;;;;;18.70;77.90;;;;;;5113029;28;19912;-53
2022/07/18 01:30:57;;;;;;;;;;;18.70;78.10;;;;;;5113371;28;19936;-54
2022/07/18 01:33:22;;;;;;;;;;;18.80;78.30;;;;;;5113113;28;20283;-51
2022/07/18 01:35:48;;;;;;;;;;;18.80;78.10;;;;;;5114053;28;19908;-51
2022/07/18 01:38:13;;;;;;;;;;;18.80;78.20;;;;;;5113576;28;19919;-53
2022/07/18 01:40:39;;;;;;;;;;;18.70;78.40;;;;;;5113994;28;19908;-52
2022/07/18 01:43:04;;;;;;;;;;;18.60;80.40;;;;;;5116211;28;19919;-52
2022/07/18 01:45:30;;;;;;;;;;;18.50;79.80;;;;;;5134491;28;19916;-49
2022/07/18 01:47:55;;;;;;;;;;;18.30;78.30;;;;;;5134223;28;19912;-53
2022/07/18 01:50:21;;;;;;;;;;;18.20;79.40;;;;;;5115125;28;19911;-50
2022/07/18 01:52:47;;;;;;;;;;;18.10;80.20;;;;;;5133935;28;19956;-53
2022/07/18 01:55:13;;;;;;;;;;;18.10;80.70;;;;;;5134031;28;19907;-52
2022/07/18 01:57:38;;;;;;;;;;;18.10;81.00;;;;;;5137998;27;19915;-52
2022/07/18 02:00:05;;;;;;;;;;;18.20;81.10;;;;;;5138690;27;19907;-50
2022/07/18 02:02:30;;;;;;;;;;;18.20;80.70;;;;;;5138734;27;19911;-52
2022/07/18 02:04:59;;;;;;;;;;;18.30;80.40;;;;;;5138201;27;20388;-51
2022/07/18 02:07:25;;;;;;;;;;;18.40;80.40;;;;;;5138382;27;20401;-52
2022/07/18 02:09:50;;;;;;;;;;;18.40;80.20;;;;;;5137966;27;19930;-54
2022/07/18 02:12:16;;;;;;;;;;;18.40;79.80;;;;;;5138264;27;20366;-51
2022/07/18 02:14:42;;;;;;;;;;;18.40;80.50;;;;;;5138429;27;19912;-52
2022/07/18 02:17:07;;;;;;;;;;;18.30;81.10;;;;;;5132737;27;19919;-50
2022/07/18 02:19:33;;;;;;;;;;;18.30;81.70;;;;;;5116802;28;20329;-49
2022/07/18 02:21:58;;;;;;;;;;;18.20;82.30;;;;;;5116698;28;20014;-47
2022/07/18 02:24:24;;;;;;;;;;;18.10;83.50;;;;;;5098252;28;19920;-51
2022/07/18 02:26:49;;;;;;;;;;;18.10;84.10;;;;;;5116456;28;19919;-52
2022/07/18 02:29:15;;;;;;;;;;;18.00;84.20;;;;;;5116301;28;19908;-47
2022/07/18 02:31:40;;;;;;;;;;;18.00;84.30;;;;;;5116615;28;19998;-48
2022/07/18 02:34:09;;;;;;;;;;;17.90;85.20;;;;;;5117662;28;19919;-51
2022/07/18 02:36:39;;;;;;;;;;;17.80;86.50;;;;;;5117256;28;19996;-47
2022/07/18 02:39:05;;;;;;;;;;;17.70;86.50;;;;;;5116689;28;20037;-53
2022/07/18 02:41:31;;;;;;;;;;;17.70;86.30;;;;;;5117307;28;19912;-49
2022/07/18 02:43:56;;;;;;;;;;;17.60;84.90;;;;;;5125260;27;19924;-52
2022/07/18 02:46:22;;;;;;;;;;;17.60;83.20;;;;;;5137176;27;19939;-50
2022/07/18 02:48:47;;;;;;;;;;;17.60;82.80;;;;;;5137785;27;20324;-48
2022/07/18 02:51:13;;;;;;;;;;;17.60;82.30;;;;;;5137142;27;19911;-51
2022/07/18 02:53:38;;;;;;;;;;;17.60;82.10;;;;;;5118910;27;19957;-52
2022/07/18 02:56:04;;;;;;;;;;;17.60;82.30;;;;;;5136852;27;19919;-53
2022/07/18 02:58:30;;;;;;;;;;;17.50;82.70;;;;;;5136433;27;19919;-51
2022/07/18 03:00:56;;;;;;;;;;;17.50;83.50;;;;;;5136692;27;19911;-50
2022/07/18 03:03:22;;;;;;;;;;;17.60;83.80;;;;;;5136333;27;20002;-50
2022/07/18 03:05:47;;;;;;;;;;;17.70;83.90;;;;;;5136424;27;19977;-50
2022/07/18 03:08:13;;;;;;;;;;;17.80;83.60;;;;;;5135243;27;20362;-50
2022/07/18 03:10:38;;;;;;;;;;;17.70;84.00;;;;;;5134885;27;20004;-51
2022/07/18 03:13:05;;;;;;;;;;;17.70;85.40;;;;;;5134825;27;19938;-49
2022/07/18 03:15:30;;;;;;;;;;;17.70;86.60;;;;;;5118158;27;19918;-51
2022/07/18 03:17:56;;;;;;;;;;;17.70;87.00;;;;;;5105134;28;19916;-53
2022/07/18 03:20:22;;;;;;;;;;;17.70;87.20;;;;;;5116164;28;19912;-54
2022/07/18 03:22:47;;;;;;;;;;;17.70;87.10;;;;;;5115673;28;20015;-53
2022/07/18 03:25:13;;;;;;;;;;;17.60;85.50;;;;;;5115460;28;19926;-50
2022/07/18 03:27:38;;;;;;;;;;;17.40;84.70;;;;;;5115803;28;19912;-49
2022/07/18 03:30:04;;;;;;;;;;;17.40;85.00;;;;;;5096755;28;19916;-52
2022/07/18 03:32:29;;;;;;;;;;;17.10;83.90;;;;;;5116216;28;19912;-53
2022/07/18 03:34:55;;;;;;;;;;;17.10;83.70;;;;;;5115567;28;19915;-48
2022/07/18 03:37:20;;;;;;;;;;;17.00;83.80;;;;;;5115390;28;19930;-52
2022/07/18 03:39:46;;;;;;;;;;;16.90;83.90;;;;;;5116037;28;19915;-54
2022/07/18 03:42:11;;;;;;;;;;;17.00;84.40;;;;;;5115527;28;19911;-49
2022/07/18 03:44:37;;;;;;;;;;;17.10;84.80;;;;;;5131095;27;19985;-49
2022/07/18 03:47:02;;;;;;;;;;;17.20;84.70;;;;;;5135790;27;20320;-49
2022/07/18 03:49:28;;;;;;;;;;;17.30;84.50;;;;;;5135533;27;20374;-51
2022/07/18 03:51:55;;;;;;;;;;;17.50;84.40;;;;;;5134985;27;19911;-47
2022/07/18 03:54:21;;;;;;;;;;;17.50;84.40;;;;;;5135629;27;19912;-52
2022/07/18 03:56:47;;;;;;;;;;;17.50;85.00;;;;;;5135199;27;20405;-55
2022/07/18 03:59:12;;;;;;;;;;;17.50;85.40;;;;;;5117018;27;19911;-50
2022/07/18 04:01:38;;;;;;;;;;;17.40;84.90;;;;;;5135826;27;19907;-50
2022/07/18 04:04:04;;;;;;;;;;;17.30;84.60;;;;;;5135574;27;19920;-49
2022/07/18 04:06:29;;;;;;;;;;;17.20;85.40;;;;;;5134694;27;19911;-49
2022/07/18 04:08:55;;;;;;;;;;;17.10;85.80;;;;;;5135335;27;19940;-52
2022/07/18 04:11:23;;;;;;;;;;;17.20;85.70;;;;;;5135903;27;20164;-49
2022/07/18 04:13:52;;;;;;;;;;;17.20;85.20;;;;;;5135761;27;19950;-53
2022/07/18 04:16:18;;;;;;;;;;;17.30;85.10;;;;;;5135231;27;19907;-51
2022/07/18 04:18:43;;;;;;;;;;;17.40;84.40;;;;;;5123449;27;19964;-56
2022/07/18 04:21:09;;;;;;;;;;;17.50;84.20;;;;;;5116421;27;19908;-49
2022/07/18 04:23:34;;;;;;;;;;;17.50;84.20;;;;;;5135205;27;19929;-47
2022/07/18 04:26:01;;;;;;;;;;;17.60;84.30;;;;;;5135746;27;19908;-51
2022/07/18 04:28:26;;;;;;;;;;;17.60;84.20;;;;;;5116809;27;20145;-47
2022/07/18 04:30:52;;;;;;;;;;;17.60;84.60;;;;;;5117034;27;19912;-53
2022/07/18 04:33:18;;;;;;;;;;;17.60;84.10;;;;;;5134927;27;19908;-52
2022/07/18 04:35:43;;;;;;;;;;;17.60;84.30;;;;;;5116557;27;20274;-50
2022/07/18 04:38:10;;;;;;;;;;;17.60;84.20;;;;;;5135225;27;20255;-49
2022/07/18 04:40:36;;;;;;;;;;;17.60;83.80;;;;;;5134679;27;20005;-52
2022/07/18 04:43:01;;;;;;;;;;;17.60;83.60;;;;;;5133112;27;20403;-51
2022/07/18 04:45:27;;;;;;;;;;;17.50;83.40;;;;;;5114037;28;19926;-54
2022/07/18 04:47:54;;;;;;;;;;;17.60;83.40;;;;;;5114368;28;19908;-49
2022/07/18 04:50:20;;;;;;;;;;;17.60;83.40;;;;;;5114029;28;19907;-49
2022/07/18 04:52:46;;;;;;;;;;;17.80;83.30;;;;;;5114221;28;20220;-51
2022/07/18 04:55:14;;;;;;;;;;;17.90;82.20;;;;;;5114929;28;20100;-47
2022/07/18 04:57:39;;;;;;;;;;;17.90;81.90;;;;;;5113934;28;20365;-50
2022/07/18 05:00:10;;;;;;;;;;;18.00;81.00;;;;;;5113917;28;19908;-50
2022/07/18 05:02:38;;;;;;;;;;;18.10;81.00;;;;;;5114886;28;20006;-48
2022/07/18 05:05:04;;;;;;;;;;;18.10;80.60;;;;;;5095498;28;20018;-48
2022/07/18 05:07:29;;;;;;;;;;;18.10;80.70;;;;;;5113742;28;19954;-48
2022/07/18 05:09:55;;;;;;;;;;;18.00;81.00;;;;;;5114030;28;19936;-54
2022/07/18 05:12:23;;;;;;;;;;;18.10;80.40;;;;;;5096553;28;19912;-48
2022/07/18 05:14:49;;;;;;;;;;;18.20;79.20;;;;;;5114295;28;19912;-50
2022/07/18 05:17:14;;;;;;;;;;;18.20;78.20;;;;;;5114128;28;19912;-48
2022/07/18 05:19:40;;;;;;;;;;;18.20;78.10;;;;;;5094826;28;19963;-49
2022/07/18 05:22:05;;;;;;;;;;;18.20;78.60;;;;;;5095642;28;20334;-54
2022/07/18 05:24:31;;;;;;;;;;;18.20;78.80;;;;;;5113203;28;19945;-47
2022/07/18 05:26:56;;;;;;;;;;;18.20;79.20;;;;;;5112947;28;19915;-51
2022/07/18 05:29:22;;;;;;;;;;;18.30;79.10;;;;;;5113162;28;19953;-48
2022/07/18 05:31:47;;;;;;;;;;;18.30;79.40;;;;;;5093947;28;19918;-53
2022/07/18 05:34:13;;;;;;;;;;;18.40;79.10;;;;;;5112934;28;19912;-48
2022/07/18 05:36:38;;;;;;;;;;;18.50;78.90;;;;;;5113319;28;19912;-49
2022/07/18 05:39:04;;;;;;;;;;;18.60;78.60;;;;;;5112924;28;19912;-55
2022/07/18 05:41:30;;;;;;;;;;;18.70;78.60;;;;;;5113955;28;19965;-54
2022/07/18 05:43:55;;;;;;;;;;;18.80;78.20;;;;;;5122139;28;19912;-49
2022/07/18 05:46:21;;;;;;;;;;;18.90;77.00;;;;;;5133533;28;19915;-48
2022/07/18 05:48:46;;;;;;;;;;;18.90;77.40;;;;;;5115268;28;19911;-55
2022/07/18 05:51:12;;;;;;;;;;;19.10;77.10;;;;;;5133638;28;19912;-48
2022/07/18 05:53:37;;;;;;;;;;;19.10;76.80;;;;;;5134104;28;19911;-48
2022/07/18 05:56:03;;;;;;;;;;;19.20;77.20;;;;;;5134500;28;19918;-50
2022/07/18 05:58:29;;;;;;;;;;;19.20;77.60;;;;;;5133579;27;19943;-52
2022/07/18 06:00:54;;;;;;;;;;;19.10;78.00;;;;;;5134572;28;19911;-51
2022/07/18 06:03:20;;;;;;;;;;;19.10;78.70;;;;;;5115420;28;19962;-48
2022/07/18 06:05:45;;;;;;;;;;;19.30;78.40;;;;;;5133806;28;19912;-50
2022/07/18 06:08:11;;;;;;;;;;;19.30;78.60;;;;;;5134148;28;19908;-53
2022/07/18 06:10:36;;;;;;;;;;;19.30;78.50;;;;;;5134050;27;20430;-52
2022/07/18 06:13:02;;;;;;;;;;;19.30;78.50;;;;;;5133736;28;19947;-52
2022/07/18 06:15:28;;;;;;;;;;;19.50;78.10;;;;;;5133622;28;20006;-53
2022/07/18 06:17:53;;;;;;;;;;;19.60;76.60;;;;;;5120334;28;20298;-55
2022/07/18 06:20:19;;;;;;;;;;;19.70;76.40;;;;;;5112652;28;19919;-48
2022/07/18 06:22:45;;;;;;;;;;;19.70;76.40;;;;;;5113094;28;20576;-53
2022/07/18 06:25:10;;;;;;;;;;;19.80;76.70;;;;;;5112319;28;19959;-51
2022/07/18 06:27:36;;;;;;;;;;;19.90;76.90;;;;;;5094555;28;19915;-50
2022/07/18 06:30:04;;;;;;;;;;;20.00;76.50;;;;;;5112567;28;19961;-50
2022/07/18 06:32:30;;;;;;;;;;;20.10;76.30;;;;;;5094807;28;19915;-52
2022/07/18 06:34:57;;;;;;;;;;;20.10;76.00;;;;;;5112968;28;19907;-53
2022/07/18 06:37:23;;;;;;;;;;;20.20;75.70;;;;;;5112436;28;19908;-48
2022/07/18 06:39:48;;;;;;;;;;;20.30;75.90;;;;;;5112534;28;19923;-51
2022/07/18 06:42:14;;;;;;;;;;;20.30;76.10;;;;;;5113469;28;19943;-49
2022/07/18 06:44:39;;;;;;;;;;;20.40;75.90;;;;;;5130809;27;19994;-53
2022/07/18 06:47:05;;;;;;;;;;;20.50;75.80;;;;;;5117567;27;19916;-56
2022/07/18 06:49:30;;;;;;;;;;;20.50;75.70;;;;;;5136855;27;19922;-53
2022/07/18 06:51:56;;;;;;;;;;;20.60;75.50;;;;;;5136419;27;19916;-52
2022/07/18 06:54:27;;;;;;;;;;;20.60;75.30;;;;;;5137578;27;19932;-52
2022/07/18 06:56:53;;;;;;;;;;;20.80;74.80;;;;;;5136950;27;20234;-50
2022/07/18 06:59:18;;;;;;;;;;;20.80;75.20;;;;;;5136686;27;19985;-49
2022/07/18 07:01:44;;;;;;;;;;;20.90;75.20;;;;;;5136859;27;20431;-53
2022/07/18 07:04:09;;;;;;;;;;;20.80;75.10;;;;;;5136534;27;20382;-53
2022/07/18 07:06:38;;;;;;;;;;;21.00;75.30;;;;;;5136309;27;19919;-53
2022/07/18 07:09:04;;;;;;;;;;;21.10;75.30;;;;;;5136328;27;19970;-52
2022/07/18 07:11:29;;;;;;;;;;;21.20;74.10;;;;;;5136325;27;19912;-52
2022/07/18 07:13:55;;;;;;;;;;;21.30;74.10;;;;;;5136458;27;19965;-52
2022/07/18 07:16:20;;;;;;;;;;;21.30;73.90;;;;;;5117317;27;19918;-56
2022/07/18 07:18:46;;;;;;;;;;;21.50;73.70;;;;;;5116348;27;19931;-52
2022/07/18 07:21:11;;;;;;;;;;;21.50;73.40;;;;;;5136587;27;19911;-46
2022/07/18 07:23:37;;;;;;;;;;;21.70;70.40;;;;;;5136324;27;19924;-48
2022/07/18 07:26:02;;;;;;;;;;;21.50;71.30;;;;;;5136104;27;19926;-49
2022/07/18 07:28:28;;;;;;;;;;;21.70;70.30;;;;;;5118812;27;19930;-54
2022/07/18 07:30:54;;;;;;;;;;;21.80;71.00;;;;;;5136201;27;19918;-48
2022/07/18 07:33:19;;;;;;;;;;;21.90;71.20;;;;;;5117348;27;20044;-51
2022/07/18 07:35:45;;;;;;;;;;;21.90;70.90;;;;;;5136461;27;19965;-56
2022/07/18 07:38:17;;;;;;;;;;;22.00;71.40;;;;;;5136060;27;19911;-53
2022/07/18 07:40:43;;;;;;;;;;;22.00;71.50;;;;;;5136184;27;20335;-52
2022/07/18 07:43:09;;;;;;;;;;;22.00;71.20;;;;;;5134357;27;19915;-54
2022/07/18 07:45:35;;;;;;;;;;;22.20;70.70;;;;;;5115412;28;19919;-53
2022/07/18 07:48:01;;;;;;;;;;;22.20;70.80;;;;;;5115897;28;20282;-53
2022/07/18 07:50:27;;;;;;;;;;;22.30;69.80;;;;;;5115286;28;20409;-54
2022/07/18 07:52:52;;;;;;;;;;;22.30;70.00;;;;;;5116267;28;19915;-47
2022/07/18 07:55:18;;;;;;;;;;;22.40;70.20;;;;;;5115445;28;20399;-50
2022/07/18 07:57:43;;;;;;;;;;;22.50;69.60;;;;;;5115216;28;19960;-53
2022/07/18 08:00:09;;;;;;;;;;;22.60;67.60;;;;;;5115321;28;20007;-55
2022/07/18 08:02:35;;;;;;;;;;;22.60;67.70;;;;;;5115638;28;19914;-54
2022/07/18 08:05:01;;;;;;;;;;;22.80;67.70;;;;;;5114814;28;20012;-52
2022/07/18 08:07:27;;;;;;;;;;;22.80;68.30;;;;;;5114681;28;19912;-50
2022/07/18 08:09:52;;;;;;;;;;;22.90;67.60;;;;;;5114884;28;20394;-49
2022/07/18 08:12:18;;;;;;;;;;;23.00;67.60;;;;;;5114705;28;19912;-53
2022/07/18 08:14:44;;;;;;;;;;;23.20;67.20;;;;;;5115185;28;20003;-52
2022/07/18 08:17:09;;;;;;;;;;;23.30;66.60;;;;;;5116690;27;19957;-55
2022/07/18 08:19:35;;;;;;;;;;;23.10;66.60;;;;;;5135192;27;20025;-52
2022/07/18 08:22:00;;;;;;;;;;;23.20;66.80;;;;;;5135042;27;20298;-48
2022/07/18 08:24:26;;;;;;;;;;;23.40;65.80;;;;;;5134888;27;19927;-52
2022/07/18 08:26:51;;;;;;;;;;;23.50;64.60;;;;;;5135178;27;20343;-50
2022/07/18 08:29:17;;;;;;;;;;;23.60;65.00;;;;;;5135376;27;19911;-52
2022/07/18 08:31:43;;;;;;;;;;;23.70;63.20;;;;;;5135055;27;20263;-48
2022/07/18 08:34:08;;;;;;;;;;;23.70;64.10;;;;;;5134969;27;19912;-53
2022/07/18 08:36:34;;;;;;;;;;;23.80;62.40;;;;;;5135749;27;20003;-47
2022/07/18 08:38:59;;;;;;;;;;;23.90;60.80;;;;;;5135365;27;19912;-53
2022/07/18 08:41:27;;;;;;;;;;;24.00;61.20;;;;;;5135537;27;20289;-51
2022/07/18 08:43:53;;;;;;;;;;;24.00;61.50;;;;;;5126788;27;20014;-52
2022/07/18 08:46:21;;;;;;;;;;;24.00;61.40;;;;;;5115042;28;19950;-51
2022/07/18 08:48:47;;;;;;;;;;;24.10;60.80;;;;;;5115141;28;20003;-51
2022/07/18 08:51:13;;;;;;;;;;;24.30;61.00;;;;;;5114714;28;19955;-47
2022/07/18 08:53:38;;;;;;;;;;;24.50;60.30;;;;;;5114966;28;19918;-50
2022/07/18 08:56:04;;;;;;;;;;;24.40;58.90;;;;;;5114432;28;19908;-47
2022/07/18 08:58:30;;;;;;;;;;;24.40;59.20;;;;;;5114277;28;19953;-49
2022/07/18 09:00:58;;;;;;;;;;;24.40;58.90;;;;;;5113389;28;19915;-49
2022/07/18 09:03:24;;;;;;;;;;;24.40;59.00;;;;;;5095995;28;19912;-54
2022/07/18 09:06:09;;;;;;;;;;;24.60;59.00;;;;;;5113331;28;19934;-53
2022/07/18 09:08:35;;;;;;;;;;;24.90;58.90;;;;;;5114446;28;19908;-49
2022/07/18 09:11:02;;;;;;;;;;;25.20;57.90;;;;;;5095803;28;19923;-52
2022/07/18 09:13:27;;;;;;;;;;;25.20;58.00;;;;;;5095425;28;20061;-55
2022/07/18 09:16:12;;;;;;;;;;;25.30;58.40;;;;;;5096541;28;20444;-48
2022/07/18 09:18:37;;;;;;;;;;;25.40;57.20;;;;;;5113770;28;19912;-54
2022/07/18 09:21:03;;;;;;;;;;;25.40;57.00;;;;;;5095285;28;19915;-48
2022/07/18 09:23:30;;;;;;;;;;;25.40;56.60;;;;;;5113038;28;20343;-51
2022/07/18 09:25:56;;;;;;;;;;;25.40;57.30;;;;;;5113734;28;19919;-51
2022/07/18 09:28:23;;;;;;;;;;;25.40;56.70;;;;;;5113305;28;20210;-52
2022/07/18 09:30:48;;;;;;;;;;;25.20;57.80;;;;;;5114699;28;19965;-50
2022/07/18 09:33:15;;;;;;;;;;;25.30;56.70;;;;;;5114016;28;19908;-55
2022/07/18 09:35:44;;;;;;;;;;;25.50;56.90;;;;;;5113934;28;19912;-53
2022/07/18 09:38:11;;;;;;;;;;;25.30;56.00;;;;;;5114163;28;20267;-48
2022/07/18 09:40:38;;;;;;;;;;;25.20;56.00;;;;;;5114391;28;20385;-51
2022/07/18 09:43:09;;;;;;;;;;;25.20;56.60;;;;;;5115688;28;19912;-49
2022/07/18 09:45:36;;;;;;;;;;;25.40;56.50;;;;;;5134191;28;19912;-55
2022/07/18 09:48:03;;;;;;;;;;;25.60;56.90;;;;;;5133711;28;19918;-50
2022/07/18 09:50:30;;;;;;;;;;;25.50;56.90;;;;;;5134132;27;19907;-51
2022/07/18 09:53:00;;;;;;;;;;;25.60;57.10;;;;;;5134904;28;19908;-50
2022/07/18 09:55:25;;;;;;;;;;;25.60;56.90;;;;;;5134119;28;19912;-52
2022/07/18 09:57:59;;;;;;;;;;;25.80;56.60;;;;;;5134096;28;19908;-47
2022/07/18 10:00:26;;;;;;;;;;;26.00;56.40;;;;;;5134108;27;20002;-49
2022/07/18 10:02:52;;;;;;;;;;;26.00;56.40;;;;;;5114198;28;19954;-52
2022/07/18 10:05:17;;;;;;;;;;;26.10;55.80;;;;;;5132337;28;19959;-55
2022/07/18 10:07:43;;;;;;;;;;;26.10;55.00;;;;;;5133108;28;19947;-57
2022/07/18 10:10:08;;;;;;;;;;;26.10;55.40;;;;;;5132686;27;20351;-51
2022/07/18 10:12:34;;;;;;;;;;;25.90;55.10;;;;;;5132520;28;19935;-50
2022/07/18 10:14:59;;;;;;;;;;;26.20;54.90;;;;;;5131913;28;19912;-55
2022/07/18 10:17:25;;;;;;;;;;;26.20;55.40;;;;;;5125424;27;19989;-49
2022/07/18 10:19:51;;;;;;;;;;;26.20;55.20;;;;;;5116823;28;19911;-48
2022/07/18 10:22:16;;;;;;;;;;;26.20;54.70;;;;;;5117849;28;19919;-49
2022/07/18 10:24:42;;;;;;;;;;;26.40;54.40;;;;;;5117022;28;19923;-53
2022/07/18 10:27:26;;;;;;;;;;;26.40;54.70;;;;;;5116456;28;19935;-54
2022/07/18 10:30:08;;;;;;;;;;;26.40;54.80;;;;;;5116539;28;20042;-53
2022/07/18 10:32:34;;;;;;;;;;;26.40;54.40;;;;;;5099088;28;19918;-52
2022/07/18 10:34:59;;;;;;;;;;;26.30;54.80;;;;;;5117227;28;20002;-49
2022/07/18 10:37:25;;;;;;;;;;;26.60;54.80;;;;;;5117216;28;19951;-51
2022/07/18 10:39:50;;;;;;;;;;;26.80;54.20;;;;;;5117389;28;19908;-54
2022/07/18 10:42:18;;;;;;;;;;;26.80;54.60;;;;;;5117187;28;20506;-51
2022/07/18 10:44:44;;;;;;;;;;;26.80;53.90;;;;;;5133381;27;20359;-51
2022/07/18 10:47:12;;;;;;;;;;;26.90;54.20;;;;;;5138320;27;19915;-51
2022/07/18 10:49:46;;;;;;;;;;;27.00;53.70;;;;;;5137515;27;19911;-53
2022/07/18 10:52:24;;;;;;;;;;;26.80;53.90;;;;;;5137702;27;19993;-50
2022/07/18 10:55:02;;;;;;;;;;;26.80;53.80;;;;;;5137125;27;19911;-52
2022/07/18 10:57:43;;;;;;;;;;;27.00;53.80;;;;;;5136611;27;20382;-52
2022/07/18 11:00:12;;;;;;;;;;;27.10;54.10;;;;;;5119051;27;19994;-49
2022/07/18 11:02:42;;;;;;;;;;;27.30;53.80;;;;;;5137433;27;20002;-47
2022/07/18 11:05:31;;;;;;;;;;;27.20;52.60;;;;;;5136479;27;19922;-52
2022/07/18 11:08:02;;;;;;;;;;;27.10;52.90;;;;;;5137101;27;19990;-50
2022/07/18 11:13:32;;;;;;;;;;;27.30;52.90;;;;;;5137482;27;19907;-51
2022/07/18 11:16:07;;;;;;;;;;;27.20;53.00;;;;;;5136984;27;19994;-53
2022/07/18 11:18:53;;;;;;;;;;;26.90;53.50;;;;;;5118512;27;19908;-53
2022/07/18 11:21:23;;;;;;;;;;;26.80;54.00;;;;;;5105067;28;19956;-49
2022/07/18 11:23:50;;;;;;;;;;;26.90;53.40;;;;;;5116218;28;20110;-51
2022/07/18 11:26:19;;;;;;;;;;;26.90;54.00;;;;;;5116830;28;20113;-49
2022/07/18 11:28:48;;;;;;;;;;;27.20;53.80;;;;;;5115841;28;19908;-46
2022/07/18 11:31:15;;;;;;;;;;;27.40;53.00;;;;;;5115985;28;19908;-48
2022/07/18 11:33:48;;;;;;;;;;;27.50;52.90;;;;;;5115987;28;19961;-52
2022/07/18 11:36:17;;;;;;;;;;;27.50;53.00;;;;;;5115898;28;20371;-51
2022/07/18 11:38:47;;;;;;;;;;;27.50;53.80;;;;;;5115675;28;20398;-52
2022/07/18 11:41:13;;;;;;;;;;;27.50;53.60;;;;;;5116253;28;19915;-54
2022/07/18 11:43:39;;;;;;;;;;;27.30;54.00;;;;;;5121883;27;19907;-56
2022/07/18 11:46:04;;;;;;;;;;;27.40;53.30;;;;;;5119848;27;19987;-50
2022/07/18 11:48:30;;;;;;;;;;;27.70;52.70;;;;;;5115767;28;19912;-56
2022/07/18 11:50:56;;;;;;;;;;;27.80;52.50;;;;;;5115278;28;20374;-46
2022/07/18 11:53:21;;;;;;;;;;;27.90;53.30;;;;;;5114959;28;19999;-51
2022/07/18 11:55:48;;;;;;;;;;;28.00;52.70;;;;;;5113493;28;19916;-48
2022/07/18 11:58:15;;;;;;;;;;;28.10;52.60;;;;;;5114876;28;19916;-50
2022/07/18 12:00:41;;;;;;;;;;;28.40;52.80;;;;;;5113875;28;19916;-46
2022/07/18 12:03:06;;;;;;;;;;;28.40;52.10;;;;;;5114984;28;19923;-50
2022/07/18 12:05:33;;;;;;;;;;;28.30;52.10;;;;;;5114646;28;20397;-46
2022/07/18 12:07:58;;;;;;;;;;;28.40;51.80;;;;;;5115055;28;19918;-47
2022/07/18 12:10:24;;;;;;;;;;;28.40;52.10;;;;;;5114786;28;19916;-49
2022/07/18 12:12:49;;;;;;;;;;;28.50;52.00;;;;;;5096761;28;19912;-47
2022/07/18 12:15:15;;;;;;;;;;;28.50;51.80;;;;;;5114983;28;20287;-49
2022/07/18 12:17:47;;;;;;;;;;;28.70;51.50;;;;;;5114296;28;20385;-49
2022/07/18 12:20:14;;;;;;;;;;;28.80;51.20;;;;;;5114439;28;20196;-49
2022/07/18 12:22:59;;;;;;;;;;;28.80;51.60;;;;;;5113046;28;19961;-52
2022/07/18 12:25:44;;;;;;;;;;;28.90;51.40;;;;;;5106908;27;19922;-49
2022/07/18 12:28:16;;;;;;;;;;;29.00;51.50;;;;;;5095136;28;19961;-51
2022/07/18 12:30:42;;;;;;;;;;;29.20;51.50;;;;;;5114064;28;20007;-61
2022/07/18 12:33:09;;;;;;;;;;;29.00;51.40;;;;;;5096909;28;19959;-57
2022/07/18 12:35:35;;;;;;;;;;;29.10;51.20;;;;;;5114331;28;19912;-46
2022/07/18 12:38:03;;;;;;;;;;;29.20;51.00;;;;;;5114220;28;19915;-46
2022/07/18 12:40:46;;;;;;;;;;;29.20;50.80;;;;;;5112788;28;19961;-50
2022/07/18 12:43:12;;;;;;;;;;;29.30;50.60;;;;;;5116525;27;19908;-48
2022/07/18 12:45:38;;;;;;;;;;;29.10;50.60;;;;;;5126573;27;19927;-49
2022/07/18 12:48:05;;;;;;;;;;;29.30;50.70;;;;;;5115184;28;19908;-50
2022/07/18 12:50:31;;;;;;;;;;;29.60;51.00;;;;;;5113762;28;20208;-48
2022/07/18 12:52:57;;;;;;;;;;;29.90;50.60;;;;;;5114892;28;19908;-46
2022/07/18 12:55:22;;;;;;;;;;;30.10;50.20;;;;;;5114663;28;19911;-49
2022/07/18 12:57:49;;;;;;;;;;;30.10;50.50;;;;;;5111449;28;19907;-51
2022/07/18 13:00:14;;;;;;;;;;;30.00;50.00;;;;;;5113721;28;19912;-50
2022/07/18 13:02:42;;;;;;;;;;;29.90;49.80;;;;;;5114137;28;19912;-49
2022/07/18 13:05:07;;;;;;;;;;;30.00;49.60;;;;;;5113449;28;19922;-48
2022/07/18 13:07:33;;;;;;;;;;;30.10;49.20;;;;;;5114464;28;19959;-48
2022/07/18 13:09:58;;;;;;;;;;;30.40;49.50;;;;;;5113340;28;19984;-52
2022/07/18 13:12:24;;;;;;;;;;;30.50;49.70;;;;;;5114879;28;19999;-50
2022/07/18 13:14:49;;;;;;;;;;;30.50;49.20;;;;;;5113789;28;20638;-51
2022/07/18 13:17:15;;;;;;;;;;;30.20;50.00;;;;;;5114501;28;19919;-51
2022/07/18 13:19:40;;;;;;;;;;;30.30;49.00;;;;;;5113583;28;19916;-49
2022/07/18 13:22:06;;;;;;;;;;;30.40;49.00;;;;;;5113491;28;19912;-48
2022/07/18 13:24:31;;;;;;;;;;;30.60;49.10;;;;;;5112974;28;19916;-51
2022/07/18 13:26:57;;;;;;;;;;;30.80;49.20;;;;;;5112321;28;20014;-53
2022/07/18 13:29:23;;;;;;;;;;;30.70;48.90;;;;;;5111877;28;19922;-51
2022/07/18 13:31:50;;;;;;;;;;;30.40;48.40;;;;;;5110519;28;19916;-52
2022/07/18 13:34:15;;;;;;;;;;;30.60;48.80;;;;;;5092942;28;20251;-49
2022/07/18 13:36:41;;;;;;;;;;;30.80;49.40;;;;;;5111697;28;19923;-49
2022/07/18 13:39:06;;;;;;;;;;;30.80;48.30;;;;;;5112358;28;19919;-50
2022/07/18 13:41:32;;;;;;;;;;;30.80;47.90;;;;;;5111587;28;19961;-48
2022/07/18 13:43:58;;;;;;;;;;;30.90;48.10;;;;;;5122192;28;19957;-50
2022/07/18 13:46:24;;;;;;;;;;;31.00;48.60;;;;;;5120400;28;20291;-49
2022/07/18 13:48:49;;;;;;;;;;;31.20;48.10;;;;;;5095473;28;20371;-53
2022/07/18 13:51:15;;;;;;;;;;;31.20;48.50;;;;;;5113386;28;19916;-48
2022/07/18 13:53:41;;;;;;;;;;;31.10;48.90;;;;;;5117461;28;20268;-46
2022/07/18 13:56:06;;;;;;;;;;;31.00;49.10;;;;;;5115513;28;19922;-48
2022/07/18 13:58:32;;;;;;;;;;;31.40;47.90;;;;;;5117227;28;19922;-52
2022/07/18 14:00:57;;;;;;;;;;;31.60;48.00;;;;;;5115792;28;20375;-48
2022/07/18 14:03:23;;;;;;;;;;;31.80;48.60;;;;;;5099164;28;19939;-52
2022/07/18 14:05:48;;;;;;;;;;;32.00;47.80;;;;;;5117326;28;19920;-47
2022/07/18 14:08:14;;;;;;;;;;;31.80;48.60;;;;;;5112190;28;19966;-53
2022/07/18 14:10:40;;;;;;;;;;;31.90;48.70;;;;;;5110908;28;19931;-47
2022/07/18 14:13:05;;;;;;;;;;;31.50;48.30;;;;;;5107356;28;19924;-53
2022/07/18 14:15:31;;;;;;;;;;;31.50;47.60;;;;;;5114997;28;19916;-52