Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:34;;;;;;;127.07;64.72;;;-4.80;99.90;;;;;;2094424;28;22242;-78
2023/02/08 00:01:35;;;;;;;129.18;65.18;;;-4.80;99.90;;;;;;2083780;28;20036;-78
2023/02/08 00:02:35;;;;;;;131.63;65.07;;;-4.90;99.90;;;;;;2065884;28;20034;-77
2023/02/08 00:03:36;;;;;;;125.45;63.75;;;-4.90;99.90;;;;;;2080289;28;20060;-78
2023/02/08 00:04:37;;;;;;;131.48;66.00;;;-4.90;99.90;;;;;;2086763;28;20032;-78
2023/02/08 00:05:38;;;;;;;124.32;63.55;;;-4.90;99.90;;;;;;2085048;28;20090;-78
2023/02/08 00:06:38;;;;;;;120.97;61.22;;;-4.90;99.90;;;;;;2073803;28;20110;-78
2023/02/08 00:07:39;;;;;;;123.15;63.53;;;-4.90;99.90;;;;;;2063536;28;20496;-78
2023/02/08 00:08:40;;;;;;;117.13;60.95;;;-4.90;99.90;;;;;;2080375;28;20017;-77
2023/02/08 00:09:41;;;;;;;123.85;61.30;;;-4.90;99.90;;;;;;2082305;28;20784;-77
2023/02/08 00:10:42;;;;;;;121.20;61.92;;;-4.90;99.90;;;;;;2083143;28;20033;-77
2023/02/08 00:11:43;;;;;;;118.57;61.83;;;-4.90;99.90;;;;;;2084969;28;20052;-78
2023/02/08 00:12:43;;;;;;;120.57;61.80;;;-4.90;99.90;;;;;;2093197;28;20033;-77
2023/02/08 00:13:44;;;;;;;119.38;61.45;;;-4.90;99.90;;;;;;2087966;28;20107;-78
2023/02/08 00:14:45;;;;;;;117.43;61.63;;;-4.90;99.90;;;;;;2083379;28;20024;-78
2023/02/08 00:15:45;;;;;;;117.28;62.15;;;-4.90;99.90;;;;;;2075144;28;20029;-78
2023/02/08 00:16:46;;;;;;;114.45;61.47;;;-4.90;99.90;;;;;;2074967;28;20786;-78
2023/02/08 00:17:46;;;;;;;115.40;60.10;;;-4.90;99.90;;;;;;2076368;28;20088;-78
2023/02/08 00:18:48;;;;;;;128.38;62.53;;;-4.90;99.90;;;;;;2066947;28;20521;-79
2023/02/08 00:19:48;;;;;;;117.93;61.67;;;-4.90;99.90;;;;;;2084194;28;20021;-78
2023/02/08 00:20:49;;;;;;;116.90;60.83;;;-4.90;99.90;;;;;;2087204;28;20099;-78
2023/02/08 00:21:50;;;;;;;113.88;59.80;;;-4.90;99.90;;;;;;2076928;28;20063;-79
2023/02/08 00:22:50;;;;;;;114.82;59.72;;;-4.90;99.90;;;;;;2074995;28;20407;-79
2023/02/08 00:23:51;;;;;;;110.10;59.05;;;-4.90;99.90;;;;;;2075244;28;20060;-78
2023/02/08 00:24:51;;;;;;;119.97;60.97;;;-4.90;99.90;;;;;;2066841;28;20034;-77
2023/02/08 00:25:52;;;;;;;115.85;60.75;;;-4.90;99.90;;;;;;2079010;28;20032;-77
2023/02/08 00:26:53;;;;;;;120.70;60.20;;;-5.00;99.90;;;;;;2084632;28;20115;-79
2023/02/08 00:27:53;;;;;;;112.53;58.58;;;-5.00;99.90;;;;;;2083540;28;20106;-79
2023/02/08 00:28:54;;;;;;;118.30;60.58;;;-5.00;99.90;;;;;;2068572;28;20034;-77
2023/02/08 00:29:54;;;;;;;114.63;59.30;;;-5.00;99.90;;;;;;2072805;28;20501;-78
2023/02/08 00:30:55;;;;;;;120.50;61.53;;;-5.00;99.90;;;;;;2085047;28;20503;-79
2023/02/08 00:31:55;;;;;;;110.75;58.40;;;-5.00;99.90;;;;;;2083182;28;20032;-78
2023/02/08 00:32:56;;;;;;;115.55;60.53;;;-5.00;99.90;;;;;;2074492;28;20103;-80
2023/02/08 00:33:56;;;;;;;117.43;60.95;;;-5.00;99.90;;;;;;2066915;28;20030;-79
2023/02/08 00:34:59;;;;;;;110.70;59.08;;;-5.10;99.90;;;;;;2076491;28;20075;-79
2023/02/08 00:36:02;;;;;;;112.22;58.60;;;-5.10;99.90;;;;;;2080548;28;20235;-79
2023/02/08 00:37:02;;;;;;;116.32;60.47;;;-5.10;99.90;;;;;;2074741;28;20112;-78
2023/02/08 00:38:03;;;;;;;112.43;59.53;;;-5.10;99.90;;;;;;2082329;28;20035;-78
2023/02/08 00:39:03;;;;;;;117.65;60.60;;;-5.10;99.90;;;;;;2093721;28;20491;-77
2023/02/08 00:40:04;;;;;;;118.22;60.25;;;-5.10;99.90;;;;;;2090908;28;20503;-78
2023/02/08 00:41:05;;;;;;;118.68;61.67;;;-5.10;99.90;;;;;;2077024;28;20071;-79
2023/02/08 00:42:06;;;;;;;117.72;61.95;;;-5.10;99.90;;;;;;2087578;28;20029;-80
2023/02/08 00:43:06;;;;;;;110.88;57.60;;;-5.10;99.90;;;;;;2091843;28;20037;-79
2023/02/08 00:44:08;;;;;;;112.15;58.78;;;-5.10;99.90;;;;;;2095869;28;20433;-78
2023/02/08 00:45:09;;;;;;;114.63;59.70;;;-5.10;99.90;;;;;;2089050;28;20024;-78
2023/02/08 00:46:10;;;;;;;116.25;59.45;;;-5.10;99.90;;;;;;2092002;28;20040;-77
2023/02/08 00:47:10;;;;;;;109.50;58.13;;;-5.10;99.90;;;;;;2091844;28;20083;-77
2023/02/08 00:48:12;;;;;;;112.47;57.47;;;-5.10;99.90;;;;;;2092065;28;20042;-77
2023/02/08 00:49:12;;;;;;;111.75;58.65;;;-5.20;99.90;;;;;;2074639;28;20119;-78
2023/02/08 00:50:13;;;;;;;109.15;56.38;;;-5.10;99.90;;;;;;2081209;28;20032;-78
2023/02/08 00:51:14;;;;;;;112.38;57.67;;;-5.20;99.90;;;;;;2075279;28;20037;-77
2023/02/08 00:52:16;;;;;;;109.68;57.58;;;-5.20;99.90;;;;;;2079323;28;20029;-77
2023/02/08 00:53:17;;;;;;;111.63;57.83;;;-5.20;99.90;;;;;;2071710;28;20041;-90
2023/02/08 00:54:20;;;;;;;108.72;56.42;;;-5.20;99.90;;;;;;2082367;28;20048;-89
2023/02/08 00:55:20;;;;;;;112.80;57.67;;;-5.20;99.90;;;;;;2094720;28;20060;-92
2023/02/08 00:56:21;;;;;;;111.88;59.45;;;-5.20;99.90;;;;;;2093933;28;20033;-90
2023/02/08 00:57:22;;;;;;;112.95;58.15;;;-5.20;99.90;;;;;;2086002;28;20030;-91
2023/02/08 00:58:22;;;;;;;111.18;58.55;;;-5.20;99.90;;;;;;2097004;28;20078;-92
2023/02/08 00:59:23;;;;;;;112.28;58.20;;;-5.20;99.90;;;;;;2097028;28;20040;-89
2023/02/08 01:00:23;;;;;;;115.70;59.10;;;-5.20;99.90;;;;;;2097147;28;20044;-91
2023/02/08 01:01:24;;;;;;;118.05;58.55;;;-5.20;99.90;;;;;;2093803;28;20029;-91
2023/02/08 01:02:27;;;;;;;115.53;58.78;;;-5.20;99.90;;;;;;2091089;28;20068;-92
2023/02/08 01:03:27;;;;;;;116.03;59.55;;;-5.20;99.90;;;;;;2099008;28;20029;-93
2023/02/08 01:04:28;;;;;;;112.22;59.03;;;-5.30;99.90;;;;;;2103311;28;20056;-93
2023/02/08 01:05:29;;;;;;;115.63;59.17;;;-5.30;99.90;;;;;;2100968;28;20137;-92
2023/02/08 01:06:30;;;;;;;112.88;59.05;;;-5.30;99.90;;;;;;2087481;28;20048;-91
2023/02/08 01:07:30;;;;;;;108.32;58.47;;;-5.30;99.90;;;;;;2086920;28;20024;-90
2023/02/08 01:08:31;;;;;;;110.45;58.00;;;-5.30;99.90;;;;;;2073970;28;20038;-92
2023/02/08 01:09:32;;;;;;;113.15;58.67;;;-5.30;99.90;;;;;;2093860;28;20033;-90
2023/02/08 01:10:33;;;;;;;114.25;59.30;;;-5.30;99.90;;;;;;2089448;28;20463;-89
2023/02/08 01:11:33;;;;;;;107.97;57.88;;;-5.30;99.90;;;;;;2079898;28;20108;-90
2023/02/08 01:12:34;;;;;;;107.60;55.72;;;-5.30;99.90;;;;;;2082227;28;20021;-89
2023/02/08 01:13:36;;;;;;;111.97;57.88;;;-5.30;99.90;;;;;;2084302;28;20032;-88
2023/02/08 01:14:37;;;;;;;110.88;56.97;;;-5.30;99.90;;;;;;2085997;28;20119;-87
2023/02/08 01:15:39;;;;;;;110.95;57.35;;;-5.30;99.90;;;;;;2088886;28;20025;-88
2023/02/08 01:16:41;;;;;;;106.97;56.53;;;-5.30;99.90;;;;;;2097048;28;20031;-87
2023/02/08 01:17:42;;;;;;;111.90;57.13;;;-5.30;99.90;;;;;;2095334;28;20063;-88
2023/02/08 01:18:45;;;;;;;109.68;57.08;;;-5.30;99.90;;;;;;2088522;28;20112;-90
2023/02/08 01:19:46;;;;;;;108.20;56.22;;;-5.40;99.90;;;;;;2090526;28;20049;-89
2023/02/08 01:20:46;;;;;;;113.60;58.33;;;-5.40;99.90;;;;;;2099773;28;20032;-90
2023/02/08 01:21:48;;;;;;;111.65;57.13;;;-5.40;99.90;;;;;;2087658;28;20033;-90
2023/02/08 01:22:50;;;;;;;109.38;56.42;;;-5.40;99.90;;;;;;2090249;28;20388;-91
2023/02/08 01:23:51;;;;;;;115.68;57.42;;;-5.40;99.90;;;;;;2085660;28;20049;-90
2023/02/08 01:24:52;;;;;;;116.15;57.97;;;-5.40;99.90;;;;;;2099621;28;20017;-90
2023/02/08 01:25:52;;;;;;;109.03;57.13;;;-5.40;99.90;;;;;;2095091;28;20119;-89
2023/02/08 01:26:53;;;;;;;107.28;55.42;;;-5.40;99.90;;;;;;2091314;28;20075;-91
2023/02/08 01:27:56;;;;;;;115.00;58.63;;;-5.40;99.90;;;;;;2095004;28;20040;-91
2023/02/08 01:28:57;;;;;;;104.70;55.22;;;-5.40;99.90;;;;;;2090310;28;20039;-91
2023/02/08 01:29:57;;;;;;;110.03;57.58;;;-5.40;99.90;;;;;;2085435;28;20110;-91
2023/02/08 01:30:58;;;;;;;110.97;57.47;;;-5.40;99.90;;;;;;2091229;28;20036;-91
2023/02/08 01:31:59;;;;;;;113.25;57.75;;;-5.40;99.90;;;;;;2082338;28;20029;-91
2023/02/08 01:33:03;;;;;;;111.43;58.53;;;-5.40;99.90;;;;;;2076669;28;20025;-91
2023/02/08 01:34:05;;;;;;;111.70;58.00;;;-5.40;99.90;;;;;;2088325;28;20079;-91
2023/02/08 01:35:06;;;;;;;108.47;56.58;;;-5.40;99.90;;;;;;2093061;28;20120;-91
2023/02/08 01:36:07;;;;;;;110.32;57.13;;;-5.50;99.90;;;;;;2098304;28;20646;-91
2023/02/08 01:37:08;;;;;;;106.40;55.67;;;-5.50;99.90;;;;;;2098647;28;20071;-90
2023/02/08 01:38:08;;;;;;;115.45;56.05;;;-5.50;99.90;;;;;;2097029;28;20041;-91
2023/02/08 01:39:10;;;;;;;111.88;57.15;;;-5.50;99.90;;;;;;2101421;28;20103;-91
2023/02/08 01:40:11;;;;;;;106.72;54.88;;;-5.50;99.90;;;;;;2099905;28;20517;-91
2023/02/08 01:41:16;;;;;;;106.30;55.63;;;-5.50;99.90;;;;;;2082102;28;20084;-90
2023/02/08 01:42:18;;;;;;;107.63;55.78;;;-5.50;99.90;;;;;;2068985;28;20026;-90
2023/02/08 01:43:25;;;;;;;108.82;55.05;;;-5.50;99.90;;;;;;2086631;28;20029;-89
2023/02/08 01:45:19;;;;;;;107.50;55.10;;;-5.50;99.90;;;;;;2092160;28;20499;-90
2023/02/08 01:46:20;;;;;;;109.93;54.67;;;-5.50;99.90;;;;;;2087209;28;20151;-91
2023/02/08 01:47:21;;;;;;;107.93;56.25;;;-5.60;99.90;;;;;;2083931;28;20079;-89
2023/02/08 01:48:24;;;;;;;110.47;55.70;;;-5.60;99.90;;;;;;2097100;28;20032;-90
2023/02/08 01:49:31;;;;;;;113.88;57.88;;;-5.50;99.90;;;;;;2096166;28;20112;-90
2023/02/08 01:50:39;;;;;;;111.60;55.92;;;-5.50;99.90;;;;;;2105074;28;20036;-89
2023/02/08 01:51:58;;;;;;;108.90;55.50;;;-5.50;99.90;;;;;;2098089;28;20030;-90
2023/02/08 01:53:01;;;;;;;107.35;55.22;;;-5.50;99.90;;;;;;2095865;28;20047;-91
2023/02/08 01:54:04;;;;;;;113.72;57.78;;;-5.50;99.90;;;;;;2090401;28;20228;-90
2023/02/08 01:55:28;;;;;;;108.25;56.03;;;-5.50;99.90;;;;;;2088712;28;20376;-90
2023/02/08 01:56:32;;;;;;;110.85;56.30;;;-5.50;99.90;;;;;;2088441;28;20028;-90
2023/02/08 01:57:33;;;;;;;113.15;57.03;;;-5.50;99.90;;;;;;2092405;28;20059;-82
2023/02/08 01:58:38;;;;;;;109.03;55.75;;;-5.50;99.90;;;;;;2104897;28;20062;-89
2023/02/08 01:59:44;;;;;;;107.65;56.15;;;-5.50;99.90;;;;;;2101973;28;20584;-88
2023/02/08 02:00:45;;;;;;;110.45;56.35;;;-5.50;99.90;;;;;;2088156;28;20036;-91
2023/02/08 02:01:49;;;;;;;108.47;56.67;;;-5.50;99.90;;;;;;2086386;28;20013;-90
2023/02/08 02:02:53;;;;;;;108.13;55.13;;;-5.50;99.90;;;;;;2090901;28;20028;-90
2023/02/08 02:03:54;;;;;;;109.55;55.85;;;-5.50;99.90;;;;;;2097976;28;20096;-90
2023/02/08 02:04:55;;;;;;;106.75;55.72;;;-5.50;99.90;;;;;;2099538;28;20024;-91
2023/02/08 02:06:05;;;;;;;109.35;56.10;;;-5.50;99.90;;;;;;2102058;28;20102;-91
2023/02/08 02:07:06;;;;;;;109.90;54.95;;;-5.50;99.90;;;;;;2091221;28;20025;-92
2023/02/08 02:08:08;;;;;;;106.72;55.17;;;-5.60;99.90;;;;;;2094276;28;20025;-90
2023/02/08 02:09:25;;;;;;;104.30;54.63;;;-5.60;99.90;;;;;;2094440;28;20063;-91
2023/02/08 02:10:31;;;;;;;108.10;55.47;;;-5.60;99.90;;;;;;2095189;28;20028;-91
2023/02/08 02:11:31;;;;;;;105.20;55.15;;;-5.60;99.90;;;;;;2069719;28;20042;-89
2023/02/08 02:12:34;;;;;;;104.70;54.10;;;-5.60;99.90;;;;;;2082995;28;20053;-91
2023/02/08 02:13:36;;;;;;;109.65;55.22;;;-5.60;99.90;;;;;;2091876;28;20032;-91
2023/02/08 02:14:37;;;;;;;108.38;55.08;;;-5.60;99.90;;;;;;2093113;28;20044;-89
2023/02/08 02:15:39;;;;;;;105.35;54.47;;;-5.60;99.90;;;;;;2104723;28;20100;-89
2023/02/08 02:16:40;;;;;;;107.93;54.42;;;-5.60;99.90;;;;;;2096378;28;20009;-90
2023/02/08 02:17:41;;;;;;;107.47;55.78;;;-5.60;99.90;;;;;;2095656;28;20036;-90
2023/02/08 02:18:43;;;;;;;110.20;55.85;;;-5.70;99.90;;;;;;2096616;28;20029;-89
2023/02/08 02:20:07;;;;;;;107.25;56.40;;;-5.70;99.90;;;;;;2098653;28;20054;-90
2023/02/08 02:21:33;;;;;;;113.00;54.38;;;-5.70;99.90;;;;;;2104415;28;20042;-90
2023/02/08 02:23:16;;;;;;;106.43;54.63;;;-5.70;99.90;;;;;;2106189;28;20017;-89
2023/02/08 02:24:41;;;;;;;114.50;55.35;;;-5.70;99.90;;;;;;2102481;28;20035;-90
2023/02/08 02:26:03;;;;;;;111.72;55.08;;;-5.70;99.90;;;;;;2102232;28;20017;-89
2023/02/08 02:27:23;;;;;;;111.97;55.25;;;-5.70;99.90;;;;;;2085713;28;20032;-91
2023/02/08 02:28:49;;;;;;;117.55;56.15;;;-5.70;99.90;;;;;;2091992;28;20021;-91
2023/02/08 02:30:07;;;;;;;110.68;54.35;;;-5.70;99.90;;;;;;2100201;28;20036;-90
2023/02/08 02:31:40;;;;;;;110.97;54.92;;;-5.70;99.90;;;;;;2099937;28;20032;-89
2023/02/08 02:32:59;;;;;;;115.10;55.33;;;-5.70;99.90;;;;;;2093457;28;20495;-91
2023/02/08 02:34:03;;;;;;;88.40;42.08;;;-5.70;99.90;;;;;;2096089;28;20060;-90
2023/02/08 02:35:21;;;;;;;106.75;53.65;;;-5.80;99.90;;;;;;2090051;28;20041;-91
2023/02/08 02:36:38;;;;;;;108.60;54.53;;;-5.80;99.90;;;;;;2089658;28;20055;-91
2023/02/08 02:37:59;;;;;;;107.65;54.20;;;-5.70;99.90;;;;;;2086443;28;20075;-90
2023/02/08 02:39:31;;;;;;;109.10;54.15;;;-5.80;99.90;;;;;;2096492;28;20077;-91
2023/02/08 02:40:48;;;;;;;103.95;51.70;;;-5.80;99.90;;;;;;2093977;28;20118;-91
2023/02/08 02:43:56;;;;;;;109.18;53.03;;;-5.80;99.90;;;;;;2094588;28;20163;-91
2023/02/08 02:45:25;;;;;;;125.05;56.08;;;-5.80;99.90;;;;;;2091324;28;20032;-91
2023/02/08 02:46:40;;;;;;;132.63;57.95;;;-5.80;99.90;;;;;;2092853;28;20027;-92
2023/02/08 02:48:10;;;;;;;123.80;57.85;;;-5.80;99.90;;;;;;2086243;28;20037;-88
2023/02/08 02:49:21;;;;;;;103.15;46.47;;;-5.80;99.90;;;;;;2086504;28;20041;-91
2023/02/08 02:50:32;;;;;;;136.48;61.08;;;-5.80;99.90;;;;;;2085153;28;20072;-91
2023/02/08 02:51:45;;;;;;;127.95;59.17;;;-5.80;99.90;;;;;;2092982;28;20036;-91
2023/02/08 02:53:08;;;;;;;138.65;61.15;;;-5.80;99.90;;;;;;2093148;28;20487;-84
2023/02/08 02:54:30;;;;;;;158.95;67.25;;;-5.80;99.90;;;;;;2095295;28;20120;-89
2023/02/08 02:55:35;;;;;;;140.02;63.63;;;-5.80;99.90;;;;;;2092335;28;20035;-89
2023/02/08 02:56:41;;;;;;;133.73;59.65;;;-5.80;99.90;;;;;;2077996;28;20048;-90
2023/02/08 02:57:45;;;;;;;134.55;60.47;;;-5.80;99.90;;;;;;2063425;28;20026;-89
2023/02/08 02:58:46;;;;;;;126.30;59.85;;;-5.80;99.90;;;;;;2071548;28;20025;-91
2023/02/08 02:59:47;;;;;;;131.15;61.13;;;-5.80;99.90;;;;;;2086160;28;20072;-91
2023/02/08 03:00:56;;;;;;;130.48;61.67;;;-5.80;99.90;;;;;;2078800;28;20056;-90
2023/02/08 03:01:57;;;;;;;129.05;61.85;;;-5.80;99.90;;;;;;2081669;28;20119;-90
2023/02/08 03:02:58;;;;;;;126.93;59.40;;;-5.80;99.90;;;;;;2077553;28;20516;-91
2023/02/08 03:03:58;;;;;;;117.93;56.88;;;-5.80;99.90;;;;;;2083292;28;20078;-90
2023/02/08 03:04:59;;;;;;;117.45;56.38;;;-5.80;99.90;;;;;;2082787;28;20116;-90
2023/02/08 03:06:03;;;;;;;123.18;59.88;;;-5.80;99.90;;;;;;2080693;28;21069;-90
2023/02/08 03:07:19;;;;;;;117.93;57.35;;;-5.90;99.90;;;;;;2078877;28;20630;-91
2023/02/08 03:08:34;;;;;;;126.07;58.67;;;-5.80;99.90;;;;;;2080552;28;20143;-91
2023/02/08 03:10:12;;;;;;;128.88;59.75;;;-5.90;99.90;;;;;;2084521;28;20052;-90
2023/02/08 03:11:19;;;;;;;116.85;55.00;;;-5.90;99.90;;;;;;2096459;28;20029;-92
2023/02/08 03:12:57;;;;;;;119.03;55.78;;;-5.90;99.90;;;;;;2098237;28;20128;-90
2023/02/08 03:14:01;;;;;;;124.18;56.30;;;-5.90;99.90;;;;;;2094813;28;20016;-90
2023/02/08 03:15:20;;;;;;;131.25;59.33;;;-5.90;99.90;;;;;;2085548;28;20037;-89
2023/02/08 03:16:58;;;;;;;124.10;57.97;;;-5.90;99.90;;;;;;2072226;28;20081;-89
2023/02/08 03:18:13;;;;;;;130.30;57.15;;;-5.90;99.90;;;;;;2078456;28;20104;-90
2023/02/08 03:19:46;;;;;;;124.63;56.92;;;-5.90;99.90;;;;;;2089891;28;20028;-89
2023/02/08 03:21:02;;;;;;;127.68;57.47;;;-5.90;99.90;;;;;;2085990;28;20030;-90
2023/02/08 03:22:32;;;;;;;117.28;55.80;;;-6.00;99.90;;;;;;2075899;28;20025;-80
2023/02/08 03:23:44;;;;;;;110.50;53.22;;;-6.00;99.90;;;;;;2060927;28;20049;-90
2023/02/08 03:25:05;;;;;;;112.72;53.63;;;-5.90;99.90;;;;;;2071049;28;20030;-79
2023/02/08 03:26:23;;;;;;;111.65;53.35;;;-6.00;99.90;;;;;;2072835;28;20037;-80
2023/02/08 03:27:54;;;;;;;107.55;52.65;;;-5.90;99.90;;;;;;2080101;28;20380;-81
2023/02/08 03:29:07;;;;;;;108.45;53.72;;;-6.00;99.90;;;;;;2073912;28;20408;-81
2023/02/08 03:30:29;;;;;;;115.30;55.30;;;-5.90;99.90;;;;;;2081402;28;20032;-81
2023/02/08 03:31:47;;;;;;;110.93;53.50;;;-5.90;99.90;;;;;;2075839;28;20037;-80
2023/02/08 03:33:10;;;;;;;110.20;53.67;;;-6.00;99.90;;;;;;2074516;28;20623;-80
2023/02/08 03:34:27;;;;;;;106.60;52.25;;;-6.00;99.90;;;;;;2071517;28;20034;-80
2023/02/08 03:35:35;;;;;;;106.25;53.53;;;-6.00;99.90;;;;;;2070492;28;20109;-80
2023/02/08 03:36:52;;;;;;;111.15;54.17;;;-5.90;99.90;;;;;;2077292;28;20030;-80
2023/02/08 03:38:13;;;;;;;111.03;54.13;;;-6.00;99.90;;;;;;2076014;28;20329;-80
2023/02/08 03:39:20;;;;;;;112.25;54.78;;;-6.00;99.90;;;;;;2072293;28;20037;-81
2023/02/08 03:40:26;;;;;;;114.30;56.05;;;-6.00;99.90;;;;;;2076501;28;20033;-80
2023/02/08 03:41:33;;;;;;;112.78;55.83;;;-6.00;99.90;;;;;;2069915;28;20030;-80
2023/02/08 03:42:36;;;;;;;111.70;54.88;;;-5.90;99.90;;;;;;2074402;28;20030;-80
2023/02/08 03:43:41;;;;;;;105.55;53.45;;;-6.00;99.90;;;;;;2077406;28;20025;-80
2023/02/08 03:44:50;;;;;;;105.45;52.53;;;-6.00;99.90;;;;;;2072424;28;20476;-80
2023/02/08 03:46:12;;;;;;;108.18;54.40;;;-6.00;99.90;;;;;;2068295;28;20026;-80
2023/02/08 03:47:28;;;;;;;106.90;50.90;;;-6.00;99.90;;;;;;2069131;28;20514;-81
2023/02/08 03:48:30;;;;;;;109.72;52.63;;;-6.00;99.90;;;;;;2069047;28;20030;-80
2023/02/08 03:49:34;;;;;;;109.20;53.63;;;-6.00;99.90;;;;;;2077392;28;20030;-81
2023/02/08 03:50:38;;;;;;;108.18;53.17;;;-6.00;99.90;;;;;;2081180;28;20029;-80
2023/02/08 03:51:41;;;;;;;103.93;52.90;;;-6.00;99.90;;;;;;2076482;28;20447;-80
2023/02/08 03:52:45;;;;;;;104.07;53.72;;;-6.00;99.90;;;;;;2071803;28;20037;-80
2023/02/08 03:53:48;;;;;;;106.30;55.00;;;-6.10;99.90;;;;;;2092465;28;20102;-80
2023/02/08 03:54:54;;;;;;;104.50;53.85;;;-6.10;99.90;;;;;;2087530;28;20462;-80
2023/02/08 03:56:01;;;;;;;109.90;54.00;;;-6.10;99.90;;;;;;2087697;28;20029;-80
2023/02/08 03:57:12;;;;;;;105.90;53.47;;;-6.10;99.90;;;;;;2085154;28;20056;-80
2023/02/08 03:58:32;;;;;;;102.90;52.40;;;-6.00;99.90;;;;;;2085217;28;20059;-80
2023/02/08 03:59:39;;;;;;;109.38;54.78;;;-6.00;99.90;;;;;;2089496;28;20513;-79
2023/02/08 04:00:46;;;;;;;104.22;53.78;;;-6.00;99.90;;;;;;2073385;28;20044;-82
2023/02/08 04:01:56;;;;;;;105.03;52.88;;;-6.00;99.90;;;;;;2078235;28;20025;-80
2023/02/08 04:03:05;;;;;;;105.53;52.80;;;-6.00;99.90;;;;;;2073806;28;20037;-80
2023/02/08 04:04:06;;;;;;;105.88;52.72;;;-6.00;99.90;;;;;;2073998;28;20052;-80
2023/02/08 04:05:08;;;;;;;109.13;52.03;;;-6.00;99.90;;;;;;2077346;28;20041;-80
2023/02/08 04:06:08;;;;;;;105.10;52.75;;;-6.00;99.90;;;;;;2075498;28;20032;-80
2023/02/08 04:07:09;;;;;;;102.47;53.13;;;-6.00;99.90;;;;;;2067020;28;20720;-80
2023/02/08 04:08:10;;;;;;;100.88;52.13;;;-6.10;99.90;;;;;;2066932;28;20088;-79
2023/02/08 04:09:10;;;;;;;105.95;53.33;;;-6.10;99.90;;;;;;2072509;28;20123;-78
2023/02/08 04:10:11;;;;;;;107.18;53.22;;;-6.10;99.90;;;;;;2090896;28;20029;-80
2023/02/08 04:11:11;;;;;;;103.63;52.55;;;-6.10;99.90;;;;;;2091547;28;20041;-80
2023/02/08 04:12:13;;;;;;;104.65;52.80;;;-6.00;99.90;;;;;;2091136;28;20032;-80
2023/02/08 04:13:13;;;;;;;104.68;52.80;;;-6.10;99.90;;;;;;2081616;28;20110;-81
2023/02/08 04:14:14;;;;;;;108.10;54.42;;;-6.10;99.90;;;;;;2075229;28;20190;-81
2023/02/08 04:15:16;;;;;;;110.18;53.90;;;-6.10;99.90;;;;;;2078808;28;20111;-80
2023/02/08 04:16:16;;;;;;;105.90;52.38;;;-6.10;99.90;;;;;;2091566;28;20083;-81
2023/02/08 04:17:17;;;;;;;106.03;54.20;;;-6.10;99.90;;;;;;2083473;28;20841;-81
2023/02/08 04:18:17;;;;;;;108.65;54.75;;;-6.10;99.90;;;;;;2092809;28;20587;-80
2023/02/08 04:19:18;;;;;;;108.00;53.92;;;-6.00;99.90;;;;;;2097280;28;20025;-80
2023/02/08 04:20:19;;;;;;;102.18;53.47;;;-6.10;99.90;;;;;;2080193;28;20732;-80
2023/02/08 04:21:19;;;;;;;105.43;52.42;;;-6.10;99.90;;;;;;2083433;28;20036;-80
2023/02/08 04:22:20;;;;;;;101.78;51.95;;;-6.10;99.90;;;;;;2083414;28;20505;-80
2023/02/08 04:23:21;;;;;;;100.63;51.53;;;-6.10;99.90;;;;;;2085736;28;20071;-81
2023/02/08 04:24:21;;;;;;;105.65;52.05;;;-6.10;99.90;;;;;;2087248;28;20036;-81
2023/02/08 04:25:23;;;;;;;96.30;50.08;;;-6.10;99.90;;;;;;2091920;28;20230;-80
2023/02/08 04:26:24;;;;;;;104.55;52.67;;;-6.10;99.90;;;;;;2094675;28;20028;-80
2023/02/08 04:27:24;;;;;;;96.72;50.90;;;-6.10;99.90;;;;;;2077312;28;20025;-79
2023/02/08 04:28:25;;;;;;;101.40;51.42;;;-6.10;99.90;;;;;;2082507;28;20130;-82
2023/02/08 04:29:26;;;;;;;103.72;53.30;;;-6.10;99.90;;;;;;2081925;28;20699;-81
2023/02/08 04:30:26;;;;;;;103.18;51.53;;;-6.10;99.90;;;;;;2080861;28;20025;-81
2023/02/08 04:31:27;;;;;;;101.68;52.55;;;-6.10;99.90;;;;;;2078048;28;20036;-80
2023/02/08 04:32:27;;;;;;;101.60;51.50;;;-6.10;99.90;;;;;;2072216;28;20029;-82
2023/02/08 04:33:28;;;;;;;107.47;54.88;;;-6.10;99.90;;;;;;2081614;28;20048;-81
2023/02/08 04:34:28;;;;;;;105.10;52.42;;;-6.10;99.90;;;;;;2088942;28;20025;-82
2023/02/08 04:35:29;;;;;;;103.05;52.78;;;-6.10;99.90;;;;;;2093951;28;20028;-82
2023/02/08 04:36:29;;;;;;;102.22;52.15;;;-6.10;99.90;;;;;;2084704;28;20029;-81
2023/02/08 04:37:30;;;;;;;100.82;52.75;;;-6.10;99.90;;;;;;2086271;28;20059;-80
2023/02/08 04:38:31;;;;;;;110.03;53.40;;;-6.10;99.90;;;;;;2084597;28;20059;-81
2023/02/08 04:39:31;;;;;;;103.40;52.47;;;-6.20;99.90;;;;;;2092571;28;20032;-80
2023/02/08 04:40:32;;;;;;;106.00;53.30;;;-6.20;99.90;;;;;;2092977;28;20037;-81
2023/02/08 04:41:33;;;;;;;103.85;51.92;;;-6.20;99.90;;;;;;2082994;28;20036;-78
2023/02/08 04:42:34;;;;;;;106.45;51.92;;;-6.20;99.90;;;;;;2083170;28;20033;-83
2023/02/08 04:43:34;;;;;;;103.18;52.38;;;-6.20;99.90;;;;;;2088640;28;20041;-82
2023/02/08 04:44:35;;;;;;;102.90;52.35;;;-6.20;99.90;;;;;;2089951;28;20031;-80
2023/02/08 04:45:36;;;;;;;102.40;51.72;;;-6.20;99.90;;;;;;2081815;28;20029;-80
2023/02/08 04:46:37;;;;;;;105.03;52.85;;;-6.20;99.90;;;;;;2090592;28;20021;-82
2023/02/08 04:47:37;;;;;;;98.25;49.58;;;-6.20;99.90;;;;;;2083431;28;20122;-81
2023/02/08 04:48:38;;;;;;;100.95;50.63;;;-6.20;99.90;;;;;;2084935;28;20024;-82
2023/02/08 04:49:38;;;;;;;105.97;52.15;;;-6.20;99.90;;;;;;2077786;28;20384;-81
2023/02/08 04:50:39;;;;;;;101.72;50.95;;;-6.20;99.90;;;;;;2073049;28;20603;-81
2023/02/08 04:51:40;;;;;;;99.22;49.60;;;-6.20;99.90;;;;;;2066680;28;20464;-81
2023/02/08 04:52:40;;;;;;;104.70;51.45;;;-6.20;99.90;;;;;;2079992;28;20130;-81
2023/02/08 04:53:41;;;;;;;99.85;51.33;;;-6.20;99.90;;;;;;2058500;28;20042;-79
2023/02/08 04:54:41;;;;;;;101.57;50.70;;;-6.20;99.90;;;;;;2074584;28;20033;-79
2023/02/08 04:55:42;;;;;;;101.80;51.33;;;-6.30;99.90;;;;;;2071371;28;20534;-78
2023/02/08 04:56:43;;;;;;;99.47;50.95;;;-6.30;99.90;;;;;;2078804;28;20711;-78
2023/02/08 04:57:43;;;;;;;102.97;50.85;;;-6.20;99.90;;;;;;2071573;28;20539;-79
2023/02/08 04:58:44;;;;;;;102.10;51.95;;;-6.20;99.90;;;;;;2069418;28;20034;-79
2023/02/08 04:59:44;;;;;;;104.88;51.50;;;-6.20;99.90;;;;;;2069582;28;20041;-78
2023/02/08 05:00:45;;;;;;;96.95;50.50;;;-6.20;99.90;;;;;;2076554;28;20120;-78
2023/02/08 05:01:46;;;;;;;100.55;50.50;;;-6.30;99.90;;;;;;2078809;28;20703;-78
2023/02/08 05:02:46;;;;;;;100.40;51.38;;;-6.30;99.90;;;;;;2073869;28;20081;-78
2023/02/08 05:03:47;;;;;;;104.15;51.63;;;-6.30;99.90;;;;;;2066466;28;20413;-79
2023/02/08 05:04:48;;;;;;;99.50;50.17;;;-6.20;99.90;;;;;;2066201;28;20069;-78
2023/02/08 05:05:58;;;;;;;108.57;51.95;;;-6.30;99.90;;;;;;2072940;28;20383;-78
2023/02/08 05:06:59;;;;;;;101.90;50.25;;;-6.30;99.90;;;;;;2069242;28;20703;-78
2023/02/08 05:08:00;;;;;;;105.30;50.75;;;-6.30;99.90;;;;;;2066436;28;20040;-79
2023/02/08 05:09:00;;;;;;;105.35;51.17;;;-6.30;99.90;;;;;;2079117;28;20124;-80
2023/02/08 05:10:03;;;;;;;104.00;51.97;;;-6.30;99.90;;;;;;2074620;28;20053;-78
2023/02/08 05:11:04;;;;;;;103.88;50.90;;;-6.30;99.90;;;;;;2068503;28;20552;-79
2023/02/08 05:12:04;;;;;;;105.00;51.58;;;-6.30;99.90;;;;;;2074475;28;20080;-79
2023/02/08 05:13:05;;;;;;;99.25;50.28;;;-6.30;99.90;;;;;;2080545;28;20036;-79
2023/02/08 05:14:05;;;;;;;103.30;51.90;;;-6.30;99.90;;;;;;2063850;28;20060;-79
2023/02/08 05:15:06;;;;;;;106.40;52.13;;;-6.30;99.90;;;;;;2075466;28;20036;-78
2023/02/08 05:16:07;;;;;;;105.03;51.67;;;-6.30;99.90;;;;;;2081892;28;20037;-78
2023/02/08 05:17:07;;;;;;;104.30;51.70;;;-6.30;99.90;;;;;;2092794;28;20036;-79
2023/02/08 05:18:08;;;;;;;104.70;52.72;;;-6.30;99.90;;;;;;2072251;28;20040;-78
2023/02/08 05:19:10;;;;;;;112.00;53.00;;;-6.30;99.90;;;;;;2068074;28;20517;-79
2023/02/08 05:20:11;;;;;;;128.32;57.55;;;-6.20;99.90;;;;;;2082670;28;20699;-78
2023/02/08 05:21:12;;;;;;;117.45;55.92;;;-5.90;99.90;;;;;;2080583;28;20504;-79
2023/02/08 05:22:12;;;;;;;107.55;54.70;;;-5.80;99.90;;;;;;2073618;28;20025;-78
2023/02/08 05:23:13;;;;;;;109.97;54.15;;;-5.80;99.90;;;;;;2082413;28;20013;-80
2023/02/08 05:24:13;;;;;;;108.65;52.85;;;-5.70;99.90;;;;;;2081628;28;20719;-78
2023/02/08 05:25:14;;;;;;;103.50;52.05;;;-5.70;99.90;;;;;;2080390;28;20021;-78
2023/02/08 05:26:15;;;;;;;107.45;52.42;;;-5.70;99.90;;;;;;2077840;28;20603;-79
2023/02/08 05:27:15;;;;;;;101.18;52.00;;;-5.70;99.90;;;;;;2081537;28;20407;-80
2023/02/08 05:28:19;;;;;;;110.05;52.92;;;-5.80;99.90;;;;;;2066272;28;20097;-81
2023/02/08 05:29:19;;;;;;;121.45;57.90;;;-5.80;99.90;;;;;;2069155;28;20057;-79