Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:04;;;;;;;;;;;13.80;99.90;;;;;;5011538;28;20026;-71
2022/10/08 00:02:30;;;;;;;0.05;0.03;;;13.70;99.90;;;;;;5003977;28;19909;-71
2022/10/08 00:04:56;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4997479;28;20037;-71
2022/10/08 00:07:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5004851;28;20028;-70
2022/10/08 00:09:48;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5008199;28;20552;-71
2022/10/08 00:12:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5004066;28;20045;-71
2022/10/08 00:14:39;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4998313;28;20034;-71
2022/10/08 00:17:05;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5007846;28;20021;-71
2022/10/08 00:19:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4999876;28;20857;-71
2022/10/08 00:21:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5010377;28;20379;-70
2022/10/08 00:24:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5000151;28;20025;-71
2022/10/08 00:26:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4997500;28;20611;-71
2022/10/08 00:29:17;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5003484;28;20475;-71
2022/10/08 00:31:45;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;4997835;28;20152;-71
2022/10/08 00:34:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5005605;28;20109;-71
2022/10/08 00:36:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5007616;28;20041;-70
2022/10/08 00:39:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4995331;28;20022;-71
2022/10/08 00:41:45;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5000581;28;20960;-71
2022/10/08 00:44:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5003577;28;20044;-71
2022/10/08 00:47:49;;;;;;;1.90;0.20;;;13.50;99.90;;;;;;4996917;28;20032;-71
2022/10/08 00:50:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5006096;28;20101;-71
2022/10/08 00:53:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004519;28;20041;-71
2022/10/08 00:55:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019362;28;20481;-70
2022/10/08 00:58:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004393;28;20035;-71
2022/10/08 01:00:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5001787;28;20029;-71
2022/10/08 01:02:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5000668;28;20038;-70
2022/10/08 01:05:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5005340;28;20040;-70
2022/10/08 01:08:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4992733;28;20036;-70
2022/10/08 01:11:06;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5000471;28;20151;-70
2022/10/08 01:13:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999379;28;20021;-70
2022/10/08 01:16:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5002708;28;20057;-70
2022/10/08 01:19:03;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5003679;28;20032;-70
2022/10/08 01:21:42;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5007670;28;20025;-71
2022/10/08 01:25:31;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999991;28;20030;-71
2022/10/08 01:27:30;;;;;;;1.15;0.43;;;13.00;99.90;;;;;;4997540;28;20034;-71
2022/10/08 01:30:00;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5000896;28;20147;-70
2022/10/08 01:32:29;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4998493;28;20026;-70
2022/10/08 01:35:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004341;28;20028;-70
2022/10/08 01:37:35;;;;;;;0.30;0.15;;;13.30;99.90;;;;;;4995675;28;20112;-70
2022/10/08 01:40:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000986;28;20430;-70
2022/10/08 01:42:32;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001333;28;20036;-70
2022/10/08 01:45:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5006694;28;20755;-70
2022/10/08 01:47:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4999104;28;20037;-70
2022/10/08 01:50:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5003902;28;20398;-70
2022/10/08 01:53:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5000112;28;20525;-70
2022/10/08 01:55:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004181;28;20061;-70
2022/10/08 01:58:15;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;4999943;28;20117;-71
2022/10/08 02:00:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5001741;28;20063;-71
2022/10/08 02:03:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4998805;28;20041;-71
2022/10/08 02:05:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4999662;28;20424;-71
2022/10/08 02:08:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004972;28;20548;-71
2022/10/08 02:10:35;;;;;;;;;;;13.30;99.90;;;;;;5017763;28;20037;-71
2022/10/08 02:13:01;;;;;;;0.22;0.20;;;13.30;99.90;;;;;;4998641;28;19911;-71
2022/10/08 02:15:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5007736;28;20049;-71
2022/10/08 02:18:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4990292;28;20036;-71
2022/10/08 02:21:19;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;4995681;28;20097;-71
2022/10/08 02:24:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4997677;28;20033;-71
2022/10/08 02:26:48;;;;;;;0.88;0.20;;;13.40;99.90;;;;;;5005909;28;20762;-70
2022/10/08 02:29:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5007192;28;20061;-70
2022/10/08 02:32:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5005785;28;20033;-71
2022/10/08 02:34:55;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5003210;28;20087;-70
2022/10/08 02:37:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4999706;28;20018;-71
2022/10/08 02:39:58;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5004334;28;20452;-71
2022/10/08 02:42:27;;;;;;;0.70;0.20;;;13.00;99.90;;;;;;5005314;28;20020;-71
2022/10/08 02:45:06;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5005976;28;20124;-70
2022/10/08 02:47:37;;;;;;;0.43;0.30;;;12.90;99.90;;;;;;5002694;28;20410;-70
2022/10/08 02:50:09;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5008026;28;20653;-71
2022/10/08 02:52:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005962;28;20525;-70
2022/10/08 02:55:32;;;;;;;1.55;0.65;;;13.10;99.90;;;;;;5005375;28;20026;-71
2022/10/08 02:58:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4995893;28;20034;-70
2022/10/08 03:00:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5007538;28;20033;-70
2022/10/08 03:03:20;;;;;;;0.60;0.20;;;13.30;99.90;;;;;;5008350;28;20499;-71
2022/10/08 03:05:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4999928;28;20124;-70
2022/10/08 03:08:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4999782;28;20029;-71
2022/10/08 03:10:42;;;;;;;;;;;13.50;99.90;;;;;;4997768;28;20106;-70
2022/10/08 03:13:09;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5013139;28;19909;-71
2022/10/08 03:15:36;;;;;;;0.65;0.45;;;13.70;99.90;;;;;;5009304;28;20068;-71
2022/10/08 03:18:07;;;;;;;1.13;0.40;;;13.70;99.90;;;;;;5005413;28;20022;-71
2022/10/08 03:20:43;;;;;;;0.85;0.38;;;13.80;99.90;;;;;;5005265;28;20029;-71
2022/10/08 03:23:10;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5004484;28;20028;-71
2022/10/08 03:25:36;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5003153;28;20060;-71
2022/10/08 03:28:02;;;;;;;3.03;0.67;;;13.90;99.90;;;;;;5007604;28;20379;-71
2022/10/08 03:30:27;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5010010;28;20032;-71
2022/10/08 03:32:53;;;;;;;1.70;0.57;;;14.00;99.90;;;;;;5000252;28;20034;-71
2022/10/08 03:35:18;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5002939;28;20026;-72
2022/10/08 03:37:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5006789;28;20068;-71
2022/10/08 03:40:10;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5001861;28;20029;-71
2022/10/08 03:42:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5005154;28;20121;-71
2022/10/08 03:45:01;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5014736;28;20042;-70
2022/10/08 03:47:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5003911;28;20197;-71
2022/10/08 03:49:53;;;;;;;0.93;0.50;;;13.50;99.90;;;;;;5004686;28;20279;-71
2022/10/08 03:52:18;;;;;;;0.20;0.15;;;13.50;99.90;;;;;;5002616;28;20033;-71
2022/10/08 03:54:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5003741;28;20038;-70
2022/10/08 03:57:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5010537;28;20539;-70
2022/10/08 03:59:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4998744;28;20120;-70
2022/10/08 04:02:01;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5006044;28;20017;-70
2022/10/08 04:04:27;;;;;;;2.10;0.43;;;13.50;99.90;;;;;;5003102;28;20022;-70
2022/10/08 04:06:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5000961;28;20069;-71
2022/10/08 04:09:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002275;28;20022;-70
2022/10/08 04:11:43;;;;;;;0.90;0.20;;;13.70;99.90;;;;;;5002454;28;20056;-71
2022/10/08 04:14:09;;;;;;;0.33;0.17;;;13.80;99.90;;;;;;5004763;28;20022;-70
2022/10/08 04:16:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5007447;28;20378;-71
2022/10/08 04:19:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5004809;28;20026;-70
2022/10/08 04:21:29;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5002741;28;20021;-71
2022/10/08 04:23:54;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5003245;28;20249;-70
2022/10/08 04:26:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5001195;28;20088;-70
2022/10/08 04:28:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5009413;28;20038;-70
2022/10/08 04:31:17;;;;;;;0.35;0.17;;;13.80;99.90;;;;;;5006707;28;20117;-70
2022/10/08 04:33:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5002679;28;20726;-70
2022/10/08 04:36:13;;;;;;;0.10;0.00;;;13.70;99.90;;;;;;5005320;28;20029;-70
2022/10/08 04:38:41;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5009553;28;20095;-71
2022/10/08 04:41:08;;;;;;;0.70;0.10;;;13.80;99.90;;;;;;5004934;28;20041;-71
2022/10/08 04:43:35;;;;;;;0.40;0.35;;;13.80;99.90;;;;;;4999471;28;20750;-70
2022/10/08 04:46:01;;;;;;;1.08;0.45;;;13.80;99.90;;;;;;5004444;28;20034;-71
2022/10/08 04:48:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5006968;28;20053;-71
2022/10/08 04:50:57;;;;;;;0.03;0.00;;;13.90;99.90;;;;;;5004942;28;20116;-70
2022/10/08 04:53:24;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5005215;28;20033;-71
2022/10/08 04:55:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5003265;28;20049;-71
2022/10/08 04:58:17;;;;;;;1.38;0.05;;;13.90;99.90;;;;;;5002287;28;20017;-71
2022/10/08 05:00:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5007264;28;20516;-71
2022/10/08 05:03:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4998868;28;20021;-70
2022/10/08 05:05:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5004719;28;20256;-70
2022/10/08 05:08:04;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5002131;28;20021;-71
2022/10/08 05:10:30;;;;;;;2.47;0.43;;;13.70;99.90;;;;;;5003887;28;20034;-70
2022/10/08 05:12:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5000089;28;20426;-71
2022/10/08 05:15:22;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5012635;28;20025;-71
2022/10/08 05:17:47;;;;;;;0.17;0.10;;;13.70;99.90;;;;;;5000230;28;20045;-70
2022/10/08 05:20:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5003167;28;20034;-70
2022/10/08 05:22:39;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5004504;28;20022;-70
2022/10/08 05:25:05;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5001176;28;20427;-70
2022/10/08 05:27:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5001580;28;20033;-70
2022/10/08 05:29:56;;;;;;;0.13;0.07;;;14.00;99.90;;;;;;5007180;28;20033;-70
2022/10/08 05:32:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4999816;28;20319;-70
2022/10/08 05:34:47;;;;;;;0.73;0.10;;;14.00;99.90;;;;;;5003248;28;20036;-70
2022/10/08 05:37:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5008260;28;20445;-70
2022/10/08 05:39:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5002820;28;20057;-70
2022/10/08 05:42:04;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4999847;28;20025;-70
2022/10/08 05:44:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4997215;28;20053;-70
2022/10/08 05:46:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5029448;28;20629;-70
2022/10/08 05:49:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5001470;28;20033;-70
2022/10/08 05:51:49;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5004328;28;20082;-70
2022/10/08 05:54:15;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;4999473;28;20435;-70
2022/10/08 05:56:41;;;;;;;;;;;14.40;99.90;;;;;;5007232;28;20056;-70
2022/10/08 05:59:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5005750;28;19936;-70
2022/10/08 20:02:09;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5046737;28;20429;-71
2022/10/08 20:04:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5050736;28;20017;-72
2022/10/08 20:07:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052018;28;20092;-71
2022/10/08 20:09:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5051872;28;20830;-70
2022/10/08 20:11:54;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5047474;28;20017;-71
2022/10/08 20:14:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5056524;28;20025;-71
2022/10/08 20:16:45;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051011;28;20710;-71
2022/10/08 20:19:19;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050533;28;20036;-71
2022/10/08 20:21:46;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5049870;28;20803;-70
2022/10/08 20:24:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051991;28;20811;-71
2022/10/08 20:26:40;;;;;;;0.40;0.08;;;17.40;99.90;;;;;;5051746;28;20046;-70
2022/10/08 20:29:11;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051908;28;20064;-71
2022/10/08 20:31:40;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050267;28;20021;-71
2022/10/08 20:34:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5052288;28;20474;-70
2022/10/08 20:37:02;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5047046;28;20053;-70
2022/10/08 20:39:28;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051694;28;20025;-70
2022/10/08 20:41:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5048126;28;20386;-71
2022/10/08 20:44:20;;;;;;;3.20;1.45;;;17.40;99.90;;;;;;5050543;28;20051;-70
2022/10/08 20:46:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050200;28;20067;-72
2022/10/08 20:49:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5051744;28;20020;-72
2022/10/08 20:51:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5047564;28;20043;-72
2022/10/08 20:54:09;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5055954;28;20564;-72
2022/10/08 20:56:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050738;28;20155;-72
2022/10/08 20:59:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5052627;28;20052;-72
2022/10/08 21:01:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5051631;28;20028;-72
2022/10/08 21:03:59;;;;;;;0.32;0.10;;;17.30;99.90;;;;;;5051317;28;20115;-72
2022/10/08 21:06:33;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5051810;28;20442;-72
2022/10/08 21:08:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054103;28;20060;-72
2022/10/08 21:11:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049188;28;20104;-72
2022/10/08 21:13:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5037138;28;20031;-70
2022/10/08 21:16:23;;;;;;;;;;;17.30;99.90;;;;;;5039728;28;20025;-70
2022/10/08 21:18:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5039505;28;19955;-70
2022/10/08 21:21:24;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5036859;28;20035;-70
2022/10/08 21:23:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5037601;28;20017;-72
2022/10/08 21:26:19;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5037466;28;20714;-72
2022/10/08 21:28:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5036507;28;20017;-72
2022/10/08 21:31:13;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5034922;28;20028;-72
2022/10/08 21:33:41;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5037049;28;20028;-72
2022/10/08 21:36:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5036918;28;20459;-72
2022/10/08 21:38:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5035451;28;20055;-72
2022/10/08 21:41:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5033429;28;20057;-72
2022/10/08 21:43:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035533;28;20017;-73
2022/10/08 21:46:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5034871;28;20107;-73
2022/10/08 21:48:39;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5032356;28;20029;-73
2022/10/08 21:51:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035834;28;20226;-73
2022/10/08 21:53:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5043867;28;20064;-71
2022/10/08 21:56:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5044367;28;20021;-71
2022/10/08 21:58:36;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5042927;28;20115;-71
2022/10/08 22:01:02;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5039220;28;20040;-70
2022/10/08 22:03:30;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035758;28;20025;-73
2022/10/08 22:05:59;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5035464;28;20037;-73
2022/10/08 22:08:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035894;28;20028;-73
2022/10/08 22:10:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5034990;28;20104;-73
2022/10/08 22:13:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5036954;28;20021;-70
2022/10/08 22:15:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5036939;28;20017;-74
2022/10/08 22:18:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5036521;28;20218;-73
2022/10/08 22:20:42;;;;;;;0.57;0.10;;;17.10;99.90;;;;;;5034774;28;20608;-73
2022/10/08 22:23:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032998;28;20075;-73
2022/10/08 22:25:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5035297;28;20024;-72
2022/10/08 22:27:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5036762;28;20036;-73
2022/10/08 22:30:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037064;28;20028;-73
2022/10/08 22:32:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032461;28;20262;-71
2022/10/08 22:35:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5040151;28;21031;-71
2022/10/08 22:37:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032521;28;20932;-71
2022/10/08 22:40:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037165;28;20386;-73
2022/10/08 22:42:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5036247;28;20025;-71
2022/10/08 22:44:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5036649;28;20040;-73
2022/10/08 22:47:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041026;28;20017;-73
2022/10/08 22:49:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032236;28;20021;-72
2022/10/08 22:52:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035877;28;20104;-73
2022/10/08 22:54:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036456;28;20091;-73
2022/10/08 22:57:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037095;28;20292;-73
2022/10/08 22:59:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036357;28;20317;-73
2022/10/08 23:01:59;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5035762;28;20028;-73
2022/10/08 23:04:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035957;28;20518;-73
2022/10/08 23:06:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034818;28;20036;-73
2022/10/08 23:09:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035995;28;20266;-70
2022/10/08 23:11:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5036254;28;20033;-70
2022/10/08 23:14:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5034355;28;20029;-71
2022/10/08 23:16:35;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5038361;28;20409;-71
2022/10/08 23:19:04;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5034842;28;20029;-70
2022/10/08 23:21:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5029563;28;20092;-70
2022/10/08 23:23:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038790;28;20428;-77
2022/10/08 23:26:35;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5037047;28;20104;-77
2022/10/08 23:29:04;;;;;;;;;;;16.90;99.90;;;;;;5037334;28;20021;-76
2022/10/08 23:31:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5036558;28;20043;-76
2022/10/08 23:34:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5038590;28;20078;-76
2022/10/08 23:36:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5038180;28;20032;-76
2022/10/08 23:39:12;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037914;28;20104;-76
2022/10/08 23:41:39;;;;;;;0.43;0.20;;;16.60;99.90;;;;;;5040250;28;20035;-77
2022/10/08 23:44:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042489;28;20028;-77
2022/10/08 23:46:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5035590;28;20013;-77
2022/10/08 23:49:01;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5037103;28;20095;-77
2022/10/08 23:51:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5036438;28;20107;-77
2022/10/08 23:54:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5032122;28;20033;-77
2022/10/08 23:56:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5035753;28;20017;-77
2022/10/08 23:58:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042054;28;20482;-77
