Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:21;;;;;;;2.27;2.07;;;6.10;89.60;;;;;;6119290;23;20425;-67
2022/03/20 00:03:57;;;;;;;6.13;3.10;;;6.00;90.20;;;;;;6119729;23;20419;-67
2022/03/20 00:06:26;;;;;;;5.43;3.53;;;6.00;89.30;;;;;;6119018;23;20968;-67
2022/03/20 00:08:55;;;;;;;2.47;1.90;;;5.80;89.30;;;;;;6119846;23;20542;-67
2022/03/20 00:11:22;;;;;;;5.10;3.40;;;5.80;90.20;;;;;;6119190;23;20430;-67
2022/03/20 00:13:50;;;;;;;5.10;2.57;;;6.00;89.80;;;;;;6119530;23;20796;-67
2022/03/20 00:16:17;;;;;;;4.20;2.93;;;6.00;89.20;;;;;;6119663;23;20732;-67
2022/03/20 00:18:44;;;;;;;3.70;2.67;;;6.10;89.50;;;;;;6119946;23;20474;-67
2022/03/20 00:21:12;;;;;;;5.13;3.33;;;6.20;89.30;;;;;;6120062;23;20919;-67
2022/03/20 00:23:40;;;;;;;2.93;2.77;;;6.30;89.20;;;;;;6119159;23;20509;-67
2022/03/20 00:26:08;;;;;;;2.80;2.60;;;6.30;88.70;;;;;;6119723;23;20423;-67
2022/03/20 00:28:35;;;;;;;2.57;2.20;;;6.30;88.80;;;;;;6120397;23;20613;-67
2022/03/20 00:31:04;;;;;;;1.97;1.87;;;6.20;88.60;;;;;;6120588;23;20427;-67
2022/03/20 00:33:31;;;;;;;1.77;1.73;;;6.20;88.30;;;;;;6120189;23;20906;-67
2022/03/20 00:35:59;;;;;;;3.27;2.50;;;6.20;87.80;;;;;;6119744;23;20471;-67
2022/03/20 00:38:25;;;;;;;3.20;3.00;;;6.10;87.70;;;;;;6119308;23;20472;-67
2022/03/20 00:40:54;;;;;;;7.27;4.37;;;6.20;88.70;;;;;;6119482;23;20416;-67
2022/03/20 00:43:21;;;;;;;4.37;2.43;;;6.30;88.70;;;;;;6119414;23;20431;-67
2022/03/20 00:45:48;;;;;;;2.60;2.40;;;6.30;88.50;;;;;;6119003;23;20426;-67
2022/03/20 00:48:15;;;;;;;2.57;2.00;;;6.40;87.30;;;;;;6188247;23;20428;-67
2022/03/20 00:50:42;;;;;;;1.83;1.70;;;6.30;87.70;;;;;;6243904;22;20418;-67
2022/03/20 00:53:11;;;;;;;1.57;1.47;;;6.30;88.60;;;;;;6245251;22;20429;-67
2022/03/20 00:55:38;;;;;;;2.47;1.70;;;6.40;88.20;;;;;;6245121;22;21006;-67
2022/03/20 00:58:06;;;;;;;1.73;1.50;;;6.40;87.80;;;;;;6245248;22;20432;-67
2022/03/20 01:00:33;;;;;;;5.20;2.70;;;6.40;88.40;;;;;;6244629;22;20444;-67
2022/03/20 01:03:01;;;;;;;1.87;1.70;;;6.30;89.00;;;;;;6245258;22;20421;-67
2022/03/20 01:05:28;;;;;;;3.90;3.13;;;6.20;90.40;;;;;;6242300;23;20446;-67
2022/03/20 01:07:55;;;;;;;2.40;2.17;;;6.20;90.50;;;;;;6245111;22;20418;-67
2022/03/20 01:10:22;;;;;;;2.23;1.80;;;6.20;90.30;;;;;;6243904;23;20404;-67
2022/03/20 01:12:49;;;;;;;3.83;2.00;;;6.20;89.80;;;;;;6243526;23;20399;-67
2022/03/20 01:15:18;;;;;;;5.00;2.47;;;6.30;90.30;;;;;;6245428;22;20431;-67
2022/03/20 01:17:45;;;;;;;4.17;2.87;;;6.30;90.40;;;;;;6245122;22;20787;-67
2022/03/20 01:20:13;;;;;;;2.20;1.67;;;6.30;89.70;;;;;;6244809;22;20430;-67
2022/03/20 01:22:40;;;;;;;2.47;1.87;;;6.20;88.40;;;;;;6243525;23;20476;-67
2022/03/20 01:25:09;;;;;;;2.73;2.43;;;6.10;88.90;;;;;;6245007;22;20395;-67
2022/03/20 01:27:37;;;;;;;2.80;2.67;;;6.00;89.90;;;;;;6245009;22;20426;-67
2022/03/20 01:30:04;;;;;;;3.70;2.50;;;5.90;90.30;;;;;;6245077;22;20724;-67
2022/03/20 01:32:33;;;;;;;4.37;3.57;;;5.80;91.20;;;;;;6244978;22;20778;-67
2022/03/20 01:35:00;;;;;;;3.47;3.13;;;5.90;90.80;;;;;;6244846;22;20464;-67
2022/03/20 01:37:27;;;;;;;3.77;2.57;;;5.90;90.80;;;;;;6244811;22;20783;-67
2022/03/20 01:39:54;;;;;;;1.80;1.77;;;5.80;90.90;;;;;;6244873;22;20419;-67
2022/03/20 01:42:21;;;;;;;4.93;2.40;;;5.80;91.10;;;;;;6244405;22;20449;-67
2022/03/20 01:44:48;;;;;;;3.03;1.90;;;5.70;91.50;;;;;;6244410;22;20447;-67
2022/03/20 01:47:15;;;;;;;4.03;2.17;;;5.70;91.80;;;;;;6214848;22;20435;-67
2022/03/20 01:49:44;;;;;;;2.60;2.10;;;5.70;91.90;;;;;;6120079;23;20811;-67
2022/03/20 01:52:14;;;;;;;1.97;1.67;;;5.70;92.00;;;;;;6120468;23;20418;-67
2022/03/20 01:54:44;;;;;;;4.00;2.80;;;5.60;92.70;;;;;;6119996;23;20526;-67
2022/03/20 01:57:16;;;;;;;1.80;1.70;;;5.50;92.30;;;;;;6120157;23;20921;-67
2022/03/20 01:59:43;;;;;;;2.40;1.70;;;5.60;93.40;;;;;;6120607;23;20498;-67
2022/03/20 02:02:11;;;;;;;2.23;1.83;;;5.60;94.00;;;;;;6120439;23;20411;-67
2022/03/20 02:04:39;;;;;;;2.77;2.60;;;5.70;95.20;;;;;;6120769;23;20438;-67
2022/03/20 02:07:08;;;;;;;2.70;2.20;;;5.80;94.10;;;;;;6120099;23;20421;-67
2022/03/20 02:09:38;;;;;;;2.97;2.10;;;5.80;94.20;;;;;;6120119;23;20427;-67
2022/03/20 02:12:06;;;;;;;3.97;3.03;;;5.90;93.90;;;;;;6120114;23;20901;-67
2022/03/20 02:14:34;;;;;;;1.77;1.67;;;5.70;94.40;;;;;;6119834;23;20445;-67
2022/03/20 02:17:03;;;;;;;1.73;1.63;;;5.60;95.20;;;;;;6119942;23;20402;-67
2022/03/20 02:19:33;;;;;;;2.40;1.83;;;5.60;95.50;;;;;;6120736;23;20408;-67
2022/03/20 02:22:01;;;;;;;3.03;2.40;;;5.50;96.40;;;;;;6120214;23;20434;-67
2022/03/20 02:24:31;;;;;;;2.80;2.07;;;5.40;96.60;;;;;;6120316;23;20773;-67
2022/03/20 02:27:11;;;;;;;2.20;1.87;;;5.20;98.00;;;;;;6120001;23;20889;-67
2022/03/20 02:29:39;;;;;;;5.77;2.97;;;5.20;96.80;;;;;;6120356;23;20404;-67
2022/03/20 02:32:08;;;;;;;2.53;2.00;;;5.10;96.70;;;;;;6119879;23;20423;-67
2022/03/20 02:34:36;;;;;;;2.00;1.90;;;5.10;96.50;;;;;;6120136;23;20448;-67
2022/03/20 02:37:05;;;;;;;5.23;3.07;;;5.30;96.00;;;;;;6120287;23;20417;-67
2022/03/20 02:39:33;;;;;;;1.50;1.43;;;5.20;96.50;;;;;;6119935;23;20430;-67
2022/03/20 02:42:02;;;;;;;5.37;2.43;;;5.20;96.90;;;;;;6120220;23;20420;-67
2022/03/20 02:45:00;;;;;;;1.43;1.20;;;5.10;97.90;;;;;;6119977;23;20906;-67
2022/03/20 02:47:29;;;;;;;1.50;1.43;;;5.20;97.10;;;;;;6120088;23;20437;-67
2022/03/20 02:49:58;;;;;;;5.77;2.67;;;5.20;97.20;;;;;;6120126;23;20497;-67
2022/03/20 02:52:30;;;;;;;2.80;1.93;;;5.10;97.60;;;;;;6119997;23;20655;-67
2022/03/20 02:55:00;;;;;;;1.90;1.90;;;5.10;97.70;;;;;;6120247;23;20443;-67
2022/03/20 02:57:27;;;;;;;2.33;2.20;;;5.10;97.50;;;;;;6120407;23;20415;-67
2022/03/20 02:59:54;;;;;;;4.50;2.60;;;5.10;97.30;;;;;;6094851;23;20747;-66
2022/03/20 03:02:21;;;;;;;1.90;1.43;;;5.20;97.30;;;;;;6119871;23;20452;-67
2022/03/20 03:04:48;;;;;;;1.70;1.63;;;5.20;97.40;;;;;;6120003;23;20897;-67
2022/03/20 03:07:15;;;;;;;1.63;1.57;;;5.10;97.50;;;;;;6119870;23;20422;-66
2022/03/20 03:12:28;;;;;;;2.40;2.13;;;5.20;97.70;;;;;;6119417;23;20780;-67
2022/03/20 03:17:39;;;;;;;5.07;3.23;;;5.20;97.50;;;;;;6119654;23;20393;-67
2022/03/20 03:20:07;;;;;;;2.47;1.73;;;5.20;98.00;;;;;;6120317;23;20402;-67
2022/03/20 03:22:34;;;;;;;4.03;2.40;;;5.10;98.00;;;;;;6094653;23;20455;-67
2022/03/20 03:25:03;;;;;;;5.97;2.53;;;5.20;98.00;;;;;;6120093;23;20429;-67
2022/03/20 03:27:30;;;;;;;4.83;2.60;;;5.20;98.00;;;;;;6119899;23;20485;-67
2022/03/20 03:29:57;;;;;;;3.00;2.50;;;5.20;98.00;;;;;;6120099;23;20406;-67
2022/03/20 03:32:24;;;;;;;1.80;1.80;;;5.30;98.00;;;;;;6119704;23;20904;-67
2022/03/20 03:37:35;;;;;;;3.33;2.33;;;5.40;98.00;;;;;;6119687;23;20872;-67
2022/03/20 03:40:07;;;;;;;2.20;2.00;;;5.30;98.00;;;;;;6119564;23;20420;-67
2022/03/20 03:42:36;;;;;;;2.83;2.57;;;5.30;98.00;;;;;;6120002;23;20408;-67
2022/03/20 03:45:03;;;;;;;3.57;3.10;;;5.30;98.00;;;;;;6120211;23;20801;-67
2022/03/20 03:47:30;;;;;;;3.57;2.80;;;5.30;98.00;;;;;;6119757;23;20771;-68
2022/03/20 03:49:57;;;;;;;3.30;2.83;;;5.40;97.90;;;;;;6094521;23;20752;-67
2022/03/20 03:52:25;;;;;;;2.47;1.50;;;5.40;97.20;;;;;;6094403;23;20418;-67
2022/03/20 03:54:52;;;;;;;3.93;2.80;;;5.50;97.50;;;;;;6119285;23;20459;-67
2022/03/20 03:57:21;;;;;;;3.57;2.93;;;5.50;97.60;;;;;;6119326;23;20927;-67
2022/03/20 03:59:48;;;;;;;3.10;2.03;;;5.60;97.00;;;;;;6119765;23;20420;-67
2022/03/20 04:02:16;;;;;;;2.90;2.03;;;5.60;97.40;;;;;;6119526;23;20740;-67
2022/03/20 04:04:45;;;;;;;2.80;2.47;;;5.60;97.60;;;;;;6129174;23;20414;-67
2022/03/20 04:07:16;;;;;;;1.97;1.87;;;5.60;97.90;;;;;;6094234;23;20467;-67
2022/03/20 04:09:43;;;;;;;2.13;1.97;;;5.60;98.00;;;;;;6119733;23;20501;-67
2022/03/20 04:12:13;;;;;;;2.80;2.47;;;5.60;98.00;;;;;;6119271;23;20415;-67
2022/03/20 04:14:42;;;;;;;7.37;3.73;;;5.70;97.80;;;;;;6093676;23;20445;-67
2022/03/20 04:17:10;;;;;;;5.83;2.57;;;5.70;97.20;;;;;;6119492;23;20758;-67
2022/03/20 04:19:37;;;;;;;5.53;2.90;;;5.80;97.00;;;;;;6119682;23;20454;-67
2022/03/20 04:22:04;;;;;;;2.43;2.23;;;5.80;97.10;;;;;;6119713;23;20404;-67
2022/03/20 04:24:31;;;;;;;3.37;2.20;;;5.90;96.90;;;;;;6120167;23;20788;-67
2022/03/20 04:26:58;;;;;;;6.10;3.90;;;5.90;97.60;;;;;;6120890;23;20416;-67
2022/03/20 04:29:27;;;;;;;12.30;2.43;;;5.90;97.70;;;;;;6120531;23;20402;-67
2022/03/20 04:31:55;;;;;;;4.70;2.40;;;6.00;97.00;;;;;;6120066;23;20411;-67
2022/03/20 04:34:23;;;;;;;2.33;2.13;;;6.00;96.60;;;;;;6120949;23;20464;-67
2022/03/20 04:36:50;;;;;;;3.23;2.23;;;6.00;96.50;;;;;;6120546;23;20438;-68
2022/03/20 04:39:17;;;;;;;2.83;2.63;;;6.10;96.80;;;;;;6121213;23;20399;-67
2022/03/20 04:41:46;;;;;;;5.70;2.67;;;6.00;97.00;;;;;;6120879;23;20400;-67
2022/03/20 04:44:18;;;;;;;1.60;1.50;;;6.00;97.00;;;;;;6120600;23;20422;-67
2022/03/20 04:46:46;;;;;;;4.93;2.37;;;6.10;96.30;;;;;;6094263;23;20923;-67
2022/03/20 05:00:12;;;;;;;2.13;1.97;;;6.20;96.10;;;;;;6120616;23;20397;-67
2022/03/20 05:02:39;;;;;;;2.80;2.60;;;6.20;96.80;;;;;;6094704;23;20429;-67
2022/03/20 05:05:09;;;;;;;6.17;3.00;;;6.20;96.00;;;;;;6094942;23;20403;-67
2022/03/20 05:07:36;;;;;;;6.27;3.23;;;6.30;96.30;;;;;;6120333;23;20423;-67
2022/03/20 05:15:32;;;;;;;11.63;3.07;;;6.30;95.90;;;;;;6120412;23;20438;-67
2022/03/20 05:17:59;;;;;;;2.90;2.23;;;6.30;95.40;;;;;;6120255;23;20402;-67
2022/03/20 05:20:28;;;;;;;3.00;2.60;;;6.30;95.90;;;;;;6120744;23;20473;-67
2022/03/20 05:22:55;;;;;;;3.47;2.67;;;6.30;96.20;;;;;;6120530;23;20414;-67
2022/03/20 05:25:22;;;;;;;2.07;1.93;;;6.30;95.50;;;;;;6095189;23;20480;-67
2022/03/20 05:27:50;;;;;;;7.33;2.30;;;6.30;95.40;;;;;;6120816;23;20396;-67
2022/03/20 05:30:17;;;;;;;2.63;2.23;;;6.20;96.10;;;;;;6121021;23;20417;-67
2022/03/20 05:32:47;;;;;;;3.03;2.80;;;6.20;96.10;;;;;;6121430;23;20878;-67
2022/03/20 05:35:16;;;;;;;1.93;1.73;;;6.10;95.90;;;;;;6120901;23;20480;-67
2022/03/20 05:37:45;;;;;;;3.87;3.13;;;6.20;95.50;;;;;;6121410;23;20509;-67
2022/03/20 05:40:13;;;;;;;4.00;3.60;;;6.20;96.40;;;;;;6120885;23;20779;-67
2022/03/20 05:42:41;;;;;;;4.03;2.17;;;6.30;95.70;;;;;;6120628;23;20441;-67
2022/03/20 05:45:10;;;;;;;6.90;3.50;;;6.40;95.50;;;;;;6121002;23;20409;-67
2022/03/20 05:47:38;;;;;;;2.80;2.27;;;6.30;94.90;;;;;;6120198;23;20425;-67
2022/03/20 05:50:08;;;;;;;2.23;1.73;;;6.40;94.90;;;;;;6120596;23;20428;-67
2022/03/20 05:52:35;;;;;;;3.20;3.00;;;6.50;94.40;;;;;;6120448;23;20462;-67
2022/03/20 05:55:04;;;;;;;3.30;2.60;;;6.50;94.30;;;;;;6120300;23;20421;-67
2022/03/20 06:00:24;;;;;;;3.17;2.47;;;6.50;94.80;;;;;;6120357;23;20395;-67
2022/03/20 06:02:51;;;;;;;2.70;2.37;;;6.50;94.00;;;;;;6119946;23;21008;-67
2022/03/20 06:05:23;;;;;;;2.33;1.77;;;6.40;95.50;;;;;;6120449;23;20811;-67
2022/03/20 06:07:52;;;;;;;2.63;2.40;;;6.50;94.90;;;;;;6120431;23;20399;-67
2022/03/20 06:10:21;;;;;;;2.60;2.27;;;6.50;94.70;;;;;;6120085;23;20412;-67
2022/03/20 06:12:49;;;;;;;3.07;2.50;;;6.50;94.50;;;;;;6120078;23;20471;-67
2022/03/20 06:15:16;;;;;;;6.20;3.00;;;6.50;95.30;;;;;;6119953;23;20481;-67
2022/03/20 06:17:45;;;;;;;5.50;2.27;;;6.50;95.20;;;;;;6120426;23;20418;-67
2022/03/20 06:20:14;;;;;;;4.00;3.03;;;6.50;96.00;;;;;;6120129;23;20468;-67
2022/03/20 06:22:43;;;;;;;3.77;2.67;;;6.60;95.20;;;;;;6120670;23;20412;-67
2022/03/20 06:25:13;;;;;;;2.60;2.30;;;6.60;95.60;;;;;;6120538;23;20419;-67
2022/03/20 06:27:48;;;;;;;4.50;2.97;;;6.60;95.20;;;;;;6120065;23;20401;-67
2022/03/20 06:30:16;;;;;;;1.83;1.73;;;6.60;94.60;;;;;;6120402;23;20407;-67
2022/03/20 06:32:45;;;;;;;2.77;2.47;;;6.60;94.70;;;;;;6119980;23;20442;-67
2022/03/20 06:35:14;;;;;;;2.47;2.27;;;6.60;95.10;;;;;;6120145;23;20423;-67
2022/03/20 06:37:43;;;;;;;5.10;3.50;;;6.60;95.20;;;;;;6119991;23;20940;-67
2022/03/20 06:40:12;;;;;;;5.37;3.33;;;6.70;95.60;;;;;;6119926;23;20946;-67
2022/03/20 06:42:39;;;;;;;10.63;2.30;;;6.70;94.70;;;;;;6119787;23;20922;-67
2022/03/20 06:45:11;;;;;;;1.63;1.53;;;6.70;94.50;;;;;;6120342;23;20429;-67
2022/03/20 06:47:39;;;;;;;2.67;1.97;;;6.70;93.70;;;;;;6119377;23;20428;-67
2022/03/20 06:50:08;;;;;;;5.30;3.33;;;6.70;94.70;;;;;;6119907;23;20427;-67
2022/03/20 06:52:35;;;;;;;2.13;1.60;;;6.80;95.00;;;;;;6120280;23;20399;-67
2022/03/20 06:55:04;;;;;;;4.90;2.77;;;6.90;94.80;;;;;;6119845;23;20428;-67
2022/03/20 06:57:31;;;;;;;2.33;2.00;;;6.90;94.40;;;;;;6119684;23;20923;-67
2022/03/20 06:59:59;;;;;;;1.70;1.60;;;6.90;94.50;;;;;;6120136;23;20422;-67
2022/03/20 07:02:28;;;;;;;4.07;2.40;;;6.90;95.20;;;;;;6120073;23;20421;-67
2022/03/20 07:04:55;;;;;;;3.13;2.03;;;6.90;94.30;;;;;;6120313;23;20470;-67
2022/03/20 07:07:24;;;;;;;2.90;2.70;;;6.90;94.00;;;;;;6093820;23;20421;-67
2022/03/20 07:09:51;;;;;;;4.77;2.83;;;7.00;94.10;;;;;;6120662;23;20419;-67
2022/03/20 07:12:18;;;;;;;5.10;2.87;;;7.00;94.20;;;;;;6120009;23;20417;-67
2022/03/20 07:14:45;;;;;;;2.27;2.07;;;7.20;93.80;;;;;;6120611;23;20408;-67
2022/03/20 07:17:14;;;;;;;2.33;2.13;;;7.10;93.50;;;;;;6120144;23;20432;-67
2022/03/20 07:19:45;;;;;;;4.57;2.67;;;7.10;94.30;;;;;;6120180;23;20951;-67
2022/03/20 07:22:13;;;;;;;2.57;2.23;;;7.10;94.10;;;;;;6119725;23;20437;-67
2022/03/20 07:24:42;;;;;;;3.73;2.30;;;7.10;94.60;;;;;;6119726;23;20437;-67
2022/03/20 07:29:55;;;;;;;2.30;2.20;;;7.50;93.10;;;;;;6119889;23;20437;-67
2022/03/20 07:32:22;;;;;;;2.80;1.80;;;7.50;92.80;;;;;;6119948;23;20425;-67
2022/03/20 07:34:51;;;;;;;6.87;3.17;;;7.50;94.50;;;;;;6119918;23;20430;-67
2022/03/20 07:37:21;;;;;;;1.90;1.80;;;7.60;93.10;;;;;;6119576;23;20436;-67
2022/03/20 07:39:51;;;;;;;1.20;1.17;;;7.70;92.50;;;;;;6120051;23;20401;-67
2022/03/20 07:42:26;;;;;;;1.90;1.83;;;7.70;92.30;;;;;;6119874;23;20831;-67
2022/03/20 07:44:53;;;;;;;2.60;2.40;;;7.80;93.30;;;;;;6118954;23;20471;-67
2022/03/20 07:47:22;;;;;;;7.27;3.40;;;7.80;92.10;;;;;;6119457;23;20435;-67
2022/03/20 07:49:53;;;;;;;2.70;1.57;;;7.90;92.30;;;;;;6119764;23;20730;-67
2022/03/20 07:52:20;;;;;;;4.17;3.23;;;8.10;92.00;;;;;;6119707;23;20456;-67
2022/03/20 07:54:47;;;;;;;2.80;1.93;;;8.10;91.70;;;;;;6119428;23;20425;-67
2022/03/20 07:57:14;;;;;;;3.20;1.73;;;8.20;91.40;;;;;;6119557;23;20439;-67
2022/03/20 07:59:44;;;;;;;2.90;2.27;;;8.40;90.80;;;;;;6120384;23;20591;-66
2022/03/20 08:02:11;;;;;;;5.53;2.20;;;8.40;91.20;;;;;;6120773;23;20508;-66
2022/03/20 08:04:39;;;;;;;2.17;2.00;;;8.60;89.90;;;;;;6121027;23;20478;-66
2022/03/20 08:07:08;;;;;;;4.70;2.90;;;8.70;89.00;;;;;;6120822;23;20944;-66
2022/03/20 08:09:34;;;;;;;5.00;2.50;;;8.80;89.80;;;;;;6120788;23;20421;-67
2022/03/20 08:12:02;;;;;;;5.40;3.17;;;8.90;89.20;;;;;;6120722;23;20425;-67
2022/03/20 08:14:29;;;;;;;3.00;1.93;;;9.00;89.10;;;;;;6120885;23;20416;-67
2022/03/20 08:16:56;;;;;;;3.10;2.60;;;9.20;88.70;;;;;;6120417;23;20956;-67
2022/03/20 08:19:24;;;;;;;3.60;2.07;;;9.30;88.20;;;;;;6120442;23;20420;-67
2022/03/20 08:21:52;;;;;;;3.23;2.30;;;9.40;88.80;;;;;;6120949;23;20477;-67
2022/03/20 08:24:21;;;;;;;5.13;3.37;;;9.50;88.10;;;;;;6120433;23;20408;-66
2022/03/20 08:26:48;;;;;;;2.50;2.00;;;9.70;88.10;;;;;;6120475;23;20419;-66
2022/03/20 08:29:15;;;;;;;2.60;2.40;;;9.80;87.90;;;;;;6120709;23;20414;-66
2022/03/20 08:31:47;;;;;;;4.07;2.17;;;9.90;87.20;;;;;;6120542;23;20461;-66
2022/03/20 08:34:15;;;;;;;3.17;2.97;;;10.00;86.50;;;;;;6120096;23;20422;-66
2022/03/20 08:36:44;;;;;;;2.50;2.30;;;10.00;85.90;;;;;;6120732;23;20437;-66
2022/03/20 08:39:11;;;;;;;5.57;2.70;;;10.20;85.60;;;;;;6120549;23;20420;-66
2022/03/20 08:41:39;;;;;;;2.47;2.10;;;10.30;85.50;;;;;;6095033;23;20518;-67
2022/03/20 08:44:08;;;;;;;2.13;1.97;;;10.40;85.80;;;;;;6120795;23;20711;-67
2022/03/20 08:46:37;;;;;;;2.40;1.80;;;10.60;84.80;;;;;;6120857;23;20397;-66
2022/03/20 08:49:05;;;;;;;3.10;2.33;;;10.70;85.10;;;;;;6242803;23;20765;-66
2022/03/20 08:51:33;;;;;;;3.13;3.03;;;10.90;84.50;;;;;;6245532;22;20398;-66
2022/03/20 08:54:00;;;;;;;3.00;2.10;;;11.10;83.80;;;;;;6245439;22;20416;-67
2022/03/20 08:56:27;;;;;;;3.67;2.47;;;11.20;84.30;;;;;;6245184;22;20504;-67
2022/03/20 08:58:56;;;;;;;3.30;2.83;;;11.30;82.70;;;;;;6243819;22;20398;-67
2022/03/20 09:01:23;;;;;;;5.40;3.13;;;11.50;82.70;;;;;;6244646;22;20397;-65
2022/03/20 09:03:50;;;;;;;3.87;2.30;;;11.60;82.60;;;;;;6244192;22;20399;-67
2022/03/20 09:06:19;;;;;;;2.73;2.53;;;11.70;82.20;;;;;;6243793;22;20392;-68
2022/03/20 09:08:46;;;;;;;4.93;3.37;;;11.80;81.40;;;;;;6243743;22;20399;-67
2022/03/20 09:11:13;;;;;;;3.27;2.43;;;11.90;81.60;;;;;;6243236;22;20454;-66
2022/03/20 09:13:40;;;;;;;3.13;2.43;;;12.10;80.80;;;;;;6244254;22;20398;-66
2022/03/20 09:19:00;;;;;;;3.47;3.10;;;12.40;80.40;;;;;;6242451;23;20426;-66
2022/03/20 09:21:27;;;;;;;3.60;2.10;;;12.60;79.30;;;;;;6244035;22;20438;-67
2022/03/20 09:23:54;;;;;;;2.00;1.63;;;12.70;80.20;;;;;;6243880;22;20420;-67
2022/03/20 09:26:21;;;;;;;2.23;2.00;;;13.40;93.50;;;;;;6243614;22;20395;-68
2022/03/20 09:28:48;;;;;;;1.87;1.77;;;14.10;90.20;;;;;;6243579;22;21109;-67
2022/03/20 09:31:19;;;;;;;2.23;1.93;;;14.80;86.90;;;;;;6243877;22;20463;-67
2022/03/20 09:33:46;;;;;;;3.70;2.80;;;15.10;85.60;;;;;;6243475;23;20895;-66
2022/03/20 09:36:13;;;;;;;5.63;3.37;;;15.40;76.10;;;;;;6243921;22;20425;-67
2022/03/20 09:38:40;;;;;;;6.87;3.00;;;15.40;75.50;;;;;;6243464;22;20861;-67
2022/03/20 09:41:09;;;;;;;4.53;2.63;;;15.40;73.90;;;;;;6243508;22;20395;-67
2022/03/20 09:43:38;;;;;;;7.70;4.30;;;15.20;75.00;;;;;;6244170;22;20399;-66
2022/03/20 09:46:06;;;;;;;3.43;2.60;;;15.10;74.30;;;;;;6242454;23;20414;-66
2022/03/20 09:48:37;;;;;;;4.07;3.07;;;15.10;74.60;;;;;;6146740;22;20421;-67
2022/03/20 09:51:06;;;;;;;3.40;2.83;;;15.20;74.70;;;;;;6092512;23;20433;-66
2022/03/20 09:53:33;;;;;;;4.00;2.60;;;15.20;75.90;;;;;;6119275;23;20436;-66
2022/03/20 09:56:05;;;;;;;3.93;2.70;;;15.30;75.10;;;;;;6119590;23;20782;-66
2022/03/20 09:58:33;;;;;;;4.30;2.83;;;15.30;74.90;;;;;;6119772;23;20406;-66
2022/03/20 10:01:01;;;;;;;4.03;3.10;;;15.30;74.90;;;;;;6119121;23;20409;-66
2022/03/20 10:03:28;;;;;;;3.97;2.77;;;15.50;74.60;;;;;;6119483;23;20412;-66
2022/03/20 10:06:09;;;;;;;5.03;2.80;;;15.60;75.50;;;;;;6119270;23;20442;-67
2022/03/20 10:08:37;;;;;;;5.73;3.50;;;15.80;73.60;;;;;;6119445;23;20733;-66
2022/03/20 10:11:15;;;;;;;5.07;3.27;;;15.80;71.70;;;;;;6119111;23;20886;-67
2022/03/20 10:14:16;;;;;;;7.80;3.53;;;15.90;73.60;;;;;;6119291;23;20453;-65
2022/03/20 10:16:47;;;;;;;4.70;3.17;;;16.10;72.50;;;;;;6119530;23;20464;-66
2022/03/20 10:19:33;;;;;;;7.27;3.60;;;16.50;72.30;;;;;;6119422;23;20490;-67
2022/03/20 10:22:03;;;;;;;3.80;2.60;;;16.70;71.00;;;;;;6118710;23;20426;-68
2022/03/20 10:24:32;;;;;;;4.33;2.90;;;16.80;71.00;;;;;;6119242;23;20725;-68
2022/03/20 10:27:08;;;;;;;3.80;3.30;;;16.70;69.90;;;;;;6119149;23;20399;-67
2022/03/20 10:29:48;;;;;;;4.70;2.90;;;16.80;71.20;;;;;;6119364;23;20436;-67
2022/03/20 10:32:15;;;;;;;5.60;2.97;;;16.80;70.20;;;;;;6119259;23;20405;-66
2022/03/20 10:34:54;;;;;;;4.90;3.10;;;17.00;71.60;;;;;;6093322;23;20420;-65
2022/03/20 10:37:22;;;;;;;7.70;3.60;;;17.10;71.40;;;;;;6119397;23;20488;-66
2022/03/20 10:39:49;;;;;;;5.83;2.73;;;17.30;69.90;;;;;;6119504;23;20444;-66
2022/03/20 10:42:18;;;;;;;8.10;3.57;;;17.50;67.20;;;;;;6120966;23;20454;-66
2022/03/20 10:44:56;;;;;;;4.70;3.37;;;17.70;67.40;;;;;;6120828;23;20413;-66
2022/03/20 10:47:23;;;;;;;3.50;2.30;;;17.80;68.00;;;;;;6119975;23;20453;-66
2022/03/20 10:50:03;;;;;;;6.03;3.03;;;18.10;69.80;;;;;;6119201;23;20467;-66
2022/03/20 10:52:30;;;;;;;8.63;3.03;;;18.40;67.70;;;;;;6119232;23;20471;-66
2022/03/20 10:54:58;;;;;;;8.07;3.27;;;18.60;67.40;;;;;;6119974;23;20402;-67
2022/03/20 10:57:32;;;;;;;10.53;3.33;;;18.70;67.00;;;;;;6120236;23;20762;-67
2022/03/20 11:00:05;;;;;;;9.20;4.10;;;18.90;67.10;;;;;;6120199;23;20385;-67
2022/03/20 11:02:32;;;;;;;6.53;3.80;;;18.80;64.70;;;;;;6120176;23;20410;-67
2022/03/20 11:05:01;;;;;;;7.20;2.87;;;18.90;65.80;;;;;;6120034;23;20417;-66
2022/03/20 11:07:28;;;;;;;6.00;3.00;;;19.00;64.50;;;;;;6120238;23;20405;-66
2022/03/20 11:09:57;;;;;;;7.93;4.47;;;19.10;65.70;;;;;;6119874;23;20406;-66
2022/03/20 11:12:26;;;;;;;7.37;3.53;;;18.80;63.00;;;;;;6118953;23;20424;-67
2022/03/20 11:14:55;;;;;;;5.20;2.73;;;19.00;65.00;;;;;;6120177;23;20414;-66
2022/03/20 11:17:27;;;;;;;6.93;3.00;;;19.10;65.90;;;;;;6120347;23;20429;-66
2022/03/20 11:19:57;;;;;;;6.37;3.20;;;19.20;65.50;;;;;;6120162;23;20441;-66
2022/03/20 11:22:26;;;;;;;3.93;2.90;;;19.50;64.10;;;;;;6119498;23;20471;-66
2022/03/20 11:24:55;;;;;;;7.43;3.77;;;19.80;63.10;;;;;;6119710;23;20908;-66
2022/03/20 11:27:25;;;;;;;4.97;3.40;;;20.10;62.70;;;;;;6119947;23;20421;-66
2022/03/20 11:29:56;;;;;;;5.10;3.40;;;20.40;64.10;;;;;;6120418;23;20800;-66
2022/03/20 11:32:27;;;;;;;6.70;2.80;;;20.50;62.60;;;;;;6120138;23;20736;-66
2022/03/20 11:34:54;;;;;;;7.80;3.20;;;20.40;62.20;;;;;;6119479;23;20453;-67
2022/03/20 11:37:22;;;;;;;4.67;3.50;;;20.40;63.00;;;;;;6120038;23;20430;-67
2022/03/20 11:40:13;;;;;;;8.23;3.90;;;20.60;62.00;;;;;;6119795;23;20417;-66
2022/03/20 11:42:42;;;;;;;12.47;4.37;;;20.80;61.10;;;;;;6119514;23;20429;-66
2022/03/20 11:45:18;;;;;;;5.20;3.73;;;21.00;59.30;;;;;;6119956;23;20433;-66
2022/03/20 11:48:12;;;;;;;12.03;3.93;;;20.90;59.40;;;;;;6157772;23;20448;-66
2022/03/20 11:50:42;;;;;;;9.53;3.80;;;21.00;59.40;;;;;;6243675;22;20739;-67
2022/03/20 11:53:11;;;;;;;5.50;3.53;;;21.20;59.80;;;;;;6244059;22;20398;-66
2022/03/20 11:55:40;;;;;;;4.60;3.27;;;21.30;60.10;;;;;;6241705;23;20444;-66
2022/03/20 11:58:31;;;;;;;7.77;3.87;;;21.60;58.50;;;;;;6244002;22;20512;-67
2022/03/20 12:01:03;;;;;;;5.63;2.93;;;21.80;60.10;;;;;;6243227;22;20460;-66
2022/03/20 12:03:54;;;;;;;8.07;4.30;;;21.80;58.10;;;;;;6243672;22;20408;-66
2022/03/20 12:06:45;;;;;;;7.50;4.40;;;21.80;58.70;;;;;;6243320;22;20713;-66
2022/03/20 12:09:27;;;;;;;6.67;3.70;;;21.60;58.90;;;;;;6243325;22;20853;-66
2022/03/20 12:12:19;;;;;;;4.87;3.37;;;21.70;58.60;;;;;;6239638;23;20720;-66
2022/03/20 12:14:51;;;;;;;7.20;3.33;;;21.70;59.20;;;;;;6243646;22;20429;-66
2022/03/20 12:17:18;;;;;;;5.87;3.00;;;21.90;58.60;;;;;;6243691;22;20448;-66
2022/03/20 12:19:49;;;;;;;6.80;3.70;;;21.90;58.00;;;;;;6243621;22;20413;-66
2022/03/20 12:22:29;;;;;;;7.40;4.10;;;22.00;57.80;;;;;;6243742;22;20417;-67
2022/03/20 12:24:58;;;;;;;7.47;4.00;;;22.20;57.10;;;;;;6241958;23;20463;-66
2022/03/20 12:27:43;;;;;;;8.40;3.70;;;22.30;57.50;;;;;;6243641;22;20467;-66
2022/03/20 12:30:35;;;;;;;7.80;4.00;;;22.40;58.00;;;;;;6244271;22;20468;-67
2022/03/20 12:33:05;;;;;;;6.20;3.77;;;22.50;58.10;;;;;;6243537;22;20888;-66
2022/03/20 12:35:45;;;;;;;5.33;2.87;;;22.50;56.90;;;;;;6243123;22;21023;-67
2022/03/20 12:38:40;;;;;;;8.03;4.10;;;22.60;56.00;;;;;;6243503;22;20425;-66
2022/03/20 12:41:17;;;;;;;5.40;3.77;;;22.70;56.40;;;;;;6243481;22;20401;-66
2022/03/20 12:43:58;;;;;;;10.20;4.47;;;22.50;57.10;;;;;;6243136;22;20397;-67
2022/03/20 12:46:26;;;;;;;4.93;3.20;;;22.70;58.20;;;;;;6244878;22;20765;-67
2022/03/20 12:48:54;;;;;;;8.40;4.13;;;22.80;57.30;;;;;;6130805;22;20479;-66
2022/03/20 12:51:41;;;;;;;9.90;3.90;;;23.00;56.80;;;;;;6094934;23;20440;-66
2022/03/20 12:54:15;;;;;;;5.80;3.90;;;23.20;57.80;;;;;;6120408;23;20447;-66
2022/03/20 12:56:53;;;;;;;6.73;3.63;;;23.50;56.10;;;;;;6120675;23;20444;-67
2022/03/20 12:59:20;;;;;;;8.73;4.30;;;23.40;56.30;;;;;;6120679;23;20451;-67
2022/03/20 13:01:47;;;;;;;12.00;4.00;;;23.40;55.80;;;;;;6120665;23;20421;-67
2022/03/20 13:04:16;;;;;;;7.73;3.43;;;23.20;54.30;;;;;;6120397;23;20934;-67
2022/03/20 13:06:44;;;;;;;6.93;4.00;;;23.40;55.20;;;;;;6120334;23;20928;-67
2022/03/20 13:09:13;;;;;;;8.80;3.90;;;23.40;54.70;;;;;;6120706;23;20457;-66
2022/03/20 13:11:51;;;;;;;6.70;3.60;;;23.30;56.20;;;;;;6120419;23;20488;-66
2022/03/20 13:14:19;;;;;;;7.47;3.17;;;23.20;55.40;;;;;;6120410;23;20397;-67
2022/03/20 13:16:51;;;;;;;5.73;3.37;;;23.10;55.60;;;;;;6120713;23;20418;-67
2022/03/20 13:19:32;;;;;;;7.80;3.63;;;23.60;54.10;;;;;;6130590;23;20464;-67
2022/03/20 13:22:04;;;;;;;5.80;3.90;;;23.80;53.60;;;;;;6120731;23;20493;-67
2022/03/20 13:24:33;;;;;;;9.20;4.17;;;23.80;54.10;;;;;;6120471;23;20408;-67
2022/03/20 13:27:02;;;;;;;8.67;4.10;;;23.90;52.60;;;;;;6120686;23;20471;-67
2022/03/20 13:29:29;;;;;;;4.77;3.40;;;23.80;53.70;;;;;;6120298;23;20477;-67
2022/03/20 13:32:08;;;;;;;8.70;4.30;;;23.80;53.20;;;;;;6120707;23;20418;-67
2022/03/20 13:34:41;;;;;;;6.93;4.00;;;23.80;52.20;;;;;;6120207;23;20429;-67
2022/03/20 13:37:14;;;;;;;7.43;4.00;;;23.90;54.10;;;;;;6120506;23;20402;-67
2022/03/20 13:39:46;;;;;;;6.77;3.90;;;23.90;53.80;;;;;;6120030;23;20405;-67