Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:26;;;;;;;;;;;;;;;22.84;58.23;99721.81;7312352;19;129326;-40
2023/04/30 00:03:51;;;;;;;;;;;;;;;22.83;57.94;99717.53;7315151;19;129413;-39
2023/04/30 00:06:16;;;;;;;;;;;;;;;22.83;58.40;99725.41;7312154;19;129419;-39
2023/04/30 00:08:41;;;;;;;;;;;;;;;22.83;57.89;99720.16;7313951;19;130462;-40
2023/04/30 00:11:07;;;;;;;;;;;;;;;22.83;57.94;99728.03;7309828;19;130469;-40
2023/04/30 00:13:32;;;;;;;;;;;;;;;22.82;57.77;99723.75;7314144;19;129226;-39
2023/04/30 00:15:57;;;;;;;;;;;;;;;22.81;57.91;99732.56;7311940;19;130361;-40
2023/04/30 00:18:22;;;;;;;;;;;;;;;22.83;57.72;99735.88;7314651;19;130272;-39
2023/04/30 00:20:48;;;;;;;;;;;;;;;22.82;58.49;99729.84;7312783;19;129615;-39
2023/04/30 00:23:13;;;;;;;;;;;;;;;22.82;58.19;99731.63;7314143;19;128784;-40
2023/04/30 00:25:38;;;;;;;;;;;;;;;22.85;58.11;99736.56;7313121;19;129034;-39
2023/04/30 00:28:03;;;;;;;;;;;;;;;22.84;57.81;99737.56;7314104;19;130292;-39
2023/04/30 00:30:29;;;;;;;;;;;;;;;22.84;58.26;99742.78;7314187;19;129042;-40
2023/04/30 00:32:54;;;;;;;;;;;;;;;22.82;58.25;99736.88;7314937;19;129363;-40
2023/04/30 00:35:19;;;;;;;;;;;;;;;22.72;58.18;99718.56;7312909;19;129380;-39
2023/04/30 00:37:45;;;;;;;;;;;;;;;22.83;57.90;99743.75;7313570;19;130872;-40
2023/04/30 00:40:10;;;;;;;;;;;;;;;22.73;58.14;99724.59;7313546;19;129499;-39
2023/04/30 00:42:35;;;;;;;;;;;;;;;22.84;57.95;99743.59;7311468;19;129625;-39
2023/04/30 00:45:01;;;;;;;;;;;;;;;22.82;58.54;99740.31;7313683;19;129220;-39
2023/04/30 00:47:26;;;;;;;;;;;;;;;22.84;58.05;99748.03;7313470;19;129902;-39
2023/04/30 00:49:51;;;;;;;;;;;;;;;22.82;57.75;99755.22;7314417;19;129330;-40
2023/04/30 00:52:17;;;;;;;;;;;;;;;22.83;58.48;99751.59;7310555;19;129952;-39
2023/04/30 00:54:42;;;;;;;;;;;;;;;22.83;58.48;99751.59;7313454;19;130230;-39
2023/04/30 00:57:10;;;;;;;;;;;;;;;22.86;57.79;99753.94;7311617;19;130886;-39
2023/04/30 00:59:36;;;;;;;;;;;;;;;22.87;58.35;99758.22;7312850;19;129656;-39
2023/04/30 01:02:01;;;;;;;;;;;;;;;22.87;58.54;99758.22;7309060;19;129773;-39
2023/04/30 01:04:27;;;;;;;;;;;;;;;22.89;58.20;99762.34;7312854;19;130056;-40
2023/04/30 01:06:52;;;;;;;;;;;;;;;22.89;58.11;99761.53;7312271;19;130291;-39
2023/04/30 01:09:18;;;;;;;;;;;;;;;22.93;57.54;99768.13;7313224;19;131287;-40
2023/04/30 01:11:46;;;;;;;;;;;;;;;22.85;57.86;99760.16;7308358;19;129855;-40
2023/04/30 01:14:16;;;;;;;;;;;;;;;22.93;58.28;99768.97;7312542;19;130302;-39
2023/04/30 01:16:53;;;;;;;;;;;;;;;22.98;58.15;99774.59;7308563;19;129015;-39
2023/04/30 01:19:35;;;;;;;;;;;;;;;22.97;57.68;99772.13;7313138;19;129413;-40
2023/04/30 01:22:02;;;;;;;;;;;;;;;22.98;57.81;99781.63;7310861;19;131050;-39
2023/04/30 01:24:33;;;;;;;;;;;;;;;22.99;57.58;99772.81;7311551;19;129526;-39
2023/04/30 01:27:17;;;;;;;;;;;;;;;22.89;57.54;99761.53;7310003;19;130551;-39
2023/04/30 01:29:42;;;;;;;;;;;;;;;22.88;57.85;99762.50;7312077;19;129786;-39
2023/04/30 01:32:09;;;;;;;;;;;;;;;23.01;57.45;99778.72;7307865;19;128973;-40
2023/04/30 01:34:34;;;;;;;;;;;;;;;23.01;58.04;99787.41;7311977;19;131114;-39
2023/04/30 01:37:18;;;;;;;;;;;;;;;23.02;57.42;99788.25;7309841;19;130249;-40
2023/04/30 01:40:03;;;;;;;;;;;;;;;23.01;58.12;99789.22;7310704;19;129288;-40
2023/04/30 01:42:32;;;;;;;;;;;;;;;23.00;58.10;99792.81;7308129;19;129102;-40
2023/04/30 01:45:07;;;;;;;;;;;;;;;22.99;57.39;99797.22;7311003;19;130249;-40
2023/04/30 01:47:40;;;;;;;;;;;;;;;22.97;57.59;99795.72;7311399;19;129684;-40
2023/04/30 01:50:17;;;;;;;;;;;;;;;22.98;58.00;99800.00;7311794;19;129485;-40
2023/04/30 01:52:46;;;;;;;;;;;;;;;22.98;57.46;99805.25;7312499;19;129716;-39
2023/04/30 01:55:13;;;;;;;;;;;;;;;22.99;57.46;99807.72;7309551;19;130760;-40
2023/04/30 01:57:42;;;;;;;;;;;;;;;22.88;57.82;99791.34;7310148;19;130352;-40
2023/04/30 02:00:09;;;;;;;;;;;;;;;22.98;58.26;99818.34;7310819;19;129459;-40
2023/04/30 02:02:34;;;;;;;;;;;;;;;22.89;57.79;99808.72;7308791;19;130080;-40
2023/04/30 02:05:00;;;;;;;;;;;;;;;22.94;58.02;99820.44;7310523;19;129417;-40
2023/04/30 02:07:36;;;;;;;;;;;;;;;22.95;58.34;99821.25;7308963;19;129649;-40
2023/04/30 02:10:02;;;;;;;;;;;;;;;22.93;58.13;99831.06;7311587;19;129621;-40
2023/04/30 02:12:28;;;;;;;;;;;;;;;22.93;58.37;99834.50;7315019;19;129085;-40
2023/04/30 02:14:54;;;;;;;;;;;;;;;22.93;58.29;99846.78;7317354;19;131304;-38
2023/04/30 02:17:19;;;;;;;;;;;;;;;22.91;57.95;99849.56;7316012;19;130409;-40
2023/04/30 02:19:44;;;;;;;;;;;;;;;22.90;57.84;99847.06;7316973;19;129409;-40
2023/04/30 02:22:10;;;;;;;;;;;;;;;22.92;57.89;99858.25;7313558;19;129094;-40
2023/04/30 02:24:35;;;;;;;;;;;;;;;22.90;58.15;99855.78;7316973;19;130192;-38
2023/04/30 02:27:01;;;;;;;;;;;;;;;22.91;57.96;99862.66;7315190;19;129430;-41
2023/04/30 02:29:26;;;;;;;;;;;;;;;22.89;58.34;99861.16;7317273;19;130046;-40
2023/04/30 02:31:51;;;;;;;;;;;;;;;22.86;57.96;99866.66;7312177;19;129896;-40
2023/04/30 02:34:17;;;;;;;;;;;;;;;22.89;57.70;99866.41;7315028;19;131511;-40
2023/04/30 02:36:42;;;;;;;;;;;;;;;22.89;58.03;99871.66;7314178;19;129893;-40
2023/04/30 02:39:08;;;;;;;;;;;;;;;22.87;57.98;99869.16;7317142;19;129305;-40
2023/04/30 02:41:33;;;;;;;;;;;;;;;22.89;57.92;99876.91;7315081;19;129066;-40
2023/04/30 02:43:58;;;;;;;;;;;;;;;22.89;57.91;99876.91;7316402;19;129143;-38
2023/04/30 02:46:23;;;;;;;;;;;;;;;22.88;57.72;99877.84;7314834;19;130340;-40
2023/04/30 02:48:48;;;;;;;;;;;;;;;22.88;57.84;99880.47;7316239;19;129294;-39
2023/04/30 02:51:14;;;;;;;;;;;;;;;22.87;58.13;99881.44;7314009;19;128965;-40
2023/04/30 02:53:39;;;;;;;;;;;;;;;22.88;58.08;99890.97;7316828;19;130183;-40
2023/04/30 02:56:05;;;;;;;;;;;;;;;22.87;57.40;99889.31;7314416;19;130310;-39
2023/04/30 02:58:30;;;;;;;;;;;;;;;22.85;58.02;99889.47;7316808;19;128856;-40
2023/04/30 03:00:56;;;;;;;;;;;;;;;22.85;58.15;99894.69;7314702;19;129055;-39
2023/04/30 03:03:21;;;;;;;;;;;;;;;22.85;58.12;99889.47;7315571;19;130547;-39
2023/04/30 03:05:46;;;;;;;;;;;;;;;22.84;57.95;99895.66;7314409;19;130295;-39
2023/04/30 03:08:11;;;;;;;;;;;;;;;22.79;57.81;99884.75;7316422;19;129223;-40
2023/04/30 03:10:37;;;;;;;;;;;;;;;22.85;57.64;99904.34;7314907;19;128975;-39
2023/04/30 03:13:02;;;;;;;;;;;;;;;22.84;57.79;99900.09;7315564;19;129639;-39
2023/04/30 03:15:27;;;;;;;;;;;;;;;22.84;57.69;99902.72;7314280;19;129416;-39
2023/04/30 03:17:52;;;;;;;;;;;;;;;22.85;57.83;99913.06;7315737;19;129351;-40
2023/04/30 03:20:18;;;;;;;;;;;;;;;22.85;58.17;99907.81;7315174;19;128862;-40
2023/04/30 03:22:43;;;;;;;;;;;;;;;22.84;57.73;99910.56;7311464;19;129067;-39
2023/04/30 03:25:09;;;;;;;;;;;;;;;22.84;57.54;99913.19;7314377;19;130445;-39
2023/04/30 03:27:34;;;;;;;;;;;;;;;22.82;57.69;99923.00;7315603;19;129106;-39
2023/04/30 03:29:59;;;;;;;;;;;;;;;22.83;57.78;99920.22;7316032;19;129326;-40
2023/04/30 03:32:25;;;;;;;;;;;;;;;22.82;57.82;99926.44;7311777;19;129629;-39
2023/04/30 03:34:50;;;;;;;;;;;;;;;22.68;57.84;99936.50;7315610;19;130420;-39
2023/04/30 03:37:15;;;;;;;;;;;;;;;22.36;57.79;99935.91;7313872;19;129514;-39
2023/04/30 03:39:40;;;;;;;;;;;;;;;21.93;57.20;99942.28;7315519;19;129383;-39
2023/04/30 03:42:06;;;;;;;;;;;;;;;21.65;58.17;99936.94;7312396;19;129687;-39
2023/04/30 03:44:31;;;;;;;;;;;;;;;21.58;57.81;99941.88;7314875;19;130586;-39
2023/04/30 03:46:56;;;;;;;;;;;;;;;21.53;58.05;99930.97;7313847;19;129363;-39
2023/04/30 03:49:21;;;;;;;;;;;;;;;21.70;57.61;99953.88;7314742;19;128908;-39
2023/04/30 03:51:47;;;;;;;;;;;;;;;21.65;57.67;99935.13;7311294;19;130767;-40
2023/04/30 03:54:12;;;;;;;;;;;;;;;21.82;56.93;99952.88;7315586;19;129661;-40
2023/04/30 03:56:37;;;;;;;;;;;;;;;21.88;57.35;99948.91;7313418;19;129109;-40
2023/04/30 03:59:04;;;;;;;;;;;;;;;21.96;57.35;99954.31;7315573;19;130869;-40
2023/04/30 04:01:29;;;;;;;;;;;;;;;22.08;56.82;99958.44;7310918;19;129037;-40
2023/04/30 04:03:55;;;;;;;;;;;;;;;22.14;56.38;99957.09;7315227;19;129258;-40
2023/04/30 04:06:20;;;;;;;;;;;;;;;22.20;56.33;99961.78;7312475;19;129194;-39
2023/04/30 04:08:45;;;;;;;;;;;;;;;22.25;56.52;99970.06;7314307;19;128898;-40
2023/04/30 04:11:11;;;;;;;;;;;;;;;22.21;56.08;99947.75;7312539;19;129217;-39
2023/04/30 04:13:36;;;;;;;;;;;;;;;22.41;55.78;99965.16;7314022;19;129900;-39
2023/04/30 04:16:01;;;;;;;;;;;;;;;22.38;55.30;99950.53;7312240;19;128984;-39
2023/04/30 04:18:27;;;;;;;;;;;;;;;22.58;54.99;99959.25;7314002;19;128910;-39
2023/04/30 04:20:53;;;;;;;;;;;;;;;22.65;55.77;99974.31;7312044;19;129565;-39
2023/04/30 04:23:18;;;;;;;;;;;;;;;22.70;55.49;99976.50;7308846;19;130412;-39
2023/04/30 04:25:45;;;;;;;;;;;;;;;22.74;55.46;99977.91;7311956;19;129213;-39
2023/04/30 04:28:11;;;;;;;;;;;;;;;22.85;55.09;99985.63;7313974;19;128960;-40
2023/04/30 04:30:36;;;;;;;;;;;;;;;22.94;54.78;99984.81;7312913;19;130325;-40
2023/04/30 04:33:01;;;;;;;;;;;;;;;22.91;54.54;99985.06;7313641;19;129646;-39
2023/04/30 04:35:27;;;;;;;;;;;;;;;22.92;54.32;99986.72;7311313;19;129284;-40
2023/04/30 04:37:52;;;;;;;;;;;;;;;22.80;54.91;99987.81;7313516;19;128787;-41
2023/04/30 04:40:17;;;;;;;;;;;;;;;22.81;54.50;99999.97;7312828;19;129540;-40
2023/04/30 04:42:42;;;;;;;;;;;;;;;22.63;55.01;99978.84;7310387;19;130313;-40
2023/04/30 04:45:08;;;;;;;;;;;;;;;22.64;55.42;100008.53;7312857;19;128866;-39
2023/04/30 04:47:34;;;;;;;;;;;;;;;22.56;56.04;100014.44;7312441;19;129367;-40
2023/04/30 04:49:59;;;;;;;;;;;;;;;22.45;55.49;100025.00;7314231;19;130330;-40
2023/04/30 04:52:24;;;;;;;;;;;;;;;22.26;56.01;100003.16;7309673;19;129600;-39
2023/04/30 04:54:50;;;;;;;;;;;;;;;22.29;56.28;100031.72;7312642;19;129659;-39
2023/04/30 04:57:15;;;;;;;;;;;;;;;22.26;56.50;100026.75;7311700;19;129227;-39
2023/04/30 04:59:40;;;;;;;;;;;;;;;22.16;56.39;100029.34;7313462;19;130289;-39
2023/04/30 05:02:06;;;;;;;;;;;;;;;22.12;56.70;100032.34;7309749;19;129787;-39
2023/04/30 05:04:31;;;;;;;;;;;;;;;22.07;57.30;100034.53;7312863;19;129239;-39
2023/04/30 05:06:56;;;;;;;;;;;;;;;22.00;56.64;100041.25;7311495;19;129030;-39
2023/04/30 05:09:21;;;;;;;;;;;;;;;21.95;56.73;100042.47;7312689;19;129630;-40
2023/04/30 05:11:47;;;;;;;;;;;;;;;21.91;57.40;100041.06;7309636;19;129241;-39
2023/04/30 05:14:13;;;;;;;;;;;;;;;21.87;57.02;100039.69;7312751;19;130287;-40
2023/04/30 05:16:38;;;;;;;;;;;;;;;21.84;57.69;100046.97;7311182;19;129302;-39
2023/04/30 05:19:04;;;;;;;;;;;;;;;21.79;57.16;100047.38;7312625;19;130924;-39
2023/04/30 05:21:30;;;;;;;;;;;;;;;21.74;57.48;100044.28;7309314;19;130313;-39
2023/04/30 05:23:56;;;;;;;;;;;;;;;21.76;57.60;100050.25;7313527;19;129972;-39
2023/04/30 05:26:23;;;;;;;;;;;;;;;21.73;58.11;100053.06;7311906;19;128932;-39
2023/04/30 05:28:49;;;;;;;;;;;;;;;21.67;58.29;100048.34;7311086;19;130344;-39
2023/04/30 05:31:15;;;;;;;;;;;;;;;21.68;57.70;100057.84;7309841;19;130541;-39
2023/04/30 05:33:40;;;;;;;;;;;;;;;21.72;58.34;100055.81;7311554;19;129011;-39
2023/04/30 05:36:05;;;;;;;;;;;;;;;21.82;57.72;100061.97;7310019;19;129569;-39
2023/04/30 05:38:31;;;;;;;;;;;;;;;21.92;57.58;100055.84;7310974;19;129524;-39
2023/04/30 05:40:56;;;;;;;;;;;;;;;22.04;57.00;100058.34;7309469;19;129659;-39
2023/04/30 05:43:21;;;;;;;;;;;;;;;22.08;57.74;100057.16;7308598;19;129396;-39
2023/04/30 05:45:47;;;;;;;;;;;;;;;22.11;56.89;100072.59;7310023;19;129658;-39
2023/04/30 05:48:12;;;;;;;;;;;;;;;22.08;57.36;100067.63;7317032;19;129137;-39
2023/04/30 05:50:37;;;;;;;;;;;;;;;22.07;56.83;100060.69;7316057;19;130829;-39
2023/04/30 05:53:02;;;;;;;;;;;;;;;21.95;56.64;100049.50;7318708;19;129059;-40
2023/04/30 05:55:27;;;;;;;;;;;;;;;22.01;56.94;100069.09;7317186;19;129613;-40
2023/04/30 05:57:53;;;;;;;;;;;;;;;21.92;57.50;100063.69;7318302;19;129514;-39
2023/04/30 06:00:18;;;;;;;;;;;;;;;21.89;57.36;100069.19;7316668;19;129176;-39
2023/04/30 06:02:43;;;;;;;;;;;;;;;21.86;57.68;100074.69;7316620;19;128958;-39
2023/04/30 06:05:08;;;;;;;;;;;;;;;21.82;57.27;100078.50;7317022;19;129190;-39
2023/04/30 06:07:34;;;;;;;;;;;;;;;21.80;57.99;100075.19;7316776;19;129963;-39
2023/04/30 06:09:59;;;;;;;;;;;;;;;21.77;57.17;100075.44;7318082;19;130622;-39
2023/04/30 06:12:24;;;;;;;;;;;;;;;21.74;57.49;100073.06;7315775;19;128979;-40
2023/04/30 06:14:50;;;;;;;;;;;;;;;21.79;58.94;100083.16;7317518;19;130928;-40
2023/04/30 06:17:15;;;;;;;;;;;;;;;21.73;58.01;100075.81;7315885;19;129931;-40
2023/04/30 06:19:41;;;;;;;;;;;;;;;21.72;58.27;100082.81;7316104;19;129792;-39
2023/04/30 06:22:06;;;;;;;;;;;;;;;21.66;58.09;100072.88;7313863;19;129541;-39
2023/04/30 06:24:31;;;;;;;;;;;;;;;21.65;57.59;100076.44;7316700;19;129325;-39
2023/04/30 06:26:56;;;;;;;;;;;;;;;21.63;57.94;100083.59;7314603;19;129145;-39
2023/04/30 06:29:23;;;;;;;;;;;;;;;21.61;58.06;100080.28;7317817;19;129249;-40
2023/04/30 06:31:48;;;;;;;;;;;;;;;21.55;58.02;100080.78;7311543;19;131014;-39
2023/04/30 06:34:14;;;;;;;;;;;;;;;21.60;58.04;100078.59;7317049;19;128850;-40
2023/04/30 06:36:39;;;;;;;;;;;;;;;21.68;58.38;100076.16;7315279;19;129492;-40
2023/04/30 06:39:04;;;;;;;;;;;;;;;21.80;58.02;100075.19;7317042;19;131113;-39
2023/04/30 06:41:29;;;;;;;;;;;;;;;21.89;57.84;100077.03;7314309;19;128744;-44
2023/04/30 06:43:55;;;;;;;;;;;;;;;21.98;57.22;100081.47;7316667;19;129008;-40
2023/04/30 06:46:20;;;;;;;;;;;;;;;22.03;57.07;100080.28;7314673;19;130212;-40
2023/04/30 06:48:45;;;;;;;;;;;;;;;22.01;57.13;100082.19;7316929;19;131396;-40
2023/04/30 06:51:10;;;;;;;;;;;;;;;22.00;57.46;100085.78;7315008;19;129195;-41
2023/04/30 06:53:36;;;;;;;;;;;;;;;21.95;57.72;100079.13;7316190;19;129999;-39
2023/04/30 06:56:01;;;;;;;;;;;;;;;21.95;57.05;100079.13;7314360;19;130971;-39
2023/04/30 06:58:26;;;;;;;;;;;;;;;21.92;57.65;100083.78;7314132;19;130815;-40
2023/04/30 07:00:52;;;;;;;;;;;;;;;21.77;57.22;100067.59;7315178;19;129522;-39
2023/04/30 07:03:17;;;;;;;;;;;;;;;21.83;57.82;100085.38;7313594;19;129461;-40
2023/04/30 07:05:43;;;;;;;;;;;;;;;21.80;58.01;100084.81;7314916;19;130021;-40
2023/04/30 07:08:08;;;;;;;;;;;;;;;21.76;57.95;100079.03;7316867;19;129244;-40
2023/04/30 07:10:33;;;;;;;;;;;;;;;21.76;58.15;100088.63;7315163;19;129424;-40
2023/04/30 07:12:58;;;;;;;;;;;;;;;21.74;58.10;100086.16;7315858;19;129101;-44
2023/04/30 07:15:24;;;;;;;;;;;;;;;21.74;57.71;100090.53;7314287;19;130047;-40
2023/04/30 07:17:49;;;;;;;;;;;;;;;21.72;58.49;100081.97;7316306;19;129149;-40
2023/04/30 07:20:15;;;;;;;;;;;;;;;21.69;58.15;100098.78;7315434;19;129177;-39
2023/04/30 07:22:43;;;;;;;;;;;;;;;21.68;58.48;100094.50;7311936;19;129063;-40
2023/04/30 07:25:08;;;;;;;;;;;;;;;21.68;58.21;100094.50;7314681;19;131203;-39
2023/04/30 07:27:33;;;;;;;;;;;;;;;21.66;58.50;100103.44;7314457;19;130343;-39
2023/04/30 07:29:58;;;;;;;;;;;;;;;21.63;58.92;100099.31;7315387;19;128921;-39
2023/04/30 07:32:26;;;;;;;;;;;;;;;21.60;57.92;100094.31;7312131;19;130233;-40
2023/04/30 07:34:52;;;;;;;;;;;;;;;21.63;59.15;100090.63;7315294;19;130140;-39
2023/04/30 07:37:17;;;;;;;;;;;;;;;21.59;58.70;100097.06;7314002;19;131047;-39
2023/04/30 07:39:42;;;;;;;;;;;;;;;21.61;59.10;100095.97;7315931;19;129263;-39
2023/04/30 07:42:08;;;;;;;;;;;;;;;21.62;59.31;100086.31;7311266;19;129139;-39
2023/04/30 07:44:33;;;;;;;;;;;;;;;21.62;59.12;100095.00;7315589;19;129711;-39
2023/04/30 07:46:58;;;;;;;;;;;;;;;21.54;58.23;100094.81;7313465;19;131234;-40
2023/04/30 07:49:24;;;;;;;;;;;;;;;21.50;58.28;100103.88;7315055;19;129117;-39
2023/04/30 07:51:50;;;;;;;;;;;;;;;21.52;58.72;100107.19;7311630;19;129168;-39
2023/04/30 07:54:15;;;;;;;;;;;;;;;21.45;58.46;100085.09;7314591;19;130035;-39
2023/04/30 07:56:41;;;;;;;;;;;;;;;21.70;58.54;100105.66;7313451;19;129822;-39
2023/04/30 07:59:06;;;;;;;;;;;;;;;21.81;57.76;100118.75;7313858;19;129613;-39
2023/04/30 08:01:32;;;;;;;;;;;;;;;21.85;57.39;100108.81;7312649;19;128968;-39
2023/04/30 08:03:57;;;;;;;;;;;;;;;21.92;57.71;100105.56;7313958;19;129670;-39
2023/04/30 08:06:22;;;;;;;;;;;;;;;21.84;57.72;100096.69;7313330;19;130444;-39
2023/04/30 08:08:48;;;;;;;;;;;;;;;21.91;57.45;100103.88;7313080;19;129423;-39
2023/04/30 08:11:14;;;;;;;;;;;;;;;21.87;57.95;100112.97;7312553;19;128926;-39
2023/04/30 08:13:40;;;;;;;;;;;;;;;21.87;57.97;100107.75;7313825;19;130062;-39
2023/04/30 08:16:06;;;;;;;;;;;;;;;21.84;57.69;100110.63;7312392;19;130261;-40
2023/04/30 08:18:31;;;;;;;;;;;;;;;21.66;58.35;100095.59;7314567;19;129558;-39
2023/04/30 08:20:56;;;;;;;;;;;;;;;21.67;58.26;100094.63;7313692;19;129483;-43
2023/04/30 08:23:21;;;;;;;;;;;;;;;21.75;57.95;100116.59;7312525;19;129490;-39
2023/04/30 08:25:47;;;;;;;;;;;;;;;21.61;58.54;100095.97;7312685;19;130457;-42
2023/04/30 08:28:12;;;;;;;;;;;;;;;21.72;58.49;100109.00;7314009;19;128967;-38
2023/04/30 08:30:37;;;;;;;;;;;;;;;21.63;58.53;100104.53;7312476;19;129760;-40
2023/04/30 08:33:03;;;;;;;;;;;;;;;21.64;57.92;100115.81;7313188;19;130114;-42
2023/04/30 08:35:28;;;;;;;;;;;;;;;21.67;58.79;100126.84;7312522;19;130341;-38
2023/04/30 08:37:54;;;;;;;;;;;;;;;21.66;58.49;100119.97;7314393;19;129066;-37
2023/04/30 08:40:19;;;;;;;;;;;;;;;21.65;59.82;100122.72;7314192;19;129106;-40
2023/04/30 08:42:49;;;;;;;;;;;;;;;21.60;58.54;100128.31;7311364;19;129863;-38
2023/04/30 08:45:15;;;;;;;;;;;;;;;21.59;58.72;100125.84;7313311;19;130106;-40
2023/04/30 08:47:40;;;;;;;;;;;;;;;21.61;58.45;100127.38;7311114;19;128905;-39
2023/04/30 08:50:06;;;;;;;;;;;;;;;21.55;58.91;100120.03;7312862;19;129585;-40
2023/04/30 08:52:33;;;;;;;;;;;;;;;21.53;59.38;100108.88;7312915;19;130088;-40
2023/04/30 08:55:00;;;;;;;;;;;;;;;21.58;59.71;100117.16;7312179;19;130154;-39
2023/04/30 08:57:25;;;;;;;;;;;;;;;21.60;59.82;100115.22;7311291;19;128960;-38
2023/04/30 08:59:51;;;;;;;;;;;;;;;21.47;59.31;100096.28;7312768;19;129319;-38
2023/04/30 09:02:16;;;;;;;;;;;;;;;21.64;60.54;100127.13;7308859;19;129238;-40
2023/04/30 09:04:41;;;;;;;;;;;;;;;21.58;58.88;100127.63;7312379;19;130368;-38
2023/04/30 09:07:07;;;;;;;;;;;;;;;21.65;60.67;100117.50;7310945;19;128953;-39
2023/04/30 09:09:37;;;;;;;;;;;;;;;21.65;59.03;100120.91;7312657;19;129223;-40
2023/04/30 09:12:12;;;;;;;;;;;;;;;21.59;60.54;100097.06;7308949;19;129567;-41
2023/04/30 09:14:39;;;;;;;;;;;;;;;21.66;60.08;100113.91;7312303;19;130282;-40
2023/04/30 09:17:04;;;;;;;;;;;;;;;21.69;61.21;100124.94;7310608;19;129368;-39
2023/04/30 09:19:30;;;;;;;;;;;;;;;21.61;60.54;100101.22;7312779;19;129400;-39
2023/04/30 09:21:55;;;;;;;;;;;;;;;21.73;58.83;100118.50;7306038;19;130817;-37
2023/04/30 09:24:21;;;;;;;;;;;;;;;21.77;60.43;100122.56;7311853;19;130311;-37
2023/04/30 09:26:46;;;;;;;;;;;;;;;21.78;59.69;100123.41;7311046;19;129845;-38
2023/04/30 09:29:11;;;;;;;;;;;;;;;21.87;60.67;100122.59;7311706;19;130247;-40
2023/04/30 09:31:37;;;;;;;;;;;;;;;21.92;59.94;100123.91;7308962;19;129710;-41
2023/04/30 09:34:03;;;;;;;;;;;;;;;21.94;60.20;100129.84;7310971;19;129445;-38
2023/04/30 09:36:28;;;;;;;;;;;;;;;21.93;60.65;100133.41;7308743;19;128928;-38
2023/04/30 09:38:54;;;;;;;;;;;;;;;21.93;60.37;100128.16;7308607;19;128823;-39
2023/04/30 09:41:21;;;;;;;;;;;;;;;21.88;60.95;100103.34;7307473;19;129541;-40
2023/04/30 09:43:46;;;;;;;;;;;;;;;22.01;60.58;100118.84;7307394;19;130307;-38
2023/04/30 09:46:11;;;;;;;;;;;;;;;21.92;58.91;100123.91;7311018;19;129654;-40
2023/04/30 09:48:40;;;;;;;;;;;;;;;21.74;59.55;100117.56;7311813;19;129406;-37
2023/04/30 09:51:05;;;;;;;;;;;;;;;21.80;60.14;100116.22;7309898;19;130126;-40
2023/04/30 09:53:31;;;;;;;;;;;;;;;21.92;60.58;100115.19;7310796;19;129414;-40
2023/04/30 09:55:57;;;;;;;;;;;;;;;21.89;59.51;100110.22;7309771;19;129215;-41
2023/04/30 09:58:26;;;;;;;;;;;;;;;21.96;60.09;100106.94;7311638;19;129545;-39
2023/04/30 10:00:52;;;;;;;;;;;;;;;21.97;60.37;100102.56;7309185;19;130213;-38
2023/04/30 10:03:20;;;;;;;;;;;;;;;22.00;59.98;100109.34;7309251;19;129245;-39
2023/04/30 10:05:46;;;;;;;;;;;;;;;22.01;60.44;100114.44;7309804;19;129115;-43
2023/04/30 10:08:18;;;;;;;;;;;;;;;22.00;60.21;100098.88;7310689;19;129242;-37
2023/04/30 10:10:46;;;;;;;;;;;;;;;22.01;60.72;100100.50;7309414;19;131188;-38
2023/04/30 10:13:14;;;;;;;;;;;;;;;22.00;59.84;100101.47;7310282;19;129205;-38
2023/04/30 10:15:43;;;;;;;;;;;;;;;21.98;60.25;100098.16;7308867;19;129004;-39
2023/04/30 10:18:13;;;;;;;;;;;;;;;21.89;60.15;100078.81;7311264;19;129170;-41
2023/04/30 10:20:39;;;;;;;;;;;;;;;22.03;59.80;100086.34;7308397;19;130148;-43
2023/04/30 10:23:05;;;;;;;;;;;;;;;22.06;59.88;100098.34;7308318;19;129181;-38
2023/04/30 10:25:31;;;;;;;;;;;;;;;22.05;59.84;100083.59;7309093;19;129534;-42
2023/04/30 10:27:56;;;;;;;;;;;;;;;21.96;60.02;100079.97;7309052;19;129480;-42
2023/04/30 10:30:22;;;;;;;;;;;;;;;22.08;60.34;100086.75;7309765;19;129047;-38
2023/04/30 10:32:52;;;;;;;;;;;;;;;22.11;60.48;100083.06;7311417;19;129595;-40
2023/04/30 10:35:26;;;;;;;;;;;;;;;22.10;60.28;100090.06;7316283;19;129051;-43
2023/04/30 10:37:56;;;;;;;;;;;;;;;22.15;60.56;100087.91;7317367;19;129017;-38
2023/04/30 10:40:21;;;;;;;;;;;;;;;22.05;59.54;100062.66;7316904;19;130451;-40
2023/04/30 10:42:47;;;;;;;;;;;;;;;22.18;59.91;100084.19;7316143;19;130394;-39
2023/04/30 10:45:14;;;;;;;;;;;;;;;22.20;59.75;100087.50;7316493;19;129504;-38
2023/04/30 10:47:44;;;;;;;;;;;;;;;22.23;59.87;100077.59;7316086;19;128872;-41
2023/04/30 10:50:10;;;;;;;;;;;;;;;22.18;59.23;100081.59;7316378;19;129600;-40
2023/04/30 10:52:36;;;;;;;;;;;;;;;22.21;59.74;100076.91;7315591;19;129205;-38
2023/04/30 10:55:06;;;;;;;;;;;;;;;22.26;59.44;100076.50;7315090;19;128909;-38
2023/04/30 10:57:39;;;;;;;;;;;;;;;22.25;59.97;100080.06;7313447;19;129822;-39
2023/04/30 11:00:07;;;;;;;;;;;;;;;22.26;59.41;100079.13;7317096;19;130191;-39
2023/04/30 11:02:39;;;;;;;;;;;;;;;22.23;59.49;100079.41;7315343;19;130292;-37
2023/04/30 11:05:08;;;;;;;;;;;;;;;22.15;60.05;100063.53;7315107;19;128961;-39
2023/04/30 11:07:33;;;;;;;;;;;;;;;22.23;59.82;100074.97;7313899;19;129533;-39
2023/04/30 11:09:59;;;;;;;;;;;;;;;22.28;60.02;100066.75;7315388;19;129605;-43
2023/04/30 11:12:29;;;;;;;;;;;;;;;22.26;58.26;100060.78;7313467;19;129088;-39
2023/04/30 11:15:20;;;;;;;;;;;;;;;22.34;59.74;100069.66;7314764;19;130596;-39
2023/04/30 11:17:47;;;;;;;;;;;;;;;22.31;59.45;100064.69;7313653;19;129599;-40
2023/04/30 11:20:13;;;;;;;;;;;;;;;22.34;59.25;100064.41;7314167;19;129183;-39
2023/04/30 11:22:38;;;;;;;;;;;;;;;22.30;59.63;100063.00;7313768;19;130175;-41
2023/04/30 11:25:05;;;;;;;;;;;;;;;22.28;59.54;100061.50;7316570;19;129656;-38
2023/04/30 11:27:31;;;;;;;;;;;;;;;22.27;59.32;100065.91;7314509;19;129128;-39
2023/04/30 11:29:57;;;;;;;;;;;;;;;22.20;59.22;100041.19;7314995;19;129400;-41
2023/04/30 11:32:24;;;;;;;;;;;;;;;22.33;59.20;100061.94;7312127;19;130179;-39
2023/04/30 11:34:49;;;;;;;;;;;;;;;22.31;59.41;100053.38;7315387;19;128983;-38
2023/04/30 11:37:19;;;;;;;;;;;;;;;22.27;59.67;100057.19;7313545;19;128807;-38
2023/04/30 11:39:45;;;;;;;;;;;;;;;22.30;59.39;100062.16;7314246;19;129049;-37
2023/04/30 11:42:15;;;;;;;;;;;;;;;22.33;59.86;100061.94;7311883;19;130758;-38
2023/04/30 11:44:40;;;;;;;;;;;;;;;22.35;59.11;100059.97;7313582;19;129067;-41
2023/04/30 11:47:05;;;;;;;;;;;;;;;22.37;59.38;100063.31;7313773;19;128770;-40
2023/04/30 11:49:31;;;;;;;;;;;;;;;22.35;58.59;100059.97;7314594;19;130090;-38
2023/04/30 11:51:56;;;;;;;;;;;;;;;22.35;59.42;100059.97;7310581;19;130485;-41
2023/04/30 11:54:21;;;;;;;;;;;;;;;22.33;59.95;100054.06;7314566;19;129161;-38
2023/04/30 11:56:47;;;;;;;;;;;;;;;22.27;59.17;100046.72;7311696;19;128921;-40
2023/04/30 11:59:13;;;;;;;;;;;;;;;22.30;59.20;100047.28;7314019;19;130089;-39
2023/04/30 12:01:39;;;;;;;;;;;;;;;22.31;59.20;100048.13;7312096;19;130161;-39
2023/04/30 12:04:05;;;;;;;;;;;;;;;22.32;59.21;100045.38;7313253;19;129051;-39
2023/04/30 12:06:30;;;;;;;;;;;;;;;22.38;59.12;100046.66;7313516;19;129270;-41
2023/04/30 12:08:57;;;;;;;;;;;;;;;22.35;60.04;100045.09;7315338;19;130039;-37
2023/04/30 12:11:24;;;;;;;;;;;;;;;22.26;59.28;100021.50;7310099;19;130407;-41
2023/04/30 12:13:53;;;;;;;;;;;;;;;22.33;59.54;100025.25;7313344;19;128974;-38
2023/04/30 12:16:18;;;;;;;;;;;;;;;22.31;59.72;100037.66;7312660;19;129476;-42
2023/04/30 12:18:44;;;;;;;;;;;;;;;22.36;59.44;100040.69;7314168;19;130177;-39
2023/04/30 12:21:09;;;;;;;;;;;;;;;22.09;58.75;100022.13;7311976;19;131359;-39
2023/04/30 12:23:35;;;;;;;;;;;;;;;22.06;59.33;100040.72;7312211;19;129600;-38
2023/04/30 12:26:00;;;;;;;;;;;;;;;22.09;59.28;100043.06;7311937;19;129551;-38