Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:37;;;;;;;4.57;3.60;;;25.50;61.60;;;;;;5067377;28;20067;-77
2022/06/26 00:04:03;;;;;;;4.80;3.90;;;25.60;61.60;;;;;;5064138;28;20036;-76
2022/06/26 00:06:29;;;;;;;5.45;3.90;;;25.50;61.70;;;;;;5071311;28;20040;-76
2022/06/26 00:08:55;;;;;;;5.60;3.83;;;25.50;62.00;;;;;;5058473;28;20029;-78
2022/06/26 00:11:20;;;;;;;4.63;3.80;;;25.40;62.10;;;;;;5054130;28;20028;-76
2022/06/26 00:13:46;;;;;;;6.57;3.63;;;25.20;61.90;;;;;;5071411;28;20071;-77
2022/06/26 00:16:13;;;;;;;4.13;3.50;;;25.00;62.40;;;;;;5061730;28;20472;-77
2022/06/26 00:18:41;;;;;;;4.47;3.45;;;25.30;62.00;;;;;;5072989;28;20145;-77
2022/06/26 00:21:07;;;;;;;5.45;3.60;;;25.40;61.50;;;;;;5074983;28;20055;-77
2022/06/26 00:23:34;;;;;;;4.95;3.92;;;25.60;61.30;;;;;;5070524;28;20029;-76
2022/06/26 00:26:00;;;;;;;5.47;3.63;;;25.60;61.20;;;;;;5073731;28;20027;-75
2022/06/26 00:28:26;;;;;;;4.78;3.55;;;25.50;61.40;;;;;;5063960;28;20044;-82
2022/06/26 00:30:52;;;;;;;4.97;3.80;;;25.50;61.30;;;;;;5062014;28;20143;-77
2022/06/26 00:33:17;;;;;;;4.43;3.28;;;25.30;61.70;;;;;;5059027;28;20025;-77
2022/06/26 00:35:43;;;;;;;4.50;3.70;;;25.40;61.70;;;;;;5067943;28;20490;-78
2022/06/26 00:38:09;;;;;;;4.70;3.90;;;25.50;61.30;;;;;;5072283;28;20039;-80
2022/06/26 00:40:35;;;;;;;6.93;3.90;;;25.70;61.10;;;;;;5074642;28;20036;-78
2022/06/26 00:43:00;;;;;;;4.25;3.38;;;25.90;60.90;;;;;;5071285;28;20417;-78
2022/06/26 00:45:26;;;;;;;6.38;3.88;;;25.90;60.80;;;;;;5074594;28;20067;-78
2022/06/26 00:47:52;;;;;;;5.07;3.97;;;25.90;60.50;;;;;;5071779;28;20475;-78
2022/06/26 00:50:17;;;;;;;4.85;3.53;;;26.10;60.20;;;;;;5053089;28;20025;-78
2022/06/26 00:52:44;;;;;;;5.63;3.50;;;26.00;60.10;;;;;;5065630;28;20035;-78
2022/06/26 00:55:10;;;;;;;5.68;3.97;;;26.00;60.10;;;;;;5072904;28;20024;-78
2022/06/26 00:57:37;;;;;;;4.38;3.40;;;26.00;60.20;;;;;;5053993;28;20079;-78
2022/06/26 01:00:08;;;;;;;4.72;3.53;;;26.00;60.30;;;;;;5067647;28;20471;-78
2022/06/26 01:02:33;;;;;;;5.75;3.90;;;25.70;60.80;;;;;;5054480;28;21049;-78
2022/06/26 01:04:59;;;;;;;5.63;4.10;;;25.50;61.30;;;;;;5072482;28;20059;-78
2022/06/26 01:07:26;;;;;;;4.93;4.18;;;25.40;61.20;;;;;;5067756;28;20017;-76
2022/06/26 01:09:51;;;;;;;7.57;4.13;;;25.40;61.80;;;;;;5072753;28;20487;-82
2022/06/26 01:12:17;;;;;;;5.30;4.18;;;25.10;62.90;;;;;;5051939;28;20158;-77
2022/06/26 01:14:43;;;;;;;5.00;3.78;;;25.10;63.40;;;;;;5052833;28;20139;-78
2022/06/26 01:17:10;;;;;;;4.55;3.83;;;25.00;63.60;;;;;;5053385;28;20071;-76
2022/06/26 01:19:37;;;;;;;5.65;3.78;;;25.00;63.40;;;;;;5070410;28;20025;-76
2022/06/26 01:22:03;;;;;;;4.60;3.63;;;24.90;63.40;;;;;;5071278;28;20047;-76
2022/06/26 01:24:28;;;;;;;4.43;3.95;;;24.80;64.00;;;;;;5072232;28;20025;-77
2022/06/26 01:26:54;;;;;;;6.30;3.67;;;24.90;64.10;;;;;;5072288;28;20028;-77
2022/06/26 01:29:21;;;;;;;5.20;3.83;;;25.00;63.40;;;;;;5058051;28;20059;-75
2022/06/26 01:31:47;;;;;;;5.50;4.05;;;25.10;63.40;;;;;;5068163;28;20024;-75
2022/06/26 01:34:13;;;;;;;5.40;4.22;;;25.00;63.90;;;;;;5064641;28;20029;-76
2022/06/26 01:36:38;;;;;;;5.50;4.32;;;24.70;64.90;;;;;;5053421;28;20396;-75
2022/06/26 01:39:05;;;;;;;6.88;4.78;;;24.60;65.30;;;;;;5040488;28;20033;-77
2022/06/26 01:41:31;;;;;;;6.20;4.45;;;24.60;65.30;;;;;;5071922;28;20076;-75
2022/06/26 01:43:56;;;;;;;6.45;4.07;;;24.80;65.00;;;;;;5071516;28;20424;-76
2022/06/26 01:46:24;;;;;;;4.78;3.90;;;25.00;64.70;;;;;;5061381;28;20033;-74
2022/06/26 01:48:50;;;;;;;7.00;4.40;;;24.90;64.80;;;;;;5065127;28;20028;-76
2022/06/26 01:51:16;;;;;;;5.90;4.85;;;24.90;64.70;;;;;;5070543;28;20495;-76
2022/06/26 01:53:42;;;;;;;7.10;4.45;;;24.70;65.90;;;;;;5071133;28;20384;-75
2022/06/26 01:56:08;;;;;;;7.82;4.15;;;24.50;66.00;;;;;;5067133;28;20028;-78
2022/06/26 01:58:34;;;;;;;5.18;3.88;;;24.40;66.30;;;;;;5052111;28;20025;-75
2022/06/26 02:01:01;;;;;;;5.03;4.03;;;24.70;65.60;;;;;;5063669;28;20119;-77
2022/06/26 02:03:28;;;;;;;4.95;3.95;;;25.00;64.80;;;;;;5062227;28;20044;-77
2022/06/26 02:05:53;;;;;;;5.03;3.83;;;25.20;64.10;;;;;;5071890;28;20459;-78
2022/06/26 02:08:19;;;;;;;5.43;3.70;;;25.30;64.00;;;;;;5071632;28;20518;-77
2022/06/26 02:13:36;;;;;;;6.65;4.30;;;25.40;63.40;;;;;;5071968;28;20055;-75
2022/06/26 02:16:14;;;;;;;5.13;4.35;;;25.30;63.90;;;;;;5071692;28;20036;-77
2022/06/26 02:18:42;;;;;;;5.80;4.40;;;25.20;63.70;;;;;;5070245;28;20070;-76
2022/06/26 02:21:11;;;;;;;6.53;4.30;;;25.00;63.60;;;;;;5071541;28;20101;-75
2022/06/26 02:23:38;;;;;;;5.93;3.95;;;24.70;64.00;;;;;;5062011;28;20041;-75
2022/06/26 02:26:05;;;;;;;5.18;4.38;;;24.60;64.60;;;;;;5052554;28;20049;-76
2022/06/26 02:28:31;;;;;;;5.03;3.88;;;24.70;64.50;;;;;;5061806;28;20032;-77
2022/06/26 02:30:57;;;;;;;6.15;4.13;;;25.00;64.00;;;;;;5071443;28;20086;-76
2022/06/26 02:33:23;;;;;;;5.68;3.80;;;25.20;63.50;;;;;;5071386;28;20078;-77
2022/06/26 02:35:50;;;;;;;6.25;4.40;;;25.30;63.60;;;;;;5071335;28;20421;-76
2022/06/26 02:38:16;;;;;;;6.72;4.22;;;25.30;63.10;;;;;;5071279;28;20029;-77
2022/06/26 02:40:44;;;;;;;6.07;4.45;;;25.40;63.20;;;;;;5068170;28;20021;-75
2022/06/26 02:43:10;;;;;;;6.75;4.93;;;25.40;63.20;;;;;;5066166;28;20025;-78
2022/06/26 02:45:35;;;;;;;5.72;4.72;;;25.40;63.30;;;;;;5052257;28;20039;-77
2022/06/26 02:48:01;;;;;;;6.40;4.50;;;25.50;63.10;;;;;;5054410;28;20027;-76
2022/06/26 02:50:27;;;;;;;6.47;4.60;;;25.60;62.90;;;;;;5071938;28;20421;-77
2022/06/26 02:52:53;;;;;;;7.30;4.43;;;25.50;63.40;;;;;;5071115;28;20052;-78
2022/06/26 02:55:19;;;;;;;6.35;4.72;;;25.50;63.50;;;;;;5050844;28;20029;-77
2022/06/26 02:57:45;;;;;;;5.10;4.25;;;25.60;63.30;;;;;;5050196;28;20028;-77
2022/06/26 03:00:14;;;;;;;7.15;4.50;;;25.70;63.20;;;;;;5057990;28;20033;-79
2022/06/26 03:02:39;;;;;;;7.30;4.70;;;25.70;62.90;;;;;;5057954;28;20106;-79
2022/06/26 03:05:06;;;;;;;5.80;4.72;;;25.90;62.70;;;;;;5060037;28;20395;-78
2022/06/26 03:07:32;;;;;;;7.03;4.32;;;25.80;62.80;;;;;;5062872;28;20037;-81
2022/06/26 03:09:57;;;;;;;6.00;4.53;;;25.70;62.90;;;;;;5070913;28;20077;-75
2022/06/26 03:12:23;;;;;;;5.65;4.38;;;25.60;63.10;;;;;;5053379;28;20415;-79
2022/06/26 03:14:49;;;;;;;5.40;4.60;;;25.40;63.80;;;;;;5071209;28;20029;-78
2022/06/26 03:17:15;;;;;;;6.18;4.50;;;25.50;63.70;;;;;;5069578;28;20032;-78
2022/06/26 03:19:42;;;;;;;5.10;4.40;;;25.50;63.80;;;;;;5068790;28;20441;-78
2022/06/26 03:22:08;;;;;;;5.85;4.65;;;25.70;63.70;;;;;;5071096;28;20033;-80
2022/06/26 03:24:33;;;;;;;5.80;4.75;;;25.70;64.10;;;;;;5070735;28;20043;-76
2022/06/26 03:27:00;;;;;;;7.25;4.60;;;25.70;63.60;;;;;;5058068;28;20025;-78
2022/06/26 03:29:26;;;;;;;5.45;4.53;;;25.80;63.60;;;;;;5055698;28;20028;-76
2022/06/26 03:31:51;;;;;;;5.15;4.15;;;25.80;63.60;;;;;;5055801;28;20029;-77
2022/06/26 03:34:17;;;;;;;6.47;4.80;;;25.80;63.70;;;;;;5055928;28;20036;-76
2022/06/26 03:36:43;;;;;;;5.65;4.88;;;25.90;63.30;;;;;;5055887;28;20529;-76
2022/06/26 03:39:09;;;;;;;6.28;4.45;;;25.90;63.50;;;;;;5055766;28;20025;-78
2022/06/26 03:41:34;;;;;;;5.20;4.50;;;26.00;63.50;;;;;;5055557;28;20025;-78
2022/06/26 03:44:00;;;;;;;6.75;4.70;;;26.10;63.10;;;;;;5065666;28;20097;-77
2022/06/26 03:46:26;;;;;;;5.95;4.78;;;26.20;62.90;;;;;;5074257;28;20025;-77
2022/06/26 03:48:52;;;;;;;5.18;4.60;;;26.30;62.90;;;;;;5062933;28;20033;-76
2022/06/26 03:51:18;;;;;;;6.60;4.45;;;26.30;63.00;;;;;;5075551;28;20052;-77
2022/06/26 03:53:44;;;;;;;5.10;4.60;;;26.20;63.00;;;;;;5074484;28;20111;-76
2022/06/26 03:56:10;;;;;;;5.63;4.72;;;26.10;63.20;;;;;;5066986;28;20468;-75
2022/06/26 03:58:36;;;;;;;8.18;5.30;;;25.90;63.40;;;;;;5055149;28;20162;-77
2022/06/26 04:01:01;;;;;;;7.35;4.78;;;25.80;63.80;;;;;;5055504;28;20028;-76
2022/06/26 04:03:27;;;;;;;6.90;5.07;;;25.50;64.60;;;;;;5054586;28;20056;-76
2022/06/26 04:05:53;;;;;;;7.75;4.70;;;25.50;64.80;;;;;;5067398;28;20483;-76
2022/06/26 04:08:19;;;;;;;5.80;4.85;;;25.70;64.60;;;;;;5061264;28;20133;-77
2022/06/26 04:10:46;;;;;;;7.05;5.15;;;25.90;64.50;;;;;;5073701;28;20103;-77
2022/06/26 04:13:13;;;;;;;7.00;5.18;;;26.10;64.10;;;;;;5068660;28;20108;-77
2022/06/26 04:15:40;;;;;;;5.80;4.68;;;26.20;64.00;;;;;;5066805;28;20360;-77
2022/06/26 04:18:07;;;;;;;5.57;4.88;;;26.20;64.40;;;;;;5068538;28;20024;-77
2022/06/26 04:20:33;;;;;;;6.68;5.18;;;26.40;64.20;;;;;;5049852;28;20021;-78
2022/06/26 04:23:01;;;;;;;6.13;4.82;;;26.70;63.80;;;;;;5056101;28;20021;-76
2022/06/26 04:25:29;;;;;;;5.70;5.10;;;26.80;63.60;;;;;;5072228;28;20067;-77
2022/06/26 04:27:55;;;;;;;7.18;5.80;;;26.80;63.70;;;;;;5070004;28;20025;-76
2022/06/26 04:30:21;;;;;;;6.80;5.88;;;26.90;63.80;;;;;;5073532;28;20036;-77
2022/06/26 04:32:47;;;;;;;5.85;5.25;;;27.00;63.70;;;;;;5072711;28;20021;-77
2022/06/26 04:35:13;;;;;;;6.38;5.65;;;27.10;63.60;;;;;;5069812;28;20028;-89
2022/06/26 04:37:40;;;;;;;6.95;5.53;;;27.20;63.30;;;;;;5066790;28;20033;-77
2022/06/26 04:40:08;;;;;;;7.78;5.25;;;27.20;63.50;;;;;;5071924;28;20024;-78
2022/06/26 04:42:33;;;;;;;6.47;5.20;;;27.40;63.40;;;;;;5067968;28;20020;-77
2022/06/26 04:44:59;;;;;;;6.60;5.88;;;27.40;63.50;;;;;;5044346;28;20396;-77
2022/06/26 04:47:25;;;;;;;5.72;4.70;;;27.30;63.40;;;;;;5034954;28;20484;-77
2022/06/26 04:49:50;;;;;;;5.88;4.88;;;27.40;63.40;;;;;;5068226;28;20063;-76
2022/06/26 04:52:16;;;;;;;6.30;5.20;;;27.50;63.20;;;;;;5072336;28;20107;-77
2022/06/26 04:54:43;;;;;;;6.78;5.20;;;27.70;63.00;;;;;;5067942;28;20059;-77
2022/06/26 04:57:09;;;;;;;8.15;5.35;;;27.80;62.60;;;;;;5051745;28;20096;-80
2022/06/26 04:59:35;;;;;;;6.10;5.50;;;27.90;62.40;;;;;;5058707;28;20360;-78
2022/06/26 05:02:01;;;;;;;5.63;5.03;;;28.00;62.40;;;;;;5064076;28;20479;-80
2022/06/26 05:04:27;;;;;;;5.22;4.55;;;28.00;62.20;;;;;;5059488;28;20059;-76
2022/06/26 05:06:53;;;;;;;6.00;5.07;;;28.10;62.10;;;;;;5063366;28;20602;-77
2022/06/26 05:09:18;;;;;;;5.95;5.13;;;28.00;62.00;;;;;;5051837;28;20035;-79
2022/06/26 05:11:44;;;;;;;6.82;5.18;;;28.10;62.30;;;;;;5072793;28;20017;-81
2022/06/26 05:14:11;;;;;;;6.50;4.97;;;28.00;62.60;;;;;;5061095;28;20033;-79
2022/06/26 05:16:36;;;;;;;7.82;5.38;;;28.00;62.50;;;;;;5057365;28;20128;-80
2022/06/26 05:19:03;;;;;;;6.15;4.70;;;28.00;62.70;;;;;;5053221;28;20387;-79
2022/06/26 05:21:29;;;;;;;5.93;4.97;;;28.10;62.60;;;;;;5054003;28;20017;-78
2022/06/26 05:23:55;;;;;;;5.38;4.32;;;28.10;62.60;;;;;;5053084;28;20033;-82
2022/06/26 05:26:22;;;;;;;5.78;4.60;;;28.40;62.40;;;;;;5064304;28;20017;-76
2022/06/26 05:28:48;;;;;;;5.40;4.72;;;28.50;62.00;;;;;;5056601;28;20025;-75
2022/06/26 05:31:14;;;;;;;5.80;4.80;;;28.60;61.60;;;;;;5053729;28;20514;-78
2022/06/26 05:33:40;;;;;;;5.07;4.45;;;28.60;61.70;;;;;;5056339;28;20051;-78
2022/06/26 05:36:07;;;;;;;5.57;4.32;;;28.70;61.80;;;;;;5062573;28;20028;-78
2022/06/26 05:38:33;;;;;;;5.75;4.60;;;28.70;61.60;;;;;;5073882;28;20071;-80
2022/06/26 05:40:59;;;;;;;5.80;4.40;;;28.70;61.60;;;;;;5072453;28;20029;-77
2022/06/26 05:43:25;;;;;;;5.03;4.20;;;28.50;61.70;;;;;;5073325;28;20035;-79
2022/06/26 05:45:51;;;;;;;5.25;3.88;;;28.40;62.20;;;;;;4708933;28;10000347;-85
2022/06/26 05:48:17;;;;;;;5.20;4.20;;;28.60;62.00;;;;;;5050161;28;20669;-79
2022/06/26 05:50:43;;;;;;;7.68;4.38;;;28.70;61.40;;;;;;5048000;28;20021;-76
2022/06/26 05:53:09;;;;;;;6.15;3.83;;;28.60;62.00;;;;;;5049348;28;20039;-77
2022/06/26 05:55:36;;;;;;;4.22;3.67;;;29.00;61.60;;;;;;5067177;28;20486;-77
2022/06/26 05:58:02;;;;;;;5.28;4.38;;;29.20;61.20;;;;;;5066504;28;20038;-78
2022/06/26 06:00:28;;;;;;;6.07;4.35;;;29.30;61.00;;;;;;5070544;28;20056;-78
2022/06/26 06:02:53;;;;;;;4.78;3.80;;;29.70;60.20;;;;;;5052515;28;20136;-75
2022/06/26 06:05:19;;;;;;;5.47;3.83;;;29.90;59.80;;;;;;5062663;28;20475;-79
2022/06/26 06:07:45;;;;;;;5.55;3.17;;;30.00;59.10;;;;;;5056329;28;20100;-76
2022/06/26 06:10:11;;;;;;;4.28;3.42;;;30.30;59.20;;;;;;5052953;28;20029;-76
2022/06/26 06:12:37;;;;;;;3.92;3.25;;;30.80;59.00;;;;;;5056187;28;20028;-77
2022/06/26 06:15:04;;;;;;;4.30;3.00;;;30.90;58.00;;;;;;5050933;28;20032;-77
2022/06/26 06:17:36;;;;;;;4.70;3.50;;;31.00;58.10;;;;;;5029895;28;20810;-77
2022/06/26 06:20:17;;;;;;;4.45;2.88;;;31.00;57.90;;;;;;5046664;28;20028;-77
2022/06/26 06:22:48;;;;;;;5.60;3.40;;;30.90;58.00;;;;;;5049375;28;20029;-75
2022/06/26 06:25:13;;;;;;;4.40;3.00;;;31.10;58.00;;;;;;5053734;28;20122;-76
2022/06/26 06:27:40;;;;;;;4.20;2.80;;;31.10;57.60;;;;;;5069604;28;20457;-75
2022/06/26 06:30:08;;;;;;;3.80;2.60;;;31.40;57.60;;;;;;5070003;28;20020;-75
2022/06/26 06:32:34;;;;;;;3.92;2.90;;;31.40;57.50;;;;;;5067041;28;20047;-75
2022/06/26 06:35:01;;;;;;;4.85;2.78;;;31.70;57.30;;;;;;5066996;28;20584;-76
2022/06/26 06:37:27;;;;;;;3.30;2.67;;;31.80;56.60;;;;;;5064429;28;20049;-76
2022/06/26 06:39:53;;;;;;;3.45;2.70;;;31.80;56.50;;;;;;5048997;28;20493;-77
2022/06/26 06:42:19;;;;;;;4.68;2.80;;;31.80;56.70;;;;;;5065972;28;20798;-75
2022/06/26 06:44:45;;;;;;;4.93;2.80;;;31.90;57.30;;;;;;5056246;28;20045;-76
2022/06/26 06:47:14;;;;;;;4.70;2.70;;;31.80;56.80;;;;;;5069289;28;20021;-78
2022/06/26 06:49:40;;;;;;;4.38;2.70;;;31.80;57.60;;;;;;5061240;28;20024;-75
2022/06/26 06:52:07;;;;;;;4.57;2.58;;;31.80;57.10;;;;;;5059804;28;20029;-77
2022/06/26 06:54:33;;;;;;;3.22;2.40;;;31.90;56.90;;;;;;5067412;28;20426;-75
2022/06/26 06:56:59;;;;;;;4.28;2.35;;;32.00;57.00;;;;;;5051460;28;20476;-76
2022/06/26 06:59:25;;;;;;;5.70;2.58;;;32.10;56.50;;;;;;5049780;28;20112;-77
2022/06/26 07:01:51;;;;;;;3.40;2.50;;;32.00;56.00;;;;;;5053331;28;20559;-75
2022/06/26 07:04:18;;;;;;;3.60;2.60;;;32.00;57.00;;;;;;5053364;28;20126;-77
2022/06/26 07:06:44;;;;;;;3.83;2.60;;;31.70;57.60;;;;;;5053315;28;20032;-75
2022/06/26 07:09:11;;;;;;;3.35;2.40;;;31.70;57.60;;;;;;5051453;28;20504;-77
2022/06/26 07:11:36;;;;;;;4.85;2.40;;;32.10;57.10;;;;;;5050889;28;20079;-77
2022/06/26 07:14:03;;;;;;;3.30;2.35;;;32.20;55.90;;;;;;5050247;28;20117;-76
2022/06/26 07:16:28;;;;;;;5.15;2.40;;;32.20;56.00;;;;;;5052159;28;20025;-81
2022/06/26 07:18:54;;;;;;;3.42;2.40;;;32.30;56.00;;;;;;5051596;28;20036;-76
2022/06/26 07:21:20;;;;;;;4.25;2.60;;;32.30;56.30;;;;;;5050850;28;20033;-77
2022/06/26 07:23:46;;;;;;;3.95;2.20;;;32.30;55.70;;;;;;5052926;28;20033;-76
2022/06/26 07:26:11;;;;;;;4.20;2.20;;;32.20;56.40;;;;;;5069040;28;20439;-76
2022/06/26 07:28:37;;;;;;;5.10;2.40;;;32.20;56.40;;;;;;5069297;28;20032;-78
2022/06/26 07:31:03;;;;;;;4.55;2.30;;;32.20;57.10;;;;;;5072889;28;20788;-75
2022/06/26 07:36:13;;;;;;;3.97;2.20;;;32.50;56.30;;;;;;5060717;28;20035;-77
2022/06/26 07:38:39;;;;;;;3.75;2.45;;;32.50;55.90;;;;;;5052689;28;20064;-78
2022/06/26 07:41:05;;;;;;;3.10;2.20;;;32.50;56.40;;;;;;5049539;28;20490;-83
2022/06/26 07:43:31;;;;;;;6.18;2.45;;;32.70;56.50;;;;;;5044396;28;20030;-77
2022/06/26 07:45:57;;;;;;;3.97;2.50;;;32.70;55.80;;;;;;5065301;28;20067;-77
2022/06/26 07:48:23;;;;;;;3.92;2.53;;;32.50;56.40;;;;;;5060385;28;20081;-78
2022/06/26 07:50:49;;;;;;;3.40;2.30;;;32.70;56.00;;;;;;5050692;28;20302;-77
2022/06/26 07:53:15;;;;;;;4.57;2.17;;;32.80;55.70;;;;;;5050986;28;20047;-76
2022/06/26 07:55:41;;;;;;;4.40;2.30;;;32.50;55.80;;;;;;5057330;28;20024;-78
2022/06/26 07:58:06;;;;;;;4.55;2.40;;;32.50;56.30;;;;;;5061223;28;20040;-78
2022/06/26 08:00:32;;;;;;;4.13;2.45;;;32.50;55.80;;;;;;5069586;28;20039;-77
2022/06/26 08:03:05;;;;;;;4.88;2.55;;;32.70;56.30;;;;;;5057497;28;20106;-76
2022/06/26 08:05:31;;;;;;;4.85;2.35;;;32.80;56.10;;;;;;5049542;28;20029;-79
2022/06/26 08:07:57;;;;;;;4.78;2.40;;;33.00;55.60;;;;;;5039903;28;20025;-79
2022/06/26 08:10:22;;;;;;;4.10;2.60;;;33.10;55.50;;;;;;5031370;28;20025;-79
2022/06/26 08:12:48;;;;;;;3.67;2.50;;;33.30;55.70;;;;;;5040593;28;20029;-79
2022/06/26 08:15:14;;;;;;;3.40;2.30;;;33.40;56.00;;;;;;5050289;28;20119;-80
2022/06/26 08:17:39;;;;;;;3.65;2.53;;;33.60;54.70;;;;;;5036315;28;20052;-79
2022/06/26 08:20:06;;;;;;;3.67;2.28;;;33.60;54.70;;;;;;5047872;28;20029;-76
2022/06/26 08:22:31;;;;;;;4.50;2.78;;;33.70;54.90;;;;;;5059001;28;20027;-78
2022/06/26 08:24:57;;;;;;;3.95;2.65;;;33.80;54.40;;;;;;5047209;28;20056;-79
2022/06/26 08:27:23;;;;;;;5.13;2.67;;;33.30;53.50;;;;;;5049744;28;20336;-79
2022/06/26 08:29:48;;;;;;;4.32;2.25;;;32.60;55.20;;;;;;5050496;28;20112;-79
2022/06/26 08:32:14;;;;;;;5.05;2.30;;;32.60;55.50;;;;;;5052119;28;20029;-79
2022/06/26 08:34:41;;;;;;;4.72;2.30;;;32.50;54.50;;;;;;5055431;28;20029;-76
2022/06/26 08:37:07;;;;;;;3.40;2.40;;;32.60;55.00;;;;;;5070523;28;20111;-78
2022/06/26 08:39:35;;;;;;;3.97;2.40;;;33.10;54.90;;;;;;5063253;28;20492;-79
2022/06/26 08:42:02;;;;;;;4.55;2.40;;;33.10;53.50;;;;;;5065114;28;20047;-80
2022/06/26 08:44:29;;;;;;;3.78;2.20;;;33.40;53.90;;;;;;5071029;28;20552;-78
2022/06/26 08:46:56;;;;;;;3.22;2.15;;;33.90;53.30;;;;;;5071924;28;20043;-78
2022/06/26 08:49:23;;;;;;;4.55;2.50;;;34.20;52.70;;;;;;5068824;28;20372;-76
2022/06/26 08:51:51;;;;;;;3.55;2.42;;;34.50;52.90;;;;;;5068364;28;20051;-79
2022/06/26 08:54:18;;;;;;;4.35;2.10;;;34.70;51.90;;;;;;5071203;28;20027;-77
2022/06/26 08:56:45;;;;;;;4.65;2.25;;;34.90;52.20;;;;;;5057001;28;20025;-80
2022/06/26 08:59:17;;;;;;;4.22;2.00;;;35.10;50.60;;;;;;5051419;28;20036;-79
2022/06/26 09:01:44;;;;;;;3.63;2.10;;;34.90;51.00;;;;;;5051315;28;20021;-78
2022/06/26 09:04:11;;;;;;;3.80;2.00;;;34.20;51.20;;;;;;5050846;28;20045;-78
2022/06/26 09:06:39;;;;;;;3.42;2.10;;;34.30;51.60;;;;;;5051732;28;20017;-80
2022/06/26 09:09:16;;;;;;;4.25;2.28;;;34.50;50.00;;;;;;5048131;28;20056;-76
2022/06/26 09:11:43;;;;;;;4.47;2.00;;;34.40;51.20;;;;;;5062456;28;20029;-79
2022/06/26 09:14:14;;;;;;;3.42;2.10;;;34.50;50.70;;;;;;5055717;28;20032;-80
2022/06/26 09:16:42;;;;;;;4.82;2.03;;;34.70;50.90;;;;;;5032609;28;20033;-76
2022/06/26 09:19:19;;;;;;;4.45;2.53;;;35.00;50.20;;;;;;5030987;28;20037;-90
2022/06/26 09:21:46;;;;;;;4.88;2.20;;;35.00;49.50;;;;;;5034165;28;20096;-79
2022/06/26 09:24:19;;;;;;;2.80;2.03;;;35.00;49.60;;;;;;5046843;28;20041;-79
2022/06/26 09:26:45;;;;;;;3.85;2.10;;;34.80;48.60;;;;;;5069404;28;20025;-78
2022/06/26 09:29:17;;;;;;;3.22;1.80;;;34.60;49.90;;;;;;5058639;28;20036;-79
2022/06/26 09:31:43;;;;;;;3.13;1.80;;;35.00;49.70;;;;;;5050403;28;20353;-76
2022/06/26 09:34:21;;;;;;;3.15;1.80;;;35.40;49.80;;;;;;5049509;28;20029;-76
2022/06/26 09:37:01;;;;;;;3.58;2.22;;;35.70;49.00;;;;;;5049517;28;20036;-79
2022/06/26 09:39:29;;;;;;;2.83;1.95;;;35.80;49.10;;;;;;5067941;28;20043;-85
2022/06/26 09:41:54;;;;;;;5.22;2.20;;;35.90;49.60;;;;;;5065288;28;20075;-77
2022/06/26 09:44:21;;;;;;;4.65;2.10;;;36.10;48.40;;;;;;5070098;28;20432;-78
2022/06/26 09:46:47;;;;;;;5.50;2.55;;;36.20;48.60;;;;;;5060260;28;20135;-77
2022/06/26 09:49:14;;;;;;;4.68;2.30;;;36.10;48.70;;;;;;5070189;28;20032;-79
2022/06/26 09:51:40;;;;;;;3.35;2.30;;;36.10;49.60;;;;;;5067841;28;20024;-75
2022/06/26 09:54:06;;;;;;;3.05;2.13;;;36.00;48.60;;;;;;5058408;28;20021;-78
2022/06/26 09:56:32;;;;;;;3.40;2.10;;;35.90;50.00;;;;;;5053211;28;20035;-77
2022/06/26 09:58:59;;;;;;;4.65;2.22;;;35.70;49.00;;;;;;5053483;28;20029;-78
2022/06/26 10:07:06;;;;;;;5.65;2.20;;;34.20;49.70;;;;;;5054282;28;20036;-80
2022/06/26 10:09:35;;;;;;;4.68;1.90;;;34.50;48.80;;;;;;5053068;28;20107;-79
2022/06/26 10:12:02;;;;;;;3.83;2.05;;;34.50;49.40;;;;;;5052193;28;20021;-79
2022/06/26 10:14:38;;;;;;;4.90;2.00;;;34.90;49.30;;;;;;5052995;28;20079;-77
2022/06/26 10:17:24;;;;;;;5.15;2.03;;;35.40;50.20;;;;;;5053192;28;20024;-77
2022/06/26 10:19:57;;;;;;;4.78;2.50;;;35.60;49.10;;;;;;5052953;28;20033;-79
2022/06/26 10:22:23;;;;;;;3.67;1.88;;;35.60;47.60;;;;;;5053033;28;20025;-77
2022/06/26 10:24:50;;;;;;;3.20;1.90;;;35.80;46.60;;;;;;5052973;28;20380;-77
2022/06/26 10:27:15;;;;;;;2.80;2.00;;;35.90;46.40;;;;;;5053219;28;20029;-75
2022/06/26 10:29:41;;;;;;;3.22;1.85;;;36.10;49.20;;;;;;5051831;28;20036;-75
2022/06/26 10:32:08;;;;;;;4.85;1.80;;;36.10;45.50;;;;;;5052916;28;20025;-78
2022/06/26 10:34:34;;;;;;;2.95;1.88;;;36.40;46.00;;;;;;5051842;28;20043;-75
2022/06/26 10:37:15;;;;;;;6.13;1.92;;;36.70;47.40;;;;;;5053022;28;20028;-79
2022/06/26 10:39:51;;;;;;;4.38;2.10;;;36.50;44.60;;;;;;5051556;28;20068;-75
2022/06/26 10:45:14;;;;;;;3.88;1.92;;;36.10;44.30;;;;;;5053101;28;20082;-76
2022/06/26 10:47:57;;;;;;;5.07;1.75;;;36.30;45.50;;;;;;5050988;28;20498;-76
2022/06/26 10:50:28;;;;;;;4.05;1.98;;;36.50;44.10;;;;;;5052572;28;20111;-80
2022/06/26 10:53:10;;;;;;;3.90;2.05;;;36.70;45.10;;;;;;5053045;28;20430;-83
2022/06/26 10:55:37;;;;;;;8.57;2.05;;;36.10;44.60;;;;;;5034991;28;20029;-82
2022/06/26 10:58:03;;;;;;;5.28;1.73;;;35.80;45.50;;;;;;5051812;28;20051;-80
2022/06/26 11:00:29;;;;;;;3.40;1.80;;;35.40;46.70;;;;;;5052617;28;20106;-79
2022/06/26 11:02:54;;;;;;;3.05;1.77;;;35.60;44.90;;;;;;5052494;28;20163;-79
2022/06/26 11:05:20;;;;;;;3.97;1.90;;;35.10;44.10;;;;;;5052534;28;20048;-77
2022/06/26 11:07:49;;;;;;;2.83;1.77;;;35.00;46.30;;;;;;5052274;28;20025;-78
2022/06/26 11:10:24;;;;;;;3.05;1.90;;;35.20;46.40;;;;;;5052461;28;20047;-79
2022/06/26 11:12:52;;;;;;;3.30;1.80;;;35.80;45.30;;;;;;5053429;28;20029;-83
2022/06/26 11:15:30;;;;;;;3.60;1.83;;;36.00;46.30;;;;;;5051488;28;20025;-79
2022/06/26 11:17:57;;;;;;;3.35;2.17;;;35.90;45.50;;;;;;5052454;28;20056;-79
2022/06/26 11:23:15;;;;;;;8.68;1.90;;;36.40;46.10;;;;;;5052393;28;20032;-79
2022/06/26 11:25:42;;;;;;;3.80;1.70;;;36.50;44.60;;;;;;5052496;28;20041;-81
2022/06/26 11:28:10;;;;;;;6.10;1.83;;;36.90;44.70;;;;;;5052457;28;20039;-82
2022/06/26 11:30:37;;;;;;;3.33;1.80;;;37.20;44.40;;;;;;5051186;28;20495;-79
2022/06/26 11:33:04;;;;;;;6.20;1.75;;;37.30;45.20;;;;;;5052458;28;20479;-83
2022/06/26 11:35:30;;;;;;;4.38;1.90;;;37.30;45.10;;;;;;5052414;28;20037;-80
2022/06/26 11:37:55;;;;;;;4.22;1.90;;;37.40;43.50;;;;;;5052186;28;20021;-78
2022/06/26 11:40:22;;;;;;;7.03;1.90;;;37.40;44.40;;;;;;5052038;28;20100;-79
2022/06/26 11:42:55;;;;;;;4.00;2.40;;;37.40;44.40;;;;;;5052455;28;20155;-77
2022/06/26 11:45:25;;;;;;;4.57;1.90;;;37.50;44.00;;;;;;5053644;28;20087;-78
2022/06/26 11:47:51;;;;;;;3.38;1.80;;;37.40;43.20;;;;;;5055545;28;20021;-81
2022/06/26 11:50:22;;;;;;;4.45;2.00;;;37.50;44.00;;;;;;5056796;28;20471;-79
2022/06/26 11:52:54;;;;;;;5.53;2.00;;;37.60;43.60;;;;;;5055687;28;20017;-78
2022/06/26 11:55:20;;;;;;;5.18;1.95;;;37.60;44.20;;;;;;4342845;28;10000671;-81
2022/06/26 11:57:46;;;;;;;3.80;1.77;;;37.60;44.70;;;;;;5051495;28;20021;-80
2022/06/26 12:00:13;;;;;;;4.05;1.92;;;37.70;45.70;;;;;;5035305;28;20022;-78
2022/06/26 12:02:44;;;;;;;4.93;2.00;;;37.90;44.10;;;;;;5035012;28;20054;-80
2022/06/26 12:05:10;;;;;;;6.30;1.95;;;37.70;43.60;;;;;;5035741;28;20029;-78
2022/06/26 12:07:45;;;;;;;4.57;2.60;;;37.80;44.70;;;;;;5035213;28;20380;-75
2022/06/26 12:10:11;;;;;;;4.45;2.20;;;37.70;44.00;;;;;;5035449;28;20051;-78
2022/06/26 12:12:37;;;;;;;4.55;1.95;;;37.80;43.80;;;;;;5035577;28;20021;-88
2022/06/26 12:15:03;;;;;;;3.10;1.90;;;37.80;43.20;;;;;;5035885;28;20073;-76
2022/06/26 12:17:29;;;;;;;4.28;2.38;;;37.80;42.90;;;;;;5035726;28;20103;-78
2022/06/26 12:20:06;;;;;;;6.55;2.30;;;37.80;43.40;;;;;;5035359;28;20104;-79
2022/06/26 12:22:33;;;;;;;4.25;2.10;;;37.60;43.80;;;;;;5034906;28;20449;-77
2022/06/26 12:24:59;;;;;;;6.35;2.10;;;37.40;42.30;;;;;;5034917;28;20239;-79
2022/06/26 12:27:34;;;;;;;3.85;2.20;;;37.50;42.50;;;;;;5035180;28;20100;-80
2022/06/26 12:30:00;;;;;;;8.43;2.30;;;37.80;44.60;;;;;;5035340;28;20091;-91
2022/06/26 12:32:26;;;;;;;4.88;2.20;;;37.00;42.80;;;;;;5033904;28;20424;-79
2022/06/26 12:34:51;;;;;;;3.35;2.00;;;36.80;45.10;;;;;;5050607;28;20450;-79
2022/06/26 12:37:17;;;;;;;6.43;2.10;;;36.80;44.20;;;;;;5034799;28;20028;-79
2022/06/26 12:39:43;;;;;;;3.30;2.00;;;37.00;43.90;;;;;;5035172;28;20033;-78
2022/06/26 12:42:09;;;;;;;4.90;2.17;;;37.50;44.40;;;;;;5035024;28;20500;-79
2022/06/26 12:44:34;;;;;;;3.78;2.17;;;37.50;44.30;;;;;;5034807;28;20120;-84
2022/06/26 12:47:00;;;;;;;3.92;1.90;;;37.30;44.80;;;;;;5035558;28;20032;-79
2022/06/26 12:49:26;;;;;;;14.50;5.07;;;37.20;43.80;;;;;;5034728;28;20124;-82
2022/06/26 12:51:52;;;;;;;9.35;2.30;;;37.30;45.10;;;;;;5034630;28;20022;-81
2022/06/26 12:54:18;;;;;;;6.65;2.60;;;37.10;44.20;;;;;;5033891;28;20060;-79
2022/06/26 12:56:44;;;;;;;6.00;2.35;;;36.80;43.20;;;;;;5033550;28;20022;-80
2022/06/26 12:59:22;;;;;;;5.85;2.30;;;36.80;43.90;;;;;;5035231;28;20029;-83
2022/06/26 13:01:47;;;;;;;3.95;2.03;;;37.20;43.10;;;;;;5034366;28;20024;-81