Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:00;;;;;;;5.72;5.18;;;10.70;64.00;;;;;;5012391;28;20235;-46
2021/04/10 00:04:28;;;;;;;11.60;5.90;;;10.60;64.20;;;;;;5012274;28;20213;-45
2021/04/10 00:06:55;;;;;;;8.55;6.35;;;10.50;64.60;;;;;;5012233;28;20288;-45
2021/04/10 00:09:21;;;;;;;6.20;5.60;;;10.40;65.00;;;;;;5006186;28;20244;-45
2021/04/10 00:11:49;;;;;;;6.97;5.35;;;10.30;65.30;;;;;;4997011;28;20218;-44
2021/04/10 00:14:17;;;;;;;6.25;5.65;;;10.30;65.70;;;;;;4995621;28;20301;-45
2021/04/10 00:16:44;;;;;;;8.57;5.18;;;10.20;66.10;;;;;;5012322;28;20531;-43
2021/04/10 00:19:12;;;;;;;5.47;4.85;;;10.10;66.50;;;;;;5012251;28;20216;-47
2021/04/10 00:21:39;;;;;;;6.45;5.10;;;9.90;66.70;;;;;;5012150;28;20237;-43
2021/04/10 00:24:07;;;;;;;5.82;5.15;;;9.90;67.20;;;;;;5012039;28;20304;-43
2021/04/10 00:26:34;;;;;;;6.13;5.47;;;9.90;67.50;;;;;;5011886;28;20288;-45
2021/04/10 00:29:01;;;;;;;7.93;5.45;;;9.80;68.20;;;;;;5012020;28;20236;-46
2021/04/10 00:31:30;;;;;;;8.25;7.35;;;9.80;67.90;;;;;;5012011;28;20298;-44
2021/04/10 00:33:57;;;;;;;11.25;6.05;;;9.80;68.10;;;;;;5011869;28;20205;-44
2021/04/10 00:36:24;;;;;;;6.82;4.78;;;9.80;68.20;;;;;;5011922;28;20209;-44
2021/04/10 00:38:51;;;;;;;6.03;5.43;;;9.80;68.40;;;;;;5011920;28;20728;-42
2021/04/10 00:41:21;;;;;;;5.15;4.65;;;9.70;69.30;;;;;;5012041;28;20332;-44
2021/04/10 00:43:48;;;;;;;14.55;8.52;;;9.70;68.70;;;;;;5012005;28;20321;-44
2021/04/10 00:46:15;;;;;;;8.63;5.97;;;9.70;68.80;;;;;;5012009;28;20322;-43
2021/04/10 00:48:43;;;;;;;5.85;4.93;;;9.70;69.00;;;;;;5011711;28;20331;-43
2021/04/10 00:51:10;;;;;;;8.10;6.30;;;9.60;69.20;;;;;;5011623;28;20209;-44
2021/04/10 00:53:38;;;;;;;7.85;5.30;;;9.60;70.10;;;;;;5011757;28;20288;-46
2021/04/10 00:56:07;;;;;;;5.63;4.90;;;9.50;69.60;;;;;;5011733;28;20572;-45
2021/04/10 00:58:35;;;;;;;7.43;5.35;;;9.50;69.90;;;;;;5011666;28;20233;-44
2021/04/10 01:01:03;;;;;;;6.38;5.10;;;9.40;70.10;;;;;;5011705;28;20768;-42
2021/04/10 01:03:30;;;;;;;8.00;5.47;;;9.40;70.40;;;;;;5011444;28;20206;-43
2021/04/10 01:05:58;;;;;;;7.10;5.22;;;9.30;70.50;;;;;;5011714;28;20687;-42
2021/04/10 01:08:27;;;;;;;7.38;5.88;;;9.20;70.80;;;;;;5011633;28;20229;-43
2021/04/10 01:11:02;;;;;;;10.20;7.40;;;9.20;71.10;;;;;;5011570;28;20624;-42
2021/04/10 01:13:37;;;;;;;12.70;6.22;;;9.20;71.30;;;;;;5015311;28;20209;-42
2021/04/10 01:16:09;;;;;;;12.35;9.18;;;9.10;71.50;;;;;;5015308;28;20209;-43
2021/04/10 01:18:45;;;;;;;9.73;6.53;;;9.10;71.70;;;;;;5019019;28;20321;-41
2021/04/10 01:21:31;;;;;;;7.63;5.55;;;9.00;71.90;;;;;;5034978;28;20212;-42
2021/04/10 01:24:46;;;;;;;5.60;4.78;;;9.00;72.10;;;;;;5034973;28;20248;-43
2021/04/10 01:27:24;;;;;;;16.02;11.07;;;9.00;72.20;;;;;;4993102;28;20242;-42
2021/04/10 01:30:00;;;;;;;22.92;14.48;;;9.00;72.20;;;;;;4993285;28;20621;-43
2021/04/10 01:32:33;;;;;;;16.20;11.85;;;9.00;72.40;;;;;;5017247;28;20684;-43
2021/04/10 01:35:06;;;;;;;16.45;11.82;;;8.90;72.60;;;;;;5034699;28;20286;-42
2021/04/10 01:37:36;;;;;;;7.15;5.85;;;8.90;72.80;;;;;;5034893;28;20251;-44
2021/04/10 01:40:07;;;;;;;9.18;6.50;;;8.80;73.00;;;;;;5034790;28;20231;-44
2021/04/10 01:42:35;;;;;;;9.55;6.50;;;8.80;73.20;;;;;;5034808;28;20224;-42
2021/04/10 01:45:05;;;;;;;13.70;10.77;;;8.70;73.40;;;;;;5034431;28;20295;-41
2021/04/10 01:47:34;;;;;;;13.63;6.85;;;8.70;73.70;;;;;;5031019;28;20311;-42
2021/04/10 01:50:04;;;;;;;11.00;7.75;;;8.70;73.90;;;;;;5007934;28;20252;-41
2021/04/10 01:52:31;;;;;;;8.23;6.57;;;8.70;74.10;;;;;;4995307;28;20305;-41
2021/04/10 01:54:59;;;;;;;8.27;6.65;;;8.70;74.20;;;;;;5007231;28;20297;-41
2021/04/10 01:57:29;;;;;;;6.40;4.95;;;8.70;74.30;;;;;;5014771;28;20257;-42
2021/04/10 01:59:59;;;;;;;10.00;6.13;;;8.70;74.50;;;;;;5014538;28;20292;-44
2021/04/10 02:02:27;;;;;;;12.23;8.02;;;8.70;74.60;;;;;;5014825;28;20297;-42
2021/04/10 02:04:54;;;;;;;7.35;4.95;;;8.70;74.70;;;;;;5014871;28;20222;-42
2021/04/10 02:07:23;;;;;;;6.25;5.47;;;8.70;74.70;;;;;;5014491;28;20241;-42
2021/04/10 02:09:52;;;;;;;5.43;4.60;;;8.60;74.90;;;;;;5014458;28;20233;-42
2021/04/10 02:12:21;;;;;;;8.90;6.00;;;8.60;75.10;;;;;;5014409;28;20244;-42
2021/04/10 02:14:49;;;;;;;13.50;9.50;;;8.60;75.30;;;;;;5014248;28;20299;-42
2021/04/10 02:17:18;;;;;;;6.28;5.45;;;8.60;75.40;;;;;;5014350;28;20248;-42
2021/04/10 02:19:46;;;;;;;11.45;7.72;;;8.60;75.40;;;;;;5014392;28;20260;-44
2021/04/10 02:22:14;;;;;;;11.95;9.32;;;8.60;75.40;;;;;;5013738;28;20248;-43
2021/04/10 02:24:42;;;;;;;7.20;5.85;;;8.70;75.40;;;;;;5014276;28;20296;-44
2021/04/10 02:27:09;;;;;;;14.30;9.85;;;8.70;75.40;;;;;;5014216;28;20269;-42
2021/04/10 02:29:36;;;;;;;9.35;5.25;;;8.80;75.40;;;;;;5014110;28;20275;-42
2021/04/10 02:32:07;;;;;;;8.50;6.28;;;8.80;75.30;;;;;;5014109;28;20214;-47
2021/04/10 02:34:46;;;;;;;7.18;5.47;;;8.90;75.30;;;;;;5014095;28;20209;-43
2021/04/10 02:37:15;;;;;;;8.43;4.95;;;8.90;75.20;;;;;;5013884;28;20641;-42
2021/04/10 02:39:44;;;;;;;6.85;5.10;;;9.00;75.20;;;;;;5014214;28;20550;-44
2021/04/10 02:42:13;;;;;;;7.82;4.88;;;9.00;75.10;;;;;;5013900;28;20526;-45
2021/04/10 02:44:53;;;;;;;6.22;5.05;;;9.00;75.10;;;;;;5013728;28;20214;-47
2021/04/10 02:47:25;;;;;;;32.72;18.23;;;9.10;75.10;;;;;;5013772;28;20245;-44
2021/04/10 02:49:56;;;;;;;6.35;5.03;;;9.10;75.10;;;;;;5013391;28;20232;-42
2021/04/10 02:52:31;;;;;;;6.65;4.30;;;9.10;75.10;;;;;;5013633;28;20578;-43
2021/04/10 02:55:01;;;;;;;8.57;5.50;;;9.10;75.90;;;;;;5013789;28;20267;-43
2021/04/10 02:57:30;;;;;;;12.75;8.48;;;9.20;75.30;;;;;;5013316;28;20734;-43
2021/04/10 02:59:59;;;;;;;11.98;7.10;;;9.20;75.20;;;;;;5013483;28;20292;-42
2021/04/10 03:02:27;;;;;;;5.20;4.15;;;9.20;75.20;;;;;;5013263;28;20257;-42
2021/04/10 03:04:55;;;;;;;6.32;4.10;;;9.30;75.30;;;;;;4997850;28;20206;-44
2021/04/10 03:07:24;;;;;;;5.53;4.15;;;9.30;75.30;;;;;;4993985;28;20615;-42
2021/04/10 03:09:52;;;;;;;6.18;4.53;;;9.30;75.30;;;;;;5004188;28;20233;-44
2021/04/10 03:12:21;;;;;;;13.13;8.50;;;9.30;75.30;;;;;;5013160;28;20292;-42
2021/04/10 03:14:50;;;;;;;5.25;4.75;;;9.30;75.40;;;;;;5013366;28;20305;-42
2021/04/10 03:17:21;;;;;;;6.68;4.72;;;9.30;75.50;;;;;;5013344;28;20263;-43
2021/04/10 03:19:49;;;;;;;5.53;4.38;;;9.30;75.60;;;;;;5013229;28;20213;-44
2021/04/10 03:22:16;;;;;;;6.38;4.88;;;9.30;75.60;;;;;;5012976;28;20267;-44
2021/04/10 03:24:44;;;;;;;5.50;4.85;;;9.30;75.60;;;;;;5012992;28;20304;-48
2021/04/10 03:27:12;;;;;;;4.90;4.40;;;9.30;75.60;;;;;;5012927;28;20602;-42
2021/04/10 03:29:39;;;;;;;4.93;4.38;;;9.30;75.80;;;;;;5012926;28;20303;-45
2021/04/10 03:32:10;;;;;;;7.28;4.47;;;9.20;75.80;;;;;;5012942;28;20673;-44
2021/04/10 03:34:38;;;;;;;5.10;3.97;;;9.30;76.00;;;;;;5012095;28;20237;-44
2021/04/10 03:37:05;;;;;;;7.25;4.55;;;9.20;76.00;;;;;;5013056;28;20586;-42
2021/04/10 03:39:33;;;;;;;5.32;3.80;;;9.20;76.00;;;;;;5012895;28;20304;-42
2021/04/10 03:42:00;;;;;;;5.30;3.45;;;9.20;76.00;;;;;;5012758;28;20233;-43
2021/04/10 03:44:28;;;;;;;6.95;4.47;;;9.20;76.10;;;;;;5012993;28;20248;-44
2021/04/10 03:46:55;;;;;;;8.82;4.20;;;9.20;76.20;;;;;;5012903;28;20289;-43
2021/04/10 03:49:23;;;;;;;6.97;4.32;;;9.20;76.40;;;;;;5012737;28;20592;-43
2021/04/10 03:51:50;;;;;;;7.60;3.35;;;9.20;76.50;;;;;;5012785;28;20239;-42
2021/04/10 03:54:16;;;;;;;6.13;3.70;;;9.20;76.50;;;;;;5012496;28;20209;-42
2021/04/10 03:56:43;;;;;;;5.28;4.47;;;9.10;76.70;;;;;;5012815;28;20209;-45
2021/04/10 03:59:10;;;;;;;5.47;3.85;;;9.10;76.80;;;;;;5012633;28;20229;-45
2021/04/10 04:01:58;;;;;;;6.88;3.80;;;9.00;76.90;;;;;;5012353;28;20305;-42
2021/04/10 04:04:25;;;;;;;6.55;3.70;;;9.00;77.00;;;;;;5012415;28;20215;-41
2021/04/10 04:06:52;;;;;;;5.80;3.78;;;9.00;77.00;;;;;;5012326;28;20303;-42
2021/04/10 04:09:23;;;;;;;4.15;3.30;;;9.00;77.00;;;;;;5012629;28;20260;-44
2021/04/10 04:11:51;;;;;;;7.22;4.15;;;9.00;77.00;;;;;;5012397;28;20252;-42
2021/04/10 04:14:20;;;;;;;7.20;4.28;;;9.00;77.20;;;;;;5012399;28;20214;-47
2021/04/10 04:16:47;;;;;;;4.97;3.97;;;9.00;77.30;;;;;;5012268;28;20300;-42
2021/04/10 04:19:15;;;;;;;4.65;4.25;;;9.00;77.40;;;;;;5012421;28;20300;-42
2021/04/10 04:21:42;;;;;;;4.68;3.42;;;8.90;77.60;;;;;;5012310;28;20308;-44
2021/04/10 04:24:09;;;;;;;4.13;3.30;;;8.80;77.80;;;;;;5012159;28;20249;-42
2021/04/10 04:26:36;;;;;;;6.05;3.40;;;8.70;78.10;;;;;;5012251;28;20284;-42
2021/04/10 04:29:03;;;;;;;4.22;3.30;;;8.70;78.40;;;;;;5012202;28;20271;-42
2021/04/10 04:31:30;;;;;;;6.50;3.65;;;8.70;78.60;;;;;;5012158;28;20235;-46
2021/04/10 04:33:58;;;;;;;2.92;2.65;;;8.60;78.70;;;;;;5012125;28;20215;-44
2021/04/10 04:36:25;;;;;;;4.38;3.17;;;8.60;79.10;;;;;;5012294;28;20232;-45
2021/04/10 04:38:52;;;;;;;5.30;3.30;;;8.50;79.20;;;;;;5012219;28;20304;-42
2021/04/10 04:41:21;;;;;;;5.00;3.30;;;8.50;79.40;;;;;;5012286;28;20221;-45
2021/04/10 04:43:48;;;;;;;9.55;3.58;;;8.40;79.60;;;;;;5011987;28;20304;-43
2021/04/10 04:46:15;;;;;;;7.00;3.55;;;8.40;79.80;;;;;;5014193;28;20300;-42
2021/04/10 04:48:42;;;;;;;4.07;3.28;;;8.40;80.00;;;;;;5015662;28;20708;-42
2021/04/10 04:51:09;;;;;;;3.95;2.85;;;8.40;80.20;;;;;;5016029;28;20209;-41
2021/04/10 04:53:37;;;;;;;6.70;3.20;;;8.40;80.30;;;;;;5015875;28;20215;-42
2021/04/10 04:56:04;;;;;;;4.55;3.53;;;8.40;80.40;;;;;;5015600;28;20768;-41
2021/04/10 04:58:32;;;;;;;4.75;3.25;;;8.40;80.60;;;;;;5015855;28;20655;-42
2021/04/10 05:00:59;;;;;;;3.95;3.25;;;8.40;80.70;;;;;;5015542;28;20256;-41
2021/04/10 05:03:26;;;;;;;5.55;3.45;;;8.40;80.80;;;;;;5015936;28;20241;-42
2021/04/10 05:05:53;;;;;;;5.32;3.22;;;8.50;80.90;;;;;;5015699;28;20213;-43
2021/04/10 05:08:20;;;;;;;4.60;3.55;;;8.50;80.90;;;;;;5015509;28;20300;-42
2021/04/10 05:10:48;;;;;;;4.20;3.05;;;8.50;81.00;;;;;;5015634;28;20304;-42
2021/04/10 05:13:15;;;;;;;4.90;3.67;;;8.60;81.00;;;;;;5015512;28;20309;-42
2021/04/10 05:15:42;;;;;;;5.65;2.70;;;8.60;80.80;;;;;;5015486;28;20304;-41
2021/04/10 05:18:10;;;;;;;5.43;3.20;;;8.70;80.80;;;;;;5015384;28;20213;-41
2021/04/10 05:20:37;;;;;;;5.80;3.67;;;8.80;80.60;;;;;;5015349;28;20284;-42
2021/04/10 05:23:04;;;;;;;3.75;3.35;;;8.90;80.40;;;;;;5015591;28;20219;-41
2021/04/10 05:25:31;;;;;;;5.65;3.67;;;9.00;80.10;;;;;;5015197;28;20213;-41
2021/04/10 05:27:59;;;;;;;3.95;3.20;;;9.20;79.70;;;;;;5015070;28;20260;-40
2021/04/10 05:30:26;;;;;;;4.28;3.33;;;9.30;79.20;;;;;;5015328;28;20623;-41
2021/04/10 05:32:53;;;;;;;3.95;3.55;;;9.50;78.90;;;;;;5015431;28;20638;-42
2021/04/10 05:35:21;;;;;;;3.85;3.45;;;9.70;78.40;;;;;;5015281;28;20211;-42
2021/04/10 05:37:48;;;;;;;4.45;3.63;;;9.90;77.80;;;;;;5015264;28;20209;-44
2021/04/10 05:40:15;;;;;;;3.92;3.25;;;10.00;77.20;;;;;;5015292;28;20309;-44
2021/04/10 05:42:43;;;;;;;9.00;3.30;;;10.20;76.90;;;;;;5014780;28;20209;-42
2021/04/10 05:45:12;;;;;;;5.78;3.33;;;10.30;76.50;;;;;;5015256;28;20213;-43
2021/04/10 05:47:40;;;;;;;4.00;3.63;;;10.40;76.30;;;;;;5014789;28;20300;-42
2021/04/10 05:50:08;;;;;;;4.80;3.25;;;10.50;75.90;;;;;;5014868;28;20265;-42
2021/04/10 05:52:37;;;;;;;4.10;3.22;;;10.60;75.70;;;;;;5015010;28;20209;-42
2021/04/10 05:55:05;;;;;;;4.00;2.85;;;10.60;75.50;;;;;;5014621;28;20255;-45
2021/04/10 05:57:32;;;;;;;9.02;3.33;;;10.70;75.40;;;;;;5014000;28;20235;-43
2021/04/10 05:59:59;;;;;;;4.68;3.05;;;10.80;75.40;;;;;;5014738;28;20577;-44
2021/04/10 06:02:27;;;;;;;3.70;2.80;;;10.70;75.40;;;;;;5014500;28;20621;-42
2021/04/10 06:04:55;;;;;;;5.25;3.05;;;10.80;75.50;;;;;;5014547;28;20212;-43
2021/04/10 06:07:22;;;;;;;4.40;3.35;;;10.80;75.50;;;;;;5014593;28;20217;-44
2021/04/10 06:09:49;;;;;;;3.60;3.30;;;10.80;76.20;;;;;;5014374;28;20257;-42
2021/04/10 06:12:16;;;;;;;4.60;3.65;;;10.90;75.50;;;;;;5014700;28;20267;-41
2021/04/10 06:14:43;;;;;;;6.30;3.20;;;11.00;75.40;;;;;;5014329;28;20706;-42
2021/04/10 06:17:11;;;;;;;4.22;2.95;;;11.10;75.10;;;;;;5014390;28;20214;-42
2021/04/10 06:19:38;;;;;;;4.47;4.00;;;11.20;75.00;;;;;;5014504;28;20376;-44
2021/04/10 06:22:06;;;;;;;6.38;3.00;;;11.20;74.90;;;;;;5014294;28;20210;-42
2021/04/10 06:24:33;;;;;;;7.10;3.40;;;11.20;75.00;;;;;;5014188;28;20237;-42
2021/04/10 06:27:00;;;;;;;5.03;3.30;;;11.30;75.10;;;;;;5014074;28;20665;-42
2021/04/10 06:29:27;;;;;;;9.32;3.40;;;11.30;75.10;;;;;;5014087;28;20665;-42
2021/04/10 06:31:54;;;;;;;6.22;3.95;;;11.30;75.20;;;;;;5014262;28;20767;-43
2021/04/10 06:34:21;;;;;;;9.93;3.78;;;11.40;75.20;;;;;;5014220;28;20669;-42
2021/04/10 06:36:49;;;;;;;9.43;4.47;;;11.50;75.10;;;;;;5013978;28;20309;-42
2021/04/10 06:39:16;;;;;;;8.48;4.20;;;11.50;75.00;;;;;;5013957;28;20677;-42
2021/04/10 06:41:43;;;;;;;5.45;3.90;;;11.60;75.00;;;;;;5014184;28;20601;-43
2021/04/10 06:44:10;;;;;;;5.72;3.25;;;11.70;74.90;;;;;;5013735;28;20376;-44
2021/04/10 06:46:38;;;;;;;7.93;4.60;;;11.80;74.70;;;;;;5013467;28;20304;-44
2021/04/10 06:49:09;;;;;;;9.60;4.97;;;11.90;74.40;;;;;;5013637;28;20226;-45
2021/04/10 06:51:37;;;;;;;5.47;4.05;;;12.00;74.30;;;;;;5013756;28;20263;-44
2021/04/10 06:54:08;;;;;;;6.65;3.45;;;12.00;74.30;;;;;;5013850;28;20279;-43
2021/04/10 06:56:38;;;;;;;9.52;4.85;;;12.10;74.10;;;;;;5014092;28;20213;-42
2021/04/10 06:59:09;;;;;;;8.93;4.88;;;12.20;74.00;;;;;;5013739;28;20213;-41
2021/04/10 07:01:36;;;;;;;8.25;5.05;;;12.20;73.90;;;;;;5013582;28;20521;-42
2021/04/10 07:04:05;;;;;;;12.95;5.75;;;12.20;73.90;;;;;;5013419;28;20209;-41
2021/04/10 07:06:32;;;;;;;7.35;4.38;;;12.20;73.80;;;;;;5013361;28;20214;-42
2021/04/10 07:08:59;;;;;;;5.00;3.17;;;12.40;73.80;;;;;;5013138;28;20260;-43
2021/04/10 07:11:27;;;;;;;5.00;2.78;;;12.50;73.10;;;;;;5013398;28;20304;-41
2021/04/10 07:13:54;;;;;;;6.80;2.90;;;12.60;72.70;;;;;;5013679;28;20205;-44
2021/04/10 07:16:22;;;;;;;5.38;2.83;;;12.80;72.30;;;;;;5014157;28;20206;-44
2021/04/10 07:18:50;;;;;;;4.88;2.50;;;12.90;71.80;;;;;;5013518;28;20209;-42
2021/04/10 07:21:19;;;;;;;3.15;2.33;;;13.00;71.60;;;;;;5013171;28;20372;-44
2021/04/10 07:23:48;;;;;;;3.33;2.60;;;13.10;71.50;;;;;;5013258;28;20241;-43
2021/04/10 07:26:17;;;;;;;4.32;2.95;;;13.20;71.10;;;;;;5012992;28;20276;-42
2021/04/10 07:28:45;;;;;;;6.60;2.80;;;13.30;70.90;;;;;;5012890;28;20468;-42
2021/04/10 07:31:14;;;;;;;4.70;2.15;;;13.40;70.90;;;;;;5013091;28;20217;-42
2021/04/10 07:33:43;;;;;;;5.43;2.60;;;13.40;70.60;;;;;;5013888;28;20210;-43
2021/04/10 07:36:13;;;;;;;10.75;3.33;;;13.40;70.60;;;;;;5013016;28;20676;-42
2021/04/10 07:38:42;;;;;;;5.72;2.50;;;13.50;70.50;;;;;;5013051;28;20292;-42
2021/04/10 07:41:19;;;;;;;5.35;2.50;;;13.40;70.50;;;;;;5012942;28;20264;-42
2021/04/10 07:43:47;;;;;;;3.47;2.88;;;13.60;70.20;;;;;;5012743;28;20217;-42
2021/04/10 07:46:17;;;;;;;7.97;2.13;;;13.80;69.70;;;;;;5012623;28;20320;-44
2021/04/10 07:49:06;;;;;;;6.32;2.83;;;13.90;69.40;;;;;;5012702;28;20259;-43
2021/04/10 07:51:36;;;;;;;3.45;1.88;;;14.10;68.90;;;;;;5012742;28;20573;-41
2021/04/10 07:54:21;;;;;;;3.70;2.83;;;14.30;68.40;;;;;;5012858;28;20214;-44
2021/04/10 07:56:56;;;;;;;6.30;2.72;;;14.40;67.60;;;;;;5012489;28;20300;-43
2021/04/10 07:59:24;;;;;;;3.38;2.33;;;14.70;67.40;;;;;;5012526;28;20254;-44
2021/04/10 08:01:51;;;;;;;3.53;2.80;;;14.80;67.10;;;;;;5012653;28;20292;-43
2021/04/10 08:04:20;;;;;;;4.28;3.28;;;15.00;66.90;;;;;;5012373;28;20217;-45
2021/04/10 08:06:55;;;;;;;4.68;2.50;;;15.10;66.30;;;;;;5012319;28;20205;-44
2021/04/10 08:09:30;;;;;;;5.07;2.25;;;15.30;66.50;;;;;;5012195;28;20264;-42
2021/04/10 08:11:58;;;;;;;4.57;1.90;;;15.50;65.30;;;;;;5012606;28;20209;-42
2021/04/10 08:14:37;;;;;;;3.28;1.67;;;15.50;64.70;;;;;;5013339;28;20239;-42
2021/04/10 08:17:04;;;;;;;5.30;2.22;;;15.40;64.60;;;;;;5012505;28;20275;-42
2021/04/10 08:19:32;;;;;;;3.05;2.10;;;15.30;63.50;;;;;;5012279;28;20205;-43
2021/04/10 08:21:59;;;;;;;6.65;2.25;;;15.30;63.40;;;;;;5012081;28;20262;-44
2021/04/10 08:24:36;;;;;;;5.72;2.35;;;15.30;62.60;;;;;;5012301;28;20292;-43
2021/04/10 08:27:06;;;;;;;2.67;1.42;;;15.20;62.30;;;;;;5012141;28;20251;-43
2021/04/10 08:29:34;;;;;;;2.22;1.70;;;15.10;62.30;;;;;;5011983;28;20272;-42
2021/04/10 08:32:02;;;;;;;2.85;2.13;;;15.10;62.40;;;;;;5012318;28;20205;-43
2021/04/10 08:34:31;;;;;;;3.80;1.90;;;15.00;62.20;;;;;;5012187;28;20205;-44
2021/04/10 08:37:01;;;;;;;4.75;1.88;;;15.10;62.10;;;;;;5012080;28;20244;-42
2021/04/10 08:39:32;;;;;;;3.55;2.15;;;15.10;61.60;;;;;;5011695;28;20260;-44
2021/04/10 08:42:00;;;;;;;3.17;2.33;;;15.20;61.70;;;;;;5011806;28;20734;-44
2021/04/10 08:44:33;;;;;;;4.53;1.90;;;15.30;61.50;;;;;;5012075;28;20221;-48
2021/04/10 08:47:01;;;;;;;5.35;2.40;;;15.30;61.70;;;;;;5011903;28;20247;-42
2021/04/10 08:49:31;;;;;;;3.70;2.13;;;15.30;61.60;;;;;;5011984;28;20232;-44
2021/04/10 08:52:04;;;;;;;10.13;2.22;;;15.40;61.40;;;;;;5012046;28;20233;-43
2021/04/10 08:54:35;;;;;;;4.60;2.42;;;15.50;61.30;;;;;;5011911;28;20216;-43
2021/04/10 08:57:06;;;;;;;4.47;2.55;;;15.60;61.30;;;;;;5011871;28;20236;-42
2021/04/10 08:59:39;;;;;;;7.28;2.83;;;15.80;61.20;;;;;;5011744;28;20244;-44
2021/04/10 09:02:17;;;;;;;7.45;3.83;;;15.70;61.30;;;;;;5011737;28;20522;-42
2021/04/10 09:04:56;;;;;;;6.03;2.25;;;15.70;61.50;;;;;;5011722;28;20213;-44
2021/04/10 09:08:07;;;;;;;4.22;2.70;;;15.60;61.70;;;;;;5011598;28;20755;-43
2021/04/10 09:10:48;;;;;;;3.70;2.15;;;15.50;62.20;;;;;;4996578;28;20260;-46
2021/04/10 09:13:30;;;;;;;3.92;3.20;;;15.50;62.80;;;;;;5011557;28;20224;-44
2021/04/10 09:16:27;;;;;;;6.22;2.20;;;15.60;62.60;;;;;;5011613;28;20220;-43
2021/04/10 09:19:01;;;;;;;5.18;2.80;;;15.90;62.10;;;;;;5011794;28;20289;-47
2021/04/10 09:21:37;;;;;;;8.40;2.38;;;16.20;61.60;;;;;;5011310;28;20206;-43
2021/04/10 09:24:25;;;;;;;3.70;2.42;;;16.30;61.20;;;;;;5011712;28;20206;-43
2021/04/10 09:27:01;;;;;;;4.47;2.40;;;16.50;61.20;;;;;;5011355;28;20277;-44
2021/04/10 09:29:30;;;;;;;5.05;2.35;;;16.50;61.20;;;;;;5011350;28;20243;-44
2021/04/10 09:31:59;;;;;;;6.10;2.30;;;16.50;61.40;;;;;;5011453;28;20205;-42
2021/04/10 09:34:56;;;;;;;3.85;2.33;;;16.30;61.70;;;;;;5015058;28;20217;-42
2021/04/10 09:37:58;;;;;;;8.90;2.92;;;16.20;62.00;;;;;;4980755;28;20224;-43
2021/04/10 09:40:48;;;;;;;3.45;2.40;;;16.10;62.60;;;;;;5014706;28;20745;-47
2021/04/10 09:43:18;;;;;;;4.25;2.30;;;16.10;62.70;;;;;;5014842;28;20241;-43
2021/04/10 09:45:45;;;;;;;3.22;2.40;;;16.00;62.80;;;;;;5014842;28;20205;-43
2021/04/10 09:48:14;;;;;;;5.80;2.40;;;16.00;62.90;;;;;;5014795;28;20525;-45
2021/04/10 09:50:43;;;;;;;6.65;2.78;;;16.10;62.90;;;;;;5014401;28;20308;-43
2021/04/10 09:53:13;;;;;;;3.58;2.40;;;16.00;63.00;;;;;;5014754;28;20209;-42
2021/04/10 09:55:42;;;;;;;7.75;2.97;;;15.90;63.10;;;;;;5014519;28;20737;-44
2021/04/10 09:58:11;;;;;;;3.67;2.63;;;15.90;63.20;;;;;;5014200;28;20208;-43
2021/04/10 10:00:41;;;;;;;3.85;2.55;;;16.00;63.10;;;;;;5014508;28;20205;-43
2021/04/10 10:03:10;;;;;;;4.78;2.47;;;16.10;63.10;;;;;;5014437;28;20208;-42
2021/04/10 10:05:40;;;;;;;4.28;2.25;;;16.20;62.70;;;;;;5014612;28;20205;-45
2021/04/10 10:08:09;;;;;;;7.72;2.42;;;16.40;61.90;;;;;;5014571;28;20633;-43
2021/04/10 10:10:38;;;;;;;5.15;2.25;;;16.40;61.60;;;;;;5014140;28;20649;-43
2021/04/10 10:13:07;;;;;;;4.53;2.70;;;16.50;61.70;;;;;;5014281;28;20246;-43
2021/04/10 10:15:34;;;;;;;5.38;3.22;;;16.60;61.20;;;;;;5014244;28;20626;-43
2021/04/10 10:18:14;;;;;;;2.60;2.28;;;16.60;60.60;;;;;;5013848;28;20327;-44
2021/04/10 10:20:55;;;;;;;3.22;2.22;;;16.50;60.40;;;;;;5014169;28;20259;-43
2021/04/10 10:23:25;;;;;;;5.20;2.80;;;16.60;60.60;;;;;;5013918;28;20300;-42
2021/04/10 10:25:52;;;;;;;6.90;2.35;;;16.70;60.00;;;;;;5013663;28;20763;-45
2021/04/10 10:28:20;;;;;;;5.35;2.70;;;17.00;59.50;;;;;;5013898;28;20232;-44
2021/04/10 10:30:48;;;;;;;4.72;2.90;;;17.20;58.90;;;;;;5013779;28;20336;-43
2021/04/10 10:33:15;;;;;;;6.28;2.38;;;17.40;58.30;;;;;;5013907;28;20322;-43
2021/04/10 10:35:53;;;;;;;5.75;2.55;;;17.50;57.40;;;;;;5014067;28;20677;-46
2021/04/10 10:38:20;;;;;;;5.10;2.58;;;17.50;56.30;;;;;;5013752;28;20216;-46
2021/04/10 10:40:48;;;;;;;4.13;2.78;;;17.40;56.50;;;;;;5013370;28;20252;-44
2021/04/10 10:43:16;;;;;;;2.78;2.40;;;17.50;56.70;;;;;;5013470;28;20249;-43
2021/04/10 10:45:47;;;;;;;5.60;2.90;;;17.60;56.30;;;;;;5013454;28;20297;-43
2021/04/10 10:48:19;;;;;;;3.75;2.35;;;17.60;56.30;;;;;;5014062;28;20205;-43
2021/04/10 10:50:47;;;;;;;4.35;2.45;;;17.70;56.20;;;;;;5013576;28;20231;-44
2021/04/10 10:53:16;;;;;;;4.45;2.63;;;17.80;56.10;;;;;;5013372;28;20584;-44
2021/04/10 10:56:12;;;;;;;4.18;2.42;;;17.90;56.00;;;;;;5013584;28;20236;-43
2021/04/10 10:58:45;;;;;;;3.42;2.38;;;18.10;55.80;;;;;;4978512;28;20248;-46
2021/04/10 11:01:21;;;;;;;1.85;1.70;;;18.20;55.90;;;;;;5013222;28;20698;-45
2021/04/10 11:03:56;;;;;;;3.33;1.85;;;18.40;55.50;;;;;;5013220;28;20251;-45
2021/04/10 11:06:25;;;;;;;4.25;1.77;;;18.60;55.10;;;;;;5013068;28;20300;-44
2021/04/10 11:08:59;;;;;;;4.03;2.00;;;18.90;55.00;;;;;;5013119;28;20209;-46
2021/04/10 11:11:32;;;;;;;2.33;1.92;;;19.00;54.70;;;;;;5012829;28;20268;-44
2021/04/10 11:13:59;;;;;;;3.88;2.05;;;19.10;54.60;;;;;;5012579;28;20299;-44
2021/04/10 11:16:26;;;;;;;3.05;2.10;;;19.00;54.70;;;;;;5013103;28;20215;-45
2021/04/10 11:18:55;;;;;;;3.30;1.90;;;18.80;55.00;;;;;;5013242;28;20209;-43
2021/04/10 11:21:29;;;;;;;4.30;2.00;;;18.70;55.20;;;;;;5013061;28;20308;-44
2021/04/10 11:24:09;;;;;;;3.70;2.17;;;18.70;55.30;;;;;;5013379;28;20268;-44
2021/04/10 11:26:46;;;;;;;3.78;2.53;;;18.60;55.20;;;;;;5012795;28;20332;-44
2021/04/10 11:29:27;;;;;;;5.35;2.10;;;18.80;55.10;;;;;;5012854;28;20311;-47
2021/04/10 11:32:15;;;;;;;3.28;2.05;;;18.80;55.20;;;;;;5012744;28;20245;-44
2021/04/10 11:34:52;;;;;;;4.95;2.22;;;19.10;55.00;;;;;;5012669;28;20267;-44
2021/04/10 11:37:22;;;;;;;2.88;2.58;;;19.20;54.50;;;;;;5012710;28;20675;-45
2021/04/10 11:39:55;;;;;;;2.95;2.20;;;19.30;54.00;;;;;;5012812;28;20341;-47
2021/04/10 11:42:28;;;;;;;3.15;2.40;;;19.40;53.80;;;;;;5012734;28;20327;-48
2021/04/10 11:44:57;;;;;;;5.00;2.67;;;19.30;53.60;;;;;;5012403;28;20684;-46
2021/04/10 11:47:27;;;;;;;3.97;2.50;;;19.30;53.80;;;;;;5012158;28;20228;-45
2021/04/10 11:50:04;;;;;;;4.03;3.03;;;19.40;53.50;;;;;;5012654;28;20236;-42
2021/04/10 11:52:31;;;;;;;5.30;2.72;;;19.50;53.30;;;;;;5012629;28;20300;-43
2021/04/10 11:55:04;;;;;;;2.78;2.42;;;19.50;53.30;;;;;;5011841;28;20244;-43
2021/04/10 11:57:34;;;;;;;3.67;2.92;;;19.40;53.30;;;;;;5012044;28;20205;-43
2021/04/10 12:00:14;;;;;;;2.35;2.15;;;19.30;53.20;;;;;;5012374;28;20237;-43
2021/04/10 12:02:42;;;;;;;5.85;3.00;;;19.10;53.40;;;;;;5012169;28;20340;-39
2021/04/10 12:05:20;;;;;;;5.72;2.70;;;19.00;53.60;;;;;;5012354;28;20312;-40
2021/04/10 12:08:15;;;;;;;5.28;2.78;;;18.80;53.50;;;;;;5012227;28;20240;-40
2021/04/10 12:10:48;;;;;;;3.50;2.28;;;18.60;53.90;;;;;;5012004;28;20235;-43
2021/04/10 12:13:17;;;;;;;3.97;2.65;;;18.70;54.00;;;;;;5012089;28;20205;-39
2021/04/10 12:15:48;;;;;;;4.15;2.65;;;18.80;53.60;;;;;;5012174;28;20597;-40
2021/04/10 12:18:16;;;;;;;3.70;3.38;;;18.80;53.50;;;;;;5011851;28;20205;-39
2021/04/10 12:20:43;;;;;;;3.00;2.53;;;18.80;53.10;;;;;;5011974;28;20596;-39
2021/04/10 12:23:10;;;;;;;4.72;2.88;;;18.90;52.80;;;;;;5012007;28;20228;-40
2021/04/10 12:25:38;;;;;;;5.90;2.42;;;18.90;52.60;;;;;;5012071;28;20213;-41
2021/04/10 12:28:06;;;;;;;3.33;3.00;;;18.90;52.50;;;;;;5011995;28;20213;-40
2021/04/10 12:30:34;;;;;;;2.80;2.60;;;19.00;52.50;;;;;;5011894;28;20252;-40
2021/04/10 12:33:01;;;;;;;3.42;2.90;;;19.10;52.10;;;;;;5011889;28;20248;-41
2021/04/10 12:35:28;;;;;;;4.68;3.28;;;19.00;52.00;;;;;;5012176;28;20304;-40
2021/04/10 12:37:55;;;;;;;3.70;3.38;;;18.80;52.20;;;;;;5011814;28;20303;-41
2021/04/10 12:40:23;;;;;;;5.53;3.25;;;18.80;52.40;;;;;;5011812;28;20296;-42
2021/04/10 12:42:50;;;;;;;4.20;3.17;;;18.90;52.20;;;;;;5011716;28;20728;-41
2021/04/10 12:45:18;;;;;;;4.22;2.97;;;19.20;52.00;;;;;;5011861;28;20209;-40
2021/04/10 12:47:47;;;;;;;6.70;3.75;;;19.50;51.40;;;;;;5011521;28;20300;-40
2021/04/10 12:50:16;;;;;;;5.97;2.53;;;19.90;51.00;;;;;;5011947;28;20319;-40
2021/04/10 12:52:43;;;;;;;4.22;3.00;;;20.20;50.70;;;;;;5011892;28;20245;-41
2021/04/10 12:55:12;;;;;;;3.78;2.88;;;20.30;50.80;;;;;;5011759;28;20209;-43
2021/04/10 12:57:39;;;;;;;4.32;3.22;;;20.10;50.20;;;;;;5011670;28;20736;-44
2021/04/10 13:00:08;;;;;;;5.10;3.30;;;20.00;50.40;;;;;;5011571;28;20675;-40
2021/04/10 13:02:35;;;;;;;4.63;3.25;;;20.10;50.40;;;;;;5011573;28;20247;-40
2021/04/10 13:05:04;;;;;;;3.67;2.92;;;20.00;50.30;;;;;;5011785;28;20244;-41
2021/04/10 13:07:31;;;;;;;4.20;2.88;;;19.90;50.80;;;;;;5014346;28;20256;-40