Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:18;;;;;;;7.60;4.10;;;16.70;99.90;;;;;;5012560;28;20033;-78
2021/06/30 00:03:44;;;;;;;10.05;4.03;;;16.70;99.90;;;;;;5012278;28;20037;-79
2021/06/30 00:06:10;;;;;;;10.95;4.50;;;16.70;99.90;;;;;;4994919;28;20046;-79
2021/06/30 00:08:36;;;;;;;9.10;4.15;;;16.60;99.90;;;;;;5012444;28;20026;-78
2021/06/30 00:11:03;;;;;;;8.77;4.15;;;16.70;99.90;;;;;;5012770;28;20033;-80
2021/06/30 00:13:29;;;;;;;12.45;5.30;;;16.70;99.90;;;;;;5012159;28;20033;-79
2021/06/30 00:15:56;;;;;;;6.43;3.58;;;16.80;99.90;;;;;;5012517;28;20045;-79
2021/06/30 00:18:23;;;;;;;10.85;3.85;;;16.80;99.90;;;;;;5012154;28;20121;-79
2021/06/30 00:20:50;;;;;;;11.65;4.18;;;16.90;99.90;;;;;;5012310;28;20084;-79
2021/06/30 00:23:16;;;;;;;9.80;4.10;;;16.90;99.90;;;;;;5012139;28;20026;-79
2021/06/30 00:25:42;;;;;;;13.27;4.47;;;17.00;99.90;;;;;;5012337;28;20064;-79
2021/06/30 00:28:09;;;;;;;10.82;4.30;;;17.00;99.90;;;;;;4995014;28;20026;-78
2021/06/30 00:30:34;;;;;;;6.90;4.35;;;16.90;99.90;;;;;;5012567;28;20030;-79
2021/06/30 00:33:00;;;;;;;6.63;3.85;;;16.90;99.90;;;;;;5012236;28;20540;-78
2021/06/30 00:35:26;;;;;;;7.50;4.65;;;16.90;99.90;;;;;;5012211;28;20038;-79
2021/06/30 00:37:52;;;;;;;7.22;3.92;;;16.90;99.90;;;;;;4994495;28;20081;-78
2021/06/30 00:40:19;;;;;;;9.07;4.20;;;16.90;99.90;;;;;;5012192;28;20034;-79
2021/06/30 00:42:45;;;;;;;6.95;3.75;;;16.90;99.90;;;;;;5014565;28;20026;-79
2021/06/30 00:45:16;;;;;;;5.97;3.67;;;16.80;99.90;;;;;;4998171;28;20458;-79
2021/06/30 00:47:42;;;;;;;6.07;4.13;;;16.80;99.90;;;;;;5015785;28;20030;-79
2021/06/30 00:50:09;;;;;;;7.53;3.72;;;16.80;99.90;;;;;;5015879;28;20046;-79
2021/06/30 00:52:34;;;;;;;8.15;3.80;;;16.90;99.90;;;;;;5015843;28;20033;-78
2021/06/30 00:55:00;;;;;;;5.18;3.13;;;16.90;99.90;;;;;;5015680;28;20391;-79
2021/06/30 00:57:28;;;;;;;7.57;4.15;;;16.80;99.90;;;;;;5015479;28;20026;-79
2021/06/30 00:59:55;;;;;;;8.38;3.30;;;16.80;99.90;;;;;;4998321;28;20045;-78
2021/06/30 01:02:22;;;;;;;14.40;4.32;;;16.80;99.90;;;;;;5015737;28;20030;-79
2021/06/30 01:04:48;;;;;;;14.77;3.45;;;16.70;99.90;;;;;;5015431;28;20108;-79
2021/06/30 01:07:14;;;;;;;10.50;4.00;;;16.70;99.90;;;;;;4997900;28;20084;-78
2021/06/30 01:09:40;;;;;;;6.80;3.58;;;16.70;99.90;;;;;;5015802;28;20030;-79
2021/06/30 01:12:06;;;;;;;6.13;4.28;;;16.70;99.90;;;;;;5015318;28;20034;-79
2021/06/30 01:14:35;;;;;;;7.53;4.50;;;16.60;99.90;;;;;;4997725;28;20260;-78
2021/06/30 01:17:05;;;;;;;6.40;4.15;;;16.70;99.90;;;;;;4997984;28;20056;-79
2021/06/30 01:19:31;;;;;;;7.18;3.75;;;16.70;99.90;;;;;;5015277;28;20041;-78
2021/06/30 01:21:58;;;;;;;5.80;3.15;;;16.70;99.90;;;;;;5015455;28;20037;-78
2021/06/30 01:24:24;;;;;;;4.90;2.42;;;16.70;99.90;;;;;;4981526;28;20376;-78
2021/06/30 01:26:50;;;;;;;3.67;2.38;;;16.70;99.90;;;;;;5015492;28;20030;-78
2021/06/30 01:29:20;;;;;;;4.22;2.80;;;16.80;99.90;;;;;;4997495;28;20109;-79
2021/06/30 01:31:46;;;;;;;6.32;2.70;;;16.80;99.90;;;;;;5015314;28;20470;-78
2021/06/30 01:34:13;;;;;;;7.72;2.97;;;16.80;99.90;;;;;;5015211;28;20140;-77
2021/06/30 01:36:56;;;;;;;6.57;2.95;;;16.70;99.90;;;;;;5014010;28;20038;-77
2021/06/30 01:39:23;;;;;;;9.05;3.20;;;16.70;99.90;;;;;;5014843;28;20030;-77
2021/06/30 01:41:49;;;;;;;5.25;2.85;;;16.80;99.90;;;;;;4997451;28;20052;-78
2021/06/30 01:44:16;;;;;;;7.38;3.05;;;16.80;99.90;;;;;;5014776;28;20030;-78
2021/06/30 01:46:44;;;;;;;6.60;2.70;;;16.70;99.90;;;;;;5014835;28;20030;-78
2021/06/30 01:49:10;;;;;;;6.80;2.92;;;16.80;99.90;;;;;;5015006;28;20055;-79
2021/06/30 01:51:36;;;;;;;6.30;2.75;;;16.90;99.90;;;;;;5014865;28;20054;-78
2021/06/30 01:54:06;;;;;;;5.18;2.88;;;16.90;99.90;;;;;;5013732;28;20042;-78
2021/06/30 01:56:33;;;;;;;5.43;2.70;;;16.90;99.90;;;;;;5014677;28;20038;-78
2021/06/30 01:59:12;;;;;;;7.03;3.03;;;16.90;99.90;;;;;;5014550;28;20533;-78
2021/06/30 02:01:40;;;;;;;3.67;2.55;;;16.90;99.90;;;;;;5013437;28;20037;-78
2021/06/30 02:04:06;;;;;;;6.32;2.03;;;16.90;99.90;;;;;;5014511;28;20061;-79
2021/06/30 02:06:44;;;;;;;4.82;2.10;;;16.80;99.90;;;;;;5014615;28;20025;-78
2021/06/30 02:09:13;;;;;;;4.70;2.00;;;16.80;99.90;;;;;;5014680;28;20060;-78
2021/06/30 02:11:40;;;;;;;5.78;2.05;;;16.80;99.90;;;;;;5014540;28;20033;-78
2021/06/30 02:14:07;;;;;;;3.88;2.00;;;16.90;99.90;;;;;;5014473;28;20029;-78
2021/06/30 02:16:36;;;;;;;5.70;2.08;;;16.80;99.90;;;;;;5014133;28;20034;-78
2021/06/30 02:19:06;;;;;;;3.85;1.70;;;16.80;99.90;;;;;;5012984;28;20062;-78
2021/06/30 02:21:34;;;;;;;4.30;2.08;;;16.90;99.90;;;;;;4997097;28;20052;-79
2021/06/30 02:24:01;;;;;;;2.63;1.70;;;17.00;99.90;;;;;;5013967;28;20430;-78
2021/06/30 02:26:28;;;;;;;4.38;2.00;;;16.90;99.90;;;;;;4996517;28;20041;-77
2021/06/30 02:28:55;;;;;;;4.20;2.33;;;16.80;99.90;;;;;;5014297;28;20034;-78
2021/06/30 02:31:22;;;;;;;3.85;2.00;;;16.90;99.90;;;;;;5013828;28;20091;-78
2021/06/30 02:33:48;;;;;;;9.82;2.00;;;16.80;99.90;;;;;;5013844;28;20037;-78
2021/06/30 02:36:14;;;;;;;3.60;1.85;;;16.90;99.90;;;;;;5013848;28;20029;-79
2021/06/30 02:38:40;;;;;;;3.00;1.67;;;16.90;99.90;;;;;;5013421;28;20036;-78
2021/06/30 02:41:06;;;;;;;4.60;2.00;;;16.80;99.90;;;;;;5013847;28;20029;-78
2021/06/30 02:43:32;;;;;;;4.13;1.85;;;16.80;99.90;;;;;;5013655;28;20084;-78
2021/06/30 02:45:58;;;;;;;2.88;1.85;;;16.80;99.90;;;;;;5013771;28;20030;-78
2021/06/30 02:48:25;;;;;;;4.93;2.05;;;16.90;99.90;;;;;;5013542;28;20116;-77
2021/06/30 02:50:54;;;;;;;5.40;2.22;;;16.80;99.90;;;;;;5013832;28;20060;-78
2021/06/30 02:53:20;;;;;;;4.30;1.65;;;16.80;99.90;;;;;;5013593;28;20030;-78
2021/06/30 02:55:45;;;;;;;5.05;1.90;;;16.70;99.90;;;;;;5013747;28;20069;-77
2021/06/30 02:58:11;;;;;;;3.65;2.15;;;16.70;99.90;;;;;;4996232;28;20419;-77
2021/06/30 03:00:37;;;;;;;3.70;1.98;;;16.70;99.90;;;;;;5013368;28;20038;-78
2021/06/30 03:03:03;;;;;;;6.28;2.20;;;16.60;99.90;;;;;;5013689;28;20478;-78
2021/06/30 03:05:29;;;;;;;9.88;2.78;;;16.50;99.90;;;;;;5013017;28;20045;-76
2021/06/30 03:07:55;;;;;;;5.18;2.20;;;16.40;99.90;;;;;;5013643;28;20026;-78
2021/06/30 03:10:20;;;;;;;3.17;2.10;;;16.40;99.90;;;;;;5013307;28;20040;-78
2021/06/30 03:12:47;;;;;;;5.95;2.13;;;16.40;99.90;;;;;;5013202;28;20053;-78
2021/06/30 03:15:14;;;;;;;3.40;2.20;;;16.50;99.90;;;;;;5013386;28;20437;-78
2021/06/30 03:17:40;;;;;;;3.25;2.10;;;16.40;99.90;;;;;;5013010;28;20030;-78
2021/06/30 03:20:10;;;;;;;4.47;2.50;;;16.30;99.90;;;;;;5013238;28;20041;-78
2021/06/30 03:22:39;;;;;;;12.82;2.45;;;16.40;99.90;;;;;;5013018;28;20038;-77
2021/06/30 03:25:09;;;;;;;7.00;1.83;;;16.40;99.90;;;;;;4995659;28;20041;-78
2021/06/30 03:27:35;;;;;;;4.38;1.92;;;16.30;99.90;;;;;;5012968;28;20082;-77
2021/06/30 03:30:05;;;;;;;4.10;1.90;;;16.30;99.90;;;;;;5012821;28;20034;-77
2021/06/30 03:32:31;;;;;;;3.97;1.70;;;16.20;99.90;;;;;;5013072;28;20041;-76
2021/06/30 03:34:57;;;;;;;4.57;1.50;;;16.20;99.90;;;;;;5013103;28;20152;-78
2021/06/30 03:37:22;;;;;;;5.68;1.60;;;16.20;99.90;;;;;;5012943;28;20108;-77
2021/06/30 03:39:48;;;;;;;4.97;1.50;;;16.20;99.90;;;;;;5012822;28;20062;-77
2021/06/30 03:42:14;;;;;;;2.83;1.42;;;16.30;99.90;;;;;;5012730;28;20026;-77
2021/06/30 03:44:40;;;;;;;6.78;1.50;;;16.20;99.90;;;;;;5012596;28;20518;-78
2021/06/30 03:47:06;;;;;;;2.38;1.23;;;16.30;99.90;;;;;;5011662;28;20061;-79
2021/06/30 03:49:32;;;;;;;1.85;1.30;;;16.30;99.90;;;;;;5012460;28;20037;-78
2021/06/30 03:51:58;;;;;;;2.65;1.55;;;16.20;99.90;;;;;;5012969;28;20112;-78
2021/06/30 03:54:25;;;;;;;3.05;1.80;;;16.30;99.90;;;;;;5012116;28;20033;-77
2021/06/30 03:56:52;;;;;;;4.88;1.38;;;16.30;99.90;;;;;;5012864;28;20116;-78
2021/06/30 03:59:19;;;;;;;3.97;1.35;;;16.30;99.90;;;;;;5010574;28;20034;-78
2021/06/30 04:01:46;;;;;;;3.20;1.30;;;16.30;99.90;;;;;;5014076;28;20424;-76
2021/06/30 04:04:13;;;;;;;3.78;1.30;;;16.30;99.90;;;;;;5015311;28;20046;-77
2021/06/30 04:06:43;;;;;;;3.80;1.25;;;16.30;99.90;;;;;;5012205;28;20030;-77
2021/06/30 04:09:09;;;;;;;2.97;1.30;;;16.30;99.90;;;;;;5011299;28;20497;-79
2021/06/30 04:11:35;;;;;;;5.13;1.40;;;16.50;99.90;;;;;;5009381;28;20030;-74
2021/06/30 04:14:01;;;;;;;3.97;1.40;;;16.40;99.90;;;;;;5012118;28;20499;-75
2021/06/30 04:16:27;;;;;;;5.80;1.85;;;16.50;99.90;;;;;;5029212;28;20025;-77
2021/06/30 04:18:52;;;;;;;3.40;1.63;;;16.40;99.90;;;;;;5031601;28;20497;-76
2021/06/30 04:21:18;;;;;;;1.83;1.35;;;16.40;99.90;;;;;;5031900;28;20041;-75
2021/06/30 04:23:44;;;;;;;1.60;1.10;;;16.40;99.90;;;;;;5014965;28;20034;-75
2021/06/30 04:26:10;;;;;;;2.08;1.10;;;16.40;99.90;;;;;;5016426;28;20026;-74
2021/06/30 04:28:36;;;;;;;3.95;1.00;;;16.50;99.90;;;;;;5016316;28;20038;-74
2021/06/30 04:31:02;;;;;;;2.33;1.20;;;16.50;99.90;;;;;;5016049;28;20106;-74
2021/06/30 04:33:30;;;;;;;3.55;1.20;;;16.50;99.90;;;;;;5018076;28;20402;-73
2021/06/30 04:35:57;;;;;;;2.65;1.40;;;16.40;99.90;;;;;;5016111;28;20069;-72
2021/06/30 04:38:27;;;;;;;1.52;0.90;;;16.40;99.90;;;;;;5015978;28;20038;-73
2021/06/30 04:40:54;;;;;;;1.25;0.95;;;16.40;99.90;;;;;;5030959;28;20061;-73
2021/06/30 04:43:21;;;;;;;6.85;1.40;;;16.30;99.90;;;;;;5030988;28;20467;-73
2021/06/30 04:45:47;;;;;;;3.17;0.98;;;16.40;99.90;;;;;;5015567;28;20030;-72
2021/06/30 04:48:15;;;;;;;2.45;1.20;;;16.40;99.90;;;;;;4998030;28;20033;-73
2021/06/30 04:50:42;;;;;;;3.55;1.23;;;16.40;99.90;;;;;;5015699;28;20026;-72
2021/06/30 04:53:08;;;;;;;2.03;1.20;;;16.40;99.90;;;;;;5015772;28;20034;-72
2021/06/30 04:55:34;;;;;;;7.22;1.20;;;16.40;99.90;;;;;;5015498;28;20187;-73
2021/06/30 04:58:00;;;;;;;1.40;1.00;;;16.40;99.90;;;;;;5015649;28;20117;-72
2021/06/30 05:00:25;;;;;;;3.15;0.88;;;16.30;99.90;;;;;;5015744;28;20053;-72
2021/06/30 05:02:51;;;;;;;1.98;1.40;;;16.20;99.90;;;;;;5030336;28;20494;-73
2021/06/30 05:05:17;;;;;;;4.43;1.27;;;16.20;99.90;;;;;;5030357;28;20131;-72
2021/06/30 05:07:43;;;;;;;1.77;0.80;;;16.20;99.90;;;;;;5015395;28;20497;-73
2021/06/30 05:10:10;;;;;;;1.40;0.90;;;16.10;99.90;;;;;;5015518;28;20141;-74
2021/06/30 05:12:36;;;;;;;2.40;0.80;;;16.10;99.90;;;;;;5015253;28;20104;-73
2021/06/30 05:15:02;;;;;;;3.03;0.82;;;16.10;99.90;;;;;;5030300;28;20044;-74
2021/06/30 05:17:28;;;;;;;3.17;0.82;;;16.20;99.90;;;;;;5015392;28;20030;-72
2021/06/30 05:19:54;;;;;;;1.85;0.85;;;16.20;99.90;;;;;;5015007;28;20032;-74
2021/06/30 05:22:20;;;;;;;5.20;1.13;;;16.20;99.90;;;;;;5030441;28;20030;-74
2021/06/30 05:24:45;;;;;;;2.63;0.90;;;16.20;99.90;;;;;;5013106;28;20038;-75
2021/06/30 05:27:11;;;;;;;2.15;0.75;;;16.20;99.90;;;;;;5013189;28;20091;-75
2021/06/30 05:29:37;;;;;;;8.15;1.40;;;16.20;99.90;;;;;;4994111;28;20101;-75
2021/06/30 05:36:37;;;;;;;2.08;0.80;;;16.20;99.90;;;;;;4960722;28;20046;-75
2021/06/30 05:39:03;;;;;;;4.68;1.10;;;16.00;99.90;;;;;;4995642;28;20033;-75
2021/06/30 05:41:29;;;;;;;7.10;1.73;;;16.10;99.90;;;;;;4995553;28;20039;-75
2021/06/30 05:43:55;;;;;;;4.00;0.93;;;16.20;99.90;;;;;;4995187;28;20113;-74
2021/06/30 05:46:21;;;;;;;1.90;0.95;;;16.20;99.90;;;;;;4994179;28;20038;-74
2021/06/30 05:48:47;;;;;;;4.85;1.10;;;16.20;99.90;;;;;;4977315;28;20084;-75
2021/06/30 05:51:13;;;;;;;1.88;0.80;;;16.20;99.90;;;;;;4994996;28;20403;-75
2021/06/30 05:53:39;;;;;;;1.73;0.93;;;16.20;99.90;;;;;;4993654;28;20546;-75
2021/06/30 05:56:06;;;;;;;3.95;1.30;;;16.10;99.90;;;;;;4993687;28;20030;-76
2021/06/30 05:58:33;;;;;;;1.75;0.90;;;16.10;99.90;;;;;;4994980;28;20034;-76
2021/06/30 06:00:59;;;;;;;3.13;0.93;;;16.10;99.90;;;;;;4995030;28;20038;-76
2021/06/30 06:03:25;;;;;;;2.38;0.85;;;16.10;99.90;;;;;;4993678;28;20372;-77
2021/06/30 06:05:51;;;;;;;2.00;1.00;;;16.10;99.90;;;;;;5012602;28;20096;-76
2021/06/30 06:08:17;;;;;;;3.50;1.13;;;16.00;99.90;;;;;;5016880;28;20046;-75
2021/06/30 06:10:43;;;;;;;1.58;0.70;;;16.00;99.90;;;;;;5014401;28;20037;-74
2021/06/30 06:13:08;;;;;;;1.42;0.90;;;16.00;99.90;;;;;;5014311;28;20096;-75
2021/06/30 06:15:35;;;;;;;2.92;1.00;;;16.00;99.90;;;;;;5013987;28;20045;-75
2021/06/30 06:18:01;;;;;;;2.35;0.90;;;16.00;99.90;;;;;;5014088;28;20112;-74
2021/06/30 06:20:27;;;;;;;1.63;0.73;;;16.00;99.90;;;;;;5014149;28;20582;-75
2021/06/30 06:22:53;;;;;;;2.70;1.00;;;16.10;99.90;;;;;;4996323;28;20133;-75
2021/06/30 06:25:19;;;;;;;4.50;1.35;;;16.20;99.90;;;;;;5013806;28;20383;-75
2021/06/30 06:27:45;;;;;;;3.88;0.90;;;16.20;99.90;;;;;;5014033;28;20087;-75
2021/06/30 06:30:11;;;;;;;2.35;1.00;;;16.20;99.90;;;;;;5013926;28;20034;-76
2021/06/30 06:32:37;;;;;;;3.70;1.23;;;16.10;99.90;;;;;;5013479;28;20398;-76
2021/06/30 06:35:05;;;;;;;3.03;1.00;;;16.20;99.90;;;;;;4996128;28;20034;-75
2021/06/30 06:37:32;;;;;;;1.30;0.85;;;16.20;99.90;;;;;;4996563;28;20069;-74
2021/06/30 06:39:58;;;;;;;1.83;0.80;;;16.10;99.90;;;;;;5012977;28;20110;-79
2021/06/30 06:42:24;;;;;;;3.13;0.98;;;16.10;99.90;;;;;;4996474;28;20064;-74
2021/06/30 06:44:50;;;;;;;4.35;0.93;;;16.10;99.90;;;;;;4995857;28;20042;-74
2021/06/30 06:47:16;;;;;;;3.60;2.20;;;16.20;99.90;;;;;;5013597;28;20025;-73
2021/06/30 06:49:42;;;;;;;1.85;1.08;;;16.10;99.90;;;;;;5013729;28;20436;-75
2021/06/30 06:52:07;;;;;;;2.90;0.98;;;16.10;99.90;;;;;;5013695;28;20034;-75
2021/06/30 06:54:33;;;;;;;2.95;0.70;;;16.20;99.90;;;;;;4995943;28;20125;-75
2021/06/30 06:56:59;;;;;;;1.48;0.60;;;16.10;99.90;;;;;;5012197;28;20030;-75
2021/06/30 06:59:25;;;;;;;2.35;0.75;;;16.10;99.90;;;;;;5013738;28;20026;-74
2021/06/30 07:01:51;;;;;;;5.35;2.13;;;16.20;99.90;;;;;;5013078;28;20065;-74
2021/06/30 07:04:17;;;;;;;1.55;0.70;;;16.20;99.90;;;;;;4995952;28;20046;-75
2021/06/30 07:06:43;;;;;;;1.35;0.75;;;16.20;99.90;;;;;;5013320;28;20038;-75
2021/06/30 07:09:08;;;;;;;1.10;0.82;;;16.20;99.90;;;;;;5013537;28;20479;-75
2021/06/30 07:11:34;;;;;;;0.70;0.60;;;16.20;99.90;;;;;;5013104;28;20084;-75
2021/06/30 07:14:00;;;;;;;1.13;0.70;;;16.10;99.90;;;;;;5013203;28;20030;-74
2021/06/30 07:16:26;;;;;;;0.75;0.50;;;16.00;99.90;;;;;;5013022;28;20037;-75
2021/06/30 07:18:52;;;;;;;1.17;0.60;;;16.00;99.90;;;;;;5013077;28;20033;-74
2021/06/30 07:21:17;;;;;;;1.27;0.50;;;15.90;99.90;;;;;;4995497;28;20030;-74
2021/06/30 07:23:43;;;;;;;1.67;0.70;;;15.90;99.90;;;;;;4995343;28;20471;-75
2021/06/30 07:26:16;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5013201;28;20032;-75
2021/06/30 07:28:43;;;;;;;3.47;1.55;;;15.70;99.90;;;;;;5012944;28;20041;-74
2021/06/30 07:31:09;;;;;;;2.08;1.00;;;15.70;99.90;;;;;;4995341;28;20030;-75
2021/06/30 07:33:37;;;;;;;2.67;1.08;;;15.60;99.90;;;;;;5012611;28;20498;-74
2021/06/30 07:36:04;;;;;;;1.50;1.05;;;15.50;99.90;;;;;;5012896;28;20072;-75
2021/06/30 07:38:29;;;;;;;1.38;0.80;;;15.40;99.90;;;;;;4995486;28;20050;-75
2021/06/30 07:40:55;;;;;;;3.00;0.85;;;15.40;99.90;;;;;;4994985;28;20076;-76
2021/06/30 07:43:21;;;;;;;1.60;1.00;;;15.30;99.90;;;;;;5012442;28;20034;-76
2021/06/30 07:45:47;;;;;;;2.40;1.05;;;15.30;99.90;;;;;;5012763;28;20026;-78
2021/06/30 07:48:12;;;;;;;1.70;1.10;;;15.30;99.90;;;;;;4994866;28;20037;-76
2021/06/30 07:50:38;;;;;;;1.65;0.90;;;15.30;99.90;;;;;;5011964;28;20152;-76
2021/06/30 07:53:04;;;;;;;2.17;1.30;;;15.40;99.90;;;;;;5012703;28;20029;-76
2021/06/30 07:55:31;;;;;;;3.58;2.03;;;15.40;99.90;;;;;;5011193;28;20030;-77
2021/06/30 07:57:58;;;;;;;4.95;1.20;;;15.50;99.90;;;;;;5012322;28;20382;-76
2021/06/30 08:00:24;;;;;;;2.75;1.17;;;15.60;99.90;;;;;;4995205;28;20432;-77
2021/06/30 08:02:49;;;;;;;2.45;1.25;;;15.80;99.90;;;;;;5012180;28;20033;-76
2021/06/30 08:05:15;;;;;;;1.65;0.82;;;15.80;99.90;;;;;;5012262;28;20057;-76
2021/06/30 08:07:41;;;;;;;1.95;1.02;;;15.90;99.90;;;;;;5011973;28;20030;-77
2021/06/30 08:10:09;;;;;;;5.15;1.20;;;16.00;99.90;;;;;;5012500;28;20088;-75
2021/06/30 08:12:35;;;;;;;2.40;1.13;;;16.10;99.90;;;;;;5010810;28;20478;-75
2021/06/30 08:15:01;;;;;;;2.58;0.93;;;16.10;99.90;;;;;;5031980;28;20099;-74
2021/06/30 08:17:27;;;;;;;1.60;0.90;;;16.20;99.90;;;;;;5031817;28;20037;-75
2021/06/30 08:19:52;;;;;;;1.45;1.02;;;16.30;99.90;;;;;;5014099;28;20474;-75
2021/06/30 08:22:18;;;;;;;3.25;1.05;;;16.40;99.90;;;;;;5014161;28;20029;-76
2021/06/30 08:24:44;;;;;;;1.45;1.08;;;16.50;99.90;;;;;;5031862;28;20047;-76
2021/06/30 08:27:13;;;;;;;2.63;1.17;;;16.60;99.90;;;;;;5032013;28;20021;-77
2021/06/30 08:29:40;;;;;;;3.20;1.60;;;16.70;99.90;;;;;;4998037;28;20149;-77
2021/06/30 08:32:06;;;;;;;2.90;1.08;;;16.60;99.90;;;;;;5031544;28;20382;-76
2021/06/30 08:34:32;;;;;;;0.82;0.60;;;16.80;99.90;;;;;;5031928;28;20044;-76
2021/06/30 08:37:05;;;;;;;3.63;1.00;;;16.80;99.90;;;;;;5031626;28;20030;-75
2021/06/30 08:39:31;;;;;;;1.27;0.73;;;16.90;99.90;;;;;;5013931;28;20095;-77
2021/06/30 08:41:57;;;;;;;1.92;1.00;;;16.90;99.90;;;;;;5031781;28;20045;-76
2021/06/30 08:44:23;;;;;;;2.20;0.95;;;16.90;99.90;;;;;;5014260;28;20033;-76
2021/06/30 08:46:54;;;;;;;2.15;1.00;;;17.00;99.90;;;;;;5031632;28;20030;-76
2021/06/30 08:49:24;;;;;;;2.10;1.10;;;16.90;99.90;;;;;;5031235;28;20041;-77
2021/06/30 08:51:53;;;;;;;1.23;0.88;;;16.90;99.90;;;;;;4997887;28;20395;-77
2021/06/30 08:54:20;;;;;;;3.03;1.05;;;17.00;99.90;;;;;;5031373;28;20435;-78
2021/06/30 08:56:47;;;;;;;1.90;1.02;;;17.00;99.90;;;;;;4997510;28;20033;-78
2021/06/30 08:59:14;;;;;;;1.60;1.23;;;17.00;99.90;;;;;;5014035;28;20025;-77
2021/06/30 09:01:40;;;;;;;3.80;2.15;;;17.00;99.90;;;;;;5014445;28;20039;-77
2021/06/30 09:04:09;;;;;;;2.35;1.08;;;17.00;99.90;;;;;;5034749;28;20041;-76
2021/06/30 09:06:35;;;;;;;2.60;1.00;;;17.00;99.90;;;;;;5001898;28;20092;-77
2021/06/30 09:09:10;;;;;;;1.75;1.08;;;17.10;99.90;;;;;;5035285;28;20378;-77
2021/06/30 09:11:36;;;;;;;3.10;1.80;;;17.20;99.90;;;;;;5018142;28;20037;-77
2021/06/30 09:14:23;;;;;;;3.63;0.98;;;17.20;99.90;;;;;;5016969;28;20091;-77
2021/06/30 09:19:57;;;;;;;3.65;0.90;;;17.60;99.90;;;;;;5034832;28;20037;-75
2021/06/30 09:22:31;;;;;;;2.33;1.00;;;17.70;99.90;;;;;;5017348;28;20055;-78
2021/06/30 09:24:57;;;;;;;2.15;1.10;;;17.60;99.90;;;;;;5034588;28;20036;-76
2021/06/30 09:27:45;;;;;;;2.78;0.80;;;17.50;99.90;;;;;;5034714;28;20108;-76
2021/06/30 09:30:13;;;;;;;2.78;0.98;;;17.50;99.90;;;;;;5018883;28;20033;-82
2021/06/30 09:33:04;;;;;;;1.02;0.75;;;17.50;99.90;;;;;;5017753;28;20045;-69
2021/06/30 09:35:35;;;;;;;1.00;0.60;;;17.40;99.90;;;;;;5017498;28;20079;-68
2021/06/30 09:38:29;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5016801;28;20029;-70
2021/06/30 09:40:56;;;;;;;1.77;0.70;;;17.60;99.90;;;;;;5034794;28;20120;-69
2021/06/30 09:43:32;;;;;;;0.32;0.25;;;17.80;99.90;;;;;;5016915;28;20061;-69
2021/06/30 09:46:16;;;;;;;0.85;0.40;;;17.90;99.90;;;;;;5016818;28;20065;-69
2021/06/30 09:48:42;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5034477;28;20524;-68
2021/06/30 09:51:18;;;;;;;0.95;0.68;;;18.10;99.90;;;;;;5016778;28;20037;-68
2021/06/30 09:53:44;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;5034470;28;20061;-68
2021/06/30 09:59:13;;;;;;;1.13;0.45;;;18.00;99.90;;;;;;5033363;28;20072;-68
2021/06/30 10:01:40;;;;;;;1.90;0.60;;;18.10;99.90;;;;;;5034125;28;20502;-67
2021/06/30 10:04:09;;;;;;;1.13;0.63;;;18.10;99.90;;;;;;5033615;28;20513;-67
2021/06/30 10:06:37;;;;;;;0.88;0.57;;;18.10;99.90;;;;;;5016520;28;20386;-68
2021/06/30 10:09:07;;;;;;;0.93;0.50;;;18.00;99.90;;;;;;5033792;28;20590;-67
2021/06/30 10:11:34;;;;;;;1.75;0.90;;;17.80;99.90;;;;;;5016312;28;20135;-68
2021/06/30 10:14:02;;;;;;;0.82;0.60;;;17.80;99.90;;;;;;5015376;28;20159;-68
2021/06/30 10:16:29;;;;;;;1.27;0.77;;;17.80;99.90;;;;;;5033893;28;20033;-67
2021/06/30 10:18:58;;;;;;;0.98;0.65;;;17.80;99.90;;;;;;5016150;28;20475;-68
2021/06/30 10:21:30;;;;;;;1.42;0.82;;;17.90;99.90;;;;;;5029587;28;20491;-68
2021/06/30 10:23:57;;;;;;;1.00;0.57;;;17.90;99.90;;;;;;5033663;28;20029;-68
2021/06/30 10:26:23;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5032645;28;20068;-67
2021/06/30 10:29:00;;;;;;;3.05;1.30;;;17.90;99.90;;;;;;5033530;28;20041;-68
2021/06/30 10:31:35;;;;;;;0.65;0.57;;;18.00;99.90;;;;;;5034041;28;20083;-67
2021/06/30 10:34:31;;;;;;;1.42;0.70;;;18.20;99.90;;;;;;5032247;28;20044;-68
2021/06/30 10:36:57;;;;;;;2.58;0.70;;;18.40;99.90;;;;;;5032427;28;20466;-67
2021/06/30 10:39:35;;;;;;;1.25;0.80;;;18.20;99.90;;;;;;5033554;28;20029;-68
2021/06/30 10:42:37;;;;;;;2.85;0.85;;;18.20;99.90;;;;;;5033657;28;20180;-68
2021/06/30 10:45:17;;;;;;;1.58;0.70;;;18.30;99.90;;;;;;5032455;28;20049;-68
2021/06/30 10:47:52;;;;;;;2.67;0.80;;;18.60;99.90;;;;;;5033302;28;20099;-67
2021/06/30 10:50:33;;;;;;;0.95;0.60;;;18.70;99.90;;;;;;5033307;28;20183;-67
2021/06/30 10:53:15;;;;;;;1.10;0.70;;;18.80;99.90;;;;;;5033418;28;20072;-68
2021/06/30 10:55:53;;;;;;;1.40;0.50;;;18.80;99.90;;;;;;5033301;28;20115;-68
2021/06/30 10:58:23;;;;;;;1.95;0.57;;;18.90;99.90;;;;;;5033195;28;20601;-68
2021/06/30 11:00:55;;;;;;;1.67;0.60;;;18.90;99.90;;;;;;5033130;28;20116;-68
2021/06/30 11:03:35;;;;;;;1.20;0.43;;;18.90;99.90;;;;;;5033120;28;20029;-68
2021/06/30 11:06:12;;;;;;;0.85;0.50;;;19.10;99.90;;;;;;5031461;28;20052;-67
2021/06/30 11:09:07;;;;;;;1.40;0.55;;;19.20;99.90;;;;;;5033021;28;20597;-67
2021/06/30 11:11:33;;;;;;;1.17;0.63;;;19.00;99.90;;;;;;5031609;28;20367;-68
2021/06/30 11:13:59;;;;;;;2.92;0.88;;;19.10;99.90;;;;;;5032923;28;20041;-68
2021/06/30 11:16:40;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;5032834;28;20068;-68
2021/06/30 11:22:07;;;;;;;1.00;0.68;;;19.00;99.90;;;;;;5032716;28;20033;-68
2021/06/30 11:24:38;;;;;;;1.48;0.50;;;19.10;99.90;;;;;;5031358;28;20053;-68
2021/06/30 11:27:07;;;;;;;3.13;0.60;;;19.50;99.90;;;;;;5032583;28;20034;-68
2021/06/30 11:29:48;;;;;;;4.93;0.60;;;19.50;99.90;;;;;;5032689;28;20784;-67
2021/06/30 11:35:00;;;;;;;3.33;0.60;;;19.60;99.90;;;;;;5032312;28;20037;-68
2021/06/30 11:37:27;;;;;;;3.35;0.88;;;19.60;99.90;;;;;;5032646;28;20545;-67
2021/06/30 11:40:08;;;;;;;2.80;1.23;;;19.60;99.90;;;;;;5031166;28;20509;-67
2021/06/30 11:42:45;;;;;;;0.95;0.40;;;19.70;99.90;;;;;;5031506;28;20048;-67
2021/06/30 11:45:20;;;;;;;2.58;0.50;;;19.90;99.90;;;;;;5031213;28;20163;-68
2021/06/30 11:47:50;;;;;;;1.67;0.60;;;19.90;99.90;;;;;;5032241;28;20437;-68
2021/06/30 11:50:18;;;;;;;2.80;1.43;;;19.90;99.90;;;;;;5031039;28;20489;-68
2021/06/30 11:52:45;;;;;;;0.90;0.60;;;20.10;99.90;;;;;;5014566;28;20120;-68
2021/06/30 11:55:13;;;;;;;0.52;0.43;;;19.90;99.90;;;;;;5030885;28;20041;-68
2021/06/30 11:58:01;;;;;;;1.35;0.60;;;20.00;99.90;;;;;;5030924;28;20491;-68
2021/06/30 12:00:30;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5032346;28;20518;-68
2021/06/30 12:03:04;;;;;;;1.50;0.65;;;20.10;99.90;;;;;;5030970;28;20063;-68
2021/06/30 12:05:38;;;;;;;1.48;0.70;;;20.20;99.90;;;;;;5031604;28;20091;-68
2021/06/30 12:08:07;;;;;;;3.10;0.68;;;20.30;99.90;;;;;;5030703;28;20128;-68
2021/06/30 12:10:35;;;;;;;4.35;0.65;;;20.00;99.90;;;;;;5032159;28;20063;-67
2021/06/30 12:13:01;;;;;;;1.33;0.60;;;19.70;99.90;;;;;;5030718;28;20025;-68
2021/06/30 12:15:29;;;;;;;1.73;0.60;;;19.90;99.90;;;;;;5032087;28;20029;-68
2021/06/30 12:17:59;;;;;;;0.98;0.60;;;20.20;99.90;;;;;;5031168;28;20038;-68
2021/06/30 12:20:29;;;;;;;0.70;0.50;;;20.60;99.90;;;;;;5031134;28;20088;-68
2021/06/30 12:22:59;;;;;;;3.05;0.70;;;20.70;99.90;;;;;;5024496;28;20030;-68
2021/06/30 12:25:26;;;;;;;0.60;0.40;;;20.60;99.90;;;;;;4995045;28;20498;-69
2021/06/30 12:27:55;;;;;;;1.98;0.60;;;20.30;99.90;;;;;;4995112;28;20422;-68
2021/06/30 12:30:32;;;;;;;1.25;0.60;;;19.90;99.90;;;;;;4995017;28;20382;-68
2021/06/30 12:33:07;;;;;;;5.15;2.17;;;19.90;99.90;;;;;;5011972;28;20061;-68
2021/06/30 12:35:38;;;;;;;6.57;1.13;;;19.90;99.90;;;;;;5011902;28;20026;-68
2021/06/30 12:38:14;;;;;;;0.98;0.68;;;20.00;99.90;;;;;;4997227;28;20030;-67
2021/06/30 12:40:41;;;;;;;1.63;0.70;;;20.00;99.90;;;;;;5016052;28;20498;-68
2021/06/30 12:43:20;;;;;;;2.22;0.63;;;20.10;99.90;;;;;;5014446;28;20442;-68
2021/06/30 12:45:45;;;;;;;1.67;0.80;;;20.20;99.90;;;;;;4998939;28;20042;-68
2021/06/30 12:48:19;;;;;;;1.25;0.70;;;20.30;99.90;;;;;;5015869;28;20037;-68
2021/06/30 12:50:53;;;;;;;1.08;0.70;;;20.30;99.90;;;;;;5015748;28;20038;-68
2021/06/30 12:53:24;;;;;;;1.25;0.70;;;20.00;99.90;;;;;;4998176;28;20045;-68
2021/06/30 12:56:08;;;;;;;3.13;0.98;;;19.90;99.90;;;;;;5015750;28;20041;-68
2021/06/30 12:58:37;;;;;;;4.80;1.30;;;19.70;99.90;;;;;;5015861;28;20033;-68
2021/06/30 13:01:06;;;;;;;1.42;0.63;;;19.70;99.90;;;;;;5014136;28;20514;-68
2021/06/30 13:03:52;;;;;;;3.58;0.95;;;19.60;99.90;;;;;;5015187;28;20514;-68
2021/06/30 13:06:25;;;;;;;3.83;1.05;;;19.20;99.90;;;;;;5000359;28;20402;-68
2021/06/30 13:09:15;;;;;;;1.55;0.70;;;19.10;99.90;;;;;;5015788;28;20061;-67