Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:33;;;;;;;92.05;30.23;;;7.50;95.40;;;;;;5110891;27;20455;-89
2022/12/24 00:03:59;;;;;;;65.72;27.70;;;7.50;95.40;;;;;;5092173;27;20414;-91
2022/12/24 00:06:24;;;;;;;71.80;29.20;;;7.50;95.70;;;;;;5111285;27;20402;-89
2022/12/24 00:08:50;;;;;;;68.30;28.23;;;7.50;95.30;;;;;;5091849;27;20410;-90
2022/12/24 00:11:17;;;;;;;85.75;30.52;;;7.50;95.30;;;;;;5110891;27;20395;-89
2022/12/24 00:13:43;;;;;;;80.88;30.10;;;7.50;95.20;;;;;;5092226;27;20426;-89
2022/12/24 00:16:09;;;;;;;70.97;28.90;;;7.70;95.40;;;;;;5110391;27;20403;-89
2022/12/24 00:18:34;;;;;;;81.27;29.90;;;7.50;95.30;;;;;;5109982;27;20401;-90
2022/12/24 00:21:02;;;;;;;72.80;29.07;;;7.40;95.30;;;;;;5092671;27;20407;-90
2022/12/24 00:23:28;;;;;;;92.03;31.17;;;7.40;95.30;;;;;;5093869;27;20410;-88
2022/12/24 00:25:54;;;;;;;98.00;32.10;;;7.40;95.30;;;;;;5091496;27;20815;-90
2022/12/24 00:28:20;;;;;;;76.72;29.80;;;7.50;95.40;;;;;;5093835;27;20915;-90
2022/12/24 00:30:46;;;;;;;72.85;28.52;;;7.40;95.40;;;;;;5091410;27;20477;-90
2022/12/24 00:33:12;;;;;;;90.00;30.63;;;7.90;95.50;;;;;;5106422;28;20524;-90
2022/12/24 00:35:38;;;;;;;79.55;29.45;;;7.60;95.50;;;;;;5088626;28;20801;-89
2022/12/24 00:38:04;;;;;;;74.72;29.25;;;7.40;95.30;;;;;;5088946;28;20391;-90
2022/12/24 00:40:30;;;;;;;84.65;30.77;;;7.40;95.30;;;;;;5089355;28;20452;-90
2022/12/24 00:42:56;;;;;;;83.03;30.27;;;7.40;95.30;;;;;;5088189;28;20407;-90
2022/12/24 00:45:22;;;;;;;78.17;30.00;;;7.40;95.30;;;;;;5089456;28;20429;-89
2022/12/24 00:47:48;;;;;;;88.20;31.43;;;7.70;95.40;;;;;;5087987;28;20444;-90
2022/12/24 00:50:14;;;;;;;94.32;31.02;;;7.40;95.40;;;;;;5106530;28;20399;-91
2022/12/24 00:52:40;;;;;;;96.45;31.77;;;7.50;95.40;;;;;;5088445;28;21054;-91
2022/12/24 00:55:06;;;;;;;78.85;30.13;;;7.50;95.50;;;;;;5089230;28;20517;-89
2022/12/24 00:57:31;;;;;;;71.15;29.25;;;7.40;95.40;;;;;;5105524;28;20397;-89
2022/12/24 00:59:57;;;;;;;75.73;29.60;;;7.50;95.40;;;;;;5088337;28;20420;-90
2022/12/24 01:02:23;;;;;;;91.27;30.80;;;7.50;95.40;;;;;;5089285;28;20427;-89
2022/12/24 01:07:32;;;;;;;89.63;30.88;;;7.50;95.40;;;;;;5106381;28;20404;-90
2022/12/24 01:09:58;;;;;;;76.63;29.23;;;7.50;95.40;;;;;;5104422;28;20423;-90
2022/12/24 01:12:24;;;;;;;75.47;29.43;;;7.50;95.40;;;;;;5088901;28;20496;-91
2022/12/24 01:14:50;;;;;;;95.53;31.35;;;7.50;95.40;;;;;;5088624;28;20507;-90
2022/12/24 01:17:16;;;;;;;100.50;32.33;;;7.50;95.50;;;;;;5088094;28;20861;-88
2022/12/24 01:19:41;;;;;;;91.75;32.17;;;7.50;95.50;;;;;;5105503;28;20400;-90
2022/12/24 01:22:07;;;;;;;122.85;33.45;;;7.50;95.30;;;;;;5087823;28;20411;-90
2022/12/24 01:24:33;;;;;;;79.37;30.03;;;7.60;95.30;;;;;;5106234;28;20393;-91
2022/12/24 01:26:58;;;;;;;90.63;31.10;;;7.60;95.30;;;;;;5087088;28;20438;-92
2022/12/24 01:29:24;;;;;;;105.97;32.17;;;7.60;95.20;;;;;;5088897;28;20747;-91
2022/12/24 01:31:50;;;;;;;107.87;32.87;;;7.60;95.20;;;;;;5087674;28;20485;-90
2022/12/24 01:34:15;;;;;;;76.60;29.88;;;7.60;95.20;;;;;;5088092;28;20432;-91
2022/12/24 01:36:41;;;;;;;97.25;31.63;;;7.60;95.30;;;;;;5088614;28;20400;-91
2022/12/24 01:39:07;;;;;;;99.37;31.43;;;7.80;95.30;;;;;;5087581;28;20396;-91
2022/12/24 01:44:16;;;;;;;96.63;30.83;;;7.60;95.30;;;;;;5104581;28;20408;-90
2022/12/24 01:46:42;;;;;;;97.45;31.30;;;7.50;95.30;;;;;;5089766;28;20415;-92
2022/12/24 01:49:12;;;;;;;103.55;31.25;;;7.50;95.30;;;;;;5088209;28;20415;-91
2022/12/24 01:51:46;;;;;;;113.00;32.30;;;7.50;95.40;;;;;;5105562;28;20427;-91
2022/12/24 01:54:22;;;;;;;97.00;31.40;;;7.50;95.40;;;;;;5089209;28;20511;-91
2022/12/24 01:56:53;;;;;;;84.93;30.13;;;7.50;95.40;;;;;;5105152;28;20894;-91
2022/12/24 01:59:20;;;;;;;91.87;30.60;;;7.40;95.50;;;;;;5107139;28;20519;-91
2022/12/24 02:01:48;;;;;;;95.78;32.58;;;7.50;95.60;;;;;;5104267;28;20876;-91
2022/12/24 02:04:38;;;;;;;72.35;29.45;;;7.40;95.60;;;;;;5088992;28;20456;-91
2022/12/24 02:07:04;;;;;;;75.35;30.02;;;7.50;95.70;;;;;;5105949;28;20783;-90
2022/12/24 02:09:32;;;;;;;83.70;30.67;;;7.50;95.60;;;;;;5104679;28;20404;-92
2022/12/24 02:12:00;;;;;;;73.63;29.88;;;7.50;95.70;;;;;;5089383;28;20397;-92
2022/12/24 02:14:28;;;;;;;82.40;30.57;;;7.50;95.70;;;;;;5086769;28;20456;-91
2022/12/24 02:17:05;;;;;;;87.68;31.52;;;7.50;95.70;;;;;;5089198;28;20416;-89
2022/12/24 02:19:46;;;;;;;87.95;30.80;;;7.50;95.70;;;;;;5104802;28;20419;-90
2022/12/24 02:22:17;;;;;;;75.32;30.73;;;7.50;95.70;;;;;;5104716;28;20899;-91
2022/12/24 02:25:04;;;;;;;69.05;30.45;;;7.50;95.80;;;;;;5089388;28;20907;-90
2022/12/24 02:27:43;;;;;;;87.77;32.10;;;7.50;95.80;;;;;;5086720;28;20405;-89
2022/12/24 02:30:11;;;;;;;74.25;31.67;;;7.60;95.90;;;;;;5088660;28;20434;-92
2022/12/24 02:32:50;;;;;;;75.28;31.15;;;7.60;95.90;;;;;;5091529;27;20404;-89
2022/12/24 02:35:35;;;;;;;71.60;32.03;;;7.60;95.90;;;;;;5108772;27;20418;-89
2022/12/24 02:38:10;;;;;;;61.95;30.17;;;7.60;95.90;;;;;;5095841;27;20808;-90
2022/12/24 02:40:41;;;;;;;68.60;30.88;;;7.60;96.00;;;;;;5111362;27;20430;-90
2022/12/24 02:43:15;;;;;;;90.17;33.43;;;7.60;96.00;;;;;;5096064;27;20726;-89
2022/12/24 02:45:45;;;;;;;78.80;32.20;;;7.60;96.00;;;;;;5094911;27;20840;-91
2022/12/24 02:48:13;;;;;;;80.57;31.48;;;7.60;96.00;;;;;;5094728;27;20856;-91
2022/12/24 02:50:39;;;;;;;69.60;30.77;;;7.60;96.30;;;;;;5095986;27;20403;-91
2022/12/24 02:53:08;;;;;;;63.53;29.83;;;7.60;96.00;;;;;;5093643;27;20959;-89
2022/12/24 02:55:52;;;;;;;94.30;33.00;;;7.80;96.10;;;;;;5094933;27;20428;-90
2022/12/24 02:58:33;;;;;;;65.87;29.90;;;7.70;96.20;;;;;;5093766;27;20483;-90
2022/12/24 03:01:16;;;;;;;67.03;28.60;;;7.70;96.30;;;;;;5094185;27;20409;-90
2022/12/24 03:04:02;;;;;;;81.18;30.63;;;7.80;96.30;;;;;;5095175;27;20459;-90
2022/12/24 03:06:39;;;;;;;62.65;26.77;;;7.80;96.40;;;;;;5093146;27;20407;-89
2022/12/24 03:09:14;;;;;;;56.10;25.08;;;7.80;96.40;;;;;;5112230;27;20837;-91
2022/12/24 03:11:47;;;;;;;54.20;24.42;;;7.90;96.40;;;;;;5111191;27;20779;-90
2022/12/24 03:14:15;;;;;;;51.40;23.55;;;8.00;96.40;;;;;;5110911;27;20506;-92
2022/12/24 03:16:42;;;;;;;51.97;22.20;;;8.00;96.40;;;;;;5111912;27;21244;-90
2022/12/24 03:19:07;;;;;;;46.80;21.35;;;8.00;96.30;;;;;;5093237;27;20395;-91
2022/12/24 03:21:36;;;;;;;41.50;18.63;;;8.00;96.30;;;;;;5094998;27;20765;-89
2022/12/24 03:24:02;;;;;;;36.50;17.50;;;8.00;96.20;;;;;;5093150;27;20391;-89
2022/12/24 03:26:31;;;;;;;33.65;16.02;;;8.00;96.10;;;;;;5094273;27;20409;-89
2022/12/24 03:28:56;;;;;;;31.42;15.40;;;8.00;96.40;;;;;;5110971;27;20421;-90
2022/12/24 03:31:22;;;;;;;31.05;15.02;;;7.90;96.10;;;;;;5110603;27;20445;-91
2022/12/24 03:33:49;;;;;;;31.98;15.30;;;7.90;96.10;;;;;;5093909;27;20436;-91
2022/12/24 03:36:14;;;;;;;38.03;15.40;;;8.00;96.10;;;;;;5109540;27;20399;-90
2022/12/24 03:38:40;;;;;;;30.23;14.85;;;8.00;96.30;;;;;;5094247;27;20920;-90
2022/12/24 03:41:06;;;;;;;36.20;15.63;;;8.00;96.30;;;;;;5109653;27;20406;-90
2022/12/24 03:43:32;;;;;;;40.50;15.20;;;8.10;96.40;;;;;;5093592;27;20409;-90
2022/12/24 03:46:01;;;;;;;35.55;15.43;;;8.10;96.40;;;;;;5092413;27;20444;-90
2022/12/24 03:48:27;;;;;;;39.58;15.30;;;8.20;96.70;;;;;;5110508;27;20438;-89
2022/12/24 03:50:53;;;;;;;36.33;14.93;;;8.20;96.40;;;;;;5093826;27;20949;-87
2022/12/24 03:53:18;;;;;;;35.10;13.83;;;8.20;96.40;;;;;;5092508;27;20407;-89
2022/12/24 03:55:45;;;;;;;36.70;13.35;;;8.30;96.50;;;;;;5093378;27;20402;-91
2022/12/24 03:58:11;;;;;;;37.28;13.88;;;8.30;96.40;;;;;;5091900;27;20900;-89
2022/12/24 04:00:37;;;;;;;38.58;14.85;;;8.50;96.50;;;;;;5094118;27;20441;-90
2022/12/24 04:03:02;;;;;;;40.90;14.87;;;8.40;96.40;;;;;;5091813;27;20402;-88
2022/12/24 04:05:28;;;;;;;43.37;15.17;;;8.40;96.30;;;;;;5093596;27;20829;-88
2022/12/24 04:07:53;;;;;;;45.50;14.98;;;8.40;96.20;;;;;;5109641;27;20397;-90
2022/12/24 04:10:19;;;;;;;46.90;15.10;;;8.50;96.30;;;;;;5092079;27;20406;-89
2022/12/24 04:12:45;;;;;;;53.88;14.30;;;8.30;96.20;;;;;;5093162;27;20492;-90
2022/12/24 04:15:11;;;;;;;48.80;14.55;;;8.30;96.20;;;;;;5108268;27;20426;-89
2022/12/24 04:17:36;;;;;;;48.22;12.65;;;8.30;96.30;;;;;;5093248;27;20398;-90
2022/12/24 04:20:03;;;;;;;46.23;12.23;;;8.40;96.30;;;;;;5091287;27;20398;-88
2022/12/24 04:22:28;;;;;;;48.63;9.80;;;8.30;96.30;;;;;;5092657;27;20410;-90
2022/12/24 04:24:54;;;;;;;44.90;8.57;;;8.40;96.30;;;;;;5109091;27;20419;-88
2022/12/24 04:27:20;;;;;;;42.63;7.43;;;8.40;96.10;;;;;;5109605;27;20399;-89
2022/12/24 04:29:45;;;;;;;51.10;7.72;;;8.40;96.10;;;;;;5092882;27;20407;-89
2022/12/24 04:32:11;;;;;;;44.67;6.53;;;8.40;96.00;;;;;;5091525;27;20413;-90
2022/12/24 04:34:36;;;;;;;45.70;6.25;;;8.40;96.00;;;;;;5092711;27;20863;-89
2022/12/24 04:37:02;;;;;;;46.28;6.22;;;8.40;95.90;;;;;;5108209;27;20407;-88
2022/12/24 04:39:28;;;;;;;44.23;6.40;;;8.40;95.90;;;;;;5093010;27;20403;-89
2022/12/24 04:41:54;;;;;;;46.03;6.83;;;8.40;95.90;;;;;;5107794;27;20565;-89
2022/12/24 04:44:19;;;;;;;49.30;7.13;;;8.40;95.90;;;;;;5092329;27;20407;-90
2022/12/24 04:46:45;;;;;;;45.53;6.83;;;8.60;95.90;;;;;;5108791;27;20411;-88
2022/12/24 04:49:10;;;;;;;50.60;6.53;;;8.40;95.80;;;;;;5091551;27;20994;-90
2022/12/24 04:51:36;;;;;;;44.58;6.30;;;8.40;95.70;;;;;;5109211;27;20386;-90
2022/12/24 04:54:02;;;;;;;47.97;7.28;;;8.40;95.70;;;;;;5089817;27;20426;-89
2022/12/24 04:56:30;;;;;;;45.57;6.43;;;8.40;95.70;;;;;;5091736;27;20422;-89
2022/12/24 04:58:57;;;;;;;53.80;6.90;;;8.40;95.60;;;;;;5090462;27;20433;-90
2022/12/24 05:01:25;;;;;;;47.83;6.90;;;8.40;95.70;;;;;;5092089;27;20409;-90
2022/12/24 05:03:51;;;;;;;50.47;6.80;;;8.60;95.70;;;;;;5091052;27;20456;-88
2022/12/24 05:06:20;;;;;;;59.73;7.77;;;8.40;95.60;;;;;;5108182;27;20803;-90
2022/12/24 05:08:46;;;;;;;47.85;6.88;;;8.40;95.60;;;;;;5091321;27;21408;-88
2022/12/24 05:11:15;;;;;;;43.63;6.60;;;8.40;95.60;;;;;;5107178;27;20435;-89
2022/12/24 05:13:43;;;;;;;53.28;7.38;;;8.40;95.60;;;;;;5108671;27;20427;-88
2022/12/24 05:16:09;;;;;;;45.03;6.50;;;8.70;95.70;;;;;;5106529;27;20935;-90
2022/12/24 05:18:35;;;;;;;42.78;6.70;;;8.50;95.60;;;;;;5092279;27;20505;-88
2022/12/24 05:21:01;;;;;;;49.03;6.70;;;8.70;95.60;;;;;;5107363;27;20489;-89
2022/12/24 05:26:23;;;;;;;43.42;6.25;;;8.50;95.40;;;;;;5113272;27;20402;-89
2022/12/24 05:28:54;;;;;;;55.75;7.03;;;8.50;95.40;;;;;;5089658;27;20410;-90
2022/12/24 05:31:21;;;;;;;43.35;6.88;;;8.50;95.50;;;;;;5108499;27;20410;-90
2022/12/24 05:33:47;;;;;;;56.47;6.88;;;8.50;95.50;;;;;;5089119;27;20418;-88
2022/12/24 05:36:13;;;;;;;44.60;6.32;;;8.50;95.50;;;;;;5107872;28;20479;-89
2022/12/24 05:38:39;;;;;;;44.38;6.95;;;8.50;95.50;;;;;;5090331;27;20957;-88
2022/12/24 05:41:05;;;;;;;48.80;6.70;;;8.50;95.40;;;;;;5090466;27;20394;-88
2022/12/24 05:43:31;;;;;;;45.00;6.90;;;8.70;95.50;;;;;;5091012;28;20851;-89
2022/12/24 05:46:02;;;;;;;50.22;6.38;;;8.50;95.50;;;;;;5089609;28;20395;-90
2022/12/24 05:48:28;;;;;;;45.72;5.95;;;8.50;95.50;;;;;;5091727;28;20468;-90
2022/12/24 05:50:55;;;;;;;50.03;6.95;;;8.50;95.40;;;;;;5089867;28;20447;-88
2022/12/24 05:53:20;;;;;;;50.10;6.68;;;8.50;95.40;;;;;;5108464;28;20410;-89
2022/12/24 05:55:46;;;;;;;51.75;7.32;;;8.50;95.40;;;;;;5106948;28;20893;-87
2022/12/24 05:58:12;;;;;;;47.38;6.72;;;8.50;95.40;;;;;;5090745;28;20406;-89
2022/12/24 06:00:38;;;;;;;54.35;6.93;;;8.50;95.40;;;;;;5095520;28;20398;-88
2022/12/24 06:03:03;;;;;;;51.87;6.40;;;8.50;95.40;;;;;;5089852;28;20506;-89
2022/12/24 06:05:29;;;;;;;55.70;7.27;;;8.50;95.40;;;;;;5109494;27;20395;-90
2022/12/24 06:07:55;;;;;;;50.08;6.63;;;8.40;95.40;;;;;;5114245;27;20395;-90
2022/12/24 06:10:20;;;;;;;47.97;6.33;;;8.50;95.40;;;;;;5112410;27;20401;-89
2022/12/24 06:12:46;;;;;;;50.97;7.50;;;8.50;95.40;;;;;;5110567;27;20916;-88
2022/12/24 06:15:12;;;;;;;49.75;7.10;;;8.50;95.40;;;;;;5094040;27;20465;-89
2022/12/24 06:17:37;;;;;;;45.40;6.30;;;8.40;95.40;;;;;;5111263;27;20531;-89
2022/12/24 06:20:04;;;;;;;45.90;6.43;;;8.50;95.30;;;;;;5111328;27;20900;-88
2022/12/24 06:22:30;;;;;;;45.22;5.80;;;8.50;95.30;;;;;;5094757;27;20434;-89
2022/12/24 06:24:56;;;;;;;45.03;6.47;;;8.60;95.30;;;;;;5093442;27;20475;-90
2022/12/24 06:27:21;;;;;;;46.43;6.73;;;8.40;95.20;;;;;;5094829;27;20427;-89
2022/12/24 06:29:47;;;;;;;47.60;6.20;;;8.30;95.20;;;;;;5092859;27;20405;-89
2022/12/24 06:32:12;;;;;;;54.80;7.40;;;8.40;95.30;;;;;;5095127;27;20769;-91
2022/12/24 06:34:38;;;;;;;43.03;6.17;;;8.30;95.20;;;;;;5093618;27;20522;-89
2022/12/24 06:37:03;;;;;;;43.58;6.50;;;8.30;95.30;;;;;;5094584;27;20403;-90
2022/12/24 06:39:29;;;;;;;46.67;6.13;;;8.20;95.40;;;;;;5115468;27;20402;-89
2022/12/24 06:41:55;;;;;;;47.22;6.13;;;8.20;95.40;;;;;;5092884;27;20402;-90
2022/12/24 06:44:20;;;;;;;49.67;6.73;;;8.20;95.40;;;;;;5112705;27;20781;-89
2022/12/24 06:46:46;;;;;;;46.53;6.37;;;8.30;95.50;;;;;;5100419;27;20843;-88
2022/12/24 06:49:11;;;;;;;43.55;5.68;;;8.10;95.50;;;;;;5100774;27;20398;-88
2022/12/24 06:51:37;;;;;;;50.67;6.43;;;8.10;95.60;;;;;;5115120;27;20421;-89
2022/12/24 06:54:03;;;;;;;48.90;6.07;;;8.10;95.60;;;;;;5112300;27;20956;-88
2022/12/24 06:56:29;;;;;;;49.77;5.87;;;8.10;95.60;;;;;;5093393;27;20406;-89
2022/12/24 06:58:54;;;;;;;46.17;6.20;;;8.10;95.60;;;;;;5093907;27;20826;-89
2022/12/24 07:01:20;;;;;;;47.73;6.30;;;8.10;95.60;;;;;;5094109;27;20399;-89
2022/12/24 07:03:47;;;;;;;42.55;6.35;;;8.30;95.70;;;;;;5109650;27;20450;-89
2022/12/24 07:06:26;;;;;;;42.60;6.77;;;8.10;95.60;;;;;;5094622;27;20395;-89
2022/12/24 07:08:52;;;;;;;47.75;6.55;;;8.20;95.60;;;;;;5092315;27;20402;-89
2022/12/24 07:11:18;;;;;;;47.85;7.28;;;8.10;95.50;;;;;;5094551;27;20885;-88
2022/12/24 07:13:45;;;;;;;46.83;6.72;;;8.10;95.50;;;;;;5092852;27;21024;-89
2022/12/24 07:16:10;;;;;;;37.97;5.97;;;8.10;95.50;;;;;;5093249;27;20403;-89
2022/12/24 07:18:36;;;;;;;41.50;6.57;;;8.10;95.50;;;;;;5109965;27;20403;-89
2022/12/24 07:21:06;;;;;;;45.35;6.88;;;8.10;95.60;;;;;;5092164;27;20403;-89
2022/12/24 07:23:31;;;;;;;44.43;6.03;;;8.10;95.60;;;;;;5093850;27;20433;-89
2022/12/24 07:26:04;;;;;;;40.70;5.53;;;8.10;95.60;;;;;;5092447;27;20403;-88
2022/12/24 07:28:30;;;;;;;43.90;6.40;;;8.10;95.70;;;;;;5110974;27;20467;-88
2022/12/24 07:30:57;;;;;;;44.20;6.40;;;8.10;95.70;;;;;;5092459;27;20403;-89
2022/12/24 07:33:23;;;;;;;48.17;5.85;;;8.20;96.00;;;;;;5110046;27;20399;-89
2022/12/24 07:36:06;;;;;;;43.88;6.00;;;8.10;95.60;;;;;;5110399;27;20406;-89
2022/12/24 07:38:33;;;;;;;39.92;6.05;;;8.10;95.50;;;;;;5091387;27;20877;-89
2022/12/24 07:40:58;;;;;;;43.33;6.28;;;8.10;95.50;;;;;;5110991;27;21312;-89
2022/12/24 07:43:25;;;;;;;48.13;6.27;;;8.10;95.40;;;;;;5108615;27;20455;-88
2022/12/24 07:45:56;;;;;;;46.25;6.22;;;8.00;95.30;;;;;;5093474;27;20457;-88
2022/12/24 07:48:22;;;;;;;42.97;6.30;;;7.90;95.20;;;;;;5109914;27;20691;-89
2022/12/24 07:50:51;;;;;;;45.45;6.20;;;7.90;95.20;;;;;;5092723;27;20456;-88
2022/12/24 07:53:17;;;;;;;44.08;5.93;;;7.80;95.30;;;;;;5092961;27;20417;-89
2022/12/24 07:55:45;;;;;;;45.90;6.82;;;7.70;95.40;;;;;;5109180;27;20502;-88
2022/12/24 07:58:11;;;;;;;44.08;5.45;;;7.60;95.30;;;;;;5093528;27;20798;-89
2022/12/24 08:00:37;;;;;;;43.83;6.47;;;7.80;95.40;;;;;;5108794;27;20422;-88
2022/12/24 08:03:02;;;;;;;45.40;7.00;;;7.50;95.50;;;;;;5110356;27;20463;-89
2022/12/24 08:05:32;;;;;;;45.72;7.35;;;7.50;95.50;;;;;;5091675;27;20411;-89
2022/12/24 08:07:57;;;;;;;42.90;6.88;;;7.40;95.80;;;;;;5109918;27;20905;-90
2022/12/24 08:10:23;;;;;;;42.55;6.95;;;7.40;95.70;;;;;;5109499;27;20399;-88
2022/12/24 08:12:49;;;;;;;44.15;7.20;;;7.40;95.90;;;;;;5109059;27;20397;-89
2022/12/24 08:15:15;;;;;;;44.60;7.07;;;7.40;96.00;;;;;;5093131;27;20418;-89
2022/12/24 08:17:40;;;;;;;45.17;7.18;;;7.40;96.00;;;;;;5091424;27;20431;-89
2022/12/24 08:20:07;;;;;;;52.70;7.78;;;7.40;96.10;;;;;;5109732;27;20403;-91
2022/12/24 08:22:33;;;;;;;49.58;7.65;;;7.50;96.20;;;;;;5107814;27;20443;-89
2022/12/24 08:24:58;;;;;;;53.20;7.82;;;7.60;96.20;;;;;;5092547;27;20811;-89
2022/12/24 08:27:24;;;;;;;50.27;7.43;;;7.60;96.30;;;;;;5091746;27;20410;-89
2022/12/24 08:29:49;;;;;;;52.10;7.73;;;7.60;96.20;;;;;;5108652;27;20568;-88
2022/12/24 08:32:15;;;;;;;49.67;7.28;;;7.70;96.30;;;;;;5109617;27;20394;-89
2022/12/24 08:34:40;;;;;;;48.17;7.27;;;7.70;96.20;;;;;;5107834;27;20426;-89
2022/12/24 08:37:06;;;;;;;48.72;7.45;;;7.80;96.20;;;;;;5092479;27;20407;-89
2022/12/24 08:39:32;;;;;;;50.90;7.77;;;7.80;96.10;;;;;;5107460;27;20403;-88
2022/12/24 08:41:57;;;;;;;46.07;7.50;;;7.80;96.10;;;;;;5092237;27;20475;-89
2022/12/24 08:44:23;;;;;;;51.88;7.57;;;7.90;96.10;;;;;;5090852;27;20754;-89
2022/12/24 08:46:48;;;;;;;41.10;7.57;;;7.90;96.00;;;;;;5108570;27;20450;-89
2022/12/24 08:49:14;;;;;;;46.83;7.57;;;8.00;96.00;;;;;;5108463;27;20406;-88
2022/12/24 08:51:40;;;;;;;44.45;7.72;;;8.10;96.00;;;;;;5091220;27;20989;-88
2022/12/24 08:54:06;;;;;;;45.33;7.60;;;8.00;95.90;;;;;;5108761;27;20464;-89
2022/12/24 08:56:33;;;;;;;43.67;8.03;;;8.10;96.00;;;;;;5107005;27;20490;-89
2022/12/24 08:58:59;;;;;;;45.60;8.20;;;8.10;95.90;;;;;;5109196;27;20417;-88
2022/12/24 09:01:25;;;;;;;42.50;7.68;;;8.10;95.90;;;;;;5107446;27;20407;-90
2022/12/24 09:03:50;;;;;;;41.70;7.57;;;8.10;96.00;;;;;;5092449;27;20494;-90
2022/12/24 09:06:16;;;;;;;50.75;8.45;;;8.20;96.00;;;;;;5091022;27;20402;-89
2022/12/24 09:08:42;;;;;;;45.38;7.95;;;8.20;96.10;;;;;;5091076;27;20411;-89
2022/12/24 09:11:13;;;;;;;49.97;7.70;;;8.30;96.00;;;;;;5108799;27;20399;-90
2022/12/24 09:13:39;;;;;;;51.55;7.63;;;8.30;96.00;;;;;;5090185;27;20459;-88
2022/12/24 09:16:07;;;;;;;38.03;7.18;;;8.30;96.00;;;;;;5091985;27;20493;-89
2022/12/24 09:18:33;;;;;;;47.03;7.80;;;8.40;96.00;;;;;;5090334;27;20402;-89
2022/12/24 09:21:05;;;;;;;48.53;7.53;;;8.40;96.00;;;;;;5108396;27;20474;-90
2022/12/24 09:23:32;;;;;;;53.57;7.43;;;8.40;95.90;;;;;;5090772;27;20450;-87
2022/12/24 09:25:58;;;;;;;51.78;7.07;;;8.50;96.00;;;;;;5107869;27;20407;-88
2022/12/24 09:28:24;;;;;;;45.85;6.68;;;8.60;96.00;;;;;;5091061;27;20394;-88
2022/12/24 09:31:00;;;;;;;48.27;7.77;;;8.50;95.90;;;;;;5107386;27;20414;-89
2022/12/24 09:33:28;;;;;;;50.88;7.97;;;8.50;96.00;;;;;;5115053;27;20448;-88
2022/12/24 09:35:54;;;;;;;55.58;7.28;;;8.60;96.00;;;;;;5101067;27;20407;-90
2022/12/24 09:38:20;;;;;;;43.25;6.47;;;8.70;96.10;;;;;;5091569;28;20901;-89
2022/12/24 09:40:47;;;;;;;45.67;6.93;;;8.80;96.00;;;;;;5090077;28;20398;-88
2022/12/24 09:43:21;;;;;;;45.40;6.88;;;8.80;96.00;;;;;;5107759;27;20399;-90
2022/12/24 09:46:07;;;;;;;46.03;6.93;;;8.90;96.00;;;;;;5102088;28;20455;-89
2022/12/24 09:48:38;;;;;;;43.28;6.88;;;9.00;95.90;;;;;;5087990;28;20441;-89
2022/12/24 09:51:26;;;;;;;44.75;6.70;;;9.10;95.80;;;;;;5108567;28;20921;-89
2022/12/24 09:54:28;;;;;;;43.42;7.25;;;9.20;95.70;;;;;;5106867;28;20461;-89
2022/12/24 09:56:57;;;;;;;49.23;7.43;;;9.20;95.70;;;;;;5106585;28;21166;-90
2022/12/24 09:59:41;;;;;;;44.35;7.20;;;9.30;95.70;;;;;;5090841;28;20492;-88
2022/12/24 10:02:11;;;;;;;39.65;6.40;;;9.40;95.70;;;;;;5106406;28;20951;-88
2022/12/24 10:04:37;;;;;;;44.63;6.73;;;9.40;95.40;;;;;;5090698;28;20879;-88
2022/12/24 10:07:27;;;;;;;40.38;6.35;;;9.50;95.40;;;;;;5107319;28;20411;-88
2022/12/24 10:10:02;;;;;;;46.45;6.28;;;9.50;95.40;;;;;;5107127;28;21032;-90
2022/12/24 10:12:48;;;;;;;41.37;7.03;;;9.60;95.20;;;;;;5108551;28;20780;-88
2022/12/24 10:15:55;;;;;;;35.77;6.10;;;9.50;95.20;;;;;;5089422;28;20792;-90
2022/12/24 10:18:23;;;;;;;38.28;6.15;;;9.60;95.10;;;;;;5091463;28;20415;-89
2022/12/24 10:21:09;;;;;;;36.28;6.07;;;9.60;94.90;;;;;;5108788;28;20929;-90
2022/12/24 10:23:52;;;;;;;38.72;6.30;;;9.60;94.90;;;;;;5089895;28;20909;-90
2022/12/24 10:26:54;;;;;;;37.30;5.93;;;9.60;94.90;;;;;;5108031;28;20428;-90
2022/12/24 10:29:24;;;;;;;44.85;6.35;;;9.70;95.00;;;;;;5009551;28;20580;-89
2022/12/24 10:32:07;;;;;;;35.43;5.60;;;9.80;95.10;;;;;;5092062;28;20472;-89
2022/12/24 10:34:42;;;;;;;38.95;5.72;;;9.70;94.90;;;;;;5107723;28;20582;-89
2022/12/24 10:37:15;;;;;;;34.63;6.20;;;9.70;94.60;;;;;;5106846;28;20414;-90
2022/12/24 10:39:42;;;;;;;38.50;6.35;;;9.70;94.80;;;;;;5090161;28;20394;-90
2022/12/24 10:42:09;;;;;;;40.15;5.78;;;9.80;94.80;;;;;;5107815;28;20417;-88
2022/12/24 10:44:35;;;;;;;34.78;5.45;;;9.80;94.90;;;;;;5106188;28;20394;-89
2022/12/24 10:47:01;;;;;;;31.75;5.45;;;9.90;94.70;;;;;;5107755;28;21284;-89
2022/12/24 10:49:43;;;;;;;31.92;4.97;;;9.80;94.50;;;;;;5106116;28;20399;-89
2022/12/24 10:52:14;;;;;;;38.75;5.70;;;9.90;94.60;;;;;;5107572;27;20410;-89
2022/12/24 10:55:07;;;;;;;33.60;5.90;;;9.90;94.50;;;;;;5093858;27;20422;-87
2022/12/24 10:57:33;;;;;;;33.70;5.50;;;9.90;94.40;;;;;;5110004;27;20406;-89
2022/12/24 10:59:59;;;;;;;37.35;5.40;;;9.90;94.30;;;;;;5111639;27;20402;-89
2022/12/24 11:02:35;;;;;;;31.23;5.15;;;10.00;94.40;;;;;;5109549;27;20907;-89
2022/12/24 11:05:03;;;;;;;35.50;5.68;;;9.90;94.40;;;;;;5111154;27;20442;-89
2022/12/24 11:07:30;;;;;;;33.30;5.78;;;9.90;94.20;;;;;;5109936;27;20399;-88
2022/12/24 11:10:02;;;;;;;29.90;4.50;;;10.00;94.40;;;;;;5127673;27;20402;-91
2022/12/24 11:12:44;;;;;;;31.70;4.60;;;10.20;94.30;;;;;;5111521;27;20471;-89
2022/12/24 11:15:33;;;;;;;28.65;4.20;;;10.00;94.00;;;;;;5109645;27;20439;-90
2022/12/24 11:18:13;;;;;;;32.78;4.78;;;10.00;94.10;;;;;;5111545;27;20414;-90
2022/12/24 11:20:40;;;;;;;24.50;4.18;;;10.10;94.00;;;;;;5110426;27;20761;-89
2022/12/24 11:23:12;;;;;;;30.67;5.07;;;10.00;94.10;;;;;;5110313;27;20395;-91
2022/12/24 11:25:40;;;;;;;27.55;4.50;;;10.10;93.90;;;;;;5111217;27;20406;-89
2022/12/24 11:28:29;;;;;;;31.15;4.50;;;10.10;94.10;;;;;;5109017;27;20429;-90
2022/12/24 11:31:00;;;;;;;28.55;4.30;;;10.10;94.00;;;;;;5110963;27;20436;-90
2022/12/24 11:33:27;;;;;;;26.98;4.80;;;10.10;94.10;;;;;;5109503;27;20419;-88
2022/12/24 11:36:05;;;;;;;26.88;4.03;;;10.20;93.90;;;;;;5109586;27;20441;-89
2022/12/24 11:38:33;;;;;;;28.38;4.18;;;10.20;94.00;;;;;;5107836;27;20418;-90
2022/12/24 11:41:00;;;;;;;28.08;4.22;;;10.20;93.90;;;;;;5091780;27;20415;-90
2022/12/24 11:43:43;;;;;;;29.83;4.40;;;10.30;93.70;;;;;;5110987;27;20410;-89
2022/12/24 11:46:18;;;;;;;27.55;4.05;;;10.20;93.50;;;;;;5092616;27;20904;-90
2022/12/24 11:48:45;;;;;;;30.48;4.18;;;10.20;93.20;;;;;;5107188;27;20417;-89
2022/12/24 11:51:25;;;;;;;25.40;4.18;;;10.20;93.50;;;;;;5110986;27;20399;-90
2022/12/24 11:54:03;;;;;;;25.08;4.03;;;10.20;93.20;;;;;;5091889;27;20411;-89
2022/12/24 11:56:37;;;;;;;23.30;4.10;;;10.20;93.20;;;;;;5111063;27;20762;-90
2022/12/24 11:59:31;;;;;;;21.67;3.63;;;10.20;93.00;;;;;;5108595;27;20402;-89
2022/12/24 12:02:28;;;;;;;24.67;3.80;;;10.20;92.90;;;;;;5113595;27;20403;-89
2022/12/24 12:04:58;;;;;;;20.63;2.97;;;10.20;93.00;;;;;;5101857;27;20403;-90
2022/12/24 12:07:30;;;;;;;21.73;3.50;;;10.20;93.10;;;;;;5119400;27;20395;-90
2022/12/24 12:10:07;;;;;;;21.67;3.22;;;10.20;92.80;;;;;;5116426;27;20411;-90
2022/12/24 12:12:41;;;;;;;20.63;3.00;;;10.30;92.80;;;;;;5092325;27;20410;-89
2022/12/24 12:15:23;;;;;;;22.17;3.43;;;10.30;92.80;;;;;;5108651;27;20422;-89
2022/12/24 12:18:23;;;;;;;22.63;3.30;;;10.30;92.70;;;;;;5109852;27;20410;-88
2022/12/24 12:20:59;;;;;;;21.95;3.47;;;10.40;92.90;;;;;;5108074;27;20468;-89
2022/12/24 12:23:29;;;;;;;26.67;3.80;;;10.20;92.50;;;;;;5109096;27;20493;-90
2022/12/24 12:26:13;;;;;;;23.70;3.80;;;10.30;92.90;;;;;;5093146;27;20399;-88
2022/12/24 12:28:59;;;;;;;24.67;3.80;;;10.20;92.80;;;;;;5090849;27;20410;-88
2022/12/24 12:31:41;;;;;;;24.23;3.78;;;10.20;93.00;;;;;;5109893;27;20434;-89
2022/12/24 12:34:22;;;;;;;27.50;4.00;;;10.20;92.90;;;;;;5108205;27;20419;-88
2022/12/24 12:36:51;;;;;;;27.35;4.07;;;10.20;93.10;;;;;;5107259;27;20434;-89
2022/12/24 12:39:17;;;;;;;25.00;3.80;;;10.20;93.00;;;;;;5091992;27;20409;-89
2022/12/24 12:41:46;;;;;;;24.70;3.80;;;10.20;93.10;;;;;;5107397;27;20410;-89
2022/12/24 12:44:45;;;;;;;24.42;3.85;;;10.20;93.20;;;;;;5092053;27;20399;-89
2022/12/24 12:47:37;;;;;;;20.88;3.33;;;10.20;92.90;;;;;;5091138;27;20399;-89
2022/12/24 12:50:24;;;;;;;22.95;3.63;;;10.20;92.90;;;;;;5088178;27;20933;-88
2022/12/24 12:53:30;;;;;;;20.42;3.50;;;10.20;92.60;;;;;;5109251;27;20772;-89
2022/12/24 12:56:10;;;;;;;20.60;3.15;;;10.20;92.70;;;;;;5107939;27;20458;-88
2022/12/24 12:59:23;;;;;;;22.73;3.47;;;10.20;92.80;;;;;;5106879;27;20407;-88
2022/12/24 13:02:23;;;;;;;17.67;3.00;;;10.10;92.70;;;;;;5112749;27;20962;-90
2022/12/24 13:05:30;;;;;;;18.93;2.93;;;10.10;92.60;;;;;;5090894;27;20499;-89