Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:52;;;;;;;3.38;2.78;;;;;;;17.33;47.04;99752.94;5030831;28;20037;-92
2022/07/12 00:03:18;;;;;;;3.78;2.50;;;;;;;17.05;47.67;99753.19;5029830;28;20044;-91
2022/07/12 00:05:43;;;;;;;3.35;2.70;;;;;;;17.33;47.44;99767.09;5030433;28;20033;-91
2022/07/12 00:08:09;;;;;;;4.07;2.88;;;;;;;17.17;47.39;99755.84;5030734;28;20021;-91
2022/07/12 00:10:35;;;;;;;4.70;3.20;;;;;;;17.05;47.49;99753.19;5030671;28;20112;-91
2022/07/12 00:13:01;;;;;;;3.63;3.20;;;;;;;16.93;47.52;99746.47;5041551;28;20048;-92
2022/07/12 00:15:26;;;;;;;2.72;2.53;;;;;;;17.05;47.34;99759.63;5033646;28;20037;-92
2022/07/12 00:17:52;;;;;;;6.13;2.55;;;;;;;17.04;47.29;99757.22;5035988;28;20511;-91
2022/07/12 00:20:18;;;;;;;2.90;2.67;;;;;;;16.75;47.63;99762.22;5037635;28;20087;-93
2022/07/12 00:22:43;;;;;;;3.40;3.08;;;;;;;16.68;48.09;99771.34;5037563;28;20059;-92
2022/07/12 00:25:09;;;;;;;2.70;2.42;;;;;;;16.60;47.71;99756.25;5037381;28;20021;-91
2022/07/12 00:27:34;;;;;;;4.30;2.53;;;;;;;16.50;48.43;99760.47;5037205;28;20087;-92
2022/07/12 00:30:00;;;;;;;4.80;2.85;;;;;;;16.66;47.82;99760.44;5037442;28;20013;-92
2022/07/12 00:32:25;;;;;;;3.30;2.97;;;;;;;16.64;47.66;99762.78;5037080;28;20484;-90
2022/07/12 00:34:51;;;;;;;2.90;2.70;;;;;;;16.87;47.35;99775.38;5037957;28;20032;-91
2022/07/12 00:37:16;;;;;;;4.18;3.22;;;;;;;16.72;47.48;99774.25;5037522;28;20025;-92
2022/07/12 00:39:42;;;;;;;2.90;2.60;;;;;;;16.60;47.23;99750.59;5037055;28;20048;-91
2022/07/12 00:42:07;;;;;;;4.60;2.50;;;;;;;16.72;47.65;99769.44;5037047;28;20051;-92
2022/07/12 00:44:33;;;;;;;3.10;2.80;;;;;;;16.52;48.10;99769.38;5037422;28;20047;-93
2022/07/12 00:47:00;;;;;;;4.18;2.90;;;;;;;16.49;48.24;99780.59;5054931;28;20078;-92
2022/07/12 00:49:25;;;;;;;6.35;2.78;;;;;;;16.63;48.00;99778.09;5036176;28;20601;-92
2022/07/12 00:51:54;;;;;;;2.72;2.50;;;;;;;16.60;47.68;99772.38;5036955;28;20021;-92
2022/07/12 00:54:19;;;;;;;3.10;2.80;;;;;;;16.64;47.66;99773.28;5033231;28;20031;-92
2022/07/12 00:56:46;;;;;;;2.70;2.50;;;;;;;16.66;48.06;99779.38;5033564;28;20112;-91
2022/07/12 00:59:11;;;;;;;4.32;3.35;;;;;;;16.72;47.68;99775.09;5018699;28;20022;-92
2022/07/12 01:01:38;;;;;;;3.03;2.70;;;;;;;16.85;47.41;99781.41;5036697;28;20029;-92
2022/07/12 01:04:04;;;;;;;3.78;2.83;;;;;;;16.78;48.02;99770.75;5036887;28;20029;-92
2022/07/12 01:06:31;;;;;;;3.78;2.85;;;;;;;16.67;47.63;99778.19;5036680;28;20028;-93
2022/07/12 01:08:58;;;;;;;3.63;3.33;;;;;;;16.59;47.87;99774.38;5036029;28;20491;-92
2022/07/12 01:11:25;;;;;;;6.43;2.90;;;;;;;16.70;48.25;99783.91;5036375;28;20074;-91
2022/07/12 01:13:52;;;;;;;4.28;2.65;;;;;;;16.81;47.91;99777.69;5036011;28;20053;-92
2022/07/12 01:16:19;;;;;;;4.63;3.00;;;;;;;16.55;49.01;99776.31;5036926;28;20057;-92
2022/07/12 01:18:45;;;;;;;5.22;3.42;;;;;;;16.38;49.72;99777.53;5036539;28;20031;-93
2022/07/12 01:21:17;;;;;;;4.68;3.55;;;;;;;16.63;49.04;99780.13;5054060;28;20020;-92
2022/07/12 01:23:45;;;;;;;4.32;2.90;;;;;;;16.26;50.02;99779.28;5054162;28;20029;-91
2022/07/12 01:26:11;;;;;;;5.00;2.67;;;;;;;16.41;49.91;99783.28;5036481;28;20032;-91
2022/07/12 01:28:37;;;;;;;3.42;3.13;;;;;;;16.42;50.05;99761.50;5052635;28;20048;-92
2022/07/12 01:31:04;;;;;;;4.80;3.42;;;;;;;16.34;50.24;99771.78;5054043;28;20071;-92
2022/07/12 01:33:30;;;;;;;4.60;3.63;;;;;;;15.84;51.76;99765.69;5034802;28;20043;-91
2022/07/12 01:35:56;;;;;;;3.25;2.97;;;;;;;15.84;51.67;99760.91;5036474;28;20119;-92
2022/07/12 01:38:28;;;;;;;4.53;3.28;;;;;;;15.84;52.21;99772.19;5036264;28;20047;-92
2022/07/12 01:40:54;;;;;;;5.65;3.45;;;;;;;15.69;52.93;99770.19;5036134;28;20032;-92
2022/07/12 01:43:19;;;;;;;4.07;3.10;;;;;;;15.70;52.38;99760.53;5035008;28;20111;-92
2022/07/12 01:45:45;;;;;;;6.78;3.33;;;;;;;15.70;52.02;99761.34;5036102;28;20091;-91
2022/07/12 01:48:10;;;;;;;5.97;3.00;;;;;;;15.74;52.34;99767.06;5035969;28;20025;-91
2022/07/12 01:50:36;;;;;;;4.70;3.35;;;;;;;15.74;52.61;99755.78;5035965;28;20036;-91
2022/07/12 01:53:05;;;;;;;4.20;3.15;;;;;;;15.98;51.70;99759.66;5050083;28;20028;-91
2022/07/12 01:55:31;;;;;;;3.67;3.38;;;;;;;15.95;52.06;99764.00;5035502;28;20067;-91
2022/07/12 01:57:57;;;;;;;6.45;3.40;;;;;;;15.76;52.72;99770.34;5035216;28;20546;-92
2022/07/12 02:00:23;;;;;;;7.38;3.15;;;;;;;15.35;51.80;99725.38;5035672;28;20036;-92
2022/07/12 02:02:49;;;;;;;3.63;3.33;;;;;;;15.57;50.81;99769.06;5035566;28;20025;-91
2022/07/12 02:05:14;;;;;;;4.45;3.83;;;;;;;15.28;50.60;99734.47;5035864;28;20024;-90
2022/07/12 02:07:41;;;;;;;3.75;3.17;;;;;;;15.51;49.73;99781.78;5035346;28;20021;-91
2022/07/12 02:10:07;;;;;;;3.83;3.50;;;;;;;15.54;49.05;99780.25;5053376;28;20040;-92
2022/07/12 02:12:33;;;;;;;10.70;3.55;;;;;;;15.12;49.15;99713.91;5052660;28;20511;-92
2022/07/12 02:15:00;;;;;;;8.48;3.33;;;;;;;15.46;49.28;99781.22;5036087;28;20029;-92
2022/07/12 02:17:25;;;;;;;8.15;3.63;;;;;;;15.46;49.42;99778.41;5053238;28;20017;-92
2022/07/12 02:19:51;;;;;;;10.65;4.28;;;;;;;15.51;49.30;99780.97;5035000;28;20083;-92
2022/07/12 02:22:17;;;;;;;7.28;3.83;;;;;;;15.55;49.22;99773.44;5034722;28;20025;-91
2022/07/12 02:24:42;;;;;;;5.53;3.78;;;;;;;15.50;49.06;99785.78;5052977;28;20138;-91
2022/07/12 02:27:08;;;;;;;3.83;3.40;;;;;;;15.26;49.09;99747.25;5035295;28;20032;-90
2022/07/12 02:29:35;;;;;;;5.55;3.78;;;;;;;15.45;49.15;99769.16;5034761;28;20021;-92
2022/07/12 02:32:01;;;;;;;5.20;3.30;;;;;;;15.39;49.10;99765.78;5035164;28;20043;-91
2022/07/12 02:34:27;;;;;;;5.53;3.28;;;;;;;15.38;49.09;99772.56;5035317;28;20074;-92
2022/07/12 02:36:52;;;;;;;10.75;4.25;;;;;;;15.40;49.40;99772.22;5035088;28;20024;-91
2022/07/12 02:39:18;;;;;;;12.32;3.83;;;;;;;15.38;49.56;99768.94;5035210;28;20483;-91
2022/07/12 02:41:43;;;;;;;17.73;4.80;;;;;;;15.44;49.57;99781.56;5034771;28;20116;-91
2022/07/12 02:44:09;;;;;;;9.00;3.65;;;;;;;15.40;49.48;99777.84;5022148;28;20025;-91
2022/07/12 02:46:35;;;;;;;8.55;3.92;;;;;;;15.52;49.11;99791.88;5044719;28;20024;-91
2022/07/12 02:49:00;;;;;;;3.75;3.45;;;;;;;15.54;49.53;99781.06;5052378;28;20025;-91
2022/07/12 02:51:26;;;;;;;4.38;3.90;;;;;;;15.49;48.94;99794.59;5034510;28;20032;-91
2022/07/12 02:53:51;;;;;;;4.50;4.05;;;;;;;15.32;49.32;99790.09;5052343;28;20025;-91
2022/07/12 02:56:17;;;;;;;3.80;3.50;;;;;;;15.35;49.06;99793.00;5034634;28;20090;-92
2022/07/12 02:58:42;;;;;;;4.03;3.63;;;;;;;15.25;49.06;99782.25;5034076;28;20033;-92
2022/07/12 03:01:08;;;;;;;7.05;3.50;;;;;;;15.34;49.30;99799.03;5034620;28;20025;-91
2022/07/12 03:03:34;;;;;;;5.28;3.70;;;;;;;15.21;49.50;99795.44;5031026;28;20057;-91
2022/07/12 03:05:59;;;;;;;9.02;3.50;;;;;;;15.02;49.92;99771.56;5049104;28;20074;-91
2022/07/12 03:08:25;;;;;;;5.55;4.18;;;;;;;15.16;50.34;99800.16;5030641;28;20470;-92
2022/07/12 03:10:50;;;;;;;6.55;3.63;;;;;;;15.20;50.02;99805.06;5023424;28;20036;-92
2022/07/12 03:13:16;;;;;;;5.45;3.80;;;;;;;15.25;49.52;99797.19;5030614;28;20084;-91
2022/07/12 03:15:41;;;;;;;4.47;3.58;;;;;;;15.29;49.29;99802.91;5037436;28;20415;-91
2022/07/12 03:18:07;;;;;;;5.38;3.80;;;;;;;15.23;49.39;99810.81;5034036;28;20053;-92
2022/07/12 03:20:33;;;;;;;4.85;3.17;;;;;;;15.13;48.93;99805.69;5033153;28;20029;-92
2022/07/12 03:22:58;;;;;;;6.03;3.90;;;;;;;15.16;49.31;99813.41;5033736;28;20029;-92
2022/07/12 03:25:24;;;;;;;10.70;4.80;;;;;;;15.13;49.77;99805.69;5034190;28;20055;-91
2022/07/12 03:27:50;;;;;;;7.15;4.10;;;;;;;14.87;49.94;99776.78;5033272;28;20017;-91
2022/07/12 03:30:15;;;;;;;9.02;3.92;;;;;;;15.09;49.95;99816.03;5030819;28;20156;-92
2022/07/12 03:32:41;;;;;;;6.10;3.75;;;;;;;15.16;49.69;99802.16;5051292;28;20044;-91
2022/07/12 03:35:08;;;;;;;37.97;5.85;;;;;;;14.99;49.53;99773.09;5033244;28;20025;-92
2022/07/12 03:37:47;;;;;;;7.18;3.97;;;;;;;15.27;49.04;99808.91;5051021;28;20487;-92
2022/07/12 03:40:14;;;;;;;6.10;5.27;;;;;;;15.27;49.09;99814.53;5034468;28;20033;-92
2022/07/12 03:42:40;;;;;;;7.43;3.35;;;;;;;15.19;49.21;99804.22;5034357;28;20036;-92
2022/07/12 03:45:06;;;;;;;7.68;4.63;;;;;;;14.99;49.52;99778.75;5033306;28;20017;-91
2022/07/12 03:47:32;;;;;;;7.22;4.30;;;;;;;15.36;49.36;99822.03;5034094;28;20025;-91
2022/07/12 03:49:58;;;;;;;13.45;4.25;;;;;;;15.30;49.00;99813.81;5033348;28;20036;-91
2022/07/12 03:52:24;;;;;;;6.25;3.85;;;;;;;15.14;49.20;99785.63;5035085;28;20025;-92
2022/07/12 03:54:49;;;;;;;4.65;3.55;;;;;;;15.21;49.89;99801.91;5037725;28;20021;-91
2022/07/12 03:57:15;;;;;;;6.32;3.42;;;;;;;15.25;49.95;99831.00;5037176;28;20025;-92
2022/07/12 03:59:42;;;;;;;4.57;3.30;;;;;;;15.19;50.52;99809.06;5037704;28;20432;-92
2022/07/12 04:02:07;;;;;;;12.40;4.05;;;;;;;15.00;50.58;99780.38;5037876;28;20562;-91
2022/07/12 04:04:33;;;;;;;6.70;3.75;;;;;;;15.37;50.49;99830.09;5037746;28;20033;-92
2022/07/12 04:06:58;;;;;;;11.52;3.97;;;;;;;15.20;50.63;99799.44;5037504;28;20025;-93
2022/07/12 04:09:24;;;;;;;4.18;3.78;;;;;;;15.13;50.00;99777.50;5038010;28;20407;-91
2022/07/12 04:11:49;;;;;;;5.35;4.13;;;;;;;15.26;50.04;99804.44;5054120;28;20024;-91
2022/07/12 04:14:15;;;;;;;7.93;4.07;;;;;;;15.38;50.35;99814.03;5037003;28;20037;-91
2022/07/12 04:16:41;;;;;;;11.38;3.80;;;;;;;15.09;50.34;99765.34;5037707;28;20158;-92
2022/07/12 04:19:08;;;;;;;7.10;4.20;;;;;;;15.59;50.13;99827.91;5037206;28;20029;-91
2022/07/12 04:21:35;;;;;;;8.30;4.10;;;;;;;15.65;49.51;99825.63;5037179;28;20565;-90
2022/07/12 04:24:00;;;;;;;7.10;3.70;;;;;;;15.78;49.66;99824.38;5055130;28;20025;-91
2022/07/12 04:26:25;;;;;;;20.17;3.70;;;;;;;15.97;49.21;99831.34;5037472;28;20470;-91
2022/07/12 04:28:51;;;;;;;6.70;3.97;;;;;;;16.09;48.60;99828.44;5036514;28;20036;-90
2022/07/12 04:31:16;;;;;;;5.32;3.28;;;;;;;16.21;48.01;99821.06;5037465;28;20573;-91
2022/07/12 04:33:42;;;;;;;11.13;3.88;;;;;;;16.23;47.65;99805.41;5037369;28;20071;-90
2022/07/12 04:36:07;;;;;;;8.30;3.33;;;;;;;16.50;48.40;99833.03;5037377;28;20533;-91
2022/07/12 04:38:33;;;;;;;6.82;3.28;;;;;;;16.61;47.75;99836.16;5036952;28;20495;-91
2022/07/12 04:40:58;;;;;;;4.75;3.45;;;;;;;16.72;46.80;99836.38;5037188;28;20071;-91
2022/07/12 04:43:24;;;;;;;7.32;3.42;;;;;;;16.92;46.94;99832.41;5036437;28;20108;-91
2022/07/12 04:45:50;;;;;;;8.77;3.50;;;;;;;16.79;47.02;99797.00;5036823;28;20478;-92
2022/07/12 04:48:16;;;;;;;6.50;3.30;;;;;;;17.17;46.40;99840.66;5037150;28;20032;-91
2022/07/12 04:50:42;;;;;;;9.85;3.63;;;;;;;17.09;45.25;99838.84;5036908;28;20533;-91
2022/07/12 04:53:07;;;;;;;7.75;2.95;;;;;;;17.20;45.48;99839.91;5036281;28;20021;-90
2022/07/12 04:55:33;;;;;;;7.40;3.42;;;;;;;17.19;45.11;99846.75;5037265;28;20056;-91
2022/07/12 04:57:58;;;;;;;4.82;3.28;;;;;;;17.11;44.95;99837.28;5054192;28;20075;-91
2022/07/12 05:00:24;;;;;;;5.68;3.08;;;;;;;17.19;44.92;99826.97;5037140;28;20537;-91
2022/07/12 05:02:50;;;;;;;6.75;2.90;;;;;;;17.26;43.94;99838.41;5035157;28;20070;-91
2022/07/12 05:05:15;;;;;;;14.35;3.83;;;;;;;17.43;44.10;99846.81;5036056;28;20095;-90
2022/07/12 05:07:41;;;;;;;7.20;2.88;;;;;;;17.53;44.01;99841.38;5036903;28;20025;-92
2022/07/12 05:10:08;;;;;;;5.13;3.03;;;;;;;17.46;44.07;99843.25;5036774;28;20474;-91
2022/07/12 05:12:37;;;;;;;2.97;2.60;;;;;;;17.67;43.91;99852.13;5034367;28;20048;-90
2022/07/12 05:15:04;;;;;;;4.30;2.90;;;;;;;17.60;43.41;99832.22;5033373;28;20210;-91
2022/07/12 05:17:30;;;;;;;3.90;3.00;;;;;;;17.74;43.53;99856.31;5034477;28;20087;-91
2022/07/12 05:19:55;;;;;;;5.13;3.90;;;;;;;17.86;43.80;99844.00;5034337;28;20052;-91
2022/07/12 05:22:21;;;;;;;9.65;3.67;;;;;;;17.96;43.66;99846.19;5032605;28;20063;-92
2022/07/12 05:24:46;;;;;;;3.70;2.95;;;;;;;18.03;42.90;99843.53;5035145;28;20078;-91
2022/07/12 05:27:12;;;;;;;4.82;2.70;;;;;;;18.00;42.86;99835.78;5032496;28;20025;-89
2022/07/12 05:29:37;;;;;;;3.55;2.60;;;;;;;18.04;42.74;99842.34;5036891;28;20028;-91
2022/07/12 05:32:05;;;;;;;6.88;3.67;;;;;;;18.16;42.55;99838.53;5036873;28;20633;-91
2022/07/12 05:34:30;;;;;;;5.65;4.10;;;;;;;18.22;42.37;99837.00;5045155;28;20028;-91
2022/07/12 05:36:56;;;;;;;8.45;2.95;;;;;;;18.26;42.12;99844.72;5030355;28;20029;-92
2022/07/12 05:39:22;;;;;;;3.53;2.60;;;;;;;18.13;42.41;99835.63;5046037;28;20111;-91
2022/07/12 05:41:47;;;;;;;3.92;2.90;;;;;;;18.29;42.69;99849.66;5030031;28;20029;-93
2022/07/12 05:44:14;;;;;;;14.23;3.35;;;;;;;18.40;42.57;99835.66;5045492;28;20036;-91
2022/07/12 05:46:40;;;;;;;5.03;2.95;;;;;;;18.47;42.42;99824.47;5028217;28;20457;-92
2022/07/12 05:49:06;;;;;;;5.80;2.80;;;;;;;18.75;41.50;99834.59;5050601;28;20028;-91
2022/07/12 05:54:16;;;;;;;8.85;3.03;;;;;;;19.21;41.59;99837.28;5031631;28;20064;-90
2022/07/12 05:56:41;;;;;;;4.40;3.25;;;;;;;19.19;40.93;99836.84;5028742;28;20060;-91
2022/07/12 05:59:07;;;;;;;3.15;2.50;;;;;;;19.35;40.65;99835.81;5033235;28;20032;-91
2022/07/12 06:01:32;;;;;;;4.22;2.75;;;;;;;19.41;41.27;99839.94;5032310;28;20046;-91
2022/07/12 06:03:58;;;;;;;7.63;3.63;;;;;;;19.54;40.20;99823.47;5033401;28;20029;-91
2022/07/12 06:06:23;;;;;;;5.50;3.22;;;;;;;19.63;40.37;99834.50;5033284;28;20036;-92
2022/07/12 06:08:49;;;;;;;8.43;2.80;;;;;;;19.66;40.32;99825.22;5034185;28;20025;-91
2022/07/12 06:11:14;;;;;;;5.00;2.95;;;;;;;19.85;40.88;99821.38;5032160;28;20101;-91
2022/07/12 06:13:40;;;;;;;8.25;3.03;;;;;;;19.54;40.48;99768.75;5033372;28;20504;-92
2022/07/12 06:16:06;;;;;;;8.75;3.83;;;;;;;20.01;40.19;99817.50;5028915;28;20086;-94
2022/07/12 06:18:34;;;;;;;3.70;2.30;;;;;;;20.14;40.12;99835.03;5042148;28;20028;-94
2022/07/12 06:21:00;;;;;;;7.78;2.58;;;;;;;20.24;39.58;99819.31;5045188;28;20024;-92
2022/07/12 06:23:25;;;;;;;7.57;2.35;;;;;;;20.22;39.77;99816.06;5043638;28;20815;-93
2022/07/12 06:25:51;;;;;;;5.90;2.83;;;;;;;20.18;40.29;99819.66;5044445;28;20032;-93
2022/07/12 06:28:17;;;;;;;8.68;2.75;;;;;;;20.13;39.55;99773.78;5047081;28;20032;-92
2022/07/12 06:30:42;;;;;;;7.43;2.60;;;;;;;20.43;39.57;99804.03;5046523;28;20052;-92
2022/07/12 06:33:08;;;;;;;10.07;3.03;;;;;;;20.62;38.92;99811.47;5042697;28;20025;-92
2022/07/12 06:35:34;;;;;;;6.72;2.42;;;;;;;20.71;38.37;99803.44;5034482;28;20043;-91
2022/07/12 06:37:59;;;;;;;7.07;2.60;;;;;;;20.82;38.50;99794.97;5033801;28;20031;-91
2022/07/12 06:40:25;;;;;;;5.65;3.30;;;;;;;20.79;37.96;99792.91;5033270;28;20044;-93
2022/07/12 06:42:50;;;;;;;3.25;2.50;;;;;;;21.14;38.62;99791.50;5032886;28;20482;-91
2022/07/12 06:45:16;;;;;;;5.18;2.35;;;;;;;21.14;37.81;99777.28;5032977;28;20033;-92
2022/07/12 06:47:42;;;;;;;2.88;1.92;;;;;;;21.01;37.76;99753.25;5031095;28;20456;-91
2022/07/12 06:50:08;;;;;;;6.60;2.88;;;;;;;21.42;37.26;99795.66;5031404;28;20106;-91
2022/07/12 06:52:33;;;;;;;10.48;2.50;;;;;;;21.41;36.80;99781.81;5047788;28;20037;-92
2022/07/12 06:54:59;;;;;;;8.13;1.95;;;;;;;21.29;36.98;99766.75;5047929;28;20029;-90
2022/07/12 06:57:29;;;;;;;7.88;2.63;;;;;;;21.41;36.73;99747.66;5030457;28;20442;-90
2022/07/12 06:59:56;;;;;;;12.38;2.65;;;;;;;21.84;36.79;99779.09;5032353;28;20116;-91
2022/07/12 07:02:21;;;;;;;6.68;1.90;;;;;;;21.84;35.60;99781.09;5030189;28;20036;-93
2022/07/12 07:04:47;;;;;;;7.28;1.75;;;;;;;22.15;36.04;99784.38;5032556;28;20017;-93
2022/07/12 07:07:13;;;;;;;3.85;1.98;;;;;;;22.38;36.31;99774.63;5049702;28;20408;-92
2022/07/12 07:09:38;;;;;;;5.75;2.22;;;;;;;22.40;34.36;99778.69;5036437;28;20135;-93
2022/07/12 07:12:04;;;;;;;6.10;1.88;;;;;;;22.26;34.47;99782.34;5046421;28;20025;-92
2022/07/12 07:14:30;;;;;;;7.47;1.70;;;;;;;22.38;34.23;99792.50;5031721;28;20027;-92
2022/07/12 07:16:56;;;;;;;7.72;3.50;;;;;;;22.13;34.43;99749.81;5031042;28;20025;-91
2022/07/12 07:19:24;;;;;;;6.03;2.30;;;;;;;22.46;34.22;99784.78;5032116;28;20068;-92
2022/07/12 07:21:50;;;;;;;4.93;1.70;;;;;;;22.52;34.09;99783.16;5028734;28;20037;-90
2022/07/12 07:24:16;;;;;;;3.92;1.35;;;;;;;22.46;33.79;99787.63;5025546;28;20526;-92
2022/07/12 07:26:41;;;;;;;2.58;0.98;;;;;;;22.55;31.76;99787.25;5030928;28;20499;-93
2022/07/12 07:31:50;;;;;;;6.57;1.30;;;;;;;22.46;31.08;99776.25;5048692;28;20040;-92
2022/07/12 07:34:16;;;;;;;3.08;1.08;;;;;;;22.63;31.48;99776.63;5030026;28;20033;-92
2022/07/12 07:36:42;;;;;;;12.52;2.45;;;;;;;22.60;31.62;99768.91;5029449;28;20047;-92
2022/07/12 07:39:08;;;;;;;4.47;2.63;;;;;;;23.00;31.03;99778.97;5031833;28;20028;-93
2022/07/12 07:41:34;;;;;;;4.45;1.60;;;;;;;22.99;31.34;99774.50;5029444;28;20483;-91
2022/07/12 07:43:59;;;;;;;4.20;1.25;;;;;;;23.05;30.96;99786.28;5049855;28;20068;-94
2022/07/12 07:46:25;;;;;;;13.30;2.35;;;;;;;23.18;31.31;99785.84;5030797;28;20050;-92
2022/07/12 07:48:50;;;;;;;7.32;1.50;;;;;;;23.14;31.41;99792.34;5050409;28;20499;-91
2022/07/12 07:51:16;;;;;;;8.23;1.60;;;;;;;22.99;31.50;99785.09;5033408;28;20063;-93
2022/07/12 07:53:42;;;;;;;10.20;1.40;;;;;;;23.25;31.22;99780.91;5035475;28;20032;-92
2022/07/12 07:56:07;;;;;;;4.53;1.20;;;;;;;23.20;31.63;99744.25;5031079;28;20102;-91
2022/07/12 07:58:33;;;;;;;4.90;1.60;;;;;;;22.53;30.87;99769.75;5034066;28;20161;-94
2022/07/12 08:00:59;;;;;;;4.40;1.20;;;;;;;22.98;32.26;99783.47;5032761;28;20032;-92
2022/07/12 08:03:25;;;;;;;4.60;1.60;;;;;;;22.89;31.45;99758.25;5032688;28;20037;-91
2022/07/12 08:05:50;;;;;;;9.90;1.88;;;;;;;23.22;31.31;99747.47;5033608;28;20562;-91
2022/07/12 08:08:17;;;;;;;5.28;1.70;;;;;;;23.47;30.53;99762.88;5032827;28;20024;-90
2022/07/12 08:10:43;;;;;;;3.58;1.80;;;;;;;23.00;30.47;99769.59;5050879;28;20036;-93
2022/07/12 08:13:09;;;;;;;3.47;1.40;;;;;;;23.17;30.81;99744.25;5046224;28;20041;-91
2022/07/12 08:15:34;;;;;;;8.30;1.38;;;;;;;23.34;30.75;99780.47;5033250;28;20024;-90
2022/07/12 08:18:00;;;;;;;8.95;2.20;;;;;;;23.45;31.35;99725.38;5033334;28;20020;-89
2022/07/12 08:20:25;;;;;;;4.22;1.25;;;;;;;23.29;30.35;99715.31;5029443;28;20028;-93
2022/07/12 08:22:51;;;;;;;6.80;1.80;;;;;;;23.37;29.41;99750.31;5031844;28;20032;-91
2022/07/12 08:25:20;;;;;;;9.63;2.17;;;;;;;23.58;29.44;99760.78;5031569;28;20032;-87
2022/07/12 08:27:45;;;;;;;3.13;1.33;;;;;;;23.59;28.95;99755.88;5023335;28;20091;-91
2022/07/12 08:30:14;;;;;;;1.45;0.90;;;;;;;23.76;29.81;99751.25;5029692;28;20021;-92
2022/07/12 08:32:52;;;;;;;3.97;1.38;;;;;;;23.45;28.82;99753.94;5017505;28;20032;-92
2022/07/12 08:35:18;;;;;;;14.80;2.20;;;;;;;23.69;29.41;99764.38;5044357;28;20075;-92
2022/07/12 08:37:44;;;;;;;4.40;1.35;;;;;;;23.32;29.48;99762.97;5033641;28;20029;-92
2022/07/12 08:40:10;;;;;;;5.60;1.70;;;;;;;23.74;28.88;99725.19;5037725;28;20032;-92
2022/07/12 08:42:42;;;;;;;1.73;1.38;;;;;;;23.88;28.20;99745.03;5046909;28;20072;-91
2022/07/12 08:45:09;;;;;;;3.90;1.33;;;;;;;24.16;29.25;99750.97;5033118;28;20032;-90
2022/07/12 08:47:34;;;;;;;5.30;1.95;;;;;;;24.41;26.58;99739.31;5054149;28;20036;-90
2022/07/12 08:50:10;;;;;;;2.22;1.05;;;;;;;24.09;25.90;99740.44;5036849;28;20021;-90
2022/07/12 08:52:42;;;;;;;5.38;1.25;;;;;;;24.42;26.47;99735.22;5035488;28;20112;-90
2022/07/12 08:55:34;;;;;;;4.88;1.63;;;;;;;24.62;27.04;99734.63;5031004;28;20032;-93
2022/07/12 08:58:02;;;;;;;5.00;1.55;;;;;;;24.35;26.26;99741.81;5031101;28;20057;-92
2022/07/12 09:00:30;;;;;;;9.93;1.48;;;;;;;24.65;27.20;99730.91;5052466;28;20029;-91
2022/07/12 09:03:00;;;;;;;4.13;1.30;;;;;;;24.46;26.86;99723.75;5033389;28;20411;-90
2022/07/12 09:05:28;;;;;;;2.55;1.20;;;;;;;24.37;26.65;99738.53;5034413;28;20024;-90
2022/07/12 09:08:08;;;;;;;10.02;1.52;;;;;;;24.49;26.91;99732.28;5027367;28;20029;-91
2022/07/12 09:10:49;;;;;;;2.90;1.13;;;;;;;24.50;27.26;99745.34;5025026;28;20060;-92
2022/07/12 09:13:14;;;;;;;2.25;1.25;;;;;;;24.72;26.95;99727.94;5029408;28;20037;-90
2022/07/12 09:15:40;;;;;;;5.95;1.30;;;;;;;24.55;26.11;99735.47;5033936;28;20021;-90
2022/07/12 09:18:14;;;;;;;2.17;1.17;;;;;;;23.95;26.74;99718.47;5030200;28;20052;-91
2022/07/12 09:20:41;;;;;;;3.90;1.75;;;;;;;24.18;27.01;99719.94;5030071;28;20068;-89
2022/07/12 09:23:09;;;;;;;3.30;1.30;;;;;;;24.17;27.72;99726.88;5033379;28;20392;-90
2022/07/12 09:25:36;;;;;;;6.47;1.35;;;;;;;24.29;28.00;99722.69;5029273;28;20031;-91
2022/07/12 09:28:07;;;;;;;3.38;1.23;;;;;;;24.25;27.75;99703.56;5030558;28;20424;-90
2022/07/12 09:30:34;;;;;;;15.50;2.33;;;;;;;23.90;27.43;99725.47;5027552;28;20112;-89
2022/07/12 09:36:07;;;;;;;7.55;1.60;;;;;;;24.02;26.71;99729.06;5044819;28;20113;-90
2022/07/12 09:38:35;;;;;;;8.13;2.42;;;;;;;24.47;27.15;99713.94;5020417;28;20041;-91
2022/07/12 09:41:02;;;;;;;2.95;1.20;;;;;;;24.93;27.00;99723.22;5029905;28;20029;-90
2022/07/12 09:43:28;;;;;;;3.63;1.15;;;;;;;25.19;26.08;99709.41;5030766;28;20462;-90
2022/07/12 09:45:53;;;;;;;2.38;1.30;;;;;;;25.43;26.29;99713.16;5033076;28;20074;-91
2022/07/12 09:48:23;;;;;;;10.75;1.50;;;;;;;24.88;25.99;99697.97;5031771;28;20045;-90
2022/07/12 09:50:50;;;;;;;4.97;2.47;;;;;;;25.00;26.76;99717.44;5021916;28;20476;-91
2022/07/12 09:53:28;;;;;;;3.35;1.50;;;;;;;24.93;27.32;99708.94;5043199;28;20889;-90
2022/07/12 09:55:54;;;;;;;3.42;1.17;;;;;;;25.15;26.86;99709.44;5033785;28;20037;-91
2022/07/12 09:58:47;;;;;;;4.50;1.27;;;;;;;25.21;26.49;99710.59;5033009;28;20106;-91
2022/07/12 10:01:15;;;;;;;5.18;1.40;;;;;;;24.94;25.92;99699.09;5020884;28;20098;-92
2022/07/12 10:03:43;;;;;;;4.47;1.52;;;;;;;25.01;25.66;99712.50;5031209;28;20028;-92
2022/07/12 10:06:09;;;;;;;5.43;1.90;;;;;;;25.31;24.90;99708.81;5025576;28;20083;-92
2022/07/12 10:08:35;;;;;;;7.05;4.25;;;;;;;25.47;25.94;99705.31;5035150;28;20025;-93
2022/07/12 10:11:01;;;;;;;8.07;1.45;;;;;;;25.04;25.10;99695.28;5035775;28;20025;-92
2022/07/12 10:13:27;;;;;;;7.78;3.15;;;;;;;25.08;25.94;99696.03;5035481;28;20037;-93
2022/07/12 10:16:00;;;;;;;4.95;1.63;;;;;;;25.12;25.15;99681.69;5053346;28;20055;-93
2022/07/12 10:18:26;;;;;;;5.78;1.13;;;;;;;25.32;25.01;99678.94;5035564;28;20518;-93
2022/07/12 10:20:53;;;;;;;2.65;1.52;;;;;;;25.60;25.13;99685.53;5035269;28;20105;-91
2022/07/12 10:23:31;;;;;;;9.88;2.72;;;;;;;25.60;24.94;99676.09;5031389;28;20037;-92
2022/07/12 10:25:57;;;;;;;8.32;1.20;;;;;;;25.92;24.56;99684.16;5033171;28;20594;-93
2022/07/12 10:28:23;;;;;;;5.22;2.83;;;;;;;25.84;24.64;99679.81;5031969;28;20037;-93
2022/07/12 10:30:50;;;;;;;5.25;1.33;;;;;;;25.12;25.14;99670.25;5032970;28;20025;-92
2022/07/12 10:33:17;;;;;;;10.88;1.85;;;;;;;25.70;24.29;99669.41;5033108;28;20540;-89
2022/07/12 10:35:57;;;;;;;5.30;1.90;;;;;;;25.84;24.99;99679.00;5031492;28;20055;-92
2022/07/12 10:38:23;;;;;;;4.60;1.30;;;;;;;25.80;25.39;99673.31;5032300;28;20059;-92
2022/07/12 10:40:53;;;;;;;3.70;1.10;;;;;;;25.78;24.85;99670.09;5041898;28;20036;-93
2022/07/12 10:46:23;;;;;;;4.97;1.30;;;;;;;25.98;24.30;99652.16;5049105;28;20040;-92
2022/07/12 10:48:49;;;;;;;6.63;1.33;;;;;;;25.86;24.93;99657.25;5034068;28;20036;-91
2022/07/12 10:51:20;;;;;;;4.68;1.25;;;;;;;25.44;25.46;99666.09;5034932;28;20037;-91
2022/07/12 10:53:48;;;;;;;4.50;1.10;;;;;;;25.06;25.15;99663.41;5029329;28;20025;-93
2022/07/12 10:56:32;;;;;;;4.47;1.33;;;;;;;25.68;25.63;99651.84;5034223;28;20040;-94
2022/07/12 10:58:58;;;;;;;6.13;1.60;;;;;;;26.38;24.86;99662.91;5050968;28;20491;-92
2022/07/12 11:01:30;;;;;;;6.45;1.48;;;;;;;26.54;24.94;99660.09;5042859;28;20112;-93
2022/07/12 11:04:04;;;;;;;6.38;1.27;;;;;;;26.14;24.78;99663.72;5030815;28;20438;-95
2022/07/12 11:06:30;;;;;;;14.27;1.30;;;;;;;26.48;24.05;99644.66;5038489;28;20052;-94
2022/07/12 11:09:00;;;;;;;7.57;1.45;;;;;;;26.17;24.66;99665.69;5050038;28;20032;-91
2022/07/12 11:11:50;;;;;;;3.13;1.23;;;;;;;25.82;25.90;99667.94;5032588;28;20036;-91
2022/07/12 11:14:24;;;;;;;4.25;1.00;;;;;;;25.83;25.09;99617.22;5034848;28;20037;-93
2022/07/12 11:16:54;;;;;;;3.75;1.35;;;;;;;26.44;24.76;99643.94;5034351;28;20067;-90
2022/07/12 11:19:24;;;;;;;2.55;1.30;;;;;;;26.56;24.79;99640.41;5032680;28;20025;-91
2022/07/12 11:21:55;;;;;;;9.10;2.28;;;;;;;26.26;24.78;99656.56;5033652;28;20488;-91
2022/07/12 11:24:32;;;;;;;3.33;1.33;;;;;;;26.38;24.99;99639.97;5032696;28;20127;-91
2022/07/12 11:27:01;;;;;;;2.70;1.35;;;;;;;26.70;25.16;99639.28;5031204;28;20122;-92
2022/07/12 11:29:27;;;;;;;3.22;1.23;;;;;;;26.49;24.45;99637.69;5052181;28;20033;-92
2022/07/12 11:32:03;;;;;;;3.05;1.20;;;;;;;25.87;25.21;99630.22;5034072;28;20021;-90
2022/07/12 11:34:29;;;;;;;8.43;1.88;;;;;;;26.43;24.66;99630.84;5029801;28;20028;-90
2022/07/12 11:36:57;;;;;;;7.03;1.67;;;;;;;26.40;24.78;99626.00;5029615;28;20098;-90
2022/07/12 11:39:39;;;;;;;2.92;1.20;;;;;;;26.35;25.40;99641.66;5049016;28;20064;-90
2022/07/12 11:42:06;;;;;;;8.38;1.30;;;;;;;26.14;25.69;99615.00;5040164;28;20025;-90