Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:43:36;;;;;;;;;;;15.60;50.00;;;;;;10211964;28;93473;-62
2022/12/15 00:48:38;;;;;;;;;;;15.50;50.00;;;;;;10227239;28;93368;-61
2022/12/15 01:20:21;;;;;;;;;;;15.30;50.50;;;;;;10211135;28;94507;-62
2022/12/15 01:25:24;;;;;;;;;;;15.40;50.40;;;;;;10210021;28;93597;-62
2022/12/15 01:30:26;;;;;;;;;;;15.50;50.20;;;;;;10210806;28;94116;-62
2022/12/15 01:35:28;;;;;;;;;;;15.60;50.00;;;;;;10210068;28;93761;-62
2022/12/15 01:40:45;;;;;;;;;;;15.60;49.80;;;;;;10225145;28;92761;-62
2022/12/15 01:45:48;;;;;;;;;;;15.60;49.80;;;;;;10209829;28;94407;-61
2022/12/15 01:50:57;;;;;;;;;;;15.50;49.70;;;;;;10209387;28;92557;-61
2022/12/15 01:55:59;;;;;;;;;;;15.50;49.70;;;;;;10222003;28;97019;-62
2022/12/15 02:06:23;;;;;;;;;;;15.40;49.90;;;;;;10207094;23;95230;-67
2022/12/15 02:11:37;;;;;;;;;;;15.50;49.90;;;;;;10151028;28;93536;-67
2022/12/15 02:16:53;;;;;;;;;;;15.50;49.80;;;;;;10169266;28;93381;-67
2022/12/15 02:22:05;;;;;;;;;;;15.40;49.80;;;;;;10168504;28;94550;-66
2022/12/15 02:27:10;;;;;;;;;;;15.40;49.70;;;;;;10170751;28;93391;-66
2022/12/15 02:32:13;;;;;;;;;;;15.30;49.70;;;;;;10182135;28;93798;-67
2022/12/15 02:37:16;;;;;;;;;;;15.30;49.90;;;;;;10181007;28;93448;-67
2022/12/15 02:42:18;;;;;;;;;;;15.40;49.90;;;;;;10180946;28;93447;-67
2022/12/15 02:47:39;;;;;;;;;;;15.40;49.80;;;;;;10178839;28;96851;-67
2022/12/15 02:52:52;;;;;;;;;;;15.30;49.80;;;;;;10180718;28;93142;-67
2022/12/15 02:58:07;;;;;;;;;;;15.30;49.70;;;;;;10181553;28;93603;-67
2022/12/15 03:03:09;;;;;;;;;;;15.30;49.90;;;;;;10179345;28;94505;-67
2022/12/15 03:08:11;;;;;;;;;;;15.30;49.90;;;;;;10179055;28;93467;-67
2022/12/15 03:13:13;;;;;;;;;;;15.30;49.80;;;;;;10179595;28;93507;-67
2022/12/15 03:18:14;;;;;;;;;;;15.30;49.80;;;;;;10179163;28;94470;-67
2022/12/15 03:23:16;;;;;;;;;;;15.30;49.70;;;;;;10181689;28;93146;-67
2022/12/15 03:28:18;;;;;;;;;;;15.20;49.70;;;;;;10179200;28;93645;-67
2022/12/15 03:33:20;;;;;;;;;;;15.20;49.80;;;;;;10180054;28;94386;-67
2022/12/15 03:38:22;;;;;;;;;;;15.30;49.70;;;;;;10173502;28;96864;-67
2022/12/15 03:43:23;;;;;;;;;;;15.20;49.60;;;;;;10155041;28;93663;-67
2022/12/15 03:48:26;;;;;;;;;;;15.20;49.60;;;;;;10172779;28;94640;-67
2022/12/15 03:53:27;;;;;;;;;;;15.20;49.70;;;;;;10172737;28;94443;-67
2022/12/15 03:58:30;;;;;;;;;;;15.30;49.70;;;;;;10172900;28;93443;-67
2022/12/15 04:03:32;;;;;;;;;;;15.40;49.70;;;;;;10171968;28;94571;-67
2022/12/15 04:08:34;;;;;;;;;;;15.40;49.50;;;;;;10172320;28;93430;-67
2022/12/15 04:13:36;;;;;;;;;;;15.50;49.30;;;;;;10172972;28;93188;-67
2022/12/15 04:18:38;;;;;;;;;;;15.50;49.20;;;;;;10171854;28;93618;-67
2022/12/15 06:02:19;;;;;;;;;;;16.00;48.60;;;;;;10113492;28;93006;-67
2022/12/15 06:07:21;;;;;;;;;;;16.30;48.30;;;;;;10149831;28;94065;-67
2022/12/15 06:12:23;;;;;;;;;;;16.50;47.80;;;;;;10168409;28;93738;-67
2022/12/15 06:17:25;;;;;;;;;;;16.60;47.50;;;;;;10168270;28;94326;-67
2022/12/15 06:22:28;;;;;;;;;;;16.60;47.50;;;;;;10169568;28;94050;-68
2022/12/15 06:27:30;;;;;;;;;;;16.50;47.60;;;;;;10166881;28;95577;-67
2022/12/15 06:32:34;;;;;;;;;;;16.40;47.70;;;;;;10169067;28;94584;-67
2022/12/15 06:37:35;;;;;;;;;;;16.40;48.10;;;;;;10169055;28;94510;-67
2022/12/15 06:42:39;;;;;;;;;;;16.40;48.30;;;;;;10167720;28;93469;-67
2022/12/15 06:47:41;;;;;;;;;;;16.60;48.40;;;;;;10167683;28;93268;-68
2022/12/15 06:52:43;;;;;;;;;;;16.70;48.10;;;;;;10169144;28;94722;-65
2022/12/15 06:57:47;;;;;;;;;;;16.60;48.10;;;;;;10168623;28;95675;-63
2022/12/15 07:02:49;;;;;;;;;;;16.50;48.80;;;;;;10167331;28;92456;-63
2022/12/15 07:07:51;;;;;;;;;;;16.50;49.30;;;;;;10167393;28;93301;-64
2022/12/15 07:12:55;;;;;;;;;;;16.50;49.60;;;;;;10166420;28;93501;-65
2022/12/15 07:17:56;;;;;;;;;;;16.50;50.00;;;;;;10170659;28;95675;-67
2022/12/15 07:22:59;;;;;;;;;;;16.40;50.20;;;;;;10173411;28;92771;-66
2022/12/15 07:28:01;;;;;;;;;;;16.30;50.00;;;;;;10173797;28;93471;-66
2022/12/15 07:33:03;;;;;;;;;;;16.20;49.90;;;;;;10156067;28;94447;-67
2022/12/15 07:38:06;;;;;;;;;;;16.10;50.00;;;;;;10172788;28;94473;-67
2022/12/15 07:43:07;;;;;;;;;;;16.00;49.90;;;;;;10172732;28;92580;-67
2022/12/15 07:48:09;;;;;;;;;;;15.90;50.00;;;;;;10172919;28;94477;-67
2022/12/15 07:53:11;;;;;;;;;;;15.80;50.00;;;;;;10173912;28;92076;-66
2022/12/15 07:58:13;;;;;;;;;;;15.70;50.10;;;;;;10173637;28;94035;-67
2022/12/15 08:03:15;;;;;;;;;;;15.60;50.20;;;;;;10172791;28;94278;-67
2022/12/15 08:08:17;;;;;;;;;;;15.50;50.40;;;;;;10170153;28;96525;-66
2022/12/15 08:13:19;;;;;;;;;;;15.40;50.70;;;;;;10172057;28;93478;-67
2022/12/15 08:18:41;;;;;;;;;;;15.40;50.80;;;;;;10172241;28;95455;-67
2022/12/15 08:23:43;;;;;;;;;;;15.20;50.80;;;;;;10171540;28;93492;-67
2022/12/15 08:28:45;;;;;;;;;;;15.20;50.70;;;;;;10172243;28;93511;-66
2022/12/15 08:33:47;;;;;;;;;;;15.10;50.90;;;;;;10171708;28;94753;-67
2022/12/15 08:38:49;;;;;;;;;;;15.10;50.90;;;;;;10171252;28;93433;-67
2022/12/15 08:43:51;;;;;;;;;;;15.00;50.90;;;;;;10172566;28;93784;-67
2022/12/15 08:48:53;;;;;;;;;;;14.90;50.80;;;;;;10171147;28;93513;-67
2022/12/15 08:53:55;;;;;;;;;;;14.90;50.80;;;;;;10170137;28;93599;-67
2022/12/15 08:58:58;;;;;;;;;;;14.80;50.90;;;;;;10169533;28;96326;-67
2022/12/15 09:04:02;;;;;;;;;;;14.70;51.00;;;;;;10170831;28;93219;-67
2022/12/15 09:09:06;;;;;;;;;;;14.70;51.00;;;;;;10171478;28;94350;-67
2022/12/15 09:14:08;;;;;;;;;;;14.60;50.90;;;;;;10171420;28;94352;-67
2022/12/15 09:19:10;;;;;;;;;;;14.60;51.00;;;;;;10171119;28;93038;-67
2022/12/15 09:24:12;;;;;;;;;;;14.60;51.10;;;;;;10170070;28;94517;-67
2022/12/15 09:29:25;;;;;;;;;;;14.50;51.10;;;;;;10169745;28;94178;-68
2022/12/15 09:34:27;;;;;;;;;;;14.50;51.30;;;;;;10171275;28;94075;-67
2022/12/15 09:39:28;;;;;;;;;;;14.40;51.20;;;;;;10169851;28;94271;-67
2022/12/15 09:44:31;;;;;;;;;;;14.40;51.30;;;;;;10170724;28;94562;-66
2022/12/15 09:49:45;;;;;;;;;;;14.40;51.40;;;;;;10168147;28;97185;-65
2022/12/15 09:54:47;;;;;;;;;;;14.30;51.40;;;;;;10169903;28;93771;-67
2022/12/15 10:00:05;;;;;;;;;;;14.30;51.40;;;;;;10169917;28;94610;-67
2022/12/15 10:05:07;;;;;;;;;;;14.40;51.50;;;;;;10169114;28;93499;-67
2022/12/15 10:10:16;;;;;;;;;;;14.30;51.60;;;;;;10169283;28;93552;-67
2022/12/15 10:15:21;;;;;;;;;;;14.30;51.60;;;;;;10152355;28;92557;-67
2022/12/15 10:20:27;;;;;;;;;;;14.30;51.60;;;;;;10169685;28;94580;-67
2022/12/15 10:25:30;;;;;;;;;;;14.30;51.70;;;;;;10169609;28;92757;-67
2022/12/15 10:30:32;;;;;;;;;;;14.30;51.70;;;;;;10151546;28;92465;-67
2022/12/15 10:35:35;;;;;;;;;;;14.30;51.60;;;;;;10168506;28;94040;-67
2022/12/15 10:40:42;;;;;;;;;;;14.20;51.70;;;;;;10166485;28;95267;-67
2022/12/15 10:45:44;;;;;;;;;;;14.20;51.70;;;;;;10168310;28;93590;-67
2022/12/15 10:50:46;;;;;;;;;;;14.20;51.80;;;;;;10174219;28;94764;-67
2022/12/15 10:55:58;;;;;;;;;;;14.20;51.80;;;;;;10173853;28;93664;-67
2022/12/15 11:01:14;;;;;;;;;;;14.20;51.80;;;;;;10175145;28;94521;-67
2022/12/15 11:06:18;;;;;;;;;;;14.10;52.00;;;;;;10174589;28;93994;-67
2022/12/15 11:16:47;;;;;;;;;;;14.10;52.10;;;;;;10175363;28;92682;-66
2022/12/15 11:21:55;;;;;;;;;;;14.10;52.00;;;;;;10173480;28;94052;-66
2022/12/15 11:27:14;;;;;;;;;;;14.10;52.20;;;;;;10173906;28;93410;-66
2022/12/15 11:32:19;;;;;;;;;;;14.10;52.30;;;;;;10171377;28;96441;-66
2022/12/15 11:37:32;;;;;;;;;;;14.10;52.40;;;;;;10174166;28;93027;-67
2022/12/15 11:42:37;;;;;;;;;;;14.10;52.50;;;;;;10173976;28;93567;-67
2022/12/15 11:47:43;;;;;;;;;;;14.10;52.60;;;;;;10174709;28;94500;-66
2022/12/15 11:52:48;;;;;;;;;;;14.10;52.60;;;;;;10172930;28;93582;-66
2022/12/15 11:58:05;;;;;;;;;;;14.10;52.90;;;;;;10173515;28;93543;-66
2022/12/15 12:03:18;;;;;;;;;;;14.10;53.00;;;;;;10171673;28;94590;-66
2022/12/15 12:08:34;;;;;;;;;;;14.10;53.10;;;;;;10172992;28;92750;-65
2022/12/15 12:13:43;;;;;;;;;;;14.10;53.00;;;;;;10172241;28;93638;-65
2022/12/15 12:18:47;;;;;;;;;;;14.10;52.90;;;;;;10172568;28;94291;-66
2022/12/15 12:24:02;;;;;;;;;;;14.10;53.10;;;;;;10153466;28;96263;-66
2022/12/15 12:29:13;;;;;;;;;;;14.10;53.10;;;;;;10172447;28;93442;-66
2022/12/15 12:34:18;;;;;;;;;;;14.10;53.20;;;;;;10171875;28;93422;-66
2022/12/15 12:39:22;;;;;;;;;;;14.10;53.30;;;;;;10172432;28;94062;-66
2022/12/15 12:44:29;;;;;;;;;;;14.10;53.40;;;;;;10139937;28;94523;-66
2022/12/15 12:49:31;;;;;;;;;;;14.10;53.30;;;;;;10171657;28;93418;-66
2022/12/15 12:54:33;;;;;;;;;;;14.00;53.20;;;;;;10171570;28;94457;-66
2022/12/15 12:59:36;;;;;;;;;;;14.00;53.20;;;;;;10172387;28;92500;-66
2022/12/15 13:04:39;;;;;;;;;;;14.00;53.20;;;;;;10170725;28;97027;-66
2022/12/15 13:09:41;;;;;;;;;;;14.00;53.30;;;;;;10171227;28;94467;-67
2022/12/15 13:14:44;;;;;;;;;;;14.00;53.30;;;;;;10167400;28;97193;-66
2022/12/15 13:19:58;;;;;;;;;;;14.00;53.50;;;;;;10171069;28;93670;-66
2022/12/15 13:25:00;;;;;;;;;;;13.90;53.30;;;;;;10170235;28;93482;-66
2022/12/15 13:30:08;;;;;;;;;;;13.90;53.40;;;;;;10171219;28;94072;-67
2022/12/15 13:35:12;;;;;;;;;;;13.90;53.40;;;;;;10169965;28;93845;-66
2022/12/15 13:40:33;;;;;;;;;;;13.90;53.40;;;;;;10168461;28;94534;-66
2022/12/15 13:45:55;;;;;;;;;;;13.90;53.40;;;;;;10170382;28;94445;-67
2022/12/15 13:51:15;;;;;;;;;;;13.90;53.40;;;;;;10169920;28;93750;-67
2022/12/15 13:56:24;;;;;;;;;;;13.80;53.50;;;;;;10169336;28;94580;-67
2022/12/15 14:01:27;;;;;;;;;;;13.80;53.50;;;;;;10169628;28;92966;-67
2022/12/15 14:06:34;;;;;;;;;;;13.80;53.40;;;;;;10166245;28;95717;-67
2022/12/15 14:11:36;;;;;;;;;;;13.80;53.50;;;;;;10167892;28;93733;-66
2022/12/15 14:16:56;;;;;;;;;;;13.80;53.50;;;;;;10169135;28;93467;-67
2022/12/15 14:21:58;;;;;;;;;;;13.80;53.50;;;;;;10168538;28;93684;-66
2022/12/15 14:27:00;;;;;;;;;;;13.80;53.60;;;;;;10168421;28;93584;-66
2022/12/15 14:32:02;;;;;;;;;;;13.80;53.60;;;;;;10168705;28;93550;-66
2022/12/15 14:37:09;;;;;;;;;;;13.70;53.60;;;;;;10168379;28;93557;-66
2022/12/15 14:42:20;;;;;;;;;;;13.70;53.50;;;;;;10169859;28;93761;-66
2022/12/15 14:47:25;;;;;;;;;;;13.70;53.60;;;;;;10169404;28;93297;-66
2022/12/15 14:52:29;;;;;;;;;;;13.70;53.70;;;;;;10167233;28;93417;-65
2022/12/15 14:57:40;;;;;;;;;;;13.70;53.70;;;;;;10164503;28;95835;-66
2022/12/15 15:02:41;;;;;;;;;;;13.70;53.70;;;;;;10167211;28;94469;-66
2022/12/15 15:07:44;;;;;;;;;;;13.70;53.70;;;;;;10168016;28;93615;-66
2022/12/15 15:12:47;;;;;;;;;;;13.60;53.60;;;;;;10166533;28;93459;-66
2022/12/15 15:17:53;;;;;;;;;;;13.60;53.60;;;;;;10167778;28;94761;-66
2022/12/15 15:23:09;;;;;;;;;;;13.60;53.60;;;;;;10167565;28;97482;-67
2022/12/15 15:28:19;;;;;;;;;;;13.60;53.60;;;;;;10166668;28;93483;-66
2022/12/15 15:33:21;;;;;;;;;;;13.60;53.60;;;;;;10167677;28;92339;-66
2022/12/15 15:38:25;;;;;;;;;;;13.60;53.60;;;;;;10172242;28;92470;-65
2022/12/15 15:43:27;;;;;;;;;;;13.50;53.60;;;;;;10174490;28;94495;-65
2022/12/15 15:48:30;;;;;;;;;;;13.50;53.60;;;;;;10171167;28;97026;-65
2022/12/15 15:53:33;;;;;;;;;;;13.50;53.60;;;;;;10173231;28;94445;-67
2022/12/15 15:58:35;;;;;;;;;;;13.50;53.60;;;;;;10173541;28;94493;-66
2022/12/15 16:03:37;;;;;;;;;;;13.50;53.60;;;;;;10172601;28;94421;-66
2022/12/15 16:08:39;;;;;;;;;;;13.50;53.60;;;;;;10173027;28;93452;-66
2022/12/15 16:13:41;;;;;;;;;;;13.50;53.60;;;;;;10172310;28;93829;-65
2022/12/15 16:18:42;;;;;;;;;;;13.50;53.70;;;;;;10173040;28;93303;-66
2022/12/15 16:23:45;;;;;;;;;;;13.50;53.60;;;;;;10172247;28;93067;-66
2022/12/15 16:28:47;;;;;;;;;;;13.50;53.60;;;;;;10172410;28;94128;-66
2022/12/15 16:33:49;;;;;;;;;;;13.50;53.80;;;;;;10171972;28;94610;-67
2022/12/15 16:38:50;;;;;;;;;;;13.50;54.00;;;;;;10150954;28;96027;-67
2022/12/15 16:43:52;;;;;;;;;;;13.50;53.70;;;;;;10171513;28;93412;-67
2022/12/15 16:48:54;;;;;;;;;;;13.60;53.80;;;;;;10168935;28;93985;-66
2022/12/15 16:53:56;;;;;;;;;;;13.80;53.70;;;;;;10169612;28;93536;-66
2022/12/15 16:58:58;;;;;;;;;;;14.10;53.50;;;;;;10154361;28;94515;-66
2022/12/15 17:04:20;;;;;;;;;;;14.60;52.90;;;;;;10169904;28;93280;-66
2022/12/15 17:09:23;;;;;;;;;;;14.90;52.20;;;;;;10168914;28;94513;-66
2022/12/15 17:14:25;;;;;;;;;;;15.20;51.70;;;;;;10153935;28;92438;-66
2022/12/15 17:19:26;;;;;;;;;;;15.50;51.20;;;;;;10167611;28;93455;-64
2022/12/15 17:24:28;;;;;;;;;;;15.70;50.70;;;;;;10170546;28;93513;-69
2022/12/15 17:29:30;;;;;;;;;;;15.90;50.80;;;;;;10166909;28;96066;-67
2022/12/15 17:34:33;;;;;;;;;;;16.00;50.70;;;;;;10169999;28;94423;-68
2022/12/15 17:39:35;;;;;;;;;;;16.00;51.80;;;;;;10169096;28;94659;-65
2022/12/15 17:44:38;;;;;;;;;;;16.20;52.40;;;;;;10167624;28;93984;-65
2022/12/15 17:49:40;;;;;;;;;;;16.30;56.50;;;;;;10168249;28;93971;-65
2022/12/15 17:54:42;;;;;;;;;;;16.40;56.70;;;;;;10169955;28;93534;-66
2022/12/15 17:59:44;;;;;;;;;;;16.40;59.50;;;;;;10151859;28;93410;-65
2022/12/15 18:04:45;;;;;;;;;;;16.50;61.70;;;;;;10168709;28;93736;-65
2022/12/15 18:09:47;;;;;;;;;;;16.70;60.40;;;;;;10169497;28;94474;-65
2022/12/15 18:14:49;;;;;;;;;;;16.70;60.00;;;;;;10168458;28;96590;-65
2022/12/15 18:19:51;;;;;;;;;;;16.80;58.70;;;;;;10166635;28;98050;-65
2022/12/15 18:24:53;;;;;;;;;;;17.00;57.90;;;;;;10169087;28;93599;-65
2022/12/15 18:29:55;;;;;;;;;;;17.10;57.20;;;;;;10168045;28;94495;-65
2022/12/15 18:34:57;;;;;;;;;;;17.00;57.20;;;;;;10150822;28;93155;-65
2022/12/15 18:39:59;;;;;;;;;;;16.90;57.20;;;;;;10167389;28;94468;-65
2022/12/15 18:45:13;;;;;;;;;;;16.80;57.50;;;;;;10166722;28;94637;-66
2022/12/15 18:50:18;;;;;;;;;;;16.80;57.70;;;;;;10166723;28;93313;-65
2022/12/15 18:55:21;;;;;;;;;;;16.80;57.40;;;;;;10167009;28;93857;-65
2022/12/15 19:00:27;;;;;;;;;;;16.80;57.10;;;;;;10167256;28;95532;-65
2022/12/15 19:05:32;;;;;;;;;;;16.70;57.00;;;;;;10166110;28;93202;-66
2022/12/15 19:10:35;;;;;;;;;;;16.70;56.90;;;;;;10166096;28;96858;-66
2022/12/15 19:15:37;;;;;;;;;;;16.70;56.70;;;;;;10173736;28;93852;-65
2022/12/15 19:25:59;;;;;;;;;;;16.70;56.50;;;;;;10173451;28;94638;-66
2022/12/15 19:31:00;;;;;;;;;;;16.60;56.30;;;;;;10172795;28;94514;-65
2022/12/15 19:36:02;;;;;;;;;;;16.60;56.30;;;;;;10172721;28;94506;-65
2022/12/15 19:41:04;;;;;;;;;;;16.50;56.30;;;;;;10172765;28;93485;-65
2022/12/15 19:46:16;;;;;;;;;;;16.60;56.30;;;;;;10173684;28;92722;-65
2022/12/15 19:51:19;;;;;;;;;;;16.60;56.20;;;;;;10140367;28;93355;-66
2022/12/15 19:56:22;;;;;;;;;;;16.60;55.90;;;;;;10172623;28;93702;-65
2022/12/15 20:01:24;;;;;;;;;;;16.70;55.70;;;;;;10137107;28;95678;-66
2022/12/15 20:06:26;;;;;;;;;;;16.70;55.40;;;;;;10154172;28;93483;-65
2022/12/15 20:11:29;;;;;;;;;;;16.70;55.30;;;;;;10139788;28;93471;-66
2022/12/15 20:16:32;;;;;;;;;;;16.70;55.30;;;;;;10171976;28;93204;-65
2022/12/15 20:21:36;;;;;;;;;;;16.60;55.30;;;;;;10171436;28;94329;-65
2022/12/15 20:26:38;;;;;;;;;;;16.60;55.30;;;;;;10172023;28;94530;-65
2022/12/15 20:31:39;;;;;;;;;;;16.60;55.30;;;;;;10153734;28;94117;-65
2022/12/15 20:36:41;;;;;;;;;;;16.60;55.10;;;;;;10171674;28;93805;-66
2022/12/15 20:41:43;;;;;;;;;;;16.70;54.90;;;;;;10154294;28;93577;-65
2022/12/15 20:46:45;;;;;;;;;;;16.70;54.70;;;;;;10171013;28;94492;-66
2022/12/15 20:51:48;;;;;;;;;;;16.70;54.70;;;;;;10167765;28;95445;-65
2022/12/15 20:56:49;;;;;;;;;;;16.50;54.60;;;;;;10170773;28;94521;-65
2022/12/15 21:01:51;;;;;;;;;;;16.50;54.80;;;;;;10170706;28;93178;-65
2022/12/15 21:06:55;;;;;;;;;;;16.30;54.80;;;;;;10130512;28;93472;-65
2022/12/15 21:11:57;;;;;;;;;;;16.20;55.00;;;;;;10145609;28;94291;-65
2022/12/15 21:16:59;;;;;;;;;;;16.10;55.10;;;;;;10131369;28;94324;-65
2022/12/15 21:22:00;;;;;;;;;;;16.00;55.30;;;;;;10130363;28;93923;-65
2022/12/15 21:27:03;;;;;;;;;;;15.90;55.50;;;;;;10145773;28;93569;-65
2022/12/15 21:32:04;;;;;;;;;;;15.80;55.60;;;;;;10129658;28;93376;-65
2022/12/15 21:37:32;;;;;;;;;;;15.60;55.70;;;;;;10143152;28;93465;-65
2022/12/15 21:42:34;;;;;;;;;;;15.50;55.80;;;;;;10124128;28;96035;-66
2022/12/15 21:52:59;;;;;;;;;;;15.40;55.90;;;;;;10128190;28;114025;-65
2022/12/15 21:58:00;;;;;;;;;;;15.30;55.90;;;;;;10129091;28;94468;-66
2022/12/15 22:03:02;;;;;;;;;;;15.20;56.00;;;;;;10136074;28;93357;-66
2022/12/15 22:08:13;;;;;;;;;;;15.20;56.00;;;;;;10168363;28;93891;-66
2022/12/15 22:13:19;;;;;;;;;;;15.10;55.80;;;;;;10168533;28;94656;-65
2022/12/15 22:18:22;;;;;;;;;;;15.10;55.90;;;;;;10169142;28;92676;-65
2022/12/15 22:23:24;;;;;;;;;;;15.00;55.80;;;;;;10135220;28;93450;-65
2022/12/15 22:28:26;;;;;;;;;;;14.90;55.70;;;;;;10168560;28;93464;-66
2022/12/15 22:33:30;;;;;;;;;;;14.90;55.70;;;;;;10165452;28;97020;-66
2022/12/15 22:38:32;;;;;;;;;;;14.80;55.70;;;;;;10168509;28;94489;-64
2022/12/15 22:43:42;;;;;;;;;;;14.70;55.70;;;;;;10167390;28;92524;-66
2022/12/15 22:48:46;;;;;;;;;;;14.70;55.60;;;;;;10174528;28;94039;-65
2022/12/15 22:53:48;;;;;;;;;;;14.70;55.60;;;;;;10173465;28;93095;-65
2022/12/15 22:58:58;;;;;;;;;;;14.70;55.60;;;;;;10173900;28;93405;-65
2022/12/15 23:04:00;;;;;;;;;;;14.70;55.60;;;;;;10174297;28;94429;-64
2022/12/15 23:09:03;;;;;;;;;;;14.70;55.50;;;;;;10174446;28;95104;-65
2022/12/15 23:14:05;;;;;;;;;;;14.70;55.40;;;;;;10174053;28;93481;-65
2022/12/15 23:19:08;;;;;;;;;;;14.70;55.30;;;;;;10173299;28;92968;-65
2022/12/15 23:24:10;;;;;;;;;;;14.70;55.30;;;;;;10171704;28;96054;-65
2022/12/15 23:29:11;;;;;;;;;;;14.60;55.20;;;;;;10173012;28;93430;-66
2022/12/15 23:34:14;;;;;;;;;;;14.60;55.10;;;;;;10173090;28;93492;-65
2022/12/15 23:39:15;;;;;;;;;;;14.60;55.10;;;;;;10173218;28;93462;-66
2022/12/15 23:44:17;;;;;;;;;;;14.60;55.10;;;;;;10172930;28;93708;-65
2022/12/15 23:49:19;;;;;;;;;;;14.60;55.10;;;;;;10172173;28;93107;-66
2022/12/15 23:54:21;;;;;;;;;;;14.50;55.00;;;;;;10173705;28;94156;-65
2022/12/15 23:59:23;;;;;;;;;;;14.50;54.90;;;;;;10172931;28;95554;-65
