Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:02;;;;;;;9.80;6.90;;;3.30;99.90;;;;;;6177787;23;20680;-89
2021/12/09 00:03:34;;;;;;;11.43;7.37;;;3.30;99.90;;;;;;6175682;23;20457;-89
2021/12/09 00:06:02;;;;;;;9.10;8.07;;;3.30;99.90;;;;;;6176698;23;20398;-89
2021/12/09 00:08:29;;;;;;;11.70;8.50;;;3.30;99.90;;;;;;6177498;23;20405;-88
2021/12/09 00:10:57;;;;;;;11.83;8.07;;;3.20;99.90;;;;;;6176742;23;20448;-89
2021/12/09 00:13:26;;;;;;;8.30;7.40;;;3.20;99.90;;;;;;6177107;23;20383;-89
2021/12/09 00:15:52;;;;;;;9.87;8.47;;;3.20;99.90;;;;;;6177250;23;20773;-89
2021/12/09 00:18:18;;;;;;;10.20;6.27;;;3.30;99.90;;;;;;6176616;23;20722;-89
2021/12/09 00:20:44;;;;;;;8.00;5.53;;;3.40;99.90;;;;;;6177431;23;20403;-88
2021/12/09 00:23:10;;;;;;;7.07;4.23;;;3.40;99.90;;;;;;6180172;23;20160;-89
2021/12/09 00:25:37;;;;;;;4.70;2.90;;;3.30;99.90;;;;;;6178691;23;20532;-88
2021/12/09 00:28:05;;;;;;;3.20;2.70;;;3.10;99.90;;;;;;6206192;23;20398;-89
2021/12/09 00:30:32;;;;;;;4.87;2.53;;;2.90;99.90;;;;;;6178792;23;20442;-89
2021/12/09 00:33:02;;;;;;;4.67;2.47;;;2.90;99.90;;;;;;6179856;23;20391;-89
2021/12/09 00:35:33;;;;;;;4.33;2.73;;;2.80;99.90;;;;;;6178583;23;20405;-89
2021/12/09 00:38:04;;;;;;;4.17;2.60;;;2.80;99.90;;;;;;6180401;23;20521;-89
2021/12/09 00:40:30;;;;;;;3.50;2.80;;;2.70;99.90;;;;;;6178566;23;20498;-89
2021/12/09 00:42:57;;;;;;;4.20;3.27;;;2.60;99.90;;;;;;6180850;23;20957;-89
2021/12/09 00:45:23;;;;;;;5.27;3.40;;;2.60;99.90;;;;;;6172491;23;20469;-89
2021/12/09 00:47:51;;;;;;;5.40;3.40;;;2.60;99.90;;;;;;6179766;23;20791;-88
2021/12/09 00:50:18;;;;;;;5.83;3.87;;;2.50;99.90;;;;;;6179409;23;21230;-89
2021/12/09 00:52:44;;;;;;;9.20;4.07;;;2.50;99.90;;;;;;6182525;23;20391;-89
2021/12/09 00:55:10;;;;;;;5.37;3.43;;;2.50;99.90;;;;;;6177677;23;20412;-88
2021/12/09 00:57:38;;;;;;;6.23;3.97;;;2.50;99.90;;;;;;6178708;23;20570;-90
2021/12/09 01:00:14;;;;;;;5.10;3.77;;;2.40;99.90;;;;;;6179237;23;20646;-89
2021/12/09 01:02:40;;;;;;;4.40;3.87;;;2.40;99.90;;;;;;6181451;23;20732;-89
2021/12/09 01:05:07;;;;;;;3.93;3.63;;;2.40;99.90;;;;;;6178367;23;20406;-89
2021/12/09 01:07:36;;;;;;;5.23;4.53;;;2.40;99.90;;;;;;6178043;23;20712;-89
2021/12/09 01:10:05;;;;;;;5.80;5.30;;;2.40;99.90;;;;;;6177969;23;20445;-89
2021/12/09 01:12:32;;;;;;;8.20;5.50;;;2.40;99.90;;;;;;6179157;23;20932;-90
2021/12/09 01:15:00;;;;;;;5.70;5.03;;;2.40;99.90;;;;;;6177328;23;20410;-90
2021/12/09 01:17:27;;;;;;;6.20;5.60;;;2.50;99.90;;;;;;6179294;23;20395;-90
2021/12/09 01:19:55;;;;;;;8.40;5.23;;;2.50;99.90;;;;;;6178635;23;20406;-91
2021/12/09 01:22:28;;;;;;;6.00;5.40;;;2.50;99.90;;;;;;6176610;23;20426;-90
2021/12/09 01:24:53;;;;;;;6.63;5.17;;;2.50;99.90;;;;;;6178531;23;20413;-90
2021/12/09 01:27:19;;;;;;;6.83;6.20;;;2.60;99.90;;;;;;6179374;23;20391;-88
2021/12/09 01:29:53;;;;;;;6.93;6.00;;;2.60;99.90;;;;;;6180214;23;20850;-89
2021/12/09 01:32:25;;;;;;;6.23;5.63;;;2.70;99.90;;;;;;6177663;23;20256;-89
2021/12/09 01:35:05;;;;;;;5.83;5.33;;;2.70;99.90;;;;;;6205191;23;20391;-88
2021/12/09 01:37:31;;;;;;;6.13;5.40;;;2.80;99.90;;;;;;6180049;23;20564;-89
2021/12/09 01:39:56;;;;;;;5.93;5.33;;;2.80;99.90;;;;;;6178381;23;20521;-88
2021/12/09 01:42:23;;;;;;;5.57;5.10;;;2.80;99.90;;;;;;6178160;23;20399;-87
2021/12/09 01:44:49;;;;;;;7.30;5.90;;;2.70;99.90;;;;;;6178325;23;20495;-87
2021/12/09 01:47:14;;;;;;;5.30;4.90;;;2.70;99.90;;;;;;6178010;23;20391;-88
2021/12/09 01:49:40;;;;;;;5.80;5.13;;;2.70;99.90;;;;;;6177908;23;20163;-88
2021/12/09 01:52:06;;;;;;;6.60;5.57;;;2.70;99.90;;;;;;6176955;23;20610;-88
2021/12/09 01:54:32;;;;;;;6.63;5.27;;;2.70;99.90;;;;;;6176673;23;20163;-87
2021/12/09 01:56:59;;;;;;;5.73;5.20;;;2.70;99.90;;;;;;6178851;23;20405;-88
2021/12/09 01:59:25;;;;;;;5.50;5.00;;;2.70;99.90;;;;;;6180547;23;20198;-88
2021/12/09 02:01:51;;;;;;;5.30;4.80;;;2.70;99.90;;;;;;6177481;23;20478;-88
2021/12/09 02:04:17;;;;;;;5.17;4.40;;;2.80;99.90;;;;;;6172423;23;20426;-88
2021/12/09 02:06:44;;;;;;;5.70;5.13;;;2.80;99.90;;;;;;6178492;23;20171;-88
2021/12/09 02:09:12;;;;;;;8.40;5.10;;;2.80;99.90;;;;;;6177396;23;20436;-89
2021/12/09 02:11:48;;;;;;;7.20;5.70;;;2.80;99.90;;;;;;6177697;23;20446;-88
2021/12/09 02:14:14;;;;;;;6.27;5.67;;;2.80;99.90;;;;;;6178845;23;20412;-89
2021/12/09 02:16:40;;;;;;;6.50;5.80;;;2.70;99.90;;;;;;6178947;23;20440;-89
2021/12/09 02:19:08;;;;;;;6.60;5.83;;;2.70;99.90;;;;;;6178179;23;20839;-89
2021/12/09 02:21:35;;;;;;;9.73;5.80;;;2.70;99.90;;;;;;6180118;23;20415;-89
2021/12/09 02:24:05;;;;;;;7.37;5.50;;;2.70;99.90;;;;;;6175055;23;20399;-88
2021/12/09 02:26:43;;;;;;;6.63;5.93;;;2.70;99.90;;;;;;6176803;23;20383;-88
2021/12/09 02:29:11;;;;;;;12.13;6.70;;;2.70;99.90;;;;;;6175894;23;20758;-89
2021/12/09 02:31:39;;;;;;;8.37;6.40;;;2.70;99.90;;;;;;6177999;23;20521;-88
2021/12/09 02:34:06;;;;;;;7.90;6.47;;;2.60;99.90;;;;;;6177448;23;20545;-88
2021/12/09 02:36:37;;;;;;;11.20;6.93;;;2.60;99.90;;;;;;6179839;23;20379;-88
2021/12/09 02:39:05;;;;;;;9.47;7.60;;;2.60;99.90;;;;;;6178861;23;20421;-88
2021/12/09 02:41:35;;;;;;;11.43;8.20;;;2.60;99.90;;;;;;6177639;23;20403;-89
2021/12/09 02:44:04;;;;;;;14.33;8.63;;;2.50;99.90;;;;;;6178396;23;20481;-88
2021/12/09 02:46:36;;;;;;;14.77;8.77;;;2.50;99.90;;;;;;6178041;23;20869;-89
2021/12/09 02:49:09;;;;;;;11.97;9.53;;;2.50;99.90;;;;;;6204546;23;20399;-88
2021/12/09 02:51:36;;;;;;;9.37;8.43;;;2.50;99.90;;;;;;6177455;23;20438;-89
2021/12/09 02:54:05;;;;;;;11.70;9.50;;;2.50;99.90;;;;;;6177070;23;20494;-89
2021/12/09 02:56:31;;;;;;;13.43;9.90;;;2.50;99.90;;;;;;6179693;23;20394;-89
2021/12/09 02:58:57;;;;;;;12.50;9.03;;;2.50;99.90;;;;;;6178776;23;20469;-89
2021/12/09 03:01:27;;;;;;;11.30;8.90;;;2.60;99.90;;;;;;6177368;23;20426;-89
2021/12/09 03:03:59;;;;;;;8.73;7.83;;;2.60;99.90;;;;;;6176141;23;20163;-89
2021/12/09 03:06:39;;;;;;;10.47;8.77;;;2.60;99.90;;;;;;6180164;23;20509;-89
2021/12/09 03:09:18;;;;;;;13.20;9.30;;;2.60;99.90;;;;;;6171057;23;20402;-89
2021/12/09 03:11:52;;;;;;;10.60;8.10;;;2.60;99.90;;;;;;6178444;23;20564;-88
2021/12/09 03:14:18;;;;;;;10.37;8.73;;;2.60;99.90;;;;;;6177801;23;20395;-89
2021/12/09 03:16:43;;;;;;;8.00;7.17;;;2.70;99.90;;;;;;6179735;23;20398;-89
2021/12/09 03:19:09;;;;;;;9.67;8.67;;;2.70;99.90;;;;;;6179525;23;20717;-90
2021/12/09 03:21:41;;;;;;;9.20;7.47;;;2.70;99.90;;;;;;6206759;23;20154;-90
2021/12/09 03:24:13;;;;;;;11.30;8.20;;;2.60;99.90;;;;;;6176200;23;20396;-89
2021/12/09 03:26:51;;;;;;;9.97;7.80;;;2.60;99.90;;;;;;6172697;23;20717;-89
2021/12/09 03:29:18;;;;;;;9.97;8.03;;;2.60;99.90;;;;;;6180919;23;20398;-89
2021/12/09 03:31:46;;;;;;;9.27;7.20;;;2.70;99.90;;;;;;6176196;23;20970;-89
2021/12/09 03:34:14;;;;;;;16.00;8.47;;;2.70;99.90;;;;;;6178189;23;20402;-89
2021/12/09 03:37:01;;;;;;;8.10;6.60;;;2.70;99.90;;;;;;6178789;23;20867;-89
2021/12/09 03:42:13;;;;;;;8.93;6.40;;;3.00;99.90;;;;;;6204297;23;20387;-89
2021/12/09 03:44:40;;;;;;;6.97;5.80;;;3.00;99.90;;;;;;6172856;23;20398;-88
2021/12/09 03:47:09;;;;;;;10.90;6.37;;;3.10;99.90;;;;;;6177346;23;20407;-88
2021/12/09 03:49:35;;;;;;;10.10;6.50;;;3.20;99.90;;;;;;6177138;23;20825;-90
2021/12/09 03:52:01;;;;;;;8.03;5.20;;;3.20;99.90;;;;;;6178130;23;20450;-89
2021/12/09 03:54:27;;;;;;;9.60;5.53;;;3.30;99.90;;;;;;6176437;23;20594;-89
2021/12/09 03:56:53;;;;;;;8.43;5.67;;;3.30;99.90;;;;;;6177302;23;20171;-89
2021/12/09 03:59:19;;;;;;;6.83;6.10;;;3.30;99.90;;;;;;6180901;23;20395;-90
2021/12/09 04:01:51;;;;;;;7.13;5.93;;;3.30;99.90;;;;;;6180664;23;20482;-89
2021/12/09 04:04:17;;;;;;;15.30;6.77;;;3.30;99.90;;;;;;6179446;23;20679;-89
2021/12/09 04:06:43;;;;;;;8.47;6.50;;;3.40;99.90;;;;;;6181745;23;20458;-90
2021/12/09 04:09:12;;;;;;;7.00;5.40;;;3.40;99.90;;;;;;6180960;23;20397;-89
2021/12/09 04:11:38;;;;;;;8.43;4.93;;;3.40;99.90;;;;;;6179356;23;20788;-90
2021/12/09 04:14:05;;;;;;;8.80;5.20;;;3.40;99.90;;;;;;6181548;23;20394;-91
2021/12/09 04:16:39;;;;;;;9.47;4.80;;;3.40;99.90;;;;;;6181716;23;20246;-91
2021/12/09 04:19:07;;;;;;;10.77;5.83;;;3.40;99.90;;;;;;6180668;23;20479;-91
2021/12/09 04:21:34;;;;;;;6.30;3.57;;;3.40;99.90;;;;;;6181491;23;20860;-90
2021/12/09 04:24:07;;;;;;;9.40;5.10;;;3.40;99.90;;;;;;6181105;23;20422;-89
2021/12/09 04:26:33;;;;;;;8.30;4.60;;;3.40;99.90;;;;;;6181057;23;20402;-89
2021/12/09 04:28:59;;;;;;;6.97;3.93;;;3.40;99.90;;;;;;6178643;23;20378;-89
2021/12/09 04:31:26;;;;;;;8.10;4.57;;;3.40;99.90;;;;;;6179360;23;20446;-89
2021/12/09 04:33:56;;;;;;;7.03;4.37;;;3.40;99.90;;;;;;6180875;23;20159;-89
2021/12/09 04:36:23;;;;;;;5.40;3.63;;;3.40;99.90;;;;;;6182694;23;20453;-89
2021/12/09 04:38:49;;;;;;;5.33;3.77;;;3.40;99.90;;;;;;6177006;23;20421;-89
2021/12/09 04:41:16;;;;;;;12.80;4.50;;;3.40;99.90;;;;;;6180473;23;20407;-89
2021/12/09 04:43:43;;;;;;;7.03;4.20;;;3.40;99.90;;;;;;6181794;23;20538;-88
2021/12/09 04:46:09;;;;;;;8.80;4.47;;;3.40;99.90;;;;;;6182747;23;20409;-88
2021/12/09 04:48:36;;;;;;;9.80;4.43;;;3.30;99.90;;;;;;6179087;23;20378;-88
2021/12/09 04:51:02;;;;;;;7.60;4.63;;;3.40;99.90;;;;;;6180792;23;20470;-88
2021/12/09 04:53:28;;;;;;;8.10;5.20;;;3.40;99.90;;;;;;6206205;23;20383;-88
2021/12/09 04:55:56;;;;;;;12.27;4.83;;;3.50;99.90;;;;;;6179238;23;20403;-89
2021/12/09 04:58:23;;;;;;;7.70;5.50;;;3.40;99.90;;;;;;6179772;23;20777;-89
2021/12/09 05:00:49;;;;;;;8.60;5.00;;;3.40;99.90;;;;;;6179125;23;20935;-88
2021/12/09 05:03:16;;;;;;;8.33;4.87;;;3.50;99.90;;;;;;6178115;23;20770;-88
2021/12/09 05:05:48;;;;;;;7.40;5.50;;;3.50;99.90;;;;;;6178767;23;20403;-90
2021/12/09 05:08:22;;;;;;;14.20;5.50;;;3.40;99.90;;;;;;6179620;23;20390;-88
2021/12/09 05:13:29;;;;;;;10.67;5.90;;;3.30;99.90;;;;;;6207117;23;20721;-88
2021/12/09 05:16:37;;;;;;;7.47;6.77;;;3.30;99.90;;;;;;6177922;23;20737;-89
2021/12/09 05:19:06;;;;;;;9.00;5.63;;;3.20;99.90;;;;;;6179280;23;20383;-88
2021/12/09 05:21:37;;;;;;;7.57;5.53;;;3.20;99.90;;;;;;6176107;23;20398;-88
2021/12/09 05:24:07;;;;;;;8.30;5.33;;;3.30;99.90;;;;;;6178321;23;20383;-90
2021/12/09 05:26:40;;;;;;;6.60;5.47;;;3.20;99.90;;;;;;6179572;23;20414;-90
2021/12/09 05:29:06;;;;;;;11.87;5.87;;;3.20;99.90;;;;;;6176394;23;20383;-89
2021/12/09 05:34:16;;;;;;;8.57;4.80;;;3.30;99.90;;;;;;6206688;23;20167;-89
2021/12/09 05:36:46;;;;;;;6.67;5.10;;;3.20;99.90;;;;;;6176093;23;20390;-89
2021/12/09 05:39:20;;;;;;;8.00;4.77;;;3.20;99.90;;;;;;6177627;23;20531;-89
2021/12/09 05:41:46;;;;;;;8.80;4.67;;;3.20;99.90;;;;;;6174154;23;20695;-89
2021/12/09 05:44:13;;;;;;;5.57;4.97;;;3.20;99.90;;;;;;6179769;23;20400;-89
2021/12/09 05:46:43;;;;;;;10.43;5.10;;;3.20;99.90;;;;;;6180048;23;20428;-90
2021/12/09 05:49:11;;;;;;;7.77;4.87;;;3.10;99.90;;;;;;6171566;23;20397;-90
2021/12/09 05:51:39;;;;;;;10.07;5.10;;;3.10;99.90;;;;;;6176153;23;20442;-89
2021/12/09 05:54:05;;;;;;;7.97;5.23;;;3.00;99.90;;;;;;6177074;23;20430;-87
2021/12/09 05:56:31;;;;;;;6.80;5.43;;;2.90;99.90;;;;;;6177307;23;20869;-88
2021/12/09 05:58:57;;;;;;;14.93;6.77;;;2.90;99.90;;;;;;6202242;23;20391;-89
2021/12/09 06:01:22;;;;;;;11.63;6.67;;;2.90;99.90;;;;;;6178369;23;20163;-89
2021/12/09 06:03:48;;;;;;;10.63;7.93;;;3.00;99.90;;;;;;6178486;23;20383;-88
2021/12/09 06:06:15;;;;;;;9.07;6.93;;;3.00;99.90;;;;;;6205905;23;20249;-89
2021/12/09 06:08:41;;;;;;;12.83;8.70;;;3.00;99.90;;;;;;6177304;23;20376;-89
2021/12/09 06:11:10;;;;;;;8.20;7.40;;;2.90;99.90;;;;;;6179715;23;20447;-89
2021/12/09 06:13:48;;;;;;;11.40;6.10;;;3.00;99.90;;;;;;6179660;23;20866;-89
2021/12/09 06:16:14;;;;;;;10.27;6.20;;;3.00;99.90;;;;;;6180123;23;20399;-88
2021/12/09 06:18:40;;;;;;;7.80;6.50;;;3.00;99.90;;;;;;6178856;23;20395;-89
2021/12/09 06:21:06;;;;;;;12.53;6.43;;;3.00;99.90;;;;;;6179437;23;20810;-89
2021/12/09 06:23:32;;;;;;;6.67;6.03;;;3.00;99.90;;;;;;6178640;23;20483;-88
2021/12/09 06:25:58;;;;;;;11.13;5.83;;;2.90;99.90;;;;;;6180352;23;20172;-89
2021/12/09 06:28:24;;;;;;;6.00;5.10;;;3.00;99.90;;;;;;6178278;23;20707;-88
2021/12/09 06:30:49;;;;;;;7.60;5.83;;;3.00;99.90;;;;;;6179900;23;20499;-89
2021/12/09 06:33:15;;;;;;;8.20;5.30;;;2.90;99.90;;;;;;6180772;23;20194;-89
2021/12/09 06:35:47;;;;;;;12.73;5.43;;;2.90;99.90;;;;;;6179256;23;20229;-89
2021/12/09 06:38:15;;;;;;;9.53;4.83;;;2.90;99.90;;;;;;6181686;23;20407;-89
2021/12/09 06:40:42;;;;;;;9.33;6.27;;;3.00;99.90;;;;;;6178711;23;20514;-89
2021/12/09 06:43:08;;;;;;;6.47;4.63;;;2.90;99.90;;;;;;6175278;23;20406;-88
2021/12/09 06:45:34;;;;;;;9.63;5.50;;;2.90;99.90;;;;;;6175338;23;20401;-90
2021/12/09 06:48:00;;;;;;;7.53;4.83;;;2.90;99.90;;;;;;6180032;23;20383;-89
2021/12/09 06:50:36;;;;;;;7.60;5.33;;;2.80;99.90;;;;;;6174884;23;20447;-90
2021/12/09 06:53:01;;;;;;;7.53;4.97;;;2.80;99.90;;;;;;6177896;23;20261;-89
2021/12/09 06:55:27;;;;;;;8.10;5.83;;;2.80;99.90;;;;;;6171770;23;20571;-89
2021/12/09 06:57:53;;;;;;;10.23;6.30;;;2.70;99.90;;;;;;6177859;23;20240;-87
2021/12/09 07:00:28;;;;;;;10.47;6.47;;;2.70;99.90;;;;;;6177878;23;20163;-89
2021/12/09 07:02:54;;;;;;;10.13;7.27;;;2.70;99.90;;;;;;6170748;23;20549;-89
2021/12/09 07:05:23;;;;;;;8.63;6.07;;;2.70;99.90;;;;;;6177363;23;20430;-89
2021/12/09 07:07:50;;;;;;;10.30;6.57;;;2.70;99.90;;;;;;6178674;23;20305;-89
2021/12/09 07:10:24;;;;;;;7.03;6.37;;;2.90;99.90;;;;;;6178730;23;20446;-90
2021/12/09 07:12:51;;;;;;;8.53;6.30;;;2.90;99.90;;;;;;6202283;23;20717;-90
2021/12/09 07:15:18;;;;;;;8.97;4.90;;;2.90;99.90;;;;;;6178358;23;20414;-89
2021/12/09 07:17:44;;;;;;;5.57;5.07;;;2.90;99.90;;;;;;6179504;23;20190;-90
2021/12/09 07:20:13;;;;;;;7.40;5.60;;;3.00;99.90;;;;;;6179305;23;20402;-90
2021/12/09 07:22:39;;;;;;;6.63;4.90;;;2.90;99.90;;;;;;6178474;23;20449;-90
2021/12/09 07:25:05;;;;;;;15.53;8.60;;;2.80;99.90;;;;;;6178276;23;20394;-90
2021/12/09 07:27:31;;;;;;;7.10;5.03;;;2.80;99.90;;;;;;6178770;23;20402;-89
2021/12/09 07:29:56;;;;;;;8.33;5.43;;;2.90;99.90;;;;;;6179171;23;20395;-89
2021/12/09 07:32:22;;;;;;;8.27;5.60;;;2.80;99.90;;;;;;6178455;23;20178;-89
2021/12/09 07:34:48;;;;;;;7.03;5.80;;;2.80;99.90;;;;;;6178090;23;20167;-89
2021/12/09 07:37:14;;;;;;;8.37;6.20;;;2.80;99.90;;;;;;6177991;23;20168;-89
2021/12/09 07:39:39;;;;;;;7.27;5.60;;;2.70;99.90;;;;;;6179434;23;20176;-89
2021/12/09 07:42:05;;;;;;;8.37;6.27;;;2.60;99.90;;;;;;6176939;23;20444;-88
2021/12/09 07:44:31;;;;;;;9.20;6.73;;;2.60;99.90;;;;;;6179222;23;20254;-90
2021/12/09 07:46:58;;;;;;;9.90;6.50;;;2.60;99.90;;;;;;6179115;23;20497;-89
2021/12/09 07:49:25;;;;;;;7.80;6.40;;;2.70;99.90;;;;;;6206063;23;20156;-89
2021/12/09 07:51:52;;;;;;;10.17;5.10;;;2.70;99.90;;;;;;6174459;23;20896;-89
2021/12/09 07:54:18;;;;;;;7.30;5.40;;;2.80;99.90;;;;;;6174344;23;20444;-89
2021/12/09 07:56:44;;;;;;;6.30;4.33;;;2.90;99.90;;;;;;6175668;23;20877;-88
2021/12/09 07:59:11;;;;;;;5.47;4.53;;;2.90;99.90;;;;;;6175515;23;20395;-89
2021/12/09 08:01:38;;;;;;;7.27;5.80;;;2.90;99.90;;;;;;6177507;23;20497;-88
2021/12/09 08:04:04;;;;;;;6.43;4.50;;;3.00;99.90;;;;;;6179100;23;20391;-89
2021/12/09 08:06:29;;;;;;;5.87;5.07;;;3.00;99.90;;;;;;6179001;23;20408;-89
2021/12/09 08:08:55;;;;;;;7.40;5.30;;;3.00;99.90;;;;;;6172576;23;20394;-88
2021/12/09 08:11:21;;;;;;;8.83;5.10;;;3.00;99.90;;;;;;6179944;23;20191;-89
2021/12/09 08:13:52;;;;;;;6.87;5.00;;;2.90;99.90;;;;;;6176940;23;20247;-89
2021/12/09 08:16:18;;;;;;;7.60;4.53;;;3.00;99.90;;;;;;6179652;23;20163;-89
2021/12/09 08:18:54;;;;;;;5.13;4.07;;;3.00;99.90;;;;;;6178811;23;20409;-90
2021/12/09 08:21:21;;;;;;;6.37;4.13;;;3.00;99.90;;;;;;6204669;23;20903;-90
2021/12/09 08:23:47;;;;;;;7.33;4.43;;;3.00;99.90;;;;;;6177623;23;20395;-89
2021/12/09 08:26:19;;;;;;;8.73;4.97;;;3.10;99.90;;;;;;6178284;23;20390;-89
2021/12/09 08:28:47;;;;;;;4.80;4.30;;;3.20;99.90;;;;;;6177727;23;20482;-90
2021/12/09 08:31:13;;;;;;;5.23;4.50;;;3.20;99.90;;;;;;6179567;23;20769;-89
2021/12/09 08:33:39;;;;;;;5.87;4.30;;;3.20;99.90;;;;;;6177181;23;20386;-89
2021/12/09 08:36:05;;;;;;;4.40;3.80;;;3.20;99.90;;;;;;6174583;23;20411;-89
2021/12/09 08:38:31;;;;;;;5.50;4.30;;;3.20;99.90;;;;;;6174711;23;20185;-87
2021/12/09 08:41:08;;;;;;;4.50;3.90;;;3.30;99.90;;;;;;6177540;23;20804;-89
2021/12/09 08:43:35;;;;;;;10.90;4.93;;;3.30;99.90;;;;;;6176475;23;20184;-88
2021/12/09 08:46:01;;;;;;;4.10;3.80;;;3.30;99.90;;;;;;6180975;23;20725;-89
2021/12/09 08:48:27;;;;;;;6.43;4.10;;;3.40;99.90;;;;;;6181347;23;20394;-89
2021/12/09 08:50:58;;;;;;;10.37;4.73;;;3.40;99.90;;;;;;6178155;23;20664;-91
2021/12/09 08:53:38;;;;;;;5.80;4.33;;;3.40;99.90;;;;;;6178486;23;20510;-91
2021/12/09 08:56:13;;;;;;;6.97;4.33;;;3.40;99.90;;;;;;6181454;23;20387;-92
2021/12/09 09:01:23;;;;;;;8.53;6.90;;;3.50;99.90;;;;;;6205679;23;20694;-90
2021/12/09 09:03:49;;;;;;;6.90;5.70;;;3.50;99.90;;;;;;6176364;23;20405;-90
2021/12/09 09:06:15;;;;;;;6.10;5.60;;;3.60;99.90;;;;;;6178993;23;20173;-90
2021/12/09 09:11:45;;;;;;;8.00;7.17;;;3.60;99.90;;;;;;6206993;23;20840;-91
2021/12/09 09:14:11;;;;;;;13.80;10.37;;;3.70;99.90;;;;;;6180749;23;20386;-89
2021/12/09 09:16:38;;;;;;;7.07;5.67;;;3.70;99.90;;;;;;6180532;23;20453;-90
2021/12/09 09:19:05;;;;;;;5.33;4.83;;;3.70;99.90;;;;;;6178135;23;20402;-90
2021/12/09 09:21:34;;;;;;;6.37;5.00;;;3.70;99.90;;;;;;6180306;23;20411;-88
2021/12/09 09:24:01;;;;;;;6.27;4.77;;;3.70;99.90;;;;;;6178331;23;20452;-89
2021/12/09 09:26:27;;;;;;;6.17;4.80;;;3.70;99.90;;;;;;6181178;23;20773;-88
2021/12/09 09:28:53;;;;;;;7.17;5.20;;;3.70;99.90;;;;;;6177481;23;20406;-88
2021/12/09 09:31:20;;;;;;;6.33;5.30;;;3.80;99.90;;;;;;6175732;23;20434;-88
2021/12/09 09:33:47;;;;;;;6.40;4.70;;;3.70;99.90;;;;;;6180598;23;20163;-88
2021/12/09 09:36:13;;;;;;;7.33;5.30;;;3.80;99.90;;;;;;6180071;23;20402;-88
2021/12/09 09:38:45;;;;;;;6.40;4.63;;;3.70;99.90;;;;;;6179085;23;20734;-90
2021/12/09 09:41:15;;;;;;;4.93;4.30;;;3.80;99.90;;;;;;6179353;23;20396;-89
2021/12/09 09:43:56;;;;;;;5.90;4.53;;;3.80;99.90;;;;;;6178917;23;20409;-88
2021/12/09 09:46:28;;;;;;;5.83;5.03;;;3.80;99.90;;;;;;6180241;23;20853;-88
2021/12/09 09:48:57;;;;;;;7.77;5.37;;;3.80;99.90;;;;;;6180554;23;20514;-89
2021/12/09 09:51:26;;;;;;;6.37;5.40;;;3.70;99.90;;;;;;6179242;23;20466;-88
2021/12/09 09:53:52;;;;;;;4.80;4.27;;;3.90;99.90;;;;;;6178929;23;20404;-88
2021/12/09 09:56:21;;;;;;;6.40;4.40;;;3.90;99.90;;;;;;6178584;23;21837;-88
2021/12/09 09:58:52;;;;;;;6.30;4.93;;;3.90;99.90;;;;;;6179399;23;20387;-88
2021/12/09 10:01:19;;;;;;;7.23;4.57;;;3.90;99.90;;;;;;6179898;23;20447;-88
2021/12/09 10:03:47;;;;;;;7.30;4.33;;;4.10;99.90;;;;;;6179909;23;20702;-89
2021/12/09 10:06:18;;;;;;;5.77;5.00;;;4.20;99.90;;;;;;6181293;23;20901;-89
2021/12/09 10:08:43;;;;;;;7.80;4.30;;;4.20;99.90;;;;;;6180894;23;20416;-88
2021/12/09 10:11:09;;;;;;;5.03;4.53;;;4.30;99.90;;;;;;6180673;23;20438;-90
2021/12/09 10:13:38;;;;;;;4.33;3.90;;;4.20;99.90;;;;;;6178404;23;20403;-90
2021/12/09 10:16:16;;;;;;;5.63;4.60;;;4.30;99.90;;;;;;6180303;23;20477;-92
2021/12/09 10:18:44;;;;;;;5.67;4.67;;;4.20;99.90;;;;;;6181727;23;20395;-93
2021/12/09 10:21:12;;;;;;;4.93;3.30;;;4.30;99.90;;;;;;6181176;23;20438;-91
2021/12/09 10:23:50;;;;;;;4.80;4.10;;;4.30;99.90;;;;;;6181765;23;20391;-93
2021/12/09 10:26:15;;;;;;;4.50;3.70;;;4.40;99.90;;;;;;6181945;23;20400;-92
2021/12/09 10:29:01;;;;;;;5.30;4.63;;;4.30;99.90;;;;;;6182528;23;20414;-92
2021/12/09 10:31:41;;;;;;;3.97;3.57;;;4.40;99.90;;;;;;6182078;23;20195;-92
2021/12/09 10:36:38;;;;;;;6.47;4.50;;;4.50;99.90;;;;;;6208617;23;20728;-91
2021/12/09 10:39:14;;;;;;;6.00;5.20;;;4.50;99.90;;;;;;6181943;23;20412;-90
2021/12/09 10:41:39;;;;;;;5.60;4.77;;;4.50;99.90;;;;;;6182085;23;20429;-92
2021/12/09 10:44:05;;;;;;;4.57;4.10;;;4.50;99.90;;;;;;6180854;23;20399;-91
2021/12/09 10:47:06;;;;;;;7.13;4.63;;;4.60;99.90;;;;;;6181776;23;20300;-91
2021/12/09 10:49:39;;;;;;;5.50;3.73;;;4.50;99.90;;;;;;6182006;23;20543;-90
2021/12/09 10:52:36;;;;;;;3.90;3.40;;;4.60;99.90;;;;;;6181304;23;20445;-90
2021/12/09 10:55:09;;;;;;;6.20;3.90;;;4.60;99.90;;;;;;6177893;23;20399;-90
2021/12/09 10:57:45;;;;;;;5.00;3.67;;;4.60;99.90;;;;;;6181716;23;20438;-91
2021/12/09 11:00:35;;;;;;;4.93;3.13;;;4.50;99.90;;;;;;6180648;23;20393;-94
2021/12/09 11:03:11;;;;;;;3.17;2.93;;;4.70;99.90;;;;;;6180097;23;20415;-91
2021/12/09 11:06:06;;;;;;;5.30;3.50;;;4.80;99.90;;;;;;6182932;23;20394;-91
2021/12/09 11:08:31;;;;;;;3.70;3.40;;;4.80;99.90;;;;;;6056934;23;20402;-90
2021/12/09 11:11:08;;;;;;;3.83;3.20;;;4.80;99.90;;;;;;6174668;23;20451;-91
2021/12/09 11:13:55;;;;;;;4.00;3.20;;;4.80;99.90;;;;;;6180793;23;20168;-90
2021/12/09 11:16:33;;;;;;;3.70;3.40;;;4.80;99.90;;;;;;6181450;23;20404;-92
2021/12/09 11:19:45;;;;;;;3.70;3.40;;;4.80;99.90;;;;;;6180391;23;20393;-92
2021/12/09 11:22:18;;;;;;;3.57;3.27;;;4.70;99.90;;;;;;6207340;23;20867;-91
2021/12/09 11:24:47;;;;;;;4.07;3.37;;;4.70;99.90;;;;;;6179060;23;20539;-91
2021/12/09 11:27:25;;;;;;;4.30;3.50;;;4.70;99.90;;;;;;6180724;23;20383;-91
2021/12/09 11:29:55;;;;;;;4.07;3.00;;;4.70;99.90;;;;;;6179796;23;20405;-92
2021/12/09 11:35:14;;;;;;;3.73;3.27;;;4.90;99.90;;;;;;6207616;23;20391;-91
2021/12/09 11:40:38;;;;;;;3.40;3.10;;;5.00;99.90;;;;;;6207870;23;20409;-91
2021/12/09 11:43:06;;;;;;;3.27;2.70;;;5.10;99.90;;;;;;6181232;23;20394;-92
2021/12/09 11:45:39;;;;;;;4.27;3.17;;;5.20;99.90;;;;;;6180241;23;20767;-89
2021/12/09 11:48:09;;;;;;;3.73;2.70;;;5.30;99.90;;;;;;6181078;23;20390;-90
2021/12/09 11:50:40;;;;;;;3.40;3.10;;;5.20;99.90;;;;;;6180691;23;20437;-91
2021/12/09 11:53:12;;;;;;;3.50;3.00;;;5.30;99.90;;;;;;6175511;23;20459;-91
2021/12/09 11:55:44;;;;;;;6.30;3.77;;;5.30;99.90;;;;;;6155423;23;20717;-90
2021/12/09 11:58:32;;;;;;;3.87;2.73;;;5.30;99.90;;;;;;6206155;23;20386;-90
2021/12/09 12:07:11;;;;;;;4.77;3.17;;;5.40;99.90;;;;;;6204152;23;20887;-91
2021/12/09 12:21:26;;;;;;;3.13;2.83;;;5.70;99.90;;;;;;6207512;23;20405;-89
2021/12/09 12:27:05;;;;;;;3.77;3.43;;;5.90;99.90;;;;;;6207716;23;20393;-91
2021/12/09 12:38:35;;;;;;;2.80;2.20;;;5.60;99.90;;;;;;6183219;23;20900;-90
2021/12/09 12:41:15;;;;;;;2.60;2.30;;;5.60;99.90;;;;;;6205152;23;20446;-92
2021/12/09 12:43:54;;;;;;;10.27;3.10;;;5.70;99.90;;;;;;6180226;23;20437;-91
2021/12/09 12:49:28;;;;;;;4.33;2.03;;;6.50;99.90;;;;;;6205817;23;20841;-89
2021/12/09 12:52:12;;;;;;;4.53;1.83;;;7.30;99.90;;;;;;6180459;23;20439;-86
2021/12/09 12:54:53;;;;;;;5.20;2.90;;;7.80;99.90;;;;;;6178893;23;20403;-91
2021/12/09 12:57:50;;;;;;;3.03;2.07;;;7.70;99.90;;;;;;6159026;23;20416;-92
2021/12/09 13:00:36;;;;;;;2.70;1.80;;;8.30;99.90;;;;;;6182478;23;20883;-90
2021/12/09 13:06:09;;;;;;;3.80;1.50;;;9.20;99.90;;;;;;6207342;23;20387;-90
2021/12/09 13:11:25;;;;;;;1.90;1.70;;;9.70;99.90;;;;;;6207174;23;20441;-87
2021/12/09 13:14:06;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;6181054;23;20387;-93
2021/12/09 13:16:47;;;;;;;3.90;2.20;;;10.70;99.50;;;;;;6182617;23;20525;-92
2021/12/09 13:19:18;;;;;;;3.07;2.10;;;10.90;98.80;;;;;;6181668;23;20386;-90
2021/12/09 13:21:59;;;;;;;4.80;2.00;;;10.10;98.70;;;;;;6180510;23;20423;-93
2021/12/09 13:27:18;;;;;;;3.30;1.90;;;8.80;99.90;;;;;;6208704;23;20935;-91
2021/12/09 13:30:04;;;;;;;3.97;2.13;;;8.30;99.90;;;;;;6205163;23;20391;-88
2021/12/09 13:55:08;;;;;;;6.67;2.17;;;9.40;99.90;;;;;;6207263;23;20390;-88
2021/12/09 13:57:42;;;;;;;5.83;2.13;;;9.10;99.90;;;;;;6178724;23;20402;-87
2021/12/09 14:00:39;;;;;;;3.67;1.30;;;8.10;99.90;;;;;;6181413;23;20453;-88
2021/12/09 14:03:08;;;;;;;6.93;2.23;;;8.00;99.90;;;;;;6162597;23;20395;-87
2021/12/09 14:05:38;;;;;;;3.57;1.83;;;7.40;99.90;;;;;;6176013;23;20409;-88
2021/12/09 14:08:07;;;;;;;2.33;1.70;;;6.80;99.90;;;;;;6178101;23;20386;-88
2021/12/09 14:10:37;;;;;;;4.60;1.90;;;6.60;99.90;;;;;;6181262;23;20452;-89
2021/12/09 14:13:11;;;;;;;4.27;1.57;;;6.30;99.90;;;;;;6153311;23;20429;-88
2021/12/09 14:15:42;;;;;;;8.53;2.00;;;6.30;99.90;;;;;;6180791;23;20400;-88
2021/12/09 14:18:29;;;;;;;5.27;2.00;;;6.20;99.90;;;;;;6179713;23;20881;-90
2021/12/09 14:20:55;;;;;;;4.20;2.47;;;6.10;99.90;;;;;;6205469;23;20433;-89
2021/12/09 14:23:20;;;;;;;4.20;1.80;;;5.90;99.90;;;;;;6176076;23;20382;-88
2021/12/09 14:25:47;;;;;;;4.93;1.87;;;5.90;99.90;;;;;;6176006;23;20222;-88
2021/12/09 14:28:16;;;;;;;5.40;1.60;;;5.80;99.90;;;;;;6177463;23;20226;-89
2021/12/09 14:30:48;;;;;;;2.50;1.50;;;5.90;99.90;;;;;;6179291;23;20489;-88
2021/12/09 14:33:16;;;;;;;2.77;1.40;;;5.90;99.90;;;;;;6178287;23;20390;-88
2021/12/09 14:35:46;;;;;;;1.53;1.30;;;5.90;99.90;;;;;;6179711;23;20718;-89