Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:20;;;;;;;;;;;;;;;9.36;59.53;96491.06;1045903;28;20250;-42
2021/05/31 00:00:50;;;;;;;;;;;;;;;9.46;59.70;96488.19;1045969;28;20316;-43
2021/05/31 00:01:20;;;;;;;;;;;;;;;9.43;59.59;96493.81;1045637;28;20391;-43
2021/05/31 00:01:51;;;;;;;;;;;;;;;9.45;59.06;96497.06;1045579;28;20281;-42
2021/05/31 00:02:21;;;;;;;;;;;;;;;9.40;59.30;96491.53;1045463;28;19908;-42
2021/05/31 00:02:51;;;;;;;;;;;;;;;9.41;59.04;96490.53;1045553;28;20000;-43
2021/05/31 00:03:22;;;;;;;;;;;;;;;9.38;58.85;96490.88;1045618;28;20396;-45
2021/05/31 00:03:53;;;;;;;;;;;;;;;9.39;59.12;96497.78;1046286;28;19916;-45
2021/05/31 00:04:24;;;;;;;;;;;;;;;9.33;59.62;96485.34;1045668;28;19912;-46
2021/05/31 00:04:54;;;;;;;;;;;;;;;9.38;59.78;96490.88;1045986;28;19909;-42
2021/05/31 00:05:25;;;;;;;;;;;;;;;9.38;59.64;96493.50;1045842;28;19919;-42
2021/05/31 00:05:55;;;;;;;;;;;;;;;9.38;59.45;96499.59;1045886;28;19931;-43
2021/05/31 00:06:26;;;;;;;;;;;;;;;9.33;59.31;96498.50;1045986;28;19931;-44
2021/05/31 00:07:05;;;;;;;;;;;;;;;9.31;59.73;96496.06;1046000;28;20341;-43
2021/05/31 00:07:36;;;;;;;;;;;;;;;9.32;59.38;96499.47;1045851;28;19910;-46
2021/05/31 00:08:06;;;;;;;;;;;;;;;9.30;59.39;96491.78;1046030;28;19944;-44
2021/05/31 00:08:36;;;;;;;;;;;;;;;9.27;59.32;96493.97;1045879;28;19920;-43
2021/05/31 00:09:08;;;;;;;;;;;;;;;9.29;59.51;96489.34;1045522;28;20297;-44
2021/05/31 00:09:38;;;;;;;;;;;;;;;9.25;59.91;96489.69;1045447;28;19941;-44
2021/05/31 00:10:09;;;;;;;;;;;;;;;9.28;59.41;96490.31;1041426;28;20003;-44
2021/05/31 00:10:39;;;;;;;;;;;;;;;9.27;59.10;96486.88;1041634;28;20339;-46
2021/05/31 00:11:09;;;;;;;;;;;;;;;9.28;59.32;96491.16;1045579;28;19931;-43
2021/05/31 00:11:40;;;;;;;;;;;;;;;9.30;59.53;96488.34;1045515;28;19913;-43
2021/05/31 00:12:11;;;;;;;;;;;;;;;9.28;59.00;96493.78;1045816;28;20001;-44
2021/05/31 00:12:41;;;;;;;;;;;;;;;9.27;59.29;96486.88;1045763;28;20376;-42
2021/05/31 00:13:11;;;;;;;;;;;;;;;9.25;59.36;96478.38;1045277;28;19955;-43
2021/05/31 00:13:42;;;;;;;;;;;;;;;9.27;59.64;96486.06;1045529;28;19909;-44
2021/05/31 00:14:12;;;;;;;;;;;;;;;9.21;59.85;96488.41;1045335;28;19908;-45
2021/05/31 00:14:43;;;;;;;;;;;;;;;9.20;59.25;96489.41;1045467;28;19909;-45
2021/05/31 00:15:13;;;;;;;;;;;;;;;9.21;59.66;96487.59;1045817;28;19908;-45
2021/05/31 00:15:43;;;;;;;;;;;;;;;9.19;59.81;96485.13;1045760;28;19909;-45
2021/05/31 00:16:14;;;;;;;;;;;;;;;9.20;59.75;96478.06;1045663;28;19909;-45
2021/05/31 00:16:44;;;;;;;;;;;;;;;9.16;60.11;96480.25;1045316;28;19959;-45
2021/05/31 00:17:15;;;;;;;;;;;;;;;9.20;60.33;96483.31;1045345;28;19908;-47
2021/05/31 00:17:45;;;;;;;;;;;;;;;9.18;60.31;96483.50;1045402;28;19940;-46
2021/05/31 00:18:15;;;;;;;;;;;;;;;9.18;59.97;96483.50;1045482;28;19908;-44
2021/05/31 00:18:46;;;;;;;;;;;;;;;9.14;60.28;96482.25;1045733;28;19908;-44
2021/05/31 00:19:18;;;;;;;;;;;;;;;9.18;59.74;96482.69;1045404;28;19916;-44
2021/05/31 00:19:48;;;;;;;;;;;;;;;9.16;59.55;96480.25;1045489;28;19909;-44
2021/05/31 00:20:18;;;;;;;;;;;;;;;9.14;59.91;96477.00;1045454;28;20495;-44
2021/05/31 00:20:49;;;;;;;;;;;;;;;9.12;60.17;96484.22;1045515;28;19908;-46
2021/05/31 00:21:19;;;;;;;;;;;;;;;9.15;60.20;96480.41;1045725;28;20009;-46
2021/05/31 00:21:49;;;;;;;;;;;;;;;9.16;60.06;96479.44;1045746;28;20029;-45
2021/05/31 00:22:23;;;;;;;;;;;;;;;9.16;60.73;96479.44;1045712;28;19909;-43
2021/05/31 00:22:53;;;;;;;;;;;;;;;9.13;60.19;96479.78;1045657;28;19920;-43
2021/05/31 00:23:23;;;;;;;;;;;;;;;9.11;60.40;96479.13;1045762;28;20007;-46
2021/05/31 00:23:54;;;;;;;;;;;;;;;9.06;60.34;96477.88;1045717;28;20349;-44
2021/05/31 00:24:24;;;;;;;;;;;;;;;9.06;60.60;96488.38;1045515;28;19912;-44
2021/05/31 00:24:54;;;;;;;;;;;;;;;9.04;60.95;96476.41;1045755;28;19915;-43
2021/05/31 00:25:24;;;;;;;;;;;;;;;9.02;60.76;96486.28;1045744;28;19982;-44
2021/05/31 00:25:55;;;;;;;;;;;;;;;9.02;61.29;96478.41;1045698;28;20358;-43
2021/05/31 00:26:25;;;;;;;;;;;;;;;9.04;61.07;96479.03;1045585;28;19962;-44
2021/05/31 00:26:55;;;;;;;;;;;;;;;9.02;61.06;96484.47;1045775;28;19909;-45
2021/05/31 00:27:26;;;;;;;;;;;;;;;8.99;61.01;96473.50;1045633;28;19930;-45
2021/05/31 00:27:56;;;;;;;;;;;;;;;9.00;61.57;96490.88;1045734;28;20062;-44
2021/05/31 00:28:26;;;;;;;;;;;;;;;8.99;61.41;96481.38;1045625;28;19908;-44
2021/05/31 00:28:57;;;;;;;;;;;;;;;8.97;61.56;96481.53;1045388;28;19936;-45
2021/05/31 00:29:27;;;;;;;;;;;;;;;9.01;61.58;96482.81;1045324;28;19912;-45
2021/05/31 00:29:57;;;;;;;;;;;;;;;9.02;61.72;96484.47;1045412;28;19928;-45
2021/05/31 00:30:27;;;;;;;;;;;;;;;9.01;61.79;96482.81;1041189;28;19912;-45
2021/05/31 00:30:58;;;;;;;;;;;;;;;8.98;61.39;96482.38;1045434;28;19912;-44
2021/05/31 00:31:28;;;;;;;;;;;;;;;8.98;61.62;96480.53;1045397;28;20261;-46
2021/05/31 00:31:58;;;;;;;;;;;;;;;9.01;61.32;96477.56;1045461;28;20039;-44
2021/05/31 00:32:29;;;;;;;;;;;;;;;8.97;61.78;96481.53;1045767;28;19905;-44
2021/05/31 00:32:59;;;;;;;;;;;;;;;8.96;61.38;96476.44;1045776;28;19912;-47
2021/05/31 00:33:29;;;;;;;;;;;;;;;8.97;61.60;96480.72;1045645;28;19905;-47
2021/05/31 00:34:00;;;;;;;;;;;;;;;8.96;61.53;96482.53;1045754;28;19911;-44
2021/05/31 00:34:30;;;;;;;;;;;;;;;8.93;61.92;96482.06;1045443;28;19904;-46
2021/05/31 00:35:00;;;;;;;;;;;;;;;8.92;61.80;96478.63;1045720;28;19911;-44
2021/05/31 00:35:30;;;;;;;;;;;;;;;8.95;61.91;96487.97;1045728;28;19904;-43
2021/05/31 00:36:01;;;;;;;;;;;;;;;8.97;61.87;96480.72;1045724;28;19905;-44
2021/05/31 00:36:31;;;;;;;;;;;;;;;8.91;61.98;96478.81;1045576;28;19909;-45
2021/05/31 00:37:02;;;;;;;;;;;;;;;8.95;62.46;96480.09;1045366;28;19912;-44
2021/05/31 00:37:32;;;;;;;;;;;;;;;8.94;62.66;96475.81;1045313;28;19904;-44
2021/05/31 00:38:02;;;;;;;;;;;;;;;8.91;62.30;96473.56;1045424;28;19905;-45
2021/05/31 00:38:33;;;;;;;;;;;;;;;8.88;62.26;96477.34;1045329;28;19904;-45
2021/05/31 00:39:03;;;;;;;;;;;;;;;8.85;62.39;96473.28;1045756;28;19905;-45
2021/05/31 00:39:33;;;;;;;;;;;;;;;8.83;62.66;96472.63;1045724;28;19912;-46
2021/05/31 00:40:04;;;;;;;;;;;;;;;8.83;62.32;96471.81;1045707;28;19912;-46
2021/05/31 00:40:34;;;;;;;;;;;;;;;8.85;62.34;96472.44;1045609;28;20007;-48
2021/05/31 00:41:05;;;;;;;;;;;;;;;8.86;62.57;96474.06;1045674;28;19905;-48
2021/05/31 00:41:35;;;;;;;;;;;;;;;8.82;62.92;96468.38;1045660;28;19905;-44
2021/05/31 00:42:06;;;;;;;;;;;;;;;8.81;62.68;96482.47;1045752;28;19912;-46
2021/05/31 00:42:36;;;;;;;;;;;;;;;8.80;62.92;96467.72;1045597;28;20273;-43
2021/05/31 00:43:06;;;;;;;;;;;;;;;8.79;62.83;96465.25;1045728;28;19996;-46
2021/05/31 00:43:37;;;;;;;;;;;;;;;8.77;63.49;96460.19;1045640;28;20379;-46
2021/05/31 00:44:07;;;;;;;;;;;;;;;8.77;63.17;96470.69;1045625;28;19907;-47
2021/05/31 00:44:37;;;;;;;;;;;;;;;8.78;63.78;96472.34;1045495;28;19904;-46
2021/05/31 00:45:08;;;;;;;;;;;;;;;8.77;63.14;96465.44;1045622;28;20373;-44
2021/05/31 00:45:38;;;;;;;;;;;;;;;8.75;63.19;96459.56;1045655;28;20349;-46
2021/05/31 00:46:09;;;;;;;;;;;;;;;8.74;63.29;96475.47;1045626;28;20145;-45
2021/05/31 00:46:39;;;;;;;;;;;;;;;8.74;63.96;96471.03;1045523;28;19964;-47
2021/05/31 00:47:09;;;;;;;;;;;;;;;8.69;63.57;96468.13;1045602;28;19936;-46
2021/05/31 00:47:40;;;;;;;;;;;;;;;8.72;63.70;96462.53;1045620;28;19904;-45
2021/05/31 00:48:10;;;;;;;;;;;;;;;8.71;63.90;96471.38;1045190;28;19905;-44
2021/05/31 00:48:40;;;;;;;;;;;;;;;8.70;63.72;96459.28;1045300;28;19928;-45
2021/05/31 00:49:11;;;;;;;;;;;;;;;8.68;64.13;96453.38;1045280;28;19943;-45
2021/05/31 00:49:41;;;;;;;;;;;;;;;8.67;64.05;96465.69;1041084;28;19939;-44
2021/05/31 00:50:11;;;;;;;;;;;;;;;8.65;63.79;96470.28;1045390;28;19900;-44
2021/05/31 00:50:43;;;;;;;;;;;;;;;8.63;64.62;96460.97;1045375;28;20371;-43
2021/05/31 00:51:13;;;;;;;;;;;;;;;8.61;64.44;96462.91;1041267;28;19901;-44
2021/05/31 00:51:44;;;;;;;;;;;;;;;8.62;64.49;96462.75;1045236;28;20250;-43
2021/05/31 00:52:14;;;;;;;;;;;;;;;8.61;64.98;96465.53;1045307;28;19904;-43
2021/05/31 00:52:44;;;;;;;;;;;;;;;8.58;65.13;96463.25;1045335;28;19951;-44
2021/05/31 00:53:14;;;;;;;;;;;;;;;8.57;65.09;96457.22;1041024;28;19978;-43
2021/05/31 00:53:45;;;;;;;;;;;;;;;8.56;64.99;96462.63;1040772;28;19901;-43
2021/05/31 00:54:15;;;;;;;;;;;;;;;8.56;65.33;96458.19;1041052;28;19908;-43
2021/05/31 00:54:46;;;;;;;;;;;;;;;8.57;65.23;96461.66;1041247;28;19909;-42
2021/05/31 00:55:16;;;;;;;;;;;;;;;8.57;65.14;96459.03;1045078;28;20372;-42
2021/05/31 00:55:46;;;;;;;;;;;;;;;8.57;65.15;96456.41;1041266;28;20348;-43
2021/05/31 00:56:17;;;;;;;;;;;;;;;8.57;64.91;96459.84;1041146;28;19908;-42
2021/05/31 00:56:47;;;;;;;;;;;;;;;8.53;65.13;96454.13;1041118;28;19940;-43
2021/05/31 00:57:18;;;;;;;;;;;;;;;8.58;65.71;96458.00;1041183;28;19902;-43
2021/05/31 00:57:48;;;;;;;;;;;;;;;8.56;65.26;96455.56;1045475;28;19944;-43
2021/05/31 00:58:18;;;;;;;;;;;;;;;8.51;65.73;96461.34;1045613;28;19913;-43
2021/05/31 00:58:49;;;;;;;;;;;;;;;8.53;65.74;96459.38;1045162;28;19901;-43
2021/05/31 00:59:19;;;;;;;;;;;;;;;8.53;65.29;96448.03;1045237;28;19908;-44
2021/05/31 00:59:49;;;;;;;;;;;;;;;8.56;65.34;96454.75;1045425;28;20071;-43
2021/05/31 01:00:20;;;;;;;;;;;;;;;8.53;65.34;96454.13;1045290;28;19908;-44
2021/05/31 01:00:50;;;;;;;;;;;;;;;8.58;65.53;96450.16;1045239;28;19901;-43
2021/05/31 01:01:20;;;;;;;;;;;;;;;8.57;65.67;96459.84;1045273;28;19923;-44
2021/05/31 01:01:51;;;;;;;;;;;;;;;8.57;65.61;96459.84;1045360;28;19947;-43
2021/05/31 01:02:21;;;;;;;;;;;;;;;8.52;66.01;96457.72;1045278;28;19901;-44
2021/05/31 01:02:52;;;;;;;;;;;;;;;8.53;65.44;96453.28;1045569;28;19911;-43
2021/05/31 01:03:23;;;;;;;;;;;;;;;8.54;66.06;96458.38;1045548;28;19908;-42
2021/05/31 01:03:53;;;;;;;;;;;;;;;8.52;65.89;96456.94;1045632;28;20412;-44
2021/05/31 01:04:23;;;;;;;;;;;;;;;8.46;66.28;96452.38;1045392;28;20345;-43
2021/05/31 01:04:53;;;;;;;;;;;;;;;8.47;66.48;96460.06;1045530;28;19901;-43
2021/05/31 01:05:24;;;;;;;;;;;;;;;8.47;66.51;96448.75;1045585;28;19905;-42
2021/05/31 01:05:55;;;;;;;;;;;;;;;8.47;66.53;96464.47;1045668;28;19948;-43
2021/05/31 01:06:25;;;;;;;;;;;;;;;8.46;66.48;96453.19;1045481;28;19901;-44
2021/05/31 01:06:59;;;;;;;;;;;;;;;8.43;66.35;96450.88;1045372;28;19901;-43
2021/05/31 01:07:30;;;;;;;;;;;;;;;8.46;67.17;96462.88;1045240;28;19901;-44
2021/05/31 01:08:01;;;;;;;;;;;;;;;8.45;66.92;96455.97;1045336;28;19901;-44
2021/05/31 01:08:37;;;;;;;;;;;;;;;8.41;66.80;96450.25;1045219;28;19917;-44
2021/05/31 01:09:14;;;;;;;;;;;;;;;8.36;66.84;96453.34;1045373;28;20458;-45
2021/05/31 01:09:58;;;;;;;;;;;;;;;8.38;66.73;96449.75;1045188;28;19913;-45
2021/05/31 01:10:35;;;;;;;;;;;;;;;8.37;67.30;96448.94;1041226;28;19963;-44
2021/05/31 01:11:19;;;;;;;;;;;;;;;8.39;66.85;96456.63;1044928;28;20278;-48
2021/05/31 01:11:55;;;;;;;;;;;;;;;8.35;66.93;96462.25;1040650;28;19909;-44
2021/05/31 01:12:31;;;;;;;;;;;;;;;8.36;66.80;96450.72;1044926;28;19962;-48
2021/05/31 01:13:17;;;;;;;;;;;;;;;8.35;67.10;96450.91;1045211;28;19909;-45
2021/05/31 01:13:47;;;;;;;;;;;;;;;8.34;67.15;96451.91;1045441;28;19915;-45
2021/05/31 01:14:25;;;;;;;;;;;;;;;8.34;67.55;96450.09;1045384;28;19916;-44
2021/05/31 01:15:02;;;;;;;;;;;;;;;8.40;67.24;96453.03;1045512;28;19955;-48
2021/05/31 01:15:33;;;;;;;;;;;;;;;8.37;67.13;96454.19;1045575;28;19908;-49
2021/05/31 01:16:07;;;;;;;;;;;;;;;8.36;67.34;96457.78;1045183;28;19970;-48
2021/05/31 01:16:49;;;;;;;;;;;;;;;8.34;67.57;96451.91;1045163;28;20292;-48
2021/05/31 01:17:23;;;;;;;;;;;;;;;8.36;67.51;96452.56;1045207;28;20301;-45
2021/05/31 01:17:56;;;;;;;;;;;;;;;8.39;67.49;96451.41;1045358;28;19908;-45
2021/05/31 01:18:27;;;;;;;;;;;;;;;8.40;67.18;96453.84;1045147;28;19991;-44
2021/05/31 01:18:58;;;;;;;;;;;;;;;8.38;67.46;96460.25;1041058;28;19954;-46
2021/05/31 01:19:47;;;;;;;;;;;;;;;8.34;67.61;96451.91;1041030;28;19916;-47
2021/05/31 01:20:20;;;;;;;;;;;;;;;8.33;68.16;96453.69;1043864;28;19921;-45
2021/05/31 01:21:03;;;;;;;;;;;;;;;8.31;67.92;96452.25;1045200;28;19908;-48
2021/05/31 01:21:40;;;;;;;;;;;;;;;8.30;68.05;96454.03;1045516;28;19948;-44
2021/05/31 01:22:10;;;;;;;;;;;;;;;8.32;68.16;96457.34;1045364;28;19909;-43
2021/05/31 01:22:41;;;;;;;;;;;;;;;8.30;68.11;96450.63;1045402;28;19955;-43
2021/05/31 01:23:11;;;;;;;;;;;;;;;8.28;68.37;96449.97;1041086;28;20444;-43
2021/05/31 01:23:42;;;;;;;;;;;;;;;8.25;68.21;96448.50;1041228;28;19908;-43
2021/05/31 01:24:46;;;;;;;;;;;;;;;8.25;68.65;96447.72;1040912;28;20056;-43
2021/05/31 01:25:27;;;;;;;;;;;;;;;8.19;68.90;96451.81;1041221;28;19964;-43
2021/05/31 01:26:04;;;;;;;;;;;;;;;8.18;68.79;96450.19;1038931;28;19909;-45
2021/05/31 01:26:40;;;;;;;;;;;;;;;8.19;69.09;96451.81;1040926;28;19913;-44
2021/05/31 01:27:16;;;;;;;;;;;;;;;8.14;69.48;96446.28;1040174;28;19915;-42
2021/05/31 01:27:54;;;;;;;;;;;;;;;8.21;69.23;96446.41;1043583;28;19913;-43
2021/05/31 01:28:43;;;;;;;;;;;;;;;8.17;69.27;96446.75;1045198;28;19965;-43
2021/05/31 01:29:13;;;;;;;;;;;;;;;8.17;69.03;96449.38;1045523;28;19908;-43
2021/05/31 01:29:46;;;;;;;;;;;;;;;8.14;69.36;96448.91;1045524;28;19909;-43
2021/05/31 01:30:21;;;;;;;;;;;;;;;8.13;69.53;96450.69;1040961;28;19916;-43
2021/05/31 01:30:52;;;;;;;;;;;;;;;8.12;69.44;96451.72;1036981;28;20381;-45
2021/05/31 01:31:42;;;;;;;;;;;;;;;8.19;69.69;96449.19;1033098;28;19910;-45
2021/05/31 01:32:13;;;;;;;;;;;;;;;8.14;69.41;96449.72;1036027;28;20407;-44
2021/05/31 01:32:44;;;;;;;;;;;;;;;8.14;69.37;96448.91;1036509;28;20404;-41
2021/05/31 01:33:15;;;;;;;;;;;;;;;8.15;69.27;96445.28;1035743;28;19909;-42
2021/05/31 01:33:47;;;;;;;;;;;;;;;8.14;69.56;96454.97;1037223;28;19909;-43
2021/05/31 01:34:21;;;;;;;;;;;;;;;8.14;69.63;96443.66;1037305;28;19909;-43
2021/05/31 01:34:52;;;;;;;;;;;;;;;8.14;69.51;96446.28;1042084;28;19915;-43
2021/05/31 01:35:25;;;;;;;;;;;;;;;8.13;69.43;96448.06;1041130;28;19916;-43
2021/05/31 01:35:56;;;;;;;;;;;;;;;8.15;69.41;96447.91;1042152;28;19940;-42
2021/05/31 01:36:26;;;;;;;;;;;;;;;8.12;69.81;96449.09;1041029;28;20274;-43
2021/05/31 01:37:07;;;;;;;;;;;;;;;8.12;69.72;96445.63;1041580;28;20408;-43
2021/05/31 01:37:38;;;;;;;;;;;;;;;8.10;69.96;96447.59;1041206;28;19952;-43
2021/05/31 01:38:08;;;;;;;;;;;;;;;8.11;69.69;96450.06;1042619;28;19913;-43
2021/05/31 01:38:39;;;;;;;;;;;;;;;8.07;69.83;96448.75;1045217;28;19909;-43
2021/05/31 01:39:10;;;;;;;;;;;;;;;8.08;70.16;96447.78;1045273;28;19908;-43
2021/05/31 01:39:40;;;;;;;;;;;;;;;8.10;70.03;96442.38;1045501;28;19952;-43
2021/05/31 01:40:11;;;;;;;;;;;;;;;8.06;70.17;96436.66;1045411;28;19935;-43
2021/05/31 01:40:42;;;;;;;;;;;;;;;8.08;70.13;96449.59;1045062;28;19912;-43
2021/05/31 01:41:12;;;;;;;;;;;;;;;8.09;69.98;96448.59;1045254;28;19959;-44
2021/05/31 01:41:42;;;;;;;;;;;;;;;8.08;69.88;96449.59;1041260;28;19909;-43
2021/05/31 01:42:13;;;;;;;;;;;;;;;8.07;69.89;96448.75;1040962;28;19971;-43
2021/05/31 01:42:43;;;;;;;;;;;;;;;8.11;70.22;96449.25;1041034;28;20373;-41
2021/05/31 01:43:14;;;;;;;;;;;;;;;8.10;70.23;96445.00;1040924;28;20381;-42
2021/05/31 01:43:44;;;;;;;;;;;;;;;8.11;70.38;96442.19;1036778;28;20303;-42
2021/05/31 01:44:15;;;;;;;;;;;;;;;8.13;70.36;96445.44;1040995;28;19909;-42
2021/05/31 01:44:45;;;;;;;;;;;;;;;8.13;70.02;96442.03;1040970;28;19966;-41
2021/05/31 01:45:15;;;;;;;;;;;;;;;8.10;69.82;96440.56;1041047;28;19996;-44
2021/05/31 01:45:46;;;;;;;;;;;;;;;8.12;70.08;96449.09;1045160;28;20336;-42
2021/05/31 01:46:17;;;;;;;;;;;;;;;8.09;70.40;96441.56;1045206;28;19909;-43
2021/05/31 01:46:48;;;;;;;;;;;;;;;8.08;70.65;96445.16;1044985;28;19909;-43
2021/05/31 01:47:18;;;;;;;;;;;;;;;8.07;70.25;96437.47;1041096;28;19913;-43
2021/05/31 01:47:48;;;;;;;;;;;;;;;8.04;70.41;96446.47;1040990;28;19913;-43
2021/05/31 01:48:18;;;;;;;;;;;;;;;8.04;70.63;96446.47;1041052;28;19901;-43
2021/05/31 01:48:49;;;;;;;;;;;;;;;8.04;70.37;96446.47;1045200;28;20365;-43
2021/05/31 01:49:19;;;;;;;;;;;;;;;8.07;70.37;96440.91;1041088;28;19913;-43
2021/05/31 01:49:49;;;;;;;;;;;;;;;8.08;70.51;96439.09;1041007;28;19905;-43
2021/05/31 01:50:20;;;;;;;;;;;;;;;8.06;70.40;96441.91;1041121;28;19905;-44
2021/05/31 01:50:50;;;;;;;;;;;;;;;8.03;70.50;96442.22;1041062;28;19951;-43
2021/05/31 01:51:20;;;;;;;;;;;;;;;8.01;70.64;96433.72;1041079;28;20270;-43
2021/05/31 01:51:50;;;;;;;;;;;;;;;8.01;70.67;96444.19;1041010;28;19908;-43
2021/05/31 01:52:24;;;;;;;;;;;;;;;7.99;71.04;96443.56;1045081;28;19907;-43
2021/05/31 01:52:54;;;;;;;;;;;;;;;8.01;70.48;96434.53;1045308;28;19901;-43
2021/05/31 01:53:24;;;;;;;;;;;;;;;8.04;70.67;96448.28;1045046;28;19988;-43
2021/05/31 01:53:55;;;;;;;;;;;;;;;8.00;70.95;96437.31;1041084;28;19908;-43
2021/05/31 01:54:25;;;;;;;;;;;;;;;7.97;71.47;96445.53;1040785;28;20408;-43
2021/05/31 01:54:55;;;;;;;;;;;;;;;7.98;71.41;96441.91;1036808;28;19908;-43
2021/05/31 01:55:26;;;;;;;;;;;;;;;7.99;70.95;96444.38;1041103;28;19901;-43
2021/05/31 01:55:56;;;;;;;;;;;;;;;7.95;71.47;96437.81;1037028;28;19902;-43
2021/05/31 01:56:26;;;;;;;;;;;;;;;7.96;71.39;96438.66;1036905;28;20345;-42
2021/05/31 01:56:56;;;;;;;;;;;;;;;7.93;71.66;96441.63;1041087;28;19901;-43
2021/05/31 01:57:27;;;;;;;;;;;;;;;7.94;71.25;96441.47;1041152;28;19937;-43
2021/05/31 01:57:57;;;;;;;;;;;;;;;7.96;71.36;96443.91;1045172;28;20393;-43
2021/05/31 01:58:27;;;;;;;;;;;;;;;7.95;71.55;96443.06;1045159;28;19932;-43
2021/05/31 01:58:58;;;;;;;;;;;;;;;7.97;71.64;96437.66;1041060;28;19901;-43
2021/05/31 01:59:28;;;;;;;;;;;;;;;7.91;71.55;96440.97;1041011;28;20012;-43
2021/05/31 01:59:59;;;;;;;;;;;;;;;7.90;71.96;96441.97;1041064;28;20452;-43
2021/05/31 02:00:29;;;;;;;;;;;;;;;7.89;71.76;96435.09;1045150;28;19958;-43
2021/05/31 02:00:59;;;;;;;;;;;;;;;7.97;71.97;96438.50;1045334;28;20114;-43
2021/05/31 02:01:30;;;;;;;;;;;;;;;7.97;72.09;96438.50;1045573;28;19909;-43
2021/05/31 02:02:00;;;;;;;;;;;;;;;7.97;71.73;96435.88;1045484;28;20369;-43
2021/05/31 02:02:31;;;;;;;;;;;;;;;7.95;71.91;96434.41;1045086;28;19901;-43
2021/05/31 02:03:02;;;;;;;;;;;;;;;7.91;71.55;96436.56;1041062;28;19901;-43
2021/05/31 02:03:32;;;;;;;;;;;;;;;7.92;71.57;96434.75;1040945;28;20039;-43
2021/05/31 02:04:02;;;;;;;;;;;;;;;7.93;72.00;96434.56;1041246;28;19991;-43
2021/05/31 02:04:32;;;;;;;;;;;;;;;7.93;71.78;96428.53;1044979;28;19913;-43
2021/05/31 02:05:07;;;;;;;;;;;;;;;7.92;71.87;96432.13;1045567;28;19901;-43
2021/05/31 02:05:37;;;;;;;;;;;;;;;7.97;71.91;96433.25;1045392;28;20277;-42
2021/05/31 02:06:08;;;;;;;;;;;;;;;7.97;71.85;96425.38;1045369;28;19900;-42
2021/05/31 02:06:39;;;;;;;;;;;;;;;8.00;71.50;96429.44;1045431;28;19999;-43
2021/05/31 02:07:09;;;;;;;;;;;;;;;8.02;71.56;96430.13;1045052;28;20257;-43
2021/05/31 02:07:39;;;;;;;;;;;;;;;8.00;71.86;96426.81;1045184;28;19901;-43
2021/05/31 02:08:10;;;;;;;;;;;;;;;7.99;72.10;96427.84;1045195;28;19901;-42
2021/05/31 02:08:40;;;;;;;;;;;;;;;8.01;72.08;96431.91;1045261;28;19917;-43
2021/05/31 02:09:11;;;;;;;;;;;;;;;7.98;71.88;96426.19;1045321;28;19999;-42
2021/05/31 02:09:41;;;;;;;;;;;;;;;7.97;72.08;96427.16;1045025;28;19908;-43
2021/05/31 02:10:11;;;;;;;;;;;;;;;7.98;72.06;96434.06;1045085;28;19916;-43
2021/05/31 02:10:42;;;;;;;;;;;;;;;7.97;72.07;96424.53;1045138;28;20284;-43
2021/05/31 02:11:29;;;;;;;;;;;;;;;7.93;72.02;96426.69;1041176;28;20371;-43
2021/05/31 02:12:07;;;;;;;;;;;;;;;7.91;72.07;96423.44;1040956;28;19909;-42
2021/05/31 02:12:57;;;;;;;;;;;;;;;7.92;71.89;96424.25;1036762;28;19909;-44
2021/05/31 02:13:27;;;;;;;;;;;;;;;7.90;72.16;96427.03;1036424;28;20349;-43
2021/05/31 02:13:58;;;;;;;;;;;;;;;7.87;72.16;96426.59;1040381;28;19912;-45
2021/05/31 02:14:46;;;;;;;;;;;;;;;7.90;72.35;96429.66;1043525;28;19909;-44
2021/05/31 02:15:43;;;;;;;;;;;;;;;7.87;72.31;96419.53;1045098;28;19908;-44
2021/05/31 02:16:19;;;;;;;;;;;;;;;7.79;72.78;96425.63;1032555;28;19909;-42
2021/05/31 02:16:53;;;;;;;;;;;;;;;7.80;72.81;96429.06;1037369;28;19917;-44
2021/05/31 02:17:27;;;;;;;;;;;;;;;7.76;73.04;96435.63;1045163;28;19912;-44
2021/05/31 02:17:59;;;;;;;;;;;;;;;7.78;72.99;96420.53;1042749;28;20353;-43
2021/05/31 02:18:33;;;;;;;;;;;;;;;7.80;73.23;96426.44;1040999;28;19915;-43
2021/05/31 02:19:04;;;;;;;;;;;;;;;7.80;73.26;96422.03;1040929;28;19932;-43
2021/05/31 02:19:34;;;;;;;;;;;;;;;7.88;72.98;96422.94;1041851;28;20281;-43
2021/05/31 02:20:05;;;;;;;;;;;;;;;7.89;73.26;96421.97;1040998;28;20000;-43
2021/05/31 02:20:36;;;;;;;;;;;;;;;7.93;73.38;96421.47;1041005;28;19952;-42
2021/05/31 02:21:07;;;;;;;;;;;;;;;7.86;72.82;96420.50;1041105;28;20440;-42
2021/05/31 02:21:38;;;;;;;;;;;;;;;7.87;72.78;96423.97;1041382;28;20354;-41
2021/05/31 02:22:11;;;;;;;;;;;;;;;7.85;72.88;96424.13;1045088;28;20062;-42
2021/05/31 02:22:48;;;;;;;;;;;;;;;7.85;73.17;96421.50;1040891;28;19915;-44
2021/05/31 02:23:18;;;;;;;;;;;;;;;7.85;72.83;96424.13;1042255;28;19980;-43
2021/05/31 02:23:48;;;;;;;;;;;;;;;7.87;72.71;96427.38;1040982;28;19909;-43
2021/05/31 02:24:19;;;;;;;;;;;;;;;7.88;72.50;96428.19;1042005;28;19909;-43
2021/05/31 02:24:49;;;;;;;;;;;;;;;7.90;72.55;96427.03;1040987;28;19909;-44
2021/05/31 02:25:19;;;;;;;;;;;;;;;7.89;72.74;96430.66;1041033;28;19909;-43
2021/05/31 02:25:49;;;;;;;;;;;;;;;7.90;72.85;96424.44;1040901;28;19909;-43
2021/05/31 02:26:20;;;;;;;;;;;;;;;7.88;72.65;96422.94;1040760;28;19909;-44
2021/05/31 02:26:50;;;;;;;;;;;;;;;7.87;73.44;96432.63;1040966;28;19909;-44
2021/05/31 02:27:20;;;;;;;;;;;;;;;7.85;73.79;96428.53;1040877;28;19908;-44
2021/05/31 02:27:51;;;;;;;;;;;;;;;7.83;73.66;96419.06;1036795;28;19937;-42
2021/05/31 02:28:21;;;;;;;;;;;;;;;7.82;73.49;96422.66;1036765;28;19910;-42
2021/05/31 02:28:51;;;;;;;;;;;;;;;7.80;73.50;96422.03;1040842;28;19909;-44
2021/05/31 02:29:22;;;;;;;;;;;;;;;7.82;74.12;96420.03;1045029;28;19909;-43
2021/05/31 02:29:52;;;;;;;;;;;;;;;7.84;73.47;96422.50;1044952;28;20349;-43
2021/05/31 02:30:22;;;;;;;;;;;;;;;7.85;73.25;96418.06;1044893;28;19970;-44
2021/05/31 02:30:53;;;;;;;;;;;;;;;7.78;73.37;96413.50;1045175;28;19931;-43
2021/05/31 02:31:23;;;;;;;;;;;;;;;7.77;73.03;96417.13;1044997;28;20051;-43
2021/05/31 02:31:54;;;;;;;;;;;;;;;7.75;73.51;96419.06;1045359;28;20065;-43
2021/05/31 02:32:24;;;;;;;;;;;;;;;7.72;73.71;96416.00;1045432;28;19919;-43
2021/05/31 02:32:54;;;;;;;;;;;;;;;7.70;73.65;96418.78;1045522;28;19909;-43
2021/05/31 02:33:25;;;;;;;;;;;;;;;7.66;73.66;96409.63;1045332;28;19915;-42
2021/05/31 02:33:55;;;;;;;;;;;;;;;7.64;73.93;96417.66;1045495;28;19905;-48
2021/05/31 02:34:31;;;;;;;;;;;;;;;7.60;74.09;96416.34;1044939;28;19916;-45
2021/05/31 02:35:02;;;;;;;;;;;;;;;7.54;74.48;96417.00;1044867;28;19909;-45
2021/05/31 02:35:33;;;;;;;;;;;;;;;7.54;74.95;96416.22;1040680;28;20353;-44
2021/05/31 02:36:04;;;;;;;;;;;;;;;7.53;74.60;96410.16;1040797;28;19960;-46
2021/05/31 02:36:34;;;;;;;;;;;;;;;7.53;74.78;96406.69;1040813;28;19909;-45
2021/05/31 02:37:04;;;;;;;;;;;;;;;7.52;74.40;96412.94;1041064;28;19952;-44
2021/05/31 02:37:35;;;;;;;;;;;;;;;7.52;74.72;96405.91;1040748;28;20356;-47
2021/05/31 02:38:06;;;;;;;;;;;;;;;7.47;75.14;96416.06;1040712;28;19909;-44
2021/05/31 02:38:38;;;;;;;;;;;;;;;7.44;75.58;96411.97;1040901;28;20357;-44
2021/05/31 02:39:08;;;;;;;;;;;;;;;7.36;76.11;96417.22;1040949;28;20004;-44
2021/05/31 02:39:38;;;;;;;;;;;;;;;7.33;76.10;96406.28;1040817;28;19924;-44
2021/05/31 02:40:09;;;;;;;;;;;;;;;7.34;76.26;96411.34;1036713;28;20428;-48
2021/05/31 02:40:39;;;;;;;;;;;;;;;7.36;76.04;96417.22;1036735;28;19909;-47
2021/05/31 02:41:10;;;;;;;;;;;;;;;7.34;76.47;96406.09;1040986;28;19948;-46
2021/05/31 02:41:40;;;;;;;;;;;;;;;7.29;76.81;96411.84;1044897;28;20353;-48
2021/05/31 02:42:10;;;;;;;;;;;;;;;7.28;76.45;96407.59;1045164;28;19931;-47
2021/05/31 02:42:41;;;;;;;;;;;;;;;7.31;76.63;96413.50;1045114;28;19916;-48
2021/05/31 02:43:11;;;;;;;;;;;;;;;7.35;76.95;96399.88;1045151;28;19909;-46
2021/05/31 02:43:42;;;;;;;;;;;;;;;7.35;77.42;96413.00;1045210;28;19908;-48
2021/05/31 02:44:12;;;;;;;;;;;;;;;7.32;76.98;96410.72;1044923;28;19908;-47
2021/05/31 02:44:42;;;;;;;;;;;;;;;7.35;77.08;96412.16;1045190;28;20385;-44
2021/05/31 02:45:13;;;;;;;;;;;;;;;7.33;76.96;96401.84;1044680;28;19909;-44
2021/05/31 02:45:43;;;;;;;;;;;;;;;7.34;76.97;96410.53;1044844;28;19966;-44
2021/05/31 02:46:13;;;;;;;;;;;;;;;7.33;77.52;96396.59;1044905;28;20272;-44
2021/05/31 02:46:43;;;;;;;;;;;;;;;7.39;77.27;96408.22;1044747;28;19908;-46
2021/05/31 02:47:14;;;;;;;;;;;;;;;7.38;77.31;96407.41;1045157;28;19908;-45
2021/05/31 02:47:44;;;;;;;;;;;;;;;7.41;76.75;96409.69;1045138;28;20377;-45