Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:08;;;;;;;13.68;9.43;;;14.80;67.80;;;;;;5029381;28;20056;-74
2023/05/08 00:03:35;;;;;;;14.52;10.30;;;14.80;67.90;;;;;;5046389;28;20053;-75
2023/05/08 00:06:04;;;;;;;15.33;9.77;;;14.80;67.80;;;;;;5027344;28;20252;-75
2023/05/08 00:08:32;;;;;;;14.88;9.70;;;14.80;67.90;;;;;;5034660;28;20400;-75
2023/05/08 00:10:59;;;;;;;14.85;10.00;;;14.80;67.80;;;;;;5029018;28;20042;-75
2023/05/08 00:13:26;;;;;;;13.35;9.63;;;14.80;67.80;;;;;;5046360;28;20119;-75
2023/05/08 00:15:53;;;;;;;14.60;10.60;;;14.80;67.70;;;;;;5026248;28;20428;-75
2023/05/08 00:18:20;;;;;;;14.77;10.20;;;14.80;67.80;;;;;;5009694;28;20507;-75
2023/05/08 00:20:47;;;;;;;16.02;10.10;;;14.80;67.80;;;;;;5029509;28;20346;-75
2023/05/08 00:23:14;;;;;;;12.13;9.75;;;14.80;67.70;;;;;;5023190;28;20062;-75
2023/05/08 00:25:42;;;;;;;13.90;9.50;;;14.80;67.50;;;;;;5026395;28;20046;-74
2023/05/08 00:28:09;;;;;;;15.27;10.55;;;14.80;67.60;;;;;;5022138;28;20496;-75
2023/05/08 00:30:36;;;;;;;14.33;9.80;;;14.80;67.50;;;;;;5009707;28;20139;-74
2023/05/08 00:33:03;;;;;;;16.40;10.43;;;14.80;67.60;;;;;;5029428;28;20277;-75
2023/05/08 00:35:30;;;;;;;14.48;10.23;;;14.80;67.40;;;;;;5029547;28;20507;-75
2023/05/08 00:37:57;;;;;;;14.85;10.30;;;14.80;67.40;;;;;;5030110;28;20054;-75
2023/05/08 00:40:25;;;;;;;14.98;10.73;;;14.70;67.40;;;;;;5009671;28;20125;-75
2023/05/08 00:42:54;;;;;;;14.13;10.00;;;14.70;67.50;;;;;;5008227;28;20092;-74
2023/05/08 00:45:21;;;;;;;16.80;10.15;;;14.70;67.50;;;;;;5025871;28;20311;-75
2023/05/08 00:47:48;;;;;;;15.18;10.88;;;14.60;67.50;;;;;;5022074;28;20133;-75
2023/05/08 00:50:15;;;;;;;14.43;9.93;;;14.60;67.60;;;;;;5027163;28;20058;-74
2023/05/08 00:52:42;;;;;;;14.98;10.30;;;14.50;67.70;;;;;;5009304;28;20060;-75
2023/05/08 00:55:09;;;;;;;13.30;9.67;;;14.50;67.80;;;;;;4992968;28;20050;-74
2023/05/08 00:57:36;;;;;;;13.27;9.52;;;14.40;68.00;;;;;;4993782;28;20262;-74
2023/05/08 01:00:06;;;;;;;14.38;9.95;;;14.40;68.10;;;;;;5001625;28;20053;-74
2023/05/08 01:02:34;;;;;;;14.95;9.95;;;14.40;68.10;;;;;;4992792;28;20057;-75
2023/05/08 01:05:02;;;;;;;13.98;10.02;;;14.30;68.20;;;;;;4993150;28;20050;-74
2023/05/08 01:07:29;;;;;;;15.00;10.23;;;14.30;68.20;;;;;;4994476;28;20154;-75
2023/05/08 01:09:56;;;;;;;13.55;9.75;;;14.30;68.30;;;;;;4993343;28;20345;-75
2023/05/08 01:12:29;;;;;;;13.57;9.77;;;14.30;68.30;;;;;;4996104;28;20839;-75
2023/05/08 01:15:12;;;;;;;13.98;9.38;;;14.30;68.40;;;;;;4996110;28;20134;-75
2023/05/08 01:17:49;;;;;;;13.55;9.45;;;14.20;68.40;;;;;;5027773;28;20156;-75
2023/05/08 01:20:30;;;;;;;14.60;10.47;;;14.20;68.50;;;;;;5031609;28;20045;-75
2023/05/08 01:23:34;;;;;;;14.23;10.07;;;14.20;68.60;;;;;;5022682;28;20289;-74
2023/05/08 01:26:26;;;;;;;14.15;10.20;;;14.20;68.60;;;;;;5008932;28;20077;-75
2023/05/08 01:29:12;;;;;;;16.02;10.07;;;14.20;68.60;;;;;;4995043;28;20104;-75
2023/05/08 01:31:53;;;;;;;15.15;10.32;;;14.20;68.50;;;;;;4994869;28;20045;-75
2023/05/08 01:34:26;;;;;;;15.47;10.40;;;14.20;68.60;;;;;;4993694;28;20069;-74
2023/05/08 01:36:58;;;;;;;14.68;10.45;;;14.20;68.60;;;;;;5012856;28;20695;-75
2023/05/08 01:39:36;;;;;;;15.10;10.38;;;14.20;68.50;;;;;;4996152;28;20058;-75
2023/05/08 01:42:09;;;;;;;16.00;10.18;;;14.20;68.50;;;;;;5029077;28;20509;-74
2023/05/08 01:44:40;;;;;;;14.95;9.85;;;14.20;68.50;;;;;;5031743;28;20041;-74
2023/05/08 01:47:11;;;;;;;14.07;9.90;;;14.20;68.40;;;;;;5015581;28;20177;-75
2023/05/08 01:49:44;;;;;;;14.93;9.63;;;14.10;68.40;;;;;;5048668;28;20923;-74
2023/05/08 01:52:17;;;;;;;13.65;9.18;;;14.10;68.40;;;;;;5030656;28;20276;-75
2023/05/08 01:54:49;;;;;;;13.90;9.75;;;14.10;68.40;;;;;;5050567;28;20108;-75
2023/05/08 01:57:18;;;;;;;14.93;10.00;;;14.10;68.30;;;;;;5032092;28;20120;-75
2023/05/08 01:59:47;;;;;;;13.70;9.73;;;14.10;68.20;;;;;;5015354;28;20053;-75
2023/05/08 02:02:16;;;;;;;15.02;10.00;;;14.10;68.20;;;;;;5015197;28;20289;-75
2023/05/08 02:04:45;;;;;;;13.88;9.65;;;14.10;68.20;;;;;;5048938;28;20055;-75
2023/05/08 02:07:12;;;;;;;15.20;10.02;;;14.00;68.20;;;;;;5031784;28;20663;-75
2023/05/08 02:09:42;;;;;;;17.52;10.10;;;14.00;68.20;;;;;;5036487;28;20053;-74
2023/05/08 02:12:11;;;;;;;15.57;10.10;;;13.90;68.20;;;;;;5020727;28;20449;-75
2023/05/08 02:14:41;;;;;;;14.77;10.15;;;13.90;68.30;;;;;;5031334;28;20265;-75
2023/05/08 02:17:11;;;;;;;14.07;9.63;;;13.90;68.30;;;;;;5031612;28;20144;-75
2023/05/08 02:19:40;;;;;;;15.93;10.10;;;13.90;68.40;;;;;;5031432;28;20049;-75
2023/05/08 02:22:09;;;;;;;13.40;9.60;;;13.90;68.50;;;;;;5029361;28;20713;-74
2023/05/08 02:24:38;;;;;;;13.97;9.30;;;13.90;68.50;;;;;;4995592;28;20575;-75
2023/05/08 02:27:06;;;;;;;13.70;9.65;;;13.90;68.30;;;;;;5010078;28;20347;-74
2023/05/08 02:29:35;;;;;;;15.18;10.60;;;13.90;68.20;;;;;;5011881;28;20050;-74
2023/05/08 02:32:03;;;;;;;14.25;10.32;;;13.90;68.20;;;;;;4995136;28;20076;-75
2023/05/08 02:34:31;;;;;;;15.45;10.00;;;13.90;68.20;;;;;;5040940;28;20504;-75
2023/05/08 02:36:59;;;;;;;13.63;9.50;;;13.90;68.20;;;;;;5031344;28;20172;-74
2023/05/08 02:39:30;;;;;;;14.65;9.63;;;13.90;68.30;;;;;;5031790;28;20779;-75
2023/05/08 02:41:59;;;;;;;14.43;9.30;;;13.80;68.20;;;;;;5047539;28;20557;-75
2023/05/08 02:44:27;;;;;;;13.70;9.48;;;13.70;68.20;;;;;;5013781;28;20053;-75
2023/05/08 02:46:58;;;;;;;15.45;9.98;;;13.70;68.30;;;;;;5031522;28;20079;-75
2023/05/08 02:49:31;;;;;;;13.70;8.90;;;13.70;68.30;;;;;;5049019;28;20100;-75
2023/05/08 02:52:05;;;;;;;13.15;8.63;;;13.60;68.30;;;;;;5014674;28;20261;-75
2023/05/08 02:54:38;;;;;;;15.07;9.00;;;13.50;68.40;;;;;;5003919;28;20554;-75
2023/05/08 02:57:13;;;;;;;15.00;9.90;;;13.50;68.60;;;;;;5011722;28;20053;-75
2023/05/08 02:59:45;;;;;;;14.13;9.38;;;13.40;68.70;;;;;;5020194;28;20096;-74
2023/05/08 03:02:16;;;;;;;14.73;10.17;;;13.40;68.90;;;;;;5020780;28;21032;-74
2023/05/08 03:04:49;;;;;;;14.43;9.80;;;13.40;69.00;;;;;;4994690;28;20284;-75
2023/05/08 03:07:16;;;;;;;14.25;9.50;;;13.40;69.00;;;;;;4995309;28;20110;-74
2023/05/08 03:09:48;;;;;;;15.35;10.23;;;13.40;68.90;;;;;;5011389;28;20587;-75
2023/05/08 03:12:20;;;;;;;13.95;9.88;;;13.40;68.90;;;;;;4994424;28;20069;-74
2023/05/08 03:14:55;;;;;;;13.17;9.37;;;13.40;68.90;;;;;;5011425;28;20050;-75
2023/05/08 03:17:24;;;;;;;15.02;9.45;;;13.40;68.90;;;;;;4994610;28;20293;-74
2023/05/08 03:19:56;;;;;;;15.90;9.23;;;13.30;69.00;;;;;;5026026;28;20054;-75
2023/05/08 03:22:25;;;;;;;13.85;9.75;;;13.40;69.10;;;;;;4997766;28;20058;-74
2023/05/08 03:24:55;;;;;;;13.35;9.05;;;13.40;69.10;;;;;;5030845;28;20719;-74
2023/05/08 03:27:24;;;;;;;14.50;9.67;;;13.30;69.20;;;;;;5029951;28;20143;-74
2023/05/08 03:29:53;;;;;;;16.38;9.75;;;13.30;69.30;;;;;;5046694;28;20259;-75
2023/05/08 03:32:21;;;;;;;14.55;9.38;;;13.30;69.30;;;;;;5013492;28;20056;-75
2023/05/08 03:34:51;;;;;;;14.27;9.50;;;13.40;69.30;;;;;;5030207;28;20064;-75
2023/05/08 03:37:18;;;;;;;13.80;9.35;;;13.40;69.30;;;;;;5016126;28;20225;-75
2023/05/08 03:39:45;;;;;;;14.07;9.47;;;13.40;69.20;;;;;;5010919;28;20056;-75
2023/05/08 03:42:20;;;;;;;13.38;9.57;;;13.30;69.20;;;;;;5026525;28;20254;-74
2023/05/08 03:44:48;;;;;;;13.85;9.65;;;13.30;69.30;;;;;;4994032;28;20057;-75
2023/05/08 03:47:17;;;;;;;17.83;10.00;;;13.30;69.30;;;;;;5026765;28;20052;-74
2023/05/08 03:49:46;;;;;;;14.18;9.73;;;13.30;69.30;;;;;;5030339;28;20049;-75
2023/05/08 03:52:13;;;;;;;14.33;9.60;;;13.30;69.20;;;;;;5046003;28;20127;-74
2023/05/08 03:54:41;;;;;;;13.90;9.73;;;13.30;69.20;;;;;;5016293;28;20402;-75
2023/05/08 03:57:09;;;;;;;13.15;9.38;;;13.30;69.20;;;;;;4994211;28;20041;-75
2023/05/08 03:59:44;;;;;;;14.93;9.60;;;13.30;69.20;;;;;;5026590;28;20598;-75
2023/05/08 04:02:21;;;;;;;13.13;9.07;;;13.30;69.20;;;;;;5012071;28;20520;-75
2023/05/08 04:04:54;;;;;;;16.10;9.90;;;13.30;69.10;;;;;;5030653;28;20093;-75
2023/05/08 04:07:27;;;;;;;14.00;8.95;;;13.30;69.10;;;;;;5029693;28;20248;-74
2023/05/08 04:10:00;;;;;;;13.52;8.80;;;13.30;69.00;;;;;;5030303;28;20045;-74
2023/05/08 04:12:36;;;;;;;15.52;9.70;;;13.20;69.00;;;;;;5018393;28;20053;-75
2023/05/08 04:15:08;;;;;;;13.25;9.38;;;13.20;69.00;;;;;;5024355;28;20045;-75
2023/05/08 04:17:40;;;;;;;13.63;9.40;;;13.20;69.00;;;;;;5006911;28;20450;-74
2023/05/08 04:20:12;;;;;;;13.73;8.88;;;13.20;69.00;;;;;;5029592;28;20257;-75
2023/05/08 04:22:40;;;;;;;14.82;9.50;;;13.10;68.90;;;;;;5020668;28;20050;-75
2023/05/08 04:25:10;;;;;;;13.15;8.75;;;13.10;68.90;;;;;;5010113;28;20127;-75
2023/05/08 04:27:37;;;;;;;13.73;9.07;;;13.10;69.00;;;;;;5007163;28;20049;-75
2023/05/08 04:30:08;;;;;;;15.40;9.07;;;13.10;69.00;;;;;;5011340;28;20534;-74
2023/05/08 04:32:36;;;;;;;14.15;9.05;;;13.00;69.00;;;;;;4999434;28;20277;-75
2023/05/08 04:35:04;;;;;;;14.25;8.95;;;13.00;69.00;;;;;;4993233;28;20108;-75
2023/05/08 04:37:32;;;;;;;14.70;9.32;;;12.90;69.10;;;;;;5004586;28;20054;-74
2023/05/08 04:40:03;;;;;;;13.25;8.93;;;12.90;69.40;;;;;;5029932;28;20152;-75
2023/05/08 04:42:32;;;;;;;12.80;8.50;;;12.80;69.40;;;;;;5045469;28;20080;-74
2023/05/08 04:45:00;;;;;;;15.38;8.60;;;12.80;69.50;;;;;;5029969;28;20280;-75
2023/05/08 04:47:28;;;;;;;15.15;9.63;;;12.70;69.70;;;;;;5003165;28;20050;-75
2023/05/08 04:49:55;;;;;;;14.15;9.05;;;12.70;69.80;;;;;;5013375;28;20050;-75
2023/05/08 04:52:23;;;;;;;14.43;9.07;;;12.70;70.10;;;;;;5013033;28;20141;-75
2023/05/08 04:54:50;;;;;;;12.87;8.70;;;12.70;70.10;;;;;;5001075;28;20049;-75
2023/05/08 04:57:17;;;;;;;14.25;8.82;;;12.60;70.40;;;;;;5016214;28;20264;-75
2023/05/08 04:59:44;;;;;;;13.88;9.10;;;12.50;70.50;;;;;;5016346;28;20534;-75
2023/05/08 05:02:11;;;;;;;12.95;8.90;;;12.50;70.70;;;;;;5014129;28;20528;-73
2023/05/08 05:04:40;;;;;;;13.27;8.73;;;12.50;70.80;;;;;;5046058;28;20061;-75
2023/05/08 05:07:07;;;;;;;12.97;8.67;;;12.50;71.00;;;;;;5047570;28;20535;-75
2023/05/08 05:09:35;;;;;;;13.68;9.00;;;12.50;71.10;;;;;;5030578;28;20261;-75
2023/05/08 05:12:06;;;;;;;13.43;8.90;;;12.50;71.30;;;;;;5024348;28;21013;-75
2023/05/08 05:14:33;;;;;;;15.07;8.40;;;12.50;71.50;;;;;;5008100;28;20056;-75
2023/05/08 05:17:00;;;;;;;13.77;9.25;;;12.40;71.60;;;;;;5008651;28;20132;-75
2023/05/08 05:19:27;;;;;;;14.10;9.00;;;12.30;71.70;;;;;;5044717;28;20077;-75
2023/05/08 05:21:56;;;;;;;14.82;9.23;;;12.30;71.80;;;;;;5024618;28;20248;-75
2023/05/08 05:24:23;;;;;;;14.43;8.40;;;12.30;72.00;;;;;;5031033;28;20503;-76
2023/05/08 05:26:50;;;;;;;13.23;8.38;;;12.30;72.00;;;;;;5040889;28;20132;-75
2023/05/08 05:29:17;;;;;;;13.13;8.98;;;12.20;72.20;;;;;;5028870;28;20097;-76
2023/05/08 05:31:44;;;;;;;14.40;8.97;;;12.20;72.30;;;;;;5010480;28;20530;-75
2023/05/08 05:34:16;;;;;;;13.43;8.05;;;12.20;72.50;;;;;;5014247;28;20277;-75
2023/05/08 05:36:43;;;;;;;13.25;8.35;;;12.20;72.70;;;;;;5031307;28;20042;-75
2023/05/08 05:39:11;;;;;;;15.07;9.25;;;12.20;72.90;;;;;;5012335;28;20049;-75
2023/05/08 05:41:41;;;;;;;14.00;8.73;;;12.20;73.00;;;;;;5013046;28;20065;-75
2023/05/08 05:44:08;;;;;;;11.70;8.20;;;12.20;73.00;;;;;;5029157;28;20501;-75
2023/05/08 05:46:35;;;;;;;13.60;8.70;;;12.20;73.00;;;;;;5020149;28;21057;-75
2023/05/08 05:49:03;;;;;;;13.00;8.43;;;12.30;73.10;;;;;;5015249;28;20053;-75
2023/05/08 05:51:31;;;;;;;12.75;8.63;;;12.30;73.30;;;;;;5016832;28;20065;-75
2023/05/08 05:53:58;;;;;;;12.65;8.65;;;12.30;73.20;;;;;;5034303;28;20054;-75
2023/05/08 05:56:28;;;;;;;12.40;8.23;;;12.30;73.20;;;;;;5031640;28;20107;-75
2023/05/08 05:58:55;;;;;;;12.80;8.23;;;12.40;73.30;;;;;;5002689;28;20853;-76
2023/05/08 06:01:23;;;;;;;14.32;8.65;;;12.40;73.30;;;;;;5013930;28;20045;-75
2023/05/08 06:03:51;;;;;;;12.20;8.15;;;12.50;73.30;;;;;;5022537;28;20135;-75
2023/05/08 06:06:18;;;;;;;14.27;8.60;;;12.50;73.30;;;;;;5015024;28;20370;-75
2023/05/08 06:08:44;;;;;;;13.20;8.47;;;12.50;73.50;;;;;;5014648;28;20056;-75
2023/05/08 06:11:11;;;;;;;12.93;7.97;;;12.50;73.60;;;;;;5048473;28;20343;-75
2023/05/08 06:13:42;;;;;;;13.52;8.55;;;12.50;73.60;;;;;;5012937;28;20053;-75
2023/05/08 06:16:09;;;;;;;14.15;8.68;;;12.50;73.60;;;;;;5012104;28;21001;-75
2023/05/08 06:18:36;;;;;;;13.07;8.50;;;12.50;73.60;;;;;;5042225;28;20052;-76
2023/05/08 06:21:03;;;;;;;12.87;8.50;;;12.50;73.60;;;;;;5047333;28;20113;-75
2023/05/08 06:23:55;;;;;;;12.45;8.30;;;12.50;73.60;;;;;;5021257;28;20387;-74
2023/05/08 06:26:22;;;;;;;13.32;8.90;;;12.60;73.80;;;;;;5023484;28;20565;-75
2023/05/08 06:28:51;;;;;;;13.43;8.82;;;12.60;73.90;;;;;;5029479;28;20057;-75
2023/05/08 06:31:17;;;;;;;13.45;8.43;;;12.70;74.10;;;;;;5027155;28;20321;-75
2023/05/08 06:33:44;;;;;;;14.47;8.87;;;12.70;74.20;;;;;;5019902;28;20056;-75
2023/05/08 06:36:12;;;;;;;12.88;8.73;;;12.70;74.30;;;;;;5036586;28;20249;-76
2023/05/08 06:38:39;;;;;;;11.70;8.25;;;12.70;74.10;;;;;;5009778;28;20401;-75
2023/05/08 06:41:06;;;;;;;12.95;8.43;;;12.80;74.30;;;;;;5004442;28;20129;-76
2023/05/08 06:43:33;;;;;;;13.45;8.48;;;12.80;74.60;;;;;;5041884;28;20959;-75
2023/05/08 06:46:01;;;;;;;12.77;8.63;;;12.80;74.50;;;;;;5039701;28;20054;-75
2023/05/08 06:48:28;;;;;;;11.52;8.27;;;12.90;74.60;;;;;;5017038;28;20341;-75
2023/05/08 06:50:55;;;;;;;13.90;8.77;;;12.90;74.60;;;;;;5032631;28;20082;-75
2023/05/08 06:53:22;;;;;;;13.32;8.57;;;13.00;74.70;;;;;;5017918;28;20057;-75
2023/05/08 06:55:49;;;;;;;12.70;8.27;;;13.00;75.00;;;;;;5028035;28;20053;-76
2023/05/08 06:58:15;;;;;;;14.03;8.90;;;13.10;75.30;;;;;;5026470;28;20656;-76
2023/05/08 07:00:42;;;;;;;12.77;8.75;;;13.10;75.00;;;;;;5026499;28;20280;-75
2023/05/08 07:03:11;;;;;;;15.80;9.45;;;13.10;74.70;;;;;;5024975;28;20041;-75
2023/05/08 07:05:38;;;;;;;12.68;8.25;;;13.20;74.60;;;;;;5043743;28;20535;-75
2023/05/08 07:08:05;;;;;;;13.25;8.57;;;13.30;74.60;;;;;;5025893;28;20397;-75
2023/05/08 07:10:32;;;;;;;13.17;9.17;;;13.30;74.70;;;;;;5028220;28;20137;-76
2023/05/08 07:12:59;;;;;;;14.15;9.50;;;13.30;74.70;;;;;;5027083;28;20323;-75
2023/05/08 07:15:26;;;;;;;14.30;9.15;;;13.40;75.00;;;;;;5029939;28;20053;-75
2023/05/08 07:17:56;;;;;;;13.40;9.00;;;13.50;74.90;;;;;;5043996;28;20135;-75
2023/05/08 07:20:24;;;;;;;12.48;8.65;;;13.50;75.00;;;;;;5023381;28;20162;-76
2023/05/08 07:22:51;;;;;;;15.10;8.93;;;13.60;75.00;;;;;;5009892;28;20132;-75
2023/05/08 07:25:18;;;;;;;12.38;8.55;;;13.60;74.60;;;;;;5027045;28;20256;-75
2023/05/08 07:27:46;;;;;;;13.10;9.07;;;13.60;74.30;;;;;;5020933;28;20597;-76
2023/05/08 07:30:13;;;;;;;13.75;8.98;;;13.70;74.50;;;;;;5025186;28;20548;-75
2023/05/08 07:32:40;;;;;;;13.80;9.55;;;13.70;74.50;;;;;;5026720;28;20528;-75
2023/05/08 07:35:10;;;;;;;14.87;8.93;;;13.80;74.60;;;;;;5029051;28;20045;-75
2023/05/08 07:37:38;;;;;;;14.43;8.98;;;13.90;74.60;;;;;;5030297;28;20261;-76
2023/05/08 07:40:06;;;;;;;13.75;9.18;;;13.90;74.50;;;;;;5041306;28;20061;-75
2023/05/08 07:42:39;;;;;;;14.30;9.43;;;14.00;74.50;;;;;;5043923;28;20049;-76
2023/05/08 07:45:07;;;;;;;12.68;9.13;;;14.00;74.50;;;;;;5046695;28;20071;-75
2023/05/08 07:47:33;;;;;;;13.87;8.90;;;14.10;74.40;;;;;;5028888;28;20428;-75
2023/05/08 07:50:00;;;;;;;13.07;9.48;;;14.10;74.10;;;;;;5024896;28;20252;-75
2023/05/08 07:52:27;;;;;;;13.30;9.10;;;14.10;74.30;;;;;;5040787;28;20570;-75
2023/05/08 07:54:56;;;;;;;14.02;8.95;;;14.20;74.40;;;;;;5038330;28;20050;-74
2023/05/08 07:57:24;;;;;;;13.95;9.05;;;14.30;74.20;;;;;;5024518;28;20096;-75
2023/05/08 07:59:50;;;;;;;14.13;9.70;;;14.30;74.00;;;;;;5031788;28;20050;-76
2023/05/08 08:02:17;;;;;;;12.90;9.35;;;14.30;74.10;;;;;;5038035;28;20284;-75
2023/05/08 08:04:44;;;;;;;14.23;9.65;;;14.40;74.00;;;;;;5038378;28;20077;-75
2023/05/08 08:07:11;;;;;;;14.48;9.65;;;14.50;74.00;;;;;;5046539;28;20050;-75
2023/05/08 08:09:38;;;;;;;13.23;9.35;;;14.50;74.30;;;;;;5021906;28;20128;-75
2023/05/08 08:12:06;;;;;;;12.80;8.03;;;14.60;74.30;;;;;;5011808;28;20159;-75
2023/05/08 08:14:33;;;;;;;13.68;9.40;;;14.70;74.70;;;;;;5042121;28;20379;-75
2023/05/08 08:17:00;;;;;;;15.15;9.68;;;14.80;74.30;;;;;;5027325;28;20128;-75
2023/05/08 08:19:27;;;;;;;14.30;9.27;;;14.80;73.90;;;;;;5039617;28;20508;-75
2023/05/08 08:21:54;;;;;;;13.40;9.25;;;14.90;73.60;;;;;;5024854;28;20720;-72
2023/05/08 08:24:21;;;;;;;15.10;9.63;;;15.00;73.80;;;;;;5025278;28;20096;-75
2023/05/08 08:26:48;;;;;;;16.05;9.13;;;15.00;74.10;;;;;;5041324;28;20284;-74
2023/05/08 08:29:17;;;;;;;14.70;9.02;;;15.10;74.00;;;;;;5023445;28;20049;-74
2023/05/08 08:31:44;;;;;;;14.85;10.20;;;15.20;73.90;;;;;;5020801;28;20080;-74
2023/05/08 08:34:11;;;;;;;14.65;9.82;;;15.20;73.80;;;;;;5019049;28;20057;-74
2023/05/08 08:36:39;;;;;;;14.50;10.07;;;15.30;73.50;;;;;;5040287;28;20081;-74
2023/05/08 08:39:06;;;;;;;15.23;10.02;;;15.40;73.10;;;;;;5037711;28;20289;-74
2023/05/08 08:41:33;;;;;;;15.45;9.43;;;15.40;73.20;;;;;;5024953;28;20057;-75
2023/05/08 08:44:00;;;;;;;14.30;9.52;;;15.50;73.00;;;;;;5022357;28;20606;-75
2023/05/08 08:46:29;;;;;;;14.50;9.88;;;15.60;72.90;;;;;;5025334;28;20749;-76
2023/05/08 08:48:57;;;;;;;14.20;10.67;;;15.60;72.90;;;;;;5037075;28;20251;-74
2023/05/08 08:51:27;;;;;;;13.35;9.35;;;15.60;73.10;;;;;;5017645;28;20359;-75
2023/05/08 08:54:04;;;;;;;15.68;10.55;;;15.70;73.30;;;;;;5037189;28;20056;-75
2023/05/08 08:56:32;;;;;;;14.35;9.48;;;15.80;73.20;;;;;;5040055;28;20049;-74
2023/05/08 08:59:01;;;;;;;13.57;9.80;;;15.80;73.10;;;;;;5023925;28;20069;-74
2023/05/08 09:01:34;;;;;;;13.47;10.10;;;15.80;73.00;;;;;;5020479;28;20049;-74
2023/05/08 09:04:02;;;;;;;14.68;10.07;;;16.00;73.20;;;;;;5030741;28;20307;-75
2023/05/08 09:06:29;;;;;;;15.02;10.73;;;16.00;73.20;;;;;;5026595;28;20144;-75
2023/05/08 09:08:56;;;;;;;36.55;15.70;;;16.00;73.40;;;;;;5024493;28;20053;-76
2023/05/08 09:11:24;;;;;;;86.90;24.75;;;16.10;74.00;;;;;;5025303;28;20052;-76
2023/05/08 09:13:51;;;;;;;31.40;14.17;;;16.20;74.00;;;;;;5042429;28;20061;-76
2023/05/08 09:16:19;;;;;;;16.35;10.98;;;16.40;74.00;;;;;;5023812;28;20267;-73
2023/05/08 09:18:47;;;;;;;27.83;13.07;;;16.40;73.80;;;;;;5025485;28;20045;-73
2023/05/08 09:21:15;;;;;;;95.57;24.67;;;16.50;74.10;;;;;;5011549;28;20075;-74
2023/05/08 09:24:03;;;;;;;16.45;10.82;;;16.60;74.20;;;;;;5023222;28;20042;-74
2023/05/08 09:26:32;;;;;;;26.77;13.43;;;16.80;74.00;;;;;;5005621;28;20052;-75
2023/05/08 09:29:18;;;;;;;28.08;12.45;;;16.90;73.30;;;;;;5040672;28;21178;-74
2023/05/08 09:31:47;;;;;;;15.00;10.45;;;17.00;73.40;;;;;;5042345;28;20049;-73
2023/05/08 09:34:26;;;;;;;15.98;11.10;;;17.20;72.90;;;;;;5042544;28;20057;-73
2023/05/08 09:36:54;;;;;;;18.10;10.25;;;17.20;72.50;;;;;;5045627;28;20097;-73
2023/05/08 09:39:25;;;;;;;16.00;10.13;;;17.30;72.50;;;;;;5026961;28;20053;-74
2023/05/08 09:41:59;;;;;;;13.57;10.10;;;17.40;72.20;;;;;;5044655;28;20287;-75
2023/05/08 09:44:26;;;;;;;15.20;10.50;;;17.50;71.80;;;;;;5030777;28;20049;-76
2023/05/08 09:47:10;;;;;;;13.20;9.85;;;17.60;70.50;;;;;;5039440;28;20172;-73
2023/05/08 09:49:39;;;;;;;15.18;9.70;;;17.60;70.10;;;;;;5016468;28;20591;-74
2023/05/08 09:52:07;;;;;;;13.47;9.93;;;17.60;69.90;;;;;;5040114;28;20574;-74
2023/05/08 09:54:34;;;;;;;13.48;10.10;;;17.70;69.70;;;;;;5044848;28;20259;-73
2023/05/08 09:57:10;;;;;;;13.90;10.65;;;17.80;69.90;;;;;;5020413;28;20050;-73
2023/05/08 09:59:40;;;;;;;14.30;9.90;;;17.80;69.60;;;;;;5024135;28;20108;-73
2023/05/08 10:02:14;;;;;;;15.45;10.43;;;17.80;69.50;;;;;;5044783;28;20136;-73
2023/05/08 10:04:43;;;;;;;14.13;9.83;;;18.00;69.70;;;;;;5043664;28;20606;-74
2023/05/08 10:07:10;;;;;;;15.15;9.60;;;18.00;70.20;;;;;;5010925;28;20284;-76
2023/05/08 10:09:37;;;;;;;14.20;10.35;;;18.10;69.70;;;;;;5043508;28;20139;-73
2023/05/08 10:12:05;;;;;;;15.05;10.25;;;18.10;69.40;;;;;;5021000;28;20056;-72
2023/05/08 10:14:32;;;;;;;16.95;11.88;;;18.20;69.20;;;;;;5025993;28;20131;-73
2023/05/08 10:17:03;;;;;;;12.47;8.63;;;18.30;68.40;;;;;;5024364;28;20050;-71
2023/05/08 10:19:30;;;;;;;15.50;11.77;;;18.30;68.30;;;;;;5024898;28;21205;-72
2023/05/08 10:22:02;;;;;;;16.52;11.98;;;18.40;68.40;;;;;;5040344;28;20651;-75
2023/05/08 10:24:33;;;;;;;15.35;11.80;;;18.40;67.60;;;;;;5019769;28;20046;-72
2023/05/08 10:27:09;;;;;;;15.45;11.15;;;18.50;67.80;;;;;;5026576;28;20045;-72
2023/05/08 10:29:44;;;;;;;15.23;10.60;;;18.50;67.90;;;;;;5026571;28;20052;-74
2023/05/08 10:32:13;;;;;;;15.85;11.75;;;18.60;67.80;;;;;;5023638;28;20277;-71
2023/05/08 10:34:41;;;;;;;15.75;10.93;;;18.60;67.70;;;;;;5017830;28;20057;-72
2023/05/08 10:37:10;;;;;;;15.57;11.10;;;18.70;67.90;;;;;;5023353;28;20052;-74
2023/05/08 10:39:38;;;;;;;16.75;11.32;;;18.80;68.20;;;;;;5022427;28;20046;-71
2023/05/08 10:42:06;;;;;;;15.37;11.03;;;18.90;68.00;;;;;;5045801;28;20144;-71
2023/05/08 10:44:33;;;;;;;15.85;10.73;;;18.90;68.00;;;;;;5019124;28;20241;-73
2023/05/08 10:47:11;;;;;;;15.57;11.05;;;19.00;68.00;;;;;;5011961;28;20051;-72
2023/05/08 10:49:49;;;;;;;14.95;11.35;;;19.10;67.40;;;;;;5023599;28;20053;-71
2023/05/08 10:52:23;;;;;;;14.75;11.25;;;19.20;67.10;;;;;;5027390;28;20095;-71
2023/05/08 10:55:29;;;;;;;15.17;11.00;;;19.30;66.70;;;;;;5034464;28;20060;-73
2023/05/08 10:58:09;;;;;;;16.13;11.07;;;19.30;66.80;;;;;;5018672;28;20300;-76
2023/05/08 11:01:12;;;;;;;16.55;12.15;;;19.40;67.40;;;;;;5022588;28;20053;-73
2023/05/08 11:03:41;;;;;;;15.52;11.50;;;19.50;67.80;;;;;;5025704;28;20140;-75
2023/05/08 11:06:08;;;;;;;15.75;11.55;;;19.50;66.90;;;;;;5038230;28;20046;-73
2023/05/08 11:08:46;;;;;;;16.30;11.73;;;19.70;66.50;;;;;;5009439;28;20141;-75
2023/05/08 11:11:21;;;;;;;15.43;11.75;;;19.70;66.70;;;;;;5040055;28;20659;-74
2023/05/08 11:13:53;;;;;;;17.05;11.50;;;19.70;66.30;;;;;;5023273;28;20056;-72
2023/05/08 11:17:03;;;;;;;15.77;11.65;;;19.90;66.30;;;;;;5039348;28;21020;-72
2023/05/08 11:19:30;;;;;;;14.32;10.15;;;19.90;64.80;;;;;;5041764;28;20538;-72
2023/05/08 11:22:14;;;;;;;13.27;9.53;;;20.00;64.80;;;;;;5040073;28;20054;-75
2023/05/08 11:24:48;;;;;;;17.23;11.75;;;20.00;65.10;;;;;;5042343;28;20452;-74
2023/05/08 11:27:15;;;;;;;17.10;11.02;;;20.10;65.10;;;;;;5040268;28;20514;-73
2023/05/08 11:29:43;;;;;;;15.88;11.43;;;20.10;65.20;;;;;;5041349;28;20463;-73
2023/05/08 11:32:11;;;;;;;15.48;11.68;;;20.30;65.90;;;;;;5025696;28;20515;-74
2023/05/08 11:34:48;;;;;;;18.07;11.93;;;20.30;65.90;;;;;;5022318;28;20616;-74
2023/05/08 11:37:19;;;;;;;16.98;11.60;;;20.50;66.00;;;;;;5022109;28;20249;-74
2023/05/08 11:39:48;;;;;;;18.35;13.77;;;20.60;66.20;;;;;;5040591;28;20576;-74
2023/05/08 11:42:33;;;;;;;16.65;12.00;;;20.70;65.50;;;;;;5025841;28;20140;-74
2023/05/08 11:45:05;;;;;;;15.00;11.10;;;20.80;64.80;;;;;;5037845;28;20054;-74
2023/05/08 11:47:38;;;;;;;15.10;11.00;;;20.90;64.90;;;;;;5036600;28;20148;-74
2023/05/08 11:50:07;;;;;;;14.68;10.10;;;21.00;64.30;;;;;;5037496;28;20293;-74
2023/05/08 11:52:35;;;;;;;13.55;9.77;;;21.10;63.00;;;;;;5023666;28;20108;-75
2023/05/08 11:55:06;;;;;;;14.88;10.70;;;21.10;63.30;;;;;;5025030;28;20190;-74
2023/05/08 11:57:34;;;;;;;13.68;10.02;;;21.10;63.30;;;;;;5042632;28;20054;-74
2023/05/08 12:00:04;;;;;;;15.63;11.03;;;21.20;63.00;;;;;;5025436;28;20045;-74
2023/05/08 12:02:37;;;;;;;17.02;12.23;;;21.30;62.70;;;;;;5018256;28;20276;-73
2023/05/08 12:05:05;;;;;;;16.17;12.68;;;21.30;62.60;;;;;;5040239;28;20050;-73
2023/05/08 12:07:32;;;;;;;13.73;10.75;;;21.40;61.90;;;;;;5020230;28;20137;-74
2023/05/08 12:10:01;;;;;;;16.60;12.00;;;21.50;61.60;;;;;;5039402;28;20061;-74
2023/05/08 12:12:38;;;;;;;16.83;12.53;;;21.50;61.50;;;;;;5040962;28;20054;-73
2023/05/08 12:15:07;;;;;;;16.98;9.75;;;21.50;62.10;;;;;;5039951;28;20281;-75
2023/05/08 12:17:34;;;;;;;14.98;11.00;;;21.50;62.50;;;;;;5029845;28;20076;-76
2023/05/08 12:20:11;;;;;;;19.00;13.18;;;21.50;62.90;;;;;;5025783;28;20486;-79
2023/05/08 12:22:39;;;;;;;15.55;10.90;;;21.60;62.60;;;;;;5025763;28;20053;-78
2023/05/08 12:25:07;;;;;;;17.50;12.43;;;21.60;62.00;;;;;;5025640;28;20573;-78
2023/05/08 12:27:36;;;;;;;17.88;13.05;;;21.70;61.50;;;;;;5040348;28;20727;-79
2023/05/08 12:30:09;;;;;;;14.85;11.77;;;21.70;61.50;;;;;;5041448;28;20057;-78
2023/05/08 12:32:38;;;;;;;15.98;11.02;;;21.70;62.50;;;;;;5039534;28;20953;-80
2023/05/08 12:35:06;;;;;;;16.67;11.90;;;21.70;62.90;;;;;;5020251;28;20053;-75
2023/05/08 12:37:33;;;;;;;14.40;11.23;;;21.70;62.60;;;;;;5039531;28;20081;-76
2023/05/08 12:40:00;;;;;;;16.67;11.20;;;21.80;61.70;;;;;;5025311;28;20291;-78
2023/05/08 12:42:43;;;;;;;16.33;12.57;;;21.90;61.50;;;;;;5040433;28;20264;-78
2023/05/08 12:45:18;;;;;;;15.65;12.43;;;21.90;61.60;;;;;;5037174;28;20053;-79
2023/05/08 12:47:47;;;;;;;13.88;10.05;;;21.90;61.10;;;;;;5023910;28;21191;-75