Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:03:30;;;;;;;9.98;5.00;;;;;;;;;;10280804;28;20775;-79
2022/10/24 00:08:30;;;;;;;7.55;4.43;;;;;;;;;;10281044;28;20093;-78
2022/10/24 00:13:30;;;;;;;16.40;5.05;;;;;;;;;;10281953;28;20069;-75
2022/10/24 00:18:30;;;;;;;12.45;5.45;;;;;;;;;;10284287;28;20026;-75
2022/10/24 00:23:32;;;;;;;9.77;5.43;;;;;;;;;;10279810;28;20090;-76
2022/10/24 00:28:34;;;;;;;17.75;5.22;;;;;;;;;;10296869;28;20023;-74
2022/10/24 00:33:34;;;;;;;14.93;6.47;;;;;;;;;;10289026;28;20047;-74
2022/10/24 00:38:34;;;;;;;12.70;7.20;;;;;;;;;;10284187;28;20019;-75
2022/10/24 00:43:34;;;;;;;17.27;6.72;;;;;;;;;;10281541;28;20031;-75
2022/10/24 00:48:46;;;;;;;10.27;5.88;;;;;;;;;;10282409;28;20030;-78
2022/10/24 00:53:50;;;;;;;13.02;5.70;;;;;;;;;;10279984;28;20038;-79
2022/10/24 00:58:51;;;;;;;10.50;5.93;;;;;;;;;;10255051;28;20086;-76
2022/10/24 01:03:51;;;;;;;11.47;4.60;;;;;;;;;;10277992;28;20074;-75
2022/10/24 01:09:06;;;;;;;8.13;4.27;;;;;;;;;;10281953;28;20274;-80
2022/10/24 01:14:37;;;;;;;7.22;3.50;;;;;;;;;;10279330;28;20314;-79
2022/10/24 01:19:44;;;;;;;5.90;3.70;;;;;;;;;;10262815;28;20524;-75
2022/10/24 01:24:55;;;;;;;6.88;4.22;;;;;;;;;;10278074;28;20539;-74
2022/10/24 01:29:56;;;;;;;9.82;4.18;;;;;;;;;;10279164;28;20109;-79
2022/10/24 01:35:11;;;;;;;7.25;3.90;;;;;;;;;;10277899;28;20488;-78
2022/10/24 01:40:15;;;;;;;5.63;3.50;;;;;;;;;;10277573;28;20108;-80
2022/10/24 01:45:21;;;;;;;10.30;3.97;;;;;;;;;;10278862;28;20023;-79
2022/10/24 01:50:23;;;;;;;9.25;4.28;;;;;;;;;;10277835;28;20493;-80
2022/10/24 01:55:24;;;;;;;14.35;4.90;;;;;;;;;;10278817;28;20117;-78
2022/10/24 02:00:24;;;;;;;12.77;4.63;;;;;;;;;;10277298;28;20110;-74
2022/10/24 02:05:31;;;;;;;10.00;4.40;;;;;;;;;;10260703;28;20027;-78
2022/10/24 02:10:33;;;;;;;9.18;4.30;;;;;;;;;;10239480;28;20025;-77
2022/10/24 02:15:35;;;;;;;10.98;5.22;;;;;;;;;;10268117;28;20031;-74
2022/10/24 02:20:41;;;;;;;8.40;4.38;;;;;;;;;;10251036;28;20143;-80
2022/10/24 02:25:43;;;;;;;13.95;4.00;;;;;;;;;;10285115;28;20082;-79
2022/10/24 02:30:47;;;;;;;8.15;4.07;;;;;;;;;;10284208;28;20054;-79
2022/10/24 02:35:48;;;;;;;13.70;4.63;;;;;;;;;;10285537;28;20461;-81
2022/10/24 02:40:51;;;;;;;13.95;5.03;;;;;;;;;;10281877;28;20027;-79
2022/10/24 02:45:52;;;;;;;14.20;4.43;;;;;;;;;;10282154;28;20044;-77
2022/10/24 02:50:52;;;;;;;7.50;4.00;;;;;;;;;;10297459;28;20025;-77
2022/10/24 02:55:52;;;;;;;8.82;4.88;;;;;;;;;;10281786;28;20045;-77
2022/10/24 03:00:53;;;;;;;5.87;4.07;;;;;;;;;;10298494;28;20038;-82
2022/10/24 03:05:53;;;;;;;12.18;6.32;;;;;;;;;;10319061;28;20270;-75
2022/10/24 03:10:53;;;;;;;12.45;5.03;;;;;;;;;;10316193;28;20023;-78
2022/10/24 03:15:53;;;;;;;15.77;5.10;;;;;;;;;;10300864;28;20019;-80
2022/10/24 03:20:54;;;;;;;9.98;5.70;;;;;;;;;;10293097;28;20026;-76
2022/10/24 03:25:56;;;;;;;13.18;6.03;;;;;;;;;;10280761;28;20513;-81
2022/10/24 03:30:56;;;;;;;13.15;5.90;;;;;;;;;;10280525;28;20532;-76
2022/10/24 03:35:56;;;;;;;19.73;7.68;;;;;;;;;;10285442;28;20042;-82
2022/10/24 03:40:56;;;;;;;16.90;6.85;;;;;;;;;;10251695;28;20023;-80
2022/10/24 03:45:58;;;;;;;15.77;6.83;;;;;;;;;;10246310;28;20026;-76
2022/10/24 03:50:58;;;;;;;15.70;7.22;;;;;;;;;;10254297;28;20038;-75
2022/10/24 03:55:59;;;;;;;11.17;5.77;;;;;;;;;;10270300;28;20489;-77
2022/10/24 04:00:59;;;;;;;12.13;5.88;;;;;;;;;;10296761;28;20285;-79
2022/10/24 04:05:59;;;;;;;16.73;5.97;;;;;;;;;;10280670;28;20461;-75
2022/10/24 04:11:01;;;;;;;13.77;6.45;;;;;;;;;;10277823;28;20097;-81
2022/10/24 04:16:01;;;;;;;34.65;8.35;;;;;;;;;;10271749;28;20031;-82
2022/10/24 04:21:02;;;;;;;12.87;6.27;;;;;;;;;;10247950;28;20027;-75
2022/10/24 04:26:03;;;;;;;16.80;8.48;;;;;;;;;;10266951;28;20270;-77
2022/10/24 04:31:03;;;;;;;32.87;29.30;;;;;;;;;;10271682;28;20062;-81
2022/10/24 04:36:04;;;;;;;21.53;9.03;;;;;;;;;;10279075;28;20019;-75
2022/10/24 04:41:04;;;;;;;14.70;7.63;;;;;;;;;;10277407;28;20033;-78
2022/10/24 04:46:04;;;;;;;18.13;7.05;;;;;;;;;;10273756;28;20030;-78
2022/10/24 04:51:05;;;;;;;21.53;9.47;;;;;;;;;;10256563;28;20027;-77
2022/10/24 04:56:05;;;;;;;17.58;9.13;;;;;;;;;;10269340;28;20027;-76
2022/10/24 05:01:05;;;;;;;27.58;9.85;;;;;;;;;;10277428;28;20019;-77
2022/10/24 05:06:06;;;;;;;28.13;11.60;;;;;;;;;;10278594;28;20026;-79
2022/10/24 05:11:10;;;;;;;28.40;10.23;;;;;;;;;;10276679;28;20023;-80
2022/10/24 05:16:10;;;;;;;27.58;9.73;;;;;;;;;;10273297;28;20030;-78
2022/10/24 05:21:10;;;;;;;28.85;10.27;;;;;;;;;;10274189;28;20025;-74
2022/10/24 05:26:11;;;;;;;25.80;10.80;;;;;;;;;;10278307;28;20022;-74
2022/10/24 05:31:12;;;;;;;30.50;12.65;;;;;;;;;;10279067;28;20137;-74
2022/10/24 05:36:12;;;;;;;19.48;8.27;;;;;;;;;;10293951;28;20504;-78
2022/10/24 05:41:12;;;;;;;18.02;6.85;;;;;;;;;;10284736;28;20118;-74
2022/10/24 05:46:12;;;;;;;17.20;7.63;;;;;;;;;;10283152;28;20424;-75
2022/10/24 05:51:13;;;;;;;12.35;6.47;;;;;;;;;;10283474;28;20515;-77
2022/10/24 05:56:13;;;;;;;14.47;6.40;;;;;;;;;;10285700;28;20031;-75
2022/10/24 06:01:13;;;;;;;16.48;6.68;;;;;;;;;;10285592;28;20030;-76
2022/10/24 06:06:14;;;;;;;20.17;8.47;;;;;;;;;;10283844;28;20030;-76
2022/10/24 06:11:14;;;;;;;23.42;9.05;;;;;;;;;;10255916;28;20139;-81
2022/10/24 06:16:14;;;;;;;19.77;6.30;;;;;;;;;;10260300;28;20039;-79
2022/10/24 06:21:15;;;;;;;23.25;8.15;;;;;;;;;;10272897;28;20019;-82
2022/10/24 06:26:15;;;;;;;15.68;7.40;;;;;;;;;;10284417;28;20027;-78
2022/10/24 06:31:17;;;;;;;19.15;9.20;;;;;;;;;;10283111;28;20065;-75
2022/10/24 06:36:17;;;;;;;24.95;11.00;;;;;;;;;;10284812;28;20042;-79
2022/10/24 06:41:17;;;;;;;28.27;10.35;;;;;;;;;;10278630;28;20101;-77
2022/10/24 06:46:22;;;;;;;18.40;10.48;;;;;;;;;;10285962;28;20046;-76
2022/10/24 06:51:22;;;;;;;23.80;10.73;;;;;;;;;;10280239;28;20062;-75
2022/10/24 06:56:22;;;;;;;24.48;12.13;;;;;;;;;;10248076;28;20019;-78
2022/10/24 07:01:24;;;;;;;32.70;13.48;;;;;;;;;;10258008;28;20075;-79
2022/10/24 07:06:26;;;;;;;32.55;11.88;;;;;;;;;;10282258;28;20035;-79
2022/10/24 07:11:27;;;;;;;34.28;14.88;;;;;;;;;;10283865;28;20026;-78
2022/10/24 07:16:27;;;;;;;24.50;11.50;;;;;;;;;;10282087;28;20038;-83
2022/10/24 07:21:29;;;;;;;25.52;12.82;;;;;;;;;;10282963;28;20085;-85
2022/10/24 07:26:29;;;;;;;28.45;13.55;;;;;;;;;;10281118;28;20434;-74
2022/10/24 07:31:32;;;;;;;39.73;12.77;;;;;;;;;;10284996;28;20046;-81
2022/10/24 07:36:32;;;;;;;29.67;11.07;;;;;;;;;;10281061;28;20489;-78
2022/10/24 07:41:32;;;;;;;27.07;12.17;;;;;;;;;;10281486;28;20101;-80
2022/10/24 07:46:33;;;;;;;23.10;11.60;;;;;;;;;;10281261;28;20270;-78
2022/10/24 07:51:35;;;;;;;30.20;11.38;;;;;;;;;;10280727;28;20027;-80
2022/10/24 07:56:35;;;;;;;23.77;13.25;;;;;;;;;;10280669;28;20038;-79
2022/10/24 08:01:36;;;;;;;33.42;15.50;;;;;;;;;;10281925;28;20027;-77
2022/10/24 08:06:36;;;;;;;34.40;15.43;;;;;;;;;;10279325;28;20145;-75
2022/10/24 08:11:37;;;;;;;42.75;16.27;;;;;;;;;;10279811;28;20026;-78
2022/10/24 08:16:40;;;;;;;33.40;17.38;;;;;;;;;;10279967;28;20058;-78
2022/10/24 08:21:41;;;;;;;36.33;16.15;;;;;;;;;;10279198;28;20027;-80
2022/10/24 08:26:41;;;;;;;35.93;16.23;;;;;;;;;;10279429;28;20452;-77
2022/10/24 08:31:42;;;;;;;33.55;16.77;;;;;;;;;;10288374;28;20125;-74
2022/10/24 08:36:44;;;;;;;28.48;13.13;;;;;;;;;;10279890;28;20029;-78
2022/10/24 08:41:50;;;;;;;24.75;12.05;;;;;;;;;;10282087;28;20112;-82
2022/10/24 08:47:03;;;;;;;27.80;11.85;;;;;;;;;;10283208;28;20113;-75
2022/10/24 08:52:14;;;;;;;28.48;10.82;;;;;;;;;;10282436;28;20603;-77
2022/10/24 08:57:26;;;;;;;38.28;12.98;;;;;;;;;;10279128;28;20062;-76
2022/10/24 09:02:29;;;;;;;33.47;11.82;;;;;;;;;;10282588;28;20153;-77
2022/10/24 09:07:29;;;;;;;33.45;12.05;;;;;;;;;;10280183;28;20027;-79
2022/10/24 09:12:29;;;;;;;44.28;11.35;;;;;;;;;;10280621;28;20031;-78
2022/10/24 09:17:31;;;;;;;34.03;10.82;;;;;;;;;;10278254;28;20501;-77
2022/10/24 09:22:33;;;;;;;29.40;9.27;;;;;;;;;;10277579;28;20470;-80
2022/10/24 09:27:35;;;;;;;18.90;9.52;;;;;;;;;;10299584;28;20114;-79
2022/10/24 09:32:35;;;;;;;23.15;7.35;;;;;;;;;;10285484;28;20042;-73
2022/10/24 09:37:43;;;;;;;24.07;8.30;;;;;;;;;;10285223;28;20455;-80
2022/10/24 09:43:22;;;;;;;21.77;6.93;;;;;;;;;;10282109;28;20035;-73
2022/10/24 09:48:29;;;;;;;15.40;5.35;;;;;;;;;;10148493;29;20359;-79
2022/10/24 09:53:31;;;;;;;15.13;4.65;;;;;;;;;;10252156;28;20031;-80
2022/10/24 09:58:32;;;;;;;12.50;4.65;;;;;;;;;;10284508;28;20500;-78
2022/10/24 10:03:33;;;;;;;12.93;4.97;;;;;;;;;;10285006;28;20033;-81
2022/10/24 10:08:34;;;;;;;12.90;4.45;;;;;;;;;;10284712;28;20177;-80
2022/10/24 10:13:48;;;;;;;12.57;4.65;;;;;;;;;;10283980;28;20065;-81
2022/10/24 10:18:52;;;;;;;10.32;3.75;;;;;;;;;;10250587;28;20035;-82
2022/10/24 10:23:53;;;;;;;16.98;4.00;;;;;;;;;;10255159;28;20031;-81
2022/10/24 10:29:03;;;;;;;13.50;3.92;;;;;;;;;;10269051;28;20027;-78
2022/10/24 10:34:26;;;;;;;8.55;3.15;;;;;;;;;;10273712;28;20085;-75
2022/10/24 10:39:27;;;;;;;7.15;3.33;;;;;;;;;;10272395;28;20121;-74
2022/10/24 10:44:33;;;;;;;11.00;3.38;;;;;;;;;;10283993;28;20450;-75
2022/10/24 10:49:40;;;;;;;7.10;3.05;;;;;;;;;;10266593;28;20026;-78
2022/10/24 10:54:50;;;;;;;11.63;3.35;;;;;;;;;;10292818;28;20531;-83
2022/10/24 10:59:52;;;;;;;10.95;3.08;;;;;;;;;;10282174;28;20054;-83
2022/10/24 11:04:52;;;;;;;11.02;4.10;;;;;;;;;;10283807;28;20472;-81
2022/10/24 11:09:55;;;;;;;12.68;3.15;;;;;;;;;;10283238;28;20110;-76
2022/10/24 11:14:59;;;;;;;11.63;3.25;;;;;;;;;;10281414;28;20029;-80
2022/10/24 11:20:05;;;;;;;10.98;2.88;;;;;;;;;;10282453;28;20067;-77
2022/10/24 11:25:15;;;;;;;9.07;3.42;;;;;;;;;;10282024;28;20027;-80
2022/10/24 11:30:16;;;;;;;16.02;5.35;;;;;;;;;;10281220;28;20054;-75
2022/10/24 11:35:39;;;;;;;12.85;3.70;;;;;;;;;;10280888;28;20054;-78
2022/10/24 11:40:41;;;;;;;15.60;4.22;;;;;;;;;;10268554;28;20030;-78
2022/10/24 11:45:50;;;;;;;18.25;4.75;;;;;;;;;;10289979;28;20106;-81
2022/10/24 11:50:51;;;;;;;16.52;5.18;;;;;;;;;;10279457;28;20026;-81
2022/10/24 11:56:17;;;;;;;13.60;4.80;;;;;;;;;;10279791;28;20033;-82
2022/10/24 12:01:35;;;;;;;14.13;4.22;;;;;;;;;;10275942;28;20039;-78
2022/10/24 12:06:54;;;;;;;21.83;5.38;;;;;;;;;;10278998;28;20552;-79
2022/10/24 12:12:07;;;;;;;17.80;5.10;;;;;;;;;;10291701;28;20102;-77
2022/10/24 12:17:26;;;;;;;19.88;4.78;;;;;;;;;;10255838;28;20493;-75
2022/10/24 12:22:33;;;;;;;15.43;5.32;;;;;;;;;;10269869;28;20507;-80
2022/10/24 12:27:38;;;;;;;17.92;5.28;;;;;;;;;;10257950;28;20027;-79
2022/10/24 12:32:40;;;;;;;16.58;5.50;;;;;;;;;;10279338;28;20046;-82
2022/10/24 12:37:40;;;;;;;19.45;5.30;;;;;;;;;;10280531;28;20494;-82
2022/10/24 12:42:43;;;;;;;14.13;5.53;;;;;;;;;;10284291;28;20480;-79
2022/10/24 12:47:52;;;;;;;20.95;5.07;;;;;;;;;;10280253;28;20161;-81
2022/10/24 12:52:53;;;;;;;24.02;6.43;;;;;;;;;;10257213;28;20046;-82
2022/10/24 12:57:54;;;;;;;23.70;6.13;;;;;;;;;;10278795;28;20022;-84
2022/10/24 13:03:05;;;;;;;18.40;6.78;;;;;;;;;;10268905;28;20019;-77
2022/10/24 13:08:15;;;;;;;14.93;5.18;;;;;;;;;;10255481;28;20110;-78
2022/10/24 13:13:18;;;;;;;17.52;5.63;;;;;;;;;;10266500;28;20030;-77
2022/10/24 13:18:18;;;;;;;19.83;5.35;;;;;;;;;;10266831;28;20034;-78
2022/10/24 13:23:23;;;;;;;16.67;4.63;;;;;;;;;;10270235;28;20242;-78
2022/10/24 13:28:24;;;;;;;23.50;6.35;;;;;;;;;;10266230;28;20037;-79
2022/10/24 13:33:31;;;;;;;20.75;5.47;;;;;;;;;;10270242;28;20067;-77
2022/10/24 13:38:40;;;;;;;23.88;6.13;;;;;;;;;;10267160;28;20093;-78
2022/10/24 13:43:43;;;;;;;24.88;6.20;;;;;;;;;;10260397;28;20110;-74
2022/10/24 13:48:45;;;;;;;17.27;5.53;;;;;;;;;;10262125;28;20551;-75
2022/10/24 13:53:53;;;;;;;18.77;4.60;;;;;;;;;;10276949;28;20046;-78
2022/10/24 13:58:53;;;;;;;20.67;5.32;;;;;;;;;;10269406;28;20042;-74
2022/10/24 14:03:55;;;;;;;14.98;5.65;;;;;;;;;;10278424;28;20458;-77
2022/10/24 14:09:00;;;;;;;20.92;5.43;;;;;;;;;;10269367;28;20114;-78
2022/10/24 14:14:01;;;;;;;16.00;5.20;;;;;;;;;;10282628;28;20086;-77
2022/10/24 14:19:10;;;;;;;25.52;6.85;;;;;;;;;;10272466;28;20026;-79
2022/10/24 14:24:15;;;;;;;15.85;5.28;;;;;;;;;;10271193;28;20580;-79
2022/10/24 14:29:21;;;;;;;22.42;6.05;;;;;;;;;;10270731;28;20021;-76
2022/10/24 14:34:21;;;;;;;25.55;6.72;;;;;;;;;;10269070;28;20144;-79
2022/10/24 14:39:25;;;;;;;21.30;6.97;;;;;;;;;;10276394;28;20018;-79
2022/10/24 14:44:25;;;;;;;18.92;6.00;;;;;;;;;;10282750;28;20019;-79
2022/10/24 14:49:25;;;;;;;24.10;7.33;;;;;;;;;;10280902;28;20414;-75
2022/10/24 14:54:29;;;;;;;19.40;6.60;;;;;;;;;;10281469;28;20400;-80
2022/10/24 14:59:29;;;;;;;28.08;6.90;;;;;;;;;;10282166;28;20038;-75
2022/10/24 15:04:35;;;;;;;23.52;7.15;;;;;;;;;;10283737;28;20443;-82
2022/10/24 15:09:36;;;;;;;21.33;6.88;;;;;;;;;;10281016;28;20138;-83
2022/10/24 15:14:38;;;;;;;32.72;9.10;;;;;;;;;;10280056;28;20129;-83
2022/10/24 15:19:38;;;;;;;25.33;7.07;;;;;;;;;;10282182;28;20019;-76
2022/10/24 15:24:38;;;;;;;26.33;7.55;;;;;;;;;;10280423;28;20034;-74
2022/10/24 15:29:39;;;;;;;31.95;6.93;;;;;;;;;;10280540;28;20050;-78
2022/10/24 15:34:39;;;;;;;45.33;8.77;;;;;;;;;;10296703;28;20054;-76
2022/10/24 15:39:40;;;;;;;26.35;8.50;;;;;;;;;;10295212;28;20270;-77
2022/10/24 15:44:40;;;;;;;33.95;9.48;;;;;;;;;;10279645;28;20102;-75
2022/10/24 15:49:41;;;;;;;30.70;9.15;;;;;;;;;;10295459;28;20197;-80
2022/10/24 15:54:41;;;;;;;34.42;9.73;;;;;;;;;;10281204;28;20485;-78
2022/10/24 15:59:41;;;;;;;28.05;8.25;;;;;;;;;;10272384;28;20026;-78
2022/10/24 16:04:43;;;;;;;34.65;9.13;;;;;;;;;;10258625;28;20027;-81
2022/10/24 16:09:44;;;;;;;36.15;9.80;;;;;;;;;;10278901;28;20046;-80
2022/10/24 16:14:44;;;;;;;31.90;9.55;;;;;;;;;;10284419;28;20030;-78
2022/10/24 16:19:45;;;;;;;23.75;6.72;;;;;;;;;;10262999;28;20027;-80
2022/10/24 16:24:47;;;;;;;39.53;9.43;;;;;;;;;;10270376;28;20030;-80
2022/10/24 16:29:47;;;;;;;35.78;7.35;;;;;;;;;;10258894;28;20035;-81
2022/10/24 16:34:49;;;;;;;26.20;10.02;;;;;;;;;;10271928;28;20445;-76
2022/10/24 16:39:50;;;;;;;36.22;8.68;;;;;;;;;;10264759;28;20777;-78
2022/10/24 16:44:51;;;;;;;28.02;8.93;;;;;;;;;;10261767;28;20031;-79
2022/10/24 16:49:56;;;;;;;28.33;7.38;;;;;;;;;;10273752;28;20034;-80
2022/10/24 16:54:56;;;;;;;24.35;8.70;;;;;;;;;;10262127;28;20361;-79
2022/10/24 16:59:56;;;;;;;27.27;7.85;;;;;;;;;;10283101;28;20023;-78
2022/10/24 17:04:58;;;;;;;27.88;7.72;;;;;;;;;;10266976;28;20081;-78
2022/10/24 17:10:00;;;;;;;38.00;8.55;;;;;;;;;;10283800;28;20416;-82
2022/10/24 17:15:01;;;;;;;28.13;8.63;;;;;;;;;;10284318;28;20031;-81
2022/10/24 17:20:01;;;;;;;27.37;8.77;;;;;;;;;;10292494;28;20019;-78
2022/10/24 17:25:04;;;;;;;33.42;8.85;;;;;;;;;;10286531;28;20037;-77
2022/10/24 17:30:11;;;;;;;35.90;10.80;;;;;;;;;;10278141;28;20066;-75
2022/10/24 17:35:17;;;;;;;33.28;11.60;;;;;;;;;;10281081;28;20951;-77
2022/10/24 17:40:26;;;;;;;45.13;9.55;;;;;;;;;;10263700;28;20322;-77
2022/10/24 17:45:28;;;;;;;31.10;10.23;;;;;;;;;;10281661;28;20540;-76
2022/10/24 17:50:29;;;;;;;35.25;10.80;;;;;;;;;;10275259;28;20050;-79
2022/10/24 17:55:29;;;;;;;28.08;9.43;;;;;;;;;;10273768;28;20679;-78
2022/10/24 18:00:29;;;;;;;49.05;10.57;;;;;;;;;;10251595;28;20513;-77
2022/10/24 18:05:33;;;;;;;37.95;9.73;;;;;;;;;;10271079;28;20042;-82
2022/10/24 18:10:35;;;;;;;35.00;10.55;;;;;;;;;;10281741;28;20073;-80
2022/10/24 18:15:35;;;;;;;27.63;10.13;;;;;;;;;;10269367;28;20030;-77
2022/10/24 18:20:38;;;;;;;31.65;9.90;;;;;;;;;;10277726;28;20023;-75
2022/10/24 18:25:39;;;;;;;35.67;8.15;;;;;;;;;;10278399;28;20470;-75
2022/10/24 18:30:39;;;;;;;33.90;10.38;;;;;;;;;;10267345;28;20125;-77
2022/10/24 18:35:39;;;;;;;37.67;9.83;;;;;;;;;;10280236;28;20043;-76
2022/10/24 18:40:40;;;;;;;36.70;11.13;;;;;;;;;;10264020;28;20114;-76
2022/10/24 18:45:40;;;;;;;23.23;7.63;;;;;;;;;;10261041;28;20121;-75
2022/10/24 18:50:41;;;;;;;38.05;11.35;;;;;;;;;;10283173;28;20307;-79
2022/10/24 18:55:43;;;;;;;30.30;8.43;;;;;;;;;;10273931;28;20552;-74
2022/10/24 19:00:44;;;;;;;27.13;8.20;;;;;;;;;;10272533;28;20038;-78
2022/10/24 19:06:08;;;;;;;23.67;7.22;;;;;;;;;;10265078;28;20481;-79
2022/10/24 19:11:13;;;;;;;35.05;9.32;;;;;;;;;;10285239;28;20057;-81
2022/10/24 19:16:24;;;;;;;23.13;8.88;;;;;;;;;;10271678;28;20109;-78
2022/10/24 19:21:25;;;;;;;37.00;10.45;;;;;;;;;;10265947;28;20038;-81
2022/10/24 19:26:26;;;;;;;22.55;6.55;;;;;;;;;;10266075;28;20027;-80
2022/10/24 19:31:26;;;;;;;24.97;6.40;;;;;;;;;;10281431;28;20050;-79
2022/10/24 19:36:26;;;;;;;19.85;6.35;;;;;;;;;;10261749;28;20038;-76
2022/10/24 19:41:27;;;;;;;19.42;7.15;;;;;;;;;;10275879;28;20089;-74
2022/10/24 19:46:28;;;;;;;24.88;6.20;;;;;;;;;;10285678;28;20089;-73
2022/10/24 19:51:28;;;;;;;14.77;5.93;;;;;;;;;;10270916;28;20030;-76
2022/10/24 19:56:30;;;;;;;22.15;5.15;;;;;;;;;;10268851;28;20031;-77
2022/10/24 20:01:30;;;;;;;27.10;6.35;;;;;;;;;;10264044;28;20553;-75
2022/10/24 20:06:31;;;;;;;21.33;6.15;;;;;;;;;;10269576;28;20393;-75
2022/10/24 20:11:31;;;;;;;26.52;6.22;;;;;;;;;;10277016;28;20489;-76
2022/10/24 20:16:32;;;;;;;19.13;7.20;;;;;;;;;;10291489;28;20401;-75
2022/10/24 20:21:34;;;;;;;27.20;6.80;;;;;;;;;;10274345;28;20019;-76
2022/10/24 20:26:34;;;;;;;17.70;5.15;;;;;;;;;;10271132;28;20046;-74
2022/10/24 20:31:37;;;;;;;15.30;4.93;;;;;;;;;;10261008;28;20162;-76
2022/10/24 20:36:38;;;;;;;21.42;5.20;;;;;;;;;;10259692;28;20053;-74
2022/10/24 20:41:38;;;;;;;27.20;6.07;;;;;;;;;;10274332;28;20046;-74
2022/10/24 20:46:39;;;;;;;24.63;6.67;;;;;;;;;;10259726;28;20105;-75
2022/10/24 20:51:40;;;;;;;24.85;6.10;;;;;;;;;;10263015;28;20092;-77
2022/10/24 20:56:40;;;;;;;20.05;6.70;;;;;;;;;;10257319;28;20041;-76
2022/10/24 21:01:40;;;;;;;18.70;6.77;;;;;;;;;;10278724;28;20133;-76
2022/10/24 21:06:41;;;;;;;19.27;5.70;;;;;;;;;;10235988;28;20172;-79
2022/10/24 21:11:41;;;;;;;28.85;6.40;;;;;;;;;;10257050;28;20677;-78
2022/10/24 21:16:41;;;;;;;23.92;6.38;;;;;;;;;;10278366;28;20223;-76
2022/10/24 21:21:41;;;;;;;25.58;7.45;;;;;;;;;;10257678;28;20477;-77
2022/10/24 21:26:42;;;;;;;19.47;7.07;;;;;;;;;;10272656;28;20125;-81
2022/10/24 21:31:42;;;;;;;23.55;6.45;;;;;;;;;;10274570;28;20141;-78
2022/10/24 21:36:43;;;;;;;23.95;7.72;;;;;;;;;;10288485;28;20105;-73
2022/10/24 21:41:43;;;;;;;30.60;8.52;;;;;;;;;;10274318;28;20050;-78
2022/10/24 21:46:43;;;;;;;22.25;6.78;;;;;;;;;;10257412;28;20030;-79
2022/10/24 21:51:45;;;;;;;24.17;7.63;;;;;;;;;;10282289;28;20041;-76
2022/10/24 21:56:45;;;;;;;32.92;7.22;;;;;;;;;;10285956;28;20026;-74
2022/10/24 22:01:46;;;;;;;32.78;5.45;;;;;;;;;;10271163;28;20457;-80
2022/10/24 22:06:47;;;;;;;26.88;6.53;;;;;;;;;;10271768;28;20139;-82
2022/10/24 22:11:47;;;;;;;22.20;6.50;;;;;;;;;;10282261;28;20062;-80
2022/10/24 22:16:47;;;;;;;24.57;8.50;;;;;;;;;;10286741;28;20401;-81
2022/10/24 22:21:49;;;;;;;15.82;5.15;;;;;;;;;;10284750;28;20023;-83
2022/10/24 22:26:50;;;;;;;12.82;4.10;;;;;;;;;;10280604;28;20051;-80
2022/10/24 22:31:51;;;;;;;18.35;5.45;;;;;;;;;;10292330;28;20058;-79
2022/10/24 22:37:11;;;;;;;20.05;5.53;;;;;;;;;;10284146;28;20116;-80
2022/10/24 22:42:13;;;;;;;32.60;5.72;;;;;;;;;;10283943;28;20023;-80
2022/10/24 22:47:18;;;;;;;15.60;6.00;;;;;;;;;;10281216;28;20080;-77
2022/10/24 22:52:19;;;;;;;19.85;4.85;;;;;;;;;;10283141;28;20038;-73
2022/10/24 22:57:20;;;;;;;29.20;9.07;;;;;;;;;;10283781;28;20038;-77
2022/10/24 23:02:27;;;;;;;18.33;6.57;;;;;;;;;;10298599;28;20101;-83
2022/10/24 23:07:33;;;;;;;19.00;5.18;;;;;;;;;;10296361;28;20080;-73
2022/10/24 23:12:35;;;;;;;27.65;6.70;;;;;;;;;;10299277;28;20019;-72
2022/10/24 23:17:35;;;;;;;20.02;5.72;;;;;;;;;;10300069;28;20564;-78
2022/10/24 23:22:36;;;;;;;22.23;5.73;;;;;;;;;;10285030;28;20010;-81
2022/10/24 23:27:38;;;;;;;22.33;4.75;;;;;;;;;;10267040;28;20270;-75
2022/10/24 23:32:38;;;;;;;18.25;5.68;;;;;;;;;;10281776;28;20847;-79
2022/10/24 23:37:41;;;;;;;25.20;5.50;;;;;;;;;;10281671;28;20027;-80
2022/10/24 23:42:45;;;;;;;23.35;6.80;;;;;;;;;;10265262;28;20026;-76
2022/10/24 23:47:52;;;;;;;19.70;6.30;;;;;;;;;;10275169;28;20027;-77
2022/10/24 23:53:11;;;;;;;19.05;6.13;;;;;;;;;;10284202;28;20023;-84
2022/10/24 23:58:11;;;;;;;18.50;5.78;;;;;;;;;;10281751;28;20031;-79
