Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:09;;;;;;;14.43;9.05;;;15.60;99.90;;;;;;5052048;28;20044;-75
2021/08/18 00:03:35;;;;;;;14.52;7.55;;;15.60;99.90;;;;;;5052228;28;20550;-76
2021/08/18 00:06:00;;;;;;;13.95;9.20;;;15.60;99.90;;;;;;5068451;28;20040;-75
2021/08/18 00:08:26;;;;;;;13.93;8.18;;;15.60;99.90;;;;;;5051856;28;20405;-75
2021/08/18 00:10:52;;;;;;;15.20;8.77;;;15.60;99.90;;;;;;5051860;28;20040;-75
2021/08/18 00:13:22;;;;;;;15.07;9.30;;;15.60;99.90;;;;;;5052916;28;20032;-75
2021/08/18 00:15:49;;;;;;;13.18;8.27;;;15.60;99.90;;;;;;5053319;28;20373;-75
2021/08/18 00:18:15;;;;;;;13.98;8.40;;;15.70;99.90;;;;;;5054148;28;20021;-75
2021/08/18 00:20:41;;;;;;;15.32;8.32;;;15.70;99.90;;;;;;5055599;28;20429;-75
2021/08/18 00:23:06;;;;;;;13.68;8.10;;;15.70;99.90;;;;;;5072192;28;20025;-75
2021/08/18 00:25:33;;;;;;;16.20;9.63;;;15.70;99.90;;;;;;5055618;28;20063;-75
2021/08/18 00:27:58;;;;;;;13.88;8.38;;;15.60;99.90;;;;;;5056883;28;20052;-75
2021/08/18 00:30:24;;;;;;;15.27;9.77;;;15.70;99.90;;;;;;5055911;28;20063;-75
2021/08/18 00:32:50;;;;;;;14.65;7.60;;;15.70;99.90;;;;;;5072261;28;20432;-76
2021/08/18 00:35:16;;;;;;;13.82;8.07;;;15.70;99.90;;;;;;5055247;28;20109;-75
2021/08/18 00:37:42;;;;;;;18.35;9.25;;;15.70;99.90;;;;;;5068225;28;20112;-75
2021/08/18 00:40:08;;;;;;;15.45;8.57;;;15.70;99.90;;;;;;5075773;28;20060;-74
2021/08/18 00:42:34;;;;;;;14.30;8.25;;;15.70;99.90;;;;;;5058174;28;20035;-74
2021/08/18 00:45:00;;;;;;;13.35;7.85;;;15.60;99.90;;;;;;5075235;28;20033;-75
2021/08/18 00:47:25;;;;;;;16.20;8.38;;;15.70;99.90;;;;;;5075266;28;20085;-76
2021/08/18 00:49:51;;;;;;;18.77;8.98;;;15.60;99.90;;;;;;5076734;28;20404;-75
2021/08/18 00:52:17;;;;;;;15.20;8.23;;;15.70;99.90;;;;;;5075122;28;20035;-75
2021/08/18 00:54:42;;;;;;;17.25;8.63;;;15.60;99.90;;;;;;5077008;28;20035;-75
2021/08/18 00:57:08;;;;;;;16.05;9.25;;;15.60;99.90;;;;;;5076376;28;20107;-75
2021/08/18 00:59:34;;;;;;;18.38;9.18;;;15.70;99.90;;;;;;5075212;28;20025;-75
2021/08/18 01:02:01;;;;;;;17.35;8.73;;;15.70;99.90;;;;;;5074900;28;20409;-76
2021/08/18 01:04:27;;;;;;;16.85;9.57;;;15.60;99.90;;;;;;5076546;28;20108;-75
2021/08/18 01:06:53;;;;;;;15.18;8.48;;;15.70;99.90;;;;;;5058246;28;20120;-74
2021/08/18 01:09:21;;;;;;;14.50;7.93;;;15.70;99.90;;;;;;5075153;28;20115;-75
2021/08/18 01:11:49;;;;;;;15.82;8.52;;;15.60;99.90;;;;;;5074942;28;20030;-75
2021/08/18 01:14:16;;;;;;;15.90;8.20;;;15.70;99.90;;;;;;5075929;28;20499;-76
2021/08/18 01:16:45;;;;;;;14.00;8.20;;;15.60;99.90;;;;;;5074761;28;20063;-75
2021/08/18 01:19:17;;;;;;;15.13;7.22;;;15.60;99.90;;;;;;5075931;28;20404;-75
2021/08/18 01:21:43;;;;;;;15.73;8.30;;;15.70;99.90;;;;;;5075831;28;20034;-75
2021/08/18 01:24:10;;;;;;;16.45;8.68;;;15.70;99.90;;;;;;5076095;28;20530;-75
2021/08/18 01:26:37;;;;;;;16.75;9.82;;;15.70;99.90;;;;;;5075764;28;20024;-76
2021/08/18 01:29:03;;;;;;;18.83;10.30;;;15.60;99.90;;;;;;5057856;28;20025;-75
2021/08/18 01:31:29;;;;;;;17.58;9.18;;;15.70;99.90;;;;;;5074931;28;20545;-73
2021/08/18 01:33:59;;;;;;;18.50;9.30;;;15.60;99.90;;;;;;5076037;28;20024;-75
2021/08/18 01:36:25;;;;;;;18.50;10.80;;;15.60;99.90;;;;;;5075728;28;20032;-75
2021/08/18 01:38:51;;;;;;;17.17;9.45;;;15.70;99.90;;;;;;5075729;28;20049;-76
2021/08/18 01:41:16;;;;;;;16.88;9.90;;;15.60;99.90;;;;;;5075788;28;20496;-75
2021/08/18 01:43:42;;;;;;;17.45;9.98;;;15.60;99.90;;;;;;5075302;28;20028;-75
2021/08/18 01:46:10;;;;;;;18.27;10.38;;;15.70;99.90;;;;;;5057907;28;20035;-76
2021/08/18 01:48:36;;;;;;;19.27;10.43;;;15.70;99.90;;;;;;5057986;28;20397;-76
2021/08/18 01:51:03;;;;;;;17.65;9.13;;;15.70;99.90;;;;;;5075366;28;20095;-77
2021/08/18 01:53:32;;;;;;;16.80;9.30;;;15.70;99.90;;;;;;5075157;28;20017;-76
2021/08/18 01:56:05;;;;;;;17.30;10.35;;;15.70;99.90;;;;;;5075239;28;20491;-76
2021/08/18 01:58:34;;;;;;;16.13;9.73;;;15.70;99.90;;;;;;5057397;28;20025;-76
2021/08/18 02:01:05;;;;;;;15.38;8.85;;;15.70;99.90;;;;;;5075312;28;20040;-75
2021/08/18 02:03:30;;;;;;;17.65;8.70;;;15.70;99.90;;;;;;5074982;28;20036;-76
2021/08/18 02:05:56;;;;;;;18.27;9.93;;;15.70;99.90;;;;;;5073730;28;20029;-77
2021/08/18 02:08:22;;;;;;;15.95;9.13;;;15.70;99.90;;;;;;5073703;28;20469;-77
2021/08/18 02:10:47;;;;;;;15.52;10.15;;;15.70;99.90;;;;;;5073707;28;20122;-77
2021/08/18 02:13:14;;;;;;;20.77;10.68;;;15.70;99.90;;;;;;5074802;28;20114;-77
2021/08/18 02:15:40;;;;;;;18.00;10.13;;;15.70;99.90;;;;;;5073857;28;20064;-77
2021/08/18 02:18:07;;;;;;;14.65;9.27;;;15.70;99.90;;;;;;5074934;28;20024;-77
2021/08/18 02:20:36;;;;;;;16.00;9.50;;;15.70;99.90;;;;;;5073669;28;20043;-77
2021/08/18 02:23:03;;;;;;;16.77;9.90;;;15.70;99.90;;;;;;5073582;28;20067;-77
2021/08/18 02:25:29;;;;;;;18.00;10.10;;;15.70;99.90;;;;;;5073271;28;20111;-77
2021/08/18 02:27:54;;;;;;;14.07;8.90;;;15.70;99.90;;;;;;5056694;28;20120;-77
2021/08/18 02:30:22;;;;;;;15.27;9.50;;;15.70;99.90;;;;;;5073196;28;20028;-77
2021/08/18 02:32:48;;;;;;;16.55;10.32;;;15.70;99.90;;;;;;5073103;28;20021;-77
2021/08/18 02:35:14;;;;;;;17.17;9.35;;;15.70;99.90;;;;;;5074348;28;20366;-77
2021/08/18 02:37:40;;;;;;;16.20;9.25;;;15.70;99.90;;;;;;5073333;28;20041;-77
2021/08/18 02:40:08;;;;;;;14.30;8.48;;;15.70;99.90;;;;;;5074704;28;20028;-77
2021/08/18 02:42:34;;;;;;;12.68;7.75;;;15.70;99.90;;;;;;5056215;28;20106;-77
2021/08/18 02:45:00;;;;;;;16.33;6.97;;;15.70;99.90;;;;;;5056249;28;20452;-78
2021/08/18 02:47:26;;;;;;;13.50;7.10;;;15.70;99.90;;;;;;5072979;28;20078;-77
2021/08/18 02:49:53;;;;;;;9.68;5.93;;;15.70;99.80;;;;;;5056611;28;20029;-77
2021/08/18 02:52:18;;;;;;;11.13;5.97;;;15.70;99.80;;;;;;5072871;28;20103;-77
2021/08/18 02:54:44;;;;;;;12.15;6.22;;;15.70;99.80;;;;;;5056173;28;20052;-78
2021/08/18 02:57:10;;;;;;;15.52;7.38;;;15.70;99.70;;;;;;5072963;28;20025;-77
2021/08/18 02:59:36;;;;;;;12.40;5.97;;;15.70;99.70;;;;;;5072864;28;20028;-78
2021/08/18 03:02:01;;;;;;;14.00;5.65;;;15.70;99.70;;;;;;5072753;28;20530;-78
2021/08/18 03:04:27;;;;;;;9.15;5.68;;;15.70;99.60;;;;;;5072679;28;20137;-78
2021/08/18 03:06:54;;;;;;;11.13;5.53;;;15.70;99.60;;;;;;5072898;28;20437;-78
2021/08/18 03:09:23;;;;;;;8.20;4.65;;;15.70;99.60;;;;;;5039709;28;20032;-78
2021/08/18 03:11:50;;;;;;;11.85;5.05;;;15.70;99.60;;;;;;5073705;28;20545;-79
2021/08/18 03:14:16;;;;;;;10.70;6.28;;;15.70;99.80;;;;;;5072515;28;20097;-78
2021/08/18 03:16:42;;;;;;;12.65;5.80;;;15.70;99.60;;;;;;5072939;28;20109;-78
2021/08/18 03:19:07;;;;;;;8.68;4.47;;;15.70;99.50;;;;;;5055873;28;20048;-79
2021/08/18 03:21:33;;;;;;;8.60;4.72;;;15.70;99.50;;;;;;5072356;28;20039;-78
2021/08/18 03:23:59;;;;;;;10.43;4.72;;;15.70;99.40;;;;;;5073856;28;20472;-78
2021/08/18 03:26:24;;;;;;;11.43;4.32;;;15.70;99.40;;;;;;5072366;28;20078;-79
2021/08/18 03:28:50;;;;;;;9.57;4.60;;;15.70;99.30;;;;;;5055885;28;20036;-79
2021/08/18 03:31:16;;;;;;;7.50;4.30;;;15.70;99.30;;;;;;5055868;28;20033;-79
2021/08/18 03:33:41;;;;;;;11.13;3.83;;;15.70;99.30;;;;;;5055677;28;20480;-80
2021/08/18 03:36:07;;;;;;;8.80;3.92;;;15.70;99.20;;;;;;5055694;28;20024;-79
2021/08/18 03:38:33;;;;;;;8.70;4.47;;;15.70;99.20;;;;;;5055436;28;20721;-79
2021/08/18 03:40:59;;;;;;;13.40;4.57;;;15.70;99.10;;;;;;5056052;28;20142;-78
2021/08/18 03:43:24;;;;;;;9.18;4.65;;;15.70;99.10;;;;;;5072219;28;20024;-79
2021/08/18 03:45:50;;;;;;;9.68;4.57;;;15.70;99.10;;;;;;5055624;28;20078;-79
2021/08/18 03:48:16;;;;;;;8.63;4.18;;;15.60;99.10;;;;;;5055578;28;20479;-80
2021/08/18 03:50:41;;;;;;;7.57;4.05;;;15.70;99.10;;;;;;5055650;28;20044;-79
2021/08/18 03:53:07;;;;;;;10.90;4.32;;;15.70;99.00;;;;;;5073174;28;20503;-79
2021/08/18 03:55:33;;;;;;;8.10;3.63;;;15.70;99.00;;;;;;5042990;28;20020;-78
2021/08/18 03:57:58;;;;;;;7.30;3.70;;;15.70;99.00;;;;;;5059707;28;20493;-78
2021/08/18 04:00:24;;;;;;;7.20;3.75;;;15.70;99.00;;;;;;5074248;28;20036;-79
2021/08/18 04:02:50;;;;;;;7.55;4.25;;;15.60;99.00;;;;;;5075795;28;20116;-79
2021/08/18 04:05:15;;;;;;;9.30;4.38;;;15.60;98.90;;;;;;5059233;28;20031;-79
2021/08/18 04:07:41;;;;;;;9.98;4.60;;;15.60;98.90;;;;;;5075790;28;20468;-79
2021/08/18 04:10:08;;;;;;;10.52;4.40;;;15.60;98.90;;;;;;5076095;28;20037;-79
2021/08/18 04:12:54;;;;;;;10.20;3.92;;;15.60;99.00;;;;;;5075974;28;20021;-80
2021/08/18 04:15:22;;;;;;;9.30;4.20;;;15.60;99.00;;;;;;5075783;28;20009;-80
2021/08/18 04:17:47;;;;;;;8.73;4.47;;;15.60;99.00;;;;;;5077100;28;20021;-79
2021/08/18 04:20:13;;;;;;;9.52;4.65;;;15.60;99.00;;;;;;5075962;28;20040;-77
2021/08/18 04:22:40;;;;;;;10.30;4.10;;;15.60;98.90;;;;;;5059013;28;20035;-78
2021/08/18 04:25:10;;;;;;;9.93;5.30;;;15.60;98.90;;;;;;5076792;28;20423;-79
2021/08/18 04:27:36;;;;;;;10.85;5.47;;;15.60;98.90;;;;;;5076861;28;20040;-80
2021/08/18 04:30:04;;;;;;;8.20;4.95;;;15.60;98.90;;;;;;5075297;28;20404;-80
2021/08/18 04:32:29;;;;;;;9.80;4.78;;;15.60;98.90;;;;;;5059302;28;20066;-80
2021/08/18 04:34:55;;;;;;;10.80;5.80;;;15.50;98.90;;;;;;5075588;28;20514;-80
2021/08/18 04:37:21;;;;;;;11.02;5.25;;;15.50;98.90;;;;;;5075912;28;20023;-80
2021/08/18 04:39:46;;;;;;;9.90;5.57;;;15.50;98.90;;;;;;5076572;28;20397;-79
2021/08/18 04:42:12;;;;;;;10.18;5.57;;;15.50;99.00;;;;;;5042198;28;20036;-80
2021/08/18 04:44:37;;;;;;;8.15;4.35;;;15.50;98.90;;;;;;5076619;28;20035;-80
2021/08/18 04:47:03;;;;;;;10.32;4.90;;;15.50;98.90;;;;;;5058535;28;20375;-80
2021/08/18 04:49:29;;;;;;;10.65;5.07;;;15.60;99.00;;;;;;5075332;28;20498;-80
2021/08/18 04:51:54;;;;;;;10.18;5.40;;;15.60;99.00;;;;;;5058651;28;20477;-80
2021/08/18 04:54:20;;;;;;;10.20;5.63;;;15.60;99.00;;;;;;5075422;28;20025;-80
2021/08/18 04:56:45;;;;;;;10.60;5.65;;;15.60;98.90;;;;;;5075179;28;20052;-80
2021/08/18 04:59:11;;;;;;;9.02;4.85;;;15.60;98.90;;;;;;5076153;28;20028;-79
2021/08/18 05:01:37;;;;;;;9.00;5.50;;;15.60;98.90;;;;;;5074793;28;20029;-79
2021/08/18 05:04:03;;;;;;;11.43;5.40;;;15.60;98.90;;;;;;5074702;28;20029;-80
2021/08/18 05:06:29;;;;;;;7.85;4.47;;;15.60;98.90;;;;;;5074564;28;20025;-80
2021/08/18 05:08:54;;;;;;;9.18;4.60;;;15.60;99.00;;;;;;5058073;28;20602;-80
2021/08/18 05:11:20;;;;;;;9.68;3.78;;;15.70;98.90;;;;;;5076095;28;20025;-79
2021/08/18 05:13:45;;;;;;;9.60;5.30;;;15.70;99.00;;;;;;5074894;28;20377;-79
2021/08/18 05:16:11;;;;;;;7.25;3.92;;;15.70;98.90;;;;;;5058087;28;20055;-80
2021/08/18 05:18:36;;;;;;;6.55;3.47;;;15.70;98.90;;;;;;5058027;28;20028;-80
2021/08/18 05:21:02;;;;;;;7.22;3.80;;;15.60;98.90;;;;;;5075144;28;20036;-80
2021/08/18 05:23:28;;;;;;;8.73;3.65;;;15.70;98.90;;;;;;5075997;28;20116;-79
2021/08/18 05:25:54;;;;;;;8.90;3.63;;;15.70;98.90;;;;;;5074744;28;20503;-79
2021/08/18 05:28:19;;;;;;;8.20;3.50;;;15.80;98.90;;;;;;5041225;28;20024;-79
2021/08/18 05:30:45;;;;;;;9.55;4.20;;;15.80;98.90;;;;;;5075527;28;20036;-79
2021/08/18 05:33:11;;;;;;;8.15;3.45;;;15.80;98.90;;;;;;5057675;28;20035;-79
2021/08/18 05:35:36;;;;;;;6.75;3.72;;;15.80;98.90;;;;;;5057649;28;20393;-79
2021/08/18 05:38:02;;;;;;;6.70;3.50;;;15.80;98.90;;;;;;5057537;28;20028;-79
2021/08/18 05:40:28;;;;;;;8.00;5.00;;;15.90;98.90;;;;;;5057518;28;20055;-79
2021/08/18 05:42:56;;;;;;;10.90;3.97;;;15.90;98.80;;;;;;5057628;28;20060;-79
2021/08/18 05:45:21;;;;;;;7.35;3.70;;;15.90;98.80;;;;;;5074073;28;20070;-79
2021/08/18 05:47:47;;;;;;;8.20;3.80;;;15.90;98.80;;;;;;5074138;28;20393;-80
2021/08/18 05:50:13;;;;;;;8.20;4.40;;;16.00;98.80;;;;;;5074033;28;20583;-79
2021/08/18 05:57:42;;;;;;;9.00;4.00;;;16.10;98.80;;;;;;5009467;28;20034;-79
2021/08/18 06:00:08;;;;;;;9.18;4.15;;;16.10;98.80;;;;;;4992996;28;20035;-79
2021/08/18 06:02:35;;;;;;;9.30;4.68;;;16.10;98.80;;;;;;4994204;28;20034;-79
2021/08/18 06:05:00;;;;;;;11.65;4.53;;;16.20;98.70;;;;;;4994047;28;20037;-79
2021/08/18 06:07:26;;;;;;;9.85;4.15;;;16.20;98.70;;;;;;5010152;28;20118;-79
2021/08/18 06:09:52;;;;;;;7.28;4.05;;;16.20;98.70;;;;;;4994591;28;20364;-79
2021/08/18 06:12:17;;;;;;;10.00;3.83;;;16.30;98.70;;;;;;4993919;28;20100;-79
2021/08/18 06:14:43;;;;;;;8.43;3.67;;;16.30;98.60;;;;;;4994085;28;20057;-79
2021/08/18 06:17:08;;;;;;;6.72;3.83;;;16.30;98.60;;;;;;4993473;28;20031;-79
2021/08/18 06:19:34;;;;;;;7.50;3.42;;;16.40;98.60;;;;;;5010328;28;20489;-79
2021/08/18 06:22:00;;;;;;;10.05;4.28;;;16.40;98.50;;;;;;5010612;28;20399;-79
2021/08/18 06:24:40;;;;;;;7.32;3.40;;;16.40;98.40;;;;;;5009990;28;20463;-79
2021/08/18 06:27:06;;;;;;;9.88;3.60;;;16.40;98.40;;;;;;4995386;28;20385;-79
2021/08/18 06:29:32;;;;;;;7.50;3.47;;;16.50;98.30;;;;;;4993366;28;20093;-78
2021/08/18 06:31:58;;;;;;;6.75;3.42;;;16.50;98.30;;;;;;5010150;28;20125;-80
2021/08/18 06:34:24;;;;;;;6.32;3.15;;;16.50;98.30;;;;;;4994693;28;20425;-78
2021/08/18 06:36:50;;;;;;;6.65;3.47;;;16.60;98.40;;;;;;4993671;28;20117;-78
2021/08/18 06:39:16;;;;;;;8.45;3.70;;;16.60;98.10;;;;;;5009847;28;20062;-78
2021/08/18 06:41:41;;;;;;;7.13;3.33;;;16.60;98.00;;;;;;4993362;28;20034;-78
2021/08/18 06:44:07;;;;;;;7.57;3.20;;;16.60;97.90;;;;;;5009981;28;20138;-79
2021/08/18 06:46:33;;;;;;;6.10;2.45;;;16.70;97.90;;;;;;5010747;28;20073;-78
2021/08/18 06:48:58;;;;;;;7.18;2.78;;;16.60;97.70;;;;;;4994976;28;20034;-79
2021/08/18 06:51:24;;;;;;;7.80;2.92;;;16.60;97.70;;;;;;4994330;28;20046;-79
2021/08/18 06:53:49;;;;;;;5.85;2.88;;;16.70;97.70;;;;;;5010021;28;20506;-79
2021/08/18 06:56:15;;;;;;;8.98;2.80;;;16.70;97.70;;;;;;4978953;28;20514;-78
2021/08/18 06:58:41;;;;;;;6.25;2.83;;;16.70;97.70;;;;;;4996610;28;20038;-79
2021/08/18 07:01:06;;;;;;;7.70;3.20;;;16.80;97.60;;;;;;5013593;28;20084;-78
2021/08/18 07:03:33;;;;;;;6.03;3.05;;;16.80;97.60;;;;;;5014688;28;20026;-79
2021/08/18 07:05:59;;;;;;;6.88;2.85;;;16.80;97.60;;;;;;5014222;28;20026;-79
2021/08/18 07:08:25;;;;;;;6.82;2.42;;;16.90;97.60;;;;;;5013949;28;20022;-78
2021/08/18 07:10:53;;;;;;;6.80;3.28;;;16.90;97.50;;;;;;5013707;28;20057;-79
2021/08/18 07:13:19;;;;;;;5.03;2.22;;;17.00;97.30;;;;;;5012435;28;20018;-78
2021/08/18 07:15:45;;;;;;;5.82;2.80;;;17.00;97.30;;;;;;5012712;28;20033;-78
2021/08/18 07:18:11;;;;;;;7.55;2.42;;;17.00;97.30;;;;;;5013628;28;20516;-79
2021/08/18 07:20:36;;;;;;;4.68;1.92;;;17.10;97.20;;;;;;5012437;28;20030;-79
2021/08/18 07:23:02;;;;;;;5.32;1.85;;;17.10;97.20;;;;;;5013321;28;20026;-79
2021/08/18 07:25:28;;;;;;;5.22;2.20;;;17.20;97.10;;;;;;5012414;28;20045;-79
2021/08/18 07:27:53;;;;;;;4.93;1.80;;;17.20;97.00;;;;;;5011976;28;20044;-79
2021/08/18 07:30:19;;;;;;;4.47;2.05;;;17.30;96.80;;;;;;4996024;28;20116;-79
2021/08/18 07:32:45;;;;;;;7.50;1.88;;;17.30;96.80;;;;;;4995860;28;20031;-79
2021/08/18 07:35:11;;;;;;;5.47;2.17;;;17.30;97.00;;;;;;5012081;28;20394;-79
2021/08/18 07:37:37;;;;;;;4.88;2.05;;;17.40;96.80;;;;;;5012437;28;20037;-79
2021/08/18 07:40:04;;;;;;;4.65;1.95;;;17.40;96.60;;;;;;5011964;28;20486;-79
2021/08/18 07:42:29;;;;;;;4.97;1.92;;;17.50;96.50;;;;;;5012288;28;20038;-79
2021/08/18 07:44:55;;;;;;;4.40;2.15;;;17.60;96.30;;;;;;4995641;28;20037;-79
2021/08/18 07:47:21;;;;;;;3.55;1.70;;;17.60;96.30;;;;;;5012432;28;20104;-78
2021/08/18 07:49:47;;;;;;;6.03;2.17;;;17.70;96.10;;;;;;5011895;28;20033;-79
2021/08/18 07:52:13;;;;;;;3.05;1.42;;;17.70;95.80;;;;;;5011670;28;20034;-79
2021/08/18 07:54:38;;;;;;;5.32;1.77;;;17.80;95.60;;;;;;4995523;28;20030;-80
2021/08/18 07:57:04;;;;;;;4.13;1.48;;;17.70;95.40;;;;;;5012039;28;20054;-79
2021/08/18 07:59:30;;;;;;;3.53;1.92;;;17.80;95.30;;;;;;4995184;28;20026;-79
2021/08/18 08:01:55;;;;;;;2.63;1.40;;;17.80;95.10;;;;;;4995647;28;20375;-79
2021/08/18 08:04:21;;;;;;;7.85;1.95;;;17.80;94.90;;;;;;5011679;28;20037;-79
2021/08/18 08:06:47;;;;;;;2.88;1.40;;;17.80;94.80;;;;;;5011790;28;20037;-79
2021/08/18 08:09:12;;;;;;;4.57;1.77;;;17.80;94.80;;;;;;5013245;28;20030;-78
2021/08/18 08:11:38;;;;;;;3.75;1.67;;;17.90;94.70;;;;;;5011860;28;20444;-80
2021/08/18 08:14:04;;;;;;;4.95;1.80;;;17.90;94.70;;;;;;5012950;28;20033;-80
2021/08/18 08:16:29;;;;;;;3.78;1.55;;;17.90;94.70;;;;;;5011816;28;20375;-78
2021/08/18 08:18:55;;;;;;;4.78;2.10;;;18.00;94.70;;;;;;5012173;28;20034;-77
2021/08/18 08:21:21;;;;;;;2.92;1.40;;;18.00;94.70;;;;;;4995683;28;20125;-77
2021/08/18 08:23:47;;;;;;;5.22;1.75;;;18.10;94.70;;;;;;5011540;28;20038;-78
2021/08/18 08:26:12;;;;;;;4.57;2.22;;;18.10;94.70;;;;;;5011987;28;20026;-78
2021/08/18 08:28:38;;;;;;;3.90;2.05;;;18.20;94.60;;;;;;4995173;28;20026;-78
2021/08/18 08:31:03;;;;;;;4.97;2.22;;;18.30;94.60;;;;;;5012547;28;20037;-77
2021/08/18 08:33:29;;;;;;;6.80;2.50;;;18.40;94.60;;;;;;5012170;28;20022;-78
2021/08/18 08:35:55;;;;;;;4.20;2.08;;;18.40;94.50;;;;;;5013104;28;20026;-78
2021/08/18 08:38:21;;;;;;;5.35;2.45;;;18.50;94.50;;;;;;5009166;28;20046;-78
2021/08/18 08:40:47;;;;;;;4.32;2.30;;;18.60;94.40;;;;;;4997418;28;20588;-78
2021/08/18 08:43:15;;;;;;;6.07;2.75;;;18.70;94.50;;;;;;4998140;28;20110;-77
2021/08/18 08:45:46;;;;;;;8.35;2.65;;;18.70;94.40;;;;;;5015301;28;20037;-78
2021/08/18 08:48:13;;;;;;;6.53;2.90;;;18.80;94.40;;;;;;5015229;28;20030;-78
2021/08/18 08:50:39;;;;;;;5.57;3.03;;;18.90;94.20;;;;;;5014798;28;20053;-79
2021/08/18 08:53:05;;;;;;;6.32;2.67;;;18.90;94.30;;;;;;5013981;28;20099;-79
2021/08/18 08:55:31;;;;;;;5.65;3.55;;;19.00;94.20;;;;;;5016692;28;20479;-79
2021/08/18 08:57:57;;;;;;;6.22;3.55;;;19.00;94.10;;;;;;5015310;28;20034;-79
2021/08/18 09:00:24;;;;;;;6.90;3.67;;;19.00;94.00;;;;;;4998371;28;20145;-79
2021/08/18 09:03:06;;;;;;;8.25;4.13;;;19.00;94.10;;;;;;5015972;28;20029;-79
2021/08/18 09:05:32;;;;;;;7.70;3.95;;;19.10;94.10;;;;;;5015836;28;20099;-79
2021/08/18 09:07:59;;;;;;;8.05;4.32;;;19.10;93.90;;;;;;4998662;28;20426;-79
2021/08/18 09:10:26;;;;;;;8.65;4.55;;;19.20;93.70;;;;;;5014521;28;20018;-79
2021/08/18 09:12:51;;;;;;;8.80;3.40;;;19.10;93.70;;;;;;5014513;28;20491;-79
2021/08/18 09:15:22;;;;;;;7.72;4.25;;;19.20;93.70;;;;;;5014499;28;20028;-79
2021/08/18 09:17:50;;;;;;;7.00;3.92;;;19.20;93.70;;;;;;5014455;28;20029;-79
2021/08/18 09:20:21;;;;;;;6.50;3.55;;;19.20;93.70;;;;;;4998272;28;20037;-79
2021/08/18 09:22:52;;;;;;;6.85;4.07;;;19.20;93.70;;;;;;5015891;28;20026;-79
2021/08/18 09:25:29;;;;;;;8.23;3.83;;;19.30;93.80;;;;;;5015966;28;20030;-79
2021/08/18 09:28:04;;;;;;;6.15;3.90;;;19.40;93.90;;;;;;5014677;28;20081;-79
2021/08/18 09:30:39;;;;;;;7.97;4.00;;;19.50;93.70;;;;;;5014785;28;20453;-79
2021/08/18 09:33:19;;;;;;;8.48;4.88;;;19.60;93.60;;;;;;5012840;28;20045;-79
2021/08/18 09:35:55;;;;;;;6.90;4.63;;;19.60;93.50;;;;;;5013506;28;20053;-79
2021/08/18 09:38:21;;;;;;;7.90;4.57;;;19.70;93.30;;;;;;5014151;28;20033;-79
2021/08/18 09:40:49;;;;;;;7.15;5.53;;;19.80;93.20;;;;;;5013047;28;20041;-78
2021/08/18 09:43:21;;;;;;;8.75;5.80;;;19.90;93.20;;;;;;5014168;28;20022;-79
2021/08/18 09:45:53;;;;;;;9.18;5.80;;;19.90;93.00;;;;;;5014130;28;20026;-79
2021/08/18 09:48:19;;;;;;;7.63;5.00;;;20.00;92.70;;;;;;5014468;28;20033;-79
2021/08/18 09:51:05;;;;;;;9.73;5.65;;;20.00;92.50;;;;;;5013150;28;20386;-79
2021/08/18 09:53:42;;;;;;;7.82;5.00;;;20.10;92.20;;;;;;5013693;28;20026;-79
2021/08/18 09:56:12;;;;;;;8.57;6.20;;;20.10;92.10;;;;;;5014567;28;20131;-79
2021/08/18 09:58:49;;;;;;;8.85;5.93;;;20.20;91.90;;;;;;5013906;28;20026;-79
2021/08/18 10:01:17;;;;;;;10.65;8.10;;;20.20;91.80;;;;;;5014082;28;20406;-79
2021/08/18 10:03:54;;;;;;;12.80;8.32;;;20.20;91.50;;;;;;5013463;28;20030;-79
2021/08/18 10:06:20;;;;;;;11.98;9.55;;;20.20;91.50;;;;;;5013403;28;20033;-79
2021/08/18 10:08:49;;;;;;;12.57;11.00;;;20.20;91.60;;;;;;5013783;28;20029;-79
2021/08/18 10:11:16;;;;;;;11.18;9.98;;;20.20;91.50;;;;;;4997532;28;20034;-79
2021/08/18 10:13:42;;;;;;;11.25;9.43;;;20.30;91.30;;;;;;4997361;28;20087;-79
2021/08/18 10:16:10;;;;;;;11.60;10.02;;;20.40;90.90;;;;;;5014837;28;20034;-79
2021/08/18 10:18:40;;;;;;;13.40;9.27;;;20.40;91.10;;;;;;5013448;28;20033;-79
2021/08/18 10:21:10;;;;;;;14.82;10.80;;;20.50;90.80;;;;;;5013536;28;20057;-79
2021/08/18 10:23:59;;;;;;;12.52;9.68;;;20.60;90.40;;;;;;5013365;28;20022;-79
2021/08/18 10:26:34;;;;;;;11.35;9.00;;;20.50;89.90;;;;;;5013905;28;20066;-79
2021/08/18 10:29:07;;;;;;;10.80;8.15;;;20.50;89.50;;;;;;5012720;28;20812;-78
2021/08/18 10:31:42;;;;;;;13.20;7.80;;;20.40;88.90;;;;;;5013097;28;20124;-79
2021/08/18 10:34:26;;;;;;;9.82;7.05;;;20.30;88.90;;;;;;5013177;28;20389;-79
2021/08/18 10:36:56;;;;;;;10.05;6.82;;;20.30;88.80;;;;;;5013083;28;20033;-79
2021/08/18 10:39:22;;;;;;;8.60;6.80;;;20.30;88.40;;;;;;5013151;28;20125;-79
2021/08/18 10:42:06;;;;;;;8.07;6.22;;;20.20;88.30;;;;;;5013106;28;20054;-79
2021/08/18 10:44:42;;;;;;;10.63;6.25;;;20.20;88.80;;;;;;5014104;28;20026;-78
2021/08/18 10:47:22;;;;;;;8.80;7.15;;;20.20;89.20;;;;;;5014682;28;20062;-79
2021/08/18 10:49:55;;;;;;;11.07;6.80;;;20.20;88.90;;;;;;5015031;28;20014;-79
2021/08/18 10:52:30;;;;;;;11.60;7.22;;;20.20;88.90;;;;;;5014733;28;20041;-78
2021/08/18 10:55:03;;;;;;;8.30;7.03;;;20.10;89.10;;;;;;5012972;28;20432;-78
2021/08/18 10:57:38;;;;;;;8.20;6.10;;;20.00;89.50;;;;;;5015792;28;20053;-78
2021/08/18 11:00:15;;;;;;;9.20;5.95;;;19.90;89.00;;;;;;5015721;28;20034;-79
2021/08/18 11:02:49;;;;;;;10.00;5.95;;;19.80;89.80;;;;;;5014602;28;20466;-78
2021/08/18 11:05:16;;;;;;;8.63;5.93;;;19.70;90.30;;;;;;5013034;28;20390;-78
2021/08/18 11:08:18;;;;;;;9.20;7.05;;;19.60;90.60;;;;;;5014152;28;20026;-79
2021/08/18 11:11:06;;;;;;;8.43;6.70;;;19.50;91.00;;;;;;5013744;28;20034;-79
2021/08/18 11:13:42;;;;;;;9.10;6.50;;;19.50;91.30;;;;;;5013715;28;20026;-79
2021/08/18 11:16:18;;;;;;;7.65;6.05;;;19.40;91.40;;;;;;5013428;28;20114;-79
2021/08/18 11:18:49;;;;;;;7.88;6.28;;;19.50;91.60;;;;;;5012237;28;20033;-79
2021/08/18 11:21:35;;;;;;;7.57;4.78;;;19.60;91.60;;;;;;5012752;28;20167;-79
2021/08/18 11:24:06;;;;;;;4.88;3.70;;;19.70;91.40;;;;;;4995998;28;20457;-79
2021/08/18 11:26:40;;;;;;;3.70;2.53;;;19.80;91.30;;;;;;5013268;28;20034;-78
2021/08/18 11:29:08;;;;;;;3.45;2.00;;;20.00;91.00;;;;;;5013132;28;20470;-78
2021/08/18 11:31:40;;;;;;;3.15;1.83;;;20.20;90.70;;;;;;5012242;28;20085;-79
2021/08/18 11:34:17;;;;;;;3.50;2.30;;;20.30;90.50;;;;;;5012485;28;20014;-79
2021/08/18 11:36:44;;;;;;;4.35;2.08;;;20.50;89.40;;;;;;5013290;28;20037;-79
2021/08/18 11:39:11;;;;;;;3.38;2.30;;;20.50;88.90;;;;;;5013347;28;20041;-78
2021/08/18 11:41:42;;;;;;;4.82;2.72;;;20.70;88.60;;;;;;5011971;28;20022;-79
2021/08/18 11:44:14;;;;;;;3.85;2.20;;;20.80;87.40;;;;;;5013407;28;20029;-80
2021/08/18 11:46:40;;;;;;;6.82;3.72;;;20.90;87.60;;;;;;5013210;28;20486;-79
2021/08/18 11:49:09;;;;;;;6.47;4.55;;;20.90;86.70;;;;;;5011700;28;20053;-79
2021/08/18 11:51:36;;;;;;;7.25;5.50;;;20.90;85.90;;;;;;5012043;28;20041;-79
2021/08/18 11:54:02;;;;;;;10.07;6.55;;;20.90;85.70;;;;;;5013180;28;20030;-78
2021/08/18 11:56:29;;;;;;;10.45;7.72;;;20.70;85.10;;;;;;5012046;28;20483;-78
2021/08/18 11:59:01;;;;;;;10.50;8.43;;;20.50;86.70;;;;;;5011575;28;20030;-79
2021/08/18 12:01:27;;;;;;;13.00;9.27;;;20.20;88.40;;;;;;5012063;28;20029;-79
2021/08/18 12:03:53;;;;;;;12.45;9.57;;;20.10;89.70;;;;;;5013762;28;20520;-79
2021/08/18 12:06:34;;;;;;;12.13;9.02;;;19.80;90.40;;;;;;5011555;28;20029;-79
2021/08/18 12:09:03;;;;;;;12.25;9.32;;;19.70;90.80;;;;;;5013420;28;20038;-78
2021/08/18 12:11:32;;;;;;;12.40;9.60;;;19.70;91.10;;;;;;5013234;28;20490;-79
2021/08/18 12:14:08;;;;;;;13.30;9.48;;;19.80;91.30;;;;;;5012705;28;20022;-79
2021/08/18 12:16:34;;;;;;;12.63;8.85;;;19.90;91.40;;;;;;5015744;28;20026;-78
2021/08/18 12:19:19;;;;;;;12.30;8.38;;;20.00;91.50;;;;;;4999511;28;20037;-79
2021/08/18 12:21:47;;;;;;;12.32;10.35;;;20.10;91.50;;;;;;5015840;28;20109;-78
2021/08/18 12:24:16;;;;;;;12.80;9.25;;;20.10;91.30;;;;;;5017002;28;20378;-79
2021/08/18 12:26:55;;;;;;;14.60;10.27;;;20.30;91.30;;;;;;5017047;28;20148;-78
2021/08/18 12:29:21;;;;;;;15.30;10.05;;;20.60;91.10;;;;;;5014899;28;20386;-79
2021/08/18 12:32:01;;;;;;;10.05;7.47;;;20.90;91.00;;;;;;5015387;28;20042;-78
2021/08/18 12:34:34;;;;;;;11.00;8.63;;;21.10;90.80;;;;;;5016793;28;20025;-78
2021/08/18 12:37:07;;;;;;;11.18;7.78;;;21.10;90.20;;;;;;5016315;28;20032;-78
2021/08/18 12:39:35;;;;;;;10.77;7.28;;;21.20;90.10;;;;;;5016948;28;20041;-79
2021/08/18 12:42:01;;;;;;;10.55;8.00;;;21.20;90.00;;;;;;5016238;28;20018;-78
2021/08/18 12:44:33;;;;;;;11.32;8.73;;;21.10;89.00;;;;;;5015460;28;20029;-78
2021/08/18 12:47:05;;;;;;;11.90;9.15;;;21.00;88.60;;;;;;5016411;28;20129;-78
2021/08/18 12:49:34;;;;;;;11.35;8.07;;;20.90;89.00;;;;;;5016313;28;20036;-78