Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:18;;;;;;;12.55;8.55;;;25.90;99.00;;;;;;5054177;28;20032;-76
2021/07/25 00:02:44;;;;;;;9.63;8.00;;;25.80;99.00;;;;;;5054696;28;20522;-76
2021/07/25 00:05:10;;;;;;;9.15;7.88;;;25.80;99.30;;;;;;5036962;28;20115;-76
2021/07/25 00:07:36;;;;;;;10.15;7.50;;;25.80;99.30;;;;;;5054883;28;20025;-76
2021/07/25 00:10:03;;;;;;;11.43;7.82;;;25.80;99.00;;;;;;5054912;28;20024;-76
2021/07/25 00:12:30;;;;;;;11.30;8.60;;;25.80;99.10;;;;;;5054561;28;20036;-76
2021/07/25 00:14:55;;;;;;;9.82;8.32;;;25.80;99.30;;;;;;5054544;28;20017;-76
2021/07/25 00:17:21;;;;;;;10.98;7.28;;;25.80;99.40;;;;;;5054800;28;20075;-76
2021/07/25 00:19:48;;;;;;;11.32;7.90;;;25.80;99.40;;;;;;5054747;28;20029;-76
2021/07/25 00:22:14;;;;;;;11.85;8.00;;;25.80;98.90;;;;;;5054610;28;20385;-76
2021/07/25 00:24:48;;;;;;;10.52;8.52;;;25.70;98.80;;;;;;5054415;28;20029;-76
2021/07/25 00:27:14;;;;;;;8.55;7.68;;;25.70;98.80;;;;;;5054523;28;20446;-76
2021/07/25 00:29:40;;;;;;;10.48;7.65;;;25.70;98.40;;;;;;5054578;28;20029;-76
2021/07/25 00:32:08;;;;;;;11.77;8.32;;;25.70;98.40;;;;;;5036169;28;20027;-76
2021/07/25 00:34:34;;;;;;;10.43;7.13;;;25.70;98.30;;;;;;5036495;28;20017;-76
2021/07/25 00:37:01;;;;;;;8.82;7.28;;;25.70;97.60;;;;;;5036234;28;20407;-76
2021/07/25 00:39:28;;;;;;;9.30;7.30;;;25.80;97.20;;;;;;5054459;28;20021;-76
2021/07/25 00:41:54;;;;;;;9.70;7.75;;;25.80;97.00;;;;;;5053821;28;20033;-76
2021/07/25 00:44:20;;;;;;;10.20;7.40;;;25.80;97.40;;;;;;5036068;28;20057;-76
2021/07/25 00:46:50;;;;;;;8.48;7.45;;;25.70;97.40;;;;;;5036093;28;20025;-76
2021/07/25 00:49:16;;;;;;;7.93;7.07;;;25.70;97.30;;;;;;5054333;28;20071;-76
2021/07/25 00:51:43;;;;;;;9.18;7.30;;;25.70;97.40;;;;;;5053723;28;20037;-76
2021/07/25 00:54:10;;;;;;;10.70;7.28;;;25.60;97.60;;;;;;5053715;28;20099;-76
2021/07/25 00:56:35;;;;;;;8.70;7.78;;;25.60;96.80;;;;;;5053927;28;20543;-75
2021/07/25 00:59:01;;;;;;;9.50;7.07;;;25.60;97.30;;;;;;5053963;28;20017;-76
2021/07/25 01:01:27;;;;;;;10.52;7.97;;;25.60;97.30;;;;;;5053615;28;20032;-76
2021/07/25 01:04:39;;;;;;;11.32;7.82;;;25.60;97.30;;;;;;5053944;28;20023;-76
2021/07/25 01:07:28;;;;;;;;;;;25.50;97.00;;;;;;5032513;28;20033;-76
2021/07/25 01:10:10;;;;;;;11.98;7.82;;;25.60;96.90;;;;;;5053634;28;19953;-76
2021/07/25 01:12:45;;;;;;;10.23;7.28;;;25.50;97.10;;;;;;5027115;28;20032;-76
2021/07/25 01:15:17;;;;;;;11.32;7.60;;;25.50;97.20;;;;;;5035306;28;20055;-76
2021/07/25 01:17:43;;;;;;;10.70;7.15;;;25.40;97.30;;;;;;5053797;28;20108;-76
2021/07/25 01:20:10;;;;;;;8.77;7.25;;;25.40;97.40;;;;;;5035578;28;20112;-76
2021/07/25 01:22:41;;;;;;;9.75;7.18;;;25.30;97.40;;;;;;5033591;28;20430;-76
2021/07/25 01:25:10;;;;;;;10.77;6.68;;;25.30;97.40;;;;;;5033767;28;20033;-76
2021/07/25 01:27:51;;;;;;;10.75;7.22;;;25.30;97.50;;;;;;5033653;28;20038;-76
2021/07/25 01:30:23;;;;;;;7.57;6.70;;;25.30;97.30;;;;;;5037470;28;20083;-76
2021/07/25 01:32:50;;;;;;;;;;;25.20;97.30;;;;;;5053744;28;20500;-76
2021/07/25 01:35:16;;;;;;;7.60;6.72;;;25.10;97.60;;;;;;5053400;28;19905;-76
2021/07/25 01:37:42;;;;;;;9.57;7.07;;;25.00;97.70;;;;;;5053079;28;20607;-76
2021/07/25 01:40:15;;;;;;;7.18;6.47;;;25.00;97.80;;;;;;5052917;28;20162;-76
2021/07/25 01:42:40;;;;;;;7.60;6.72;;;24.90;97.80;;;;;;5052927;28;20025;-76
2021/07/25 01:45:07;;;;;;;14.32;7.88;;;25.00;97.80;;;;;;5035187;28;20171;-76
2021/07/25 01:47:34;;;;;;;6.95;6.18;;;25.00;97.60;;;;;;5034981;28;20021;-76
2021/07/25 01:50:00;;;;;;;9.18;7.10;;;25.00;97.40;;;;;;5052937;28;20025;-76
2021/07/25 01:52:25;;;;;;;10.85;7.40;;;25.00;97.30;;;;;;5052654;28;20028;-76
2021/07/25 01:54:51;;;;;;;9.05;7.10;;;25.00;97.20;;;;;;5053050;28;20518;-76
2021/07/25 01:57:17;;;;;;;7.10;6.50;;;24.90;97.20;;;;;;5053133;28;20013;-76
2021/07/25 01:59:43;;;;;;;7.97;7.15;;;24.90;97.40;;;;;;5052676;28;20029;-76
2021/07/25 02:02:08;;;;;;;8.98;6.90;;;24.90;97.40;;;;;;5052587;28;20045;-76
2021/07/25 02:04:34;;;;;;;12.73;7.00;;;24.90;97.30;;;;;;5052895;28;20025;-76
2021/07/25 02:07:00;;;;;;;7.85;6.47;;;24.90;97.30;;;;;;5051941;28;20032;-76
2021/07/25 02:09:26;;;;;;;8.05;6.78;;;24.90;97.20;;;;;;5052876;28;20033;-76
2021/07/25 02:11:54;;;;;;;9.93;7.20;;;24.90;97.00;;;;;;5052649;28;20116;-76
2021/07/25 02:14:19;;;;;;;9.93;6.95;;;24.90;96.90;;;;;;5052659;28;20028;-76
2021/07/25 02:16:45;;;;;;;7.97;7.18;;;24.90;96.90;;;;;;5052721;28;20025;-76
2021/07/25 02:19:11;;;;;;;7.75;7.05;;;24.80;97.00;;;;;;5052599;28;20021;-76
2021/07/25 02:21:36;;;;;;;7.78;6.55;;;24.80;97.00;;;;;;5052358;28;20032;-76
2021/07/25 02:24:02;;;;;;;11.18;6.88;;;24.70;97.20;;;;;;5052757;28;20032;-76
2021/07/25 02:26:28;;;;;;;11.70;7.30;;;24.60;97.40;;;;;;5052631;28;20349;-76
2021/07/25 02:28:54;;;;;;;10.23;7.15;;;24.70;97.30;;;;;;5052678;28;20040;-76
2021/07/25 02:31:19;;;;;;;7.97;7.13;;;24.60;97.10;;;;;;5052419;28;20052;-76
2021/07/25 02:33:45;;;;;;;9.48;7.10;;;24.60;97.00;;;;;;5052470;28;20167;-76
2021/07/25 02:36:11;;;;;;;8.10;7.20;;;24.60;96.90;;;;;;5034592;28;20068;-76
2021/07/25 02:38:37;;;;;;;8.18;7.38;;;24.60;96.90;;;;;;5052353;28;20488;-76
2021/07/25 02:41:02;;;;;;;7.82;6.88;;;24.70;97.00;;;;;;5032937;28;20041;-76
2021/07/25 02:43:28;;;;;;;9.50;6.43;;;24.60;96.90;;;;;;5014920;28;20057;-76
2021/07/25 02:45:54;;;;;;;7.97;6.70;;;24.60;97.00;;;;;;5032549;28;20481;-76
2021/07/25 02:48:20;;;;;;;9.60;6.75;;;24.60;97.00;;;;;;5032477;28;20033;-76
2021/07/25 02:50:46;;;;;;;8.13;7.18;;;24.60;97.10;;;;;;5032206;28;20373;-76
2021/07/25 02:53:12;;;;;;;8.00;6.28;;;24.60;96.90;;;;;;5032594;28;20032;-76
2021/07/25 02:55:37;;;;;;;8.82;6.75;;;24.60;96.90;;;;;;5032679;28;20043;-76
2021/07/25 02:58:03;;;;;;;9.85;6.95;;;24.50;96.70;;;;;;5032169;28;20044;-76
2021/07/25 03:00:29;;;;;;;8.38;6.90;;;24.60;96.90;;;;;;5032302;28;20575;-76
2021/07/25 03:02:56;;;;;;;8.98;6.20;;;24.60;97.00;;;;;;5032327;28;20396;-76
2021/07/25 03:05:25;;;;;;;9.40;6.88;;;24.60;97.00;;;;;;5032410;28;20600;-76
2021/07/25 03:07:51;;;;;;;9.73;6.65;;;24.50;97.00;;;;;;5014543;28;20365;-76
2021/07/25 03:10:17;;;;;;;8.60;6.90;;;24.50;97.00;;;;;;5031856;28;20032;-76
2021/07/25 03:12:44;;;;;;;10.05;7.20;;;24.40;97.10;;;;;;5031998;28;20026;-76
2021/07/25 03:15:10;;;;;;;8.27;6.88;;;24.30;97.20;;;;;;5031948;28;20053;-76
2021/07/25 03:17:36;;;;;;;12.52;6.50;;;24.40;97.10;;;;;;5033004;28;20042;-76
2021/07/25 03:20:03;;;;;;;8.05;6.63;;;24.40;97.20;;;;;;5036056;28;20108;-76
2021/07/25 03:22:28;;;;;;;12.15;8.02;;;24.30;97.20;;;;;;5036055;28;20060;-76
2021/07/25 03:24:54;;;;;;;7.03;6.43;;;24.30;97.20;;;;;;5036081;28;20061;-76
2021/07/25 03:27:20;;;;;;;8.48;7.00;;;24.30;97.30;;;;;;5035699;28;20047;-76
2021/07/25 03:29:45;;;;;;;7.72;6.75;;;24.20;97.40;;;;;;5035720;28;20041;-76
2021/07/25 03:32:12;;;;;;;8.43;6.90;;;24.20;97.60;;;;;;5036115;28;20389;-76
2021/07/25 03:34:38;;;;;;;10.57;6.80;;;24.10;97.60;;;;;;5055745;28;20039;-76
2021/07/25 03:37:04;;;;;;;7.40;6.70;;;24.20;97.70;;;;;;5055529;28;20519;-76
2021/07/25 03:39:31;;;;;;;10.15;7.55;;;24.10;97.50;;;;;;5055777;28;20022;-76
2021/07/25 03:41:57;;;;;;;9.50;6.82;;;24.20;97.50;;;;;;5035452;28;20404;-76
2021/07/25 03:44:23;;;;;;;7.75;6.57;;;24.20;97.30;;;;;;5035502;28;20025;-76
2021/07/25 03:46:49;;;;;;;13.73;6.93;;;24.10;97.50;;;;;;5035262;28;20101;-76
2021/07/25 03:49:14;;;;;;;7.68;6.88;;;24.10;97.80;;;;;;5035479;28;20380;-76
2021/07/25 03:51:40;;;;;;;9.38;6.68;;;24.10;97.90;;;;;;5035205;28;20026;-76
2021/07/25 03:54:06;;;;;;;8.70;6.93;;;24.00;97.90;;;;;;5034700;28;20030;-76
2021/07/25 03:56:34;;;;;;;10.75;7.07;;;24.00;97.70;;;;;;5035361;28;20021;-76
2021/07/25 03:59:00;;;;;;;8.20;7.05;;;24.00;97.60;;;;;;5035265;28;20108;-76
2021/07/25 04:01:26;;;;;;;7.03;6.28;;;23.90;97.50;;;;;;5034759;28;20484;-76
2021/07/25 04:03:52;;;;;;;8.40;6.57;;;23.90;97.80;;;;;;5035405;28;20074;-76
2021/07/25 04:06:17;;;;;;;9.05;6.22;;;23.90;97.60;;;;;;5034429;28;20079;-76
2021/07/25 04:08:43;;;;;;;9.48;6.63;;;23.90;97.80;;;;;;5034859;28;20066;-76
2021/07/25 04:11:15;;;;;;;7.15;6.45;;;23.90;98.10;;;;;;5034675;28;20033;-76
2021/07/25 04:13:40;;;;;;;7.60;6.72;;;23.80;98.10;;;;;;5035004;28;20113;-76
2021/07/25 04:16:06;;;;;;;10.57;6.43;;;23.90;98.20;;;;;;5034569;28;20148;-76
2021/07/25 04:18:32;;;;;;;14.25;6.32;;;23.80;98.10;;;;;;5034916;28;20029;-76
2021/07/25 04:20:58;;;;;;;7.65;6.75;;;23.80;98.40;;;;;;5034526;28;20021;-76
2021/07/25 04:23:24;;;;;;;8.25;7.25;;;23.90;98.20;;;;;;5034786;28;20033;-76
2021/07/25 04:25:50;;;;;;;12.10;7.15;;;23.80;98.50;;;;;;5034730;28;20420;-76
2021/07/25 04:28:16;;;;;;;8.27;7.22;;;23.90;98.40;;;;;;5017013;28;20108;-76
2021/07/25 04:30:42;;;;;;;9.05;6.97;;;23.80;98.10;;;;;;5033297;28;20175;-76
2021/07/25 04:33:08;;;;;;;7.90;6.90;;;23.70;98.20;;;;;;5034608;28;20030;-76
2021/07/25 04:35:37;;;;;;;12.20;7.30;;;23.70;98.20;;;;;;5034559;28;20100;-76
2021/07/25 04:38:03;;;;;;;8.35;7.28;;;23.70;98.50;;;;;;5048499;28;20032;-76
2021/07/25 04:40:30;;;;;;;8.38;7.30;;;23.70;98.30;;;;;;5054046;28;20079;-76
2021/07/25 04:42:58;;;;;;;9.63;6.93;;;23.70;98.20;;;;;;5054655;28;20578;-75
2021/07/25 04:45:33;;;;;;;9.23;6.90;;;23.70;98.20;;;;;;5054531;28;20053;-76
2021/07/25 04:48:39;;;;;;;7.32;6.63;;;23.70;98.60;;;;;;5054041;28;20027;-76
2021/07/25 04:51:07;;;;;;;9.10;6.65;;;23.70;98.30;;;;;;5035056;28;20069;-76
2021/07/25 04:53:42;;;;;;;9.43;6.72;;;23.70;98.40;;;;;;5036178;28;20427;-76
2021/07/25 04:56:12;;;;;;;9.10;6.85;;;23.70;98.40;;;;;;5054127;28;20379;-76
2021/07/25 04:58:50;;;;;;;7.10;6.50;;;23.80;98.20;;;;;;5053835;28;20052;-76
2021/07/25 05:01:21;;;;;;;10.48;7.22;;;23.70;98.20;;;;;;5053379;28;20083;-76
2021/07/25 05:03:47;;;;;;;6.88;5.90;;;23.70;98.50;;;;;;5047800;28;20075;-76
2021/07/25 05:06:14;;;;;;;7.13;6.43;;;23.70;98.50;;;;;;5053700;28;20562;-76
2021/07/25 05:08:41;;;;;;;7.85;6.72;;;23.70;98.20;;;;;;5053834;28;20029;-76
2021/07/25 05:11:26;;;;;;;9.60;7.47;;;23.80;98.10;;;;;;5053501;28;20025;-76
2021/07/25 05:13:55;;;;;;;9.75;7.28;;;23.80;98.00;;;;;;5053794;28;20376;-76
2021/07/25 05:16:27;;;;;;;9.30;6.28;;;23.90;98.20;;;;;;5053625;28;20025;-76
2021/07/25 05:19:11;;;;;;;11.45;6.88;;;23.80;98.10;;;;;;5053683;28;20103;-76
2021/07/25 05:21:47;;;;;;;7.85;6.85;;;23.70;98.10;;;;;;5053432;28;20107;-76
2021/07/25 05:24:15;;;;;;;9.38;6.70;;;23.80;98.30;;;;;;5053604;28;20052;-76
2021/07/25 05:26:43;;;;;;;8.85;7.15;;;23.80;98.10;;;;;;5053480;28;20431;-76
2021/07/25 05:29:11;;;;;;;9.60;6.78;;;23.90;98.00;;;;;;5035372;28;20063;-76
2021/07/25 05:31:36;;;;;;;9.98;6.93;;;23.90;98.00;;;;;;5053204;28;20100;-76
2021/07/25 05:34:02;;;;;;;6.70;6.10;;;24.00;98.20;;;;;;5035507;28;20544;-76
2021/07/25 05:36:29;;;;;;;10.65;7.18;;;24.00;98.40;;;;;;5053176;28;20045;-75
2021/07/25 05:38:54;;;;;;;13.38;7.28;;;24.00;98.60;;;;;;5053435;28;20461;-76
2021/07/25 05:41:21;;;;;;;8.55;6.88;;;24.00;98.40;;;;;;5053079;28;20078;-76
2021/07/25 05:43:47;;;;;;;10.00;7.15;;;24.00;98.20;;;;;;5053210;28;20031;-76
2021/07/25 05:46:13;;;;;;;9.13;7.45;;;24.20;98.20;;;;;;5053154;28;20027;-76
2021/07/25 05:48:39;;;;;;;9.13;6.70;;;24.20;97.80;;;;;;5053104;28;20025;-76
2021/07/25 05:51:04;;;;;;;9.57;7.15;;;24.30;98.00;;;;;;5046289;28;20033;-76
2021/07/25 05:53:31;;;;;;;9.77;7.22;;;24.30;98.00;;;;;;5033213;28;20021;-76
2021/07/25 05:55:57;;;;;;;8.80;6.30;;;24.40;98.20;;;;;;5033042;28;20025;-76
2021/07/25 05:58:23;;;;;;;7.70;6.93;;;24.50;98.20;;;;;;5014579;28;20431;-76
2021/07/25 06:00:48;;;;;;;14.57;6.88;;;24.50;98.00;;;;;;5032485;28;20532;-75
2021/07/25 06:03:14;;;;;;;8.52;6.85;;;24.60;97.90;;;;;;5015420;28;20032;-76
2021/07/25 06:05:40;;;;;;;11.55;7.40;;;24.70;97.50;;;;;;5015359;28;20113;-76
2021/07/25 06:08:07;;;;;;;7.57;6.70;;;24.80;97.40;;;;;;5033148;28;20457;-76
2021/07/25 06:10:34;;;;;;;10.43;7.05;;;24.90;97.40;;;;;;5032219;28;20029;-76
2021/07/25 06:13:03;;;;;;;10.25;6.65;;;24.90;97.40;;;;;;5032711;28;20026;-76
2021/07/25 06:15:30;;;;;;;8.88;6.90;;;25.00;97.30;;;;;;5014945;28;20474;-76
2021/07/25 06:17:56;;;;;;;7.38;6.32;;;25.10;97.50;;;;;;5015067;28;20366;-76
2021/07/25 06:20:23;;;;;;;8.27;7.40;;;25.10;97.70;;;;;;5032786;28;20079;-76
2021/07/25 06:22:53;;;;;;;9.73;6.82;;;25.20;98.40;;;;;;5032602;28;20083;-76
2021/07/25 06:25:22;;;;;;;8.52;7.28;;;25.30;98.40;;;;;;5032734;28;20033;-76
2021/07/25 06:27:52;;;;;;;8.82;6.90;;;25.30;98.10;;;;;;5014578;28;20635;-76
2021/07/25 06:30:19;;;;;;;10.82;8.13;;;25.40;98.30;;;;;;5030416;28;20465;-76
2021/07/25 06:32:54;;;;;;;10.60;7.95;;;25.50;99.00;;;;;;5032334;28;20052;-76
2021/07/25 06:35:21;;;;;;;12.10;7.30;;;25.50;98.30;;;;;;5032477;28;20025;-76
2021/07/25 06:37:47;;;;;;;11.90;7.68;;;25.50;97.20;;;;;;5044176;28;20063;-76
2021/07/25 06:40:14;;;;;;;8.73;7.82;;;25.60;97.00;;;;;;5052391;28;20480;-76
2021/07/25 06:42:39;;;;;;;10.95;7.65;;;25.60;97.30;;;;;;5052026;28;20544;-76
2021/07/25 06:45:05;;;;;;;8.40;6.88;;;25.70;98.30;;;;;;5052055;28;20131;-76
2021/07/25 06:47:31;;;;;;;9.63;7.47;;;25.70;98.50;;;;;;5051912;28;20495;-76
2021/07/25 06:49:57;;;;;;;11.68;7.63;;;25.80;98.50;;;;;;5034594;28;20040;-75
2021/07/25 06:52:22;;;;;;;9.55;7.75;;;25.80;98.40;;;;;;5051921;28;20345;-76
2021/07/25 06:54:48;;;;;;;9.63;7.60;;;25.90;98.50;;;;;;5038318;28;20044;-76
2021/07/25 06:57:14;;;;;;;10.07;7.70;;;26.00;98.30;;;;;;5056603;28;20027;-76
2021/07/25 06:59:39;;;;;;;11.18;7.35;;;26.10;98.00;;;;;;5056443;28;20033;-76
2021/07/25 07:02:05;;;;;;;6.35;5.80;;;26.10;98.30;;;;;;5055643;28;20538;-76
2021/07/25 07:04:31;;;;;;;8.93;6.65;;;26.20;95.40;;;;;;5055913;28;20017;-76
2021/07/25 07:06:57;;;;;;;9.80;7.25;;;26.20;95.70;;;;;;5056060;28;20029;-76
2021/07/25 07:09:22;;;;;;;7.63;5.93;;;26.30;97.30;;;;;;5038072;28;20468;-76
2021/07/25 07:11:48;;;;;;;7.65;5.60;;;26.40;94.70;;;;;;5055677;28;20108;-75
2021/07/25 07:14:14;;;;;;;6.72;5.65;;;26.50;93.50;;;;;;5055878;28;20383;-75
2021/07/25 07:16:39;;;;;;;7.90;5.80;;;26.60;93.80;;;;;;5055795;28;20021;-76
2021/07/25 07:19:05;;;;;;;6.95;6.25;;;26.50;93.00;;;;;;5037865;28;20032;-76
2021/07/25 07:21:31;;;;;;;9.32;5.85;;;26.60;93.20;;;;;;5055427;28;20056;-75
2021/07/25 07:23:57;;;;;;;5.90;5.25;;;26.60;92.70;;;;;;5055486;28;20025;-76
2021/07/25 07:26:23;;;;;;;5.80;5.30;;;26.60;92.90;;;;;;5055180;28;20408;-75
2021/07/25 07:28:49;;;;;;;6.32;5.70;;;26.70;92.70;;;;;;5054928;28;20027;-76
2021/07/25 07:31:15;;;;;;;6.00;5.38;;;26.80;91.20;;;;;;5055241;28;20027;-76
2021/07/25 07:33:41;;;;;;;9.98;5.90;;;26.80;90.90;;;;;;5054622;28;20029;-75
2021/07/25 07:36:06;;;;;;;8.88;5.57;;;26.80;91.90;;;;;;5053809;28;20025;-75
2021/07/25 07:38:32;;;;;;;6.20;5.03;;;26.80;90.10;;;;;;5052049;28;20045;-75
2021/07/25 07:40:58;;;;;;;6.65;5.05;;;26.90;90.90;;;;;;5051830;28;20056;-76
2021/07/25 07:43:23;;;;;;;5.82;4.70;;;27.10;90.60;;;;;;5037881;28;20489;-76
2021/07/25 07:45:51;;;;;;;5.30;4.80;;;27.20;89.10;;;;;;5035346;28;20065;-76
2021/07/25 07:48:19;;;;;;;7.40;5.50;;;27.20;90.50;;;;;;5018793;28;20033;-76
2021/07/25 07:50:45;;;;;;;6.30;5.32;;;27.20;90.70;;;;;;5023151;28;20117;-76
2021/07/25 07:53:11;;;;;;;5.88;5.22;;;27.30;88.50;;;;;;5043147;28;20448;-76
2021/07/25 07:55:37;;;;;;;7.63;5.10;;;27.40;88.20;;;;;;5050324;28;20096;-76
2021/07/25 07:58:03;;;;;;;10.55;4.95;;;27.40;88.70;;;;;;5036530;28;20111;-76
2021/07/25 08:00:29;;;;;;;6.88;5.22;;;27.40;88.60;;;;;;5054274;28;20036;-76
2021/07/25 08:02:55;;;;;;;9.63;5.38;;;27.40;89.70;;;;;;5054662;28;20029;-76
2021/07/25 08:05:20;;;;;;;5.93;4.95;;;27.50;90.10;;;;;;5053173;28;20024;-76
2021/07/25 08:07:49;;;;;;;8.13;5.75;;;27.50;88.00;;;;;;5052887;28;20041;-76
2021/07/25 08:10:15;;;;;;;7.55;5.32;;;27.60;88.10;;;;;;5054397;28;20075;-76
2021/07/25 08:12:41;;;;;;;6.60;5.22;;;27.60;90.10;;;;;;5053259;28;20104;-76
2021/07/25 08:15:09;;;;;;;9.32;5.55;;;27.70;90.10;;;;;;5054608;28;20023;-75
2021/07/25 08:17:35;;;;;;;6.50;4.78;;;27.70;87.50;;;;;;5054259;28;20380;-76
2021/07/25 08:20:01;;;;;;;5.13;4.60;;;27.70;87.00;;;;;;5044838;28;20024;-76
2021/07/25 08:22:27;;;;;;;5.65;5.00;;;27.70;87.70;;;;;;5043971;28;20091;-76
2021/07/25 08:24:53;;;;;;;9.38;4.88;;;27.90;85.00;;;;;;5053032;28;20034;-76
2021/07/25 08:27:19;;;;;;;6.90;4.15;;;28.00;85.10;;;;;;5043620;28;20055;-76
2021/07/25 08:29:45;;;;;;;5.90;5.32;;;28.10;83.00;;;;;;5044418;28;20115;-76
2021/07/25 08:32:11;;;;;;;6.72;5.10;;;28.00;84.40;;;;;;5047235;28;20025;-76
2021/07/25 08:34:38;;;;;;;5.57;5.07;;;28.00;85.30;;;;;;5047330;28;20025;-76
2021/07/25 08:37:04;;;;;;;7.50;5.53;;;28.00;85.30;;;;;;5047923;28;20041;-76
2021/07/25 08:39:30;;;;;;;8.35;5.78;;;28.10;85.90;;;;;;5051001;28;20415;-76
2021/07/25 08:42:24;;;;;;;5.20;4.63;;;28.10;84.10;;;;;;5053658;28;20075;-76
2021/07/25 08:44:55;;;;;;;5.38;4.72;;;28.20;83.60;;;;;;5029813;28;20025;-76
2021/07/25 08:47:32;;;;;;;5.45;4.45;;;28.20;83.20;;;;;;5038943;28;20088;-76
2021/07/25 08:50:00;;;;;;;7.65;5.47;;;28.30;83.40;;;;;;5043658;28;20164;-76
2021/07/25 08:52:31;;;;;;;5.00;4.50;;;28.30;83.30;;;;;;5034583;28;20099;-76
2021/07/25 08:55:00;;;;;;;5.53;4.97;;;28.50;82.00;;;;;;5038255;28;20041;-76
2021/07/25 08:57:28;;;;;;;5.88;5.15;;;28.60;79.90;;;;;;5052767;28;20025;-76
2021/07/25 08:59:55;;;;;;;7.55;4.55;;;28.80;78.00;;;;;;5033980;28;20036;-76
2021/07/25 09:02:25;;;;;;;4.97;4.45;;;28.80;77.80;;;;;;5053216;28;20021;-76
2021/07/25 09:04:52;;;;;;;10.18;4.22;;;28.80;76.70;;;;;;5053532;28;20025;-76
2021/07/25 09:07:19;;;;;;;4.18;3.78;;;28.80;74.50;;;;;;5053278;28;20021;-76
2021/07/25 09:10:14;;;;;;;4.43;3.92;;;28.80;74.30;;;;;;5015785;28;20037;-76
2021/07/25 09:12:40;;;;;;;5.07;4.57;;;28.90;74.10;;;;;;5027506;28;20369;-76
2021/07/25 09:15:12;;;;;;;6.57;4.68;;;28.90;77.80;;;;;;5033509;28;20026;-76
2021/07/25 09:17:39;;;;;;;5.40;4.90;;;29.00;77.30;;;;;;5033597;28;20381;-76
2021/07/25 09:20:11;;;;;;;5.18;4.70;;;29.10;75.70;;;;;;5034489;28;20049;-75
2021/07/25 09:22:38;;;;;;;4.78;4.38;;;29.20;76.60;;;;;;5033469;28;20030;-76
2021/07/25 09:25:05;;;;;;;7.80;4.53;;;29.20;77.60;;;;;;5033454;28;20052;-76
2021/07/25 09:27:30;;;;;;;4.50;4.13;;;29.20;76.30;;;;;;5033372;28;20113;-76
2021/07/25 09:29:56;;;;;;;5.15;4.65;;;29.20;73.60;;;;;;5033490;28;20108;-76
2021/07/25 09:32:22;;;;;;;5.80;5.20;;;29.30;75.30;;;;;;5035383;28;20489;-76
2021/07/25 09:34:49;;;;;;;4.78;4.22;;;29.20;77.70;;;;;;5053134;28;20029;-76
2021/07/25 09:37:20;;;;;;;6.85;5.05;;;29.30;76.20;;;;;;5053043;28;20037;-76
2021/07/25 09:39:52;;;;;;;6.37;3.80;;;29.30;77.40;;;;;;5032478;28;20028;-76
2021/07/25 09:42:29;;;;;;;5.03;4.63;;;29.20;77.00;;;;;;5032677;28;20252;-76
2021/07/25 09:45:00;;;;;;;4.57;4.18;;;29.30;73.80;;;;;;5049149;28;20542;-76
2021/07/25 09:47:27;;;;;;;9.95;4.75;;;29.50;74.00;;;;;;5051979;28;20472;-76
2021/07/25 09:49:54;;;;;;;5.63;3.90;;;29.60;74.10;;;;;;5031186;28;20037;-76
2021/07/25 09:52:46;;;;;;;5.40;4.32;;;29.70;72.90;;;;;;5051716;28;20029;-76
2021/07/25 09:55:12;;;;;;;;;;;29.60;72.30;;;;;;5029450;28;20041;-76
2021/07/25 09:57:37;;;;;;;4.90;4.15;;;29.70;71.50;;;;;;5038415;28;19959;-76
2021/07/25 10:00:08;;;;;;;5.47;4.60;;;29.80;70.50;;;;;;5034315;28;20028;-76
2021/07/25 10:02:38;;;;;;;4.85;4.35;;;29.90;72.10;;;;;;5048855;28;20017;-76
2021/07/25 10:05:12;;;;;;;5.05;4.25;;;29.90;70.00;;;;;;5032822;28;20465;-76
2021/07/25 10:07:39;;;;;;;4.75;4.22;;;29.90;71.70;;;;;;5033020;28;20108;-76
2021/07/25 10:10:06;;;;;;;5.25;4.75;;;29.90;73.00;;;;;;5034114;28;20447;-76
2021/07/25 10:12:33;;;;;;;6.55;4.45;;;29.90;71.90;;;;;;5052280;28;20024;-76
2021/07/25 10:15:01;;;;;;;5.55;4.75;;;29.90;73.20;;;;;;5052345;28;20056;-76
2021/07/25 10:17:33;;;;;;;6.30;4.88;;;29.90;73.60;;;;;;5052456;28;20025;-76
2021/07/25 10:20:01;;;;;;;9.25;5.18;;;29.90;73.60;;;;;;5052298;28;20029;-76
2021/07/25 10:22:31;;;;;;;6.63;4.80;;;29.90;73.50;;;;;;5052438;28;20577;-75
2021/07/25 10:25:00;;;;;;;5.95;4.60;;;29.90;76.00;;;;;;5051999;28;20025;-76
2021/07/25 10:27:26;;;;;;;5.88;4.47;;;29.90;76.10;;;;;;5051526;28;20592;-76
2021/07/25 10:29:55;;;;;;;6.78;4.82;;;29.80;76.10;;;;;;5051698;28;20025;-76
2021/07/25 10:32:22;;;;;;;5.38;4.88;;;29.90;75.30;;;;;;5034366;28;20387;-75
2021/07/25 10:34:49;;;;;;;6.80;4.57;;;29.90;76.10;;;;;;5052413;28;20017;-75
2021/07/25 10:37:15;;;;;;;6.15;5.60;;;30.10;74.20;;;;;;5051786;28;20045;-75
2021/07/25 10:39:50;;;;;;;4.88;4.32;;;30.20;72.90;;;;;;5052691;28;20041;-75
2021/07/25 10:42:24;;;;;;;6.45;4.82;;;30.30;73.90;;;;;;5052305;28;20025;-75
2021/07/25 10:44:50;;;;;;;5.68;4.68;;;30.40;73.50;;;;;;5034594;28;20044;-75
2021/07/25 10:47:29;;;;;;;7.15;4.72;;;30.40;74.00;;;;;;5051992;28;20033;-75
2021/07/25 10:49:59;;;;;;;8.60;4.90;;;30.50;74.70;;;;;;5034342;28;20112;-75
2021/07/25 10:52:25;;;;;;;9.15;4.47;;;30.40;74.00;;;;;;5052161;28;20050;-75
2021/07/25 10:54:52;;;;;;;5.13;4.72;;;30.40;73.70;;;;;;5052389;28;20021;-75
2021/07/25 10:57:18;;;;;;;8.40;4.65;;;30.40;73.60;;;;;;5052417;28;20491;-76
2021/07/25 10:59:52;;;;;;;5.68;4.57;;;30.50;74.50;;;;;;5052170;28;20041;-75
2021/07/25 11:02:28;;;;;;;4.60;4.15;;;30.50;74.30;;;;;;5051465;28;20013;-75
2021/07/25 11:04:54;;;;;;;5.72;5.13;;;30.50;73.60;;;;;;5052112;28;20017;-75
2021/07/25 11:07:22;;;;;;;6.03;4.35;;;30.60;75.00;;;;;;5052192;28;20039;-75
2021/07/25 11:09:58;;;;;;;9.80;5.40;;;30.60;75.20;;;;;;5052109;28;20388;-75
2021/07/25 11:12:25;;;;;;;5.40;4.90;;;30.70;75.30;;;;;;5052285;28;20052;-75
2021/07/25 11:14:57;;;;;;;7.95;5.10;;;30.80;75.80;;;;;;5052023;28;20029;-75
2021/07/25 11:17:44;;;;;;;4.85;4.30;;;30.80;72.20;;;;;;5052096;28;20025;-75
2021/07/25 11:21:07;;;;;;;5.72;4.80;;;30.90;74.60;;;;;;5051844;28;20027;-75
2021/07/25 11:23:35;;;;;;;6.32;4.72;;;31.00;73.60;;;;;;5033460;28;20021;-75
2021/07/25 11:26:36;;;;;;;6.32;4.47;;;31.20;71.70;;;;;;5051495;28;20037;-75
2021/07/25 11:29:06;;;;;;;5.53;4.93;;;31.20;72.10;;;;;;5049629;28;20021;-75
2021/07/25 11:31:36;;;;;;;7.45;4.95;;;31.20;72.60;;;;;;5051557;28;20461;-75
2021/07/25 11:34:02;;;;;;;8.32;5.55;;;31.20;70.00;;;;;;5051758;28;20017;-75
2021/07/25 11:36:28;;;;;;;8.23;5.63;;;31.20;70.70;;;;;;5051671;28;20111;-75
2021/07/25 11:38:56;;;;;;;5.45;4.32;;;31.10;73.30;;;;;;5052227;28;20552;-75
2021/07/25 11:41:27;;;;;;;5.80;5.03;;;31.20;72.60;;;;;;5052506;28;20472;-75
2021/07/25 11:44:09;;;;;;;6.70;4.73;;;31.40;74.10;;;;;;5055338;28;20017;-75
2021/07/25 11:46:40;;;;;;;5.45;5.00;;;31.40;74.60;;;;;;5055153;28;20259;-75
2021/07/25 11:49:25;;;;;;;5.60;5.03;;;31.50;71.80;;;;;;5055122;28;20017;-75
2021/07/25 11:51:52;;;;;;;6.35;4.90;;;31.60;69.90;;;;;;5036972;28;20441;-75
2021/07/25 11:54:24;;;;;;;5.38;4.88;;;31.70;69.40;;;;;;5037318;28;20079;-75
2021/07/25 11:57:13;;;;;;;9.30;5.75;;;31.70;69.20;;;;;;5037015;28;20451;-75
2021/07/25 11:59:50;;;;;;;5.88;4.97;;;31.50;69.30;;;;;;5036914;28;20025;-75
2021/07/25 12:02:30;;;;;;;5.35;4.85;;;31.50;72.20;;;;;;5036690;28;20024;-75
2021/07/25 12:04:57;;;;;;;5.25;4.70;;;31.40;72.00;;;;;;5053588;28;20021;-75
2021/07/25 12:07:34;;;;;;;4.95;4.55;;;31.40;72.30;;;;;;5052207;28;20078;-75
2021/07/25 12:10:00;;;;;;;5.55;5.05;;;31.30;74.00;;;;;;5051993;28;20043;-75
2021/07/25 12:12:29;;;;;;;6.13;5.45;;;31.40;73.50;;;;;;5044399;28;20617;-75
2021/07/25 12:14:57;;;;;;;6.88;4.93;;;31.60;75.00;;;;;;5053134;28;20074;-75
2021/07/25 12:17:38;;;;;;;7.85;4.97;;;31.70;73.20;;;;;;5053643;28;20084;-75
2021/07/25 12:20:13;;;;;;;9.50;5.57;;;31.70;73.80;;;;;;5046326;28;20067;-75
2021/07/25 12:22:49;;;;;;;6.55;4.57;;;31.70;74.20;;;;;;5063804;28;20403;-75
2021/07/25 12:25:15;;;;;;;6.07;5.10;;;31.80;74.60;;;;;;5043764;28;20031;-75
2021/07/25 12:27:41;;;;;;;5.68;5.18;;;31.90;73.80;;;;;;5053226;28;20033;-75
2021/07/25 12:30:10;;;;;;;9.02;5.30;;;31.90;74.50;;;;;;5044596;28;20024;-75
2021/07/25 12:32:36;;;;;;;5.63;5.13;;;31.90;73.70;;;;;;5052231;28;20029;-75
2021/07/25 12:35:11;;;;;;;5.72;5.22;;;32.00;74.80;;;;;;5052968;28;20029;-75
2021/07/25 12:37:56;;;;;;;9.73;5.43;;;31.90;74.50;;;;;;5053328;28;20500;-75
2021/07/25 12:40:32;;;;;;;5.28;4.78;;;31.70;75.00;;;;;;5051722;28;20102;-75
2021/07/25 12:42:58;;;;;;;5.28;4.88;;;31.80;75.80;;;;;;5053645;28;20067;-75
2021/07/25 12:45:34;;;;;;;5.85;5.35;;;31.80;74.90;;;;;;5054062;28;20476;-75
2021/07/25 12:48:10;;;;;;;7.25;5.80;;;31.80;74.00;;;;;;5053980;28;20431;-75
2021/07/25 12:53:35;;;;;;;6.03;5.45;;;31.90;73.10;;;;;;5054063;28;20029;-75
2021/07/25 12:56:03;;;;;;;7.93;5.40;;;32.00;72.90;;;;;;5033193;28;20029;-75