Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:19;;;;;;;9.10;8.20;;;;;;;17.56;66.40;101114.13;5074286;28;20263;-78
2021/06/27 00:03:46;;;;;;;11.30;8.73;;;;;;;17.49;66.56;101104.91;5067479;28;20687;-78
2021/06/27 00:06:13;;;;;;;10.57;9.47;;;;;;;17.47;66.73;101114.09;5069960;28;20287;-78
2021/06/27 00:08:42;;;;;;;9.93;8.37;;;;;;;17.44;66.83;101107.13;5087366;28;20723;-78
2021/06/27 00:11:10;;;;;;;9.40;8.40;;;;;;;17.42;67.06;101111.78;5070038;28;20211;-77
2021/06/27 00:13:38;;;;;;;10.77;9.67;;;;;;;17.38;67.08;101107.63;5066597;28;20200;-80
2021/06/27 00:16:05;;;;;;;9.50;8.60;;;;;;;17.39;67.39;101100.41;5079538;28;20272;-79
2021/06/27 00:18:33;;;;;;;10.53;9.50;;;;;;;17.38;67.45;101109.50;5081893;28;20285;-78
2021/06/27 00:21:05;;;;;;;11.37;10.17;;;;;;;17.40;67.69;101111.03;5072262;28;20193;-79
2021/06/27 00:23:35;;;;;;;12.30;11.10;;;;;;;17.42;67.90;101113.59;5072662;28;20255;-79
2021/06/27 00:26:06;;;;;;;12.87;10.10;;;;;;;17.39;67.69;101108.47;5075918;28;20204;-79
2021/06/27 00:28:32;;;;;;;13.80;8.87;;;;;;;17.27;67.03;101100.47;5064513;28;20201;-80
2021/06/27 00:31:00;;;;;;;10.07;8.90;;;;;;;17.13;66.96;101105.31;5072692;28;20210;-78
2021/06/27 00:33:27;;;;;;;12.23;9.37;;;;;;;17.06;67.11;101104.09;5078956;28;20235;-77
2021/06/27 00:35:53;;;;;;;11.67;9.83;;;;;;;17.02;67.44;101095.41;5073956;28;20200;-79
2021/06/27 00:38:20;;;;;;;12.00;10.90;;;;;;;17.03;67.79;101105.19;5073919;28;20226;-78
2021/06/27 00:40:47;;;;;;;12.00;9.67;;;;;;;17.03;67.68;101099.81;5080877;28;20243;-79
2021/06/27 00:43:15;;;;;;;12.70;9.40;;;;;;;16.99;67.48;101103.78;5077151;28;20693;-77
2021/06/27 00:45:42;;;;;;;10.57;9.43;;;;;;;16.94;67.61;101101.44;5063813;28;20208;-78
2021/06/27 00:48:09;;;;;;;10.90;9.43;;;;;;;16.91;67.76;101104.38;5074527;28;20215;-77
2021/06/27 00:50:38;;;;;;;12.90;10.30;;;;;;;16.87;67.75;101107.44;5058152;28;20228;-77
2021/06/27 00:53:05;;;;;;;13.30;11.00;;;;;;;16.83;67.92;101112.25;5083838;28;20207;-77
2021/06/27 00:55:34;;;;;;;12.57;10.87;;;;;;;16.80;68.16;101109.81;5080063;28;20292;-77
2021/06/27 00:58:01;;;;;;;17.63;12.17;;;;;;;16.77;68.58;101110.06;5063133;28;20270;-77
2021/06/27 01:00:31;;;;;;;17.63;11.20;;;;;;;16.70;68.48;101111.53;5075019;28;20231;-80
2021/06/27 01:02:58;;;;;;;15.60;11.00;;;;;;;16.63;68.78;101113.03;5069356;28;20221;-78
2021/06/27 01:05:27;;;;;;;12.27;10.97;;;;;;;16.57;69.15;101106.28;5066603;28;20450;-79
2021/06/27 01:07:55;;;;;;;16.17;10.80;;;;;;;16.53;69.23;101117.38;5079502;28;20207;-78
2021/06/27 01:10:21;;;;;;;12.63;11.33;;;;;;;16.51;69.54;101114.81;5083323;28;20229;-78
2021/06/27 01:12:49;;;;;;;13.70;11.23;;;;;;;16.51;70.00;101116.66;5091404;28;20773;-79
2021/06/27 01:15:17;;;;;;;12.03;10.90;;;;;;;16.48;70.08;101112.38;5075537;28;20246;-79
2021/06/27 01:17:46;;;;;;;14.47;12.33;;;;;;;16.47;70.52;101109.84;5081478;28;20240;-79
2021/06/27 01:20:15;;;;;;;12.47;11.17;;;;;;;16.43;70.71;101113.75;5076010;28;20224;-80
2021/06/27 01:22:43;;;;;;;13.90;12.50;;;;;;;16.39;70.90;101113.13;5094719;28;20230;-80
2021/06/27 01:25:12;;;;;;;12.70;11.50;;;;;;;16.34;71.32;101107.25;5076126;28;20213;-81
2021/06/27 01:27:39;;;;;;;15.03;11.17;;;;;;;16.30;71.28;101109.34;5076542;28;20212;-80
2021/06/27 01:30:10;;;;;;;12.87;11.10;;;;;;;16.23;71.11;101110.81;5090844;28;20324;-78
2021/06/27 01:32:38;;;;;;;12.87;10.40;;;;;;;16.19;71.30;101113.88;5075646;28;20213;-79
2021/06/27 01:35:11;;;;;;;11.20;10.10;;;;;;;16.15;71.53;101107.00;5075537;28;20630;-80
2021/06/27 01:37:38;;;;;;;14.97;10.17;;;;;;;16.13;70.87;101111.66;5068449;28;20205;-80
2021/06/27 01:40:07;;;;;;;15.53;10.23;;;;;;;16.12;71.39;101108.09;5079329;28;20213;-80
2021/06/27 01:42:34;;;;;;;12.67;9.57;;;;;;;16.12;71.36;101112.66;5080124;28;20212;-77
2021/06/27 01:45:10;;;;;;;13.83;10.13;;;;;;;16.10;71.19;101111.91;5071814;28;20201;-78
2021/06/27 01:47:36;;;;;;;18.07;10.93;;;;;;;16.07;71.14;101110.31;5088554;28;20206;-77
2021/06/27 01:50:05;;;;;;;12.40;10.03;;;;;;;16.06;70.85;101118.50;5082322;28;20224;-80
2021/06/27 01:52:32;;;;;;;11.73;10.60;;;;;;;16.03;71.23;101108.00;5081284;28;20201;-80
2021/06/27 01:54:58;;;;;;;12.77;11.50;;;;;;;15.99;71.36;101107.38;5079221;28;20213;-77
2021/06/27 01:57:26;;;;;;;12.40;11.10;;;;;;;15.95;71.28;101108.59;5076322;28;20209;-77
2021/06/27 01:59:53;;;;;;;12.23;10.60;;;;;;;15.91;71.62;101099.94;5072742;28;20225;-77
2021/06/27 02:02:20;;;;;;;12.53;10.10;;;;;;;15.89;71.67;101101.03;5069436;28;20216;-77
2021/06/27 02:04:48;;;;;;;17.83;9.97;;;;;;;15.83;71.53;101093.44;5084410;28;20229;-77
2021/06/27 02:07:14;;;;;;;14.87;9.73;;;;;;;15.78;71.52;101101.84;5077448;28;20200;-78
2021/06/27 02:09:41;;;;;;;15.67;10.20;;;;;;;15.74;71.56;101096.84;5087516;28;20304;-80
2021/06/27 02:12:09;;;;;;;15.73;10.50;;;;;;;15.72;71.49;101094.28;5086418;28;20201;-78
2021/06/27 02:14:37;;;;;;;12.23;9.83;;;;;;;15.71;71.48;101091.72;5070688;28;20234;-81
2021/06/27 02:17:04;;;;;;;13.13;9.90;;;;;;;15.71;71.66;101094.41;5078982;28;20192;-79
2021/06/27 02:19:31;;;;;;;12.47;10.00;;;;;;;15.71;71.77;101092.56;5083935;28;20719;-78
2021/06/27 02:21:58;;;;;;;14.37;10.77;;;;;;;15.70;71.89;101095.38;5092258;28;20207;-79
2021/06/27 02:24:25;;;;;;;16.60;10.97;;;;;;;15.69;72.15;101090.97;5083322;28;20224;-78
2021/06/27 02:26:52;;;;;;;11.67;10.53;;;;;;;15.69;72.21;101083.78;5089214;28;20207;-80
2021/06/27 02:29:18;;;;;;;12.07;10.87;;;;;;;15.71;72.34;101089.03;5083779;28;20225;-78
2021/06/27 02:31:49;;;;;;;15.20;10.57;;;;;;;15.68;71.99;101090.13;5078517;28;20200;-79
2021/06/27 02:34:17;;;;;;;16.33;10.17;;;;;;;15.59;71.83;101093.50;5081839;28;20656;-79
2021/06/27 02:36:44;;;;;;;14.07;9.60;;;;;;;15.49;71.97;101092.47;5080288;28;20216;-80
2021/06/27 02:39:10;;;;;;;15.97;9.77;;;;;;;15.41;72.05;101102.94;5073514;28;20307;-79
2021/06/27 02:41:37;;;;;;;17.20;10.53;;;;;;;15.37;72.57;101096.13;5091053;28;20208;-78
2021/06/27 02:44:05;;;;;;;12.37;10.30;;;;;;;15.35;72.40;101095.38;5076159;28;20293;-78
2021/06/27 02:46:31;;;;;;;16.63;11.07;;;;;;;15.35;72.89;101095.38;5071162;28;20288;-79
2021/06/27 02:48:59;;;;;;;13.73;10.57;;;;;;;15.35;73.33;101092.69;5082144;28;20292;-79
2021/06/27 02:51:26;;;;;;;15.07;10.97;;;;;;;15.35;73.05;101093.56;5083424;28;20650;-79
2021/06/27 02:53:52;;;;;;;12.93;11.63;;;;;;;15.37;73.21;101098.81;5081824;28;20215;-79
2021/06/27 02:56:19;;;;;;;12.90;11.70;;;;;;;15.41;73.44;101100.25;5086633;28;20197;-79
2021/06/27 02:58:49;;;;;;;14.20;12.77;;;;;;;15.40;73.88;101094.06;5083295;28;20714;-79
2021/06/27 03:01:17;;;;;;;13.03;11.67;;;;;;;15.40;73.78;101090.53;5080960;28;20240;-79
2021/06/27 03:03:45;;;;;;;13.33;10.90;;;;;;;15.39;73.95;101096.84;5086303;28;20234;-77
2021/06/27 03:06:14;;;;;;;12.83;11.23;;;;;;;15.37;73.67;101088.06;5068416;28;20200;-78
2021/06/27 03:08:41;;;;;;;16.53;9.97;;;;;;;15.31;73.18;101093.88;5079969;28;20651;-78
2021/06/27 03:11:09;;;;;;;21.63;9.87;;;;;;;15.19;72.47;101095.69;5071762;28;20208;-78
2021/06/27 03:13:37;;;;;;;16.40;10.63;;;;;;;15.04;72.75;101086.97;5076850;28;20211;-77
2021/06/27 03:16:05;;;;;;;19.90;9.90;;;;;;;14.93;72.64;101079.72;5081475;28;20571;-78
2021/06/27 03:18:35;;;;;;;18.20;10.20;;;;;;;14.88;73.14;101086.38;5082047;28;20608;-79
2021/06/27 03:21:02;;;;;;;18.30;9.63;;;;;;;14.87;73.55;101087.34;5077600;28;20197;-77
2021/06/27 03:23:30;;;;;;;15.73;10.27;;;;;;;14.89;73.67;101088.09;5081016;28;20704;-78
2021/06/27 03:25:57;;;;;;;12.17;10.97;;;;;;;14.91;73.90;101083.47;5062235;28;20205;-77
2021/06/27 03:28:25;;;;;;;12.27;10.97;;;;;;;14.96;73.85;101083.13;5076191;28;20210;-78
2021/06/27 03:30:52;;;;;;;12.90;11.53;;;;;;;15.01;73.85;101084.50;5087273;28;20201;-80
2021/06/27 03:33:18;;;;;;;15.00;11.77;;;;;;;15.06;74.18;101085.00;5074293;28;20269;-80
2021/06/27 03:35:45;;;;;;;13.00;10.50;;;;;;;15.09;74.61;101081.25;5065900;28;20292;-78
2021/06/27 03:38:16;;;;;;;13.90;11.20;;;;;;;15.10;74.65;101080.25;5077850;28;20243;-78
2021/06/27 03:40:46;;;;;;;12.40;11.20;;;;;;;15.11;74.88;101074.78;5076569;28;20209;-78
2021/06/27 03:43:13;;;;;;;12.80;11.50;;;;;;;15.12;74.69;101078.31;5085791;28;20201;-78
2021/06/27 03:45:39;;;;;;;13.00;11.70;;;;;;;15.14;74.60;101077.25;5077984;28;20671;-78
2021/06/27 03:48:06;;;;;;;13.53;11.40;;;;;;;15.16;75.04;101078.00;5079132;28;20197;-78
2021/06/27 03:50:34;;;;;;;16.73;12.60;;;;;;;15.16;75.28;101085.19;5075499;28;20237;-80
2021/06/27 03:53:00;;;;;;;15.47;11.90;;;;;;;15.12;74.80;101084.56;5080486;28;20205;-76
2021/06/27 03:55:29;;;;;;;11.77;10.47;;;;;;;15.08;75.16;101083.06;5076244;28;20226;-77
2021/06/27 03:57:57;;;;;;;14.60;9.63;;;;;;;15.02;75.16;101088.91;5084519;28;20250;-79
2021/06/27 04:00:24;;;;;;;11.77;10.57;;;;;;;15.01;75.57;101089.03;5072443;28;20286;-80
2021/06/27 04:02:50;;;;;;;14.33;11.20;;;;;;;15.00;75.51;101085.47;5072338;28;20197;-80
2021/06/27 04:05:17;;;;;;;13.40;11.47;;;;;;;15.01;75.37;101081.81;5070115;28;20229;-80
2021/06/27 04:07:43;;;;;;;17.27;11.17;;;;;;;15.01;75.43;101087.19;5077399;28;20223;-79
2021/06/27 04:10:11;;;;;;;13.97;10.20;;;;;;;15.00;75.37;101082.81;5080497;28;20229;-79
2021/06/27 04:12:38;;;;;;;13.17;11.33;;;;;;;14.99;75.22;101082.91;5073504;28;20259;-78
2021/06/27 04:15:08;;;;;;;14.20;11.20;;;;;;;14.95;75.32;101076.91;5084466;28;20201;-79
2021/06/27 04:17:34;;;;;;;11.70;10.60;;;;;;;14.96;75.58;101077.78;5075132;28;20717;-79
2021/06/27 04:20:01;;;;;;;13.43;11.27;;;;;;;14.97;75.92;101077.66;5074441;28;20821;-79
2021/06/27 04:22:27;;;;;;;12.50;11.23;;;;;;;15.02;76.29;101082.69;5071608;28;20200;-80
2021/06/27 04:24:54;;;;;;;12.20;11.00;;;;;;;15.07;76.75;101078.66;5065876;28;20699;-79
2021/06/27 04:27:20;;;;;;;11.43;10.33;;;;;;;15.12;76.32;101081.88;5085974;28;20196;-78
2021/06/27 04:29:47;;;;;;;12.60;11.40;;;;;;;15.16;76.45;101074.44;5076340;28;20221;-78
2021/06/27 04:32:15;;;;;;;12.47;10.97;;;;;;;15.21;76.89;101077.66;5077022;28;20203;-77
2021/06/27 04:34:41;;;;;;;13.03;11.73;;;;;;;15.25;76.70;101079.09;5072356;28;20207;-77
2021/06/27 04:37:08;;;;;;;13.07;11.77;;;;;;;15.28;76.91;101071.69;5070522;28;20203;-79
2021/06/27 04:39:35;;;;;;;14.20;11.70;;;;;;;15.35;77.23;101065.84;5078298;28;20311;-79
2021/06/27 04:42:01;;;;;;;12.97;11.67;;;;;;;15.38;77.08;101068.31;5071229;28;20201;-79
2021/06/27 04:44:28;;;;;;;12.73;11.30;;;;;;;15.41;77.50;101060.84;5075856;28;20225;-80
2021/06/27 04:46:55;;;;;;;13.23;12.03;;;;;;;15.46;77.16;101063.19;5077353;28;20203;-79
2021/06/27 04:49:23;;;;;;;15.37;11.63;;;;;;;15.51;77.90;101069.91;5080132;28;20243;-81
2021/06/27 04:51:49;;;;;;;13.60;11.20;;;;;;;15.55;77.33;101062.50;5090892;28;20214;-80
2021/06/27 04:54:16;;;;;;;13.77;11.70;;;;;;;15.62;78.14;101066.44;5078782;28;20213;-79
2021/06/27 04:56:43;;;;;;;12.50;11.20;;;;;;;15.69;78.30;101066.81;5088214;28;20290;-79
2021/06/27 04:59:10;;;;;;;14.33;11.10;;;;;;;15.75;78.22;101061.84;5072689;28;20699;-79
2021/06/27 05:01:36;;;;;;;14.10;11.07;;;;;;;15.80;78.23;101065.00;5080535;28;20215;-79
2021/06/27 05:04:03;;;;;;;12.33;11.17;;;;;;;15.85;78.27;101061.94;5070835;28;20683;-79
2021/06/27 05:06:31;;;;;;;14.50;11.17;;;;;;;15.90;77.92;101065.13;5072887;28;20218;-78
2021/06/27 05:08:58;;;;;;;11.43;10.43;;;;;;;15.96;77.86;101061.94;5072317;28;20232;-79
2021/06/27 05:11:24;;;;;;;14.87;10.43;;;;;;;16.03;77.99;101062.31;5068581;28;20203;-78
2021/06/27 05:13:51;;;;;;;14.03;10.60;;;;;;;16.11;78.08;101062.59;5068555;28;20202;-78
2021/06/27 05:16:18;;;;;;;11.20;10.10;;;;;;;16.19;78.19;101055.59;5068912;28;20199;-79
2021/06/27 05:18:44;;;;;;;11.50;10.50;;;;;;;16.25;77.84;101056.94;5076758;28;20739;-78
2021/06/27 05:21:11;;;;;;;11.33;10.23;;;;;;;16.31;77.87;101053.75;5070558;28;20202;-79
2021/06/27 05:23:39;;;;;;;11.60;10.50;;;;;;;16.38;77.60;101049.59;5076378;28;20211;-80
2021/06/27 05:26:05;;;;;;;10.97;9.30;;;;;;;16.46;77.50;101049.84;5076029;28;20220;-79
2021/06/27 05:28:32;;;;;;;10.63;9.63;;;;;;;16.53;76.74;101051.03;5074517;28;20211;-79
2021/06/27 05:30:58;;;;;;;10.77;9.67;;;;;;;16.61;76.80;101047.72;5077444;28;20211;-79
2021/06/27 05:33:25;;;;;;;10.43;9.53;;;;;;;16.67;75.98;101042.69;5073784;28;20209;-79
2021/06/27 05:35:51;;;;;;;11.67;10.57;;;;;;;16.75;75.30;101042.09;5083921;28;20205;-79
2021/06/27 05:38:18;;;;;;;11.67;10.57;;;;;;;16.83;74.89;101047.69;5075576;28;20199;-79
2021/06/27 05:40:46;;;;;;;11.13;10.10;;;;;;;16.95;74.64;101046.66;5071842;28;20207;-78
2021/06/27 05:43:15;;;;;;;11.43;10.43;;;;;;;17.10;74.40;101041.81;5075412;28;20653;-77
2021/06/27 05:45:41;;;;;;;12.23;11.03;;;;;;;17.25;74.31;101032.44;5076780;28;20238;-79
2021/06/27 05:48:09;;;;;;;11.27;10.17;;;;;;;17.42;73.72;101027.44;5072221;28;20203;-78
2021/06/27 05:50:35;;;;;;;12.20;11.00;;;;;;;17.57;73.62;101029.66;5074620;28;20309;-78
2021/06/27 05:53:02;;;;;;;11.47;10.37;;;;;;;17.79;73.44;101028.69;5068972;28;20234;-78
2021/06/27 05:55:29;;;;;;;11.53;10.53;;;;;;;17.99;73.32;101035.88;5079115;28;20211;-78
2021/06/27 05:57:59;;;;;;;11.67;10.67;;;;;;;18.19;72.95;101022.47;5074810;28;20210;-78
2021/06/27 06:00:26;;;;;;;10.53;9.53;;;;;;;18.38;72.23;101019.84;5072411;28;20223;-79
2021/06/27 06:02:52;;;;;;;10.10;9.10;;;;;;;18.53;71.32;101031.94;5070908;28;20572;-78
2021/06/27 06:05:19;;;;;;;9.20;8.30;;;;;;;18.69;70.39;101018.78;5075254;28;20261;-78
2021/06/27 06:07:46;;;;;;;8.87;8.03;;;;;;;18.87;69.58;101026.19;5073619;28;20291;-78
2021/06/27 06:10:13;;;;;;;8.40;7.70;;;;;;;19.05;68.41;101024.47;5067159;28;20224;-79
2021/06/27 06:12:39;;;;;;;8.30;7.63;;;;;;;19.21;67.66;101023.91;5063477;28;20206;-77
2021/06/27 06:15:09;;;;;;;8.73;7.87;;;;;;;19.38;67.09;101021.31;5067017;28;20206;-77
2021/06/27 06:17:35;;;;;;;8.50;7.80;;;;;;;19.58;66.63;101024.00;5075455;28;20206;-78
2021/06/27 06:20:02;;;;;;;9.30;8.50;;;;;;;19.75;66.37;101028.66;5067835;28;20224;-78
2021/06/27 06:22:29;;;;;;;8.70;7.90;;;;;;;19.93;65.76;101021.47;5073032;28;20233;-79
2021/06/27 06:24:55;;;;;;;9.30;8.27;;;;;;;20.12;65.32;101025.94;5071435;28;20761;-79
2021/06/27 06:27:22;;;;;;;8.43;7.70;;;;;;;20.31;65.00;101033.13;5073231;28;20285;-79
2021/06/27 06:29:48;;;;;;;9.60;8.63;;;;;;;20.48;64.43;101028.78;5078541;28;20783;-79
2021/06/27 06:32:16;;;;;;;8.70;7.70;;;;;;;20.65;63.85;101033.38;5076488;28;20212;-78
2021/06/27 06:34:43;;;;;;;8.30;7.53;;;;;;;20.80;63.51;101029.97;5080409;28;20250;-79
2021/06/27 06:37:09;;;;;;;7.20;6.50;;;;;;;20.98;62.50;101029.13;5073335;28;20197;-79
2021/06/27 06:39:36;;;;;;;7.30;6.60;;;;;;;21.07;61.38;101029.06;5075650;28;20584;-79
2021/06/27 06:42:03;;;;;;;7.03;6.43;;;;;;;21.22;60.95;101032.09;5079599;28;20652;-79
2021/06/27 06:44:29;;;;;;;7.20;6.50;;;;;;;21.39;60.82;101031.22;5069982;28;20257;-79
2021/06/27 06:46:56;;;;;;;7.50;6.90;;;;;;;21.58;60.28;101027.44;5076018;28;20205;-78
2021/06/27 06:49:23;;;;;;;7.40;6.80;;;;;;;21.77;59.31;101029.09;5073700;28;20235;-78
2021/06/27 06:51:51;;;;;;;7.10;6.50;;;;;;;21.93;58.96;101031.91;5068183;28;20765;-78
2021/06/27 06:54:17;;;;;;;7.60;6.90;;;;;;;22.10;58.58;101024.72;5071819;28;20212;-78
2021/06/27 06:56:44;;;;;;;7.73;7.03;;;;;;;22.26;58.38;101034.78;5077338;28;20298;-78
2021/06/27 06:59:11;;;;;;;7.83;6.63;;;;;;;22.42;57.55;101022.13;5073795;28;20222;-78
2021/06/27 07:01:37;;;;;;;7.67;6.97;;;;;;;22.52;56.90;101032.88;5075285;28;20212;-78
2021/06/27 07:04:06;;;;;;;7.93;7.13;;;;;;;22.64;56.76;101031.53;5074410;28;20207;-77
2021/06/27 07:06:34;;;;;;;6.15;5.65;;;;;;;22.79;56.44;101029.88;5076357;28;20224;-78
2021/06/27 07:09:01;;;;;;;6.78;6.07;;;;;;;22.97;56.16;101023.47;5072274;28;20654;-79
2021/06/27 07:11:27;;;;;;;7.07;6.47;;;;;;;23.13;55.63;101026.19;5072969;28;20221;-79
2021/06/27 07:13:54;;;;;;;6.90;6.32;;;;;;;23.30;54.91;101030.59;5077343;28;20553;-79
2021/06/27 07:16:20;;;;;;;8.00;7.20;;;;;;;23.44;54.08;101029.94;5072265;28;20203;-78
2021/06/27 07:18:47;;;;;;;7.18;6.55;;;;;;;23.59;53.88;101027.41;5074454;28;20220;-78
2021/06/27 07:21:15;;;;;;;7.05;6.45;;;;;;;23.78;53.64;101027.03;5074814;28;20700;-79
2021/06/27 07:23:43;;;;;;;7.50;6.95;;;;;;;23.94;52.49;101026.13;5074561;28;20208;-82
2021/06/27 07:26:09;;;;;;;7.40;6.60;;;;;;;24.01;52.14;101023.53;5072508;28;20582;-80
2021/06/27 07:28:36;;;;;;;7.05;6.53;;;;;;;24.07;51.71;101020.13;5078338;28;20207;-78
2021/06/27 07:31:12;;;;;;;7.03;6.32;;;;;;;24.25;52.34;101030.81;5075941;28;20207;-78
2021/06/27 07:33:39;;;;;;;6.63;6.07;;;;;;;24.36;51.34;101014.94;5076188;28;20262;-78
2021/06/27 07:36:06;;;;;;;6.88;6.28;;;;;;;24.46;51.32;101028.31;5071326;28;20652;-78
2021/06/27 07:38:33;;;;;;;6.45;5.95;;;;;;;24.59;51.12;101020.41;5070841;28;20663;-79
2021/06/27 07:41:01;;;;;;;6.75;6.15;;;;;;;24.78;50.44;101014.50;5075009;28;20197;-78
2021/06/27 07:43:29;;;;;;;6.60;5.65;;;;;;;24.90;50.01;101009.50;5070528;28;20214;-78
2021/06/27 07:45:55;;;;;;;6.10;5.60;;;;;;;25.02;49.46;101009.94;5076756;28;20228;-79
2021/06/27 07:48:22;;;;;;;7.22;6.55;;;;;;;25.16;48.93;101009.16;5074761;28;20201;-78
2021/06/27 07:50:48;;;;;;;6.25;5.65;;;;;;;25.27;47.86;101008.69;5073695;28;20207;-80
2021/06/27 07:53:15;;;;;;;6.78;6.22;;;;;;;25.38;47.83;101007.44;5075011;28;20211;-77
2021/06/27 07:55:41;;;;;;;6.05;5.55;;;;;;;25.50;47.38;101014.97;5078660;28;20641;-78
2021/06/27 07:58:09;;;;;;;6.00;5.60;;;;;;;25.67;46.46;101012.94;5074656;28;20263;-79
2021/06/27 08:00:36;;;;;;;5.78;5.28;;;;;;;25.82;45.76;100996.59;5075726;28;20238;-78
2021/06/27 08:03:02;;;;;;;6.70;5.57;;;;;;;25.94;45.46;100997.81;5077470;28;20787;-78
2021/06/27 08:05:29;;;;;;;5.65;5.18;;;;;;;26.10;45.08;101004.97;5076478;28;20229;-81
2021/06/27 08:07:55;;;;;;;5.55;5.05;;;;;;;26.21;44.39;101004.47;5075760;28;20202;-78
2021/06/27 08:10:22;;;;;;;5.00;4.60;;;;;;;26.34;44.61;101007.38;5072941;28;20235;-77
2021/06/27 08:12:49;;;;;;;4.75;4.30;;;;;;;26.50;43.42;101006.34;5074256;28;20197;-78
2021/06/27 08:15:19;;;;;;;5.10;4.43;;;;;;;26.66;42.68;101011.56;5077331;28;20208;-78
2021/06/27 08:17:46;;;;;;;4.78;4.38;;;;;;;26.85;41.62;101010.09;5072470;28;20647;-78
2021/06/27 08:20:14;;;;;;;5.13;4.72;;;;;;;26.96;40.59;101002.25;5072261;28;20234;-77
2021/06/27 08:22:41;;;;;;;5.72;5.22;;;;;;;27.02;40.03;101000.63;5071136;28;20206;-77
2021/06/27 08:25:08;;;;;;;5.20;4.70;;;;;;;27.10;40.44;101002.38;5070716;28;20220;-78
2021/06/27 08:27:35;;;;;;;5.30;4.80;;;;;;;27.22;41.24;101000.81;5068217;28;20208;-77
2021/06/27 08:30:03;;;;;;;5.25;4.78;;;;;;;27.36;40.45;100985.34;5067004;28;20248;-78
2021/06/27 08:32:32;;;;;;;5.20;4.70;;;;;;;27.47;40.63;100982.91;5072707;28;20229;-78
2021/06/27 08:34:59;;;;;;;5.20;4.78;;;;;;;27.63;40.36;100981.78;5073944;28;20224;-78
2021/06/27 08:37:26;;;;;;;5.18;4.68;;;;;;;27.76;38.72;100978.31;5074970;28;20212;-78
2021/06/27 08:39:52;;;;;;;5.63;5.13;;;;;;;27.85;38.77;100988.03;5074726;28;20223;-78
2021/06/27 08:42:20;;;;;;;5.57;5.07;;;;;;;27.85;39.34;100983.41;5070200;28;20207;-77
2021/06/27 08:44:47;;;;;;;4.88;4.47;;;;;;;27.91;39.63;100979.88;5070589;28;20587;-78
2021/06/27 08:47:16;;;;;;;5.13;4.72;;;;;;;27.96;40.03;100988.28;5073107;28;20809;-78
2021/06/27 08:49:46;;;;;;;5.65;5.15;;;;;;;27.97;39.32;100980.94;5071061;28;20228;-78
2021/06/27 08:52:16;;;;;;;5.45;5.05;;;;;;;27.99;39.65;100982.41;5066090;28;20205;-79
2021/06/27 08:54:43;;;;;;;5.97;5.40;;;;;;;28.04;39.57;100976.34;5077763;28;20215;-78
2021/06/27 08:57:10;;;;;;;5.28;4.80;;;;;;;28.13;39.46;100986.06;5068596;28;20216;-78
2021/06/27 08:59:37;;;;;;;4.45;4.15;;;;;;;28.22;39.66;100979.41;5072914;28;20229;-77
2021/06/27 09:02:04;;;;;;;5.47;5.07;;;;;;;28.39;40.74;100985.38;5068148;28;20211;-78
2021/06/27 09:04:33;;;;;;;5.38;4.90;;;;;;;28.46;40.21;100985.41;5067514;28;20288;-77
2021/06/27 09:07:31;;;;;;;5.63;4.85;;;;;;;28.50;40.09;100987.50;5073214;28;20685;-77
2021/06/27 09:10:04;;;;;;;4.50;4.10;;;;;;;28.52;40.47;100992.78;5070167;28;20220;-77
2021/06/27 09:12:48;;;;;;;4.95;4.45;;;;;;;28.49;39.60;100998.66;5073432;28;20700;-77
2021/06/27 09:15:32;;;;;;;4.05;3.80;;;;;;;28.44;39.07;101002.03;5065385;28;20268;-78
2021/06/27 09:17:58;;;;;;;4.00;3.80;;;;;;;28.39;38.72;101004.53;5070615;28;20498;-78
2021/06/27 09:20:26;;;;;;;4.32;4.03;;;;;;;28.36;38.73;100999.47;5066800;28;20228;-79
2021/06/27 09:22:55;;;;;;;4.10;3.80;;;;;;;28.33;38.01;100997.13;5065319;28;20581;-78
2021/06/27 09:25:25;;;;;;;4.38;4.00;;;;;;;28.23;37.90;100991.22;5066249;28;20254;-78
2021/06/27 09:28:17;;;;;;;4.10;3.80;;;;;;;28.22;38.10;101001.31;5065056;28;20287;-78
2021/06/27 09:30:46;;;;;;;4.35;3.92;;;;;;;28.24;37.73;100995.63;5047482;28;20251;-77
2021/06/27 09:33:14;;;;;;;4.18;3.88;;;;;;;28.27;38.09;100996.06;5070249;28;20201;-78
2021/06/27 09:35:52;;;;;;;3.55;3.35;;;;;;;28.29;38.02;100999.47;5069196;28;20203;-79
2021/06/27 09:38:29;;;;;;;4.13;3.83;;;;;;;28.33;37.49;100995.25;5068883;28;20208;-78
2021/06/27 09:40:57;;;;;;;3.85;3.65;;;;;;;28.42;37.65;100992.34;5066672;28;20330;-79
2021/06/27 09:43:25;;;;;;;4.05;3.60;;;;;;;28.50;37.39;100989.41;5074363;28;20399;-78
2021/06/27 09:45:56;;;;;;;4.20;3.90;;;;;;;28.58;36.79;100986.47;5070326;28;20733;-79
2021/06/27 09:48:22;;;;;;;3.72;3.42;;;;;;;28.66;35.68;100980.81;5072910;28;20213;-79
2021/06/27 09:50:49;;;;;;;3.70;3.40;;;;;;;28.75;36.76;100984.19;5068284;28;20223;-79
2021/06/27 09:53:40;;;;;;;4.55;3.58;;;;;;;28.82;36.13;100982.34;5072291;28;20205;-78
2021/06/27 09:56:10;;;;;;;3.83;3.42;;;;;;;28.87;35.36;100969.69;5070689;28;20717;-78
2021/06/27 09:58:38;;;;;;;3.10;2.90;;;;;;;28.93;35.53;100970.75;5072645;28;20255;-78
2021/06/27 10:01:21;;;;;;;4.28;3.30;;;;;;;29.00;34.63;100964.25;5068816;28;20296;-79
2021/06/27 10:03:52;;;;;;;4.03;3.63;;;;;;;29.05;34.31;100965.50;5069327;28;20245;-80
2021/06/27 10:06:19;;;;;;;3.20;3.00;;;;;;;29.07;33.45;100968.88;5073131;28;20726;-79
2021/06/27 10:08:47;;;;;;;3.50;3.20;;;;;;;29.09;32.43;100975.00;5066406;28;20217;-79
2021/06/27 10:11:17;;;;;;;3.15;2.88;;;;;;;29.15;32.53;100971.41;5080923;28;20200;-80
2021/06/27 10:13:47;;;;;;;3.60;3.30;;;;;;;29.20;32.33;100969.72;5077351;28;20573;-81
2021/06/27 10:16:22;;;;;;;3.50;3.30;;;;;;;29.27;32.63;100969.72;5077634;28;20200;-81
2021/06/27 10:18:49;;;;;;;3.30;3.10;;;;;;;29.34;32.67;100973.31;5074366;28;20243;-80
2021/06/27 10:21:15;;;;;;;3.38;3.17;;;;;;;29.44;33.08;100968.25;5074766;28;20196;-80
2021/06/27 10:23:42;;;;;;;3.30;3.10;;;;;;;29.57;33.72;100956.41;5075502;28;20295;-80
2021/06/27 10:26:10;;;;;;;3.88;3.67;;;;;;;29.63;34.01;100952.81;5067793;28;20228;-79
2021/06/27 10:28:37;;;;;;;4.15;3.83;;;;;;;29.67;34.33;100948.59;5079809;28;20200;-80
2021/06/27 10:31:04;;;;;;;3.45;3.25;;;;;;;29.75;34.33;100948.34;5069759;28;20201;-81
2021/06/27 10:33:32;;;;;;;3.72;3.00;;;;;;;29.81;33.35;100947.50;5077630;28;20207;-80
2021/06/27 10:35:59;;;;;;;3.58;3.38;;;;;;;29.84;32.71;100943.47;5078971;28;20766;-80
2021/06/27 10:38:29;;;;;;;3.55;3.35;;;;;;;29.91;32.67;100945.16;5075508;28;20227;-80
2021/06/27 10:40:58;;;;;;;3.20;3.00;;;;;;;29.95;32.24;100945.53;5076834;28;20221;-80
2021/06/27 10:43:49;;;;;;;3.13;2.92;;;;;;;29.98;33.03;100945.97;5071055;28;20208;-80
2021/06/27 10:46:36;;;;;;;3.42;3.13;;;;;;;30.11;33.65;100945.06;5073380;28;20660;-81
2021/06/27 10:49:03;;;;;;;3.70;3.40;;;;;;;30.12;33.16;100934.94;5070068;28;20220;-80
2021/06/27 10:52:00;;;;;;;3.25;3.05;;;;;;;30.04;32.47;100934.13;5083481;28;20215;-78
2021/06/27 10:54:36;;;;;;;3.17;2.97;;;;;;;30.00;32.98;100935.63;5065927;28;20588;-79
2021/06/27 10:57:04;;;;;;;3.65;3.35;;;;;;;30.00;33.68;100937.53;5087378;28;20278;-78
2021/06/27 10:59:57;;;;;;;3.88;3.58;;;;;;;30.04;34.17;100936.03;5080916;28;20703;-80
2021/06/27 11:02:39;;;;;;;4.15;3.75;;;;;;;30.03;35.33;100932.44;5078007;28;20299;-80
2021/06/27 11:05:39;;;;;;;3.53;3.25;;;;;;;30.03;34.83;100926.13;5063281;28;20257;-80
2021/06/27 11:08:07;;;;;;;3.30;3.10;;;;;;;30.09;34.98;100930.75;5067093;28;20291;-80
2021/06/27 11:10:35;;;;;;;3.47;3.17;;;;;;;30.16;34.39;100937.03;5071645;28;20220;-80
2021/06/27 11:13:19;;;;;;;3.22;3.03;;;;;;;30.20;34.26;100937.44;5076566;28;20685;-80
2021/06/27 11:16:15;;;;;;;3.17;2.90;;;;;;;30.21;33.50;100928.16;5085674;28;20264;-81
2021/06/27 11:18:44;;;;;;;3.35;3.10;;;;;;;30.20;32.86;100943.78;5072116;28;20229;-80
2021/06/27 11:21:20;;;;;;;3.90;3.60;;;;;;;30.22;32.74;100938.91;5082519;28;20226;-80
2021/06/27 11:24:08;;;;;;;3.67;3.38;;;;;;;30.29;32.95;100925.97;5082559;28;20204;-80