Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:19;;;;;;;14.47;8.87;;;;;;;;;;5079230;28;20230;-62
2023/03/23 00:03:47;;;;;;;6.47;4.63;;;;;;;;;;5079708;28;20691;-62
2023/03/23 00:06:17;;;;;;;4.30;2.50;;;;;;;;;;5080038;28;20232;-62
2023/03/23 00:08:45;;;;;;;2.57;2.27;;;;;;;;;;5079776;28;20202;-65
2023/03/23 00:11:14;;;;;;;2.20;1.73;;;;;;;;;;5078038;28;20263;-62
2023/03/23 00:13:42;;;;;;;4.20;2.10;;;;;;;;;;5079706;28;20228;-62
2023/03/23 00:16:20;;;;;;;3.43;1.80;;;;;;;;;;5079116;28;20328;-62
2023/03/23 00:18:52;;;;;;;2.40;2.00;;;;;;;;;;5079455;28;20665;-62
2023/03/23 00:21:18;;;;;;;2.33;2.13;;;;;;;;;;5079246;28;20233;-62
2023/03/23 00:23:45;;;;;;;2.63;2.00;;;;;;;;;;5079592;28;20209;-62
2023/03/23 00:26:13;;;;;;;4.57;1.80;;;;;;;;;;5079401;28;20326;-62
2023/03/23 00:28:40;;;;;;;2.50;2.10;;;;;;;;;;5079142;28;20611;-62
2023/03/23 00:31:08;;;;;;;2.20;2.07;;;;;;;;;;5079042;28;20222;-62
2023/03/23 00:33:38;;;;;;;2.23;1.80;;;;;;;;;;5079111;28;20640;-62
2023/03/23 00:36:08;;;;;;;3.17;2.20;;;;;;;;;;5079304;28;20232;-62
2023/03/23 00:38:35;;;;;;;1.93;1.83;;;;;;;;;;5079294;28;20202;-62
2023/03/23 00:41:02;;;;;;;2.80;1.77;;;;;;;;;;5078831;28;20758;-62
2023/03/23 00:43:30;;;;;;;2.43;1.93;;;;;;;;;;5079242;28;20281;-62
2023/03/23 00:46:00;;;;;;;3.03;2.23;;;;;;;;;;5078768;28;20209;-62
2023/03/23 00:48:28;;;;;;;3.40;1.90;;;;;;;;;;5079199;28;20272;-62
2023/03/23 00:50:55;;;;;;;1.93;1.80;;;;;;;;;;5078631;28;20226;-62
2023/03/23 00:53:23;;;;;;;3.43;1.60;;;;;;;;;;5078949;28;20190;-62
2023/03/23 00:55:50;;;;;;;2.90;1.83;;;;;;;;;;5078793;28;20336;-62
2023/03/23 00:58:17;;;;;;;2.00;1.90;;;;;;;;;;5078682;28;20665;-62
2023/03/23 01:00:44;;;;;;;3.30;1.80;;;;;;;;;;5078589;28;20240;-62
2023/03/23 01:03:11;;;;;;;1.87;1.70;;;;;;;;;;5078630;28;20662;-62
2023/03/23 01:05:38;;;;;;;1.70;1.60;;;;;;;;;;5078703;28;20198;-62
2023/03/23 01:08:06;;;;;;;2.70;1.60;;;;;;;;;;5078739;28;20202;-62
2023/03/23 01:10:38;;;;;;;1.70;1.60;;;;;;;;;;5078163;28;20582;-62
2023/03/23 01:13:05;;;;;;;3.37;1.53;;;;;;;;;;5078446;28;20194;-63
2023/03/23 01:15:32;;;;;;;2.93;1.90;;;;;;;;;;5077031;28;20268;-62
2023/03/23 01:17:59;;;;;;;3.10;2.00;;;;;;;;;;5078406;28;20208;-62
2023/03/23 01:20:28;;;;;;;4.13;1.67;;;;;;;;;;5078182;28;20222;-62
2023/03/23 01:23:00;;;;;;;2.20;1.70;;;;;;;;;;5077608;28;20683;-62
2023/03/23 01:25:27;;;;;;;1.70;1.60;;;;;;;;;;5077092;28;20198;-62
2023/03/23 01:27:55;;;;;;;1.50;1.40;;;;;;;;;;5078129;28;20214;-62
2023/03/23 01:30:22;;;;;;;2.27;1.80;;;;;;;;;;5077934;28;20226;-63
2023/03/23 01:32:49;;;;;;;2.73;1.50;;;;;;;;;;5078143;28;20198;-62
2023/03/23 01:35:15;;;;;;;2.07;1.60;;;;;;;;;;5076643;28;20241;-61
2023/03/23 01:37:42;;;;;;;1.80;1.70;;;;;;;;;;5078019;28;20280;-62
2023/03/23 01:40:10;;;;;;;2.20;1.70;;;;;;;;;;5078114;28;20233;-61
2023/03/23 01:42:38;;;;;;;3.37;1.77;;;;;;;;;;5077914;28;20611;-63
2023/03/23 01:45:26;;;;;;;2.63;1.70;;;;;;;;;;5078085;28;20206;-61
2023/03/23 01:47:56;;;;;;;37.97;18.87;;;;;;;;;;5077715;28;20240;-61
2023/03/23 01:50:24;;;;;;;19.87;10.47;;;;;;;;;;5077755;28;20275;-61
2023/03/23 01:52:53;;;;;;;3.00;2.53;;;;;;;;;;5077809;28;20573;-63
2023/03/23 01:55:20;;;;;;;7.23;3.13;;;;;;;;;;5077568;28;20280;-61
2023/03/23 01:57:48;;;;;;;3.83;2.30;;;;;;;;;;5077950;28;20255;-62
2023/03/23 02:00:15;;;;;;;1.50;1.40;;;;;;;;;;5077734;28;20555;-63
2023/03/23 02:02:42;;;;;;;7.47;4.70;;;;;;;;;;5077382;28;20237;-62
2023/03/23 02:05:12;;;;;;;4.07;1.60;;;;;;;;;;5077666;28;20573;-63
2023/03/23 02:07:39;;;;;;;1.60;1.50;;;;;;;;;;5078008;28;20198;-62
2023/03/23 02:10:07;;;;;;;2.00;1.57;;;;;;;;;;5077562;28;20238;-61
2023/03/23 02:12:34;;;;;;;2.33;1.70;;;;;;;;;;5077564;28;20213;-61
2023/03/23 02:15:02;;;;;;;2.27;1.33;;;;;;;;;;5077650;28;20676;-62
2023/03/23 02:17:32;;;;;;;1.77;1.50;;;;;;;;;;5077531;28;20240;-61
2023/03/23 02:20:07;;;;;;;1.90;1.33;;;;;;;;;;5077675;28;20222;-62
2023/03/23 02:22:44;;;;;;;1.73;1.23;;;;;;;;;;5077814;28;20213;-62
2023/03/23 02:25:29;;;;;;;1.83;1.67;;;;;;;;;;5077752;28;20284;-62
2023/03/23 02:28:14;;;;;;;2.00;1.80;;;;;;;;;;5077380;28;20201;-63
2023/03/23 02:30:44;;;;;;;1.73;1.63;;;;;;;;;;5077112;28;20698;-62
2023/03/23 02:33:23;;;;;;;2.63;1.70;;;;;;;;;;5077351;28;20222;-61
2023/03/23 02:35:51;;;;;;;2.00;1.80;;;;;;;;;;5080439;28;20255;-62
2023/03/23 02:38:21;;;;;;;2.33;1.40;;;;;;;;;;5081303;28;20206;-62
2023/03/23 02:40:49;;;;;;;4.57;1.80;;;;;;;;;;5081124;28;20283;-63
2023/03/23 02:43:19;;;;;;;2.67;1.90;;;;;;;;;;5081432;28;20202;-62
2023/03/23 02:45:46;;;;;;;2.23;1.73;;;;;;;;;;5081056;28;20313;-62
2023/03/23 02:48:14;;;;;;;1.40;1.30;;;;;;;;;;5081422;28;20205;-62
2023/03/23 02:50:44;;;;;;;3.53;1.40;;;;;;;;;;5081211;28;20261;-63
2023/03/23 02:53:12;;;;;;;1.67;1.43;;;;;;;;;;5081310;28;20203;-63
2023/03/23 02:55:40;;;;;;;1.63;1.50;;;;;;;;;;5080389;28;20703;-61
2023/03/23 02:58:07;;;;;;;2.43;1.40;;;;;;;;;;5079991;28;20240;-63
2023/03/23 03:00:34;;;;;;;2.87;1.57;;;;;;;;;;5079871;28;20586;-62
2023/03/23 03:03:02;;;;;;;1.47;1.37;;;;;;;;;;5080791;28;20212;-61
2023/03/23 03:05:35;;;;;;;1.60;1.33;;;;;;;;;;5081023;28;20194;-61
2023/03/23 03:08:08;;;;;;;1.67;1.57;;;;;;;;;;5078574;28;20198;-61
2023/03/23 03:10:38;;;;;;;2.30;1.50;;;;;;;;;;5081655;28;20262;-61
2023/03/23 03:13:10;;;;;;;2.70;1.43;;;;;;;;;;5080014;28;20198;-63
2023/03/23 03:15:38;;;;;;;3.20;2.07;;;;;;;;;;5080241;28;20652;-61
2023/03/23 03:18:09;;;;;;;3.47;1.40;;;;;;;;;;5080737;28;20199;-62
2023/03/23 03:20:38;;;;;;;1.90;1.10;;;;;;;;;;5080587;28;20233;-62
2023/03/23 03:23:09;;;;;;;2.03;1.70;;;;;;;;;;5079352;28;20205;-62
2023/03/23 03:25:37;;;;;;;1.57;1.20;;;;;;;;;;5075799;28;20264;-63
2023/03/23 03:28:04;;;;;;;1.60;1.50;;;;;;;;;;5075013;28;20265;-61
2023/03/23 03:30:34;;;;;;;1.73;1.63;;;;;;;;;;5065322;28;20605;-61
2023/03/23 03:33:03;;;;;;;2.30;1.30;;;;;;;;;;5067595;28;20206;-62
2023/03/23 03:35:31;;;;;;;2.07;1.50;;;;;;;;;;5070029;28;20260;-61
2023/03/23 03:38:00;;;;;;;2.50;1.53;;;;;;;;;;5066576;28;20269;-63
2023/03/23 03:40:29;;;;;;;2.57;1.70;;;;;;;;;;5076304;28;20234;-62
2023/03/23 03:42:55;;;;;;;2.10;1.57;;;;;;;;;;5072358;28;20202;-61
2023/03/23 03:45:22;;;;;;;4.73;1.93;;;;;;;;;;5059531;28;20700;-61
2023/03/23 03:47:49;;;;;;;1.77;1.27;;;;;;;;;;5060724;28;20206;-63
2023/03/23 03:50:16;;;;;;;2.10;1.57;;;;;;;;;;5081586;28;20263;-63
2023/03/23 03:52:43;;;;;;;2.50;1.37;;;;;;;;;;5078500;28;20631;-63
2023/03/23 03:55:11;;;;;;;3.73;1.60;;;;;;;;;;5080402;28;20203;-61
2023/03/23 03:57:39;;;;;;;1.70;1.40;;;;;;;;;;5079520;28;20691;-63
2023/03/23 04:00:13;;;;;;;1.70;1.53;;;;;;;;;;5079907;28;20225;-63
2023/03/23 04:02:40;;;;;;;1.40;1.10;;;;;;;;;;5079553;28;20208;-63
2023/03/23 04:05:08;;;;;;;1.50;1.40;;;;;;;;;;5080047;28;20213;-63
2023/03/23 04:07:37;;;;;;;2.53;1.20;;;;;;;;;;5079645;28;20554;-63
2023/03/23 04:10:05;;;;;;;1.93;1.30;;;;;;;;;;5079490;28;20291;-62
2023/03/23 04:12:32;;;;;;;1.60;1.50;;;;;;;;;;5079782;28;20206;-62
2023/03/23 04:15:00;;;;;;;3.37;1.40;;;;;;;;;;5079781;28;20202;-63
2023/03/23 04:17:27;;;;;;;3.57;1.40;;;;;;;;;;5079265;28;20226;-63
2023/03/23 04:19:58;;;;;;;2.30;1.40;;;;;;;;;;5079512;28;20229;-63
2023/03/23 04:22:29;;;;;;;2.00;1.37;;;;;;;;;;5079751;28;20202;-62
2023/03/23 04:24:59;;;;;;;4.97;1.40;;;;;;;;;;5079645;28;20210;-61
2023/03/23 04:27:27;;;;;;;1.30;1.20;;;;;;;;;;5079498;28;20605;-60
2023/03/23 04:29:55;;;;;;;1.60;1.23;;;;;;;;;;5079177;28;20226;-62
2023/03/23 04:32:24;;;;;;;4.43;1.77;;;;;;;;;;5079082;28;20233;-61
2023/03/23 04:34:51;;;;;;;2.73;1.40;;;;;;;;;;5079435;28;20276;-62
2023/03/23 04:37:18;;;;;;;1.40;1.30;;;;;;;;;;5079327;28;20229;-61
2023/03/23 04:39:45;;;;;;;1.53;1.43;;;;;;;;;;5078909;28;20226;-62
2023/03/23 04:42:13;;;;;;;3.37;1.40;;;;;;;;;;5079114;28;20248;-63
2023/03/23 04:44:42;;;;;;;4.93;1.70;;;;;;;;;;5079261;28;20214;-62
2023/03/23 04:47:09;;;;;;;1.50;1.40;;;;;;;;;;5078898;28;20198;-61
2023/03/23 04:49:37;;;;;;;3.13;1.30;;;;;;;;;;5077715;28;20226;-62
2023/03/23 04:52:05;;;;;;;1.43;1.33;;;;;;;;;;5078962;28;20256;-63
2023/03/23 04:54:32;;;;;;;2.23;1.40;;;;;;;;;;5078934;28;20286;-62
2023/03/23 04:57:01;;;;;;;2.10;1.27;;;;;;;;;;5077983;28;20682;-62
2023/03/23 04:59:27;;;;;;;1.93;1.30;;;;;;;;;;5078776;28;20238;-62
2023/03/23 05:01:55;;;;;;;2.13;1.57;;;;;;;;;;5077186;28;20291;-63
2023/03/23 05:04:22;;;;;;;1.43;1.33;;;;;;;;;;5078724;28;20194;-61
2023/03/23 05:06:50;;;;;;;1.80;1.10;;;;;;;;;;5078874;28;20224;-62
2023/03/23 05:09:17;;;;;;;2.77;1.50;;;;;;;;;;5078428;28;20292;-63
2023/03/23 05:11:44;;;;;;;2.67;1.40;;;;;;;;;;5077243;28;20245;-62
2023/03/23 05:14:11;;;;;;;2.93;1.50;;;;;;;;;;5078287;28;20669;-61
2023/03/23 05:16:38;;;;;;;2.27;1.40;;;;;;;;;;5077918;28;20551;-63
2023/03/23 05:19:05;;;;;;;2.17;1.23;;;;;;;;;;5078398;28;20198;-62
2023/03/23 05:21:32;;;;;;;3.03;1.20;;;;;;;;;;5078528;28;20281;-63
2023/03/23 05:24:00;;;;;;;2.00;1.50;;;;;;;;;;5078170;28;20206;-63
2023/03/23 05:26:28;;;;;;;2.53;1.30;;;;;;;;;;5077174;28;20210;-63
2023/03/23 05:28:55;;;;;;;2.23;1.23;;;;;;;;;;5076813;28;20220;-63
2023/03/23 05:31:22;;;;;;;1.00;1.00;;;;;;;;;;5077774;28;20213;-62
2023/03/23 05:33:49;;;;;;;1.93;1.20;;;;;;;;;;5078405;28;20198;-62
2023/03/23 05:36:16;;;;;;;2.23;1.37;;;;;;;;;;5077863;28;20256;-63
2023/03/23 05:38:45;;;;;;;2.97;1.33;;;;;;;;;;5078388;28;20232;-62
2023/03/23 05:41:13;;;;;;;1.40;1.30;;;;;;;;;;5077388;28;20628;-61
2023/03/23 05:43:40;;;;;;;1.80;1.37;;;;;;;;;;5078111;28;20241;-61
2023/03/23 05:46:08;;;;;;;1.63;1.40;;;;;;;;;;5077413;28;20619;-63
2023/03/23 05:48:34;;;;;;;2.00;1.40;;;;;;;;;;5076381;28;20211;-62
2023/03/23 05:51:02;;;;;;;3.10;1.10;;;;;;;;;;5079649;28;20253;-62
2023/03/23 05:53:31;;;;;;;2.33;1.50;;;;;;;;;;5089856;28;20202;-62
2023/03/23 05:55:59;;;;;;;5.23;1.50;;;;;;;;;;5077351;28;20244;-62
2023/03/23 05:58:28;;;;;;;1.53;1.30;;;;;;;;;;5078597;28;20202;-62
2023/03/23 06:00:55;;;;;;;1.20;1.10;;;;;;;;;;5078493;28;20218;-62
2023/03/23 06:03:22;;;;;;;1.57;1.23;;;;;;;;;;5077546;28;20699;-62
2023/03/23 06:05:50;;;;;;;5.30;1.37;;;;;;;;;;5079587;28;20199;-62
2023/03/23 06:08:16;;;;;;;1.30;1.20;;;;;;;;;;5080222;28;20197;-62
2023/03/23 06:10:43;;;;;;;2.97;1.10;;;;;;;;;;5077301;28;20348;-62
2023/03/23 06:13:10;;;;;;;2.63;2.07;;;;;;;;;;5078069;28;20669;-62
2023/03/23 06:15:38;;;;;;;3.07;1.67;;;;;;;;;;5078869;28;20284;-62
2023/03/23 06:18:05;;;;;;;2.37;1.40;;;;;;;;;;5077273;28;20217;-62
2023/03/23 06:20:34;;;;;;;1.93;1.43;;;;;;;;;;5078665;28;20213;-69
2023/03/23 06:23:03;;;;;;;2.30;1.80;;;;;;;;;;5078985;28;20234;-69
2023/03/23 06:25:31;;;;;;;3.23;1.90;;;;;;;;;;5081644;28;20193;-70
2023/03/23 06:27:58;;;;;;;3.10;2.00;;;;;;;;;;5097693;28;20197;-69
2023/03/23 06:30:26;;;;;;;5.97;2.17;;;;;;;;;;5097167;28;20434;-70
2023/03/23 06:32:55;;;;;;;1.70;1.60;;;;;;;;;;5096392;28;20260;-70
2023/03/23 06:35:22;;;;;;;1.60;1.50;;;;;;;;;;5097440;28;20621;-70
2023/03/23 06:37:49;;;;;;;2.13;1.70;;;;;;;;;;5096255;28;20737;-70
2023/03/23 06:40:18;;;;;;;3.27;2.00;;;;;;;;;;5085605;28;20225;-69
2023/03/23 06:42:45;;;;;;;3.60;1.47;;;;;;;;;;5077530;28;20206;-64
2023/03/23 06:45:12;;;;;;;3.37;1.50;;;;;;;;;;5077115;28;20221;-65
2023/03/23 06:47:39;;;;;;;2.00;1.70;;;;;;;;;;5077121;28;20286;-64
2023/03/23 06:50:08;;;;;;;1.20;1.10;;;;;;;;;;5076240;28;20218;-64
2023/03/23 06:52:35;;;;;;;5.00;1.83;;;;;;;;;;5073665;28;20194;-65
2023/03/23 06:55:02;;;;;;;2.40;1.60;;;;;;;;;;5077225;28;20198;-65
2023/03/23 06:57:28;;;;;;;2.53;1.70;;;;;;;;;;5076935;28;20634;-65
2023/03/23 06:59:55;;;;;;;2.70;1.93;;;;;;;;;;5075677;28;20236;-65
2023/03/23 07:02:23;;;;;;;1.47;1.37;;;;;;;;;;5085362;28;20201;-65
2023/03/23 07:04:50;;;;;;;4.67;1.47;;;;;;;;;;5067590;28;20206;-66
2023/03/23 07:07:19;;;;;;;1.67;1.57;;;;;;;;;;5076792;28;20238;-65
2023/03/23 07:09:46;;;;;;;2.30;1.50;;;;;;;;;;5076838;28;20241;-65
2023/03/23 07:12:14;;;;;;;2.97;1.37;;;;;;;;;;5077152;28;20620;-66
2023/03/23 07:14:40;;;;;;;2.50;1.30;;;;;;;;;;5077155;28;20210;-63
2023/03/23 07:17:07;;;;;;;2.20;1.60;;;;;;;;;;5076732;28;20225;-64
2023/03/23 07:19:35;;;;;;;2.90;1.53;;;;;;;;;;5075577;28;20283;-63
2023/03/23 07:22:02;;;;;;;2.87;1.50;;;;;;;;;;5074876;28;20209;-63
2023/03/23 07:24:31;;;;;;;4.57;1.57;;;;;;;;;;5090717;28;20288;-65
2023/03/23 07:26:58;;;;;;;2.50;1.53;;;;;;;;;;5100819;28;20678;-65
2023/03/23 07:29:25;;;;;;;2.67;1.77;;;;;;;;;;5099590;28;20646;-64
2023/03/23 07:31:52;;;;;;;2.77;1.67;;;;;;;;;;5099340;28;20205;-64
2023/03/23 07:34:19;;;;;;;2.00;1.50;;;;;;;;;;5096437;28;20680;-64
2023/03/23 07:36:46;;;;;;;4.87;1.90;;;;;;;;;;5093957;28;20202;-64
2023/03/23 07:39:13;;;;;;;3.17;1.83;;;;;;;;;;5071435;28;20202;-64
2023/03/23 07:41:42;;;;;;;2.10;1.37;;;;;;;;;;5080388;28;20209;-64
2023/03/23 07:44:08;;;;;;;3.27;1.57;;;;;;;;;;5080148;28;20198;-65
2023/03/23 07:46:35;;;;;;;12.60;2.40;;;;;;;;;;5079716;28;20237;-64
2023/03/23 07:49:05;;;;;;;9.20;2.50;;;;;;;;;;5080184;28;20210;-64
2023/03/23 07:51:32;;;;;;;10.70;3.17;;;;;;;;;;5080149;28;20205;-64
2023/03/23 07:53:59;;;;;;;2.57;1.60;;;;;;;;;;5079195;28;20230;-64
2023/03/23 07:56:26;;;;;;;2.77;1.70;;;;;;;;;;5079789;28;20202;-64
2023/03/23 07:58:54;;;;;;;2.13;1.87;;;;;;;;;;5074401;28;20700;-64
2023/03/23 08:01:23;;;;;;;3.83;1.73;;;;;;;;;;5079470;28;20577;-64
2023/03/23 08:03:50;;;;;;;2.23;1.73;;;;;;;;;;5079975;28;20256;-63
2023/03/23 08:06:17;;;;;;;2.97;1.70;;;;;;;;;;5078298;28;20252;-64
2023/03/23 08:08:43;;;;;;;3.43;1.80;;;;;;;;;;5079676;28;20201;-64
2023/03/23 08:11:10;;;;;;;7.50;2.10;;;;;;;;;;5073140;28;20242;-64
2023/03/23 08:13:38;;;;;;;2.27;1.37;;;;;;;;;;5073946;28;20198;-64
2023/03/23 08:16:09;;;;;;;5.03;1.60;;;;;;;;;;5079412;28;20229;-66
2023/03/23 08:18:36;;;;;;;2.20;2.00;;;;;;;;;;5079367;28;20229;-64
2023/03/23 08:21:04;;;;;;;2.83;2.07;;;;;;;;;;5079444;28;20226;-64
2023/03/23 08:23:31;;;;;;;9.60;3.07;;;;;;;;;;5079376;28;20203;-66
2023/03/23 08:25:58;;;;;;;8.87;2.43;;;;;;;;;;5079640;28;20205;-65
2023/03/23 08:28:25;;;;;;;31.53;6.27;;;;;;;;;;5073825;28;20210;-64
2023/03/23 08:30:52;;;;;;;16.80;3.83;;;;;;;;;;5078800;28;20279;-64
2023/03/23 08:33:21;;;;;;;7.47;2.03;;;;;;;;;;5079028;28;20255;-64
2023/03/23 08:35:55;;;;;;;2.27;1.70;;;;;;;;;;5079332;28;20199;-65
2023/03/23 08:38:22;;;;;;;3.43;1.87;;;;;;;;;;5079088;28;20700;-66
2023/03/23 08:40:50;;;;;;;2.40;2.00;;;;;;;;;;5078878;28;20218;-66
2023/03/23 08:43:16;;;;;;;1.90;1.67;;;;;;;;;;5078992;28;20245;-64
2023/03/23 08:45:43;;;;;;;2.77;1.53;;;;;;;;;;5067714;28;20293;-66
2023/03/23 08:48:10;;;;;;;3.50;1.50;;;;;;;;;;5078127;28;20206;-67
2023/03/23 08:50:39;;;;;;;2.80;1.87;;;;;;;;;;5078765;28;20708;-64
2023/03/23 08:53:07;;;;;;;5.93;1.70;;;;;;;;;;5078544;28;20206;-64
2023/03/23 08:55:33;;;;;;;2.60;1.87;;;;;;;;;;5078967;28;20236;-64
2023/03/23 08:58:04;;;;;;;2.33;1.73;;;;;;;;;;5077361;28;20232;-64
2023/03/23 09:00:32;;;;;;;2.83;1.50;;;;;;;;;;5078304;28;20594;-65
2023/03/23 09:02:59;;;;;;;2.80;2.10;;;;;;;;;;5071813;28;20264;-64
2023/03/23 09:05:27;;;;;;;2.30;1.40;;;;;;;;;;5078751;28;20618;-65
2023/03/23 09:07:58;;;;;;;3.23;1.70;;;;;;;;;;5078134;28;20293;-65
2023/03/23 09:10:25;;;;;;;2.23;1.63;;;;;;;;;;5078714;28;20236;-64
2023/03/23 09:12:53;;;;;;;19.77;3.67;;;;;;;;;;5078104;28;20191;-64
2023/03/23 09:15:20;;;;;;;13.97;3.93;;;;;;;;;;5078509;28;20194;-65
2023/03/23 09:17:48;;;;;;;24.57;4.27;;;;;;;;;;5086893;28;20275;-64
2023/03/23 09:20:15;;;;;;;19.00;4.30;;;;;;;;;;5069145;28;20238;-64
2023/03/23 09:22:43;;;;;;;5.47;2.10;;;;;;;;;;5078211;28;20669;-64
2023/03/23 09:25:12;;;;;;;1.80;1.67;;;;;;;;;;5078144;28;20202;-64
2023/03/23 09:27:40;;;;;;;2.50;1.83;;;;;;;;;;5078087;28;20233;-66
2023/03/23 09:30:07;;;;;;;4.50;1.80;;;;;;;;;;5078148;28;20222;-64
2023/03/23 09:32:34;;;;;;;2.00;1.60;;;;;;;;;;5078007;28;20684;-66
2023/03/23 09:35:01;;;;;;;5.67;1.97;;;;;;;;;;5078421;28;20700;-66
2023/03/23 09:37:28;;;;;;;4.10;1.97;;;;;;;;;;5071612;28;20206;-65
2023/03/23 09:39:55;;;;;;;2.60;1.67;;;;;;;;;;5076678;28;20224;-66
2023/03/23 09:42:38;;;;;;;2.73;1.60;;;;;;;;;;5078198;28;20198;-66
2023/03/23 09:45:09;;;;;;;1.80;1.70;;;;;;;;;;5077590;28;20229;-66
2023/03/23 09:47:40;;;;;;;1.90;1.57;;;;;;;;;;5077729;28;20685;-66
2023/03/23 09:50:10;;;;;;;4.27;1.77;;;;;;;;;;5073201;28;20262;-64
2023/03/23 09:52:39;;;;;;;3.23;1.83;;;;;;;;;;5071695;28;20206;-64
2023/03/23 09:55:10;;;;;;;15.97;4.97;;;;;;;;;;5065454;28;20206;-64
2023/03/23 09:57:40;;;;;;;44.00;10.30;;;;;;;;;;5072234;28;20705;-64
2023/03/23 10:00:14;;;;;;;42.67;11.47;;;;;;;;;;5076090;28;20666;-64
2023/03/23 10:02:44;;;;;;;31.30;7.53;;;;;;;;;;5077858;28;20248;-64
2023/03/23 10:05:21;;;;;;;45.03;10.47;;;;;;;;;;5077989;28;20206;-64
2023/03/23 10:07:48;;;;;;;38.97;9.50;;;;;;;;;;5077654;28;20228;-64
2023/03/23 10:10:15;;;;;;;11.40;3.07;;;;;;;;;;5070338;28;20690;-64
2023/03/23 10:12:45;;;;;;;57.83;10.63;;;;;;;;;;5077182;28;20210;-64
2023/03/23 10:15:16;;;;;;;2.57;2.20;;;;;;;;;;5077401;28;20624;-64
2023/03/23 10:17:49;;;;;;;4.17;1.70;;;;;;;;;;5077457;28;20233;-64
2023/03/23 10:20:21;;;;;;;2.87;1.80;;;;;;;;;;5077425;28;20644;-64
2023/03/23 10:22:51;;;;;;;2.20;2.00;;;;;;;;;;5077865;28;20202;-65
2023/03/23 10:25:20;;;;;;;2.00;1.67;;;;;;;;;;5077568;28;20305;-64
2023/03/23 10:27:50;;;;;;;1.87;1.60;;;;;;;;;;5076378;28;20616;-64
2023/03/23 10:30:20;;;;;;;3.77;1.90;;;;;;;;;;5077331;28;20267;-64
2023/03/23 10:32:50;;;;;;;4.53;1.87;;;;;;;;;;5077599;28;20209;-65
2023/03/23 10:35:19;;;;;;;2.53;2.10;;;;;;;;;;5077655;28;20206;-66
2023/03/23 10:37:48;;;;;;;4.80;1.83;;;;;;;;;;5077469;28;20202;-66
2023/03/23 10:40:17;;;;;;;2.17;1.97;;;;;;;;;;5077202;28;20301;-66
2023/03/23 10:42:44;;;;;;;3.47;1.87;;;;;;;;;;5078507;28;20209;-66
2023/03/23 10:45:17;;;;;;;2.13;2.00;;;;;;;;;;5073042;28;20205;-66
2023/03/23 10:47:45;;;;;;;4.30;2.30;;;;;;;;;;5077142;28;20212;-65
2023/03/23 10:50:13;;;;;;;2.83;2.10;;;;;;;;;;5077277;28;20222;-64
2023/03/23 10:52:42;;;;;;;4.03;2.43;;;;;;;;;;5077141;28;20723;-65
2023/03/23 10:55:10;;;;;;;4.13;2.30;;;;;;;;;;5077168;28;20202;-64
2023/03/23 10:57:38;;;;;;;2.67;2.30;;;;;;;;;;5075369;28;20512;-65
2023/03/23 11:00:07;;;;;;;4.50;2.43;;;;;;;;;;5086685;28;20217;-64
2023/03/23 11:02:38;;;;;;;4.67;2.40;;;;;;;;;;5082710;28;20204;-63
2023/03/23 11:05:08;;;;;;;3.53;2.70;;;;;;;;;;5080687;28;20226;-65
2023/03/23 11:07:36;;;;;;;2.73;2.50;;;;;;;;;;5081177;28;20194;-64
2023/03/23 11:10:17;;;;;;;3.37;2.63;;;;;;;;;;5081932;28;20222;-64
2023/03/23 11:12:46;;;;;;;5.40;2.80;;;;;;;;;;5075888;28;20285;-64
2023/03/23 11:15:22;;;;;;;3.30;3.00;;;;;;;;;;5080422;28;20260;-64
2023/03/23 11:17:58;;;;;;;3.83;2.67;;;;;;;;;;5080534;28;20721;-64
2023/03/23 11:20:26;;;;;;;6.10;2.57;;;;;;;;;;5080666;28;20685;-62
2023/03/23 11:22:53;;;;;;;3.90;2.67;;;;;;;;;;5080781;28;20285;-63
2023/03/23 11:25:20;;;;;;;6.53;3.30;;;;;;;;;;5080647;28;20202;-64
2023/03/23 11:27:47;;;;;;;4.73;3.07;;;;;;;;;;5080533;28;20959;-64
2023/03/23 11:30:21;;;;;;;4.80;3.30;;;;;;;;;;5075494;28;20230;-64
2023/03/23 11:32:49;;;;;;;4.00;3.20;;;;;;;;;;5080553;28;20285;-65
2023/03/23 11:35:19;;;;;;;5.83;3.17;;;;;;;;;;5080674;28;20194;-65
2023/03/23 11:37:48;;;;;;;4.13;3.30;;;;;;;;;;5077046;28;20211;-64
2023/03/23 11:40:16;;;;;;;4.77;3.10;;;;;;;;;;5080329;28;20218;-64
2023/03/23 11:42:44;;;;;;;6.63;3.97;;;;;;;;;;5080274;28;20199;-65
2023/03/23 11:45:16;;;;;;;4.47;3.17;;;;;;;;;;5079823;28;20248;-64
2023/03/23 11:47:45;;;;;;;6.37;3.03;;;;;;;;;;5080034;28;20202;-63
2023/03/23 11:50:15;;;;;;;3.93;3.27;;;;;;;;;;5077178;28;20283;-64
2023/03/23 11:52:46;;;;;;;4.10;2.90;;;;;;;;;;5077957;28;20551;-64
2023/03/23 11:55:15;;;;;;;6.17;2.90;;;;;;;;;;5080197;28;20235;-65
2023/03/23 11:57:45;;;;;;;4.60;3.80;;;;;;;;;;5079792;28;20214;-65
2023/03/23 12:00:13;;;;;;;6.53;3.53;;;;;;;;;;5079463;28;20287;-64
2023/03/23 12:02:45;;;;;;;6.40;3.60;;;;;;;;;;5079688;28;20206;-63
2023/03/23 12:05:30;;;;;;;4.03;3.20;;;;;;;;;;5079959;28;20202;-65
2023/03/23 12:08:01;;;;;;;3.67;2.83;;;;;;;;;;5079424;28;20205;-65
2023/03/23 12:10:33;;;;;;;3.97;2.70;;;;;;;;;;5077240;28;20291;-64
2023/03/23 12:13:11;;;;;;;4.30;2.33;;;;;;;;;;5079836;28;20206;-64
2023/03/23 12:15:41;;;;;;;3.40;2.63;;;;;;;;;;5079283;28;20301;-65
2023/03/23 12:18:14;;;;;;;4.27;2.30;;;;;;;;;;5079510;28;20221;-65
2023/03/23 12:20:47;;;;;;;3.33;1.93;;;;;;;;;;5079446;28;20658;-64
2023/03/23 12:23:21;;;;;;;3.90;2.53;;;;;;;;;;5079404;28;20217;-64
2023/03/23 12:26:03;;;;;;;2.87;2.50;;;;;;;;;;5078441;28;20334;-64
2023/03/23 12:28:34;;;;;;;2.23;2.03;;;;;;;;;;5074803;28;20221;-65
2023/03/23 12:31:04;;;;;;;2.70;2.50;;;;;;;;;;5078820;28;20681;-63
2023/03/23 12:33:37;;;;;;;3.17;2.83;;;;;;;;;;5079474;28;20221;-66
2023/03/23 12:36:09;;;;;;;3.23;2.40;;;;;;;;;;5079104;28;20209;-65
2023/03/23 12:38:46;;;;;;;4.10;2.07;;;;;;;;;;5079301;28;20226;-64
2023/03/23 12:41:16;;;;;;;2.70;2.10;;;;;;;;;;5078824;28;20704;-65
2023/03/23 12:43:49;;;;;;;2.63;2.20;;;;;;;;;;5079273;28;20233;-65
2023/03/23 12:46:22;;;;;;;3.20;2.50;;;;;;;;;;5078617;28;20285;-65
2023/03/23 12:48:52;;;;;;;2.00;1.87;;;;;;;;;;5078913;28;20282;-65
2023/03/23 12:51:23;;;;;;;2.93;1.93;;;;;;;;;;5078642;28;20754;-65
2023/03/23 12:53:56;;;;;;;2.40;2.20;;;;;;;;;;5078970;28;20202;-65
2023/03/23 12:56:27;;;;;;;2.33;2.10;;;;;;;;;;5078536;28;20202;-65
2023/03/23 12:58:57;;;;;;;3.77;2.20;;;;;;;;;;5078684;28;20689;-65
2023/03/23 13:01:25;;;;;;;2.87;2.53;;;;;;;;;;5078238;28;20241;-65
2023/03/23 13:03:56;;;;;;;3.80;2.30;;;;;;;;;;5078728;28;20209;-65
2023/03/23 13:06:26;;;;;;;4.27;2.20;;;;;;;;;;5072345;28;20194;-65
2023/03/23 13:08:57;;;;;;;3.83;2.00;;;;;;;;;;5078770;28;20202;-65
2023/03/23 13:11:26;;;;;;;3.37;2.63;;;;;;;;;;5078596;28;20207;-65
2023/03/23 13:13:56;;;;;;;3.37;2.20;;;;;;;;;;5078323;28;20214;-65
2023/03/23 13:16:28;;;;;;;3.03;2.20;;;;;;;;;;5077945;28;20284;-65
2023/03/23 13:19:01;;;;;;;2.43;2.10;;;;;;;;;;5077605;28;20226;-65
2023/03/23 13:21:31;;;;;;;3.23;2.30;;;;;;;;;;5078574;28;20240;-65
2023/03/23 13:24:03;;;;;;;3.57;2.60;;;;;;;;;;5078356;28;20320;-64
2023/03/23 13:26:30;;;;;;;4.33;2.33;;;;;;;;;;5077137;28;20208;-65
2023/03/23 13:28:58;;;;;;;4.30;2.20;;;;;;;;;;5078383;28;20198;-65
2023/03/23 13:31:30;;;;;;;3.83;2.50;;;;;;;;;;5077735;28;20236;-65
2023/03/23 13:33:59;;;;;;;4.07;2.70;;;;;;;;;;5078129;28;20735;-65
2023/03/23 13:36:28;;;;;;;4.83;2.70;;;;;;;;;;5078043;28;20548;-65
2023/03/23 13:38:57;;;;;;;7.70;4.13;;;;;;;;;;5078161;28;20234;-65
2023/03/23 13:41:26;;;;;;;4.33;2.70;;;;;;;;;;5078181;28;20213;-65
2023/03/23 13:43:53;;;;;;;6.70;3.23;;;;;;;;;;5078163;28;20204;-65
2023/03/23 13:46:27;;;;;;;5.33;2.77;;;;;;;;;;5077829;28;20198;-65
2023/03/23 13:49:04;;;;;;;5.33;2.73;;;;;;;;;;5076607;28;20278;-65
2023/03/23 13:51:37;;;;;;;3.97;3.03;;;;;;;;;;5078084;28;20199;-65
2023/03/23 13:54:14;;;;;;;4.17;2.77;;;;;;;;;;5077853;28;20225;-65
2023/03/23 13:56:43;;;;;;;3.63;2.93;;;;;;;;;;5077840;28;20613;-65
2023/03/23 13:59:14;;;;;;;4.13;2.60;;;;;;;;;;5076264;28;20701;-65
2023/03/23 14:01:41;;;;;;;4.23;2.50;;;;;;;;;;5077556;28;20194;-65
2023/03/23 14:04:12;;;;;;;5.07;3.33;;;;;;;;;;5076388;28;20248;-65
2023/03/23 14:06:38;;;;;;;3.17;2.83;;;;;;;;;;5077702;28;20642;-65
2023/03/23 14:09:09;;;;;;;17.77;3.17;;;;;;;;;;5077614;28;20252;-65
2023/03/23 14:11:46;;;;;;;3.93;3.03;;;;;;;;;;5077893;28;20206;-65
2023/03/23 14:14:18;;;;;;;9.90;4.07;;;;;;;;;;5077571;28;20738;-65
2023/03/23 14:16:49;;;;;;;5.80;2.60;;;;;;;;;;5077346;28;20208;-65
2023/03/23 14:19:17;;;;;;;3.17;2.90;;;;;;;;;;5077709;28;20230;-64
2023/03/23 14:21:50;;;;;;;8.83;3.80;;;;;;;;;;5077723;28;20202;-65
2023/03/23 14:24:18;;;;;;;4.43;3.30;;;;;;;;;;5077816;28;20252;-65
2023/03/23 14:26:45;;;;;;;5.10;3.30;;;;;;;;;;5077395;28;20744;-64
2023/03/23 14:29:13;;;;;;;3.20;2.90;;;;;;;;;;5073217;28;20206;-65
2023/03/23 14:31:41;;;;;;;4.27;3.27;;;;;;;;;;5081298;28;20209;-65
2023/03/23 14:34:13;;;;;;;5.97;3.37;;;;;;;;;;5081719;28;20206;-65
2023/03/23 14:36:40;;;;;;;6.13;3.43;;;;;;;;;;5081459;28;20206;-65
2023/03/23 14:39:12;;;;;;;6.17;3.57;;;;;;;;;;5081296;28;20225;-65
2023/03/23 14:41:40;;;;;;;3.87;3.30;;;;;;;;;;5081273;28;20228;-65
2023/03/23 14:44:07;;;;;;;6.80;3.17;;;;;;;;;;5081231;28;20202;-65
2023/03/23 14:46:34;;;;;;;5.27;3.27;;;;;;;;;;5080854;28;20673;-65
2023/03/23 14:49:04;;;;;;;7.53;3.43;;;;;;;;;;5081431;28;20233;-65
2023/03/23 14:51:31;;;;;;;4.87;3.40;;;;;;;;;;5081267;28;20202;-65
2023/03/23 14:53:59;;;;;;;3.47;2.97;;;;;;;;;;5080062;28;20202;-66