Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:35;;;;;;;0.90;0.20;;;;;;;29.71;44.16;100669.78;4932518;29;20027;-68
2022/07/06 00:04:04;;;;;;;2.58;0.20;;;;;;;29.70;44.29;100668.16;4933347;29;20035;-67
2022/07/06 00:06:30;;;;;;;2.45;0.20;;;;;;;29.69;44.73;100674.59;4933150;29;20035;-68
2022/07/06 00:08:56;;;;;;;3.72;0.30;;;;;;;29.68;44.54;100671.09;4932593;29;20028;-68
2022/07/06 00:11:21;;;;;;;1.92;0.30;;;;;;;29.68;44.27;100664.94;4932973;29;20035;-67
2022/07/06 00:13:47;;;;;;;0.98;0.20;;;;;;;29.68;44.73;100676.47;4932703;29;20684;-67
2022/07/06 00:16:12;;;;;;;0.80;0.15;;;;;;;29.68;44.61;100681.03;4932985;29;20079;-68
2022/07/06 00:18:38;;;;;;;0.40;0.20;;;;;;;29.68;44.40;100681.84;4931869;29;20036;-68
2022/07/06 00:21:03;;;;;;;1.70;0.20;;;;;;;29.69;44.08;100686.16;4936296;29;20046;-67
2022/07/06 00:23:29;;;;;;;2.75;0.30;;;;;;;29.70;44.16;100684.25;4928827;29;20063;-68
2022/07/06 00:25:54;;;;;;;0.98;0.10;;;;;;;29.71;44.64;100680.50;4932643;29;20065;-68
2022/07/06 00:28:20;;;;;;;2.67;0.20;;;;;;;29.71;44.69;100685.88;4932866;29;20038;-68
2022/07/06 00:30:45;;;;;;;0.95;0.20;;;;;;;29.72;44.61;100687.50;4934561;29;20519;-68
2022/07/06 00:33:11;;;;;;;2.33;0.20;;;;;;;29.71;44.67;100685.88;4932764;29;20036;-68
2022/07/06 00:35:36;;;;;;;0.45;0.10;;;;;;;29.73;44.71;100697.16;4943501;29;20067;-68
2022/07/06 00:38:02;;;;;;;0.70;0.20;;;;;;;29.73;44.67;100699.84;4934622;29;20047;-68
2022/07/06 00:40:29;;;;;;;4.40;0.20;;;;;;;29.74;44.68;100695.28;4931728;29;20043;-68
2022/07/06 00:42:56;;;;;;;0.85;0.22;;;;;;;29.73;44.16;100699.84;4933291;28;20031;-68
2022/07/06 00:45:22;;;;;;;1.60;0.20;;;;;;;29.75;44.27;100707.63;4938475;29;20024;-68
2022/07/06 00:47:47;;;;;;;0.90;0.20;;;;;;;29.73;44.72;100705.22;4932268;29;20046;-68
2022/07/06 00:50:18;;;;;;;0.73;0.13;;;;;;;29.70;44.52;100711.13;4932352;29;20020;-68
2022/07/06 00:52:50;;;;;;;0.40;0.15;;;;;;;29.69;44.47;100698.75;4932635;29;20575;-68
2022/07/06 00:55:18;;;;;;;1.25;0.20;;;;;;;29.69;44.44;100696.06;4931854;29;20497;-68
2022/07/06 00:57:44;;;;;;;0.55;0.17;;;;;;;29.68;44.80;100707.88;4931117;29;20038;-68
2022/07/06 01:00:12;;;;;;;0.60;0.13;;;;;;;29.68;44.79;100716.75;4932228;29;20038;-68
2022/07/06 01:02:37;;;;;;;0.93;0.10;;;;;;;29.68;45.06;100721.31;4932460;29;20123;-68
2022/07/06 01:05:08;;;;;;;0.30;0.10;;;;;;;29.67;44.60;100727.75;4931356;29;20111;-68
2022/07/06 01:07:35;;;;;;;3.42;0.13;;;;;;;29.67;45.01;100727.75;4931471;29;20039;-68
2022/07/06 01:10:03;;;;;;;0.20;0.10;;;;;;;29.67;45.18;100727.75;4931771;29;20078;-70
2022/07/06 01:12:29;;;;;;;0.80;0.20;;;;;;;29.67;44.86;100738.50;4913961;29;20046;-68
2022/07/06 01:14:55;;;;;;;0.65;0.20;;;;;;;29.66;44.71;100748.44;4932345;29;20027;-68
2022/07/06 01:17:21;;;;;;;0.77;0.20;;;;;;;29.66;44.79;100758.34;4931774;29;20083;-69
2022/07/06 01:19:47;;;;;;;0.30;0.10;;;;;;;29.66;44.47;100753.00;4931010;29;20032;-69
2022/07/06 01:22:12;;;;;;;2.92;0.10;;;;;;;29.64;45.00;100747.06;4931934;29;20039;-68
2022/07/06 01:24:38;;;;;;;0.28;0.10;;;;;;;29.65;44.38;100743.31;4933100;29;20042;-68
2022/07/06 01:27:05;;;;;;;0.68;0.10;;;;;;;29.66;44.75;100744.94;4930438;29;20059;-68
2022/07/06 01:29:34;;;;;;;0.30;0.10;;;;;;;29.67;44.24;100741.19;4931600;29;20028;-68
2022/07/06 01:32:00;;;;;;;0.57;0.10;;;;;;;29.68;44.51;100740.91;4931826;29;20094;-69
2022/07/06 01:34:26;;;;;;;2.20;0.10;;;;;;;29.68;44.64;100743.59;4931674;29;20028;-68
2022/07/06 01:36:52;;;;;;;0.50;0.10;;;;;;;29.69;44.63;100739.03;4930717;29;20420;-68
2022/07/06 01:39:17;;;;;;;1.05;0.10;;;;;;;29.70;43.96;100732.59;4931501;29;20031;-69
2022/07/06 01:41:43;;;;;;;0.85;0.20;;;;;;;29.70;44.44;100727.22;4930524;29;20035;-69
2022/07/06 01:44:08;;;;;;;1.00;0.13;;;;;;;29.70;44.08;100730.72;4931895;29;20038;-69
2022/07/06 01:46:34;;;;;;;0.35;0.10;;;;;;;29.70;44.12;100719.97;4931761;29;20024;-68
2022/07/06 01:49:00;;;;;;;0.30;0.10;;;;;;;29.71;43.81;100718.09;4937438;29;20468;-68
2022/07/06 01:51:25;;;;;;;2.05;0.20;;;;;;;29.70;44.13;100714.59;4930390;29;20039;-68
2022/07/06 01:53:52;;;;;;;0.88;0.20;;;;;;;29.70;44.17;100716.47;4931146;29;20563;-68
2022/07/06 01:56:19;;;;;;;0.40;0.15;;;;;;;29.68;43.86;100718.63;4930874;29;20032;-69
2022/07/06 01:58:45;;;;;;;0.77;0.20;;;;;;;29.68;44.30;100713.25;4931135;29;20039;-68
2022/07/06 02:01:16;;;;;;;2.10;0.20;;;;;;;29.67;44.31;100708.97;4931088;29;20499;-69
2022/07/06 02:03:42;;;;;;;0.30;0.10;;;;;;;29.66;44.49;100705.47;4931280;29;20042;-68
2022/07/06 02:06:08;;;;;;;4.13;0.13;;;;;;;29.66;44.22;100701.97;4930827;29;20404;-68
2022/07/06 02:08:35;;;;;;;0.38;0.10;;;;;;;29.66;44.06;100701.97;4931385;29;20062;-67
2022/07/06 02:11:01;;;;;;;3.20;0.20;;;;;;;29.64;44.61;100696.06;4931440;29;20063;-69
2022/07/06 02:13:26;;;;;;;0.60;0.10;;;;;;;29.64;44.39;100688.00;4930020;29;20052;-68
2022/07/06 02:15:52;;;;;;;0.50;0.30;;;;;;;29.65;44.72;100700.38;4931467;29;20024;-68
2022/07/06 02:18:17;;;;;;;0.55;0.20;;;;;;;29.64;44.28;100693.38;4931230;29;20035;-69
2022/07/06 02:20:43;;;;;;;0.52;0.10;;;;;;;29.63;44.56;100697.13;4929792;29;20057;-69
2022/07/06 02:23:09;;;;;;;0.15;0.10;;;;;;;29.62;44.40;100692.84;4931653;29;20436;-69
2022/07/06 02:25:34;;;;;;;1.48;0.20;;;;;;;29.62;44.97;100688.28;4929870;29;20087;-69
2022/07/06 02:27:59;;;;;;;0.28;0.13;;;;;;;29.63;44.93;100699.81;4930438;29;20044;-69
2022/07/06 02:30:25;;;;;;;0.88;0.20;;;;;;;29.61;44.87;100696.59;4930859;29;20043;-70
2022/07/06 02:32:50;;;;;;;0.50;0.20;;;;;;;29.61;44.85;100700.09;4929676;29;20042;-68
2022/07/06 02:35:16;;;;;;;0.82;0.20;;;;;;;29.63;45.11;100711.38;4930285;29;20042;-68
2022/07/06 02:37:41;;;;;;;0.40;0.13;;;;;;;29.63;44.81;100689.88;4931383;29;20478;-69
2022/07/06 02:40:08;;;;;;;0.60;0.20;;;;;;;29.64;44.66;100691.50;4931141;29;20051;-68
2022/07/06 02:42:33;;;;;;;0.45;0.10;;;;;;;29.65;45.19;100698.47;4930630;29;20031;-69
2022/07/06 02:44:59;;;;;;;0.30;0.10;;;;;;;29.66;45.20;100704.66;4931140;29;20551;-68
2022/07/06 02:47:26;;;;;;;0.47;0.10;;;;;;;29.65;45.01;100703.03;4940044;29;20032;-69
2022/07/06 02:49:52;;;;;;;1.48;0.20;;;;;;;29.65;45.09;100711.09;4935762;29;20056;-69
2022/07/06 02:52:17;;;;;;;0.88;0.30;;;;;;;29.65;44.68;100713.78;4934542;29;20028;-69
2022/07/06 02:54:43;;;;;;;0.68;0.10;;;;;;;29.64;45.13;100707.59;4934746;29;20317;-69
2022/07/06 02:57:08;;;;;;;0.95;0.20;;;;;;;29.64;45.03;100709.50;4933558;29;20035;-69
2022/07/06 02:59:34;;;;;;;0.32;0.10;;;;;;;29.64;45.18;100706.81;4934486;29;20042;-70
2022/07/06 03:01:59;;;;;;;1.27;0.10;;;;;;;29.62;44.78;100707.06;4933559;29;20032;-69
2022/07/06 03:04:24;;;;;;;0.52;0.20;;;;;;;29.62;44.86;100707.06;4934159;29;20035;-69
2022/07/06 03:06:50;;;;;;;0.55;0.10;;;;;;;29.60;45.42;100711.91;4934535;29;20462;-69
2022/07/06 03:09:15;;;;;;;0.82;0.10;;;;;;;29.60;45.56;100705.72;4936341;29;20484;-69
2022/07/06 03:11:41;;;;;;;1.40;0.20;;;;;;;29.59;45.03;100698.72;4934123;29;20028;-69
2022/07/06 03:14:06;;;;;;;0.70;0.10;;;;;;;29.57;45.57;100688.25;4934147;29;20038;-69
2022/07/06 03:16:32;;;;;;;1.50;0.20;;;;;;;29.58;45.48;100686.38;4934215;29;20035;-69
2022/07/06 03:18:58;;;;;;;0.77;0.15;;;;;;;29.54;45.64;100690.66;4932408;29;20083;-69
2022/07/06 03:21:24;;;;;;;2.20;0.20;;;;;;;29.53;45.43;100689.84;4934280;29;20046;-69
2022/07/06 03:23:50;;;;;;;0.38;0.20;;;;;;;29.53;45.68;100689.84;4934697;29;20079;-68
2022/07/06 03:26:15;;;;;;;0.30;0.10;;;;;;;29.54;45.32;100680.72;4933988;29;20063;-69
2022/07/06 03:28:41;;;;;;;1.17;0.20;;;;;;;29.56;45.21;100685.84;4933657;29;20032;-70
2022/07/06 03:31:06;;;;;;;0.95;0.10;;;;;;;29.54;45.08;100691.47;4934292;29;20036;-69
2022/07/06 03:33:31;;;;;;;0.55;0.17;;;;;;;29.55;45.74;100686.91;4933526;29;20028;-69
2022/07/06 03:35:57;;;;;;;1.15;0.20;;;;;;;29.55;45.25;100692.28;4933688;29;20028;-68
2022/07/06 03:38:22;;;;;;;1.55;0.40;;;;;;;29.46;44.84;100696.53;4933095;29;20074;-69
2022/07/06 03:40:48;;;;;;;2.85;0.40;;;;;;;29.27;44.71;100697.00;4936458;29;20035;-69
2022/07/06 03:43:13;;;;;;;1.40;0.30;;;;;;;29.19;44.92;100691.34;4934185;29;20396;-69
2022/07/06 03:45:39;;;;;;;2.13;0.30;;;;;;;29.25;45.02;100701.81;4933746;29;20431;-69
2022/07/06 03:48:04;;;;;;;1.90;0.35;;;;;;;29.31;44.87;100700.75;4934160;29;20520;-69
2022/07/06 03:50:30;;;;;;;0.80;0.30;;;;;;;29.30;44.39;100696.44;4933448;29;20043;-69
2022/07/06 03:52:55;;;;;;;1.73;0.50;;;;;;;29.33;44.71;100709.34;4939222;29;20344;-69
2022/07/06 03:55:21;;;;;;;2.70;0.35;;;;;;;29.33;44.62;100701.28;4932180;29;20071;-71
2022/07/06 03:57:46;;;;;;;2.20;0.38;;;;;;;29.36;44.22;100710.69;4932987;29;20512;-69
2022/07/06 04:00:12;;;;;;;1.60;0.60;;;;;;;29.37;44.21;100709.63;4933247;29;20385;-69
2022/07/06 04:02:38;;;;;;;3.92;0.22;;;;;;;29.40;44.22;100706.41;4933150;29;20115;-69
2022/07/06 04:05:03;;;;;;;2.33;0.30;;;;;;;29.40;44.18;100699.19;4932933;29;20395;-69
2022/07/06 04:07:29;;;;;;;2.63;0.40;;;;;;;29.42;44.59;100696.25;4932558;29;20084;-69
2022/07/06 04:09:54;;;;;;;1.25;0.30;;;;;;;29.40;44.48;100704.53;4932936;29;20035;-69
2022/07/06 04:12:20;;;;;;;2.25;0.30;;;;;;;29.40;44.30;100701.84;4930965;29;20437;-68
2022/07/06 04:14:45;;;;;;;2.00;0.30;;;;;;;29.41;44.81;100708.06;4933229;29;20034;-68
2022/07/06 04:19:55;;;;;;;1.83;0.20;;;;;;;29.40;44.77;100701.84;4933360;29;20055;-68
2022/07/06 04:22:20;;;;;;;2.65;0.22;;;;;;;29.40;44.64;100696.50;4932844;29;20036;-68
2022/07/06 04:24:45;;;;;;;4.05;0.30;;;;;;;29.41;44.34;100697.34;4932617;29;20028;-68
2022/07/06 04:27:11;;;;;;;0.98;0.30;;;;;;;29.42;44.71;100690.91;4938682;29;20134;-67
2022/07/06 04:29:36;;;;;;;2.03;0.30;;;;;;;29.43;44.31;100691.69;4939855;29;20027;-67
2022/07/06 04:32:02;;;;;;;0.65;0.30;;;;;;;29.43;44.30;100699.75;4932696;29;20039;-68
2022/07/06 04:34:28;;;;;;;2.78;0.30;;;;;;;29.44;44.86;100707.53;4932068;29;20441;-68
2022/07/06 04:36:53;;;;;;;2.88;0.30;;;;;;;29.45;44.66;100713.72;4932704;29;20067;-67
2022/07/06 04:39:18;;;;;;;1.92;0.30;;;;;;;29.46;44.23;100718.81;4932184;29;20078;-68
2022/07/06 04:41:44;;;;;;;1.08;0.30;;;;;;;29.47;44.06;100711.56;4931520;29;20094;-68
2022/07/06 04:44:09;;;;;;;1.08;0.20;;;;;;;29.46;44.08;100715.31;4933359;29;20034;-68
2022/07/06 04:46:35;;;;;;;1.25;0.20;;;;;;;29.47;43.91;100722.31;4932280;29;20111;-68
2022/07/06 04:49:00;;;;;;;1.55;0.30;;;;;;;29.48;44.28;100714.00;4938376;29;20475;-69
2022/07/06 04:51:26;;;;;;;2.10;0.20;;;;;;;29.50;44.16;100714.53;4932325;29;20039;-69
2022/07/06 04:53:51;;;;;;;0.47;0.20;;;;;;;29.52;44.23;100708.91;4931390;29;20451;-68
2022/07/06 04:56:17;;;;;;;2.00;0.20;;;;;;;29.52;44.26;100709.72;4932066;29;20031;-68
2022/07/06 04:58:42;;;;;;;1.17;0.20;;;;;;;29.54;43.78;100704.09;4932214;29;20038;-69
2022/07/06 05:01:08;;;;;;;2.15;0.30;;;;;;;29.54;43.77;100710.25;4931492;29;20031;-68
2022/07/06 05:03:36;;;;;;;1.13;0.20;;;;;;;29.56;43.59;100715.38;4932234;29;20036;-68
2022/07/06 05:06:05;;;;;;;1.88;0.20;;;;;;;29.59;44.05;100730.94;4932365;29;20020;-68
2022/07/06 05:08:30;;;;;;;1.13;0.28;;;;;;;29.60;43.98;100724.50;4929859;29;20039;-69
2022/07/06 05:10:56;;;;;;;2.60;0.45;;;;;;;29.62;43.93;100725.06;4932626;29;20059;-69
2022/07/06 05:13:21;;;;;;;4.35;0.20;;;;;;;29.63;43.39;100726.66;4932155;29;20040;-68
2022/07/06 05:15:47;;;;;;;1.23;0.30;;;;;;;29.64;43.50;100712.97;4932063;29;20036;-69
2022/07/06 05:18:12;;;;;;;1.13;0.30;;;;;;;29.67;43.45;100722.38;4914484;29;20227;-69
2022/07/06 05:20:38;;;;;;;0.98;0.20;;;;;;;29.69;43.01;100729.09;4932608;29;20031;-69
2022/07/06 05:23:03;;;;;;;6.28;0.43;;;;;;;29.71;43.54;100723.47;4930026;29;20164;-68
2022/07/06 05:25:29;;;;;;;2.35;0.20;;;;;;;29.73;43.36;100726.69;4932052;29;20027;-69
2022/07/06 05:27:55;;;;;;;1.05;0.30;;;;;;;29.74;42.93;100727.50;4930457;29;20057;-68
2022/07/06 05:30:20;;;;;;;1.83;0.20;;;;;;;29.75;42.94;100724.56;4932925;28;20024;-68
2022/07/06 05:32:46;;;;;;;1.15;0.30;;;;;;;29.77;42.94;100726.97;4932164;29;20381;-69
2022/07/06 05:35:11;;;;;;;1.33;0.28;;;;;;;29.78;42.78;100734.75;4931573;29;20396;-68
2022/07/06 05:37:37;;;;;;;1.83;0.28;;;;;;;29.80;42.90;100739.84;4930685;29;20894;-69
2022/07/06 05:40:03;;;;;;;1.92;0.30;;;;;;;29.81;43.21;100739.59;4931475;29;20039;-69
2022/07/06 05:42:28;;;;;;;1.60;0.43;;;;;;;29.81;42.56;100736.91;4931950;29;20036;-69
2022/07/06 05:44:57;;;;;;;0.95;0.20;;;;;;;29.82;42.56;100743.06;4931308;29;20031;-69
2022/07/06 05:50:13;;;;;;;1.08;0.20;;;;;;;29.80;42.62;100737.16;4931720;29;20134;-70
2022/07/06 05:52:43;;;;;;;2.83;0.20;;;;;;;29.81;42.91;100738.78;4937258;29;20066;-69
2022/07/06 05:55:12;;;;;;;1.67;0.20;;;;;;;29.80;42.45;100737.97;4931076;29;20111;-70
2022/07/06 05:57:40;;;;;;;2.25;0.30;;;;;;;29.82;42.69;100740.38;4931590;29;20024;-69
2022/07/06 06:00:07;;;;;;;5.50;0.28;;;;;;;29.81;42.85;100736.91;4934481;29;20070;-69
2022/07/06 06:02:40;;;;;;;0.98;0.17;;;;;;;29.83;42.33;100740.13;4929851;29;20057;-69
2022/07/06 06:05:07;;;;;;;3.15;0.30;;;;;;;29.85;42.54;100746.03;4931416;29;20047;-69
2022/07/06 06:07:34;;;;;;;2.10;0.30;;;;;;;29.87;42.52;100740.41;4929932;29;20027;-69
2022/07/06 06:10:00;;;;;;;2.53;0.30;;;;;;;29.89;42.39;100739.06;4931048;29;20035;-70
2022/07/06 06:12:26;;;;;;;0.80;0.30;;;;;;;29.91;42.40;100749.53;4930801;29;20582;-69
2022/07/06 06:14:51;;;;;;;2.35;0.30;;;;;;;29.91;42.00;100753.03;4930435;29;20396;-69
2022/07/06 06:17:16;;;;;;;2.53;0.20;;;;;;;29.95;42.35;100751.44;4930680;29;20038;-69
2022/07/06 06:19:42;;;;;;;1.08;0.30;;;;;;;29.97;42.34;100748.47;4931256;29;20035;-69
2022/07/06 06:22:07;;;;;;;1.20;0.20;;;;;;;29.98;42.00;100745.53;4929313;29;20134;-68
2022/07/06 06:24:33;;;;;;;3.50;0.25;;;;;;;29.99;42.21;100757.91;4930066;29;20576;-69
2022/07/06 06:26:59;;;;;;;1.35;0.20;;;;;;;29.99;42.11;100752.53;4930629;29;20058;-70
2022/07/06 06:29:25;;;;;;;0.50;0.20;;;;;;;30.00;41.92;100759.53;4930919;29;20046;-69
2022/07/06 06:31:50;;;;;;;0.55;0.20;;;;;;;30.01;42.27;100765.72;4930880;29;20483;-70
2022/07/06 06:34:15;;;;;;;0.75;0.20;;;;;;;30.00;42.07;100756.84;4928681;29;20231;-70
2022/07/06 06:36:41;;;;;;;3.60;0.38;;;;;;;29.98;42.32;100750.91;4931080;29;20083;-69
2022/07/06 06:39:06;;;;;;;1.10;0.22;;;;;;;29.96;42.22;100755.72;4930576;29;20035;-69
2022/07/06 06:41:32;;;;;;;0.40;0.20;;;;;;;29.93;42.44;100752.78;4929754;29;20036;-70
2022/07/06 06:43:57;;;;;;;0.50;0.20;;;;;;;29.91;42.02;100755.72;4930909;29;20453;-70
2022/07/06 06:46:23;;;;;;;2.38;0.20;;;;;;;29.90;42.20;100759.47;4931104;29;20410;-69
2022/07/06 06:48:48;;;;;;;1.27;0.20;;;;;;;29.87;41.90;100754.63;4936351;29;20363;-69
2022/07/06 06:51:13;;;;;;;1.77;0.17;;;;;;;29.87;41.71;100759.19;4930592;29;20035;-69
2022/07/06 06:53:39;;;;;;;2.05;0.10;;;;;;;29.84;41.90;100755.16;4928168;29;20451;-70
2022/07/06 06:56:05;;;;;;;0.80;0.20;;;;;;;29.83;41.51;100747.38;4929565;29;20024;-70
2022/07/06 06:58:30;;;;;;;1.00;0.28;;;;;;;29.83;41.26;100747.38;4930595;29;20118;-69
2022/07/06 07:00:55;;;;;;;1.42;0.20;;;;;;;29.83;41.59;100748.19;4929635;29;20074;-69
2022/07/06 07:03:21;;;;;;;0.55;0.17;;;;;;;29.84;41.14;100747.09;4930872;29;20054;-69
2022/07/06 07:05:48;;;;;;;1.30;0.20;;;;;;;29.84;41.45;100743.63;4930542;29;20024;-70
2022/07/06 07:08:13;;;;;;;0.77;0.28;;;;;;;29.85;41.40;100739.84;4931525;29;20036;-70
2022/07/06 07:10:38;;;;;;;1.33;0.25;;;;;;;29.86;41.25;100747.66;4930651;29;20432;-70
2022/07/06 07:13:04;;;;;;;2.00;0.20;;;;;;;29.85;40.80;100745.22;4929443;29;20035;-70
2022/07/06 07:15:29;;;;;;;0.82;0.20;;;;;;;29.83;41.26;100745.50;4930658;29;20031;-69
2022/07/06 07:17:55;;;;;;;2.08;0.25;;;;;;;29.85;40.68;100746.03;4930417;29;20035;-69
2022/07/06 07:20:20;;;;;;;2.72;0.38;;;;;;;29.84;40.99;100744.41;4930395;29;20024;-71
2022/07/06 07:22:46;;;;;;;0.77;0.20;;;;;;;29.82;41.40;100741.19;4930220;29;20106;-70
2022/07/06 07:25:11;;;;;;;0.63;0.20;;;;;;;29.80;41.41;100743.34;4930647;29;20114;-71
2022/07/06 07:27:37;;;;;;;1.92;0.25;;;;;;;29.81;41.72;100739.59;4927534;29;20391;-72
2022/07/06 07:30:03;;;;;;;1.90;0.20;;;;;;;29.82;41.62;100735.81;4929717;29;20027;-70
2022/07/06 07:32:28;;;;;;;2.10;0.20;;;;;;;29.82;41.67;100740.38;4932550;29;20039;-70
2022/07/06 07:34:54;;;;;;;1.75;0.30;;;;;;;29.83;42.20;100737.44;4917698;29;20415;-71
2022/07/06 07:37:19;;;;;;;2.67;0.50;;;;;;;29.82;42.65;100735.81;4932450;29;20032;-69
2022/07/06 07:39:44;;;;;;;1.67;0.30;;;;;;;29.81;42.34;100746.84;4934982;29;20038;-71
2022/07/06 07:42:10;;;;;;;0.50;0.20;;;;;;;29.76;41.94;100741.47;4932566;29;20118;-69
2022/07/06 07:44:35;;;;;;;0.70;0.20;;;;;;;29.71;41.35;100731.53;4937309;29;20768;-69
2022/07/06 07:47:01;;;;;;;1.95;0.20;;;;;;;29.67;41.13;100730.44;4935470;29;20156;-69
2022/07/06 07:49:26;;;;;;;3.58;0.30;;;;;;;29.66;40.38;100734.19;4934348;29;20040;-71
2022/07/06 07:51:51;;;;;;;10.43;3.92;;;;;;;29.71;40.79;100728.84;4947243;29;20395;-69
2022/07/06 07:54:17;;;;;;;1.95;0.30;;;;;;;29.73;41.07;100725.88;4941798;28;20027;-69
2022/07/06 07:56:43;;;;;;;2.70;0.20;;;;;;;29.70;41.37;100724.53;4932364;29;20374;-70
2022/07/06 07:59:09;;;;;;;0.60;0.20;;;;;;;29.67;41.20;100714.31;4925786;29;20083;-69
2022/07/06 08:01:34;;;;;;;1.52;0.20;;;;;;;29.64;40.51;100720.22;4932576;29;20074;-70
2022/07/06 08:04:00;;;;;;;0.55;0.20;;;;;;;29.64;40.65;100720.22;4934731;29;20039;-67
2022/07/06 08:06:25;;;;;;;2.35;0.20;;;;;;;29.62;40.73;100720.50;4934855;29;20061;-69
2022/07/06 08:08:51;;;;;;;1.38;0.20;;;;;;;29.61;40.37;100712.69;4932160;29;20473;-71
2022/07/06 08:11:17;;;;;;;0.75;0.20;;;;;;;29.60;39.81;100716.44;4931965;29;20036;-71
2022/07/06 08:13:42;;;;;;;1.08;0.30;;;;;;;29.59;40.19;100720.22;4932699;29;20027;-71
2022/07/06 08:16:09;;;;;;;1.85;0.10;;;;;;;29.59;39.99;100717.53;4932157;29;20043;-70
2022/07/06 08:18:35;;;;;;;1.45;0.28;;;;;;;29.58;38.65;100721.28;4933542;29;20043;-69
2022/07/06 08:21:01;;;;;;;1.85;0.20;;;;;;;29.55;37.99;100719.94;4933192;29;20110;-69
2022/07/06 08:23:26;;;;;;;1.90;0.15;;;;;;;29.57;38.09;100722.34;4932969;29;20535;-70
2022/07/06 08:25:52;;;;;;;0.70;0.10;;;;;;;29.56;37.75;100715.38;4932713;29;20118;-70
2022/07/06 08:28:18;;;;;;;0.30;0.10;;;;;;;29.55;37.38;100713.75;4940904;29;20425;-71
2022/07/06 08:30:43;;;;;;;0.80;0.20;;;;;;;29.53;36.95;100711.34;4931056;29;20606;-70
2022/07/06 08:33:09;;;;;;;1.02;0.20;;;;;;;29.52;36.26;100722.34;4932637;29;20024;-69
2022/07/06 08:35:34;;;;;;;0.40;0.20;;;;;;;29.54;36.61;100714.81;4930262;29;20086;-70
2022/07/06 08:37:59;;;;;;;0.38;0.10;;;;;;;29.55;36.85;100717.25;4932307;29;20058;-71
2022/07/06 08:40:31;;;;;;;0.90;0.20;;;;;;;29.56;36.89;100723.41;4933202;29;20035;-70
2022/07/06 08:42:58;;;;;;;0.17;0.10;;;;;;;29.54;37.06;100718.31;4931637;29;20500;-71
2022/07/06 08:45:26;;;;;;;0.93;0.10;;;;;;;29.52;35.81;100720.47;4932182;29;20032;-70
2022/07/06 08:47:54;;;;;;;1.45;0.30;;;;;;;29.42;35.40;100716.94;4938287;29;20437;-70
2022/07/06 08:50:20;;;;;;;2.17;0.17;;;;;;;29.42;35.61;100714.25;4935959;29;20063;-71
2022/07/06 08:52:48;;;;;;;0.50;0.10;;;;;;;29.43;35.38;100721.22;4931320;29;20523;-70
2022/07/06 08:55:14;;;;;;;0.65;0.20;;;;;;;29.45;35.31;100719.88;4932654;29;20122;-71
2022/07/06 08:57:40;;;;;;;0.73;0.17;;;;;;;29.45;35.21;100721.75;4933309;29;20118;-72
2022/07/06 09:00:09;;;;;;;0.80;0.20;;;;;;;29.46;34.31;100715.31;4930856;29;20039;-71
2022/07/06 09:02:35;;;;;;;0.60;0.20;;;;;;;29.43;34.88;100722.03;4931968;29;20070;-73
2022/07/06 09:05:03;;;;;;;0.52;0.17;;;;;;;29.43;34.97;100722.03;4929653;29;20028;-73
2022/07/06 09:07:29;;;;;;;0.90;0.17;;;;;;;29.46;35.07;100723.38;4931692;29;20051;-73
2022/07/06 09:09:56;;;;;;;1.75;0.10;;;;;;;29.46;34.59;100715.31;4929405;29;20039;-72
2022/07/06 09:12:21;;;;;;;0.60;0.17;;;;;;;29.46;34.20;100718.81;4932256;29;20042;-71
2022/07/06 09:14:47;;;;;;;1.23;0.40;;;;;;;29.40;33.25;100717.16;4931265;29;20024;-71
2022/07/06 09:17:13;;;;;;;2.03;0.20;;;;;;;29.35;32.61;100709.09;4932307;29;20043;-70
2022/07/06 09:19:38;;;;;;;1.92;0.30;;;;;;;29.34;32.82;100708.28;4932132;29;20031;-71
2022/07/06 09:22:05;;;;;;;2.30;0.10;;;;;;;29.36;32.63;100711.50;4932301;29;20027;-71
2022/07/06 09:24:31;;;;;;;0.40;0.10;;;;;;;29.38;32.95;100704.00;4932105;29;20027;-70
2022/07/06 09:26:58;;;;;;;2.75;0.20;;;;;;;29.41;32.11;100705.38;4930796;29;20055;-70
2022/07/06 09:29:29;;;;;;;0.85;0.10;;;;;;;29.39;31.70;100708.28;4932281;29;20051;-73
2022/07/06 09:31:57;;;;;;;1.45;0.10;;;;;;;29.37;31.67;100705.06;4932113;29;20039;-70
2022/07/06 09:34:23;;;;;;;1.63;0.10;;;;;;;29.40;30.87;100712.59;4930033;29;20039;-71
2022/07/06 09:36:50;;;;;;;0.65;0.10;;;;;;;29.42;30.76;100709.69;4930599;29;20416;-70
2022/07/06 09:39:19;;;;;;;0.85;0.10;;;;;;;29.43;30.93;100702.44;4930437;29;20038;-71
2022/07/06 09:41:46;;;;;;;0.38;0.10;;;;;;;29.45;31.33;100706.47;4931813;29;20134;-74
2022/07/06 09:44:11;;;;;;;0.52;0.10;;;;;;;29.46;30.86;100704.59;4932126;29;20032;-72
2022/07/06 09:46:41;;;;;;;0.50;0.10;;;;;;;29.46;30.58;100709.97;4929506;29;20059;-71
2022/07/06 09:49:07;;;;;;;0.35;0.10;;;;;;;29.46;30.31;100707.28;4937529;29;20039;-71
2022/07/06 09:51:36;;;;;;;2.00;0.20;;;;;;;29.47;30.42;100707.00;4929262;29;20063;-70
2022/07/06 09:54:08;;;;;;;2.13;0.10;;;;;;;29.48;30.64;100707.81;4931291;29;20031;-71
2022/07/06 09:56:38;;;;;;;0.30;0.10;;;;;;;29.47;30.44;100700.84;4930280;29;20032;-70
2022/07/06 09:59:14;;;;;;;0.52;0.10;;;;;;;29.46;30.70;100704.59;4928940;29;20039;-72
2022/07/06 10:01:41;;;;;;;2.25;0.17;;;;;;;29.47;30.11;100703.53;4931169;29;20040;-71
2022/07/06 10:04:07;;;;;;;0.20;0.10;;;;;;;29.48;30.45;100697.09;4929559;29;20035;-73
2022/07/06 10:06:33;;;;;;;1.02;0.13;;;;;;;29.49;30.60;100693.34;4931298;29;20138;-72
2022/07/06 10:08:59;;;;;;;0.88;0.10;;;;;;;29.49;30.30;100687.97;4933203;29;20039;-68
2022/07/06 10:11:25;;;;;;;1.50;0.10;;;;;;;29.50;29.76;100690.38;4932542;29;20484;-73
2022/07/06 10:13:56;;;;;;;2.30;0.30;;;;;;;29.52;30.12;100695.50;4930908;29;20447;-71
2022/07/06 10:16:23;;;;;;;0.50;0.10;;;;;;;29.52;30.36;100690.13;4931467;29;20359;-74
2022/07/06 10:18:50;;;;;;;0.65;0.10;;;;;;;29.52;30.09;100693.63;4931955;29;20122;-71
2022/07/06 10:21:17;;;;;;;0.80;0.20;;;;;;;29.53;29.99;100691.72;4931045;29;20035;-73
2022/07/06 10:23:43;;;;;;;1.23;0.10;;;;;;;29.53;29.60;100689.06;4932197;29;20051;-71
2022/07/06 10:26:09;;;;;;;1.45;0.10;;;;;;;29.54;29.64;100682.63;4929479;29;20024;-73
2022/07/06 10:28:35;;;;;;;0.10;0.10;;;;;;;29.52;29.44;100685.56;4929761;29;20134;-71
2022/07/06 10:31:01;;;;;;;0.30;0.10;;;;;;;29.53;29.92;100686.38;4927843;29;20126;-72
2022/07/06 10:33:27;;;;;;;0.30;0.20;;;;;;;29.55;30.11;100681.53;4929976;29;20043;-72
2022/07/06 10:35:53;;;;;;;1.30;0.10;;;;;;;29.56;30.03;100683.97;4928025;29;20375;-69
2022/07/06 10:38:19;;;;;;;1.95;0.10;;;;;;;29.59;29.88;100679.94;4928210;29;20031;-71
2022/07/06 10:41:03;;;;;;;0.32;0.10;;;;;;;29.58;29.36;100676.44;4929456;29;20075;-71
2022/07/06 10:43:38;;;;;;;0.30;0.10;;;;;;;29.61;29.44;100675.13;4931094;29;20114;-71
2022/07/06 10:46:08;;;;;;;0.90;0.13;;;;;;;29.63;29.85;100670.28;4931228;29;20086;-71
2022/07/06 10:48:38;;;;;;;0.75;0.10;;;;;;;29.62;29.56;100671.34;4931215;29;20380;-73
2022/07/06 10:51:05;;;;;;;0.35;0.20;;;;;;;29.64;28.99;100669.22;4930668;29;20567;-73
2022/07/06 10:53:35;;;;;;;0.30;0.10;;;;;;;29.65;29.51;100662.78;4942738;29;20079;-74
2022/07/06 10:56:04;;;;;;;0.85;0.10;;;;;;;29.63;29.14;100667.59;4931214;29;20023;-71
2022/07/06 10:58:50;;;;;;;2.13;0.20;;;;;;;29.60;29.37;100668.13;4930733;29;20023;-70
2022/07/06 11:01:16;;;;;;;0.57;0.15;;;;;;;29.59;30.06;100658.47;4930787;29;20050;-71
2022/07/06 11:03:44;;;;;;;2.05;0.13;;;;;;;29.61;29.70;100659.00;4928823;29;20046;-72
2022/07/06 11:06:12;;;;;;;0.73;0.20;;;;;;;29.62;30.07;100664.13;4932256;28;20579;-68
2022/07/06 11:08:48;;;;;;;1.05;0.20;;;;;;;29.65;30.32;100660.09;4931080;29;20536;-70
2022/07/06 11:11:25;;;;;;;1.17;0.20;;;;;;;29.67;29.98;100657.94;4931749;29;20036;-70
2022/07/06 11:14:06;;;;;;;0.50;0.10;;;;;;;29.71;30.76;100661.72;4914978;29;20092;-70
2022/07/06 11:16:36;;;;;;;3.65;0.10;;;;;;;29.74;30.66;100660.38;4941311;29;20075;-73
2022/07/06 11:19:03;;;;;;;1.65;0.10;;;;;;;29.75;30.69;100648.56;4930276;29;20024;-73
2022/07/06 11:21:35;;;;;;;0.77;0.20;;;;;;;29.76;30.10;100655.53;4944818;29;20035;-69
2022/07/06 11:24:00;;;;;;;0.47;0.20;;;;;;;29.79;30.07;100650.41;4934205;29;20119;-69
2022/07/06 11:26:27;;;;;;;1.50;0.20;;;;;;;29.79;29.83;100655.78;4933942;29;20134;-70