Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:40;;;;;;;7.13;4.30;;;1.10;66.40;;;;;;5058848;28;20627;-84
2021/03/09 00:04:07;;;;;;;9.83;3.63;;;1.10;66.40;;;;;;5076932;28;20208;-85
2021/03/09 00:06:37;;;;;;;7.37;4.17;;;1.10;66.40;;;;;;5076860;28;20568;-84
2021/03/09 00:09:04;;;;;;;6.30;3.93;;;1.10;66.80;;;;;;5076834;28;20172;-81
2021/03/09 00:11:30;;;;;;;7.67;3.63;;;1.10;66.80;;;;;;5077375;28;20229;-84
2021/03/09 00:13:57;;;;;;;7.43;4.17;;;1.10;66.90;;;;;;5058996;28;20559;-82
2021/03/09 00:16:25;;;;;;;7.17;4.00;;;1.20;66.70;;;;;;5076656;28;20177;-84
2021/03/09 00:18:53;;;;;;;6.40;3.63;;;1.20;66.30;;;;;;5058610;28;20184;-83
2021/03/09 00:21:25;;;;;;;5.93;3.63;;;1.20;66.40;;;;;;5076335;28;20178;-83
2021/03/09 00:23:50;;;;;;;6.03;3.50;;;1.20;66.30;;;;;;5058886;28;20691;-83
2021/03/09 00:26:17;;;;;;;10.57;3.50;;;1.20;66.40;;;;;;5076404;28;20236;-84
2021/03/09 00:28:46;;;;;;;6.57;3.23;;;1.20;65.90;;;;;;5076078;28;20179;-84
2021/03/09 00:31:14;;;;;;;6.63;3.53;;;1.20;65.80;;;;;;5076054;28;20229;-83
2021/03/09 00:33:44;;;;;;;4.27;3.37;;;1.20;66.20;;;;;;5076128;28;20199;-84
2021/03/09 00:36:16;;;;;;;6.40;3.70;;;1.20;66.50;;;;;;5057691;28;20190;-84
2021/03/09 00:38:50;;;;;;;6.23;2.87;;;1.20;66.50;;;;;;5074889;28;20184;-84
2021/03/09 00:41:19;;;;;;;5.27;3.20;;;1.20;66.60;;;;;;5057784;28;20182;-84
2021/03/09 00:43:51;;;;;;;6.60;3.53;;;1.20;66.90;;;;;;5074352;28;20215;-84
2021/03/09 00:46:27;;;;;;;4.77;3.40;;;1.20;67.20;;;;;;5057729;28;20179;-85
2021/03/09 00:48:56;;;;;;;13.87;3.40;;;1.20;66.50;;;;;;5075797;28;20171;-84
2021/03/09 00:51:24;;;;;;;8.50;3.40;;;1.30;66.50;;;;;;5076444;28;20176;-83
2021/03/09 00:53:52;;;;;;;6.40;2.83;;;1.30;65.90;;;;;;5075696;28;20260;-83
2021/03/09 00:56:23;;;;;;;4.53;2.70;;;1.30;65.30;;;;;;5057870;28;20188;-83
2021/03/09 00:58:49;;;;;;;4.83;2.90;;;1.40;64.40;;;;;;5075390;28;20706;-83
2021/03/09 01:01:20;;;;;;;6.70;2.80;;;1.50;63.70;;;;;;5075678;28;20199;-82
2021/03/09 01:03:49;;;;;;;5.47;2.83;;;1.50;63.40;;;;;;5075351;28;20234;-82
2021/03/09 01:06:15;;;;;;;4.57;2.27;;;1.60;63.40;;;;;;5075515;28;20238;-82
2021/03/09 01:08:47;;;;;;;3.60;2.60;;;1.60;62.60;;;;;;5057260;28;20177;-82
2021/03/09 01:11:22;;;;;;;7.83;2.77;;;1.60;62.30;;;;;;5075262;28;20225;-83
2021/03/09 01:13:49;;;;;;;6.07;2.87;;;1.60;62.30;;;;;;5075120;28;20191;-82
2021/03/09 01:16:21;;;;;;;4.57;2.73;;;1.60;61.60;;;;;;5057236;28;20617;-83
2021/03/09 01:18:53;;;;;;;4.10;2.83;;;1.70;62.10;;;;;;5075234;28;20171;-83
2021/03/09 01:21:23;;;;;;;3.23;2.47;;;1.70;62.10;;;;;;5057121;28;20183;-83
2021/03/09 01:23:58;;;;;;;2.63;2.37;;;1.70;61.90;;;;;;5073598;28;20238;-83
2021/03/09 01:26:31;;;;;;;4.37;2.70;;;1.70;61.60;;;;;;5056973;28;20270;-83
2021/03/09 01:29:03;;;;;;;4.60;2.97;;;1.80;61.00;;;;;;5074874;28;20164;-83
2021/03/09 01:31:36;;;;;;;3.53;2.50;;;1.80;60.00;;;;;;5057041;28;20589;-83
2021/03/09 01:34:08;;;;;;;6.23;2.60;;;1.80;60.30;;;;;;5074828;28;20234;-83
2021/03/09 01:36:41;;;;;;;4.53;2.30;;;1.80;60.30;;;;;;5056786;28;20219;-83
2021/03/09 01:39:14;;;;;;;5.53;2.97;;;1.90;59.90;;;;;;5073723;28;20229;-83
2021/03/09 01:41:51;;;;;;;4.63;2.40;;;1.90;59.20;;;;;;5074683;28;20653;-83
2021/03/09 01:44:23;;;;;;;3.87;2.00;;;1.80;59.50;;;;;;5074583;28;20256;-83
2021/03/09 01:46:57;;;;;;;3.83;2.50;;;1.90;60.00;;;;;;5056501;28;20181;-83
2021/03/09 01:49:31;;;;;;;2.93;2.47;;;1.90;60.90;;;;;;5073982;28;20635;-83
2021/03/09 01:52:06;;;;;;;3.87;2.27;;;1.80;61.30;;;;;;5056380;28;20202;-83
2021/03/09 01:54:39;;;;;;;2.90;2.40;;;1.90;61.40;;;;;;5107110;22;20225;-83
2021/03/09 01:57:18;;;;;;;4.07;2.57;;;1.80;61.50;;;;;;5095028;28;20161;-82
2021/03/09 01:59:59;;;;;;;3.97;2.47;;;1.90;61.80;;;;;;5095078;28;20157;-82
2021/03/09 02:02:29;;;;;;;3.30;2.37;;;1.90;61.80;;;;;;5076474;28;20202;-83
2021/03/09 02:05:05;;;;;;;2.93;2.23;;;1.80;61.90;;;;;;5095028;28;20189;-83
2021/03/09 02:07:36;;;;;;;3.03;2.73;;;1.90;62.40;;;;;;5077107;28;20265;-83
2021/03/09 02:10:05;;;;;;;4.77;2.40;;;1.90;62.50;;;;;;5094598;28;20216;-82
2021/03/09 02:12:50;;;;;;;5.70;2.93;;;1.80;61.90;;;;;;5094547;28;20557;-83
2021/03/09 02:15:43;;;;;;;4.53;2.37;;;1.90;62.40;;;;;;5094194;28;20188;-83
2021/03/09 02:18:36;;;;;;;8.13;3.07;;;1.90;62.60;;;;;;5076255;28;20200;-83
2021/03/09 02:21:16;;;;;;;5.93;2.87;;;1.90;62.80;;;;;;5077214;28;20263;-82
2021/03/09 02:24:05;;;;;;;3.70;2.60;;;1.90;63.00;;;;;;5095503;28;20186;-80
2021/03/09 02:27:11;;;;;;;3.97;2.63;;;1.90;63.00;;;;;;5094806;28;20178;-83
2021/03/09 02:29:51;;;;;;;4.93;2.77;;;2.00;62.30;;;;;;5075819;28;20173;-83
2021/03/09 02:32:31;;;;;;;5.77;3.13;;;2.00;61.60;;;;;;5075951;28;20228;-83
2021/03/09 02:35:08;;;;;;;6.87;3.50;;;2.00;60.90;;;;;;5076047;28;20189;-83
2021/03/09 02:37:43;;;;;;;3.77;2.90;;;2.00;60.80;;;;;;5094017;28;20169;-82
2021/03/09 02:40:17;;;;;;;4.30;3.00;;;2.00;60.00;;;;;;5075819;28;20183;-82
2021/03/09 02:43:05;;;;;;;4.93;3.00;;;2.10;59.90;;;;;;5075619;28;20199;-82
2021/03/09 02:45:37;;;;;;;5.00;3.10;;;2.00;60.40;;;;;;5093677;28;20197;-82
2021/03/09 02:48:10;;;;;;;7.03;3.43;;;2.00;61.40;;;;;;5075516;28;20176;-83
2021/03/09 02:50:45;;;;;;;6.50;2.83;;;2.00;62.10;;;;;;5093879;28;20585;-82
2021/03/09 02:53:15;;;;;;;6.47;2.40;;;2.00;62.60;;;;;;5075836;28;20171;-82
2021/03/09 02:55:50;;;;;;;5.10;2.70;;;1.90;63.30;;;;;;5093620;28;20206;-83
2021/03/09 02:58:21;;;;;;;4.50;2.57;;;2.00;63.40;;;;;;5093736;28;20186;-82
2021/03/09 03:00:55;;;;;;;5.07;2.87;;;2.00;63.50;;;;;;5092940;28;20273;-82
2021/03/09 03:03:25;;;;;;;5.20;3.20;;;1.90;62.90;;;;;;5093615;28;20574;-83
2021/03/09 03:05:59;;;;;;;10.70;3.40;;;1.90;64.40;;;;;;5093532;28;20681;-81
2021/03/09 03:08:32;;;;;;;5.40;2.73;;;1.80;64.20;;;;;;5093872;28;20164;-81
2021/03/09 03:11:04;;;;;;;7.77;2.87;;;1.80;64.10;;;;;;5076227;28;20289;-83
2021/03/09 03:13:38;;;;;;;4.50;2.40;;;1.80;64.20;;;;;;5075210;28;20170;-83
2021/03/09 03:16:21;;;;;;;9.87;3.20;;;1.80;64.80;;;;;;5093945;28;20158;-82
2021/03/09 03:18:54;;;;;;;8.07;2.70;;;1.70;65.70;;;;;;5093754;28;20175;-84
2021/03/09 03:21:28;;;;;;;6.00;2.90;;;1.70;66.30;;;;;;5093695;28;20171;-82
2021/03/09 03:24:01;;;;;;;4.80;2.43;;;1.60;67.50;;;;;;5093286;28;20191;-83
2021/03/09 03:26:35;;;;;;;4.93;3.10;;;1.60;68.90;;;;;;5093561;28;20166;-83
2021/03/09 03:29:04;;;;;;;7.13;3.70;;;1.60;69.60;;;;;;5093505;28;20162;-83
2021/03/09 03:31:38;;;;;;;4.77;3.40;;;1.50;72.10;;;;;;5093460;28;20159;-82
2021/03/09 03:34:09;;;;;;;7.27;3.80;;;1.50;72.00;;;;;;5093526;28;20190;-82
2021/03/09 03:36:41;;;;;;;7.20;3.73;;;1.40;72.70;;;;;;5093296;28;20291;-83
2021/03/09 03:39:07;;;;;;;4.90;3.67;;;1.40;73.70;;;;;;5075286;28;20556;-84
2021/03/09 03:41:40;;;;;;;6.83;3.93;;;1.40;74.40;;;;;;5075123;28;20642;-83
2021/03/09 03:44:09;;;;;;;6.00;3.60;;;1.40;74.70;;;;;;5093085;28;20206;-83
2021/03/09 03:46:43;;;;;;;6.07;3.23;;;1.40;74.80;;;;;;5093184;28;20211;-83
2021/03/09 03:49:15;;;;;;;6.47;3.47;;;1.40;74.90;;;;;;5093371;28;20208;-83
2021/03/09 03:51:49;;;;;;;6.40;3.93;;;1.40;75.10;;;;;;5093173;28;20254;-82
2021/03/09 03:54:46;;;;;;;6.77;3.83;;;1.40;75.20;;;;;;5074844;28;20349;-82
2021/03/09 03:57:32;;;;;;;6.50;3.07;;;1.30;76.00;;;;;;5053706;28;20186;-83
2021/03/09 04:00:06;;;;;;;5.97;3.33;;;1.40;76.10;;;;;;5074862;28;20187;-82
2021/03/09 04:02:38;;;;;;;7.37;3.90;;;1.50;76.00;;;;;;5092919;28;20336;-82
2021/03/09 04:05:14;;;;;;;8.23;3.83;;;1.50;76.30;;;;;;5092884;28;20198;-82
2021/03/09 04:07:51;;;;;;;8.93;4.03;;;1.50;76.20;;;;;;5092934;28;20170;-82
2021/03/09 04:10:24;;;;;;;5.77;3.80;;;1.50;76.50;;;;;;5075063;28;20163;-82
2021/03/09 04:13:00;;;;;;;4.87;3.50;;;1.40;77.40;;;;;;5095896;28;20183;-82
2021/03/09 04:15:26;;;;;;;9.67;4.43;;;1.20;79.60;;;;;;5096529;28;20190;-82
2021/03/09 04:17:56;;;;;;;6.90;3.93;;;0.90;81.20;;;;;;5078637;28;20184;-82
2021/03/09 04:20:30;;;;;;;4.83;3.87;;;0.70;82.60;;;;;;5078462;28;20662;-82
2021/03/09 04:23:01;;;;;;;5.20;3.90;;;0.60;83.40;;;;;;5096679;28;20271;-82
2021/03/09 04:25:41;;;;;;;5.37;3.70;;;0.50;84.20;;;;;;5078234;28;20205;-82
2021/03/09 04:28:15;;;;;;;7.00;4.53;;;0.50;84.80;;;;;;5078456;28;20231;-82
2021/03/09 04:30:48;;;;;;;9.23;4.67;;;0.50;85.30;;;;;;5096425;28;20162;-82
2021/03/09 04:33:21;;;;;;;7.37;4.77;;;0.40;86.00;;;;;;5096368;28;20163;-83
2021/03/09 04:35:58;;;;;;;7.53;4.50;;;0.30;86.80;;;;;;5077958;28;20201;-83
2021/03/09 04:38:31;;;;;;;8.30;4.07;;;0.30;87.20;;;;;;5096187;28;20169;-83
2021/03/09 04:41:02;;;;;;;5.63;4.40;;;0.30;87.60;;;;;;5096328;28;20170;-84
2021/03/09 04:43:39;;;;;;;5.50;3.93;;;0.20;88.10;;;;;;5096006;28;20254;-82
2021/03/09 04:46:05;;;;;;;8.87;4.80;;;0.20;88.50;;;;;;5077968;28;20179;-83
2021/03/09 04:48:38;;;;;;;6.17;4.20;;;0.10;88.90;;;;;;5095936;28;20173;-83
2021/03/09 04:51:13;;;;;;;6.30;4.13;;;0.10;89.20;;;;;;5096099;28;20199;-83
2021/03/09 04:53:48;;;;;;;8.60;4.53;;;0.10;89.70;;;;;;5077475;28;20186;-83
2021/03/09 04:56:24;;;;;;;7.20;4.60;;;0.00;90.10;;;;;;5096255;28;20657;-83
2021/03/09 04:58:58;;;;;;;9.23;5.43;;;0.00;90.50;;;;;;5077694;28;20178;-83
2021/03/09 05:01:25;;;;;;;8.43;5.73;;;0.00;90.70;;;;;;5096063;28;20247;-83
2021/03/09 05:03:58;;;;;;;9.83;5.93;;;0.00;91.00;;;;;;5077392;28;20199;-84
2021/03/09 05:06:32;;;;;;;11.07;6.17;;;0.00;91.30;;;;;;5077581;28;20176;-82
2021/03/09 05:09:03;;;;;;;10.57;6.07;;;0.00;91.50;;;;;;5077457;28;20168;-83
2021/03/09 05:11:40;;;;;;;10.00;6.77;;;0.00;91.70;;;;;;5077314;28;20639;-84
2021/03/09 05:14:11;;;;;;;14.90;6.97;;;0.00;91.90;;;;;;5077294;28;20199;-83
2021/03/09 05:16:46;;;;;;;12.13;6.53;;;0.00;91.90;;;;;;5077268;28;20180;-83
2021/03/09 05:19:20;;;;;;;17.50;8.03;;;0.00;92.10;;;;;;5077210;28;20179;-84
2021/03/09 05:21:48;;;;;;;10.97;7.00;;;0.00;92.30;;;;;;5095516;28;20163;-83
2021/03/09 05:24:24;;;;;;;10.73;6.93;;;0.00;92.40;;;;;;5076140;28;20212;-83
2021/03/09 05:27:01;;;;;;;11.87;6.83;;;0.00;92.50;;;;;;5095250;28;20168;-83
2021/03/09 05:29:34;;;;;;;13.23;7.77;;;0.00;92.70;;;;;;5095347;28;20194;-83
2021/03/09 05:32:06;;;;;;;14.80;8.67;;;0.00;92.80;;;;;;5077605;28;20177;-84
2021/03/09 05:34:35;;;;;;;13.30;7.50;;;0.00;92.90;;;;;;5077053;28;20710;-83
2021/03/09 05:37:17;;;;;;;12.57;8.23;;;0.00;92.80;;;;;;5076882;28;20244;-84
2021/03/09 05:39:50;;;;;;;13.23;7.67;;;0.00;92.80;;;;;;5095082;28;20197;-83
2021/03/09 05:42:20;;;;;;;15.03;8.13;;;0.00;92.70;;;;;;5095102;28;20169;-83
2021/03/09 05:44:47;;;;;;;12.87;7.27;;;0.00;92.70;;;;;;5077267;28;20209;-82
2021/03/09 05:47:24;;;;;;;11.80;8.13;;;-0.10;92.70;;;;;;5095055;28;20176;-81
2021/03/09 05:50:00;;;;;;;15.10;7.33;;;0.00;92.80;;;;;;5076885;28;20176;-83
2021/03/09 05:52:38;;;;;;;16.03;7.67;;;-0.10;92.80;;;;;;5094682;28;20642;-84
2021/03/09 05:55:10;;;;;;;11.83;7.67;;;0.00;92.90;;;;;;5094700;28;20210;-83
2021/03/09 05:57:38;;;;;;;15.80;9.53;;;0.00;93.00;;;;;;5095073;28;20172;-82
2021/03/09 06:00:16;;;;;;;15.27;8.30;;;-0.10;93.00;;;;;;5076480;28;20653;-83
2021/03/09 06:02:50;;;;;;;13.00;7.63;;;0.00;93.00;;;;;;5076454;28;20210;-83
2021/03/09 06:05:21;;;;;;;13.73;8.63;;;0.00;93.00;;;;;;5076540;28;20200;-83
2021/03/09 06:08:01;;;;;;;14.30;8.90;;;0.00;93.10;;;;;;5094590;28;20643;-83
2021/03/09 06:10:28;;;;;;;13.10;8.37;;;0.00;93.00;;;;;;5094669;28;20176;-83
2021/03/09 06:13:04;;;;;;;12.73;8.77;;;0.00;93.00;;;;;;5076278;28;20197;-83
2021/03/09 06:15:52;;;;;;;13.87;8.20;;;0.00;93.10;;;;;;5076215;28;20571;-83
2021/03/09 06:18:26;;;;;;;16.40;8.53;;;0.00;93.00;;;;;;5076246;28;20267;-83
2021/03/09 06:21:27;;;;;;;14.63;9.13;;;-0.10;93.00;;;;;;5094399;28;20281;-83
2021/03/09 06:24:18;;;;;;;14.00;8.07;;;-0.10;92.90;;;;;;5055672;28;20208;-83
2021/03/09 06:26:49;;;;;;;15.27;8.60;;;-0.10;93.00;;;;;;5075860;28;20184;-83
2021/03/09 06:29:21;;;;;;;12.40;8.00;;;-0.10;92.90;;;;;;5094209;28;20178;-83
2021/03/09 06:31:56;;;;;;;15.40;8.33;;;-0.10;92.90;;;;;;5094295;28;20224;-83
2021/03/09 06:34:36;;;;;;;12.20;7.90;;;-0.20;92.90;;;;;;5075824;28;20200;-83
2021/03/09 06:37:15;;;;;;;20.67;7.90;;;-0.20;92.90;;;;;;5094119;28;20183;-84
2021/03/09 06:39:54;;;;;;;15.87;7.40;;;-0.20;92.90;;;;;;5094065;28;20239;-84
2021/03/09 06:42:38;;;;;;;11.27;7.30;;;-0.20;92.90;;;;;;5094159;28;20545;-82
2021/03/09 06:45:21;;;;;;;14.10;8.00;;;-0.10;92.80;;;;;;5075661;28;20225;-84
2021/03/09 06:47:54;;;;;;;13.40;7.67;;;-0.10;92.70;;;;;;5093893;28;20263;-83
2021/03/09 06:50:36;;;;;;;12.87;6.63;;;-0.10;92.60;;;;;;5094227;28;20527;-83
2021/03/09 06:53:08;;;;;;;14.73;7.30;;;-0.10;92.60;;;;;;5075778;28;20185;-83
2021/03/09 06:55:35;;;;;;;16.27;8.00;;;-0.20;92.50;;;;;;5075578;28;20216;-84
2021/03/09 06:58:07;;;;;;;10.20;7.17;;;-0.10;92.50;;;;;;5096885;28;20704;-83
2021/03/09 07:00:34;;;;;;;12.30;8.10;;;-0.10;92.60;;;;;;5094843;28;20266;-83
2021/03/09 07:03:02;;;;;;;12.03;8.17;;;-0.10;92.50;;;;;;5093962;28;20254;-83
2021/03/09 07:05:28;;;;;;;10.27;7.63;;;-0.10;92.60;;;;;;5094449;28;20195;-82
2021/03/09 07:08:01;;;;;;;15.47;8.40;;;-0.10;92.50;;;;;;5095128;28;20238;-82
2021/03/09 07:10:31;;;;;;;13.40;7.30;;;-0.10;92.60;;;;;;5093821;28;20187;-82
2021/03/09 07:13:01;;;;;;;10.40;7.53;;;-0.10;92.50;;;;;;5075409;28;20640;-84
2021/03/09 07:15:33;;;;;;;9.87;7.00;;;-0.10;92.50;;;;;;5093572;28;20194;-83
2021/03/09 07:18:03;;;;;;;11.20;7.57;;;-0.10;92.50;;;;;;5093592;28;20176;-83
2021/03/09 07:20:40;;;;;;;12.53;7.63;;;-0.10;92.40;;;;;;5093935;28;20163;-84
2021/03/09 07:23:11;;;;;;;15.53;7.90;;;-0.10;92.40;;;;;;5093309;28;20188;-83
2021/03/09 07:25:43;;;;;;;11.60;7.13;;;0.00;92.30;;;;;;5075142;28;20198;-83
2021/03/09 07:28:24;;;;;;;9.67;6.43;;;0.00;92.30;;;;;;5075171;28;20172;-83
2021/03/09 07:30:57;;;;;;;13.47;7.80;;;0.00;92.40;;;;;;5075857;28;20179;-84
2021/03/09 07:33:30;;;;;;;15.70;7.47;;;0.00;92.30;;;;;;5093424;28;20265;-84
2021/03/09 07:35:56;;;;;;;16.47;6.50;;;0.00;92.30;;;;;;5093183;28;20196;-84
2021/03/09 07:38:30;;;;;;;8.40;6.73;;;0.00;92.40;;;;;;5093339;28;20665;-83
2021/03/09 07:41:01;;;;;;;14.50;7.80;;;0.00;92.20;;;;;;5075289;28;20182;-85
2021/03/09 07:43:33;;;;;;;10.70;6.83;;;0.00;92.00;;;;;;5093453;28;20199;-83
2021/03/09 07:46:06;;;;;;;11.97;8.13;;;0.00;92.10;;;;;;5075390;28;20195;-84
2021/03/09 07:48:36;;;;;;;11.13;7.97;;;0.00;92.00;;;;;;5098513;28;20544;-85
2021/03/09 07:51:05;;;;;;;13.00;7.73;;;0.00;92.00;;;;;;5098942;28;20179;-83
2021/03/09 07:56:25;;;;;;;17.37;7.50;;;0.00;91.90;;;;;;5122186;22;20243;-83
2021/03/09 07:59:11;;;;;;;14.67;7.47;;;0.00;91.80;;;;;;5078717;28;20170;-85
2021/03/09 08:01:59;;;;;;;11.53;7.70;;;0.00;91.90;;;;;;5096888;28;20639;-85
2021/03/09 08:04:25;;;;;;;17.13;6.77;;;0.00;91.60;;;;;;5096981;28;20206;-85
2021/03/09 08:06:56;;;;;;;16.67;7.93;;;0.10;91.70;;;;;;5096778;28;20180;-85
2021/03/09 08:09:40;;;;;;;13.23;7.53;;;0.10;91.50;;;;;;5096591;28;20576;-85
2021/03/09 08:12:28;;;;;;;16.37;7.67;;;0.10;91.60;;;;;;5078535;28;20310;-85
2021/03/09 08:15:25;;;;;;;12.90;6.93;;;0.20;91.50;;;;;;5096749;28;20190;-85
2021/03/09 08:18:24;;;;;;;13.20;7.17;;;0.20;91.60;;;;;;5078381;28;20197;-85
2021/03/09 08:21:01;;;;;;;10.87;6.90;;;0.10;91.40;;;;;;5096311;28;20663;-85
2021/03/09 08:23:37;;;;;;;14.27;7.23;;;0.20;91.30;;;;;;5078263;28;20207;-85
2021/03/09 08:26:25;;;;;;;13.07;7.63;;;0.20;91.30;;;;;;5096346;28;20277;-85
2021/03/09 08:28:55;;;;;;;15.27;7.83;;;0.20;91.20;;;;;;5078134;28;20212;-85
2021/03/09 08:31:26;;;;;;;13.57;7.80;;;0.20;91.20;;;;;;5078048;28;20180;-85
2021/03/09 08:34:20;;;;;;;14.47;6.70;;;0.20;91.00;;;;;;5096406;28;20255;-85
2021/03/09 08:36:51;;;;;;;12.27;7.50;;;0.20;91.00;;;;;;5096241;28;20185;-85
2021/03/09 08:39:21;;;;;;;12.13;7.03;;;0.30;91.00;;;;;;5096426;28;20542;-85
2021/03/09 08:41:53;;;;;;;12.33;7.10;;;0.30;91.20;;;;;;5096078;28;20652;-85
2021/03/09 08:44:21;;;;;;;15.97;8.30;;;0.30;91.00;;;;;;5095892;28;20204;-85
2021/03/09 08:47:17;;;;;;;11.10;7.40;;;0.30;90.90;;;;;;5096298;28;20254;-85
2021/03/09 08:49:49;;;;;;;13.07;8.30;;;0.30;91.10;;;;;;5095866;28;20170;-85
2021/03/09 08:52:21;;;;;;;14.53;7.67;;;0.30;91.00;;;;;;5095867;28;20177;-85
2021/03/09 08:54:54;;;;;;;12.20;7.70;;;0.30;91.20;;;;;;5095598;28;20584;-84
2021/03/09 08:57:21;;;;;;;14.13;8.90;;;0.40;90.80;;;;;;5095443;28;20555;-84
2021/03/09 08:59:49;;;;;;;16.53;10.27;;;0.30;91.00;;;;;;5095283;28;20204;-85
2021/03/09 09:02:17;;;;;;;17.33;9.30;;;0.40;90.80;;;;;;5077546;28;20555;-85
2021/03/09 09:04:48;;;;;;;15.07;8.47;;;0.40;91.00;;;;;;5077418;28;20247;-82
2021/03/09 09:07:36;;;;;;;15.87;8.63;;;0.40;90.90;;;;;;5095730;28;20619;-82
2021/03/09 09:10:18;;;;;;;13.17;8.60;;;0.40;90.90;;;;;;5095642;28;20154;-84
2021/03/09 09:12:49;;;;;;;15.27;8.67;;;0.40;91.00;;;;;;5077368;28;20169;-84
2021/03/09 09:15:19;;;;;;;17.83;8.10;;;0.40;91.00;;;;;;5095797;28;20202;-84
2021/03/09 09:17:53;;;;;;;14.23;9.00;;;0.40;90.80;;;;;;5095542;28;20222;-85
2021/03/09 09:20:37;;;;;;;13.73;8.40;;;0.50;91.10;;;;;;5095400;28;20162;-84
2021/03/09 09:23:13;;;;;;;20.90;9.97;;;0.50;90.70;;;;;;5095308;28;20270;-85
2021/03/09 09:25:45;;;;;;;19.90;9.60;;;0.50;90.90;;;;;;5077023;28;20219;-85
2021/03/09 09:28:26;;;;;;;15.80;10.47;;;0.60;90.70;;;;;;5077036;28;20638;-85
2021/03/09 09:30:54;;;;;;;16.70;10.40;;;0.60;90.70;;;;;;5077010;28;20176;-85
2021/03/09 09:33:21;;;;;;;15.90;9.33;;;0.60;90.90;;;;;;5076961;28;20736;-85
2021/03/09 09:35:48;;;;;;;21.97;10.50;;;0.60;90.80;;;;;;5095591;28;20192;-84
2021/03/09 09:38:16;;;;;;;17.63;10.33;;;0.70;91.20;;;;;;5095104;28;20172;-84
2021/03/09 09:40:53;;;;;;;17.03;10.97;;;0.70;90.80;;;;;;5077040;28;20181;-84
2021/03/09 09:43:26;;;;;;;16.63;9.63;;;0.70;90.80;;;;;;5094777;28;20201;-84
2021/03/09 09:46:15;;;;;;;21.40;10.00;;;0.80;90.60;;;;;;5076719;28;20564;-84
2021/03/09 09:48:41;;;;;;;14.03;10.17;;;0.80;91.00;;;;;;5095077;28;20495;-84
2021/03/09 09:51:26;;;;;;;18.07;11.43;;;0.80;90.90;;;;;;5094724;28;20177;-85
2021/03/09 09:53:55;;;;;;;18.17;10.20;;;0.90;90.70;;;;;;5094957;28;20166;-85
2021/03/09 09:56:23;;;;;;;22.80;12.03;;;0.90;90.40;;;;;;5076362;28;20701;-84
2021/03/09 09:58:58;;;;;;;17.70;10.77;;;0.90;90.80;;;;;;5076480;28;20257;-84
2021/03/09 10:01:44;;;;;;;24.83;12.87;;;1.00;90.90;;;;;;5094673;28;20175;-84
2021/03/09 10:04:13;;;;;;;21.23;12.30;;;1.00;90.80;;;;;;5094462;28;20657;-85
2021/03/09 10:06:45;;;;;;;17.03;11.50;;;1.10;90.70;;;;;;5076365;28;20549;-85
2021/03/09 10:09:17;;;;;;;20.67;11.80;;;1.10;90.70;;;;;;5075994;28;20197;-84
2021/03/09 10:11:51;;;;;;;24.17;13.30;;;1.20;90.70;;;;;;5094820;28;20682;-84
2021/03/09 10:14:24;;;;;;;22.33;13.40;;;1.30;90.80;;;;;;5094273;28;20195;-85
2021/03/09 10:17:01;;;;;;;19.80;12.50;;;1.30;90.70;;;;;;5094577;28;20517;-85
2021/03/09 10:19:41;;;;;;;18.43;12.13;;;1.30;90.40;;;;;;5094765;28;20222;-85
2021/03/09 10:22:23;;;;;;;22.77;14.17;;;1.30;90.40;;;;;;5094141;28;20174;-83
2021/03/09 10:24:51;;;;;;;21.60;13.40;;;1.30;90.50;;;;;;5094218;28;20205;-83
2021/03/09 10:27:23;;;;;;;23.47;13.43;;;1.40;90.60;;;;;;5094212;28;20652;-83
2021/03/09 10:29:56;;;;;;;20.53;13.60;;;1.40;90.20;;;;;;5094257;28;20162;-83
2021/03/09 10:32:22;;;;;;;22.43;12.93;;;1.50;90.10;;;;;;5076540;28;20166;-83
2021/03/09 10:34:52;;;;;;;20.63;12.70;;;1.50;89.90;;;;;;5094194;28;20282;-83
2021/03/09 10:37:31;;;;;;;20.87;12.40;;;1.70;90.00;;;;;;5076184;28;20167;-83
2021/03/09 10:40:06;;;;;;;21.67;12.83;;;1.70;89.50;;;;;;5094475;28;20186;-82
2021/03/09 10:42:37;;;;;;;22.23;13.20;;;1.70;89.40;;;;;;5075657;28;20628;-83
2021/03/09 10:45:25;;;;;;;21.07;13.17;;;1.80;89.40;;;;;;5094125;28;20187;-82
2021/03/09 10:47:55;;;;;;;24.43;11.70;;;1.80;89.20;;;;;;5075810;28;20179;-83
2021/03/09 10:50:29;;;;;;;20.37;11.57;;;1.80;89.40;;;;;;5093833;28;20283;-83
2021/03/09 10:52:55;;;;;;;17.33;12.33;;;1.80;88.50;;;;;;5093751;28;20669;-83
2021/03/09 10:55:22;;;;;;;23.40;13.13;;;1.90;89.20;;;;;;5093351;28;20217;-83
2021/03/09 10:57:48;;;;;;;20.93;13.90;;;2.00;88.90;;;;;;5075482;28;20231;-84
2021/03/09 11:00:17;;;;;;;20.30;11.37;;;2.10;88.90;;;;;;5075468;28;20179;-84
2021/03/09 11:02:43;;;;;;;21.37;12.20;;;2.10;88.30;;;;;;5075287;28;20226;-84
2021/03/09 11:05:11;;;;;;;15.83;11.23;;;2.20;88.10;;;;;;5075303;28;20228;-84
2021/03/09 11:07:37;;;;;;;19.07;11.30;;;2.20;87.00;;;;;;5075051;28;20175;-83
2021/03/09 11:10:11;;;;;;;14.77;10.30;;;2.20;87.00;;;;;;5093786;28;20171;-83
2021/03/09 11:12:45;;;;;;;19.97;11.23;;;2.20;87.30;;;;;;5075204;28;20176;-84
2021/03/09 11:15:16;;;;;;;14.93;9.60;;;2.30;86.90;;;;;;5075116;28;20709;-83
2021/03/09 11:17:46;;;;;;;16.23;11.00;;;2.30;87.40;;;;;;5093335;28;20163;-83
2021/03/09 11:20:19;;;;;;;18.77;10.23;;;2.30;86.70;;;;;;5093276;28;20253;-83
2021/03/09 11:22:50;;;;;;;17.77;10.33;;;2.30;87.50;;;;;;5074451;28;20299;-83
2021/03/09 11:25:26;;;;;;;15.80;10.13;;;2.30;86.40;;;;;;5075001;28;20709;-83
2021/03/09 11:28:01;;;;;;;16.33;10.33;;;2.40;86.70;;;;;;5093526;28;20171;-83
2021/03/09 11:30:36;;;;;;;20.97;10.20;;;2.40;86.50;;;;;;5093493;28;20174;-82
2021/03/09 11:33:06;;;;;;;19.17;11.33;;;2.40;86.80;;;;;;5093633;28;20562;-82
2021/03/09 11:35:36;;;;;;;15.97;10.63;;;2.40;85.80;;;;;;5075216;28;20205;-82
2021/03/09 11:38:11;;;;;;;17.53;11.40;;;2.40;85.80;;;;;;5075018;28;20178;-82
2021/03/09 11:40:49;;;;;;;15.87;10.47;;;2.50;86.40;;;;;;5093773;28;20167;-82
2021/03/09 11:43:28;;;;;;;19.07;10.93;;;2.40;85.40;;;;;;5093225;28;20225;-83
2021/03/09 11:45:59;;;;;;;17.73;12.07;;;2.50;85.10;;;;;;5093041;28;20187;-83
2021/03/09 11:48:31;;;;;;;21.20;10.40;;;2.50;85.70;;;;;;5093418;28;20183;-82
2021/03/09 11:51:06;;;;;;;18.37;11.10;;;2.50;85.60;;;;;;5092988;28;20163;-82
2021/03/09 11:53:41;;;;;;;16.23;11.07;;;2.50;85.00;;;;;;5093008;28;20167;-82
2021/03/09 11:56:07;;;;;;;17.03;10.37;;;2.60;85.10;;;;;;5092878;28;20214;-82
2021/03/09 11:58:35;;;;;;;18.03;12.43;;;2.50;84.40;;;;;;5074865;28;20700;-82
2021/03/09 12:01:04;;;;;;;17.70;10.47;;;2.50;84.70;;;;;;5092946;28;20182;-83
2021/03/09 12:03:37;;;;;;;20.30;12.13;;;2.60;84.50;;;;;;5092716;28;20257;-82
2021/03/09 12:06:09;;;;;;;22.90;11.40;;;2.60;84.30;;;;;;5074777;28;20187;-82
2021/03/09 12:08:48;;;;;;;19.13;11.07;;;2.80;85.00;;;;;;5075352;28;20516;-83
2021/03/09 12:11:21;;;;;;;16.47;9.90;;;2.70;84.10;;;;;;5075260;28;20170;-83
2021/03/09 12:13:51;;;;;;;16.07;10.97;;;2.70;84.70;;;;;;5074952;28;20172;-83
2021/03/09 12:16:21;;;;;;;18.40;10.73;;;2.70;84.70;;;;;;5092702;28;20191;-83
2021/03/09 12:18:54;;;;;;;16.03;10.93;;;2.70;84.30;;;;;;5093122;28;20172;-83
2021/03/09 12:21:36;;;;;;;15.33;9.83;;;2.80;84.00;;;;;;5075029;28;20178;-85
2021/03/09 12:24:07;;;;;;;16.57;10.33;;;2.80;84.10;;;;;;5092936;28;20188;-86
2021/03/09 12:26:41;;;;;;;17.10;9.70;;;2.70;83.90;;;;;;5075064;28;20198;-83
2021/03/09 12:29:18;;;;;;;17.30;9.90;;;2.70;83.40;;;;;;5092699;28;20636;-84
2021/03/09 12:31:53;;;;;;;20.47;11.50;;;2.80;83.60;;;;;;5093059;28;20163;-83
2021/03/09 12:34:25;;;;;;;22.20;11.10;;;2.80;83.40;;;;;;5096226;28;20197;-83
2021/03/09 12:36:59;;;;;;;16.63;11.03;;;2.80;83.30;;;;;;5078164;28;20199;-84
2021/03/09 12:39:31;;;;;;;18.77;11.70;;;2.80;83.50;;;;;;5096189;28;20159;-83
2021/03/09 12:42:05;;;;;;;16.90;11.33;;;2.80;83.30;;;;;;5096356;28;20210;-83
2021/03/09 12:44:40;;;;;;;17.47;11.40;;;2.80;83.20;;;;;;5095892;28;20211;-83
2021/03/09 12:47:12;;;;;;;17.10;10.90;;;2.80;83.30;;;;;;5096026;28;20166;-83
2021/03/09 12:49:45;;;;;;;20.20;11.40;;;2.80;82.70;;;;;;5095928;28;20167;-83
2021/03/09 12:52:19;;;;;;;21.27;12.60;;;2.80;82.60;;;;;;5095961;28;20576;-83
2021/03/09 12:54:51;;;;;;;15.73;11.80;;;2.80;83.10;;;;;;5095653;28;20203;-83
2021/03/09 12:57:27;;;;;;;18.43;13.20;;;2.80;82.70;;;;;;5095789;28;20170;-83
2021/03/09 12:59:59;;;;;;;18.73;11.80;;;2.80;83.30;;;;;;5095967;28;20165;-83
2021/03/09 13:02:35;;;;;;;22.90;11.60;;;2.80;82.40;;;;;;5077449;28;20203;-83
2021/03/09 13:05:09;;;;;;;17.73;11.30;;;2.80;82.50;;;;;;5095592;28;20193;-83
2021/03/09 13:07:41;;;;;;;19.17;12.43;;;2.80;82.00;;;;;;5077418;28;20220;-83
2021/03/09 13:10:16;;;;;;;18.43;11.37;;;2.80;82.90;;;;;;5095852;28;20163;-83
2021/03/09 13:12:47;;;;;;;21.17;10.87;;;2.80;82.10;;;;;;5095536;28;20174;-82
2021/03/09 13:15:20;;;;;;;16.43;11.13;;;2.80;83.30;;;;;;5095581;28;20187;-83
2021/03/09 13:17:52;;;;;;;17.40;11.87;;;2.80;82.90;;;;;;5077176;28;20171;-83
2021/03/09 13:20:25;;;;;;;19.33;12.43;;;2.80;82.40;;;;;;5095465;28;20166;-83
2021/03/09 13:23:00;;;;;;;17.10;11.37;;;2.90;82.80;;;;;;5077132;28;20202;-83
2021/03/09 13:25:36;;;;;;;18.13;12.40;;;2.90;82.30;;;;;;5095260;28;20564;-83