Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:34;;;;;;;8.20;5.47;;;3.20;99.90;;;;;;4150453;28;20026;-81
2021/04/27 00:03:34;;;;;;;6.22;5.40;;;3.20;99.90;;;;;;4149822;28;20034;-80
2021/04/27 00:05:35;;;;;;;13.50;7.70;;;3.10;99.90;;;;;;4142669;28;20062;-80
2021/04/27 00:07:36;;;;;;;11.50;5.53;;;3.00;99.90;;;;;;4155155;28;20125;-80
2021/04/27 00:09:38;;;;;;;7.82;5.75;;;3.00;99.90;;;;;;4163939;28;20037;-80
2021/04/27 00:11:38;;;;;;;13.90;5.88;;;3.00;99.90;;;;;;4138974;28;20038;-81
2021/04/27 00:13:40;;;;;;;10.10;5.85;;;3.00;99.90;;;;;;4148762;28;20038;-80
2021/04/27 00:15:40;;;;;;;11.60;5.80;;;3.00;99.90;;;;;;4148495;28;22008;-81
2021/04/27 00:17:41;;;;;;;11.77;5.65;;;3.00;99.90;;;;;;4164437;28;20543;-80
2021/04/27 00:19:43;;;;;;;8.55;5.78;;;3.00;99.90;;;;;;4131826;28;20119;-80
2021/04/27 00:21:43;;;;;;;9.82;6.28;;;3.00;99.90;;;;;;4181014;28;20025;-80
2021/04/27 00:23:44;;;;;;;11.25;5.72;;;3.00;99.90;;;;;;4149448;28;20037;-80
2021/04/27 00:25:45;;;;;;;10.35;4.97;;;3.00;99.90;;;;;;4141392;28;20774;-79
2021/04/27 00:27:49;;;;;;;9.27;5.63;;;3.10;99.90;;;;;;4157178;28;20029;-80
2021/04/27 00:29:51;;;;;;;7.40;5.65;;;3.10;99.90;;;;;;4157378;28;20033;-80
2021/04/27 00:31:51;;;;;;;9.40;5.93;;;3.10;99.90;;;;;;4145635;28;20639;-80
2021/04/27 00:33:52;;;;;;;8.30;5.43;;;3.00;99.90;;;;;;4146476;28;20058;-81
2021/04/27 00:35:53;;;;;;;10.98;5.32;;;3.00;99.90;;;;;;4116696;28;20085;-81
2021/04/27 00:37:53;;;;;;;11.35;6.30;;;2.90;99.90;;;;;;4139369;28;20030;-80
2021/04/27 00:39:54;;;;;;;10.43;6.60;;;2.80;99.90;;;;;;4147563;28;20045;-80
2021/04/27 00:41:55;;;;;;;13.38;5.30;;;2.70;99.90;;;;;;4147460;28;20036;-81
2021/04/27 00:43:56;;;;;;;8.07;5.15;;;2.70;99.90;;;;;;4146235;28;20037;-80
2021/04/27 00:45:57;;;;;;;8.43;5.72;;;2.60;99.90;;;;;;4146036;28;20559;-80
2021/04/27 00:47:59;;;;;;;10.18;6.55;;;2.50;99.90;;;;;;4162528;28;20056;-81
2021/04/27 00:49:59;;;;;;;9.35;5.40;;;2.40;99.90;;;;;;4147491;28;20033;-81
2021/04/27 00:52:01;;;;;;;9.90;6.60;;;2.30;99.90;;;;;;4149704;28;20033;-80
2021/04/27 00:54:04;;;;;;;8.70;5.80;;;2.20;99.90;;;;;;4129803;28;20034;-80
2021/04/27 00:56:05;;;;;;;9.82;5.45;;;2.20;99.90;;;;;;4148764;28;20358;-81
2021/04/27 00:58:06;;;;;;;11.70;6.65;;;2.10;99.90;;;;;;4147125;28;20084;-81
2021/04/27 01:00:12;;;;;;;13.00;5.85;;;2.00;99.90;;;;;;4147160;28;20076;-81
2021/04/27 01:02:13;;;;;;;11.75;7.13;;;1.90;99.90;;;;;;4163367;28;20034;-80
2021/04/27 01:04:14;;;;;;;11.73;6.28;;;1.90;99.90;;;;;;4147280;28;20057;-80
2021/04/27 01:06:17;;;;;;;13.48;6.75;;;1.90;99.90;;;;;;4147187;28;20497;-80
2021/04/27 01:08:30;;;;;;;12.27;6.53;;;1.90;99.90;;;;;;4160038;28;20038;-81
2021/04/27 01:10:57;;;;;;;11.70;5.80;;;1.90;99.90;;;;;;4138156;28;20477;-81
2021/04/27 01:13:07;;;;;;;10.90;6.95;;;1.80;99.90;;;;;;4146762;28;20033;-81
2021/04/27 01:15:18;;;;;;;11.13;6.80;;;1.70;99.90;;;;;;4133654;28;20137;-80
2021/04/27 01:17:23;;;;;;;8.80;5.93;;;1.70;99.90;;;;;;4146752;28;20049;-80
2021/04/27 01:19:35;;;;;;;12.07;5.72;;;1.60;99.90;;;;;;4179733;28;20825;-81
2021/04/27 01:21:37;;;;;;;12.45;7.20;;;1.60;99.90;;;;;;4146590;28;20034;-80
2021/04/27 01:24:16;;;;;;;11.05;7.03;;;1.50;99.90;;;;;;4146972;28;20109;-80
2021/04/27 01:26:20;;;;;;;10.13;6.82;;;1.50;99.90;;;;;;4150302;28;20047;-80
2021/04/27 01:28:24;;;;;;;12.48;7.35;;;1.40;99.90;;;;;;4145356;28;20157;-82
2021/04/27 01:30:26;;;;;;;12.48;7.43;;;1.40;99.90;;;;;;4139336;28;20034;-80
2021/04/27 01:32:27;;;;;;;10.00;7.20;;;1.30;99.90;;;;;;4158511;28;20037;-80
2021/04/27 01:34:41;;;;;;;9.77;7.50;;;1.30;99.90;;;;;;4162587;28;20035;-81
2021/04/27 01:36:41;;;;;;;10.38;7.32;;;1.40;99.90;;;;;;4146423;28;20049;-80
2021/04/27 01:38:43;;;;;;;14.02;7.07;;;1.40;99.90;;;;;;4162752;28;20100;-81
2021/04/27 01:40:44;;;;;;;10.95;6.78;;;1.40;99.90;;;;;;4129393;28;20027;-80
2021/04/27 01:42:46;;;;;;;11.80;6.65;;;1.40;99.90;;;;;;4161957;28;20033;-80
2021/04/27 01:44:47;;;;;;;8.68;5.85;;;1.40;99.90;;;;;;4159217;28;20040;-79
2021/04/27 01:46:49;;;;;;;8.40;6.72;;;1.30;99.90;;;;;;4146354;28;20072;-80
2021/04/27 01:48:51;;;;;;;10.05;6.35;;;1.30;99.90;;;;;;4146300;28;20068;-80
2021/04/27 01:50:54;;;;;;;8.60;6.70;;;1.20;99.90;;;;;;4175099;28;20143;-80
2021/04/27 01:52:56;;;;;;;9.40;7.32;;;1.20;99.90;;;;;;4178951;28;20033;-80
2021/04/27 01:54:57;;;;;;;14.02;7.40;;;1.20;99.90;;;;;;4146560;28;20169;-80
2021/04/27 01:56:59;;;;;;;10.65;6.72;;;1.20;99.90;;;;;;4146343;28;20061;-81
2021/04/27 01:59:00;;;;;;;13.82;6.63;;;1.20;99.90;;;;;;4162228;28;20034;-80
2021/04/27 02:01:02;;;;;;;14.23;7.13;;;1.10;99.90;;;;;;4162484;28;20121;-76
2021/04/27 02:03:04;;;;;;;9.40;6.97;;;1.10;99.90;;;;;;4145459;28;20042;-80
2021/04/27 02:05:06;;;;;;;11.00;7.43;;;1.10;99.90;;;;;;4146167;28;20109;-80
2021/04/27 02:07:08;;;;;;;12.73;7.07;;;1.00;99.90;;;;;;4151570;28;20061;-79
2021/04/27 02:09:12;;;;;;;12.73;7.63;;;1.00;99.90;;;;;;4162568;28;20021;-80
2021/04/27 02:11:12;;;;;;;11.88;7.15;;;1.00;99.90;;;;;;4147253;28;20406;-79
2021/04/27 02:13:17;;;;;;;16.98;7.10;;;1.00;99.90;;;;;;4162318;28;20092;-79
2021/04/27 02:15:22;;;;;;;12.50;7.38;;;1.00;99.90;;;;;;4146113;28;20041;-79
2021/04/27 02:17:55;;;;;;;11.43;6.85;;;1.00;99.90;;;;;;4147212;28;20045;-80
2021/04/27 02:19:57;;;;;;;10.23;7.35;;;0.90;99.90;;;;;;4146036;28;20080;-80
2021/04/27 02:22:07;;;;;;;9.60;6.40;;;0.90;99.90;;;;;;4162048;28;20037;-81
2021/04/27 02:24:09;;;;;;;11.30;6.82;;;0.80;99.90;;;;;;4145400;28;20026;-80
2021/04/27 02:26:13;;;;;;;8.38;6.97;;;0.80;99.90;;;;;;4145560;28;20101;-80
2021/04/27 02:28:14;;;;;;;;;;;0.80;99.90;;;;;;4147583;28;20034;-81
2021/04/27 02:30:19;;;;;;;17.25;7.80;;;0.80;99.90;;;;;;4161752;28;19913;-79
2021/04/27 02:32:21;;;;;;;13.32;7.93;;;0.80;99.90;;;;;;4145825;28;20026;-80
2021/04/27 02:34:25;;;;;;;10.70;6.78;;;0.80;99.90;;;;;;4145820;28;20606;-79
2021/04/27 02:36:27;;;;;;;9.52;6.95;;;0.80;99.90;;;;;;4126921;28;20417;-80
2021/04/27 02:38:28;;;;;;;15.55;7.07;;;0.80;99.90;;;;;;4140196;28;20029;-80
2021/04/27 02:40:29;;;;;;;11.70;7.18;;;0.70;99.90;;;;;;4141451;28;20029;-80
2021/04/27 02:42:30;;;;;;;14.07;8.18;;;0.70;99.90;;;;;;4145383;28;20056;-81
2021/04/27 02:44:31;;;;;;;12.30;7.63;;;0.60;99.90;;;;;;4160643;28;20076;-80
2021/04/27 02:46:32;;;;;;;11.10;7.55;;;0.60;99.90;;;;;;4144608;28;20529;-80
2021/04/27 02:48:34;;;;;;;15.77;7.93;;;0.60;99.90;;;;;;4144335;28;20044;-80
2021/04/27 02:50:37;;;;;;;11.45;7.90;;;0.60;99.90;;;;;;4156897;28;20041;-79
2021/04/27 02:52:40;;;;;;;11.25;7.82;;;0.70;99.90;;;;;;4160043;28;20083;-79
2021/04/27 02:54:41;;;;;;;11.13;7.85;;;0.70;99.90;;;;;;4160708;28;20037;-78
2021/04/27 02:56:41;;;;;;;12.80;8.30;;;0.70;99.90;;;;;;4128734;28;20039;-80
2021/04/27 02:58:42;;;;;;;14.05;7.32;;;0.60;99.90;;;;;;4178340;28;20033;-80
2021/04/27 03:00:44;;;;;;;11.73;7.43;;;0.60;99.90;;;;;;4145325;28;20038;-80
2021/04/27 03:02:45;;;;;;;14.30;8.48;;;0.50;99.90;;;;;;4144732;28;20030;-81
2021/04/27 03:04:45;;;;;;;14.73;8.60;;;0.50;99.90;;;;;;4148271;28;20515;-80
2021/04/27 03:06:46;;;;;;;12.35;7.22;;;0.50;99.90;;;;;;4161295;28;20121;-80
2021/04/27 03:08:47;;;;;;;14.82;8.30;;;0.50;99.90;;;;;;4129244;28;20081;-80
2021/04/27 03:10:47;;;;;;;12.48;8.10;;;0.50;99.90;;;;;;4134721;28;20034;-80
2021/04/27 03:12:48;;;;;;;11.70;7.95;;;0.50;99.90;;;;;;4142173;28;20114;-80
2021/04/27 03:14:49;;;;;;;13.40;8.57;;;0.50;99.90;;;;;;4161658;28;20068;-81
2021/04/27 03:16:50;;;;;;;15.60;9.52;;;0.60;99.90;;;;;;4146491;28;20042;-81
2021/04/27 03:18:51;;;;;;;14.18;8.40;;;0.70;99.90;;;;;;4145203;28;20026;-81
2021/04/27 03:20:52;;;;;;;15.57;9.00;;;0.70;99.90;;;;;;4155151;28;20120;-79
2021/04/27 03:22:53;;;;;;;14.55;8.27;;;0.60;99.90;;;;;;4145041;28;20037;-80
2021/04/27 03:24:54;;;;;;;15.43;9.15;;;0.60;99.90;;;;;;4145098;28;20124;-80
2021/04/27 03:26:54;;;;;;;13.25;8.90;;;0.50;99.90;;;;;;4129142;28;20030;-80
2021/04/27 03:28:55;;;;;;;13.95;8.48;;;0.40;99.90;;;;;;4177859;28;20087;-80
2021/04/27 03:30:57;;;;;;;14.40;8.45;;;0.30;99.90;;;;;;4145281;28;20034;-79
2021/04/27 03:32:58;;;;;;;12.07;8.38;;;0.30;99.90;;;;;;4145263;28;20501;-80
2021/04/27 03:34:59;;;;;;;16.17;9.45;;;0.30;99.90;;;;;;4142948;28;20034;-77
2021/04/27 03:37:00;;;;;;;15.32;8.85;;;0.20;99.90;;;;;;4131588;28;20045;-80
2021/04/27 03:39:01;;;;;;;11.70;8.27;;;0.10;99.90;;;;;;4144216;28;20484;-78
2021/04/27 03:41:02;;;;;;;17.58;8.68;;;0.10;99.90;;;;;;4132881;28;20408;-80
2021/04/27 03:43:02;;;;;;;13.52;8.60;;;0.10;99.90;;;;;;4146901;28;20045;-81
2021/04/27 03:45:07;;;;;;;16.80;9.38;;;0.10;99.90;;;;;;4161612;28;20041;-81
2021/04/27 03:47:08;;;;;;;12.63;8.02;;;0.20;99.90;;;;;;4161364;28;20484;-80
2021/04/27 03:49:08;;;;;;;14.48;8.70;;;0.20;99.90;;;;;;4144765;28;20037;-80
2021/04/27 03:51:09;;;;;;;16.13;9.15;;;0.10;99.90;;;;;;4146326;28;20026;-80
2021/04/27 03:53:11;;;;;;;18.08;8.98;;;0.10;99.90;;;;;;4160969;28;20030;-80
2021/04/27 03:55:12;;;;;;;15.18;9.05;;;0.10;99.90;;;;;;4161393;28;20021;-80
2021/04/27 03:57:13;;;;;;;13.40;9.50;;;0.00;99.90;;;;;;4161125;28;20044;-79
2021/04/27 03:59:14;;;;;;;15.60;9.57;;;0.00;99.90;;;;;;4128663;28;20039;-80
2021/04/27 04:01:15;;;;;;;17.77;9.23;;;0.00;99.90;;;;;;4161248;28;20749;-80
2021/04/27 04:03:16;;;;;;;12.55;9.10;;;0.00;99.90;;;;;;4145033;28;20660;-79
2021/04/27 04:05:17;;;;;;;18.15;10.70;;;-0.10;99.90;;;;;;4130884;28;20026;-79
2021/04/27 04:07:17;;;;;;;21.58;8.63;;;-0.10;99.90;;;;;;4148055;28;20472;-80
2021/04/27 04:09:18;;;;;;;16.83;8.93;;;-0.10;99.90;;;;;;4147876;28;20880;-79
2021/04/27 04:11:19;;;;;;;15.73;10.38;;;-0.10;99.90;;;;;;4147700;28;20034;-79
2021/04/27 04:13:20;;;;;;;13.13;9.07;;;0.00;99.90;;;;;;4147304;28;20088;-80
2021/04/27 04:15:21;;;;;;;17.55;9.45;;;0.00;99.90;;;;;;4147800;28;20042;-77
2021/04/27 04:17:23;;;;;;;17.92;9.75;;;0.00;99.90;;;;;;4162962;28;20041;-80
2021/04/27 04:19:24;;;;;;;15.27;9.75;;;0.00;99.90;;;;;;4162192;28;20041;-80
2021/04/27 04:21:25;;;;;;;16.02;9.85;;;0.00;99.90;;;;;;4147896;28;20033;-78
2021/04/27 04:23:27;;;;;;;16.02;10.10;;;-0.10;99.90;;;;;;4162902;28;20029;-78
2021/04/27 04:25:28;;;;;;;16.02;9.75;;;0.00;99.90;;;;;;4162670;28;20029;-78
2021/04/27 04:27:29;;;;;;;14.02;9.27;;;0.00;99.90;;;;;;4162701;28;20088;-79
2021/04/27 04:29:30;;;;;;;17.80;10.55;;;-0.10;99.90;;;;;;4146485;28;20041;-80
2021/04/27 04:31:31;;;;;;;16.70;11.63;;;-0.10;99.90;;;;;;4145923;28;20488;-79
2021/04/27 04:33:32;;;;;;;18.58;10.48;;;0.00;99.90;;;;;;4145930;28;20034;-79
2021/04/27 04:35:33;;;;;;;15.98;11.13;;;0.00;99.90;;;;;;4130228;28;20068;-80
2021/04/27 04:37:34;;;;;;;21.98;11.30;;;0.00;99.90;;;;;;4175011;28;20045;-80
2021/04/27 04:39:36;;;;;;;16.40;10.40;;;0.00;99.90;;;;;;4163085;28;20167;-79
2021/04/27 04:41:37;;;;;;;16.95;10.27;;;0.00;99.90;;;;;;4139525;28;20053;-80
2021/04/27 04:43:38;;;;;;;17.27;9.65;;;0.10;99.90;;;;;;4145834;28;20042;-80
2021/04/27 04:45:38;;;;;;;16.55;10.40;;;0.10;99.90;;;;;;4131061;28;20069;-81
2021/04/27 04:47:40;;;;;;;17.08;10.57;;;0.10;99.90;;;;;;4163768;28;20408;-81
2021/04/27 04:49:41;;;;;;;19.50;10.18;;;0.10;99.90;;;;;;4163583;28;20116;-80
2021/04/27 04:51:42;;;;;;;19.17;10.02;;;0.10;99.90;;;;;;4147370;28;20039;-80
2021/04/27 04:53:43;;;;;;;16.90;10.75;;;0.10;99.90;;;;;;4143621;28;20041;-80
2021/04/27 04:55:44;;;;;;;15.35;9.85;;;0.20;99.90;;;;;;4147026;28;20034;-80
2021/04/27 04:57:45;;;;;;;20.88;11.15;;;0.30;99.90;;;;;;4147073;28;20064;-80
2021/04/27 04:59:46;;;;;;;18.23;10.18;;;0.40;99.90;;;;;;4151628;28;20179;-80
2021/04/27 05:01:48;;;;;;;17.33;11.10;;;0.40;99.90;;;;;;4147058;28;20111;-80
2021/04/27 05:03:48;;;;;;;20.55;10.90;;;0.50;99.90;;;;;;4163659;28;20033;-80
2021/04/27 05:05:50;;;;;;;17.83;10.88;;;0.60;99.90;;;;;;4147162;28;20351;-78
2021/04/27 05:08:01;;;;;;;21.08;10.63;;;0.60;99.90;;;;;;4163169;28;20038;-80
2021/04/27 05:10:02;;;;;;;16.10;10.93;;;0.60;99.90;;;;;;4147027;28;20129;-77
2021/04/27 05:12:04;;;;;;;18.23;9.82;;;0.80;99.90;;;;;;4147162;28;20045;-80
2021/04/27 05:14:05;;;;;;;17.42;10.20;;;0.90;99.90;;;;;;4148079;28;20109;-80
2021/04/27 05:16:09;;;;;;;19.85;11.02;;;0.90;99.90;;;;;;4163149;28;20495;-78
2021/04/27 05:18:10;;;;;;;21.25;10.48;;;1.00;99.90;;;;;;4163031;28;20444;-78
2021/04/27 05:20:11;;;;;;;15.02;10.38;;;1.10;99.90;;;;;;4147813;28;20026;-79
2021/04/27 05:22:11;;;;;;;16.30;10.23;;;1.20;99.90;;;;;;4146895;28;20045;-79
2021/04/27 05:24:12;;;;;;;17.25;10.32;;;1.30;99.90;;;;;;4146822;28;20084;-79
2021/04/27 05:26:13;;;;;;;18.63;10.05;;;1.40;99.90;;;;;;4163146;28;20037;-79
2021/04/27 05:28:15;;;;;;;13.00;9.43;;;1.50;99.90;;;;;;4130438;28;20418;-80
2021/04/27 05:30:16;;;;;;;17.15;10.73;;;1.60;99.90;;;;;;4146903;28;20041;-80
2021/04/27 05:32:17;;;;;;;15.63;9.20;;;1.70;99.90;;;;;;4146438;28;20477;-79
2021/04/27 05:34:19;;;;;;;12.95;9.70;;;1.80;99.90;;;;;;4138722;28;20092;-79
2021/04/27 05:36:20;;;;;;;13.95;9.65;;;1.90;99.90;;;;;;4146798;28;20030;-80
2021/04/27 05:38:21;;;;;;;15.30;9.07;;;2.00;99.90;;;;;;4130285;28;20046;-77
2021/04/27 05:40:22;;;;;;;11.95;9.52;;;2.10;99.90;;;;;;4158855;28;20112;-81
2021/04/27 05:42:23;;;;;;;13.48;9.73;;;2.10;99.90;;;;;;4146295;28;20034;-79
2021/04/27 05:44:24;;;;;;;14.50;9.50;;;2.20;99.90;;;;;;4146762;28;20396;-80
2021/04/27 05:46:24;;;;;;;15.70;9.45;;;2.30;99.90;;;;;;4136510;28;20030;-80
2021/04/27 05:48:26;;;;;;;10.88;8.77;;;2.40;99.90;;;;;;4162943;28;20139;-82
2021/04/27 05:50:27;;;;;;;12.02;8.48;;;2.50;99.90;;;;;;4146521;28;20041;-81
2021/04/27 05:52:28;;;;;;;17.00;8.82;;;2.60;99.90;;;;;;4146354;28;20030;-80
2021/04/27 05:54:29;;;;;;;11.65;9.10;;;2.80;99.90;;;;;;4138939;28;20045;-80
2021/04/27 05:56:30;;;;;;;13.23;8.77;;;3.00;99.90;;;;;;4145739;28;20546;-79
2021/04/27 05:58:32;;;;;;;15.07;10.18;;;3.10;99.90;;;;;;4146862;28;20393;-79
2021/04/27 06:00:33;;;;;;;12.75;8.43;;;3.30;99.90;;;;;;4151618;28;20054;-80
2021/04/27 06:02:34;;;;;;;15.98;8.75;;;3.50;99.90;;;;;;4146109;28;20070;-80
2021/04/27 06:04:35;;;;;;;12.10;8.20;;;3.60;99.90;;;;;;4147074;28;20400;-80
2021/04/27 06:06:37;;;;;;;14.52;9.18;;;3.70;99.90;;;;;;4145860;28;20038;-80
2021/04/27 06:08:38;;;;;;;17.10;10.45;;;3.90;99.90;;;;;;4151537;28;20050;-79
2021/04/27 06:10:39;;;;;;;10.95;7.93;;;4.00;99.90;;;;;;4145667;28;20045;-80
2021/04/27 06:12:40;;;;;;;9.70;8.40;;;4.20;99.90;;;;;;4160913;28;20033;-80
2021/04/27 06:14:41;;;;;;;10.70;7.80;;;4.40;99.90;;;;;;4145785;28;20038;-79
2021/04/27 06:16:42;;;;;;;11.80;7.32;;;4.40;99.90;;;;;;4145582;28;20496;-81
2021/04/27 06:18:43;;;;;;;10.48;8.35;;;4.80;99.90;;;;;;4135873;28;20042;-80
2021/04/27 06:20:43;;;;;;;10.00;7.72;;;5.00;99.90;;;;;;4129348;28;20058;-80
2021/04/27 06:22:44;;;;;;;10.50;7.32;;;5.20;99.90;;;;;;4145967;28;20030;-80
2021/04/27 06:24:45;;;;;;;11.80;7.35;;;5.30;99.90;;;;;;4147048;28;20117;-80
2021/04/27 06:26:46;;;;;;;11.38;9.13;;;5.40;99.90;;;;;;4144987;28;20030;-79
2021/04/27 06:28:47;;;;;;;7.60;6.85;;;5.50;99.90;;;;;;4161854;28;20128;-81
2021/04/27 06:30:48;;;;;;;10.50;6.80;;;5.70;99.90;;;;;;4144304;28;20231;-79
2021/04/27 06:32:52;;;;;;;8.80;6.85;;;5.80;99.90;;;;;;4146808;28;20056;-79
2021/04/27 06:34:54;;;;;;;11.90;7.82;;;6.00;99.90;;;;;;4159757;28;20037;-80
2021/04/27 06:36:55;;;;;;;9.07;7.15;;;6.20;99.90;;;;;;4145661;28;20049;-80
2021/04/27 06:38:55;;;;;;;8.68;6.95;;;6.40;99.90;;;;;;4145374;28;20037;-80
2021/04/27 06:40:56;;;;;;;11.70;7.78;;;6.50;99.90;;;;;;4146779;28;20034;-80
2021/04/27 06:42:57;;;;;;;11.45;7.65;;;6.70;99.90;;;;;;4147210;28;20061;-80
2021/04/27 06:44:58;;;;;;;9.85;7.75;;;6.90;99.90;;;;;;4161775;28;20080;-81
2021/04/27 06:46:59;;;;;;;9.88;6.97;;;7.20;99.90;;;;;;4145595;28;20053;-79
2021/04/27 06:49:00;;;;;;;8.05;7.13;;;7.50;99.90;;;;;;4161916;28;20036;-79
2021/04/27 06:51:04;;;;;;;9.15;7.38;;;7.70;99.90;;;;;;4161728;28;20520;-77
2021/04/27 06:53:08;;;;;;;10.85;8.60;;;7.80;99.90;;;;;;4145128;28;20512;-79
2021/04/27 06:55:09;;;;;;;9.43;7.53;;;8.00;99.90;;;;;;4143950;28;20033;-80
2021/04/27 06:57:10;;;;;;;12.68;7.28;;;8.00;99.90;;;;;;4145556;28;20049;-80
2021/04/27 06:59:13;;;;;;;13.60;6.90;;;8.10;99.90;;;;;;4160476;28;20583;-80
2021/04/27 07:01:14;;;;;;;10.05;7.28;;;8.20;99.90;;;;;;4127945;28;20047;-80
2021/04/27 07:03:15;;;;;;;9.43;7.30;;;8.50;99.90;;;;;;4144275;28;20037;-79
2021/04/27 07:05:15;;;;;;;11.10;6.93;;;8.70;99.90;;;;;;4128167;28;20039;-80
2021/04/27 07:07:16;;;;;;;8.23;6.57;;;8.80;99.90;;;;;;4128305;28;20046;-81
2021/04/27 07:09:18;;;;;;;10.45;7.13;;;8.80;99.90;;;;;;4130726;28;20397;-82
2021/04/27 07:11:18;;;;;;;6.97;6.20;;;9.00;99.90;;;;;;4160317;28;20404;-80
2021/04/27 07:13:20;;;;;;;9.57;6.93;;;9.10;99.90;;;;;;4148488;28;20037;-80
2021/04/27 07:15:21;;;;;;;9.70;6.93;;;9.20;99.90;;;;;;4146837;28;20485;-77
2021/04/27 07:17:22;;;;;;;8.98;6.78;;;9.20;99.90;;;;;;4161643;28;20033;-79
2021/04/27 07:19:23;;;;;;;8.93;7.18;;;9.10;99.90;;;;;;4146488;28;20721;-81
2021/04/27 07:21:24;;;;;;;9.02;6.55;;;9.10;99.90;;;;;;4161596;28;20033;-79
2021/04/27 07:23:25;;;;;;;9.48;6.40;;;9.20;99.90;;;;;;4161508;28;20100;-80
2021/04/27 07:25:26;;;;;;;9.25;5.95;;;9.30;99.90;;;;;;4144932;28;20034;-80
2021/04/27 07:27:26;;;;;;;11.98;6.45;;;9.40;99.90;;;;;;4145260;28;20045;-79
2021/04/27 07:29:27;;;;;;;9.38;6.47;;;9.70;99.90;;;;;;4146417;28;20042;-79
2021/04/27 07:31:28;;;;;;;6.85;5.80;;;9.80;99.90;;;;;;4164208;28;20037;-79
2021/04/27 07:33:29;;;;;;;8.48;5.68;;;9.90;99.90;;;;;;4149402;28;20034;-79
2021/04/27 07:35:31;;;;;;;7.93;6.07;;;9.90;99.90;;;;;;4159875;28;20056;-80
2021/04/27 07:37:32;;;;;;;8.02;6.07;;;10.10;99.90;;;;;;4145887;28;20061;-79
2021/04/27 07:39:33;;;;;;;8.07;6.07;;;10.30;99.90;;;;;;4147326;28;20030;-80
2021/04/27 07:41:35;;;;;;;12.13;5.95;;;10.40;99.90;;;;;;4164453;28;20033;-79
2021/04/27 07:43:35;;;;;;;11.10;6.75;;;10.60;99.90;;;;;;4148350;28;20468;-79
2021/04/27 07:45:40;;;;;;;14.20;5.72;;;10.60;99.90;;;;;;4146528;28;20029;-79
2021/04/27 07:47:41;;;;;;;9.07;5.38;;;10.80;99.90;;;;;;4181067;28;20037;-76
2021/04/27 07:49:42;;;;;;;8.32;6.65;;;10.90;99.90;;;;;;4148457;28;20108;-79
2021/04/27 07:51:42;;;;;;;12.93;5.72;;;10.90;99.90;;;;;;4164662;28;20500;-79
2021/04/27 07:53:43;;;;;;;10.25;6.35;;;11.20;99.90;;;;;;4148402;28;20026;-79
2021/04/27 07:55:44;;;;;;;10.55;6.05;;;11.40;99.90;;;;;;4179473;28;20033;-80
2021/04/27 07:57:45;;;;;;;8.32;5.43;;;11.50;99.90;;;;;;4149397;28;20109;-79
2021/04/27 07:59:46;;;;;;;8.75;6.30;;;11.40;99.90;;;;;;4147889;28;20022;-80
2021/04/27 08:01:47;;;;;;;6.40;5.50;;;11.40;99.90;;;;;;4149192;28;20046;-81
2021/04/27 08:03:48;;;;;;;9.95;6.55;;;11.20;99.90;;;;;;4138959;28;20030;-81
2021/04/27 08:05:49;;;;;;;13.90;5.80;;;11.20;99.90;;;;;;4154006;28;20061;-80
2021/04/27 08:07:50;;;;;;;9.38;5.13;;;11.30;99.90;;;;;;4145901;28;20038;-80
2021/04/27 08:09:50;;;;;;;9.95;5.53;;;11.40;99.90;;;;;;4147937;28;20052;-81
2021/04/27 08:11:53;;;;;;;7.53;5.75;;;11.60;99.90;;;;;;4147956;28;20038;-81
2021/04/27 08:13:54;;;;;;;8.82;5.22;;;11.50;95.00;;;;;;4156268;28;20033;-79
2021/04/27 08:15:55;;;;;;;8.20;6.15;;;11.50;98.10;;;;;;4148477;28;20034;-80
2021/04/27 08:18:00;;;;;;;9.57;6.18;;;11.60;99.40;;;;;;4146647;28;20053;-80
2021/04/27 08:20:03;;;;;;;11.20;5.80;;;11.60;97.10;;;;;;4142321;28;20034;-79
2021/04/27 08:22:05;;;;;;;8.45;5.88;;;11.60;98.00;;;;;;4161459;28;20067;-80
2021/04/27 08:24:07;;;;;;;7.00;5.43;;;11.70;99.90;;;;;;4138333;28;20536;-80
2021/04/27 08:26:10;;;;;;;8.25;5.97;;;11.80;98.40;;;;;;4146212;28;20506;-80
2021/04/27 08:28:13;;;;;;;;;;;11.90;96.00;;;;;;4146334;28;20029;-79
2021/04/27 08:30:18;;;;;;;7.03;6.10;;;12.00;92.40;;;;;;4158547;28;19979;-80
2021/04/27 08:32:21;;;;;;;7.75;6.30;;;12.00;94.60;;;;;;4146058;28;20524;-80
2021/04/27 08:34:21;;;;;;;11.50;6.07;;;12.10;92.90;;;;;;4146019;28;20038;-79
2021/04/27 08:36:22;;;;;;;9.48;5.28;;;12.10;90.90;;;;;;4146076;28;20045;-80
2021/04/27 08:38:24;;;;;;;9.02;5.63;;;12.00;89.30;;;;;;4147847;28;20037;-79
2021/04/27 08:40:25;;;;;;;8.73;6.80;;;12.00;90.20;;;;;;4163883;28;20400;-80
2021/04/27 08:42:26;;;;;;;9.30;6.20;;;12.00;90.60;;;;;;4130975;28;20038;-80
2021/04/27 08:44:27;;;;;;;8.77;6.05;;;12.10;90.90;;;;;;4152290;28;20033;-80
2021/04/27 08:46:28;;;;;;;9.07;5.22;;;12.20;91.40;;;;;;4151159;28;20033;-79
2021/04/27 08:48:29;;;;;;;6.03;5.50;;;12.40;92.10;;;;;;4163873;28;20471;-80
2021/04/27 08:50:30;;;;;;;6.00;5.40;;;12.50;92.20;;;;;;4162967;28;20060;-80
2021/04/27 08:52:31;;;;;;;10.27;5.88;;;12.60;85.20;;;;;;4148137;28;20054;-80
2021/04/27 08:54:34;;;;;;;10.02;6.03;;;12.50;85.10;;;;;;4147853;28;20140;-81
2021/04/27 08:56:35;;;;;;;8.35;6.45;;;12.50;86.70;;;;;;4146584;28;20039;-81
2021/04/27 08:58:36;;;;;;;10.27;5.93;;;12.60;88.40;;;;;;4146695;28;20044;-81
2021/04/27 09:00:38;;;;;;;6.78;5.95;;;12.70;92.10;;;;;;4146978;28;20026;-81
2021/04/27 09:02:39;;;;;;;7.18;6.03;;;12.90;90.80;;;;;;4147094;28;20444;-81
2021/04/27 09:04:48;;;;;;;10.40;6.00;;;13.00;88.80;;;;;;4146359;28;20044;-81
2021/04/27 09:07:08;;;;;;;7.00;5.47;;;13.10;86.20;;;;;;4173094;28;20048;-82
2021/04/27 09:09:08;;;;;;;6.85;5.45;;;13.30;83.20;;;;;;4140594;28;20447;-81
2021/04/27 09:11:38;;;;;;;7.75;5.90;;;13.40;83.70;;;;;;4145888;28;20061;-81
2021/04/27 09:13:38;;;;;;;12.70;6.68;;;13.70;81.50;;;;;;4144052;28;20049;-82
2021/04/27 09:15:46;;;;;;;9.73;5.93;;;13.80;85.10;;;;;;4145967;28;20026;-82
2021/04/27 09:17:47;;;;;;;10.27;5.63;;;13.90;83.60;;;;;;4147562;28;20057;-79
2021/04/27 09:19:53;;;;;;;9.00;6.07;;;14.00;81.00;;;;;;4144077;28;20030;-78
2021/04/27 09:22:15;;;;;;;14.23;5.90;;;14.10;79.40;;;;;;4146555;28;20042;-80
2021/04/27 09:24:17;;;;;;;7.10;5.70;;;14.20;75.00;;;;;;4146447;28;20042;-80
2021/04/27 09:26:20;;;;;;;7.70;5.88;;;14.20;76.20;;;;;;4129737;28;20038;-81
2021/04/27 09:28:39;;;;;;;7.60;5.88;;;14.50;74.00;;;;;;4145729;28;20136;-79
2021/04/27 09:30:42;;;;;;;7.53;5.70;;;14.40;71.60;;;;;;4165678;28;20209;-81
2021/04/27 09:32:51;;;;;;;7.70;5.57;;;14.50;72.70;;;;;;4174485;28;20057;-81
2021/04/27 09:34:52;;;;;;;8.43;6.05;;;14.60;70.50;;;;;;4175197;28;20115;-81
2021/04/27 09:37:05;;;;;;;6.20;5.05;;;14.70;68.70;;;;;;4162137;28;20468;-80
2021/04/27 09:39:05;;;;;;;7.60;5.63;;;14.70;70.20;;;;;;4137016;28;20160;-80
2021/04/27 09:41:06;;;;;;;6.75;5.13;;;14.70;68.40;;;;;;4144862;28;20057;-80
2021/04/27 09:43:07;;;;;;;9.18;6.22;;;15.00;66.70;;;;;;4143651;28;20065;-80
2021/04/27 09:45:09;;;;;;;6.32;5.70;;;15.00;68.90;;;;;;4160742;28;20431;-81
2021/04/27 09:47:15;;;;;;;6.68;5.18;;;15.30;70.20;;;;;;4144339;28;20468;-80
2021/04/27 09:49:29;;;;;;;12.15;5.35;;;15.80;67.90;;;;;;4160294;28;20134;-81
2021/04/27 09:51:35;;;;;;;7.18;6.13;;;15.80;76.20;;;;;;4176219;28;20152;-79
2021/04/27 09:54:00;;;;;;;8.48;6.00;;;15.60;73.60;;;;;;4143676;28;20118;-79
2021/04/27 09:56:00;;;;;;;9.75;5.78;;;15.70;76.10;;;;;;4144561;28;20052;-77
2021/04/27 09:58:03;;;;;;;9.27;5.57;;;15.30;71.60;;;;;;4148003;28;22086;-78
2021/04/27 10:00:38;;;;;;;8.60;5.43;;;15.70;72.40;;;;;;4131682;28;20202;-81
2021/04/27 10:02:39;;;;;;;9.90;5.70;;;15.90;74.90;;;;;;4140545;28;20462;-80
2021/04/27 10:04:40;;;;;;;9.43;5.55;;;16.50;74.40;;;;;;4144660;28;20029;-81
2021/04/27 10:06:43;;;;;;;10.25;5.63;;;15.50;83.00;;;;;;4145395;28;20444;-80
2021/04/27 10:08:44;;;;;;;7.20;4.55;;;16.50;59.50;;;;;;4145425;28;20145;-79
2021/04/27 10:10:47;;;;;;;8.45;5.80;;;16.20;63.90;;;;;;4145529;28;20393;-78
2021/04/27 10:12:49;;;;;;;9.88;6.43;;;16.40;66.30;;;;;;4147057;28;20045;-79
2021/04/27 10:14:50;;;;;;;6.55;5.45;;;15.90;63.90;;;;;;4145094;28;20509;-77
2021/04/27 10:16:50;;;;;;;7.40;4.80;;;16.70;70.90;;;;;;4136473;28;20130;-77
2021/04/27 10:18:55;;;;;;;8.77;5.30;;;17.00;58.50;;;;;;4138747;28;20040;-79
2021/04/27 10:20:58;;;;;;;6.63;5.78;;;17.00;58.40;;;;;;4162325;28;20022;-81
2021/04/27 10:23:06;;;;;;;10.13;5.72;;;17.00;58.10;;;;;;4147917;28;20091;-82
2021/04/27 10:25:11;;;;;;;10.55;6.03;;;17.00;59.20;;;;;;4134077;28;20022;-81
2021/04/27 10:27:13;;;;;;;6.85;5.25;;;16.80;59.90;;;;;;4145605;28;20030;-80
2021/04/27 10:29:25;;;;;;;9.30;5.63;;;17.10;55.90;;;;;;4129462;28;20031;-81
2021/04/27 10:31:28;;;;;;;6.85;5.60;;;17.40;55.20;;;;;;4146792;28;20573;-81
2021/04/27 10:33:30;;;;;;;7.95;5.43;;;;;;;;;;4145044;28;20402;-81
2021/04/27 10:36:04;;;;;;;5.90;4.95;;;17.80;65.80;;;;;;4145010;28;20038;-81
2021/04/27 10:38:08;;;;;;;5.32;4.65;;;17.60;55.20;;;;;;4172801;28;20124;-81
2021/04/27 10:40:09;;;;;;;5.90;4.75;;;17.80;55.10;;;;;;4160391;28;20115;-81