Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:54;;;;;;;6.05;3.55;;;;;;;;;;4968181;28;20038;-78
2023/10/29 00:04:21;;;;;;;7.50;4.13;;;;;;;;;;4964542;28;20078;-80
2023/10/29 00:06:47;;;;;;;9.73;3.17;;;;;;;;;;4967424;28;20042;-77
2023/10/29 00:09:13;;;;;;;9.23;3.67;;;;;;;;;;4966182;28;20034;-78
2023/10/29 00:11:40;;;;;;;7.43;2.90;;;;;;;;;;4969420;28;20027;-78
2023/10/29 00:14:06;;;;;;;5.85;2.95;;;;;;;;;;4949857;28;20469;-78
2023/10/29 00:16:33;;;;;;;8.10;3.15;;;;;;;;;;4976696;28;20082;-78
2023/10/29 00:19:01;;;;;;;8.98;3.22;;;;;;;;;;4969155;28;20077;-79
2023/10/29 00:21:29;;;;;;;6.45;3.13;;;;;;;;;;4974836;28;20042;-77
2023/10/29 00:23:55;;;;;;;6.15;2.60;;;;;;;;;;4969340;28;20035;-78
2023/10/29 00:26:21;;;;;;;5.75;2.60;;;;;;;;;;4969540;28;20058;-80
2023/10/29 00:28:49;;;;;;;9.15;2.72;;;;;;;;;;4967281;28;20092;-80
2023/10/29 00:31:15;;;;;;;7.97;2.75;;;;;;;;;;4967695;28;20071;-82
2023/10/29 00:33:41;;;;;;;6.38;3.00;;;;;;;;;;4972671;28;20391;-80
2023/10/29 00:36:08;;;;;;;5.40;2.67;;;;;;;;;;4975628;28;20023;-79
2023/10/29 00:38:34;;;;;;;5.82;2.13;;;;;;;;;;4967805;28;20046;-80
2023/10/29 00:41:00;;;;;;;8.40;2.38;;;;;;;;;;4973226;28;20073;-80
2023/10/29 00:43:26;;;;;;;4.88;2.60;;;;;;;;;;4973208;28;20081;-82
2023/10/29 00:45:54;;;;;;;5.75;2.40;;;;;;;;;;4962266;28;20034;-82
2023/10/29 00:48:20;;;;;;;7.15;2.17;;;;;;;;;;4978210;28;20042;-80
2023/10/29 00:50:47;;;;;;;4.68;2.55;;;;;;;;;;4975149;28;20314;-80
2023/10/29 00:53:13;;;;;;;7.03;3.28;;;;;;;;;;4981008;28;20060;-78
2023/10/29 00:55:41;;;;;;;5.22;2.35;;;;;;;;;;4974638;28;20027;-81
2023/10/29 00:58:07;;;;;;;10.20;2.50;;;;;;;;;;4988268;28;20046;-80
2023/10/29 01:00:33;;;;;;;6.75;3.20;;;;;;;;;;4988558;28;20027;-81
2023/10/29 01:02:59;;;;;;;4.00;2.28;;;;;;;;;;4969167;28;20055;-79
2023/10/29 01:05:25;;;;;;;9.93;2.88;;;;;;;;;;4967110;28;20043;-80
2023/10/29 01:07:51;;;;;;;6.63;2.00;;;;;;;;;;4981995;28;20030;-80
2023/10/29 01:10:18;;;;;;;8.95;3.35;;;;;;;;;;4973708;28;20042;-78
2023/10/29 01:12:45;;;;;;;9.68;2.45;;;;;;;;;;4969907;28;20121;-80
2023/10/29 01:15:11;;;;;;;6.80;2.63;;;;;;;;;;4976004;28;20022;-79
2023/10/29 01:17:38;;;;;;;7.25;2.63;;;;;;;;;;4975181;28;20034;-78
2023/10/29 01:20:04;;;;;;;6.53;2.78;;;;;;;;;;4984614;28;20038;-79
2023/10/29 01:22:30;;;;;;;6.53;2.25;;;;;;;;;;4992683;28;20054;-79
2023/10/29 01:24:58;;;;;;;6.32;2.20;;;;;;;;;;4991536;28;20031;-80
2023/10/29 01:27:24;;;;;;;3.88;2.22;;;;;;;;;;4979537;28;20126;-80
2023/10/29 01:29:50;;;;;;;4.38;1.90;;;;;;;;;;4968115;28;20035;-80
2023/10/29 01:32:16;;;;;;;9.10;2.17;;;;;;;;;;4947375;28;20495;-80
2023/10/29 01:34:42;;;;;;;5.45;2.03;;;;;;;;;;4973775;28;20035;-81
2023/10/29 01:37:08;;;;;;;8.98;2.20;;;;;;;;;;4976753;28;20064;-79
2023/10/29 01:39:35;;;;;;;6.55;1.90;;;;;;;;;;4966002;28;20042;-78
2023/10/29 01:42:01;;;;;;;11.35;2.25;;;;;;;;;;4964994;28;20993;-79
2023/10/29 01:44:27;;;;;;;8.10;2.00;;;;;;;;;;4969434;28;20039;-81
2023/10/29 01:46:53;;;;;;;9.77;2.10;;;;;;;;;;4963927;28;20046;-79
2023/10/29 01:49:19;;;;;;;9.15;2.10;;;;;;;;;;4964308;28;20384;-80
2023/10/29 01:51:45;;;;;;;3.65;1.70;;;;;;;;;;4963100;28;20031;-80
2023/10/29 01:54:11;;;;;;;4.88;1.65;;;;;;;;;;4968780;28;20117;-81
2023/10/29 01:56:38;;;;;;;4.43;1.70;;;;;;;;;;4969414;28;20027;-81
2023/10/29 01:59:04;;;;;;;6.65;2.75;;;;;;;;;;4963147;28;20037;-81
2023/10/29 02:01:31;;;;;;;7.78;1.90;;;;;;;;;;4948190;28;20034;-81
2023/10/29 02:03:57;;;;;;;5.32;1.80;;;;;;;;;;4960542;28;20058;-79
2023/10/29 02:06:23;;;;;;;5.43;1.80;;;;;;;;;;4966972;28;20039;-81
2023/10/29 02:08:49;;;;;;;9.68;1.88;;;;;;;;;;4960040;28;20146;-80
2023/10/29 02:11:15;;;;;;;5.53;1.92;;;;;;;;;;4959903;28;20035;-80
2023/10/29 02:13:46;;;;;;;6.60;2.38;;;;;;;;;;4963338;28;20018;-79
2023/10/29 02:16:12;;;;;;;6.45;1.88;;;;;;;;;;4941518;28;20049;-80
2023/10/29 02:18:38;;;;;;;4.93;1.90;;;;;;;;;;4946926;28;20034;-80
2023/10/29 02:21:05;;;;;;;6.65;2.00;;;;;;;;;;4964238;28;20039;-79
2023/10/29 02:23:34;;;;;;;5.20;1.60;;;;;;;;;;4968371;28;20046;-79
2023/10/29 02:26:01;;;;;;;3.45;1.60;;;;;;;;;;4965554;28;20023;-78
2023/10/29 02:28:27;;;;;;;6.03;1.70;;;;;;;;;;4967873;28;20031;-78
2023/10/29 02:30:54;;;;;;;5.93;1.45;;;;;;;;;;4959782;28;20031;-81
2023/10/29 02:33:21;;;;;;;4.40;1.38;;;;;;;;;;4957993;28;20122;-81
2023/10/29 02:35:47;;;;;;;3.13;1.30;;;;;;;;;;4959347;28;20054;-81
2023/10/29 02:38:14;;;;;;;3.20;1.45;;;;;;;;;;4963915;28;20046;-77
2023/10/29 02:40:40;;;;;;;2.85;1.15;;;;;;;;;;4965781;28;20081;-80
2023/10/29 02:43:07;;;;;;;3.65;1.33;;;;;;;;;;4963632;28;20031;-81
2023/10/29 02:45:33;;;;;;;4.22;1.20;;;;;;;;;;4965594;28;20043;-79
2023/10/29 02:47:59;;;;;;;7.95;1.30;;;;;;;;;;4958976;28;20081;-79
2023/10/29 02:50:25;;;;;;;18.13;1.90;;;;;;;;;;4963552;28;20045;-79
2023/10/29 02:52:53;;;;;;;11.25;1.20;;;;;;;;;;4960000;28;20092;-77
2023/10/29 02:55:19;;;;;;;4.10;1.10;;;;;;;;;;4951083;28;20098;-77
2023/10/29 02:57:45;;;;;;;5.00;1.00;;;;;;;;;;4966917;28;20031;-77
2023/10/29 03:00:12;;;;;;;7.72;1.13;;;;;;;;;;4948657;28;20027;-78
2023/10/29 03:02:39;;;;;;;5.07;1.45;;;;;;;;;;4979524;28;20027;-79
2023/10/29 03:05:05;;;;;;;2.67;0.73;;;;;;;;;;4970937;28;20546;-78
2023/10/29 03:07:31;;;;;;;6.60;0.68;;;;;;;;;;4950180;28;20038;-78
2023/10/29 03:09:57;;;;;;;7.53;1.00;;;;;;;;;;4966593;28;20041;-77
2023/10/29 03:12:23;;;;;;;5.05;0.88;;;;;;;;;;4971353;28;20030;-79
2023/10/29 03:14:51;;;;;;;11.93;0.88;;;;;;;;;;4968969;28;20542;-78
2023/10/29 03:17:17;;;;;;;7.88;1.10;;;;;;;;;;4968761;28;20043;-77
2023/10/29 03:19:44;;;;;;;4.90;0.90;;;;;;;;;;4971731;28;20101;-78
2023/10/29 03:22:10;;;;;;;3.28;1.08;;;;;;;;;;4965229;28;20026;-77
2023/10/29 03:24:36;;;;;;;2.42;1.05;;;;;;;;;;4964704;28;20062;-79
2023/10/29 03:27:02;;;;;;;4.50;1.20;;;;;;;;;;4965048;28;20118;-78
2023/10/29 03:29:30;;;;;;;4.65;1.30;;;;;;;;;;4946174;28;20062;-78
2023/10/29 03:31:56;;;;;;;2.67;1.35;;;;;;;;;;4961771;28;20125;-80
2023/10/29 03:34:23;;;;;;;3.72;1.58;;;;;;;;;;4966173;28;20023;-78
2023/10/29 03:36:49;;;;;;;4.85;2.00;;;;;;;;;;4961457;28;20661;-78
2023/10/29 03:39:16;;;;;;;2.65;1.67;;;;;;;;;;4963552;28;20038;-80
2023/10/29 03:41:42;;;;;;;6.55;1.85;;;;;;;;;;4963237;28;20537;-81
2023/10/29 03:44:08;;;;;;;3.85;1.80;;;;;;;;;;4960049;28;20035;-79
2023/10/29 03:46:35;;;;;;;4.30;1.52;;;;;;;;;;4949661;28;20066;-79
2023/10/29 03:49:01;;;;;;;4.85;1.75;;;;;;;;;;4984415;28;20035;-79
2023/10/29 03:51:28;;;;;;;5.45;1.60;;;;;;;;;;4969806;28;20031;-78
2023/10/29 03:53:56;;;;;;;7.50;2.33;;;;;;;;;;4971899;28;20023;-79
2023/10/29 03:56:22;;;;;;;5.32;1.70;;;;;;;;;;4977301;28;20041;-83
2023/10/29 03:58:50;;;;;;;4.10;1.35;;;;;;;;;;4980143;28;20055;-78
2023/10/29 04:01:17;;;;;;;4.15;1.85;;;;;;;;;;4973879;28;20047;-78
2023/10/29 04:03:45;;;;;;;6.15;2.10;;;;;;;;;;4978319;28;20014;-82
2023/10/29 04:06:11;;;;;;;3.97;1.60;;;;;;;;;;4968520;28;20034;-80
2023/10/29 04:08:38;;;;;;;10.00;2.03;;;;;;;;;;4965816;28;20034;-79
2023/10/29 04:11:04;;;;;;;3.95;1.63;;;;;;;;;;4972306;28;20043;-79
2023/10/29 04:13:31;;;;;;;6.85;1.30;;;;;;;;;;4968767;28;20045;-79
2023/10/29 04:15:57;;;;;;;5.97;1.40;;;;;;;;;;4969733;28;20272;-79
2023/10/29 04:18:27;;;;;;;5.50;1.75;;;;;;;;;;4963748;28;20121;-78
2023/10/29 04:20:54;;;;;;;7.55;1.70;;;;;;;;;;4971561;28;20026;-79
2023/10/29 04:23:22;;;;;;;6.75;1.60;;;;;;;;;;4971190;28;20046;-79
2023/10/29 04:25:48;;;;;;;4.05;1.40;;;;;;;;;;4968581;28;20034;-80
2023/10/29 04:28:14;;;;;;;5.05;1.27;;;;;;;;;;4970097;28;20113;-79
2023/10/29 04:30:40;;;;;;;5.40;1.65;;;;;;;;;;4961745;28;20031;-80
2023/10/29 04:33:07;;;;;;;3.55;1.33;;;;;;;;;;4946107;28;20059;-78
2023/10/29 04:35:34;;;;;;;8.27;1.83;;;;;;;;;;4967113;28;20610;-79
2023/10/29 04:38:00;;;;;;;6.63;1.30;;;;;;;;;;4979885;28;20062;-80
2023/10/29 04:40:26;;;;;;;7.35;1.30;;;;;;;;;;4964872;28;20034;-81
2023/10/29 04:42:53;;;;;;;6.07;1.42;;;;;;;;;;4969984;28;20058;-80
2023/10/29 04:45:19;;;;;;;4.05;1.10;;;;;;;;;;4962976;28;20582;-80
2023/10/29 04:47:46;;;;;;;6.22;1.73;;;;;;;;;;4971815;28;20035;-78
2023/10/29 04:50:12;;;;;;;3.50;1.08;;;;;;;;;;4971325;28;20094;-80
2023/10/29 04:52:38;;;;;;;5.70;1.27;;;;;;;;;;4970056;28;20058;-80
2023/10/29 04:55:05;;;;;;;3.72;1.00;;;;;;;;;;4970751;28;20514;-77
2023/10/29 04:57:31;;;;;;;4.90;0.95;;;;;;;;;;4970510;28;20055;-81
2023/10/29 04:59:57;;;;;;;8.52;1.00;;;;;;;;;;4970468;28;20097;-80
2023/10/29 05:02:23;;;;;;;4.97;0.80;;;;;;;;;;4971196;28;20097;-81
2023/10/29 05:04:53;;;;;;;6.28;1.15;;;;;;;;;;4985511;28;20126;-80
2023/10/29 05:07:19;;;;;;;4.22;0.93;;;;;;;;;;4981770;28;20497;-79
2023/10/29 05:09:46;;;;;;;5.35;1.00;;;;;;;;;;4975460;28;20027;-77
2023/10/29 05:12:15;;;;;;;4.45;1.10;;;;;;;;;;4971290;28;20152;-80
2023/10/29 05:14:41;;;;;;;6.68;1.02;;;;;;;;;;4973599;28;20035;-79
2023/10/29 05:17:07;;;;;;;6.80;1.67;;;;;;;;;;4967939;28;20156;-79
2023/10/29 05:19:33;;;;;;;4.13;1.08;;;;;;;;;;4966903;28;20039;-80
2023/10/29 05:21:59;;;;;;;2.20;1.05;;;;;;;;;;4969268;28;20166;-78
2023/10/29 05:24:25;;;;;;;8.80;1.00;;;;;;;;;;4966182;28;20035;-81
2023/10/29 05:26:52;;;;;;;6.05;0.80;;;;;;;;;;4961858;28;20133;-80
2023/10/29 05:29:18;;;;;;;7.07;1.00;;;;;;;;;;4981627;28;20030;-80
2023/10/29 05:31:44;;;;;;;5.90;1.00;;;;;;;;;;4974600;28;20035;-80
2023/10/29 05:34:10;;;;;;;8.70;2.20;;;;;;;;;;4972374;28;20022;-82
2023/10/29 05:36:36;;;;;;;8.52;1.40;;;;;;;;;;4976706;28;20062;-78
2023/10/29 05:39:05;;;;;;;5.85;0.85;;;;;;;;;;4970310;28;20039;-78
2023/10/29 05:41:31;;;;;;;6.80;1.20;;;;;;;;;;4971213;28;20041;-81
2023/10/29 05:43:57;;;;;;;4.93;1.00;;;;;;;;;;4973125;28;20057;-82
2023/10/29 05:46:23;;;;;;;4.38;1.15;;;;;;;;;;4970918;28;20039;-80
2023/10/29 05:48:50;;;;;;;2.97;1.40;;;;;;;;;;4972835;28;20117;-82
2023/10/29 05:51:20;;;;;;;7.75;1.30;;;;;;;;;;4969827;28;20030;-79
2023/10/29 05:53:49;;;;;;;6.85;1.15;;;;;;;;;;4982659;28;20120;-81
2023/10/29 05:56:18;;;;;;;6.60;1.33;;;;;;;;;;4990005;28;20034;-79
2023/10/29 05:58:46;;;;;;;7.65;1.58;;;;;;;;;;4974379;28;20034;-79
2023/10/29 06:01:13;;;;;;;4.78;1.25;;;;;;;;;;4953889;28;20035;-80
2023/10/29 06:03:40;;;;;;;5.85;1.20;;;;;;;;;;4979247;28;20130;-83
2023/10/29 06:06:06;;;;;;;6.63;1.40;;;;;;;;;;4988210;28;20034;-78
2023/10/29 06:08:32;;;;;;;4.85;1.15;;;;;;;;;;4984076;28;20373;-78
2023/10/29 06:10:59;;;;;;;3.33;1.20;;;;;;;;;;4975987;28;20483;-80
2023/10/29 06:13:27;;;;;;;9.82;1.17;;;;;;;;;;4972530;28;20031;-80
2023/10/29 06:15:53;;;;;;;8.68;1.63;;;;;;;;;;4977235;28;20326;-79
2023/10/29 06:18:19;;;;;;;6.80;1.63;;;;;;;;;;4988725;28;20038;-80
2023/10/29 06:20:45;;;;;;;5.80;1.50;;;;;;;;;;4979885;28;20050;-79
2023/10/29 06:23:12;;;;;;;7.63;1.25;;;;;;;;;;4967325;28;20038;-81
2023/10/29 06:25:39;;;;;;;6.85;1.65;;;;;;;;;;4990043;28;20038;-80
2023/10/29 06:28:07;;;;;;;5.03;2.00;;;;;;;;;;4965200;28;20027;-80
2023/10/29 06:30:33;;;;;;;4.15;1.38;;;;;;;;;;4972113;28;20031;-79
2023/10/29 06:33:01;;;;;;;7.38;1.35;;;;;;;;;;4968356;28;20046;-81
2023/10/29 06:35:28;;;;;;;10.65;1.77;;;;;;;;;;4982234;28;20026;-80
2023/10/29 06:37:55;;;;;;;6.28;1.30;;;;;;;;;;4983082;28;20077;-81
2023/10/29 06:40:21;;;;;;;7.63;1.40;;;;;;;;;;4978092;28;20113;-80
2023/10/29 06:42:47;;;;;;;9.43;1.63;;;;;;;;;;4972490;28;20030;-81
2023/10/29 06:45:16;;;;;;;5.47;1.33;;;;;;;;;;4971767;28;20029;-80
2023/10/29 06:47:43;;;;;;;9.32;1.85;;;;;;;;;;4979577;28;20314;-81
2023/10/29 06:50:09;;;;;;;6.32;1.75;;;;;;;;;;4987901;28;20093;-78
2023/10/29 06:52:36;;;;;;;11.23;1.60;;;;;;;;;;4970525;28;20113;-80
2023/10/29 06:55:02;;;;;;;7.78;1.30;;;;;;;;;;4974852;28;20034;-79
2023/10/29 06:57:28;;;;;;;4.60;1.17;;;;;;;;;;4968302;28;20047;-79
2023/10/29 06:59:56;;;;;;;7.35;1.58;;;;;;;;;;4967579;28;20035;-79
2023/10/29 07:02:22;;;;;;;9.98;1.38;;;;;;;;;;4966881;28;20097;-81
2023/10/29 07:04:48;;;;;;;5.72;1.27;;;;;;;;;;4967677;28;20053;-81
2023/10/29 07:07:15;;;;;;;6.72;1.90;;;;;;;;;;4968195;28;20043;-82
2023/10/29 07:09:41;;;;;;;6.40;1.65;;;;;;;;;;4959318;28;20409;-80
2023/10/29 07:12:08;;;;;;;7.18;1.75;;;;;;;;;;4963222;28;20486;-78
2023/10/29 07:14:34;;;;;;;9.88;1.55;;;;;;;;;;4972832;28;20030;-78
2023/10/29 07:17:00;;;;;;;7.60;1.83;;;;;;;;;;4968739;28;20039;-81
2023/10/29 07:19:26;;;;;;;6.80;2.00;;;;;;;;;;4976994;28;20119;-80
2023/10/29 07:21:52;;;;;;;6.93;1.45;;;;;;;;;;4971240;28;20035;-81
2023/10/29 07:24:18;;;;;;;5.80;1.55;;;;;;;;;;4970362;28;20034;-82
2023/10/29 07:26:45;;;;;;;13.23;2.25;;;;;;;;;;4981293;28;20396;-82
2023/10/29 07:29:12;;;;;;;10.85;1.45;;;;;;;;;;4968243;28;20039;-81
2023/10/29 07:31:38;;;;;;;8.90;1.55;;;;;;;;;;4967745;28;20559;-81
2023/10/29 07:34:04;;;;;;;10.65;1.55;;;;;;;;;;4977829;28;20089;-81
2023/10/29 07:36:30;;;;;;;7.10;1.42;;;;;;;;;;4970024;28;20093;-82
2023/10/29 07:38:58;;;;;;;3.40;1.08;;;;;;;;;;4978416;28;20561;-81
2023/10/29 07:41:24;;;;;;;9.02;1.83;;;;;;;;;;4971815;28;20058;-78
2023/10/29 07:43:50;;;;;;;8.30;1.42;;;;;;;;;;4972982;28;20475;-79
2023/10/29 07:46:16;;;;;;;7.32;2.10;;;;;;;;;;4967500;28;20417;-78
2023/10/29 07:48:42;;;;;;;8.88;2.05;;;;;;;;;;4979721;28;20125;-78
2023/10/29 07:51:13;;;;;;;8.27;1.77;;;;;;;;;;4985625;28;20030;-81
2023/10/29 07:53:39;;;;;;;7.63;1.60;;;;;;;;;;4977423;28;20030;-79
2023/10/29 07:56:13;;;;;;;9.73;1.65;;;;;;;;;;4974092;28;20039;-79
2023/10/29 07:58:40;;;;;;;4.32;1.80;;;;;;;;;;4979961;28;20058;-77
2023/10/29 08:01:15;;;;;;;6.22;1.70;;;;;;;;;;4974473;28;20022;-79
2023/10/29 08:03:42;;;;;;;8.70;1.73;;;;;;;;;;4969034;28;20055;-78
2023/10/29 08:06:09;;;;;;;8.05;1.70;;;;;;;;;;4966980;28;20097;-77
2023/10/29 08:08:35;;;;;;;8.38;1.65;;;;;;;;;;4980384;28;20045;-79
2023/10/29 08:11:01;;;;;;;12.63;2.00;;;;;;;;;;4982480;28;20019;-81
2023/10/29 08:13:27;;;;;;;6.22;1.95;;;;;;;;;;4965118;28;20053;-78
2023/10/29 08:15:54;;;;;;;9.00;1.70;;;;;;;;;;4972812;28;20026;-78
2023/10/29 08:18:20;;;;;;;12.25;1.80;;;;;;;;;;4976105;28;20030;-79
2023/10/29 08:20:47;;;;;;;12.00;2.05;;;;;;;;;;4967727;28;20049;-80
2023/10/29 08:23:13;;;;;;;7.40;1.67;;;;;;;;;;4966237;28;20177;-82
2023/10/29 08:25:39;;;;;;;11.13;1.50;;;;;;;;;;4978527;28;20100;-78
2023/10/29 08:28:08;;;;;;;15.40;2.33;;;;;;;;;;4970921;28;20027;-78
2023/10/29 08:30:34;;;;;;;9.00;1.70;;;;;;;;;;4973233;28;20042;-79
2023/10/29 08:33:00;;;;;;;7.10;1.45;;;;;;;;;;4974967;28;20074;-78
2023/10/29 08:35:27;;;;;;;13.57;1.90;;;;;;;;;;4978524;28;20411;-79
2023/10/29 08:37:53;;;;;;;11.05;1.60;;;;;;;;;;4971580;28;20016;-81
2023/10/29 08:40:21;;;;;;;7.85;1.70;;;;;;;;;;4965652;28;20046;-77
2023/10/29 08:42:47;;;;;;;10.77;1.98;;;;;;;;;;4971869;28;20034;-79
2023/10/29 08:45:17;;;;;;;9.30;1.73;;;;;;;;;;4966992;28;20062;-80
2023/10/29 08:47:43;;;;;;;6.53;1.55;;;;;;;;;;4971927;28;20077;-80
2023/10/29 08:50:09;;;;;;;12.30;2.05;;;;;;;;;;4981509;28;20165;-80
2023/10/29 08:52:35;;;;;;;11.77;1.50;;;;;;;;;;4967437;28;20035;-80
2023/10/29 08:55:01;;;;;;;18.92;2.72;;;;;;;;;;4967079;28;20122;-80
2023/10/29 08:57:28;;;;;;;10.18;1.75;;;;;;;;;;4977140;28;20031;-80
2023/10/29 08:59:54;;;;;;;7.40;1.30;;;;;;;;;;4976312;28;20097;-80
2023/10/29 09:02:20;;;;;;;11.43;1.73;;;;;;;;;;4964939;28;20058;-80
2023/10/29 09:04:47;;;;;;;7.63;1.90;;;;;;;;;;4947965;28;20087;-80
2023/10/29 09:07:13;;;;;;;9.23;1.77;;;;;;;;;;4969291;28;20034;-79
2023/10/29 09:09:40;;;;;;;10.07;2.22;;;;;;;;;;4976881;28;21154;-80
2023/10/29 09:12:07;;;;;;;10.27;2.35;;;;;;;;;;4974241;28;20062;-81
2023/10/29 09:14:33;;;;;;;11.90;2.03;;;;;;;;;;4957672;28;20032;-81
2023/10/29 09:16:59;;;;;;;14.73;2.45;;;;;;;;;;4953933;28;20103;-80
2023/10/29 09:19:27;;;;;;;12.27;2.08;;;;;;;;;;4964674;28;20023;-81
2023/10/29 09:22:12;;;;;;;7.45;2.03;;;;;;;;;;4962198;28;20031;-77
2023/10/29 09:24:38;;;;;;;13.73;1.92;;;;;;;;;;4964268;28;20125;-79
2023/10/29 09:27:04;;;;;;;10.05;2.30;;;;;;;;;;4964716;28;20094;-81
2023/10/29 09:29:32;;;;;;;11.80;2.67;;;;;;;;;;4964199;28;20520;-81
2023/10/29 09:31:59;;;;;;;14.43;2.28;;;;;;;;;;4964285;28;20054;-81
2023/10/29 09:34:25;;;;;;;12.25;2.20;;;;;;;;;;4963475;28;20026;-80
2023/10/29 09:36:53;;;;;;;11.55;2.30;;;;;;;;;;4959034;28;20110;-80
2023/10/29 09:39:19;;;;;;;12.77;2.28;;;;;;;;;;4962691;28;20028;-79
2023/10/29 09:41:46;;;;;;;15.35;1.92;;;;;;;;;;4964880;28;20035;-79
2023/10/29 09:44:18;;;;;;;14.93;1.80;;;;;;;;;;4964911;28;20074;-82
2023/10/29 09:46:45;;;;;;;14.07;1.83;;;;;;;;;;4966282;28;20035;-81
2023/10/29 09:49:12;;;;;;;9.95;2.03;;;;;;;;;;4958647;28;20031;-79
2023/10/29 09:51:40;;;;;;;10.93;2.40;;;;;;;;;;4960566;28;20065;-81
2023/10/29 09:54:07;;;;;;;13.07;2.13;;;;;;;;;;4964955;28;21673;-79
2023/10/29 09:56:34;;;;;;;14.20;2.15;;;;;;;;;;4962490;28;20027;-79
2023/10/29 09:59:02;;;;;;;13.07;2.17;;;;;;;;;;4963478;28;20030;-82
2023/10/29 10:01:28;;;;;;;10.55;2.67;;;;;;;;;;4968052;28;20035;-78
2023/10/29 10:03:55;;;;;;;13.23;2.33;;;;;;;;;;4961846;28;20396;-79
2023/10/29 10:06:21;;;;;;;14.55;1.95;;;;;;;;;;4966028;28;20122;-81
2023/10/29 10:08:55;;;;;;;12.98;2.45;;;;;;;;;;4963459;28;20040;-81
2023/10/29 10:11:22;;;;;;;12.73;2.10;;;;;;;;;;4964520;28;20090;-80
2023/10/29 10:13:48;;;;;;;14.35;2.22;;;;;;;;;;4962378;28;20038;-80
2023/10/29 10:16:15;;;;;;;11.23;2.00;;;;;;;;;;4965196;28;20034;-80
2023/10/29 10:19:00;;;;;;;15.15;2.45;;;;;;;;;;4967470;28;20039;-79
2023/10/29 10:21:39;;;;;;;14.52;1.95;;;;;;;;;;4966689;28;20027;-81
2023/10/29 10:24:06;;;;;;;9.00;2.15;;;;;;;;;;4967779;28;20430;-80
2023/10/29 10:26:36;;;;;;;11.77;2.35;;;;;;;;;;4965772;28;20602;-80
2023/10/29 10:29:07;;;;;;;8.60;2.60;;;;;;;;;;4969974;28;20022;-80
2023/10/29 10:31:35;;;;;;;18.45;3.00;;;;;;;;;;4968777;28;20029;-79
2023/10/29 10:34:11;;;;;;;15.38;2.42;;;;;;;;;;4969002;28;20114;-78
2023/10/29 10:36:37;;;;;;;11.00;2.38;;;;;;;;;;4966810;28;20116;-78
2023/10/29 10:39:04;;;;;;;13.23;3.10;;;;;;;;;;4969266;28;20480;-79
2023/10/29 10:41:43;;;;;;;13.20;2.38;;;;;;;;;;4966104;28;20031;-79
2023/10/29 10:44:10;;;;;;;18.13;2.55;;;;;;;;;;4968824;28;20038;-78
2023/10/29 10:46:38;;;;;;;19.20;2.58;;;;;;;;;;4967550;28;20049;-80
2023/10/29 10:49:08;;;;;;;14.60;2.67;;;;;;;;;;4966255;28;20030;-79
2023/10/29 10:51:38;;;;;;;9.60;2.03;;;;;;;;;;4967727;28;20042;-80
2023/10/29 10:54:05;;;;;;;14.98;2.60;;;;;;;;;;4966141;28;20294;-79
2023/10/29 10:56:36;;;;;;;20.13;2.95;;;;;;;;;;4967983;28;20039;-81
2023/10/29 10:59:06;;;;;;;13.65;2.97;;;;;;;;;;4964190;28;20336;-81
2023/10/29 11:01:35;;;;;;;26.27;4.28;;;;;;;;;;4969332;28;20125;-78
2023/10/29 11:04:03;;;;;;;16.35;2.88;;;;;;;;;;4968133;28;20133;-81
2023/10/29 11:06:29;;;;;;;13.93;3.05;;;;;;;;;;4964446;28;20035;-80
2023/10/29 11:08:55;;;;;;;16.10;3.35;;;;;;;;;;4962054;28;20030;-78
2023/10/29 11:11:36;;;;;;;14.48;2.40;;;;;;;;;;4970309;28;20038;-80
2023/10/29 11:14:11;;;;;;;19.27;3.08;;;;;;;;;;4964081;28;20045;-80
2023/10/29 11:16:59;;;;;;;11.43;2.38;;;;;;;;;;4962733;28;20061;-80
2023/10/29 11:19:47;;;;;;;15.93;2.33;;;;;;;;;;4966369;28;20027;-78
2023/10/29 11:22:17;;;;;;;16.23;2.60;;;;;;;;;;4966229;28;20031;-81
2023/10/29 11:24:44;;;;;;;12.80;2.90;;;;;;;;;;4964076;28;20034;-80
2023/10/29 11:27:29;;;;;;;11.82;2.63;;;;;;;;;;4959555;28;20023;-77
2023/10/29 11:30:10;;;;;;;14.55;2.28;;;;;;;;;;4967176;28;20165;-78
2023/10/29 11:32:36;;;;;;;19.58;3.15;;;;;;;;;;4969114;28;20031;-79
2023/10/29 11:35:19;;;;;;;19.13;2.63;;;;;;;;;;4967559;28;20111;-81
2023/10/29 11:37:46;;;;;;;14.73;2.78;;;;;;;;;;4966919;28;20085;-78
2023/10/29 11:40:25;;;;;;;20.45;2.65;;;;;;;;;;4968679;28;20058;-78
2023/10/29 11:42:56;;;;;;;14.00;2.15;;;;;;;;;;4966886;28;20029;-79
2023/10/29 11:45:29;;;;;;;14.68;2.15;;;;;;;;;;4964881;28;20046;-79
2023/10/29 11:48:08;;;;;;;20.40;2.63;;;;;;;;;;4964609;28;20111;-81
2023/10/29 11:50:35;;;;;;;14.65;2.60;;;;;;;;;;4963041;28;20023;-79
2023/10/29 11:53:03;;;;;;;17.05;2.83;;;;;;;;;;4965204;28;20050;-80
2023/10/29 11:55:33;;;;;;;18.50;2.80;;;;;;;;;;4964206;28;20060;-80
2023/10/29 11:58:00;;;;;;;16.42;2.55;;;;;;;;;;4965385;28;20445;-79
2023/10/29 12:00:38;;;;;;;9.75;2.40;;;;;;;;;;4962668;28;20035;-80
2023/10/29 12:03:04;;;;;;;16.73;2.47;;;;;;;;;;4965838;28;20061;-80
2023/10/29 12:05:30;;;;;;;14.27;2.55;;;;;;;;;;4960707;28;20035;-79
2023/10/29 12:08:03;;;;;;;16.73;2.30;;;;;;;;;;4965603;28;20089;-83
2023/10/29 12:10:30;;;;;;;18.90;2.67;;;;;;;;;;4963707;28;20435;-80
2023/10/29 12:12:56;;;;;;;12.32;2.40;;;;;;;;;;4961036;28;20287;-81
2023/10/29 12:15:26;;;;;;;15.70;2.40;;;;;;;;;;4972985;28;20047;-82
2023/10/29 12:17:53;;;;;;;15.57;2.70;;;;;;;;;;4973156;28;20038;-79
2023/10/29 12:20:25;;;;;;;9.88;2.40;;;;;;;;;;4975004;28;20026;-81
2023/10/29 12:22:56;;;;;;;14.32;2.60;;;;;;;;;;4965193;28;20035;-81
2023/10/29 12:25:23;;;;;;;12.80;2.25;;;;;;;;;;4965659;28;20412;-81
2023/10/29 12:27:50;;;;;;;20.52;3.08;;;;;;;;;;4969856;28;20031;-81
2023/10/29 12:30:37;;;;;;;16.13;2.20;;;;;;;;;;4962424;28;20165;-82
2023/10/29 12:33:20;;;;;;;17.13;2.88;;;;;;;;;;4967219;28;20038;-80
2023/10/29 12:35:50;;;;;;;14.50;2.28;;;;;;;;;;4964412;28;20054;-83
2023/10/29 12:38:17;;;;;;;15.63;2.50;;;;;;;;;;4948987;28;20026;-81
2023/10/29 12:41:02;;;;;;;13.05;2.35;;;;;;;;;;4966827;28;20061;-82
2023/10/29 12:43:35;;;;;;;13.32;2.30;;;;;;;;;;4970351;28;20077;-83
2023/10/29 12:46:03;;;;;;;21.02;2.33;;;;;;;;;;4968029;28;20031;-80
2023/10/29 12:48:29;;;;;;;14.40;2.67;;;;;;;;;;4967377;28;20026;-83
2023/10/29 12:50:55;;;;;;;10.07;2.30;;;;;;;;;;4971408;28;20318;-80
2023/10/29 12:53:29;;;;;;;17.92;2.80;;;;;;;;;;4970596;28;20396;-81
2023/10/29 12:55:56;;;;;;;11.73;2.60;;;;;;;;;;4972757;28;20023;-81
2023/10/29 12:58:22;;;;;;;15.30;2.58;;;;;;;;;;4975314;28;20089;-82
2023/10/29 13:00:50;;;;;;;12.02;2.70;;;;;;;;;;4977277;28;20053;-80
2023/10/29 13:03:17;;;;;;;13.70;2.30;;;;;;;;;;4971066;28;20500;-83
2023/10/29 13:05:43;;;;;;;17.75;2.70;;;;;;;;;;4973347;28;20085;-81
2023/10/29 13:08:11;;;;;;;15.88;2.67;;;;;;;;;;4973667;28;20391;-80
2023/10/29 13:10:37;;;;;;;13.50;2.72;;;;;;;;;;4966636;28;20039;-82
2023/10/29 13:13:03;;;;;;;14.23;3.17;;;;;;;;;;4964697;28;20042;-81
2023/10/29 13:15:30;;;;;;;16.75;3.17;;;;;;;;;;4964035;28;20031;-81
2023/10/29 13:17:56;;;;;;;11.57;2.38;;;;;;;;;;4965655;28;20515;-82
2023/10/29 13:20:26;;;;;;;15.88;2.10;;;;;;;;;;4978056;28;20027;-81
2023/10/29 13:22:52;;;;;;;14.03;3.30;;;;;;;;;;4978248;28;20030;-80
2023/10/29 13:25:18;;;;;;;13.48;2.40;;;;;;;;;;4971379;28;20306;-81
2023/10/29 13:27:45;;;;;;;13.85;2.97;;;;;;;;;;4977733;28;20031;-82
2023/10/29 13:30:11;;;;;;;17.38;3.35;;;;;;;;;;4968898;28;20054;-80
2023/10/29 13:32:38;;;;;;;13.15;2.53;;;;;;;;;;4982916;28;20049;-80
2023/10/29 13:35:04;;;;;;;16.67;2.47;;;;;;;;;;4973702;28;20160;-82
2023/10/29 13:37:30;;;;;;;15.43;2.78;;;;;;;;;;4965066;28;20042;-81
2023/10/29 13:39:57;;;;;;;12.13;3.17;;;;;;;;;;4964477;28;20456;-80
2023/10/29 13:42:23;;;;;;;13.90;2.58;;;;;;;;;;4969344;28;20374;-81
2023/10/29 13:44:51;;;;;;;14.20;2.35;;;;;;;;;;4985574;28;20130;-81
2023/10/29 13:47:18;;;;;;;13.57;3.20;;;;;;;;;;4966506;28;20061;-81
2023/10/29 13:49:45;;;;;;;18.52;2.92;;;;;;;;;;4969963;28;20039;-81
2023/10/29 13:52:11;;;;;;;15.32;2.75;;;;;;;;;;4974929;28;20114;-80
2023/10/29 13:54:39;;;;;;;17.58;2.47;;;;;;;;;;4966580;28;20043;-79
2023/10/29 13:57:05;;;;;;;18.15;2.53;;;;;;;;;;4963322;28;20034;-80
2023/10/29 13:59:31;;;;;;;10.77;2.15;;;;;;;;;;4964352;28;20038;-81
2023/10/29 14:01:58;;;;;;;14.30;2.40;;;;;;;;;;4963530;28;20491;-81
2023/10/29 14:04:24;;;;;;;15.02;2.70;;;;;;;;;;4965262;28;20063;-80
2023/10/29 14:06:50;;;;;;;16.40;3.45;;;;;;;;;;4963991;28;20030;-81
2023/10/29 14:09:17;;;;;;;15.93;2.55;;;;;;;;;;4947291;28;20031;-79
2023/10/29 14:11:46;;;;;;;18.48;2.35;;;;;;;;;;4968945;28;20074;-82
2023/10/29 14:14:12;;;;;;;14.95;3.33;;;;;;;;;;4967785;28;20046;-80
2023/10/29 14:16:40;;;;;;;11.15;2.22;;;;;;;;;;4969677;28;20111;-80
2023/10/29 14:19:07;;;;;;;15.95;2.83;;;;;;;;;;4965953;28;20038;-82
2023/10/29 14:21:34;;;;;;;12.00;2.42;;;;;;;;;;4969223;28;20391;-82
2023/10/29 14:24:03;;;;;;;16.80;2.50;;;;;;;;;;4972243;28;20115;-80
2023/10/29 14:26:30;;;;;;;13.00;2.90;;;;;;;;;;4974333;28;20051;-80
2023/10/29 14:28:56;;;;;;;12.27;2.42;;;;;;;;;;4966677;28;20094;-81
2023/10/29 14:31:22;;;;;;;15.82;2.90;;;;;;;;;;4964643;28;20038;-79
2023/10/29 14:33:50;;;;;;;15.38;1.80;;;;;;;;;;4966074;28;20042;-81
2023/10/29 14:36:17;;;;;;;10.77;2.17;;;;;;;;;;4981400;28;20027;-79
2023/10/29 14:38:43;;;;;;;15.27;2.58;;;;;;;;;;4980300;28;20015;-81
2023/10/29 14:41:09;;;;;;;13.95;2.13;;;;;;;;;;4959914;28;20523;-78