Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:48;;;;;;;;;;;24.50;99.90;;;;;;5034521;28;20350;-75
2022/06/27 00:03:13;;;;;;;;;;;24.50;99.90;;;;;;5033538;28;19920;-75
2022/06/27 00:05:39;;;;;;;;;;;24.50;99.90;;;;;;5033847;28;20055;-75
2022/06/27 00:08:05;;;;;;;;;;;24.50;99.90;;;;;;5033893;28;19920;-75
2022/06/27 00:10:31;;;;;;;;;;;24.50;99.90;;;;;;5033888;28;20004;-75
2022/06/27 00:12:57;;;;;;;;;;;24.50;99.90;;;;;;5033875;28;20031;-75
2022/06/27 00:15:23;;;;;;;;;;;24.60;99.90;;;;;;5033669;28;19948;-75
2022/06/27 00:17:48;;;;;;;;;;;24.60;99.90;;;;;;5027559;28;19921;-75
2022/06/27 00:20:14;;;;;;;;;;;24.50;99.90;;;;;;5023977;28;19917;-76
2022/06/27 00:22:39;;;;;;;;;;;24.50;99.90;;;;;;5033856;28;20378;-75
2022/06/27 00:25:05;;;;;;;;;;;24.50;99.90;;;;;;5033869;28;20290;-75
2022/06/27 00:27:31;;;;;;;;;;;24.50;99.90;;;;;;5033955;28;19939;-75
2022/06/27 00:29:56;;;;;;;;;;;24.50;99.90;;;;;;5033278;28;19913;-75
2022/06/27 00:32:23;;;;;;;;;;;24.50;99.90;;;;;;5033232;28;19932;-75
2022/06/27 00:34:49;;;;;;;;;;;24.50;99.90;;;;;;5034013;28;20329;-75
2022/06/27 00:37:14;;;;;;;;;;;24.50;99.90;;;;;;5033735;28;19913;-75
2022/06/27 00:39:40;;;;;;;;;;;24.50;99.90;;;;;;5034080;28;19913;-75
2022/06/27 00:42:06;;;;;;;;;;;24.50;99.90;;;;;;5033070;28;19921;-75
2022/06/27 00:44:36;;;;;;;;;;;24.50;99.90;;;;;;5032808;28;19944;-75
2022/06/27 00:47:05;;;;;;;;;;;24.50;99.90;;;;;;5033455;28;19917;-75
2022/06/27 00:49:31;;;;;;;;;;;24.50;99.90;;;;;;5018242;28;20019;-75
2022/06/27 00:51:57;;;;;;;;;;;24.50;99.90;;;;;;5029609;28;20008;-75
2022/06/27 00:54:23;;;;;;;;;;;24.40;99.90;;;;;;5032926;28;19917;-75
2022/06/27 00:56:50;;;;;;;;;;;24.40;99.90;;;;;;5026591;28;20374;-75
2022/06/27 00:59:15;;;;;;;;;;;24.40;99.90;;;;;;5023704;28;19913;-75
2022/06/27 01:01:41;;;;;;;;;;;24.40;99.90;;;;;;5033140;28;19913;-75
2022/06/27 01:04:07;;;;;;;;;;;24.40;99.90;;;;;;5033292;28;19909;-75
2022/06/27 01:06:33;;;;;;;;;;;24.40;99.90;;;;;;5032319;28;20278;-76
2022/06/27 01:08:58;;;;;;;;;;;24.40;99.90;;;;;;5031430;28;19987;-75
2022/06/27 01:11:24;;;;;;;;;;;24.40;99.90;;;;;;5033124;28;19921;-74
2022/06/27 01:13:49;;;;;;;;;;;24.40;99.90;;;;;;5028493;28;19920;-75
2022/06/27 01:16:15;;;;;;;;;;;24.40;99.90;;;;;;5032725;28;19909;-75
2022/06/27 01:18:41;;;;;;;;;;;24.40;99.90;;;;;;5033675;28;19909;-75
2022/06/27 01:21:07;;;;;;;;;;;24.40;99.90;;;;;;5032543;28;19913;-74
2022/06/27 01:23:36;;;;;;;;;;;24.40;99.90;;;;;;5032269;28;19917;-75
2022/06/27 01:26:02;;;;;;;;;;;24.40;99.90;;;;;;5032797;28;19964;-75
2022/06/27 01:28:27;;;;;;;;;;;24.40;99.90;;;;;;5032153;28;19945;-75
2022/06/27 01:30:53;;;;;;;;;;;24.40;99.90;;;;;;5032884;28;19967;-75
2022/06/27 01:33:18;;;;;;;;;;;24.30;99.90;;;;;;5032260;28;19917;-75
2022/06/27 01:35:44;;;;;;;;;;;24.30;99.90;;;;;;5026688;28;20012;-75
2022/06/27 01:38:09;;;;;;;;;;;24.30;99.90;;;;;;5022529;28;20008;-75
2022/06/27 01:40:35;;;;;;;;;;;24.30;99.90;;;;;;5032267;28;19927;-75
2022/06/27 01:43:01;;;;;;;;;;;24.30;99.90;;;;;;5032182;28;19926;-75
2022/06/27 01:45:29;;;;;;;;;;;24.30;99.90;;;;;;5032050;28;20334;-75
2022/06/27 01:47:55;;;;;;;;;;;24.30;99.90;;;;;;5032109;28;19960;-75
2022/06/27 01:50:23;;;;;;;;;;;24.20;99.90;;;;;;5032223;28;20343;-75
2022/06/27 01:52:50;;;;;;;;;;;24.20;99.90;;;;;;5032438;28;20330;-75
2022/06/27 01:55:16;;;;;;;;;;;24.20;99.90;;;;;;5032101;28;19913;-75
2022/06/27 01:57:41;;;;;;;;;;;24.20;99.90;;;;;;5032056;28;19978;-75
2022/06/27 02:00:08;;;;;;;;;;;24.20;99.90;;;;;;5031830;28;19913;-75
2022/06/27 02:02:33;;;;;;;;;;;24.20;99.90;;;;;;5031729;28;19913;-75
2022/06/27 02:05:00;;;;;;;;;;;24.20;99.90;;;;;;5031798;28;19913;-75
2022/06/27 02:07:25;;;;;;;;;;;24.10;99.90;;;;;;5031844;28;20286;-75
2022/06/27 02:09:51;;;;;;;;;;;24.10;99.90;;;;;;5032646;28;19916;-75
2022/06/27 02:12:19;;;;;;;;;;;24.10;99.90;;;;;;5031327;28;19928;-75
2022/06/27 02:14:51;;;;;;;;;;;24.10;99.90;;;;;;5025938;28;19914;-75
2022/06/27 02:17:17;;;;;;;;;;;24.10;99.90;;;;;;5022445;28;19913;-75
2022/06/27 02:19:43;;;;;;;;;;;24.00;99.90;;;;;;5031864;28;19921;-75
2022/06/27 02:22:10;;;;;;;;;;;24.00;99.90;;;;;;5031868;28;19920;-75
2022/06/27 02:24:36;;;;;;;;;;;24.10;99.90;;;;;;5031970;28;20330;-75
2022/06/27 02:27:02;;;;;;;;;;;24.10;99.90;;;;;;5031123;28;19975;-75
2022/06/27 02:29:27;;;;;;;;;;;24.10;99.90;;;;;;5031539;28;19976;-74
2022/06/27 02:31:53;;;;;;;;;;;24.10;99.90;;;;;;5031519;28;19987;-74
2022/06/27 02:34:18;;;;;;;;;;;24.00;99.90;;;;;;5030927;28;19909;-75
2022/06/27 02:36:46;;;;;;;;;;;24.10;99.90;;;;;;5032437;28;20401;-75
2022/06/27 02:39:12;;;;;;;;;;;24.10;99.90;;;;;;5031490;28;19920;-75
2022/06/27 02:41:39;;;;;;;;;;;24.00;99.90;;;;;;5030729;28;19983;-75
2022/06/27 02:44:09;;;;;;;;;;;24.00;99.90;;;;;;5029891;28;19920;-75
2022/06/27 02:46:35;;;;;;;;;;;24.10;99.90;;;;;;5016467;28;20012;-75
2022/06/27 02:49:01;;;;;;;;;;;24.00;99.90;;;;;;5032185;28;20433;-75
2022/06/27 02:51:30;;;;;;;;;;;24.00;99.90;;;;;;5031619;28;19921;-75
2022/06/27 02:54:02;;;;;;;;;;;24.00;99.90;;;;;;5024250;28;19913;-74
2022/06/27 02:56:27;;;;;;;;;;;24.00;99.90;;;;;;5023059;28;20443;-75
2022/06/27 02:58:56;;;;;;;;;;;24.00;99.90;;;;;;5031176;28;19913;-75
2022/06/27 03:01:21;;;;;;;;;;;24.00;99.90;;;;;;5031148;28;19921;-75
2022/06/27 03:03:48;;;;;;;;;;;24.00;99.90;;;;;;5032247;28;19921;-75
2022/06/27 03:06:14;;;;;;;;;;;23.90;99.90;;;;;;5031173;28;19913;-75
2022/06/27 03:08:41;;;;;;;;;;;23.80;99.90;;;;;;5031293;28;20378;-75
2022/06/27 03:11:07;;;;;;;;;;;23.80;99.90;;;;;;5031178;28;19928;-75
2022/06/27 03:13:33;;;;;;;;;;;23.80;99.90;;;;;;5031041;28;19913;-75
2022/06/27 03:15:58;;;;;;;;;;;23.80;99.90;;;;;;5031913;28;19956;-75
2022/06/27 03:18:24;;;;;;;;;;;23.80;99.90;;;;;;5030917;28;20401;-75
2022/06/27 03:20:49;;;;;;;;;;;23.80;99.90;;;;;;5030909;28;19920;-75
2022/06/27 03:23:15;;;;;;;;;;;23.80;99.90;;;;;;5031067;28;19917;-75
2022/06/27 03:25:41;;;;;;;;;;;23.70;99.90;;;;;;5029579;28;20349;-75
2022/06/27 03:28:07;;;;;;;;;;;23.80;99.90;;;;;;5015407;28;19909;-75
2022/06/27 03:30:32;;;;;;;;;;;23.80;99.90;;;;;;5030120;28;19909;-75
2022/06/27 03:32:58;;;;;;;;;;;23.70;99.90;;;;;;5023519;28;20331;-75
2022/06/27 03:35:24;;;;;;;;;;;23.60;99.90;;;;;;5023031;28;19928;-74
2022/06/27 03:37:50;;;;;;;;;;;23.60;99.90;;;;;;5030999;28;19916;-74
2022/06/27 03:40:15;;;;;;;;;;;23.50;99.90;;;;;;5030559;28;20000;-75
2022/06/27 03:42:41;;;;;;;;;;;23.50;99.90;;;;;;5031744;28;19931;-75
2022/06/27 03:45:07;;;;;;;;;;;23.50;99.90;;;;;;5030701;28;19917;-74
2022/06/27 03:47:44;;;;;;;;;;;23.50;99.90;;;;;;5033355;28;19913;-75
2022/06/27 03:50:09;;;;;;;;;;;23.50;99.90;;;;;;5034665;28;19921;-75
2022/06/27 03:52:35;;;;;;;;;;;23.40;99.90;;;;;;5034481;28;19929;-75
2022/06/27 03:55:01;;;;;;;;;;;23.40;99.90;;;;;;5034913;28;20008;-75
2022/06/27 03:57:26;;;;;;;;;;;23.50;99.90;;;;;;5023064;28;19914;-75
2022/06/27 03:59:53;;;;;;;;;;;23.40;99.90;;;;;;5029806;28;19917;-75
2022/06/27 04:02:19;;;;;;;;;;;23.40;99.90;;;;;;5030630;28;19913;-74
2022/06/27 04:04:45;;;;;;;;;;;23.40;99.90;;;;;;5020261;28;19920;-75
2022/06/27 04:07:10;;;;;;;;;;;23.40;99.90;;;;;;5034655;28;20353;-75
2022/06/27 04:09:36;;;;;;;;;;;23.30;99.90;;;;;;5034015;28;19909;-74
2022/06/27 04:12:01;;;;;;;;;;;23.40;99.90;;;;;;5026104;28;19925;-75
2022/06/27 04:14:27;;;;;;;;;;;23.40;99.90;;;;;;5024530;28;19917;-75
2022/06/27 04:16:52;;;;;;;;;;;23.40;99.90;;;;;;5034218;28;19921;-75
2022/06/27 04:19:18;;;;;;;;;;;23.40;99.90;;;;;;5032830;28;19949;-74
2022/06/27 04:21:43;;;;;;;;;;;23.40;99.90;;;;;;5034421;28;20378;-75
2022/06/27 04:24:09;;;;;;;;;;;23.40;99.90;;;;;;5033273;28;19913;-75
2022/06/27 04:26:35;;;;;;;;;;;23.40;99.90;;;;;;5033794;28;19943;-74
2022/06/27 04:29:00;;;;;;;;;;;23.40;99.90;;;;;;5033849;28;19913;-75
2022/06/27 04:31:26;;;;;;;;;;;23.40;99.90;;;;;;5033781;28;19964;-74
2022/06/27 04:33:52;;;;;;;;;;;23.30;99.90;;;;;;5034339;28;19909;-75
2022/06/27 04:36:17;;;;;;;;;;;23.20;99.90;;;;;;5033530;28;19975;-75
2022/06/27 04:38:43;;;;;;;;;;;23.20;99.90;;;;;;5032950;28;19913;-75
2022/06/27 04:41:09;;;;;;;;;;;23.20;99.90;;;;;;5033155;28;19970;-75
2022/06/27 04:43:34;;;;;;;;;;;23.20;99.90;;;;;;5033442;28;19913;-75
2022/06/27 04:46:01;;;;;;;;;;;23.10;99.90;;;;;;5034509;28;19909;-74
2022/06/27 04:48:27;;;;;;;;;;;23.10;99.90;;;;;;5021939;28;19921;-75
2022/06/27 04:50:53;;;;;;;;;;;23.20;99.90;;;;;;5021620;28;20298;-74
2022/06/27 04:53:19;;;;;;;;;;;23.20;99.90;;;;;;5023748;28;20301;-74
2022/06/27 04:55:45;;;;;;;;;;;23.30;99.90;;;;;;5033149;28;19917;-75
2022/06/27 04:58:11;;;;;;;;;;;23.20;99.90;;;;;;5033060;28;20329;-75
2022/06/27 05:00:37;;;;;;;;;;;23.20;99.90;;;;;;5033593;28;19909;-74
2022/06/27 05:03:03;;;;;;;;;;;23.30;99.90;;;;;;5033508;28;19924;-75
2022/06/27 05:05:29;;;;;;;;;;;23.20;99.90;;;;;;5032557;28;19913;-75
2022/06/27 05:07:56;;;;;;;;;;;23.30;99.90;;;;;;5032975;28;20006;-75
2022/06/27 05:10:21;;;;;;;;;;;23.30;99.90;;;;;;5033348;28;20014;-75
2022/06/27 05:12:47;;;;;;;;;;;23.30;99.90;;;;;;5033165;28;19917;-75
2022/06/27 05:15:13;;;;;;;;;;;23.20;99.90;;;;;;5032718;28;19921;-75
2022/06/27 05:17:39;;;;;;;;;;;23.20;99.90;;;;;;5032965;28;20343;-74
2022/06/27 05:20:05;;;;;;;;;;;23.30;99.90;;;;;;5032481;28;19913;-75
2022/06/27 05:22:31;;;;;;;;;;;23.30;99.90;;;;;;5016811;28;20004;-75
2022/06/27 05:24:57;;;;;;;;;;;23.30;99.90;;;;;;5033121;28;20055;-75
2022/06/27 05:27:23;;;;;;;;;;;23.20;99.90;;;;;;5032948;28;19920;-75
2022/06/27 05:29:50;;;;;;;;;;;23.20;99.90;;;;;;5026521;28;19913;-75
2022/06/27 05:32:15;;;;;;;;;;;23.20;99.90;;;;;;5022472;28;19920;-74
2022/06/27 05:34:41;;;;;;;;;;;23.30;99.90;;;;;;5032825;28;20339;-75
2022/06/27 05:37:07;;;;;;;;;;;23.40;99.90;;;;;;5032397;28;19913;-77
2022/06/27 05:39:34;;;;;;;;;;;23.30;99.90;;;;;;5031497;28;19909;-77
2022/06/27 05:42:00;;;;;;;;;;;23.30;99.90;;;;;;5032358;28;20314;-77
2022/06/27 05:44:27;;;;;;;;;;;23.30;99.90;;;;;;5032163;28;19913;-77
2022/06/27 05:46:54;;;;;;;;;;;23.30;99.90;;;;;;5032816;28;19967;-77
2022/06/27 05:49:21;;;;;;;;;;;23.40;99.90;;;;;;5031849;28;19935;-77
2022/06/27 05:51:46;;;;;;;;;;;23.40;99.90;;;;;;5032554;28;19917;-76
2022/06/27 05:54:12;;;;;;;;;;;23.50;99.90;;;;;;5032205;28;19939;-77
2022/06/27 05:56:39;;;;;;;;;;;23.50;99.90;;;;;;5031959;28;19964;-77
2022/06/27 05:59:06;;;;;;;;;;;23.40;99.90;;;;;;5032221;28;19920;-77
2022/06/27 06:01:31;;;;;;;;;;;23.40;99.90;;;;;;5016552;28;20005;-77
2022/06/27 06:03:57;;;;;;;;;;;23.40;99.90;;;;;;5032880;28;19952;-77
2022/06/27 06:06:24;;;;;;;;;;;23.50;99.90;;;;;;5031791;28;19913;-77
2022/06/27 06:08:53;;;;;;;;;;;23.50;99.90;;;;;;5025407;28;20296;-77
2022/06/27 06:11:19;;;;;;;;;;;23.60;99.90;;;;;;5022488;28;19944;-77
2022/06/27 06:13:45;;;;;;;;;;;23.60;99.90;;;;;;5031750;28;20373;-77
2022/06/27 06:16:11;;;;;;;;;;;23.60;99.90;;;;;;5032150;28;19909;-77
2022/06/27 06:18:37;;;;;;;;;;;23.70;99.90;;;;;;5031746;28;20385;-77
2022/06/27 06:21:04;;;;;;;;;;;23.70;99.90;;;;;;5031447;28;19924;-78
2022/06/27 06:23:32;;;;;;;;;;;23.80;99.90;;;;;;5031594;28;20334;-77
2022/06/27 06:25:58;;;;;;;;;;;23.80;99.90;;;;;;5032205;28;20306;-78
2022/06/27 06:28:23;;;;;;;;;;;23.90;99.90;;;;;;5031576;28;19920;-77
2022/06/27 06:30:49;;;;;;;;;;;23.90;99.90;;;;;;5032154;28;19916;-77
2022/06/27 06:33:15;;;;;;;;;;;23.90;99.90;;;;;;5031449;28;20374;-77
2022/06/27 06:35:41;;;;;;;;;;;23.90;99.90;;;;;;5031260;28;19913;-77
2022/06/27 06:38:06;;;;;;;;;;;24.00;99.90;;;;;;5031495;28;19921;-77
2022/06/27 06:40:32;;;;;;;;;;;24.00;99.90;;;;;;5031396;28;19913;-77
2022/06/27 06:43:00;;;;;;;;;;;24.00;99.90;;;;;;5032090;28;19913;-77
2022/06/27 06:45:26;;;;;;;;;;;24.00;99.90;;;;;;5031745;28;20393;-77
2022/06/27 06:47:52;;;;;;;;;;;24.00;99.90;;;;;;5024992;28;19918;-77
2022/06/27 06:50:20;;;;;;;;;;;24.00;99.90;;;;;;5021711;28;19909;-77
2022/06/27 06:52:50;;;;;;;;;;;24.10;99.90;;;;;;5031332;28;19974;-77
2022/06/27 06:55:17;;;;;;;;;;;24.10;99.90;;;;;;5031640;28;19956;-77
2022/06/27 06:57:43;;;;;;;;;;;24.10;99.90;;;;;;5016727;28;19917;-77
2022/06/27 07:00:09;;;;;;;;;;;24.10;99.90;;;;;;5028764;28;20298;-77
2022/06/27 07:02:35;;;;;;;;;;;24.20;99.90;;;;;;5031240;28;19920;-77
2022/06/27 07:05:03;;;;;;;;;;;24.20;99.90;;;;;;5031324;28;20516;-77
2022/06/27 07:07:32;;;;;;;;;;;24.20;99.90;;;;;;5031221;28;22055;-77
2022/06/27 07:09:58;;;;;;;;;;;24.30;99.90;;;;;;5032260;28;19917;-77
2022/06/27 07:12:25;;;;;;;;;;;24.30;99.90;;;;;;5031042;28;20278;-77
2022/06/27 07:14:54;;;;;;;;;;;24.30;99.90;;;;;;5031041;28;19913;-77
2022/06/27 07:17:27;;;;;;;;;;;24.40;99.90;;;;;;5031047;28;19909;-77
2022/06/27 07:19:53;;;;;;;;;;;24.50;99.90;;;;;;5031359;28;19913;-77
2022/06/27 07:22:19;;;;;;;;;;;24.50;99.90;;;;;;5035040;28;19999;-77
2022/06/27 07:24:47;;;;;;;;;;;24.60;99.90;;;;;;5035868;28;20206;-77
2022/06/27 07:27:15;;;;;;;;;;;24.70;99.90;;;;;;5025472;28;19910;-77
2022/06/27 07:29:41;;;;;;;;;;;24.70;99.90;;;;;;5028398;28;20364;-77
2022/06/27 07:32:08;;;;;;;;;;;24.70;99.90;;;;;;5034197;28;20004;-77
2022/06/27 07:34:34;;;;;;;;;;;24.80;99.90;;;;;;5035310;28;20008;-77
2022/06/27 07:37:00;;;;;;;;;;;24.90;99.90;;;;;;5030983;28;19952;-77
2022/06/27 07:39:26;;;;;;;;;;;24.90;99.90;;;;;;5034540;28;19917;-77
2022/06/27 07:41:53;;;;;;;;;;;24.90;99.90;;;;;;5034453;28;19932;-77
2022/06/27 07:44:18;;;;;;;;;;;24.90;99.90;;;;;;5034540;28;19956;-77
2022/06/27 07:46:44;;;;;;;;;;;25.00;99.90;;;;;;5034646;28;20343;-77
2022/06/27 07:49:09;;;;;;;;;;;25.10;99.90;;;;;;5034455;28;19909;-77
2022/06/27 07:51:35;;;;;;;;;;;25.10;99.90;;;;;;5034733;28;20333;-77
2022/06/27 07:54:02;;;;;;;;;;;25.10;99.90;;;;;;5034679;28;19914;-76
2022/06/27 07:56:28;;;;;;;;;;;25.20;99.90;;;;;;5034167;28;19921;-77
2022/06/27 07:58:54;;;;;;;;;;;25.30;99.90;;;;;;5034413;28;19921;-77
2022/06/27 08:01:20;;;;;;;;;;;25.30;99.90;;;;;;5033896;28;19916;-77
2022/06/27 08:03:49;;;;;;;;;;;25.40;99.90;;;;;;5034984;28;19913;-77
2022/06/27 08:06:20;;;;;;;;;;;25.40;99.90;;;;;;5024563;28;19914;-77
2022/06/27 08:08:47;;;;;;;;;;;25.50;99.90;;;;;;5028527;28;19936;-77
2022/06/27 08:11:14;;;;;;;;;;;25.50;99.90;;;;;;5034135;28;20333;-77
2022/06/27 08:13:40;;;;;;;;;;;25.60;99.90;;;;;;5034009;28;19913;-77
2022/06/27 08:16:06;;;;;;;;;;;25.60;99.90;;;;;;5033919;28;20397;-76
2022/06/27 08:18:32;;;;;;;;;;;25.60;99.90;;;;;;5023113;28;19916;-78
2022/06/27 08:21:01;;;;;;;;;;;25.80;99.90;;;;;;5028313;28;19913;-77
2022/06/27 08:23:27;;;;;;;;;;;25.70;99.90;;;;;;5034190;28;19921;-77
2022/06/27 08:25:53;;;;;;;;;;;25.80;99.90;;;;;;5034172;28;20389;-77
2022/06/27 08:28:20;;;;;;;;;;;25.90;99.90;;;;;;5033830;28;19916;-77
2022/06/27 08:30:45;;;;;;;;;;;25.90;99.90;;;;;;5033966;28;19909;-77
2022/06/27 08:33:12;;;;;;;;;;;25.90;99.90;;;;;;5032654;28;20428;-77
2022/06/27 08:35:47;;;;;;;;;;;26.00;99.90;;;;;;5033692;28;19998;-77
2022/06/27 08:38:15;;;;;;;;;;;26.10;99.90;;;;;;5033344;28;19996;-77
2022/06/27 08:40:40;;;;;;;;;;;26.20;99.90;;;;;;5033537;28;19947;-77
2022/06/27 08:43:06;;;;;;;;;;;26.30;99.90;;;;;;5033445;28;19913;-78
2022/06/27 08:45:32;;;;;;;;;;;26.40;99.90;;;;;;5022026;28;19913;-77
2022/06/27 08:48:07;;;;;;;;;;;26.40;99.90;;;;;;5029286;28;19913;-77
2022/06/27 08:50:34;;;;;;;;;;;26.30;99.90;;;;;;5033118;28;19924;-77
2022/06/27 08:53:00;;;;;;;;;;;26.30;99.90;;;;;;5033211;28;19963;-78
2022/06/27 08:55:25;;;;;;;;;;;26.40;99.90;;;;;;5033631;28;19949;-77
2022/06/27 08:57:51;;;;;;;;;;;26.50;99.90;;;;;;5033553;28;19917;-77
2022/06/27 09:00:17;;;;;;;;;;;26.50;99.90;;;;;;5033019;28;19917;-77
2022/06/27 09:02:43;;;;;;;;;;;26.50;99.90;;;;;;5033476;28;19971;-77
2022/06/27 09:05:15;;;;;;;;;;;26.60;99.90;;;;;;5032990;28;19917;-77
2022/06/27 09:07:47;;;;;;;;;;;26.60;99.90;;;;;;5033064;28;19913;-77
2022/06/27 09:10:23;;;;;;;;;;;26.70;99.90;;;;;;5033050;28;19913;-77
2022/06/27 09:12:55;;;;;;;;;;;26.70;99.90;;;;;;5017903;28;20290;-77
2022/06/27 09:15:22;;;;;;;;;;;26.70;99.90;;;;;;5031851;28;19913;-77
2022/06/27 09:18:03;;;;;;;;;;;26.70;99.90;;;;;;5032796;28;19970;-77
2022/06/27 09:20:52;;;;;;;;;;;26.80;99.90;;;;;;5032800;28;19913;-77
2022/06/27 09:23:24;;;;;;;;;;;26.90;99.90;;;;;;5025642;28;19913;-77
2022/06/27 09:25:56;;;;;;;;;;;26.90;99.90;;;;;;5019426;28;19917;-77
2022/06/27 09:28:23;;;;;;;;;;;27.00;99.90;;;;;;5032770;28;19909;-77
2022/06/27 09:30:52;;;;;;;;;;;27.00;99.90;;;;;;5033311;28;19948;-77
2022/06/27 09:33:17;;;;;;;;;;;27.10;99.90;;;;;;5032186;28;20017;-77
2022/06/27 09:35:45;;;;;;;;;;;27.10;99.90;;;;;;5032389;28;20039;-77
2022/06/27 09:38:11;;;;;;;;;;;27.20;99.40;;;;;;5032767;28;20015;-77
2022/06/27 09:40:39;;;;;;;;;;;27.20;99.10;;;;;;5032563;28;20004;-77
2022/06/27 09:43:05;;;;;;;;;;;27.30;98.30;;;;;;5032311;28;19921;-75
2022/06/27 09:45:31;;;;;;;;;;;27.40;97.60;;;;;;5032590;28;19909;-75
2022/06/27 09:48:00;;;;;;;;;;;27.50;97.10;;;;;;5032405;28;19994;-75
2022/06/27 09:50:28;;;;;;;;;;;27.50;97.00;;;;;;5032320;28;20042;-75
2022/06/27 09:52:54;;;;;;;;;;;27.50;96.80;;;;;;5032304;28;19921;-75
2022/06/27 09:55:20;;;;;;;;;;;27.50;97.30;;;;;;5030863;28;20289;-74
2022/06/27 09:57:46;;;;;;;;;;;27.60;97.40;;;;;;5032488;28;20070;-75
2022/06/27 10:00:13;;;;;;;;;;;27.50;97.70;;;;;;5031904;28;20449;-75
2022/06/27 10:02:39;;;;;;;;;;;27.60;97.20;;;;;;5027416;28;19920;-75
2022/06/27 10:05:05;;;;;;;;;;;27.70;97.20;;;;;;5021157;28;19913;-75
2022/06/27 10:07:31;;;;;;;;;;;27.80;97.00;;;;;;5031854;28;20427;-75
2022/06/27 10:09:56;;;;;;;;;;;27.80;96.90;;;;;;5032142;28;19913;-75
2022/06/27 10:12:22;;;;;;;;;;;28.00;96.40;;;;;;5031878;28;20022;-75
2022/06/27 10:15:08;;;;;;;;;;;27.90;95.80;;;;;;5029836;28;20214;-75
2022/06/27 10:17:36;;;;;;;;;;;28.00;95.70;;;;;;5031867;28;19920;-75
2022/06/27 10:20:12;;;;;;;;;;;28.00;94.70;;;;;;5031882;28;19913;-75
2022/06/27 10:22:38;;;;;;;;;;;28.10;94.90;;;;;;5016786;28;19991;-76
2022/06/27 10:25:22;;;;;;;;;;;28.00;95.20;;;;;;5031886;28;19917;-75
2022/06/27 10:27:49;;;;;;;;;;;28.00;95.20;;;;;;5016922;28;20392;-75
2022/06/27 10:30:33;;;;;;;;;;;28.20;94.40;;;;;;5029706;28;20280;-75
2022/06/27 10:32:59;;;;;;;;;;;28.30;94.70;;;;;;5031099;28;19944;-75
2022/06/27 10:35:24;;;;;;;;;;;28.30;94.70;;;;;;5031909;28;20365;-75
2022/06/27 10:37:50;;;;;;;;;;;28.30;94.30;;;;;;5031460;28;19913;-77
2022/06/27 10:40:18;;;;;;;;;;;28.30;94.50;;;;;;5032020;28;20373;-78
2022/06/27 10:42:44;;;;;;;;;;;28.40;93.90;;;;;;5016797;28;19961;-77
2022/06/27 10:45:26;;;;;;;;;;;28.40;93.80;;;;;;5029032;28;19956;-78
2022/06/27 10:47:53;;;;;;;;;;;28.60;93.40;;;;;;5031741;28;20397;-77
2022/06/27 10:50:19;;;;;;;;;;;28.90;92.40;;;;;;5031493;28;20457;-77
2022/06/27 10:52:45;;;;;;;;;;;28.90;92.00;;;;;;5031222;28;20404;-77
2022/06/27 10:55:23;;;;;;;;;;;28.80;91.30;;;;;;5031755;28;19913;-77
2022/06/27 10:57:50;;;;;;;;;;;28.70;91.00;;;;;;5020617;28;19923;-78
2022/06/27 11:00:36;;;;;;;;;;;28.60;90.90;;;;;;5033947;28;19952;-77
2022/06/27 11:03:02;;;;;;;;;;;28.70;90.60;;;;;;5035342;28;19913;-75
2022/06/27 11:05:28;;;;;;;;;;;28.80;89.70;;;;;;5035498;28;19924;-75
2022/06/27 11:07:54;;;;;;;;;;;29.00;87.40;;;;;;5034922;28;20285;-75
2022/06/27 11:10:24;;;;;;;;;;;28.90;86.60;;;;;;5035514;28;19910;-75
2022/06/27 11:12:49;;;;;;;;;;;28.70;86.00;;;;;;5035971;28;19921;-75
2022/06/27 11:15:15;;;;;;;;;;;28.80;86.90;;;;;;5034877;28;19915;-75
2022/06/27 11:17:44;;;;;;;;;;;29.00;85.90;;;;;;5035212;28;20396;-75
2022/06/27 11:20:12;;;;;;;;;;;29.20;84.30;;;;;;5035081;28;19916;-75
2022/06/27 11:22:40;;;;;;;;;;;29.10;84.40;;;;;;5019400;28;20378;-75
2022/06/27 11:25:06;;;;;;;;;;;29.00;83.10;;;;;;5035286;28;19920;-75
2022/06/27 11:27:44;;;;;;;;;;;28.70;82.10;;;;;;5023003;28;19914;-76
2022/06/27 11:32:55;;;;;;;;;;;29.00;81.50;;;;;;5034683;28;20455;-75
2022/06/27 11:35:20;;;;;;;;;;;28.90;82.80;;;;;;5034730;28;19913;-75
2022/06/27 11:37:46;;;;;;;;;;;29.10;80.80;;;;;;5034812;28;19956;-75
2022/06/27 11:40:12;;;;;;;;;;;28.90;80.60;;;;;;5034761;28;19967;-75
2022/06/27 11:42:40;;;;;;;;;;;29.10;80.30;;;;;;5034872;28;20413;-76
2022/06/27 11:45:10;;;;;;;;;;;28.90;80.40;;;;;;5034480;28;19924;-75
2022/06/27 11:47:38;;;;;;;;;;;28.70;80.10;;;;;;5034731;28;19909;-75
2022/06/27 11:50:04;;;;;;;;;;;28.70;81.00;;;;;;5034752;28;19935;-74
2022/06/27 11:52:37;;;;;;;;;;;29.00;80.50;;;;;;5033875;28;20281;-76
2022/06/27 11:55:07;;;;;;;;;;;29.20;79.20;;;;;;5030828;28;19921;-75
2022/06/27 11:57:33;;;;;;;;;;;29.30;79.70;;;;;;5022538;28;20032;-75
2022/06/27 12:00:00;;;;;;;;;;;29.20;79.80;;;;;;5023785;28;19997;-75
2022/06/27 12:02:29;;;;;;;;;;;29.20;80.70;;;;;;5024227;28;19949;-75
2022/06/27 12:05:08;;;;;;;;;;;29.30;81.20;;;;;;5034388;28;19944;-75
2022/06/27 12:07:55;;;;;;;;;;;29.50;79.00;;;;;;5016991;28;20019;-76
2022/06/27 12:10:35;;;;;;;;;;;29.40;80.20;;;;;;5032933;28;19916;-75
2022/06/27 12:13:04;;;;;;;;;;;29.40;78.00;;;;;;5030427;28;19927;-75
2022/06/27 12:15:30;;;;;;;;;;;29.50;78.60;;;;;;5034048;28;20374;-76
2022/06/27 12:17:56;;;;;;;;;;;29.60;77.70;;;;;;5025931;28;19971;-75
2022/06/27 12:20:22;;;;;;;;;;;29.80;78.20;;;;;;5024551;28;20330;-76
2022/06/27 12:22:48;;;;;;;;;;;29.90;77.50;;;;;;5034176;28;19950;-75
2022/06/27 12:25:13;;;;;;;;;;;29.80;78.40;;;;;;5032658;28;20334;-75
2022/06/27 12:27:40;;;;;;;;;;;29.70;78.00;;;;;;5034018;28;19920;-75
2022/06/27 12:30:06;;;;;;;;;;;29.70;76.70;;;;;;5033731;28;19913;-75
2022/06/27 12:32:32;;;;;;;;;;;29.80;76.90;;;;;;5033998;28;19974;-75
2022/06/27 12:34:58;;;;;;;;;;;29.70;77.00;;;;;;5033474;28;20377;-75
2022/06/27 12:37:23;;;;;;;;;;;29.90;77.10;;;;;;5033526;28;20344;-76
2022/06/27 12:39:49;;;;;;;;;;;29.90;76.80;;;;;;5020586;28;19983;-75
2022/06/27 12:42:14;;;;;;;;;;;30.00;76.20;;;;;;5031556;28;20449;-75
2022/06/27 12:44:41;;;;;;;;;;;30.00;77.80;;;;;;5033523;28;19913;-75
2022/06/27 12:47:07;;;;;;;;;;;30.10;76.40;;;;;;5033975;28;20306;-75
2022/06/27 12:49:32;;;;;;;;;;;30.20;75.70;;;;;;5033314;28;19913;-75
2022/06/27 12:51:58;;;;;;;;;;;30.30;76.60;;;;;;5034288;28;20003;-75
2022/06/27 12:54:23;;;;;;;;;;;30.60;72.40;;;;;;5033584;28;19924;-75
2022/06/27 12:56:49;;;;;;;;;;;30.60;71.90;;;;;;5033539;28;19913;-75
2022/06/27 12:59:14;;;;;;;;;;;30.60;71.00;;;;;;5033477;28;19992;-75
2022/06/27 13:01:40;;;;;;;;;;;30.70;71.30;;;;;;5033324;28;20281;-75
2022/06/27 13:04:05;;;;;;;;;;;30.70;70.90;;;;;;5033239;28;19909;-76
2022/06/27 13:06:31;;;;;;;;;;;30.80;72.90;;;;;;5033328;28;19916;-75
2022/06/27 13:08:57;;;;;;;;;;;30.80;71.10;;;;;;5033510;28;19920;-75
2022/06/27 13:11:22;;;;;;;;;;;30.50;73.20;;;;;;5032719;28;19947;-75
2022/06/27 13:13:48;;;;;;;;;;;30.80;69.20;;;;;;5033199;28;19920;-75
2022/06/27 13:16:13;;;;;;;;;;;31.00;69.40;;;;;;5033200;28;19955;-76
2022/06/27 13:18:39;;;;;;;;;;;31.10;67.10;;;;;;5020812;28;20068;-75
2022/06/27 13:21:04;;;;;;;;;;;30.90;66.10;;;;;;5029179;28;20003;-75
2022/06/27 13:23:30;;;;;;;;;;;30.50;67.90;;;;;;5032756;28;19913;-75
2022/06/27 13:25:55;;;;;;;;;;;30.20;72.90;;;;;;5032733;28;19924;-75
2022/06/27 13:28:21;;;;;;;;;;;30.10;74.90;;;;;;5033053;28;19953;-75
2022/06/27 13:30:47;;;;;;;;;;;29.90;74.00;;;;;;5033238;28;19909;-75
2022/06/27 13:33:12;;;;;;;;;;;29.90;74.70;;;;;;5032358;28;19952;-75
2022/06/27 13:35:38;;;;;;;;;;;29.90;74.60;;;;;;5032625;28;19913;-75
2022/06/27 13:38:03;;;;;;;;;;;29.70;71.50;;;;;;5032823;28;19920;-75
2022/06/27 13:40:29;;;;;;;;;;;29.60;73.40;;;;;;5032506;28;19913;-75
2022/06/27 13:42:55;;;;;;;;;;;29.50;75.90;;;;;;5033434;28;19966;-75
2022/06/27 13:45:21;;;;;;;;;;;29.50;74.10;;;;;;5032207;28;19913;-75
2022/06/27 13:47:46;;;;;;;;;;;29.60;75.70;;;;;;5032215;28;19917;-75
2022/06/27 13:50:12;;;;;;;;;;;29.60;76.80;;;;;;5032263;28;19920;-75
2022/06/27 13:52:38;;;;;;;;;;;29.70;74.20;;;;;;5032471;28;19921;-75
2022/06/27 13:55:04;;;;;;;;;;;29.60;73.40;;;;;;5033010;28;19936;-75
2022/06/27 13:57:29;;;;;;;;;;;29.70;72.00;;;;;;5021216;28;20063;-75
2022/06/27 13:59:55;;;;;;;;;;;29.70;70.40;;;;;;5027647;28;20285;-75
2022/06/27 14:02:21;;;;;;;;;;;29.60;78.10;;;;;;5031863;28;19913;-75
2022/06/27 14:04:47;;;;;;;;;;;29.60;74.00;;;;;;5031990;28;19913;-75
2022/06/27 14:09:56;;;;;;;;;;;29.60;73.30;;;;;;5017836;28;20007;-75
2022/06/27 14:12:22;;;;;;;;;;;29.70;72.50;;;;;;5029478;28;20389;-75
2022/06/27 14:14:48;;;;;;;;;;;29.90;71.50;;;;;;5031924;28;19920;-75
2022/06/27 14:17:13;;;;;;;;;;;29.70;74.40;;;;;;5029357;28;19963;-75
2022/06/27 14:19:39;;;;;;;;;;;29.60;74.90;;;;;;5016889;28;19956;-75