Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:15;;;;;;;;;10.00;10.00;;;;;17.04;62.65;100833.31;5078823;28;47601;-78
2022/09/24 00:02:41;;;;;;;;;12.00;12.00;;;;;17.06;62.57;100838.47;5079773;27;45432;-78
2022/09/24 00:05:06;;;;;;;;;12.33;12.33;;;;;17.02;62.71;100830.03;5079887;27;45222;-78
2022/09/24 00:07:31;;;;;;;;;12.00;12.00;;;;;17.09;63.06;100833.50;5078502;28;45363;-78
2022/09/24 00:09:57;;;;;;;;;10.33;10.00;;;;;17.08;62.40;100825.69;5079996;27;45666;-79
2022/09/24 00:12:22;;;;;;;;;13.00;12.00;;;;;17.11;62.29;100834.13;5078272;28;47362;-78
2022/09/24 00:14:48;;;;;;;;;14.33;13.67;;;;;17.07;62.53;100824.03;5079503;27;45289;-78
2022/09/24 00:17:13;;;;;;;;;10.67;10.67;;;;;17.08;62.84;100821.13;5083900;27;45438;-78
2022/09/24 00:19:38;;;;;;;;;12.00;11.00;;;;;17.08;62.33;100823.00;5079658;27;45346;-78
2022/09/24 00:22:04;;;;;;;;;11.00;11.00;;;;;17.09;63.01;100828.16;5079649;27;46292;-78
2022/09/24 00:27:13;;;;;;;;;16.00;13.67;;;;;17.04;63.03;100817.22;5079450;28;45294;-78
2022/09/24 00:29:38;;;;;;;;;14.67;14.67;;;;;17.08;62.93;100814.94;5079204;27;45553;-78
2022/09/24 00:32:04;;;;;;;;;14.67;14.33;;;;;17.10;63.39;100823.59;5078359;27;45258;-78
2022/09/24 00:34:30;;;;;;;;;11.00;10.00;;;;;17.13;63.56;100823.19;5079751;27;45399;-78
2022/09/24 00:36:55;;;;;;;;;15.67;15.00;;;;;17.12;63.16;100818.84;5079706;27;45255;-78
2022/09/24 00:39:20;;;;;;;;;13.33;12.00;;;;;17.09;63.66;100820.09;5078091;28;46988;-78
2022/09/24 00:41:47;;;;;;;;;15.00;13.00;;;;;17.07;63.15;100824.88;5079540;27;45433;-79
2022/09/24 00:44:31;;;;;;;;;13.00;13.00;;;;;17.09;63.53;100827.34;5077745;28;45276;-78
2022/09/24 00:46:57;;;;;;;;;16.67;16.67;;;;;17.01;64.45;100815.78;5078177;28;45374;-78
2022/09/24 00:49:23;;;;;;;;;19.00;16.00;;;;;17.02;64.42;100819.28;5077745;28;46107;-78
2022/09/24 00:51:51;;;;;;;;;17.67;17.00;;;;;17.04;64.00;100826.06;5079510;27;45766;-79
2022/09/24 00:54:22;;;;;;;;;16.00;16.00;;;;;17.03;64.31;100823.63;5078878;28;45312;-78
2022/09/24 00:56:49;;;;;;;;;17.00;17.00;;;;;17.05;64.71;100834.97;5079414;27;45433;-78
2022/09/24 00:59:18;;;;;;;;;17.33;17.00;;;;;17.00;64.58;100821.38;5079120;27;45384;-79
2022/09/24 01:01:45;;;;;;;;;20.00;19.67;;;;;17.07;64.60;100834.78;5077778;28;47229;-79
2022/09/24 01:04:13;;;;;;;;;18.00;16.33;;;;;17.08;64.09;100825.69;5078975;27;45387;-78
2022/09/24 01:06:38;;;;;;;;;18.00;18.00;;;;;17.10;63.84;100826.28;5079429;27;45398;-78
2022/09/24 01:09:04;;;;;;;;;14.33;14.33;;;;;17.09;64.44;100825.47;5078999;27;45243;-79
2022/09/24 01:11:38;;;;;;;;;17.33;17.00;;;;;17.13;65.08;100837.44;5077452;28;47626;-79
2022/09/24 01:14:10;;;;;;;;;16.67;16.67;;;;;17.15;65.21;100832.66;5078899;27;45311;-79
2022/09/24 01:16:46;;;;;;;;;19.67;19.33;;;;;17.13;64.76;100832.06;5081451;27;45377;-78
2022/09/24 01:19:39;;;;;;;;;18.33;16.67;;;;;17.12;64.81;100834.97;5079023;27;45365;-78
2022/09/24 01:22:41;;;;;;;;;18.67;18.67;;;;;17.13;64.81;100825.88;5066314;28;45712;-78
2022/09/24 01:25:30;;;;;;;;;17.33;17.33;;;;;17.19;64.92;100830.38;5078469;28;45213;-78
2022/09/24 01:28:26;;;;;;;;;19.00;19.00;;;;;17.12;64.54;100816.16;5078754;27;45280;-79
2022/09/24 01:30:59;;;;;;;;;17.00;17.00;;;;;17.02;64.74;100805.84;5078734;27;45632;-79
2022/09/24 01:33:28;;;;;;;;;20.33;19.33;;;;;17.07;64.98;100810.63;5077337;28;48154;-78
2022/09/24 01:35:59;;;;;;;;;17.00;17.00;;;;;17.04;64.98;100801.91;5078596;27;45390;-76
2022/09/24 01:38:33;;;;;;;;;20.67;20.33;;;;;17.06;64.82;100803.56;5077304;28;45324;-78
2022/09/24 01:41:02;;;;;;;;;16.00;15.00;;;;;17.05;65.45;100797.38;5078511;27;45573;-76
2022/09/24 01:43:29;;;;;;;;;16.67;16.67;;;;;17.12;65.58;100792.00;5080108;28;46941;-76
2022/09/24 01:45:59;;;;;;;;;17.33;17.33;;;;;17.10;65.43;100786.03;5082176;27;45302;-76
2022/09/24 01:48:25;;;;;;;;;19.67;19.67;;;;;17.00;65.32;100781.91;5082211;27;45449;-76
2022/09/24 01:50:57;;;;;;;;;17.33;16.67;;;;;16.98;65.66;100778.63;5080408;28;47214;-76
2022/09/24 01:53:33;;;;;;;;;19.33;18.00;;;;;17.04;65.76;100790.38;5080299;28;47532;-76
2022/09/24 01:56:09;;;;;;;;;19.00;18.00;;;;;17.02;65.89;100787.06;5081798;27;45294;-79
2022/09/24 01:58:47;;;;;;;;;20.00;20.00;;;;;17.02;65.78;100787.91;5081923;27;45342;-78
2022/09/24 02:01:21;;;;;;;;;21.00;21.00;;;;;17.00;65.68;100778.41;5081689;27;45328;-78
2022/09/24 02:03:52;;;;;;;;;22.67;21.00;;;;;16.99;66.08;100782.13;5081619;27;45400;-78
2022/09/24 02:06:24;;;;;;;;;17.00;16.33;;;;;17.00;66.36;100781.09;5080475;28;45268;-78
2022/09/24 02:08:50;;;;;;;;;20.00;18.00;;;;;17.00;66.80;100789.97;5080369;28;45311;-78
2022/09/24 02:11:20;;;;;;;;;19.67;19.00;;;;;17.04;66.73;100787.69;5080208;28;45924;-78
2022/09/24 02:13:55;;;;;;;;;20.00;19.00;;;;;17.03;66.94;100784.16;5081507;27;45292;-76
2022/09/24 02:16:25;;;;;;;;;15.33;15.33;;;;;17.01;67.33;100780.91;5085534;27;45452;-76
2022/09/24 02:18:55;;;;;;;;;19.33;18.00;;;;;16.97;67.42;100778.84;5082063;27;45270;-76
2022/09/24 02:21:23;;;;;;;;;19.67;18.67;;;;;17.00;67.57;100784.59;5081350;27;45389;-77
2022/09/24 02:24:00;;;;;;;;;13.67;13.67;;;;;16.97;67.74;100779.66;5081436;27;45472;-78
2022/09/24 02:26:25;;;;;;;;;18.00;18.00;;;;;17.01;68.18;100780.06;5081491;28;45330;-77
2022/09/24 02:28:51;;;;;;;;;19.33;19.33;;;;;16.97;68.12;100770.78;5081153;27;45204;-78
2022/09/24 02:31:26;;;;;;;;;18.67;18.67;;;;;16.91;68.72;100761.72;5081586;27;45380;-79
2022/09/24 02:36:37;;;;;;;;;21.67;19.00;;;;;16.93;69.02;100770.41;5081325;28;45357;-79
2022/09/24 02:39:03;;;;;;;;;18.00;17.00;;;;;16.86;69.21;100764.25;5081090;27;45504;-79
2022/09/24 02:41:29;;;;;;;;;20.33;18.67;;;;;16.82;69.58;100763.84;5081125;27;45289;-80
2022/09/24 02:43:55;;;;;;;;;20.33;20.33;;;;;16.84;69.72;100769.84;5080793;27;46653;-79
2022/09/24 02:46:20;;;;;;;;;18.67;18.00;;;;;16.82;69.64;100765.72;5081439;27;45287;-80
2022/09/24 02:48:46;;;;;;;;;22.00;22.00;;;;;16.74;69.73;100764.13;5081314;27;45306;-80
2022/09/24 02:51:11;;;;;;;;;23.33;22.33;;;;;16.73;69.83;100763.28;5080985;27;45648;-80
2022/09/24 02:53:36;;;;;;;;;19.00;18.00;;;;;16.74;70.87;100769.47;5078570;28;47289;-81
2022/09/24 02:56:03;;;;;;;;;19.67;19.67;;;;;16.62;70.67;100755.91;5081076;27;45335;-80
2022/09/24 02:58:29;;;;;;;;;24.00;20.33;;;;;16.65;70.70;100761.66;5079809;28;45244;-80
2022/09/24 03:00:55;;;;;;;;;18.00;16.00;;;;;16.63;70.81;100762.91;5079410;28;47053;-80
2022/09/24 03:03:21;;;;;;;;;18.67;17.00;;;;;16.61;71.22;100755.09;5079351;28;47166;-81
2022/09/24 03:05:48;;;;;;;;;19.67;19.67;;;;;16.58;71.13;100747.47;5079422;28;45354;-80
2022/09/24 03:08:13;;;;;;;;;21.33;20.33;;;;;16.56;71.44;100748.72;5079512;28;45740;-81
2022/09/24 03:10:38;;;;;;;;;20.00;20.00;;;;;16.54;71.64;100743.56;5079531;28;45860;-81
2022/09/24 03:13:03;;;;;;;;;22.00;20.33;;;;;16.48;71.98;100734.53;5080349;27;46488;-80
2022/09/24 03:15:29;;;;;;;;;20.67;20.00;;;;;16.53;72.36;100742.72;5079617;28;45342;-81
2022/09/24 03:17:54;;;;;;;;;21.00;20.67;;;;;16.50;72.31;100745.03;5084647;27;45371;-81
2022/09/24 03:20:20;;;;;;;;;20.00;19.00;;;;;16.57;72.32;100747.69;5080924;27;45255;-80
2022/09/24 03:22:50;;;;;;;;;18.33;17.33;;;;;16.46;72.92;100736.59;5079169;28;47044;-81
2022/09/24 03:25:16;;;;;;;;;19.33;18.33;;;;;16.43;72.85;100730.84;5080454;27;45194;-81
2022/09/24 03:27:41;;;;;;;;;19.00;18.00;;;;;16.44;72.65;100727.94;5080540;27;45409;-81
2022/09/24 03:32:51;;;;;;;;;23.33;21.33;;;;;16.40;73.34;100730.22;5068548;28;45857;-80
2022/09/24 03:35:16;;;;;;;;;17.00;17.00;;;;;16.42;73.49;100721.97;5080327;27;45242;-81
2022/09/24 03:37:42;;;;;;;;;20.67;20.00;;;;;16.37;73.44;100722.59;5080570;27;45408;-81
2022/09/24 03:40:08;;;;;;;;;18.00;17.00;;;;;16.33;73.71;100716.03;5080326;27;45414;-80
2022/09/24 03:42:33;;;;;;;;;20.00;20.00;;;;;16.37;73.94;100721.78;5078828;28;47656;-80
2022/09/24 03:44:59;;;;;;;;;19.67;19.67;;;;;16.35;73.99;100731.91;5080480;27;45341;-81
2022/09/24 03:47:24;;;;;;;;;21.00;19.67;;;;;16.27;74.19;100717.72;5078941;28;45230;-81
2022/09/24 03:49:49;;;;;;;;;20.00;20.00;;;;;16.25;74.02;100719.75;5075536;28;46957;-80
2022/09/24 03:52:15;;;;;;;;;23.00;20.67;;;;;16.24;74.32;100714.63;5073654;28;45579;-80
2022/09/24 03:54:41;;;;;;;;;20.00;19.67;;;;;16.29;74.22;100722.84;5066036;28;45371;-81
2022/09/24 03:57:06;;;;;;;;;19.67;19.67;;;;;16.14;74.41;100702.47;5080139;27;45362;-81
2022/09/24 03:59:31;;;;;;;;;19.67;19.00;;;;;16.27;74.90;100728.44;5078588;28;45951;-81
2022/09/24 04:01:57;;;;;;;;;18.00;17.00;;;;;16.19;74.76;100709.88;5078720;28;48450;-81
2022/09/24 04:04:22;;;;;;;;;20.00;19.00;;;;;16.21;74.87;100713.19;5078569;28;45408;-81
2022/09/24 04:06:48;;;;;;;;;19.00;19.00;;;;;16.18;74.86;100702.88;5080267;27;45303;-81
2022/09/24 04:09:14;;;;;;;;;18.00;17.67;;;;;16.21;75.23;100715.88;5079749;27;45260;-80
2022/09/24 04:11:39;;;;;;;;;19.67;18.00;;;;;16.18;75.20;100710.94;5078266;28;46956;-81
2022/09/24 04:14:04;;;;;;;;;17.67;17.67;;;;;16.12;75.42;100696.53;5078462;28;45406;-81
2022/09/24 04:16:30;;;;;;;;;18.33;18.33;;;;;16.19;75.24;100709.88;5082343;27;45470;-81
2022/09/24 04:18:55;;;;;;;;;19.00;19.00;;;;;16.11;75.15;100700.25;5078425;28;46354;-81
2022/09/24 04:21:20;;;;;;;;;21.67;21.67;;;;;16.11;75.34;100697.56;5078267;28;47924;-81
2022/09/24 04:23:46;;;;;;;;;21.33;20.00;;;;;16.18;75.55;100720.81;5078193;28;45249;-81
2022/09/24 04:26:12;;;;;;;;;23.33;21.67;;;;;16.14;75.43;100705.16;5078368;28;45382;-81
2022/09/24 04:28:37;;;;;;;;;23.00;23.00;;;;;16.09;75.51;100698.78;5079147;28;45438;-81
2022/09/24 04:31:03;;;;;;;;;24.33;24.00;;;;;16.13;75.40;100711.56;5078054;28;46897;-81
2022/09/24 04:33:28;;;;;;;;;23.67;20.33;;;;;16.13;75.65;100708.88;5079576;27;45393;-80
2022/09/24 04:35:53;;;;;;;;;18.67;18.00;;;;;16.15;75.81;100722.06;5078160;28;45324;-81
2022/09/24 04:38:20;;;;;;;;;21.67;20.00;;;;;16.17;75.92;100717.34;5079730;27;45452;-81
2022/09/24 04:40:46;;;;;;;;;21.67;20.67;;;;;16.14;75.92;100723.91;5079551;28;47247;-82
2022/09/24 04:43:12;;;;;;;;;21.33;20.00;;;;;16.09;75.88;100709.50;5079946;28;45421;-84
2022/09/24 04:45:37;;;;;;;;;23.00;23.00;;;;;16.14;76.30;100725.81;5080490;28;45345;-80
2022/09/24 04:48:03;;;;;;;;;24.00;21.33;;;;;16.08;75.95;100714.06;5081119;27;45313;-83
2022/09/24 04:50:33;;;;;;;;;23.67;21.00;;;;;16.08;76.44;100724.78;5079281;28;48283;-83
2022/09/24 04:52:59;;;;;;;;;24.00;21.67;;;;;16.06;76.52;100731.38;5078301;28;45904;-82
2022/09/24 04:55:26;;;;;;;;;22.33;22.00;;;;;16.09;76.16;100726.44;5079542;28;45323;-83
2022/09/24 04:57:54;;;;;;;;;19.00;17.67;;;;;16.11;76.86;100736.94;5080558;27;45521;-82
2022/09/24 05:00:20;;;;;;;;;22.00;22.00;;;;;16.09;76.44;100730.97;5064740;28;48358;-82
2022/09/24 05:02:45;;;;;;;;;27.33;24.33;;;;;16.12;76.52;100731.38;5079295;28;45358;-83
2022/09/24 05:05:12;;;;;;;;;25.00;22.00;;;;;16.15;76.83;100735.47;5091107;27;45268;-81
2022/09/24 05:07:37;;;;;;;;;22.00;21.00;;;;;16.06;76.63;100717.97;5082979;28;45934;-82
2022/09/24 05:10:03;;;;;;;;;23.00;23.00;;;;;16.07;76.99;100728.50;5085685;28;47221;-81
2022/09/24 05:12:28;;;;;;;;;22.67;22.00;;;;;16.14;76.97;100729.28;5079395;27;45330;-81
2022/09/24 05:14:53;;;;;;;;;26.00;25.00;;;;;16.11;77.16;100731.59;5077788;27;45482;-81
2022/09/24 05:17:19;;;;;;;;;19.67;19.67;;;;;16.14;77.03;100734.66;5082303;27;46197;-81
2022/09/24 05:19:44;;;;;;;;;22.33;22.33;;;;;16.10;77.37;100733.44;5082429;28;45247;-81
2022/09/24 05:22:10;;;;;;;;;21.00;19.67;;;;;16.03;77.29;100733.47;5081502;28;46007;-81
2022/09/24 05:24:35;;;;;;;;;21.00;19.33;;;;;16.10;77.46;100749.50;5081002;28;45751;-82
2022/09/24 05:27:09;;;;;;;;;24.00;22.33;;;;;16.10;77.26;100743.34;5081928;27;45573;-82
2022/09/24 05:29:44;;;;;;;;;22.67;22.33;;;;;16.10;77.28;100741.47;5080707;28;47284;-81
2022/09/24 05:32:14;;;;;;;;;21.67;21.33;;;;;16.15;77.22;100756.94;5081479;28;45293;-81
2022/09/24 05:34:41;;;;;;;;;13.33;11.00;;;;;16.11;77.38;100747.66;5081691;28;45449;-81
2022/09/24 05:37:06;;;;;;;;;21.33;21.00;;;;;16.18;77.84;100759.19;5085882;27;47144;-81
2022/09/24 05:39:32;;;;;;;;;22.33;21.00;;;;;16.10;77.69;100749.50;5085032;28;46004;-81
2022/09/24 05:41:57;;;;;;;;;20.00;19.67;;;;;16.16;77.58;100766.59;5081639;28;45385;-81
2022/09/24 05:44:23;;;;;;;;;22.00;20.67;;;;;16.14;77.87;100760.66;5080663;28;45414;-81
2022/09/24 05:46:49;;;;;;;;;24.33;22.33;;;;;16.18;78.02;100769.09;5082256;27;45341;-81
2022/09/24 05:49:15;;;;;;;;;23.00;21.00;;;;;16.14;78.04;100761.47;5080609;28;47078;-82
2022/09/24 05:51:40;;;;;;;;;24.67;22.67;;;;;16.15;78.30;100763.13;5082146;27;45460;-81
2022/09/24 05:54:06;;;;;;;;;26.67;25.00;;;;;16.10;78.33;100754.06;5080477;28;46002;-81
2022/09/24 05:56:31;;;;;;;;;25.33;23.67;;;;;16.15;77.92;100754.25;5082000;27;45405;-81
2022/09/24 05:58:57;;;;;;;;;22.33;21.67;;;;;16.17;77.92;100762.91;5080541;28;47174;-81
2022/09/24 06:01:23;;;;;;;;;27.00;24.00;;;;;16.22;77.88;100764.97;5081497;27;45441;-80
2022/09/24 06:03:49;;;;;;;;;24.33;22.00;;;;;16.25;78.03;100765.34;5081678;27;45428;-81
2022/09/24 06:06:14;;;;;;;;;25.00;24.67;;;;;16.24;77.98;100760.19;5081692;27;45453;-80
2022/09/24 06:08:40;;;;;;;;;23.33;22.67;;;;;16.26;78.15;100760.81;5080190;28;47294;-80
2022/09/24 06:11:07;;;;;;;;;23.67;22.67;;;;;16.26;77.96;100758.13;5080315;28;45700;-80
2022/09/24 06:13:33;;;;;;;;;28.00;26.00;;;;;16.39;78.25;100776.84;5080482;28;45297;-83
2022/09/24 06:16:11;;;;;;;;;27.67;27.67;;;;;16.42;78.30;100780.97;5083528;27;46149;-80
2022/09/24 06:18:38;;;;;;;;;25.33;24.00;;;;;16.45;78.23;100779.72;5067135;28;48082;-79
2022/09/24 06:21:06;;;;;;;;;26.00;23.33;;;;;16.50;78.18;100777.22;5078485;27;45709;-80
2022/09/24 06:23:33;;;;;;;;;25.67;25.33;;;;;16.56;78.25;100783.59;5081154;27;45322;-80
2022/09/24 06:25:59;;;;;;;;;29.33;27.67;;;;;16.57;78.13;100778.03;5081586;27;45286;-79
2022/09/24 06:28:24;;;;;;;;;25.00;24.67;;;;;16.59;78.42;100775.97;5080027;27;45515;-80
2022/09/24 06:30:50;;;;;;;;;30.00;29.33;;;;;16.63;78.13;100779.03;5081485;27;45395;-79
2022/09/24 06:33:16;;;;;;;;;30.67;27.33;;;;;16.70;78.31;100787.84;5081659;27;45302;-79
2022/09/24 06:35:43;;;;;;;;;28.33;28.33;;;;;16.78;77.79;100786.78;5080182;28;45971;-79
2022/09/24 06:38:14;;;;;;;;;23.33;23.33;;;;;16.74;77.59;100774.84;5079438;28;45503;-79
2022/09/24 06:40:40;;;;;;;;;28.33;27.67;;;;;16.75;77.30;100777.31;5081130;27;45260;-79
2022/09/24 06:43:08;;;;;;;;;26.00;25.33;;;;;16.87;77.21;100787.34;5080972;27;45440;-79
2022/09/24 06:45:33;;;;;;;;;29.00;26.33;;;;;16.90;77.45;100786.94;5080845;28;45709;-79
2022/09/24 06:48:00;;;;;;;;;30.33;28.33;;;;;16.89;77.52;100788.81;5081021;27;45663;-83
2022/09/24 06:50:28;;;;;;;;;24.67;24.00;;;;;16.88;77.01;100786.34;5071878;28;45530;-78
2022/09/24 06:52:55;;;;;;;;;20.00;18.00;;;;;16.96;77.70;100794.13;5080306;28;45520;-80
2022/09/24 06:55:21;;;;;;;;;29.33;27.33;;;;;16.98;77.39;100801.97;5079461;28;47242;-80
2022/09/24 06:57:46;;;;;;;;;27.00;26.00;;;;;16.94;77.51;100790.03;5080551;27;45508;-80
2022/09/24 07:00:13;;;;;;;;;32.00;27.67;;;;;16.96;77.75;100788.75;5080878;28;45357;-79
2022/09/24 07:02:39;;;;;;;;;29.67;27.67;;;;;17.10;77.78;100804.81;5079461;28;45382;-80
2022/09/24 07:05:05;;;;;;;;;27.00;26.67;;;;;17.04;77.34;100790.38;5079498;27;45660;-80
2022/09/24 07:07:34;;;;;;;;;28.33;27.33;;;;;17.18;77.58;100801.84;5080489;27;45758;-79
2022/09/24 07:10:02;;;;;;;;;29.00;28.00;;;;;17.26;77.85;100804.28;5076425;27;45306;-80
2022/09/24 07:12:29;;;;;;;;;31.00;29.33;;;;;17.29;77.71;100797.66;5079973;27;45475;-80
2022/09/24 07:14:56;;;;;;;;;21.67;20.33;;;;;17.35;77.88;100804.84;5079403;27;45505;-81
2022/09/24 07:17:21;;;;;;;;;28.00;24.33;;;;;17.39;77.01;100797.19;5064363;27;45491;-84
2022/09/24 07:19:46;;;;;;;;;28.00;27.33;;;;;17.39;77.33;100802.56;5068089;28;45821;-82
2022/09/24 07:22:12;;;;;;;;;29.33;26.33;;;;;17.48;77.74;100800.41;5079089;28;45745;-81
2022/09/24 07:24:37;;;;;;;;;27.00;26.33;;;;;17.49;76.70;100797.53;5081392;28;47021;-78
2022/09/24 07:27:04;;;;;;;;;26.00;24.67;;;;;17.64;76.79;100810.63;5077969;27;46969;-80
2022/09/24 07:29:29;;;;;;;;;24.00;24.00;;;;;17.62;76.61;100801.13;5080948;27;45270;-80
2022/09/24 07:31:54;;;;;;;;;25.00;23.67;;;;;17.65;76.22;100801.50;5081154;27;45524;-81
2022/09/24 07:34:20;;;;;;;;;22.00;22.00;;;;;17.78;75.49;100799.75;5080477;27;45426;-82
2022/09/24 07:36:45;;;;;;;;;24.33;24.33;;;;;17.76;75.25;100807.22;5074699;27;46626;-81
2022/09/24 07:39:10;;;;;;;;;22.67;22.00;;;;;17.83;75.67;100821.41;5073309;27;45303;-81
2022/09/24 07:41:36;;;;;;;;;24.00;24.00;;;;;17.88;75.55;100810.00;5067347;28;45453;-82
2022/09/24 07:44:01;;;;;;;;;21.67;21.67;;;;;17.84;75.66;100798.84;5078537;28;46736;-84
2022/09/24 07:46:27;;;;;;;;;21.00;21.00;;;;;17.87;74.77;100817.22;5077547;27;45536;-80
2022/09/24 07:48:55;;;;;;;;;23.67;23.67;;;;;17.84;75.45;100808.78;5070207;28;46056;-81
2022/09/24 07:51:21;;;;;;;;;22.67;20.33;;;;;17.92;75.28;100809.31;5075204;27;45584;-81
2022/09/24 07:53:47;;;;;;;;;21.00;20.67;;;;;18.04;75.44;100820.16;5082999;27;45923;-80
2022/09/24 07:56:13;;;;;;;;;23.67;22.33;;;;;18.10;74.81;100812.25;5083418;28;45358;-78
2022/09/24 07:58:38;;;;;;;;;20.00;20.00;;;;;18.08;74.42;100809.78;5078702;27;45573;-75
2022/09/24 08:01:04;;;;;;;;;21.33;21.33;;;;;18.11;74.13;100813.94;5078980;27;45375;-78
2022/09/24 08:03:30;;;;;;;;;20.00;20.00;;;;;18.10;74.55;100825.69;5077480;27;45417;-77
2022/09/24 08:05:57;;;;;;;;;19.67;19.33;;;;;18.10;74.50;100815.78;5078245;27;46228;-79
2022/09/24 08:08:23;;;;;;;;;20.00;20.00;;;;;18.12;74.39;100823.66;5074705;28;45482;-80
2022/09/24 08:10:49;;;;;;;;;21.33;21.33;;;;;18.27;73.75;100834.88;5057336;28;45526;-81
2022/09/24 08:13:15;;;;;;;;;22.00;22.00;;;;;18.35;73.58;100830.22;5071644;28;45503;-80
2022/09/24 08:15:40;;;;;;;;;24.00;23.00;;;;;18.28;73.53;100831.13;5067716;27;45524;-79
2022/09/24 08:18:06;;;;;;;;;21.00;21.00;;;;;18.27;73.25;100826.81;5089525;27;45955;-78
2022/09/24 08:20:33;;;;;;;;;24.00;23.00;;;;;18.28;73.29;100828.44;5079676;28;45399;-80
2022/09/24 08:23:03;;;;;;;;;20.00;20.00;;;;;18.36;73.08;100834.56;5074701;28;45940;-80
2022/09/24 08:25:30;;;;;;;;;24.33;24.00;;;;;18.34;73.37;100837.47;5078594;28;47578;-80
2022/09/24 08:27:59;;;;;;;;;24.33;24.00;;;;;18.34;73.22;100828.56;5073658;27;45552;-81
2022/09/24 08:30:24;;;;;;;;;28.00;27.67;;;;;18.40;73.13;100830.38;5074894;28;45410;-82
2022/09/24 08:32:50;;;;;;;;;27.33;25.00;;;;;18.45;72.82;100833.22;5077606;28;46016;-83
2022/09/24 08:35:15;;;;;;;;;25.00;24.00;;;;;18.49;72.77;100833.56;5071242;28;47433;-81
2022/09/24 08:37:41;;;;;;;;;23.00;21.00;;;;;18.48;72.52;100831.94;5078851;27;45340;-81
2022/09/24 08:40:16;;;;;;;;;25.00;23.00;;;;;18.42;71.99;100836.34;5080194;27;45317;-84
2022/09/24 08:42:50;;;;;;;;;24.00;20.33;;;;;18.58;72.06;100839.50;5078717;28;46297;-82
2022/09/24 08:48:12;;;;;;;;;28.67;24.67;;;;;18.58;71.66;100848.38;5072186;28;45398;-83
2022/09/24 08:50:46;;;;;;;;;22.00;21.33;;;;;18.54;71.13;100839.13;5073736;27;45370;-82
2022/09/24 08:53:22;;;;;;;;;22.33;21.67;;;;;18.40;71.10;100824.97;5066681;28;45904;-82
2022/09/24 08:55:52;;;;;;;;;24.00;23.33;;;;;18.52;71.11;100833.13;5081356;27;48287;-86
2022/09/24 08:58:43;;;;;;;;;22.00;22.00;;;;;18.62;70.99;100841.50;5080060;28;45451;-86
2022/09/24 09:01:09;;;;;;;;;23.33;23.33;;;;;18.66;70.83;100834.63;5078637;28;45320;-85
2022/09/24 09:03:57;;;;;;;;;23.67;21.00;;;;;18.69;70.45;100838.72;5080083;28;45956;-82
2022/09/24 09:06:34;;;;;;;;;21.00;19.00;;;;;18.71;70.67;100839.34;5075713;27;47399;-87
2022/09/24 09:09:22;;;;;;;;;21.00;21.00;;;;;18.70;70.54;100837.66;5070585;28;45426;-82
2022/09/24 09:12:04;;;;;;;;;24.67;24.00;;;;;18.73;69.89;100839.91;5084996;28;45306;-83
2022/09/24 09:14:49;;;;;;;;;24.00;22.00;;;;;18.79;69.87;100843.56;5075735;28;46034;-84
2022/09/24 09:17:35;;;;;;;;;19.67;19.67;;;;;18.70;70.04;100832.28;5078568;27;47834;-85
2022/09/24 09:20:06;;;;;;;;;18.00;18.00;;;;;18.75;69.85;100840.53;5077750;28;45284;-85
2022/09/24 09:22:38;;;;;;;;;21.33;20.67;;;;;18.75;70.49;100840.53;5080988;28;45420;-85
2022/09/24 09:25:19;;;;;;;;;21.00;20.00;;;;;18.73;69.86;100842.59;5076526;28;46143;-85
2022/09/24 09:27:48;;;;;;;;;21.33;21.33;;;;;18.68;69.93;100848.66;5075777;27;45488;-83
2022/09/24 09:30:18;;;;;;;;;20.00;19.67;;;;;18.70;70.00;100832.28;5079741;28;45418;-84
2022/09/24 09:32:56;;;;;;;;;24.67;23.33;;;;;18.69;69.43;100841.41;5077871;28;45429;-84
2022/09/24 09:35:36;;;;;;;;;24.00;24.00;;;;;18.70;69.60;100859.22;5072760;28;47332;-83
2022/09/24 09:38:28;;;;;;;;;23.00;23.00;;;;;18.68;69.49;100843.28;5075378;28;48039;-83
2022/09/24 09:41:21;;;;;;;;;22.67;22.33;;;;;18.75;69.32;100840.53;5082537;27;45904;-83
2022/09/24 09:43:46;;;;;;;;;22.33;21.67;;;;;18.84;69.70;100837.50;5080972;27;45453;-80
2022/09/24 09:46:20;;;;;;;;;20.00;20.00;;;;;19.01;69.61;100854.66;5077035;28;46022;-82
2022/09/24 09:48:53;;;;;;;;;22.00;19.33;;;;;19.16;69.29;100848.09;5063426;28;47653;-82
2022/09/24 09:51:22;;;;;;;;;24.00;23.67;;;;;19.25;69.00;100846.69;5078848;27;45556;-81
2022/09/24 09:53:58;;;;;;;;;22.33;22.33;;;;;19.37;68.18;100845.91;5077697;28;45422;-85
2022/09/24 09:56:30;;;;;;;;;23.33;23.00;;;;;19.39;67.63;100843.78;5078339;28;45487;-81
2022/09/24 09:59:05;;;;;;;;;23.33;23.33;;;;;19.43;67.83;100845.00;5069938;28;46495;-82
2022/09/24 10:01:33;;;;;;;;;26.67;26.67;;;;;19.46;67.55;100849.09;5078323;28;45467;-81
2022/09/24 10:04:04;;;;;;;;;21.00;19.00;;;;;19.44;67.37;100838.53;5094847;27;45461;-82
2022/09/24 10:06:34;;;;;;;;;22.67;21.67;;;;;19.43;67.09;100845.00;5085318;28;45453;-79
2022/09/24 10:09:07;;;;;;;;;22.00;22.00;;;;;19.37;67.05;100843.22;5081686;27;45386;-81
2022/09/24 10:11:33;;;;;;;;;18.33;18.33;;;;;19.33;67.38;100842.03;5077638;28;45311;-80
2022/09/24 10:14:03;;;;;;;;;21.33;20.33;;;;;19.33;67.06;100837.47;5091794;27;45537;-80
2022/09/24 10:16:29;;;;;;;;;21.33;20.00;;;;;19.34;67.52;100833.72;5083603;27;45430;-79
2022/09/24 10:18:54;;;;;;;;;24.00;23.00;;;;;19.40;67.62;100835.47;5083419;28;48452;-85
2022/09/24 10:21:34;;;;;;;;;22.00;19.33;;;;;19.53;66.93;100845.25;5083056;28;45268;-79
2022/09/24 10:24:03;;;;;;;;;23.33;23.33;;;;;19.59;66.30;100840.78;5085236;27;45462;-81
2022/09/24 10:26:40;;;;;;;;;21.00;19.67;;;;;19.61;66.49;100846.78;5085596;27;46926;-81
2022/09/24 10:31:58;;;;;;;;;17.67;15.67;;;;;19.88;66.15;100842.81;5081244;28;45338;-80
2022/09/24 10:34:27;;;;;;;;;24.33;21.33;;;;;19.92;65.92;100836.72;5080483;28;45326;-81
2022/09/24 10:36:57;;;;;;;;;22.00;22.00;;;;;19.90;65.46;100830.72;5081437;28;45385;-82
2022/09/24 10:39:22;;;;;;;;;19.33;19.33;;;;;20.01;65.38;100836.38;5066759;28;45319;-80
2022/09/24 10:41:52;;;;;;;;;24.67;24.33;;;;;19.98;65.01;100840.34;5079690;28;45335;-79
2022/09/24 10:44:20;;;;;;;;;28.00;24.33;;;;;19.97;64.60;100836.03;5081380;27;45385;-83
2022/09/24 10:46:54;;;;;;;;;22.33;22.33;;;;;20.00;64.43;100837.41;5080203;28;46068;-81
2022/09/24 10:49:42;;;;;;;;;25.33;22.67;;;;;20.04;64.76;100838.59;5081696;27;46783;-83
2022/09/24 10:52:19;;;;;;;;;25.33;25.33;;;;;20.09;64.62;100825.25;5075960;27;45454;-80
2022/09/24 10:55:13;;;;;;;;;21.00;21.00;;;;;20.22;64.72;100832.25;5076515;27;45284;-82
2022/09/24 10:58:03;;;;;;;;;26.67;26.67;;;;;20.31;64.24;100838.94;5100674;27;46389;-82
2022/09/24 11:00:45;;;;;;;;;26.00;25.00;;;;;20.46;63.57;100837.63;5084273;28;47203;-82
2022/09/24 11:03:19;;;;;;;;;25.33;25.33;;;;;20.50;62.25;100832.56;5103389;27;45398;-82
2022/09/24 11:06:11;;;;;;;;;23.67;22.33;;;;;20.50;62.93;100836.06;5088715;28;45454;-83
2022/09/24 11:09:05;;;;;;;;;20.67;19.33;;;;;20.66;62.08;100833.69;5063513;28;46906;-84
2022/09/24 11:11:51;;;;;;;;;21.00;19.33;;;;;20.76;61.42;100833.06;5088470;27;47086;-83
2022/09/24 11:14:54;;;;;;;;;21.00;20.67;;;;;20.92;60.58;100837.72;5086277;28;45166;-85
2022/09/24 11:17:33;;;;;;;;;19.00;18.33;;;;;21.03;59.22;100832.50;5083331;28;45733;-83
2022/09/24 11:20:21;;;;;;;;;18.00;17.67;;;;;21.12;59.21;100841.03;5086894;27;45489;-84
2022/09/24 11:22:56;;;;;;;;;18.33;17.33;;;;;21.26;59.56;100836.97;5080016;28;47650;-82
2022/09/24 11:25:42;;;;;;;;;17.00;17.00;;;;;21.35;57.70;100833.84;5081862;28;45314;-81
2022/09/24 11:28:22;;;;;;;;;23.33;21.33;;;;;21.38;57.37;100833.38;5079141;28;45474;-82
2022/09/24 11:31:04;;;;;;;;;18.33;18.33;;;;;21.42;57.14;100821.00;5082235;28;46379;-81
2022/09/24 11:33:39;;;;;;;;;16.33;16.00;;;;;21.66;57.32;100818.13;5081526;27;46675;-84