Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:03;;;;;;;1.82;1.30;;;16.60;99.90;;;;;;173531;28;1397;-73
2022/05/16 00:00:14;;;;;;;1.80;1.35;;;16.60;99.90;;;;;;173746;28;1438;-73
2022/05/16 00:00:26;;;;;;;1.73;1.30;;;16.60;99.90;;;;;;173096;28;1270;-73
2022/05/16 00:00:32;;;;;;;2.65;1.36;;;16.60;99.90;;;;;;172433;28;1778;-73
2022/05/16 00:00:38;;;;;;;3.10;1.30;;;16.60;99.90;;;;;;172438;28;1010;-72
2022/05/16 00:00:44;;;;;;;3.27;1.33;;;16.60;99.90;;;;;;173491;28;1429;-73
2022/05/16 00:00:50;;;;;;;3.40;1.40;;;16.60;99.90;;;;;;172674;28;2056;-73
2022/05/16 00:00:55;;;;;;;3.17;1.38;;;16.60;99.90;;;;;;172927;28;1092;-73
2022/05/16 00:01:01;;;;;;;2.17;1.30;;;16.50;99.90;;;;;;172307;28;1750;-72
2022/05/16 00:01:07;;;;;;;2.27;1.30;;;16.60;99.90;;;;;;172226;28;2215;-73
2022/05/16 00:01:13;;;;;;;2.20;1.30;;;16.50;99.90;;;;;;172257;28;1308;-73
2022/05/16 00:01:19;;;;;;;1.92;1.20;;;16.50;99.90;;;;;;173052;28;1041;-73
2022/05/16 00:01:25;;;;;;;2.13;1.33;;;16.50;99.90;;;;;;173053;28;1728;-73
2022/05/16 00:01:31;;;;;;;3.46;1.50;;;16.50;99.90;;;;;;172432;28;1005;-73
2022/05/16 00:01:37;;;;;;;4.03;1.60;;;16.50;99.90;;;;;;172269;28;1797;-73
2022/05/16 00:01:43;;;;;;;4.40;1.67;;;16.50;99.90;;;;;;172439;28;906;-73
2022/05/16 00:01:49;;;;;;;4.30;1.63;;;16.50;99.90;;;;;;171546;28;1056;-73
2022/05/16 00:01:55;;;;;;;4.32;1.65;;;16.40;99.90;;;;;;171786;28;1060;-73
2022/05/16 00:02:04;;;;;;;2.88;1.48;;;16.40;99.90;;;;;;171666;28;1016;-73
2022/05/16 00:02:13;;;;;;;1.97;1.33;;;16.40;99.90;;;;;;171849;28;926;-73
2022/05/16 00:02:19;;;;;;;2.41;1.40;;;16.40;99.90;;;;;;171747;28;2328;-73
2022/05/16 00:02:25;;;;;;;3.03;1.40;;;16.40;99.90;;;;;;172344;28;1009;-72
2022/05/16 00:02:31;;;;;;;2.97;1.40;;;16.40;99.90;;;;;;172245;28;1558;-73
2022/05/16 00:02:37;;;;;;;3.20;1.40;;;16.40;99.90;;;;;;171882;28;902;-73
2022/05/16 00:02:43;;;;;;;3.00;1.50;;;16.30;99.90;;;;;;171557;28;1542;-73
2022/05/16 00:02:49;;;;;;;2.85;1.50;;;16.30;99.90;;;;;;171254;28;1400;-72
2022/05/16 00:02:56;;;;;;;2.10;1.48;;;16.30;99.90;;;;;;171585;28;1211;-73
2022/05/16 00:03:05;;;;;;;2.70;1.60;;;16.30;99.90;;;;;;172494;28;831;-73
2022/05/16 00:03:10;;;;;;;2.63;1.63;;;16.30;99.90;;;;;;172927;28;1860;-73
2022/05/16 00:03:16;;;;;;;2.70;1.60;;;16.30;99.90;;;;;;172924;28;1974;-73
2022/05/16 00:03:22;;;;;;;2.70;1.50;;;16.30;99.90;;;;;;172781;28;1508;-73
2022/05/16 00:03:28;;;;;;;2.65;1.52;;;16.30;99.90;;;;;;172390;28;2944;-73
2022/05/16 00:03:34;;;;;;;2.38;1.50;;;16.30;99.90;;;;;;171596;28;1131;-73
2022/05/16 00:03:40;;;;;;;2.60;1.50;;;16.30;99.90;;;;;;172075;28;1613;-73
2022/05/16 00:03:45;;;;;;;2.60;1.50;;;16.30;99.90;;;;;;172242;28;1604;-73
2022/05/16 00:03:51;;;;;;;2.72;1.58;;;16.30;99.90;;;;;;172283;28;1324;-73
2022/05/16 00:03:57;;;;;;;2.67;1.52;;;16.30;99.90;;;;;;173776;28;1148;-73
2022/05/16 00:04:03;;;;;;;2.50;1.50;;;16.30;99.90;;;;;;173671;28;1209;-73
2022/05/16 00:04:09;;;;;;;2.24;1.40;;;16.30;99.90;;;;;;173829;28;1305;-73
2022/05/16 00:04:15;;;;;;;2.08;1.40;;;16.30;99.90;;;;;;172914;28;1310;-73
2022/05/16 00:04:21;;;;;;;1.90;1.45;;;16.30;99.90;;;;;;172361;28;1156;-73
2022/05/16 00:04:27;;;;;;;2.10;1.42;;;16.30;99.90;;;;;;172918;28;1174;-73
2022/05/16 00:04:36;;;;;;;2.17;1.50;;;16.30;99.90;;;;;;172868;28;1371;-73
2022/05/16 00:04:45;;;;;;;2.50;1.55;;;16.30;99.90;;;;;;172264;28;1130;-73
2022/05/16 00:04:52;;;;;;;2.78;1.56;;;16.30;99.90;;;;;;171598;28;950;-73
2022/05/16 00:04:57;;;;;;;3.80;1.60;;;16.30;99.90;;;;;;171504;28;1504;-72
2022/05/16 00:05:04;;;;;;;4.30;1.70;;;16.30;99.90;;;;;;172481;28;871;-73
2022/05/16 00:05:10;;;;;;;4.50;1.77;;;16.30;99.90;;;;;;172311;28;1316;-73
2022/05/16 00:05:17;;;;;;;4.32;1.70;;;16.30;99.90;;;;;;172394;28;1060;-73
2022/05/16 00:05:24;;;;;;;4.23;1.70;;;16.30;99.90;;;;;;172257;28;1293;-73
2022/05/16 00:05:31;;;;;;;3.10;1.60;;;16.30;99.90;;;;;;171856;28;934;-73
2022/05/16 00:05:37;;;;;;;3.04;1.48;;;16.30;99.90;;;;;;172297;28;2806;-73
2022/05/16 00:05:43;;;;;;;3.95;1.40;;;16.30;99.90;;;;;;172472;28;906;-73
2022/05/16 00:05:49;;;;;;;3.83;1.40;;;16.30;99.90;;;;;;171507;28;1558;-72
2022/05/16 00:05:54;;;;;;;3.78;1.40;;;16.20;99.90;;;;;;171802;28;878;-73
2022/05/16 00:06:00;;;;;;;3.50;1.35;;;16.20;99.90;;;;;;171719;28;1072;-72
2022/05/16 00:06:06;;;;;;;3.00;1.30;;;16.20;99.90;;;;;;171834;28;1735;-73
2022/05/16 00:06:12;;;;;;;1.50;1.30;;;16.20;99.90;;;;;;171956;28;1979;-73
2022/05/16 00:06:17;;;;;;;1.67;1.40;;;16.20;99.90;;;;;;173514;28;1249;-73
2022/05/16 00:06:23;;;;;;;2.00;1.38;;;16.20;99.90;;;;;;173146;28;900;-73
2022/05/16 00:06:29;;;;;;;1.88;1.30;;;16.20;99.90;;;;;;173659;28;1344;-73
2022/05/16 00:06:36;;;;;;;1.90;1.40;;;16.20;99.90;;;;;;173181;28;815;-74
2022/05/16 00:06:41;;;;;;;1.84;1.30;;;16.20;99.90;;;;;;172751;28;1045;-73
2022/05/16 00:06:47;;;;;;;2.50;1.37;;;16.30;99.90;;;;;;173204;28;906;-73
2022/05/16 00:06:53;;;;;;;2.23;1.40;;;16.20;99.90;;;;;;172309;28;1280;-72
2022/05/16 00:06:59;;;;;;;2.70;1.50;;;16.20;99.90;;;;;;171781;28;1327;-73
2022/05/16 00:07:05;;;;;;;2.78;1.48;;;16.20;99.90;;;;;;172438;28;1021;-73
2022/05/16 00:07:12;;;;;;;3.10;1.50;;;16.20;99.90;;;;;;171562;28;1323;-73
2022/05/16 00:07:20;;;;;;;2.68;1.42;;;16.20;99.90;;;;;;171707;28;1422;-73
2022/05/16 00:07:26;;;;;;;2.50;1.47;;;16.20;99.90;;;;;;172520;28;1057;-73
2022/05/16 00:07:32;;;;;;;2.37;1.53;;;16.20;99.90;;;;;;172505;28;1244;-72
2022/05/16 00:07:38;;;;;;;2.10;1.50;;;16.20;99.90;;;;;;173835;28;1368;-73
2022/05/16 00:07:44;;;;;;;1.92;1.42;;;16.20;99.90;;;;;;174508;28;1077;-72
2022/05/16 00:07:50;;;;;;;1.90;1.40;;;16.30;99.90;;;;;;173924;28;1231;-73
2022/05/16 00:07:56;;;;;;;1.60;1.20;;;16.30;99.90;;;;;;173666;28;1164;-73
2022/05/16 00:08:02;;;;;;;1.98;1.23;;;16.20;99.90;;;;;;173895;28;1238;-73
2022/05/16 00:08:09;;;;;;;2.40;1.27;;;16.20;99.90;;;;;;173828;28;1061;-73
2022/05/16 00:08:14;;;;;;;2.70;1.40;;;16.20;99.90;;;;;;173785;28;1800;-73
2022/05/16 00:08:20;;;;;;;2.63;1.43;;;16.20;99.90;;;;;;174017;28;1959;-73
2022/05/16 00:08:26;;;;;;;2.55;1.40;;;16.20;99.90;;;;;;173679;28;1552;-73
2022/05/16 00:08:32;;;;;;;2.22;1.35;;;16.20;99.90;;;;;;173118;28;1261;-73
2022/05/16 00:08:37;;;;;;;2.15;1.40;;;16.30;99.90;;;;;;173065;28;981;-73
2022/05/16 00:08:43;;;;;;;1.93;1.30;;;16.30;99.90;;;;;;172871;28;1446;-73
2022/05/16 00:08:49;;;;;;;1.98;1.42;;;16.20;99.90;;;;;;173781;28;1697;-73
2022/05/16 00:08:55;;;;;;;2.08;1.50;;;16.30;99.90;;;;;;173583;28;1232;-73
2022/05/16 00:09:01;;;;;;;2.15;1.50;;;16.20;99.90;;;;;;173221;28;800;-73
2022/05/16 00:09:06;;;;;;;1.90;1.52;;;16.20;99.90;;;;;;172874;28;1098;-73
2022/05/16 00:09:12;;;;;;;2.00;1.50;;;16.20;99.90;;;;;;172364;28;1354;-72
2022/05/16 00:09:18;;;;;;;2.03;1.42;;;16.20;99.90;;;;;;173100;28;1554;-72
2022/05/16 00:09:24;;;;;;;2.42;1.58;;;16.20;99.90;;;;;;173466;28;1409;-73
2022/05/16 00:09:29;;;;;;;2.45;1.60;;;16.20;99.90;;;;;;173180;28;867;-73
2022/05/16 00:09:36;;;;;;;2.50;1.50;;;16.20;99.90;;;;;;172811;28;1176;-73
2022/05/16 00:09:41;;;;;;;2.63;1.50;;;16.20;99.90;;;;;;173056;28;1308;-74
2022/05/16 00:09:48;;;;;;;3.17;1.53;;;16.20;99.90;;;;;;173005;28;996;-73
2022/05/16 00:09:53;;;;;;;2.66;1.38;;;16.20;99.90;;;;;;173006;28;1422;-73
2022/05/16 00:10:00;;;;;;;2.80;1.50;;;16.20;99.90;;;;;;173088;28;1339;-72
2022/05/16 00:10:07;;;;;;;2.78;1.50;;;16.20;99.90;;;;;;173001;28;1232;-73
2022/05/16 00:10:13;;;;;;;2.70;1.50;;;16.20;99.90;;;;;;172207;28;1420;-73
2022/05/16 00:10:20;;;;;;;2.50;1.60;;;16.20;99.90;;;;;;172474;28;1759;-73
2022/05/16 00:10:26;;;;;;;2.57;1.60;;;16.20;99.90;;;;;;173420;28;1362;-73
2022/05/16 00:10:32;;;;;;;2.47;1.50;;;16.20;99.90;;;;;;173133;28;1315;-73
2022/05/16 00:10:38;;;;;;;2.58;1.60;;;16.20;99.90;;;;;;173156;28;811;-73
2022/05/16 00:10:44;;;;;;;2.43;1.57;;;16.20;99.90;;;;;;171880;28;1411;-72
2022/05/16 00:10:50;;;;;;;2.40;1.50;;;16.20;99.90;;;;;;171557;28;1613;-73
2022/05/16 00:10:56;;;;;;;2.30;1.46;;;16.20;99.90;;;;;;172775;28;1575;-73
2022/05/16 00:11:02;;;;;;;2.33;1.40;;;16.20;99.90;;;;;;173161;28;958;-73
2022/05/16 00:11:08;;;;;;;2.10;1.33;;;16.20;99.90;;;;;;172772;28;1927;-72
2022/05/16 00:11:14;;;;;;;2.00;1.40;;;16.20;99.90;;;;;;173093;28;1213;-73
2022/05/16 00:11:20;;;;;;;2.10;1.52;;;16.20;99.90;;;;;;172839;28;1549;-73
2022/05/16 00:11:25;;;;;;;2.33;1.70;;;16.20;99.90;;;;;;173043;28;1843;-73
2022/05/16 00:11:32;;;;;;;2.35;1.73;;;16.20;99.90;;;;;;172269;28;1187;-73
2022/05/16 00:11:38;;;;;;;2.27;1.77;;;16.20;99.90;;;;;;171880;28;1480;-73
2022/05/16 00:11:43;;;;;;;2.30;1.75;;;16.20;99.90;;;;;;173191;28;879;-73
2022/05/16 00:11:49;;;;;;;3.45;1.70;;;16.20;99.90;;;;;;172842;28;1342;-72
2022/05/16 00:11:55;;;;;;;3.42;1.60;;;16.20;99.90;;;;;;173733;28;1300;-73
2022/05/16 00:12:02;;;;;;;3.20;1.47;;;16.20;99.90;;;;;;173658;28;1148;-73
2022/05/16 00:12:09;;;;;;;3.37;1.43;;;16.20;99.90;;;;;;173849;28;871;-73
2022/05/16 00:12:16;;;;;;;3.97;1.42;;;16.20;99.90;;;;;;172805;28;1336;-72
2022/05/16 00:12:21;;;;;;;2.73;1.40;;;16.20;99.90;;;;;;172537;28;930;-73
2022/05/16 00:12:27;;;;;;;2.70;1.40;;;16.20;99.90;;;;;;172129;28;1196;-72
2022/05/16 00:12:34;;;;;;;3.08;1.40;;;16.20;99.90;;;;;;171602;28;1879;-73
2022/05/16 00:12:40;;;;;;;2.77;1.40;;;16.20;99.90;;;;;;172029;28;1496;-73
2022/05/16 00:12:46;;;;;;;3.07;1.50;;;16.10;99.90;;;;;;171771;28;1132;-74
2022/05/16 00:12:52;;;;;;;3.28;1.48;;;16.10;99.90;;;;;;171874;28;1253;-73
2022/05/16 00:13:00;;;;;;;3.63;1.53;;;16.20;99.90;;;;;;173195;28;1661;-72
2022/05/16 00:13:06;;;;;;;3.27;1.50;;;16.10;99.90;;;;;;173631;28;1411;-73
2022/05/16 00:13:12;;;;;;;2.85;1.50;;;16.20;99.90;;;;;;173582;28;1669;-73
2022/05/16 00:13:20;;;;;;;2.70;1.40;;;16.10;99.90;;;;;;173152;28;1271;-73
2022/05/16 00:13:26;;;;;;;2.73;1.43;;;16.20;99.90;;;;;;172498;28;1021;-73
2022/05/16 00:13:32;;;;;;;2.87;1.50;;;16.10;99.90;;;;;;172302;28;2821;-72
2022/05/16 00:13:37;;;;;;;2.72;1.50;;;16.10;99.90;;;;;;173044;28;1330;-73
2022/05/16 00:13:43;;;;;;;2.92;1.60;;;16.10;99.90;;;;;;171778;28;1130;-73
2022/05/16 00:13:49;;;;;;;2.90;1.60;;;16.10;99.90;;;;;;172928;28;1677;-73
2022/05/16 00:13:54;;;;;;;2.85;1.60;;;16.20;99.90;;;;;;172356;28;1313;-73
2022/05/16 00:14:00;;;;;;;2.88;1.67;;;16.10;99.90;;;;;;172681;28;1325;-73
2022/05/16 00:14:07;;;;;;;2.97;1.70;;;16.10;99.90;;;;;;172531;28;2378;-73
2022/05/16 00:14:13;;;;;;;3.28;1.58;;;16.10;99.90;;;;;;174357;28;1456;-73
2022/05/16 00:14:20;;;;;;;3.50;1.63;;;16.10;99.90;;;;;;173171;28;1633;-73
2022/05/16 00:14:26;;;;;;;3.26;1.56;;;16.10;99.90;;;;;;173991;28;2283;-73
2022/05/16 00:14:33;;;;;;;3.02;1.44;;;16.10;99.90;;;;;;173655;28;2106;-73
2022/05/16 00:14:40;;;;;;;2.75;1.45;;;16.10;99.90;;;;;;174180;28;1284;-72
2022/05/16 00:14:47;;;;;;;2.35;1.50;;;16.20;99.90;;;;;;173697;28;1377;-72
2022/05/16 00:14:53;;;;;;;2.23;1.60;;;16.10;99.90;;;;;;173660;28;1163;-73
2022/05/16 00:14:58;;;;;;;2.35;1.60;;;16.10;99.90;;;;;;173796;28;1437;-73
2022/05/16 00:15:08;;;;;;;2.35;1.60;;;16.10;99.90;;;;;;173485;28;1535;-73
2022/05/16 00:15:18;;;;;;;2.13;1.50;;;16.10;99.90;;;;;;172924;28;1286;-73
2022/05/16 00:15:25;;;;;;;1.97;1.40;;;16.20;99.90;;;;;;172220;28;1375;-73
2022/05/16 00:15:31;;;;;;;1.96;1.42;;;16.20;99.90;;;;;;172079;28;1897;-73
2022/05/16 00:15:37;;;;;;;2.17;1.55;;;16.20;99.90;;;;;;172971;28;1341;-73
2022/05/16 00:15:43;;;;;;;2.33;1.60;;;16.20;99.90;;;;;;173731;28;1290;-73
2022/05/16 00:15:48;;;;;;;2.38;1.60;;;16.20;99.90;;;;;;173501;28;1229;-72
2022/05/16 00:15:55;;;;;;;2.43;1.63;;;16.20;99.90;;;;;;173810;28;1082;-73
2022/05/16 00:16:01;;;;;;;2.34;1.60;;;16.20;99.90;;;;;;173341;28;1963;-73
2022/05/16 00:16:07;;;;;;;2.10;1.52;;;16.20;99.90;;;;;;173100;28;1925;-73
2022/05/16 00:16:13;;;;;;;2.33;1.70;;;16.20;99.90;;;;;;173450;28;1762;-73
2022/05/16 00:16:19;;;;;;;3.03;1.70;;;16.20;99.90;;;;;;171841;28;938;-73
2022/05/16 00:16:25;;;;;;;3.42;1.75;;;16.20;99.90;;;;;;172550;28;1017;-72
2022/05/16 00:16:32;;;;;;;6.85;2.00;;;16.20;99.90;;;;;;173098;28;1231;-73
2022/05/16 00:16:38;;;;;;;6.96;2.06;;;16.20;99.90;;;;;;172941;28;1436;-73
2022/05/16 00:16:44;;;;;;;6.53;1.87;;;16.20;99.90;;;;;;172995;28;1454;-73
2022/05/16 00:16:50;;;;;;;6.07;1.85;;;16.30;99.90;;;;;;173913;28;969;-73
2022/05/16 00:16:56;;;;;;;5.50;1.80;;;16.30;99.90;;;;;;173590;28;1072;-73
2022/05/16 00:17:02;;;;;;;2.08;1.52;;;16.30;99.90;;;;;;173641;28;1320;-73
2022/05/16 00:17:08;;;;;;;2.27;1.53;;;16.30;99.90;;;;;;172478;28;1884;-73
2022/05/16 00:17:14;;;;;;;2.65;1.52;;;16.30;99.90;;;;;;172185;28;1175;-73
2022/05/16 00:17:20;;;;;;;2.42;1.52;;;16.30;99.90;;;;;;172612;28;1262;-73
2022/05/16 00:17:26;;;;;;;2.60;1.57;;;16.30;99.90;;;;;;171835;28;1670;-73
2022/05/16 00:17:32;;;;;;;2.67;1.50;;;16.30;99.90;;;;;;172074;28;1658;-73
2022/05/16 00:17:38;;;;;;;3.05;1.70;;;16.30;99.90;;;;;;172215;28;1320;-73
2022/05/16 00:17:44;;;;;;;3.00;1.80;;;16.30;99.90;;;;;;172467;28;2035;-73
2022/05/16 00:17:49;;;;;;;3.13;1.83;;;16.30;99.90;;;;;;172866;28;1690;-73
2022/05/16 00:17:55;;;;;;;3.10;1.80;;;16.30;99.90;;;;;;173735;28;1442;-73
2022/05/16 00:18:04;;;;;;;3.10;1.80;;;16.40;99.90;;;;;;173560;28;1619;-73
2022/05/16 00:18:09;;;;;;;2.68;1.60;;;16.40;99.90;;;;;;173077;28;945;-73
2022/05/16 00:18:15;;;;;;;2.45;1.50;;;16.40;99.90;;;;;;173641;28;1256;-73
2022/05/16 00:18:21;;;;;;;2.85;1.52;;;16.40;99.90;;;;;;173878;28;894;-73
2022/05/16 00:18:27;;;;;;;2.85;1.55;;;16.40;99.90;;;;;;172161;28;1507;-73
2022/05/16 00:18:33;;;;;;;2.97;1.70;;;16.40;99.90;;;;;;172396;28;1378;-73
2022/05/16 00:18:39;;;;;;;3.13;1.70;;;16.40;99.90;;;;;;171723;28;1207;-73
2022/05/16 00:18:45;;;;;;;3.03;1.70;;;16.40;99.90;;;;;;173036;28;1285;-73
2022/05/16 00:18:51;;;;;;;3.17;1.77;;;16.40;99.90;;;;;;173059;28;1275;-73
2022/05/16 00:18:56;;;;;;;3.40;1.80;;;16.40;99.90;;;;;;172829;28;1122;-73
2022/05/16 00:19:04;;;;;;;3.42;1.75;;;16.40;99.90;;;;;;172451;28;943;-73
2022/05/16 00:19:09;;;;;;;2.98;1.78;;;16.40;99.90;;;;;;172894;28;1392;-73
2022/05/16 00:19:15;;;;;;;2.70;1.75;;;16.40;99.90;;;;;;173126;28;886;-74
2022/05/16 00:19:21;;;;;;;2.05;1.55;;;16.40;99.90;;;;;;172300;28;1339;-73
2022/05/16 00:19:27;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;172473;28;829;-72
2022/05/16 00:19:33;;;;;;;1.46;1.36;;;16.50;99.90;;;;;;173531;28;1325;-73
2022/05/16 00:19:41;;;;;;;1.35;1.25;;;16.40;99.90;;;;;;172844;28;1224;-73
2022/05/16 00:19:46;;;;;;;1.43;1.27;;;16.40;99.90;;;;;;172932;28;1741;-73
2022/05/16 00:19:52;;;;;;;1.83;1.40;;;16.50;99.90;;;;;;172569;28;864;-73
2022/05/16 00:19:58;;;;;;;2.10;1.40;;;16.50;99.90;;;;;;172376;28;1068;-73
2022/05/16 00:20:05;;;;;;;2.20;1.40;;;16.50;99.90;;;;;;173005;28;1297;-72
2022/05/16 00:20:11;;;;;;;2.34;1.50;;;16.50;99.90;;;;;;173016;28;1255;-73
2022/05/16 00:20:17;;;;;;;2.20;1.50;;;16.50;99.90;;;;;;173551;28;1417;-73
2022/05/16 00:20:23;;;;;;;2.60;1.40;;;16.50;99.90;;;;;;173841;28;1381;-73
2022/05/16 00:20:29;;;;;;;2.55;1.50;;;16.50;99.90;;;;;;173488;28;1253;-73
2022/05/16 00:20:35;;;;;;;2.75;1.58;;;16.50;99.90;;;;;;173215;28;1001;-73
2022/05/16 00:20:40;;;;;;;3.20;1.60;;;16.50;99.90;;;;;;173544;28;1166;-73
2022/05/16 00:20:46;;;;;;;3.40;1.60;;;16.60;99.90;;;;;;172996;28;1365;-73
2022/05/16 00:20:52;;;;;;;2.72;1.60;;;16.50;99.90;;;;;;172299;28;1002;-72
2022/05/16 00:20:58;;;;;;;2.77;1.67;;;16.50;99.90;;;;;;171805;28;1001;-73
2022/05/16 00:21:03;;;;;;;2.70;1.65;;;16.60;99.90;;;;;;171808;28;994;-72
2022/05/16 00:21:09;;;;;;;2.17;1.58;;;16.60;99.90;;;;;;171481;28;1117;-73
2022/05/16 00:21:16;;;;;;;1.87;1.50;;;16.60;99.90;;;;;;171803;28;792;-73
2022/05/16 00:21:22;;;;;;;2.04;1.60;;;16.60;99.90;;;;;;171433;28;1607;-73
2022/05/16 00:21:28;;;;;;;2.20;1.58;;;16.60;99.90;;;;;;172425;28;1401;-73
2022/05/16 00:21:34;;;;;;;2.35;1.63;;;16.60;99.90;;;;;;173520;28;1320;-73
2022/05/16 00:21:40;;;;;;;2.42;1.65;;;16.60;99.90;;;;;;173401;28;1878;-73
2022/05/16 00:21:45;;;;;;;2.63;1.70;;;16.60;99.90;;;;;;173143;28;1519;-73
2022/05/16 00:21:52;;;;;;;3.03;1.85;;;16.60;99.90;;;;;;173707;28;1487;-73
2022/05/16 00:21:58;;;;;;;2.63;1.70;;;16.60;99.90;;;;;;172429;28;982;-72
2022/05/16 00:22:05;;;;;;;2.37;1.60;;;16.60;99.90;;;;;;172456;28;1721;-72
2022/05/16 00:22:11;;;;;;;2.40;1.67;;;16.60;99.90;;;;;;172474;28;1071;-73
2022/05/16 00:22:17;;;;;;;2.40;1.60;;;16.60;99.90;;;;;;173038;28;1020;-73
2022/05/16 00:22:26;;;;;;;1.90;1.38;;;16.60;99.90;;;;;;172485;28;895;-72
2022/05/16 00:22:32;;;;;;;2.23;1.43;;;16.60;99.90;;;;;;172839;28;1427;-73
2022/05/16 00:22:38;;;;;;;3.40;1.60;;;16.60;99.90;;;;;;173032;28;1683;-73
2022/05/16 00:22:43;;;;;;;3.58;1.63;;;16.60;99.90;;;;;;172816;28;1399;-72
2022/05/16 00:22:50;;;;;;;3.70;1.73;;;16.60;99.90;;;;;;173146;28;962;-73
2022/05/16 00:22:55;;;;;;;4.07;1.90;;;16.60;99.90;;;;;;173394;28;1468;-73
2022/05/16 00:23:01;;;;;;;3.97;1.97;;;16.60;99.90;;;;;;173907;28;2106;-72
2022/05/16 00:23:07;;;;;;;3.15;1.83;;;16.60;99.90;;;;;;174311;28;1194;-72
2022/05/16 00:23:13;;;;;;;2.63;1.70;;;16.60;99.90;;;;;;174594;28;1805;-73
2022/05/16 00:23:19;;;;;;;2.65;1.70;;;16.60;99.90;;;;;;173896;28;1908;-73
2022/05/16 00:23:25;;;;;;;2.20;1.50;;;16.60;99.90;;;;;;173165;28;1626;-73
2022/05/16 00:23:31;;;;;;;2.10;1.50;;;16.60;99.90;;;;;;172573;28;2515;-73
2022/05/16 00:23:36;;;;;;;2.17;1.60;;;16.60;99.90;;;;;;172676;28;1594;-73
2022/05/16 00:23:42;;;;;;;2.43;1.67;;;16.60;99.90;;;;;;173190;28;1306;-73
2022/05/16 00:23:48;;;;;;;2.45;1.63;;;16.50;99.90;;;;;;172201;28;1127;-73
2022/05/16 00:23:54;;;;;;;2.20;1.57;;;16.50;99.90;;;;;;173198;28;851;-73
2022/05/16 00:24:00;;;;;;;2.20;1.50;;;16.50;99.90;;;;;;172902;28;1349;-73
2022/05/16 00:24:06;;;;;;;2.27;1.57;;;16.50;99.90;;;;;;172452;28;840;-73
2022/05/16 00:24:11;;;;;;;2.20;1.57;;;16.50;99.90;;;;;;172542;28;1146;-73
2022/05/16 00:24:20;;;;;;;2.00;1.50;;;16.50;99.90;;;;;;173124;28;1462;-73
2022/05/16 00:24:28;;;;;;;2.30;1.59;;;16.50;99.90;;;;;;172273;28;1346;-73
2022/05/16 00:24:34;;;;;;;2.33;1.47;;;16.50;99.90;;;;;;171884;28;966;-73
2022/05/16 00:24:43;;;;;;;2.20;1.37;;;16.50;99.90;;;;;;171979;28;1073;-72
2022/05/16 00:24:49;;;;;;;2.17;1.47;;;16.50;99.90;;;;;;172475;28;922;-73
2022/05/16 00:24:55;;;;;;;2.03;1.50;;;16.50;99.90;;;;;;173273;28;1572;-72
2022/05/16 00:25:02;;;;;;;2.15;1.50;;;16.50;99.90;;;;;;173781;28;989;-73
2022/05/16 00:25:11;;;;;;;2.17;1.57;;;16.50;99.90;;;;;;172911;28;1116;-73
2022/05/16 00:25:18;;;;;;;2.26;1.60;;;16.50;99.90;;;;;;172962;28;1466;-73
2022/05/16 00:25:24;;;;;;;2.27;1.43;;;16.50;99.90;;;;;;172989;28;1267;-72
2022/05/16 00:25:30;;;;;;;1.90;1.30;;;16.50;99.90;;;;;;172949;28;1586;-73
2022/05/16 00:25:35;;;;;;;1.87;1.27;;;16.50;99.90;;;;;;172333;28;1231;-73
2022/05/16 00:25:41;;;;;;;1.83;1.23;;;16.50;99.90;;;;;;172393;28;1335;-73
2022/05/16 00:25:47;;;;;;;1.95;1.30;;;16.50;99.90;;;;;;171614;28;1359;-73
2022/05/16 00:25:52;;;;;;;1.93;1.30;;;16.50;99.90;;;;;;172429;28;796;-73
2022/05/16 00:25:58;;;;;;;2.47;1.40;;;16.50;99.90;;;;;;172932;28;1282;-72
2022/05/16 00:26:04;;;;;;;2.88;1.52;;;16.50;99.90;;;;;;172934;28;1052;-73
2022/05/16 00:26:10;;;;;;;2.92;1.63;;;16.50;99.90;;;;;;173147;28;808;-73
2022/05/16 00:26:15;;;;;;;2.70;1.60;;;16.50;99.90;;;;;;173059;28;1122;-73
2022/05/16 00:26:21;;;;;;;2.85;1.65;;;16.50;99.90;;;;;;173155;28;851;-73
2022/05/16 00:26:27;;;;;;;2.70;1.70;;;16.50;99.90;;;;;;172869;28;1154;-72
2022/05/16 00:26:34;;;;;;;2.50;1.70;;;16.50;99.90;;;;;;173055;28;1238;-73
2022/05/16 00:26:39;;;;;;;2.70;1.67;;;16.50;99.90;;;;;;172906;28;1398;-73
2022/05/16 00:26:45;;;;;;;2.70;1.65;;;16.50;99.90;;;;;;171669;28;1313;-73
2022/05/16 00:26:51;;;;;;;3.03;1.67;;;16.40;99.90;;;;;;172421;28;1018;-73
2022/05/16 00:26:58;;;;;;;2.90;1.60;;;16.40;99.90;;;;;;171700;28;1008;-73
2022/05/16 00:27:04;;;;;;;3.03;1.63;;;16.40;99.90;;;;;;172274;28;1569;-73
2022/05/16 00:27:11;;;;;;;3.00;1.60;;;16.40;99.90;;;;;;172912;28;1208;-74
2022/05/16 00:27:17;;;;;;;3.53;1.67;;;16.40;99.90;;;;;;173692;28;2230;-73
2022/05/16 00:27:24;;;;;;;3.72;1.73;;;16.40;99.90;;;;;;173590;28;1406;-73
2022/05/16 00:27:34;;;;;;;3.78;1.70;;;16.40;99.90;;;;;;173832;28;996;-73
2022/05/16 00:27:40;;;;;;;3.44;1.60;;;16.40;99.90;;;;;;173859;28;1038;-73
2022/05/16 00:27:46;;;;;;;3.40;1.63;;;16.40;99.90;;;;;;172925;28;1088;-73
2022/05/16 00:27:52;;;;;;;3.05;1.60;;;16.40;99.90;;;;;;172355;28;1329;-73
2022/05/16 00:27:58;;;;;;;3.03;1.70;;;16.40;99.90;;;;;;172395;28;1085;-72
2022/05/16 00:28:03;;;;;;;2.97;1.67;;;16.40;99.90;;;;;;173014;28;1412;-73
2022/05/16 00:28:09;;;;;;;3.03;1.60;;;16.40;99.90;;;;;;173029;28;1693;-73
2022/05/16 00:28:15;;;;;;;2.53;1.48;;;16.40;99.90;;;;;;172900;28;2054;-73
2022/05/16 00:28:21;;;;;;;2.37;1.33;;;16.40;99.90;;;;;;173127;28;943;-73
2022/05/16 00:28:26;;;;;;;2.33;1.35;;;16.40;99.90;;;;;;172904;28;1210;-73
2022/05/16 00:28:32;;;;;;;2.30;1.40;;;16.40;99.90;;;;;;173668;28;1956;-73
2022/05/16 00:28:38;;;;;;;2.37;1.50;;;16.40;99.90;;;;;;173585;28;1511;-73
2022/05/16 00:28:43;;;;;;;2.42;1.52;;;16.40;99.90;;;;;;172890;28;1330;-73
2022/05/16 00:28:49;;;;;;;2.45;1.58;;;16.40;99.90;;;;;;173131;28;1848;-72
2022/05/16 00:28:55;;;;;;;2.57;1.57;;;16.40;99.90;;;;;;171617;28;1317;-73
2022/05/16 00:29:01;;;;;;;2.72;1.50;;;16.40;99.90;;;;;;173750;28;1423;-73
2022/05/16 00:29:07;;;;;;;2.47;1.48;;;16.40;99.90;;;;;;173610;28;1178;-72
2022/05/16 00:29:12;;;;;;;2.42;1.50;;;16.40;99.90;;;;;;173758;28;986;-73
2022/05/16 00:29:18;;;;;;;2.60;1.50;;;16.40;99.90;;;;;;173688;28;1382;-73
2022/05/16 00:29:24;;;;;;;3.00;1.55;;;16.40;99.90;;;;;;173151;28;1084;-73
2022/05/16 00:29:30;;;;;;;2.40;1.50;;;16.40;99.90;;;;;;172415;28;1133;-73
2022/05/16 00:29:37;;;;;;;2.85;1.55;;;16.30;99.90;;;;;;173623;28;1776;-72
2022/05/16 00:29:43;;;;;;;2.90;1.50;;;16.30;99.90;;;;;;173565;28;1386;-73
2022/05/16 00:29:49;;;;;;;2.60;1.40;;;16.40;99.90;;;;;;173506;28;1072;-72
2022/05/16 00:29:54;;;;;;;2.22;1.30;;;16.40;99.90;;;;;;173851;28;1180;-73
2022/05/16 00:30:07;;;;;;;2.30;1.30;;;16.40;99.90;;;;;;172257;28;1234;-73
2022/05/16 00:30:17;;;;;;;2.33;1.26;;;16.30;99.90;;;;;;171671;28;1410;-73
2022/05/16 00:30:23;;;;;;;2.46;1.29;;;16.30;99.90;;;;;;171750;28;1450;-73
2022/05/16 00:30:30;;;;;;;2.33;1.33;;;16.30;99.90;;;;;;172202;28;1633;-73
2022/05/16 00:30:36;;;;;;;2.14;1.30;;;16.30;99.90;;;;;;171813;28;1072;-73
2022/05/16 00:30:42;;;;;;;2.00;1.40;;;16.30;99.90;;;;;;172254;28;1206;-73
2022/05/16 00:30:48;;;;;;;3.20;1.45;;;16.30;99.90;;;;;;172337;28;1167;-73
2022/05/16 00:30:53;;;;;;;4.10;1.60;;;16.30;99.90;;;;;;172238;28;1326;-73
2022/05/16 00:30:59;;;;;;;4.17;1.53;;;16.30;99.90;;;;;;172448;28;1044;-73
2022/05/16 00:31:05;;;;;;;4.07;1.58;;;16.30;99.90;;;;;;172673;28;1098;-72
2022/05/16 00:31:11;;;;;;;4.20;1.53;;;16.30;99.90;;;;;;172127;28;1345;-72
2022/05/16 00:31:17;;;;;;;3.38;1.50;;;16.30;99.90;;;;;;172280;28;1266;-72
2022/05/16 00:31:23;;;;;;;2.33;1.48;;;16.30;99.90;;;;;;171415;28;1318;-73
2022/05/16 00:31:28;;;;;;;2.80;1.60;;;16.30;99.90;;;;;;171597;28;1288;-73
2022/05/16 00:31:34;;;;;;;3.00;1.70;;;16.30;99.90;;;;;;172141;28;1530;-73
2022/05/16 00:31:40;;;;;;;2.83;1.83;;;16.30;99.90;;;;;;172506;28;967;-73
2022/05/16 00:31:46;;;;;;;3.03;1.90;;;16.30;99.90;;;;;;172055;28;2037;-72
2022/05/16 00:31:54;;;;;;;3.00;1.86;;;16.30;99.90;;;;;;172346;28;1835;-73
2022/05/16 00:31:59;;;;;;;2.30;1.60;;;16.30;99.90;;;;;;172199;28;1289;-73
2022/05/16 00:32:07;;;;;;;2.17;1.43;;;16.40;99.90;;;;;;172470;28;843;-73
2022/05/16 00:32:13;;;;;;;1.83;1.37;;;16.40;99.90;;;;;;172147;28;1386;-73
2022/05/16 00:32:20;;;;;;;1.92;1.44;;;16.30;99.90;;;;;;172302;28;1626;-72
2022/05/16 00:32:26;;;;;;;2.30;1.70;;;16.30;99.90;;;;;;172579;28;2120;-72
2022/05/16 00:32:32;;;;;;;2.40;1.75;;;16.30;99.90;;;;;;173236;28;926;-73
2022/05/16 00:32:38;;;;;;;2.77;1.87;;;16.30;99.90;;;;;;172945;28;1805;-73
2022/05/16 00:32:45;;;;;;;3.75;1.88;;;16.30;99.90;;;;;;173196;28;1316;-73
2022/05/16 00:32:51;;;;;;;3.43;1.70;;;16.30;99.90;;;;;;172550;28;1494;-73
2022/05/16 00:32:57;;;;;;;3.25;1.60;;;16.30;99.90;;;;;;172404;28;1089;-73
2022/05/16 00:33:03;;;;;;;3.10;1.50;;;16.30;99.90;;;;;;171336;28;2624;-72
2022/05/16 00:33:08;;;;;;;2.27;1.40;;;16.30;99.90;;;;;;171564;28;1159;-73
2022/05/16 00:33:15;;;;;;;1.92;1.42;;;16.30;99.90;;;;;;171830;28;816;-73
2022/05/16 00:33:21;;;;;;;1.83;1.45;;;16.30;99.90;;;;;;171639;28;1619;-73
2022/05/16 00:33:26;;;;;;;1.67;1.38;;;16.30;99.90;;;;;;171941;28;914;-73