Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:28;;;;;;;;;;;;;;;1.26;71.69434;102662.4;;;;-83
2022/03/06 00:05:27;;;;;;;;;;;;;;;1.26;71.78125;102663.4;;;;-83
2022/03/06 00:06:15;;;;;;;11;5;;;;;;;;;;;;;-82
2022/03/06 00:10:26;;;;;;;;;;;;;;;1.27;71.7832;102660.3;;;;-83
2022/03/06 00:15:28;;;;;;;;;;;;;;;1.3;72.18848;102674;;;;-82
2022/03/06 00:20:29;;;;;;;;;;;;;;;1.31;72.36523;102677.4;;;;-80
2022/03/06 00:25:26;;;;;;;;;;;;;;;1.33;72.22754;102680;;;;-83
2022/03/06 00:30:26;;;;;;;;;;;;;;;1.37;72.14551;102687.1;;;;-82
2022/03/06 00:35:28;;;;;;;;;;;;;;;1.39;71.9873;102682.2;;;;-81
2022/03/06 00:36:11;;;;;;;12.8;5.4;;;;;;;;;;;;;-80
2022/03/06 00:40:27;;;;;;;;;;;;;;;1.41;72.0332;102683;;;;-82
2022/03/06 00:45:28;;;;;;;;;;;;;;;1.42;72.24316;102685.1;;;;-82
2022/03/06 00:50:26;;;;;;;;;;;;;;;1.44;72.16992;102688.4;;;;-82
2022/03/06 00:55:28;;;;;;;;;;;;;;;1.48;72.28613;102689.1;;;;-80
2022/03/06 01:00:34;;;;;;;;;;;;;;;1.51;72.12695;102695.1;;;;-81
2022/03/06 01:05:26;;;;;;;;;;;;;;;1.51;71.97559;102699.2;;;;-82
2022/03/06 01:06:10;;;;;;;14;6;;;;;;;;;;;;;-83
2022/03/06 01:10:26;;;;;;;;;;;;;;;1.53;72.23926;102698;;;;-81
2022/03/06 01:15:29;;;;;;;;;;;;;;;1.53;72.3916;102703.1;;;;-81
2022/03/06 01:20:29;;;;;;;;;;;;;;;1.53;72.26172;102703.5;;;;-81
2022/03/06 01:25:26;;;;;;;;;;;;;;;1.54;72.18652;102712.1;;;;-83
2022/03/06 01:30:26;;;;;;;;;;;;;;;1.54;72.2627;102719.9;;;;-82
2022/03/06 01:35:26;;;;;;;;;;;;;;;1.54;72.14355;102724.5;;;;-81
2022/03/06 01:36:10;;;;;;;15.2;6.2;;;;;;;;;;;;;-81
2022/03/06 01:40:26;;;;;;;;;;;;;;;1.56;72.00586;102728.8;;;;-81
2022/03/06 01:45:27;;;;;;;;;;;;;;;1.56;72.15723;102730.5;;;;-84
2022/03/06 01:50:27;;;;;;;;;;;;;;;1.57;72.0918;102734.5;;;;-81
2022/03/06 01:55:28;;;;;;;;;;;;;;;1.58;72.05371;102736.8;;;;-81
2022/03/06 02:00:27;;;;;;;;;;;;;;;1.58;72.10742;102731.1;;;;-82
2022/03/06 02:05:26;;;;;;;;;;;;;;;1.6;72.07813;102733.5;;;;-81
2022/03/06 02:06:10;;;;;;;13.4;6.5;;;;;;;;;;;;;-82
2022/03/06 02:10:26;;;;;;;;;;;;;;;1.61;71.9375;102733.6;;;;-81
2022/03/06 02:15:26;;;;;;;;;;;;;;;1.61;72.00195;102732.5;;;;-80
2022/03/06 02:20:31;;;;;;;;;;;;;;;1.61;72.0127;102732;;;;-83
2022/03/06 02:25:27;;;;;;;;;;;;;;;1.59;71.92285;102724.9;;;;-81
2022/03/06 02:30:27;;;;;;;;;;;;;;;1.55;72.03613;102730.6;;;;-81
2022/03/06 02:35:26;;;;;;;;;;;;;;;1.51;71.99805;102722.6;;;;-81
2022/03/06 02:36:11;;;;;;;12.2;5.9;;;;;;;;;;;;;-80
2022/03/06 02:40:26;;;;;;;;;;;;;;;1.47;72.00977;102726.2;;;;-80
2022/03/06 02:45:27;;;;;;;;;;;;;;;1.41;72.01172;102719;;;;-82
2022/03/06 02:50:27;;;;;;;;;;;;;;;1.33;71.90332;102714.8;;;;-82
2022/03/06 02:55:26;;;;;;;;;;;;;;;1.26;71.92188;102713.6;;;;-81
2022/03/06 03:00:27;;;;;;;;;;;;;;;1.2;71.93457;102720.4;;;;-81
2022/03/06 03:05:26;;;;;;;;;;;;;;;1.16;71.94922;102724;;;;-81
2022/03/06 03:06:09;;;;;;;12.6;5.7;;;;;;;;;;;;;-82
2022/03/06 03:10:31;;;;;;;;;;;;;;;1.12;71.88672;102722.9;;;;-84
2022/03/06 03:15:27;;;;;;;;;;;;;;;1.08;71.94727;102728.8;;;;-83
2022/03/06 03:20:26;;;;;;;;;;;;;;;1.04;72.08105;102729.8;;;;-82
2022/03/06 03:25:27;;;;;;;;;;;;;;;1;71.99902;102729.4;;;;-80
2022/03/06 03:30:26;;;;;;;;;;;;;;;0.96;71.95898;102723.2;;;;-82
2022/03/06 03:35:35;;;;;;;;;;;;;;;0.91;71.97266;102720.8;;;;-81
2022/03/06 03:36:07;;;;;;;10.3;4.6;;;;;;;;;;;;;-80
2022/03/06 03:40:27;;;;;;;;;;;;;;;0.87;71.97559;102727.3;;;;-82
2022/03/06 03:45:26;;;;;;;;;;;;;;;0.81;71.92285;102728.4;;;;-81
2022/03/06 03:50:26;;;;;;;;;;;;;;;0.77;71.89551;102730.7;;;;-81
2022/03/06 03:55:26;;;;;;;;;;;;;;;0.74;71.9541;102731;;;;-83
2022/03/06 04:00:26;;;;;;;;;;;;;;;0.69;71.84863;102734.9;;;;-82
2022/03/06 04:05:26;;;;;;;;;;;;;;;0.64;71.96973;102733.2;;;;-81
2022/03/06 04:06:06;;;;;;;10.5;4.4;;;;;;;;;;;;;-81
2022/03/06 04:10:27;;;;;;;;;;;;;;;0.59;72.04883;102736.2;;;;-81
2022/03/06 04:15:26;;;;;;;;;;;;;;;0.56;72.0752;102739.9;;;;-82
2022/03/06 04:20:26;;;;;;;;;;;;;;;0.52;71.95898;102751.9;;;;-81
2022/03/06 04:25:27;;;;;;;;;;;;;;;0.47;72.07031;102756;;;;-81
2022/03/06 04:30:26;;;;;;;;;;;;;;;0.43;72.12012;102758.9;;;;-82
2022/03/06 04:35:26;;;;;;;;;;;;;;;0.37;72.11914;102763;;;;-80
2022/03/06 04:36:05;;;;;;;10.1;4.5;;;;;;;;;;;;;-82
2022/03/06 04:40:26;;;;;;;;;;;;;;;0.34;72.24414;102767.9;;;;-80
2022/03/06 04:45:26;;;;;;;;;;;;;;;0.3;72.18262;102768.6;;;;-81
2022/03/06 04:50:26;;;;;;;;;;;;;;;0.25;72.25195;102776.2;;;;-81
2022/03/06 04:55:27;;;;;;;;;;;;;;;0.23;72.34473;102780.2;;;;-82
2022/03/06 05:00:26;;;;;;;;;;;;;;;0.21;72.33984;102777.7;;;;-81
2022/03/06 05:05:26;;;;;;;;;;;;;;;0.16;72.26855;102780.4;;;;-80
2022/03/06 05:06:04;;;;;;;11.3;4.6;;;;;;;;;;;;;-81
2022/03/06 05:10:26;;;;;;;;;;;;;;;0.15;72.41797;102781.6;;;;-82
2022/03/06 05:15:26;;;;;;;;;;;;;;;0.14;72.45898;102785.5;;;;-81
2022/03/06 05:20:26;;;;;;;;;;;;;;;0.12;72.53223;102789.6;;;;-80
2022/03/06 05:25:26;;;;;;;;;;;;;;;0.1;72.62598;102789.3;;;;-83
2022/03/06 05:30:26;;;;;;;;;;;;;;;0.09;72.61426;102796.4;;;;-81
2022/03/06 05:35:26;;;;;;;;;;;;;;;0.07;72.67383;102799.3;;;;-81
2022/03/06 05:36:04;;;;;;;11;4.4;;;;;;;;;;;;;-79
2022/03/06 05:40:37;;;;;;;;;;;;;;;0.05;72.68164;102800.9;;;;-80
2022/03/06 05:45:26;;;;;;;;;;;;;;;0.03;72.79785;102806.3;;;;-83
2022/03/06 05:50:26;;;;;;;;;;;;;;;0.01;72.83594;102811.5;;;;-83
2022/03/06 05:55:30;;;;;;;;;;;;;;;0;72.8252;102815.8;;;;-80
2022/03/06 06:00:28;;;;;;;;;;;;;;;0;72.78223;102826.7;;;;-81
2022/03/06 06:05:26;;;;;;;;;;;;;;;-0.02;72.79004;102839.4;;;;-82
2022/03/06 06:06:02;;;;;;;6.6;3.3;;;;;;;;;;;;;-82
2022/03/06 06:10:26;;;;;;;;;;;;;;;-0.04;72.72168;102839.1;;;;-79
2022/03/06 06:15:28;;;;;;;;;;;;;;;-0.06;72.5332;102844.5;;;;-82
2022/03/06 06:20:27;;;;;;;;;;;;;;;-0.06;72.54395;102852.2;;;;-82
2022/03/06 06:25:26;;;;;;;;;;;;;;;-0.06;72.45801;102864.2;;;;-84
2022/03/06 06:30:27;;;;;;;;;;;;;;;-0.05;72.36035;102872.3;;;;-83
2022/03/06 06:35:28;;;;;;;;;;;;;;;-0.02;72.3252;102881;;;;-81
2022/03/06 06:36:03;;;;;;;7.5;3;;;;;;;;;;;;;-82
2022/03/06 06:40:26;;;;;;;;;;;;;;;0.03;72.24707;102889.5;;;;-82
2022/03/06 06:45:26;;;;;;;;;;;;;;;0.07;72.40527;102893.2;;;;-82
2022/03/06 06:50:26;;;;;;;;;;;;;;;0.13;72.31543;102892.4;;;;-81
2022/03/06 06:55:26;;;;;;;;;;;;;;;0.2;72.38184;102896.8;;;;-80
2022/03/06 07:00:26;;;;;;;;;;;;;;;0.28;72.51465;102909.5;;;;-80
2022/03/06 07:05:26;;;;;;;;;;;;;;;0.36;72.53027;102911.5;;;;-81
2022/03/06 07:06:01;;;;;;;7.1;3;;;;;;;;;;;;;-81
2022/03/06 07:10:26;;;;;;;;;;;;;;;0.44;72.51074;102920.3;;;;-81
2022/03/06 07:15:28;;;;;;;;;;;;;;;0.55;72.46387;102921.2;;;;-80
2022/03/06 07:20:26;;;;;;;;;;;;;;;0.66;72.28906;102923.2;;;;-81
2022/03/06 07:25:26;;;;;;;;;;;;;;;0.77;72.32715;102933.4;;;;-81
2022/03/06 07:30:26;;;;;;;;;;;;;;;0.86;72.23438;102941.9;;;;-81
2022/03/06 07:35:26;;;;;;;;;;;;;;;0.96;72.3291;102945.1;;;;-81
2022/03/06 07:36:03;;;;;;;6.8;3;;;;;;;;;;;;;-80
2022/03/06 07:40:27;;;;;;;;;;;;;;;1.07;72.28027;102955.5;;;;-81
2022/03/06 07:45:26;;;;;;;;;;;;;;;1.19;72.01855;102959.7;;;;-81
2022/03/06 07:50:26;;;;;;;;;;;;;;;1.32;71.96582;102967.2;;;;-82
2022/03/06 07:55:27;;;;;;;;;;;;;;;1.5;71.21289;102959.6;;;;-81
2022/03/06 08:00:27;;;;;;;;;;;;;;;1.67;70.64355;102965.6;;;;-80
2022/03/06 08:05:27;;;;;;;;;;;;;;;1.79;70.4043;102969.4;;;;-82
2022/03/06 08:05:59;;;;;;;6.2;3.3;;;;;;;;;;;;;-80
2022/03/06 08:10:26;;;;;;;;;;;;;;;1.94;70.15625;102968.5;;;;-82
2022/03/06 08:15:26;;;;;;;;;;;;;;;2.17;70.38867;102976.8;;;;-82
2022/03/06 08:20:26;;;;;;;;;;;;;;;2.57;70.55273;102979.4;;;;-81
2022/03/06 08:25:26;;;;;;;;;;;;;;;3.07;70.02637;102981.4;;;;-82
2022/03/06 08:30:26;;;;;;;;;;;;;;;3.53;69.45605;102983.6;;;;-80
2022/03/06 08:35:26;;;;;;;;;;;;;;;3.82;68.94434;102982.1;;;;-81
2022/03/06 08:35:59;;;;;;;7.3;3.2;;;;;;;;;;;;;-81
2022/03/06 08:40:26;;;;;;;;;;;;;;;4.22;68.27734;102989.8;;;;-81
2022/03/06 08:45:27;;;;;;;;;;;;;;;4.42;68.84375;102997.8;;;;-80
2022/03/06 08:50:26;;;;;;;;;;;;;;;4.87;67.17383;102985;;;;-81
2022/03/06 08:55:26;;;;;;;;;;;;;;;5.14;66.40332;102985.7;;;;-81
2022/03/06 09:00:25;;;;;;;;;;;;;;;5.44;66.95605;102985.9;;;;-80
2022/03/06 09:05:38;;;;;;;;;;;;;;;5.79;65.25098;102987;;;;-81
2022/03/06 09:05:59;;;;;;;7.6;3;;;;;;;;;;;;;-82
2022/03/06 09:10:26;;;;;;;;;;;;;;;5.99;65.34766;102982.4;;;;-81
2022/03/06 09:15:27;;;;;;;;;;;;;;;6.28;64.41211;102979.2;;;;-81
2022/03/06 09:20:26;;;;;;;;;;;;;;;6.59;63.66504;102984.1;;;;-82
2022/03/06 09:25:28;;;;;;;;;;;;;;;6.84;62.79883;102983.6;;;;-80
2022/03/06 09:30:26;;;;;;;;;;;;;;;7.14;61.68164;102988.6;;;;-80
2022/03/06 09:35:26;;;;;;;;;;;;;;;7.27;61.21484;102984.5;;;;-80
2022/03/06 09:36:01;;;;;;;6.2;2.9;;;;;;;;;;;;;-79
2022/03/06 09:40:26;;;;;;;;;;;;;;;7.43;59.9668;102982.6;;;;-81
2022/03/06 09:45:33;;;;;;;;;;;;;;;7.58;59.59961;102983.5;;;;-80
2022/03/06 09:50:26;;;;;;;;;;;;;;;7.65;58.74707;102995.5;;;;-81
2022/03/06 09:55:26;;;;;;;;;;;;;;;7.79;58.63477;102987.6;;;;-80
2022/03/06 10:00:28;;;;;;;;;;;;;;;7.93;58.55371;102992.8;;;;-81
2022/03/06 10:05:36;;;;;;;;;;;;;;;8.15;57.59668;102997.4;;;;-80
2022/03/06 10:06:00;;;;;;;5.8;2.8;;;;;;;;;;;;;-81
2022/03/06 10:10:40;;;;;;;;;;;;;;;8.35;57.52246;102998.2;;;;-80
2022/03/06 10:15:25;;;;;;;;;;;;;;;8.52;58.01172;102997.3;;;;-79
2022/03/06 10:20:26;;;;;;;;;;;;;;;8.72;57.06348;103005.1;;;;-80
2022/03/06 10:25:25;;;;;;;;;;;;;;;8.83;56.49023;103000.9;;;;-81
2022/03/06 10:30:37;;;;;;;;;;;;;;;8.94;58.9668;103010.2;;;;-83
2022/03/06 10:35:27;;;;;;;;;;;;;;;9.03;55.59375;103004.3;;;;-82
2022/03/06 10:36:02;;;;;;;6.3;2.9;;;;;;;;;;;;;-81
2022/03/06 10:40:34;;;;;;;;;;;;;;;9.09;55.49023;102995;;;;-82
2022/03/06 10:45:31;;;;;;;;;;;;;;;9.09;58.64258;103006.6;;;;-81
2022/03/06 10:50:33;;;;;;;;;;;;;;;9.08;58.44336;103002.9;;;;-81
2022/03/06 10:55:38;;;;;;;;;;;;;;;9.13;60.96777;103019;;;;-82
2022/03/06 11:00:26;;;;;;;;;;;;;;;9.15;60.66992;103009.4;;;;-82
2022/03/06 11:05:26;;;;;;;;;;;;;;;9.13;61.0459;103002.3;;;;-82
2022/03/06 11:06:02;;;;;;;5.7;2.8;;;;;;;;;;;;;-80
2022/03/06 11:10:26;;;;;;;;;;;;;;;9.18;61.68457;103003.3;;;;-82
2022/03/06 11:15:28;;;;;;;;;;;;;;;9.18;58.10059;103005.2;;;;-80
2022/03/06 11:20:26;;;;;;;;;;;;;;;9.35;61.13184;103005.1;;;;-82
2022/03/06 11:25:30;;;;;;;;;;;;;;;9.46;62.86719;102993.9;;;;-81
2022/03/06 11:30:26;;;;;;;;;;;;;;;9.67;62.85254;103002;;;;-81
2022/03/06 11:35:33;;;;;;;;;;;;;;;9.8;62.95996;102993.4;;;;-84
2022/03/06 11:36:13;;;;;;;4.2;2.4;;;;;;;;;;;;;-83
2022/03/06 11:40:52;;;;;;;;;;;;;;;9.93;63.20215;102998.6;;;;-82
2022/03/06 11:45:37;;;;;;;;;;;;;;;10.06;63.70898;102998;;;;-82
2022/03/06 11:50:28;;;;;;;;;;;;;;;10.18;63.2041;102986.2;;;;-81
2022/03/06 11:55:42;;;;;;;;;;;;;;;10.3;63.92188;102981.5;;;;-81
2022/03/06 12:00:30;;;;;;;;;;;;;;;10.41;65.14844;102984;;;;-82
2022/03/06 12:05:37;;;;;;;;;;;;;;;10.6;65.97754;102978.4;;;;-82
2022/03/06 12:06:04;;;;;;;5.2;2.6;;;;;;;;;;;;;-81
2022/03/06 12:10:28;;;;;;;;;;;;;;;10.79;65.47266;102968.7;;;;-82
2022/03/06 12:15:29;;;;;;;;;;;;;;;10.91;66.14648;102961.5;;;;-82
2022/03/06 12:20:32;;;;;;;;;;;;;;;11.03;66.06543;102961.8;;;;-81
2022/03/06 12:25:29;;;;;;;;;;;;;;;11.15;66.00586;102956.5;;;;-80
2022/03/06 12:30:28;;;;;;;;;;;;;;;11.19;65.83301;102956.6;;;;-80
2022/03/06 12:35:26;;;;;;;;;;;;;;;11.28;66.19238;102955;;;;-82
2022/03/06 12:36:18;;;;;;;4.8;2.6;;;;;;;;;;;;;-82
2022/03/06 12:40:27;;;;;;;;;;;;;;;11.37;65.82715;102954.9;;;;-80
2022/03/06 12:45:26;;;;;;;;;;;;;;;11.41;65.85547;102942.7;;;;-81
2022/03/06 12:50:35;;;;;;;;;;;;;;;11.42;66.0127;102940.3;;;;-81
2022/03/06 12:55:28;;;;;;;;;;;;;;;11.41;66.02246;102942.9;;;;-82
2022/03/06 13:00:27;;;;;;;;;;;;;;;11.46;66.20801;102928.6;;;;-81
2022/03/06 13:05:28;;;;;;;;;;;;;;;11.54;65.60645;102923.9;;;;-81
2022/03/06 13:06:17;;;;;;;5.4;2.7;;;;;;;;;;;;;-82
2022/03/06 13:10:37;;;;;;;;;;;;;;;11.52;65.75;102925.5;;;;-82
2022/03/06 13:15:30;;;;;;;;;;;;;;;11.52;66.08301;102925.8;;;;-81
2022/03/06 13:20:34;;;;;;;;;;;;;;;11.53;65.93945;102923;;;;-83
2022/03/06 13:25:30;;;;;;;;;;;;;;;11.52;66.19629;102927;;;;-82
2022/03/06 13:30:29;;;;;;;;;;;;;;;11.53;65.69434;102917.5;;;;-83
2022/03/06 13:35:34;;;;;;;;;;;;;;;11.58;65.89258;102912.5;;;;-80
2022/03/06 13:36:16;;;;;;;6;2.7;;;;;;;;;;;;;-81
2022/03/06 13:40:27;;;;;;;;;;;;;;;11.65;66.56055;102907.5;;;;-82
2022/03/06 13:45:26;;;;;;;;;;;;;;;11.8;65.91406;102908.8;;;;-81
2022/03/06 13:50:27;;;;;;;;;;;;;;;11.91;64.52734;102907;;;;-82
2022/03/06 13:55:26;;;;;;;;;;;;;;;11.91;64.2373;102898.4;;;;-83
2022/03/06 14:00:29;;;;;;;;;;;;;;;11.9;62.72852;102901;;;;-81
2022/03/06 14:05:34;;;;;;;;;;;;;;;11.81;64.23242;102892.8;;;;-82
2022/03/06 14:06:12;;;;;;;5.4;2.7;;;;;;;;;;;;;-81
2022/03/06 14:10:35;;;;;;;;;;;;;;;11.87;63.02539;102881;;;;-82
2022/03/06 14:15:28;;;;;;;;;;;;;;;11.84;64.49414;102882.2;;;;-80
2022/03/06 14:20:29;;;;;;;;;;;;;;;11.7;62.96777;102882.6;;;;-83
2022/03/06 14:25:27;;;;;;;;;;;;;;;11.5;64.04199;102886.4;;;;-80
2022/03/06 14:30:28;;;;;;;;;;;;;;;11.42;63.96289;102881.9;;;;-80
2022/03/06 14:35:26;;;;;;;;;;;;;;;11.39;63.34668;102882.4;;;;-82
2022/03/06 14:36:17;;;;;;;5.4;2.7;;;;;;;;;;;;;-81
2022/03/06 14:40:45;;;;;;;;;;;;;;;11.3;61.26074;102866;;;;-82
2022/03/06 14:53:14;;;;;;;;;;;;;;;10.94;62.32324;102862.9;;;;-82
2022/03/06 14:58:13;;;;;;;;;;;;;;;10.8;62.6377;102861.3;;;;-82
2022/03/06 15:03:10;;;;;;;;;;;;;;;10.64;60.90137;102861.6;;;;-83
2022/03/06 15:06:19;;;;;;;5.1;2.5;;;;;;;;;;;;;-84
2022/03/06 15:08:17;;;;;;;;;;;;;;;10.45;61.89844;102865.8;;;;-81
2022/03/06 15:16:27;;;;;;;;;;;;;;;10.19;61.9834;102868.8;;;;-82
2022/03/06 15:21:27;;;;;;;;;;;;;;;10.03;61.5498;102871.3;;;;-84
2022/03/06 15:26:30;;;;;;;;;;;;;;;9.91;62.35449;102872.2;;;;-82
2022/03/06 15:31:28;;;;;;;;;;;;;;;9.77;62.80078;102870.5;;;;-81
2022/03/06 15:35:31;;;;;;;;;;;;;;;9.69;62.7666;102875.5;;;;-83
2022/03/06 15:36:14;;;;;;;5.8;2.5;;;;;;;;;;;;;-83
2022/03/06 15:40:32;;;;;;;;;;;;;;;9.55;62.38184;102865.3;;;;-81
2022/03/06 15:45:43;;;;;;;;;;;;;;;9.45;61.9668;102860.9;;;;-84
2022/03/06 15:50:31;;;;;;;;;;;;;;;9.32;61.83789;102866;;;;-82
2022/03/06 15:55:32;;;;;;;;;;;;;;;9.18;62.33887;102863.9;;;;-81
2022/03/06 16:00:31;;;;;;;;;;;;;;;9.07;62.05566;102866.9;;;;-81
2022/03/06 16:05:31;;;;;;;;;;;;;;;8.91;62.04492;102866.7;;;;-82
2022/03/06 16:06:14;;;;;;;4.9;2.6;;;;;;;;;;;;;-83
2022/03/06 16:10:31;;;;;;;;;;;;;;;8.75;62.28809;102865.5;;;;-80
2022/03/06 16:15:31;;;;;;;;;;;;;;;8.63;61.47559;102868.4;;;;-82
2022/03/06 16:20:31;;;;;;;;;;;;;;;8.49;62.50488;102869.5;;;;-81
2022/03/06 16:25:33;;;;;;;;;;;;;;;8.36;62.11133;102868.5;;;;-81
2022/03/06 16:30:31;;;;;;;;;;;;;;;8.24;62.91211;102870.5;;;;-81
2022/03/06 16:35:31;;;;;;;;;;;;;;;8.1;62.98047;102866;;;;-81
2022/03/06 16:36:23;;;;;;;5.3;2.4;;;;;;;;;;;;;-80
2022/03/06 16:40:31;;;;;;;;;;;;;;;7.97;63.27051;102856.8;;;;-81
2022/03/06 16:45:33;;;;;;;;;;;;;;;7.83;63.77148;102856.2;;;;-81
2022/03/06 16:50:31;;;;;;;;;;;;;;;7.71;63.81738;102856.2;;;;-82
2022/03/06 16:55:31;;;;;;;;;;;;;;;7.58;63.88867;102856.5;;;;-81
2022/03/06 17:00:31;;;;;;;;;;;;;;;7.43;63.83301;102857.9;;;;-83
2022/03/06 17:05:31;;;;;;;;;;;;;;;7.27;64.0625;102856.3;;;;-80
2022/03/06 17:06:15;;;;;;;8;2.4;;;;;;;;;;;;;-84
2022/03/06 17:10:37;;;;;;;;;;;;;;;7.11;64.34863;102858.2;;;;-78
2022/03/06 17:15:31;;;;;;;;;;;;;;;6.95;64.12695;102863.9;;;;-77
2022/03/06 17:20:34;;;;;;;;;;;;;;;6.78;64.28809;102864.3;;;;-79
2022/03/06 17:25:31;;;;;;;;;;;;;;;6.63;64.48535;102870.5;;;;-80
2022/03/06 17:30:31;;;;;;;;;;;;;;;6.46;64.70215;102880.5;;;;-81
2022/03/06 17:35:35;;;;;;;;;;;;;;;6.32;64.46191;102886.6;;;;-80
2022/03/06 17:36:15;;;;;;;6.9;2.4;;;;;;;;;;;;;-84
2022/03/06 17:40:31;;;;;;;;;;;;;;;6.2;64.53027;102889.1;;;;-81
2022/03/06 17:45:38;;;;;;;;;;;;;;;6.09;64.64746;102896.2;;;;-82
2022/03/06 17:50:31;;;;;;;;;;;;;;;5.98;64.74121;102900.6;;;;-84
2022/03/06 17:55:31;;;;;;;;;;;;;;;5.86;64.86621;102897.9;;;;-82
2022/03/06 18:00:31;;;;;;;;;;;;;;;5.76;65.125;102898.2;;;;-83
2022/03/06 18:05:31;;;;;;;;;;;;;;;5.65;65.22949;102895.9;;;;-82
2022/03/06 18:06:21;;;;;;;5.5;2.3;;;;;;;;;;;;;-82
2022/03/06 18:10:34;;;;;;;;;;;;;;;5.53;65.40918;102900.1;;;;-82
2022/03/06 18:15:31;;;;;;;;;;;;;;;5.39;65.63184;102901.1;;;;-81
2022/03/06 18:20:33;;;;;;;;;;;;;;;5.26;65.75293;102906.4;;;;-82
2022/03/06 18:25:30;;;;;;;;;;;;;;;5.14;65.83398;102906.6;;;;-81
2022/03/06 18:30:31;;;;;;;;;;;;;;;5.06;66.08496;102912.2;;;;-83
2022/03/06 18:35:30;;;;;;;;;;;;;;;5;66.19629;102913.9;;;;-81
2022/03/06 18:36:15;;;;;;;5;2.1;;;;;;;;;;;;;-81
2022/03/06 18:40:31;;;;;;;;;;;;;;;4.96;66.27637;102918;;;;-82
2022/03/06 18:45:33;;;;;;;;;;;;;;;4.9;66.35547;102915.5;;;;-81
2022/03/06 18:50:31;;;;;;;;;;;;;;;4.84;66.46777;102913.8;;;;-81
2022/03/06 18:55:31;;;;;;;;;;;;;;;4.79;66.61328;102913.2;;;;-81
2022/03/06 19:00:31;;;;;;;;;;;;;;;4.72;66.70215;102903.6;;;;-83
2022/03/06 19:05:33;;;;;;;;;;;;;;;4.67;66.73633;102903.8;;;;-80
2022/03/06 19:06:18;;;;;;;4.8;2.1;;;;;;;;;;;;;-83
2022/03/06 19:10:35;;;;;;;;;;;;;;;4.6;66.86816;102906.2;;;;-81
2022/03/06 19:15:37;;;;;;;;;;;;;;;4.53;66.93359;102900.6;;;;-81
2022/03/06 19:20:36;;;;;;;;;;;;;;;4.46;67.1084;102901.3;;;;-81
2022/03/06 19:25:30;;;;;;;;;;;;;;;4.38;67.26172;102900.9;;;;-81
2022/03/06 19:30:31;;;;;;;;;;;;;;;4.3;67.3252;102900.8;;;;-82
2022/03/06 19:35:31;;;;;;;;;;;;;;;4.23;67.45801;102902.7;;;;-82
2022/03/06 19:36:19;;;;;;;4.1;2;;;;;;;;;;;;;-83
2022/03/06 19:40:31;;;;;;;;;;;;;;;4.14;67.51855;102902.2;;;;-82
2022/03/06 19:45:33;;;;;;;;;;;;;;;4.04;67.5918;102916.3;;;;-80
2022/03/06 19:50:31;;;;;;;;;;;;;;;3.91;67.84375;102923.2;;;;-83
2022/03/06 19:55:52;;;;;;;;;;;;;;;3.8;67.77344;102922.2;;;;-81
2022/03/06 20:00:34;;;;;;;;;;;;;;;3.7;67.91992;102924.5;;;;-81
2022/03/06 20:05:31;;;;;;;;;;;;;;;3.59;68.00098;102928.9;;;;-82
2022/03/06 20:06:15;;;;;;;4.1;1.8;;;;;;;;;;;;;-81
2022/03/06 20:10:41;;;;;;;;;;;;;;;3.47;68.15723;102931.7;;;;-81
2022/03/06 20:15:39;;;;;;;;;;;;;;;3.37;68.23926;102928.9;;;;-82
2022/03/06 20:20:31;;;;;;;;;;;;;;;3.25;68.23145;102932.3;;;;-81
2022/03/06 20:25:31;;;;;;;;;;;;;;;3.14;68.40918;102936.9;;;;-81
2022/03/06 20:30:31;;;;;;;;;;;;;;;3.04;68.46973;102939.2;;;;-82
2022/03/06 20:35:31;;;;;;;;;;;;;;;2.93;68.5957;102943.5;;;;-83
2022/03/06 20:36:15;;;;;;;2.8;1.3;;;;;;;;;;;;;-82
2022/03/06 20:40:34;;;;;;;;;;;;;;;2.84;68.78809;102942.7;;;;-82
2022/03/06 20:45:32;;;;;;;;;;;;;;;2.76;68.89453;102948;;;;-82
2022/03/06 20:50:31;;;;;;;;;;;;;;;2.7;69.03711;102942.9;;;;-81
2022/03/06 20:55:36;;;;;;;;;;;;;;;2.65;68.97363;102945.7;;;;-80
2022/03/06 21:00:33;;;;;;;;;;;;;;;2.57;68.97363;102947.6;;;;-81
2022/03/06 21:05:30;;;;;;;;;;;;;;;2.51;69.05176;102950.3;;;;-83
2022/03/06 21:06:15;;;;;;;4.2;1.3;;;;;;;;;;;;;-81
2022/03/06 21:10:31;;;;;;;;;;;;;;;2.44;68.97461;102945.2;;;;-82
2022/03/06 21:15:32;;;;;;;;;;;;;;;2.38;69.09668;102947.2;;;;-82
2022/03/06 21:20:35;;;;;;;;;;;;;;;2.32;69.22754;102956.1;;;;-83
2022/03/06 21:25:37;;;;;;;;;;;;;;;2.27;69.18652;102958.7;;;;-82
2022/03/06 21:30:33;;;;;;;;;;;;;;;2.2;69.28516;102956.8;;;;-83
2022/03/06 21:35:30;;;;;;;;;;;;;;;2.16;69.10352;102955.5;;;;-82
2022/03/06 21:36:16;;;;;;;3;1.1;;;;;;;;;;;;;-83
2022/03/06 21:40:36;;;;;;;;;;;;;;;2.13;69.1748;102961.2;;;;-82
2022/03/06 21:45:34;;;;;;;;;;;;;;;2.1;69.11621;102963.8;;;;-83
2022/03/06 21:50:31;;;;;;;;;;;;;;;2.09;69.08105;102966.8;;;;-82
2022/03/06 21:55:30;;;;;;;;;;;;;;;2.07;69.14355;102967.7;;;;-82
2022/03/06 22:00:33;;;;;;;;;;;;;;;2.04;68.99609;102966.8;;;;-81
2022/03/06 22:05:31;;;;;;;;;;;;;;;1.99;69.23828;102973.2;;;;-81
2022/03/06 22:06:14;;;;;;;2.5;1;;;;;;;;;;;;;-82
2022/03/06 22:10:32;;;;;;;;;;;;;;;1.94;69.26367;102971.5;;;;-81
2022/03/06 22:15:30;;;;;;;;;;;;;;;1.88;69.28613;102973.4;;;;-80
2022/03/06 22:20:32;;;;;;;;;;;;;;;1.8;69.26367;102971.6;;;;-81
2022/03/06 22:25:32;;;;;;;;;;;;;;;1.72;69.3916;102966;;;;-79
2022/03/06 22:30:32;;;;;;;;;;;;;;;1.64;69.43262;102967.5;;;;-81
2022/03/06 22:35:31;;;;;;;;;;;;;;;1.57;69.44238;102967;;;;-82
2022/03/06 22:36:14;;;;;;;2.2;0.9;;;;;;;;;;;;;-79
2022/03/06 22:40:30;;;;;;;;;;;;;;;1.5;69.36523;102966.6;;;;-81
2022/03/06 22:45:31;;;;;;;;;;;;;;;1.41;69.51563;102959.9;;;;-80
2022/03/06 22:50:32;;;;;;;;;;;;;;;1.35;69.4834;102960.4;;;;-81
2022/03/06 22:55:32;;;;;;;;;;;;;;;1.26;69.62012;102959.9;;;;-81
2022/03/06 23:00:51;;;;;;;;;;;;;;;1.2;69.55762;102954.1;;;;-83
2022/03/06 23:10:30;;;;;;;;;;;;;;;1.09;69.55957;102953.7;;;;-81
2022/03/06 23:15:36;;;;;;;;;;;;;;;1.04;69.66113;102954.3;;;;-81
2022/03/06 23:20:32;;;;;;;;;;;;;;;0.99;69.65234;102955.5;;;;-79
2022/03/06 23:25:31;;;;;;;;;;;;;;;0.95;69.5918;102955.9;;;;-80
2022/03/06 23:30:31;;;;;;;;;;;;;;;0.92;69.71582;102959.4;;;;-80
2022/03/06 23:35:30;;;;;;;;;;;;;;;0.9;69.6709;102957.4;;;;-80
2022/03/06 23:36:13;;;;;;;3.7;0.8;;;;;;;;;;;;;-81
2022/03/06 23:40:31;;;;;;;;;;;;;;;0.86;69.83887;102961.8;;;;-80
2022/03/06 23:45:37;;;;;;;;;;;;;;;0.84;69.85645;102959;;;;-80
2022/03/06 23:50:32;;;;;;;;;;;;;;;0.8;69.66602;102961;;;;-81
2022/03/06 23:55:32;;;;;;;;;;;;;;;0.74;69.78516;102963.2;;;;-81
