Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:39;;;;;;;12.30;6.28;;;3.40;99.90;;;;;;4991678;28;20418;-79
2023/04/06 00:05:26;;;;;;;12.00;6.25;;;3.40;99.90;;;;;;4999670;28;20058;-79
2023/04/06 00:08:12;;;;;;;12.43;6.93;;;3.40;99.90;;;;;;4974044;28;20062;-81
2023/04/06 00:10:58;;;;;;;16.45;7.75;;;3.30;99.90;;;;;;4991276;28;20569;-82
2023/04/06 00:13:45;;;;;;;15.35;7.70;;;3.30;99.90;;;;;;4991040;28;20525;-80
2023/04/06 00:16:31;;;;;;;14.88;7.35;;;3.30;99.90;;;;;;4990900;28;20388;-80
2023/04/06 00:19:17;;;;;;;15.35;7.78;;;3.30;99.90;;;;;;4991393;28;20057;-81
2023/04/06 00:22:03;;;;;;;13.90;6.55;;;3.20;99.90;;;;;;4995787;28;20058;-80
2023/04/06 00:24:49;;;;;;;10.35;5.97;;;3.20;99.90;;;;;;4972894;28;20050;-79
2023/04/06 00:27:36;;;;;;;15.32;6.72;;;3.10;99.90;;;;;;4973844;28;20062;-78
2023/04/06 00:30:22;;;;;;;13.23;6.65;;;3.10;99.90;;;;;;4976135;28;20054;-79
2023/04/06 00:33:08;;;;;;;11.27;6.65;;;3.10;99.90;;;;;;4991310;28;20050;-80
2023/04/06 00:35:54;;;;;;;10.15;6.70;;;3.10;99.90;;;;;;4973089;28;20073;-80
2023/04/06 00:38:40;;;;;;;15.27;6.85;;;3.10;99.90;;;;;;4995387;28;20081;-79
2023/04/06 00:41:26;;;;;;;15.10;7.72;;;3.00;99.90;;;;;;4973354;28;20065;-78
2023/04/06 00:44:12;;;;;;;11.95;7.20;;;3.00;99.90;;;;;;4973728;28;20050;-79
2023/04/06 00:46:58;;;;;;;15.48;7.53;;;3.00;99.90;;;;;;4990914;28;20058;-79
2023/04/06 00:49:44;;;;;;;12.68;7.03;;;3.00;99.90;;;;;;4990324;28;20065;-79
2023/04/06 00:52:30;;;;;;;12.90;7.15;;;2.90;99.90;;;;;;4990799;28;20099;-79
2023/04/06 00:55:17;;;;;;;14.93;8.23;;;2.90;99.90;;;;;;4978048;28;20081;-79
2023/04/06 00:58:03;;;;;;;13.75;6.95;;;2.90;99.90;;;;;;4990111;28;20058;-79
2023/04/06 01:00:50;;;;;;;14.13;7.65;;;2.90;99.90;;;;;;4990642;28;20163;-81
2023/04/06 01:03:36;;;;;;;15.73;8.25;;;2.90;99.90;;;;;;4990927;28;20048;-81
2023/04/06 01:06:22;;;;;;;13.50;7.53;;;2.80;99.90;;;;;;4990672;28;20075;-78
2023/04/06 01:09:08;;;;;;;14.73;8.00;;;2.80;99.90;;;;;;4990104;28;20142;-80
2023/04/06 01:11:55;;;;;;;16.10;7.85;;;2.70;99.90;;;;;;4995096;28;20058;-78
2023/04/06 01:14:42;;;;;;;15.13;7.80;;;2.80;99.90;;;;;;4990672;28;20058;-79
2023/04/06 01:17:28;;;;;;;19.17;8.68;;;2.70;99.90;;;;;;4972703;28;20141;-78
2023/04/06 01:20:14;;;;;;;11.52;6.95;;;2.70;99.90;;;;;;4990611;28;20050;-79
2023/04/06 01:23:00;;;;;;;12.57;7.55;;;2.70;99.90;;;;;;4978107;28;20402;-79
2023/04/06 01:25:47;;;;;;;16.23;7.28;;;2.70;99.90;;;;;;4989875;28;20050;-79
2023/04/06 01:28:33;;;;;;;12.63;7.20;;;2.70;99.90;;;;;;4994235;28;20058;-79
2023/04/06 01:31:19;;;;;;;17.10;7.22;;;2.60;99.90;;;;;;4989938;28;20399;-79
2023/04/06 01:34:06;;;;;;;13.85;7.55;;;2.60;99.90;;;;;;4990961;28;20046;-80
2023/04/06 01:36:52;;;;;;;13.80;7.82;;;2.60;99.90;;;;;;4990898;28;20053;-79
2023/04/06 01:39:38;;;;;;;12.65;7.03;;;2.60;99.90;;;;;;4990475;28;20046;-81
2023/04/06 01:42:24;;;;;;;17.67;8.52;;;2.60;99.90;;;;;;4995526;28;20058;-80
2023/04/06 01:45:10;;;;;;;12.75;6.95;;;2.60;99.90;;;;;;4972644;28;20505;-81
2023/04/06 01:47:56;;;;;;;13.82;7.57;;;2.60;99.90;;;;;;4991690;28;20422;-80
2023/04/06 01:50:42;;;;;;;15.05;7.57;;;2.60;99.90;;;;;;4972281;28;20061;-81
2023/04/06 01:53:28;;;;;;;11.98;6.68;;;2.60;99.90;;;;;;4990957;28;20442;-79
2023/04/06 01:56:15;;;;;;;12.55;7.60;;;2.60;99.90;;;;;;4972235;28;20441;-80
2023/04/06 01:59:01;;;;;;;17.33;6.93;;;2.60;99.90;;;;;;4996758;28;20502;-81
2023/04/06 02:01:47;;;;;;;14.77;7.70;;;2.60;99.90;;;;;;4990024;28;20050;-80
2023/04/06 02:04:33;;;;;;;15.98;8.50;;;2.60;99.90;;;;;;4972756;28;20047;-79
2023/04/06 02:07:19;;;;;;;14.15;7.65;;;2.60;99.90;;;;;;4975320;28;20062;-81
2023/04/06 02:10:14;;;;;;;15.13;8.00;;;2.60;99.90;;;;;;4991865;28;20136;-80
2023/04/06 02:13:00;;;;;;;14.32;7.97;;;2.50;99.90;;;;;;4976385;28;20058;-81
2023/04/06 02:15:47;;;;;;;13.38;7.45;;;2.50;99.90;;;;;;4995286;28;20053;-79
2023/04/06 02:18:33;;;;;;;14.23;7.60;;;2.50;99.90;;;;;;4981138;28;20050;-80
2023/04/06 02:21:20;;;;;;;14.52;7.40;;;2.50;99.90;;;;;;4975846;28;20088;-80
2023/04/06 02:24:06;;;;;;;17.33;8.57;;;2.50;99.90;;;;;;4993725;28;20082;-80
2023/04/06 02:26:52;;;;;;;14.32;7.60;;;2.40;99.90;;;;;;4979082;28;20050;-79
2023/04/06 02:29:38;;;;;;;15.35;8.40;;;2.40;99.90;;;;;;4993525;28;20062;-80
2023/04/06 02:32:24;;;;;;;16.85;7.45;;;2.40;99.90;;;;;;4992920;28;20075;-81
2023/04/06 02:35:10;;;;;;;13.80;8.00;;;2.40;99.90;;;;;;4994526;28;20050;-79
2023/04/06 02:37:56;;;;;;;14.93;7.82;;;2.40;99.90;;;;;;4996631;28;20065;-79
2023/04/06 02:40:42;;;;;;;13.55;7.75;;;2.40;99.90;;;;;;4975303;28;20100;-79
2023/04/06 02:43:29;;;;;;;12.63;7.38;;;2.30;99.90;;;;;;4993890;28;20049;-80
2023/04/06 02:46:15;;;;;;;17.65;8.15;;;2.30;99.90;;;;;;4976437;28;20521;-79
2023/04/06 02:49:01;;;;;;;14.73;8.38;;;2.30;99.90;;;;;;4993134;28;20043;-79
2023/04/06 02:51:47;;;;;;;18.35;8.43;;;2.20;99.90;;;;;;4992512;28;20054;-80
2023/04/06 02:54:33;;;;;;;16.10;8.25;;;2.20;99.90;;;;;;4979271;28;20194;-79
2023/04/06 02:57:19;;;;;;;16.38;8.82;;;2.10;99.90;;;;;;4975591;28;20258;-80
2023/04/06 03:00:06;;;;;;;17.05;9.52;;;2.10;99.90;;;;;;4993694;28;20046;-79
2023/04/06 03:02:52;;;;;;;14.88;7.63;;;2.10;99.90;;;;;;4975524;28;20120;-80
2023/04/06 03:05:38;;;;;;;17.02;8.75;;;2.10;99.90;;;;;;4975590;28;20495;-78
2023/04/06 03:08:25;;;;;;;16.00;9.50;;;2.10;99.90;;;;;;4997805;28;20050;-78
2023/04/06 03:11:11;;;;;;;17.23;9.65;;;2.00;99.90;;;;;;4975946;28;20065;-78
2023/04/06 03:13:58;;;;;;;17.70;10.13;;;2.00;99.90;;;;;;4974516;28;20057;-79
2023/04/06 03:16:45;;;;;;;16.27;9.32;;;1.90;99.90;;;;;;4953864;28;20060;-78
2023/04/06 03:19:31;;;;;;;16.25;9.85;;;2.00;99.90;;;;;;4993080;28;20054;-79
2023/04/06 03:22:17;;;;;;;14.85;8.75;;;1.90;99.90;;;;;;4976832;28;20133;-78
2023/04/06 03:25:03;;;;;;;17.98;10.07;;;2.00;99.90;;;;;;4979247;28;20064;-79
2023/04/06 03:27:49;;;;;;;15.75;9.10;;;1.90;99.90;;;;;;4993110;28;20060;-80
2023/04/06 03:30:35;;;;;;;17.60;8.93;;;2.00;99.90;;;;;;4992582;28;20501;-79
2023/04/06 03:33:21;;;;;;;14.88;9.10;;;1.90;99.90;;;;;;4974503;28;20092;-80
2023/04/06 03:36:07;;;;;;;15.70;9.07;;;1.90;99.90;;;;;;4974027;28;20085;-80
2023/04/06 03:38:54;;;;;;;16.90;8.68;;;2.00;99.90;;;;;;4991203;28;20054;-79
2023/04/06 03:41:40;;;;;;;15.88;8.85;;;1.90;99.90;;;;;;4995681;28;20057;-80
2023/04/06 03:44:26;;;;;;;14.75;8.98;;;2.00;99.90;;;;;;4974305;28;20081;-80
2023/04/06 03:47:12;;;;;;;16.60;9.32;;;2.00;99.90;;;;;;4974409;28;20050;-80
2023/04/06 03:49:58;;;;;;;14.70;8.25;;;2.00;99.90;;;;;;4992354;28;20050;-79
2023/04/06 03:52:44;;;;;;;15.32;8.63;;;2.00;99.90;;;;;;4991982;28;20504;-79
2023/04/06 03:55:30;;;;;;;19.05;9.63;;;2.00;99.90;;;;;;4991396;28;20521;-79
2023/04/06 03:58:17;;;;;;;15.10;8.48;;;2.00;99.90;;;;;;4993342;28;20056;-79
2023/04/06 04:01:03;;;;;;;16.42;9.30;;;2.00;99.90;;;;;;5000130;28;20105;-81
2023/04/06 04:03:49;;;;;;;14.63;8.65;;;2.00;99.90;;;;;;4975923;28;20042;-80
2023/04/06 04:06:36;;;;;;;15.80;8.52;;;1.90;99.90;;;;;;4991987;28;20395;-79
2023/04/06 04:09:22;;;;;;;19.55;10.10;;;1.90;99.90;;;;;;4974158;28;20604;-80
2023/04/06 04:12:08;;;;;;;14.55;8.48;;;1.90;99.90;;;;;;4990771;28;20042;-79
2023/04/06 04:14:54;;;;;;;39.03;10.48;;;1.90;99.90;;;;;;4990965;28;20097;-79
2023/04/06 04:17:40;;;;;;;15.90;9.05;;;1.80;99.90;;;;;;4993427;28;20511;-80
2023/04/06 04:20:28;;;;;;;18.17;9.20;;;1.80;99.90;;;;;;4978602;28;20058;-79
2023/04/06 04:23:14;;;;;;;17.67;9.00;;;1.80;99.90;;;;;;4990431;28;20085;-81
2023/04/06 04:26:00;;;;;;;19.15;9.40;;;1.80;99.90;;;;;;4990670;28;20086;-80
2023/04/06 04:28:46;;;;;;;16.00;9.27;;;1.80;99.90;;;;;;4990271;28;20407;-80
2023/04/06 04:31:32;;;;;;;15.98;9.80;;;1.70;99.90;;;;;;4990466;28;20055;-79
2023/04/06 04:34:20;;;;;;;15.43;9.60;;;1.70;99.90;;;;;;4991086;28;20137;-80
2023/04/06 04:37:06;;;;;;;15.23;9.02;;;1.70;99.90;;;;;;4981751;28;20138;-79
2023/04/06 04:39:52;;;;;;;16.67;9.50;;;1.70;99.90;;;;;;4991704;28;20137;-79
2023/04/06 04:42:39;;;;;;;15.40;8.45;;;1.60;99.90;;;;;;4976193;28;20121;-80
2023/04/06 04:45:25;;;;;;;17.33;8.77;;;1.60;99.90;;;;;;4990893;28;20056;-80
2023/04/06 04:48:11;;;;;;;16.00;9.65;;;1.60;99.90;;;;;;4972417;28;20073;-79
2023/04/06 04:50:57;;;;;;;17.13;9.10;;;1.60;99.90;;;;;;4973886;28;20090;-79
2023/04/06 04:53:43;;;;;;;16.70;8.38;;;1.60;99.90;;;;;;4998812;28;20120;-79
2023/04/06 04:56:29;;;;;;;16.08;9.27;;;1.60;99.90;;;;;;4973927;28;20054;-80
2023/04/06 04:59:16;;;;;;;17.05;9.60;;;1.60;99.90;;;;;;4973096;28;20125;-80
2023/04/06 05:02:02;;;;;;;20.25;9.80;;;1.60;99.90;;;;;;4990819;28;20046;-80
2023/04/06 05:04:48;;;;;;;17.50;10.35;;;1.60;99.90;;;;;;4975351;28;20483;-78
2023/04/06 05:07:34;;;;;;;16.90;9.32;;;1.60;99.90;;;;;;4988750;28;20065;-79
2023/04/06 05:10:20;;;;;;;19.25;9.95;;;1.60;99.90;;;;;;4990716;28;20506;-80
2023/04/06 05:13:07;;;;;;;17.65;9.77;;;1.60;99.90;;;;;;4991030;28;20069;-80
2023/04/06 05:15:53;;;;;;;19.98;10.18;;;1.60;99.90;;;;;;4989988;28;20054;-79
2023/04/06 05:18:39;;;;;;;20.80;10.90;;;1.60;99.90;;;;;;4991526;28;20100;-80
2023/04/06 05:21:26;;;;;;;15.00;8.55;;;1.60;99.90;;;;;;4990995;28;20065;-80
2023/04/06 05:24:12;;;;;;;18.45;9.73;;;1.60;99.90;;;;;;4990539;28;20121;-78
2023/04/06 05:27:00;;;;;;;14.80;8.18;;;1.60;99.90;;;;;;4990122;28;20051;-79
2023/04/06 05:29:46;;;;;;;16.27;9.00;;;1.60;99.90;;;;;;4991358;28;20089;-79
2023/04/06 05:32:32;;;;;;;16.85;9.27;;;1.70;99.90;;;;;;4973149;28;20058;-79
2023/04/06 05:35:18;;;;;;;21.80;9.95;;;1.70;99.90;;;;;;4996050;28;20057;-80
2023/04/06 05:38:07;;;;;;;16.27;9.52;;;1.70;99.90;;;;;;4989976;28;20054;-79
2023/04/06 05:40:53;;;;;;;17.30;9.27;;;1.80;99.90;;;;;;4989542;28;20442;-79
2023/04/06 05:43:39;;;;;;;18.75;9.93;;;1.80;99.90;;;;;;4992874;28;20047;-79
2023/04/06 05:46:25;;;;;;;15.52;8.85;;;1.80;99.90;;;;;;4977583;28;20053;-80
2023/04/06 05:49:12;;;;;;;11.93;7.75;;;1.90;99.90;;;;;;4994237;28;20050;-80
2023/04/06 05:51:58;;;;;;;17.70;8.25;;;2.00;99.90;;;;;;4997887;28;20638;-79
2023/04/06 05:54:44;;;;;;;14.75;8.00;;;2.00;99.90;;;;;;4955569;28;20097;-79
2023/04/06 05:57:30;;;;;;;13.50;7.70;;;2.10;99.90;;;;;;4994622;28;20120;-79
2023/04/06 06:00:17;;;;;;;17.83;9.73;;;2.10;99.90;;;;;;4976032;28;20054;-79
2023/04/06 06:03:08;;;;;;;24.25;10.70;;;2.20;99.90;;;;;;4993316;28;20518;-79
2023/04/06 06:05:58;;;;;;;14.50;8.57;;;2.20;99.90;;;;;;4976784;28;20058;-79
2023/04/06 06:08:44;;;;;;;14.35;8.18;;;2.30;99.90;;;;;;4997375;28;20064;-79
2023/04/06 06:11:31;;;;;;;13.93;8.20;;;2.40;99.90;;;;;;4993226;28;20058;-79
2023/04/06 06:14:17;;;;;;;14.68;8.27;;;2.40;99.90;;;;;;4993685;28;20038;-79
2023/04/06 06:17:03;;;;;;;14.45;8.07;;;2.50;99.90;;;;;;4993555;28;20061;-78
2023/04/06 06:19:49;;;;;;;15.77;7.70;;;2.50;99.90;;;;;;4993906;28;20100;-79
2023/04/06 06:22:35;;;;;;;13.25;8.23;;;2.60;99.90;;;;;;4994241;28;20046;-79
2023/04/06 06:25:21;;;;;;;14.80;7.47;;;2.70;99.90;;;;;;4996146;28;20065;-78
2023/04/06 06:28:07;;;;;;;17.00;8.93;;;2.70;99.90;;;;;;4978430;28;20054;-79
2023/04/06 06:30:53;;;;;;;16.90;7.82;;;2.90;99.90;;;;;;4976253;28;20061;-79
2023/04/06 06:33:39;;;;;;;17.10;8.35;;;2.90;99.90;;;;;;4975888;28;20058;-79
2023/04/06 06:36:26;;;;;;;16.02;7.97;;;2.90;99.90;;;;;;4993046;28;20494;-79
2023/04/06 06:39:12;;;;;;;18.75;8.82;;;3.10;99.90;;;;;;4994218;28;20053;-78
2023/04/06 06:42:00;;;;;;;20.40;10.07;;;3.20;99.90;;;;;;4956284;28;20054;-79
2023/04/06 06:44:47;;;;;;;13.13;8.25;;;3.30;99.90;;;;;;4973865;28;20439;-79
2023/04/06 06:47:33;;;;;;;16.45;8.15;;;3.50;99.90;;;;;;4958266;28;20050;-78
2023/04/06 06:50:19;;;;;;;14.10;8.13;;;3.60;99.90;;;;;;4977000;28;20049;-80
2023/04/06 06:53:06;;;;;;;18.33;7.72;;;3.80;99.90;;;;;;4965731;28;20061;-80
2023/04/06 06:55:52;;;;;;;20.33;9.60;;;3.90;99.90;;;;;;4974329;28;20105;-80
2023/04/06 06:58:38;;;;;;;15.90;7.90;;;4.10;99.90;;;;;;4974276;28;20574;-80
2023/04/06 07:01:24;;;;;;;15.55;8.48;;;4.30;99.90;;;;;;4974767;28;20197;-79
2023/04/06 07:04:10;;;;;;;14.07;8.23;;;4.50;99.90;;;;;;4957771;28;20047;-78
2023/04/06 07:06:57;;;;;;;11.48;7.45;;;4.70;99.90;;;;;;4974605;28;20082;-79
2023/04/06 07:09:43;;;;;;;15.13;8.32;;;4.90;99.90;;;;;;4974782;28;20098;-79
2023/04/06 07:12:29;;;;;;;15.70;8.23;;;5.00;99.90;;;;;;4962881;28;20046;-79
2023/04/06 07:15:17;;;;;;;12.43;7.55;;;5.20;99.90;;;;;;4958219;28;20055;-79
2023/04/06 07:18:03;;;;;;;11.65;7.28;;;5.30;99.90;;;;;;4974513;28;20057;-79
2023/04/06 07:20:49;;;;;;;15.73;8.23;;;5.50;99.90;;;;;;4974063;28;20058;-79
2023/04/06 07:23:35;;;;;;;13.15;7.35;;;5.70;99.90;;;;;;4974163;28;20491;-79
2023/04/06 07:26:22;;;;;;;16.13;6.88;;;5.90;99.90;;;;;;4960325;28;20043;-79
2023/04/06 07:29:08;;;;;;;12.43;7.78;;;6.10;99.90;;;;;;4976781;28;20054;-79
2023/04/06 07:31:54;;;;;;;13.65;8.32;;;6.30;99.90;;;;;;4974576;28;20051;-80
2023/04/06 07:34:40;;;;;;;12.70;7.93;;;6.40;99.90;;;;;;4956515;28;20058;-81
2023/04/06 07:37:26;;;;;;;15.73;7.82;;;6.50;99.90;;;;;;4973746;28;20060;-81
2023/04/06 07:40:12;;;;;;;14.18;7.55;;;6.70;99.90;;;;;;4968041;28;20108;-80
2023/04/06 07:42:59;;;;;;;14.48;7.50;;;6.80;99.90;;;;;;5012082;28;20050;-79
2023/04/06 07:45:45;;;;;;;14.95;7.55;;;7.10;99.90;;;;;;4983199;28;20054;-78
2023/04/06 07:48:31;;;;;;;13.93;7.38;;;7.20;99.90;;;;;;5017139;28;20046;-79
2023/04/06 07:51:18;;;;;;;14.10;7.68;;;7.40;99.90;;;;;;5011599;28;20056;-79
2023/04/06 07:54:04;;;;;;;15.98;7.07;;;7.60;99.90;;;;;;5011785;28;20062;-78
2023/04/06 07:56:50;;;;;;;11.75;7.22;;;7.70;99.60;;;;;;5011732;28;20053;-77
2023/04/06 07:59:36;;;;;;;13.35;7.63;;;8.00;98.70;;;;;;4994086;28;20088;-77
2023/04/06 08:02:23;;;;;;;13.07;7.47;;;8.10;98.50;;;;;;5011893;28;20140;-78
2023/04/06 08:05:09;;;;;;;13.13;8.45;;;8.30;98.00;;;;;;5015501;28;20209;-77
2023/04/06 08:07:55;;;;;;;14.30;6.43;;;8.50;98.00;;;;;;5011376;28;20128;-78
2023/04/06 08:10:41;;;;;;;14.27;7.05;;;8.60;97.70;;;;;;4993696;28;20497;-79
2023/04/06 08:13:28;;;;;;;13.75;7.72;;;8.80;97.50;;;;;;4994185;28;20049;-79
2023/04/06 08:16:14;;;;;;;15.70;7.70;;;8.90;96.70;;;;;;4993450;28;20050;-80
2023/04/06 08:19:01;;;;;;;12.18;6.80;;;9.10;95.00;;;;;;5010076;28;20131;-78
2023/04/06 08:21:47;;;;;;;14.02;7.20;;;9.20;95.80;;;;;;4993323;28;20057;-80
2023/04/06 08:24:33;;;;;;;14.02;6.68;;;9.40;95.40;;;;;;5014182;28;20104;-79
2023/04/06 08:27:19;;;;;;;12.75;7.40;;;9.60;94.80;;;;;;5016141;28;20045;-80
2023/04/06 08:30:06;;;;;;;12.90;7.28;;;9.90;95.00;;;;;;5010826;28;20080;-80
2023/04/06 08:32:52;;;;;;;15.43;7.75;;;10.00;93.70;;;;;;4993525;28;20700;-79
2023/04/06 08:35:38;;;;;;;20.25;7.57;;;10.10;93.20;;;;;;5011913;28;20132;-82
2023/04/06 08:38:24;;;;;;;12.70;6.72;;;10.20;92.60;;;;;;4992884;28;20064;-80
2023/04/06 08:41:12;;;;;;;12.20;7.43;;;10.40;93.20;;;;;;4993411;28;20060;-80
2023/04/06 08:44:00;;;;;;;10.85;7.13;;;10.60;93.00;;;;;;5016854;28;20050;-78
2023/04/06 08:46:46;;;;;;;12.90;7.50;;;10.70;92.90;;;;;;5012277;28;20056;-82
2023/04/06 08:49:34;;;;;;;11.50;6.72;;;11.00;91.60;;;;;;4993420;28;20572;-81
2023/04/06 08:52:20;;;;;;;11.52;7.35;;;11.00;91.10;;;;;;4993375;28;20045;-81
2023/04/06 08:55:07;;;;;;;16.27;7.50;;;11.00;90.50;;;;;;5010813;28;20046;-80
2023/04/06 08:57:55;;;;;;;13.88;7.78;;;10.90;89.70;;;;;;5010014;28;20100;-82
2023/04/06 09:00:42;;;;;;;15.38;8.18;;;11.00;91.20;;;;;;5001589;28;20426;-80
2023/04/06 09:03:33;;;;;;;12.32;7.35;;;11.00;91.00;;;;;;5013879;28;20486;-80
2023/04/06 09:06:19;;;;;;;16.63;8.57;;;10.80;88.60;;;;;;5010852;28;20204;-82
2023/04/06 09:09:05;;;;;;;15.90;8.60;;;10.70;90.00;;;;;;5012642;28;20053;-81
2023/04/06 09:11:52;;;;;;;14.63;7.97;;;10.70;89.70;;;;;;5013616;28;20398;-81
2023/04/06 09:14:39;;;;;;;14.00;6.57;;;10.70;90.30;;;;;;5011898;28;20046;-82
2023/04/06 09:17:29;;;;;;;13.90;8.40;;;10.70;90.40;;;;;;4992202;28;20065;-80
2023/04/06 09:20:27;;;;;;;15.20;8.63;;;10.70;90.10;;;;;;4985237;28;20085;-81
2023/04/06 09:23:19;;;;;;;12.43;7.85;;;10.70;89.80;;;;;;5015691;28;20049;-82
2023/04/06 09:26:14;;;;;;;12.20;8.32;;;10.80;90.30;;;;;;5017864;28;20131;-80
2023/04/06 09:29:01;;;;;;;14.93;8.18;;;10.90;90.50;;;;;;5025411;28;20042;-82
2023/04/06 09:31:47;;;;;;;18.27;8.18;;;10.90;89.30;;;;;;5003324;28;20053;-82
2023/04/06 09:34:34;;;;;;;15.85;8.60;;;10.90;88.30;;;;;;4999169;28;20057;-80
2023/04/06 09:37:20;;;;;;;14.60;7.75;;;10.90;88.40;;;;;;5000746;28;20464;-80
2023/04/06 09:40:07;;;;;;;13.88;8.13;;;11.00;87.50;;;;;;5015852;28;20226;-81
2023/04/06 09:42:57;;;;;;;16.58;9.73;;;10.90;85.40;;;;;;5000840;28;20136;-78
2023/04/06 09:45:43;;;;;;;13.82;8.80;;;11.00;85.50;;;;;;5018301;28;20116;-82
2023/04/06 09:48:34;;;;;;;15.18;8.65;;;11.30;86.50;;;;;;5002859;28;20098;-81
2023/04/06 09:51:21;;;;;;;15.23;9.73;;;11.70;88.70;;;;;;5016885;28;20050;-78
2023/04/06 09:54:09;;;;;;;17.90;8.95;;;11.80;87.90;;;;;;5016485;28;20077;-79
2023/04/06 09:56:58;;;;;;;16.10;9.02;;;11.80;85.70;;;;;;5022143;28;20058;-82
2023/04/06 09:59:56;;;;;;;15.93;9.32;;;11.90;86.60;;;;;;5000598;28;20103;-83
2023/04/06 10:03:27;;;;;;;14.30;8.88;;;11.80;83.90;;;;;;5017188;28;20064;-81
2023/04/06 10:06:14;;;;;;;16.00;10.18;;;11.60;81.00;;;;;;5005865;28;20046;-81
2023/04/06 10:09:04;;;;;;;27.00;11.93;;;12.00;84.10;;;;;;5016561;28;20115;-79
2023/04/06 10:11:50;;;;;;;18.00;9.77;;;12.30;81.90;;;;;;5002251;28;20049;-79
2023/04/06 10:14:40;;;;;;;15.70;9.45;;;12.60;82.60;;;;;;4985615;28;20050;-79
2023/04/06 10:17:27;;;;;;;17.17;10.43;;;12.60;80.90;;;;;;4999030;28;20053;-82
2023/04/06 10:20:36;;;;;;;17.33;10.57;;;12.60;79.80;;;;;;5002148;28;20136;-80
2023/04/06 10:23:45;;;;;;;20.63;10.07;;;12.60;79.10;;;;;;5016271;28;20132;-81
2023/04/06 10:26:31;;;;;;;18.33;10.43;;;12.50;78.50;;;;;;5016406;28;20490;-81
2023/04/06 10:29:17;;;;;;;20.80;10.10;;;12.70;78.70;;;;;;5014925;28;20045;-79
2023/04/06 10:32:03;;;;;;;19.40;10.73;;;13.00;78.80;;;;;;5014941;28;20107;-82
2023/04/06 10:34:49;;;;;;;21.55;12.00;;;13.40;77.00;;;;;;5019582;28;20143;-82
2023/04/06 10:40:25;;;;;;;21.00;11.63;;;13.80;74.00;;;;;;5149338;27;20476;-78
2023/04/06 10:43:37;;;;;;;19.50;11.15;;;14.00;76.40;;;;;;5130755;27;20039;-80
2023/04/06 10:46:30;;;;;;;23.55;11.85;;;14.00;71.70;;;;;;5134583;27;20454;-81
2023/04/06 10:49:16;;;;;;;23.27;13.10;;;13.90;71.90;;;;;;5148094;27;20451;-79
2023/04/06 10:52:02;;;;;;;18.38;11.70;;;14.20;75.50;;;;;;5154666;27;20049;-81
2023/04/06 10:54:50;;;;;;;19.45;11.70;;;14.30;74.60;;;;;;5133178;27;20107;-83
2023/04/06 10:57:36;;;;;;;19.85;12.73;;;14.40;73.30;;;;;;5147612;27;20051;-82
2023/04/06 11:00:23;;;;;;;21.38;12.73;;;14.40;73.70;;;;;;5118283;27;20601;-81
2023/04/06 11:03:10;;;;;;;26.13;15.85;;;14.40;71.70;;;;;;5129495;27;20089;-81
2023/04/06 11:05:56;;;;;;;25.42;15.88;;;14.50;71.00;;;;;;5148260;27;20046;-78
2023/04/06 11:08:42;;;;;;;30.77;16.80;;;14.80;69.20;;;;;;5152245;27;20042;-82
2023/04/06 11:11:28;;;;;;;25.65;17.00;;;15.20;69.20;;;;;;5132832;27;20145;-78
2023/04/06 11:14:15;;;;;;;27.10;15.57;;;15.50;67.90;;;;;;5148710;27;20047;-79
2023/04/06 11:17:01;;;;;;;28.67;17.27;;;15.40;64.90;;;;;;5147691;27;20045;-81
2023/04/06 11:19:47;;;;;;;29.42;17.77;;;15.40;66.30;;;;;;5148312;27;20042;-80
2023/04/06 11:22:33;;;;;;;32.28;19.50;;;15.50;67.20;;;;;;5147647;27;20047;-79
2023/04/06 11:25:19;;;;;;;29.50;18.88;;;15.60;67.20;;;;;;5153515;27;20078;-78
2023/04/06 11:28:05;;;;;;;29.33;18.95;;;15.60;65.00;;;;;;5133245;27;20078;-79
2023/04/06 11:30:52;;;;;;;32.00;19.98;;;15.50;64.70;;;;;;5146654;27;20042;-80
2023/04/06 11:33:39;;;;;;;32.33;21.27;;;15.30;62.90;;;;;;5147389;27;20502;-80
2023/04/06 11:36:29;;;;;;;31.33;18.65;;;15.30;63.50;;;;;;5148178;27;20051;-81
2023/04/06 11:39:20;;;;;;;29.30;17.73;;;15.40;63.50;;;;;;5147124;27;20130;-80
2023/04/06 11:42:07;;;;;;;30.48;20.58;;;15.20;65.60;;;;;;5149679;27;20055;-79
2023/04/06 11:44:58;;;;;;;31.48;20.60;;;15.10;65.20;;;;;;5152448;27;20062;-80
2023/04/06 11:47:44;;;;;;;34.85;20.25;;;14.90;64.60;;;;;;5131594;27;20051;-81
2023/04/06 11:50:34;;;;;;;34.55;21.83;;;14.80;64.90;;;;;;5123938;27;20567;-82
2023/04/06 11:53:20;;;;;;;32.70;19.63;;;14.70;65.30;;;;;;5118132;27;20073;-79
2023/04/06 11:56:07;;;;;;;34.08;19.63;;;14.80;67.50;;;;;;5132629;27;20070;-79
2023/04/06 11:58:56;;;;;;;32.75;21.25;;;14.50;64.70;;;;;;5135858;27;20070;-81
2023/04/06 12:01:45;;;;;;;36.80;19.83;;;14.30;64.30;;;;;;5133946;27;20058;-80
2023/04/06 12:04:32;;;;;;;33.63;19.75;;;14.20;66.80;;;;;;5132234;27;20043;-79
2023/04/06 12:07:18;;;;;;;34.42;19.90;;;14.30;66.90;;;;;;5132124;27;20502;-80
2023/04/06 12:10:04;;;;;;;28.73;18.13;;;14.20;66.20;;;;;;5132652;27;20050;-78
2023/04/06 12:12:50;;;;;;;37.38;20.08;;;14.20;65.20;;;;;;5131353;27;20673;-78
2023/04/06 12:15:37;;;;;;;29.48;18.75;;;14.10;67.10;;;;;;5135122;27;20134;-78
2023/04/06 12:18:23;;;;;;;33.38;19.15;;;14.00;66.70;;;;;;5117233;27;20055;-80
2023/04/06 12:21:09;;;;;;;34.22;18.65;;;14.10;67.30;;;;;;5117174;27;20047;-79
2023/04/06 12:23:55;;;;;;;31.30;19.63;;;14.00;67.10;;;;;;5133112;27;20426;-78
2023/04/06 12:26:43;;;;;;;28.67;19.20;;;13.90;67.10;;;;;;5131442;27;20043;-80
2023/04/06 12:29:29;;;;;;;29.58;17.90;;;13.90;67.50;;;;;;5130842;27;20479;-84
2023/04/06 12:32:15;;;;;;;34.95;19.08;;;13.70;67.50;;;;;;5137643;27;20498;-81
2023/04/06 12:35:01;;;;;;;29.33;19.08;;;13.80;68.00;;;;;;5133337;27;20078;-79
2023/04/06 12:37:47;;;;;;;29.00;17.67;;;13.80;69.10;;;;;;5130772;27;20051;-79
2023/04/06 12:40:38;;;;;;;30.75;19.15;;;14.00;69.80;;;;;;5130677;27;20572;-83
2023/04/06 12:43:24;;;;;;;34.10;18.38;;;14.10;70.70;;;;;;5130203;27;20556;-80
2023/04/06 12:46:11;;;;;;;29.45;17.50;;;14.20;69.50;;;;;;5118368;27;20054;-79
2023/04/06 12:48:58;;;;;;;31.30;18.38;;;14.20;68.60;;;;;;5131533;27;20467;-78
2023/04/06 12:51:45;;;;;;;30.73;17.92;;;14.20;68.20;;;;;;5135244;27;20302;-78
2023/04/06 12:54:31;;;;;;;28.17;18.45;;;14.10;67.70;;;;;;5134068;27;20035;-81
2023/04/06 12:57:17;;;;;;;28.77;17.42;;;14.20;70.00;;;;;;5131944;27;20047;-83
2023/04/06 13:00:05;;;;;;;33.30;18.80;;;14.20;70.60;;;;;;5131014;27;20486;-78
2023/04/06 13:02:51;;;;;;;28.88;17.48;;;14.20;70.30;;;;;;5130091;27;20047;-78
2023/04/06 13:05:45;;;;;;;26.63;16.80;;;14.20;70.60;;;;;;5131131;27;20100;-79
2023/04/06 13:08:31;;;;;;;30.35;17.42;;;14.20;71.60;;;;;;5133507;27;20047;-78
2023/04/06 13:11:20;;;;;;;28.42;17.13;;;14.10;71.20;;;;;;5137691;27;20051;-82
2023/04/06 13:14:06;;;;;;;30.38;17.42;;;14.00;70.60;;;;;;5131989;27;20083;-81
2023/04/06 13:16:52;;;;;;;30.23;17.88;;;14.10;70.60;;;;;;5133352;27;20042;-78
2023/04/06 13:19:38;;;;;;;28.58;17.27;;;14.10;71.50;;;;;;5130670;27;20051;-81
2023/04/06 13:22:24;;;;;;;29.75;17.38;;;14.00;70.30;;;;;;5130369;27;20058;-82
2023/04/06 13:25:11;;;;;;;30.20;17.05;;;14.10;70.00;;;;;;5132636;27;20054;-80
2023/04/06 13:27:57;;;;;;;30.02;17.92;;;14.20;69.80;;;;;;5130888;27;20062;-78
2023/04/06 13:30:47;;;;;;;28.50;15.82;;;14.30;70.80;;;;;;5118123;27;20498;-82
2023/04/06 13:33:34;;;;;;;21.65;13.32;;;14.40;72.80;;;;;;5131158;27;20055;-79
2023/04/06 13:36:20;;;;;;;26.92;13.60;;;14.40;70.90;;;;;;5131696;27;20108;-81
2023/04/06 13:39:07;;;;;;;20.95;12.95;;;14.60;71.70;;;;;;5116841;27;20059;-81
2023/04/06 13:41:56;;;;;;;17.50;9.82;;;14.80;70.50;;;;;;5101236;27;20791;-80
2023/04/06 13:44:42;;;;;;;19.65;11.10;;;15.00;67.10;;;;;;5130043;27;20082;-79
2023/04/06 13:47:28;;;;;;;22.85;12.65;;;15.20;66.20;;;;;;5132758;27;20128;-80
2023/04/06 13:50:14;;;;;;;15.77;9.85;;;15.40;66.30;;;;;;5131766;27;20053;-80
2023/04/06 13:53:00;;;;;;;20.27;9.93;;;15.30;66.30;;;;;;5131465;27;20484;-80
2023/04/06 13:55:54;;;;;;;18.92;11.05;;;14.90;67.60;;;;;;5129479;27;20631;-80
2023/04/06 13:58:40;;;;;;;19.73;10.68;;;14.60;69.40;;;;;;5130824;27;20051;-79
2023/04/06 14:01:27;;;;;;;16.05;9.52;;;14.10;71.40;;;;;;5130987;27;20406;-79
2023/04/06 14:04:13;;;;;;;18.55;9.40;;;13.80;73.30;;;;;;5130237;27;20076;-78
2023/04/06 14:07:00;;;;;;;15.23;9.40;;;13.60;74.80;;;;;;5113448;27;20062;-79
2023/04/06 14:09:47;;;;;;;16.45;8.85;;;13.70;75.90;;;;;;5104026;27;20082;-81
2023/04/06 14:12:33;;;;;;;13.20;7.90;;;14.00;74.90;;;;;;5130636;27;20059;-79
2023/04/06 14:15:21;;;;;;;17.58;9.90;;;14.30;75.70;;;;;;5132246;27;20424;-80
2023/04/06 14:18:08;;;;;;;18.20;10.18;;;14.10;75.00;;;;;;5129546;27;20092;-79
2023/04/06 14:20:55;;;;;;;13.45;8.60;;;13.90;75.20;;;;;;5134932;27;20477;-79
2023/04/06 14:23:41;;;;;;;14.45;7.80;;;13.80;77.40;;;;;;5118894;27;20047;-80
2023/04/06 14:26:28;;;;;;;19.20;9.10;;;13.60;77.40;;;;;;5131832;27;20175;-82