Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:15;;;;;;;9.80;5.70;;;;;;;17.03;100.00;100823.80;109897;1246;62270;-79
2023/09/20 00:04:47;;;;;;;8.10;5.40;;;;;;;17.02;100.00;100829.02;109882;1245;58360;-79
2023/09/20 00:07:17;;;;;;;10.80;5.50;;;;;;;17.01;100.00;100831.05;109901;1242;60238;-79
2023/09/20 00:09:45;;;;;;;9.90;5.70;;;;;;;17.01;100.00;100834.94;109883;1246;65440;-76
2023/09/20 00:12:14;;;;;;;7.50;5.40;;;;;;;16.99;100.00;100836.35;109921;1246;60630;-75
2023/09/20 00:14:43;;;;;;;9.60;5.40;;;;;;;16.90;100.00;100837.21;109904;1245;59969;-76
2023/09/20 00:17:11;;;;;;;6.90;5.20;;;;;;;16.86;100.00;100845.35;109895;1243;74224;-76
2023/09/20 00:19:42;;;;;;;7.70;5.50;;;;;;;16.81;100.00;100849.02;109801;1245;57792;-79
2023/09/20 00:22:13;;;;;;;11.90;6.10;;;;;;;16.81;100.00;100845.98;109909;1244;58094;-76
2023/09/20 00:24:41;;;;;;;10.30;5.60;;;;;;;16.78;100.00;100847.89;109907;1244;64742;-77
2023/09/20 00:27:10;;;;;;;9.90;5.70;;;;;;;16.73;100.00;100850.44;109809;1244;61388;-77
2023/09/20 00:29:39;;;;;;;8.70;5.70;;;;;;;16.76;100.00;100840.05;109809;1243;69741;-76
2023/09/20 00:32:08;;;;;;;17.30;6.10;;;;;;;16.75;100.00;100841.45;109841;1244;73555;-78
2023/09/20 00:34:37;;;;;;;13.60;5.70;;;;;;;16.73;100.00;100849.55;109870;1244;58247;-78
2023/09/20 00:37:07;;;;;;;10.60;5.40;;;;;;;16.68;100.00;100851.60;109883;1244;58174;-78
2023/09/20 00:39:36;;;;;;;8.70;5.40;;;;;;;16.63;100.00;100851.38;109902;1244;63528;-78
2023/09/20 00:42:05;;;;;;;7.80;5.40;;;;;;;16.62;100.00;100849.16;109889;1244;61486;-78
2023/09/20 00:44:35;;;;;;;7.60;5.10;;;;;;;16.62;100.00;100848.27;109828;1245;69246;-77
2023/09/20 00:47:05;;;;;;;9.40;6.10;;;;;;;16.61;100.00;100851.36;109887;1244;63473;-78
2023/09/20 00:49:34;;;;;;;9.40;5.80;;;;;;;16.57;100.00;100853.85;109767;1245;58253;-77
2023/09/20 00:52:06;;;;;;;7.30;5.60;;;;;;;16.53;100.00;100859.17;109810;1244;58238;-78
2023/09/20 00:54:35;;;;;;;8.70;6.10;;;;;;;16.52;100.00;100856.91;109754;1244;74267;-74
2023/09/20 00:57:05;;;;;;;9.70;6.00;;;;;;;16.41;100.00;100854.70;109782;1243;71960;-74
2023/09/20 00:59:35;;;;;;;8.30;6.30;;;;;;;16.33;100.00;100858.48;109803;1244;60109;-74
2023/09/20 01:02:06;;;;;;;8.50;6.10;;;;;;;16.32;100.00;100870.02;109793;1245;62284;-74
2023/09/20 01:04:36;;;;;;;11.60;6.00;;;;;;;16.25;100.00;100871.85;109735;1246;62698;-78
2023/09/20 01:07:05;;;;;;;10.40;6.10;;;;;;;16.19;100.00;100873.46;109874;1244;60966;-78
2023/09/20 01:09:37;;;;;;;9.70;6.40;;;;;;;16.13;100.00;100877.38;109839;1245;74304;-78
2023/09/20 01:12:06;;;;;;;7.60;5.90;;;;;;;16.01;100.00;100876.75;109844;1244;73218;-79
2023/09/20 01:14:35;;;;;;;12.30;5.90;;;;;;;15.97;100.00;100882.35;109921;1243;71432;-77
2023/09/20 01:17:08;;;;;;;8.50;6.30;;;;;;;15.87;100.00;100886.61;109834;1244;71613;-77
2023/09/20 01:19:37;;;;;;;10.90;6.50;;;;;;;15.78;100.00;100891.13;109905;1244;61555;-77
2023/09/20 01:22:06;;;;;;;9.50;6.60;;;;;;;15.68;100.00;100892.08;109710;1244;59769;-78
2023/09/20 01:24:36;;;;;;;8.80;6.00;;;;;;;15.62;100.00;100895.02;109905;1244;63554;-77
2023/09/20 01:27:05;;;;;;;11.30;5.70;;;;;;;15.62;100.00;100897.17;109821;1244;60872;-76
2023/09/20 01:29:35;;;;;;;10.00;6.50;;;;;;;15.55;100.00;100897.73;109910;1244;59857;-76
2023/09/20 01:32:04;;;;;;;9.60;6.30;;;;;;;15.45;100.00;100898.56;109831;1245;73167;-76
2023/09/20 01:34:34;;;;;;;7.60;5.70;;;;;;;15.40;100.00;100901.59;109736;1247;58443;-76
2023/09/20 01:37:04;;;;;;;8.40;6.40;;;;;;;15.35;100.00;100900.58;109825;1244;61730;-78
2023/09/20 01:39:33;;;;;;;8.90;6.40;;;;;;;15.32;100.00;100897.70;109798;1244;74672;-78
2023/09/20 01:42:04;;;;;;;9.70;6.10;;;;;;;15.29;100.00;100895.50;109878;1243;72644;-80
2023/09/20 01:44:37;;;;;;;8.10;6.40;;;;;;;15.24;100.00;100906.20;109842;1245;70564;-78
2023/09/20 01:47:06;;;;;;;8.60;6.20;;;;;;;15.21;100.00;100916.49;109876;1243;73599;-77
2023/09/20 01:49:35;;;;;;;13.40;6.50;;;;;;;15.13;100.00;100922.20;109853;1244;58237;-76
2023/09/20 01:52:06;;;;;;;10.00;6.40;;;;;;;15.05;100.00;100925.58;109797;1244;61018;-76
2023/09/20 01:54:37;;;;;;;8.30;6.30;;;;;;;15.01;100.00;100923.61;109762;1242;74698;-75
2023/09/20 01:57:06;;;;;;;9.70;6.80;;;;;;;15.04;100.00;100924.57;109720;1244;72789;-75
2023/09/20 01:59:36;;;;;;;11.30;7.00;;;;;;;15.12;100.00;100929.81;109607;1243;61945;-75
2023/09/20 02:02:04;;;;;;;13.90;8.50;;;;;;;15.26;100.00;100933.52;109577;1244;74280;-75
2023/09/20 02:04:33;;;;;;;15.70;9.70;;;;;;;15.33;100.00;100937.35;109664;1244;58383;-75
2023/09/20 02:07:02;;;;;;;14.20;10.10;;;;;;;15.31;100.00;100939.39;109735;1244;58065;-75
2023/09/20 02:09:31;;;;;;;13.70;9.10;;;;;;;15.25;100.00;100938.55;109699;1243;63741;-76
2023/09/20 02:12:00;;;;;;;17.10;10.30;;;;;;;15.18;100.00;100949.48;109792;1245;71403;-77
2023/09/20 02:14:28;;;;;;;14.30;10.30;;;;;;;15.05;100.00;100952.38;109658;1244;70522;-74
2023/09/20 02:16:58;;;;;;;16.20;9.60;;;;;;;15.05;100.00;100951.35;109568;1247;73559;-74
2023/09/20 02:19:27;;;;;;;16.60;10.40;;;;;;;15.06;100.00;100952.82;109792;1244;57761;-74
2023/09/20 02:21:55;;;;;;;14.20;9.70;;;;;;;15.15;100.00;100960.83;109786;1243;61038;-74
2023/09/20 02:24:25;;;;;;;12.40;9.50;;;;;;;15.21;100.00;100959.43;109842;1243;64187;-75
2023/09/20 02:26:53;;;;;;;13.10;9.30;;;;;;;15.21;100.00;100958.88;109803;1244;71967;-75
2023/09/20 02:29:23;;;;;;;16.20;10.20;;;;;;;15.16;100.00;100957.80;109895;1243;58821;-75
2023/09/20 02:31:52;;;;;;;15.80;10.00;;;;;;;15.09;100.00;100956.79;109774;1245;73287;-75
2023/09/20 02:34:20;;;;;;;13.10;9.00;;;;;;;15.11;100.00;100955.05;109830;1246;62316;-75
2023/09/20 02:36:50;;;;;;;16.20;9.50;;;;;;;15.16;100.00;100963.88;109954;1243;58248;-75
2023/09/20 02:39:19;;;;;;;15.60;9.50;;;;;;;15.27;100.00;100968.58;109902;1244;63730;-74
2023/09/20 02:41:48;;;;;;;17.20;9.10;;;;;;;15.32;100.00;100967.58;109840;1243;61412;-76
2023/09/20 02:44:17;;;;;;;15.60;10.00;;;;;;;15.34;100.00;100964.02;109810;1243;59310;-74
2023/09/20 02:46:48;;;;;;;14.00;9.30;;;;;;;15.38;100.00;100963.68;109762;1243;63089;-74
2023/09/20 02:49:17;;;;;;;15.90;9.60;;;;;;;15.44;100.00;100962.33;109730;1243;57847;-74
2023/09/20 02:51:47;;;;;;;13.60;9.70;;;;;;;15.47;100.00;100963.11;109791;1243;58313;-75
2023/09/20 02:54:19;;;;;;;14.60;9.00;;;;;;;15.54;100.00;100967.39;109783;1244;63910;-75
2023/09/20 02:56:51;;;;;;;12.20;8.90;;;;;;;15.55;100.00;100975.73;109766;1244;71975;-77
2023/09/20 02:59:20;;;;;;;13.40;9.50;;;;;;;15.59;100.00;100985.16;109815;1244;70829;-76
2023/09/20 03:01:49;;;;;;;11.30;8.70;;;;;;;15.61;100.00;100981.98;109801;1243;72705;-78
2023/09/20 03:04:18;;;;;;;13.70;8.70;;;;;;;15.58;100.00;100983.33;109802;1244;58307;-82
2023/09/20 03:06:47;;;;;;;14.00;8.40;;;;;;;15.57;100.00;100985.35;109813;1243;60899;-82
2023/09/20 03:09:23;;;;;;;12.30;8.00;;;;;;;15.57;100.00;100982.39;109795;1243;73473;-82
2023/09/20 03:11:55;;;;;;;10.90;8.70;;;;;;;15.64;100.00;100980.40;109645;1244;72973;-81
2023/09/20 03:14:24;;;;;;;12.90;7.90;;;;;;;15.68;100.00;100974.29;109710;1244;59644;-80
2023/09/20 03:16:53;;;;;;;11.10;8.20;;;;;;;15.70;100.00;100972.11;109737;1244;63283;-81
2023/09/20 03:19:22;;;;;;;14.50;9.40;;;;;;;15.73;100.00;100985.07;109728;1245;62648;-77
2023/09/20 03:21:51;;;;;;;11.20;7.90;;;;;;;15.74;100.00;100985.65;109780;1243;61070;-80
2023/09/20 03:24:19;;;;;;;12.30;7.60;;;;;;;15.73;100.00;100987.48;109773;1243;74715;-77
2023/09/20 03:26:51;;;;;;;10.50;8.00;;;;;;;15.67;100.00;100985.50;109808;1243;62365;-77
2023/09/20 03:29:23;;;;;;;14.00;8.60;;;;;;;15.62;100.00;100996.38;109745;1243;70192;-79
2023/09/20 03:31:52;;;;;;;12.20;7.80;;;;;;;15.64;100.00;100999.88;109722;1244;64478;-76
2023/09/20 03:34:21;;;;;;;14.40;9.00;;;;;;;15.66;100.00;100997.27;109778;1244;62809;-75
2023/09/20 03:36:50;;;;;;;13.90;8.30;;;;;;;15.68;100.00;101002.70;109708;1245;57750;-72
2023/09/20 03:39:24;;;;;;;13.40;8.80;;;;;;;15.70;100.00;101006.21;109803;1244;62734;-74
2023/09/20 03:41:54;;;;;;;13.20;9.40;;;;;;;15.67;100.00;100998.40;109852;1243;71399;-74
2023/09/20 03:44:24;;;;;;;13.00;9.10;;;;;;;15.69;100.00;100997.64;109879;1242;60107;-74
2023/09/20 03:46:53;;;;;;;14.20;8.80;;;;;;;15.72;100.00;100997.58;109848;1243;62789;-74
2023/09/20 03:49:22;;;;;;;13.70;8.40;;;;;;;15.75;100.00;101000.81;109768;1245;58287;-75
2023/09/20 03:51:51;;;;;;;19.30;11.30;;;;;;;15.72;100.00;101000.60;109782;1244;60166;-73
2023/09/20 03:54:20;;;;;;;15.80;9.10;;;;;;;15.71;100.00;101005.72;109732;1244;64129;-75
2023/09/20 03:56:49;;;;;;;12.80;7.80;;;;;;;15.77;100.00;101002.92;109780;1243;72082;-73
2023/09/20 03:59:18;;;;;;;11.30;8.30;;;;;;;15.83;100.00;101009.95;109791;1243;60512;-75
2023/09/20 04:01:47;;;;;;;13.10;9.30;;;;;;;15.88;100.00;101018.08;109625;1244;63110;-74
2023/09/20 04:04:17;;;;;;;17.90;10.00;;;;;;;15.95;100.00;101025.21;109699;1243;58320;-73
2023/09/20 04:06:46;;;;;;;17.20;9.20;;;;;;;16.08;100.00;101035.11;109781;1244;60507;-77
2023/09/20 04:09:15;;;;;;;18.30;10.40;;;;;;;16.12;100.00;101036.49;109763;1243;65552;-78
2023/09/20 04:11:44;;;;;;;16.30;12.60;;;;;;;16.12;100.00;101033.64;109694;1244;61434;-79
2023/09/20 04:14:13;;;;;;;16.30;10.20;;;;;;;16.15;100.00;101030.75;109612;1245;60043;-81
2023/09/20 04:16:43;;;;;;;17.00;9.30;;;;;;;16.17;100.00;101031.45;109667;1243;74511;-82
2023/09/20 04:19:12;;;;;;;14.00;9.80;;;;;;;16.27;100.00;101031.40;109629;1247;57712;-82
2023/09/20 04:21:41;;;;;;;13.50;9.30;;;;;;;16.49;100.00;101026.27;109793;1244;57763;-83
2023/09/20 04:24:10;;;;;;;18.70;10.20;;;;;;;16.89;100.00;101026.55;109767;1244;73843;-82
2023/09/20 04:26:39;;;;;;;22.40;10.30;;;;;;;17.45;100.00;101025.27;109690;1247;62211;-82
2023/09/20 04:29:10;;;;;;;14.40;9.00;;;;;;;17.57;100.00;101028.38;109613;1243;60730;-82
2023/09/20 04:31:40;;;;;;;19.50;10.00;;;;;;;17.45;100.00;101033.03;109707;1244;72171;-80
2023/09/20 04:34:11;;;;;;;17.60;9.00;;;;;;;17.60;100.00;101037.35;109558;1243;58241;-81
2023/09/20 04:36:41;;;;;;;20.80;13.60;;;;;;;17.56;100.00;101042.72;109682;1244;58229;-81
2023/09/20 04:39:11;;;;;;;17.70;12.60;;;;;;;17.53;100.00;101042.48;109710;1243;73432;-80
2023/09/20 04:41:39;;;;;;;22.20;13.60;;;;;;;17.66;100.00;101041.56;109742;1244;72374;-82
2023/09/20 04:44:08;;;;;;;20.00;12.30;;;;;;;17.82;100.00;101041.95;109706;1243;60281;-82
2023/09/20 04:46:39;;;;;;;25.60;12.10;;;;;;;17.98;100.00;101044.98;109738;1243;72904;-82
2023/09/20 04:49:08;;;;;;;23.90;11.30;;;;;;;17.94;100.00;101047.45;109717;1247;62437;-81
2023/09/20 04:51:40;;;;;;;17.30;11.40;;;;;;;17.86;100.00;101050.54;109732;1245;57715;-82
2023/09/20 04:54:09;;;;;;;17.70;11.70;;;;;;;17.93;100.00;101053.58;109741;1243;63996;-81
2023/09/20 04:56:40;;;;;;;17.40;12.20;;;;;;;17.87;100.00;101057.01;109809;1245;61402;-81
2023/09/20 04:59:11;;;;;;;17.70;10.80;;;;;;;17.78;100.00;101055.05;109765;1243;68633;-82
2023/09/20 05:01:43;;;;;;;20.90;10.40;;;;;;;17.74;100.00;101056.85;109686;1243;62816;-81
2023/09/20 05:04:13;;;;;;;18.90;10.60;;;;;;;17.68;100.00;101062.43;109706;1246;62867;-81
2023/09/20 05:06:42;;;;;;;12.80;9.70;;;;;;;17.71;100.00;101065.91;109768;1244;58345;-82
2023/09/20 05:09:12;;;;;;;17.50;10.90;;;;;;;17.68;100.00;101066.61;109631;1243;73630;-81
2023/09/20 05:11:41;;;;;;;19.20;11.10;;;;;;;17.63;100.00;101072.88;109856;1244;61850;-81
2023/09/20 05:14:10;;;;;;;23.80;10.80;;;;;;;17.57;100.00;101080.11;109865;1245;68781;-76
2023/09/20 05:16:39;;;;;;;15.20;10.20;;;;;;;17.42;100.00;101079.30;109869;1244;63170;-76
2023/09/20 05:19:08;;;;;;;18.60;11.10;;;;;;;17.56;100.00;101080.42;109789;1246;62811;-76
2023/09/20 05:21:37;;;;;;;25.60;10.70;;;;;;;17.84;100.00;101075.02;109774;1243;61771;-77
2023/09/20 05:24:06;;;;;;;16.90;11.20;;;;;;;18.01;100.00;101075.48;109767;1243;75490;-77
2023/09/20 05:26:35;;;;;;;17.30;10.50;;;;;;;18.06;100.00;101071.52;109636;1244;61764;-74
2023/09/20 05:29:04;;;;;;;15.30;10.40;;;;;;;18.09;100.00;101071.41;109664;1243;59740;-75
2023/09/20 05:31:33;;;;;;;17.20;9.80;;;;;;;18.16;100.00;101084.63;109683;1244;63101;-74
2023/09/20 05:34:02;;;;;;;14.40;10.80;;;;;;;18.20;100.00;101091.42;109663;1244;57833;-74
2023/09/20 05:36:32;;;;;;;18.80;11.10;;;;;;;18.24;100.00;101093.13;109717;1244;57911;-74
2023/09/20 05:39:01;;;;;;;24.20;10.60;;;;;;;18.30;100.00;101094.70;109776;1244;62954;-77
2023/09/20 05:41:34;;;;;;;25.80;10.60;;;;;;;18.35;100.00;101096.33;109790;1244;71095;-73
2023/09/20 05:44:04;;;;;;;16.50;10.20;;;;;;;18.38;100.00;101096.96;109765;1242;70356;-70
2023/09/20 05:46:32;;;;;;;15.40;9.30;;;;;;;18.37;100.00;101101.23;109789;1244;73920;-71
2023/09/20 05:49:02;;;;;;;29.00;12.70;;;;;;;18.31;100.00;101103.97;109774;1244;57808;-71
2023/09/20 05:51:31;;;;;;;25.80;10.90;;;;;;;18.24;100.00;101106.02;109722;1244;58823;-72
2023/09/20 05:53:59;;;;;;;16.40;11.60;;;;;;;18.25;100.00;101106.30;109835;1244;74730;-70
2023/09/20 05:56:29;;;;;;;17.40;9.90;;;;;;;18.18;100.00;101104.45;109808;1242;60977;-71
2023/09/20 05:59:00;;;;;;;18.20;10.60;;;;;;;18.19;100.00;101106.70;109805;1243;69596;-71
2023/09/20 06:01:31;;;;;;;17.60;11.30;;;;;;;18.18;100.00;101111.02;109841;1243;74376;-71
2023/09/20 06:04:01;;;;;;;24.00;14.70;;;;;;;18.16;100.00;101113.55;109863;1244;63075;-71
2023/09/20 06:06:30;;;;;;;23.10;13.90;;;;;;;18.13;100.00;101113.67;109932;1243;57656;-71
2023/09/20 06:08:59;;;;;;;20.10;13.70;;;;;;;18.10;100.00;101106.02;109895;1243;73687;-71
2023/09/20 06:11:28;;;;;;;18.20;10.50;;;;;;;18.22;100.00;101113.67;109893;1244;72765;-71
2023/09/20 06:13:56;;;;;;;15.30;9.10;;;;;;;18.36;100.00;101115.09;109876;1242;70931;-71
2023/09/20 06:16:25;;;;;;;12.60;8.50;;;;;;;18.51;100.00;101121.52;109801;1245;63581;-71
2023/09/20 06:18:54;;;;;;;10.60;8.20;;;;;;;18.66;100.00;101124.79;109780;1245;58315;-72
2023/09/20 06:21:34;;;;;;;11.50;8.60;;;;;;;18.79;100.00;101128.08;109860;1243;60652;-71
2023/09/20 06:24:04;;;;;;;9.60;6.70;;;;;;;18.91;100.00;101130.59;109838;1244;74307;-72
2023/09/20 06:26:32;;;;;;;8.50;5.60;;;;;;;18.85;100.00;101136.49;109853;1243;70918;-70
2023/09/20 06:29:02;;;;;;;8.20;5.50;;;;;;;18.95;100.00;101138.96;109795;1243;69433;-71
2023/09/20 06:31:31;;;;;;;7.70;5.70;;;;;;;18.99;100.00;101139.08;109785;1245;63757;-71
2023/09/20 06:34:00;;;;;;;6.30;4.90;;;;;;;19.03;100.00;101146.13;109839;1244;57787;-72
2023/09/20 06:36:32;;;;;;;8.70;6.20;;;;;;;19.08;100.00;101145.82;109734;1246;57810;-72
2023/09/20 06:39:05;;;;;;;11.30;5.50;;;;;;;19.14;100.00;101150.86;109799;1245;74271;-72
2023/09/20 06:41:34;;;;;;;8.00;5.00;;;;;;;19.19;100.00;101147.17;109888;1244;62421;-72
2023/09/20 06:44:06;;;;;;;6.30;4.70;;;;;;;19.29;100.00;101144.34;109977;1245;58941;-72
2023/09/20 06:46:35;;;;;;;6.60;5.00;;;;;;;19.33;100.00;101144.98;109802;1245;62463;-72
2023/09/20 06:49:05;;;;;;;7.00;4.80;;;;;;;19.33;100.00;101148.58;109713;1244;58206;-73
2023/09/20 06:51:34;;;;;;;7.60;4.90;;;;;;;19.27;100.00;101155.31;109619;1242;60135;-71
2023/09/20 06:54:03;;;;;;;5.30;4.30;;;;;;;19.32;100.00;101159.39;109572;1244;73314;-72
2023/09/20 06:56:32;;;;;;;7.60;4.30;;;;;;;19.32;100.00;101163.45;109738;1244;60794;-72
2023/09/20 06:59:01;;;;;;;9.00;4.50;;;;;;;19.34;100.00;101169.52;109739;1244;58964;-71
2023/09/20 07:01:31;;;;;;;5.60;4.30;;;;;;;19.34;100.00;101174.58;109800;1245;63345;-72
2023/09/20 07:04:01;;;;;;;7.20;4.50;;;;;;;19.47;100.00;101177.83;109735;1242;62705;-72
2023/09/20 07:06:31;;;;;;;8.00;4.80;;;;;;;19.54;100.00;101179.20;109702;1244;60567;-71
2023/09/20 07:09:00;;;;;;;7.40;4.10;;;;;;;19.56;100.00;101184.48;109731;1243;63745;-71
2023/09/20 07:11:29;;;;;;;5.90;4.10;;;;;;;19.58;100.00;101188.52;109714;1243;71791;-71
2023/09/20 07:14:05;;;;;;;5.00;3.70;;;;;;;19.76;100.00;101187.45;109710;1243;70091;-71
2023/09/20 07:16:36;;;;;;;12.80;4.00;;;;;;;19.89;100.00;101189.92;109831;1243;63365;-71
2023/09/20 07:19:05;;;;;;;6.80;3.30;;;;;;;19.93;100.00;101191.52;109809;1244;61789;-71
2023/09/20 07:21:37;;;;;;;5.70;3.90;;;;;;;20.00;100.00;101190.89;109812;1243;57791;-71
2023/09/20 07:24:12;;;;;;;5.60;4.00;;;;;;;20.13;100.00;101195.08;109870;1244;73435;-71
2023/09/20 07:26:45;;;;;;;6.10;4.00;;;;;;;20.06;100.00;101198.10;109759;1242;61264;-71
2023/09/20 07:29:15;;;;;;;4.70;3.60;;;;;;;20.15;100.00;101200.48;109650;1242;59414;-71
2023/09/20 07:31:45;;;;;;;7.40;3.90;;;;;;;20.18;100.00;101203.05;109720;1243;62322;-71
2023/09/20 07:34:15;;;;;;;5.40;3.70;;;;;;;20.18;100.00;101204.23;109664;1245;60793;-71
2023/09/20 07:36:44;;;;;;;6.20;4.10;;;;;;;20.20;100.00;101209.68;109685;1243;61210;-71
2023/09/20 07:39:17;;;;;;;7.60;4.80;;;;;;;20.25;100.00;101210.05;109650;1244;73570;-71
2023/09/20 07:41:46;;;;;;;6.80;4.40;;;;;;;20.35;100.00;101209.13;109737;1243;60958;-71
2023/09/20 07:44:15;;;;;;;8.20;4.30;;;;;;;20.33;100.00;101212.94;109686;1243;59264;-71
2023/09/20 07:46:44;;;;;;;7.80;4.20;;;;;;;20.28;100.00;101218.20;109690;1244;62475;-71
2023/09/20 07:49:15;;;;;;;6.60;4.90;;;;;;;20.36;100.00;101220.20;109692;1244;62914;-71
2023/09/20 07:51:45;;;;;;;6.40;5.00;;;;;;;20.43;100.00;101218.45;109674;1244;58205;-71
2023/09/20 07:54:14;;;;;;;6.30;4.80;;;;;;;20.51;100.00;101219.67;109670;1244;63707;-71
2023/09/20 07:56:43;;;;;;;7.60;5.00;;;;;;;20.46;100.00;101219.55;109671;1242;72359;-71
2023/09/20 07:59:13;;;;;;;5.70;4.60;;;;;;;20.47;100.00;101221.91;109631;1243;70690;-71
2023/09/20 08:01:42;;;;;;;6.90;4.90;;;;;;;20.48;100.00;101221.81;109681;1243;73094;-71
2023/09/20 08:04:11;;;;;;;6.40;5.40;;;;;;;20.42;100.00;101220.06;109645;1245;62364;-72
2023/09/20 08:06:40;;;;;;;7.40;5.30;;;;;;;20.31;100.00;101220.05;109677;1243;58117;-71
2023/09/20 08:09:09;;;;;;;7.50;5.60;;;;;;;20.34;100.00;101223.61;109735;1244;73392;-71
2023/09/20 08:11:37;;;;;;;6.40;5.60;;;;;;;20.30;100.00;101223.64;109722;1244;71703;-71
2023/09/20 08:14:06;;;;;;;8.10;5.50;;;;;;;20.24;100.00;101219.81;109756;1244;61255;-71
2023/09/20 08:16:35;;;;;;;6.00;5.30;;;;;;;20.25;100.00;101215.48;109720;1243;63202;-71
2023/09/20 08:19:42;;;;;;;6.60;5.10;;;;;;;20.31;100.00;101221.81;109689;1242;61789;-71
2023/09/20 08:22:14;;;;;;;6.30;5.50;;;;;;;20.31;100.00;101223.91;109732;1243;60965;-71
2023/09/20 09:00:59;;;;;;;8.30;7.30;;;;;;;20.50;100.00;101223.34;109736;1242;62089;-72
2023/09/20 09:03:29;;;;;;;7.60;6.90;;;;;;;20.46;100.00;101232.02;109824;1243;59155;-71
2023/09/20 09:06:01;;;;;;;8.50;7.10;;;;;;;20.47;100.00;101224.33;109742;1243;74348;-71
2023/09/20 09:08:31;;;;;;;8.90;7.50;;;;;;;20.57;100.00;101227.91;109880;1242;57806;-71
2023/09/20 09:11:00;;;;;;;8.00;7.10;;;;;;;20.67;100.00;101228.08;109902;1243;59259;-72
2023/09/20 09:13:30;;;;;;;8.70;7.80;;;;;;;20.67;100.00;101229.52;109829;1244;74491;-72
2023/09/20 09:15:58;;;;;;;8.30;7.60;;;;;;;20.61;100.00;101229.71;109828;1242;71832;-72
2023/09/20 09:18:27;;;;;;;10.30;7.50;;;;;;;20.54;100.00;101230.15;109887;1243;60415;-71
2023/09/20 09:20:57;;;;;;;7.90;7.20;;;;;;;20.58;100.00;101231.16;109817;1242;62461;-71
2023/09/20 09:23:35;;;;;;;8.00;7.30;;;;;;;20.58;100.00;101229.40;109818;1242;58189;-72
2023/09/20 09:26:05;;;;;;;10.00;8.40;;;;;;;20.59;100.00;101235.08;109765;1243;60209;-72
2023/09/20 09:28:38;;;;;;;9.60;7.90;;;;;;;20.55;100.00;101234.61;109734;1243;74865;-72
2023/09/20 09:31:08;;;;;;;10.80;8.40;;;;;;;20.59;100.00;101231.89;109706;1243;61306;-72
2023/09/20 09:33:38;;;;;;;8.60;7.40;;;;;;;20.69;100.00;101232.52;109629;1244;69433;-71
2023/09/20 09:36:08;;;;;;;8.50;7.50;;;;;;;20.54;100.00;101238.14;109629;1245;74385;-71
2023/09/20 09:38:39;;;;;;;9.50;8.40;;;;;;;20.74;100.00;101235.50;109579;1244;61515;-71
2023/09/20 09:41:08;;;;;;;9.60;8.30;;;;;;;20.73;100.00;101240.38;109702;1243;61305;-71
2023/09/20 09:43:38;;;;;;;10.10;8.50;;;;;;;20.77;100.00;101240.80;109661;1243;74953;-72
2023/09/20 09:46:09;;;;;;;9.00;8.20;;;;;;;20.89;100.00;101238.55;109700;1243;62877;-71
2023/09/20 09:48:38;;;;;;;9.40;8.00;;;;;;;21.04;100.00;101242.48;109667;1243;59375;-72
2023/09/20 09:51:09;;;;;;;8.20;7.40;;;;;;;20.74;100.00;101241.16;109710;1243;63071;-71
2023/09/20 09:53:39;;;;;;;8.90;7.80;;;;;;;21.04;100.00;101246.42;109546;1244;62302;-71
2023/09/20 09:56:09;;;;;;;9.30;8.40;;;;;;;21.25;100.00;101246.03;109660;1243;58241;-71
2023/09/20 09:58:38;;;;;;;9.80;8.00;;;;;;;21.38;100.00;101243.05;109717;1243;62762;-71
2023/09/20 10:01:10;;;;;;;7.80;7.10;;;;;;;21.37;100.00;101243.14;109711;1243;72142;-71
2023/09/20 10:03:50;;;;;;;10.90;8.00;;;;;;;21.34;100.00;101244.84;109608;1244;70671;-72
2023/09/20 10:06:22;;;;;;;10.30;8.00;;;;;;;21.49;100.00;101235.22;109644;1244;63222;-71
2023/09/20 10:08:54;;;;;;;8.70;7.80;;;;;;;21.49;100.00;101238.41;109654;1243;58300;-71
2023/09/20 10:11:25;;;;;;;9.10;7.40;;;;;;;21.56;100.00;101242.29;109645;1245;58186;-72
2023/09/20 10:13:55;;;;;;;7.90;7.10;;;;;;;21.48;100.00;101243.34;109592;1243;62734;-71
2023/09/20 10:16:25;;;;;;;9.50;7.00;;;;;;;21.33;100.00;101244.77;109650;1243;61611;-72
2023/09/20 10:18:56;;;;;;;9.30;7.70;;;;;;;21.13;100.00;101247.52;109655;1243;59761;-71
2023/09/20 10:21:30;;;;;;;8.10;7.30;;;;;;;21.09;100.00;101249.16;109559;1243;63251;-72
2023/09/20 10:24:07;;;;;;;9.20;7.70;;;;;;;20.96;100.00;101249.68;109610;1246;58378;-71
2023/09/20 10:26:39;;;;;;;7.70;7.00;;;;;;;20.79;100.00;101254.22;109786;1244;57698;-71
2023/09/20 10:29:32;;;;;;;10.00;7.80;;;;;;;20.76;100.00;101254.31;109789;1243;65314;-71
2023/09/20 10:32:13;;;;;;;7.60;6.80;;;;;;;20.84;100.00;101251.37;109672;1244;72847;-71
2023/09/20 10:35:23;;;;;;;9.30;7.30;;;;;;;20.94;100.00;101250.48;109783;1242;69613;-72
2023/09/20 10:38:11;;;;;;;8.00;7.20;;;;;;;20.89;100.00;101244.41;109468;1244;358342;-71
2023/09/20 10:40:49;;;;;;;9.20;7.40;;;;;;;21.11;100.00;101243.08;109821;1243;58168;-72
2023/09/20 10:43:43;;;;;;;8.90;7.80;;;;;;;21.16;100.00;101244.17;109760;1243;58361;-72
2023/09/20 10:46:18;;;;;;;8.70;7.50;;;;;;;21.30;100.00;101243.52;109608;1245;63431;-73
2023/09/20 10:48:49;;;;;;;7.90;7.10;;;;;;;21.48;100.00;101242.98;109594;1244;71457;-72
2023/09/20 10:51:52;;;;;;;10.80;7.70;;;;;;;21.50;100.00;101243.79;109555;1243;62018;-70
2023/09/20 10:54:22;;;;;;;;;;;;;;;21.66;100.00;101244.23;109626;1243;73849;-72
2023/09/20 10:56:51;;;;;;;7.60;6.90;;;;;;;21.48;100.00;101249.20;109649;1244;58337;-71
2023/09/20 10:59:27;;;;;;;8.30;7.50;;;;;;;21.26;100.00;101246.27;109551;1243;57683;-71
2023/09/20 11:02:00;;;;;;;8.90;8.00;;;;;;;21.34;100.00;101247.51;109630;1244;74438;-71
2023/09/20 11:04:29;;;;;;;8.80;7.30;;;;;;;21.28;100.00;101242.21;109679;1243;61223;-71
2023/09/20 11:06:59;;;;;;;9.40;7.20;;;;;;;21.31;100.00;101243.65;109793;1243;59913;-71
2023/09/20 11:09:33;;;;;;;8.80;7.70;;;;;;;21.35;100.00;101240.00;109596;1244;63419;-71
2023/09/20 11:12:08;;;;;;;7.90;7.00;;;;;;;21.43;100.00;101240.22;109631;1243;58215;-71
2023/09/20 11:14:44;;;;;;;8.60;7.70;;;;;;;21.39;100.00;101242.05;109738;1243;57751;-73
2023/09/20 11:17:16;;;;;;;8.90;6.60;;;;;;;21.79;100.00;101234.54;109707;1242;63761;-75
2023/09/20 11:19:47;;;;;;;9.50;7.40;;;;;;;22.17;100.00;101228.29;109648;1245;60769;-74
2023/09/20 11:22:17;;;;;;;8.90;7.00;;;;;;;22.68;100.00;101229.38;109601;1243;70458;-73
2023/09/20 11:24:47;;;;;;;9.40;6.10;;;;;;;22.76;100.00;101225.13;109663;1246;62924;-75
2023/09/20 11:27:16;;;;;;;8.40;6.00;;;;;;;23.05;100.00;101221.06;109787;1245;58286;-73
2023/09/20 11:29:48;;;;;;;8.90;7.20;;;;;;;23.11;100.00;101221.98;109885;1244;58220;-73
2023/09/20 11:32:22;;;;;;;8.40;7.00;;;;;;;23.09;100.00;101218.00;109765;1243;73544;-73
2023/09/20 11:34:51;;;;;;;9.30;7.30;;;;;;;22.89;100.00;101215.49;109808;1245;70037;-74
2023/09/20 11:37:22;;;;;;;7.50;5.70;;;;;;;22.92;100.00;101213.14;109840;1245;59827;-75
2023/09/20 11:39:56;;;;;;;8.20;6.90;;;;;;;22.85;100.00;101214.13;109830;1245;62833;-73
2023/09/20 11:42:26;;;;;;;7.40;6.50;;;;;;;22.50;100.00;101211.14;109691;1243;62333;-73
2023/09/20 11:45:04;;;;;;;9.60;6.20;;;;;;;22.30;100.00;101211.46;109842;1242;62380;-74
2023/09/20 11:47:52;;;;;;;8.50;6.90;;;;;;;22.23;100.00;101214.69;109905;1244;62606;-75
2023/09/20 11:50:26;;;;;;;6.90;6.20;;;;;;;21.95;100.00;101220.02;109888;1244;71813;-73
2023/09/20 11:52:55;;;;;;;8.20;6.10;;;;;;;21.83;100.00;101219.43;109838;1244;69778;-73
2023/09/20 11:55:26;;;;;;;7.50;6.40;;;;;;;21.63;100.00;101224.48;109883;1244;73061;-74
2023/09/20 11:57:59;;;;;;;8.90;7.10;;;;;;;21.68;100.00;101221.58;109727;1246;63192;-73