Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:55;;;;;;;8.77;2.95;;;;;;;3.18;100.00;99057.50;4981941;28;20072;-76
2023/10/17 00:06:46;;;;;;;6.88;3.53;;;;;;;3.18;100.00;99054.81;5017168;28;20263;-76
2023/10/17 00:09:36;;;;;;;6.47;3.40;;;;;;;3.06;100.00;99037.28;4981109;28;20308;-77
2023/10/17 00:14:57;;;;;;;9.10;4.03;;;;;;;2.77;100.00;99021.41;4999608;28;20023;-77
2023/10/17 00:17:22;;;;;;;7.57;3.83;;;;;;;2.75;100.00;99034.94;4991865;28;20037;-76
2023/10/17 00:19:50;;;;;;;9.70;4.82;;;;;;;2.64;100.00;99017.25;4994939;28;20093;-77
2023/10/17 00:22:18;;;;;;;7.30;3.28;;;;;;;2.39;100.00;99016.09;4993152;28;20041;-77
2023/10/17 00:24:46;;;;;;;7.90;3.45;;;;;;;2.34;100.00;99012.19;5012586;28;20060;-76
2023/10/17 00:27:12;;;;;;;5.05;2.97;;;;;;;2.40;100.00;99014.28;4994512;28;20018;-76
2023/10/17 00:29:38;;;;;;;6.05;3.08;;;;;;;2.34;100.00;99002.34;4987466;28;20022;-77
2023/10/17 00:32:03;;;;;;;4.72;3.17;;;;;;;2.36;100.00;98988.88;4995117;28;20224;-77
2023/10/17 00:34:29;;;;;;;9.70;3.10;;;;;;;2.49;100.00;98991.19;4991690;28;20030;-76
2023/10/17 00:37:06;;;;;;;5.03;2.55;;;;;;;2.39;100.00;98949.34;5008428;28;20200;-76
2023/10/17 00:39:32;;;;;;;4.68;2.33;;;;;;;2.78;100.00;98986.56;5004656;28;20049;-78
2023/10/17 00:44:30;;;;;;;8.77;2.78;;;;;;;2.67;100.00;98976.03;5004235;28;20342;-77
2023/10/17 00:46:59;;;;;;;6.15;2.40;;;;;;;2.61;100.00;98973.97;4986493;28;20014;-77
2023/10/17 00:49:25;;;;;;;6.57;2.25;;;;;;;2.67;100.00;98980.56;5003659;28;20030;-76
2023/10/17 00:51:55;;;;;;;4.00;2.50;;;;;;;2.58;100.00;98956.41;4996656;28;20110;-76
2023/10/17 00:54:25;;;;;;;3.78;2.20;;;;;;;2.62;100.00;98968.50;5006551;28;20025;-77
2023/10/17 00:56:51;;;;;;;;;;;;;;;2.77;100.00;98979.50;4990789;28;20096;-78
2023/10/17 00:59:17;;;;;;;4.57;2.45;;;;;;;2.73;100.00;98963.94;4987938;28;19933;-77
2023/10/17 01:01:42;;;;;;;4.40;2.47;;;;;;;2.72;100.00;98956.91;4991814;28;20018;-77
2023/10/17 01:04:13;;;;;;;3.28;1.90;;;;;;;2.93;100.00;98975.34;4986264;28;20264;-77
2023/10/17 01:06:38;;;;;;;2.80;2.10;;;;;;;2.75;100.00;98943.25;4988750;28;20188;-77
2023/10/17 01:11:31;;;;;;;3.00;1.92;;;;;;;3.12;100.00;98961.88;5010630;28;20234;-75
2023/10/17 01:13:57;;;;;;;5.50;2.33;;;;;;;2.95;100.00;98901.22;5008984;28;20041;-75
2023/10/17 01:16:24;;;;;;;5.90;2.25;;;;;;;3.43;100.00;98961.47;5006234;28;20022;-75
2023/10/17 01:18:50;;;;;;;5.07;2.30;;;;;;;3.45;100.00;98965.66;5016732;28;20302;-75
2023/10/17 01:21:20;;;;;;;4.07;2.15;;;;;;;3.43;100.00;98956.09;5031248;28;20315;-74
2023/10/17 01:23:47;;;;;;;4.07;2.30;;;;;;;3.43;100.00;98954.31;5027109;28;20029;-75
2023/10/17 01:26:23;;;;;;;5.22;2.30;;;;;;;3.36;100.00;98949.72;5026974;28;20129;-74
2023/10/17 01:28:50;;;;;;;5.07;1.90;;;;;;;3.47;100.00;98965.53;5026821;28;20018;-76
2023/10/17 01:31:22;;;;;;;5.32;2.20;;;;;;;3.46;100.00;98955.81;5036843;28;20025;-75
2023/10/17 01:33:50;;;;;;;3.97;2.30;;;;;;;3.33;100.00;98928.59;5039273;28;20045;-78
2023/10/17 01:36:16;;;;;;;4.65;2.35;;;;;;;3.31;100.00;98944.00;5035889;28;20025;-75
2023/10/17 01:38:42;;;;;;;3.67;2.10;;;;;;;3.17;100.00;98943.53;5025853;28;20096;-76
2023/10/17 01:41:11;;;;;;;4.10;2.47;;;;;;;3.10;100.00;98963.84;5026554;28;20029;-76
2023/10/17 01:43:40;;;;;;;3.65;2.17;;;;;;;2.81;100.00;98935.47;5037103;28;20026;-76
2023/10/17 01:46:08;;;;;;;;;;;;;;;2.88;100.00;98969.59;5015464;28;20037;-75
2023/10/17 01:48:34;;;;;;;3.93;2.00;;;;;;;2.71;100.00;98944.56;5023841;28;19909;-76
2023/10/17 01:51:12;;;;;;;7.47;2.50;;;;;;;2.68;100.00;98945.69;5034696;28;20395;-75
2023/10/17 01:53:39;;;;;;;3.90;2.25;;;;;;;2.83;100.00;98959.41;5025709;28;20045;-76
2023/10/17 01:56:13;;;;;;;3.83;2.03;;;;;;;2.81;100.00;98943.50;5026462;28;20101;-75
2023/10/17 01:58:48;;;;;;;4.07;2.20;;;;;;;2.88;100.00;98954.41;5028184;28;20022;-75
2023/10/17 02:01:29;;;;;;;5.55;2.03;;;;;;;2.79;100.00;98953.50;5015597;28;20036;-75
2023/10/17 02:04:03;;;;;;;2.95;2.00;;;;;;;2.75;100.00;98945.91;5034148;28;20210;-75
2023/10/17 02:06:33;;;;;;;3.45;2.20;;;;;;;2.59;100.00;98943.91;5025478;28;20098;-75
2023/10/17 02:08:59;;;;;;;4.50;2.13;;;;;;;2.58;100.00;98944.91;5026837;28;20035;-75
2023/10/17 02:11:28;;;;;;;7.15;2.30;;;;;;;2.42;100.00;98941.03;5040705;28;20088;-75
2023/10/17 02:13:56;;;;;;;2.50;1.92;;;;;;;2.30;100.00;98952.88;5026730;28;20303;-75
2023/10/17 02:16:29;;;;;;;2.90;1.73;;;;;;;2.16;100.00;98961.38;5021537;28;20033;-73
2023/10/17 02:18:58;;;;;;;4.65;2.10;;;;;;;2.04;100.00;98951.88;5029362;28;20039;-75
2023/10/17 02:21:25;;;;;;;5.60;2.65;;;;;;;2.09;100.00;98954.94;5027299;28;20328;-76
2023/10/17 02:23:51;;;;;;;4.03;2.33;;;;;;;1.94;100.00;98936.75;5024965;28;20029;-75
2023/10/17 02:26:21;;;;;;;4.20;2.13;;;;;;;2.09;100.00;98949.59;5028340;28;20218;-75
2023/10/17 02:29:11;;;;;;;3.90;1.90;;;;;;;2.16;100.00;98951.56;5024242;28;20029;-75
2023/10/17 02:31:37;;;;;;;5.93;2.00;;;;;;;2.07;100.00;98951.56;5022474;28;20338;-75
2023/10/17 02:34:03;;;;;;;6.10;2.50;;;;;;;2.15;100.00;98954.38;5044036;28;20025;-75
2023/10/17 02:36:28;;;;;;;4.72;2.28;;;;;;;1.98;100.00;98954.13;5034030;28;20425;-75
2023/10/17 02:38:54;;;;;;;4.05;2.17;;;;;;;2.26;100.00;98959.53;5022977;28;20030;-75
2023/10/17 02:41:19;;;;;;;3.15;1.90;;;;;;;2.20;100.00;98957.41;5036422;28;20025;-75
2023/10/17 02:43:55;;;;;;;4.55;1.75;;;;;;;2.09;100.00;98960.28;5025143;28;20084;-76
2023/10/17 02:46:26;;;;;;;4.40;2.05;;;;;;;2.04;100.00;98958.03;5017480;28;20070;-76
2023/10/17 02:48:52;;;;;;;3.35;1.80;;;;;;;2.17;100.00;98979.06;5030937;28;20025;-75
2023/10/17 02:53:47;;;;;;;4.25;1.88;;;;;;;1.98;100.00;98947.97;5024430;28;20029;-74
2023/10/17 02:56:18;;;;;;;5.05;2.13;;;;;;;1.97;100.00;98959.63;5023202;28;20083;-74
2023/10/17 03:01:31;;;;;;;7.70;2.08;;;;;;;2.05;100.00;98973.09;5037564;28;20022;-74
2023/10/17 03:03:57;;;;;;;5.43;2.22;;;;;;;1.98;100.00;98969.31;5022261;28;20022;-74
2023/10/17 03:06:22;;;;;;;3.47;2.00;;;;;;;1.89;100.00;98963.03;5008579;28;20030;-74
2023/10/17 03:08:52;;;;;;;4.35;1.88;;;;;;;1.88;100.00;98969.31;5022431;28;20048;-74
2023/10/17 03:11:26;;;;;;;7.32;2.72;;;;;;;1.98;100.00;98972.81;5035521;28;20029;-74
2023/10/17 03:13:52;;;;;;;5.60;2.00;;;;;;;2.00;100.00;98959.34;5034149;28;20033;-74
2023/10/17 03:16:25;;;;;;;6.28;2.50;;;;;;;1.94;100.00;98952.75;5021710;28;20045;-74
2023/10/17 03:18:50;;;;;;;4.50;2.35;;;;;;;2.16;100.00;98972.91;5022418;28;20017;-74
2023/10/17 03:21:29;;;;;;;5.03;2.40;;;;;;;2.11;100.00;98963.66;5023883;28;20018;-74
2023/10/17 03:23:59;;;;;;;6.80;2.40;;;;;;;2.22;100.00;98958.13;5041221;28;20017;-74
2023/10/17 03:26:25;;;;;;;9.07;2.33;;;;;;;2.10;100.00;98945.97;5025109;28;20049;-74
2023/10/17 03:28:50;;;;;;;3.83;2.10;;;;;;;2.14;100.00;98942.84;5017310;28;20218;-75
2023/10/17 03:31:20;;;;;;;2.90;2.05;;;;;;;2.39;100.00;98951.19;5024253;28;20021;-76
2023/10/17 03:33:50;;;;;;;5.05;2.10;;;;;;;2.28;100.00;98922.84;5034191;28;20017;-76
2023/10/17 03:39:27;;;;;;;3.97;2.13;;;;;;;2.55;100.00;98956.72;5025069;28;20037;-77
2023/10/17 03:41:56;;;;;;;3.45;2.10;;;;;;;2.51;100.00;98967.84;5026893;28;20048;-77
2023/10/17 03:44:29;;;;;;;3.20;1.98;;;;;;;2.37;100.00;98974.50;5032132;28;20382;-75
2023/10/17 03:46:55;;;;;;;3.20;1.90;;;;;;;2.18;100.00;98970.09;5021765;28;20025;-78
2023/10/17 03:49:22;;;;;;;3.28;1.90;;;;;;;2.24;100.00;98956.16;5021429;28;20125;-75
2023/10/17 03:51:54;;;;;;;4.43;2.25;;;;;;;2.18;100.00;98954.91;5039942;28;20021;-75
2023/10/17 03:54:22;;;;;;;3.22;1.80;;;;;;;2.30;100.00;98981.41;5041115;28;20035;-76
2023/10/17 03:57:02;;;;;;;6.40;2.42;;;;;;;2.33;100.00;98987.31;5029699;28;20327;-75
2023/10/17 03:59:41;;;;;;;3.47;1.98;;;;;;;2.37;100.00;98985.19;5024940;28;20035;-77
2023/10/17 04:02:18;;;;;;;4.22;2.22;;;;;;;2.46;100.00;98973.63;5033340;28;20029;-76
2023/10/17 04:04:55;;;;;;;3.88;2.17;;;;;;;2.44;100.00;98954.25;5026462;28;20319;-76
2023/10/17 04:07:27;;;;;;;11.85;2.72;;;;;;;2.45;100.00;98957.75;5033837;28;20021;-76
2023/10/17 04:09:53;;;;;;;4.00;2.22;;;;;;;2.51;100.00;98946.47;5036686;28;20123;-76
2023/10/17 04:12:38;;;;;;;5.28;2.10;;;;;;;2.47;100.00;98937.94;5025189;28;20018;-76
2023/10/17 04:15:08;;;;;;;3.13;1.90;;;;;;;2.53;100.00;98940.00;5041174;28;20045;-77
2023/10/17 04:17:36;;;;;;;5.00;2.25;;;;;;;2.52;100.00;98924.97;5024937;28;20034;-76
2023/10/17 04:20:16;;;;;;;4.10;2.17;;;;;;;2.57;100.00;98913.84;5039964;28;20029;-75
2023/10/17 04:22:45;;;;;;;14.57;5.65;;;;;;;2.64;100.00;98917.59;5036112;28;20013;-77
2023/10/17 04:25:20;;;;;;;12.40;5.28;;;;;;;2.77;100.00;98928.75;5027885;28;20024;-76
2023/10/17 04:27:54;;;;;;;7.15;2.90;;;;;;;2.79;100.00;98915.25;5029793;28;20030;-76
2023/10/17 04:30:29;;;;;;;8.65;2.53;;;;;;;2.89;100.00;98926.72;5031079;28;20027;-76
2023/10/17 04:33:05;;;;;;;3.70;2.10;;;;;;;2.92;100.00;98920.22;5029291;28;20022;-76
2023/10/17 04:35:32;;;;;;;5.15;2.38;;;;;;;2.81;100.00;98914.09;5030515;28;20070;-76
2023/10/17 04:38:16;;;;;;;4.55;2.17;;;;;;;2.82;100.00;98910.44;5024195;28;20018;-76
2023/10/17 04:40:50;;;;;;;3.42;2.03;;;;;;;2.75;100.00;98905.84;5030630;28;20085;-77
2023/10/17 04:46:01;;;;;;;4.30;2.10;;;;;;;2.69;100.00;98909.97;5040556;28;20025;-76
2023/10/17 04:48:34;;;;;;;3.30;1.95;;;;;;;2.64;100.00;98893.53;5026098;28;20018;-78
2023/10/17 04:51:12;;;;;;;7.47;2.40;;;;;;;2.89;100.00;98897.31;5034848;28;20029;-78
2023/10/17 04:53:40;;;;;;;4.55;2.63;;;;;;;2.72;100.00;98893.63;5026141;28;20064;-77
2023/10/17 05:01:35;;;;;;;5.47;2.15;;;;;;;2.93;100.00;98884.47;5007255;28;20033;-77
2023/10/17 05:04:18;;;;;;;3.95;2.10;;;;;;;2.85;100.00;98891.41;5033290;28;20045;-75
2023/10/17 06:17:42;;;;;;;5.75;3.33;;;;;;;3.51;100.00;98935.63;4985207;28;20049;-57
2023/10/17 06:20:19;;;;;;;6.13;2.63;;;;;;;3.46;100.00;98939.78;4977211;28;20034;-57
2023/10/17 06:28:20;;;;;;;5.35;2.88;;;;;;;3.56;100.00;98939.66;4997713;28;20038;-57
2023/10/17 06:30:48;;;;;;;5.70;2.80;;;;;;;3.66;100.00;98948.44;4985292;28;20112;-57
2023/10/17 06:33:17;;;;;;;6.10;3.10;;;;;;;3.89;100.00;98933.56;4983582;28;20030;-57
2023/10/17 06:35:47;;;;;;;6.22;3.03;;;;;;;4.07;100.00;98938.84;4992043;28;20014;-58
2023/10/17 06:38:16;;;;;;;8.15;3.13;;;;;;;4.16;100.00;98927.19;4987203;28;20165;-57
2023/10/17 06:40:45;;;;;;;7.80;2.88;;;;;;;4.24;100.00;98938.94;4987148;28;20022;-58
2023/10/17 06:43:27;;;;;;;5.65;2.83;;;;;;;4.35;100.00;98942.19;4967327;28;20033;-57
2023/10/17 06:48:48;;;;;;;7.47;3.42;;;;;;;4.55;100.00;98944.59;4984468;28;20049;-58
2023/10/17 06:53:47;;;;;;;5.97;2.97;;;;;;;4.68;100.00;98942.31;4990995;28;20030;-58
2023/10/17 06:56:13;;;;;;;7.45;3.83;;;;;;;4.68;100.00;98934.28;4987879;28;20022;-58
2023/10/17 06:58:39;;;;;;;6.43;3.42;;;;;;;4.65;100.00;98931.91;4981460;28;20041;-59
2023/10/17 07:01:05;;;;;;;6.97;4.07;;;;;;;4.83;100.00;98926.44;4987260;28;20034;-58
2023/10/17 07:03:37;;;;;;;9.02;3.47;;;;;;;4.87;100.00;98929.63;4968082;28;20071;-58
2023/10/17 07:06:16;;;;;;;9.77;3.40;;;;;;;4.79;100.00;98933.13;4976132;28;20474;-57
2023/10/17 07:08:45;;;;;;;5.88;3.55;;;;;;;4.88;100.00;98908.03;4980465;28;20347;-58
2023/10/17 07:11:26;;;;;;;5.63;3.13;;;;;;;5.06;100.00;98907.91;4978600;28;20096;-58
2023/10/17 07:14:48;;;;;;;9.93;3.45;;;;;;;5.34;100.00;98903.03;4977519;28;20026;-57
2023/10/17 07:16:48;;;;;;;6.55;3.50;;;;;;;5.61;100.00;98901.88;4975874;28;20034;-58
2023/10/17 07:21:57;;;;;;;6.90;2.75;;;;;;;6.31;100.00;98898.56;4992344;28;20026;-58
2023/10/17 07:24:23;;;;;;;5.50;2.70;;;;;;;6.47;100.00;98896.81;4982341;28;22057;-57
2023/10/17 07:26:54;;;;;;;6.63;3.33;;;;;;;6.59;100.00;98898.94;4975649;28;20026;-57
2023/10/17 07:29:22;;;;;;;5.90;3.05;;;;;;;6.79;100.00;98910.09;4975573;28;20017;-58
2023/10/17 07:31:54;;;;;;;5.05;3.20;;;;;;;6.51;100.00;98911.59;4988072;28;20488;-58
2023/10/17 07:34:24;;;;;;;7.28;2.95;;;;;;;7.07;100.00;98896.13;4986332;28;20033;-58
2023/10/17 07:36:55;;;;;;;7.43;2.97;;;;;;;7.17;100.00;98895.91;4969613;28;20041;-58
2023/10/17 07:39:24;;;;;;;7.78;2.88;;;;;;;7.64;100.00;98895.69;4979271;28;20478;-58
2023/10/17 07:41:54;;;;;;;6.63;3.17;;;;;;;7.88;100.00;98901.84;4981758;28;20034;-58
2023/10/17 07:44:25;;;;;;;6.55;2.85;;;;;;;8.28;100.00;98889.81;4976123;28;20029;-58
2023/10/17 07:47:19;;;;;;;3.85;2.25;;;;;;;8.43;100.00;98900.59;4984456;28;20042;-58
2023/10/17 07:49:48;;;;;;;5.15;2.80;;;;;;;8.64;100.00;98889.03;4995865;28;20079;-59
2023/10/17 07:52:17;;;;;;;;;;;;;;;8.75;100.00;98904.75;4975044;28;20026;-58
2023/10/17 07:54:55;;;;;;;4.38;2.70;;;;;;;8.54;100.00;98894.75;4958455;28;19970;-58
2023/10/17 07:57:40;;;;;;;4.45;2.65;;;;;;;8.85;100.00;98884.72;4975815;28;20034;-58
2023/10/17 08:00:26;;;;;;;5.63;2.58;;;;;;;9.00;100.00;98880.13;4975934;28;20137;-57
2023/10/17 08:05:37;;;;;;;6.38;2.80;;;;;;;9.95;100.00;98876.16;5018014;28;20342;-76
2023/10/17 08:08:12;;;;;;;6.43;2.90;;;;;;;10.46;100.00;98881.28;5020707;28;20069;-73
2023/10/17 08:10:39;;;;;;;8.20;3.33;;;;;;;10.37;100.00;98877.06;5013124;28;20032;-73
2023/10/17 08:13:07;;;;;;;5.07;3.35;;;;;;;10.46;100.00;98869.63;5014696;28;20032;-75
2023/10/17 08:15:46;;;;;;;6.57;3.25;;;;;;;10.77;100.00;98866.44;5011589;28;20033;-75
2023/10/17 08:18:15;;;;;;;6.45;3.25;;;;;;;11.14;100.00;98862.38;4995458;28;20204;-75
2023/10/17 08:23:29;;;;;;;6.50;3.38;;;;;;;11.36;100.00;98865.72;5012369;28;20030;-75
2023/10/17 08:26:03;;;;;;;5.43;3.17;;;;;;;11.69;100.00;98861.38;5001032;28;20033;-73
2023/10/17 08:29:08;;;;;;;6.70;4.32;;;;;;;11.34;100.00;98853.41;5014005;28;20188;-75
2023/10/17 08:34:12;;;;;;;9.88;4.50;;;;;;;11.54;100.00;98869.69;5017195;28;20085;-76
2023/10/17 08:36:46;;;;;;;9.23;4.53;;;;;;;11.44;100.00;98863.84;5009223;28;20060;-76
2023/10/17 08:42:05;;;;;;;7.70;4.43;;;;;;;11.31;100.00;98872.78;5023025;28;20022;-76
2023/10/17 08:44:34;;;;;;;8.43;4.65;;;;;;;11.40;100.00;98872.41;5023100;28;20018;-74
2023/10/17 08:47:00;;;;;;;9.03;4.77;;;;;;;11.51;100.00;98870.94;4995148;28;20025;-74
2023/10/17 08:49:27;;;;;;;10.00;5.25;;;;;;;11.85;100.00;98871.78;5020462;28;20068;-74
2023/10/17 08:51:56;;;;;;;9.77;5.35;;;;;;;11.53;100.00;98874.28;5001322;28;20046;-75
2023/10/17 08:54:32;;;;;;;10.40;5.18;;;;;;;11.91;100.00;98868.25;5017964;28;20057;-74
2023/10/17 08:57:02;;;;;;;7.90;4.93;;;;;;;12.19;100.00;98872.59;5009637;28;20026;-75
2023/10/17 08:59:59;;;;;;;10.10;5.03;;;;;;;11.78;100.00;98890.75;5004646;28;20026;-75
2023/10/17 09:04:43;;;;;;;10.25;5.10;;;;;;;11.39;100.00;98880.72;5019046;28;20101;-75
2023/10/17 09:07:09;;;;;;;8.93;4.68;;;;;;;11.28;100.00;98870.50;5019612;28;20033;-76
2023/10/17 09:09:34;;;;;;;8.15;5.22;;;;;;;11.17;100.00;98864.66;5002149;28;20038;-73
2023/10/17 09:12:01;;;;;;;10.20;5.28;;;;;;;11.16;100.00;98867.56;4995492;28;20018;-73
2023/10/17 09:14:29;;;;;;;8.57;5.32;;;;;;;10.89;100.00;98875.63;5020851;28;20050;-73
2023/10/17 09:19:53;;;;;;;10.43;5.07;;;;;;;11.51;100.00;98860.09;5015880;28;20038;-73
2023/10/17 09:22:21;;;;;;;11.85;5.72;;;;;;;11.27;100.00;98866.97;5002890;28;20476;-72
2023/10/17 09:24:49;;;;;;;11.07;5.50;;;;;;;11.26;100.00;98857.16;5005652;28;20049;-73
2023/10/17 09:27:16;;;;;;;7.63;5.10;;;;;;;11.87;100.00;98868.88;5007603;28;20287;-73
2023/10/17 09:29:55;;;;;;;11.68;5.35;;;;;;;12.22;100.00;98858.59;4988038;28;20036;-73
2023/10/17 09:32:34;;;;;;;;;;;;;;;12.74;100.00;98855.94;4999622;28;20034;-73
2023/10/17 09:35:11;;;;;;;8.95;5.10;;;;;;;12.83;100.00;98844.56;5019581;28;20106;-73
2023/10/17 09:37:38;;;;;;;11.75;4.88;;;;;;;12.76;100.00;98838.38;5013955;28;20022;-73
2023/10/17 09:40:11;;;;;;;9.05;5.20;;;;;;;13.32;100.00;98842.22;5018816;28;20037;-72
2023/10/17 09:42:40;;;;;;;12.63;6.00;;;;;;;13.57;100.00;98844.94;5018197;28;20041;-73
2023/10/17 09:45:09;;;;;;;8.55;5.15;;;;;;;13.41;100.00;98840.06;5016039;28;20208;-73
2023/10/17 09:47:38;;;;;;;;;;;;;;;13.01;100.00;98845.75;5017233;28;20363;-73
2023/10/17 09:50:08;;;;;;;11.38;5.38;;;;;;;12.96;100.00;98845.56;5023087;28;19913;-73
2023/10/17 09:52:33;;;;;;;8.80;5.20;;;;;;;12.93;100.00;98842.22;5006068;28;20110;-73
2023/10/17 09:55:04;;;;;;;9.15;5.30;;;;;;;12.73;100.00;98844.19;5016011;28;20026;-73
2023/10/17 09:57:33;;;;;;;10.95;5.57;;;;;;;12.81;100.00;98846.69;5005320;28;20097;-73
2023/10/17 10:00:14;;;;;;;12.13;5.75;;;;;;;12.83;100.00;98855.44;5018679;28;20032;-73
2023/10/17 10:02:41;;;;;;;8.65;5.20;;;;;;;12.83;100.00;98839.16;5016672;28;20026;-73
2023/10/17 10:05:24;;;;;;;10.00;5.57;;;;;;;12.86;100.00;98865.03;5021100;28;20038;-72
2023/10/17 10:07:50;;;;;;;9.30;5.07;;;;;;;12.79;100.00;98848.78;5010064;28;20549;-73
2023/10/17 10:10:55;;;;;;;9.85;5.57;;;;;;;12.70;100.00;98863.66;5016117;28;20072;-72
2023/10/17 10:13:21;;;;;;;8.75;5.70;;;;;;;12.91;100.00;98874.19;5023114;28;20384;-73
2023/10/17 10:15:50;;;;;;;11.70;5.65;;;;;;;13.12;100.00;98875.75;5018537;28;20037;-73
2023/10/17 10:18:16;;;;;;;9.15;5.22;;;;;;;13.19;100.00;98880.31;5013487;28;20034;-73
2023/10/17 10:20:57;;;;;;;9.20;5.28;;;;;;;13.40;100.00;98871.84;5017595;28;20095;-73
2023/10/17 10:23:34;;;;;;;8.23;4.60;;;;;;;13.71;100.00;98876.41;5006555;28;20100;-73
2023/10/17 10:26:19;;;;;;;11.55;6.05;;;;;;;13.53;100.00;98857.34;5019646;28;20017;-73
2023/10/17 10:28:45;;;;;;;8.55;5.32;;;;;;;13.61;100.00;98856.22;4996915;28;20045;-73
2023/10/17 10:31:26;;;;;;;10.52;5.75;;;;;;;13.65;100.00;98858.28;5023549;28;20133;-73
2023/10/17 10:33:52;;;;;;;8.18;5.00;;;;;;;13.91;100.00;98856.38;5017907;28;20026;-73
2023/10/17 10:36:24;;;;;;;9.93;5.03;;;;;;;14.06;100.00;98865.00;4991088;28;20361;-73
2023/10/17 10:38:54;;;;;;;7.70;5.40;;;;;;;13.60;100.00;98855.41;5009376;28;20053;-73
2023/10/17 10:41:20;;;;;;;10.10;5.75;;;;;;;13.32;100.00;98848.50;5010786;28;20354;-73
2023/10/17 10:43:47;;;;;;;10.27;5.50;;;;;;;13.09;100.00;98856.34;5024541;28;20025;-72
2023/10/17 10:46:14;;;;;;;11.52;6.10;;;;;;;13.17;100.00;98845.22;5004301;28;20064;-73
2023/10/17 10:48:47;;;;;;;7.95;4.93;;;;;;;13.17;100.00;98858.78;5019643;28;20029;-72
2023/10/17 10:51:15;;;;;;;8.60;5.13;;;;;;;13.07;100.00;98844.84;5023172;28;20030;-73
2023/10/17 10:53:41;;;;;;;9.53;5.23;;;;;;;13.18;100.00;98841.47;5013096;28;20072;-73
2023/10/17 10:56:15;;;;;;;8.68;5.63;;;;;;;13.83;100.00;98838.44;4997579;28;20026;-73
2023/10/17 10:58:47;;;;;;;10.32;5.43;;;;;;;14.11;100.00;98832.53;5006074;28;20025;-73
2023/10/17 11:01:14;;;;;;;10.52;5.32;;;;;;;14.44;100.00;98834.88;5021110;28;20326;-72
2023/10/17 11:03:44;;;;;;;8.45;5.40;;;;;;;14.59;100.00;98825.50;4995212;28;20018;-73
2023/10/17 11:06:10;;;;;;;7.65;5.00;;;;;;;14.42;100.00;98825.28;5006116;28;20057;-73
2023/10/17 11:08:37;;;;;;;8.73;4.88;;;;;;;14.47;100.00;98833.59;5021312;28;20083;-73
2023/10/17 11:11:04;;;;;;;10.95;5.18;;;;;;;14.32;100.00;98822.25;5018584;28;20026;-73
2023/10/17 11:13:32;;;;;;;7.35;4.63;;;;;;;14.83;100.00;98832.75;5014736;28;20259;-73
2023/10/17 11:15:58;;;;;;;9.18;4.85;;;;;;;15.05;100.00;98824.06;5017606;28;20095;-73
2023/10/17 11:18:24;;;;;;;7.10;5.03;;;;;;;15.17;99.28;98821.34;5020481;28;20029;-73
2023/10/17 11:20:54;;;;;;;10.18;5.35;;;;;;;14.62;94.95;98828.63;5014464;28;20022;-73
2023/10/17 11:23:20;;;;;;;8.25;5.22;;;;;;;14.58;97.22;98824.69;5012942;28;20022;-73
2023/10/17 11:25:47;;;;;;;10.60;5.88;;;;;;;14.20;100.00;98823.03;5021485;28;20020;-73
2023/10/17 11:28:16;;;;;;;7.75;5.53;;;;;;;14.73;100.00;98820.75;5018198;28;20080;-73
2023/10/17 11:30:42;;;;;;;10.10;5.68;;;;;;;14.97;98.66;98808.88;5009855;28;20022;-73
2023/10/17 11:33:14;;;;;;;17.40;6.95;;;;;;;14.80;98.66;98810.56;5001697;28;20052;-73
2023/10/17 11:35:46;;;;;;;9.50;5.20;;;;;;;14.67;100.00;98817.03;5015134;28;20045;-73
2023/10/17 11:38:38;;;;;;;10.90;6.15;;;;;;;14.59;100.00;98814.63;5021507;28;20093;-72
2023/10/17 11:41:07;;;;;;;11.57;6.80;;;;;;;14.60;100.00;98810.84;5018397;28;20018;-73
2023/10/17 11:43:51;;;;;;;38.00;11.88;;;;;;;14.58;100.00;98811.06;5002003;28;20022;-73
2023/10/17 11:46:38;;;;;;;21.77;8.90;;;;;;;14.81;100.00;98796.72;5011898;28;20026;-73
2023/10/17 11:49:32;;;;;;;10.63;6.13;;;;;;;14.66;100.00;98778.06;5003598;28;20381;-73
2023/10/17 11:52:04;;;;;;;15.05;7.43;;;;;;;14.93;100.00;98783.13;5004918;28;20130;-73
2023/10/17 11:54:31;;;;;;;12.70;7.35;;;;;;;14.89;98.04;98776.50;5005358;28;20026;-73
2023/10/17 11:57:10;;;;;;;22.25;10.07;;;;;;;15.07;100.00;98778.34;5018315;28;20030;-73
2023/10/17 11:59:35;;;;;;;10.95;6.60;;;;;;;15.09;100.00;98768.03;4989734;28;20320;-73
2023/10/17 12:02:03;;;;;;;10.82;6.25;;;;;;;14.62;100.00;98760.56;5004897;28;20090;-73
2023/10/17 12:04:28;;;;;;;12.20;6.25;;;;;;;14.93;100.00;98765.97;4999269;28;20052;-73
2023/10/17 12:06:53;;;;;;;11.07;5.70;;;;;;;15.65;96.39;98761.22;5022149;28;20247;-73
2023/10/17 12:09:31;;;;;;;10.38;6.43;;;;;;;15.81;94.02;98759.69;5022218;28;20037;-74
2023/10/17 12:11:56;;;;;;;9.77;5.85;;;;;;;16.15;94.70;98765.34;5013400;28;20087;-73
2023/10/17 12:14:21;;;;;;;12.27;6.47;;;;;;;15.88;91.11;98762.31;5019016;28;20350;-73
2023/10/17 12:16:54;;;;;;;8.82;5.90;;;;;;;15.23;96.41;98755.84;5011595;28;20093;-74
2023/10/17 12:19:26;;;;;;;9.38;5.93;;;;;;;15.19;97.82;98751.09;5023963;28;20033;-73
2023/10/17 12:21:53;;;;;;;9.43;5.60;;;;;;;15.06;97.41;98735.78;5026177;28;20468;-73
2023/10/17 12:24:20;;;;;;;9.68;6.57;;;;;;;15.01;100.00;98744.69;5017558;28;20025;-73
2023/10/17 12:26:49;;;;;;;13.68;7.25;;;;;;;14.30;100.00;98731.84;5014061;28;20068;-73
2023/10/17 12:29:15;;;;;;;11.02;6.45;;;;;;;13.94;100.00;98741.72;5026032;28;20323;-73
2023/10/17 12:31:41;;;;;;;10.23;6.10;;;;;;;13.90;100.00;98729.59;5019480;28;20068;-73
2023/10/17 12:34:10;;;;;;;9.63;5.88;;;;;;;13.58;100.00;98733.28;5014689;28;20030;-72
2023/10/17 12:36:36;;;;;;;7.72;5.18;;;;;;;13.64;100.00;98739.72;5003533;28;20022;-73
2023/10/17 12:39:03;;;;;;;10.68;5.40;;;;;;;13.62;100.00;98733.66;5007651;28;20204;-73
2023/10/17 12:41:33;;;;;;;9.88;5.43;;;;;;;14.19;100.00;98741.59;4999378;28;20017;-73
2023/10/17 12:43:59;;;;;;;11.13;5.70;;;;;;;14.64;100.00;98736.63;5020452;28;20025;-73
2023/10/17 12:46:25;;;;;;;8.80;4.95;;;;;;;14.85;100.00;98734.44;5003557;28;20037;-73
2023/10/17 12:48:50;;;;;;;9.13;5.72;;;;;;;14.46;100.00;98745.66;4999825;28;20097;-73
2023/10/17 12:51:15;;;;;;;8.80;5.50;;;;;;;14.54;100.00;98736.38;5021186;28;20249;-73
2023/10/17 12:53:41;;;;;;;12.00;6.00;;;;;;;14.40;100.00;98737.56;5014577;28;20335;-73
2023/10/17 12:56:10;;;;;;;7.95;5.15;;;;;;;14.71;100.00;98730.28;5013858;28;20093;-73
2023/10/17 12:58:36;;;;;;;9.40;4.70;;;;;;;14.86;100.00;98731.50;5017482;28;20282;-73
2023/10/17 13:01:04;;;;;;;9.18;5.32;;;;;;;14.84;100.00;98720.00;4999925;28;20026;-73
2023/10/17 13:03:33;;;;;;;10.05;5.47;;;;;;;15.04;100.00;98730.59;5018509;28;20034;-76
2023/10/17 13:05:58;;;;;;;;;;;;;;;14.68;100.00;98716.03;5022433;28;20419;-73
2023/10/17 13:08:24;;;;;;;11.82;5.63;;;;;;;14.45;100.00;98726.81;5019508;28;19909;-76
2023/10/17 13:10:50;;;;;;;8.85;5.05;;;;;;;13.99;100.00;98718.19;5017026;28;20037;-75
2023/10/17 13:13:15;;;;;;;6.93;4.78;;;;;;;13.72;100.00;98717.66;5020564;28;20052;-74
2023/10/17 13:15:43;;;;;;;7.72;4.72;;;;;;;13.79;100.00;98712.97;5023548;28;20242;-74
2023/10/17 13:18:10;;;;;;;8.35;5.07;;;;;;;13.71;100.00;98701.59;5007283;28;20109;-77
2023/10/17 13:20:36;;;;;;;6.80;4.47;;;;;;;13.96;100.00;98701.50;4998772;28;20040;-73
2023/10/17 13:23:05;;;;;;;7.43;4.38;;;;;;;13.99;100.00;98711.91;5017526;28;20030;-73
2023/10/17 13:25:34;;;;;;;9.52;4.40;;;;;;;13.88;100.00;98710.78;5007054;28;20026;-74
2023/10/17 13:27:59;;;;;;;7.10;4.20;;;;;;;13.97;100.00;98704.00;5013717;28;20026;-73
2023/10/17 13:30:26;;;;;;;7.25;4.40;;;;;;;14.18;100.00;98699.13;5010093;28;20144;-73
2023/10/17 13:32:52;;;;;;;8.00;4.30;;;;;;;14.20;100.00;98686.97;5003098;28;20022;-73
2023/10/17 13:35:19;;;;;;;8.07;4.68;;;;;;;14.20;100.00;98697.00;5008749;28;20057;-73
2023/10/17 13:37:51;;;;;;;9.95;4.43;;;;;;;14.45;100.00;98694.16;5016094;28;20024;-74
2023/10/17 13:40:17;;;;;;;8.50;4.40;;;;;;;14.49;100.00;98703.53;5019590;28;20283;-73
2023/10/17 13:42:42;;;;;;;8.73;4.00;;;;;;;14.53;100.00;98698.47;4991455;28;20021;-73
2023/10/17 13:45:10;;;;;;;6.75;4.32;;;;;;;14.54;100.00;98702.84;5020212;28;20291;-73
2023/10/17 13:47:37;;;;;;;7.40;4.38;;;;;;;14.27;100.00;98703.19;5013796;28;20048;-73
2023/10/17 13:50:04;;;;;;;6.13;3.75;;;;;;;13.84;100.00;98697.88;5020614;28;20234;-73
2023/10/17 13:52:29;;;;;;;8.35;4.53;;;;;;;13.75;100.00;98703.63;5021071;28;20026;-74