Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:47;;;;;;;6.93;5.70;;;;;;;;;;5094372;28;20035;-62
2022/06/17 00:03:13;;;;;;;7.05;5.78;;;;;;;;;;5094632;28;20047;-62
2022/06/17 00:05:39;;;;;;;8.02;5.72;;;;;;;;;;5094518;28;20284;-62
2022/06/17 00:08:06;;;;;;;7.60;5.30;;;;;;;;;;5094472;28;20484;-62
2022/06/17 00:10:32;;;;;;;6.60;4.47;;;;;;;;;;5093984;28;20515;-61
2022/06/17 00:12:58;;;;;;;7.63;5.53;;;;;;;;;;5094553;28;20044;-62
2022/06/17 00:15:24;;;;;;;10.93;6.18;;;;;;;;;;5094331;28;20106;-62
2022/06/17 00:17:54;;;;;;;7.03;6.22;;;;;;;;;;5093848;28;20036;-61
2022/06/17 00:20:21;;;;;;;8.95;6.30;;;;;;;;;;5093006;28;20036;-61
2022/06/17 00:22:47;;;;;;;7.47;6.40;;;;;;;;;;5094532;28;20047;-61
2022/06/17 00:25:29;;;;;;;9.52;6.32;;;;;;;;;;5094211;28;20036;-61
2022/06/17 00:27:55;;;;;;;8.05;5.78;;;;;;;;;;5094245;28;20097;-61
2022/06/17 00:30:23;;;;;;;5.60;4.47;;;;;;;;;;5093733;28;20052;-61
2022/06/17 00:32:52;;;;;;;6.35;5.10;;;;;;;;;;5093861;28;20036;-62
2022/06/17 00:35:18;;;;;;;5.93;5.32;;;;;;;;;;5094063;28;20048;-62
2022/06/17 00:37:44;;;;;;;5.75;5.15;;;;;;;;;;5094048;28;20047;-61
2022/06/17 00:40:15;;;;;;;7.45;5.88;;;;;;;;;;5093584;28;20036;-61
2022/06/17 00:42:42;;;;;;;8.23;6.28;;;;;;;;;;5093941;28;20124;-61
2022/06/17 00:45:12;;;;;;;9.65;6.30;;;;;;;;;;5093593;28;20035;-61
2022/06/17 00:47:45;;;;;;;8.07;6.57;;;;;;;;;;5093663;28;20043;-61
2022/06/17 00:50:19;;;;;;;7.43;6.68;;;;;;;;;;5093330;28;20036;-61
2022/06/17 00:52:57;;;;;;;9.63;6.47;;;;;;;;;;5093708;28;20112;-61
2022/06/17 00:55:27;;;;;;;9.77;6.80;;;;;;;;;;5093519;28;20039;-62
2022/06/17 00:57:53;;;;;;;7.50;6.53;;;;;;;;;;5093438;28;20066;-61
2022/06/17 01:00:21;;;;;;;10.32;7.00;;;;;;;;;;5093263;28;20032;-61
2022/06/17 01:02:50;;;;;;;7.57;6.70;;;;;;;;;;5093644;28;20199;-62
2022/06/17 01:05:18;;;;;;;8.50;7.18;;;;;;;;;;5093415;28;20046;-61
2022/06/17 01:07:53;;;;;;;8.63;7.20;;;;;;;;;;5093352;28;20043;-61
2022/06/17 01:10:19;;;;;;;8.40;6.93;;;;;;;;;;5092765;28;20047;-62
2022/06/17 01:12:49;;;;;;;9.85;6.63;;;;;;;;;;5093434;28;20044;-62
2022/06/17 01:15:19;;;;;;;8.65;6.97;;;;;;;;;;5093282;28;20097;-61
2022/06/17 01:17:47;;;;;;;7.95;6.68;;;;;;;;;;5093386;28;20047;-61
2022/06/17 01:20:13;;;;;;;10.02;7.18;;;;;;;;;;5092642;28;20528;-61
2022/06/17 01:22:39;;;;;;;9.18;7.63;;;;;;;;;;5093084;28;20413;-61
2022/06/17 01:25:05;;;;;;;8.45;6.90;;;;;;;;;;5092742;28;20039;-61
2022/06/17 01:27:39;;;;;;;9.70;6.65;;;;;;;;;;5093176;28;20040;-61
2022/06/17 01:30:06;;;;;;;7.47;6.75;;;;;;;;;;5092323;28;20042;-62
2022/06/17 01:32:35;;;;;;;9.88;7.47;;;;;;;;;;5092976;28;20085;-61
2022/06/17 01:35:01;;;;;;;10.90;7.00;;;;;;;;;;5092720;28;20040;-61
2022/06/17 01:37:28;;;;;;;13.90;8.70;;;;;;;;;;5092605;28;20039;-61
2022/06/17 01:39:55;;;;;;;8.45;7.47;;;;;;;;;;5092370;28;20127;-61
2022/06/17 01:42:22;;;;;;;11.18;8.70;;;;;;;;;;5092881;28;20040;-61
2022/06/17 01:44:50;;;;;;;10.40;8.30;;;;;;;;;;5092521;28;20040;-61
2022/06/17 01:47:17;;;;;;;10.40;8.68;;;;;;;;;;5092684;28;20044;-61
2022/06/17 01:49:48;;;;;;;10.57;8.32;;;;;;;;;;5092195;28;20040;-61
2022/06/17 01:52:17;;;;;;;11.90;8.75;;;;;;;;;;5092458;28;20079;-61
2022/06/17 01:54:49;;;;;;;13.00;9.57;;;;;;;;;;5092648;28;20085;-62
2022/06/17 01:57:18;;;;;;;12.73;9.55;;;;;;;;;;5092425;28;20071;-62
2022/06/17 01:59:46;;;;;;;10.50;8.98;;;;;;;;;;5092143;28;20040;-61
2022/06/17 02:02:13;;;;;;;10.68;8.57;;;;;;;;;;5092425;28;20063;-61
2022/06/17 02:04:42;;;;;;;13.30;9.60;;;;;;;;;;5092209;28;20040;-61
2022/06/17 02:07:14;;;;;;;11.88;9.38;;;;;;;;;;5092482;28;20036;-61
2022/06/17 02:09:41;;;;;;;12.27;9.25;;;;;;;;;;5092030;28;20032;-61
2022/06/17 02:12:07;;;;;;;11.18;9.02;;;;;;;;;;5092269;28;20047;-61
2022/06/17 02:14:33;;;;;;;10.82;8.60;;;;;;;;;;5092093;28;20119;-61
2022/06/17 02:17:00;;;;;;;12.20;8.65;;;;;;;;;;5092094;28;20065;-61
2022/06/17 02:19:27;;;;;;;11.45;9.05;;;;;;;;;;5073725;28;20047;-61
2022/06/17 02:22:04;;;;;;;11.00;8.90;;;;;;;;;;5092065;28;20047;-61
2022/06/17 02:24:30;;;;;;;9.55;8.35;;;;;;;;;;5092167;28;20086;-61
2022/06/17 02:26:59;;;;;;;8.40;7.43;;;;;;;;;;5091962;28;20036;-61
2022/06/17 02:29:27;;;;;;;13.15;8.43;;;;;;;;;;5091734;28;20032;-61
2022/06/17 02:31:54;;;;;;;10.52;9.40;;;;;;;;;;5091705;28;20489;-61
2022/06/17 02:34:20;;;;;;;13.27;9.32;;;;;;;;;;5092145;28;20065;-61
2022/06/17 02:36:53;;;;;;;12.45;9.80;;;;;;;;;;5092057;28;20046;-61
2022/06/17 02:39:19;;;;;;;9.68;8.30;;;;;;;;;;5091569;28;20075;-62
2022/06/17 02:41:46;;;;;;;10.73;9.63;;;;;;;;;;5074131;28;20435;-61
2022/06/17 02:44:19;;;;;;;10.65;9.55;;;;;;;;;;5112372;22;20036;-64
2022/06/17 02:46:46;;;;;;;11.88;10.02;;;;;;;;;;5095267;28;20067;-64
2022/06/17 02:49:32;;;;;;;13.10;10.18;;;;;;;;;;5095972;28;20040;-64
2022/06/17 02:51:59;;;;;;;15.65;11.10;;;;;;;;;;5096023;28;20126;-64
2022/06/17 02:54:33;;;;;;;12.70;10.18;;;;;;;;;;5095796;28;20040;-64
2022/06/17 02:57:02;;;;;;;14.30;11.55;;;;;;;;;;5095717;28;20509;-64
2022/06/17 02:59:33;;;;;;;13.65;11.20;;;;;;;;;;5095646;28;20059;-64
2022/06/17 03:01:59;;;;;;;;;;;;;;;;;;5096224;28;20047;-64
2022/06/17 03:04:27;;;;;;;12.57;9.95;;;;;;;;;;5095743;28;19916;-63
2022/06/17 03:06:53;;;;;;;13.93;10.65;;;;;;;;;;5095676;28;20036;-63
2022/06/17 03:09:19;;;;;;;13.00;10.73;;;;;;;;;;5095311;28;20515;-64
2022/06/17 03:11:48;;;;;;;14.05;11.27;;;;;;;;;;5095506;28;20516;-64
2022/06/17 03:14:14;;;;;;;14.70;11.48;;;;;;;;;;5095521;28;20040;-64
2022/06/17 03:16:42;;;;;;;10.38;8.45;;;;;;;;;;5095859;28;20040;-64
2022/06/17 03:19:09;;;;;;;14.73;11.20;;;;;;;;;;5095135;28;20056;-63
2022/06/17 03:21:35;;;;;;;13.05;10.63;;;;;;;;;;5095250;28;20400;-63
2022/06/17 03:24:13;;;;;;;15.90;11.70;;;;;;;;;;5095330;28;20036;-63
2022/06/17 03:26:42;;;;;;;9.95;8.25;;;;;;;;;;5095322;28;20036;-64
2022/06/17 03:29:09;;;;;;;10.07;8.20;;;;;;;;;;5095259;28;20508;-63
2022/06/17 03:31:46;;;;;;;11.07;7.75;;;;;;;;;;5077000;28;20055;-64
2022/06/17 03:34:16;;;;;;;11.65;8.43;;;;;;;;;;5095063;28;20040;-63
2022/06/17 03:36:45;;;;;;;11.25;9.95;;;;;;;;;;5095193;28;20097;-64
2022/06/17 03:39:18;;;;;;;15.13;9.93;;;;;;;;;;5094913;28;20036;-63
2022/06/17 03:41:46;;;;;;;13.98;11.18;;;;;;;;;;5095009;28;20036;-64
2022/06/17 03:44:17;;;;;;;16.45;12.18;;;;;;;;;;5094773;28;20528;-63
2022/06/17 03:46:46;;;;;;;15.43;12.32;;;;;;;;;;5094806;28;20044;-63
2022/06/17 03:49:36;;;;;;;15.68;12.18;;;;;;;;;;5094921;28;20093;-64
2022/06/17 03:52:06;;;;;;;15.52;11.85;;;;;;;;;;5086669;28;20043;-64
2022/06/17 03:54:32;;;;;;;17.73;13.35;;;;;;;;;;5094699;28;20043;-63
2022/06/17 03:56:58;;;;;;;15.82;11.73;;;;;;;;;;5094570;28;20044;-64
2022/06/17 03:59:28;;;;;;;17.42;12.02;;;;;;;;;;5094655;28;20044;-64
2022/06/17 04:01:57;;;;;;;17.05;11.88;;;;;;;;;;5094715;28;20036;-64
2022/06/17 04:04:25;;;;;;;16.60;11.85;;;;;;;;;;5094544;28;20516;-64
2022/06/17 04:06:53;;;;;;;16.75;12.52;;;;;;;;;;5094572;28;20036;-63
2022/06/17 04:09:20;;;;;;;16.58;12.48;;;;;;;;;;5094254;28;20052;-64
2022/06/17 04:11:47;;;;;;;18.85;12.30;;;;;;;;;;5094222;28;20068;-64
2022/06/17 04:14:19;;;;;;;13.27;11.10;;;;;;;;;;5094536;28;20044;-63
2022/06/17 04:16:50;;;;;;;17.33;11.75;;;;;;;;;;5094362;28;20051;-64
2022/06/17 04:19:23;;;;;;;14.75;12.45;;;;;;;;;;5094539;28;20048;-63
2022/06/17 04:21:50;;;;;;;17.48;12.77;;;;;;;;;;5094373;28;20036;-64
2022/06/17 04:24:18;;;;;;;15.70;12.07;;;;;;;;;;5094026;28;20032;-63
2022/06/17 04:26:45;;;;;;;16.30;12.43;;;;;;;;;;5094281;28;20036;-64
2022/06/17 04:29:15;;;;;;;15.68;13.27;;;;;;;;;;5094227;28;20046;-64
2022/06/17 04:31:43;;;;;;;16.70;13.10;;;;;;;;;;5094110;28;20082;-63
2022/06/17 04:34:16;;;;;;;18.50;12.65;;;;;;;;;;5093863;28;20044;-64
2022/06/17 04:36:48;;;;;;;17.40;12.68;;;;;;;;;;5093925;28;20047;-64
2022/06/17 04:39:23;;;;;;;16.38;12.38;;;;;;;;;;5093486;28;20493;-64
2022/06/17 04:41:51;;;;;;;15.88;12.98;;;;;;;;;;5093990;28;20138;-64
2022/06/17 04:44:17;;;;;;;18.95;12.60;;;;;;;;;;5093539;28;20043;-64
2022/06/17 04:46:47;;;;;;;18.30;12.73;;;;;;;;;;5093883;28;20040;-64
2022/06/17 04:49:20;;;;;;;16.27;13.55;;;;;;;;;;5093257;28;20569;-64
2022/06/17 04:51:47;;;;;;;17.58;13.48;;;;;;;;;;5075548;28;20040;-64
2022/06/17 04:54:14;;;;;;;17.65;12.95;;;;;;;;;;5093608;28;20039;-64
2022/06/17 04:56:42;;;;;;;18.88;13.65;;;;;;;;;;5093612;28;20047;-63
2022/06/17 04:59:17;;;;;;;20.10;14.25;;;;;;;;;;5093187;28;20040;-64
2022/06/17 05:01:44;;;;;;;19.52;13.65;;;;;;;;;;5093431;28;20040;-64
2022/06/17 05:04:10;;;;;;;18.40;13.13;;;;;;;;;;5093165;28;20072;-64
2022/06/17 05:06:36;;;;;;;20.02;14.45;;;;;;;;;;5093147;28;20036;-64
2022/06/17 05:09:06;;;;;;;20.48;14.70;;;;;;;;;;5074882;28;20048;-63
2022/06/17 05:11:33;;;;;;;19.80;15.10;;;;;;;;;;5093287;28;20101;-64
2022/06/17 05:14:23;;;;;;;17.95;14.48;;;;;;;;;;5093100;28;20068;-65
2022/06/17 05:16:49;;;;;;;22.02;15.73;;;;;;;;;;5064367;28;20048;-64
2022/06/17 05:19:15;;;;;;;21.67;15.70;;;;;;;;;;5092726;28;20128;-64
2022/06/17 05:21:41;;;;;;;19.42;14.32;;;;;;;;;;5093229;28;20040;-64
2022/06/17 05:24:09;;;;;;;21.55;15.68;;;;;;;;;;5093020;28;20067;-64
2022/06/17 05:26:35;;;;;;;18.58;15.20;;;;;;;;;;5092888;28;20040;-64
2022/06/17 05:29:01;;;;;;;20.95;16.02;;;;;;;;;;5092905;28;20051;-63
2022/06/17 05:31:28;;;;;;;20.63;15.20;;;;;;;;;;5075001;28;20093;-64
2022/06/17 05:33:54;;;;;;;19.15;15.80;;;;;;;;;;5092841;28;20048;-64
2022/06/17 05:36:20;;;;;;;24.42;16.02;;;;;;;;;;5092866;28;20044;-64
2022/06/17 05:38:46;;;;;;;19.25;15.85;;;;;;;;;;5074311;28;20040;-64
2022/06/17 05:41:16;;;;;;;22.67;16.13;;;;;;;;;;5092701;28;20043;-64
2022/06/17 05:43:42;;;;;;;20.80;15.70;;;;;;;;;;5092871;28;20035;-64
2022/06/17 05:46:08;;;;;;;23.05;16.33;;;;;;;;;;5092504;28;20068;-64
2022/06/17 05:48:35;;;;;;;20.17;16.05;;;;;;;;;;5092459;28;20071;-64
2022/06/17 05:51:01;;;;;;;20.65;15.70;;;;;;;;;;5092690;28;20048;-64
2022/06/17 05:53:27;;;;;;;20.98;15.27;;;;;;;;;;5074433;28;20036;-64
2022/06/17 05:55:54;;;;;;;21.17;16.20;;;;;;;;;;5092315;28;20443;-64
2022/06/17 05:58:20;;;;;;;20.25;15.65;;;;;;;;;;5092496;28;20048;-64
2022/06/17 06:00:47;;;;;;;20.58;15.80;;;;;;;;;;5092397;28;20036;-64
2022/06/17 06:03:21;;;;;;;20.50;15.88;;;;;;;;;;5092550;28;20039;-64
2022/06/17 06:05:47;;;;;;;21.17;15.50;;;;;;;;;;5074172;28;20042;-64
2022/06/17 06:08:13;;;;;;;18.75;15.23;;;;;;;;;;5074084;28;20410;-64
2022/06/17 06:10:40;;;;;;;20.10;15.15;;;;;;;;;;5092178;28;20044;-64
2022/06/17 06:13:06;;;;;;;18.35;14.52;;;;;;;;;;5092459;28;20079;-64
2022/06/17 06:15:35;;;;;;;19.95;14.52;;;;;;;;;;5073828;28;20048;-64
2022/06/17 06:18:01;;;;;;;19.27;14.80;;;;;;;;;;5091436;28;20094;-64
2022/06/17 06:20:27;;;;;;;19.75;14.88;;;;;;;;;;5092355;28;20032;-64
2022/06/17 06:22:53;;;;;;;19.65;14.07;;;;;;;;;;5074006;28;20048;-64
2022/06/17 06:25:20;;;;;;;18.92;13.95;;;;;;;;;;5092166;28;20040;-64
2022/06/17 06:27:46;;;;;;;17.40;12.95;;;;;;;;;;5092261;28;20044;-64
2022/06/17 06:30:18;;;;;;;18.92;13.32;;;;;;;;;;5091788;28;20044;-64
2022/06/17 06:32:51;;;;;;;17.80;12.88;;;;;;;;;;5092151;28;20093;-64
2022/06/17 06:35:18;;;;;;;15.45;12.20;;;;;;;;;;5091793;28;20511;-64
2022/06/17 06:37:44;;;;;;;17.17;12.32;;;;;;;;;;5091841;28;20080;-64
2022/06/17 06:40:11;;;;;;;19.77;12.02;;;;;;;;;;5073451;28;20078;-64
2022/06/17 06:42:37;;;;;;;14.77;11.38;;;;;;;;;;5073872;28;20040;-63
2022/06/17 06:45:03;;;;;;;14.45;11.70;;;;;;;;;;5073816;28;20043;-64
2022/06/17 06:47:30;;;;;;;15.00;12.02;;;;;;;;;;5091814;28;20043;-64
2022/06/17 06:49:56;;;;;;;19.42;12.10;;;;;;;;;;5091486;28;20036;-64
2022/06/17 06:52:22;;;;;;;13.55;11.02;;;;;;;;;;5091822;28;20040;-64
2022/06/17 06:54:50;;;;;;;13.30;10.88;;;;;;;;;;5091678;28;20036;-64
2022/06/17 06:57:16;;;;;;;15.27;11.07;;;;;;;;;;5073847;28;20044;-64
2022/06/17 06:59:42;;;;;;;15.30;10.43;;;;;;;;;;5091689;28;20043;-64
2022/06/17 07:02:09;;;;;;;14.38;10.60;;;;;;;;;;5091821;28;20046;-64
2022/06/17 07:04:35;;;;;;;15.68;11.05;;;;;;;;;;5091466;28;20401;-64
2022/06/17 07:07:01;;;;;;;17.90;10.32;;;;;;;;;;5073599;28;20067;-64
2022/06/17 07:09:27;;;;;;;13.98;9.80;;;;;;;;;;5073270;28;20452;-64
2022/06/17 07:11:53;;;;;;;12.90;10.13;;;;;;;;;;5091837;28;20083;-64
2022/06/17 07:14:19;;;;;;;13.00;9.10;;;;;;;;;;5091534;28;20072;-64
2022/06/17 07:16:45;;;;;;;13.57;9.20;;;;;;;;;;5091648;28;20071;-64
2022/06/17 07:19:15;;;;;;;11.02;8.52;;;;;;;;;;5091212;28;20415;-64
2022/06/17 07:21:41;;;;;;;12.73;8.77;;;;;;;;;;5091773;28;20448;-64
2022/06/17 07:24:07;;;;;;;9.57;7.93;;;;;;;;;;5091640;28;20036;-64
2022/06/17 07:26:33;;;;;;;12.20;8.45;;;;;;;;;;5091422;28;20493;-64
2022/06/17 07:28:59;;;;;;;13.80;7.55;;;;;;;;;;5075611;28;20089;-64
2022/06/17 07:31:25;;;;;;;10.38;7.97;;;;;;;;;;5095152;28;20040;-64
2022/06/17 07:33:51;;;;;;;12.40;7.90;;;;;;;;;;5077027;28;20499;-64
2022/06/17 07:41:50;;;;;;;16.92;8.40;;;;;;;;;;5095142;28;20044;-64
2022/06/17 07:44:17;;;;;;;12.43;7.72;;;;;;;;;;5076544;28;20071;-64
2022/06/17 07:46:43;;;;;;;10.50;7.55;;;;;;;;;;5095053;28;20046;-64
2022/06/17 07:49:09;;;;;;;11.88;7.70;;;;;;;;;;5094865;28;20119;-64
2022/06/17 07:51:36;;;;;;;10.05;7.85;;;;;;;;;;5094971;28;20055;-64
2022/06/17 07:54:02;;;;;;;9.02;7.43;;;;;;;;;;5076641;28;20040;-64
2022/06/17 07:56:28;;;;;;;8.70;7.50;;;;;;;;;;5094714;28;20119;-64
2022/06/17 07:58:54;;;;;;;13.52;7.03;;;;;;;;;;5094379;28;20141;-64
2022/06/17 08:01:21;;;;;;;8.82;6.70;;;;;;;;;;5094577;28;20036;-64
2022/06/17 08:03:46;;;;;;;11.85;7.25;;;;;;;;;;5094706;28;20044;-64
2022/06/17 08:06:13;;;;;;;9.80;6.18;;;;;;;;;;5094521;28;20047;-64
2022/06/17 08:08:40;;;;;;;8.95;6.13;;;;;;;;;;5094399;28;20036;-64
2022/06/17 08:11:07;;;;;;;9.45;6.32;;;;;;;;;;5094329;28;20086;-64
2022/06/17 08:13:33;;;;;;;8.77;6.10;;;;;;;;;;5094815;28;20040;-64
2022/06/17 08:16:01;;;;;;;12.27;6.50;;;;;;;;;;5094390;28;20043;-64
2022/06/17 08:18:27;;;;;;;8.80;6.35;;;;;;;;;;5094178;28;20048;-64
2022/06/17 08:20:54;;;;;;;8.95;5.95;;;;;;;;;;5094182;28;20040;-64
2022/06/17 08:23:21;;;;;;;8.82;5.82;;;;;;;;;;5076150;28;20047;-64
2022/06/17 08:25:47;;;;;;;8.95;6.40;;;;;;;;;;5094035;28;20036;-64
2022/06/17 08:28:14;;;;;;;7.18;5.78;;;;;;;;;;5094367;28;20036;-64
2022/06/17 08:30:43;;;;;;;9.30;6.40;;;;;;;;;;5075717;28;20039;-65
2022/06/17 08:33:09;;;;;;;9.10;6.40;;;;;;;;;;5094227;28;20127;-64
2022/06/17 08:35:38;;;;;;;10.50;5.97;;;;;;;;;;5075950;28;20048;-64
2022/06/17 08:38:05;;;;;;;7.00;5.40;;;;;;;;;;5093888;28;20051;-64
2022/06/17 08:40:31;;;;;;;11.35;5.50;;;;;;;;;;5092474;28;20447;-64
2022/06/17 08:43:06;;;;;;;6.80;5.15;;;;;;;;;;5093951;28;20040;-64
2022/06/17 08:45:35;;;;;;;7.95;5.18;;;;;;;;;;5082611;22;20044;-62
2022/06/17 08:48:01;;;;;;;12.43;5.45;;;;;;;;;;5073599;28;20044;-62
2022/06/17 08:50:27;;;;;;;7.55;5.70;;;;;;;;;;5072855;28;20086;-62
2022/06/17 08:53:09;;;;;;;9.10;6.05;;;;;;;;;;5073128;28;20037;-62
2022/06/17 08:55:47;;;;;;;7.43;5.25;;;;;;;;;;5073493;28;20041;-62
2022/06/17 08:58:25;;;;;;;8.80;5.97;;;;;;;;;;5073224;28;20119;-62
2022/06/17 09:00:54;;;;;;;8.65;5.72;;;;;;;;;;5073142;28;20235;-62
2022/06/17 09:03:35;;;;;;;7.20;5.93;;;;;;;;;;5072799;28;20398;-62
2022/06/17 09:06:12;;;;;;;7.95;5.40;;;;;;;;;;5073076;28;20305;-62
2022/06/17 09:08:44;;;;;;;6.30;5.43;;;;;;;;;;5073018;28;20049;-62
2022/06/17 09:11:16;;;;;;;8.13;5.10;;;;;;;;;;5072993;28;20483;-62
2022/06/17 09:13:45;;;;;;;8.35;5.05;;;;;;;;;;5072806;28;20044;-62
2022/06/17 09:16:40;;;;;;;5.95;4.78;;;;;;;;;;5073035;28;20059;-62
2022/06/17 09:19:08;;;;;;;8.98;4.45;;;;;;;;;;5051228;28;20053;-62
2022/06/17 09:21:42;;;;;;;5.57;4.57;;;;;;;;;;5072824;28;20036;-62
2022/06/17 09:24:09;;;;;;;8.23;4.28;;;;;;;;;;5054718;28;20472;-62
2022/06/17 09:26:57;;;;;;;6.43;4.00;;;;;;;;;;5072780;28;20040;-62
2022/06/17 09:29:25;;;;;;;7.20;4.15;;;;;;;;;;5072664;28;20040;-62
2022/06/17 09:32:04;;;;;;;9.60;4.60;;;;;;;;;;5072619;28;20051;-62
2022/06/17 09:34:33;;;;;;;7.20;3.97;;;;;;;;;;5072204;28;20044;-62
2022/06/17 09:36:59;;;;;;;7.40;4.35;;;;;;;;;;5072723;28;20060;-62
2022/06/17 09:39:28;;;;;;;7.78;4.13;;;;;;;;;;5072415;28;20575;-62
2022/06/17 09:42:04;;;;;;;9.23;4.35;;;;;;;;;;5072511;28;20037;-62
2022/06/17 09:44:33;;;;;;;10.93;4.30;;;;;;;;;;5072292;28;20521;-62
2022/06/17 09:47:18;;;;;;;8.30;4.38;;;;;;;;;;5072245;28;20045;-62
2022/06/17 09:49:50;;;;;;;6.70;3.97;;;;;;;;;;5072250;28;20044;-62
2022/06/17 09:52:22;;;;;;;5.97;4.13;;;;;;;;;;5072113;28;20442;-62
2022/06/17 09:55:00;;;;;;;7.20;4.47;;;;;;;;;;5072242;28;20036;-62
2022/06/17 09:57:34;;;;;;;10.50;5.13;;;;;;;;;;5072043;28;20051;-62
2022/06/17 10:00:04;;;;;;;9.68;4.60;;;;;;;;;;5072014;28;20142;-62
2022/06/17 10:02:49;;;;;;;9.82;4.85;;;;;;;;;;5072074;28;20623;-62
2022/06/17 10:05:21;;;;;;;5.72;4.90;;;;;;;;;;5072129;28;20040;-62
2022/06/17 10:07:50;;;;;;;6.72;5.20;;;;;;;;;;5071945;28;20040;-62
2022/06/17 10:10:21;;;;;;;10.00;5.05;;;;;;;;;;5072042;28;20051;-62
2022/06/17 10:13:06;;;;;;;9.10;5.25;;;;;;;;;;5072015;28;20043;-62
2022/06/17 10:18:31;;;;;;;10.38;5.65;;;;;;;;;;5072157;28;20131;-62
2022/06/17 10:18:38;;;;;;;8.30;5.30;;;;;;;;;;5071402;28;20497;-62
2022/06/17 10:21:04;;;;;;;7.65;5.10;;;;;;;;;;5072204;28;20033;-62
2022/06/17 10:23:38;;;;;;;7.28;5.55;;;;;;;;;;5071864;28;20398;-62
2022/06/17 10:26:04;;;;;;;9.32;5.78;;;;;;;;;;5071960;28;20037;-62
2022/06/17 10:28:33;;;;;;;10.73;5.78;;;;;;;;;;5071561;28;20036;-62
2022/06/17 10:31:05;;;;;;;9.77;5.68;;;;;;;;;;5071815;28;20040;-62
2022/06/17 10:33:33;;;;;;;8.60;5.10;;;;;;;;;;5071964;28;20055;-62
2022/06/17 10:35:59;;;;;;;9.35;5.05;;;;;;;;;;5071756;28;20045;-62
2022/06/17 10:38:28;;;;;;;9.57;4.75;;;;;;;;;;5071712;28;20123;-62
2022/06/17 10:40:54;;;;;;;6.60;5.10;;;;;;;;;;5071713;28;20045;-62
2022/06/17 10:43:22;;;;;;;12.68;5.25;;;;;;;;;;5071372;28;20082;-62
2022/06/17 10:45:51;;;;;;;9.50;5.18;;;;;;;;;;5071651;28;20043;-62
2022/06/17 10:48:24;;;;;;;8.55;4.40;;;;;;;;;;5071704;28;20043;-62
2022/06/17 10:50:50;;;;;;;6.93;4.00;;;;;;;;;;5071494;28;20051;-62
2022/06/17 10:53:34;;;;;;;6.47;4.03;;;;;;;;;;5071442;28;20044;-62
2022/06/17 10:56:02;;;;;;;8.25;4.15;;;;;;;;;;5071829;28;20458;-62
2022/06/17 10:58:30;;;;;;;9.50;4.90;;;;;;;;;;5071503;28;20037;-62
2022/06/17 11:00:56;;;;;;;6.10;4.20;;;;;;;;;;5071750;28;20448;-62
2022/06/17 11:03:37;;;;;;;8.13;4.00;;;;;;;;;;5072879;28;20571;-62
2022/06/17 11:06:03;;;;;;;9.95;4.50;;;;;;;;;;5075341;28;20041;-62
2022/06/17 11:08:33;;;;;;;7.10;4.05;;;;;;;;;;5075398;28;20051;-62
2022/06/17 11:12:02;;;;;;;7.30;4.03;;;;;;;;;;5075626;28;20045;-62
2022/06/17 11:13:46;;;;;;;9.27;4.90;;;;;;;;;;5075026;28;20498;-62
2022/06/17 11:16:16;;;;;;;7.80;4.40;;;;;;;;;;5057612;28;20048;-62
2022/06/17 11:18:45;;;;;;;7.78;4.43;;;;;;;;;;5074641;28;20520;-62
2022/06/17 11:21:22;;;;;;;8.68;4.30;;;;;;;;;;5075237;28;20106;-62
2022/06/17 11:23:50;;;;;;;8.73;4.28;;;;;;;;;;5075182;28;20047;-62
2022/06/17 11:26:18;;;;;;;7.22;4.40;;;;;;;;;;5075130;28;20036;-62
2022/06/17 11:28:49;;;;;;;6.38;4.20;;;;;;;;;;5074827;28;20041;-62
2022/06/17 11:31:24;;;;;;;6.03;3.85;;;;;;;;;;5074854;28;20044;-62
2022/06/17 11:33:53;;;;;;;11.07;4.30;;;;;;;;;;5074984;28;20409;-62
2022/06/17 11:36:45;;;;;;;8.07;4.03;;;;;;;;;;5074908;28;20406;-62
2022/06/17 11:39:47;;;;;;;6.90;3.90;;;;;;;;;;5036475;28;20060;-62
2022/06/17 11:42:15;;;;;;;6.60;3.53;;;;;;;;;;4973708;28;20129;-62
2022/06/17 11:44:55;;;;;;;7.55;3.70;;;;;;;;;;5055573;28;20410;-62
2022/06/17 11:47:22;;;;;;;6.63;3.72;;;;;;;;;;5075165;28;20489;-62
2022/06/17 11:49:49;;;;;;;6.32;4.15;;;;;;;;;;5074293;28;20036;-62
2022/06/17 11:52:42;;;;;;;6.30;3.30;;;;;;;;;;5074518;28;20516;-62
2022/06/17 11:55:09;;;;;;;8.18;3.40;;;;;;;;;;5070698;28;20073;-62
2022/06/17 11:57:37;;;;;;;6.63;3.65;;;;;;;;;;5074122;28;20064;-62
2022/06/17 12:00:05;;;;;;;5.82;3.83;;;;;;;;;;5074003;28;20115;-62
2022/06/17 12:02:32;;;;;;;6.10;3.30;;;;;;;;;;5074303;28;20437;-62
2022/06/17 12:05:04;;;;;;;7.93;3.80;;;;;;;;;;5074157;28;20043;-62
2022/06/17 12:07:49;;;;;;;6.97;3.65;;;;;;;;;;5074506;28;20037;-62
2022/06/17 12:10:29;;;;;;;5.80;3.40;;;;;;;;;;5073985;28;20508;-62
2022/06/17 12:12:59;;;;;;;6.40;3.50;;;;;;;;;;5074175;28;20044;-62
2022/06/17 12:15:30;;;;;;;5.55;3.75;;;;;;;;;;5074084;28;20389;-62
2022/06/17 12:17:55;;;;;;;;;;;;;;;;;;5074492;28;20526;-63
2022/06/17 12:20:23;;;;;;;6.38;3.33;;;;;;;;;;5073891;28;20019;-62
2022/06/17 12:22:54;;;;;;;6.00;3.70;;;;;;;;;;5074199;28;20047;-62
2022/06/17 12:25:25;;;;;;;5.20;3.35;;;;;;;;;;5073745;28;20446;-63
2022/06/17 12:27:58;;;;;;;8.23;4.03;;;;;;;;;;5074280;28;20236;-63
2022/06/17 12:30:29;;;;;;;5.95;4.40;;;;;;;;;;5073674;28;20036;-62
2022/06/17 12:32:58;;;;;;;5.80;3.60;;;;;;;;;;5074032;28;20102;-62
2022/06/17 12:35:30;;;;;;;8.82;4.20;;;;;;;;;;5073714;28;20094;-62
2022/06/17 12:38:14;;;;;;;5.93;3.78;;;;;;;;;;5073636;28;20036;-62
2022/06/17 12:40:40;;;;;;;7.93;4.43;;;;;;;;;;5073372;28;20434;-62
2022/06/17 12:43:21;;;;;;;6.97;4.03;;;;;;;;;;5073818;28;20082;-63
2022/06/17 12:45:53;;;;;;;6.72;3.90;;;;;;;;;;5073276;28;20106;-62
2022/06/17 12:48:22;;;;;;;8.20;4.22;;;;;;;;;;5073475;28;20129;-62
2022/06/17 12:54:17;;;;;;;7.65;4.18;;;;;;;;;;5055363;28;20055;-62
2022/06/17 12:56:47;;;;;;;7.60;3.35;;;;;;;;;;5073228;28;20534;-62
2022/06/17 12:59:22;;;;;;;6.63;3.75;;;;;;;;;;5073159;28;20430;-62
2022/06/17 13:01:55;;;;;;;8.90;4.05;;;;;;;;;;5073509;28;20066;-63
2022/06/17 13:04:41;;;;;;;8.07;4.03;;;;;;;;;;5073112;28;20048;-63
2022/06/17 13:07:10;;;;;;;6.60;4.38;;;;;;;;;;5073170;28;20118;-62
2022/06/17 13:09:39;;;;;;;5.82;4.57;;;;;;;;;;5073023;28;20043;-62
2022/06/17 13:12:17;;;;;;;7.55;3.72;;;;;;;;;;5073254;28;20044;-62
2022/06/17 13:14:53;;;;;;;5.30;4.18;;;;;;;;;;5072829;28;20040;-62
2022/06/17 13:17:22;;;;;;;5.65;3.80;;;;;;;;;;5072970;28;20040;-62
2022/06/17 13:19:59;;;;;;;5.85;3.60;;;;;;;;;;5072812;28;20044;-62
2022/06/17 13:22:33;;;;;;;6.75;3.90;;;;;;;;;;5073133;28;20044;-62
2022/06/17 13:25:21;;;;;;;4.80;3.50;;;;;;;;;;5072721;28;20389;-62
2022/06/17 13:27:57;;;;;;;5.55;3.72;;;;;;;;;;5072694;28;20040;-62
2022/06/17 13:30:40;;;;;;;7.50;3.10;;;;;;;;;;5072344;28;20486;-62
2022/06/17 13:33:12;;;;;;;6.82;3.78;;;;;;;;;;5072813;28;20085;-63
2022/06/17 13:35:56;;;;;;;7.78;3.70;;;;;;;;;;5072502;28;20072;-63
2022/06/17 13:38:26;;;;;;;6.63;3.97;;;;;;;;;;5072431;28;20055;-63
2022/06/17 13:40:57;;;;;;;8.18;3.42;;;;;;;;;;5072615;28;20040;-62
2022/06/17 13:43:28;;;;;;;6.97;4.15;;;;;;;;;;5072621;28;20041;-62
2022/06/17 13:46:06;;;;;;;5.15;3.47;;;;;;;;;;5072266;28;20040;-62
2022/06/17 13:48:38;;;;;;;4.72;3.50;;;;;;;;;;5072178;28;20060;-63
2022/06/17 13:51:12;;;;;;;6.03;3.80;;;;;;;;;;5072491;28;20079;-62
2022/06/17 13:53:47;;;;;;;5.78;3.30;;;;;;;;;;5072373;28;20119;-63
2022/06/17 13:56:20;;;;;;;9.18;3.63;;;;;;;;;;5071956;28;20517;-63
2022/06/17 13:58:53;;;;;;;6.32;3.65;;;;;;;;;;5072453;28;20174;-62
2022/06/17 14:01:19;;;;;;;6.20;3.58;;;;;;;;;;5072030;28;20041;-63
2022/06/17 14:03:54;;;;;;;3.88;3.47;;;;;;;;;;5072125;28;20127;-62
2022/06/17 14:06:21;;;;;;;6.28;3.58;;;;;;;;;;5071963;28;20032;-62
2022/06/17 14:09:03;;;;;;;5.85;3.45;;;;;;;;;;5071952;28;20043;-62
2022/06/17 14:11:38;;;;;;;5.65;3.10;;;;;;;;;;5072068;28;20434;-63
2022/06/17 14:14:20;;;;;;;3.83;3.22;;;;;;;;;;5072029;28;20048;-62
2022/06/17 14:16:55;;;;;;;6.25;3.53;;;;;;;;;;5071853;28;20174;-63
2022/06/17 14:19:25;;;;;;;6.05;3.13;;;;;;;;;;5071712;28;20044;-62
2022/06/17 14:21:53;;;;;;;4.72;3.58;;;;;;;;;;5071968;28;20036;-62
2022/06/17 14:24:37;;;;;;;6.50;3.40;;;;;;;;;;5071878;28;20119;-62
2022/06/17 14:27:04;;;;;;;3.75;3.03;;;;;;;;;;5071808;28;20134;-62
2022/06/17 14:29:33;;;;;;;5.70;3.20;;;;;;;;;;5071766;28;20124;-62
2022/06/17 14:32:01;;;;;;;5.67;3.10;;;;;;;;;;5071918;28;20077;-62
2022/06/17 14:34:46;;;;;;;3.30;2.65;;;;;;;;;;5071799;28;20270;-63
2022/06/17 14:37:13;;;;;;;3.30;2.97;;;;;;;;;;5071113;28;20040;-62
2022/06/17 14:39:39;;;;;;;4.30;2.80;;;;;;;;;;5053404;28;20052;-62
2022/06/17 14:42:11;;;;;;;8.52;3.30;;;;;;;;;;5071614;28;20032;-63
2022/06/17 14:47:27;;;;;;;4.30;2.85;;;;;;;;;;5070211;28;20048;-65
2022/06/17 14:49:56;;;;;;;6.22;3.30;;;;;;;;;;5071099;28;20500;-65
2022/06/17 14:52:28;;;;;;;3.92;2.95;;;;;;;;;;5071697;28;20041;-65
2022/06/17 14:54:57;;;;;;;3.63;3.00;;;;;;;;;;5071651;28;20405;-65
2022/06/17 14:57:24;;;;;;;6.27;3.10;;;;;;;;;;5071448;28;20101;-65
2022/06/17 14:59:50;;;;;;;4.75;3.65;;;;;;;;;;5071555;28;20040;-65
2022/06/17 15:02:21;;;;;;;5.15;3.10;;;;;;;;;;5071725;28;20075;-65