Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:16;;;;;;;22.50;9.60;;;;;;;7.52;59.71;100427.56;677113;29;1168;-84
2022/01/10 00:00:39;;;;;;;21.08;9.93;;;;;;;7.44;59.59;100410.84;677094;29;1283;-84
2022/01/10 00:00:59;;;;;;;21.95;10.30;;;;;;;7.44;59.87;100423.81;682431;29;1150;-84
2022/01/10 00:01:22;;;;;;;16.95;9.70;;;;;;;7.45;59.68;100416.09;676998;29;1455;-84
2022/01/10 00:01:44;;;;;;;15.68;9.43;;;;;;;7.52;59.91;100427.56;679287;29;889;-84
2022/01/10 00:02:05;;;;;;;15.15;9.55;;;;;;;7.45;59.55;100410.00;677054;29;986;-84
2022/01/10 00:02:26;;;;;;;15.48;9.70;;;;;;;7.48;59.84;100415.31;676788;29;1093;-84
2022/01/10 00:02:50;;;;;;;16.13;9.68;;;;;;;7.53;59.98;100434.53;675232;29;895;-84
2022/01/10 00:03:11;;;;;;;18.02;9.35;;;;;;;7.45;59.84;100415.22;678598;29;978;-84
2022/01/10 00:03:33;;;;;;;20.38;9.70;;;;;;;7.57;59.45;100433.81;682408;29;1100;-84
2022/01/10 00:03:53;;;;;;;20.70;9.95;;;;;;;7.52;59.52;100422.38;687820;28;1114;-84
2022/01/10 00:04:14;;;;;;;20.50;10.37;;;;;;;7.52;59.54;100423.28;677799;29;1235;-84
2022/01/10 00:04:34;;;;;;;17.90;9.85;;;;;;;7.47;59.61;100418.72;679515;29;1199;-84
2022/01/10 00:04:55;;;;;;;17.98;9.70;;;;;;;7.56;59.60;100428.56;676966;29;1945;-84
2022/01/10 00:05:15;;;;;;;19.20;10.40;;;;;;;7.55;59.76;100427.66;682375;28;1818;-84
2022/01/10 00:05:36;;;;;;;20.85;10.73;;;;;;;7.54;59.29;100432.00;682261;28;1119;-84
2022/01/10 00:05:57;;;;;;;19.17;10.75;;;;;;;7.53;59.24;100429.34;682375;29;1275;-84
2022/01/10 00:06:17;;;;;;;18.13;10.13;;;;;;;7.54;59.34;100429.41;679757;29;998;-84
2022/01/10 00:06:38;;;;;;;18.35;10.05;;;;;;;7.60;59.66;100439.13;678393;29;1592;-84
2022/01/10 00:06:58;;;;;;;18.65;10.10;;;;;;;7.51;59.71;100425.81;674666;29;737;-85
2022/01/10 00:07:19;;;;;;;18.67;9.73;;;;;;;7.50;59.21;100424.91;679821;29;998;-84
2022/01/10 00:07:40;;;;;;;16.83;9.82;;;;;;;7.49;59.74;100427.47;687272;28;1330;-85
2022/01/10 00:08:02;;;;;;;18.52;9.88;;;;;;;7.51;59.53;100437.06;677195;29;1168;-84
2022/01/10 00:08:40;;;;;;;18.98;9.93;;;;;;;7.54;59.71;100432.00;677193;29;1066;-84
2022/01/10 00:09:01;;;;;;;17.92;9.93;;;;;;;7.52;59.38;100444.06;677160;29;823;-84
2022/01/10 00:09:22;;;;;;;16.95;9.85;;;;;;;7.46;59.55;100429.94;676571;29;1473;-84
2022/01/10 00:09:42;;;;;;;15.95;9.40;;;;;;;7.47;59.07;100439.50;679306;29;1940;-84
2022/01/10 00:10:04;;;;;;;17.88;9.45;;;;;;;7.47;59.76;100427.41;679669;29;1095;-84
2022/01/10 00:10:25;;;;;;;17.67;9.90;;;;;;;7.53;59.37;100434.53;684730;28;1225;-84
2022/01/10 00:10:45;;;;;;;18.35;9.70;;;;;;;7.55;59.39;100443.25;683750;28;1060;-84
2022/01/10 00:11:06;;;;;;;20.30;9.50;;;;;;;7.53;58.97;100429.34;679662;29;1269;-83
2022/01/10 00:11:29;;;;;;;20.35;9.27;;;;;;;7.61;59.20;100445.22;682392;29;1104;-84
2022/01/10 00:11:50;;;;;;;21.30;10.18;;;;;;;7.62;58.82;100428.78;682426;29;844;-84
2022/01/10 00:12:10;;;;;;;19.40;10.90;;;;;;;7.73;58.78;100455.13;677600;29;1042;-84
2022/01/10 00:12:31;;;;;;;18.33;10.63;;;;;;;7.72;58.98;100438.66;680714;29;1051;-85
2022/01/10 00:12:52;;;;;;;18.67;10.80;;;;;;;7.85;58.45;100450.34;682478;29;812;-85
2022/01/10 00:13:12;;;;;;;18.92;10.60;;;;;;;7.88;58.31;100446.97;682243;29;1292;-83
2022/01/10 00:13:33;;;;;;;29.65;11.23;;;;;;;7.86;58.22;100441.72;682325;29;1227;-84
2022/01/10 00:13:53;;;;;;;27.93;10.70;;;;;;;7.93;58.50;100443.69;684887;28;830;-84
2022/01/10 00:14:14;;;;;;;26.67;10.65;;;;;;;7.87;58.15;100430.47;679804;29;1203;-84
2022/01/10 00:14:35;;;;;;;15.77;9.93;;;;;;;7.92;58.22;100439.31;681392;29;1349;-84
2022/01/10 00:14:56;;;;;;;16.80;10.32;;;;;;;7.91;58.42;100434.06;682185;29;1657;-84
2022/01/10 00:15:18;;;;;;;19.20;10.82;;;;;;;8.01;57.83;100453.47;679716;29;1038;-84
2022/01/10 00:15:39;;;;;;;19.27;10.52;;;;;;;8.04;57.96;100443.19;671796;29;1239;-84
2022/01/10 00:15:59;;;;;;;17.60;10.20;;;;;;;7.97;58.03;100436.00;682397;29;1319;-84
2022/01/10 00:16:35;;;;;;;15.73;10.23;;;;;;;8.00;58.23;100452.59;684907;28;1296;-84
2022/01/10 00:16:55;;;;;;;15.48;10.20;;;;;;;7.97;57.99;100436.00;678466;29;1569;-84
2022/01/10 00:17:16;;;;;;;14.98;9.70;;;;;;;8.03;57.77;100444.00;675838;29;974;-84
2022/01/10 00:17:38;;;;;;;18.70;10.17;;;;;;;8.06;57.82;100446.72;677017;29;1101;-85
2022/01/10 00:17:58;;;;;;;20.27;10.63;;;;;;;8.01;57.90;100437.88;679820;29;776;-84
2022/01/10 00:18:19;;;;;;;21.17;11.00;;;;;;;8.06;57.78;100449.31;679564;29;1582;-85
2022/01/10 00:18:39;;;;;;;19.30;10.63;;;;;;;8.00;57.42;100437.00;679638;29;1160;-84
2022/01/10 00:19:00;;;;;;;19.30;10.20;;;;;;;8.07;57.33;100449.38;685131;28;1152;-84
2022/01/10 00:19:21;;;;;;;18.33;9.73;;;;;;;8.00;57.95;100441.31;679651;29;1247;-84
2022/01/10 00:19:41;;;;;;;17.20;9.60;;;;;;;8.00;57.91;100438.69;679096;29;1097;-84
2022/01/10 00:20:03;;;;;;;15.70;9.68;;;;;;;8.00;57.76;100442.19;677875;29;1498;-85
2022/01/10 00:20:24;;;;;;;16.88;10.35;;;;;;;7.99;57.83;100431.75;684970;28;1366;-84
2022/01/10 00:20:45;;;;;;;17.08;10.52;;;;;;;8.05;57.63;100451.00;682522;29;835;-84
2022/01/10 00:21:05;;;;;;;21.10;10.63;;;;;;;8.05;57.49;100450.16;682381;29;1131;-84
2022/01/10 00:21:26;;;;;;;22.80;10.50;;;;;;;8.04;57.82;100437.97;680344;29;1160;-84
2022/01/10 00:21:46;;;;;;;24.73;10.55;;;;;;;8.06;57.63;100441.50;682424;29;1649;-85
2022/01/10 00:22:08;;;;;;;22.47;11.00;;;;;;;8.03;57.34;100442.28;682381;29;1275;-85
2022/01/10 00:22:29;;;;;;;19.75;10.23;;;;;;;8.02;57.73;100440.53;674488;29;1279;-84
2022/01/10 00:22:51;;;;;;;19.05;10.18;;;;;;;8.08;57.83;100455.44;679580;29;1346;-84
2022/01/10 00:23:11;;;;;;;17.58;9.50;;;;;;;8.01;57.66;100449.16;679746;29;981;-84
2022/01/10 00:23:32;;;;;;;15.80;9.52;;;;;;;8.00;57.48;100444.81;677170;29;1220;-84
2022/01/10 00:23:53;;;;;;;20.83;10.20;;;;;;;8.07;57.86;100453.66;680091;29;1287;-84
2022/01/10 00:24:16;;;;;;;22.90;10.40;;;;;;;8.00;57.57;100437.00;672628;29;1754;-83
2022/01/10 00:24:37;;;;;;;23.95;9.95;;;;;;;8.01;57.24;100443.06;676467;29;1516;-84
2022/01/10 00:24:57;;;;;;;23.77;9.77;;;;;;;8.04;57.68;100445.78;679609;29;1100;-84
2022/01/10 00:25:21;;;;;;;24.83;10.30;;;;;;;7.97;57.74;100442.06;679742;29;1209;-84
2022/01/10 00:25:41;;;;;;;20.90;10.43;;;;;;;8.01;57.46;100443.06;674475;29;1235;-84
2022/01/10 00:26:02;;;;;;;17.70;10.60;;;;;;;7.98;57.83;100432.56;677147;29;1143;-84
2022/01/10 00:26:23;;;;;;;15.70;10.57;;;;;;;8.00;57.77;100446.50;676814;29;1222;-84
2022/01/10 00:26:43;;;;;;;15.35;10.82;;;;;;;8.04;57.75;100450.97;682378;28;1195;-84
2022/01/10 00:27:04;;;;;;;16.23;10.48;;;;;;;8.04;57.59;100454.44;684572;28;1194;-84
2022/01/10 00:27:40;;;;;;;15.90;10.27;;;;;;;8.00;57.61;100437.00;679764;29;1195;-84
2022/01/10 00:28:01;;;;;;;16.92;10.32;;;;;;;7.99;57.85;100443.00;674499;29;1427;-84
2022/01/10 00:28:22;;;;;;;18.13;10.20;;;;;;;8.07;57.49;100448.47;682103;29;1384;-83
2022/01/10 00:28:43;;;;;;;19.48;10.43;;;;;;;8.03;57.83;100446.59;684813;28;1331;-84
2022/01/10 00:29:03;;;;;;;19.37;11.00;;;;;;;8.03;57.68;100444.00;682495;29;1180;-84
2022/01/10 00:29:24;;;;;;;19.73;11.30;;;;;;;8.00;57.30;100441.31;682138;28;1061;-84
2022/01/10 00:29:44;;;;;;;17.90;10.80;;;;;;;8.01;57.52;100440.47;683548;28;1981;-84
2022/01/10 00:30:06;;;;;;;19.33;10.90;;;;;;;8.04;57.44;100445.78;676986;29;1175;-84
2022/01/10 00:30:26;;;;;;;19.95;10.90;;;;;;;8.08;57.75;100455.44;679386;29;1652;-84
2022/01/10 00:30:47;;;;;;;19.50;10.67;;;;;;;8.01;57.48;100454.34;682290;29;1286;-84
2022/01/10 00:31:08;;;;;;;18.25;9.65;;;;;;;7.96;57.56;100440.31;685162;28;1091;-84
2022/01/10 00:31:28;;;;;;;16.60;9.55;;;;;;;8.00;57.90;100449.09;687522;28;1141;-84
2022/01/10 00:31:49;;;;;;;16.13;9.70;;;;;;;8.02;57.30;100447.41;679796;29;1153;-84
2022/01/10 00:32:09;;;;;;;18.80;10.20;;;;;;;8.08;57.69;100455.44;682410;29;1320;-84
2022/01/10 00:32:30;;;;;;;22.60;10.35;;;;;;;8.04;57.24;100443.19;682301;29;1112;-84
2022/01/10 00:32:51;;;;;;;22.37;10.67;;;;;;;8.13;57.67;100461.69;679830;29;856;-84
2022/01/10 00:33:12;;;;;;;20.45;10.57;;;;;;;8.04;57.53;100449.25;685073;28;1443;-84
2022/01/10 00:33:32;;;;;;;18.83;10.30;;;;;;;8.11;57.34;100450.31;679583;29;1206;-84
2022/01/10 00:33:53;;;;;;;19.83;10.70;;;;;;;8.08;57.23;100445.03;679606;29;1050;-84
2022/01/10 00:34:13;;;;;;;17.77;10.35;;;;;;;8.09;57.16;100452.00;685088;28;1041;-84
2022/01/10 00:34:34;;;;;;;17.67;10.13;;;;;;;8.11;57.45;100458.13;679686;29;1195;-84
2022/01/10 00:34:55;;;;;;;18.50;9.70;;;;;;;8.12;57.44;100457.31;682195;29;1690;-84
2022/01/10 00:35:15;;;;;;;20.30;9.90;;;;;;;8.12;57.33;100457.31;679570;29;1267;-84
2022/01/10 00:35:37;;;;;;;21.15;10.60;;;;;;;8.12;57.71;100459.91;676985;29;1151;-84
2022/01/10 00:35:58;;;;;;;20.07;10.40;;;;;;;8.11;57.56;100457.25;679909;29;760;-84
2022/01/10 00:36:18;;;;;;;21.50;10.73;;;;;;;8.10;57.60;100456.34;685058;28;1173;-84
2022/01/10 00:36:39;;;;;;;20.65;10.57;;;;;;;8.04;57.44;100448.38;679573;28;1495;-85
2022/01/10 00:36:59;;;;;;;22.47;10.70;;;;;;;7.99;57.33;100450.78;682280;29;1503;-84
2022/01/10 00:37:20;;;;;;;23.55;10.60;;;;;;;7.92;57.55;100461.84;679700;29;1009;-84
2022/01/10 00:37:43;;;;;;;23.23;10.80;;;;;;;7.79;57.76;100457.91;682285;29;1142;-84
2022/01/10 00:38:03;;;;;;;22.25;10.63;;;;;;;7.90;58.38;100454.00;682400;29;1389;-85
2022/01/10 00:38:24;;;;;;;24.63;11.30;;;;;;;7.95;57.66;100460.25;682293;29;1093;-84
2022/01/10 00:38:44;;;;;;;24.27;11.05;;;;;;;7.92;57.96;100454.91;677180;29;1327;-84
2022/01/10 00:39:05;;;;;;;21.10;10.80;;;;;;;7.90;57.73;100454.00;679836;29;1100;-84
2022/01/10 00:39:26;;;;;;;23.67;10.98;;;;;;;7.98;57.95;100468.97;682040;28;1237;-85
2022/01/10 00:39:48;;;;;;;26.63;11.35;;;;;;;7.93;57.80;100467.06;681709;28;1762;-85
2022/01/10 00:40:11;;;;;;;24.40;11.05;;;;;;;7.81;58.25;100451.09;677195;29;1125;-84
2022/01/10 00:40:32;;;;;;;20.05;10.13;;;;;;;7.97;57.90;100472.41;677007;29;1087;-84
2022/01/10 00:40:52;;;;;;;20.97;10.40;;;;;;;7.89;57.65;100465.22;679976;29;764;-84
2022/01/10 00:41:13;;;;;;;19.25;10.40;;;;;;;7.80;58.00;100459.72;677733;29;1031;-83
2022/01/10 00:41:34;;;;;;;22.30;11.10;;;;;;;7.90;58.32;100476.47;682693;29;1049;-84
2022/01/10 00:41:56;;;;;;;23.83;10.77;;;;;;;7.86;57.84;100470.28;682866;28;1211;-84
2022/01/10 00:42:16;;;;;;;24.45;10.73;;;;;;;7.86;57.96;100467.69;682841;29;1122;-84
2022/01/10 00:42:38;;;;;;;19.37;10.17;;;;;;;7.85;57.72;100471.13;681974;28;1255;-84
2022/01/10 00:42:58;;;;;;;19.42;10.73;;;;;;;7.93;57.93;100461.88;674600;29;1931;-84
2022/01/10 00:43:30;;;;;;;23.70;10.80;;;;;;;7.99;58.01;100476.78;682660;29;1301;-83
2022/01/10 00:43:51;;;;;;;20.60;10.50;;;;;;;7.91;57.65;100473.94;682858;29;835;-84
2022/01/10 00:44:13;;;;;;;18.17;10.40;;;;;;;8.01;57.75;100480.34;682564;29;1279;-84
2022/01/10 00:44:39;;;;;;;18.73;10.00;;;;;;;8.00;57.64;100485.47;677381;29;1164;-84
2022/01/10 00:45:02;;;;;;;18.98;9.82;;;;;;;7.97;57.59;100477.59;677669;29;1325;-84
2022/01/10 00:45:26;;;;;;;15.85;10.23;;;;;;;7.95;57.95;100469.72;679955;28;1130;-83
2022/01/10 00:45:47;;;;;;;18.05;10.77;;;;;;;8.02;57.61;100483.81;680317;29;1286;-84
2022/01/10 00:46:07;;;;;;;17.90;10.53;;;;;;;8.02;57.75;100486.41;677465;29;1171;-83
2022/01/10 00:46:28;;;;;;;20.27;11.10;;;;;;;7.85;57.73;100473.72;677159;29;1081;-84
2022/01/10 00:46:48;;;;;;;20.15;11.20;;;;;;;7.92;57.57;100486.09;677599;29;1293;-84
2022/01/10 00:47:09;;;;;;;21.60;11.40;;;;;;;7.85;57.84;100481.50;682857;29;1213;-84
2022/01/10 00:47:54;;;;;;;20.52;10.82;;;;;;;8.02;57.90;100491.59;677093;29;1236;-84
2022/01/10 00:48:15;;;;;;;19.08;10.50;;;;;;;7.94;57.67;100484.44;675377;29;1277;-84
2022/01/10 00:48:35;;;;;;;17.73;10.10;;;;;;;7.99;57.76;100491.50;679810;29;1122;-84
2022/01/10 00:48:56;;;;;;;15.98;9.93;;;;;;;7.95;57.61;100485.31;680191;29;1145;-84
2022/01/10 00:49:26;;;;;;;15.67;10.17;;;;;;;8.00;57.58;100486.38;680232;29;1174;-84
2022/01/10 00:49:47;;;;;;;17.13;10.55;;;;;;;8.07;57.60;100496.16;684866;28;1935;-83
2022/01/10 00:50:08;;;;;;;17.27;10.50;;;;;;;8.06;57.52;100501.28;682906;29;1115;-84
2022/01/10 00:50:29;;;;;;;18.25;10.70;;;;;;;8.05;57.37;100496.94;680989;29;1058;-83
2022/01/10 00:50:50;;;;;;;17.63;10.93;;;;;;;7.99;57.49;100476.78;682876;28;1220;-84
2022/01/10 00:51:11;;;;;;;18.88;11.45;;;;;;;8.02;57.53;100495.09;683065;28;1130;-84
2022/01/10 00:51:32;;;;;;;19.20;11.32;;;;;;;7.96;57.42;100489.69;686622;28;1141;-84
2022/01/10 00:51:58;;;;;;;17.63;10.75;;;;;;;8.05;57.94;100502.13;685540;28;1077;-85
2022/01/10 00:52:18;;;;;;;19.42;10.32;;;;;;;8.07;57.52;100497.84;682685;29;1201;-84
2022/01/10 00:52:39;;;;;;;21.37;10.80;;;;;;;8.00;57.61;100490.69;680019;29;1219;-84
2022/01/10 00:53:01;;;;;;;24.27;11.45;;;;;;;8.00;57.59;100508.88;682824;29;1092;-84
2022/01/10 00:53:22;;;;;;;20.55;11.10;;;;;;;7.92;57.57;100493.03;674485;29;1889;-84
2022/01/10 00:53:44;;;;;;;18.65;11.02;;;;;;;7.98;57.56;100505.34;677590;29;1081;-84
2022/01/10 00:54:05;;;;;;;19.25;11.10;;;;;;;8.02;57.74;100496.81;680204;28;1312;-84
2022/01/10 00:54:26;;;;;;;18.52;11.10;;;;;;;8.04;57.60;100502.97;680695;29;1129;-84
2022/01/10 00:54:46;;;;;;;19.83;11.23;;;;;;;8.03;57.54;100498.56;680420;29;820;-84
2022/01/10 00:55:08;;;;;;;19.15;10.32;;;;;;;8.01;57.54;100505.44;685424;28;1083;-84
2022/01/10 00:55:29;;;;;;;21.23;10.80;;;;;;;7.99;57.75;100496.72;683550;28;1229;-83
2022/01/10 00:55:51;;;;;;;22.17;10.60;;;;;;;7.97;57.70;100503.56;680246;29;1229;-84
2022/01/10 00:56:11;;;;;;;22.40;10.98;;;;;;;7.98;57.73;100493.22;682808;29;1151;-84
2022/01/10 00:56:32;;;;;;;21.90;10.97;;;;;;;7.98;57.51;100495.81;681500;29;1332;-84
2022/01/10 00:56:52;;;;;;;24.63;11.75;;;;;;;7.98;57.43;100492.34;682997;29;1102;-84
2022/01/10 00:57:13;;;;;;;26.00;11.90;;;;;;;7.94;57.82;100507.81;680324;29;1132;-84
2022/01/10 00:57:33;;;;;;;23.17;11.50;;;;;;;7.89;57.52;100486.00;679032;29;1288;-84
2022/01/10 00:57:54;;;;;;;20.60;11.10;;;;;;;7.91;57.73;100496.44;672133;29;1778;-84
2022/01/10 00:58:15;;;;;;;20.90;10.98;;;;;;;7.90;57.77;100503.34;674881;29;1765;-84
2022/01/10 00:58:36;;;;;;;24.77;11.37;;;;;;;7.75;58.11;100497.63;681940;29;1242;-84
2022/01/10 00:58:57;;;;;;;24.45;11.20;;;;;;;7.70;58.13;100491.38;680314;28;1253;-84
2022/01/10 00:59:17;;;;;;;24.10;11.47;;;;;;;7.63;58.33;100498.94;677522;29;1139;-83
2022/01/10 00:59:38;;;;;;;23.63;11.93;;;;;;;7.64;58.90;100498.13;676850;29;1210;-83
2022/01/10 01:00:00;;;;;;;25.98;12.25;;;;;;;7.63;58.37;100504.13;675075;29;1227;-84
2022/01/10 01:00:21;;;;;;;25.77;12.20;;;;;;;7.68;58.57;100499.13;677332;29;1370;-84
2022/01/10 01:00:42;;;;;;;22.65;11.45;;;;;;;7.67;58.64;100505.13;677585;29;1295;-84
2022/01/10 01:01:04;;;;;;;18.42;11.18;;;;;;;7.63;58.67;100501.53;675768;29;1268;-84
2022/01/10 01:01:25;;;;;;;16.13;10.80;;;;;;;7.64;58.54;100511.13;677597;29;1394;-83
2022/01/10 01:01:46;;;;;;;20.38;11.20;;;;;;;7.60;58.36;100504.03;677087;29;2439;-83
2022/01/10 01:02:06;;;;;;;20.38;10.85;;;;;;;7.58;58.72;100500.50;680021;29;817;-84
2022/01/10 01:02:31;;;;;;;23.13;10.90;;;;;;;7.52;58.44;100501.19;676384;29;1114;-84
2022/01/10 01:02:52;;;;;;;21.02;10.90;;;;;;;7.57;59.00;100514.31;681448;28;1199;-84
2022/01/10 01:03:13;;;;;;;23.02;10.75;;;;;;;7.53;58.96;100509.84;680239;29;1169;-84
2022/01/10 01:03:34;;;;;;;23.02;10.85;;;;;;;7.50;58.87;100508.00;678889;29;1305;-84
2022/01/10 01:03:55;;;;;;;21.45;10.75;;;;;;;7.53;58.77;100502.03;682767;29;1190;-83
2022/01/10 01:04:15;;;;;;;18.40;11.10;;;;;;;7.49;58.64;100503.66;680202;29;970;-84
2022/01/10 01:04:36;;;;;;;18.90;11.40;;;;;;;7.69;58.56;100503.50;679980;29;1132;-84
2022/01/10 01:05:00;;;;;;;19.63;11.67;;;;;;;7.89;58.30;100517.19;672443;29;1069;-84
2022/01/10 01:05:22;;;;;;;21.58;11.35;;;;;;;7.91;58.14;100514.63;680071;29;1361;-84
2022/01/10 01:05:44;;;;;;;23.38;11.48;;;;;;;7.81;57.89;100510.84;682367;29;1499;-83
2022/01/10 01:06:05;;;;;;;23.15;11.27;;;;;;;7.86;58.12;100523.97;680174;29;1284;-84
2022/01/10 01:06:26;;;;;;;23.65;11.00;;;;;;;7.77;58.47;100508.94;677418;29;1193;-84
2022/01/10 01:06:47;;;;;;;24.95;10.98;;;;;;;7.85;58.03;100507.50;680281;29;1043;-84
2022/01/10 01:07:09;;;;;;;22.15;11.10;;;;;;;7.86;57.98;100506.66;680683;29;1294;-84
2022/01/10 01:07:29;;;;;;;20.00;11.47;;;;;;;7.98;57.73;100515.72;679875;29;1363;-83
2022/01/10 01:07:50;;;;;;;16.85;11.43;;;;;;;7.84;57.72;100508.34;680040;29;859;-83
2022/01/10 01:08:12;;;;;;;17.40;11.15;;;;;;;7.77;57.79;100511.53;679693;29;1123;-84
2022/01/10 01:08:35;;;;;;;19.15;11.18;;;;;;;7.90;57.99;100521.53;678519;29;1225;-82
2022/01/10 01:09:00;;;;;;;20.45;10.93;;;;;;;7.94;57.52;100519.94;677613;29;1420;-84
2022/01/10 01:09:26;;;;;;;20.85;10.70;;;;;;;7.77;57.94;100508.94;672562;29;1249;-84
2022/01/10 01:09:54;;;;;;;20.95;10.75;;;;;;;7.91;57.80;100530.19;679782;29;1891;-84
2022/01/10 01:11:12;;;;;;;20.15;10.88;;;;;;;7.88;57.58;100518.03;685472;28;854;-84
2022/01/10 01:12:19;;;;;;;19.85;11.65;;;;;;;7.75;57.74;100518.41;685801;28;859;-83
2022/01/10 01:12:51;;;;;;;21.13;11.73;;;;;;;7.92;57.54;100526.81;682590;28;1402;-84
2022/01/10 01:13:35;;;;;;;23.75;11.82;;;;;;;8.03;57.51;100525.44;674612;29;2109;-84
2022/01/10 01:13:59;;;;;;;25.98;12.50;;;;;;;7.81;58.19;100518.63;680183;29;1119;-84
2022/01/10 01:14:38;;;;;;;22.42;11.80;;;;;;;7.82;57.76;100536.84;680095;29;1060;-84
2022/01/10 01:15:17;;;;;;;21.70;12.35;;;;;;;7.70;58.08;100527.75;680206;29;844;-84
2022/01/10 01:16:29;;;;;;;22.05;11.85;;;;;;;7.67;58.54;100536.28;684886;28;1071;-84
2022/01/10 01:17:08;;;;;;;22.05;11.90;;;;;;;7.81;58.06;100529.03;681557;29;993;-84
2022/01/10 01:18:13;;;;;;;20.45;11.68;;;;;;;7.87;58.08;100537.00;685543;28;1200;-83
2022/01/10 01:24:00;;;;;;;27.45;11.60;;;;;;;7.74;57.95;100548.69;682829;28;984;-83
2022/01/10 01:24:03;;;;;;;22.95;11.95;;;;;;;7.92;57.32;100548.47;679634;29;939;-84
2022/01/10 01:24:24;;;;;;;22.80;11.76;;;;;;;7.78;58.11;100554.88;677312;29;1266;-84
2022/01/10 01:24:45;;;;;;;21.93;11.50;;;;;;;7.75;58.53;100544.38;677589;29;1033;-84
2022/01/10 01:25:13;;;;;;;21.60;11.70;;;;;;;7.79;58.08;100539.34;674879;29;1088;-84
2022/01/10 01:25:34;;;;;;;21.60;11.98;;;;;;;7.91;58.04;100551.88;683278;28;1335;-84
2022/01/10 01:25:55;;;;;;;19.40;11.67;;;;;;;7.76;57.93;100549.66;677595;29;1581;-83
2022/01/10 01:26:16;;;;;;;19.63;11.40;;;;;;;7.73;57.96;100556.44;680060;29;1253;-84
2022/01/10 01:26:46;;;;;;;19.75;11.52;;;;;;;7.64;58.17;100542.28;682568;28;1328;-84
2022/01/10 01:27:07;;;;;;;19.55;11.90;;;;;;;7.78;58.54;100552.28;680054;29;1013;-84
2022/01/10 01:27:27;;;;;;;22.52;12.07;;;;;;;7.78;57.91;100549.69;683516;28;1140;-84
2022/01/10 01:27:51;;;;;;;21.90;12.10;;;;;;;7.78;58.00;100544.47;682841;28;1159;-84
2022/01/10 01:28:12;;;;;;;22.08;12.07;;;;;;;7.80;57.96;100551.50;677278;29;1724;-84
2022/01/10 01:28:33;;;;;;;25.07;12.23;;;;;;;7.65;58.23;100543.16;684454;28;1217;-83
2022/01/10 01:28:54;;;;;;;25.88;12.52;;;;;;;7.65;58.56;100549.25;685597;28;732;-83
2022/01/10 01:29:18;;;;;;;24.10;12.07;;;;;;;7.78;57.77;100560.06;682777;29;1075;-84
2022/01/10 01:29:38;;;;;;;21.42;11.70;;;;;;;7.85;57.88;100559.47;676675;29;1329;-84
2022/01/10 01:29:59;;;;;;;21.95;11.85;;;;;;;7.91;58.08;100559.69;682746;28;1918;-83
2022/01/10 01:30:19;;;;;;;23.80;11.80;;;;;;;7.90;58.00;100555.31;685279;28;1042;-84
2022/01/10 01:30:42;;;;;;;24.92;12.48;;;;;;;7.92;57.85;100545.84;682954;28;1190;-84
2022/01/10 01:31:03;;;;;;;23.80;12.75;;;;;;;7.94;58.05;100556.31;680113;29;1213;-83
2022/01/10 01:31:23;;;;;;;22.57;13.00;;;;;;;7.95;57.41;100558.09;685274;28;1193;-84
2022/01/10 01:31:44;;;;;;;19.40;12.80;;;;;;;7.97;57.87;100555.53;684533;28;765;-83
2022/01/10 01:32:05;;;;;;;22.65;12.57;;;;;;;7.99;57.55;100569.47;682688;28;1219;-84
2022/01/10 01:32:26;;;;;;;23.20;12.07;;;;;;;7.92;57.63;100558.84;679388;28;1257;-83
2022/01/10 01:32:46;;;;;;;23.92;11.55;;;;;;;7.82;57.60;100562.81;680228;29;910;-84
2022/01/10 01:33:07;;;;;;;22.98;12.05;;;;;;;7.85;57.60;100561.19;680503;29;1897;-84
2022/01/10 01:33:28;;;;;;;24.27;12.23;;;;;;;7.89;57.73;100563.94;678202;29;1129;-84
2022/01/10 01:33:49;;;;;;;27.08;12.70;;;;;;;7.98;57.48;100562.50;680142;29;1079;-84
2022/01/10 01:34:11;;;;;;;28.83;12.80;;;;;;;8.01;57.65;100573.00;680124;29;1351;-84
2022/01/10 01:34:32;;;;;;;28.05;12.73;;;;;;;8.02;57.33;100570.47;678835;29;1368;-84
2022/01/10 01:34:56;;;;;;;24.13;11.97;;;;;;;8.01;57.61;100573.00;680179;28;1204;-84
2022/01/10 01:35:23;;;;;;;22.17;11.85;;;;;;;7.91;57.84;100562.28;682736;29;2006;-84
2022/01/10 01:35:45;;;;;;;19.75;11.57;;;;;;;7.97;57.53;100563.34;680244;29;847;-83
2022/01/10 01:36:05;;;;;;;21.38;11.88;;;;;;;7.95;57.59;100560.69;679744;29;1510;-84
2022/01/10 01:36:27;;;;;;;26.43;12.20;;;;;;;8.03;57.69;100568.72;679881;29;1227;-83
2022/01/10 01:36:51;;;;;;;28.38;12.95;;;;;;;8.00;57.59;100566.03;682803;29;764;-84
2022/01/10 01:37:12;;;;;;;24.20;12.45;;;;;;;8.04;57.34;100573.13;685326;28;1252;-84
2022/01/10 01:37:36;;;;;;;23.50;12.30;;;;;;;8.00;57.49;100561.75;687881;28;1155;-84
2022/01/10 01:37:58;;;;;;;22.27;12.20;;;;;;;8.03;57.37;100568.72;682837;29;865;-84
2022/01/10 01:38:19;;;;;;;23.20;12.20;;;;;;;8.02;57.62;100574.75;675595;29;1254;-84
2022/01/10 01:38:40;;;;;;;21.88;11.82;;;;;;;8.00;57.24;100574.72;677778;29;3077;-84
2022/01/10 01:39:10;;;;;;;22.55;12.48;;;;;;;7.98;57.14;100567.72;679725;29;1237;-83
2022/01/10 01:39:31;;;;;;;23.30;12.82;;;;;;;7.97;57.15;100569.41;680288;29;1156;-84
2022/01/10 01:39:54;;;;;;;24.75;12.65;;;;;;;8.01;57.79;100579.09;684704;28;1145;-84
2022/01/10 01:40:18;;;;;;;26.27;12.63;;;;;;;7.90;57.34;100567.41;681389;29;1194;-83
2022/01/10 01:40:45;;;;;;;22.50;11.73;;;;;;;7.98;57.31;100578.09;677218;29;3403;-84
2022/01/10 01:41:45;;;;;;;20.10;12.40;;;;;;;7.91;57.73;100567.47;682744;29;843;-83
2022/01/10 01:42:17;;;;;;;22.27;12.20;;;;;;;7.98;57.29;100578.97;685456;28;1064;-83
2022/01/10 01:42:41;;;;;;;24.00;12.30;;;;;;;7.92;57.25;100569.25;682609;29;1167;-84
2022/01/10 01:43:03;;;;;;;25.10;12.35;;;;;;;8.01;57.36;100578.19;674850;29;1440;-83
2022/01/10 01:43:23;;;;;;;25.47;12.10;;;;;;;7.98;57.67;100570.31;685433;28;1036;-84
2022/01/10 01:43:46;;;;;;;25.00;12.18;;;;;;;8.06;57.16;100581.84;685300;28;1917;-84
2022/01/10 01:44:06;;;;;;;22.56;12.42;;;;;;;7.99;57.81;100572.06;682737;29;1050;-83
2022/01/10 01:44:27;;;;;;;23.53;12.67;;;;;;;8.00;57.30;100582.53;682797;28;1214;-84
2022/01/10 01:44:48;;;;;;;22.58;12.70;;;;;;;7.96;57.10;100570.25;685536;28;1012;-84
2022/01/10 01:45:11;;;;;;;27.35;12.52;;;;;;;7.99;57.48;100585.06;680058;29;1483;-84
2022/01/10 01:45:41;;;;;;;24.65;12.13;;;;;;;7.99;57.18;100577.25;677307;28;1268;-84
2022/01/10 01:46:02;;;;;;;21.02;12.52;;;;;;;7.94;57.48;100572.78;680044;29;1165;-84
2022/01/10 01:46:23;;;;;;;22.37;12.77;;;;;;;8.04;57.48;100588.72;679896;29;1670;-84
2022/01/10 01:46:44;;;;;;;23.08;12.90;;;;;;;7.90;57.28;100577.81;677455;29;1355;-84
2022/01/10 01:47:05;;;;;;;22.88;13.00;;;;;;;7.95;57.46;100579.75;682720;29;1194;-83
2022/01/10 01:47:32;;;;;;;25.70;12.90;;;;;;;7.95;57.53;100586.66;680549;28;1320;-83
2022/01/10 01:47:54;;;;;;;28.77;13.25;;;;;;;7.99;57.21;100585.94;681918;28;1542;-85
2022/01/10 01:48:41;;;;;;;21.50;12.60;;;;;;;7.97;57.50;100594.53;678944;29;1234;-83
2022/01/10 01:49:03;;;;;;;19.17;12.00;;;;;;;7.96;57.60;100588.44;679988;28;1347;-83
2022/01/10 01:49:24;;;;;;;23.00;12.27;;;;;;;7.99;57.52;100590.25;677283;29;1184;-84
2022/01/10 01:49:45;;;;;;;25.35;12.68;;;;;;;7.97;57.38;100573.75;678287;29;1903;-84
2022/01/10 01:50:07;;;;;;;27.02;13.25;;;;;;;7.95;57.46;100584.97;677388;29;1214;-84
2022/01/10 01:50:28;;;;;;;23.45;12.85;;;;;;;8.03;57.46;100594.72;679940;29;1283;-84
2022/01/10 01:50:49;;;;;;;21.70;12.73;;;;;;;7.95;57.29;100582.38;679957;29;1270;-84
2022/01/10 01:51:10;;;;;;;23.45;12.43;;;;;;;8.05;57.42;100600.88;674688;29;1377;-83
2022/01/10 01:51:31;;;;;;;25.30;12.80;;;;;;;7.95;57.18;100578.88;678430;29;1424;-84
2022/01/10 01:51:52;;;;;;;29.83;13.17;;;;;;;7.98;57.21;100588.50;680090;28;1137;-84
2022/01/10 01:52:12;;;;;;;26.88;13.13;;;;;;;8.02;57.53;100590.34;680017;29;1135;-84
2022/01/10 01:52:34;;;;;;;24.65;12.52;;;;;;;8.04;57.41;100605.19;687401;28;1189;-85
2022/01/10 01:52:54;;;;;;;21.02;12.02;;;;;;;7.97;57.45;100586.72;681570;29;1126;-84
2022/01/10 01:53:15;;;;;;;20.90;11.63;;;;;;;8.01;57.83;100593.78;682635;29;1183;-83
2022/01/10 01:53:36;;;;;;;21.73;12.23;;;;;;;8.02;57.44;100591.25;679933;29;1640;-84
2022/01/10 01:53:57;;;;;;;19.75;11.60;;;;;;;7.98;57.56;100589.34;677519;29;1323;-84