Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:57;;;;;;;6.35;4.60;;;;;;;6.53;100.00;99339.22;15268619;19;20062;-58
2022/10/09 00:07:21;;;;;;;6.53;4.60;;;;;;;6.50;100.00;99329.59;15263925;19;20009;-57
2022/10/09 00:12:49;;;;;;;6.93;4.32;;;;;;;6.46;100.00;99330.81;15268705;19;20010;-56
2022/10/09 00:18:16;;;;;;;4.55;3.67;;;;;;;6.43;100.00;99331.03;15273818;19;20003;-55
2022/10/09 00:23:41;;;;;;;7.18;3.72;;;;;;;6.36;100.00;99325.28;15268614;19;20010;-57
2022/10/09 00:29:08;;;;;;;7.47;4.15;;;;;;;6.32;100.00;99329.13;15270070;19;20010;-54
2022/10/09 00:34:40;;;;;;;7.43;4.18;;;;;;;6.27;100.00;99326.78;15282185;19;20010;-77
2022/10/09 00:40:06;;;;;;;6.60;4.00;;;;;;;6.22;100.00;99331.63;15297081;19;20018;-78
2022/10/09 00:45:34;;;;;;;7.65;3.97;;;;;;;6.15;100.00;99339.25;15290308;19;20006;-77
2022/10/09 00:51:02;;;;;;;6.57;3.90;;;;;;;6.11;100.00;99348.44;15287315;19;20015;-76
2022/10/09 00:56:27;;;;;;;8.27;3.92;;;;;;;6.02;100.00;99341.09;15279631;19;20038;-77
2022/10/09 01:01:55;;;;;;;7.13;3.80;;;;;;;5.94;100.00;99338.09;15295570;19;20047;-76
2022/10/09 01:07:29;;;;;;;6.72;3.70;;;;;;;5.88;100.00;99338.50;15293699;19;20014;-75
2022/10/09 01:13:03;;;;;;;4.18;3.17;;;;;;;5.83;100.00;99339.66;15290901;19;20007;-77
2022/10/09 01:18:38;;;;;;;5.30;3.92;;;;;;;5.77;100.00;99334.78;15293997;19;20019;-76
2022/10/09 01:24:16;;;;;;;4.50;3.53;;;;;;;5.70;100.00;99322.81;15293080;19;20089;-78
2022/10/09 01:29:46;;;;;;;4.18;3.08;;;;;;;5.65;100.00;99319.59;15316774;19;20021;-77
2022/10/09 01:35:20;;;;;;;6.82;3.40;;;;;;;5.60;100.00;99319.03;15335934;19;20455;-77
2022/10/09 01:40:45;;;;;;;4.93;3.30;;;;;;;5.55;100.00;99327.38;15319375;19;20014;-77
2022/10/09 01:46:39;;;;;;;3.83;3.05;;;;;;;5.52;100.00;99333.81;15324457;19;20460;-79
2022/10/09 01:52:12;;;;;;;4.93;3.25;;;;;;;5.47;100.00;99335.94;15368325;19;20019;-76
2022/10/09 01:57:48;;;;;;;3.58;2.78;;;;;;;5.39;100.00;99340.97;15313150;19;20022;-77
2022/10/09 02:03:17;;;;;;;11.30;3.30;;;;;;;5.34;100.00;99345.78;15318368;19;20013;-77
2022/10/09 02:08:46;;;;;;;34.25;4.22;;;;;;;5.27;100.00;99342.66;15305176;19;20022;-80
2022/10/09 02:14:11;;;;;;;10.27;3.55;;;;;;;5.17;100.00;99338.91;15297271;19;20027;-80
2022/10/09 02:19:43;;;;;;;5.60;3.80;;;;;;;5.15;100.00;99344.34;15301069;19;20636;-78
2022/10/09 02:25:09;;;;;;;8.77;5.10;;;;;;;5.11;100.00;99342.00;15307518;19;20014;-78
2022/10/09 02:30:37;;;;;;;6.95;4.53;;;;;;;5.06;100.00;99344.97;15291441;19;20485;-78
2022/10/09 02:36:13;;;;;;;7.65;4.30;;;;;;;5.03;100.00;99346.03;15296746;19;20031;-80
2022/10/09 02:41:38;;;;;;;6.60;3.78;;;;;;;4.96;100.00;99350.06;15295675;19;20021;-78
2022/10/09 02:47:02;;;;;;;4.38;3.70;;;;;;;4.92;100.00;99360.09;15288803;19;20371;-78
2022/10/09 02:52:29;;;;;;;6.45;4.45;;;;;;;4.91;100.00;99357.53;15291554;19;20094;-78
2022/10/09 02:57:53;;;;;;;6.20;3.67;;;;;;;4.82;100.00;99359.00;15291219;19;20038;-80
2022/10/09 03:03:19;;;;;;;6.15;4.00;;;;;;;4.78;100.00;99355.69;15294460;19;20018;-76
2022/10/09 03:08:49;;;;;;;6.25;4.15;;;;;;;4.76;100.00;99359.41;15299373;19;20386;-78
2022/10/09 03:14:14;;;;;;;6.93;4.35;;;;;;;4.74;100.00;99366.66;15293181;19;20810;-77
2022/10/09 03:19:38;;;;;;;7.40;4.90;;;;;;;4.70;100.00;99359.81;15289629;19;20027;-78
2022/10/09 03:25:06;;;;;;;6.43;4.68;;;;;;;4.65;100.00;99365.44;15303879;19;20087;-75
2022/10/09 03:30:30;;;;;;;5.85;3.92;;;;;;;4.58;100.00;99359.66;15298364;19;20023;-77
2022/10/09 03:36:01;;;;;;;5.10;3.70;;;;;;;4.55;100.00;99356.34;15294700;19;20023;-74
2022/10/09 03:41:28;;;;;;;5.80;3.60;;;;;;;4.50;100.00;99358.44;15304252;19;20015;-76
2022/10/09 03:46:54;;;;;;;4.18;3.78;;;;;;;4.44;100.00;99355.22;15302001;19;20022;-75
2022/10/09 03:52:19;;;;;;;5.32;4.22;;;;;;;4.42;100.00;99364.25;15300009;19;20029;-75
2022/10/09 03:57:46;;;;;;;6.25;4.25;;;;;;;4.37;100.00;99367.22;15302163;19;20042;-75
2022/10/09 04:03:14;;;;;;;9.15;6.00;;;;;;;4.38;100.00;99376.09;15299716;19;20015;-76
2022/10/09 04:08:38;;;;;;;6.22;4.90;;;;;;;4.32;100.00;99372.88;15292181;19;20021;-77
2022/10/09 04:14:06;;;;;;;5.75;4.25;;;;;;;4.26;100.00;99378.59;15297182;19;20043;-78
2022/10/09 04:19:37;;;;;;;6.18;4.10;;;;;;;4.21;100.00;99372.69;15296698;19;20014;-78
2022/10/09 04:25:02;;;;;;;7.60;3.70;;;;;;;4.15;100.00;99378.44;15299542;19;20430;-77
2022/10/09 04:30:30;;;;;;;5.30;3.92;;;;;;;4.11;100.00;99385.78;15296658;19;20011;-74
2022/10/09 04:36:03;;;;;;;5.80;4.30;;;;;;;4.11;100.00;99384.91;15278275;19;20035;-75
2022/10/09 04:41:28;;;;;;;6.80;4.65;;;;;;;4.11;100.00;99384.91;15278830;19;20374;-76
2022/10/09 04:47:00;;;;;;;6.90;4.10;;;;;;;4.12;100.00;99382.13;15284872;19;20029;-75
2022/10/09 04:52:29;;;;;;;4.70;4.20;;;;;;;4.10;100.00;99383.19;15280776;19;20023;-74
2022/10/09 04:57:53;;;;;;;5.28;3.88;;;;;;;4.05;100.00;99387.97;15287182;19;20015;-75
2022/10/09 05:03:26;;;;;;;7.80;4.00;;;;;;;4.02;100.00;99389.00;15331653;19;20220;-75
2022/10/09 05:08:51;;;;;;;4.80;3.97;;;;;;;3.94;100.00;99389.47;15309020;19;20015;-75
2022/10/09 05:14:16;;;;;;;5.18;3.72;;;;;;;3.90;100.00;99379.97;15276538;19;20009;-74
2022/10/09 05:19:43;;;;;;;5.03;3.38;;;;;;;3.85;100.00;99374.03;15273939;19;20022;-75
2022/10/09 05:25:10;;;;;;;3.85;3.40;;;;;;;3.82;100.00;99384.91;15281309;19;20024;-77
2022/10/09 05:30:34;;;;;;;4.03;2.75;;;;;;;3.80;100.00;99389.47;15278249;19;20094;-76
2022/10/09 05:36:10;;;;;;;3.47;3.17;;;;;;;3.75;100.00;99391.56;15278562;19;20014;-77
2022/10/09 05:41:35;;;;;;;3.88;3.45;;;;;;;3.75;100.00;99394.22;15274690;19;20006;-75
2022/10/09 05:46:59;;;;;;;4.47;4.07;;;;;;;3.70;100.00;99403.34;15277500;19;20031;-76
2022/10/09 05:52:28;;;;;;;6.15;3.90;;;;;;;3.69;100.00;99404.31;15271599;19;20018;-74
2022/10/09 05:57:52;;;;;;;4.68;3.38;;;;;;;3.67;100.00;99403.56;15282565;19;20021;-77
2022/10/09 06:03:18;;;;;;;4.57;3.40;;;;;;;3.67;100.00;99408.88;15283815;19;20040;-78
2022/10/09 06:08:46;;;;;;;7.13;3.60;;;;;;;3.68;100.00;99402.59;15284993;19;20010;-78
2022/10/09 06:14:14;;;;;;;4.55;3.40;;;;;;;3.70;100.00;99399.84;15276246;19;20477;-76
2022/10/09 06:19:38;;;;;;;4.55;3.40;;;;;;;3.73;100.00;99404.13;15299763;19;20006;-78
2022/10/09 06:25:06;;;;;;;4.20;3.58;;;;;;;3.76;100.00;99406.59;15307898;19;20018;-77
2022/10/09 06:30:31;;;;;;;5.40;3.85;;;;;;;3.81;100.00;99407.19;15296413;19;20017;-80
2022/10/09 06:36:02;;;;;;;7.50;3.80;;;;;;;3.86;100.00;99413.09;15299314;19;20018;-80
2022/10/09 06:41:31;;;;;;;4.50;3.57;;;;;;;3.92;100.00;99418.06;15295271;19;20624;-77
2022/10/09 06:47:12;;;;;;;4.43;3.65;;;;;;;3.98;100.00;99422.16;15288976;19;20017;-77
2022/10/09 06:52:37;;;;;;;4.85;3.88;;;;;;;4.06;100.00;99435.84;15288675;19;20022;-77
2022/10/09 06:58:07;;;;;;;4.55;3.70;;;;;;;4.12;100.00;99440.78;15293149;19;20029;-77
2022/10/09 07:03:33;;;;;;;5.45;4.18;;;;;;;4.26;100.00;99447.97;15299441;19;20010;-77
2022/10/09 07:09:00;;;;;;;6.28;4.47;;;;;;;4.41;100.00;99461.31;15300063;19;20080;-77
2022/10/09 07:14:33;;;;;;;4.88;4.10;;;;;;;4.48;100.00;99458.13;15292493;19;20516;-76
2022/10/09 07:19:57;;;;;;;5.28;4.10;;;;;;;4.62;100.00;99465.28;15284351;19;20010;-76
2022/10/09 07:25:23;;;;;;;6.00;3.70;;;;;;;4.78;100.00;99472.28;15293552;19;20030;-75
2022/10/09 07:30:50;;;;;;;5.03;3.78;;;;;;;4.91;100.00;99469.69;15283887;19;20003;-76
2022/10/09 07:36:23;;;;;;;5.20;3.28;;;;;;;5.11;100.00;99471.09;15281813;19;20010;-76
2022/10/09 07:41:49;;;;;;;4.00;3.25;;;;;;;5.24;100.00;99484.47;15290001;19;20006;-77
2022/10/09 07:47:16;;;;;;;3.95;2.88;;;;;;;5.38;100.00;99487.09;15288495;19;20011;-76
2022/10/09 07:52:42;;;;;;;3.38;2.67;;;;;;;5.60;100.00;99479.44;15285361;19;20430;-76
2022/10/09 07:58:06;;;;;;;5.40;2.50;;;;;;;5.77;100.00;99478.28;15290706;19;20362;-76
2022/10/09 08:03:34;;;;;;;3.72;2.30;;;;;;;5.94;100.00;99491.38;15294155;19;20500;-77
2022/10/09 08:09:03;;;;;;;4.65;2.22;;;;;;;6.09;100.00;99470.75;15315306;19;20009;-77
2022/10/09 08:14:31;;;;;;;5.82;2.20;;;;;;;6.42;100.00;99482.75;15318264;19;20525;-78
2022/10/09 08:19:59;;;;;;;3.90;2.13;;;;;;;6.65;100.00;99474.03;15284432;19;20018;-74
2022/10/09 08:25:25;;;;;;;4.07;2.00;;;;;;;6.87;100.00;99471.53;15293125;19;20014;-77
2022/10/09 08:30:49;;;;;;;2.28;1.60;;;;;;;7.01;100.00;99451.75;15289287;19;20051;-76
2022/10/09 08:36:23;;;;;;;5.60;1.80;;;;;;;7.18;100.00;99453.19;15286495;19;20022;-76
2022/10/09 08:41:50;;;;;;;4.97;1.90;;;;;;;7.39;100.00;99436.47;15273917;19;20014;-76
2022/10/09 08:47:20;;;;;;;4.57;1.98;;;;;;;7.56;100.00;99437.88;15282079;19;20013;-77
2022/10/09 08:52:54;;;;;;;2.78;1.45;;;;;;;7.78;100.00;99446.97;15281472;19;20020;-76
2022/10/09 08:58:24;;;;;;;3.28;1.80;;;;;;;7.97;100.00;99451.75;15275333;19;20018;-75
2022/10/09 09:04:04;;;;;;;4.95;1.85;;;;;;;8.18;100.00;99433.09;15281554;19;20017;-75
2022/10/09 09:09:41;;;;;;;8.18;2.08;;;;;;;8.31;100.00;99433.84;15281113;19;20015;-75
2022/10/09 09:15:20;;;;;;;3.17;1.80;;;;;;;8.54;100.00;99433.88;15274489;19;20567;-75
2022/10/09 09:20:55;;;;;;;2.97;1.60;;;;;;;8.91;100.00;99430.03;15277029;19;20010;-76
2022/10/09 09:26:24;;;;;;;4.00;1.70;;;;;;;9.08;100.00;99423.28;15286562;19;20097;-75
2022/10/09 09:31:51;;;;;;;4.28;1.60;;;;;;;9.36;100.00;99410.19;15277804;19;20007;-77
2022/10/09 09:37:16;;;;;;;3.70;1.67;;;;;;;9.62;100.00;99408.00;15280300;19;20010;-76
2022/10/09 09:42:44;;;;;;;5.95;1.67;;;;;;;9.82;100.00;99402.75;15276754;19;20125;-76
2022/10/09 09:48:16;;;;;;;3.45;1.60;;;;;;;10.12;100.00;99392.97;15280496;19;20018;-76
2022/10/09 09:53:50;;;;;;;4.40;1.65;;;;;;;10.47;100.00;99380.94;15309436;19;20082;-76
2022/10/09 09:59:34;;;;;;;3.67;1.20;;;;;;;10.88;100.00;99372.81;15298381;19;20587;-76
2022/10/09 10:05:01;;;;;;;2.83;0.90;;;;;;;11.27;100.00;99355.81;15295664;19;20042;-76
2022/10/09 10:10:28;;;;;;;4.00;1.00;;;;;;;11.60;100.00;99346.38;15296208;19;20469;-76
2022/10/09 10:16:02;;;;;;;3.58;0.93;;;;;;;11.78;100.00;99337.56;15283931;19;20018;-77
2022/10/09 10:21:33;;;;;;;5.60;0.90;;;;;;;11.92;100.00;99329.00;15291257;19;20015;-77
2022/10/09 10:27:05;;;;;;;3.83;1.00;;;;;;;12.13;100.00;99309.03;15288611;19;20486;-76
2022/10/09 10:32:43;;;;;;;2.53;0.90;;;;;;;12.24;100.00;99313.38;15283075;19;20534;-75
2022/10/09 10:38:14;;;;;;;3.35;0.80;;;;;;;12.38;100.00;99295.81;15287618;19;20007;-76
2022/10/09 10:43:44;;;;;;;3.13;0.90;;;;;;;12.55;100.00;99289.56;15291038;19;20402;-75
2022/10/09 10:49:22;;;;;;;3.03;0.80;;;;;;;12.68;100.00;99285.66;15281155;19;20015;-77
2022/10/09 10:55:00;;;;;;;3.53;0.90;;;;;;;12.77;100.00;99274.78;15284619;19;20023;-76
2022/10/09 11:00:27;;;;;;;2.55;1.00;;;;;;;12.87;100.00;99269.28;15284743;19;20485;-77
2022/10/09 11:06:03;;;;;;;2.70;0.90;;;;;;;13.02;100.00;99255.19;15283163;19;20485;-75
2022/10/09 11:11:27;;;;;;;2.05;0.70;;;;;;;13.11;100.00;99259.69;15297019;19;20015;-75
2022/10/09 11:17:05;;;;;;;2.50;0.77;;;;;;;13.23;100.00;99247.56;15301283;19;20364;-77
2022/10/09 11:22:48;;;;;;;2.95;0.80;;;;;;;13.37;100.00;99232.63;15290020;19;20013;-76
2022/10/09 11:28:17;;;;;;;1.85;0.90;;;;;;;13.52;100.00;99210.44;15291536;19;20006;-77
2022/10/09 11:33:48;;;;;;;1.70;0.70;;;;;;;13.67;100.00;99210.66;15289821;19;20385;-77
2022/10/09 11:39:22;;;;;;;4.83;0.80;;;;;;;13.78;100.00;99206.81;15303691;19;19999;-77
2022/10/09 11:44:52;;;;;;;1.52;0.60;;;;;;;13.94;100.00;99197.88;15341907;19;20618;-76
2022/10/09 11:50:42;;;;;;;2.13;0.60;;;;;;;13.97;100.00;99184.03;15278718;19;20014;-76
2022/10/09 11:56:16;;;;;;;3.80;0.90;;;;;;;14.16;100.00;99174.75;15277414;19;20015;-75
2022/10/09 12:01:46;;;;;;;2.05;0.65;;;;;;;14.28;100.00;99175.31;15282772;19;20267;-80
2022/10/09 12:07:13;;;;;;;1.60;0.60;;;;;;;14.48;100.00;99157.72;15283740;19;20011;-77
2022/10/09 12:12:41;;;;;;;1.00;0.60;;;;;;;14.57;100.00;99150.44;15277974;19;20018;-77
2022/10/09 12:18:05;;;;;;;1.10;0.50;;;;;;;14.72;100.00;99138.91;15283667;19;20023;-76
2022/10/09 12:23:34;;;;;;;1.48;0.60;;;;;;;14.87;100.00;99126.34;15283931;19;20058;-77
2022/10/09 12:29:04;;;;;;;1.80;0.68;;;;;;;15.05;100.00;99118.00;15279901;19;20018;-76
2022/10/09 12:34:34;;;;;;;2.70;0.70;;;;;;;15.27;100.00;99121.00;15282345;19;20035;-78
2022/10/09 12:39:59;;;;;;;2.10;0.70;;;;;;;15.43;100.00;99113.84;15279638;19;20018;-77
2022/10/09 12:45:29;;;;;;;2.05;0.65;;;;;;;15.65;100.00;99104.03;13982825;19;10000421;-76
2022/10/09 12:50:54;;;;;;;1.38;0.57;;;;;;;15.81;100.00;99090.38;15284129;19;20107;-77
2022/10/09 12:56:24;;;;;;;1.73;0.75;;;;;;;15.95;100.00;99086.06;15284328;19;20082;-78
2022/10/09 13:01:52;;;;;;;2.78;0.77;;;;;;;16.21;100.00;99086.78;15291671;19;20011;-77
2022/10/09 13:07:22;;;;;;;2.13;0.75;;;;;;;16.47;100.00;99086.38;15298785;19;20017;-77
2022/10/09 13:12:46;;;;;;;1.83;0.70;;;;;;;16.69;100.00;99065.63;15289920;19;20009;-77
2022/10/09 13:18:22;;;;;;;2.35;0.88;;;;;;;16.74;100.00;99070.50;15292261;19;20935;-77
2022/10/09 13:23:48;;;;;;;2.65;0.80;;;;;;;17.03;100.00;99061.53;15291471;19;20006;-78
2022/10/09 13:29:15;;;;;;;2.60;0.82;;;;;;;17.22;98.10;99060.13;15281684;19;20027;-78
2022/10/09 13:34:42;;;;;;;1.85;0.60;;;;;;;17.39;98.54;99055.34;15287295;19;20023;-78
2022/10/09 13:40:08;;;;;;;1.85;0.70;;;;;;;17.55;94.02;99037.91;15279393;19;20014;-77
2022/10/09 13:45:33;;;;;;;6.03;0.80;;;;;;;17.70;91.59;99024.25;15278387;19;20476;-78
2022/10/09 13:51:01;;;;;;;1.95;0.60;;;;;;;17.72;82.72;99026.78;15279656;19;21253;-78
2022/10/09 13:56:26;;;;;;;1.67;0.68;;;;;;;17.93;93.66;99019.66;15281958;19;20019;-78
2022/10/09 14:01:51;;;;;;;2.00;0.77;;;;;;;18.14;91.30;99013.38;15281232;19;20029;-78
2022/10/09 14:07:19;;;;;;;1.67;0.63;;;;;;;18.40;88.85;99010.06;15285335;19;20015;-77
2022/10/09 14:12:44;;;;;;;1.88;0.75;;;;;;;18.59;83.23;99008.47;15282941;19;20029;-78
2022/10/09 14:18:08;;;;;;;3.47;0.90;;;;;;;18.84;91.43;98996.28;15275208;19;20098;-78
2022/10/09 14:23:35;;;;;;;2.33;0.70;;;;;;;18.96;80.30;98994.69;15281296;19;20055;-78
2022/10/09 14:29:01;;;;;;;3.00;0.80;;;;;;;19.16;87.52;98996.66;15286658;19;20035;-78
2022/10/09 14:34:26;;;;;;;1.58;0.70;;;;;;;19.20;90.96;98978.84;15280322;19;20014;-77
2022/10/09 14:39:54;;;;;;;2.03;0.70;;;;;;;19.15;84.66;98975.88;15332890;19;20003;-77
2022/10/09 14:45:19;;;;;;;1.70;0.63;;;;;;;19.26;84.55;98969.81;15315250;19;20039;-79
2022/10/09 14:50:44;;;;;;;2.28;0.70;;;;;;;19.25;81.89;98965.41;15285068;19;20002;-77
2022/10/09 14:56:19;;;;;;;2.78;1.00;;;;;;;19.25;82.07;98968.13;15297630;19;20022;-76
2022/10/09 15:01:44;;;;;;;2.08;0.80;;;;;;;19.22;85.91;98966.66;15294579;19;20660;-76
2022/10/09 15:07:10;;;;;;;2.80;0.90;;;;;;;19.25;78.30;98954.47;15298052;19;20023;-77
2022/10/09 15:12:37;;;;;;;1.50;0.80;;;;;;;19.22;84.98;98949.44;15296939;19;20351;-77
2022/10/09 15:18:02;;;;;;;1.67;0.80;;;;;;;19.03;84.88;98940.94;15295022;19;20098;-78
2022/10/09 15:23:28;;;;;;;2.10;0.70;;;;;;;18.91;90.70;98942.53;15290649;19;20498;-78
2022/10/09 15:28:56;;;;;;;2.90;0.80;;;;;;;18.62;90.51;98933.59;15296793;19;20029;-77
2022/10/09 15:34:25;;;;;;;2.55;0.70;;;;;;;18.29;100.00;98923.28;15292916;19;20506;-77
2022/10/09 15:39:52;;;;;;;1.65;0.80;;;;;;;17.96;100.00;98918.38;15287451;19;20011;-77
2022/10/09 15:45:22;;;;;;;1.83;0.80;;;;;;;17.54;100.00;98902.72;15287576;19;20592;-77
2022/10/09 15:50:50;;;;;;;1.88;0.77;;;;;;;16.97;100.00;98904.41;15282585;19;20015;-76
2022/10/09 15:56:15;;;;;;;2.70;1.00;;;;;;;16.54;100.00;98898.81;15280370;19;20034;-77
2022/10/09 16:01:44;;;;;;;2.75;0.80;;;;;;;15.98;100.00;98892.78;15294942;19;20078;-77
2022/10/09 16:07:08;;;;;;;2.05;0.75;;;;;;;15.63;100.00;98886.94;15289222;19;20014;-77
2022/10/09 16:12:33;;;;;;;3.28;1.00;;;;;;;15.27;100.00;98895.69;15293654;19;20513;-78
2022/10/09 16:18:00;;;;;;;3.67;1.00;;;;;;;14.94;100.00;98885.88;15282705;19;20018;-76
2022/10/09 16:23:25;;;;;;;2.80;1.00;;;;;;;14.67;100.00;98892.63;15286034;19;20021;-76
2022/10/09 16:28:50;;;;;;;3.25;1.33;;;;;;;14.29;100.00;98885.13;15271145;19;20022;-75
2022/10/09 16:34:18;;;;;;;2.78;1.00;;;;;;;13.88;100.00;98882.47;15278149;19;20018;-74
2022/10/09 16:39:44;;;;;;;3.42;1.40;;;;;;;13.52;100.00;98877.47;15276353;19;20007;-75
2022/10/09 16:45:11;;;;;;;3.22;1.20;;;;;;;13.18;100.00;98878.38;15271628;19;20015;-76
2022/10/09 16:50:38;;;;;;;2.35;0.98;;;;;;;12.94;100.00;98880.03;15276377;19;20472;-73
2022/10/09 16:56:09;;;;;;;3.17;0.90;;;;;;;12.74;100.00;98879.50;15270962;19;20014;-75
2022/10/09 17:01:39;;;;;;;2.73;1.03;;;;;;;12.61;100.00;98885.34;15266190;19;20039;-76
2022/10/09 17:07:07;;;;;;;2.40;1.00;;;;;;;12.43;100.00;98877.31;15253205;19;20011;-74
2022/10/09 17:12:31;;;;;;;4.80;1.10;;;;;;;12.28;100.00;98874.38;15272925;19;20014;-74
2022/10/09 17:17:56;;;;;;;2.30;0.90;;;;;;;12.15;100.00;98882.94;14763478;19;10000474;-77
2022/10/09 17:23:23;;;;;;;2.45;0.95;;;;;;;12.07;100.00;98877.47;15281627;19;20018;-77
2022/10/09 17:28:50;;;;;;;3.72;1.10;;;;;;;11.93;100.00;98871.66;15273104;19;20010;-77
2022/10/09 17:34:14;;;;;;;4.65;1.10;;;;;;;11.82;100.00;98871.88;15274255;19;20023;-77
2022/10/09 17:39:42;;;;;;;1.75;1.02;;;;;;;11.66;100.00;98881.56;15278562;19;20007;-77
2022/10/09 17:45:03;;;;;;;2.15;1.00;;;;;;;11.52;100.00;98874.91;15283644;19;20465;-75
2022/10/09 17:50:21;;;;;;;4.22;1.00;;;;;;;11.35;100.00;98878.44;15276023;19;20812;-76
2022/10/09 17:55:48;;;;;;;2.83;1.00;;;;;;;11.19;100.00;98877.28;15280828;19;20031;-78
2022/10/09 18:01:13;;;;;;;3.42;1.15;;;;;;;11.08;100.00;98875.69;15274578;19;20082;-77
2022/10/09 18:06:41;;;;;;;2.05;0.85;;;;;;;10.89;100.00;98873.09;15274567;19;20014;-76
2022/10/09 18:12:09;;;;;;;2.13;0.85;;;;;;;10.70;100.00;98874.09;15286066;19;20394;-76
2022/10/09 18:17:34;;;;;;;3.47;1.27;;;;;;;10.57;100.00;98869.91;15283692;19;20033;-73
2022/10/09 18:22:59;;;;;;;2.42;1.20;;;;;;;10.39;100.00;98864.47;15280286;19;20010;-73
2022/10/09 18:28:27;;;;;;;3.13;1.20;;;;;;;10.25;100.00;98859.53;15284255;19;20042;-71
2022/10/09 18:33:53;;;;;;;4.20;1.40;;;;;;;10.12;100.00;98863.41;15279568;19;20372;-76
2022/10/09 18:39:21;;;;;;;4.50;1.45;;;;;;;9.93;100.00;98868.88;15285037;19;20022;-76
2022/10/09 18:44:49;;;;;;;2.63;1.40;;;;;;;9.75;100.00;98852.63;15290325;19;20011;-76
2022/10/09 18:50:18;;;;;;;2.38;1.40;;;;;;;9.57;100.00;98856.06;15285639;19;20034;-76
2022/10/09 18:55:44;;;;;;;2.92;1.38;;;;;;;9.45;100.00;98850.00;15282477;19;20009;-76
2022/10/09 19:01:11;;;;;;;2.35;1.60;;;;;;;9.31;100.00;98855.81;15283142;19;20039;-75
2022/10/09 19:06:36;;;;;;;3.30;1.52;;;;;;;9.18;100.00;98843.50;15281172;19;20009;-76
2022/10/09 19:12:00;;;;;;;2.65;1.33;;;;;;;9.06;100.00;98839.25;15287840;19;20021;-76
2022/10/09 19:17:28;;;;;;;3.78;1.63;;;;;;;8.96;100.00;98827.66;15284828;19;20482;-75
2022/10/09 19:22:59;;;;;;;3.25;1.48;;;;;;;8.89;100.00;98827.38;15301528;19;20038;-76
2022/10/09 19:28:26;;;;;;;2.53;1.20;;;;;;;8.80;100.00;98815.63;15299706;19;20010;-76
2022/10/09 19:33:53;;;;;;;2.97;1.60;;;;;;;8.72;100.00;98829.75;15284357;19;20025;-74
2022/10/09 19:39:20;;;;;;;4.05;1.70;;;;;;;8.63;100.00;98820.72;15277150;19;20409;-75
2022/10/09 19:44:49;;;;;;;6.38;1.75;;;;;;;8.60;100.00;98820.09;15284053;19;20014;-75
2022/10/09 19:50:17;;;;;;;2.95;1.48;;;;;;;8.58;100.00;98822.94;15282768;19;20021;-75
2022/10/09 19:55:42;;;;;;;3.25;1.60;;;;;;;8.57;100.00;98815.03;15286449;19;20018;-76
2022/10/09 20:01:07;;;;;;;2.53;1.27;;;;;;;8.55;100.00;98812.47;15282604;19;20018;-77
2022/10/09 20:06:35;;;;;;;3.97;1.50;;;;;;;8.52;100.00;98812.78;15288184;19;20006;-76
2022/10/09 20:12:00;;;;;;;5.45;1.42;;;;;;;8.48;100.00;98795.22;15280365;19;20367;-76
2022/10/09 20:17:25;;;;;;;2.95;1.55;;;;;;;8.46;100.00;98803.41;15255405;19;20011;-76
2022/10/09 20:22:53;;;;;;;3.10;1.48;;;;;;;8.47;100.00;98804.25;15286280;19;20006;-76
2022/10/09 20:28:17;;;;;;;2.85;1.30;;;;;;;8.44;100.00;98801.81;15286196;19;20018;-77
2022/10/09 20:33:43;;;;;;;6.20;1.40;;;;;;;8.45;100.00;98793.66;15287848;19;20010;-76
2022/10/09 20:39:14;;;;;;;3.30;1.40;;;;;;;8.45;100.00;98793.66;15283503;19;20043;-76
2022/10/09 20:44:39;;;;;;;6.53;1.40;;;;;;;8.44;100.00;98788.41;15279034;19;20023;-76
2022/10/09 20:50:04;;;;;;;2.30;1.27;;;;;;;8.43;100.00;98784.00;15284213;19;21502;-76
2022/10/09 20:55:32;;;;;;;4.32;1.42;;;;;;;8.43;100.00;98789.38;15286984;19;20014;-77
2022/10/09 21:00:57;;;;;;;4.72;1.30;;;;;;;8.40;100.00;98777.09;15294319;19;20022;-76
2022/10/09 21:06:30;;;;;;;5.88;1.40;;;;;;;8.36;100.00;98780.19;15311032;19;20027;-76
2022/10/09 21:11:57;;;;;;;2.63;1.33;;;;;;;8.26;100.00;98789.06;15333890;19;20019;-75
2022/10/09 21:17:22;;;;;;;3.28;1.40;;;;;;;8.16;100.00;98790.91;15324176;19;20078;-76
2022/10/09 21:22:46;;;;;;;3.28;1.40;;;;;;;8.06;100.00;98798.03;15284708;19;20014;-76
2022/10/09 21:28:13;;;;;;;3.88;1.48;;;;;;;7.80;100.00;98785.94;15279745;19;20019;-76
2022/10/09 21:33:38;;;;;;;3.47;1.55;;;;;;;7.64;100.00;98785.59;15279018;19;20699;-76
2022/10/09 21:39:03;;;;;;;3.15;1.42;;;;;;;7.55;100.00;98787.25;15278715;19;20437;-77
2022/10/09 21:44:30;;;;;;;4.00;1.60;;;;;;;7.50;100.00;98774.25;15283775;19;20010;-76
2022/10/09 21:49:55;;;;;;;3.83;1.50;;;;;;;7.42;100.00;98771.34;15285765;19;20011;-76
2022/10/09 21:55:19;;;;;;;4.32;1.40;;;;;;;7.42;100.00;98762.47;15295164;19;20349;-77
2022/10/09 22:00:47;;;;;;;5.60;1.70;;;;;;;7.39;100.00;98760.91;15290264;19;20018;-77
2022/10/09 22:06:14;;;;;;;4.53;1.60;;;;;;;7.45;100.00;98751.50;15289945;19;20034;-76
2022/10/09 22:11:39;;;;;;;7.03;1.58;;;;;;;7.48;100.00;98751.22;15295248;19;20014;-75
2022/10/09 22:17:06;;;;;;;6.45;1.70;;;;;;;7.51;100.00;98742.91;15290836;19;20049;-76
2022/10/09 22:22:31;;;;;;;4.50;1.45;;;;;;;7.50;100.00;98735.84;15286386;19;20018;-76
2022/10/09 22:27:55;;;;;;;4.25;1.60;;;;;;;7.48;100.00;98733.31;15291783;19;20018;-76
2022/10/09 22:33:23;;;;;;;6.15;1.80;;;;;;;7.46;100.00;98724.53;15289335;19;20027;-75
2022/10/09 22:38:47;;;;;;;2.85;1.40;;;;;;;7.46;100.00;98716.50;15284123;19;20010;-76
2022/10/09 22:44:14;;;;;;;2.50;1.40;;;;;;;7.45;100.00;98714.81;15291711;19;20043;-76
2022/10/09 22:49:41;;;;;;;4.00;1.70;;;;;;;7.43;100.00;98710.56;15289413;19;20367;-76
2022/10/09 22:55:06;;;;;;;6.40;1.70;;;;;;;7.37;100.00;98704.75;15285365;19;20019;-76
2022/10/09 23:00:30;;;;;;;6.88;1.80;;;;;;;7.33;100.00;98692.63;15284116;19;20039;-75
2022/10/09 23:05:58;;;;;;;3.58;1.52;;;;;;;7.30;100.00;98698.22;15290152;19;20022;-76
2022/10/09 23:11:23;;;;;;;5.00;1.65;;;;;;;7.30;100.00;98700.91;15279476;19;20018;-76
2022/10/09 23:16:49;;;;;;;6.63;1.55;;;;;;;7.30;100.00;98686.66;15287417;19;20019;-76
2022/10/09 23:22:16;;;;;;;5.03;1.60;;;;;;;7.32;100.00;98690.91;15291315;19;20018;-76
2022/10/09 23:27:41;;;;;;;5.95;1.60;;;;;;;7.03;100.00;98680.88;15282538;19;20489;-75
2022/10/09 23:33:06;;;;;;;4.22;1.55;;;;;;;6.98;100.00;98672.41;15287378;19;20035;-76
2022/10/09 23:38:41;;;;;;;4.45;1.50;;;;;;;6.99;100.00;98673.25;15286590;19;20441;-76
2022/10/09 23:44:05;;;;;;;3.17;1.42;;;;;;;6.99;100.00;98668.75;15280031;19;20074;-75
2022/10/09 23:49:30;;;;;;;3.30;1.23;;;;;;;7.03;100.00;98666.66;15286300;19;20019;-75
2022/10/09 23:54:57;;;;;;;4.75;1.40;;;;;;;7.05;100.00;98670.88;15290208;19;20010;-76
