Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:12;;;;;;;719.45;680.55;;;;;;;9.60;64.98;102147.09;693921;28;21534;-69
2021/12/19 00:00:33;;;;;;;734.20;693.75;;;;;;;9.60;65.29;102141.69;688988;28;92039;-70
2021/12/19 00:00:55;;;;;;;772.17;728.95;;;;;;;9.56;65.12;102139.28;692150;28;23565;-69
2021/12/19 00:01:23;;;;;;;749.03;708.28;;;;;;;9.51;65.30;102137.97;687656;28;45985;-70
2021/12/19 00:02:45;;;;;;;748.78;708.05;;;;;;;9.49;65.37;102138.09;681266;28;137710;-70
2021/12/19 00:03:33;;;;;;;753.72;712.58;;;;;;;9.43;65.25;102140.50;685994;28;156399;-70
2021/12/19 00:03:57;;;;;;;753.80;712.75;;;;;;;9.38;65.39;102130.13;689505;28;137541;-69
2021/12/19 00:04:26;;;;;;;739.95;700.03;;;;;;;9.37;65.77;102137.34;689491;28;137589;-70
2021/12/19 00:08:28;;;;;;;748.00;707.35;;;;;;;9.40;65.69;102136.22;690273;28;136732;-70
2021/12/19 00:08:32;;;;;;;728.53;689.20;;;;;;;9.57;65.08;102127.47;692680;28;60469;-69
2021/12/19 00:08:54;;;;;;;599.90;570.33;;;;;;;9.57;65.22;102122.09;688816;28;160514;-69
2021/12/19 00:09:15;;;;;;;598.65;569.20;;;;;;;9.52;65.20;102121.66;695603;28;46595;-68
2021/12/19 00:09:38;;;;;;;546.60;520.47;;;;;;;9.50;65.36;102120.09;697303;28;2368;-69
2021/12/19 00:09:59;;;;;;;558.65;531.45;;;;;;;9.50;65.33;102130.88;695732;28;46385;-68
2021/12/19 00:10:21;;;;;;;566.30;538.40;;;;;;;9.48;65.29;102124.75;696525;28;22548;-69
2021/12/19 00:10:42;;;;;;;534.60;508.47;;;;;;;9.47;65.41;102126.59;696198;28;23424;-69
2021/12/19 00:11:05;;;;;;;537.15;510.83;;;;;;;9.44;65.34;102123.34;694676;28;46258;-69
2021/12/19 00:11:26;;;;;;;561.70;533.90;;;;;;;9.46;65.60;102122.19;693340;28;46081;-69
2021/12/19 00:11:47;;;;;;;553.53;526.33;;;;;;;9.46;65.65;102119.50;693268;28;45252;-69
2021/12/19 00:12:09;;;;;;;562.10;534.22;;;;;;;9.47;65.30;102128.47;693764;28;21574;-69
2021/12/19 00:12:31;;;;;;;592.78;563.13;;;;;;;9.44;65.71;102121.47;695748;28;44055;-69
2021/12/19 00:12:53;;;;;;;550.10;523.08;;;;;;;9.42;65.68;102120.78;696153;28;4213;-69
2021/12/19 00:13:14;;;;;;;502.27;477.95;;;;;;;9.41;65.22;102129.00;695882;28;45208;-69
2021/12/19 00:13:36;;;;;;;437.35;416.58;;;;;;;9.40;65.77;102121.88;696510;28;21540;-69
2021/12/19 00:13:58;;;;;;;411.35;392.60;;;;;;;9.40;65.78;102125.44;696007;28;22482;-69
2021/12/19 00:14:20;;;;;;;464.83;443.00;;;;;;;9.41;65.56;102123.59;694349;28;69408;-69
2021/12/19 00:14:41;;;;;;;497.27;473.67;;;;;;;9.46;65.37;102114.09;694053;28;23478;-69
2021/12/19 00:15:02;;;;;;;559.80;532.90;;;;;;;9.47;65.77;102121.22;693198;28;44375;-69
2021/12/19 00:15:24;;;;;;;584.90;556.50;;;;;;;9.50;65.73;102120.94;693888;28;23460;-68
2021/12/19 00:15:45;;;;;;;560.70;533.75;;;;;;;9.48;65.41;102119.34;692974;28;44444;-68
2021/12/19 00:16:07;;;;;;;571.53;543.78;;;;;;;9.45;65.66;102116.94;694117;28;23417;-68
2021/12/19 00:16:29;;;;;;;580.63;552.13;;;;;;;9.42;65.27;102118.06;694772;28;1528;-69
2021/12/19 00:16:51;;;;;;;511.60;486.70;;;;;;;9.42;65.68;102118.06;693254;28;46395;-69
2021/12/19 00:17:12;;;;;;;516.08;490.77;;;;;;;9.41;65.88;102126.31;691649;28;69290;-69
2021/12/19 00:17:33;;;;;;;565.38;537.08;;;;;;;9.39;65.73;102118.34;693364;28;23178;-68
2021/12/19 00:17:54;;;;;;;610.08;578.63;;;;;;;9.39;65.42;102112.94;689944;28;22389;-69
2021/12/19 00:18:15;;;;;;;606.47;575.80;;;;;;;9.38;65.84;102113.94;690650;28;23916;-69
2021/12/19 00:18:38;;;;;;;547.33;520.22;;;;;;;9.38;65.86;102122.88;688725;28;23433;-69
2021/12/19 00:18:59;;;;;;;482.45;459.13;;;;;;;9.42;65.39;102119.91;687600;28;46320;-69
2021/12/19 00:19:20;;;;;;;481.02;458.55;;;;;;;9.37;65.82;102113.09;687445;28;46303;-69
2021/12/19 00:19:41;;;;;;;499.65;476.77;;;;;;;9.42;65.89;102114.50;689255;28;21525;-69
2021/12/19 00:20:04;;;;;;;493.50;470.55;;;;;;;9.39;65.50;102118.34;693550;28;21523;-69
2021/12/19 00:20:25;;;;;;;409.02;390.02;;;;;;;9.40;65.89;102105.72;691804;28;69087;-69
2021/12/19 00:20:48;;;;;;;387.42;369.65;;;;;;;9.37;65.79;102113.09;693863;28;21191;-69
2021/12/19 00:21:11;;;;;;;467.77;445.98;;;;;;;9.36;65.71;102108.66;692853;28;67265;-69
2021/12/19 00:21:33;;;;;;;495.73;472.63;;;;;;;9.36;65.82;102111.38;695905;28;47803;-69
2021/12/19 00:21:54;;;;;;;527.38;502.35;;;;;;;9.36;65.67;102114.06;695802;28;45266;-69
2021/12/19 00:22:15;;;;;;;520.70;496.00;;;;;;;9.37;65.89;102109.50;695706;28;21535;-69
2021/12/19 00:22:36;;;;;;;479.35;456.90;;;;;;;9.37;65.96;102115.78;693748;28;22448;-69
2021/12/19 00:22:57;;;;;;;461.35;439.50;;;;;;;9.37;65.56;102105.00;691966;28;46409;-68
2021/12/19 00:23:19;;;;;;;498.48;474.40;;;;;;;9.36;65.49;102102.44;694115;28;21473;-69
2021/12/19 00:23:41;;;;;;;460.38;438.08;;;;;;;9.36;65.92;102110.53;692905;28;46329;-69
2021/12/19 00:24:02;;;;;;;399.63;380.55;;;;;;;9.33;65.62;102108.94;694419;28;22393;-69
2021/12/19 00:24:25;;;;;;;444.30;422.92;;;;;;;9.32;65.56;102112.63;692604;28;46353;-69
2021/12/19 00:24:46;;;;;;;427.73;407.20;;;;;;;9.32;65.81;102106.38;692835;28;46308;-68
2021/12/19 00:25:07;;;;;;;455.02;433.20;;;;;;;9.32;65.87;102114.47;691483;28;23186;-69
2021/12/19 00:25:28;;;;;;;453.35;431.60;;;;;;;9.30;65.79;102111.91;690619;28;47441;-69
2021/12/19 00:25:49;;;;;;;432.42;411.77;;;;;;;9.38;65.61;102098.59;686125;28;22398;-69
2021/12/19 00:26:12;;;;;;;425.23;404.85;;;;;;;9.38;65.84;102119.31;686265;28;22363;-68
2021/12/19 00:26:42;;;;;;;458.98;437.95;;;;;;;9.34;65.72;102110.66;687143;28;59523;-69
2021/12/19 00:27:03;;;;;;;483.17;460.52;;;;;;;9.35;65.69;102103.41;689017;28;46368;-69
2021/12/19 00:27:25;;;;;;;515.63;491.05;;;;;;;9.37;65.90;102107.69;691781;28;22452;-69
2021/12/19 00:27:46;;;;;;;555.33;528.63;;;;;;;9.35;65.64;102098.03;689400;28;45030;-69
2021/12/19 00:28:07;;;;;;;531.85;506.38;;;;;;;9.33;65.98;102103.56;694043;28;21517;-69
2021/12/19 00:28:29;;;;;;;461.70;440.02;;;;;;;9.32;65.96;102104.53;693847;28;22402;-69
2021/12/19 00:28:50;;;;;;;463.20;441.63;;;;;;;9.33;65.89;102108.09;693962;28;22375;-69
2021/12/19 00:29:13;;;;;;;420.30;400.88;;;;;;;9.42;65.99;102101.91;692625;28;44433;-69
2021/12/19 00:29:34;;;;;;;372.83;355.90;;;;;;;9.45;65.44;102104.31;693066;28;44387;-69
2021/12/19 00:29:55;;;;;;;419.23;400.25;;;;;;;9.44;65.66;102102.59;693765;28;18280;-69
2021/12/19 00:30:16;;;;;;;418.80;399.67;;;;;;;9.44;65.86;102101.75;693636;28;22400;-68
2021/12/19 00:30:38;;;;;;;401.60;383.30;;;;;;;9.46;65.63;102105.16;694116;28;23499;-69
2021/12/19 00:30:59;;;;;;;445.67;424.73;;;;;;;9.47;65.44;102109.59;693065;28;44888;-69
2021/12/19 00:31:20;;;;;;;481.17;458.70;;;;;;;9.47;65.53;102102.34;694067;28;21289;-69
2021/12/19 00:31:43;;;;;;;473.58;451.48;;;;;;;9.45;65.34;102103.44;693578;28;22252;-69
2021/12/19 00:32:04;;;;;;;462.60;440.85;;;;;;;9.46;65.69;102108.72;691700;28;69645;-69
2021/12/19 00:32:25;;;;;;;480.77;458.00;;;;;;;9.55;65.22;102113.28;693337;28;46545;-69
2021/12/19 00:32:47;;;;;;;453.20;432.08;;;;;;;9.62;65.41;102105.50;693009;28;21214;-69
2021/12/19 00:33:09;;;;;;;482.63;459.92;;;;;;;9.59;64.90;102103.06;693691;28;23476;-69
2021/12/19 00:33:30;;;;;;;499.27;475.70;;;;;;;9.55;65.02;102097.09;693240;28;38888;-69
2021/12/19 00:33:52;;;;;;;472.10;450.13;;;;;;;9.56;65.23;102108.72;692989;28;44353;-69
2021/12/19 00:34:13;;;;;;;457.08;435.73;;;;;;;9.56;65.37;102104.22;693754;28;21310;-69
2021/12/19 00:34:35;;;;;;;489.40;466.55;;;;;;;9.54;65.15;102100.81;692778;28;44375;-69
2021/12/19 00:34:56;;;;;;;474.00;451.77;;;;;;;9.52;64.91;102096.53;692855;28;46279;-69
2021/12/19 00:35:18;;;;;;;455.95;434.42;;;;;;;9.54;65.07;102097.25;693600;28;22366;-69
2021/12/19 00:35:41;;;;;;;491.48;468.23;;;;;;;9.50;64.90;102096.66;692693;28;46397;-69
2021/12/19 00:36:04;;;;;;;495.15;471.83;;;;;;;9.52;65.05;102091.97;693152;28;46438;-69
2021/12/19 00:36:26;;;;;;;481.95;459.50;;;;;;;9.57;65.20;102099.66;692120;28;69420;-68
2021/12/19 00:36:47;;;;;;;510.38;486.23;;;;;;;9.59;65.28;102089.56;693309;28;46312;-69
2021/12/19 00:37:10;;;;;;;506.75;482.83;;;;;;;9.57;64.95;102084.31;693830;28;21513;-69
2021/12/19 00:37:31;;;;;;;514.10;489.95;;;;;;;9.51;64.84;102087.59;692541;28;69497;-69
2021/12/19 00:37:52;;;;;;;513.17;488.88;;;;;;;9.56;65.29;102095.25;692287;28;22404;-69
2021/12/19 00:38:14;;;;;;;501.10;477.75;;;;;;;9.59;65.13;102092.28;693472;28;44365;-69
2021/12/19 00:38:36;;;;;;;574.47;546.78;;;;;;;9.63;64.74;102088.31;694148;28;21503;-69
2021/12/19 00:38:57;;;;;;;576.45;548.42;;;;;;;9.71;64.90;102091.19;692643;28;45006;-69
2021/12/19 00:39:18;;;;;;;500.75;477.52;;;;;;;9.69;64.52;102090.47;694106;28;21538;-69
2021/12/19 00:39:39;;;;;;;516.88;492.83;;;;;;;9.69;64.86;102090.47;693751;28;21358;-69
2021/12/19 00:40:01;;;;;;;528.80;504.10;;;;;;;9.66;64.54;102089.91;693593;28;22176;-69
2021/12/19 00:40:22;;;;;;;505.63;481.65;;;;;;;9.64;64.92;102091.88;693067;28;44350;-68
2021/12/19 00:40:43;;;;;;;486.80;464.00;;;;;;;9.62;64.50;102102.78;694568;28;1433;-69
2021/12/19 00:41:05;;;;;;;520.80;495.85;;;;;;;9.61;64.89;102086.75;693840;28;22361;-69
2021/12/19 00:41:28;;;;;;;576.35;548.53;;;;;;;9.61;65.05;102092.13;693234;28;46464;-69
2021/12/19 00:41:52;;;;;;;547.28;521.22;;;;;;;9.63;64.58;102093.72;692890;28;44294;-69
2021/12/19 00:42:14;;;;;;;569.15;541.75;;;;;;;9.63;64.73;102095.56;691262;28;92253;-69
2021/12/19 00:42:37;;;;;;;579.33;551.38;;;;;;;9.61;64.75;102090.31;692956;28;46262;-69
2021/12/19 00:43:04;;;;;;;580.00;551.97;;;;;;;9.56;64.65;102082.63;687469;28;87476;-69
2021/12/19 00:43:34;;;;;;;612.25;582.10;;;;;;;9.56;65.07;102084.47;687356;28;136258;-69
2021/12/19 00:44:07;;;;;;;597.10;567.80;;;;;;;9.56;64.70;102092.56;683671;28;160625;-70
2021/12/19 00:44:29;;;;;;;636.45;604.58;;;;;;;9.52;64.83;102085.75;684767;28;136003;-70
2021/12/19 00:44:53;;;;;;;679.63;644.60;;;;;;;9.50;65.14;102085.03;689850;28;46193;-69
2021/12/19 00:45:16;;;;;;;657.28;623.80;;;;;;;9.47;64.90;102086.16;691000;28;92228;-69
2021/12/19 00:45:40;;;;;;;570.92;543.60;;;;;;;9.47;64.98;102083.47;691812;28;69391;-70
2021/12/19 00:46:07;;;;;;;556.70;530.05;;;;;;;9.43;64.90;102082.00;690741;28;92254;-69
2021/12/19 00:46:28;;;;;;;568.10;540.80;;;;;;;9.50;65.27;102088.56;689025;28;159199;-69
2021/12/19 00:46:53;;;;;;;539.20;513.88;;;;;;;9.49;65.18;102086.84;692999;28;45100;-69
2021/12/19 00:47:14;;;;;;;524.50;499.63;;;;;;;9.48;65.00;102082.47;690417;28;114951;-69
2021/12/19 00:47:35;;;;;;;522.42;497.55;;;;;;;9.48;65.04;102089.69;693846;28;23587;-70
2021/12/19 00:47:58;;;;;;;599.72;569.88;;;;;;;9.43;65.25;102081.16;693326;28;17926;-70
2021/12/19 00:48:19;;;;;;;667.88;633.58;;;;;;;9.43;65.24;102082.00;691952;28;69473;-69
2021/12/19 00:48:41;;;;;;;706.85;669.45;;;;;;;9.42;65.38;102079.44;693630;28;22405;-70
2021/12/19 00:49:04;;;;;;;612.22;581.75;;;;;;;9.43;65.02;102091.94;693341;28;44002;-69
2021/12/19 00:49:25;;;;;;;537.95;512.25;;;;;;;9.42;65.15;102087.53;691747;28;67466;-70
2021/12/19 00:49:46;;;;;;;548.88;522.60;;;;;;;9.40;65.46;102082.28;693978;28;22395;-70
2021/12/19 00:50:07;;;;;;;535.95;510.67;;;;;;;9.38;65.39;102090.50;693532;28;21471;-69
2021/12/19 00:50:30;;;;;;;514.30;490.13;;;;;;;9.40;65.31;102074.19;693988;28;22403;-69
2021/12/19 00:50:51;;;;;;;532.60;507.27;;;;;;;9.40;65.74;102078.75;692492;28;69340;-69
2021/12/19 00:51:17;;;;;;;531.88;506.13;;;;;;;9.38;65.70;102085.13;693662;28;22474;-69
2021/12/19 00:51:38;;;;;;;513.60;489.13;;;;;;;9.36;65.56;102081.72;689304;28;137867;-69
2021/12/19 00:52:00;;;;;;;529.88;504.60;;;;;;;9.36;65.36;102084.41;692813;28;45258;-69
2021/12/19 00:52:22;;;;;;;525.83;500.85;;;;;;;9.43;65.53;102081.16;694157;28;1395;-69
2021/12/19 00:52:46;;;;;;;500.42;476.88;;;;;;;9.46;65.55;102081.75;686316;28;47178;-68
2021/12/19 00:53:07;;;;;;;518.63;494.10;;;;;;;9.57;65.45;102087.00;683942;28;92990;-69
2021/12/19 00:53:29;;;;;;;538.03;512.38;;;;;;;9.63;64.68;102079.38;689227;28;1719;-69
2021/12/19 00:53:52;;;;;;;525.13;500.08;;;;;;;9.66;64.70;102079.13;687092;28;44442;-70
2021/12/19 00:54:14;;;;;;;547.80;521.67;;;;;;;9.67;64.56;102083.50;686765;28;68166;-69
2021/12/19 00:54:35;;;;;;;546.13;520.10;;;;;;;9.67;64.67;102084.38;690369;28;12754;-69
2021/12/19 00:54:59;;;;;;;525.45;500.35;;;;;;;9.65;64.86;102080.09;690509;28;91262;-70
2021/12/19 00:55:22;;;;;;;502.70;479.17;;;;;;;9.67;64.55;102078.97;692681;28;46303;-69
2021/12/19 00:55:43;;;;;;;557.28;530.58;;;;;;;9.62;64.81;102073.13;691988;28;69449;-69
2021/12/19 00:56:05;;;;;;;581.55;553.58;;;;;;;9.68;64.81;102075.25;693467;28;22430;-69
2021/12/19 00:56:27;;;;;;;578.15;550.28;;;;;;;9.68;64.60;102072.56;693746;28;22378;-69
2021/12/19 00:56:49;;;;;;;563.80;536.60;;;;;;;9.63;64.54;102068.59;692952;28;45027;-70
2021/12/19 00:57:10;;;;;;;487.37;464.27;;;;;;;9.63;64.59;102069.44;691595;28;67234;-69
2021/12/19 00:57:31;;;;;;;486.50;463.67;;;;;;;9.59;64.90;102068.00;692526;28;46307;-69
2021/12/19 00:57:52;;;;;;;475.98;453.80;;;;;;;9.59;64.85;102072.56;692362;28;22400;-70
2021/12/19 00:58:14;;;;;;;501.05;477.77;;;;;;;9.56;64.86;102071.84;693785;28;21483;-69
2021/12/19 00:58:35;;;;;;;573.92;546.20;;;;;;;9.60;65.03;102072.41;695064;28;44407;-69
2021/12/19 00:58:56;;;;;;;562.55;535.30;;;;;;;9.62;64.82;102072.28;694007;28;22403;-70
2021/12/19 00:59:17;;;;;;;543.30;517.40;;;;;;;9.60;64.50;102075.13;693844;28;22558;-69
2021/12/19 00:59:39;;;;;;;558.00;531.30;;;;;;;9.57;64.72;102064.59;693895;28;22374;-69
2021/12/19 01:00:00;;;;;;;597.40;568.05;;;;;;;9.56;65.02;102066.44;693225;28;44396;-69
2021/12/19 01:00:26;;;;;;;617.40;586.85;;;;;;;9.59;64.94;102067.16;693795;28;22544;-70
2021/12/19 01:00:47;;;;;;;526.38;501.35;;;;;;;9.60;64.67;102069.72;689779;28;138298;-70
2021/12/19 01:01:10;;;;;;;615.20;584.33;;;;;;;9.56;64.89;102070.97;693782;28;22364;-69
2021/12/19 01:01:32;;;;;;;703.38;666.38;;;;;;;9.56;64.87;102069.16;692809;28;44368;-69
2021/12/19 01:01:53;;;;;;;691.92;655.92;;;;;;;9.60;64.96;102072.41;692754;28;46653;-69
2021/12/19 01:02:15;;;;;;;645.03;612.22;;;;;;;9.67;64.89;102067.31;692893;28;45055;-70
2021/12/19 01:02:36;;;;;;;657.67;623.75;;;;;;;9.74;64.69;102065.78;694601;28;2355;-70
2021/12/19 01:02:58;;;;;;;669.25;634.22;;;;;;;9.71;64.43;102074.16;692102;28;22418;-69
2021/12/19 01:03:21;;;;;;;682.42;647.03;;;;;;;9.72;64.37;102071.31;692305;28;46348;-70
2021/12/19 01:03:46;;;;;;;681.50;646.45;;;;;;;9.69;64.32;102073.44;692121;28;67456;-70
2021/12/19 01:04:10;;;;;;;652.35;619.40;;;;;;;9.68;64.65;102064.47;691283;28;91780;-71
2021/12/19 01:04:31;;;;;;;665.00;631.03;;;;;;;9.65;64.78;102069.31;690429;28;115100;-70
2021/12/19 01:04:53;;;;;;;691.38;655.35;;;;;;;9.63;64.74;102072.13;694314;28;1073;-70
2021/12/19 01:05:15;;;;;;;658.22;624.65;;;;;;;9.61;64.57;102075.94;693019;28;46936;-71
2021/12/19 01:05:37;;;;;;;563.67;536.03;;;;;;;9.60;64.41;102080.50;693871;28;23524;-70
2021/12/19 01:05:59;;;;;;;510.85;486.75;;;;;;;9.56;64.49;102079.94;689149;28;67770;-70
2021/12/19 01:06:21;;;;;;;631.20;599.45;;;;;;;9.55;64.79;102072.81;691130;28;21488;-70
2021/12/19 01:06:45;;;;;;;687.90;652.28;;;;;;;9.55;64.87;102074.69;689831;28;69448;-70
2021/12/19 01:07:06;;;;;;;787.22;743.30;;;;;;;9.54;64.64;102070.25;688936;28;69370;-70
2021/12/19 01:07:27;;;;;;;790.85;746.33;;;;;;;9.50;65.07;102067.00;691648;28;23432;-70
2021/12/19 01:07:48;;;;;;;820.10;773.65;;;;;;;9.51;64.94;102067.84;690695;28;22428;-70
2021/12/19 01:08:11;;;;;;;837.70;789.93;;;;;;;9.52;64.92;102074.94;693748;28;19863;-70
2021/12/19 01:08:33;;;;;;;817.88;771.55;;;;;;;9.50;64.79;102063.47;691414;28;92330;-70
2021/12/19 01:08:55;;;;;;;817.33;770.92;;;;;;;9.49;65.04;102059.03;693170;28;44406;-70
2021/12/19 01:09:19;;;;;;;825.40;778.50;;;;;;;9.49;65.16;102067.97;693418;28;22206;-71
2021/12/19 01:09:41;;;;;;;830.17;782.90;;;;;;;9.49;64.83;102065.28;691223;28;90185;-70
2021/12/19 01:10:02;;;;;;;843.17;795.08;;;;;;;9.52;64.82;102064.16;692489;28;44404;-70
2021/12/19 01:10:24;;;;;;;835.33;787.70;;;;;;;9.53;65.18;102066.72;692739;28;46307;-71
2021/12/19 01:10:46;;;;;;;844.08;795.92;;;;;;;9.49;64.86;102053.66;693729;28;22248;-70
2021/12/19 01:11:08;;;;;;;841.58;793.53;;;;;;;9.47;64.96;102063.72;693019;28;45241;-70
2021/12/19 01:11:29;;;;;;;828.63;781.53;;;;;;;9.47;64.89;102061.03;692821;28;45252;-71
2021/12/19 01:11:50;;;;;;;847.13;798.78;;;;;;;9.47;65.21;102059.19;693998;28;21319;-71
2021/12/19 01:12:11;;;;;;;865.67;816.08;;;;;;;9.51;65.01;102067.84;693298;28;21537;-70
2021/12/19 01:12:36;;;;;;;865.97;816.40;;;;;;;9.55;64.95;102062.03;694046;28;22395;-71
2021/12/19 01:12:58;;;;;;;875.67;825.38;;;;;;;9.49;64.86;102057.19;688521;28;139816;-72
2021/12/19 01:13:19;;;;;;;835.97;788.35;;;;;;;9.46;64.97;102062.00;694122;28;1561;-70
2021/12/19 01:13:40;;;;;;;850.88;802.25;;;;;;;9.46;65.25;102072.81;693721;28;22391;-70
2021/12/19 01:14:03;;;;;;;848.08;799.67;;;;;;;9.49;65.20;102064.44;693415;28;22393;-70
2021/12/19 01:14:24;;;;;;;835.78;788.20;;;;;;;9.48;65.21;102063.59;692150;28;69218;-70
2021/12/19 01:14:45;;;;;;;837.25;789.55;;;;;;;9.49;64.87;102059.88;693736;28;23450;-71
2021/12/19 01:15:09;;;;;;;844.20;795.95;;;;;;;9.52;64.81;102066.88;693174;28;46438;-70
2021/12/19 01:15:31;;;;;;;879.80;829.25;;;;;;;9.55;65.21;102058.50;691741;28;68778;-71
2021/12/19 01:15:53;;;;;;;883.33;832.47;;;;;;;9.60;64.66;102058.94;691764;28;67621;-71
2021/12/19 01:16:15;;;;;;;884.58;833.50;;;;;;;9.60;64.62;102058.94;692431;28;44532;-70
2021/12/19 01:16:36;;;;;;;879.60;829.08;;;;;;;9.58;64.95;102063.63;691135;28;21259;-70
2021/12/19 01:16:58;;;;;;;882.25;831.55;;;;;;;9.58;64.59;102063.63;690175;28;44394;-70
2021/12/19 01:17:19;;;;;;;874.28;823.80;;;;;;;9.55;64.56;102063.88;691415;28;44404;-70
2021/12/19 01:17:41;;;;;;;861.92;812.35;;;;;;;9.52;65.05;102058.78;692427;28;22391;-71
2021/12/19 01:18:03;;;;;;;859.03;809.72;;;;;;;9.54;65.05;102060.34;693380;28;22400;-72
2021/12/19 01:18:26;;;;;;;860.80;811.42;;;;;;;9.51;64.71;102059.75;692617;28;1346;-71
2021/12/19 01:18:47;;;;;;;856.15;807.20;;;;;;;9.49;64.95;102051.78;689752;28;45055;-71
2021/12/19 01:19:08;;;;;;;862.42;813.20;;;;;;;9.49;64.95;102057.19;690695;28;14944;-71
2021/12/19 01:19:29;;;;;;;886.28;835.35;;;;;;;9.51;65.09;102057.94;690245;28;23450;-70
2021/12/19 01:19:51;;;;;;;881.38;830.72;;;;;;;9.49;64.93;102076.06;690790;28;22371;-70
2021/12/19 01:20:15;;;;;;;865.80;816.15;;;;;;;9.52;64.78;102064.16;687890;28;45257;-71
2021/12/19 01:20:39;;;;;;;883.47;832.63;;;;;;;9.57;65.12;102061.91;689378;28;91968;-71
2021/12/19 01:21:00;;;;;;;877.17;826.85;;;;;;;9.63;64.51;102055.94;691198;28;92250;-71
2021/12/19 01:21:24;;;;;;;864.28;814.67;;;;;;;9.66;64.71;102052.97;694376;28;22403;-70
2021/12/19 01:21:45;;;;;;;881.88;831.22;;;;;;;9.64;64.46;102054.09;690430;28;92328;-71
2021/12/19 01:22:06;;;;;;;875.03;824.92;;;;;;;9.63;64.43;102055.94;692640;28;45223;-70
2021/12/19 01:22:28;;;;;;;875.17;825.05;;;;;;;9.69;64.55;102058.09;693741;28;23574;-70
2021/12/19 01:22:51;;;;;;;900.60;848.70;;;;;;;9.72;64.36;102051.59;693156;28;21563;-70
2021/12/19 01:23:13;;;;;;;892.42;841.03;;;;;;;9.67;64.63;102053.81;692523;28;69373;-70
2021/12/19 01:23:34;;;;;;;902.03;850.03;;;;;;;9.63;64.55;102047.03;692836;28;45279;-71
2021/12/19 01:23:55;;;;;;;899.85;848.03;;;;;;;9.60;64.25;102048.13;693485;28;21306;-71
2021/12/19 01:24:17;;;;;;;886.15;835.22;;;;;;;9.61;64.75;102055.25;693303;28;22379;-70
2021/12/19 01:24:38;;;;;;;881.05;830.40;;;;;;;9.61;64.41;102048.97;693151;28;45218;-71
2021/12/19 01:24:59;;;;;;;852.90;804.15;;;;;;;9.64;64.49;102049.56;693152;28;22182;-70
2021/12/19 01:25:21;;;;;;;823.83;777.05;;;;;;;9.68;64.36;102050.16;693890;28;21546;-70
2021/12/19 01:25:43;;;;;;;801.38;756.08;;;;;;;9.70;64.67;102048.16;692791;28;44138;-70
2021/12/19 01:26:04;;;;;;;789.60;745.10;;;;;;;9.69;64.34;102039.22;693034;28;44400;-70
2021/12/19 01:26:28;;;;;;;833.15;785.60;;;;;;;9.62;64.53;102040.75;693597;28;3926;-70
2021/12/19 01:26:49;;;;;;;901.88;849.50;;;;;;;9.67;64.34;102049.31;691214;28;91561;-70
2021/12/19 01:27:11;;;;;;;898.92;847.13;;;;;;;9.64;64.69;102041.47;693643;28;20286;-70
2021/12/19 01:27:35;;;;;;;914.20;861.33;;;;;;;9.62;64.46;102048.84;692746;28;44410;-70
2021/12/19 01:27:56;;;;;;;915.53;861.90;;;;;;;9.58;64.71;102044.75;691841;28;13920;-70
2021/12/19 01:28:20;;;;;;;898.78;846.67;;;;;;;9.61;64.61;102036.38;693225;28;21520;-70
2021/12/19 01:28:43;;;;;;;891.05;839.58;;;;;;;9.64;64.43;102044.19;690811;28;90744;-70
2021/12/19 01:29:04;;;;;;;890.45;838.90;;;;;;;9.66;64.16;102044.03;691893;28;69451;-70
2021/12/19 01:29:25;;;;;;;901.72;849.63;;;;;;;9.67;64.25;102052.00;693373;28;22354;-70
2021/12/19 01:29:46;;;;;;;905.15;852.88;;;;;;;9.67;64.43;102049.31;694625;28;21298;-70
2021/12/19 01:30:09;;;;;;;901.35;849.30;;;;;;;9.71;64.58;102050.72;695536;28;22390;-70
2021/12/19 01:30:31;;;;;;;885.38;834.35;;;;;;;9.71;64.00;102050.72;689971;28;65780;-70
2021/12/19 01:30:53;;;;;;;906.15;853.40;;;;;;;9.73;64.52;102032.56;690000;28;47257;-70
2021/12/19 01:31:14;;;;;;;900.15;847.85;;;;;;;9.83;63.87;102047.91;691716;28;1301;-70
2021/12/19 01:31:36;;;;;;;890.45;839.22;;;;;;;9.79;63.84;102044.63;691087;28;23536;-70
2021/12/19 01:31:57;;;;;;;906.72;854.35;;;;;;;9.73;63.94;102045.16;690446;28;44411;-70
2021/12/19 01:32:18;;;;;;;895.50;843.75;;;;;;;9.73;63.87;102054.16;691463;28;23448;-70
2021/12/19 01:32:41;;;;;;;895.28;843.58;;;;;;;9.73;64.33;102039.78;692999;28;22456;-70
2021/12/19 01:33:03;;;;;;;916.35;862.97;;;;;;;9.72;63.92;102036.25;688960;28;45116;-70
2021/12/19 01:33:24;;;;;;;910.42;857.58;;;;;;;9.74;64.33;102023.44;689191;28;69317;-70
2021/12/19 01:33:45;;;;;;;894.15;842.53;;;;;;;9.80;64.14;102037.41;690470;28;21544;-70
2021/12/19 01:34:06;;;;;;;915.35;862.15;;;;;;;9.79;63.78;102030.28;691036;28;22219;-70
2021/12/19 01:34:28;;;;;;;925.20;871.45;;;;;;;9.74;63.79;102031.53;691463;28;21637;-70
2021/12/19 01:34:49;;;;;;;898.45;846.65;;;;;;;9.70;64.03;102027.44;690262;28;44368;-70
2021/12/19 01:35:13;;;;;;;900.22;848.17;;;;;;;9.69;64.08;102022.19;693627;28;24165;-70
2021/12/19 01:35:34;;;;;;;912.78;859.90;;;;;;;9.71;64.33;102021.03;690972;28;92366;-70
2021/12/19 01:35:56;;;;;;;913.27;860.53;;;;;;;9.70;63.95;102030.13;692905;28;45052;-70
2021/12/19 01:36:18;;;;;;;907.72;855.13;;;;;;;9.71;63.98;102031.81;692657;28;46541;-70
2021/12/19 01:36:41;;;;;;;916.40;863.25;;;;;;;9.77;64.32;102021.50;691819;28;67235;-70
2021/12/19 01:37:02;;;;;;;881.55;830.85;;;;;;;9.82;64.05;102030.00;691474;28;70196;-70
2021/12/19 01:37:24;;;;;;;870.20;820.17;;;;;;;9.86;63.90;102029.59;693358;28;22028;-70
2021/12/19 01:37:45;;;;;;;843.65;795.35;;;;;;;9.85;63.98;102021.63;694024;28;45284;-70
2021/12/19 01:38:07;;;;;;;837.25;789.45;;;;;;;9.81;63.95;102028.28;695796;28;22521;-70
2021/12/19 01:38:28;;;;;;;835.55;788.03;;;;;;;9.84;64.00;102025.31;696134;28;22402;-71
2021/12/19 01:38:50;;;;;;;837.13;789.58;;;;;;;9.87;63.60;102016.94;696207;28;21314;-70
2021/12/19 01:39:12;;;;;;;814.55;768.40;;;;;;;9.90;63.38;102030.16;693992;28;69486;-70
2021/12/19 01:39:33;;;;;;;797.95;753.03;;;;;;;9.93;63.37;102029.88;692836;28;46404;-70
2021/12/19 01:39:54;;;;;;;820.25;773.85;;;;;;;9.95;63.23;102029.72;692996;28;46326;-70
2021/12/19 01:40:18;;;;;;;832.50;785.20;;;;;;;9.96;63.53;102026.88;693166;28;20466;-70
2021/12/19 01:40:39;;;;;;;772.63;729.95;;;;;;;9.89;63.47;102015.81;690943;28;92198;-70
2021/12/19 01:41:01;;;;;;;731.28;692.00;;;;;;;9.83;63.61;102027.16;691153;28;23427;-70
2021/12/19 01:41:23;;;;;;;747.92;707.30;;;;;;;9.82;63.34;102027.31;690606;28;22375;-70
2021/12/19 01:41:49;;;;;;;750.38;709.58;;;;;;;9.76;63.63;102014.38;690410;28;46562;-70
2021/12/19 01:42:11;;;;;;;719.75;681.40;;;;;;;9.81;63.47;102010.28;687925;28;138386;-71
2021/12/19 01:42:33;;;;;;;684.25;648.72;;;;;;;9.81;63.81;102012.97;691529;28;67412;-69
2021/12/19 01:42:57;;;;;;;633.08;601.50;;;;;;;9.78;63.69;102013.25;692135;28;40822;-71
2021/12/19 01:43:20;;;;;;;660.42;626.80;;;;;;;9.75;63.90;102016.22;688474;28;92116;-71
2021/12/19 01:43:41;;;;;;;643.80;611.42;;;;;;;9.73;63.56;102020.88;690046;28;46577;-71
2021/12/19 01:44:02;;;;;;;626.65;595.58;;;;;;;9.71;63.90;102012.09;689992;28;46369;-70
2021/12/19 01:44:26;;;;;;;662.40;628.58;;;;;;;9.67;64.01;102018.75;691969;28;1659;-71
2021/12/19 01:44:47;;;;;;;660.22;626.58;;;;;;;9.67;63.68;102027.72;688678;28;68337;-71
2021/12/19 01:45:12;;;;;;;656.63;623.42;;;;;;;9.62;63.77;102021.03;689912;28;45353;-71