Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:54;;;;;;;47.72;12.38;;;;;;;;;;5059051;28;20052;-67
2022/01/08 00:04:20;;;;;;;43.20;12.93;;;;;;;;;;5053000;28;20080;-68
2022/01/08 00:06:47;;;;;;;42.33;11.20;;;;;;;;;;5056891;28;20053;-68
2022/01/08 00:09:17;;;;;;;47.22;12.18;;;;;;;;;;5060120;28;20143;-68
2022/01/08 00:11:43;;;;;;;52.13;11.85;;;;;;;;;;5056690;28;20128;-68
2022/01/08 00:14:10;;;;;;;51.45;11.55;;;;;;;;;;5056007;28;20135;-68
2022/01/08 00:16:37;;;;;;;44.42;11.45;;;;;;;;;;5058273;28;20139;-68
2022/01/08 00:19:04;;;;;;;41.38;10.88;;;;;;;;;;5054058;28;20393;-67
2022/01/08 00:21:30;;;;;;;45.55;10.27;;;;;;;;;;5059838;28;20152;-68
2022/01/08 00:24:03;;;;;;;45.80;11.25;;;;;;;;;;5055138;28;20076;-68
2022/01/08 00:26:30;;;;;;;42.60;10.23;;;;;;;;;;5060529;28;20080;-67
2022/01/08 00:28:56;;;;;;;31.02;9.93;;;;;;;;;;5055163;28;20120;-67
2022/01/08 00:31:25;;;;;;;39.92;10.40;;;;;;;;;;5058784;28;20095;-68
2022/01/08 00:33:53;;;;;;;39.83;8.95;;;;;;;;;;5055769;28;20083;-68
2022/01/08 00:36:19;;;;;;;39.92;9.85;;;;;;;;;;5050110;28;20077;-67
2022/01/08 00:38:48;;;;;;;37.03;9.43;;;;;;;;;;5036506;28;20076;-67
2022/01/08 00:41:15;;;;;;;35.15;9.25;;;;;;;;;;5038652;28;20592;-67
2022/01/08 00:43:41;;;;;;;39.90;9.02;;;;;;;;;;5030611;28;20081;-67
2022/01/08 00:46:08;;;;;;;36.17;9.50;;;;;;;;;;5034404;28;20154;-68
2022/01/08 00:48:34;;;;;;;35.15;9.57;;;;;;;;;;5038053;28;20069;-67
2022/01/08 00:51:00;;;;;;;33.55;9.10;;;;;;;;;;5032629;28;20561;-67
2022/01/08 00:53:27;;;;;;;32.75;8.70;;;;;;;;;;5039132;28;20509;-67
2022/01/08 00:55:54;;;;;;;36.70;8.13;;;;;;;;;;5035445;28;20085;-67
2022/01/08 00:58:20;;;;;;;27.38;7.15;;;;;;;;;;5040745;28;20304;-67
2022/01/08 01:00:48;;;;;;;21.33;7.07;;;;;;;;;;5038806;28;20483;-67
2022/01/08 01:03:14;;;;;;;25.33;6.55;;;;;;;;;;5040405;28;20041;-67
2022/01/08 01:05:41;;;;;;;35.58;6.85;;;;;;;;;;5040424;28;20056;-67
2022/01/08 01:08:07;;;;;;;25.70;6.47;;;;;;;;;;5040043;28;20598;-68
2022/01/08 01:10:34;;;;;;;23.13;6.38;;;;;;;;;;5042065;28;20072;-67
2022/01/08 01:13:00;;;;;;;22.08;6.30;;;;;;;;;;5044614;28;20489;-67
2022/01/08 01:15:30;;;;;;;21.30;6.05;;;;;;;;;;5039532;28;20072;-67
2022/01/08 01:17:57;;;;;;;25.48;5.47;;;;;;;;;;5040003;28;20144;-67
2022/01/08 01:20:23;;;;;;;27.00;5.80;;;;;;;;;;5039077;28;20088;-67
2022/01/08 01:25:22;;;;;;;25.27;4.75;;;;;;;;;;5039277;28;20140;-67
2022/01/08 01:30:25;;;;;;;18.40;5.20;;;;;;;;;;5040823;28;20119;-67
2022/01/08 01:41:11;;;;;;;14.30;4.90;;;;;;;;;;5039209;28;20080;-67
2022/01/08 01:41:29;;;;;;;16.30;4.50;;;;;;;;;;5059382;28;20080;-67
2022/01/08 01:49:17;;;;;;;21.20;4.82;;;;;;;;;;5061786;28;20462;-67
2022/01/08 01:51:50;;;;;;;20.45;4.60;;;;;;;;;;5058950;28;20408;-67
2022/01/08 01:54:17;;;;;;;32.10;5.22;;;;;;;;;;5061008;28;20131;-67
2022/01/08 01:56:43;;;;;;;20.33;4.38;;;;;;;;;;5061462;28;20132;-67
2022/01/08 01:59:12;;;;;;;21.05;4.38;;;;;;;;;;5058400;28;20140;-67
2022/01/08 02:01:38;;;;;;;17.67;4.28;;;;;;;;;;5056660;28;20132;-67
2022/01/08 02:04:04;;;;;;;22.20;3.92;;;;;;;;;;5063938;28;20478;-67
2022/01/08 02:06:37;;;;;;;23.48;4.80;;;;;;;;;;5061387;28;20147;-67
2022/01/08 02:09:03;;;;;;;28.73;5.30;;;;;;;;;;5056406;28;20570;-67
2022/01/08 02:11:30;;;;;;;20.67;5.15;;;;;;;;;;5055800;28;20515;-67
2022/01/08 02:14:03;;;;;;;22.02;4.65;;;;;;;;;;5056110;28;20071;-67
2022/01/08 02:16:30;;;;;;;24.80;5.03;;;;;;;;;;5059893;28;20123;-67
2022/01/08 02:18:56;;;;;;;25.88;4.20;;;;;;;;;;5056240;28;20083;-67
2022/01/08 02:21:24;;;;;;;27.52;4.85;;;;;;;;;;5060498;28;20084;-67
2022/01/08 02:23:50;;;;;;;;;;;;;;;;;;5058721;28;20122;-67
2022/01/08 02:26:17;;;;;;;20.67;4.70;;;;;;;;;;5062159;28;20008;-67
2022/01/08 02:28:43;;;;;;;22.10;5.20;;;;;;;;;;5041619;28;20135;-67
2022/01/08 02:31:20;;;;;;;19.80;4.95;;;;;;;;;;5064121;28;20135;-67
2022/01/08 02:33:48;;;;;;;38.15;5.63;;;;;;;;;;5061341;28;20052;-67
2022/01/08 02:36:16;;;;;;;26.38;5.57;;;;;;;;;;5058228;28;20084;-67
2022/01/08 02:38:42;;;;;;;;;;;;;;;;;;5061031;28;20501;-67
2022/01/08 02:41:09;;;;;;;23.02;4.88;;;;;;;;;;5057595;28;19971;-67
2022/01/08 02:43:41;;;;;;;25.65;5.28;;;;;;;;;;5062900;28;20044;-67
2022/01/08 02:46:07;;;;;;;25.02;4.63;;;;;;;;;;5061140;28;20044;-67
2022/01/08 02:48:34;;;;;;;27.35;6.18;;;;;;;;;;5061227;28;20080;-67
2022/01/08 02:51:00;;;;;;;22.48;5.18;;;;;;;;;;5053511;28;20493;-67
2022/01/08 02:53:27;;;;;;;28.35;5.47;;;;;;;;;;5055296;28;20044;-67
2022/01/08 02:55:56;;;;;;;26.15;5.53;;;;;;;;;;5063766;28;20564;-67
2022/01/08 02:58:26;;;;;;;30.55;5.38;;;;;;;;;;5059985;28;20098;-67
2022/01/08 03:00:52;;;;;;;14.00;4.97;;;;;;;;;;5058409;28;20052;-67
2022/01/08 03:03:19;;;;;;;19.98;5.07;;;;;;;;;;5055830;28;20075;-67
2022/01/08 03:05:45;;;;;;;23.57;6.47;;;;;;;;;;5057323;28;20060;-67
2022/01/08 03:08:12;;;;;;;30.33;5.30;;;;;;;;;;5052944;28;20076;-67
2022/01/08 03:10:39;;;;;;;23.92;5.00;;;;;;;;;;5056535;28;20067;-67
2022/01/08 03:13:06;;;;;;;24.77;4.82;;;;;;;;;;5061603;28;20095;-67
2022/01/08 03:15:35;;;;;;;26.45;5.78;;;;;;;;;;5054675;28;20087;-67
2022/01/08 03:18:08;;;;;;;25.02;5.07;;;;;;;;;;5042448;28;20540;-67
2022/01/08 03:20:43;;;;;;;32.05;5.03;;;;;;;;;;5059291;28;20492;-67
2022/01/08 03:23:14;;;;;;;23.40;4.65;;;;;;;;;;5063486;28;20476;-67
2022/01/08 03:25:41;;;;;;;25.05;5.70;;;;;;;;;;5054887;28;20188;-68
2022/01/08 03:28:07;;;;;;;20.33;5.13;;;;;;;;;;5054355;28;20131;-67
2022/01/08 03:30:34;;;;;;;20.70;4.77;;;;;;;;;;5057814;28;20091;-67
2022/01/08 03:33:00;;;;;;;20.10;5.10;;;;;;;;;;5057068;28;20366;-67
2022/01/08 03:35:27;;;;;;;23.95;5.18;;;;;;;;;;5061269;28;20094;-67
2022/01/08 03:37:53;;;;;;;18.88;4.80;;;;;;;;;;5059087;28;20087;-67
2022/01/08 03:40:20;;;;;;;24.55;5.03;;;;;;;;;;5060194;28;20056;-67
2022/01/08 03:42:46;;;;;;;33.80;6.07;;;;;;;;;;5057660;28;20076;-67
2022/01/08 03:45:19;;;;;;;24.10;5.20;;;;;;;;;;5060414;28;20123;-67
2022/01/08 03:50:15;;;;;;;17.80;4.95;;;;;;;;;;5053634;28;20048;-67
2022/01/08 03:52:45;;;;;;;28.45;5.22;;;;;;;;;;5057401;28;20044;-67
2022/01/08 03:55:12;;;;;;;20.75;5.45;;;;;;;;;;5059111;28;20114;-67
2022/01/08 03:57:38;;;;;;;21.35;5.78;;;;;;;;;;5063776;28;20056;-67
2022/01/08 04:00:11;;;;;;;21.88;5.70;;;;;;;;;;5060156;28;20045;-67
2022/01/08 04:02:38;;;;;;;18.38;4.93;;;;;;;;;;5057754;28;20497;-68
2022/01/08 04:05:05;;;;;;;22.27;5.28;;;;;;;;;;5061808;28;20045;-67
2022/01/08 04:07:33;;;;;;;26.80;5.00;;;;;;;;;;5059744;28;20088;-67
2022/01/08 04:09:59;;;;;;;20.95;5.38;;;;;;;;;;5056855;28;20049;-67
2022/01/08 04:12:39;;;;;;;22.48;5.53;;;;;;;;;;5056642;28;20107;-67
2022/01/08 04:15:20;;;;;;;24.27;5.38;;;;;;;;;;5058313;28;20127;-67
2022/01/08 04:17:47;;;;;;;20.02;4.97;;;;;;;;;;5056386;28;20053;-67
2022/01/08 04:20:15;;;;;;;21.13;5.53;;;;;;;;;;5059277;28;20044;-67
2022/01/08 04:22:43;;;;;;;31.17;5.80;;;;;;;;;;5055532;28;20183;-67
2022/01/08 04:25:10;;;;;;;22.38;5.05;;;;;;;;;;5056725;28;20132;-67
2022/01/08 04:27:38;;;;;;;19.92;4.93;;;;;;;;;;5056325;28;20052;-67
2022/01/08 04:30:05;;;;;;;15.13;4.68;;;;;;;;;;5056172;28;20143;-67
2022/01/08 04:32:31;;;;;;;17.90;4.30;;;;;;;;;;5057854;28;20057;-67
2022/01/08 04:35:00;;;;;;;18.10;4.68;;;;;;;;;;5058681;28;20049;-67
2022/01/08 04:37:26;;;;;;;31.33;5.00;;;;;;;;;;5064050;28;20088;-67
2022/01/08 04:39:52;;;;;;;25.73;5.60;;;;;;;;;;5064031;28;20505;-67
2022/01/08 04:42:19;;;;;;;23.05;5.38;;;;;;;;;;5059553;28;20211;-67
2022/01/08 04:44:45;;;;;;;26.33;5.25;;;;;;;;;;5062989;28;20537;-67
2022/01/08 04:47:11;;;;;;;25.90;5.57;;;;;;;;;;5060574;28;20135;-67
2022/01/08 04:49:38;;;;;;;27.88;6.03;;;;;;;;;;5058883;28;20107;-67
2022/01/08 04:52:05;;;;;;;25.42;6.22;;;;;;;;;;5059356;28;20055;-67
2022/01/08 04:54:31;;;;;;;18.05;5.10;;;;;;;;;;5058747;28;20131;-67
2022/01/08 04:57:05;;;;;;;28.85;6.00;;;;;;;;;;5058947;28;20048;-67
2022/01/08 04:59:31;;;;;;;25.65;5.43;;;;;;;;;;5061083;28;20535;-67
2022/01/08 05:01:57;;;;;;;22.02;5.03;;;;;;;;;;5059773;28;20547;-67
2022/01/08 05:04:27;;;;;;;21.70;5.30;;;;;;;;;;5059797;28;20048;-68
2022/01/08 05:06:53;;;;;;;18.25;5.40;;;;;;;;;;5062721;28;20096;-67
2022/01/08 05:09:20;;;;;;;26.02;5.15;;;;;;;;;;5063488;28;20172;-67
2022/01/08 05:11:48;;;;;;;24.88;5.32;;;;;;;;;;5060494;28;20120;-67
2022/01/08 05:14:14;;;;;;;20.92;4.72;;;;;;;;;;5062912;28;20139;-67
2022/01/08 05:16:43;;;;;;;10.50;4.57;;;;;;;;;;5059068;28;20571;-67
2022/01/08 05:19:10;;;;;;;22.92;5.45;;;;;;;;;;5061952;28;20074;-67
2022/01/08 05:21:38;;;;;;;22.50;5.13;;;;;;;;;;5057081;28;20131;-67
2022/01/08 05:24:05;;;;;;;23.05;4.80;;;;;;;;;;5059014;28;20131;-67
2022/01/08 05:26:32;;;;;;;18.02;3.92;;;;;;;;;;5058971;28;20505;-67
2022/01/08 05:28:58;;;;;;;20.48;4.78;;;;;;;;;;5063449;28;20124;-67
2022/01/08 05:31:25;;;;;;;19.83;4.47;;;;;;;;;;5060142;28;20616;-67
2022/01/08 05:33:58;;;;;;;17.58;4.75;;;;;;;;;;5061104;28;20088;-67
2022/01/08 05:36:31;;;;;;;16.20;4.55;;;;;;;;;;5047188;28;20157;-67
2022/01/08 05:38:57;;;;;;;22.95;5.45;;;;;;;;;;5040576;28;20047;-67
2022/01/08 05:41:23;;;;;;;19.20;4.70;;;;;;;;;;5039461;28;20092;-67
2022/01/08 05:43:50;;;;;;;16.77;4.95;;;;;;;;;;5037530;28;20565;-67
2022/01/08 05:46:16;;;;;;;15.82;4.78;;;;;;;;;;5039548;28;20403;-67
2022/01/08 05:48:49;;;;;;;22.23;5.35;;;;;;;;;;5041484;28;20129;-67
2022/01/08 05:51:16;;;;;;;16.50;4.63;;;;;;;;;;5040413;28;20166;-67
2022/01/08 05:53:42;;;;;;;17.10;4.50;;;;;;;;;;5042160;28;20131;-67
2022/01/08 05:56:08;;;;;;;21.90;5.22;;;;;;;;;;5036125;28;20136;-67
2022/01/08 05:58:35;;;;;;;16.95;4.70;;;;;;;;;;5040798;28;20144;-67
2022/01/08 06:01:01;;;;;;;30.60;5.20;;;;;;;;;;5039763;28;20080;-67
2022/01/08 06:03:41;;;;;;;17.52;5.43;;;;;;;;;;5037906;28;20076;-67
2022/01/08 06:06:07;;;;;;;20.80;5.45;;;;;;;;;;5040935;28;20049;-67
2022/01/08 06:08:33;;;;;;;18.52;5.07;;;;;;;;;;5041912;28;20584;-67
2022/01/08 06:11:00;;;;;;;19.38;4.90;;;;;;;;;;5040797;28;20465;-67
2022/01/08 06:13:27;;;;;;;16.25;4.60;;;;;;;;;;5039628;28;20132;-67
2022/01/08 06:15:53;;;;;;;18.70;4.88;;;;;;;;;;5037979;28;20100;-67
2022/01/08 06:18:20;;;;;;;20.05;5.07;;;;;;;;;;5043842;28;20509;-67
2022/01/08 06:20:46;;;;;;;19.10;5.20;;;;;;;;;;5038298;28;20052;-67
2022/01/08 06:23:13;;;;;;;20.83;4.78;;;;;;;;;;5038477;28;20059;-67
2022/01/08 06:25:46;;;;;;;20.63;5.20;;;;;;;;;;5038965;28;20124;-67
2022/01/08 06:28:13;;;;;;;17.40;4.82;;;;;;;;;;5036866;28;20085;-67
2022/01/08 06:30:39;;;;;;;25.63;4.97;;;;;;;;;;5036322;28;20041;-67
2022/01/08 06:33:06;;;;;;;14.80;5.03;;;;;;;;;;5036541;28;20124;-67
2022/01/08 06:35:32;;;;;;;18.80;5.43;;;;;;;;;;5046312;28;20048;-67
2022/01/08 06:37:59;;;;;;;24.23;5.50;;;;;;;;;;5061557;28;20087;-67
2022/01/08 06:40:25;;;;;;;19.88;4.28;;;;;;;;;;5054536;28;20128;-67
2022/01/08 06:42:52;;;;;;;15.82;4.88;;;;;;;;;;5055488;28;20484;-67
2022/01/08 06:45:18;;;;;;;28.13;5.47;;;;;;;;;;5056107;28;20059;-67
2022/01/08 06:47:45;;;;;;;28.63;5.30;;;;;;;;;;5054534;28;20140;-67
2022/01/08 06:50:12;;;;;;;17.95;5.25;;;;;;;;;;5057565;28;20068;-66
2022/01/08 06:52:39;;;;;;;27.83;5.60;;;;;;;;;;5039524;28;20116;-67
2022/01/08 06:55:06;;;;;;;16.90;5.10;;;;;;;;;;5055984;28;20087;-67
2022/01/08 06:57:32;;;;;;;22.00;4.60;;;;;;;;;;5057865;28;20568;-67
2022/01/08 07:00:00;;;;;;;20.13;4.20;;;;;;;;;;5058445;28;20571;-67
2022/01/08 07:02:27;;;;;;;21.42;4.30;;;;;;;;;;5054282;28;20589;-67
2022/01/08 07:04:53;;;;;;;22.40;4.78;;;;;;;;;;5056979;28;20111;-67
2022/01/08 07:07:20;;;;;;;28.88;4.47;;;;;;;;;;5058467;28;20128;-67
2022/01/08 07:09:46;;;;;;;17.55;4.32;;;;;;;;;;5058156;28;20128;-67
2022/01/08 07:12:13;;;;;;;33.42;4.47;;;;;;;;;;5061701;28;20054;-67
2022/01/08 07:14:39;;;;;;;16.48;4.32;;;;;;;;;;5055904;28;20052;-66
2022/01/08 07:17:09;;;;;;;25.13;4.70;;;;;;;;;;5056296;28;20052;-67
2022/01/08 07:19:36;;;;;;;19.97;4.00;;;;;;;;;;5057749;28;20051;-66
2022/01/08 07:22:03;;;;;;;20.30;4.50;;;;;;;;;;5058401;28;20379;-66
2022/01/08 07:24:30;;;;;;;20.05;4.53;;;;;;;;;;5060003;28;20587;-67
2022/01/08 07:26:57;;;;;;;29.23;10.77;;;;;;;;;;5060839;28;20156;-67
2022/01/08 07:29:23;;;;;;;34.13;11.07;;;;;;;;;;5058144;28;20089;-67
2022/01/08 07:31:50;;;;;;;46.78;19.70;;;;;;;;;;5053025;28;20174;-67
2022/01/08 07:34:16;;;;;;;27.08;10.25;;;;;;;;;;5053723;28;20556;-67
2022/01/08 07:36:43;;;;;;;23.05;4.07;;;;;;;;;;5053934;28;20488;-66
2022/01/08 07:39:09;;;;;;;22.85;3.78;;;;;;;;;;5054879;28;20063;-67
2022/01/08 07:41:36;;;;;;;21.77;5.70;;;;;;;;;;5056530;28;20156;-67
2022/01/08 07:44:02;;;;;;;27.00;6.35;;;;;;;;;;5060212;28;20151;-67
2022/01/08 07:46:32;;;;;;;29.58;4.75;;;;;;;;;;5038911;28;20133;-67
2022/01/08 07:48:58;;;;;;;21.10;5.00;;;;;;;;;;5051522;28;20076;-66
2022/01/08 07:51:25;;;;;;;32.22;5.35;;;;;;;;;;5063839;28;20159;-66
2022/01/08 07:53:51;;;;;;;36.47;4.82;;;;;;;;;;5052790;28;20600;-66
2022/01/08 07:56:18;;;;;;;28.83;6.22;;;;;;;;;;5058120;28;20120;-66
2022/01/08 07:58:44;;;;;;;28.60;6.82;;;;;;;;;;5059894;28;20159;-66
2022/01/08 08:01:10;;;;;;;22.50;5.68;;;;;;;;;;5055897;28;20080;-66
2022/01/08 08:03:37;;;;;;;20.75;4.97;;;;;;;;;;5057025;28;20072;-66
2022/01/08 08:06:03;;;;;;;19.80;4.20;;;;;;;;;;5065284;28;20049;-66
2022/01/08 08:08:31;;;;;;;13.00;3.47;;;;;;;;;;5060271;28;20461;-66
2022/01/08 08:10:57;;;;;;;19.92;4.50;;;;;;;;;;5061626;28;20159;-66
2022/01/08 08:13:24;;;;;;;21.48;4.10;;;;;;;;;;5064926;28;20189;-66
2022/01/08 08:15:52;;;;;;;26.30;4.85;;;;;;;;;;5062340;28;20407;-66
2022/01/08 08:18:19;;;;;;;22.65;4.63;;;;;;;;;;5059118;28;20155;-66
2022/01/08 08:20:45;;;;;;;25.45;4.75;;;;;;;;;;5062260;28;20059;-66
2022/01/08 08:23:13;;;;;;;19.90;4.53;;;;;;;;;;5063237;28;20133;-66
2022/01/08 08:25:39;;;;;;;24.50;4.35;;;;;;;;;;5057580;28;20053;-66
2022/01/08 08:28:06;;;;;;;21.33;4.35;;;;;;;;;;5059192;28;20049;-66
2022/01/08 08:30:34;;;;;;;28.05;4.30;;;;;;;;;;5057360;28;20132;-66
2022/01/08 08:33:01;;;;;;;21.58;4.68;;;;;;;;;;5060485;28;20124;-66
2022/01/08 08:35:27;;;;;;;16.50;3.73;;;;;;;;;;5054112;28;20065;-66
2022/01/08 08:37:54;;;;;;;21.65;4.47;;;;;;;;;;5039887;28;20292;-66
2022/01/08 08:40:20;;;;;;;21.20;3.63;;;;;;;;;;5036228;28;20124;-66
2022/01/08 08:42:46;;;;;;;17.13;3.97;;;;;;;;;;5039536;28;20107;-66
2022/01/08 08:45:13;;;;;;;25.70;4.78;;;;;;;;;;5038500;28;20127;-66
2022/01/08 08:47:40;;;;;;;16.42;3.63;;;;;;;;;;5033988;28;20131;-66
2022/01/08 08:50:08;;;;;;;10.82;2.60;;;;;;;;;;5040878;28;20077;-66
2022/01/08 08:52:36;;;;;;;11.10;3.60;;;;;;;;;;5042236;28;20464;-67
2022/01/08 08:55:03;;;;;;;11.68;3.75;;;;;;;;;;5038951;28;20132;-66
2022/01/08 08:57:30;;;;;;;11.63;3.78;;;;;;;;;;5041230;28;20080;-66
2022/01/08 08:59:57;;;;;;;10.93;3.40;;;;;;;;;;5040002;28;20140;-67
2022/01/08 09:02:23;;;;;;;13.90;3.45;;;;;;;;;;5038442;28;20149;-66
2022/01/08 09:04:50;;;;;;;15.07;3.30;;;;;;;;;;5041490;28;20049;-66
2022/01/08 09:07:17;;;;;;;15.00;3.65;;;;;;;;;;5038658;28;20072;-66
2022/01/08 09:09:44;;;;;;;12.93;3.10;;;;;;;;;;5041700;28;20092;-66
2022/01/08 09:12:14;;;;;;;18.90;3.90;;;;;;;;;;5039883;28;20124;-66
2022/01/08 09:14:42;;;;;;;9.90;2.90;;;;;;;;;;5040380;28;20099;-66
2022/01/08 09:17:09;;;;;;;14.25;3.58;;;;;;;;;;5035880;28;20059;-66
2022/01/08 09:19:36;;;;;;;13.55;3.13;;;;;;;;;;5040195;28;20136;-66
2022/01/08 09:22:03;;;;;;;14.32;3.38;;;;;;;;;;5037874;28;20047;-66
2022/01/08 09:24:30;;;;;;;13.45;3.42;;;;;;;;;;5040051;28;20479;-66
2022/01/08 09:26:56;;;;;;;8.88;2.75;;;;;;;;;;5041982;28;20135;-66
2022/01/08 09:29:29;;;;;;;12.57;3.65;;;;;;;;;;5028041;28;20557;-66
2022/01/08 09:31:56;;;;;;;14.48;2.78;;;;;;;;;;5039197;28;20539;-66
2022/01/08 09:34:22;;;;;;;9.27;2.75;;;;;;;;;;5041511;28;20109;-67
2022/01/08 09:36:49;;;;;;;11.45;3.10;;;;;;;;;;5054092;28;20084;-66
2022/01/08 09:39:16;;;;;;;8.25;2.85;;;;;;;;;;5061046;28;20049;-66
2022/01/08 09:41:42;;;;;;;13.02;2.55;;;;;;;;;;5059577;28;20045;-66
2022/01/08 09:44:09;;;;;;;7.53;2.40;;;;;;;;;;5063535;28;20083;-66
2022/01/08 09:46:36;;;;;;;13.88;2.20;;;;;;;;;;5056055;28;20122;-66
2022/01/08 09:49:02;;;;;;;13.60;3.20;;;;;;;;;;5057791;28;20079;-66
2022/01/08 09:51:32;;;;;;;10.10;2.83;;;;;;;;;;5055322;28;20041;-66
2022/01/08 09:53:59;;;;;;;16.67;2.78;;;;;;;;;;5062090;28;20047;-66
2022/01/08 09:56:28;;;;;;;12.30;3.33;;;;;;;;;;5059792;28;20080;-66
2022/01/08 09:58:55;;;;;;;18.80;2.97;;;;;;;;;;5058760;28;20517;-66
2022/01/08 10:01:22;;;;;;;14.90;2.30;;;;;;;;;;5059829;28;20076;-66
2022/01/08 10:03:48;;;;;;;10.18;2.70;;;;;;;;;;5055803;28;20091;-66
2022/01/08 10:06:20;;;;;;;14.25;2.83;;;;;;;;;;5057942;28;20056;-66
2022/01/08 10:08:47;;;;;;;7.53;2.80;;;;;;;;;;5058233;28;20091;-66
2022/01/08 10:11:15;;;;;;;11.38;3.08;;;;;;;;;;5059672;28;20098;-66
2022/01/08 10:13:42;;;;;;;9.25;2.55;;;;;;;;;;5043303;28;20127;-66
2022/01/08 10:18:56;;;;;;;14.95;2.75;;;;;;;;;;5060448;28;20132;-66
2022/01/08 10:21:30;;;;;;;5.93;1.67;;;;;;;;;;5059566;28;20127;-66
2022/01/08 10:23:58;;;;;;;10.82;2.47;;;;;;;;;;5062739;28;20080;-66
2022/01/08 10:26:32;;;;;;;5.15;2.20;;;;;;;;;;5058716;28;20333;-66
2022/01/08 10:28:59;;;;;;;9.75;2.55;;;;;;;;;;5059037;28;20045;-66
2022/01/08 10:31:33;;;;;;;6.20;2.20;;;;;;;;;;5059519;28;20140;-66
2022/01/08 10:34:02;;;;;;;5.10;1.88;;;;;;;;;;5056431;28;20084;-66
2022/01/08 10:36:31;;;;;;;13.07;2.63;;;;;;;;;;5056373;28;20586;-66
2022/01/08 10:38:58;;;;;;;8.75;2.40;;;;;;;;;;5054552;28;20139;-66
2022/01/08 10:41:25;;;;;;;9.13;2.30;;;;;;;;;;5060412;28;20132;-66
2022/01/08 10:44:07;;;;;;;8.57;3.00;;;;;;;;;;5056293;28;20473;-66
2022/01/08 10:46:35;;;;;;;14.10;2.90;;;;;;;;;;5060550;28;20132;-66
2022/01/08 10:49:02;;;;;;;12.60;2.87;;;;;;;;;;5061181;28;20131;-66
2022/01/08 10:51:36;;;;;;;5.75;1.80;;;;;;;;;;5056677;28;20319;-66
2022/01/08 10:54:05;;;;;;;12.60;2.60;;;;;;;;;;5055099;28;20084;-66
2022/01/08 10:56:33;;;;;;;9.05;2.72;;;;;;;;;;5057076;28;20048;-66
2022/01/08 10:59:02;;;;;;;14.40;2.47;;;;;;;;;;5058167;28;20051;-66
2022/01/08 11:01:35;;;;;;;10.02;2.70;;;;;;;;;;5058563;28;20132;-66
2022/01/08 11:04:01;;;;;;;17.20;2.55;;;;;;;;;;5057659;28;20131;-66
2022/01/08 11:06:28;;;;;;;12.03;2.57;;;;;;;;;;5057875;28;20037;-66
2022/01/08 11:09:02;;;;;;;7.75;2.10;;;;;;;;;;5058601;28;20411;-66
2022/01/08 11:11:30;;;;;;;12.13;2.95;;;;;;;;;;5057347;28;20083;-66
2022/01/08 11:14:04;;;;;;;9.65;2.65;;;;;;;;;;5055564;28;20527;-66
2022/01/08 11:16:33;;;;;;;17.45;2.60;;;;;;;;;;5057071;28;20402;-66
2022/01/08 11:19:01;;;;;;;9.13;2.33;;;;;;;;;;5058219;28;20045;-66
2022/01/08 11:21:29;;;;;;;9.27;2.42;;;;;;;;;;5052486;28;20083;-66
2022/01/08 11:24:00;;;;;;;14.15;2.75;;;;;;;;;;5052685;28;20127;-66
2022/01/08 11:26:27;;;;;;;10.77;2.88;;;;;;;;;;5057726;28;20045;-66
2022/01/08 11:28:56;;;;;;;5.90;3.00;;;;;;;;;;5056971;28;20131;-66
2022/01/08 11:31:23;;;;;;;4.88;2.40;;;;;;;;;;5058411;28;20090;-66
2022/01/08 11:33:55;;;;;;;7.40;2.90;;;;;;;;;;5057941;28;20583;-66
2022/01/08 11:36:22;;;;;;;11.93;2.97;;;;;;;;;;5055922;28;20055;-66
2022/01/08 11:38:49;;;;;;;12.68;2.92;;;;;;;;;;5057646;28;20581;-66
2022/01/08 11:41:19;;;;;;;7.15;3.00;;;;;;;;;;5058198;28;20048;-67
2022/01/08 11:43:48;;;;;;;;;;;;;;;;;;5053594;28;20175;-66
2022/01/08 11:46:15;;;;;;;21.33;4.03;;;;;;;;;;5060841;28;19932;-66
2022/01/08 11:48:45;;;;;;;8.35;3.50;;;;;;;;;;5057711;28;20144;-66
2022/01/08 11:51:16;;;;;;;9.18;3.47;;;;;;;;;;5056165;28;20107;-66
2022/01/08 11:53:50;;;;;;;10.02;3.20;;;;;;;;;;5060497;28;20135;-66
2022/01/08 11:56:33;;;;;;;8.60;2.83;;;;;;;;;;5054779;28;20123;-66
2022/01/08 11:59:07;;;;;;;9.65;3.05;;;;;;;;;;5057390;28;20474;-66
2022/01/08 12:01:34;;;;;;;9.55;3.05;;;;;;;;;;5056220;28;20115;-66
2022/01/08 12:04:01;;;;;;;8.25;3.42;;;;;;;;;;5062698;28;20148;-66
2022/01/08 12:06:29;;;;;;;5.57;3.30;;;;;;;;;;5057074;28;20077;-66
2022/01/08 12:09:16;;;;;;;10.50;3.28;;;;;;;;;;5056731;28;20381;-66
2022/01/08 12:11:49;;;;;;;6.18;3.15;;;;;;;;;;5054756;28;20135;-66
2022/01/08 12:14:17;;;;;;;7.20;3.38;;;;;;;;;;5057791;28;20127;-66
2022/01/08 12:16:44;;;;;;;7.45;3.00;;;;;;;;;;5058089;28;20526;-66
2022/01/08 12:19:11;;;;;;;;;;;;;;;;;;5058474;28;20068;-66
2022/01/08 12:21:38;;;;;;;8.13;3.38;;;;;;;;;;5058379;28;19921;-67
2022/01/08 12:24:04;;;;;;;;;;;;;;;;;;5056698;28;20135;-66
2022/01/08 12:26:31;;;;;;;10.10;3.95;;;;;;;;;;5056511;28;20015;-66
2022/01/08 12:28:59;;;;;;;9.77;3.63;;;;;;;;;;5054643;28;20127;-66
2022/01/08 12:31:26;;;;;;;4.57;2.75;;;;;;;;;;5058422;28;20099;-66
2022/01/08 12:34:15;;;;;;;6.72;3.08;;;;;;;;;;5054202;28;20057;-65
2022/01/08 12:36:52;;;;;;;10.75;4.30;;;;;;;;;;5056441;28;20472;-66
2022/01/08 12:39:22;;;;;;;5.65;3.55;;;;;;;;;;5058791;28;20076;-66
2022/01/08 12:41:49;;;;;;;9.25;4.07;;;;;;;;;;5056639;28;20081;-66
2022/01/08 12:44:25;;;;;;;11.52;3.70;;;;;;;;;;5059392;28;20080;-66
2022/01/08 12:46:59;;;;;;;8.57;4.10;;;;;;;;;;5055833;28;20068;-66
2022/01/08 12:49:26;;;;;;;11.37;4.00;;;;;;;;;;5052811;28;20052;-65
2022/01/08 12:51:52;;;;;;;11.52;4.18;;;;;;;;;;5053910;28;20366;-66
2022/01/08 12:54:25;;;;;;;13.23;4.25;;;;;;;;;;5059680;28;20183;-66
2022/01/08 12:56:53;;;;;;;8.35;4.15;;;;;;;;;;5064734;28;20077;-66
2022/01/08 12:59:19;;;;;;;;;;;;;;;;;;5061911;28;20102;-66
2022/01/08 13:01:47;;;;;;;9.70;4.30;;;;;;;;;;5057313;28;20357;-66
2022/01/08 13:04:16;;;;;;;9.15;4.38;;;;;;;;;;5057343;28;20135;-66
2022/01/08 13:06:44;;;;;;;8.75;4.75;;;;;;;;;;5058682;28;20045;-66
2022/01/08 13:09:17;;;;;;;8.98;4.35;;;;;;;;;;5054181;28;20116;-66
2022/01/08 13:11:45;;;;;;;10.45;4.90;;;;;;;;;;5044928;28;20124;-64
2022/01/08 13:14:14;;;;;;;;;;;;;;;;;;5064391;28;20084;-65
2022/01/08 13:16:49;;;;;;;7.07;3.97;;;;;;;;;;5060214;28;20369;-65
2022/01/08 13:19:16;;;;;;;10.10;3.95;;;;;;;;;;5060724;28;20066;-65
2022/01/08 13:21:57;;;;;;;9.07;4.13;;;;;;;;;;5057294;28;20053;-65
2022/01/08 13:24:28;;;;;;;10.90;4.25;;;;;;;;;;5056653;28;20053;-65
2022/01/08 13:26:54;;;;;;;;;;;;;;;;;;5060755;28;20044;-65
2022/01/08 13:29:28;;;;;;;5.78;3.78;;;;;;;;;;5061848;28;20036;-65
2022/01/08 13:31:54;;;;;;;10.93;4.13;;;;;;;;;;5061931;28;20083;-65
2022/01/08 13:34:22;;;;;;;15.35;4.60;;;;;;;;;;5059095;28;20056;-65
2022/01/08 13:37:02;;;;;;;9.18;4.00;;;;;;;;;;5061847;28;20139;-65
2022/01/08 13:39:34;;;;;;;9.70;4.28;;;;;;;;;;5068837;28;20162;-65
2022/01/08 13:42:10;;;;;;;8.73;4.25;;;;;;;;;;5059062;28;20099;-65
2022/01/08 13:44:38;;;;;;;9.25;5.07;;;;;;;;;;5057036;28;20056;-65
2022/01/08 13:47:15;;;;;;;12.00;5.07;;;;;;;;;;5059870;28;20056;-65
2022/01/08 13:49:42;;;;;;;13.05;4.65;;;;;;;;;;5057980;28;20136;-65
2022/01/08 13:52:15;;;;;;;10.95;4.82;;;;;;;;;;5056234;28;20076;-65
2022/01/08 13:54:42;;;;;;;13.63;4.60;;;;;;;;;;5061923;28;20076;-65
2022/01/08 13:57:10;;;;;;;10.38;4.90;;;;;;;;;;5063654;28;20102;-64
2022/01/08 13:59:36;;;;;;;13.93;5.13;;;;;;;;;;5057749;28;20144;-65
2022/01/08 14:02:03;;;;;;;10.48;5.18;;;;;;;;;;5056775;28;20083;-65
2022/01/08 14:04:30;;;;;;;9.70;4.67;;;;;;;;;;5058573;28;20044;-65
2022/01/08 14:06:57;;;;;;;10.23;5.00;;;;;;;;;;5060908;28;20124;-65
2022/01/08 14:09:23;;;;;;;12.98;5.18;;;;;;;;;;5057453;28;20176;-65
2022/01/08 14:11:50;;;;;;;9.97;4.80;;;;;;;;;;5059205;28;20139;-65
2022/01/08 14:14:19;;;;;;;15.77;6.03;;;;;;;;;;5058309;28;20366;-64
2022/01/08 14:16:46;;;;;;;12.25;5.85;;;;;;;;;;5057618;28;20088;-65
2022/01/08 14:19:17;;;;;;;14.32;6.55;;;;;;;;;;5058357;28;20049;-65
2022/01/08 14:21:53;;;;;;;13.23;5.55;;;;;;;;;;5062632;28;20568;-65
2022/01/08 14:24:20;;;;;;;18.33;6.28;;;;;;;;;;5057504;28;20171;-65
2022/01/08 14:27:00;;;;;;;16.33;6.30;;;;;;;;;;5060112;28;20087;-65
2022/01/08 14:29:28;;;;;;;15.27;6.10;;;;;;;;;;5057902;28;20511;-65
2022/01/08 14:31:55;;;;;;;12.93;6.18;;;;;;;;;;5055780;28;20469;-65
2022/01/08 14:34:22;;;;;;;14.23;6.35;;;;;;;;;;5056774;28;20479;-65
2022/01/08 14:36:57;;;;;;;17.88;6.00;;;;;;;;;;5063281;28;20483;-65
2022/01/08 14:39:29;;;;;;;12.82;6.57;;;;;;;;;;5057909;28;20088;-65
2022/01/08 14:42:00;;;;;;;13.02;5.97;;;;;;;;;;5059521;28;20124;-65
2022/01/08 14:44:27;;;;;;;15.05;6.20;;;;;;;;;;5056622;28;20276;-65
2022/01/08 14:46:54;;;;;;;20.08;7.65;;;;;;;;;;5057102;28;20127;-65
2022/01/08 14:49:21;;;;;;;21.98;7.55;;;;;;;;;;5057565;28;20052;-68
2022/01/08 14:51:48;;;;;;;11.43;5.75;;;;;;;;;;5061527;28;20048;-67
2022/01/08 14:54:14;;;;;;;15.98;6.65;;;;;;;;;;5055138;28;20136;-67
2022/01/08 14:56:44;;;;;;;21.40;8.43;;;;;;;;;;5059172;28;20175;-67
2022/01/08 14:59:11;;;;;;;19.17;7.55;;;;;;;;;;5049927;28;20080;-67
2022/01/08 15:01:37;;;;;;;16.92;7.07;;;;;;;;;;5057109;28;20056;-67