Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:16;;;;;;;69.80;15.47;;;;;;;;;;5043733;28;20486;-70
2022/08/17 00:04:43;;;;;;;66.27;14.40;;;;;;;;;;5043150;28;20479;-70
2022/08/17 00:07:10;;;;;;;79.17;16.10;;;;;;;;;;5039797;28;20806;-70
2022/08/17 00:09:38;;;;;;;79.37;16.03;;;;;;;;;;5048794;28;20479;-70
2022/08/17 00:12:07;;;;;;;86.73;16.60;;;;;;;;;;5038052;28;20541;-71
2022/08/17 00:14:34;;;;;;;91.00;17.00;;;;;;;;;;5042625;28;21010;-71
2022/08/17 00:17:02;;;;;;;70.57;17.53;;;;;;;;;;5040022;28;20479;-70
2022/08/17 00:19:31;;;;;;;139.00;23.67;;;;;;;;;;5043407;28;20479;-71
2022/08/17 00:21:59;;;;;;;61.40;15.47;;;;;;;;;;5042077;28;20592;-71
2022/08/17 00:24:27;;;;;;;127.10;22.30;;;;;;;;;;5041818;28;20501;-70
2022/08/17 00:26:54;;;;;;;57.60;15.83;;;;;;;;;;5038698;28;20566;-70
2022/08/17 00:29:23;;;;;;;108.90;22.23;;;;;;;;;;5039409;28;20475;-71
2022/08/17 00:31:50;;;;;;;84.63;19.23;;;;;;;;;;5045829;28;20489;-71
2022/08/17 00:34:17;;;;;;;93.57;17.53;;;;;;;;;;5048710;28;20941;-70
2022/08/17 00:36:44;;;;;;;68.90;16.70;;;;;;;;;;5039634;28;20517;-70
2022/08/17 00:39:12;;;;;;;72.23;16.10;;;;;;;;;;5042266;28;20489;-70
2022/08/17 00:41:39;;;;;;;111.03;19.20;;;;;;;;;;5033426;28;20481;-71
2022/08/17 00:44:08;;;;;;;70.80;16.10;;;;;;;;;;5043862;28;21087;-70
2022/08/17 00:46:39;;;;;;;119.67;21.20;;;;;;;;;;5019251;28;20479;-70
2022/08/17 00:49:07;;;;;;;87.33;16.67;;;;;;;;;;5029221;28;20529;-70
2022/08/17 00:51:38;;;;;;;125.57;21.93;;;;;;;;;;5046307;28;20478;-70
2022/08/17 00:54:07;;;;;;;76.93;16.83;;;;;;;;;;5041464;28;20501;-70
2022/08/17 00:56:36;;;;;;;135.43;23.00;;;;;;;;;;5035601;28;20565;-70
2022/08/17 00:59:04;;;;;;;82.70;17.30;;;;;;;;;;5026708;28;20491;-70
2022/08/17 01:01:32;;;;;;;127.63;21.83;;;;;;;;;;5050923;28;20473;-69
2022/08/17 01:04:01;;;;;;;76.90;16.63;;;;;;;;;;5042128;28;20481;-70
2022/08/17 01:06:28;;;;;;;125.40;22.30;;;;;;;;;;5048086;28;20521;-70
2022/08/17 01:08:56;;;;;;;76.37;18.23;;;;;;;;;;5043316;28;20858;-70
2022/08/17 01:11:23;;;;;;;138.67;22.77;;;;;;;;;;5047639;28;20481;-70
2022/08/17 01:13:50;;;;;;;72.57;17.43;;;;;;;;;;5046627;28;20511;-70
2022/08/17 01:16:20;;;;;;;70.50;16.10;;;;;;;;;;5048278;28;20482;-70
2022/08/17 01:18:48;;;;;;;53.03;15.07;;;;;;;;;;5049565;28;20593;-70
2022/08/17 01:21:20;;;;;;;94.00;18.17;;;;;;;;;;5043130;28;21330;-70
2022/08/17 01:23:48;;;;;;;75.30;16.87;;;;;;;;;;5040344;28;20480;-70
2022/08/17 01:26:16;;;;;;;86.03;17.50;;;;;;;;;;5053111;28;20937;-70
2022/08/17 01:28:43;;;;;;;66.30;15.97;;;;;;;;;;5041270;28;20756;-70
2022/08/17 01:31:10;;;;;;;123.37;20.70;;;;;;;;;;5044786;28;20474;-70
2022/08/17 01:33:37;;;;;;;89.93;17.83;;;;;;;;;;5041962;28;20477;-70
2022/08/17 01:36:05;;;;;;;66.23;15.10;;;;;;;;;;5047430;28;20478;-69
2022/08/17 01:38:33;;;;;;;102.87;20.33;;;;;;;;;;5042817;28;20475;-70
2022/08/17 01:41:03;;;;;;;82.70;18.83;;;;;;;;;;5044876;28;21110;-70
2022/08/17 01:43:32;;;;;;;142.93;24.27;;;;;;;;;;5050079;28;20509;-71
2022/08/17 01:46:01;;;;;;;69.77;16.53;;;;;;;;;;5047526;28;20473;-71
2022/08/17 01:48:30;;;;;;;132.23;23.80;;;;;;;;;;5039971;28;20478;-70
2022/08/17 01:50:57;;;;;;;78.33;18.90;;;;;;;;;;5044425;28;20821;-71
2022/08/17 01:53:28;;;;;;;113.33;21.23;;;;;;;;;;5040913;28;20483;-69
2022/08/17 01:55:57;;;;;;;84.23;20.67;;;;;;;;;;5038605;28;20604;-71
2022/08/17 01:58:25;;;;;;;128.30;21.50;;;;;;;;;;5038068;28;20478;-70
2022/08/17 02:00:53;;;;;;;62.93;16.50;;;;;;;;;;5028093;28;20495;-71
2022/08/17 02:03:20;;;;;;;140.40;21.77;;;;;;;;;;5049809;28;20475;-70
2022/08/17 02:05:48;;;;;;;89.97;17.73;;;;;;;;;;5060475;28;20484;-69
2022/08/17 02:08:15;;;;;;;74.30;18.63;;;;;;;;;;5047038;28;20515;-72
2022/08/17 02:10:43;;;;;;;93.17;21.43;;;;;;;;;;5068803;28;20487;-71
2022/08/17 02:13:10;;;;;;;101.03;21.80;;;;;;;;;;5056499;28;20482;-71
2022/08/17 02:15:40;;;;;;;122.40;21.73;;;;;;;;;;5057292;28;20470;-71
2022/08/17 02:18:08;;;;;;;94.37;19.43;;;;;;;;;;5055764;28;20486;-70
2022/08/17 02:20:36;;;;;;;121.10;20.13;;;;;;;;;;5054790;28;20510;-70
2022/08/17 02:23:03;;;;;;;84.70;16.67;;;;;;;;;;5057607;28;20523;-70
2022/08/17 02:25:33;;;;;;;152.73;24.43;;;;;;;;;;5057665;28;20486;-71
2022/08/17 02:28:00;;;;;;;63.60;15.70;;;;;;;;;;5056449;28;20667;-71
2022/08/17 02:30:27;;;;;;;187.67;26.70;;;;;;;;;;5053996;28;20571;-71
2022/08/17 02:32:56;;;;;;;106.30;18.63;;;;;;;;;;5058014;28;20502;-71
2022/08/17 02:35:23;;;;;;;179.63;25.67;;;;;;;;;;5057598;28;20471;-71
2022/08/17 02:37:50;;;;;;;78.50;17.23;;;;;;;;;;5054760;28;20483;-70
2022/08/17 02:40:18;;;;;;;108.23;18.80;;;;;;;;;;5055186;28;20548;-70
2022/08/17 02:42:46;;;;;;;113.93;20.10;;;;;;;;;;5056080;28;20500;-70
2022/08/17 02:45:15;;;;;;;77.80;17.47;;;;;;;;;;5056542;28;20478;-71
2022/08/17 02:47:43;;;;;;;73.27;17.00;;;;;;;;;;5051630;28;20478;-70
2022/08/17 02:50:13;;;;;;;82.23;17.40;;;;;;;;;;5051961;28;20478;-70
2022/08/17 02:52:40;;;;;;;87.47;18.47;;;;;;;;;;5056739;28;20482;-69
2022/08/17 02:55:08;;;;;;;61.30;15.13;;;;;;;;;;5056023;28;20482;-70
2022/08/17 02:57:35;;;;;;;97.27;19.97;;;;;;;;;;5053304;28;20489;-70
2022/08/17 03:00:03;;;;;;;87.40;19.30;;;;;;;;;;5057720;28;20519;-71
2022/08/17 03:02:30;;;;;;;116.37;22.30;;;;;;;;;;5050616;28;20486;-70
2022/08/17 03:04:57;;;;;;;68.13;17.43;;;;;;;;;;5065078;28;20490;-70
2022/08/17 03:07:25;;;;;;;136.97;24.50;;;;;;;;;;5038596;28;20468;-71
2022/08/17 03:09:52;;;;;;;79.37;19.80;;;;;;;;;;5034063;28;20494;-71
2022/08/17 03:12:19;;;;;;;102.53;19.93;;;;;;;;;;5054614;28;20597;-71
2022/08/17 03:14:46;;;;;;;53.30;16.63;;;;;;;;;;5049199;28;20465;-70
2022/08/17 03:17:14;;;;;;;64.80;17.73;;;;;;;;;;5044543;28;20814;-71
2022/08/17 03:19:41;;;;;;;66.63;16.97;;;;;;;;;;5052027;28;21131;-70
2022/08/17 03:22:08;;;;;;;63.57;18.27;;;;;;;;;;5048227;28;20481;-69
2022/08/17 03:24:37;;;;;;;60.43;16.60;;;;;;;;;;5050967;28;20514;-70
2022/08/17 03:27:04;;;;;;;100.23;20.37;;;;;;;;;;5062472;28;20483;-69
2022/08/17 03:29:31;;;;;;;124.50;23.93;;;;;;;;;;5043637;28;20485;-70
2022/08/17 03:31:58;;;;;;;58.80;14.90;;;;;;;;;;5056497;28;20501;-70
2022/08/17 03:34:25;;;;;;;105.47;22.40;;;;;;;;;;5039631;28;20482;-70
2022/08/17 03:36:52;;;;;;;47.93;16.90;;;;;;;;;;5064888;28;20505;-70
2022/08/17 03:39:19;;;;;;;96.63;19.87;;;;;;;;;;5049943;28;20478;-70
2022/08/17 03:41:47;;;;;;;52.00;15.13;;;21.30;95.30;;;;;;5054682;28;20488;-70
2022/08/17 03:44:14;;;;;;;72.30;17.57;;;;;;;;;;5053256;28;20851;-69
2022/08/17 03:57:38;;;;;;;81.53;18.60;;;;;;;;;;5045677;28;20871;-69
2022/08/17 04:00:06;;;;;;;54.53;14.57;;;;;;;;;;5066032;28;20475;-70
2022/08/17 04:02:34;;;;;;;68.43;18.80;;;;;;;;;;5029895;28;20474;-70
2022/08/17 04:05:01;;;;;;;63.20;17.60;;;;;;;;;;5055610;28;20497;-70
2022/08/17 04:07:29;;;;;;;133.67;24.53;;;;;;;;;;5049706;28;20948;-70
2022/08/17 04:09:56;;;;;;;54.33;18.03;;;;;;;;;;5053790;28;21148;-70
2022/08/17 04:12:24;;;;;;;110.27;23.43;;;;;;;;;;5054117;28;20483;-70
2022/08/17 04:14:53;;;;;;;58.50;18.80;;;;;;;;;;5052813;28;20484;-71
2022/08/17 04:17:20;;;;;;;93.47;22.80;;;;;;;;;;5053157;28;21042;-70
2022/08/17 04:19:47;;;;;;;66.40;19.90;;;;;;;;;;5053181;28;21100;-70
2022/08/17 04:22:14;;;;;;;60.40;17.60;;;;;;;;;;5052213;28;20478;-71
2022/08/17 04:24:41;;;;;;;69.90;18.67;;;;;;;;;;5061928;28;21033;-71
2022/08/17 04:27:08;;;;;;;74.63;19.97;;;;;;;;;;5054828;28;20705;-70
2022/08/17 04:29:36;;;;;;;82.27;20.00;;;;;;;;;;5052748;28;20474;-69
2022/08/17 04:32:05;;;;;;;71.33;19.20;;;;;;;;;;5052758;28;20475;-70
2022/08/17 04:34:32;;;;;;;101.77;22.33;;;;;;;;;;5062743;28;21028;-70
2022/08/17 04:36:59;;;;;;;51.13;17.43;;;;;;;;;;5054262;28;25915;-70
2022/08/17 04:39:27;;;;;;;123.00;24.53;;;;;;;;;;5059388;28;20483;-70
2022/08/17 04:42:06;;;;;;;47.63;16.87;;;;;;;;;;5057384;28;20479;-71
2022/08/17 04:44:33;;;;;;;86.83;21.90;;;;;;;;;;5045647;28;21000;-71
2022/08/17 04:47:00;;;;;;;49.53;17.87;;;;;;;;;;5066519;28;20579;-70
2022/08/17 04:49:28;;;;;;;124.03;23.87;;;;;;;;;;5053009;28;20931;-70
2022/08/17 04:51:56;;;;;;;56.93;17.23;;;;;;;;;;5063151;28;20888;-70
2022/08/17 04:54:23;;;;;;;124.17;25.47;;;;;;;;;;5058795;28;20981;-70
2022/08/17 04:56:50;;;;;;;53.57;16.67;;;;;;;;;;5056665;28;20486;-70
2022/08/17 04:59:18;;;;;;;72.37;20.37;;;;;;;;;;5058795;28;20487;-70
2022/08/17 05:01:47;;;;;;;63.00;18.77;;;;;;;;;;5058882;28;20942;-70
2022/08/17 05:04:16;;;;;;;54.20;18.40;;;;;;;;;;5056843;28;20487;-70
2022/08/17 05:06:44;;;;;;;80.40;21.10;;;;;;;;;;5053765;28;20898;-69
2022/08/17 05:09:12;;;;;;;54.33;17.33;;;;;;;;;;5060083;28;20514;-70
2022/08/17 05:11:39;;;;;;;54.50;16.70;;;;;;;;;;5058411;28;20493;-70
2022/08/17 05:14:06;;;;;;;70.87;19.17;;;;;;;;;;5057590;28;20487;-70
2022/08/17 05:16:33;;;;;;;139.87;27.47;;;;;;;;;;5056666;28;20477;-70
2022/08/17 05:19:01;;;;;;;77.30;17.23;;;;;;;;;;5061321;28;20475;-70
2022/08/17 05:21:28;;;;;;;102.43;23.10;;;;;;;;;;5058460;28;20593;-70
2022/08/17 05:23:57;;;;;;;49.53;17.70;;;;;;;;;;5063249;28;20904;-70
2022/08/17 05:26:26;;;;;;;133.97;27.30;;;;;;;;;;5054896;28;20565;-70
2022/08/17 05:28:53;;;;;;;55.23;17.80;;;;;;;;;;5057387;28;20482;-70
2022/08/17 05:31:20;;;;;;;98.63;23.60;;;;;;;;;;5058681;28;20484;-70
2022/08/17 05:33:48;;;;;;;80.17;18.83;;;;;;;;;;5058854;28;20490;-70
2022/08/17 05:36:15;;;;;;;68.03;18.37;;;;;;;;;;5057603;28;20493;-70
2022/08/17 05:38:42;;;;;;;64.60;16.70;;;;;;;;;;5056475;28;20837;-70
2022/08/17 05:41:11;;;;;;;71.70;17.97;;;;;;;;;;5057136;28;20475;-70
2022/08/17 05:43:39;;;;;;;63.03;18.43;;;;;;;;;;5054735;28;21198;-70
2022/08/17 05:46:08;;;;;;;65.13;18.07;;;;;;;;;;5058744;28;20494;-71
2022/08/17 05:48:37;;;;;;;68.03;17.33;;;;;;;;;;5056042;28;21003;-70
2022/08/17 05:51:11;;;;;;;79.23;19.67;;;;;;;;;;5059414;28;20477;-70
2022/08/17 05:53:45;;;;;;;66.30;19.27;;;;;;;;;;5062585;28;20483;-70
2022/08/17 05:56:18;;;;;;;97.50;21.17;;;;;;;;;;5058046;28;20470;-70
2022/08/17 05:58:49;;;;;;;80.33;19.20;;;;;;;;;;5046810;28;20478;-70
2022/08/17 06:01:19;;;;;;;113.43;21.47;;;;;;;;;;5056537;28;20559;-70
2022/08/17 06:03:49;;;;;;;132.90;22.83;;;;;;;;;;5054051;28;20498;-70
2022/08/17 06:06:23;;;;;;;121.13;22.47;;;;;;;;;;5056159;28;21220;-70
2022/08/17 06:08:51;;;;;;;78.63;18.43;;;;;;;;;;5055776;28;20489;-71
2022/08/17 06:11:23;;;;;;;187.90;27.60;;;;;;;;;;5052737;28;20856;-71
2022/08/17 06:13:58;;;;;;;93.30;20.90;;;;;;;;;;5055249;28;20868;-70
2022/08/17 06:16:26;;;;;;;222.80;29.40;;;;;;;;;;5053298;28;20475;-70
2022/08/17 06:18:56;;;;;;;113.30;21.80;;;;;;;;;;5057233;28;20475;-69
2022/08/17 06:21:24;;;;;;;165.30;25.50;;;;;;;;;;5055999;28;20729;-70
2022/08/17 06:23:54;;;;;;;74.50;19.37;;;;;;;;;;5057428;28;20470;-70
2022/08/17 06:26:24;;;;;;;173.87;26.00;;;;;;;;;;5055723;28;20475;-70
2022/08/17 06:28:53;;;;;;;82.73;20.10;;;;;;;;;;5056852;28;21011;-69
2022/08/17 06:31:27;;;;;;;134.80;22.43;;;;;;;;;;5056977;28;20474;-69
2022/08/17 06:33:56;;;;;;;78.97;18.53;;;;;;;;;;5057361;28;20780;-70
2022/08/17 06:36:29;;;;;;;168.37;27.33;;;;;;;;;;5054420;28;20497;-70
2022/08/17 06:39:03;;;;;;;75.13;20.43;;;;;;;;;;5051877;28;20498;-69
2022/08/17 06:41:42;;;;;;;135.80;23.63;;;;;;;;;;5056126;28;20482;-70
2022/08/17 06:44:12;;;;;;;94.33;19.80;;;;;;;;;;5055442;28;20494;-70
2022/08/17 06:46:40;;;;;;;112.10;21.63;;;;;;;;;;5055067;28;21062;-70
2022/08/17 06:49:16;;;;;;;54.03;15.77;;;;;;;;;;5057970;28;20983;-71
2022/08/17 06:51:46;;;;;;;99.37;19.97;;;;;;;;;;5053651;28;20493;-70
2022/08/17 06:54:18;;;;;;;71.70;18.00;;;;;;;;;;5045244;28;20478;-70
2022/08/17 06:56:50;;;;;;;108.80;21.53;;;;;;;;;;5054555;28;21013;-71
2022/08/17 06:59:20;;;;;;;75.90;18.83;;;;;;;;;;5055158;28;20475;-71
2022/08/17 07:01:50;;;;;;;82.07;18.00;;;;;;;;;;5057419;28;20834;-71
2022/08/17 07:04:20;;;;;;;84.20;18.50;;;;;;;;;;5050825;28;21084;-71
2022/08/17 07:06:51;;;;;;;82.07;18.97;;;;;;;;;;5054649;28;20481;-71
2022/08/17 07:09:22;;;;;;;101.23;21.23;;;;;;;;;;5045529;28;21005;-71
2022/08/17 07:11:52;;;;;;;76.63;17.97;;;;;;;;;;5075158;28;20506;-71
2022/08/17 07:14:25;;;;;;;112.90;21.23;;;;;;;;;;5056548;28;20470;-71
2022/08/17 07:16:54;;;;;;;61.80;16.10;;;;;;;;;;5053895;28;20971;-70
2022/08/17 07:19:23;;;;;;;102.07;21.10;;;;;;;;;;5057447;28;20478;-70
2022/08/17 07:21:53;;;;;;;60.53;16.20;;;;;;;;;;5058051;28;20550;-71
2022/08/17 07:24:27;;;;;;;113.47;21.57;;;;;;;;;;5056492;28;21037;-71
2022/08/17 07:27:05;;;;;;;76.30;17.50;;;;;;;;;;5055232;28;20477;-71
2022/08/17 07:29:35;;;;;;;94.90;19.70;;;;;;;;;;5057514;28;20488;-71
2022/08/17 07:32:03;;;;;;;50.77;15.43;;;;;;;;;;5057491;28;20479;-71
2022/08/17 07:34:30;;;;;;;82.80;18.83;;;;;;;;;;5054703;28;20897;-71
2022/08/17 07:37:04;;;;;;;46.60;14.40;;;;;;;;;;5053455;28;20549;-70
2022/08/17 07:39:31;;;;;;;83.63;19.50;;;;;;;;;;5057232;28;20487;-71
2022/08/17 07:42:02;;;;;;;43.07;13.40;;;;;;;;;;5056154;28;20487;-71
2022/08/17 07:44:30;;;;;;;87.57;19.83;;;;;;;;;;5055607;28;20494;-72
2022/08/17 07:49:44;;;;;;;48.30;14.30;;;;;;;;;;5055402;28;20482;-72
2022/08/17 07:52:17;;;;;;;58.50;15.63;;;;;;;;;;5055322;28;22793;-72
2022/08/17 07:54:44;;;;;;;43.70;13.47;;;;;;;;;;5057130;28;20486;-74
2022/08/17 07:57:31;;;;;;;48.60;14.30;;;;;;;;;;5053568;28;20490;-71
2022/08/17 08:00:22;;;;;;;46.83;13.67;;;;;;;;;;5047291;28;20998;-71
2022/08/17 08:03:04;;;;;;;68.00;13.33;;;;;;;;;;5053602;28;20553;-70
2022/08/17 08:05:31;;;;;;;90.03;18.70;;;;;;;;;;5056232;28;21049;-70
2022/08/17 08:08:00;;;;;;;48.73;14.33;;;;;;;;;;5052976;28;20487;-70
2022/08/17 08:10:28;;;;;;;104.27;19.63;;;;;;;;;;5054672;28;21221;-72
2022/08/17 08:13:04;;;;;;;64.10;14.83;;;;;;;;;;5056250;28;20505;-71
2022/08/17 08:15:35;;;;;;;94.47;17.67;;;;;;;;;;5056498;28;20569;-71
2022/08/17 08:18:06;;;;;;;55.73;13.50;;;;;;;;;;5054647;28;21038;-72
2022/08/17 08:20:37;;;;;;;91.07;18.90;;;;;;;;;;5051739;28;20486;-71
2022/08/17 08:23:15;;;;;;;48.17;13.10;;;24.10;94.20;;;;;;5056153;28;20478;-71
2022/08/17 08:25:48;;;;;;;63.33;14.30;;;;;;;;;;5075516;28;20485;-72
2022/08/17 08:28:19;;;;;;;51.87;13.73;;;;;;;;;;5055529;28;20954;-73
2022/08/17 08:30:51;;;;;;;76.20;15.63;;;;;;;;;;5055288;28;20965;-72
2022/08/17 08:33:27;;;;;;;58.57;12.93;;;;;;;;;;5054520;28;21034;-74
2022/08/17 08:35:56;;;;;;;56.87;13.80;;;;;;;;;;5044213;28;20469;-72
2022/08/17 08:38:29;;;;;;;125.67;20.83;;;;;;;;;;5021870;28;20482;-72
2022/08/17 08:41:08;;;;;;;38.70;11.07;;;;;;;;;;5021903;28;20479;-72
2022/08/17 08:43:39;;;;;;;86.93;17.63;;;;;;;;;;5051843;28;20523;-73
2022/08/17 08:46:12;;;;;;;50.83;14.90;;;;;;;;;;5051011;28;20490;-74
2022/08/17 08:48:54;;;;;;;103.70;19.40;;;;;;;;;;5042213;28;20483;-72
2022/08/17 08:51:26;;;;;;;119.50;23.20;;;;;;;;;;5043074;28;20469;-72
2022/08/17 08:53:58;;;;;;;65.20;15.23;;;;;;;;;;5053085;28;20470;-72
2022/08/17 08:56:28;;;;;;;129.90;24.90;;;;;;;;;;5048398;28;20797;-72
2022/08/17 08:59:00;;;;;;;94.13;18.90;;;;;;;;;;5056553;28;20475;-71
2022/08/17 09:01:32;;;;;;;204.67;28.40;;;;;;;;;;5060568;28;20881;-70
2022/08/17 09:04:03;;;;;;;91.77;17.87;;;;;;;;;;5063963;28;20465;-71
2022/08/17 09:06:42;;;;;;;206.67;26.93;;;;;;;;;;5059740;28;20473;-71
2022/08/17 09:09:13;;;;;;;113.93;19.60;;;;;;;;;;5062979;28;20474;-71
2022/08/17 09:11:43;;;;;;;103.10;18.57;;;;;;;;;;5060729;28;20470;-70
2022/08/17 09:14:14;;;;;;;116.03;18.47;;;;;;;;;;5061466;28;20487;-71
2022/08/17 09:16:43;;;;;;;165.13;22.13;;;;;;;;;;5058427;28;20497;-70
2022/08/17 09:19:15;;;;;;;114.07;17.30;;;;;;;;;;5062188;28;20486;-70
2022/08/17 09:21:45;;;;;;;107.60;17.43;;;;;;;;;;5067595;28;20812;-70
2022/08/17 09:24:16;;;;;;;97.97;15.00;;;;;;;;;;5065812;28;20469;-72
2022/08/17 09:26:46;;;;;;;155.80;20.00;;;;;;;;;;5060424;28;20486;-72
2022/08/17 09:29:15;;;;;;;109.80;16.00;;;;;;;;;;5064523;28;20535;-71
2022/08/17 09:31:45;;;;;;;127.80;17.80;;;;;;;;;;5065239;28;20811;-70
2022/08/17 09:34:15;;;;;;;145.27;16.70;;;;;;;;;;5064838;28;20452;-71
2022/08/17 09:36:48;;;;;;;134.70;18.10;;;;;;;;;;5063061;28;20836;-71
2022/08/17 09:39:18;;;;;;;85.37;16.10;;;;;;;;;;5059458;28;20479;-71
2022/08/17 09:41:47;;;;;;;96.43;17.53;;;;;;;;;;5055736;28;20485;-71
2022/08/17 09:44:16;;;;;;;102.50;15.83;;;;;;;;;;5067979;28;20481;-70
2022/08/17 09:46:48;;;;;;;112.87;17.10;;;;;;;;;;5061448;28;20482;-71
2022/08/17 09:49:18;;;;;;;83.23;14.93;;;;;;;;;;5064869;28;21103;-70
2022/08/17 09:51:49;;;;;;;99.47;17.33;;;;;;;;;;5064216;28;20763;-71
2022/08/17 09:54:19;;;;;;;92.67;17.97;;;;;;;;;;5063654;28;21030;-71
2022/08/17 09:56:52;;;;;;;106.47;17.00;;;;;;;;;;5062829;28;21185;-70
2022/08/17 09:59:32;;;;;;;132.93;20.67;;;;;;;;;;5062618;28;20577;-74
2022/08/17 10:02:02;;;;;;;61.83;13.33;;;;;;;;;;5066257;28;20573;-74
2022/08/17 10:04:40;;;;;;;124.37;21.97;;;;;;;;;;5055986;28;20469;-72
2022/08/17 10:07:12;;;;;;;55.87;16.37;;;;;;;;;;5057987;28;20600;-73
2022/08/17 10:09:54;;;;;;;71.10;17.77;;;;;;;;;;5060230;28;20969;-74
2022/08/17 10:12:26;;;;;;;43.87;14.33;;;;;;;;;;5063008;28;20729;-76
2022/08/17 10:15:03;;;;;;;37.07;13.10;;;;;;;;;;5060071;28;20474;-73
2022/08/17 10:17:33;;;;;;;63.40;18.87;;;;;;;;;;5056691;28;21173;-72
2022/08/17 10:20:03;;;;;;;42.63;13.63;;;;;;;;;;5063453;28;20999;-73
2022/08/17 10:28:07;;;;;;;46.13;13.67;;;;;;;;;;5062111;28;20515;-72
2022/08/17 10:30:37;;;;;;;68.97;17.20;;;;;;;;;;5063523;28;20463;-71
2022/08/17 10:33:06;;;;;;;48.93;13.27;;;;;;;;;;5057364;28;20457;-70
2022/08/17 10:35:38;;;;;;;118.90;20.70;;;;;;;;;;5097366;27;20835;-69
2022/08/17 10:38:19;;;;;;;57.57;12.70;;;;;;;;;;5063485;28;20478;-70
2022/08/17 10:40:49;;;;;;;81.97;14.53;;;;;;;;;;5066819;28;21103;-70
2022/08/17 10:43:22;;;;;;;92.57;16.30;;;;;;;;;;5064530;28;20477;-70
2022/08/17 10:45:53;;;;;;;63.17;12.67;;;;;;;;;;5064898;28;20570;-69
2022/08/17 10:48:28;;;;;;;93.93;15.43;;;;;;;;;;5062385;28;20889;-70
2022/08/17 10:51:06;;;;;;;59.97;12.63;;;;;;;;;;5065507;28;20479;-71
2022/08/17 10:53:52;;;;;;;75.13;16.83;;;;;;;;;;5062693;28;20518;-71
2022/08/17 10:56:41;;;;;;;67.53;14.40;;;;;;;;;;5056559;28;20478;-71
2022/08/17 10:59:09;;;;;;;35.17;12.23;;;;;;;;;;5065334;28;20460;-71
2022/08/17 11:01:58;;;;;;;56.57;13.40;;;;;;;;;;5064670;28;20775;-72
2022/08/17 11:04:31;;;;;;;70.63;16.43;;;;;;;;;;5062126;28;20445;-72
2022/08/17 11:07:04;;;;;;;50.30;13.53;;;;;;;;;;5061308;28;20474;-72
2022/08/17 11:09:35;;;;;;;67.33;16.40;;;;;;;;;;5064183;28;20832;-71
2022/08/17 11:12:09;;;;;;;48.43;13.10;;;;;;;;;;5060792;27;20965;-70
2022/08/17 11:14:53;;;;;;;53.53;13.13;;;;;;;;;;5084208;27;20937;-72
2022/08/17 11:17:29;;;;;;;98.27;17.70;;;;;;;;;;5059274;28;20733;-72
2022/08/17 11:20:12;;;;;;;62.43;14.30;;;;;;;;;;5046815;28;20569;-71
2022/08/17 11:22:56;;;;;;;32.53;10.73;;;;;;;;;;5065109;28;20453;-71
2022/08/17 11:25:32;;;;;;;71.67;15.70;;;;;;;;;;5064810;28;20435;-71
2022/08/17 11:28:06;;;;;;;48.37;12.47;;;;;;;;;;5062875;28;20490;-73
2022/08/17 11:30:47;;;;;;;87.80;17.37;;;;;;;;;;5052860;28;20712;-71
2022/08/17 11:33:32;;;;;;;46.87;10.30;;;;;;;;;;5064997;28;20589;-71
2022/08/17 11:36:05;;;;;;;77.50;13.93;;;;;;;;;;5061117;28;20456;-73
2022/08/17 11:38:38;;;;;;;117.03;16.87;;;;;;;;;;5061430;28;20504;-72
2022/08/17 11:41:15;;;;;;;77.73;12.83;;;;;;;;;;5051794;28;20475;-73
2022/08/17 11:43:50;;;;;;;96.50;13.57;;;;;;;;;;5063406;28;20864;-72
2022/08/17 11:46:21;;;;;;;78.20;12.67;;;;;;;;;;5073590;27;20451;-72
2022/08/17 11:51:57;;;;;;;69.17;10.80;;;;;;;;;;5064336;28;21050;-72
2022/08/17 11:54:37;;;;;;;176.53;20.47;;;;;;;;;;5062704;28;20446;-72
2022/08/17 12:00:40;;;;;;;4.50;4.20;;;31.20;63.40;;;;;;5087700;27;21070;-53
2022/08/17 12:03:42;;;;;;;6.70;4.53;;;31.40;63.20;;;;;;5087458;27;20604;-53
2022/08/17 12:06:20;;;;;;;5.20;4.70;;;31.50;63.50;;;;;;5068934;28;20445;-53
2022/08/17 12:08:53;;;;;;;4.50;4.10;;;31.80;61.00;;;;;;5055117;28;20858;-53
2022/08/17 12:11:24;;;;;;;4.23;3.90;;;32.00;61.40;;;;;;5058822;28;20563;-53
2022/08/17 12:13:56;;;;;;;4.90;4.27;;;32.10;61.70;;;;;;5052768;28;20460;-52
2022/08/17 12:16:23;;;;;;;4.17;3.80;;;32.40;62.70;;;;;;5053496;28;21353;-55
2022/08/17 12:18:56;;;;;;;4.40;4.10;;;32.40;60.00;;;;;;5061668;28;20951;-54
2022/08/17 12:21:37;;;;;;;4.50;4.07;;;31.80;59.50;;;;;;5058345;28;20519;-57
2022/08/17 12:24:12;;;;;;;4.80;4.20;;;31.70;59.40;;;;;;5053318;28;20568;-55
2022/08/17 12:26:39;;;;;;;5.47;4.57;;;31.60;60.90;;;;;;5095482;27;20477;-55
2022/08/17 12:29:13;;;;;;;4.30;3.87;;;31.60;59.10;;;;;;5081922;27;21358;-53
2022/08/17 12:31:43;;;;;;;4.50;4.00;;;31.70;60.30;;;;;;5085398;27;20484;-56
2022/08/17 12:34:17;;;;;;;6.33;4.33;;;31.70;59.10;;;;;;5083593;27;21258;-57
2022/08/17 12:36:45;;;;;;;5.07;4.57;;;31.90;60.00;;;;;;5080139;27;20466;-54
2022/08/17 12:39:19;;;;;;;4.63;4.33;;;32.00;58.70;;;;;;5086068;27;20452;-56
2022/08/17 12:41:48;;;;;;;5.53;4.60;;;32.00;59.70;;;;;;5085410;27;20815;-56
2022/08/17 12:44:17;;;;;;;5.50;4.67;;;31.50;58.00;;;;;;5084531;27;20477;-56
2022/08/17 12:46:52;;;;;;;5.00;4.60;;;31.30;58.50;;;;;;5084359;27;20494;-56
2022/08/17 12:49:29;;;;;;;4.63;4.33;;;30.70;61.50;;;;;;5082979;27;20477;-56
2022/08/17 12:52:08;;;;;;;5.50;5.10;;;31.00;60.20;;;;;;5084517;27;20768;-57
2022/08/17 12:54:45;;;;;;;4.60;4.30;;;31.40;60.30;;;;;;5084952;27;20517;-55
2022/08/17 12:57:14;;;;;;;4.90;4.50;;;31.20;58.80;;;;;;5082127;28;20477;-58
2022/08/17 12:59:45;;;;;;;5.70;5.20;;;31.00;58.70;;;;;;5078473;28;20518;-58
2022/08/17 13:02:21;;;;;;;4.97;4.47;;;30.90;60.30;;;;;;5072686;28;20482;-55
2022/08/17 13:04:50;;;;;;;5.27;4.83;;;31.00;59.90;;;;;;5076948;27;20463;-55
2022/08/17 13:07:27;;;;;;;5.20;4.80;;;30.80;58.70;;;;;;5101799;27;20926;-57
2022/08/17 13:09:53;;;;;;;7.23;4.90;;;30.80;59.20;;;;;;5080483;27;20481;-57
2022/08/17 13:12:26;;;;;;;6.00;5.17;;;;;;;;;;5068228;28;20488;-55
2022/08/17 13:14:53;;;;;;;5.63;4.83;;;30.70;59.50;;;;;;5066359;28;20481;-57
2022/08/17 13:17:27;;;;;;;6.20;5.60;;;30.60;60.10;;;;;;5068795;28;20484;-57
2022/08/17 13:19:55;;;;;;;5.87;5.20;;;30.50;61.30;;;;;;5069113;28;21252;-55
2022/08/17 13:22:23;;;;;;;5.90;5.40;;;30.60;60.00;;;;;;5070502;28;20482;-56
2022/08/17 13:24:53;;;;;;;5.40;5.00;;;30.50;59.80;;;;;;5069990;28;20482;-56
2022/08/17 13:27:21;;;;;;;4.73;4.33;;;30.60;60.00;;;;;;5069450;28;20468;-56
2022/08/17 13:29:52;;;;;;;5.07;4.67;;;30.60;61.70;;;;;;5060776;27;20474;-57
2022/08/17 13:32:21;;;;;;;5.50;5.10;;;30.90;61.30;;;;;;5091655;27;20859;-55
2022/08/17 13:34:50;;;;;;;5.43;4.93;;;30.90;62.10;;;;;;5082043;27;20447;-55
2022/08/17 13:37:25;;;;;;;5.93;5.43;;;31.30;60.10;;;;;;5067705;28;20477;-56
2022/08/17 13:39:52;;;;;;;5.73;4.93;;;31.30;58.90;;;;;;5059811;28;20513;-57
2022/08/17 13:42:31;;;;;;;5.23;4.80;;;31.50;59.90;;;;;;5068092;28;21300;-55
2022/08/17 13:44:58;;;;;;;7.40;5.07;;;31.60;59.90;;;;;;5070211;28;20480;-55
2022/08/17 13:47:26;;;;;;;4.97;4.57;;;31.60;58.90;;;;;;5069273;28;21021;-56
2022/08/17 13:49:54;;;;;;;5.90;5.40;;;31.40;59.50;;;;;;5070016;28;20478;-56
2022/08/17 13:52:37;;;;;;;5.50;5.10;;;31.30;58.80;;;;;;5068395;28;20543;-56
2022/08/17 13:55:08;;;;;;;6.40;5.10;;;31.10;58.20;;;;;;5069772;28;20474;-56
2022/08/17 13:57:36;;;;;;;5.10;4.70;;;31.10;58.80;;;;;;5068176;28;20478;-56
2022/08/17 14:00:15;;;;;;;4.67;4.30;;;31.40;60.70;;;;;;5068391;28;21244;-55
2022/08/17 14:02:42;;;;;;;6.10;4.97;;;31.40;59.50;;;;;;5069477;28;20476;-55
2022/08/17 14:05:09;;;;;;;7.30;5.20;;;31.60;61.30;;;;;;5071030;28;20483;-55
2022/08/17 14:07:39;;;;;;;5.40;5.00;;;31.60;60.10;;;;;;5065958;28;20485;-54
2022/08/17 14:10:11;;;;;;;6.50;5.90;;;32.00;60.00;;;;;;5068992;28;20464;-54
2022/08/17 14:12:40;;;;;;;4.53;4.20;;;32.30;60.30;;;;;;5069239;28;20898;-53
2022/08/17 14:15:09;;;;;;;6.47;4.60;;;32.50;58.80;;;;;;5068697;28;20595;-53
2022/08/17 14:17:37;;;;;;;5.63;5.13;;;;;;;;;;5066561;28;20490;-54
2022/08/17 14:20:05;;;;;;;8.50;5.47;;;32.80;58.80;;;;;;5069687;28;20570;-54
2022/08/17 14:22:34;;;;;;;5.10;4.70;;;32.80;57.10;;;;;;5068751;28;20662;-54
2022/08/17 14:25:04;;;;;;;8.00;4.83;;;32.60;57.00;;;;;;5067201;28;20849;-55
2022/08/17 14:27:32;;;;;;;6.27;5.00;;;32.50;57.40;;;;;;5066276;28;20481;-54
2022/08/17 14:30:00;;;;;;;5.30;4.90;;;32.60;58.30;;;;;;5062260;28;20855;-53
2022/08/17 14:32:29;;;;;;;8.83;4.70;;;32.80;59.50;;;;;;5069910;28;20445;-54
2022/08/17 14:34:57;;;;;;;5.57;4.97;;;33.00;58.10;;;;;;5066792;28;20779;-54
2022/08/17 14:37:26;;;;;;;6.20;5.30;;;32.80;55.90;;;;;;5067132;27;20857;-57
2022/08/17 14:39:55;;;;;;;6.83;5.33;;;32.60;56.10;;;;;;5069083;28;20810;-56