Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:03;;;;;;;82.22;19.98;;;;;;;;;;5012331;28;20689;-72
2024/02/29 00:04:33;;;;;;;81.20;17.05;;;;;;;;;;5011453;28;20702;-72
2024/02/29 00:07:00;;;;;;;77.05;17.25;;;;;;;;;;5011912;28;20725;-72
2024/02/29 00:09:27;;;;;;;80.63;17.65;;;;;;;;;;5011523;28;20213;-72
2024/02/29 00:11:54;;;;;;;79.95;18.52;;;;;;;;;;5011998;28;20214;-72
2024/02/29 00:14:21;;;;;;;80.93;18.05;;;;;;;;;;5011686;28;20257;-72
2024/02/29 00:16:50;;;;;;;81.93;18.35;;;;;;;;;;5011631;28;20730;-72
2024/02/29 00:19:17;;;;;;;82.32;17.95;;;;;;;;;;5026894;28;20692;-72
2024/02/29 00:21:46;;;;;;;78.90;17.38;;;;;;;;;;5012195;28;20246;-72
2024/02/29 00:24:13;;;;;;;80.78;17.15;;;;;;;;;;5011258;28;20233;-72
2024/02/29 00:26:40;;;;;;;82.95;20.05;;;;;;;;;;5011407;28;20236;-72
2024/02/29 00:29:08;;;;;;;83.20;17.90;;;;;;;;;;5011336;28;20220;-71
2024/02/29 00:31:35;;;;;;;78.80;17.20;;;;;;;;;;5012877;28;20221;-72
2024/02/29 00:34:02;;;;;;;79.70;17.25;;;;;;;;;;5015175;28;20199;-70
2024/02/29 00:36:29;;;;;;;77.15;17.55;;;;;;;;;;5015101;28;20231;-72
2024/02/29 00:38:57;;;;;;;77.35;17.40;;;;;;;;;;5015371;28;20203;-72
2024/02/29 00:41:24;;;;;;;82.45;16.60;;;;;;;;;;5015555;28;20217;-73
2024/02/29 00:43:51;;;;;;;78.05;17.25;;;;;;;;;;5006763;28;20229;-73
2024/02/29 00:46:18;;;;;;;77.57;16.50;;;;;;;;;;5014989;28;20244;-73
2024/02/29 00:48:45;;;;;;;80.90;18.33;;;;;;;;;;5033669;28;20684;-71
2024/02/29 00:51:13;;;;;;;82.70;19.65;;;;;;;;;;5034965;28;20236;-72
2024/02/29 00:53:40;;;;;;;77.95;17.13;;;;;;;;;;5034536;28;20212;-71
2024/02/29 00:56:09;;;;;;;76.90;16.00;;;;;;;;;;5034671;28;20236;-71
2024/02/29 00:58:36;;;;;;;80.22;17.98;;;;;;;;;;5034428;28;20299;-71
2024/02/29 01:01:03;;;;;;;79.72;17.45;;;;;;;;;;5034621;28;20208;-72
2024/02/29 01:03:30;;;;;;;80.18;17.50;;;;;;;;;;5034265;28;20215;-72
2024/02/29 01:05:57;;;;;;;83.93;17.73;;;;;;;;;;5034402;28;20225;-72
2024/02/29 01:08:24;;;;;;;77.03;17.25;;;;;;;;;;5018387;28;20215;-72
2024/02/29 01:10:52;;;;;;;81.03;18.58;;;;;;;;;;5014677;28;20574;-72
2024/02/29 01:13:20;;;;;;;82.57;19.67;;;;;;;;;;5030015;28;20300;-72
2024/02/29 01:15:48;;;;;;;79.93;19.08;;;;;;;;;;5015012;28;20322;-72
2024/02/29 01:18:16;;;;;;;81.40;17.65;;;;;;;;;;5014333;28;20214;-72
2024/02/29 01:20:43;;;;;;;79.07;17.05;;;;;;;;;;5014711;28;20210;-72
2024/02/29 01:23:10;;;;;;;78.15;16.00;;;;;;;;;;5014276;28;20213;-72
2024/02/29 01:25:37;;;;;;;79.63;17.63;;;;;;;;;;5013939;28;20233;-72
2024/02/29 01:28:04;;;;;;;83.90;19.17;;;;;;;;;;5014531;28;20206;-73
2024/02/29 01:30:32;;;;;;;82.10;18.25;;;;;;;;;;5014001;28;20213;-72
2024/02/29 01:32:59;;;;;;;79.60;17.73;;;;;;;;;;5014203;28;20210;-72
2024/02/29 01:35:27;;;;;;;82.47;18.27;;;;;;;;;;5022274;28;20574;-72
2024/02/29 01:37:54;;;;;;;81.13;18.67;;;;;;;;;;5006053;28;20204;-72
2024/02/29 01:40:21;;;;;;;79.38;18.05;;;;;;;;;;5013918;28;20206;-72
2024/02/29 01:42:48;;;;;;;81.28;19.13;;;;;;;;;;5013192;28;20210;-73
2024/02/29 01:45:16;;;;;;;80.43;19.70;;;;;;;;;;5013926;28;20236;-73
2024/02/29 01:47:44;;;;;;;77.38;17.42;;;;;;;;;;5013784;28;20222;-72
2024/02/29 01:50:12;;;;;;;78.55;16.35;;;;;;;;;;5013938;28;20591;-72
2024/02/29 01:52:41;;;;;;;81.05;18.63;;;;;;;;;;5023746;28;20212;-72
2024/02/29 01:55:09;;;;;;;79.60;19.70;;;;;;;;;;5033377;28;20203;-72
2024/02/29 01:57:37;;;;;;;82.68;18.15;;;;;;;;;;5033224;28;20736;-72
2024/02/29 02:00:05;;;;;;;81.53;17.98;;;;;;;;;;5020481;28;20237;-72
2024/02/29 02:02:32;;;;;;;83.80;18.38;;;;;;;;;;5013534;28;20693;-72
2024/02/29 02:05:00;;;;;;;83.80;18.98;;;;;;;;;;5013357;28;20230;-72
2024/02/29 02:07:27;;;;;;;77.43;17.48;;;;;;;;;;5013449;28;20244;-72
2024/02/29 02:09:55;;;;;;;77.90;17.60;;;;;;;;;;5013263;28;20214;-72
2024/02/29 02:12:22;;;;;;;80.53;17.60;;;;;;;;;;5013303;28;20210;-72
2024/02/29 02:14:49;;;;;;;78.75;17.50;;;;;;;;;;5015736;28;20529;-72
2024/02/29 02:17:16;;;;;;;81.85;17.70;;;;;;;;;;5033063;28;20229;-72
2024/02/29 02:19:43;;;;;;;81.55;18.33;;;;;;;;;;5032981;28;20212;-72
2024/02/29 02:22:11;;;;;;;76.30;17.50;;;;;;;;;;5033175;28;20214;-72
2024/02/29 02:24:39;;;;;;;80.03;18.08;;;;;;;;;;5033492;28;20566;-72
2024/02/29 02:27:06;;;;;;;80.18;17.58;;;;;;;;;;5033156;28;20236;-73
2024/02/29 02:29:33;;;;;;;80.22;17.40;;;;;;;;;;5032714;28;20206;-72
2024/02/29 02:32:00;;;;;;;76.57;17.00;;;;;;;;;;5013372;28;20202;-72
2024/02/29 02:34:27;;;;;;;77.15;18.63;;;;;;;;;;5013014;28;20202;-72
2024/02/29 02:36:54;;;;;;;80.30;18.83;;;;;;;;;;5021281;28;20230;-72
2024/02/29 02:39:23;;;;;;;82.07;19.23;;;;;;;;;;5012822;28;20214;-72
2024/02/29 02:41:50;;;;;;;80.95;17.40;;;;;;;;;;5013050;28;20213;-72
2024/02/29 02:44:17;;;;;;;82.97;18.00;;;;;;;;;;5012887;28;20229;-72
2024/02/29 02:46:44;;;;;;;84.05;19.83;;;;;;;;;;5012760;28;20238;-72
2024/02/29 02:49:11;;;;;;;82.13;20.30;;;;;;;;;;5018557;28;20213;-72
2024/02/29 02:51:38;;;;;;;81.88;19.75;;;;;;;;;;5023510;28;20206;-73
2024/02/29 02:54:05;;;;;;;76.63;17.10;;;;;;;;;;5016849;28;20221;-73
2024/02/29 02:56:33;;;;;;;85.38;19.23;;;;;;;;;;5031551;28;20594;-73
2024/02/29 02:59:00;;;;;;;81.20;17.83;;;;;;;;;;5032328;28;20208;-71
2024/02/29 03:01:28;;;;;;;81.20;19.15;;;;;;;;;;5032465;28;20205;-72
2024/02/29 03:03:56;;;;;;;75.90;17.15;;;;;;;;;;5020806;28;20244;-72
2024/02/29 03:06:23;;;;;;;81.15;19.40;;;;;;;;;;5012401;28;20241;-72
2024/02/29 03:08:50;;;;;;;84.93;18.38;;;;;;;;;;5012299;28;20845;-72
2024/02/29 03:11:17;;;;;;;84.57;20.35;;;;;;;;;;5012135;28;20213;-72
2024/02/29 03:13:45;;;;;;;85.90;19.48;;;;;;;;;;5012423;28;20230;-72
2024/02/29 03:16:12;;;;;;;82.40;16.77;;;;;;;;;;5012373;28;20230;-72
2024/02/29 03:18:39;;;;;;;80.72;18.98;;;;;;;;;;5012953;28;20210;-72
2024/02/29 03:21:06;;;;;;;78.78;19.08;;;;;;;;;;5031838;28;20209;-72
2024/02/29 03:23:34;;;;;;;87.65;19.63;;;;;;;;;;5015449;28;20309;-73
2024/02/29 03:26:01;;;;;;;78.63;16.50;;;;;;;;;;5011909;28;20720;-73
2024/02/29 03:28:28;;;;;;;89.70;18.23;;;;;;;;;;5012307;28;20211;-73
2024/02/29 03:30:56;;;;;;;83.18;19.10;;;;;;;;;;5012018;28;20209;-73
2024/02/29 03:33:23;;;;;;;82.75;18.65;;;;;;;;;;5020306;28;20210;-72
2024/02/29 03:35:51;;;;;;;85.40;20.00;;;;;;;;;;5011649;28;20234;-72
2024/02/29 03:38:18;;;;;;;84.10;18.75;;;;;;;;;;5011738;28;20210;-72
2024/02/29 03:40:45;;;;;;;79.78;18.98;;;;;;;;;;5011972;28;20601;-72
2024/02/29 03:43:12;;;;;;;81.85;18.70;;;;;;;;;;5012104;28;20210;-72
2024/02/29 03:45:39;;;;;;;84.35;19.05;;;;;;;;;;5028400;28;20237;-72
2024/02/29 03:48:08;;;;;;;81.43;19.75;;;;;;;;;;5019341;28;20225;-73
2024/02/29 03:50:35;;;;;;;87.80;18.85;;;;;;;;;;5012402;28;20209;-72
2024/02/29 03:53:02;;;;;;;87.18;20.65;;;;;;;;;;5004191;28;20213;-72
2024/02/29 03:55:29;;;;;;;84.45;18.45;;;;;;;;;;5011621;28;20210;-72
2024/02/29 03:57:56;;;;;;;90.10;21.17;;;;;;;;;;5012145;28;20600;-72
2024/02/29 04:00:23;;;;;;;87.35;19.08;;;;;;;;;;5011829;28;20215;-72
2024/02/29 04:02:50;;;;;;;94.68;21.70;;;;;;;;;;5029988;28;20215;-73
2024/02/29 04:05:23;;;;;;;86.88;18.90;;;;;;;;;;5031072;28;20229;-72
2024/02/29 04:07:53;;;;;;;94.90;21.70;;;;;;;;;;5035090;28;20205;-72
2024/02/29 04:10:20;;;;;;;84.40;18.90;;;;;;;;;;5035484;28;20244;-73
2024/02/29 04:12:47;;;;;;;82.97;18.70;;;;;;;;;;5035654;28;20219;-72
2024/02/29 04:15:16;;;;;;;88.72;19.85;;;;;;;;;;5035316;28;20236;-72
2024/02/29 04:17:43;;;;;;;84.70;20.40;;;;;;;;;;5035466;28;20232;-72
2024/02/29 04:20:10;;;;;;;87.03;22.90;;;;;;;;;;5035287;28;20284;-72
2024/02/29 04:22:40;;;;;;;96.30;19.00;;;;;;;;;;5035656;28;20695;-72
2024/02/29 04:25:10;;;;;;;99.85;19.05;;;;;;;;;;5035189;28;20586;-72
2024/02/29 04:27:37;;;;;;;80.43;16.45;;;;;;;;;;5018879;28;20233;-72
2024/02/29 04:30:05;;;;;;;86.05;19.55;;;;;;;;;;5007513;28;20213;-72
2024/02/29 04:32:32;;;;;;;85.55;17.98;;;;;;;;;;5015281;28;20209;-73
2024/02/29 04:34:58;;;;;;;79.10;17.20;;;;;;;;;;5015149;28;20605;-73
2024/02/29 04:37:26;;;;;;;81.22;18.42;;;;;;;;;;5015231;28;20236;-73
2024/02/29 04:39:54;;;;;;;84.28;20.58;;;;;;;;;;5017097;28;20214;-73
2024/02/29 04:42:21;;;;;;;95.20;18.92;;;;;;;;;;5034946;28;20295;-72
2024/02/29 04:44:48;;;;;;;78.93;18.75;;;;;;;;;;5016936;28;20212;-72
2024/02/29 04:47:15;;;;;;;85.38;17.75;;;;;;;;;;5027991;28;20244;-72
2024/02/29 04:49:42;;;;;;;77.18;18.00;;;;;;;;;;5034737;28;20213;-72
2024/02/29 04:52:09;;;;;;;78.65;17.27;;;;;;;;;;5030504;28;20214;-72
2024/02/29 04:54:38;;;;;;;86.97;19.00;;;;;;;;;;5014743;28;20216;-72
2024/02/29 05:06:17;;;;;;;77.25;17.65;;;;;;;;;;5021401;28;20295;-73
2024/02/29 05:08:44;;;;;;;82.10;18.20;;;;;;;;;;5033655;28;20216;-72
2024/02/29 05:11:11;;;;;;;99.75;19.15;;;;;;;;;;5014593;28;20304;-71
2024/02/29 05:13:39;;;;;;;80.90;18.70;;;;;;;;;;5014253;28;20209;-71
2024/02/29 05:16:07;;;;;;;89.38;19.52;;;;;;;;;;5014416;28;20248;-71
2024/02/29 05:18:34;;;;;;;92.82;20.00;;;;;;;;;;5013508;28;20217;-71
2024/02/29 05:21:01;;;;;;;82.93;18.67;;;;;;;;;;5022642;28;20207;-71
2024/02/29 05:23:29;;;;;;;93.97;18.55;;;;;;;;;;5020918;28;20528;-71
2024/02/29 05:25:57;;;;;;;85.80;19.40;;;;;;;;;;5033807;28;20224;-71
2024/02/29 05:28:24;;;;;;;96.85;21.73;;;;;;;;;;5034300;28;20299;-71
2024/02/29 05:30:51;;;;;;;84.70;19.13;;;;;;;;;;5017556;28;20220;-70
2024/02/29 05:33:18;;;;;;;80.57;18.88;;;;;;;;;;5033990;28;20208;-71
2024/02/29 05:35:50;;;;;;;86.68;20.10;;;;;;;;;;5033529;28;20265;-71
2024/02/29 05:38:17;;;;;;;112.00;20.73;;;;;;;;;;5020668;28;20201;-71
2024/02/29 05:40:47;;;;;;;97.45;20.23;;;;;;;;;;5014048;28;20208;-71
2024/02/29 05:43:14;;;;;;;143.45;23.98;;;;;;;;;;5014305;28;20206;-71
2024/02/29 05:45:41;;;;;;;102.10;21.45;;;;;;;;;;5013606;28;20740;-71
2024/02/29 05:48:09;;;;;;;87.13;19.67;;;;;;;;;;5014196;28;20210;-71
2024/02/29 05:50:36;;;;;;;132.68;21.48;;;;;;;;;;5021399;28;20215;-71
2024/02/29 05:53:03;;;;;;;93.30;18.48;;;;;;;;;;5016286;28;20209;-71
2024/02/29 05:55:30;;;;;;;77.35;17.88;;;;;;;;;;5033551;28;20233;-72
2024/02/29 05:57:58;;;;;;;85.30;20.77;;;;;;;;;;5020598;28;20503;-72
2024/02/29 06:00:25;;;;;;;82.20;19.83;;;;;;;;;;5006386;28;20641;-71
2024/02/29 06:02:52;;;;;;;93.35;19.98;;;;;;;;;;5013942;28;20589;-72
2024/02/29 06:05:20;;;;;;;86.55;19.83;;;;;;;;;;5033580;28;20231;-71
2024/02/29 06:07:47;;;;;;;87.38;20.33;;;;;;;;;;5033014;28;20219;-71
2024/02/29 06:10:14;;;;;;;87.10;18.83;;;;;;;;;;5014120;28;20205;-73
2024/02/29 06:12:40;;;;;;;90.35;21.67;;;;;;;;;;5014348;28;20638;-72
2024/02/29 06:15:10;;;;;;;90.50;19.15;;;;;;;;;;5006115;28;20209;-72
2024/02/29 06:17:37;;;;;;;84.15;20.77;;;;;;;;;;5021977;28;20324;-73
2024/02/29 06:20:09;;;;;;;96.60;20.80;;;;;;;;;;5033506;28;20209;-74
2024/02/29 06:22:37;;;;;;;91.20;22.08;;;;;;;;;;5034267;28;20262;-74
2024/02/29 06:25:05;;;;;;;90.85;20.50;;;;;;;;;;5033410;28;20216;-73
2024/02/29 06:27:32;;;;;;;91.78;22.15;;;;;;;;;;5033939;28;20325;-73
2024/02/29 06:29:59;;;;;;;94.57;23.02;;;;;;;;;;5033365;28;20205;-74
2024/02/29 06:32:28;;;;;;;86.32;21.52;;;;;;;;;;5033936;28;20217;-73
2024/02/29 06:34:55;;;;;;;84.53;19.73;;;;;;;;;;5031554;28;20215;-73
2024/02/29 06:37:22;;;;;;;93.15;21.20;;;;;;;;;;5013386;28;20234;-73
2024/02/29 06:39:49;;;;;;;94.65;21.27;;;;;;;;;;5013347;28;20589;-73
2024/02/29 06:42:16;;;;;;;95.43;19.75;;;;;;;;;;5013447;28;20217;-73
2024/02/29 06:44:43;;;;;;;88.70;21.90;;;;;;;;;;5021812;28;20752;-73
2024/02/29 06:47:10;;;;;;;92.75;20.05;;;;;;;;;;5033186;28;20625;-73
2024/02/29 06:49:39;;;;;;;92.70;21.52;;;;;;;;;;5033173;28;20204;-72
2024/02/29 06:52:06;;;;;;;87.75;19.52;;;;;;;;;;5033115;28;20577;-72
2024/02/29 06:54:33;;;;;;;88.05;21.23;;;;;;;;;;5026299;28;20206;-73
2024/02/29 06:57:02;;;;;;;90.35;20.85;;;;;;;;;;5013092;28;20266;-73
2024/02/29 06:59:29;;;;;;;97.45;22.30;;;;;;;;;;5013694;28;20678;-73
2024/02/29 07:01:56;;;;;;;85.18;21.63;;;;;;;;;;5013241;28;20267;-72
2024/02/29 07:04:23;;;;;;;91.75;20.98;;;;;;;;;;5013350;28;20216;-73
2024/02/29 07:06:52;;;;;;;92.68;22.88;;;;;;;;;;5013502;28;20226;-74
2024/02/29 07:09:19;;;;;;;85.18;19.48;;;;;;;;;;5018191;28;20209;-74
2024/02/29 07:11:46;;;;;;;85.32;19.50;;;;;;;;;;5032766;28;20204;-74
2024/02/29 07:14:13;;;;;;;85.10;20.55;;;;;;;;;;5032425;28;20209;-74
2024/02/29 07:16:41;;;;;;;91.95;21.42;;;;;;;;;;5032844;28;20237;-73
2024/02/29 07:19:08;;;;;;;85.95;20.08;;;;;;;;;;5032285;28;20310;-74
2024/02/29 07:21:36;;;;;;;106.53;21.90;;;;;;;;;;5032778;28;20213;-73
2024/02/29 07:24:05;;;;;;;90.82;22.45;;;;;;;;;;5022000;28;20271;-73
2024/02/29 07:26:32;;;;;;;82.95;21.15;;;;;;;;;;5011350;28;20618;-73
2024/02/29 07:29:00;;;;;;;88.05;22.52;;;;;;;;;;5012134;28;20217;-74
2024/02/29 07:31:27;;;;;;;90.03;23.15;;;;;;;;;;5012351;28;20210;-73
2024/02/29 07:33:54;;;;;;;87.45;22.10;;;;;;;;;;5021605;28;20310;-72
2024/02/29 07:36:21;;;;;;;96.65;23.50;;;;;;;;;;5032280;28;20605;-73
2024/02/29 07:38:48;;;;;;;90.30;24.13;;;;;;;;;;5032473;28;20292;-74
2024/02/29 07:41:17;;;;;;;96.50;23.95;;;;;;;;;;5031949;28;20229;-73
2024/02/29 07:43:44;;;;;;;87.35;22.80;;;;;;;;;;5016340;28;20206;-73
2024/02/29 07:46:11;;;;;;;80.78;19.23;;;;;;;;;;5012353;28;20241;-73
2024/02/29 07:48:38;;;;;;;82.63;20.60;;;;;;;;;;5012549;28;20213;-73
2024/02/29 07:51:05;;;;;;;85.22;20.48;;;;;;;;;;5012332;28;20210;-73
2024/02/29 07:53:32;;;;;;;88.00;21.15;;;;;;;;;;5012598;28;20210;-74
2024/02/29 07:55:59;;;;;;;90.47;22.23;;;;;;;;;;5012465;28;20245;-72
2024/02/29 07:58:28;;;;;;;83.05;19.92;;;;;;;;;;5012263;28;20207;-73
2024/02/29 08:00:56;;;;;;;89.20;20.38;;;;;;;;;;5012560;28;20203;-73
2024/02/29 08:03:24;;;;;;;85.22;20.48;;;;;;;;;;5012350;28;20301;-73
2024/02/29 08:05:51;;;;;;;89.65;21.40;;;;;;;;;;5011892;28;20310;-73
2024/02/29 08:08:18;;;;;;;84.05;21.40;;;;;;;;;;5024697;28;20199;-73
2024/02/29 08:10:45;;;;;;;79.55;19.48;;;;;;;;;;5031804;28;20551;-73
2024/02/29 08:13:12;;;;;;;89.60;22.70;;;;;;;;;;5032558;28;20206;-73
2024/02/29 08:15:41;;;;;;;88.22;21.90;;;;;;;;;;5031571;28;20233;-73
2024/02/29 08:18:08;;;;;;;87.05;21.38;;;;;;;;;;5028916;28;20215;-73
2024/02/29 08:20:35;;;;;;;85.72;20.55;;;;;;;;;;5012033;28;20205;-72
2024/02/29 08:23:02;;;;;;;89.45;21.40;;;;;;;;;;5012220;28;20203;-73
2024/02/29 08:25:30;;;;;;;87.07;20.73;;;;;;;;;;5025473;28;20672;-72
2024/02/29 08:27:57;;;;;;;86.43;21.65;;;;;;;;;;5031395;28;20215;-73
2024/02/29 08:30:25;;;;;;;86.55;21.98;;;;;;;;;;5031432;28;20206;-73
2024/02/29 08:32:53;;;;;;;86.83;21.73;;;;;;;;;;5031529;28;20206;-72
2024/02/29 08:35:20;;;;;;;92.88;23.83;;;;;;;;;;5031130;28;20513;-72
2024/02/29 08:37:47;;;;;;;88.50;22.48;;;;;;;;;;5015247;28;20619;-72
2024/02/29 08:40:14;;;;;;;84.78;20.02;;;;;;;;;;5003706;28;20203;-73
2024/02/29 08:42:42;;;;;;;84.60;19.50;;;;;;;;;;5011874;28;20200;-71
2024/02/29 08:45:09;;;;;;;83.07;20.40;;;;;;;;;;5011418;28;20454;-71
2024/02/29 08:47:36;;;;;;;86.80;20.90;;;;;;;;;;5011636;28;20533;-72
2024/02/29 08:50:05;;;;;;;88.30;20.90;;;;;;;;;;5011614;28;20476;-72
2024/02/29 08:52:33;;;;;;;83.40;21.70;;;;;;;;;;5013172;28;20829;-72
2024/02/29 08:55:00;;;;;;;82.40;19.70;;;;;;;;;;5025267;28;20251;-72
2024/02/29 08:57:29;;;;;;;84.03;20.67;;;;;;;;;;5034888;28;20504;-73
2024/02/29 08:59:56;;;;;;;89.30;22.23;;;;;;;;;;5034175;28;20450;-73
2024/02/29 09:02:23;;;;;;;83.97;20.90;;;;;;;;;;5015192;28;20457;-73
2024/02/29 09:04:50;;;;;;;91.60;23.40;;;;;;;;;;5014879;28;20447;-73
2024/02/29 09:07:18;;;;;;;89.03;21.10;;;;;;;;;;5015134;28;20466;-73
2024/02/29 09:09:45;;;;;;;87.10;21.57;;;;;;;;;;5022804;28;20449;-73
2024/02/29 09:12:14;;;;;;;89.27;23.07;;;;;;;;;;5018265;28;20467;-72
2024/02/29 09:14:41;;;;;;;87.27;22.13;;;;;;;;;;5034634;28;20516;-73
2024/02/29 09:17:08;;;;;;;84.13;21.03;;;;;;;;;;5034580;28;20508;-73
2024/02/29 09:19:36;;;;;;;89.27;21.60;;;;;;;;;;5035075;28;20449;-73
2024/02/29 09:22:03;;;;;;;94.27;23.10;;;;;;;;;;5034862;28;20549;-73
2024/02/29 09:24:32;;;;;;;90.83;24.30;;;;;;;;;;5034789;28;20453;-75
2024/02/29 09:26:59;;;;;;;86.03;23.87;;;;;;;;;;5034630;28;20475;-73
2024/02/29 09:29:26;;;;;;;85.43;21.80;;;;;;;;;;5034184;28;20942;-73
2024/02/29 09:31:53;;;;;;;88.07;20.50;;;;;;;;;;5034230;28;20473;-72
2024/02/29 09:34:20;;;;;;;90.13;22.90;;;;;;;;;;5034387;28;20445;-73
2024/02/29 09:36:47;;;;;;;90.67;22.30;;;;;;;;;;5018450;28;20491;-73
2024/02/29 09:39:15;;;;;;;84.33;21.70;;;;;;;;;;5014605;28;20459;-73
2024/02/29 09:41:43;;;;;;;84.30;21.97;;;;;;;;;;5014675;28;20454;-73
2024/02/29 09:44:11;;;;;;;81.67;19.60;;;;;;;;;;5014990;28;20454;-73
2024/02/29 09:46:39;;;;;;;84.40;21.10;;;;;;;;;;5014281;28;20472;-72
2024/02/29 09:49:07;;;;;;;82.53;21.77;;;;;;;;;;5014256;28;20456;-74
2024/02/29 09:51:35;;;;;;;84.67;21.23;;;;;;;;;;5014478;28;20463;-75
2024/02/29 09:54:04;;;;;;;88.57;22.90;;;;;;;;;;5014094;28;20447;-73
2024/02/29 09:56:31;;;;;;;82.87;20.30;;;;;;;;;;5014329;28;21042;-73
2024/02/29 09:59:00;;;;;;;86.57;21.73;;;;;;;;;;5013884;28;20548;-74
2024/02/29 10:01:29;;;;;;;82.83;21.23;;;;;;;;;;5014329;28;20456;-72
2024/02/29 10:03:59;;;;;;;78.63;20.17;;;;;;;;;;5022088;28;20460;-71
2024/02/29 10:06:26;;;;;;;81.77;19.37;;;;;;;;;;5029541;28;20849;-74
2024/02/29 10:08:53;;;;;;;80.60;19.57;;;;;;;;;;5014101;28;20457;-73
2024/02/29 10:11:21;;;;;;;78.23;17.80;;;;;;;;;;5017915;28;20484;-74
2024/02/29 10:13:48;;;;;;;82.60;20.93;;;;;;;;;;5034106;28;21146;-73
2024/02/29 10:16:17;;;;;;;83.53;22.17;;;;;;;;;;5033593;28;20556;-73
2024/02/29 10:18:44;;;;;;;78.30;19.30;;;;;;;;;;5026878;28;20450;-73
2024/02/29 10:21:11;;;;;;;77.37;19.20;;;;;;;;;;5013536;28;20451;-73
2024/02/29 10:23:38;;;;;;;76.77;18.00;;;;;;;;;;5014915;28;20800;-73
2024/02/29 10:26:06;;;;;;;76.90;18.80;;;;;;;;;;5016985;28;20470;-74
2024/02/29 10:28:33;;;;;;;77.70;19.00;;;;;;;;;;5033166;28;20962;-73
2024/02/29 10:31:01;;;;;;;93.17;30.53;;;;;;;;;;5033060;28;20980;-73
2024/02/29 10:33:29;;;;;;;172.60;86.13;;;;;;;;;;5033492;28;20457;-73
2024/02/29 10:35:57;;;;;;;77.10;21.00;;;;;;;;;;5032789;28;20989;-72
2024/02/29 10:38:24;;;;;;;75.70;20.30;;;;;;;;;;5013463;28;20533;-72
2024/02/29 10:40:52;;;;;;;76.80;20.63;;;;;;;;;;5013729;28;20454;-73
2024/02/29 10:43:21;;;;;;;75.03;19.97;;;;;;;;;;5033661;28;20450;-72
2024/02/29 10:45:50;;;;;;;76.40;18.93;;;;;;;;;;5026870;28;20502;-73
2024/02/29 10:48:18;;;;;;;77.13;20.00;;;;;;;;;;5013771;28;20461;-73
2024/02/29 10:51:01;;;;;;;73.83;18.33;;;;;;;;;;5013808;28;20453;-73
2024/02/29 10:53:34;;;;;;;111.57;47.63;;;;;;;;;;5014591;28;20553;-73
2024/02/29 10:56:04;;;;;;;84.10;25.77;;;;;;;;;;5015244;28;20477;-71
2024/02/29 10:58:33;;;;;;;78.27;21.20;;;;;;;;;;5015298;28;20585;-72
2024/02/29 11:01:02;;;;;;;73.07;17.80;;;;;;;;;;5022921;28;20528;-72
2024/02/29 11:03:29;;;;;;;75.50;19.30;;;;;;;;;;5024173;28;20447;-72
2024/02/29 11:05:58;;;;;;;76.17;19.87;;;;;;;;;;5021700;28;20465;-72
2024/02/29 11:08:25;;;;;;;75.37;18.53;;;;;;;;;;5033250;28;20452;-72
2024/02/29 11:10:55;;;;;;;72.97;17.63;;;;;;;;;;5032817;28;20441;-73
2024/02/29 11:13:22;;;;;;;73.57;16.93;;;;;;;;;;5021117;28;20972;-72
2024/02/29 11:15:52;;;;;;;72.53;18.00;;;;;;;;;;5011891;28;20462;-72
2024/02/29 11:18:23;;;;;;;75.23;18.60;;;;;;;;;;5013088;28;20581;-73
2024/02/29 11:20:50;;;;;;;75.47;17.70;;;;;;;;;;5012841;28;20962;-71
2024/02/29 11:23:22;;;;;;;73.23;17.43;;;;;;;;;;5023914;28;20450;-72
2024/02/29 11:25:52;;;;;;;74.33;18.00;;;;;;;;;;5032405;28;20859;-71
2024/02/29 11:28:19;;;;;;;71.57;17.93;;;;;;;;;;5029740;28;20534;-72
2024/02/29 11:30:50;;;;;;;71.50;16.83;;;;;;;;;;5012752;28;20498;-72
2024/02/29 11:33:21;;;;;;;71.37;17.50;;;;;;;;;;5024442;28;20457;-72
2024/02/29 11:35:48;;;;;;;73.70;18.40;;;;;;;;;;5017435;28;21009;-74
2024/02/29 11:38:16;;;;;;;70.67;15.50;;;;;;;;;;5031417;28;20822;-72
2024/02/29 11:40:44;;;;;;;71.77;17.60;;;;;;;;;;5032658;28;20445;-71
2024/02/29 11:43:11;;;;;;;69.77;15.83;;;;;;;;;;5032024;28;20446;-72
2024/02/29 11:45:38;;;;;;;71.50;16.63;;;;;;;;;;5018259;28;20481;-72
2024/02/29 11:48:06;;;;;;;70.93;16.07;;;;;;;;;;5021250;28;20504;-72
2024/02/29 11:50:33;;;;;;;69.90;16.70;;;;;;;;;;5027323;28;20457;-73
2024/02/29 11:53:00;;;;;;;68.83;14.50;;;;;;;;;;5012046;28;20449;-72
2024/02/29 11:55:28;;;;;;;68.47;15.57;;;;;;;;;;5011798;28;20826;-72
2024/02/29 11:57:56;;;;;;;70.97;16.47;;;;;;;;;;5012358;28;20447;-74
2024/02/29 12:00:23;;;;;;;70.20;16.63;;;;;;;;;;5011948;28;20446;-72
2024/02/29 12:02:51;;;;;;;67.90;15.17;;;;;;;;;;5012164;28;20458;-72
2024/02/29 12:05:18;;;;;;;68.43;15.40;;;;;;;;;;5011937;28;20450;-71
2024/02/29 12:07:46;;;;;;;69.30;15.00;;;;;;;;;;5012766;28;20849;-72
2024/02/29 12:10:14;;;;;;;68.93;14.87;;;;;;;;;;5014269;28;20450;-72
2024/02/29 12:12:41;;;;;;;67.10;13.90;;;;;;;;;;5024344;28;20442;-72
2024/02/29 12:15:10;;;;;;;69.07;14.37;;;;;;;;;;5030686;28;20450;-72
2024/02/29 12:17:38;;;;;;;66.70;13.87;;;;;;;;;;5012356;28;20825;-71
2024/02/29 12:20:05;;;;;;;66.90;13.73;;;;;;;;;;5012808;28;20449;-72
2024/02/29 12:22:32;;;;;;;67.57;13.20;;;;;;;;;;5027583;28;20482;-73
2024/02/29 12:24:59;;;;;;;67.40;14.17;;;;;;;;;;5012418;28;20451;-73
2024/02/29 12:27:26;;;;;;;68.00;14.57;;;;;;;;;;5013359;28;20482;-72
2024/02/29 12:29:54;;;;;;;67.37;14.40;;;;;;;;;;5016282;28;20454;-72
2024/02/29 12:32:22;;;;;;;67.43;14.37;;;;;;;;;;5015835;28;20473;-72
2024/02/29 12:34:49;;;;;;;68.40;14.50;;;;;;;;;;5015959;28;20442;-73
2024/02/29 12:37:20;;;;;;;67.10;13.80;;;;;;;;;;5015439;28;20470;-73
2024/02/29 12:39:54;;;;;;;67.03;14.67;;;;;;;;;;5015934;28;20455;-72
2024/02/29 12:42:21;;;;;;;67.47;14.43;;;;;;;;;;5034780;28;20457;-73
2024/02/29 12:44:48;;;;;;;67.30;14.20;;;;;;;;;;5035485;28;20457;-73
2024/02/29 12:47:16;;;;;;;67.73;14.10;;;;;;;;;;5025002;28;20478;-72
2024/02/29 12:49:44;;;;;;;67.93;13.57;;;;;;;;;;5015325;28;20450;-72
2024/02/29 12:52:11;;;;;;;66.20;13.67;;;;;;;;;;5017898;28;20455;-72
2024/02/29 12:54:39;;;;;;;64.70;12.60;;;;;;;;;;5015294;28;20454;-73
2024/02/29 12:57:07;;;;;;;66.13;12.63;;;;;;;;;;5023981;28;20544;-72
2024/02/29 12:59:35;;;;;;;66.10;13.60;;;;;;;;;;5022399;28;20505;-73
2024/02/29 13:02:02;;;;;;;65.77;12.03;;;;;;;;;;5015087;28;20482;-73
2024/02/29 13:04:29;;;;;;;64.30;11.87;;;;;;;;;;5015088;28;20537;-71
2024/02/29 13:06:58;;;;;;;64.40;11.73;;;;;;;;;;5014896;28;20470;-72
2024/02/29 13:09:25;;;;;;;63.67;11.60;;;;;;;;;;5023618;28;20581;-72
2024/02/29 13:11:52;;;;;;;65.87;12.17;;;;;;;;;;5029750;28;20933;-72
2024/02/29 13:14:19;;;;;;;63.70;11.33;;;;;;;;;;5034860;28;20449;-73
2024/02/29 13:16:46;;;;;;;66.50;12.90;;;;;;;;;;5034581;28;20461;-71
2024/02/29 13:19:14;;;;;;;65.60;12.40;;;;;;;;;;5016660;28;20442;-71
2024/02/29 13:21:41;;;;;;;65.67;11.73;;;;;;;;;;5015204;28;20482;-71
2024/02/29 13:24:10;;;;;;;65.20;11.67;;;;;;;;;;5014627;28;20957;-71
2024/02/29 13:26:37;;;;;;;65.30;12.10;;;;;;;;;;5015200;28;20467;-72
2024/02/29 13:29:04;;;;;;;64.47;11.43;;;;;;;;;;5023056;28;20839;-72
2024/02/29 13:31:31;;;;;;;65.50;12.00;;;;;;;;;;5034426;28;20996;-72
2024/02/29 13:34:00;;;;;;;63.97;10.90;;;;;;;;;;5034524;28;20533;-72
2024/02/29 13:36:27;;;;;;;64.47;10.97;;;;;;;;;;5034542;28;20477;-72
2024/02/29 13:38:55;;;;;;;63.90;11.67;;;;;;;;;;5033533;28;20524;-72
2024/02/29 13:41:23;;;;;;;64.80;11.73;;;;;;;;;;5032036;28;20456;-72
2024/02/29 13:43:51;;;;;;;64.37;11.57;;;;;;;;;;5014441;28;20450;-73
2024/02/29 13:46:18;;;;;;;64.50;10.73;;;;;;;;;;5032855;28;20996;-73
2024/02/29 13:48:47;;;;;;;65.87;11.97;;;;;;;;;;5020413;28;21002;-72
2024/02/29 13:51:15;;;;;;;65.07;11.50;;;;;;;;;;5014509;28;20792;-72
2024/02/29 13:53:42;;;;;;;63.07;10.17;;;;;;;;;;5027712;28;20478;-72
2024/02/29 13:56:09;;;;;;;64.03;11.50;;;;;;;;;;5033816;28;20470;-72
2024/02/29 13:58:38;;;;;;;68.70;11.77;;;;;;;;;;5021961;28;20493;-72
2024/02/29 14:01:05;;;;;;;65.00;12.20;;;;;;;;;;5014540;28;20457;-71
2024/02/29 14:03:32;;;;;;;64.50;10.93;;;;;;;;;;5013926;28;20453;-72
2024/02/29 14:05:59;;;;;;;64.17;11.80;;;;;;;;;;5013861;28;20843;-72
2024/02/29 14:08:26;;;;;;;65.47;12.37;;;;;;;;;;5032877;28;20986;-72
2024/02/29 14:10:53;;;;;;;66.10;11.43;;;;;;;;;;5033580;28;20450;-72
2024/02/29 14:13:20;;;;;;;66.83;12.73;;;;;;;;;;5014936;28;20648;-72
2024/02/29 14:15:49;;;;;;;65.40;12.00;;;;;;;;;;5013675;28;20962;-72
2024/02/29 14:18:16;;;;;;;66.03;12.00;;;;;;;;;;5013103;28;20443;-72
2024/02/29 14:20:43;;;;;;;64.70;11.47;;;;;;;;;;5013600;28;20450;-72
2024/02/29 14:23:10;;;;;;;66.10;13.20;;;;;;;;;;5014047;28;20450;-72
2024/02/29 14:25:37;;;;;;;64.60;11.77;;;;;;;;;;5026379;28;20470;-73
2024/02/29 14:28:04;;;;;;;63.53;11.60;;;;;;;;;;5033750;28;20489;-72