Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:02;;;;;;;3.08;1.50;;;22.10;65.50;;;;;;5032254;28;20037;-67
2023/07/07 00:03:28;;;;;;;2.45;1.33;;;22.10;65.50;;;;;;5032584;28;20060;-67
2023/07/07 00:05:53;;;;;;;2.78;1.40;;;22.10;65.50;;;;;;5031888;28;20033;-68
2023/07/07 00:08:19;;;;;;;2.15;1.35;;;22.10;65.50;;;;;;5032498;28;20060;-67
2023/07/07 00:10:44;;;;;;;2.60;1.50;;;22.00;65.40;;;;;;5032862;28;20041;-68
2023/07/07 00:13:11;;;;;;;1.67;1.10;;;22.00;66.00;;;;;;5030896;28;20069;-67
2023/07/07 00:15:36;;;;;;;2.35;1.08;;;22.00;65.40;;;;;;5032568;28;20222;-67
2023/07/07 00:18:03;;;;;;;2.38;1.40;;;22.00;65.40;;;;;;5030804;28;20463;-68
2023/07/07 00:20:31;;;;;;;2.38;1.10;;;22.00;65.40;;;;;;5031690;28;20041;-67
2023/07/07 00:22:58;;;;;;;2.78;1.48;;;22.00;65.40;;;;;;5032288;28;20429;-68
2023/07/07 00:25:24;;;;;;;2.58;1.52;;;22.00;65.40;;;;;;5032600;28;20041;-67
2023/07/07 00:27:49;;;;;;;3.00;1.20;;;22.00;65.30;;;;;;5031138;28;20390;-67
2023/07/07 00:30:15;;;;;;;2.15;1.30;;;22.00;65.40;;;;;;5032039;28;20068;-67
2023/07/07 00:32:41;;;;;;;2.97;1.40;;;22.00;65.40;;;;;;5030716;28;20096;-67
2023/07/07 00:35:07;;;;;;;2.00;1.50;;;22.00;65.30;;;;;;5031480;28;20144;-67
2023/07/07 00:37:34;;;;;;;2.42;1.30;;;22.00;65.30;;;;;;5049588;28;20045;-67
2023/07/07 00:39:59;;;;;;;2.42;1.20;;;22.00;65.30;;;;;;5050900;28;20083;-67
2023/07/07 00:42:25;;;;;;;1.85;1.08;;;22.00;65.30;;;;;;5050485;28;20072;-67
2023/07/07 00:45:19;;;;;;;3.30;1.58;;;22.00;65.30;;;;;;5051864;28;20052;-67
2023/07/07 00:47:55;;;;;;;1.83;1.15;;;22.00;65.20;;;;;;5032918;28;20038;-67
2023/07/07 00:50:23;;;;;;;3.13;1.20;;;22.00;65.20;;;;;;5032523;28;20053;-67
2023/07/07 00:52:48;;;;;;;2.88;1.40;;;22.00;65.30;;;;;;5014271;28;20041;-68
2023/07/07 00:55:25;;;;;;;2.67;1.30;;;21.90;65.20;;;;;;5013419;28;20448;-67
2023/07/07 00:57:51;;;;;;;2.35;1.20;;;21.90;65.20;;;;;;5051219;28;20037;-68
2023/07/07 01:00:16;;;;;;;1.90;1.20;;;21.90;65.20;;;;;;5050965;28;20055;-67
2023/07/07 01:02:46;;;;;;;2.40;1.33;;;21.90;65.10;;;;;;5051167;28;20045;-67
2023/07/07 01:05:12;;;;;;;2.78;1.33;;;21.90;65.10;;;;;;5050933;28;20094;-67
2023/07/07 01:07:40;;;;;;;2.42;1.20;;;21.90;65.10;;;;;;5051791;28;20061;-67
2023/07/07 01:10:06;;;;;;;2.17;1.30;;;21.90;65.10;;;;;;5048901;28;20505;-67
2023/07/07 01:12:31;;;;;;;2.42;1.40;;;21.90;65.10;;;;;;5051655;28;20029;-67
2023/07/07 01:14:57;;;;;;;1.83;1.00;;;21.90;65.10;;;;;;5050301;28;20052;-67
2023/07/07 01:17:47;;;;;;;2.50;1.20;;;21.90;65.10;;;;;;5050933;28;20106;-67
2023/07/07 01:20:37;;;;;;;1.52;0.98;;;21.90;65.10;;;;;;5050675;28;20045;-67
2023/07/07 01:23:05;;;;;;;2.88;1.30;;;21.90;65.00;;;;;;5049366;28;20099;-68
2023/07/07 01:25:37;;;;;;;3.28;2.15;;;21.90;65.10;;;;;;5044151;28;20370;-68
2023/07/07 01:28:21;;;;;;;2.60;1.38;;;21.90;65.10;;;;;;5045149;28;20044;-67
2023/07/07 01:31:14;;;;;;;2.00;1.23;;;21.90;65.00;;;;;;5049730;28;20041;-67
2023/07/07 01:33:39;;;;;;;2.00;1.38;;;21.90;65.00;;;;;;5004124;28;20053;-67
2023/07/07 01:36:05;;;;;;;2.85;1.30;;;21.90;65.00;;;;;;5017019;28;20107;-67
2023/07/07 01:38:37;;;;;;;3.33;1.40;;;21.80;65.00;;;;;;5034583;28;20084;-67
2023/07/07 01:41:06;;;;;;;2.38;1.40;;;21.80;64.90;;;;;;5034972;28;20049;-67
2023/07/07 01:43:39;;;;;;;2.30;1.20;;;21.90;65.00;;;;;;5033882;28;20473;-67
2023/07/07 01:46:22;;;;;;;2.10;1.25;;;21.80;64.90;;;;;;5017397;28;20080;-67
2023/07/07 01:48:56;;;;;;;2.20;1.25;;;21.80;64.90;;;;;;5052923;28;20052;-67
2023/07/07 01:51:23;;;;;;;3.30;1.20;;;21.80;64.90;;;;;;5047765;28;20397;-67
2023/07/07 01:53:49;;;;;;;3.17;1.58;;;21.80;64.90;;;;;;5033097;28;20091;-67
2023/07/07 01:56:19;;;;;;;2.85;1.58;;;21.80;64.90;;;;;;5033329;28;20045;-67
2023/07/07 01:58:45;;;;;;;2.63;1.25;;;21.80;64.90;;;;;;5032507;28;20034;-67
2023/07/07 02:01:10;;;;;;;3.60;1.38;;;21.80;64.90;;;;;;5041210;28;20094;-67
2023/07/07 02:03:36;;;;;;;2.92;1.42;;;21.80;64.90;;;;;;5036270;28;20124;-68
2023/07/07 02:06:01;;;;;;;3.08;1.20;;;21.80;64.90;;;;;;5053113;28;20082;-67
2023/07/07 02:08:27;;;;;;;2.33;1.40;;;21.80;64.90;;;;;;5034186;28;20034;-67
2023/07/07 02:10:52;;;;;;;2.75;1.33;;;21.80;64.80;;;;;;5034709;28;20095;-67
2023/07/07 02:13:18;;;;;;;2.55;1.35;;;21.80;64.80;;;;;;5034032;28;20370;-67
2023/07/07 02:15:44;;;;;;;2.72;1.52;;;21.80;64.80;;;;;;5034608;28;20049;-67
2023/07/07 02:18:09;;;;;;;1.75;1.00;;;21.80;64.80;;;;;;5032876;28;20052;-67
2023/07/07 02:20:35;;;;;;;3.00;1.45;;;21.80;64.80;;;;;;5032248;28;20077;-68
2023/07/07 02:23:00;;;;;;;1.83;1.30;;;21.80;64.80;;;;;;5034323;28;20041;-67
2023/07/07 02:25:26;;;;;;;2.55;1.48;;;21.80;64.80;;;;;;5034541;28;20048;-67
2023/07/07 02:27:51;;;;;;;1.63;1.20;;;21.80;64.80;;;;;;5033610;28;20124;-67
2023/07/07 02:30:17;;;;;;;2.75;1.35;;;21.70;64.70;;;;;;5034555;28;20070;-67
2023/07/07 02:32:42;;;;;;;1.83;1.20;;;21.70;64.70;;;;;;5033922;28;20179;-67
2023/07/07 02:35:08;;;;;;;3.47;1.55;;;21.70;64.70;;;;;;5031922;28;20409;-67
2023/07/07 02:37:34;;;;;;;1.85;1.30;;;21.70;64.70;;;;;;5044985;28;20138;-67
2023/07/07 02:39:59;;;;;;;2.85;1.60;;;21.70;64.70;;;;;;5052146;28;20050;-67
2023/07/07 02:42:25;;;;;;;3.13;1.55;;;21.70;64.70;;;;;;5053040;28;20041;-67
2023/07/07 02:44:51;;;;;;;1.80;1.20;;;21.70;64.70;;;;;;5051936;28;20381;-67
2023/07/07 02:47:16;;;;;;;3.08;1.45;;;21.70;64.70;;;;;;5051759;28;20045;-67
2023/07/07 02:49:42;;;;;;;3.22;1.30;;;21.70;65.30;;;;;;5052413;28;20548;-67
2023/07/07 02:52:07;;;;;;;2.72;1.73;;;21.70;64.70;;;;;;5051757;28;20520;-67
2023/07/07 02:54:33;;;;;;;2.00;1.40;;;21.70;64.70;;;;;;5051381;28;20116;-67
2023/07/07 02:56:59;;;;;;;2.63;1.38;;;21.70;64.70;;;;;;5053279;28;20128;-67
2023/07/07 02:59:24;;;;;;;1.85;1.27;;;21.70;64.70;;;;;;5052754;28;20041;-67
2023/07/07 03:01:50;;;;;;;2.95;1.70;;;21.70;64.60;;;;;;5052580;28;20076;-67
2023/07/07 03:04:16;;;;;;;2.90;1.55;;;21.70;64.70;;;;;;5053731;28;20079;-67
2023/07/07 03:06:41;;;;;;;2.45;1.48;;;21.70;64.70;;;;;;5053235;28;20138;-67
2023/07/07 03:09:10;;;;;;;3.38;1.77;;;21.70;64.60;;;;;;5052576;28;20385;-67
2023/07/07 03:11:36;;;;;;;2.92;1.77;;;21.70;64.60;;;;;;5053245;28;20045;-67
2023/07/07 03:14:02;;;;;;;2.10;1.48;;;21.70;64.60;;;;;;5050853;28;20469;-67
2023/07/07 03:16:32;;;;;;;2.40;1.48;;;21.70;64.60;;;;;;5052602;28;20041;-67
2023/07/07 03:19:00;;;;;;;3.25;1.60;;;21.60;64.60;;;;;;5051022;28;20156;-67
2023/07/07 03:21:26;;;;;;;2.83;1.70;;;21.60;64.60;;;;;;5051957;28;20052;-66
2023/07/07 03:23:52;;;;;;;2.33;1.60;;;21.60;64.60;;;;;;5031184;28;20037;-66
2023/07/07 03:26:19;;;;;;;2.50;1.65;;;21.60;64.60;;;;;;5031801;28;20041;-66
2023/07/07 03:28:44;;;;;;;2.97;1.75;;;21.60;64.60;;;;;;5050106;28;20045;-67
2023/07/07 03:31:24;;;;;;;2.78;1.70;;;21.60;64.60;;;;;;5051632;28;20481;-66
2023/07/07 03:33:51;;;;;;;4.82;1.80;;;21.60;64.50;;;;;;5050755;28;20048;-67
2023/07/07 03:36:19;;;;;;;3.25;1.63;;;21.60;64.50;;;;;;5050966;28;20055;-66
2023/07/07 03:38:45;;;;;;;2.58;1.70;;;21.60;64.60;;;;;;5051668;28;20094;-67
2023/07/07 03:41:13;;;;;;;3.00;1.63;;;21.60;64.50;;;;;;5051565;28;20052;-67
2023/07/07 03:43:38;;;;;;;2.28;1.67;;;21.60;64.50;;;;;;5050833;28;20470;-67
2023/07/07 03:46:04;;;;;;;2.35;1.80;;;21.60;64.50;;;;;;5051943;28;20489;-67
2023/07/07 03:48:30;;;;;;;2.47;1.63;;;21.60;64.50;;;;;;5052449;28;20094;-67
2023/07/07 03:51:00;;;;;;;2.97;1.60;;;21.60;64.50;;;;;;5050766;28;20048;-67
2023/07/07 03:53:26;;;;;;;2.75;1.50;;;21.60;64.50;;;;;;5051073;28;20116;-67
2023/07/07 03:55:51;;;;;;;3.13;1.90;;;21.60;64.60;;;;;;5052245;28;20479;-67
2023/07/07 03:58:17;;;;;;;2.55;1.40;;;21.60;64.50;;;;;;5051690;28;20045;-67
2023/07/07 04:00:42;;;;;;;2.47;1.75;;;21.60;64.50;;;;;;5050730;28;20057;-66
2023/07/07 04:03:08;;;;;;;2.33;1.60;;;21.60;64.50;;;;;;5047260;28;20048;-67
2023/07/07 04:05:41;;;;;;;2.40;1.75;;;21.60;64.50;;;;;;5029929;28;20469;-67
2023/07/07 04:08:06;;;;;;;4.40;2.00;;;21.60;64.50;;;;;;5032008;28;20458;-67
2023/07/07 04:10:32;;;;;;;3.25;1.70;;;21.60;64.50;;;;;;5033530;28;20045;-67
2023/07/07 04:12:57;;;;;;;2.88;1.98;;;21.50;64.40;;;;;;5051499;28;20460;-66
2023/07/07 04:15:23;;;;;;;2.42;1.58;;;21.60;64.50;;;;;;5052315;28;20051;-66
2023/07/07 04:17:49;;;;;;;2.80;1.70;;;21.50;64.40;;;;;;5051553;28;20044;-67
2023/07/07 04:20:14;;;;;;;2.65;1.67;;;21.60;64.50;;;;;;5050301;28;20045;-67
2023/07/07 04:22:40;;;;;;;2.78;1.98;;;21.60;64.60;;;;;;5052261;28;20139;-67
2023/07/07 04:25:16;;;;;;;3.17;1.73;;;21.60;64.60;;;;;;5052088;28;20041;-67
2023/07/07 04:27:42;;;;;;;2.83;1.85;;;21.60;64.60;;;;;;5049889;28;20477;-66
2023/07/07 04:30:08;;;;;;;2.10;1.80;;;21.60;64.60;;;;;;5050697;28;20052;-67
2023/07/07 04:32:33;;;;;;;2.83;1.67;;;21.60;64.60;;;;;;5049756;28;20137;-67
2023/07/07 04:34:59;;;;;;;2.42;1.83;;;21.60;64.60;;;;;;5050615;28;20461;-66
2023/07/07 04:37:25;;;;;;;2.75;1.83;;;21.60;64.60;;;;;;5049142;28;20440;-67
2023/07/07 04:39:51;;;;;;;2.75;2.08;;;21.60;64.60;;;;;;5029661;28;20045;-67
2023/07/07 04:42:17;;;;;;;2.55;1.80;;;21.60;64.70;;;;;;5032366;28;20045;-67
2023/07/07 04:44:42;;;;;;;2.85;1.90;;;21.60;64.60;;;;;;5034477;28;20106;-67
2023/07/07 04:47:08;;;;;;;2.72;1.85;;;21.60;64.60;;;;;;5050824;28;20065;-67
2023/07/07 04:49:33;;;;;;;3.35;1.90;;;21.70;64.70;;;;;;5051887;28;20069;-67
2023/07/07 04:51:59;;;;;;;2.33;1.73;;;21.70;64.70;;;;;;5051770;28;20037;-67
2023/07/07 04:54:25;;;;;;;2.63;1.90;;;21.70;64.70;;;;;;5049364;28;20045;-67
2023/07/07 04:56:50;;;;;;;2.53;1.70;;;21.70;64.70;;;;;;5051850;28;20041;-67
2023/07/07 04:59:16;;;;;;;2.50;2.00;;;21.70;64.60;;;;;;5051841;28;20507;-67
2023/07/07 05:01:42;;;;;;;2.78;1.77;;;21.70;64.70;;;;;;5049592;28;20123;-66
2023/07/07 05:04:07;;;;;;;3.13;2.28;;;21.80;64.70;;;;;;5051481;28;20135;-67
2023/07/07 05:06:35;;;;;;;2.67;1.98;;;21.80;64.70;;;;;;5053280;28;20121;-67
2023/07/07 05:09:01;;;;;;;2.87;1.90;;;21.80;64.70;;;;;;5053114;28;20473;-67
2023/07/07 05:11:28;;;;;;;3.17;2.17;;;21.80;64.70;;;;;;5054383;28;20567;-67
2023/07/07 05:13:53;;;;;;;2.92;1.80;;;21.80;64.60;;;;;;5041257;28;20060;-67
2023/07/07 05:16:23;;;;;;;2.95;1.60;;;21.80;64.50;;;;;;5053097;28;20043;-67
2023/07/07 05:18:49;;;;;;;2.78;1.80;;;21.90;64.60;;;;;;5043162;28;20099;-67
2023/07/07 05:21:16;;;;;;;2.58;1.80;;;21.90;64.60;;;;;;5036023;28;20081;-68
2023/07/07 05:23:41;;;;;;;2.63;1.90;;;21.90;64.60;;;;;;5035165;28;20049;-67
2023/07/07 05:26:07;;;;;;;2.53;1.60;;;21.90;64.60;;;;;;5035075;28;20098;-67
2023/07/07 05:28:33;;;;;;;3.90;2.20;;;21.90;64.60;;;;;;5035529;28;20041;-67
2023/07/07 05:30:59;;;;;;;3.20;1.80;;;21.90;64.60;;;;;;5034543;28;20481;-67
2023/07/07 05:33:24;;;;;;;3.88;2.00;;;21.90;64.50;;;;;;5034940;28;20057;-67
2023/07/07 05:35:51;;;;;;;2.92;1.83;;;21.90;64.60;;;;;;5034859;28;20049;-68
2023/07/07 05:38:17;;;;;;;2.53;1.67;;;21.90;64.60;;;;;;5036673;28;20045;-67
2023/07/07 05:40:45;;;;;;;2.50;1.75;;;21.90;64.50;;;;;;5034834;28;20117;-68
2023/07/07 05:43:11;;;;;;;3.15;1.77;;;22.00;64.60;;;;;;5034180;28;20056;-68
2023/07/07 05:45:37;;;;;;;3.72;2.05;;;22.00;64.60;;;;;;5034059;28;20128;-68
2023/07/07 05:48:03;;;;;;;2.80;1.80;;;22.00;64.60;;;;;;5034799;28;20168;-68
2023/07/07 05:50:28;;;;;;;3.42;1.73;;;22.00;64.60;;;;;;5034094;28;20086;-68
2023/07/07 05:52:54;;;;;;;3.17;2.13;;;22.00;64.50;;;;;;5045446;28;20056;-68
2023/07/07 05:55:32;;;;;;;2.78;2.00;;;22.00;64.60;;;;;;5032596;28;20042;-68
2023/07/07 05:57:58;;;;;;;3.15;1.85;;;22.00;64.60;;;;;;5032443;28;20064;-68
2023/07/07 06:00:25;;;;;;;4.03;2.00;;;22.00;64.50;;;;;;5034480;28;20476;-68
2023/07/07 06:02:50;;;;;;;3.10;2.28;;;22.00;64.50;;;;;;5034913;28;20424;-67
2023/07/07 06:05:16;;;;;;;2.13;1.60;;;22.00;64.50;;;;;;5034164;28;20095;-68
2023/07/07 06:07:41;;;;;;;3.13;1.85;;;22.00;64.60;;;;;;5034267;28;20084;-68
2023/07/07 06:10:10;;;;;;;3.55;2.22;;;22.10;64.60;;;;;;5040538;28;20044;-69
2023/07/07 06:12:36;;;;;;;4.32;1.90;;;22.10;64.60;;;;;;5053320;28;20433;-68
2023/07/07 06:15:03;;;;;;;3.15;2.17;;;22.10;64.60;;;;;;5032983;28;20071;-67
2023/07/07 06:17:29;;;;;;;3.67;2.38;;;22.10;64.50;;;;;;5032426;28;20045;-65
2023/07/07 06:19:54;;;;;;;4.18;2.20;;;22.10;64.50;;;;;;5033317;28;20052;-69
2023/07/07 06:22:20;;;;;;;3.08;2.00;;;22.10;64.50;;;;;;5033658;28;20048;-65
2023/07/07 06:24:45;;;;;;;3.63;2.28;;;22.20;64.50;;;;;;5034325;28;20038;-66
2023/07/07 06:27:11;;;;;;;2.70;1.80;;;22.20;64.50;;;;;;5033066;28;20393;-68
2023/07/07 06:29:37;;;;;;;2.92;1.92;;;22.20;64.50;;;;;;5034191;28;20038;-68
2023/07/07 06:32:02;;;;;;;4.38;2.25;;;22.20;64.50;;;;;;5046586;28;20446;-69
2023/07/07 06:34:28;;;;;;;3.35;2.13;;;22.20;64.60;;;;;;5051471;28;20052;-69
2023/07/07 06:36:54;;;;;;;3.80;2.00;;;22.20;64.70;;;;;;5052937;28;20044;-69
2023/07/07 06:39:19;;;;;;;4.50;2.08;;;22.20;64.80;;;;;;5052638;28;20041;-70
2023/07/07 06:41:45;;;;;;;2.38;1.75;;;22.30;64.90;;;;;;5053588;28;20075;-70
2023/07/07 06:44:10;;;;;;;3.67;2.25;;;22.30;65.00;;;;;;5052277;28;20063;-70
2023/07/07 06:46:36;;;;;;;3.10;2.00;;;22.30;65.00;;;;;;5052866;28;20061;-68
2023/07/07 06:49:04;;;;;;;3.42;2.03;;;22.30;65.00;;;;;;5043746;28;20060;-71
2023/07/07 06:51:30;;;;;;;;;;;22.30;65.10;;;;;;5033980;28;20034;-70
2023/07/07 06:53:55;;;;;;;4.85;2.08;;;22.30;65.20;;;;;;5032655;28;20016;-70
2023/07/07 06:56:21;;;;;;;3.30;1.90;;;22.30;65.10;;;;;;5033509;28;20103;-69
2023/07/07 06:58:47;;;;;;;7.28;2.38;;;22.30;65.20;;;;;;5033551;28;20041;-69
2023/07/07 07:01:12;;;;;;;3.58;2.28;;;22.30;65.20;;;;;;5032799;28;20042;-69
2023/07/07 07:03:39;;;;;;;3.20;2.00;;;22.40;65.30;;;;;;5037122;28;20040;-71
2023/07/07 07:06:04;;;;;;;3.35;2.30;;;22.40;65.30;;;;;;5052867;28;20532;-70
2023/07/07 07:08:30;;;;;;;3.58;2.22;;;22.40;65.30;;;;;;5043319;28;20125;-68
2023/07/07 07:10:55;;;;;;;4.40;2.28;;;22.40;65.40;;;;;;5052954;28;20055;-70
2023/07/07 07:13:21;;;;;;;3.63;2.25;;;22.40;65.40;;;;;;5052546;28;20087;-72
2023/07/07 07:15:47;;;;;;;4.50;1.90;;;22.40;65.50;;;;;;5052403;28;20124;-71
2023/07/07 07:18:12;;;;;;;2.78;1.98;;;22.40;65.40;;;;;;5052877;28;20032;-71
2023/07/07 07:20:39;;;;;;;2.80;1.83;;;22.40;65.40;;;;;;5053110;28;20433;-73
2023/07/07 07:23:04;;;;;;;2.65;2.00;;;22.50;65.50;;;;;;5051958;28;20076;-71
2023/07/07 07:25:30;;;;;;;4.07;2.08;;;22.50;65.50;;;;;;5053378;28;20444;-71
2023/07/07 07:27:56;;;;;;;2.70;2.00;;;22.50;65.60;;;;;;5050103;28;20130;-72
2023/07/07 07:30:21;;;;;;;3.17;2.03;;;22.50;65.60;;;;;;5048446;28;20573;-72
2023/07/07 07:32:47;;;;;;;3.30;2.00;;;22.50;65.60;;;;;;5051456;28;20057;-72
2023/07/07 07:35:13;;;;;;;3.88;2.38;;;22.50;65.60;;;;;;5052412;28;20049;-72
2023/07/07 07:37:38;;;;;;;2.92;1.80;;;22.50;65.60;;;;;;5051706;28;20041;-72
2023/07/07 07:40:05;;;;;;;3.13;2.20;;;22.60;65.60;;;;;;5051614;28;20045;-73
2023/07/07 07:42:30;;;;;;;3.67;2.22;;;22.60;65.70;;;;;;5051911;28;20535;-72
2023/07/07 07:44:56;;;;;;;3.00;1.95;;;22.50;65.60;;;;;;5051386;28;20124;-73
2023/07/07 07:47:21;;;;;;;2.53;1.80;;;22.60;65.70;;;;;;5051306;28;20491;-70
2023/07/07 07:49:47;;;;;;;3.92;2.05;;;22.60;65.70;;;;;;5050908;28;20045;-67
2023/07/07 07:52:13;;;;;;;4.63;2.20;;;22.60;65.60;;;;;;5052595;28;20510;-66
2023/07/07 07:54:38;;;;;;;3.17;2.00;;;22.60;65.30;;;;;;5051604;28;20099;-68
2023/07/07 07:57:04;;;;;;;5.10;2.30;;;22.60;65.10;;;;;;5050878;28;20122;-68
2023/07/07 07:59:31;;;;;;;4.97;2.13;;;22.60;64.70;;;;;;5052495;28;20048;-67
2023/07/07 08:01:57;;;;;;;4.75;2.35;;;22.50;64.20;;;;;;5052178;28;20041;-67
2023/07/07 08:04:22;;;;;;;5.18;2.35;;;22.50;63.90;;;;;;5048798;28;20179;-68
2023/07/07 08:06:50;;;;;;;5.45;2.75;;;22.50;63.70;;;;;;5051592;28;20127;-67
2023/07/07 08:09:16;;;;;;;4.72;2.35;;;22.50;63.50;;;;;;5051579;28;20545;-66
2023/07/07 08:11:41;;;;;;;4.72;2.08;;;22.50;63.30;;;;;;5051220;28;20044;-66
2023/07/07 08:14:12;;;;;;;4.47;2.10;;;22.50;63.80;;;;;;5051142;28;20048;-66
2023/07/07 08:16:38;;;;;;;4.65;2.10;;;22.50;63.10;;;;;;5052133;28;20045;-66
2023/07/07 08:19:04;;;;;;;5.03;2.45;;;22.40;63.00;;;;;;5050905;28;20045;-66
2023/07/07 08:21:29;;;;;;;5.35;2.15;;;22.40;62.90;;;;;;5052323;28;20069;-66
2023/07/07 08:23:55;;;;;;;5.07;2.00;;;22.40;62.80;;;;;;5050562;28;20457;-66
2023/07/07 08:26:21;;;;;;;3.70;2.00;;;22.40;62.60;;;;;;5051638;28;20059;-68
2023/07/07 08:28:46;;;;;;;5.72;2.20;;;22.40;62.40;;;;;;5052364;28;20044;-67
2023/07/07 08:31:12;;;;;;;4.47;2.35;;;22.40;62.30;;;;;;5051100;28;20102;-67
2023/07/07 08:33:38;;;;;;;4.38;2.20;;;22.40;62.10;;;;;;5047457;28;20554;-67
2023/07/07 08:36:04;;;;;;;4.13;1.95;;;22.40;62.00;;;;;;5051176;28;20509;-67
2023/07/07 08:38:30;;;;;;;4.35;2.47;;;22.40;61.90;;;;;;5051164;28;20126;-67
2023/07/07 08:40:56;;;;;;;5.30;2.08;;;22.40;61.70;;;;;;5050411;28;20059;-67
2023/07/07 08:43:22;;;;;;;7.00;2.30;;;22.40;61.50;;;;;;5038589;28;20071;-67
2023/07/07 08:46:14;;;;;;;6.13;2.17;;;22.40;61.20;;;;;;5053014;28;20045;-68
2023/07/07 08:48:52;;;;;;;5.88;2.10;;;22.40;60.80;;;;;;5037454;28;20080;-67
2023/07/07 08:51:20;;;;;;;3.50;1.90;;;22.40;60.70;;;;;;5038848;28;20127;-68
2023/07/07 08:53:46;;;;;;;4.65;2.20;;;22.40;60.70;;;;;;5021068;28;20037;-68
2023/07/07 08:56:26;;;;;;;3.90;1.90;;;22.40;60.70;;;;;;5056336;28;20053;-68
2023/07/07 08:59:00;;;;;;;3.60;1.75;;;22.40;60.40;;;;;;5039771;28;20045;-68
2023/07/07 09:01:28;;;;;;;4.07;2.15;;;22.40;60.30;;;;;;5038775;28;20051;-68
2023/07/07 09:04:02;;;;;;;;;;;22.40;60.20;;;;;;5055206;28;20041;-68
2023/07/07 09:06:34;;;;;;;5.38;1.88;;;22.40;60.30;;;;;;5055028;28;19920;-68
2023/07/07 09:09:37;;;;;;;3.63;2.03;;;22.40;60.40;;;;;;5054825;28;20076;-68
2023/07/07 09:12:26;;;;;;;4.00;1.75;;;22.40;60.20;;;;;;5055765;28;20049;-68
2023/07/07 09:14:53;;;;;;;4.10;2.00;;;22.40;60.30;;;;;;5035365;28;20057;-68
2023/07/07 09:17:22;;;;;;;5.20;1.88;;;22.40;60.20;;;;;;5023593;28;20073;-68
2023/07/07 09:19:48;;;;;;;3.63;1.70;;;22.40;60.10;;;;;;5018375;28;20482;-68
2023/07/07 09:22:27;;;;;;;4.47;2.00;;;22.40;59.80;;;;;;5033594;28;20045;-68
2023/07/07 09:24:56;;;;;;;5.18;1.98;;;22.40;59.20;;;;;;5034142;28;20542;-69
2023/07/07 09:27:30;;;;;;;10.52;2.28;;;22.40;59.10;;;;;;5034218;28;20052;-67
2023/07/07 09:30:24;;;;;;;15.93;2.17;;;22.40;59.00;;;;;;5017722;28;20248;-77
2023/07/07 09:32:50;;;;;;;5.78;2.33;;;22.40;59.00;;;;;;5032735;28;20049;-65
2023/07/07 09:35:15;;;;;;;8.30;2.20;;;22.40;59.10;;;;;;5044661;28;20265;-65
2023/07/07 09:37:46;;;;;;;4.55;1.90;;;22.40;59.20;;;;;;5033654;28;20362;-66
2023/07/07 09:40:26;;;;;;;7.22;2.03;;;22.50;59.20;;;;;;5048304;28;20052;-66
2023/07/07 09:43:16;;;;;;;7.80;2.28;;;22.50;58.80;;;;;;5050157;28;20116;-65
2023/07/07 09:46:01;;;;;;;8.13;1.98;;;22.50;58.70;;;;;;5033891;28;20045;-65
2023/07/07 09:48:56;;;;;;;7.25;1.85;;;22.50;58.50;;;;;;5035637;28;20091;-63
2023/07/07 09:51:57;;;;;;;6.45;1.95;;;22.60;58.80;;;;;;5034349;28;20397;-65
2023/07/07 09:54:23;;;;;;;4.82;1.92;;;22.60;58.50;;;;;;5021881;28;20049;-64
2023/07/07 09:56:55;;;;;;;7.32;1.85;;;22.60;58.60;;;;;;4999348;28;20075;-64
2023/07/07 09:59:29;;;;;;;6.50;1.65;;;22.60;58.40;;;;;;5033310;28;20053;-64
2023/07/07 10:01:55;;;;;;;8.27;1.80;;;22.60;58.40;;;;;;5039725;28;20036;-65
2023/07/07 10:04:21;;;;;;;5.93;1.75;;;22.60;58.50;;;;;;5041496;28;20115;-64
2023/07/07 10:06:57;;;;;;;9.38;2.17;;;22.60;58.80;;;;;;5043522;28;20184;-65
2023/07/07 10:09:24;;;;;;;5.88;2.10;;;22.60;59.10;;;;;;5044503;28;20049;-64
2023/07/07 10:11:49;;;;;;;4.88;2.15;;;22.60;59.40;;;;;;5046936;28;20077;-63
2023/07/07 10:14:16;;;;;;;6.18;2.08;;;22.60;59.80;;;;;;5049462;28;20278;-64
2023/07/07 10:17:04;;;;;;;5.53;2.30;;;22.60;60.00;;;;;;5063881;28;20041;-65
2023/07/07 10:19:32;;;;;;;6.18;2.28;;;22.60;60.40;;;;;;5016200;28;20045;-64
2023/07/07 10:21:58;;;;;;;5.55;2.20;;;22.60;60.60;;;;;;5030838;28;20393;-64
2023/07/07 10:24:23;;;;;;;7.63;2.75;;;22.60;60.60;;;;;;5015553;28;20042;-64
2023/07/07 10:26:49;;;;;;;4.05;2.20;;;22.60;60.60;;;;;;5033691;28;20042;-64
2023/07/07 10:29:20;;;;;;;4.88;1.95;;;22.60;60.60;;;;;;5032949;28;20128;-64
2023/07/07 10:31:46;;;;;;;7.65;2.47;;;22.60;60.80;;;;;;5032254;28;20034;-64
2023/07/07 10:34:30;;;;;;;7.88;2.17;;;22.60;61.00;;;;;;5033853;28;20060;-64
2023/07/07 10:36:56;;;;;;;6.35;2.40;;;22.70;61.00;;;;;;5032766;28;20048;-64
2023/07/07 10:39:23;;;;;;;6.20;2.22;;;22.70;60.90;;;;;;5033487;28;20042;-65
2023/07/07 10:41:49;;;;;;;6.78;2.22;;;22.70;60.90;;;;;;5047969;28;20102;-63
2023/07/07 10:44:15;;;;;;;6.40;2.35;;;22.70;61.00;;;;;;5053665;28;20037;-64
2023/07/07 10:46:41;;;;;;;7.78;2.47;;;22.70;61.00;;;;;;5050881;28;20041;-66
2023/07/07 10:49:08;;;;;;;5.43;2.38;;;22.70;60.90;;;;;;5051705;28;20575;-66
2023/07/07 10:52:02;;;;;;;5.93;2.72;;;22.70;60.90;;;;;;5052474;28;20408;-67
2023/07/07 10:54:30;;;;;;;6.10;2.40;;;22.70;60.90;;;;;;5051782;28;20480;-66
2023/07/07 10:57:03;;;;;;;5.53;2.15;;;22.70;60.80;;;;;;5052184;28;20053;-66
2023/07/07 10:59:50;;;;;;;7.85;2.20;;;22.80;60.90;;;;;;5019266;28;20045;-65
2023/07/07 11:02:25;;;;;;;8.43;2.10;;;22.80;60.80;;;;;;5052406;28;20049;-66
2023/07/07 11:05:19;;;;;;;6.20;2.20;;;22.70;60.80;;;;;;5034223;28;20313;-67
2023/07/07 11:07:56;;;;;;;5.88;2.45;;;22.70;60.90;;;;;;5036460;28;20071;-66
2023/07/07 11:10:50;;;;;;;5.40;2.47;;;22.70;60.90;;;;;;5049436;28;20356;-66
2023/07/07 11:13:24;;;;;;;7.45;2.25;;;22.70;61.00;;;;;;5031694;28;20045;-65
2023/07/07 11:16:05;;;;;;;3.88;2.15;;;22.70;61.00;;;;;;5030794;28;20049;-66
2023/07/07 11:18:58;;;;;;;5.50;2.13;;;22.70;61.10;;;;;;5016883;28;20077;-66
2023/07/07 11:21:48;;;;;;;9.05;2.45;;;22.70;61.40;;;;;;5032802;28;20095;-66
2023/07/07 11:24:23;;;;;;;4.43;1.83;;;22.70;61.70;;;;;;5033034;28;20045;-65
2023/07/07 11:26:59;;;;;;;5.30;2.22;;;22.70;61.10;;;;;;4999873;28;20128;-66
2023/07/07 11:29:38;;;;;;;3.67;1.65;;;22.80;61.10;;;;;;5031019;28;20459;-65
2023/07/07 11:32:14;;;;;;;7.22;1.90;;;22.70;61.10;;;;;;5015778;28;20072;-66
2023/07/07 11:35:02;;;;;;;5.53;2.13;;;22.70;61.10;;;;;;5014172;28;20056;-65
2023/07/07 11:37:35;;;;;;;5.43;2.20;;;22.80;61.10;;;;;;5017781;28;20044;-66
2023/07/07 11:40:20;;;;;;;4.38;1.88;;;22.70;61.10;;;;;;5031453;28;20045;-66
2023/07/07 11:42:59;;;;;;;7.43;2.13;;;22.80;61.10;;;;;;5032373;28;20045;-66
2023/07/07 11:45:54;;;;;;;7.97;2.30;;;22.80;61.10;;;;;;5031591;28;20045;-66
2023/07/07 11:48:32;;;;;;;3.88;2.13;;;22.80;61.10;;;;;;5014943;28;20112;-67
2023/07/07 11:51:35;;;;;;;4.82;2.08;;;22.70;60.90;;;;;;4998135;28;20057;-66
2023/07/07 11:54:32;;;;;;;5.82;1.92;;;22.80;60.80;;;;;;5009720;28;20520;-66
2023/07/07 11:57:04;;;;;;;;;;;22.80;60.70;;;;;;5027978;28;20041;-67
2023/07/07 11:59:51;;;;;;;4.03;1.65;;;22.70;60.60;;;;;;5052441;28;20376;-67
2023/07/07 12:02:20;;;;;;;4.28;1.75;;;22.70;60.50;;;;;;5052454;28;20052;-67
2023/07/07 12:04:45;;;;;;;4.63;1.77;;;22.70;60.50;;;;;;5050613;28;20099;-67
2023/07/07 12:07:18;;;;;;;5.43;2.30;;;22.70;60.40;;;;;;5034469;28;20072;-67
2023/07/07 12:09:51;;;;;;;5.90;2.47;;;22.80;60.40;;;;;;5017354;28;20119;-62
2023/07/07 12:12:39;;;;;;;4.70;1.95;;;22.70;60.30;;;;;;5051127;28;20079;-65
2023/07/07 12:15:16;;;;;;;5.20;2.05;;;22.70;60.20;;;;;;5050745;28;20049;-64
2023/07/07 12:17:50;;;;;;;4.60;2.00;;;22.70;60.10;;;;;;5033935;28;20047;-63
2023/07/07 12:20:25;;;;;;;5.40;2.28;;;22.70;60.10;;;;;;5019619;28;20040;-65
2023/07/07 12:22:50;;;;;;;4.40;2.13;;;22.70;60.00;;;;;;5034131;28;20076;-66
2023/07/07 12:25:26;;;;;;;4.40;1.92;;;22.70;60.00;;;;;;5051350;28;20137;-63
2023/07/07 12:27:53;;;;;;;5.68;2.08;;;22.80;60.40;;;;;;5052089;28;20053;-66
2023/07/07 12:30:31;;;;;;;4.47;2.33;;;22.70;58.60;;;;;;5050714;28;20381;-66
2023/07/07 12:32:57;;;;;;;6.07;2.40;;;22.80;59.20;;;;;;5033350;28;20057;-66
2023/07/07 12:35:31;;;;;;;4.50;2.08;;;22.80;59.40;;;;;;5033817;28;20047;-66
2023/07/07 12:38:21;;;;;;;3.72;1.88;;;22.80;59.50;;;;;;5033190;28;20042;-66
2023/07/07 12:40:48;;;;;;;4.70;2.17;;;22.80;59.50;;;;;;5025291;28;20048;-65
2023/07/07 12:43:24;;;;;;;4.47;1.70;;;22.80;59.50;;;;;;5051392;28;20068;-66
2023/07/07 12:45:51;;;;;;;6.28;2.10;;;22.80;59.40;;;;;;5049539;28;20403;-66
2023/07/07 12:48:21;;;;;;;4.60;2.25;;;22.90;59.40;;;;;;5052125;28;20041;-66
2023/07/07 12:50:48;;;;;;;4.97;1.95;;;22.80;59.30;;;;;;5034292;28;20170;-71
2023/07/07 12:53:26;;;;;;;3.50;1.50;;;22.80;59.30;;;;;;5050158;28;20377;-67
2023/07/07 12:56:12;;;;;;;6.65;2.00;;;22.80;59.30;;;;;;5051709;28;20472;-66
2023/07/07 12:58:49;;;;;;;5.47;1.92;;;22.80;59.30;;;;;;5052190;28;20041;-66
2023/07/07 13:01:14;;;;;;;3.78;1.95;;;22.80;59.20;;;;;;5050850;28;20174;-66