Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:49;107361.00;0.36;186.28;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2261372;61;1051;-85
2021/04/08 00:03:15;326680.00;1.09;563.78;24585.00;0.08;43.21;;;;;10.00;1.00;;;;;;2261893;61;1311;-84
2021/04/08 00:05:42;100369.00;0.33;174.21;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2262183;61;1080;-84
2021/04/08 00:08:08;137650.00;0.46;238.52;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2261982;61;1720;-84
2021/04/08 00:10:35;264108.00;0.88;456.21;11097.00;0.04;19.85;;;;;10.80;1.00;;;;;;2262071;61;1124;-85
2021/04/08 00:13:01;183365.00;0.61;317.28;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2262597;61;1317;-84
2021/04/08 00:15:28;202721.00;0.68;350.61;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2261508;61;1128;-85
2021/04/08 00:17:55;160509.00;0.54;277.92;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2261702;61;2033;-84
2021/04/08 00:20:22;211026.00;0.70;364.90;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2262121;61;1159;-85
2021/04/08 00:22:49;144857.00;0.48;250.94;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2261914;61;1281;-85
2021/04/08 00:25:16;332930.00;1.11;574.52;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2261415;61;1933;-86
2021/04/08 00:27:43;109919.00;0.37;190.69;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2261848;61;1203;-85
2021/04/08 00:30:11;100315.00;0.33;174.12;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260910;61;1079;-84
2021/04/08 00:32:37;187417.00;0.62;324.26;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2260458;61;1694;-84
2021/04/08 00:35:06;236361.00;0.79;408.49;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2261767;61;1112;-83
2021/04/08 00:37:33;204180.00;0.68;353.12;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2260857;61;1922;-83
2021/04/08 00:39:59;126766.00;0.42;219.75;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2260754;61;1234;-84
2021/04/08 00:42:26;173135.00;0.58;299.67;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2260741;61;1380;-84
2021/04/08 00:44:53;51798.00;0.17;90.30;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260781;61;1135;-85
2021/04/08 00:47:20;368066.00;1.23;634.91;35862.00;0.12;62.73;;;;;11.00;1.00;;;;;;2260742;61;1145;-84
2021/04/08 00:49:46;160843.00;0.54;278.49;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2261175;61;1289;-84
2021/04/08 00:52:13;189632.00;0.63;328.07;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2261915;61;1281;-84
2021/04/08 00:54:40;190353.00;0.63;329.32;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2261529;61;1153;-84
2021/04/08 00:57:07;241779.00;0.81;417.81;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2261495;61;1924;-85
2021/04/08 00:59:34;183791.00;0.61;318.02;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2260882;61;1165;-84
2021/04/08 01:02:01;274160.00;0.91;473.50;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2260900;61;1293;-83
2021/04/08 01:04:27;168091.00;0.56;290.98;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2263073;61;1666;-84
2021/04/08 01:06:53;150685.00;0.50;260.99;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2264293;61;1151;-85
2021/04/08 01:09:21;305031.00;1.02;526.57;3625.00;0.01;6.90;;;;;11.30;1.00;;;;;;2264270;61;1283;-85
2021/04/08 01:11:47;246472.00;0.82;425.88;28630.00;0.10;50.21;;;;;11.00;1.00;;;;;;2264068;61;1389;-85
2021/04/08 01:14:14;116592840.00;388.64;64200180.00;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2265381;61;1088;-84
2021/04/08 01:16:47;162807.00;0.54;281.88;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2264692;61;1940;-84
2021/04/08 01:19:58;196389.00;0.65;339.71;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2264140;61;1014;-84
2021/04/08 01:22:43;77416.00;0.26;134.57;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2263988;61;1730;-84
2021/04/08 01:25:40;72997.00;0.24;126.94;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2265799;61;1121;-85
2021/04/08 01:28:20;232228.00;0.77;401.38;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2266362;61;1129;-84
2021/04/08 01:30:49;106301.00;0.35;184.45;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2266226;61;1726;-84
2021/04/08 01:33:20;245172.00;0.82;423.65;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2265446;61;1294;-83
2021/04/08 01:35:48;194276.00;0.65;336.07;14143.00;0.05;25.13;;;;;9.50;1.00;;;;;;2264711;61;2008;-84
2021/04/08 01:38:22;255729.00;0.85;441.80;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2263555;61;1177;-85
2021/04/08 01:40:51;271555.00;0.91;469.02;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2263275;61;1553;-84
2021/04/08 01:43:23;249942.00;0.83;431.85;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2262051;61;1333;-84
2021/04/08 01:45:53;214978.00;0.72;371.70;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2261640;61;1149;-84
2021/04/08 01:48:20;180807.00;0.60;312.88;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2261609;61;1112;-84
2021/04/08 01:50:49;166451.00;0.55;288.15;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2261291;61;1243;-85
2021/04/08 01:53:19;166113.00;0.55;287.57;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2261548;61;1293;-84
2021/04/08 01:55:46;178449.00;0.59;308.82;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2261591;61;1132;-84
2021/04/08 01:58:14;187690.00;0.63;324.73;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2261459;61;2128;-84
2021/04/08 02:00:41;530631.00;1.77;914.58;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2261703;61;1120;-85
2021/04/08 02:03:10;253233.00;0.84;437.51;4514.00;0.02;8.44;;;;;9.10;1.00;;;;;;2264138;61;1364;-84
2021/04/08 02:05:36;161186.00;0.54;279.08;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2264455;61;1181;-84
2021/04/08 02:08:06;219997.00;0.73;380.34;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2264940;61;1060;-84
2021/04/08 02:10:35;224999.00;0.75;388.94;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2264879;61;1156;-83
2021/04/08 02:13:04;240615.00;0.80;415.81;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2263753;61;1374;-84
2021/04/08 02:15:32;357308.00;1.19;616.42;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2262151;61;1128;-84
2021/04/08 02:18:01;263177.00;0.88;454.61;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2262330;61;2038;-84
2021/04/08 02:20:32;286764.00;0.96;495.17;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2262471;61;1155;-84
2021/04/08 02:23:01;197483.00;0.66;341.59;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2261383;61;1452;-84
2021/04/08 02:25:32;288249.00;0.96;497.72;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2261794;61;1166;-84
2021/04/08 02:28:02;247456.00;0.82;427.58;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2261838;61;1293;-85
2021/04/08 02:30:30;198800.00;0.66;343.86;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2263170;61;1188;-85
2021/04/08 02:32:57;213444.00;0.71;369.06;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2261467;61;1364;-84
2021/04/08 02:35:23;245195.00;0.82;423.69;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260724;61;1116;-84
2021/04/08 02:37:51;188286.00;0.63;325.76;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2261421;61;2013;-84
2021/04/08 02:40:20;169753.00;0.57;293.84;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2261299;61;1123;-84
2021/04/08 02:42:47;305488.00;1.02;527.35;33881.00;0.11;59.30;;;;;11.10;1.00;;;;;;2261286;61;1391;-83
2021/04/08 02:45:14;270671.00;0.90;467.50;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261973;61;1173;-84
2021/04/08 02:47:41;156609.00;0.52;271.20;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2261551;61;1238;-84
2021/04/08 02:50:09;203881.00;0.68;352.60;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2261444;61;1104;-84
2021/04/08 02:52:50;193440.00;0.64;334.63;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2261191;61;1262;-85
2021/04/08 02:55:24;229468.00;0.76;396.63;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2260698;61;1140;-84
2021/04/08 02:57:55;445381.00;1.48;767.84;43054.00;0.14;75.17;;;;;12.10;1.00;;;;;;2260602;61;1952;-85
2021/04/08 03:00:28;207677.00;0.69;359.14;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2260954;61;1219;-84
2021/04/08 03:02:58;213291.00;0.71;368.80;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2261087;61;1333;-84
2021/04/08 03:05:27;195734.00;0.65;338.58;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2261905;61;1191;-84
2021/04/08 03:07:57;239928.00;0.80;414.63;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2261453;61;1147;-84
2021/04/08 03:10:24;171785.00;0.57;297.34;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2262193;61;1101;-84
2021/04/08 03:12:54;174124.00;0.58;301.37;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2263967;61;1337;-84
2021/04/08 03:15:24;168875.00;0.56;292.33;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2261690;61;1158;-86
2021/04/08 03:17:53;224599.00;0.75;388.26;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2261510;61;1931;-84
2021/04/08 03:20:20;220759.00;0.74;381.65;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2261204;61;1154;-86
2021/04/08 03:22:49;175229.00;0.58;303.27;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2260992;61;1268;-84
2021/04/08 03:25:18;392793.00;1.31;677.42;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2260606;61;1790;-86
2021/04/08 03:27:48;212362.00;0.71;367.20;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2261619;61;1575;-85
2021/04/08 03:30:16;285027.00;0.95;492.18;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2261426;61;1069;-86
2021/04/08 03:32:43;215214.00;0.72;372.11;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2263180;61;1378;-84
2021/04/08 03:35:12;218695.00;0.73;378.10;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2265366;61;1648;-84
2021/04/08 03:37:40;136054.00;0.45;235.77;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2265730;61;1935;-83
2021/04/08 03:40:10;269740.00;0.90;465.90;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2263299;61;1147;-85
2021/04/08 03:42:37;344375.00;1.15;594.19;27752.00;0.09;48.69;;;;;11.50;1.00;;;;;;2263415;61;1332;-85
2021/04/08 03:45:06;169330.00;0.56;293.11;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2262282;61;1561;-84
2021/04/08 03:47:33;396941.00;1.32;684.55;38357.00;0.13;67.05;;;;;11.40;1.00;;;;;;2262064;61;1192;-84
2021/04/08 03:50:01;292130.00;0.97;504.39;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2261267;61;1142;-84
2021/04/08 03:52:29;224909.00;0.75;388.79;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2261345;61;1291;-84
2021/04/08 03:54:57;221670.00;0.74;383.22;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261915;61;1203;-84
2021/04/08 03:57:25;322765.00;1.08;557.05;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2261655;61;1942;-84
2021/04/08 03:59:53;239471.00;0.80;413.84;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260971;61;1117;-84
2021/04/08 04:02:22;228314.00;0.76;394.65;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2261312;61;1289;-85
2021/04/08 04:04:49;311678.00;1.04;537.99;38841.00;0.13;67.88;;;;;10.50;1.00;;;;;;2260866;61;1215;-84
2021/04/08 04:07:17;232248.00;0.77;401.42;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2261232;61;1238;-85
2021/04/08 04:09:44;292900.00;0.98;505.71;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2260418;61;1116;-85
2021/04/08 04:12:15;226515.00;0.76;391.55;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2260473;61;1272;-85
2021/04/08 04:14:43;472274.00;1.57;814.10;29659.00;0.10;51.99;;;;;9.40;1.00;;;;;;2260397;61;1136;-84
2021/04/08 04:17:25;819896.00;2.73;1415.84;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2260490;61;1918;-85
2021/04/08 04:19:53;291633.00;0.97;503.54;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2260396;61;1118;-85
2021/04/08 04:22:19;190020.00;0.63;328.74;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2260693;61;1365;-85
2021/04/08 04:24:46;200297.00;0.67;346.43;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2260027;61;1155;-85
2021/04/08 04:27:13;271682.00;0.91;469.24;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260600;61;1104;-84
2021/04/08 04:29:40;466792.00;1.56;804.67;34565.00;0.12;60.48;;;;;10.20;1.00;;;;;;2260450;61;1124;-83
2021/04/08 04:32:08;201689.00;0.67;348.83;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2260224;61;1261;-84
2021/04/08 04:34:36;273894.00;0.91;473.04;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260301;61;1204;-83
2021/04/08 04:37:03;358102.00;1.19;617.79;14578.00;0.05;25.88;;;;;10.60;1.00;;;;;;2260693;61;2000;-84
2021/04/08 04:39:29;209512.00;0.70;362.30;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260670;61;1053;-84
2021/04/08 04:41:55;302896.00;1.01;522.90;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2260626;61;1423;-83
2021/04/08 04:44:22;213039.00;0.71;368.37;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2261184;61;1105;-83
2021/04/08 04:46:48;292303.00;0.97;504.69;29889.00;0.10;52.39;;;;;11.10;1.00;;;;;;2262493;61;1069;-84
2021/04/08 04:49:14;219077.00;0.73;378.76;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2262686;61;1137;-84
2021/04/08 04:51:42;196470.00;0.65;339.85;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2261926;61;1171;-83
2021/04/08 04:54:08;417058.00;1.39;719.13;38597.00;0.13;67.46;;;;;11.40;1.00;;;;;;2262648;61;1695;-83
2021/04/08 04:56:34;241105.00;0.80;416.65;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2263769;61;1997;-84
2021/04/08 04:59:01;259745.00;0.87;448.71;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2263268;61;1151;-84
2021/04/08 05:01:28;164680.00;0.55;285.10;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2263238;61;1156;-84
2021/04/08 05:03:54;276785.00;0.92;478.01;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2262958;61;1355;-84
2021/04/08 05:06:21;153339.00;0.51;265.56;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2262846;61;1246;-84
2021/04/08 05:08:49;133590.00;0.45;231.52;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2264915;61;1279;-85
2021/04/08 05:11:15;178163.00;0.59;308.33;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2261553;61;1104;-85
2021/04/08 05:13:42;318338.00;1.06;549.44;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2261447;61;1360;-84
2021/04/08 05:16:08;240195.00;0.80;415.09;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2261370;61;1162;-85
2021/04/08 05:18:35;132455.00;0.44;229.56;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2261013;61;1064;-85
2021/04/08 05:21:01;94811.00;0.32;164.61;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2261368;61;1105;-84
2021/04/08 05:23:28;160164.00;0.53;277.32;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2260515;61;1356;-85
2021/04/08 05:25:55;199577.00;0.67;345.20;23774.00;0.08;41.80;;;;;12.70;1.00;;;;;;2260947;61;1061;-84
2021/04/08 05:28:21;239931.00;0.80;414.63;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2260969;61;1577;-84
2021/04/08 05:30:48;194607.00;0.65;336.64;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260761;61;1561;-84
2021/04/08 05:33:14;167813.00;0.56;290.50;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2261455;61;1368;-85
2021/04/08 05:35:40;285441.00;0.95;492.89;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2261053;61;1714;-85
2021/04/08 05:38:07;289575.00;0.97;500.00;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2261146;61;2032;-85
2021/04/08 05:40:36;165838.00;0.55;287.10;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2262295;61;1184;-85
2021/04/08 05:43:04;136855.00;0.46;237.15;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2262725;61;1368;-84
2021/04/08 05:45:33;159935.00;0.53;276.93;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2261632;61;1088;-84
2021/04/08 05:48:00;181440.00;0.60;313.97;16765.00;0.06;29.67;;;;;11.30;1.00;;;;;;2260473;61;1172;-84
2021/04/08 05:50:26;228831.00;0.76;395.54;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2259985;61;1152;-85
2021/04/08 05:52:53;284430.00;0.95;491.15;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2261045;61;1664;-85
2021/04/08 05:55:19;226668.00;0.76;391.82;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2260092;61;1042;-85
2021/04/08 05:57:46;126622.00;0.42;219.50;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2259944;61;2037;-85
2021/04/08 06:00:15;470690.00;1.57;811.38;28664.00;0.10;50.27;;;;;11.80;1.00;;;;;;2260422;61;1165;-85
2021/04/08 06:02:42;210618.00;0.70;364.20;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260054;61;1364;-85
2021/04/08 06:05:09;377959.00;1.26;651.92;21763.00;0.07;38.32;;;;;12.10;1.00;;;;;;2260088;61;1184;-85
2021/04/08 06:07:36;202633.00;0.68;350.46;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2260470;61;1097;-85
2021/04/08 06:10:03;200754.00;0.67;347.22;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2260200;61;1163;-85
2021/04/08 06:12:29;309589.00;1.03;534.40;29164.00;0.10;51.14;;;;;12.30;1.00;;;;;;2260860;61;1714;-84
2021/04/08 06:14:56;1303536.00;4.35;2278.58;106122.00;0.35;184.14;;;;;11.80;1.00;;;;;;2260855;61;1188;-85
2021/04/08 06:17:23;642454.00;2.14;1107.58;79079.00;0.26;137.45;;;;;11.40;1.00;;;;;;2261435;61;2008;-84
2021/04/08 06:19:50;451841.00;1.51;778.95;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2261743;61;1121;-85
2021/04/08 06:22:17;225270.00;0.75;389.41;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2261676;61;1727;-84
2021/04/08 06:24:44;246753.00;0.82;426.37;10064.00;0.03;18.06;;;;;11.70;1.00;;;;;;2261065;61;1061;-84
2021/04/08 06:27:10;153090.00;0.51;265.13;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2261376;61;1085;-84
2021/04/08 06:29:37;194972.00;0.65;337.27;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2261415;61;1240;-84
2021/04/08 06:32:05;195321.00;0.65;337.87;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2261358;61;1261;-84
2021/04/08 06:34:33;241187.00;0.80;416.79;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2261390;61;1238;-84
2021/04/08 06:36:59;307605.00;1.03;530.99;7703.00;0.03;13.97;;;;;12.00;1.00;;;;;;2261401;61;1996;-84
2021/04/08 06:39:26;210458.00;0.70;363.92;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2261806;61;1239;-85
2021/04/08 06:41:54;96255.00;0.32;167.11;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2261651;61;1704;-85
2021/04/08 06:44:24;222981.00;0.74;385.47;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2261021;61;1166;-86
2021/04/08 06:46:56;1205203.00;4.02;2099.63;148791.00;0.50;257.72;;;;;13.10;1.00;;;;;;2261512;61;1176;-84
2021/04/08 06:49:30;2375182.00;7.92;4425.31;289017.00;0.96;499.04;;;;;12.40;1.00;;;;;;2262073;61;1124;-85
2021/04/08 06:51:59;505150.00;1.68;870.69;108564.00;0.36;188.35;;;;;11.10;1.00;;;;;;2261262;61;1439;-85
2021/04/08 06:54:26;298650.00;1.00;515.60;27232.00;0.09;47.79;;;;;10.60;1.00;;;;;;2260907;61;1129;-85
2021/04/08 06:56:53;661506.00;2.21;1140.55;93896.00;0.31;163.03;;;;;10.90;1.00;;;;;;2261268;61;2017;-85
2021/04/08 06:59:20;1314794.00;4.38;2299.21;5180.00;0.02;9.60;;;;;11.00;1.00;;;;;;2260169;61;1168;-85
2021/04/08 07:01:48;525540.00;1.75;905.81;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2260456;61;1365;-85
2021/04/08 07:04:16;189951.00;0.63;328.62;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2261162;61;1277;-84
2021/04/08 07:06:43;2020110.00;6.73;3665.70;160880.00;0.54;278.56;;;;;12.40;1.00;;;;;;2261021;61;1255;-85
2021/04/08 07:09:12;1415627.00;4.72;2485.34;26420.00;0.09;46.39;;;;;11.50;1.00;;;;;;2261319;61;1153;-84
2021/04/08 07:11:40;1069013.00;3.56;1855.10;79783.00;0.27;138.66;;;;;10.90;1.00;;;;;;2261392;61;1101;-85
2021/04/08 07:14:08;1362977.00;4.54;2387.83;151913.00;0.51;263.10;;;;;10.40;1.00;;;;;;2260670;61;1480;-84
2021/04/08 07:16:35;1133151.00;3.78;1969.81;93293.00;0.31;161.99;;;;;11.00;1.00;;;;;;2261080;61;1939;-84
2021/04/08 07:19:02;645554.00;2.15;1112.94;16646.00;0.06;29.46;;;;;11.10;1.00;;;;;;2261892;61;1160;-84
2021/04/08 07:21:30;667867.00;2.23;1151.56;84988.00;0.28;147.65;;;;;11.20;1.00;;;;;;2261017;61;1155;-84
2021/04/08 07:24:17;806666.00;2.69;1392.75;95925.00;0.32;166.54;;;;;10.60;1.00;;;;;;2262132;61;1349;-84
2021/04/08 07:26:52;1588127.00;5.29;2810.07;127995.00;0.43;221.87;;;;;10.80;1.00;;;;;;2261706;61;1160;-84
2021/04/08 07:29:18;1614478.00;5.38;2860.44;264757.00;0.88;457.33;;;;;11.20;1.00;;;;;;2261319;61;1120;-84
2021/04/08 07:31:45;116995056.00;389.98;64867488.00;92404.00;0.31;160.46;;;;;11.00;1.00;;;;;;2261729;61;1269;-85
2021/04/08 07:34:12;583633.00;1.95;1005.97;107610.00;0.36;186.71;;;;;11.60;1.00;;;;;;2261030;61;1140;-85
2021/04/08 07:36:40;320748.00;1.07;553.58;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2264313;61;1919;-85
2021/04/08 07:39:14;272509.00;0.91;470.66;17758.00;0.06;31.39;;;;;12.20;1.00;;;;;;2264682;61;1196;-86
2021/04/08 07:41:42;264745.00;0.88;457.31;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261759;61;1168;-84
2021/04/08 07:44:11;417761.00;1.39;720.34;13449.00;0.04;23.92;;;;;11.50;1.00;;;;;;2262307;61;1453;-84
2021/04/08 07:46:39;1589133.00;5.30;2811.99;147854.00;0.49;256.11;;;;;11.80;1.00;;;;;;2261608;61;1193;-83
2021/04/08 07:49:24;1275766.00;4.25;2227.82;153188.00;0.51;265.30;;;;;11.60;1.00;;;;;;2262198;61;1330;-83
2021/04/08 07:51:51;583054.00;1.94;1004.97;94045.00;0.31;163.29;;;;;11.10;1.00;;;;;;2267938;61;1478;-84
2021/04/08 07:54:19;420934.00;1.40;725.80;48539.00;0.16;84.66;;;;;11.30;1.00;;;;;;2267747;61;1667;-85
2021/04/08 07:56:47;612952.00;2.04;1056.59;77672.00;0.26;135.02;;;;;10.80;1.00;;;;;;2264377;61;1939;-85
2021/04/08 07:59:26;219338.00;0.73;379.20;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2263652;61;1094;-85
2021/04/08 08:02:01;1171325.00;3.90;2038.46;135868.00;0.45;235.45;;;;;11.00;1.00;;;;;;2263301;61;1698;-85
2021/04/08 08:04:29;126839680.00;422.80;82677568.00;253901.00;0.85;438.66;;;;;11.00;1.00;;;;;;2262725;61;1124;-85
2021/04/08 08:06:56;629883.00;2.10;1085.85;106281.00;0.35;184.41;;;;;11.20;1.00;;;;;;2263407;61;1159;-85
2021/04/08 08:09:24;282662.00;0.94;488.11;20887.00;0.07;36.81;;;;;11.50;1.00;;;;;;2265705;61;1086;-85
2021/04/08 08:11:53;339828.00;1.13;586.38;15240.00;0.05;27.03;;;;;11.90;1.00;;;;;;2265454;61;1378;-85
2021/04/08 08:14:33;1302955.00;4.34;2277.51;181055.00;0.60;313.31;;;;;11.60;1.00;;;;;;2262822;61;1109;-85
2021/04/08 08:17:06;699526.00;2.33;1206.42;76842.00;0.26;133.58;;;;;11.40;1.00;;;;;;2262122;61;1935;-85
2021/04/08 08:19:33;171640.00;0.57;297.09;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2261912;61;1141;-85
2021/04/08 08:22:00;499728.00;1.67;861.36;65474.00;0.22;113.94;;;;;12.20;1.00;;;;;;2262296;61;1277;-85
2021/04/08 08:24:27;202984.00;0.68;351.06;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2262232;61;1384;-85
2021/04/08 08:26:55;387511.00;1.29;668.34;36578.00;0.12;63.97;;;;;12.10;1.00;;;;;;2261726;61;1112;-85
2021/04/08 08:29:23;191448.00;0.64;331.20;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2261175;61;1247;-84
2021/04/08 08:31:52;210730.00;0.70;364.39;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2260328;61;1293;-83
2021/04/08 08:34:21;201668.00;0.67;348.79;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2260480;61;1160;-83
2021/04/08 08:36:50;278038.00;0.93;480.16;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2260547;61;1927;-82
2021/04/08 08:39:19;180075.00;0.60;311.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2260518;61;1181;-83
2021/04/08 08:41:46;287657.00;0.96;496.70;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2261100;61;1480;-83
2021/04/08 08:44:16;540334.00;1.80;931.30;75364.00;0.25;131.03;;;;;11.80;1.00;;;;;;2261867;61;1614;-83
2021/04/08 08:46:49;258901.00;0.86;447.26;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2265001;61;1678;-83
2021/04/08 08:49:23;169691.00;0.57;293.73;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2264540;61;1109;-84
2021/04/08 08:51:54;130532.00;0.44;226.25;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2265691;61;1505;-83
2021/04/08 08:54:20;271164.00;0.90;468.35;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2265777;61;1135;-83
2021/04/08 08:56:48;192144.00;0.64;332.40;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2262366;61;2033;-83
2021/04/08 08:59:16;224462.00;0.75;388.02;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2260318;61;1141;-83
2021/04/08 09:01:42;213089.00;0.71;368.45;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260964;61;1533;-83
2021/04/08 09:04:10;246641.00;0.82;426.17;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2263399;61;1476;-82
2021/04/08 09:06:38;210274.00;0.70;363.61;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2264816;61;1167;-83
2021/04/08 09:09:08;177394.00;0.59;307.00;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2265583;61;1153;-83
2021/04/08 09:11:36;252846.00;0.84;436.85;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2264316;61;1070;-83
2021/04/08 09:14:03;289310.00;0.96;499.54;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2263340;61;1362;-83
2021/04/08 09:16:31;256375.00;0.85;442.91;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2261601;61;1841;-83
2021/04/08 09:19:02;262239.00;0.87;453.00;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2261346;61;2048;-83
2021/04/08 09:21:46;389524.00;1.30;671.80;19640.00;0.07;34.65;;;;;10.30;1.00;;;;;;2261065;61;1104;-83
2021/04/08 09:24:14;440256.00;1.47;759.02;42161.00;0.14;73.63;;;;;10.30;1.00;;;;;;2259357;61;1121;-82
2021/04/08 09:26:44;321498.00;1.07;554.87;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2260115;61;1183;-83
2021/04/08 09:29:16;220131.00;0.73;380.57;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2259881;61;1140;-83
2021/04/08 09:31:43;470617.00;1.57;811.25;38795.00;0.13;67.80;;;;;11.30;1.00;;;;;;2260106;61;1149;-85
2021/04/08 09:34:10;564460.00;1.88;972.89;47962.00;0.16;83.66;;;;;10.90;1.00;;;;;;2260749;61;1392;-84
2021/04/08 09:36:43;228508.00;0.76;394.98;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261023;61;1239;-83
2021/04/08 09:39:30;217994.00;0.73;376.89;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2261598;61;1777;-84
2021/04/08 09:42:02;274826.00;0.92;474.64;16475.00;0.05;29.17;;;;;10.60;1.00;;;;;;2263298;61;1363;-83
2021/04/08 09:44:29;202429.00;0.67;350.10;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2264462;61;1054;-83
2021/04/08 09:46:59;136809.00;0.46;237.07;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2264170;61;1188;-83
2021/04/08 09:49:56;317695.00;1.06;548.34;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2263993;61;1086;-83
2021/04/08 09:52:22;380806.00;1.27;656.81;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2261971;61;1498;-83
2021/04/08 09:54:54;271855.00;0.91;469.53;20147.00;0.07;35.52;;;;;11.80;1.00;;;;;;2261127;61;1102;-83
2021/04/08 09:57:38;248072.00;0.83;428.64;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2261027;61;1938;-83