Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:15;;;;;;;;;15.25;11.00;;;;;;;;5075926;28;8891;-81
2021/08/31 00:02:42;;;;;;;;;12.00;10.75;;;;;;;;5059791;28;9663;-81
2021/08/31 00:05:11;;;;;;;;;7.50;7.50;;;;;;;;5070379;28;8879;-81
2021/08/31 00:07:38;;;;;;;;;8.75;8.75;;;;;;;;5075283;28;9000;-82
2021/08/31 00:10:08;;;;;;;;;9.50;9.00;;;;;;;;5070720;28;8852;-81
2021/08/31 00:12:36;;;;;;;;;12.75;12.75;;;;;;;;5076930;28;9494;-82
2021/08/31 00:15:05;;;;;;;;;6.75;5.75;;;;;;;;5064415;28;8974;-80
2021/08/31 00:17:33;;;;;;;;;9.00;9.00;;;;;;;;5064831;28;8852;-80
2021/08/31 00:20:00;;;;;;;;;9.50;9.00;;;;;;;;5062052;28;8868;-81
2021/08/31 00:22:27;;;;;;;;;11.75;9.25;;;;;;;;5055988;28;8861;-81
2021/08/31 00:24:55;;;;;;;;;9.50;8.00;;;;;;;;5065643;28;9003;-80
2021/08/31 00:27:23;;;;;;;;;8.67;8.33;;;;;;;;5073814;28;8907;-81
2021/08/31 00:29:51;;;;;;;;;11.75;9.25;;;;;;;;5083919;28;9647;-82
2021/08/31 00:32:18;;;;;;;;;7.75;7.75;;;;;;;;5073510;28;9717;-81
2021/08/31 00:34:45;;;;;;;;;8.00;8.00;;;;;;;;5076578;28;8858;-82
2021/08/31 00:37:13;;;;;;;;;11.75;8.50;;;;;;;;5063039;28;8863;-82
2021/08/31 00:39:40;;;;;;;;;7.25;7.25;;;;;;;;5085819;28;8901;-81
2021/08/31 00:42:07;;;;;;;;;4.75;4.75;;;;;;;;5081664;28;8989;-81
2021/08/31 00:44:36;;;;;;;;;11.75;10.75;;;;;;;;5073686;28;8861;-81
2021/08/31 00:47:04;;;;;;;;;10.00;9.00;;;;;;;;5081389;28;8848;-82
2021/08/31 00:49:32;;;;;;;;;12.50;9.75;;;;;;;;5069531;28;8895;-80
2021/08/31 00:52:00;;;;;;;;;9.25;9.25;;;;;;;;5071090;28;8950;-82
2021/08/31 00:54:29;;;;;;;;;8.50;8.50;;;;;;;;5071379;28;8877;-83
2021/08/31 00:56:58;;;;;;;;;13.50;9.50;;;;;;;;5067546;28;8888;-82
2021/08/31 00:59:25;;;;;;;;;8.25;8.25;;;;;;;;5072511;28;8873;-82
2021/08/31 01:01:55;;;;;;;;;9.50;9.25;;;;;;;;5053886;28;8817;-81
2021/08/31 01:04:23;;;;;;;;;10.75;7.00;;;;;;;;5053515;28;8883;-83
2021/08/31 01:06:52;;;;;;;;;13.00;10.25;;;;;;;;5060269;28;8863;-82
2021/08/31 01:09:20;;;;;;;;;8.00;7.25;;;;;;;;5067023;28;8901;-82
2021/08/31 01:11:48;;;;;;;;;11.75;8.00;;;;;;;;5074011;28;8860;-80
2021/08/31 01:14:16;;;;;;;;;11.50;8.75;;;;;;;;5070200;28;8891;-81
2021/08/31 01:16:43;;;;;;;;;10.50;9.00;;;;;;;;5045484;28;8891;-81
2021/08/31 01:19:13;;;;;;;;;12.00;8.75;;;;;;;;5060819;28;8879;-82
2021/08/31 01:21:41;;;;;;;;;9.50;9.50;;;;;;;;5069076;28;9013;-82
2021/08/31 01:24:08;;;;;;;;;5.75;5.75;;;;;;;;5078905;28;8871;-82
2021/08/31 01:26:37;;;;;;;;;8.50;8.25;;;;;;;;5077372;28;8862;-81
2021/08/31 01:29:05;;;;;;;;;7.50;7.50;;;;;;;;5050903;28;8906;-82
2021/08/31 01:31:33;;;;;;;;;7.75;7.75;;;;;;;;5080230;28;8810;-81
2021/08/31 01:34:00;;;;;;;;;7.75;7.75;;;;;;;;5077858;28;9008;-79
2021/08/31 01:36:28;;;;;;;;;9.75;9.75;;;;;;;;5068325;28;8916;-82
2021/08/31 01:38:57;;;;;;;;;9.75;7.50;;;;;;;;5065471;28;8978;-82
2021/08/31 01:41:25;;;;;;;;;9.25;9.25;;;;;;;;5066523;28;8876;-81
2021/08/31 01:43:54;;;;;;;;;8.00;8.00;;;;;;;;5072867;28;8872;-82
2021/08/31 01:46:21;;;;;;;;;11.00;6.75;;;;;;;;5072703;28;8995;-81
2021/08/31 01:48:49;;;;;;;;;9.75;7.75;;;;;;;;5086561;28;8880;-81
2021/08/31 01:51:18;;;;;;;;;10.00;10.00;;;;;;;;5054830;28;8881;-79
2021/08/31 01:53:46;;;;;;;;;10.25;10.25;;;;;;;;5074273;28;8851;-81
2021/08/31 01:56:13;;;;;;;;;8.75;8.75;;;;;;;;5051417;28;8912;-83
2021/08/31 01:58:40;;;;;;;;;8.00;7.75;;;;;;;;5065507;28;8874;-81
2021/08/31 02:01:09;;;;;;;;;10.75;8.50;;;;;;;;5046505;28;8917;-82
2021/08/31 02:03:37;;;;;;;;;7.75;7.00;;;;;;;;5069725;28;9627;-82
2021/08/31 02:06:04;;;;;;;;;7.50;7.50;;;;;;;;5068358;28;8896;-81
2021/08/31 02:08:31;;;;;;;;;14.00;9.00;;;;;;;;5084371;28;8932;-83
2021/08/31 02:10:59;;;;;;;;;10.25;10.00;;;;;;;;5070839;28;8954;-80
2021/08/31 02:13:26;;;;;;;;;9.75;8.00;;;;;;;;5062382;28;8875;-81
2021/08/31 02:15:53;;;;;;;;;7.25;7.00;;;;;;;;5056697;28;8894;-81
2021/08/31 02:18:22;;;;;;;;;7.00;7.00;;;;;;;;5068463;28;8918;-84
2021/08/31 02:20:49;;;;;;;;;10.50;8.25;;;;;;;;5065583;28;9699;-82
2021/08/31 02:23:16;;;;;;;;;8.00;8.00;;;;;;;;5066361;28;8863;-82
2021/08/31 02:25:44;;;;;;;;;10.00;10.00;;;;;;;;5067542;28;8867;-81
2021/08/31 02:28:11;;;;;;;;;10.50;9.00;;;;;;;;5083078;28;8887;-82
2021/08/31 02:30:38;;;;;;;;;9.50;9.50;;;;;;;;5075397;28;8949;-83
2021/08/31 02:33:06;;;;;;;;;5.75;5.75;;;;;;;;5055146;28;8867;-83
2021/08/31 02:35:35;;;;;;;;;11.00;11.00;;;;;;;;5064828;28;8871;-83
2021/08/31 02:38:02;;;;;;;;;9.25;9.00;;;;;;;;5072164;28;9014;-80
2021/08/31 02:40:29;;;;;;;;;11.50;11.50;;;;;;;;5064787;28;8885;-81
2021/08/31 02:42:56;;;;;;;;;15.25;12.25;;;;;;;;5063685;28;8889;-81
2021/08/31 02:45:24;;;;;;;;;11.25;9.75;;;;;;;;5077048;28;8865;-83
2021/08/31 02:47:51;;;;;;;;;12.25;12.25;;;;;;;;5060798;28;9002;-80
2021/08/31 02:50:18;;;;;;;;;11.25;10.25;;;;;;;;5077050;28;8885;-80
2021/08/31 02:52:48;;;;;;;;;10.00;10.00;;;;;;;;5068780;28;8847;-81
2021/08/31 02:55:16;;;;;;;;;19.50;17.50;;;;;;;;5058101;28;8890;-80
2021/08/31 02:57:43;;;;;;;;;15.50;12.25;;;;;;;;5056568;28;8994;-81
2021/08/31 03:00:18;;;;;;;;;10.75;10.75;;;;;;;;5062917;28;8883;-82
2021/08/31 03:02:46;;;;;;;;;14.75;14.75;;;;;;;;5070132;28;8880;-79
2021/08/31 03:05:13;;;;;;;;;14.75;14.75;;;;;;;;5063724;28;9677;-80
2021/08/31 03:07:41;;;;;;;;;17.25;15.50;;;;;;;;5072470;28;9267;-81
2021/08/31 03:10:11;;;;;;;;;17.00;17.00;;;;;;;;5068765;28;8997;-80
2021/08/31 03:12:38;;;;;;;;;14.75;14.75;;;;;;;;5073268;28;8865;-83
2021/08/31 03:15:06;;;;;;;;;16.00;11.50;;;;;;;;5069955;28;8981;-79
2021/08/31 03:17:34;;;;;;;;;12.50;12.50;;;;;;;;5050871;28;8862;-82
2021/08/31 03:20:01;;;;;;;;;16.25;16.25;;;;;;;;5065175;28;8877;-82
2021/08/31 03:22:28;;;;;;;;;17.75;17.75;;;;;;;;5073748;28;8852;-81
2021/08/31 03:24:55;;;;;;;;;17.75;14.50;;;;;;;;5080094;28;8888;-77
2021/08/31 03:27:24;;;;;;;;;16.75;15.25;;;;;;;;5053848;28;8896;-82
2021/08/31 03:29:51;;;;;;;;;17.00;16.00;;;;;;;;5054165;28;8891;-81
2021/08/31 03:32:18;;;;;;;;;18.00;16.25;;;;;;;;5052570;28;8827;-79
2021/08/31 03:34:46;;;;;;;;;16.25;15.75;;;;;;;;5051681;28;9014;-80
2021/08/31 03:37:13;;;;;;;;;14.50;14.25;;;;;;;;5036357;28;8862;-80
2021/08/31 03:39:40;;;;;;;;;15.50;15.50;;;;;;;;5052753;28;8880;-80
2021/08/31 03:42:08;;;;;;;;;15.00;13.00;;;;;;;;5053943;28;8872;-82
2021/08/31 03:44:36;;;;;;;;;20.00;16.25;;;;;;;;5058640;28;9002;-84
2021/08/31 03:47:04;;;;;;;;;15.50;15.50;;;;;;;;5068167;28;8912;-83
2021/08/31 03:49:31;;;;;;;;;13.25;9.50;;;;;;;;5065735;28;8869;-80
2021/08/31 03:51:59;;;;;;;;;13.75;12.00;;;;;;;;5073874;28;8873;-83
2021/08/31 03:54:26;;;;;;;;;16.75;15.75;;;;;;;;5084525;28;8989;-81
2021/08/31 03:56:53;;;;;;;;;18.50;17.00;;;;;;;;5069274;28;8864;-84
2021/08/31 03:59:20;;;;;;;;;18.00;17.25;;;;;;;;5064954;28;8880;-81
2021/08/31 04:01:49;;;;;;;;;17.00;15.00;;;;;;;;5050924;28;8834;-80
2021/08/31 04:04:16;;;;;;;;;18.25;17.75;;;;;;;;5060916;28;9007;-79
2021/08/31 04:06:43;;;;;;;;;21.25;16.25;;;;;;;;5055826;28;8853;-79
2021/08/31 04:09:11;;;;;;;;;18.75;16.50;;;;;;;;5087907;28;8877;-79
2021/08/31 04:11:38;;;;;;;;;17.00;13.75;;;;;;;;5082929;28;8887;-79
2021/08/31 04:14:05;;;;;;;;;22.00;18.75;;;;;;;;5064493;28;8990;-81
2021/08/31 04:16:33;;;;;;;;;18.50;18.50;;;;;;;;5067723;28;8866;-84
2021/08/31 04:19:01;;;;;;;;;27.50;24.50;;;;;;;;5066830;28;8926;-84
2021/08/31 04:21:29;;;;;;;;;22.25;18.00;;;;;;;;5066200;28;9101;-84
2021/08/31 04:23:56;;;;;;;;;19.25;15.50;;;;;;;;5047865;28;8896;-84
2021/08/31 04:26:23;;;;;;;;;17.00;15.50;;;;;;;;5086948;28;8883;-83
2021/08/31 04:28:51;;;;;;;;;18.50;15.50;;;;;;;;5080884;28;8850;-83
2021/08/31 04:31:21;;;;;;;;;17.50;17.50;;;;;;;;5085862;28;8841;-87
2021/08/31 04:33:49;;;;;;;;;20.50;17.50;;;;;;;;5063245;28;8876;-81
2021/08/31 04:36:18;;;;;;;;;16.25;14.50;;;;;;;;5074696;28;8841;-85
2021/08/31 04:38:45;;;;;;;;;23.00;19.25;;;;;;;;5071386;28;8880;-82
2021/08/31 04:41:13;;;;;;;;;18.00;17.75;;;;;;;;5069222;28;8905;-85
2021/08/31 04:43:40;;;;;;;;;19.00;17.00;;;;;;;;5058656;28;8985;-83
2021/08/31 04:46:09;;;;;;;;;18.00;18.00;;;;;;;;5078356;28;8887;-85
2021/08/31 04:48:36;;;;;;;;;18.50;18.50;;;;;;;;5050470;28;8884;-86
2021/08/31 04:51:04;;;;;;;;;18.25;18.25;;;;;;;;5071840;28;8845;-82
2021/08/31 04:53:33;;;;;;;;;19.25;18.00;;;;;;;;5087265;28;8885;-82
2021/08/31 04:56:00;;;;;;;;;22.75;20.00;;;;;;;;5069872;28;8876;-85
2021/08/31 04:58:27;;;;;;;;;21.00;18.75;;;;;;;;5066593;28;8892;-84
2021/08/31 05:00:54;;;;;;;;;18.75;18.75;;;;;;;;5076399;28;8902;-85
2021/08/31 05:03:22;;;;;;;;;23.75;21.75;;;;;;;;5077204;28;8898;-84
2021/08/31 05:05:49;;;;;;;;;21.25;21.25;;;;;;;;5068030;28;8887;-82
2021/08/31 05:08:16;;;;;;;;;19.00;19.00;;;;;;;;5067850;28;8882;-85
2021/08/31 05:10:45;;;;;;;;;20.25;17.75;;;;;;;;5061662;28;8881;-83
2021/08/31 05:13:13;;;;;;;;;20.25;20.25;;;;;;;;5078732;28;8899;-80
2021/08/31 05:15:40;;;;;;;;;29.00;23.50;;;;;;;;5065546;28;8980;-79
2021/08/31 05:18:07;;;;;;;;;22.00;21.75;;;;;;;;5067013;28;8860;-77
2021/08/31 05:20:35;;;;;;;;;22.75;16.25;;;;;;;;5073831;28;8861;-74
2021/08/31 05:23:02;;;;;;;;;24.25;22.25;;;;;;;;5049204;28;8944;-75
2021/08/31 05:25:29;;;;;;;;;18.50;18.25;;;;;;;;5064909;28;8844;-74
2021/08/31 05:27:58;;;;;;;;;21.00;19.50;;;;;;;;5063754;28;8987;-74
2021/08/31 05:30:25;;;;;;;;;22.50;19.50;;;;;;;;5064156;28;8816;-74
2021/08/31 05:32:53;;;;;;;;;24.00;22.75;;;;;;;;5063598;28;8995;-74
2021/08/31 05:35:20;;;;;;;;;25.75;22.00;;;;;;;;5067033;28;8901;-74
2021/08/31 05:37:47;;;;;;;;;25.50;25.50;;;;;;;;5064075;28;8948;-74
2021/08/31 05:40:16;;;;;;;;;23.75;22.25;;;;;;;;5065759;28;8883;-74
2021/08/31 05:42:46;;;;;;;;;26.00;22.00;;;;;;;;5065973;28;8828;-74
2021/08/31 05:45:15;;;;;;;;;24.00;19.25;;;;;;;;5064707;28;9602;-74
2021/08/31 05:47:42;;;;;;;;;26.00;20.75;;;;;;;;5065399;28;8836;-74
2021/08/31 05:50:10;;;;;;;;;25.25;23.50;;;;;;;;5045332;28;8851;-74
2021/08/31 05:52:37;;;;;;;;;26.00;24.25;;;;;;;;5064292;28;8868;-74
2021/08/31 05:55:06;;;;;;;;;22.25;20.50;;;;;;;;5063146;28;8913;-74
2021/08/31 05:57:34;;;;;;;;;20.25;20.25;;;;;;;;5046506;28;8867;-74
2021/08/31 06:00:01;;;;;;;;;23.50;22.75;;;;;;;;5061896;28;8898;-73
2021/08/31 06:02:30;;;;;;;;;18.00;18.00;;;;;;;;5062556;28;9562;-74
2021/08/31 06:04:57;;;;;;;;;22.25;19.75;;;;;;;;5064269;28;8868;-74
2021/08/31 06:07:26;;;;;;;;;29.00;29.00;;;;;;;;5063051;28;8879;-74
2021/08/31 06:09:53;;;;;;;;;23.25;19.50;;;;;;;;5063993;28;8891;-74
2021/08/31 06:12:21;;;;;;;;;27.25;26.25;;;;;;;;5064012;28;8876;-74
2021/08/31 06:14:49;;;;;;;;;24.67;21.67;;;;;;;;5063825;28;8884;-74
2021/08/31 06:17:19;;;;;;;;;21.75;21.00;;;;;;;;5045993;28;8887;-74
2021/08/31 06:19:47;;;;;;;;;25.00;23.75;;;;;;;;5064191;28;8874;-74
2021/08/31 06:22:14;;;;;;;;;32.25;29.25;;;;;;;;5065249;28;8898;-74
2021/08/31 06:24:42;;;;;;;;;33.00;32.00;;;;;;;;5063741;28;8982;-74
2021/08/31 06:27:09;;;;;;;;;28.00;27.50;;;;;;;;5064152;28;8852;-74
2021/08/31 06:29:37;;;;;;;;;30.25;27.50;;;;;;;;5062803;28;9010;-74
2021/08/31 06:32:05;;;;;;;;;24.50;24.50;;;;;;;;5061432;28;8832;-74
2021/08/31 06:34:33;;;;;;;;;34.75;30.75;;;;;;;;5063313;28;8871;-74
2021/08/31 06:37:01;;;;;;;;;31.75;29.75;;;;;;;;5062328;28;8998;-74
2021/08/31 06:39:29;;;;;;;;;32.50;31.75;;;;;;;;5064421;28;8898;-74
2021/08/31 06:41:56;;;;;;;;;29.75;26.50;;;;;;;;5064029;28;8880;-74
2021/08/31 06:44:23;;;;;;;;;26.75;25.50;;;;;;;;5064388;28;8863;-74
2021/08/31 06:46:51;;;;;;;;;28.75;28.25;;;;;;;;5063067;28;8877;-74
2021/08/31 06:49:18;;;;;;;;;33.75;30.00;;;;;;;;5063996;28;8957;-74
2021/08/31 06:51:45;;;;;;;;;35.25;29.75;;;;;;;;5062560;28;8883;-73
2021/08/31 06:54:14;;;;;;;;;32.00;31.00;;;;;;;;5060804;28;8863;-73
2021/08/31 06:56:41;;;;;;;;;30.75;28.75;;;;;;;;5062155;28;8883;-74
2021/08/31 06:59:08;;;;;;;;;33.00;31.00;;;;;;;;5061990;28;8895;-74
2021/08/31 07:01:36;;;;;;;;;33.25;32.50;;;;;;;;5062777;28;8905;-74
2021/08/31 07:04:04;;;;;;;;;31.50;31.50;;;;;;;;5062646;28;8887;-74
2021/08/31 07:06:31;;;;;;;;;30.75;27.00;;;;;;;;5064153;28;9209;-73
2021/08/31 07:09:00;;;;;;;;;36.25;32.25;;;;;;;;5063346;28;8914;-74
2021/08/31 07:11:29;;;;;;;;;33.00;27.75;;;;;;;;5064154;28;8898;-74
2021/08/31 07:13:56;;;;;;;;;28.00;27.50;;;;;;;;5061815;28;8882;-74
2021/08/31 07:16:24;;;;;;;;;32.25;30.00;;;;;;;;5062662;28;8894;-74
2021/08/31 07:18:51;;;;;;;;;33.50;31.25;;;;;;;;5063864;28;8906;-74
2021/08/31 07:21:18;;;;;;;;;30.00;27.00;;;;;;;;5062467;28;8984;-73
2021/08/31 07:23:45;;;;;;;;;31.50;31.00;;;;;;;;5063595;28;8884;-74
2021/08/31 07:26:13;;;;;;;;;36.75;31.50;;;;;;;;5062551;28;8875;-74
2021/08/31 07:28:41;;;;;;;;;30.50;30.00;;;;;;;;5064371;28;8892;-74
2021/08/31 07:31:09;;;;;;;;;33.75;30.50;;;;;;;;5062836;28;8796;-74
2021/08/31 07:33:36;;;;;;;;;36.25;31.50;;;;;;;;5064004;28;8878;-74
2021/08/31 07:36:04;;;;;;;;;28.50;25.50;;;;;;;;5064142;28;8913;-74
2021/08/31 07:38:31;;;;;;;;;34.25;32.25;;;;;;;;5059313;28;8889;-74
2021/08/31 07:40:58;;;;;;;;;28.75;25.00;;;;;;;;5062615;28;8894;-74
2021/08/31 07:43:26;;;;;;;;;32.75;30.00;;;;;;;;5062074;28;9487;-74
2021/08/31 07:45:55;;;;;;;;;37.00;33.25;;;;;;;;5062019;28;9011;-74
2021/08/31 07:48:22;;;;;;;;;31.50;29.75;;;;;;;;5041279;28;8913;-74
2021/08/31 07:50:49;;;;;;;;;28.75;27.25;;;;;;;;5043881;28;8852;-74
2021/08/31 07:53:17;;;;;;;;;28.50;24.75;;;;;;;;5062482;28;9644;-74
2021/08/31 07:55:44;;;;;;;;;27.75;27.25;;;;;;;;5061035;28;8878;-74
2021/08/31 07:58:11;;;;;;;;;32.75;30.75;;;;;;;;5062848;28;8988;-74
2021/08/31 08:00:40;;;;;;;;;28.00;26.00;;;;;;;;5060218;28;8850;-73
2021/08/31 08:03:08;;;;;;;;;28.25;27.00;;;;;;;;5060808;28;8937;-75
2021/08/31 08:05:35;;;;;;;;;30.00;29.00;;;;;;;;5062110;28;8933;-73
2021/08/31 08:08:03;;;;;;;;;32.50;28.50;;;;;;;;5063091;28;8885;-75
2021/08/31 08:10:30;;;;;;;;;34.50;28.50;;;;;;;;5061923;28;8848;-74
2021/08/31 08:12:58;;;;;;;;;24.75;24.75;;;;;;;;5062511;28;8976;-75
2021/08/31 08:15:25;;;;;;;;;23.00;23.00;;;;;;;;5058262;28;8892;-73
2021/08/31 08:17:52;;;;;;;;;24.25;24.00;;;;;;;;5061767;28;8871;-73
2021/08/31 08:20:21;;;;;;;;;26.75;26.75;;;;;;;;5062815;28;8864;-75
2021/08/31 08:22:49;;;;;;;;;31.50;28.00;;;;;;;;5062711;28;8902;-74
2021/08/31 08:25:16;;;;;;;;;34.75;28.25;;;;;;;;5062184;28;8941;-74
2021/08/31 08:27:44;;;;;;;;;23.75;22.75;;;;;;;;5063143;28;8906;-74
2021/08/31 08:30:12;;;;;;;;;25.50;24.00;;;;;;;;5062255;28;8892;-74
2021/08/31 08:32:40;;;;;;;;;25.00;20.50;;;;;;;;5064241;28;8852;-74
2021/08/31 08:35:10;;;;;;;;;26.00;24.00;;;;;;;;5065856;28;8883;-74
2021/08/31 08:37:39;;;;;;;;;28.00;26.60;;;;;;;;5058960;28;8874;-74
2021/08/31 08:40:08;;;;;;;;;22.60;22.60;;;;;;;;5082662;28;8922;-75
2021/08/31 08:42:37;;;;;;;;;25.60;24.40;;;;;;;;5083849;28;8935;-74
2021/08/31 08:45:05;;;;;;;;;23.80;22.20;;;;;;;;5083077;28;8857;-74
2021/08/31 08:47:33;;;;;;;;;23.20;21.00;;;;;;;;5082618;28;8869;-74
2021/08/31 08:50:01;;;;;;;;;18.60;18.60;;;;;;;;5077843;28;8887;-74
2021/08/31 08:52:28;;;;;;;;;25.60;23.80;;;;;;;;5085180;28;8888;-74
2021/08/31 08:54:57;;;;;;;;;25.20;23.40;;;;;;;;5087437;28;8873;-75
2021/08/31 08:57:29;;;;;;;;;15.40;15.40;;;;;;;;5082658;28;9041;-75
2021/08/31 08:59:57;;;;;;;;;19.80;19.80;;;;;;;;5074740;28;8912;-75
2021/08/31 09:02:35;;;;;;;;;24.00;20.80;;;;;;;;5064815;28;8804;-75
2021/08/31 09:05:03;;;;;;;;;25.60;24.20;;;;;;;;5029626;28;8993;-75
2021/08/31 09:07:30;;;;;;;;;20.40;19.00;;;;;;;;5055964;28;9650;-75
2021/08/31 09:10:16;;;;;;;;;21.00;19.40;;;;;;;;5085674;28;8865;-74
2021/08/31 09:12:46;;;;;;;;;22.00;20.60;;;;;;;;5087178;28;8869;-74
2021/08/31 09:15:27;;;;;;;;;21.40;21.40;;;;;;;;5071822;28;8867;-74
2021/08/31 09:18:16;;;;;;;;;27.20;24.80;;;;;;;;5066302;28;9712;-74
2021/08/31 09:20:46;;;;;;;;;21.60;20.60;;;;;;;;5062550;28;8879;-74
2021/08/31 09:23:20;;;;;;;;;23.40;23.40;;;;;;;;5068330;28;8955;-74
2021/08/31 09:25:50;;;;;;;;;27.20;24.80;;;;;;;;5086717;28;8881;-75
2021/08/31 09:28:24;;;;;;;;;24.80;23.80;;;;;;;;5086320;28;8887;-75
2021/08/31 09:31:03;;;;;;;;;21.00;19.40;;;;;;;;5085166;28;8908;-75
2021/08/31 09:33:31;;;;;;;;;21.80;21.80;;;;;;;;5078329;28;8852;-75
2021/08/31 09:36:05;;;;;;;;;22.60;20.40;;;;;;;;5065152;28;8900;-75
2021/08/31 09:38:46;;;;;;;;;22.20;21.20;;;;;;;;5069362;28;8881;-75
2021/08/31 09:41:32;;;;;;;;;22.20;20.00;;;;;;;;5072541;28;8901;-75
2021/08/31 09:43:59;;;;;;;;;24.20;22.80;;;;;;;;5067743;28;8893;-76
2021/08/31 09:46:49;;;;;;;;;22.80;22.80;;;;;;;;5086297;28;8898;-76
2021/08/31 09:49:21;;;;;;;;;23.80;22.40;;;;;;;;5064767;28;8994;-76
2021/08/31 09:52:08;;;;;;;;;27.20;27.20;;;;;;;;5065646;28;8868;-76
2021/08/31 09:54:37;;;;;;;;;22.40;22.00;;;;;;;;5064853;28;8957;-75
2021/08/31 09:57:26;;;;;;;;;23.00;20.80;;;;;;;;5064425;28;8876;-76
2021/08/31 09:59:53;;;;;;;;;21.40;20.20;;;;;;;;5064721;28;8884;-76
2021/08/31 10:02:21;;;;;;;;;19.80;19.20;;;;;;;;5063023;28;8812;-75
2021/08/31 10:04:49;;;;;;;;;20.80;20.80;;;;;;;;5063692;28;8978;-75
2021/08/31 10:07:16;;;;;;;;;21.00;21.00;;;;;;;;5059012;28;8944;-75
2021/08/31 10:09:44;;;;;;;;;21.00;21.00;;;;;;;;5064687;28;8868;-75
2021/08/31 10:12:13;;;;;;;;;24.80;22.00;;;;;;;;5064524;28;8909;-75
2021/08/31 10:14:44;;;;;;;;;20.20;19.40;;;;;;;;5062905;28;8869;-75
2021/08/31 10:17:12;;;;;;;;;18.00;18.00;;;;;;;;5064898;28;8960;-74
2021/08/31 10:19:42;;;;;;;;;20.20;20.20;;;;;;;;5064644;28;8872;-74
2021/08/31 10:22:11;;;;;;;;;20.00;20.00;;;;;;;;5084416;28;8901;-74
2021/08/31 10:24:42;;;;;;;;;19.60;17.60;;;;;;;;5084860;28;9623;-75
2021/08/31 10:27:43;;;;;;;;;24.20;23.60;;;;;;;;5084321;28;8976;-74
2021/08/31 10:30:37;;;;;;;;;23.00;20.20;;;;;;;;5081529;28;8877;-74
2021/08/31 10:33:21;;;;;;;;;21.60;19.60;;;;;;;;5067425;28;8887;-75
2021/08/31 10:35:54;;;;;;;;;14.60;14.60;;;;;;;;5081597;28;8836;-75
2021/08/31 10:38:53;;;;;;;;;19.20;16.00;;;;;;;;5063270;28;9595;-74
2021/08/31 10:41:45;;;;;;;;;20.60;20.60;;;;;;;;5070009;28;8953;-74
2021/08/31 10:44:40;;;;;;;;;16.60;15.00;;;;;;;;5076621;28;8855;-75
2021/08/31 10:47:31;;;;;;;;;18.20;18.20;;;;;;;;5076998;28;8879;-76
2021/08/31 10:50:17;;;;;;;;;15.00;15.00;;;;;;;;5058411;28;8879;-75
2021/08/31 10:52:50;;;;;;;;;14.40;14.40;;;;;;;;5081350;28;9662;-75
2021/08/31 10:55:41;;;;;;;;;16.00;14.80;;;;;;;;5064020;28;8856;-76
2021/08/31 10:58:10;;;;;;;;;15.20;15.20;;;;;;;;5066556;28;8876;-74
2021/08/31 11:00:53;;;;;;;;;14.60;13.00;;;;;;;;5064870;28;8829;-77
2021/08/31 11:03:48;;;;;;;;;11.80;11.80;;;;;;;;5060779;28;8976;-73
2021/08/31 11:06:29;;;;;;;;;16.20;16.20;;;;;;;;5047873;28;8872;-74
2021/08/31 11:09:14;;;;;;;;;18.40;18.40;;;;;;;;5061486;28;8998;-74
2021/08/31 11:11:43;;;;;;;;;13.40;13.40;;;;;;;;5062296;28;8864;-74
2021/08/31 11:14:11;;;;;;;;;17.00;15.60;;;;;;;;5062485;28;8876;-74
2021/08/31 11:16:38;;;;;;;;;17.60;16.20;;;;;;;;5061745;28;8867;-75
2021/08/31 11:19:23;;;;;;;;;14.60;14.60;;;;;;;;5045880;28;8998;-74
2021/08/31 11:21:52;;;;;;;;;14.40;13.60;;;;;;;;5062880;28;8844;-75
2021/08/31 11:24:20;;;;;;;;;14.20;14.20;;;;;;;;5061885;28;8876;-75
2021/08/31 11:26:48;;;;;;;;;13.40;12.20;;;;;;;;5062645;28;8876;-75
2021/08/31 11:29:17;;;;;;;;;12.80;12.80;;;;;;;;5062392;28;9637;-75
2021/08/31 11:31:44;;;;;;;;;15.80;13.40;;;;;;;;5062967;28;8843;-75
2021/08/31 11:34:13;;;;;;;;;14.60;14.60;;;;;;;;5060047;28;8904;-75
2021/08/31 11:36:42;;;;;;;;;11.40;11.40;;;;;;;;5062878;28;8879;-75
2021/08/31 11:39:14;;;;;;;;;13.80;10.80;;;;;;;;5063534;28;8956;-75
2021/08/31 11:41:43;;;;;;;;;15.20;14.20;;;;;;;;5062257;28;8894;-75
2021/08/31 11:44:13;;;;;;;;;14.80;14.80;;;;;;;;5063267;28;8886;-75
2021/08/31 11:46:42;;;;;;;;;14.60;14.60;;;;;;;;5058577;28;8921;-74
2021/08/31 11:49:17;;;;;;;;;14.00;13.00;;;;;;;;5063205;28;8864;-74
2021/08/31 11:51:59;;;;;;;;;13.20;12.40;;;;;;;;5061815;28;8886;-74
2021/08/31 11:54:28;;;;;;;;;13.40;13.00;;;;;;;;5062868;28;8896;-75
2021/08/31 11:56:58;;;;;;;;;13.80;11.80;;;;;;;;5063198;28;8848;-74
2021/08/31 11:59:36;;;;;;;;;10.20;10.20;;;;;;;;5061203;28;8863;-74
2021/08/31 12:02:14;;;;;;;;;16.00;14.40;;;;;;;;5062238;28;8812;-74
2021/08/31 12:04:45;;;;;;;;;13.00;13.00;;;;;;;;5041863;28;8909;-74
2021/08/31 12:07:15;;;;;;;;;12.40;10.00;;;;;;;;5062955;28;8882;-74
2021/08/31 12:09:43;;;;;;;;;11.60;11.60;;;;;;;;5062942;28;8923;-74
2021/08/31 12:12:12;;;;;;;;;13.20;11.40;;;;;;;;5062398;28;8886;-74
2021/08/31 12:14:40;;;;;;;;;11.20;11.20;;;;;;;;5061492;28;9484;-75
2021/08/31 12:17:08;;;;;;;;;12.60;12.60;;;;;;;;5061792;28;8895;-75
2021/08/31 12:19:36;;;;;;;;;15.80;14.80;;;;;;;;5063113;28;9692;-75
2021/08/31 12:22:10;;;;;;;;;13.00;13.00;;;;;;;;5063048;28;8840;-75
2021/08/31 12:24:40;;;;;;;;;11.00;11.00;;;;;;;;5063388;28;8875;-75
2021/08/31 12:27:09;;;;;;;;;10.60;10.60;;;;;;;;5065295;28;8848;-74
2021/08/31 12:29:47;;;;;;;;;8.00;8.00;;;;;;;;5065974;28;8949;-75
2021/08/31 12:32:14;;;;;;;;;10.20;9.00;;;;;;;;5064401;28;8824;-74
2021/08/31 12:34:42;;;;;;;;;6.00;6.00;;;;;;;;5065750;28;8944;-74
2021/08/31 12:37:42;;;;;;;;;10.60;10.60;;;;;;;;5064164;28;8851;-74
2021/08/31 12:40:17;;;;;;;;;11.00;11.00;;;;;;;;5066183;28;8860;-74
2021/08/31 12:42:47;;;;;;;;;15.00;13.00;;;;;;;;5066145;28;8879;-74
2021/08/31 12:45:15;;;;;;;;;12.00;12.00;;;;;;;;5066190;28;8856;-74
2021/08/31 12:47:53;;;;;;;;;14.40;11.20;;;;;;;;5065337;28;8890;-73
2021/08/31 12:50:21;;;;;;;;;11.20;11.20;;;;;;;;5067842;28;8872;-74
2021/08/31 12:53:00;;;;;;;;;9.40;9.40;;;;;;;;5063170;28;8876;-74
2021/08/31 12:55:31;;;;;;;;;13.00;13.00;;;;;;;;5065624;28;8879;-74
2021/08/31 12:58:25;;;;;;;;;12.80;11.40;;;;;;;;5066575;28;8884;-75
2021/08/31 13:01:13;;;;;;;;;10.60;9.20;;;;;;;;5063519;28;8839;-75
2021/08/31 13:03:42;;;;;;;;;12.80;12.80;;;;;;;;5065744;28;8871;-75
2021/08/31 13:06:31;;;;;;;;;11.00;9.20;;;;;;;;5065656;28;8872;-75
2021/08/31 13:09:01;;;;;;;;;8.80;8.80;;;;;;;;5047440;28;8868;-75
2021/08/31 13:11:29;;;;;;;;;10.80;9.80;;;;;;;;5066098;28;8929;-75
2021/08/31 13:13:56;;;;;;;;;8.20;8.20;;;;;;;;5064014;28;8958;-75
2021/08/31 13:16:24;;;;;;;;;9.80;9.80;;;;;;;;5064555;28;8921;-74
2021/08/31 13:18:51;;;;;;;;;10.00;10.00;;;;;;;;5065187;28;8872;-75
2021/08/31 13:21:20;;;;;;;;;12.20;12.20;;;;;;;;5065183;28;8892;-75
2021/08/31 13:23:48;;;;;;;;;10.60;10.40;;;;;;;;5066020;28;8852;-75
2021/08/31 13:26:19;;;;;;;;;10.00;10.00;;;;;;;;5065909;28;8922;-76
2021/08/31 13:28:47;;;;;;;;;8.80;8.60;;;;;;;;5068063;28;8884;-75
2021/08/31 13:31:14;;;;;;;;;9.80;9.80;;;;;;;;5063808;28;8862;-75
2021/08/31 13:33:41;;;;;;;;;9.40;9.40;;;;;;;;5067341;28;8867;-75
2021/08/31 13:36:09;;;;;;;;;9.60;9.00;;;;;;;;5065241;28;8890;-74
2021/08/31 13:38:36;;;;;;;;;12.40;10.00;;;;;;;;5061740;28;8870;-75
2021/08/31 13:41:04;;;;;;;;;9.80;9.80;;;;;;;;5064943;28;8875;-74
2021/08/31 13:43:33;;;;;;;;;11.40;11.40;;;;;;;;5047844;28;9046;-74
2021/08/31 13:46:00;;;;;;;;;12.80;12.80;;;;;;;;5046995;28;8856;-74
2021/08/31 13:48:28;;;;;;;;;12.20;12.20;;;;;;;;5064726;28;8868;-75
2021/08/31 13:50:56;;;;;;;;;12.80;11.60;;;;;;;;5065293;28;8910;-74
2021/08/31 13:53:23;;;;;;;;;12.00;12.00;;;;;;;;5064956;28;8978;-75
2021/08/31 13:55:51;;;;;;;;;12.40;9.60;;;;;;;;5075897;28;8880;-75
2021/08/31 13:58:18;;;;;;;;;14.40;13.80;;;;;;;;5067892;28;8857;-75
2021/08/31 14:00:48;;;;;;;;;14.00;12.80;;;;;;;;5066052;28;8808;-74
2021/08/31 14:03:16;;;;;;;;;10.80;9.80;;;;;;;;5067513;28;8873;-75
2021/08/31 14:05:43;;;;;;;;;11.60;11.60;;;;;;;;5084774;28;8899;-75
2021/08/31 14:08:12;;;;;;;;;7.20;7.20;;;;;;;;5082729;28;8891;-75
2021/08/31 14:10:39;;;;;;;;;10.60;10.60;;;;;;;;5084584;28;8887;-74
2021/08/31 14:13:07;;;;;;;;;11.40;11.40;;;;;;;;5074678;28;8962;-75
2021/08/31 14:15:35;;;;;;;;;9.60;9.60;;;;;;;;5067474;28;8994;-74
2021/08/31 14:18:04;;;;;;;;;9.40;9.40;;;;;;;;5065465;28;8903;-75
2021/08/31 14:20:32;;;;;;;;;11.40;10.00;;;;;;;;5064342;28;8882;-74
2021/08/31 14:23:00;;;;;;;;;11.00;10.60;;;;;;;;5044904;28;8982;-74
2021/08/31 14:25:27;;;;;;;;;8.60;8.60;;;;;;;;5065444;28;8932;-74
2021/08/31 14:27:54;;;;;;;;;10.00;10.00;;;;;;;;5064489;28;8887;-75
2021/08/31 14:30:22;;;;;;;;;10.20;10.20;;;;;;;;5077223;28;8877;-75
2021/08/31 14:32:49;;;;;;;;;10.20;10.20;;;;;;;;5084594;28;8881;-76
2021/08/31 14:35:18;;;;;;;;;10.00;10.00;;;;;;;;5085348;28;8873;-76
2021/08/31 14:37:45;;;;;;;;;14.80;13.20;;;;;;;;5076705;28;9492;-75
2021/08/31 14:40:14;;;;;;;;;10.80;10.80;;;;;;;;5063471;28;8982;-75
2021/08/31 14:42:42;;;;;;;;;11.80;11.80;;;;;;;;5065416;28;8875;-75
2021/08/31 14:45:11;;;;;;;;;11.00;9.00;;;;;;;;5046014;28;9750;-75
2021/08/31 14:47:40;;;;;;;;;10.60;10.60;;;;;;;;5072840;28;8908;-74
2021/08/31 14:50:10;;;;;;;;;10.80;10.80;;;;;;;;5083304;28;8861;-74