Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:21;;;;;;;38.65;23.67;;;;;;;-0.33;100.00;100881.47;5013708;28;20079;-57
2023/01/20 00:02:46;;;;;;;40.55;24.05;;;;;;;-0.28;100.00;100899.63;5031848;28;20049;-55
2023/01/20 00:05:11;;;;;;;40.45;24.35;;;;;;;-0.77;100.00;100818.84;5031244;28;20041;-55
2023/01/20 00:07:37;;;;;;;44.88;26.10;;;;;;;-0.31;100.00;100900.44;5031907;28;20041;-55
2023/01/20 00:10:02;;;;;;;46.78;26.83;;;;;;;-0.84;100.00;100817.03;5031424;28;20041;-56
2023/01/20 00:12:31;;;;;;;43.05;25.33;;;;;;;-0.56;100.00;100880.31;5031415;28;20045;-56
2023/01/20 00:14:56;;;;;;;52.53;29.10;;;;;;;-0.51;100.00;100882.94;5011185;28;20505;-56
2023/01/20 00:17:22;;;;;;;55.20;30.50;;;;;;;-0.92;100.00;100821.22;5016668;28;20346;-57
2023/01/20 00:19:47;;;;;;;60.85;32.53;;;;;;;-0.38;100.00;100911.56;5018352;28;20167;-56
2023/01/20 00:22:12;;;;;;;54.60;30.77;;;;;;;-0.39;100.00;100906.38;5016800;28;20038;-55
2023/01/20 00:24:38;;;;;;;58.60;33.30;;;;;;;-0.87;100.00;100829.03;5018319;28;20041;-56
2023/01/20 00:27:03;;;;;;;69.07;34.75;;;;;;;-0.55;100.00;100897.53;5018147;28;20124;-57
2023/01/20 00:29:28;;;;;;;63.17;35.05;;;;;;;-0.93;100.00;100840.16;5018121;28;20030;-56
2023/01/20 00:31:54;;;;;;;71.00;34.42;;;;;;;-0.60;100.00;100910.41;5018002;28;20034;-57
2023/01/20 00:34:19;;;;;;;67.50;36.42;;;;;;;-0.68;100.00;100896.53;5016813;28;20486;-56
2023/01/20 00:36:44;;;;;;;77.70;38.50;;;;;;;-1.01;100.00;100839.19;5018335;28;20113;-56
2023/01/20 00:39:10;;;;;;;74.15;38.30;;;;;;;-0.96;100.00;100860.78;5018119;28;20053;-55
2023/01/20 00:41:35;;;;;;;78.82;38.30;;;;;;;-1.09;100.00;100832.19;5016223;28;20604;-56
2023/01/20 00:44:01;;;;;;;77.82;38.15;;;;;;;-0.99;100.00;100857.31;5016799;28;20091;-56
2023/01/20 00:46:26;;;;;;;74.78;36.97;;;;;;;-0.70;100.00;100931.78;5018410;28;20038;-54
2023/01/20 00:48:51;;;;;;;83.07;39.05;;;;;;;-0.79;100.00;100908.41;5016341;28;20468;-54
2023/01/20 00:51:17;;;;;;;89.57;38.63;;;;;;;-1.08;100.00;100867.50;5017536;28;20044;-56
2023/01/20 00:53:42;;;;;;;85.38;39.10;;;;;;;-1.36;100.00;100822.31;5018220;28;20044;-54
2023/01/20 00:56:08;;;;;;;81.38;38.83;;;;;;;-0.83;100.00;100926.44;5016696;28;20497;-56
2023/01/20 00:58:33;;;;;;;84.97;40.92;;;;;;;-0.77;100.00;100923.94;5017718;28;20037;-57
2023/01/20 01:00:59;;;;;;;85.85;40.63;;;;;;;-0.86;100.00;100898.84;5016570;28;20049;-56
2023/01/20 01:03:26;;;;;;;83.75;38.47;;;;;;;-0.65;100.00;100931.88;5017919;28;20431;-55
2023/01/20 01:05:52;;;;;;;82.78;40.10;;;;;;;-0.62;100.00;100930.22;5016537;28;20441;-55
2023/01/20 01:08:17;;;;;;;79.30;39.58;;;;;;;-1.03;100.00;100847.78;5017955;28;20041;-54
2023/01/20 01:10:42;;;;;;;80.18;38.67;;;;;;;-0.57;100.00;100933.72;5017753;28;20030;-54
2023/01/20 01:13:08;;;;;;;84.82;39.58;;;;;;;-0.63;100.00;100936.22;5017847;28;20037;-56
2023/01/20 01:15:34;;;;;;;95.03;41.45;;;;;;;-0.88;100.00;100897.97;5016050;28;20132;-55
2023/01/20 01:17:59;;;;;;;76.22;37.53;;;;;;;-1.19;100.00;100859.56;5016743;28;20420;-55
2023/01/20 01:20:26;;;;;;;93.88;38.97;;;;;;;-1.33;100.00;100848.16;5018147;28;20096;-56
2023/01/20 01:22:51;;;;;;;96.22;39.15;;;;;;;-0.97;100.00;100931.41;5016683;28;20454;-54
2023/01/20 01:25:17;;;;;;;89.00;39.10;;;;;;;-1.00;100.00;100948.56;5017572;28;20044;-56
2023/01/20 01:27:42;;;;;;;91.15;40.08;;;;;;;-1.09;100.00;100944.13;5014141;28;20057;-56
2023/01/20 01:30:08;;;;;;;86.88;38.28;;;;;;;-1.62;100.00;100862.31;5014971;28;20046;-55
2023/01/20 01:32:33;;;;;;;90.35;38.63;;;;;;;-1.17;100.00;100949.16;5014158;28;20049;-55
2023/01/20 01:34:59;;;;;;;90.20;38.88;;;;;;;-1.56;100.00;100896.84;5014096;28;20029;-55
2023/01/20 01:37:24;;;;;;;99.80;38.50;;;;;;;-1.64;100.00;100880.38;5014581;28;20189;-54
2023/01/20 01:39:49;;;;;;;89.57;38.72;;;;;;;-1.18;100.00;100959.47;5013267;28;20080;-55
2023/01/20 01:42:17;;;;;;;83.43;37.78;;;;;;;-1.19;100.00;100955.13;5014093;28;20029;-55
2023/01/20 01:45:10;;;;;;;96.45;39.50;;;;;;;-1.10;100.00;100967.34;5014351;28;20061;-55
2023/01/20 01:48:06;;;;;;;91.50;38.85;;;;;;;-1.06;100.00;100961.38;5014521;28;20038;-55
2023/01/20 01:50:48;;;;;;;92.20;38.50;;;;;;;-1.45;100.00;100897.03;5003041;28;20069;-55
2023/01/20 01:53:14;;;;;;;93.75;40.55;;;;;;;-1.27;100.00;100905.94;5013951;28;20058;-55
2023/01/20 01:55:45;;;;;;;111.53;40.83;;;;;;;-0.80;100.00;100985.94;5014448;28;20073;-56
2023/01/20 01:58:11;;;;;;;;;;;;;;;-0.67;100.00;100975.78;5014378;28;20066;-55
2023/01/20 02:00:37;;;;;;;87.45;37.35;;;;;;;-0.55;100.00;100974.25;5012885;28;20557;-56
2023/01/20 02:03:03;;;;;;;94.25;38.95;;;;;;;-0.88;100.00;100894.50;5014569;28;20089;-56
2023/01/20 02:05:29;;;;;;;88.65;38.92;;;;;;;-0.35;100.00;100975.41;5013546;28;20033;-56
2023/01/20 02:07:56;;;;;;;95.90;39.22;;;;;;;-0.62;100.00;100906.06;5012869;28;20034;-56
2023/01/20 02:10:21;;;;;;;90.88;39.67;;;;;;;-0.17;100.00;100973.03;5012752;28;20034;-57
2023/01/20 02:12:48;;;;;;;83.70;37.58;;;;;;;-0.15;100.00;100974.81;5012375;28;20038;-54
2023/01/20 02:15:14;;;;;;;91.97;39.40;;;;;;;-0.16;100.00;100982.56;5012268;28;20053;-56
2023/01/20 02:18:18;;;;;;;88.22;37.15;;;;;;;-0.72;100.00;100883.53;5013595;28;20049;-52
2023/01/20 02:20:57;;;;;;;83.57;35.17;;;;;;;-0.28;100.00;100977.22;4976640;28;20069;-54
2023/01/20 02:23:49;;;;;;;80.00;34.88;;;;;;;-0.85;100.00;100886.78;5012025;28;20037;-56
2023/01/20 02:26:16;;;;;;;74.97;33.90;;;;;;;-0.40;100.00;100964.97;5013584;28;20084;-54
2023/01/20 02:29:03;;;;;;;78.22;35.60;;;;;;;-0.34;100.00;100971.94;5012441;28;20057;-56
2023/01/20 02:31:47;;;;;;;77.97;37.00;;;;;;;-0.28;100.00;100972.91;5013395;28;20065;-55
2023/01/20 02:34:54;;;;;;;77.68;34.90;;;;;;;-0.30;100.00;100973.75;5013159;28;20401;-55
2023/01/20 02:37:25;;;;;;;83.53;35.10;;;;;;;-0.70;100.00;100899.94;5002600;28;20042;-53
2023/01/20 02:40:11;;;;;;;85.47;35.25;;;;;;;-0.40;100.00;100967.56;5012062;28;20034;-55
2023/01/20 02:43:20;;;;;;;77.63;35.05;;;;;;;-0.40;100.00;100961.50;5011313;28;20048;-56
2023/01/20 02:46:11;;;;;;;73.43;33.92;;;;;;;-0.40;100.00;100959.81;4916659;29;20035;-54
2023/01/20 02:48:51;;;;;;;76.07;34.38;;;;;;;-0.41;100.00;100960.69;5011649;28;20030;-56
2023/01/20 02:51:23;;;;;;;69.78;33.75;;;;;;;-0.80;100.00;100882.56;5012482;28;20034;-55
2023/01/20 02:53:55;;;;;;;66.57;32.40;;;;;;;-0.34;100.00;100959.03;5012033;28;20057;-55
2023/01/20 02:56:24;;;;;;;74.32;35.10;;;;;;;-0.78;100.00;100883.44;4995052;28;20026;-54
2023/01/20 02:58:53;;;;;;;66.50;34.42;;;;;;;-0.32;100.00;100959.94;5011727;28;20030;-53
2023/01/20 03:01:24;;;;;;;71.25;34.15;;;;;;;-0.68;100.00;100883.59;5011627;28;20042;-54
2023/01/20 03:03:52;;;;;;;70.72;34.50;;;;;;;-0.16;100.00;100967.91;5012440;28;20164;-54
2023/01/20 03:06:21;;;;;;;77.53;35.28;;;;;;;-0.14;100.00;100967.91;5012660;28;20038;-55
2023/01/20 03:08:47;;;;;;;74.75;34.67;;;;;;;-0.09;100.00;100971.44;5011399;28;20485;-57
2023/01/20 03:11:13;;;;;;;66.03;34.03;;;;;;;-0.41;100.00;100905.50;5011474;28;20469;-55
2023/01/20 03:13:49;;;;;;;67.43;33.63;;;;;;;-0.05;100.00;100961.13;5012607;28;20124;-55
2023/01/20 03:16:18;;;;;;;64.18;33.58;;;;;;;-0.40;100.00;100896.88;5026906;28;20056;-57
2023/01/20 03:18:43;;;;;;;68.10;34.53;;;;;;;-0.43;100.00;100881.31;5032457;28;20120;-53
2023/01/20 03:21:09;;;;;;;69.03;34.28;;;;;;;0.03;100.00;100955.19;5014545;28;20489;-53
2023/01/20 03:23:37;;;;;;;63.63;33.45;;;;;;;-0.44;100.00;100882.19;5032153;28;20036;-55
2023/01/20 03:26:06;;;;;;;61.80;31.33;;;;;;;-0.46;100.00;100871.81;5014119;28;20116;-53
2023/01/20 03:28:32;;;;;;;67.60;32.70;;;;;;;-0.45;100.00;100877.84;5014108;28;20040;-52
2023/01/20 03:30:58;;;;;;;65.28;32.20;;;;;;;-0.54;100.00;100860.50;5032197;28;20042;-53
2023/01/20 03:33:23;;;;;;;61.95;31.45;;;;;;;-0.05;100.00;100939.56;5031837;28;20163;-56
2023/01/20 03:35:49;;;;;;;61.65;31.17;;;;;;;-0.44;100.00;100867.53;5013723;28;20060;-54
2023/01/20 03:38:14;;;;;;;59.45;30.40;;;;;;;-0.33;100.00;100878.00;5013855;28;20052;-55
2023/01/20 03:40:54;;;;;;;57.72;30.65;;;;;;;0.10;100.00;100959.56;5014121;28;20038;-55
2023/01/20 03:43:28;;;;;;;58.90;30.13;;;;;;;0.15;100.00;100953.59;5013946;28;20033;-55
2023/01/20 03:45:59;;;;;;;57.90;30.90;;;;;;;0.14;100.00;100949.28;5014447;28;20036;-53
2023/01/20 03:48:31;;;;;;;61.05;30.67;;;;;;;0.16;100.00;100945.00;5014017;28;20029;-55
2023/01/20 03:51:00;;;;;;;54.72;29.83;;;;;;;-0.23;100.00;100875.53;5013804;28;20120;-55
2023/01/20 03:53:36;;;;;;;54.78;30.38;;;;;;;0.25;100.00;100937.34;5014144;28;20040;-54
2023/01/20 03:56:20;;;;;;;54.67;29.60;;;;;;;-0.04;100.00;100895.59;5013906;28;20095;-53
2023/01/20 03:58:49;;;;;;;56.72;30.70;;;;;;;0.37;100.00;100959.91;5013984;28;20500;-53
2023/01/20 04:01:17;;;;;;;62.15;30.77;;;;;;;-0.02;100.00;100893.03;5014077;28;20040;-52
2023/01/20 04:03:45;;;;;;;57.30;31.27;;;;;;;-0.01;100.00;100893.06;5031648;28;20447;-56
2023/01/20 04:06:11;;;;;;;60.92;31.35;;;;;;;0.33;100.00;100950.34;5013776;28;20108;-52
2023/01/20 04:08:41;;;;;;;64.75;31.63;;;;;;;0.13;100.00;100923.38;5014192;28;20164;-56
2023/01/20 04:11:07;;;;;;;61.63;30.33;;;;;;;0.39;100.00;100959.06;5013899;28;20040;-54
2023/01/20 04:13:33;;;;;;;63.65;32.50;;;;;;;-0.08;100.00;100873.13;5013617;28;20531;-54
2023/01/20 04:16:16;;;;;;;64.57;31.88;;;;;;;0.39;100.00;100953.00;4983263;28;20123;-53
2023/01/20 04:18:44;;;;;;;73.82;33.17;;;;;;;0.13;100.00;100910.44;4997291;28;20041;-52
2023/01/20 04:21:15;;;;;;;71.93;33.50;;;;;;;0.13;100.00;100908.72;5031384;28;20041;-55
2023/01/20 04:24:01;;;;;;;72.95;33.10;;;;;;;0.12;100.00;100901.81;5030956;28;20503;-54
2023/01/20 04:26:27;;;;;;;69.43;35.20;;;;;;;0.48;100.00;100953.97;5013744;28;20023;-56
2023/01/20 04:28:52;;;;;;;78.97;36.30;;;;;;;0.15;100.00;100896.66;5013594;28;20113;-54
2023/01/20 04:31:17;;;;;;;73.22;34.35;;;;;;;0.47;100.00;100941.88;5013458;28;20132;-53
2023/01/20 04:33:43;;;;;;;86.80;39.28;;;;;;;0.50;100.00;100934.13;5031190;28;20428;-52
2023/01/20 04:36:08;;;;;;;83.18;38.03;;;;;;;0.60;100.00;100955.81;5013715;28;20053;-53
2023/01/20 04:38:33;;;;;;;90.72;37.58;;;;;;;0.63;100.00;100957.56;5031444;28;20030;-54
2023/01/20 04:40:59;;;;;;;87.55;38.33;;;;;;;0.58;100.00;100952.34;5013582;28;20038;-53
2023/01/20 04:43:24;;;;;;;85.70;37.25;;;;;;;0.62;100.00;100963.59;5013015;28;20037;-54
2023/01/20 04:45:50;;;;;;;87.20;38.95;;;;;;;0.63;100.00;100950.66;5013432;28;20065;-55
2023/01/20 04:48:15;;;;;;;83.75;38.78;;;;;;;0.63;100.00;100975.69;5031488;28;20182;-55
2023/01/20 04:50:42;;;;;;;84.93;37.53;;;;;;;0.70;100.00;100982.69;5013701;28;20041;-54
2023/01/20 04:53:12;;;;;;;87.97;38.70;;;;;;;0.25;100.00;100895.91;5030976;28;20034;-56
2023/01/20 04:55:37;;;;;;;95.78;40.00;;;;;;;0.72;100.00;100981.84;5013699;28;20030;-52
2023/01/20 04:58:02;;;;;;;87.30;39.00;;;;;;;0.33;100.00;100911.50;5030900;28;20053;-55
2023/01/20 05:00:28;;;;;;;87.13;39.20;;;;;;;0.66;100.00;100968.84;5030549;28;20046;-55
2023/01/20 05:02:57;;;;;;;90.68;38.30;;;;;;;0.39;100.00;100920.22;5015441;28;20124;-52
2023/01/20 05:05:22;;;;;;;80.22;37.85;;;;;;;0.70;100.00;100973.16;5034895;28;20040;-54
2023/01/20 05:07:52;;;;;;;87.10;36.65;;;;;;;0.29;100.00;100892.47;5016582;28;20384;-56
2023/01/20 05:10:17;;;;;;;91.00;37.67;;;;;;;0.35;100.00;100905.50;5000367;28;20033;-57
2023/01/20 05:12:42;;;;;;;86.65;39.38;;;;;;;0.36;100.00;100914.13;5034528;28;20037;-57
2023/01/20 05:15:08;;;;;;;91.28;39.53;;;;;;;0.40;100.00;100931.44;5033627;28;20157;-55
2023/01/20 05:17:33;;;;;;;86.15;37.15;;;;;;;0.41;100.00;100939.22;5034296;28;20121;-56
2023/01/20 05:19:59;;;;;;;90.18;37.78;;;;;;;0.74;100.00;100993.09;5033901;28;20042;-55
2023/01/20 05:22:24;;;;;;;86.18;37.55;;;;;;;0.65;100.00;100986.94;5034231;28;20041;-56
2023/01/20 05:24:49;;;;;;;79.35;35.33;;;;;;;0.67;100.00;101009.44;5016599;28;20037;-57
2023/01/20 05:27:15;;;;;;;84.13;36.67;;;;;;;0.62;100.00;101010.22;5034105;28;20034;-55
2023/01/20 05:29:40;;;;;;;82.05;34.22;;;;;;;0.58;100.00;101007.59;5034219;28;20037;-55
2023/01/20 05:32:05;;;;;;;84.10;35.17;;;;;;;0.54;100.00;100997.19;5034450;28;20063;-55
2023/01/20 05:34:30;;;;;;;76.47;34.75;;;;;;;0.51;100.00;100994.56;5034131;28;20038;-56
2023/01/20 05:36:56;;;;;;;92.45;36.88;;;;;;;0.46;100.00;100989.34;5034246;28;20041;-54
2023/01/20 05:39:21;;;;;;;88.15;34.03;;;;;;;0.44;100.00;101005.69;5034204;28;20120;-56
2023/01/20 05:41:47;;;;;;;77.93;34.15;;;;;;;0.02;100.00;100923.28;5034173;28;20455;-56
2023/01/20 05:44:13;;;;;;;84.53;34.20;;;;;;;0.41;100.00;100995.31;5033992;28;20037;-58
2023/01/20 05:46:38;;;;;;;80.85;33.05;;;;;;;-0.05;100.00;100918.88;5016089;28;20507;-55
2023/01/20 05:49:03;;;;;;;77.72;34.67;;;;;;;-0.04;100.00;100931.84;5033950;28;20029;-55
2023/01/20 05:51:29;;;;;;;76.00;32.97;;;;;;;0.34;100.00;101004.75;5016289;28;20025;-58
2023/01/20 05:53:54;;;;;;;80.78;32.70;;;;;;;0.43;100.00;100999.69;5033755;28;20037;-54
2023/01/20 05:56:20;;;;;;;72.88;30.98;;;;;;;0.40;100.00;100996.19;5033283;28;20033;-55
2023/01/20 05:58:45;;;;;;;88.47;34.05;;;;;;;-0.02;100.00;100932.72;5033561;28;20091;-56
2023/01/20 06:01:12;;;;;;;79.43;32.40;;;;;;;-0.09;100.00;100917.09;5034096;28;20041;-56
2023/01/20 06:03:38;;;;;;;79.75;32.40;;;;;;;0.02;100.00;100943.97;5033644;28;20061;-56
2023/01/20 06:06:05;;;;;;;77.68;33.22;;;;;;;-0.01;100.00;100934.47;5016106;28;20447;-55
2023/01/20 06:08:30;;;;;;;71.53;32.20;;;;;;;0.00;100.00;100935.34;5033736;28;20044;-55
2023/01/20 06:10:56;;;;;;;77.40;33.75;;;;;;;0.42;100.00;101003.13;5033689;28;20033;-56
2023/01/20 06:13:21;;;;;;;80.43;32.63;;;;;;;0.38;100.00;100997.91;4998854;28;20034;-58
2023/01/20 06:15:54;;;;;;;70.72;30.42;;;;;;;0.37;100.00;100994.44;5033658;28;20060;-59
2023/01/20 06:18:20;;;;;;;76.97;30.15;;;;;;;0.36;100.00;100991.81;5015933;28;20435;-58
2023/01/20 06:20:45;;;;;;;67.95;29.52;;;;;;;0.17;100.00;100949.34;5033586;28;20373;-58
2023/01/20 06:23:11;;;;;;;66.80;28.17;;;;;;;0.31;100.00;100996.94;5033219;28;20057;-57
2023/01/20 06:25:36;;;;;;;70.15;27.58;;;;;;;0.16;100.00;100975.19;5015424;28;20469;-58
2023/01/20 06:28:02;;;;;;;67.38;27.52;;;;;;;0.19;100.00;100994.22;5033156;28;20041;-58
2023/01/20 06:30:27;;;;;;;63.40;26.08;;;;;;;0.21;100.00;101001.97;5032608;28;20040;-56
2023/01/20 06:32:53;;;;;;;65.85;26.85;;;;;;;-0.26;100.00;100927.22;5032948;28;20124;-57
2023/01/20 06:35:19;;;;;;;67.68;27.08;;;;;;;0.19;100.00;100999.38;5033184;28;20068;-56
2023/01/20 06:37:44;;;;;;;58.13;26.00;;;;;;;0.21;100.00;101013.22;5033176;28;20033;-57
2023/01/20 06:40:10;;;;;;;59.60;26.50;;;;;;;-0.29;100.00;100923.75;5032746;28;20033;-58
2023/01/20 06:42:36;;;;;;;62.50;27.23;;;;;;;-0.16;100.00;100930.81;5015207;28;20033;-57
2023/01/20 06:45:01;;;;;;;71.57;28.80;;;;;;;-0.19;100.00;100934.22;5015255;28;20034;-54
2023/01/20 06:47:26;;;;;;;57.67;27.85;;;;;;;0.18;100.00;101000.22;5032956;28;20117;-57
2023/01/20 06:49:52;;;;;;;63.03;26.73;;;;;;;0.00;100.00;100980.16;5032353;28;20029;-58
2023/01/20 06:52:17;;;;;;;67.65;28.25;;;;;;;0.11;100.00;100997.56;5032567;28;20045;-57
2023/01/20 06:54:42;;;;;;;65.40;27.60;;;;;;;0.20;100.00;101018.38;5032712;28;20037;-57
2023/01/20 06:57:08;;;;;;;63.95;28.45;;;;;;;0.25;100.00;101020.19;5032703;28;20033;-58
2023/01/20 06:59:33;;;;;;;61.95;29.35;;;;;;;0.28;100.00;101011.56;5032570;28;20060;-57
2023/01/20 07:01:58;;;;;;;64.30;28.83;;;;;;;0.18;100.00;101005.41;5032651;28;20373;-55
2023/01/20 07:04:24;;;;;;;64.10;29.23;;;;;;;0.28;100.00;101024.53;5014715;28;20122;-56
2023/01/20 07:06:49;;;;;;;53.67;28.52;;;;;;;0.38;100.00;101028.97;5032450;28;20469;-56
2023/01/20 07:09:14;;;;;;;66.70;30.85;;;;;;;0.41;100.00;101031.56;5032602;28;20338;-58
2023/01/20 07:11:40;;;;;;;70.78;30.65;;;;;;;-0.02;100.00;100962.88;5032386;28;20044;-57
2023/01/20 07:14:06;;;;;;;67.53;35.13;;;;;;;0.36;100.00;101028.94;5032558;28;20392;-56
2023/01/20 07:16:32;;;;;;;62.63;31.10;;;;;;;-0.03;100.00;100966.34;5032083;28;20053;-54
2023/01/20 07:18:58;;;;;;;70.00;32.17;;;;;;;0.23;100.00;100993.41;5014550;28;20061;-58
2023/01/20 07:21:24;;;;;;;61.03;31.45;;;;;;;0.36;100.00;101020.28;5032579;28;20072;-56
2023/01/20 07:23:49;;;;;;;66.38;32.33;;;;;;;0.03;100.00;100961.22;5031975;28;20057;-57
2023/01/20 07:26:20;;;;;;;65.25;33.13;;;;;;;0.47;100.00;101036.81;5031284;28;20040;-55
2023/01/20 07:28:46;;;;;;;;;;;;;;;0.51;100.00;101038.59;5032162;28;20021;-57
2023/01/20 07:31:14;;;;;;;60.83;29.63;;;;;;;0.55;100.00;101056.78;5031757;28;19943;-56
2023/01/20 07:33:40;;;;;;;56.35;30.27;;;;;;;0.52;100.00;101056.75;5031451;28;20026;-57
2023/01/20 07:36:06;;;;;;;57.80;29.52;;;;;;;0.16;100.00;100985.53;5014478;28;20034;-56
2023/01/20 07:38:32;;;;;;;69.22;32.60;;;;;;;0.06;100.00;100961.25;5031918;28;20456;-56
2023/01/20 07:40:58;;;;;;;64.03;30.80;;;;;;;0.31;100.00;101019.38;5013975;28;20080;-56
2023/01/20 07:43:23;;;;;;;60.35;31.70;;;;;;;0.56;100.00;101052.47;5031742;28;20040;-55
2023/01/20 07:45:49;;;;;;;61.72;30.63;;;;;;;0.58;100.00;101049.03;5031732;28;20120;-55
2023/01/20 07:48:14;;;;;;;64.70;31.55;;;;;;;0.61;100.00;101055.13;5031724;28;20032;-56
2023/01/20 07:50:39;;;;;;;66.63;30.95;;;;;;;0.49;100.00;101046.38;5031488;28;20118;-57
2023/01/20 07:53:05;;;;;;;61.88;31.08;;;;;;;0.18;100.00;101001.94;5031309;28;20041;-57
2023/01/20 07:55:30;;;;;;;61.10;30.55;;;;;;;0.10;100.00;101003.56;5031247;28;20041;-57
2023/01/20 07:57:57;;;;;;;57.40;31.25;;;;;;;0.31;100.00;101042.69;5013824;28;20472;-56
2023/01/20 08:00:23;;;;;;;64.78;32.33;;;;;;;0.60;100.00;101090.50;5013508;28;20488;-56
2023/01/20 08:02:48;;;;;;;52.70;28.73;;;;;;;0.66;100.00;101089.72;5013719;28;20150;-58
2023/01/20 08:05:13;;;;;;;56.92;27.33;;;;;;;0.58;100.00;101085.28;5031648;28;20033;-57
2023/01/20 08:07:39;;;;;;;54.03;28.98;;;;;;;0.65;100.00;101111.28;5031370;28;20030;-55
2023/01/20 08:10:05;;;;;;;55.47;29.27;;;;;;;0.60;100.00;101100.88;5031226;28;20042;-55
2023/01/20 08:12:30;;;;;;;56.30;28.30;;;;;;;0.45;100.00;101090.31;5031061;28;20319;-56
2023/01/20 08:14:55;;;;;;;62.97;30.08;;;;;;;0.15;100.00;101058.84;5031809;28;20087;-58
2023/01/20 08:17:21;;;;;;;59.10;29.67;;;;;;;0.43;100.00;101117.94;5031278;28;20068;-55
2023/01/20 08:19:47;;;;;;;59.40;32.38;;;;;;;0.41;100.00;101117.88;5031002;28;20028;-55
2023/01/20 08:22:12;;;;;;;66.20;32.55;;;;;;;0.39;100.00;101114.44;5030470;28;20034;-55
2023/01/20 08:24:37;;;;;;;57.53;32.38;;;;;;;0.08;100.00;101085.53;5030702;28;20125;-56
2023/01/20 08:30:13;;;;;;;59.22;32.30;;;;;;;0.30;100.00;101140.19;5035370;22;20058;-56
2023/01/20 08:32:40;;;;;;;71.32;36.60;;;;;;;0.28;100.00;101143.59;4998168;28;20095;-56
2023/01/20 08:35:05;;;;;;;63.47;32.25;;;;;;;-0.20;100.00;101060.94;5013749;28;20038;-58
2023/01/20 08:37:31;;;;;;;57.08;32.08;;;;;;;0.15;100.00;101119.25;5013964;28;20045;-57
2023/01/20 08:39:56;;;;;;;66.80;32.92;;;;;;;0.27;100.00;101142.72;5015192;28;20053;-59
2023/01/20 08:42:21;;;;;;;70.03;35.17;;;;;;;0.24;100.00;101131.47;5015440;28;20037;-58
2023/01/20 08:44:51;;;;;;;66.63;34.78;;;;;;;-0.26;100.00;101033.28;5015300;28;20030;-58
2023/01/20 08:47:16;;;;;;;70.90;35.60;;;;;;;0.16;100.00;101102.88;5015278;28;20029;-58
2023/01/20 08:49:42;;;;;;;73.10;36.13;;;;;;;-0.08;100.00;101055.97;5015067;28;20042;-58
2023/01/20 08:52:07;;;;;;;60.72;34.78;;;;;;;0.11;100.00;101083.84;5014473;28;20038;-57
2023/01/20 08:54:33;;;;;;;68.15;36.63;;;;;;;0.21;100.00;101114.16;5012517;28;20040;-58
2023/01/20 08:56:59;;;;;;;78.10;40.65;;;;;;;0.23;100.00;101125.44;5012656;28;20040;-58
2023/01/20 08:59:24;;;;;;;81.95;40.85;;;;;;;0.22;100.00;101113.34;5013541;28;20034;-54
2023/01/20 09:01:49;;;;;;;89.38;44.10;;;;;;;0.23;100.00;101109.91;5013196;28;20037;-57
2023/01/20 09:04:14;;;;;;;114.85;46.50;;;;;;;0.17;100.00;101106.34;5012896;28;20211;-56
2023/01/20 09:06:42;;;;;;;91.30;44.40;;;;;;;0.24;100.00;101116.81;4995277;28;20044;-55
2023/01/20 09:09:08;;;;;;;82.60;41.97;;;;;;;0.29;100.00;101124.66;5013189;28;20416;-58
2023/01/20 09:11:33;;;;;;;86.43;41.72;;;;;;;-0.10;100.00;101066.31;4979195;28;20042;-56
2023/01/20 09:13:59;;;;;;;93.32;43.90;;;;;;;-0.08;100.00;101072.34;5013316;28;20116;-56
2023/01/20 09:16:24;;;;;;;90.22;42.58;;;;;;;0.37;100.00;101147.19;5012993;28;20083;-56
2023/01/20 09:18:49;;;;;;;105.47;44.55;;;;;;;0.00;100.00;101081.09;5013130;28;20042;-57
2023/01/20 09:21:15;;;;;;;84.55;41.17;;;;;;;0.35;100.00;101154.06;5012994;28;20041;-56
2023/01/20 09:23:41;;;;;;;90.28;42.08;;;;;;;0.06;100.00;101095.00;5012943;28;20038;-57
2023/01/20 09:26:07;;;;;;;86.90;41.03;;;;;;;0.24;100.00;101132.34;5013152;28;20120;-56
2023/01/20 09:28:33;;;;;;;83.70;41.38;;;;;;;0.25;100.00;101141.84;4994719;28;20132;-57
2023/01/20 09:30:59;;;;;;;96.03;42.30;;;;;;;0.24;100.00;101149.56;5012380;28;20034;-56
2023/01/20 09:33:24;;;;;;;95.50;42.22;;;;;;;-0.16;100.00;101080.84;4995172;28;20319;-55
2023/01/20 09:35:54;;;;;;;90.70;41.78;;;;;;;-0.25;100.00;101076.41;5013034;28;20490;-55
2023/01/20 09:44:20;;;;;;;95.78;44.42;;;;;;;0.31;100.00;101164.38;4998161;28;20137;-55
2023/01/20 09:53:15;;;;;;;98.70;43.58;;;;;;;0.63;100.00;101178.63;5014049;28;20052;-56
2023/01/20 09:55:49;;;;;;;107.05;45.03;;;;;;;0.39;100.00;101117.00;4995629;28;20054;-58
2023/01/20 09:58:25;;;;;;;101.00;45.05;;;;;;;0.31;100.00;101091.88;4994472;28;20092;-58
2023/01/20 10:01:29;;;;;;;92.10;43.75;;;;;;;0.20;100.00;101060.69;4995045;28;20034;-57
2023/01/20 10:03:57;;;;;;;85.30;42.13;;;;;;;0.81;100.00;101176.28;5004735;28;20444;-58
2023/01/20 10:06:33;;;;;;;89.53;43.35;;;;;;;0.88;100.00;101159.06;5012284;28;20037;-58
2023/01/20 10:09:04;;;;;;;88.97;41.88;;;;;;;0.77;100.00;101130.44;4995217;28;20061;-57
2023/01/20 10:11:34;;;;;;;73.95;39.15;;;;;;;0.73;100.00;101091.53;4994821;28;20065;-58
2023/01/20 10:14:22;;;;;;;71.80;37.90;;;;;;;1.24;100.00;101177.63;4994903;28;20038;-58
2023/01/20 10:17:06;;;;;;;69.95;35.80;;;;;;;1.23;100.00;101177.59;4994543;28;20036;-58
2023/01/20 10:19:48;;;;;;;71.60;36.92;;;;;;;1.20;100.00;101169.81;5012008;28;20030;-58
2023/01/20 10:22:31;;;;;;;82.18;38.83;;;;;;;0.89;100.00;101129.72;5011666;28;20036;-58
2023/01/20 10:25:01;;;;;;;102.65;43.25;;;;;;;1.16;100.00;101165.44;4994233;28;20436;-59
2023/01/20 10:27:28;;;;;;;102.00;45.28;;;;;;;0.65;100.00;101072.41;4994048;28;20044;-60
2023/01/20 10:30:07;;;;;;;97.28;46.72;;;;;;;0.77;100.00;101078.63;5011125;28;20053;-59
2023/01/20 10:32:36;;;;;;;94.35;44.78;;;;;;;0.85;100.00;101086.47;5011790;28;20473;-59
2023/01/20 10:35:14;;;;;;;93.22;43.40;;;;;;;1.35;100.00;101155.25;5012000;28;20029;-59
2023/01/20 10:37:40;;;;;;;88.93;42.60;;;;;;;1.47;100.00;101189.13;5011364;28;20026;-59
2023/01/20 10:40:29;;;;;;;93.35;42.55;;;;;;;1.59;100.00;101178.84;5011753;28;20041;-59
2023/01/20 10:42:57;;;;;;;102.93;44.20;;;;;;;1.68;100.00;101165.97;4978027;28;20029;-59
2023/01/20 10:45:51;;;;;;;93.13;43.70;;;;;;;1.77;100.00;101167.78;4993740;28;20029;-59
2023/01/20 10:48:38;;;;;;;91.78;43.85;;;;;;;1.79;100.00;101162.56;5011647;28;20045;-58
2023/01/20 10:51:16;;;;;;;89.15;43.90;;;;;;;1.50;100.00;101107.84;5011419;28;20516;-59
2023/01/20 10:54:11;;;;;;;88.05;42.55;;;;;;;1.63;100.00;101131.31;4994179;28;20026;-59
2023/01/20 10:56:54;;;;;;;93.80;42.33;;;;;;;1.73;100.00;101155.63;4993237;28;20040;-59
2023/01/20 10:59:26;;;;;;;90.97;42.17;;;;;;;1.29;100.00;101085.19;5011162;28;20030;-59
2023/01/20 11:01:53;;;;;;;80.88;41.38;;;;;;;1.29;100.00;101102.47;5011401;28;20458;-59
2023/01/20 11:04:20;;;;;;;83.82;41.55;;;;;;;1.26;100.00;101100.72;4993998;28;20038;-60
2023/01/20 11:06:49;;;;;;;81.90;38.65;;;;;;;1.58;100.00;101143.38;4993775;28;20062;-58
2023/01/20 11:09:31;;;;;;;62.70;33.05;;;;;;;1.28;100.00;101100.75;5011235;28;20037;-58
2023/01/20 11:11:57;;;;;;;71.50;36.22;;;;;;;1.72;100.00;101156.50;4992928;28;20129;-58
2023/01/20 11:14:22;;;;;;;60.40;33.05;;;;;;;1.76;100.00;101149.56;5010509;28;20096;-58
2023/01/20 11:16:57;;;;;;;71.57;34.28;;;;;;;1.80;100.00;101152.22;5011229;28;20481;-58
2023/01/20 11:19:23;;;;;;;77.70;34.88;;;;;;;1.76;100.00;101141.78;4992796;28;20030;-58
2023/01/20 11:21:48;;;;;;;64.07;34.70;;;;;;;1.74;100.00;101138.31;5011245;28;20091;-57
2023/01/20 11:24:39;;;;;;;68.10;33.63;;;;;;;1.81;100.00;101153.09;4993332;28;20124;-58
2023/01/20 11:27:06;;;;;;;67.70;34.40;;;;;;;1.37;100.00;101065.38;5011982;28;20048;-57
2023/01/20 11:29:38;;;;;;;63.63;32.33;;;;;;;1.40;100.00;101070.56;5011705;28;20090;-57