Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:50;;;;;;;14.90;8.75;;;12.70;99.90;;;;;;5029375;28;20038;-75
2023/10/19 00:03:17;;;;;;;12.48;7.00;;;12.80;99.90;;;;;;5039805;28;20056;-75
2023/10/19 00:05:47;;;;;;;16.83;9.82;;;12.70;99.90;;;;;;5056107;28;20037;-75
2023/10/19 00:10:42;;;;;;;14.18;8.88;;;12.70;99.90;;;;;;5056942;28;20034;-75
2023/10/19 00:13:09;;;;;;;13.05;8.23;;;12.80;99.90;;;;;;5039760;28;20101;-75
2023/10/19 00:15:48;;;;;;;14.20;8.18;;;12.80;99.90;;;;;;5056875;28;20049;-75
2023/10/19 00:23:18;;;;;;;15.25;8.63;;;12.90;99.90;;;;;;5055973;28;20057;-75
2023/10/19 00:25:50;;;;;;;13.73;7.82;;;12.90;99.90;;;;;;5055759;28;20045;-75
2023/10/19 00:28:19;;;;;;;;;;;12.90;99.90;;;;;;5056085;28;20034;-75
2023/10/19 00:30:46;;;;;;;12.07;7.05;;;12.90;99.90;;;;;;5056529;28;19916;-75
2023/10/19 00:33:21;;;;;;;16.33;9.10;;;12.90;99.90;;;;;;5055611;28;20022;-75
2023/10/19 00:36:06;;;;;;;14.80;8.02;;;12.90;99.90;;;;;;5056438;28;20442;-75
2023/10/19 00:43:42;;;;;;;15.50;8.50;;;12.90;99.90;;;;;;5056605;28;20047;-75
2023/10/19 00:49:14;;;;;;;13.88;7.80;;;12.90;99.90;;;;;;5056385;28;20044;-75
2023/10/19 00:54:26;;;;;;;13.50;7.57;;;13.00;99.90;;;;;;5056281;28;20025;-75
2023/10/19 00:56:56;;;;;;;13.57;8.27;;;12.90;99.90;;;;;;5055230;28;20086;-75
2023/10/19 00:59:23;;;;;;;15.32;9.13;;;13.00;99.90;;;;;;5055089;28;20468;-76
2023/10/19 01:01:54;;;;;;;14.85;7.85;;;13.00;99.90;;;;;;5055041;28;20088;-75
2023/10/19 01:04:31;;;;;;;14.45;8.30;;;13.10;99.90;;;;;;5055979;28;20021;-75
2023/10/19 01:07:21;;;;;;;12.10;7.57;;;13.10;99.90;;;;;;5055069;28;20026;-75
2023/10/19 01:09:46;;;;;;;14.88;7.75;;;13.20;99.90;;;;;;5067839;28;20041;-75
2023/10/19 01:12:45;;;;;;;14.73;7.75;;;13.20;99.90;;;;;;5038379;28;20024;-75
2023/10/19 01:17:40;;;;;;;11.50;7.15;;;13.30;99.90;;;;;;5055888;28;20033;-75
2023/10/19 01:20:55;;;;;;;14.88;8.07;;;13.20;99.90;;;;;;5055701;28;20025;-75
2023/10/19 01:25:58;;;;;;;14.25;8.25;;;13.30;99.90;;;;;;5055727;28;20103;-75
2023/10/19 01:31:22;;;;;;;11.80;7.07;;;13.30;99.90;;;;;;5055618;28;20036;-75
2023/10/19 01:33:49;;;;;;;12.25;6.78;;;13.30;99.90;;;;;;5054367;28;20088;-75
2023/10/19 01:36:17;;;;;;;15.63;8.13;;;13.30;99.90;;;;;;5054362;28;20049;-75
2023/10/19 01:38:43;;;;;;;13.50;7.10;;;13.40;99.90;;;;;;5055396;28;20018;-75
2023/10/19 01:41:18;;;;;;;12.80;7.20;;;13.40;99.90;;;;;;5054262;28;20033;-75
2023/10/19 01:43:46;;;;;;;11.70;7.00;;;13.50;99.90;;;;;;5069751;28;20030;-75
2023/10/19 01:46:21;;;;;;;14.05;7.90;;;13.50;99.90;;;;;;5054166;28;20026;-75
2023/10/19 01:48:50;;;;;;;11.32;6.50;;;13.50;99.90;;;;;;5055193;28;20017;-75
2023/10/19 01:51:16;;;;;;;14.15;7.75;;;13.50;99.90;;;;;;5054000;28;20037;-75
2023/10/19 01:53:46;;;;;;;13.68;7.47;;;13.50;99.90;;;;;;5054169;28;20024;-76
2023/10/19 01:56:15;;;;;;;10.93;6.57;;;13.50;99.90;;;;;;5055048;28;20025;-75
2023/10/19 01:58:42;;;;;;;12.70;6.80;;;13.60;99.90;;;;;;5054240;28;20077;-75
2023/10/19 02:03:41;;;;;;;11.07;6.47;;;13.60;99.90;;;;;;5055129;28;20034;-75
2023/10/19 02:06:17;;;;;;;10.90;6.88;;;13.60;99.90;;;;;;5054801;28;20025;-75
2023/10/19 02:08:51;;;;;;;11.68;7.00;;;13.60;99.90;;;;;;5053823;28;20026;-75
2023/10/19 02:11:24;;;;;;;12.45;6.90;;;13.60;99.90;;;;;;5053650;28;20029;-75
2023/10/19 02:13:59;;;;;;;12.15;6.80;;;13.60;99.90;;;;;;5053632;28;20029;-76
2023/10/19 02:16:25;;;;;;;12.60;6.68;;;13.60;99.90;;;;;;5054683;28;20026;-75
2023/10/19 02:18:52;;;;;;;11.13;6.70;;;13.60;99.90;;;;;;5053596;28;20029;-75
2023/10/19 02:21:30;;;;;;;11.93;6.38;;;13.60;99.90;;;;;;5052788;28;20442;-75
2023/10/19 02:23:57;;;;;;;11.40;6.28;;;13.60;99.90;;;;;;5053627;28;20029;-75
2023/10/19 02:26:26;;;;;;;11.80;6.72;;;13.70;99.90;;;;;;5054406;28;20113;-76
2023/10/19 02:28:52;;;;;;;10.68;6.15;;;13.70;99.90;;;;;;5054378;28;20055;-75
2023/10/19 02:31:21;;;;;;;11.20;7.20;;;13.70;99.90;;;;;;5054289;28;20025;-76
2023/10/19 02:34:00;;;;;;;11.60;6.07;;;13.80;99.90;;;;;;5053346;28;20026;-75
2023/10/19 02:36:30;;;;;;;11.27;6.05;;;13.80;99.90;;;;;;5038446;28;20029;-76
2023/10/19 02:39:07;;;;;;;8.95;5.63;;;13.80;99.90;;;;;;5053471;28;20036;-75
2023/10/19 02:41:37;;;;;;;10.38;5.78;;;13.80;99.90;;;;;;5054205;28;20029;-75
2023/10/19 02:44:19;;;;;;;10.25;6.20;;;13.80;99.90;;;;;;5053174;28;20021;-75
2023/10/19 02:46:58;;;;;;;9.40;5.50;;;13.90;99.90;;;;;;5054100;28;20021;-76
2023/10/19 02:49:25;;;;;;;9.15;5.32;;;13.90;99.90;;;;;;5055981;28;20048;-76
2023/10/19 02:51:52;;;;;;;9.48;5.03;;;13.90;99.90;;;;;;5073868;28;20029;-75
2023/10/19 02:54:24;;;;;;;8.77;5.78;;;13.90;99.90;;;;;;5073876;28;20103;-75
2023/10/19 02:56:53;;;;;;;7.70;5.10;;;14.00;99.90;;;;;;5073941;28;20017;-76
2023/10/19 02:59:22;;;;;;;8.32;5.15;;;14.00;99.90;;;;;;5056103;28;20017;-75
2023/10/19 03:01:52;;;;;;;9.80;5.30;;;14.10;99.90;;;;;;5056108;28;20025;-75
2023/10/19 03:04:18;;;;;;;9.30;5.00;;;14.20;99.90;;;;;;5073721;28;20029;-75
2023/10/19 03:06:44;;;;;;;9.00;5.18;;;14.20;99.90;;;;;;5056102;28;20017;-76
2023/10/19 03:09:13;;;;;;;9.35;5.22;;;14.20;99.90;;;;;;5055937;28;20035;-75
2023/10/19 03:11:44;;;;;;;8.40;4.82;;;14.20;99.90;;;;;;5039826;28;20033;-75
2023/10/19 03:14:11;;;;;;;7.90;5.43;;;14.20;99.90;;;;;;5073589;28;20017;-76
2023/10/19 03:16:41;;;;;;;9.88;4.72;;;14.20;99.90;;;;;;5055914;28;20025;-76
2023/10/19 03:19:07;;;;;;;9.40;5.50;;;14.20;99.90;;;;;;5056365;28;20089;-76
2023/10/19 03:21:41;;;;;;;8.00;5.05;;;14.20;99.90;;;;;;5023139;28;20017;-75
2023/10/19 03:24:12;;;;;;;8.60;5.40;;;14.30;99.90;;;;;;5073441;28;20032;-75
2023/10/19 03:26:40;;;;;;;9.73;5.35;;;14.30;99.90;;;;;;5073547;28;20036;-76
2023/10/19 03:29:14;;;;;;;8.82;5.00;;;14.30;99.90;;;;;;5040017;28;20502;-76
2023/10/19 03:31:48;;;;;;;9.98;5.40;;;14.40;99.90;;;;;;5056888;28;20051;-76
2023/10/19 03:34:17;;;;;;;8.50;5.07;;;14.40;99.90;;;;;;5025171;28;20021;-76
2023/10/19 03:36:43;;;;;;;8.73;5.18;;;14.40;99.90;;;;;;5056120;28;20021;-76
2023/10/19 03:39:13;;;;;;;12.00;5.32;;;14.40;99.90;;;;;;5073207;28;20044;-76
2023/10/19 03:41:42;;;;;;;8.57;4.82;;;14.40;99.90;;;;;;5055487;28;20021;-76
2023/10/19 03:44:31;;;;;;;8.60;5.13;;;14.40;99.90;;;;;;5039500;28;20055;-76
2023/10/19 03:46:57;;;;;;;9.10;5.18;;;14.50;99.90;;;;;;5073322;28;20029;-76
2023/10/19 03:49:43;;;;;;;7.43;4.88;;;14.40;99.90;;;;;;5055444;28;20032;-76
2023/10/19 03:54:38;;;;;;;7.78;4.60;;;14.40;99.90;;;;;;5055575;28;20055;-76
2023/10/19 03:57:06;;;;;;;9.88;4.93;;;14.40;99.90;;;;;;5039580;28;20025;-76
2023/10/19 03:59:34;;;;;;;8.93;5.45;;;14.50;99.90;;;;;;5056063;28;20028;-76
2023/10/19 04:02:02;;;;;;;9.88;4.45;;;14.50;99.90;;;;;;5055800;28;20034;-76
2023/10/19 04:04:29;;;;;;;8.70;4.82;;;14.50;99.90;;;;;;5039153;28;20075;-76
2023/10/19 04:06:58;;;;;;;8.00;4.72;;;14.50;99.90;;;;;;5022743;28;20053;-76
2023/10/19 04:09:28;;;;;;;8.13;5.22;;;14.50;99.90;;;;;;5039242;28;20024;-76
2023/10/19 04:11:56;;;;;;;9.85;4.45;;;14.50;99.90;;;;;;5072962;28;20026;-76
2023/10/19 04:14:21;;;;;;;7.45;4.45;;;14.50;99.90;;;;;;5055215;28;20081;-76
2023/10/19 04:16:48;;;;;;;6.43;4.25;;;14.60;99.90;;;;;;5072939;28;20032;-76
2023/10/19 04:19:15;;;;;;;7.60;3.90;;;14.60;99.90;;;;;;5055483;28;20022;-76
2023/10/19 04:21:46;;;;;;;9.45;4.30;;;14.60;99.90;;;;;;5072916;28;20025;-76
2023/10/19 04:24:12;;;;;;;8.98;4.38;;;14.60;99.90;;;;;;5039615;28;20030;-75
2023/10/19 04:26:38;;;;;;;8.13;3.72;;;14.60;99.90;;;;;;5038600;28;20036;-76
2023/10/19 04:29:11;;;;;;;8.80;3.88;;;14.60;99.90;;;;;;5038626;28;20025;-75
2023/10/19 04:31:50;;;;;;;5.70;3.25;;;14.70;99.90;;;;;;5072723;28;20060;-76
2023/10/19 04:34:20;;;;;;;7.93;3.65;;;14.70;99.90;;;;;;5072815;28;20029;-75
2023/10/19 04:36:47;;;;;;;7.75;3.83;;;14.70;99.90;;;;;;5072661;28;20017;-76
2023/10/19 04:39:13;;;;;;;5.85;3.33;;;14.70;99.90;;;;;;5038636;28;20021;-76
2023/10/19 04:41:41;;;;;;;4.78;2.92;;;14.70;99.90;;;;;;5055387;28;20025;-75
2023/10/19 04:44:09;;;;;;;4.70;2.70;;;14.70;99.90;;;;;;5039963;28;20025;-76
2023/10/19 04:46:35;;;;;;;6.85;3.42;;;14.70;99.90;;;;;;5076309;28;20036;-76
2023/10/19 04:49:00;;;;;;;6.75;3.13;;;14.70;99.90;;;;;;5058587;28;20045;-77
2023/10/19 04:51:28;;;;;;;5.80;3.00;;;14.70;99.90;;;;;;5058407;28;20045;-77
2023/10/19 04:53:55;;;;;;;5.97;3.00;;;14.70;99.90;;;;;;5076273;28;20028;-77
2023/10/19 04:56:20;;;;;;;5.72;3.58;;;14.70;99.90;;;;;;5042407;28;20070;-76
2023/10/19 04:58:47;;;;;;;6.15;3.17;;;14.70;99.90;;;;;;5058348;28;20092;-76
2023/10/19 05:01:13;;;;;;;4.78;3.13;;;14.70;99.90;;;;;;5042112;28;20452;-76
2023/10/19 05:03:38;;;;;;;6.45;2.95;;;14.70;99.90;;;;;;5041898;28;20059;-76
2023/10/19 05:06:04;;;;;;;5.78;3.05;;;14.70;99.90;;;;;;5058331;28;20468;-76
2023/10/19 05:08:32;;;;;;;6.78;2.65;;;14.70;99.90;;;;;;5058296;28;20125;-75
2023/10/19 05:11:01;;;;;;;6.10;2.85;;;14.70;99.90;;;;;;5041904;28;20055;-76
2023/10/19 05:13:27;;;;;;;5.43;2.50;;;14.70;99.90;;;;;;5075810;28;20032;-76
2023/10/19 05:15:58;;;;;;;5.03;2.95;;;14.70;99.90;;;;;;5058258;28;20021;-75
2023/10/19 05:18:25;;;;;;;3.92;2.65;;;14.80;99.90;;;;;;5041890;28;20021;-76
2023/10/19 05:20:55;;;;;;;7.03;2.97;;;14.70;99.90;;;;;;5075665;28;20056;-76
2023/10/19 05:23:24;;;;;;;4.88;2.42;;;14.70;99.90;;;;;;5075706;28;20066;-76
2023/10/19 05:25:59;;;;;;;6.35;2.55;;;14.80;99.90;;;;;;5057919;28;20025;-76
2023/10/19 05:28:25;;;;;;;5.30;2.70;;;14.80;99.90;;;;;;5075580;28;20408;-75
2023/10/19 05:30:51;;;;;;;5.28;2.88;;;14.80;99.90;;;;;;5057775;28;20021;-76
2023/10/19 05:33:20;;;;;;;5.38;2.58;;;14.80;99.90;;;;;;5057842;28;20060;-76
2023/10/19 05:35:50;;;;;;;4.88;2.00;;;14.80;99.90;;;;;;5057694;28;20017;-76
2023/10/19 05:38:19;;;;;;;7.68;2.42;;;14.80;99.90;;;;;;5041276;28;20051;-75
2023/10/19 05:40:45;;;;;;;5.90;2.30;;;14.70;99.90;;;;;;5057596;28;20109;-76
2023/10/19 05:43:11;;;;;;;4.85;2.10;;;14.80;99.90;;;;;;5041301;28;20025;-76
2023/10/19 05:45:40;;;;;;;4.57;1.90;;;14.80;99.90;;;;;;5075199;28;20032;-76
2023/10/19 05:48:06;;;;;;;5.75;2.28;;;14.80;99.90;;;;;;5056572;28;20053;-76
2023/10/19 05:50:36;;;;;;;5.53;2.00;;;14.80;99.90;;;;;;5074872;28;20041;-76
2023/10/19 05:53:04;;;;;;;4.60;2.10;;;14.90;99.90;;;;;;5075417;28;20081;-76
2023/10/19 05:55:30;;;;;;;3.08;1.63;;;14.90;99.90;;;;;;5041024;28;20025;-76
2023/10/19 05:57:56;;;;;;;4.43;1.50;;;14.90;99.90;;;;;;5040775;28;20055;-76
2023/10/19 06:00:25;;;;;;;4.15;1.80;;;14.80;99.90;;;;;;5057592;28;20055;-76
2023/10/19 06:02:51;;;;;;;4.28;1.70;;;14.80;99.90;;;;;;5057880;28;20025;-76
2023/10/19 06:05:17;;;;;;;5.45;1.98;;;14.80;99.90;;;;;;5057315;28;20036;-77
2023/10/19 06:07:44;;;;;;;4.00;1.90;;;14.80;99.90;;;;;;5074853;28;20045;-77
2023/10/19 06:10:17;;;;;;;11.15;2.20;;;14.90;99.90;;;;;;5057053;28;20024;-76
2023/10/19 06:12:47;;;;;;;5.85;1.98;;;14.90;99.90;;;;;;5074985;28;20088;-76
2023/10/19 06:15:15;;;;;;;7.18;2.05;;;15.00;99.90;;;;;;5056977;28;20093;-76
2023/10/19 06:17:41;;;;;;;4.50;1.70;;;14.90;99.90;;;;;;5074597;28;20024;-76
2023/10/19 06:20:19;;;;;;;3.65;1.80;;;14.90;99.90;;;;;;5040428;28;20029;-76
2023/10/19 06:22:50;;;;;;;7.53;1.70;;;14.90;99.90;;;;;;5057120;28;20028;-76
2023/10/19 06:25:17;;;;;;;4.40;1.90;;;14.90;99.90;;;;;;5056863;28;20098;-76
2023/10/19 06:27:43;;;;;;;8.15;1.98;;;14.90;99.90;;;;;;5056855;28;20029;-76
2023/10/19 06:30:10;;;;;;;3.25;1.60;;;14.90;99.90;;;;;;5040430;28;20033;-76
2023/10/19 06:32:36;;;;;;;4.65;1.65;;;14.90;99.90;;;;;;5056633;28;20041;-76
2023/10/19 06:35:03;;;;;;;3.92;1.60;;;14.90;99.90;;;;;;5040274;28;20048;-76
2023/10/19 06:37:28;;;;;;;3.92;1.70;;;14.90;99.90;;;;;;5040276;28;20427;-76
2023/10/19 06:39:54;;;;;;;4.75;1.80;;;14.90;99.90;;;;;;5074187;28;20017;-76
2023/10/19 06:42:20;;;;;;;4.40;1.40;;;14.90;99.90;;;;;;5056511;28;20403;-76
2023/10/19 06:44:46;;;;;;;5.38;2.10;;;14.90;99.90;;;;;;5074103;28;20017;-76
2023/10/19 06:47:13;;;;;;;5.25;1.73;;;14.90;99.90;;;;;;5056710;28;20032;-76
2023/10/19 06:49:39;;;;;;;3.47;1.70;;;14.90;99.90;;;;;;5039836;28;20040;-75
2023/10/19 06:52:06;;;;;;;5.22;1.70;;;15.00;99.90;;;;;;5056518;28;20045;-76
2023/10/19 06:54:34;;;;;;;5.75;1.80;;;14.90;99.90;;;;;;5040179;28;20052;-76
2023/10/19 06:57:02;;;;;;;6.68;1.50;;;14.90;99.90;;;;;;5074044;28;20025;-76
2023/10/19 06:59:29;;;;;;;4.82;1.40;;;14.90;99.90;;;;;;5040044;28;20022;-77
2023/10/19 07:01:54;;;;;;;3.00;1.55;;;14.90;99.90;;;;;;5039814;28;20439;-77
2023/10/19 07:04:20;;;;;;;3.65;1.52;;;14.90;99.90;;;;;;5039631;28;20036;-76
2023/10/19 07:06:47;;;;;;;4.97;1.80;;;14.90;99.90;;;;;;5039222;28;20040;-76
2023/10/19 07:09:13;;;;;;;3.70;1.75;;;15.00;99.90;;;;;;5073845;28;20103;-77
2023/10/19 07:11:38;;;;;;;5.65;1.60;;;15.00;99.90;;;;;;5039423;28;20029;-77
2023/10/19 07:14:07;;;;;;;5.18;2.28;;;15.00;99.90;;;;;;5039628;28;20029;-77
2023/10/19 07:16:33;;;;;;;4.78;1.85;;;15.00;99.90;;;;;;5056497;28;20032;-77
2023/10/19 07:18:59;;;;;;;6.38;1.80;;;15.00;99.90;;;;;;5073510;28;20044;-77
2023/10/19 07:21:25;;;;;;;6.55;2.00;;;15.10;99.90;;;;;;5055889;28;20029;-77
2023/10/19 07:23:53;;;;;;;6.20;1.63;;;15.10;99.90;;;;;;5039373;28;20029;-76
2023/10/19 07:26:19;;;;;;;5.60;1.75;;;15.10;99.90;;;;;;5039596;28;20029;-76
2023/10/19 07:28:45;;;;;;;8.48;1.95;;;15.10;99.90;;;;;;5055920;28;20033;-77
2023/10/19 07:31:15;;;;;;;7.25;1.98;;;15.20;99.90;;;;;;5039238;28;20059;-76
2023/10/19 07:33:45;;;;;;;5.82;1.75;;;15.20;99.90;;;;;;5056471;28;20043;-76
2023/10/19 07:36:14;;;;;;;6.25;1.85;;;15.30;99.90;;;;;;5039885;28;20048;-77
2023/10/19 07:38:42;;;;;;;5.38;1.67;;;15.30;99.90;;;;;;5039279;28;20081;-76
2023/10/19 07:41:09;;;;;;;7.72;1.98;;;15.30;99.90;;;;;;5055653;28;20033;-76
2023/10/19 07:43:44;;;;;;;6.85;2.20;;;15.30;99.90;;;;;;5039337;28;20051;-77
2023/10/19 07:46:11;;;;;;;4.68;1.90;;;15.30;99.90;;;;;;5055566;28;20029;-76
2023/10/19 07:48:38;;;;;;;3.85;1.80;;;15.40;99.90;;;;;;5055475;28;20100;-77
2023/10/19 07:51:04;;;;;;;4.25;2.00;;;15.40;99.90;;;;;;5072972;28;20041;-77
2023/10/19 07:53:30;;;;;;;5.15;1.80;;;15.40;99.90;;;;;;5055656;28;20025;-77
2023/10/19 07:55:58;;;;;;;6.97;2.00;;;15.40;99.90;;;;;;5073123;28;20052;-77
2023/10/19 07:58:24;;;;;;;6.00;1.77;;;15.40;99.90;;;;;;5073043;28;20013;-77
2023/10/19 08:00:49;;;;;;;4.45;1.80;;;15.40;99.90;;;;;;5022736;28;20082;-77
2023/10/19 08:03:16;;;;;;;6.10;2.03;;;15.50;99.90;;;;;;5055441;28;20029;-77
2023/10/19 08:05:42;;;;;;;6.10;2.05;;;15.40;99.90;;;;;;5055395;28;20055;-77
2023/10/19 08:08:08;;;;;;;6.30;2.00;;;15.40;99.90;;;;;;5038837;28;20032;-78
2023/10/19 08:10:34;;;;;;;6.57;1.88;;;15.50;99.90;;;;;;5038914;28;20025;-76
2023/10/19 08:13:01;;;;;;;9.57;2.28;;;15.50;99.90;;;;;;5072936;28;20403;-76
2023/10/19 08:15:28;;;;;;;4.47;2.10;;;15.50;99.90;;;;;;5073060;28;20019;-76
2023/10/19 08:17:54;;;;;;;4.75;2.17;;;15.60;99.90;;;;;;5022854;28;20089;-77
2023/10/19 08:20:23;;;;;;;9.85;2.25;;;15.60;99.90;;;;;;5042486;28;20033;-77
2023/10/19 08:22:51;;;;;;;5.80;1.98;;;15.60;99.90;;;;;;5076812;28;20492;-77
2023/10/19 08:25:17;;;;;;;5.47;2.13;;;15.70;99.90;;;;;;5059017;28;20020;-76
2023/10/19 08:27:49;;;;;;;6.45;2.00;;;15.80;99.90;;;;;;5076719;28;20059;-77
2023/10/19 08:30:20;;;;;;;6.82;1.95;;;15.80;99.90;;;;;;5058979;28;20092;-77
2023/10/19 08:32:47;;;;;;;4.05;1.98;;;15.80;99.90;;;;;;5076636;28;20055;-77
2023/10/19 08:35:15;;;;;;;6.75;2.70;;;15.90;99.90;;;;;;5058815;28;20033;-77
2023/10/19 08:37:41;;;;;;;5.65;2.05;;;15.90;99.90;;;;;;5059202;28;20043;-76
2023/10/19 08:40:14;;;;;;;8.55;2.35;;;15.90;99.90;;;;;;5059181;28;20036;-77
2023/10/19 08:42:40;;;;;;;6.00;2.47;;;15.90;99.90;;;;;;5058989;28;20021;-77
2023/10/19 08:45:13;;;;;;;4.50;2.00;;;15.90;99.90;;;;;;5042552;28;20033;-76
2023/10/19 08:47:56;;;;;;;8.05;2.00;;;16.00;99.90;;;;;;5076492;28;20032;-76
2023/10/19 08:50:24;;;;;;;8.02;2.45;;;16.00;99.90;;;;;;5075941;28;20102;-76
2023/10/19 08:52:54;;;;;;;5.32;2.13;;;16.00;99.90;;;;;;5058537;28;20032;-76
2023/10/19 08:55:20;;;;;;;7.97;3.08;;;16.00;99.90;;;;;;5076246;28;20024;-76
2023/10/19 08:57:51;;;;;;;4.35;2.60;;;16.00;99.90;;;;;;5076125;28;20028;-76
2023/10/19 09:00:18;;;;;;;8.15;3.60;;;16.00;99.90;;;;;;5076258;28;20049;-76
2023/10/19 09:02:47;;;;;;;6.53;2.95;;;16.10;99.90;;;;;;5058387;28;20051;-75
2023/10/19 09:05:22;;;;;;;6.93;3.60;;;16.10;99.90;;;;;;5058269;28;20032;-75
2023/10/19 09:07:55;;;;;;;7.55;3.35;;;16.20;99.90;;;;;;5028060;28;20033;-76
2023/10/19 09:10:25;;;;;;;;;;;16.30;99.90;;;;;;5058538;28;20074;-75
2023/10/19 09:13:07;;;;;;;8.35;3.55;;;16.30;99.90;;;;;;5075952;28;19905;-75
2023/10/19 09:15:33;;;;;;;13.23;3.88;;;16.40;99.90;;;;;;5058176;28;20092;-76
2023/10/19 09:18:19;;;;;;;9.10;4.15;;;16.50;99.90;;;;;;5041593;28;20027;-75
2023/10/19 09:20:53;;;;;;;11.07;3.95;;;16.80;99.90;;;;;;5075956;28;20033;-75
2023/10/19 09:23:30;;;;;;;10.45;3.92;;;16.90;99.90;;;;;;5075661;28;20032;-75
2023/10/19 09:25:58;;;;;;;8.77;3.83;;;17.00;99.90;;;;;;5075611;28;20033;-75
2023/10/19 09:28:24;;;;;;;6.40;3.08;;;17.10;99.90;;;;;;5075516;28;20032;-75
2023/10/19 09:30:53;;;;;;;7.10;2.88;;;17.20;99.90;;;;;;5057418;28;20083;-75
2023/10/19 09:33:21;;;;;;;7.95;2.58;;;17.20;99.90;;;;;;5075462;28;20017;-75
2023/10/19 09:35:56;;;;;;;9.68;2.50;;;17.20;99.90;;;;;;5075342;28;20025;-75
2023/10/19 09:38:22;;;;;;;7.25;2.42;;;17.30;99.90;;;;;;5057710;28;20045;-75
2023/10/19 09:41:03;;;;;;;6.78;2.30;;;17.30;99.90;;;;;;5057509;28;20029;-75
2023/10/19 09:43:38;;;;;;;10.85;2.40;;;17.40;99.90;;;;;;5075362;28;20035;-75
2023/10/19 09:46:08;;;;;;;7.45;2.40;;;17.40;99.90;;;;;;5075254;28;20032;-75
2023/10/19 09:48:41;;;;;;;7.03;2.38;;;17.50;99.90;;;;;;5075173;28;20021;-75
2023/10/19 09:51:09;;;;;;;9.00;2.58;;;17.60;99.90;;;;;;5074919;28;20056;-75
2023/10/19 09:53:37;;;;;;;8.75;2.13;;;17.70;99.90;;;;;;5057363;28;20029;-75
2023/10/19 09:56:06;;;;;;;7.00;2.10;;;17.70;99.90;;;;;;5073652;28;20029;-76
2023/10/19 09:58:46;;;;;;;6.00;2.10;;;17.80;99.90;;;;;;5074994;28;20494;-75
2023/10/19 10:01:12;;;;;;;5.40;1.80;;;17.80;99.90;;;;;;5074993;28;20029;-75
2023/10/19 10:03:43;;;;;;;7.28;2.00;;;17.80;99.90;;;;;;5074874;28;20043;-75
2023/10/19 10:06:14;;;;;;;6.60;2.10;;;17.80;99.60;;;;;;5057305;28;20094;-75
2023/10/19 10:08:42;;;;;;;9.32;2.20;;;17.70;99.30;;;;;;5074749;28;20072;-75
2023/10/19 10:11:21;;;;;;;3.45;1.60;;;17.60;99.40;;;;;;5057045;28;20029;-75
2023/10/19 10:13:50;;;;;;;7.68;2.20;;;17.60;99.20;;;;;;5073625;28;20392;-75
2023/10/19 10:16:24;;;;;;;9.95;1.98;;;17.60;99.40;;;;;;5040997;28;20025;-75
2023/10/19 10:18:53;;;;;;;7.35;2.17;;;17.60;99.40;;;;;;5074659;28;20017;-75
2023/10/19 10:21:25;;;;;;;7.10;2.00;;;17.70;99.50;;;;;;5074467;28;20036;-75
2023/10/19 10:23:59;;;;;;;9.85;2.20;;;17.70;99.00;;;;;;5056881;28;20101;-76
2023/10/19 10:26:29;;;;;;;8.07;1.77;;;17.70;99.10;;;;;;5056684;28;20029;-76
2023/10/19 10:29:26;;;;;;;6.15;1.67;;;17.70;99.40;;;;;;5057412;28;20052;-75
2023/10/19 10:31:52;;;;;;;6.75;2.08;;;17.80;99.60;;;;;;5058711;28;20039;-75
2023/10/19 10:34:33;;;;;;;6.28;1.83;;;17.70;99.40;;;;;;5040159;28;20025;-76
2023/10/19 10:37:03;;;;;;;5.53;1.63;;;17.80;99.20;;;;;;5056585;28;20106;-75
2023/10/19 10:39:30;;;;;;;7.50;1.92;;;17.80;99.20;;;;;;5074176;28;20483;-76
2023/10/19 10:41:57;;;;;;;6.72;2.25;;;17.80;99.20;;;;;;5073355;28;20025;-77
2023/10/19 10:44:44;;;;;;;7.55;2.03;;;17.80;99.30;;;;;;5074101;28;20021;-76
2023/10/19 10:47:29;;;;;;;9.05;2.72;;;17.90;99.20;;;;;;5056160;28;20088;-76
2023/10/19 10:49:56;;;;;;;11.57;3.38;;;17.90;99.20;;;;;;5073818;28;20040;-77
2023/10/19 10:52:28;;;;;;;8.55;2.08;;;17.90;99.50;;;;;;5074029;28;20093;-76
2023/10/19 10:54:57;;;;;;;10.45;2.25;;;18.00;98.90;;;;;;5056268;28;20021;-75
2023/10/19 10:57:24;;;;;;;6.55;2.10;;;18.00;98.60;;;;;;5056258;28;20029;-76
2023/10/19 11:00:16;;;;;;;7.88;2.10;;;18.10;99.10;;;;;;5023728;28;20404;-77
2023/10/19 11:02:43;;;;;;;7.30;2.23;;;18.30;98.90;;;;;;5051713;28;20040;-76
2023/10/19 11:05:13;;;;;;;8.57;1.90;;;18.40;99.00;;;;;;5056081;28;20262;-76
2023/10/19 11:07:59;;;;;;;8.77;2.30;;;18.50;97.70;;;;;;5056001;28;20021;-76
2023/10/19 11:10:48;;;;;;;4.28;1.63;;;18.50;97.80;;;;;;5041878;28;20039;-76
2023/10/19 11:13:28;;;;;;;9.38;2.10;;;18.40;98.30;;;;;;5045831;28;20029;-76
2023/10/19 11:15:56;;;;;;;5.00;1.80;;;18.40;98.00;;;;;;5055890;28;20040;-76
2023/10/19 11:18:49;;;;;;;7.82;2.53;;;18.30;98.10;;;;;;5073503;28;20052;-76
2023/10/19 11:21:18;;;;;;;7.80;2.13;;;18.40;97.80;;;;;;5070131;28;20037;-77
2023/10/19 11:23:52;;;;;;;8.23;2.38;;;18.30;97.70;;;;;;5073470;28;20031;-76
2023/10/19 11:26:24;;;;;;;5.65;2.00;;;18.40;98.40;;;;;;5056403;28;20047;-76
2023/10/19 11:29:00;;;;;;;8.70;2.17;;;18.40;98.10;;;;;;5073382;28;20025;-75
2023/10/19 11:31:27;;;;;;;6.85;2.03;;;18.50;98.20;;;;;;5055607;28;20035;-75
2023/10/19 11:34:00;;;;;;;5.35;1.90;;;18.60;98.50;;;;;;5073238;28;20024;-75
2023/10/19 11:36:26;;;;;;;8.25;2.08;;;18.80;97.80;;;;;;5055672;28;20089;-75
2023/10/19 11:38:53;;;;;;;6.85;2.00;;;18.90;98.00;;;;;;5055509;28;20022;-75
2023/10/19 11:41:19;;;;;;;5.50;1.70;;;18.90;97.00;;;;;;5055586;28;20404;-76
2023/10/19 11:43:49;;;;;;;7.63;1.90;;;18.90;96.40;;;;;;5055487;28;20092;-76
2023/10/19 11:46:17;;;;;;;6.57;2.10;;;18.70;96.60;;;;;;5073196;28;20025;-76
2023/10/19 11:48:47;;;;;;;5.18;2.30;;;18.70;97.10;;;;;;5073156;28;20021;-76
2023/10/19 11:51:14;;;;;;;7.60;2.08;;;18.60;97.00;;;;;;5072984;28;20105;-76
2023/10/19 11:53:42;;;;;;;9.52;2.22;;;18.60;97.20;;;;;;5077352;28;20495;-76
2023/10/19 11:56:11;;;;;;;4.30;1.83;;;18.60;97.20;;;;;;5079767;28;20017;-75
2023/10/19 11:58:39;;;;;;;8.55;1.85;;;18.60;97.30;;;;;;5079725;28;20021;-76
2023/10/19 12:01:08;;;;;;;4.35;1.80;;;18.60;97.30;;;;;;5045703;28;20059;-75
2023/10/19 12:03:37;;;;;;;8.68;2.20;;;18.60;97.40;;;;;;5061933;28;20020;-75
2023/10/19 12:06:06;;;;;;;8.23;2.00;;;18.60;97.40;;;;;;5079628;28;20029;-76
2023/10/19 12:08:33;;;;;;;7.47;1.60;;;18.60;97.00;;;;;;5079659;28;20088;-75
2023/10/19 12:11:01;;;;;;;8.32;1.63;;;18.60;96.70;;;;;;5079509;28;20027;-75
2023/10/19 12:13:28;;;;;;;6.50;1.80;;;18.50;96.90;;;;;;5062254;28;20021;-75
2023/10/19 12:15:55;;;;;;;7.05;2.38;;;18.50;97.20;;;;;;5061844;28;20028;-75
2023/10/19 12:18:21;;;;;;;7.10;1.70;;;18.60;97.10;;;;;;5079589;28;20028;-76
2023/10/19 12:20:47;;;;;;;4.65;1.70;;;18.50;96.90;;;;;;5061857;28;20033;-75
2023/10/19 12:23:13;;;;;;;5.15;1.45;;;18.50;96.90;;;;;;5061793;28;20013;-75
2023/10/19 12:25:39;;;;;;;5.03;1.80;;;18.50;96.90;;;;;;5061919;28;20025;-75
2023/10/19 12:28:05;;;;;;;10.15;2.22;;;18.50;97.10;;;;;;5079513;28;20021;-75
2023/10/19 12:30:38;;;;;;;10.27;2.25;;;18.50;97.20;;;;;;5061729;28;20029;-75
2023/10/19 12:33:13;;;;;;;9.57;2.20;;;18.50;97.30;;;;;;5061741;28;20028;-75
2023/10/19 12:35:45;;;;;;;12.05;2.22;;;18.50;97.20;;;;;;5061679;28;20059;-75
2023/10/19 12:38:15;;;;;;;9.23;2.20;;;18.50;97.10;;;;;;5061731;28;20081;-75
2023/10/19 12:40:49;;;;;;;5.10;2.33;;;18.40;97.30;;;;;;5062405;28;20025;-75
2023/10/19 12:43:15;;;;;;;8.55;2.30;;;18.40;97.40;;;;;;5061672;28;20124;-75
2023/10/19 12:45:43;;;;;;;6.80;2.22;;;18.40;97.60;;;;;;5079312;28;20032;-75
2023/10/19 12:48:10;;;;;;;8.98;2.33;;;18.40;97.80;;;;;;5079330;28;20017;-75
2023/10/19 12:50:37;;;;;;;6.68;2.10;;;18.40;97.90;;;;;;5045000;28;20048;-75
2023/10/19 12:53:03;;;;;;;5.82;2.20;;;18.40;98.00;;;;;;5061652;28;20033;-75
2023/10/19 12:55:30;;;;;;;7.65;2.33;;;18.40;98.00;;;;;;5061565;28;20021;-75
2023/10/19 12:57:57;;;;;;;9.45;2.20;;;18.40;98.20;;;;;;5079203;28;20051;-75
2023/10/19 13:00:23;;;;;;;4.72;2.10;;;18.40;98.20;;;;;;5061464;28;20033;-75
2023/10/19 13:02:50;;;;;;;8.88;2.42;;;18.40;98.20;;;;;;5079196;28;20035;-75
2023/10/19 13:05:18;;;;;;;6.88;2.33;;;18.40;98.30;;;;;;5058628;28;20514;-75
2023/10/19 13:07:46;;;;;;;9.02;2.60;;;18.40;98.20;;;;;;5041982;28;20029;-75
2023/10/19 13:10:12;;;;;;;7.32;2.03;;;18.40;98.20;;;;;;5041715;28;20029;-75
2023/10/19 13:12:38;;;;;;;10.13;2.47;;;18.40;98.20;;;;;;5075871;28;20032;-76
2023/10/19 13:15:12;;;;;;;10.35;2.58;;;18.40;98.30;;;;;;5058254;28;20021;-75
2023/10/19 13:17:42;;;;;;;5.85;2.50;;;18.40;98.30;;;;;;5059668;28;20045;-76
2023/10/19 13:20:21;;;;;;;9.20;2.38;;;18.50;98.30;;;;;;5058629;28;20032;-75
2023/10/19 13:22:47;;;;;;;8.95;2.28;;;18.50;98.40;;;;;;5075856;28;20431;-75
2023/10/19 13:25:13;;;;;;;8.85;2.67;;;18.40;98.30;;;;;;5041690;28;20033;-75
2023/10/19 13:27:42;;;;;;;7.47;2.53;;;18.40;98.50;;;;;;5075606;28;20069;-76
2023/10/19 13:30:16;;;;;;;8.43;2.47;;;18.40;98.50;;;;;;5075384;28;20025;-76