Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:08;;;;;;;18.37;9.70;;;;;;;5.74;100.00;98997.78;5042516;28;20039;-88
2022/11/22 00:03:33;;;;;;;17.53;9.93;;;;;;;5.70;100.00;98995.78;5040459;28;20101;-88
2022/11/22 00:05:59;;;;;;;15.63;10.00;;;;;;;5.72;100.00;98996.34;5020019;28;20090;-90
2022/11/22 00:08:24;;;;;;;19.90;10.10;;;;;;;5.74;100.00;98996.97;5021427;28;20037;-88
2022/11/22 00:10:50;;;;;;;18.43;9.80;;;;;;;5.79;100.00;99007.84;5037578;28;20131;-89
2022/11/22 00:13:16;;;;;;;19.70;10.57;;;;;;;5.79;100.00;98998.97;5043475;28;20249;-89
2022/11/22 00:15:42;;;;;;;17.93;10.57;;;;;;;5.82;100.00;98993.13;5037776;28;20049;-88
2022/11/22 00:18:07;;;;;;;18.60;10.63;;;;;;;5.86;100.00;98994.31;5039140;28;20392;-89
2022/11/22 00:20:33;;;;;;;18.27;10.17;;;;;;;5.85;100.00;98995.38;5023722;28;20029;-88
2022/11/22 00:22:59;;;;;;;18.73;9.93;;;;;;;5.81;100.00;98992.31;5026123;28;20132;-89
2022/11/22 00:25:25;;;;;;;19.30;10.07;;;;;;;5.87;100.00;99002.16;5041708;28;20029;-88
2022/11/22 00:27:50;;;;;;;19.63;10.10;;;;;;;5.89;100.00;99000.06;5044294;28;20033;-88
2022/11/22 00:30:15;;;;;;;20.30;10.53;;;;;;;5.86;100.00;98983.56;5010204;28;20488;-89
2022/11/22 00:32:41;;;;;;;19.10;10.00;;;;;;;5.88;100.00;98987.66;5006483;28;20040;-87
2022/11/22 00:35:07;;;;;;;18.17;9.90;;;;;;;5.94;100.00;98991.31;5040954;28;20090;-88
2022/11/22 00:37:32;;;;;;;19.83;9.73;;;;;;;5.97;100.00;98998.09;5040255;28;20125;-88
2022/11/22 00:39:58;;;;;;;16.80;9.43;;;;;;;5.98;100.00;98992.53;5040942;28;20500;-87
2022/11/22 00:42:23;;;;;;;17.70;9.70;;;;;;;6.02;100.00;99004.47;5041782;28;20112;-89
2022/11/22 00:44:48;;;;;;;19.87;9.70;;;;;;;6.03;100.00;98994.56;5025157;28;20058;-87
2022/11/22 00:47:14;;;;;;;16.00;8.60;;;;;;;6.05;100.00;98987.06;5044188;28;20469;-87
2022/11/22 00:49:39;;;;;;;18.33;8.97;;;;;;;6.08;100.00;99006.25;5041793;28;20393;-87
2022/11/22 00:52:04;;;;;;;20.03;8.53;;;;;;;6.10;100.00;98997.16;5042480;28;20032;-87
2022/11/22 00:54:30;;;;;;;16.97;8.23;;;;;;;6.14;100.00;99001.03;5043600;28;20075;-88
2022/11/22 00:56:55;;;;;;;18.67;7.37;;;;;;;6.23;100.00;99003.16;5043141;28;20036;-87
2022/11/22 00:59:21;;;;;;;15.60;6.63;;;;;;;6.20;100.00;99003.63;5043845;28;20028;-88
2022/11/22 01:01:46;;;;;;;15.23;6.70;;;;;;;6.21;100.00;98985.63;5024104;28;20051;-89
2022/11/22 01:04:11;;;;;;;13.30;6.67;;;;;;;6.22;100.00;98985.38;5007079;28;20059;-87
2022/11/22 01:06:37;;;;;;;15.40;6.60;;;;;;;6.15;100.00;98995.41;5041925;28;20037;-89
2022/11/22 01:09:02;;;;;;;15.37;6.50;;;;;;;6.11;100.00;98988.88;5022550;28;20048;-88
2022/11/22 01:11:28;;;;;;;15.33;6.97;;;;;;;6.13;100.00;98983.25;5030661;28;20041;-88
2022/11/22 01:13:53;;;;;;;16.17;6.90;;;;;;;6.14;100.00;98983.03;5050180;28;20033;-88
2022/11/22 01:16:18;;;;;;;11.00;6.37;;;;;;;6.11;100.00;98991.56;5029347;28;20040;-89
2022/11/22 01:18:44;;;;;;;16.10;7.70;;;;;;;6.10;100.00;98995.28;5044757;28;20041;-87
2022/11/22 01:21:10;;;;;;;15.93;6.60;;;;;;;6.03;100.00;98987.31;5043803;28;20063;-87
2022/11/22 01:23:36;;;;;;;13.60;6.93;;;;;;;6.02;100.00;98998.28;5049518;28;20360;-87
2022/11/22 01:26:02;;;;;;;16.60;6.40;;;;;;;6.02;100.00;99003.66;5031563;28;20021;-91
2022/11/22 01:28:27;;;;;;;13.47;6.40;;;;;;;5.95;100.00;98992.97;5050145;28;20533;-91
2022/11/22 01:30:53;;;;;;;14.63;6.80;;;;;;;5.96;100.00;99002.69;5044151;28;20033;-91
2022/11/22 01:33:19;;;;;;;16.67;6.53;;;;;;;5.91;100.00;98987.22;5043783;28;20106;-91
2022/11/22 01:35:45;;;;;;;14.87;5.73;;;;;;;5.91;100.00;98989.09;5044706;28;20045;-91
2022/11/22 01:38:11;;;;;;;14.87;5.77;;;;;;;5.94;100.00;98994.00;5047638;28;20107;-90
2022/11/22 01:40:36;;;;;;;9.97;5.10;;;;;;;5.93;100.00;98997.75;5025740;28;20115;-89
2022/11/22 01:43:03;;;;;;;15.50;5.63;;;;;;;5.89;100.00;98999.25;5025570;28;20365;-90
2022/11/22 01:45:28;;;;;;;16.37;5.73;;;;;;;5.88;100.00;98998.44;5042757;28;20128;-91
2022/11/22 01:48:00;;;;;;;13.30;5.17;;;;;;;5.77;100.00;99001.03;5043376;28;20481;-89
2022/11/22 01:50:27;;;;;;;15.00;5.43;;;;;;;5.74;100.00;98999.66;5025563;28;20033;-89
2022/11/22 01:52:56;;;;;;;15.07;5.27;;;;;;;5.78;100.00;99011.59;5043688;28;20036;-89
2022/11/22 01:55:21;;;;;;;14.17;5.27;;;;;;;5.71;100.00;99018.91;5039771;28;20122;-90
2022/11/22 01:57:47;;;;;;;14.60;5.13;;;;;;;5.69;100.00;99013.75;5044294;28;20091;-88
2022/11/22 02:00:15;;;;;;;16.30;5.53;;;;;;;5.60;100.00;99016.97;5043072;28;20048;-88
2022/11/22 02:02:49;;;;;;;14.20;4.97;;;;;;;5.61;100.00;99024.00;5033015;28;20064;-88
2022/11/22 02:05:20;;;;;;;15.32;5.13;;;;;;;5.64;100.00;99020.84;5026321;28;20403;-90
2022/11/22 02:07:55;;;;;;;16.10;5.13;;;;;;;5.53;100.00;99017.03;5028642;28;20364;-90
2022/11/22 02:10:24;;;;;;;14.53;4.73;;;;;;;5.62;100.00;99022.94;5042477;28;20056;-88
2022/11/22 02:12:51;;;;;;;15.00;4.87;;;;;;;5.46;100.00;99009.06;5025588;28;20157;-89
2022/11/22 02:15:17;;;;;;;17.17;4.97;;;;;;;5.53;100.00;99023.22;5045967;28;20090;-88
2022/11/22 02:17:42;;;;;;;17.40;5.27;;;;;;;5.52;100.00;99035.03;5047979;28;20024;-90
2022/11/22 02:20:08;;;;;;;19.57;5.43;;;;;;;5.45;100.00;99026.22;5046092;28;20025;-89
2022/11/22 02:22:33;;;;;;;14.73;4.80;;;;;;;5.58;100.00;99036.81;5028105;28;20033;-90
2022/11/22 02:25:13;;;;;;;20.07;5.00;;;;;;;5.54;100.00;99032.94;5042342;28;20083;-88
2022/11/22 02:27:39;;;;;;;19.73;5.87;;;;;;;5.51;100.00;99036.06;5044967;28;20036;-89
2022/11/22 02:30:05;;;;;;;19.27;5.70;;;;;;;5.36;100.00;99006.88;5027548;28;20024;-89
2022/11/22 02:32:30;;;;;;;18.07;5.40;;;;;;;5.50;100.00;99033.63;5049026;28;20031;-89
2022/11/22 02:34:56;;;;;;;19.50;5.00;;;;;;;5.46;100.00;99032.41;5048787;28;20124;-88
2022/11/22 02:37:26;;;;;;;20.67;5.73;;;;;;;5.41;100.00;99033.06;5029055;28;20129;-88
2022/11/22 02:39:56;;;;;;;18.43;5.90;;;;;;;5.39;100.00;99027.13;5041952;28;20055;-89
2022/11/22 02:42:24;;;;;;;19.07;5.07;;;;;;;5.44;100.00;99035.34;5041487;28;20025;-90
2022/11/22 02:44:49;;;;;;;17.40;4.90;;;;;;;5.42;100.00;99040.09;5024248;28;20048;-89
2022/11/22 02:47:14;;;;;;;21.90;6.10;;;;;;;5.46;100.00;99032.41;5029295;28;20190;-90
2022/11/22 02:49:41;;;;;;;20.60;4.90;;;;;;;5.40;100.00;99047.56;5049345;28;20029;-88
2022/11/22 02:52:06;;;;;;;16.53;4.50;;;;;;;5.41;100.00;99044.66;5027662;28;20025;-89
2022/11/22 02:54:32;;;;;;;19.13;5.77;;;;;;;5.45;100.00;99050.38;5029515;28;20047;-87
2022/11/22 02:56:57;;;;;;;20.53;5.30;;;;;;;5.39;100.00;99044.03;5052893;28;20464;-87
2022/11/22 02:59:22;;;;;;;23.43;5.93;;;;;;;5.30;100.00;99055.28;5049569;28;20036;-88
2022/11/22 03:01:48;;;;;;;18.13;5.03;;;;;;;5.33;100.00;99044.94;5024397;28;20112;-89
2022/11/22 03:04:23;;;;;;;21.03;5.20;;;;;;;5.28;100.00;99055.53;5025235;28;20053;-87
2022/11/22 03:06:50;;;;;;;18.87;5.03;;;;;;;5.30;100.00;99057.97;5041701;28;20036;-87
2022/11/22 03:09:16;;;;;;;17.63;4.73;;;;;;;5.23;100.00;99060.72;5043744;28;20039;-88
2022/11/22 03:11:41;;;;;;;19.43;5.70;;;;;;;5.32;100.00;99055.91;5042615;28;20454;-87
2022/11/22 03:14:06;;;;;;;19.97;5.43;;;;;;;5.26;100.00;99048.72;5045547;28;20021;-87
2022/11/22 03:16:32;;;;;;;17.93;5.30;;;;;;;5.30;100.00;99064.16;5042966;28;20044;-88
2022/11/22 03:18:57;;;;;;;21.97;5.53;;;;;;;5.22;100.00;99051.03;5039772;28;20025;-88
2022/11/22 03:21:22;;;;;;;19.97;4.43;;;;;;;5.18;100.00;99056.03;5040392;28;20041;-88
2022/11/22 03:23:48;;;;;;;19.67;4.70;;;;;;;5.18;100.00;99068.63;5023641;28;20414;-90
2022/11/22 03:26:13;;;;;;;14.53;4.33;;;;;;;5.23;100.00;99071.47;5040454;28;20040;-89
2022/11/22 03:28:38;;;;;;;18.70;3.97;;;;;;;5.13;100.00;99073.84;5039708;28;20040;-88
2022/11/22 03:31:05;;;;;;;16.53;4.30;;;;;;;5.14;100.00;99072.78;5038096;28;20045;-89
2022/11/22 03:33:30;;;;;;;18.93;4.23;;;;;;;5.11;100.00;99071.34;5035289;28;20025;-90
2022/11/22 03:35:56;;;;;;;15.13;4.57;;;;;;;5.03;100.00;99071.63;5040067;28;20048;-89
2022/11/22 03:38:21;;;;;;;14.20;3.90;;;;;;;4.95;100.00;99069.22;5024400;28;20034;-88
2022/11/22 03:40:47;;;;;;;18.30;4.50;;;;;;;4.96;100.00;99073.56;5023736;28;20353;-87
2022/11/22 03:43:12;;;;;;;21.00;4.33;;;;;;;4.99;100.00;99079.31;5043176;28;20144;-87
2022/11/22 03:45:44;;;;;;;20.47;4.17;;;;;;;4.88;100.00;99069.28;5046465;28;20080;-89
2022/11/22 03:48:09;;;;;;;21.67;4.70;;;;;;;4.89;100.00;99070.91;5010952;28;20025;-89
2022/11/22 03:50:34;;;;;;;20.47;4.27;;;;;;;4.87;100.00;99083.75;5045024;28;20054;-88
2022/11/22 03:53:00;;;;;;;16.93;4.50;;;;;;;4.94;100.00;99075.63;5046881;28;20063;-89
2022/11/22 03:55:25;;;;;;;22.77;4.97;;;;;;;4.84;100.00;99090.38;5028626;28;20068;-89
2022/11/22 03:57:50;;;;;;;20.77;4.73;;;;;;;4.83;100.00;99091.41;5019010;28;20041;-88
2022/11/22 04:00:16;;;;;;;18.90;4.37;;;;;;;4.74;100.00;99085.47;5030874;28;20043;-87
2022/11/22 04:02:41;;;;;;;17.83;3.83;;;;;;;4.73;100.00;99083.00;5047593;28;20036;-87
2022/11/22 04:05:07;;;;;;;17.33;4.03;;;;;;;4.70;100.00;99075.38;5026726;28;20036;-87
2022/11/22 04:07:32;;;;;;;17.33;4.70;;;;;;;4.70;100.00;99089.63;5044004;28;20025;-87
2022/11/22 04:09:57;;;;;;;13.23;3.87;;;;;;;4.74;100.00;99092.69;5043428;28;20029;-88
2022/11/22 04:12:23;;;;;;;19.57;4.90;;;;;;;4.65;100.00;99084.09;5045973;28;20037;-87
2022/11/22 04:15:06;;;;;;;16.30;3.90;;;;;;;4.56;100.00;99086.19;5042732;28;20090;-87
2022/11/22 04:17:43;;;;;;;15.00;4.07;;;;;;;4.62;100.00;99094.44;5031007;28;20064;-87
2022/11/22 04:23:19;;;;;;;18.80;3.93;;;;;;;4.52;100.00;99085.00;5025216;28;20061;-86
2022/11/22 04:25:47;;;;;;;16.73;4.23;;;;;;;4.46;100.00;99099.28;5029673;28;20440;-86
2022/11/22 04:28:14;;;;;;;17.30;4.20;;;;;;;4.49;100.00;99098.03;5046622;28;20082;-86
2022/11/22 04:33:24;;;;;;;17.05;4.18;;;;;;;4.42;100.00;99105.25;5044943;28;20040;-86
2022/11/22 04:35:50;;;;;;;18.77;4.23;;;;;;;4.49;100.00;99114.94;5047389;28;20029;-85
2022/11/22 04:38:17;;;;;;;17.13;4.50;;;;;;;4.37;100.00;99104.06;5026821;28;20445;-86
2022/11/22 04:40:43;;;;;;;12.60;3.63;;;;;;;4.32;100.00;99097.69;5024476;28;20028;-89
2022/11/22 04:45:58;;;;;;;19.23;3.97;;;;;;;4.35;100.00;99097.25;5043682;28;20040;-86
2022/11/22 04:48:24;;;;;;;17.13;3.77;;;;;;;4.34;100.00;99096.44;5045188;28;20029;-87
2022/11/22 04:53:33;;;;;;;19.08;4.25;;;;;;;4.37;100.00;99116.66;5023164;28;20079;-87
2022/11/22 04:55:59;;;;;;;21.23;4.67;;;;;;;4.26;100.00;99104.72;5028317;28;20074;-87
2022/11/22 04:58:24;;;;;;;18.00;4.07;;;;;;;4.22;100.00;99117.72;5043089;28;20021;-87
2022/11/22 05:00:50;;;;;;;14.47;3.70;;;;;;;4.22;100.00;99111.56;5046622;28;20029;-87
2022/11/22 05:03:16;;;;;;;17.00;4.20;;;;;;;4.18;100.00;99118.38;5026786;28;20158;-86
2022/11/22 05:05:43;;;;;;;21.37;4.80;;;;;;;4.12;100.00;99100.47;5043336;28;20028;-87
2022/11/22 05:08:08;;;;;;;17.30;4.87;;;;;;;4.17;100.00;99116.72;5029509;28;20093;-86
2022/11/22 05:13:20;;;;;;;;;;;;;;;4.17;100.00;99128.25;5041360;28;20788;-86
2022/11/22 05:15:46;;;;;;;16.50;4.30;;;;;;;4.09;100.00;99120.47;5040936;28;19928;-89
2022/11/22 05:18:11;;;;;;;16.57;3.60;;;;;;;4.11;100.00;99129.13;5038135;28;20100;-87
2022/11/22 05:20:37;;;;;;;17.73;4.07;;;;;;;4.06;100.00;99128.94;5020091;28;20128;-87
2022/11/22 05:25:46;;;;;;;17.30;3.70;;;;;;;4.06;100.00;99131.63;5041412;28;20384;-87
2022/11/22 05:28:12;;;;;;;14.90;3.63;;;;;;;4.03;100.00;99121.31;5039744;28;20049;-85
2022/11/22 05:30:38;;;;;;;16.13;4.10;;;;;;;4.02;100.00;99119.66;5038509;28;20033;-87
2022/11/22 05:33:03;;;;;;;13.43;3.80;;;;;;;4.01;100.00;99126.06;5038771;28;20057;-86
2022/11/22 05:35:29;;;;;;;17.77;3.87;;;;;;;4.10;100.00;99122.13;5038560;28;20051;-85
2022/11/22 05:37:56;;;;;;;14.77;3.57;;;;;;;4.05;100.00;99124.59;5045528;28;20029;-87
2022/11/22 05:40:21;;;;;;;16.10;3.97;;;;;;;4.05;100.00;99124.59;5045549;28;20029;-86
2022/11/22 05:42:46;;;;;;;13.87;3.77;;;;;;;3.98;100.00;99129.97;5042201;28;20041;-85
2022/11/22 05:45:12;;;;;;;15.47;3.83;;;;;;;4.00;100.00;99127.13;5022580;28;20035;-87
2022/11/22 05:47:37;;;;;;;16.00;3.90;;;;;;;3.99;100.00;99128.13;5009796;28;20036;-86
2022/11/22 05:50:03;;;;;;;12.63;3.30;;;;;;;3.88;100.00;99114.34;5042083;28;20477;-88
2022/11/22 05:52:28;;;;;;;18.80;3.87;;;;;;;3.93;100.00;99123.59;5015441;28;20033;-88
2022/11/22 05:54:54;;;;;;;16.40;4.10;;;;;;;3.91;100.00;99129.19;5019148;28;20103;-87
2022/11/22 05:57:19;;;;;;;16.60;3.93;;;;;;;3.88;100.00;99119.72;4997552;28;20076;-86
2022/11/22 05:59:44;;;;;;;14.87;4.07;;;;;;;3.83;100.00;99111.47;5018682;28;20044;-87
2022/11/22 06:02:10;;;;;;;16.73;3.60;;;;;;;3.86;100.00;99121.78;5038623;28;20036;-87
2022/11/22 06:04:35;;;;;;;17.13;3.80;;;;;;;3.79;100.00;99115.59;5036816;28;20049;-88
2022/11/22 06:07:01;;;;;;;16.30;4.00;;;;;;;3.83;100.00;99127.53;5038102;28;20041;-88
2022/11/22 06:09:26;;;;;;;15.37;3.67;;;;;;;3.78;100.00;99119.34;5038294;28;20119;-87
2022/11/22 06:11:51;;;;;;;17.10;4.30;;;;;;;3.81;100.00;99120.78;5038893;28;20655;-88
2022/11/22 06:14:16;;;;;;;17.20;4.23;;;;;;;3.78;100.00;99118.50;5038434;28;20068;-88
2022/11/22 06:16:42;;;;;;;11.57;3.40;;;;;;;3.77;100.00;99124.88;5037550;28;20110;-87
2022/11/22 06:19:07;;;;;;;15.10;3.60;;;;;;;3.72;100.00;99123.66;5038607;28;20072;-88
2022/11/22 06:21:33;;;;;;;15.43;3.87;;;;;;;3.67;100.00;99126.16;5037778;28;20440;-87
2022/11/22 06:23:58;;;;;;;18.27;3.87;;;;;;;3.72;100.00;99142.41;5038060;28;20041;-86
2022/11/22 06:26:25;;;;;;;14.97;3.93;;;;;;;3.72;100.00;99138.91;5037978;28;20041;-87
2022/11/22 06:28:51;;;;;;;15.93;3.97;;;;;;;3.69;100.00;99132.13;5038543;28;20734;-88
2022/11/22 06:31:19;;;;;;;17.20;3.43;;;;;;;3.60;100.00;99116.47;5037918;28;20397;-88
2022/11/22 06:33:45;;;;;;;15.13;3.60;;;;;;;3.57;100.00;99119.59;5037961;28;20072;-87
2022/11/22 06:36:13;;;;;;;15.03;4.20;;;;;;;3.59;100.00;99133.56;5037739;28;20059;-88
2022/11/22 06:38:41;;;;;;;13.70;4.07;;;;;;;3.61;100.00;99136.88;5038101;28;20671;-85
2022/11/22 06:41:09;;;;;;;17.00;4.20;;;;;;;3.52;100.00;99134.41;5037306;28;20427;-87
2022/11/22 06:43:36;;;;;;;18.40;3.50;;;;;;;3.51;100.00;99124.72;5019173;28;20040;-88
2022/11/22 06:46:03;;;;;;;14.03;3.37;;;;;;;3.47;100.00;99128.88;5037299;28;20265;-89
2022/11/22 06:48:29;;;;;;;14.60;3.90;;;;;;;3.44;100.00;99123.09;5013206;28;20362;-89
2022/11/22 06:51:04;;;;;;;15.87;3.67;;;;;;;3.47;100.00;99144.94;5018821;28;20359;-87
2022/11/22 06:53:30;;;;;;;14.15;3.78;;;;;;;3.45;100.00;99141.63;5030105;28;20033;-87
2022/11/22 06:56:00;;;;;;;17.50;4.30;;;;;;;3.45;100.00;99143.47;5055871;28;20040;-87
2022/11/22 06:58:26;;;;;;;17.73;4.50;;;;;;;3.50;100.00;99141.81;5038125;28;20039;-89
2022/11/22 07:00:51;;;;;;;16.10;4.23;;;;;;;3.52;100.00;99149.66;5037379;28;20388;-88
2022/11/22 07:03:17;;;;;;;13.07;3.70;;;;;;;3.51;100.00;99150.69;5018611;28;20140;-87
2022/11/22 07:05:49;;;;;;;16.83;4.10;;;;;;;3.57;100.00;99157.06;5037267;28;20116;-90
2022/11/22 07:08:15;;;;;;;15.83;4.10;;;;;;;3.60;100.00;99170.03;5037107;28;20144;-87
2022/11/22 07:10:40;;;;;;;15.10;4.23;;;;;;;3.61;100.00;99169.03;5036558;28;20100;-89
2022/11/22 07:13:05;;;;;;;14.27;3.63;;;;;;;3.61;100.00;99179.72;5035899;28;22764;-87
2022/11/22 07:15:30;;;;;;;14.93;4.03;;;;;;;3.65;100.00;99181.78;5037109;28;21548;-88
2022/11/22 07:17:56;;;;;;;14.30;3.60;;;;;;;3.70;100.00;99175.81;5036720;28;20261;-87
2022/11/22 07:20:21;;;;;;;18.87;4.37;;;;;;;3.68;100.00;99177.88;5017318;28;20041;-88
2022/11/22 07:22:46;;;;;;;18.60;4.20;;;;;;;3.69;100.00;99179.53;5036564;28;20285;-89
2022/11/22 07:25:12;;;;;;;15.20;4.00;;;;;;;3.69;100.00;99166.13;5037362;28;20223;-90
2022/11/22 07:27:37;;;;;;;14.40;4.13;;;;;;;3.75;100.00;99183.22;5036306;28;20710;-88
2022/11/22 07:30:03;;;;;;;12.47;3.63;;;;;;;3.75;100.00;99173.31;5018426;28;20281;-90
2022/11/22 07:32:28;;;;;;;14.83;3.57;;;;;;;3.75;100.00;99167.13;5036285;28;20036;-87
2022/11/22 07:34:53;;;;;;;12.83;3.60;;;;;;;3.76;100.00;99161.56;5018301;28;20212;-87
2022/11/22 07:37:19;;;;;;;16.20;3.83;;;;;;;3.88;100.00;99185.88;5036464;28;20036;-89
2022/11/22 07:39:44;;;;;;;14.00;3.80;;;;;;;3.89;100.00;99187.53;5018248;28;20036;-88
2022/11/22 07:42:09;;;;;;;15.47;3.80;;;;;;;3.91;100.00;99182.78;5036097;28;20045;-87
2022/11/22 07:44:35;;;;;;;14.97;3.87;;;;;;;3.90;100.00;99189.16;5036561;28;20036;-90
2022/11/22 07:47:00;;;;;;;13.07;3.60;;;;;;;3.91;100.00;99188.13;5036256;28;20092;-90
2022/11/22 07:49:25;;;;;;;17.40;4.00;;;;;;;3.89;100.00;99180.31;5012750;28;20037;-89
2022/11/22 07:51:52;;;;;;;13.90;3.63;;;;;;;3.95;100.00;99189.34;5035770;28;20076;-89
2022/11/22 07:54:17;;;;;;;14.27;4.03;;;;;;;3.96;100.00;99196.38;5036078;28;20029;-90
2022/11/22 07:56:42;;;;;;;15.57;4.03;;;;;;;3.96;100.00;99185.66;5036996;28;20041;-87
2022/11/22 07:59:08;;;;;;;12.03;3.23;;;;;;;3.97;100.00;99187.31;5010056;28;20151;-87
2022/11/22 08:01:33;;;;;;;13.23;3.70;;;;;;;4.01;100.00;99198.41;5016426;28;20041;-86
2022/11/22 08:03:59;;;;;;;14.53;3.63;;;;;;;4.01;100.00;99182.34;4998170;28;20096;-88
2022/11/22 08:06:24;;;;;;;16.40;3.50;;;;;;;4.08;100.00;99193.88;5005336;28;20041;-88
2022/11/22 08:08:49;;;;;;;13.63;3.57;;;;;;;4.10;100.00;99191.00;5024276;28;20108;-87
2022/11/22 08:11:15;;;;;;;17.40;3.73;;;;;;;4.14;100.00;99187.66;5029804;28;20042;-87
2022/11/22 08:13:41;;;;;;;13.83;3.83;;;;;;;4.26;100.00;99184.31;5024914;28;20033;-87
2022/11/22 08:16:12;;;;;;;12.73;3.93;;;;;;;4.46;100.00;99182.41;4984749;22;20025;-86
2022/11/22 08:18:40;;;;;;;13.83;3.93;;;;;;;4.34;100.00;99160.78;4972279;28;20062;-87
2022/11/22 08:21:10;;;;;;;14.40;4.00;;;;;;;4.44;100.00;99184.47;4968864;28;20045;-88
2022/11/22 08:23:36;;;;;;;13.10;3.73;;;;;;;4.32;100.00;99157.50;4967465;28;20326;-91
2022/11/22 08:26:02;;;;;;;13.07;3.50;;;;;;;4.38;100.00;99174.63;4969841;28;20031;-88
2022/11/22 08:28:27;;;;;;;9.60;3.00;;;;;;;4.40;100.00;99170.66;4973529;28;20157;-90
2022/11/22 08:31:04;;;;;;;13.33;3.50;;;;;;;4.43;100.00;99164.03;4968755;28;20498;-90
2022/11/22 08:33:29;;;;;;;12.83;3.40;;;;;;;4.44;100.00;99157.66;4983389;28;20027;-89
2022/11/22 08:35:55;;;;;;;12.17;3.33;;;;;;;4.54;100.00;99176.81;4966449;28;20045;-89
2022/11/22 08:38:20;;;;;;;12.87;3.40;;;;;;;4.62;100.00;99185.63;4984078;28;21396;-90
2022/11/22 08:40:46;;;;;;;11.10;3.70;;;;;;;4.49;100.00;99176.63;4969576;28;20132;-89
2022/11/22 08:43:11;;;;;;;13.90;3.43;;;;;;;4.52;100.00;99172.69;4968797;28;20509;-87
2022/11/22 08:45:36;;;;;;;12.70;3.30;;;;;;;4.55;100.00;99189.16;4969108;28;20050;-86
2022/11/22 08:48:02;;;;;;;10.47;3.10;;;;;;;4.63;100.00;99187.28;4951561;28;20246;-89
2022/11/22 08:50:27;;;;;;;10.97;3.17;;;;;;;4.57;100.00;99186.28;4968457;28;20560;-86
2022/11/22 08:52:53;;;;;;;12.47;3.07;;;;;;;4.62;100.00;99182.97;4979087;28;20030;-89
2022/11/22 08:55:18;;;;;;;12.53;3.60;;;;;;;4.62;100.00;99188.31;4999948;28;20059;-87
2022/11/22 08:57:44;;;;;;;11.23;3.10;;;;;;;4.68;100.00;99198.22;4968940;28;21346;-88
2022/11/22 09:00:10;;;;;;;13.30;3.27;;;;;;;4.68;100.00;99192.84;4966603;28;20166;-86
2022/11/22 09:02:36;;;;;;;11.80;3.33;;;;;;;4.62;100.00;99181.09;4967639;28;20034;-86
2022/11/22 09:05:01;;;;;;;12.10;3.20;;;;;;;4.76;100.00;99200.66;4969885;28;20034;-90
2022/11/22 09:07:28;;;;;;;9.30;3.17;;;;;;;4.80;100.00;99191.13;4968788;28;20089;-89
2022/11/22 09:09:54;;;;;;;14.10;3.70;;;;;;;4.87;100.00;99196.47;4969052;28;20035;-90
2022/11/22 09:12:19;;;;;;;11.77;3.27;;;;;;;4.81;100.00;99179.34;4969333;28;20439;-89
2022/11/22 09:14:44;;;;;;;14.40;3.27;;;;;;;5.04;100.00;99202.13;4967391;28;20092;-87
2022/11/22 09:17:10;;;;;;;9.63;3.10;;;;;;;4.85;100.00;99177.88;4968634;28;20525;-89
2022/11/22 09:19:35;;;;;;;9.57;3.17;;;;;;;4.92;100.00;99185.06;4937381;28;20084;-88
2022/11/22 09:22:00;;;;;;;12.23;3.27;;;;;;;5.05;100.00;99209.16;4971346;28;20336;-86
2022/11/22 09:24:26;;;;;;;11.20;3.23;;;;;;;5.06;100.00;99203.56;4985192;28;20085;-86
2022/11/22 09:26:51;;;;;;;10.53;3.07;;;;;;;5.05;100.00;99201.09;4991029;28;20077;-85
2022/11/22 09:29:16;;;;;;;10.20;3.13;;;;;;;5.08;100.00;99214.09;4994986;28;20053;-89
2022/11/22 09:31:42;;;;;;;11.53;3.37;;;;;;;5.13;100.00;99211.56;4983200;28;20463;-89
2022/11/22 09:34:07;;;;;;;8.17;3.20;;;;;;;5.27;100.00;99227.59;4977726;28;20062;-88
2022/11/22 09:36:33;;;;;;;12.70;3.13;;;;;;;5.24;100.00;99218.94;4991858;28;20030;-86
2022/11/22 09:38:58;;;;;;;11.20;3.30;;;;;;;5.35;100.00;99219.28;4996472;28;20111;-91
2022/11/22 09:41:56;;;;;;;9.23;3.73;;;;;;;5.42;100.00;99222.75;4997388;28;20042;-86
2022/11/22 09:44:43;;;;;;;10.17;3.13;;;;;;;5.48;100.00;99221.88;4987984;28;20145;-89
2022/11/22 09:47:14;;;;;;;9.13;3.00;;;;;;;5.52;100.00;99220.41;4987247;28;20101;-88
2022/11/22 09:49:42;;;;;;;11.07;3.40;;;;;;;5.56;100.00;99220.75;4988890;28;20352;-91
2022/11/22 09:52:32;;;;;;;8.30;3.00;;;;;;;5.62;100.00;99213.72;4994938;28;20034;-90
2022/11/22 09:55:29;;;;;;;7.97;2.80;;;;;;;5.60;100.00;99208.53;4989814;28;20489;-90
2022/11/22 09:58:24;;;;;;;8.33;2.90;;;;;;;5.60;100.00;99211.22;4968438;28;20118;-86
2022/11/22 10:00:53;;;;;;;10.43;2.90;;;;;;;5.69;100.00;99234.09;4985720;28;20049;-89
2022/11/22 10:03:31;;;;;;;11.20;3.10;;;;;;;5.69;100.00;99225.22;4996163;28;20426;-89
2022/11/22 10:06:00;;;;;;;10.00;2.90;;;;;;;5.69;100.00;99225.22;4996064;28;20101;-88
2022/11/22 10:09:02;;;;;;;9.03;3.30;;;;;;;5.74;100.00;99225.41;4997159;28;20054;-87
2022/11/22 10:11:43;;;;;;;7.93;2.80;;;;;;;5.79;100.00;99232.78;4989529;28;20037;-87
2022/11/22 10:18:24;;;;;;;10.37;2.60;;;;;;;5.81;100.00;99228.84;4993357;28;20486;-88
2022/11/22 10:20:49;;;;;;;8.17;3.13;;;;;;;5.78;100.00;99223.06;4915136;29;20036;-89
2022/11/22 10:23:23;;;;;;;9.43;2.87;;;;;;;5.77;100.00;99224.94;4987746;28;20129;-87
2022/11/22 10:25:48;;;;;;;8.05;2.95;;;;;;;5.81;100.00;99228.03;4997144;28;20041;-91
2022/11/22 10:28:18;;;;;;;7.97;2.50;;;;;;;5.63;100.00;99204.59;4997265;28;20112;-90
2022/11/22 10:30:57;;;;;;;5.40;2.40;;;;;;;5.80;100.00;99216.44;4995675;28;20874;-89
2022/11/22 10:33:45;;;;;;;8.33;2.43;;;;;;;5.68;100.00;99202.06;4981520;28;20085;-85
2022/11/22 10:36:27;;;;;;;7.93;2.73;;;;;;;5.74;100.00;99211.97;4996142;28;20033;-88
2022/11/22 10:39:13;;;;;;;8.73;2.60;;;;;;;5.75;100.00;99209.03;4988149;28;20108;-88
2022/11/22 10:41:42;;;;;;;10.07;2.57;;;;;;;5.74;100.00;99215.47;4994963;28;20569;-90
2022/11/22 10:44:13;;;;;;;5.37;2.23;;;;;;;5.70;100.00;99213.44;4988290;28;20105;-88
2022/11/22 10:46:59;;;;;;;4.33;2.23;;;;;;;5.64;100.00;99207.06;4994661;28;20082;-89
2022/11/22 10:50:02;;;;;;;6.70;2.57;;;;;;;5.64;100.00;99196.31;4976804;28;20463;-88
2022/11/22 10:53:00;;;;;;;7.37;2.60;;;;;;;5.74;100.00;99206.59;4975872;28;20037;-87
2022/11/22 10:55:25;;;;;;;7.93;2.53;;;;;;;5.75;100.00;99202.81;4976128;28;20025;-89
2022/11/22 10:58:09;;;;;;;4.67;2.30;;;;;;;5.78;100.00;99205.09;4981513;28;20098;-91
2022/11/22 11:00:39;;;;;;;7.63;2.60;;;;;;;5.84;100.00;99201.50;4975593;28;20041;-89
2022/11/22 11:03:15;;;;;;;4.60;2.30;;;;;;;5.84;100.00;99190.75;4996102;28;20089;-89
2022/11/22 11:06:09;;;;;;;7.33;2.50;;;;;;;5.95;100.00;99204.53;4990362;28;20022;-89
2022/11/22 11:08:43;;;;;;;6.30;2.43;;;;;;;6.03;100.00;99198.88;4986186;28;20363;-87
2022/11/22 11:11:08;;;;;;;7.07;2.43;;;;;;;6.06;100.00;99187.69;4994521;28;20344;-87
2022/11/22 11:13:41;;;;;;;4.10;2.20;;;;;;;6.10;100.00;99178.13;4995116;28;20030;-90
2022/11/22 11:16:09;;;;;;;4.53;2.40;;;;;;;6.18;100.00;99180.50;4993017;28;20026;-86
2022/11/22 11:18:40;;;;;;;4.67;2.13;;;;;;;6.17;100.00;99173.47;4996019;28;20046;-89
2022/11/22 11:21:09;;;;;;;4.03;2.20;;;;;;;6.27;100.00;99172.16;4995245;28;20076;-86
2022/11/22 11:23:34;;;;;;;5.07;2.17;;;;;;;6.28;100.00;99168.41;4986670;28;20364;-90
2022/11/22 11:26:14;;;;;;;4.17;2.30;;;;;;;6.32;100.00;99169.59;4977006;28;20038;-89
2022/11/22 11:28:40;;;;;;;4.17;2.10;;;;;;;6.32;100.00;99169.59;4983865;28;20057;-91
2022/11/22 11:31:07;;;;;;;6.07;2.07;;;;;;;6.37;100.00;99169.75;4978660;28;20058;-86
2022/11/22 11:33:36;;;;;;;3.67;2.00;;;;;;;6.35;100.00;99163.78;4994471;28;20026;-88
2022/11/22 11:36:05;;;;;;;4.57;1.73;;;;;;;6.42;100.00;99162.66;4987607;28;20109;-86
2022/11/22 11:38:33;;;;;;;5.07;1.90;;;;;;;6.42;100.00;99159.97;4976592;28;20029;-90
2022/11/22 11:44:24;;;;;;;4.20;1.80;;;;;;;6.46;100.00;99151.44;4925240;28;20042;-88
2022/11/22 11:46:50;;;;;;;3.83;1.97;;;;;;;6.44;99.80;99151.66;4981019;28;20034;-91
2022/11/22 11:49:19;;;;;;;2.07;1.70;;;;;;;6.49;100.00;99156.38;4990403;28;20471;-87
2022/11/22 11:52:03;;;;;;;4.43;2.00;;;;;;;6.48;100.00;99154.72;4982495;28;20030;-90
2022/11/22 11:54:43;;;;;;;2.85;1.52;;;;;;;6.49;98.92;99157.19;4990125;28;20500;-89