Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:37;;;;;;;10.47;8.67;;;13.00;99.90;;;;;;5070093;28;20440;-65
2021/09/29 00:03:04;;;;;;;11.63;10.40;;;13.00;99.90;;;;;;5069062;28;20449;-65
2021/09/29 00:05:31;;;;;;;11.70;9.27;;;13.00;99.90;;;;;;5069885;28;20924;-65
2021/09/29 00:07:58;;;;;;;11.90;10.47;;;13.00;99.90;;;;;;5070096;28;20459;-65
2021/09/29 00:10:26;;;;;;;11.10;9.70;;;13.00;99.90;;;;;;5069889;28;20447;-65
2021/09/29 00:12:53;;;;;;;10.10;8.77;;;13.00;99.90;;;;;;5069109;28;20435;-65
2021/09/29 00:15:20;;;;;;;11.97;9.77;;;13.10;99.90;;;;;;5070079;28;21280;-65
2021/09/29 00:17:47;;;;;;;10.53;9.53;;;13.20;99.90;;;;;;5069786;28;20483;-65
2021/09/29 00:20:17;;;;;;;11.70;9.73;;;13.20;99.90;;;;;;5069710;28;20439;-65
2021/09/29 00:22:45;;;;;;;10.43;9.43;;;13.20;99.90;;;;;;5068861;28;20858;-65
2021/09/29 00:25:14;;;;;;;10.80;8.23;;;13.20;99.90;;;;;;5069762;28;20443;-65
2021/09/29 00:27:42;;;;;;;11.57;10.30;;;13.20;99.90;;;;;;5067696;28;20463;-65
2021/09/29 00:30:11;;;;;;;11.50;9.60;;;13.20;99.90;;;;;;5069605;28;20450;-65
2021/09/29 00:32:41;;;;;;;11.10;10.00;;;13.20;99.90;;;;;;5068788;28;20486;-65
2021/09/29 00:35:09;;;;;;;14.57;10.77;;;13.20;99.90;;;;;;5069481;28;20551;-65
2021/09/29 00:37:37;;;;;;;13.03;10.07;;;13.30;99.90;;;;;;5069566;28;20462;-65
2021/09/29 00:40:05;;;;;;;10.40;9.30;;;13.30;99.90;;;;;;5069494;28;20435;-65
2021/09/29 00:42:31;;;;;;;10.20;9.20;;;13.30;99.90;;;;;;5068415;28;20440;-65
2021/09/29 00:45:00;;;;;;;10.70;9.60;;;13.30;99.90;;;;;;5069095;28;20526;-65
2021/09/29 00:47:29;;;;;;;10.50;9.50;;;13.30;99.90;;;;;;5069491;28;20459;-65
2021/09/29 00:49:56;;;;;;;10.90;9.77;;;13.30;99.90;;;;;;5069740;28;20470;-65
2021/09/29 00:52:23;;;;;;;11.53;9.53;;;13.30;99.90;;;;;;5068752;28;21010;-65
2021/09/29 00:54:51;;;;;;;12.23;10.80;;;13.40;99.90;;;;;;5069246;28;20928;-65
2021/09/29 00:57:17;;;;;;;12.00;10.73;;;13.30;99.90;;;;;;5071296;28;20459;-65
2021/09/29 00:59:44;;;;;;;12.03;10.90;;;13.30;99.90;;;;;;5073267;28;20453;-65
2021/09/29 01:02:13;;;;;;;11.30;10.20;;;13.30;99.90;;;;;;5072148;28;20518;-65
2021/09/29 01:04:40;;;;;;;14.40;10.77;;;13.30;99.90;;;;;;5072652;28;20928;-65
2021/09/29 01:07:12;;;;;;;14.13;11.83;;;13.20;99.90;;;;;;5072964;28;20459;-65
2021/09/29 01:09:45;;;;;;;13.57;12.17;;;13.20;99.90;;;;;;5072818;28;20452;-66
2021/09/29 01:12:20;;;;;;;16.13;11.00;;;13.20;99.90;;;;;;5072222;28;20557;-65
2021/09/29 01:14:55;;;;;;;14.30;11.90;;;13.20;99.90;;;;;;5072330;28;20430;-66
2021/09/29 01:17:23;;;;;;;14.33;11.50;;;13.20;99.90;;;;;;5073193;28;20461;-66
2021/09/29 01:20:04;;;;;;;12.97;10.30;;;13.20;99.90;;;;;;5073000;28;20816;-65
2021/09/29 01:22:51;;;;;;;13.73;11.67;;;13.20;99.90;;;;;;5072171;28;20449;-65
2021/09/29 01:25:23;;;;;;;12.50;10.30;;;13.20;99.90;;;;;;5072809;28;20419;-65
2021/09/29 01:27:52;;;;;;;14.80;11.30;;;13.30;99.90;;;;;;5072878;28;20459;-65
2021/09/29 01:30:19;;;;;;;12.23;10.90;;;13.30;99.90;;;;;;5072694;28;20530;-66
2021/09/29 01:32:48;;;;;;;12.03;10.83;;;13.20;99.90;;;;;;5071593;28;20481;-65
2021/09/29 01:35:16;;;;;;;15.50;12.07;;;13.20;99.90;;;;;;5072648;28;20443;-66
2021/09/29 01:37:43;;;;;;;12.30;10.63;;;13.20;99.90;;;;;;5072502;28;20547;-65
2021/09/29 01:40:12;;;;;;;16.10;12.20;;;13.20;99.90;;;;;;5072720;28;20538;-65
2021/09/29 01:42:39;;;;;;;13.00;11.13;;;13.20;99.90;;;;;;5071967;28;20431;-65
2021/09/29 01:45:08;;;;;;;10.97;9.87;;;13.00;99.90;;;;;;5073365;28;20435;-66
2021/09/29 01:47:35;;;;;;;15.43;9.50;;;13.10;99.90;;;;;;5073433;28;20567;-65
2021/09/29 01:50:04;;;;;;;12.40;10.10;;;13.10;99.90;;;;;;5073159;28;20542;-65
2021/09/29 01:52:36;;;;;;;10.87;8.90;;;13.00;99.90;;;;;;5072513;28;20490;-65
2021/09/29 01:55:04;;;;;;;10.50;9.43;;;13.00;99.90;;;;;;5073278;28;20470;-65
2021/09/29 01:57:32;;;;;;;12.03;9.53;;;13.10;99.90;;;;;;5072342;28;20468;-66
2021/09/29 01:59:59;;;;;;;12.13;10.93;;;13.00;99.90;;;;;;5072295;28;20449;-65
2021/09/29 02:02:27;;;;;;;11.63;10.37;;;13.00;99.90;;;;;;5071264;28;20453;-65
2021/09/29 02:04:54;;;;;;;15.70;11.60;;;13.00;99.90;;;;;;5072041;28;20441;-65
2021/09/29 02:07:21;;;;;;;14.40;11.40;;;13.00;99.90;;;;;;5069642;28;20543;-66
2021/09/29 02:09:50;;;;;;;13.50;11.50;;;13.10;99.90;;;;;;5072264;28;20443;-66
2021/09/29 02:12:16;;;;;;;13.43;11.43;;;13.10;99.90;;;;;;5071132;28;20911;-65
2021/09/29 02:14:43;;;;;;;13.97;11.33;;;13.20;99.90;;;;;;5071152;28;20877;-65
2021/09/29 02:17:10;;;;;;;16.43;11.67;;;13.20;99.90;;;;;;5071714;28;20463;-66
2021/09/29 02:19:38;;;;;;;12.33;9.90;;;13.30;99.90;;;;;;5072122;28;20538;-65
2021/09/29 02:22:05;;;;;;;12.17;10.70;;;13.30;99.90;;;;;;5071325;28;20439;-67
2021/09/29 02:24:32;;;;;;;12.50;10.40;;;13.40;99.90;;;;;;5071284;28;20448;-65
2021/09/29 02:26:59;;;;;;;12.90;11.60;;;13.40;99.90;;;;;;5071877;28;20499;-66
2021/09/29 02:29:26;;;;;;;13.63;11.57;;;13.40;99.90;;;;;;5071771;28;20444;-66
2021/09/29 02:31:53;;;;;;;12.80;11.23;;;13.40;99.90;;;;;;5070681;28;20475;-65
2021/09/29 02:34:20;;;;;;;14.40;11.30;;;13.40;99.90;;;;;;5071424;28;20908;-65
2021/09/29 02:36:49;;;;;;;13.40;9.73;;;13.50;99.90;;;;;;5071658;28;20831;-65
2021/09/29 02:39:16;;;;;;;13.93;12.23;;;13.60;99.90;;;;;;5071457;28;20486;-65
2021/09/29 02:41:42;;;;;;;13.77;11.93;;;13.60;99.90;;;;;;5070661;28;20530;-65
2021/09/29 02:44:11;;;;;;;13.30;11.57;;;13.60;99.90;;;;;;5070856;28;20818;-65
2021/09/29 02:46:38;;;;;;;15.00;11.03;;;13.60;99.90;;;;;;5071827;28;20466;-65
2021/09/29 02:49:06;;;;;;;12.40;11.10;;;13.60;99.90;;;;;;5071855;28;20829;-65
2021/09/29 02:51:33;;;;;;;12.07;10.30;;;13.70;99.90;;;;;;5070636;28;20889;-65
2021/09/29 02:54:02;;;;;;;16.57;11.67;;;13.70;99.90;;;;;;5071117;28;20477;-65
2021/09/29 02:56:29;;;;;;;13.30;10.90;;;13.70;99.90;;;;;;5071096;28;20442;-65
2021/09/29 02:58:57;;;;;;;12.93;9.63;;;13.80;99.90;;;;;;5070995;28;20443;-65
2021/09/29 03:01:24;;;;;;;14.93;11.03;;;13.90;99.90;;;;;;5070538;28;20446;-65
2021/09/29 03:03:50;;;;;;;12.17;10.57;;;13.90;99.90;;;;;;5070657;28;20435;-65
2021/09/29 03:06:17;;;;;;;11.57;10.10;;;13.90;99.90;;;;;;5070903;28;20933;-65
2021/09/29 03:08:44;;;;;;;12.87;11.07;;;13.90;99.90;;;;;;5071076;28;20443;-66
2021/09/29 03:11:12;;;;;;;11.93;10.63;;;13.90;99.90;;;;;;5070723;28;20557;-65
2021/09/29 03:13:39;;;;;;;12.93;11.33;;;14.00;99.90;;;;;;5069375;28;20475;-65
2021/09/29 03:16:06;;;;;;;13.50;10.00;;;14.00;99.90;;;;;;5070697;28;20952;-66
2021/09/29 03:18:33;;;;;;;12.13;10.83;;;14.00;99.90;;;;;;5070903;28;20462;-65
2021/09/29 03:21:00;;;;;;;11.43;10.23;;;14.00;99.90;;;;;;5070128;28;20550;-65
2021/09/29 03:23:27;;;;;;;14.13;10.47;;;14.00;99.90;;;;;;5069107;28;20816;-65
2021/09/29 03:25:54;;;;;;;14.60;10.87;;;14.00;99.90;;;;;;5070382;28;20442;-65
2021/09/29 03:28:22;;;;;;;11.23;10.10;;;14.00;99.90;;;;;;5070210;28;20473;-66
2021/09/29 03:30:49;;;;;;;11.03;9.60;;;14.00;99.90;;;;;;5070632;28;20451;-66
2021/09/29 03:33:16;;;;;;;9.63;8.37;;;14.00;99.90;;;;;;5069056;28;21015;-65
2021/09/29 03:35:43;;;;;;;12.27;9.07;;;13.90;99.90;;;;;;5070274;28;20476;-65
2021/09/29 03:38:10;;;;;;;10.77;9.53;;;14.00;99.90;;;;;;5070002;28;20455;-66
2021/09/29 03:40:37;;;;;;;12.27;8.60;;;14.00;99.90;;;;;;5070021;28;20522;-65
2021/09/29 03:43:04;;;;;;;11.07;9.20;;;14.00;99.90;;;;;;5069072;28;20437;-66
2021/09/29 03:45:33;;;;;;;12.90;8.77;;;14.00;99.90;;;;;;5070239;28;20439;-66
2021/09/29 03:47:59;;;;;;;10.83;8.80;;;14.00;99.90;;;;;;5070089;28;20465;-65
2021/09/29 03:50:26;;;;;;;9.10;8.20;;;14.10;99.90;;;;;;5070133;28;20453;-65
2021/09/29 03:52:53;;;;;;;10.47;7.80;;;14.10;99.90;;;;;;5068593;28;20834;-65
2021/09/29 03:55:21;;;;;;;10.77;9.50;;;14.00;99.90;;;;;;5069606;28;20439;-65
2021/09/29 03:57:48;;;;;;;10.17;8.83;;;14.10;99.90;;;;;;5070161;28;20542;-65
2021/09/29 04:00:16;;;;;;;8.50;7.33;;;14.00;99.90;;;;;;5069760;28;20439;-67
2021/09/29 04:02:45;;;;;;;11.20;7.23;;;14.00;99.90;;;;;;5068914;28;20457;-68
2021/09/29 04:05:13;;;;;;;8.10;7.30;;;14.00;99.90;;;;;;5069501;28;20526;-65
2021/09/29 04:07:41;;;;;;;9.00;6.93;;;14.00;99.90;;;;;;5069394;28;20556;-65
2021/09/29 04:10:10;;;;;;;7.37;6.43;;;14.00;99.90;;;;;;5069437;28;20542;-65
2021/09/29 04:12:39;;;;;;;15.03;7.70;;;14.00;99.90;;;;;;5068560;28;21006;-66
2021/09/29 04:15:07;;;;;;;8.63;7.20;;;14.00;99.90;;;;;;5069295;28;20541;-66
2021/09/29 04:17:34;;;;;;;8.07;7.07;;;14.00;99.90;;;;;;5069282;28;21213;-65
2021/09/29 04:20:02;;;;;;;9.67;6.87;;;14.00;99.90;;;;;;5069361;28;20439;-66
2021/09/29 04:22:29;;;;;;;9.83;6.90;;;14.00;99.90;;;;;;5068796;28;20444;-65
2021/09/29 04:24:56;;;;;;;10.03;6.83;;;14.00;99.90;;;;;;5069239;28;20482;-66
2021/09/29 04:27:23;;;;;;;7.93;7.13;;;14.00;99.90;;;;;;5068859;28;20466;-67
2021/09/29 04:29:50;;;;;;;7.30;6.50;;;14.00;99.90;;;;;;5069183;28;20453;-66
2021/09/29 04:32:17;;;;;;;10.40;6.63;;;14.00;99.90;;;;;;5070042;28;20548;-66
2021/09/29 04:34:44;;;;;;;9.00;6.57;;;13.90;99.90;;;;;;5072941;28;20526;-65
2021/09/29 04:37:12;;;;;;;8.63;7.13;;;13.90;99.90;;;;;;5073059;28;20467;-65
2021/09/29 04:39:39;;;;;;;6.87;5.97;;;13.80;99.90;;;;;;5073267;28;20490;-65
2021/09/29 04:42:06;;;;;;;9.00;6.77;;;13.70;99.90;;;;;;5072210;28;20453;-65
2021/09/29 04:44:33;;;;;;;7.93;6.77;;;13.70;99.90;;;;;;5072773;28;20449;-66
2021/09/29 04:47:00;;;;;;;7.30;6.60;;;13.60;99.90;;;;;;5072938;28;20496;-66
2021/09/29 04:49:27;;;;;;;10.90;8.27;;;13.60;99.90;;;;;;5073102;28;20435;-66
2021/09/29 04:51:54;;;;;;;7.73;6.90;;;13.50;99.90;;;;;;5071979;28;20453;-66
2021/09/29 04:54:23;;;;;;;8.73;7.10;;;13.40;99.90;;;;;;5070854;28;20443;-65
2021/09/29 04:56:50;;;;;;;9.57;6.90;;;13.30;99.90;;;;;;5071605;28;20852;-66
2021/09/29 04:59:17;;;;;;;9.40;6.70;;;13.30;99.90;;;;;;5072841;28;20541;-66
2021/09/29 05:01:45;;;;;;;7.27;6.33;;;13.30;99.90;;;;;;5072263;28;20502;-66
2021/09/29 05:04:12;;;;;;;8.27;6.67;;;13.20;99.90;;;;;;5072831;28;20449;-66
2021/09/29 05:06:40;;;;;;;8.07;6.50;;;13.10;99.90;;;;;;5073303;28;20469;-66
2021/09/29 05:09:08;;;;;;;9.83;6.60;;;13.10;99.90;;;;;;5073614;28;20940;-65
2021/09/29 05:11:44;;;;;;;9.60;6.80;;;13.00;99.90;;;;;;5072506;28;20459;-66
2021/09/29 05:14:11;;;;;;;9.50;6.53;;;13.00;99.90;;;;;;5072619;28;20481;-66
2021/09/29 05:16:38;;;;;;;8.13;6.50;;;12.90;99.90;;;;;;5073106;28;20442;-63
2021/09/29 05:19:05;;;;;;;8.53;6.53;;;12.80;99.90;;;;;;5070130;28;20461;-66
2021/09/29 05:21:31;;;;;;;8.53;6.60;;;12.80;99.90;;;;;;5066873;28;20443;-65
2021/09/29 05:23:58;;;;;;;10.00;7.17;;;12.80;99.90;;;;;;5069004;28;20439;-64
2021/09/29 05:26:25;;;;;;;9.60;6.00;;;12.80;99.90;;;;;;5063623;28;20451;-65
2021/09/29 05:28:56;;;;;;;9.63;6.13;;;12.80;99.90;;;;;;5066969;28;20927;-64
2021/09/29 05:31:23;;;;;;;10.93;7.17;;;12.70;99.90;;;;;;5068825;28;20500;-65
2021/09/29 05:33:50;;;;;;;9.20;6.90;;;12.60;99.90;;;;;;5069286;28;21000;-66
2021/09/29 05:36:17;;;;;;;12.80;7.40;;;12.50;99.90;;;;;;5070828;28;20447;-64
2021/09/29 05:38:44;;;;;;;8.67;6.63;;;12.50;99.90;;;;;;5066485;28;20444;-64
2021/09/29 05:41:11;;;;;;;7.47;6.63;;;12.50;99.90;;;;;;5065573;28;20454;-64
2021/09/29 05:43:38;;;;;;;8.60;6.40;;;12.40;99.90;;;;;;5070104;28;20489;-64
2021/09/29 05:46:06;;;;;;;9.57;6.20;;;12.40;99.90;;;;;;5069675;28;20450;-64
2021/09/29 05:48:34;;;;;;;7.67;6.00;;;12.50;99.90;;;;;;5070126;28;20471;-64
2021/09/29 05:51:01;;;;;;;7.07;6.20;;;12.40;99.90;;;;;;5070428;28;20453;-66
2021/09/29 05:53:28;;;;;;;5.77;5.17;;;12.50;99.90;;;;;;5068866;28;20471;-64
2021/09/29 05:55:55;;;;;;;5.93;5.30;;;12.50;99.90;;;;;;5070925;28;20451;-64
2021/09/29 05:58:21;;;;;;;9.37;5.83;;;12.50;99.90;;;;;;5071248;28;20561;-65
2021/09/29 06:00:48;;;;;;;5.97;4.73;;;12.60;99.90;;;;;;5071676;28;20449;-64
2021/09/29 06:03:19;;;;;;;5.63;4.13;;;12.70;99.90;;;;;;5071015;28;20547;-64
2021/09/29 06:05:46;;;;;;;5.70;4.03;;;12.80;99.90;;;;;;5072040;28;20454;-64
2021/09/29 06:08:12;;;;;;;8.10;4.13;;;12.90;99.90;;;;;;5071740;28;21024;-64
2021/09/29 06:10:39;;;;;;;9.53;4.43;;;13.10;99.90;;;;;;5071952;28;20465;-64
2021/09/29 06:13:06;;;;;;;5.47;3.87;;;13.20;99.90;;;;;;5070303;28;20482;-64
2021/09/29 06:15:34;;;;;;;10.37;5.03;;;13.40;99.90;;;;;;5071614;28;20469;-64
2021/09/29 06:18:03;;;;;;;5.73;3.63;;;13.60;99.90;;;;;;5071437;28;20482;-64
2021/09/29 06:20:33;;;;;;;5.03;4.40;;;13.80;99.90;;;;;;5071426;28;20439;-64
2021/09/29 06:23:00;;;;;;;5.83;4.50;;;13.80;99.90;;;;;;5070070;28;20512;-64
2021/09/29 06:25:27;;;;;;;6.87;3.90;;;13.90;99.90;;;;;;5071369;28;20449;-64
2021/09/29 06:27:54;;;;;;;5.77;4.00;;;14.10;99.90;;;;;;5071358;28;20551;-64
2021/09/29 06:30:21;;;;;;;6.30;4.00;;;14.20;99.90;;;;;;5071114;28;20462;-64
2021/09/29 06:32:48;;;;;;;7.60;4.80;;;14.40;99.90;;;;;;5070059;28;20493;-64
2021/09/29 06:35:15;;;;;;;5.73;3.63;;;14.60;99.90;;;;;;5071057;28;20450;-64
2021/09/29 06:37:44;;;;;;;5.47;3.30;;;14.80;99.90;;;;;;5070925;28;20522;-64
2021/09/29 06:40:13;;;;;;;5.20;3.47;;;14.80;99.90;;;;;;5071072;28;20459;-64
2021/09/29 06:42:40;;;;;;;5.10;3.87;;;14.90;99.90;;;;;;5070121;28;20451;-64
2021/09/29 06:45:08;;;;;;;7.43;3.80;;;15.00;99.90;;;;;;5070714;28;20443;-64
2021/09/29 06:47:38;;;;;;;9.50;3.70;;;14.80;99.90;;;;;;5070760;28;20467;-64
2021/09/29 06:50:06;;;;;;;5.83;3.87;;;14.70;99.90;;;;;;5070666;28;20496;-64
2021/09/29 06:52:34;;;;;;;6.83;3.70;;;14.50;99.90;;;;;;5069895;28;20447;-64
2021/09/29 06:55:03;;;;;;;5.53;3.43;;;14.60;99.90;;;;;;5069375;28;20482;-64
2021/09/29 06:57:30;;;;;;;7.00;3.30;;;14.60;99.90;;;;;;5070525;28;20471;-64
2021/09/29 06:59:57;;;;;;;5.67;3.53;;;14.70;99.90;;;;;;5070674;28;20981;-64
2021/09/29 07:02:24;;;;;;;10.00;4.10;;;14.80;99.90;;;;;;5069764;28;20447;-64
2021/09/29 07:04:51;;;;;;;3.67;2.83;;;14.80;99.90;;;;;;5069972;28;20964;-64
2021/09/29 07:07:18;;;;;;;4.30;2.80;;;15.00;99.90;;;;;;5070485;28;20555;-64
2021/09/29 07:09:45;;;;;;;6.43;2.80;;;15.20;99.90;;;;;;5070376;28;20457;-64
2021/09/29 07:12:13;;;;;;;4.20;2.77;;;15.30;99.90;;;;;;5069491;28;20458;-64
2021/09/29 07:14:39;;;;;;;5.77;2.50;;;15.50;99.90;;;;;;5069884;28;20646;-64
2021/09/29 07:17:06;;;;;;;4.50;2.23;;;15.70;99.90;;;;;;5070131;28;20470;-64
2021/09/29 07:19:33;;;;;;;5.67;2.50;;;15.90;99.90;;;;;;5070183;28;20806;-64
2021/09/29 07:22:00;;;;;;;4.50;1.97;;;16.00;99.90;;;;;;5069440;28;20443;-64
2021/09/29 07:24:27;;;;;;;5.43;2.73;;;16.00;99.90;;;;;;5070034;28;20458;-64
2021/09/29 07:26:54;;;;;;;3.30;2.20;;;16.10;99.90;;;;;;5069973;28;20467;-64
2021/09/29 07:29:22;;;;;;;4.10;2.40;;;16.10;99.90;;;;;;5071316;28;20457;-64
2021/09/29 07:31:49;;;;;;;4.30;2.07;;;16.10;99.90;;;;;;5069230;28;20915;-64
2021/09/29 07:34:16;;;;;;;6.10;2.20;;;16.10;99.90;;;;;;5069753;28;20487;-64
2021/09/29 07:36:43;;;;;;;4.47;1.90;;;16.10;99.90;;;;;;5070181;28;20557;-64
2021/09/29 07:39:10;;;;;;;4.03;2.50;;;16.10;99.90;;;;;;5070010;28;20546;-64
2021/09/29 07:41:37;;;;;;;5.83;2.20;;;16.20;99.90;;;;;;5069183;28;21397;-64
2021/09/29 07:44:06;;;;;;;3.93;1.80;;;16.30;99.90;;;;;;5069558;28;20451;-64
2021/09/29 07:46:35;;;;;;;4.10;2.23;;;16.30;99.90;;;;;;5069733;28;20450;-64
2021/09/29 07:49:02;;;;;;;4.77;2.10;;;16.40;99.90;;;;;;5070041;28;20455;-64
2021/09/29 07:51:29;;;;;;;4.63;1.90;;;16.60;99.90;;;;;;5069396;28;20525;-64
2021/09/29 07:53:56;;;;;;;5.57;2.03;;;16.90;99.90;;;;;;5069570;28;20518;-64
2021/09/29 07:56:23;;;;;;;6.30;2.10;;;17.20;99.90;;;;;;5069755;28;20439;-64
2021/09/29 07:58:49;;;;;;;5.93;2.10;;;17.30;99.90;;;;;;5069937;28;20478;-64
2021/09/29 08:01:16;;;;;;;4.68;1.73;;;17.30;99.90;;;;;;5069841;28;20441;-64
2021/09/29 08:03:45;;;;;;;4.63;1.77;;;17.30;99.90;;;;;;5069418;28;20552;-64
2021/09/29 08:06:12;;;;;;;4.67;2.00;;;17.30;99.90;;;;;;5069859;28;20455;-64
2021/09/29 08:08:39;;;;;;;3.10;1.87;;;17.30;99.90;;;;;;5069921;28;20570;-64
2021/09/29 08:11:06;;;;;;;3.17;1.70;;;17.20;99.90;;;;;;5069590;28;20915;-64
2021/09/29 08:13:33;;;;;;;3.23;1.70;;;17.20;99.90;;;;;;5068214;28;20501;-64
2021/09/29 08:16:00;;;;;;;4.70;1.87;;;17.20;99.90;;;;;;5069755;28;20944;-64
2021/09/29 08:18:27;;;;;;;4.00;1.50;;;17.20;99.90;;;;;;5069773;28;20463;-64
2021/09/29 08:20:57;;;;;;;3.80;2.00;;;17.30;99.90;;;;;;5069600;28;20449;-64
2021/09/29 08:23:27;;;;;;;5.27;1.47;;;17.30;99.90;;;;;;5068355;28;20443;-64
2021/09/29 08:28:49;;;;;;;3.30;1.53;;;17.30;99.90;;;;;;5069640;28;20431;-64
2021/09/29 08:31:24;;;;;;;3.67;1.60;;;17.40;99.90;;;;;;5069340;28;20553;-64
2021/09/29 08:34:06;;;;;;;3.17;1.63;;;17.40;99.90;;;;;;5068837;28;20482;-65
2021/09/29 08:36:40;;;;;;;4.97;1.97;;;17.40;99.90;;;;;;5069285;28;20534;-65
2021/09/29 08:39:12;;;;;;;3.03;1.70;;;17.60;99.90;;;;;;5070090;28;20960;-65
2021/09/29 08:41:58;;;;;;;2.67;1.50;;;17.70;99.90;;;;;;5069058;28;20443;-65
2021/09/29 08:44:28;;;;;;;3.57;1.80;;;17.70;99.90;;;;;;5069023;28;20537;-64
2021/09/29 08:47:07;;;;;;;4.47;1.27;;;17.70;99.90;;;;;;5069240;28;20467;-64
2021/09/29 08:49:45;;;;;;;3.33;1.57;;;17.80;99.90;;;;;;5069420;28;20502;-64
2021/09/29 08:52:31;;;;;;;4.13;1.83;;;17.80;99.90;;;;;;5068514;28;20544;-64
2021/09/29 09:16:58;;;;;;;3.57;1.30;;;19.10;99.90;;;;;;5069459;28;20565;-64
2021/09/29 09:19:28;;;;;;;3.83;1.63;;;19.20;99.90;;;;;;5072235;28;20461;-64
2021/09/29 09:21:59;;;;;;;5.57;1.70;;;19.50;99.90;;;;;;5072160;28;20447;-64
2021/09/29 09:24:31;;;;;;;3.53;1.40;;;19.60;99.90;;;;;;5072317;28;20914;-64
2021/09/29 09:27:00;;;;;;;3.00;1.20;;;19.80;99.90;;;;;;5072801;28;20494;-64
2021/09/29 09:29:27;;;;;;;3.03;1.40;;;20.00;99.90;;;;;;5072881;28;20494;-64
2021/09/29 09:32:05;;;;;;;3.07;1.43;;;20.20;99.90;;;;;;5071812;28;20526;-64
2021/09/29 09:34:32;;;;;;;5.57;1.33;;;20.40;99.90;;;;;;5072142;28;21098;-64
2021/09/29 09:36:59;;;;;;;3.17;1.33;;;20.30;99.90;;;;;;5072193;28;20466;-64
2021/09/29 09:39:31;;;;;;;5.40;1.57;;;19.80;99.90;;;;;;5072314;28;20535;-64
2021/09/29 09:42:00;;;;;;;4.90;1.40;;;19.80;99.90;;;;;;5071513;28;20821;-65
2021/09/29 09:44:29;;;;;;;3.23;1.37;;;19.70;99.90;;;;;;5071858;28;20530;-64
2021/09/29 09:47:02;;;;;;;3.43;1.43;;;19.70;99.90;;;;;;5072193;28;20549;-64
2021/09/29 09:49:29;;;;;;;3.57;1.30;;;19.80;99.90;;;;;;5072054;28;20443;-64
2021/09/29 09:52:00;;;;;;;3.37;1.00;;;19.80;99.90;;;;;;5071418;28;20447;-64
2021/09/29 09:54:36;;;;;;;5.53;1.70;;;19.70;99.90;;;;;;5071828;28;20486;-64
2021/09/29 09:57:04;;;;;;;2.83;1.60;;;19.60;99.90;;;;;;5072076;28;20866;-64
2021/09/29 09:59:31;;;;;;;2.93;1.00;;;19.40;99.90;;;;;;5072089;28;20457;-64
2021/09/29 10:01:59;;;;;;;4.23;1.40;;;19.30;99.90;;;;;;5071052;28;20470;-64
2021/09/29 10:04:25;;;;;;;4.40;1.37;;;19.10;99.90;;;;;;5071732;28;20533;-64
2021/09/29 10:06:52;;;;;;;2.73;1.47;;;19.10;99.90;;;;;;5072053;28;21007;-65
2021/09/29 10:09:28;;;;;;;3.53;1.50;;;19.00;99.90;;;;;;5071976;28;20439;-65
2021/09/29 10:12:15;;;;;;;4.27;1.20;;;19.00;99.90;;;;;;5070994;28;20508;-65
2021/09/29 10:23:17;;;;;;;4.70;1.30;;;19.90;99.90;;;;;;5047946;28;20870;-65
2021/09/29 10:26:08;;;;;;;3.37;1.43;;;20.30;99.90;;;;;;5067194;28;20546;-65
2021/09/29 10:28:38;;;;;;;3.90;1.57;;;20.60;99.90;;;;;;5071697;28;20474;-65
2021/09/29 10:31:25;;;;;;;2.83;1.10;;;20.80;99.90;;;;;;5071452;28;20455;-65
2021/09/29 10:33:56;;;;;;;4.27;1.60;;;20.60;99.90;;;;;;5071144;28;20555;-65
2021/09/29 10:36:30;;;;;;;3.13;1.20;;;20.60;99.90;;;;;;5071495;28;20486;-65
2021/09/29 10:41:53;;;;;;;3.33;1.00;;;20.40;99.90;;;;;;5070768;28;20422;-65
2021/09/29 10:44:26;;;;;;;3.40;1.03;;;19.80;99.90;;;;;;5071366;28;20867;-64
2021/09/29 10:47:04;;;;;;;2.03;0.97;;;19.40;99.90;;;;;;5071269;28;20467;-65
2021/09/29 10:49:51;;;;;;;4.03;1.33;;;19.10;99.90;;;;;;5071384;28;20459;-65
2021/09/29 10:52:34;;;;;;;3.83;1.40;;;19.00;99.90;;;;;;5070580;28;20446;-65
2021/09/29 11:09:32;;;;;;;5.53;1.50;;;18.90;99.90;;;;;;5048247;28;20420;-64
2021/09/29 11:28:58;;;;;;;3.17;1.20;;;22.40;99.70;;;;;;5070146;28;20441;-65
2021/09/29 11:31:27;;;;;;;4.40;1.50;;;23.40;97.50;;;;;;5069385;28;20461;-65
2021/09/29 11:34:01;;;;;;;3.70;1.00;;;23.90;97.10;;;;;;5069750;28;20458;-65
2021/09/29 11:36:44;;;;;;;4.10;1.30;;;24.10;95.20;;;;;;5070117;28;20442;-65
2021/09/29 12:09:53;;;;;;;2.40;0.90;;;20.40;98.10;;;;;;5069609;28;20819;-65
2021/09/29 12:12:23;;;;;;;3.43;0.83;;;20.50;97.80;;;;;;5068771;28;20438;-65
2021/09/29 12:14:52;;;;;;;2.77;0.97;;;21.20;97.30;;;;;;5065322;28;20938;-65
2021/09/29 12:17:24;;;;;;;3.53;0.80;;;21.80;96.70;;;;;;5067926;28;20573;-65
2021/09/29 12:19:55;;;;;;;2.77;0.93;;;22.90;94.70;;;;;;5061117;28;20955;-65
2021/09/29 12:22:25;;;;;;;3.00;0.90;;;23.40;94.60;;;;;;5068153;28;20457;-65
2021/09/29 12:24:59;;;;;;;2.13;0.60;;;24.20;92.50;;;;;;5067797;28;20866;-64
2021/09/29 12:27:32;;;;;;;7.53;1.00;;;24.50;92.10;;;;;;5067821;28;20498;-65
2021/09/29 12:30:04;;;;;;;2.60;0.90;;;25.00;92.70;;;;;;5067365;28;21078;-65
2021/09/29 12:32:53;;;;;;;2.70;0.73;;;25.20;90.90;;;;;;5064366;28;20940;-66
2021/09/29 12:35:23;;;;;;;3.30;1.27;;;25.90;89.20;;;;;;5068414;28;20522;-66
2021/09/29 12:37:56;;;;;;;2.53;0.80;;;24.90;90.90;;;;;;5068402;28;20471;-66
2021/09/29 12:40:25;;;;;;;5.10;1.00;;;23.70;91.50;;;;;;5064551;28;20536;-65
2021/09/29 12:42:59;;;;;;;2.30;0.70;;;22.50;92.50;;;;;;5065505;28;20447;-65
2021/09/29 12:45:27;;;;;;;2.60;0.80;;;22.20;94.00;;;;;;5065600;28;20903;-66
2021/09/29 12:47:54;;;;;;;4.80;1.00;;;23.50;93.20;;;;;;5063439;28;20459;-70
2021/09/29 12:50:26;;;;;;;3.07;0.80;;;23.80;91.40;;;;;;5068955;28;20443;-65
2021/09/29 12:52:59;;;;;;;2.77;0.90;;;23.10;92.40;;;;;;5068195;28;20446;-64
2021/09/29 12:55:33;;;;;;;3.30;0.90;;;23.40;92.50;;;;;;5072540;28;20498;-64
2021/09/29 12:58:01;;;;;;;4.53;1.10;;;23.10;92.50;;;;;;5072146;28;21064;-64
2021/09/29 13:00:28;;;;;;;4.80;1.10;;;22.30;93.10;;;;;;5072071;28;20529;-64
2021/09/29 13:02:54;;;;;;;4.00;1.10;;;22.20;93.50;;;;;;5070938;28;20486;-64
2021/09/29 13:05:21;;;;;;;6.60;1.27;;;21.60;94.00;;;;;;5072117;28;20457;-64
2021/09/29 13:07:48;;;;;;;8.20;1.00;;;21.50;94.60;;;;;;5072000;28;20463;-64
2021/09/29 13:10:17;;;;;;;3.00;0.87;;;21.90;94.50;;;;;;5071751;28;20920;-65
2021/09/29 13:12:45;;;;;;;2.53;1.30;;;22.70;94.10;;;;;;5068366;28;20523;-65
2021/09/29 13:15:12;;;;;;;4.70;1.00;;;23.50;92.90;;;;;;5069091;28;20582;-64
2021/09/29 13:17:39;;;;;;;5.40;1.30;;;23.30;92.30;;;;;;5058683;28;20546;-64
2021/09/29 13:20:10;;;;;;;4.67;1.00;;;22.70;93.20;;;;;;5069911;28;20868;-65
2021/09/29 13:22:38;;;;;;;5.73;1.00;;;21.40;94.60;;;;;;5069487;28;20454;-64
2021/09/29 13:38:59;;;;;;;2.80;1.17;;;20.30;98.80;;;;;;5067711;28;20496;-64
2021/09/29 13:41:26;;;;;;;2.93;1.10;;;19.90;99.60;;;;;;5068144;28;20453;-64
2021/09/29 13:43:55;;;;;;;3.20;1.00;;;19.60;99.90;;;;;;5068007;28;20597;-65
2021/09/29 13:46:22;;;;;;;3.30;0.90;;;19.30;99.90;;;;;;5064226;28;20480;-65
2021/09/29 13:48:51;;;;;;;3.73;1.03;;;19.00;99.90;;;;;;5068647;28;20439;-65
2021/09/29 13:51:18;;;;;;;3.20;1.53;;;18.40;99.90;;;;;;5068343;28;20652;-64
2021/09/29 13:53:45;;;;;;;3.50;1.07;;;17.90;99.90;;;;;;5062278;28;20544;-64
2021/09/29 13:56:14;;;;;;;2.50;0.90;;;17.40;99.90;;;;;;5069872;28;20483;-64
2021/09/29 13:58:55;;;;;;;2.57;1.20;;;16.80;99.90;;;;;;5069419;28;20467;-64
2021/09/29 14:29:12;;;;;;;1.83;0.60;;;15.30;99.90;;;;;;5069748;28;20462;-64
2021/09/29 14:31:47;;;;;;;1.50;0.50;;;15.20;99.90;;;;;;5069168;28;21059;-64
2021/09/29 14:34:16;;;;;;;2.47;0.90;;;15.10;99.90;;;;;;5069467;28;20447;-64
2021/09/29 14:36:43;;;;;;;2.40;0.80;;;15.10;99.90;;;;;;5069504;28;20643;-64
2021/09/29 14:39:10;;;;;;;5.90;0.70;;;14.90;99.90;;;;;;5069855;28;20441;-64
2021/09/29 14:41:37;;;;;;;2.17;0.60;;;14.70;99.90;;;;;;5068620;28;20542;-64
2021/09/29 14:44:04;;;;;;;2.00;0.50;;;14.50;99.90;;;;;;5069000;28;20822;-64
2021/09/29 14:46:31;;;;;;;1.70;0.50;;;14.40;99.90;;;;;;5069364;28;20443;-64
2021/09/29 14:48:58;;;;;;;1.70;0.60;;;14.30;99.90;;;;;;5069370;28;20443;-64
2021/09/29 14:51:26;;;;;;;1.80;0.70;;;14.20;99.90;;;;;;5069171;28;20435;-64
2021/09/29 14:53:55;;;;;;;3.10;0.60;;;14.00;99.90;;;;;;5068909;28;20451;-64
2021/09/29 14:56:22;;;;;;;2.33;0.80;;;14.00;99.90;;;;;;5069725;28;20854;-64
2021/09/29 14:58:49;;;;;;;1.70;0.50;;;14.00;99.90;;;;;;5069154;28;20443;-64
2021/09/29 15:01:17;;;;;;;6.63;0.70;;;14.00;99.90;;;;;;5069163;28;20447;-64
2021/09/29 15:03:47;;;;;;;1.70;0.60;;;14.00;99.90;;;;;;5068878;28;20455;-65
2021/09/29 15:06:14;;;;;;;2.57;0.80;;;13.90;99.90;;;;;;5069949;28;20447;-65
2021/09/29 15:08:42;;;;;;;2.13;0.77;;;13.90;99.90;;;;;;5069856;28;20996;-64