Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:30;;;;;;;2.67;1.00;;;8.20;95.90;;;;;;4956736;28;20126;-73
2021/05/05 00:02:56;;;;;;;1.67;1.00;;;8.20;95.80;;;;;;4956201;28;20098;-73
2021/05/05 00:05:22;;;;;;;1.85;1.02;;;8.20;95.50;;;;;;4955432;29;20047;-73
2021/05/05 00:07:48;;;;;;;2.75;1.10;;;8.20;95.70;;;;;;4956150;28;20055;-73
2021/05/05 00:10:15;;;;;;;1.65;1.15;;;8.30;95.50;;;;;;4955258;29;20027;-72
2021/05/05 00:12:41;;;;;;;3.03;0.95;;;8.30;95.60;;;;;;4956020;28;20095;-74
2021/05/05 00:15:18;;;;;;;2.88;1.23;;;8.30;95.50;;;;;;4956733;28;20051;-73
2021/05/05 00:17:45;;;;;;;2.17;1.23;;;8.30;95.40;;;;;;4955465;28;20457;-74
2021/05/05 00:20:11;;;;;;;2.05;1.00;;;8.30;95.40;;;;;;4956394;28;20035;-73
2021/05/05 00:22:37;;;;;;;1.73;0.88;;;8.30;95.30;;;;;;4956422;28;20082;-73
2021/05/05 00:25:05;;;;;;;4.95;1.08;;;8.30;95.20;;;;;;4955779;28;20020;-73
2021/05/05 00:27:31;;;;;;;2.20;1.00;;;8.30;95.10;;;;;;4956332;28;20103;-73
2021/05/05 00:29:58;;;;;;;5.30;1.15;;;8.30;95.20;;;;;;4955621;28;20078;-73
2021/05/05 00:32:24;;;;;;;2.60;1.20;;;8.30;95.00;;;;;;4956281;28;20019;-74
2021/05/05 00:34:49;;;;;;;2.63;1.13;;;8.20;94.60;;;;;;4955648;28;20098;-73
2021/05/05 00:37:15;;;;;;;2.20;1.25;;;8.20;94.90;;;;;;4956304;28;20027;-72
2021/05/05 00:39:41;;;;;;;3.13;1.25;;;8.20;94.90;;;;;;4955968;28;20027;-73
2021/05/05 00:42:06;;;;;;;6.47;1.67;;;8.20;94.90;;;;;;4955446;28;20464;-73
2021/05/05 00:44:33;;;;;;;3.50;1.60;;;8.20;94.70;;;;;;4955847;28;20412;-74
2021/05/05 00:46:59;;;;;;;5.72;1.40;;;8.20;94.70;;;;;;4955721;28;20015;-74
2021/05/05 00:49:26;;;;;;;2.45;1.45;;;8.30;94.90;;;;;;4956190;28;20023;-74
2021/05/05 00:51:51;;;;;;;4.63;1.70;;;8.30;94.80;;;;;;4955181;28;20019;-73
2021/05/05 00:54:17;;;;;;;2.80;1.60;;;8.30;94.80;;;;;;4955817;28;20451;-73
2021/05/05 00:56:44;;;;;;;6.57;1.60;;;8.20;94.60;;;;;;4954489;29;20019;-73
2021/05/05 00:59:09;;;;;;;4.25;1.60;;;8.30;94.80;;;;;;4955384;28;20027;-73
2021/05/05 01:01:35;;;;;;;3.63;1.77;;;8.20;94.60;;;;;;4955397;28;20028;-73
2021/05/05 01:04:01;;;;;;;8.10;2.60;;;8.30;94.70;;;;;;4953829;29;20023;-74
2021/05/05 01:06:27;;;;;;;5.25;1.42;;;8.30;94.70;;;;;;4954340;29;20448;-74
2021/05/05 01:08:53;;;;;;;5.28;1.60;;;8.30;94.70;;;;;;4954945;28;20023;-74
2021/05/05 01:11:19;;;;;;;3.92;1.70;;;8.30;94.60;;;;;;4955754;28;20050;-74
2021/05/05 01:13:45;;;;;;;5.93;1.73;;;8.30;94.60;;;;;;4954923;28;20550;-74
2021/05/05 01:16:15;;;;;;;4.15;1.70;;;8.30;94.50;;;;;;4955457;28;20023;-73
2021/05/05 01:18:42;;;;;;;5.85;2.08;;;8.30;94.30;;;;;;4953857;28;20047;-72
2021/05/05 01:21:08;;;;;;;5.70;2.20;;;8.30;94.20;;;;;;4954635;28;20027;-74
2021/05/05 01:23:34;;;;;;;5.93;2.00;;;8.20;94.30;;;;;;4955290;28;20024;-73
2021/05/05 01:26:00;;;;;;;6.60;2.03;;;8.30;94.30;;;;;;4954620;28;20026;-73
2021/05/05 01:28:27;;;;;;;6.18;3.28;;;8.30;94.30;;;;;;4954938;28;20066;-73
2021/05/05 01:30:53;;;;;;;3.67;2.30;;;8.30;94.30;;;;;;4953366;29;20019;-74
2021/05/05 01:33:19;;;;;;;7.25;2.63;;;8.40;94.30;;;;;;4955146;28;20404;-74
2021/05/05 01:35:48;;;;;;;4.50;1.92;;;8.30;94.30;;;;;;4955025;28;20055;-73
2021/05/05 01:38:14;;;;;;;3.08;1.65;;;8.30;94.00;;;;;;4955083;28;20026;-73
2021/05/05 01:40:42;;;;;;;3.35;1.40;;;8.20;93.90;;;;;;4954876;28;20023;-73
2021/05/05 01:43:08;;;;;;;4.38;1.48;;;8.10;94.00;;;;;;4954029;28;20377;-72
2021/05/05 01:45:35;;;;;;;2.85;1.27;;;7.90;94.10;;;;;;4953227;28;20416;-73
2021/05/05 01:48:03;;;;;;;2.60;1.35;;;7.70;94.60;;;;;;4954276;28;20033;-73
2021/05/05 01:50:30;;;;;;;4.03;1.27;;;7.70;95.00;;;;;;4954932;28;20019;-73
2021/05/05 01:52:56;;;;;;;6.10;1.88;;;7.70;95.20;;;;;;4954180;28;20394;-73
2021/05/05 01:55:21;;;;;;;5.07;1.52;;;7.60;95.30;;;;;;4954497;28;20030;-72
2021/05/05 01:57:48;;;;;;;3.03;1.58;;;7.60;95.40;;;;;;4953400;28;20106;-72
2021/05/05 02:00:15;;;;;;;5.45;1.20;;;7.60;95.50;;;;;;4953225;28;20539;-73
2021/05/05 02:02:41;;;;;;;6.43;1.30;;;7.50;95.40;;;;;;4954650;28;20059;-72
2021/05/05 02:05:08;;;;;;;5.05;2.00;;;7.50;95.30;;;;;;4953958;28;20024;-72
2021/05/05 02:07:34;;;;;;;5.75;1.33;;;7.40;95.30;;;;;;4954193;28;20029;-72
2021/05/05 02:10:01;;;;;;;4.32;1.65;;;7.30;95.50;;;;;;4951914;28;20460;-72
2021/05/05 02:12:29;;;;;;;2.00;1.10;;;7.30;95.60;;;;;;4954441;28;20456;-73
2021/05/05 02:14:54;;;;;;;6.55;1.38;;;7.20;95.70;;;;;;4952540;28;20515;-73
2021/05/05 02:17:20;;;;;;;3.33;1.17;;;7.10;95.90;;;;;;4952829;28;20039;-73
2021/05/05 02:19:46;;;;;;;4.32;1.25;;;7.00;96.10;;;;;;4954348;28;20035;-73
2021/05/05 02:22:11;;;;;;;2.45;1.30;;;7.00;96.20;;;;;;4953464;28;20027;-74
2021/05/05 02:24:38;;;;;;;3.95;1.75;;;7.00;96.30;;;;;;4954375;28;20047;-74
2021/05/05 02:27:05;;;;;;;7.53;2.00;;;7.00;96.40;;;;;;4952435;29;20102;-73
2021/05/05 02:29:30;;;;;;;2.13;1.20;;;7.00;96.40;;;;;;4954265;28;20026;-73
2021/05/05 02:31:56;;;;;;;3.25;0.98;;;7.00;96.50;;;;;;4953360;28;20368;-73
2021/05/05 02:34:22;;;;;;;6.63;1.85;;;7.00;96.50;;;;;;4952906;29;20106;-73
2021/05/05 02:36:48;;;;;;;3.33;1.45;;;7.00;96.70;;;;;;4953797;28;20428;-73
2021/05/05 02:39:13;;;;;;;6.00;3.40;;;7.00;96.70;;;;;;4953417;28;20460;-73
2021/05/05 02:41:40;;;;;;;2.40;1.15;;;6.90;96.70;;;;;;4952769;29;20023;-74
2021/05/05 02:44:07;;;;;;;4.97;1.45;;;6.90;96.80;;;;;;4953565;28;20020;-74
2021/05/05 02:46:33;;;;;;;11.63;1.63;;;6.90;96.90;;;;;;4954055;28;20490;-73
2021/05/05 02:48:58;;;;;;;7.38;1.73;;;6.90;96.90;;;;;;4952115;28;20019;-74
2021/05/05 02:51:24;;;;;;;5.30;1.42;;;6.90;97.00;;;;;;4953814;28;20109;-74
2021/05/05 02:53:50;;;;;;;5.00;1.67;;;6.90;97.10;;;;;;4954256;28;20123;-73
2021/05/05 02:56:15;;;;;;;2.85;1.27;;;6.90;97.20;;;;;;4953301;28;20023;-73
2021/05/05 02:58:42;;;;;;;2.80;1.20;;;6.90;97.20;;;;;;4953801;28;20051;-74
2021/05/05 03:01:07;;;;;;;3.67;1.42;;;6.90;97.30;;;;;;4952418;28;20395;-73
2021/05/05 03:03:33;;;;;;;6.45;2.20;;;6.90;97.40;;;;;;4954033;28;20051;-73
2021/05/05 03:05:59;;;;;;;7.47;2.22;;;7.00;97.40;;;;;;4953236;28;20518;-73
2021/05/05 03:08:24;;;;;;;3.97;1.45;;;7.00;97.40;;;;;;4952737;29;20019;-74
2021/05/05 03:10:50;;;;;;;9.05;2.08;;;7.00;97.50;;;;;;4953783;28;20059;-73
2021/05/05 03:13:16;;;;;;;4.43;1.88;;;7.00;97.50;;;;;;4952065;29;20046;-72
2021/05/05 03:15:41;;;;;;;3.35;1.50;;;7.00;97.50;;;;;;4953923;28;20103;-73
2021/05/05 03:18:08;;;;;;;6.00;2.00;;;6.90;97.40;;;;;;4953213;28;20131;-73
2021/05/05 03:20:34;;;;;;;5.35;1.80;;;7.00;97.60;;;;;;4952660;28;20106;-74
2021/05/05 03:22:59;;;;;;;5.95;1.95;;;6.90;97.60;;;;;;4956848;28;20102;-74
2021/05/05 03:25:26;;;;;;;6.63;2.30;;;6.90;97.70;;;;;;4956390;29;20023;-73
2021/05/05 03:27:52;;;;;;;8.10;2.17;;;7.00;97.70;;;;;;4956099;29;20084;-73
2021/05/05 03:30:19;;;;;;;3.03;1.70;;;7.00;97.70;;;;;;4956413;28;20054;-73
2021/05/05 03:32:45;;;;;;;3.88;1.90;;;7.00;97.80;;;;;;4957040;28;20472;-74
2021/05/05 03:35:11;;;;;;;5.45;1.65;;;7.00;97.80;;;;;;4956752;28;20019;-74
2021/05/05 03:37:36;;;;;;;8.43;3.13;;;7.00;97.80;;;;;;4957150;28;20082;-73
2021/05/05 03:40:05;;;;;;;7.82;2.13;;;7.00;97.80;;;;;;4956673;28;20031;-74
2021/05/05 03:42:33;;;;;;;7.28;3.00;;;7.10;97.90;;;;;;4957232;28;20020;-73
2021/05/05 03:45:02;;;;;;;5.82;2.35;;;7.10;97.80;;;;;;4956627;28;20027;-73
2021/05/05 03:47:28;;;;;;;5.72;3.00;;;7.10;97.90;;;;;;4957113;28;20019;-74
2021/05/05 03:49:54;;;;;;;10.25;2.83;;;7.10;97.90;;;;;;4956948;28;20361;-72
2021/05/05 03:52:20;;;;;;;9.65;3.08;;;7.00;97.80;;;;;;4956378;28;20042;-73
2021/05/05 03:54:45;;;;;;;7.80;2.78;;;7.00;97.80;;;;;;4955817;29;20027;-73
2021/05/05 03:57:11;;;;;;;5.97;2.42;;;7.00;97.90;;;;;;4956408;28;20016;-70
2021/05/05 03:59:37;;;;;;;7.80;3.70;;;7.00;97.90;;;;;;4957408;28;20114;-74
2021/05/05 04:02:03;;;;;;;9.30;3.25;;;7.00;97.90;;;;;;4956552;28;20038;-73
2021/05/05 04:04:28;;;;;;;4.93;2.92;;;6.90;97.80;;;;;;4956816;28;20448;-74
2021/05/05 04:06:54;;;;;;;8.45;2.95;;;6.90;97.80;;;;;;4955367;29;20019;-73
2021/05/05 04:09:20;;;;;;;8.85;2.85;;;6.90;97.80;;;;;;4954841;29;20452;-73
2021/05/05 04:11:46;;;;;;;8.90;3.47;;;6.90;97.90;;;;;;4956429;28;20022;-73
2021/05/05 04:14:12;;;;;;;5.70;2.90;;;6.90;97.90;;;;;;4956375;28;20030;-74
2021/05/05 04:16:38;;;;;;;6.97;2.60;;;6.90;97.90;;;;;;4956699;28;20038;-74
2021/05/05 04:19:04;;;;;;;7.25;4.10;;;6.90;97.90;;;;;;4955461;28;20047;-74
2021/05/05 04:21:30;;;;;;;11.77;3.22;;;6.90;97.90;;;;;;4956493;28;20027;-73
2021/05/05 04:23:56;;;;;;;10.68;2.88;;;6.90;98.00;;;;;;4956220;28;20031;-74
2021/05/05 04:26:22;;;;;;;9.40;2.78;;;6.90;98.00;;;;;;4955816;28;20106;-74
2021/05/05 04:28:48;;;;;;;11.40;2.95;;;6.90;97.90;;;;;;4955016;29;20054;-73
2021/05/05 04:31:15;;;;;;;7.65;2.60;;;6.90;97.90;;;;;;4954426;29;20560;-73
2021/05/05 04:33:43;;;;;;;5.53;2.28;;;7.00;97.90;;;;;;4955642;28;20122;-74
2021/05/05 04:36:09;;;;;;;6.60;2.67;;;6.90;97.80;;;;;;4955709;28;20018;-74
2021/05/05 04:38:34;;;;;;;4.68;1.83;;;6.90;97.80;;;;;;4954903;28;20031;-74
2021/05/05 04:41:00;;;;;;;4.97;2.05;;;6.90;97.80;;;;;;4955695;28;20429;-74
2021/05/05 04:43:26;;;;;;;4.43;1.88;;;6.80;97.70;;;;;;4954835;29;20391;-74
2021/05/05 04:45:52;;;;;;;6.63;2.45;;;6.90;97.80;;;;;;4955986;28;20023;-75
2021/05/05 04:48:18;;;;;;;6.03;2.45;;;6.90;97.90;;;;;;4950966;28;20173;-80
2021/05/05 04:50:44;;;;;;;9.40;2.53;;;6.90;97.90;;;;;;4953881;28;20127;-76
2021/05/05 04:53:09;;;;;;;8.00;2.33;;;6.90;97.90;;;;;;4953862;28;20539;-79
2021/05/05 04:55:35;;;;;;;11.50;2.78;;;7.00;98.00;;;;;;4953116;29;20020;-80
2021/05/05 04:58:01;;;;;;;7.90;2.45;;;7.10;98.00;;;;;;4952977;29;20047;-80
2021/05/05 05:00:27;;;;;;;8.18;2.75;;;7.10;97.90;;;;;;4952437;28;20018;-83
2021/05/05 05:02:53;;;;;;;5.85;2.42;;;7.10;97.90;;;;;;4952318;29;20086;-82
2021/05/05 05:05:21;;;;;;;5.43;2.60;;;7.10;97.70;;;;;;4952898;28;20093;-74
2021/05/05 05:07:47;;;;;;;8.77;3.08;;;7.10;97.80;;;;;;4955369;28;20360;-74
2021/05/05 05:10:13;;;;;;;6.30;2.40;;;7.10;97.70;;;;;;4954947;28;20023;-74
2021/05/05 05:12:38;;;;;;;4.35;2.15;;;7.10;97.70;;;;;;4955635;28;20050;-74
2021/05/05 05:15:05;;;;;;;11.10;2.65;;;7.10;97.80;;;;;;4954634;28;20035;-74
2021/05/05 05:17:30;;;;;;;5.75;2.60;;;7.10;97.70;;;;;;4954978;28;20026;-74
2021/05/05 05:19:56;;;;;;;6.28;2.38;;;7.10;97.70;;;;;;4955276;28;20027;-74
2021/05/05 05:22:21;;;;;;;3.53;2.20;;;7.10;97.70;;;;;;4953559;29;20158;-74
2021/05/05 05:24:47;;;;;;;6.85;3.03;;;7.10;97.70;;;;;;4954870;28;20023;-74
2021/05/05 05:27:13;;;;;;;5.78;2.53;;;7.10;97.60;;;;;;4954722;28;20051;-73
2021/05/05 05:29:38;;;;;;;6.90;2.25;;;7.00;97.50;;;;;;4955424;28;20031;-74
2021/05/05 05:32:04;;;;;;;6.53;2.38;;;7.00;97.60;;;;;;4953288;29;20019;-74
2021/05/05 05:34:30;;;;;;;5.70;1.92;;;7.00;97.70;;;;;;4955350;28;20405;-73
2021/05/05 05:36:55;;;;;;;6.07;2.50;;;7.00;97.60;;;;;;4955051;28;20019;-74
2021/05/05 05:39:21;;;;;;;7.45;2.85;;;7.00;97.50;;;;;;4954359;28;20111;-73
2021/05/05 05:41:47;;;;;;;4.68;2.42;;;7.00;97.60;;;;;;4955043;28;20364;-75
2021/05/05 05:44:12;;;;;;;5.38;2.15;;;7.00;97.70;;;;;;4953877;28;20023;-73
2021/05/05 05:46:38;;;;;;;5.35;2.72;;;7.10;97.70;;;;;;4953023;29;20055;-74
2021/05/05 05:49:08;;;;;;;4.72;2.75;;;7.10;97.60;;;;;;4953550;29;20051;-74
2021/05/05 05:51:35;;;;;;;4.18;2.38;;;7.10;97.60;;;;;;4953565;28;20090;-73
2021/05/05 05:54:01;;;;;;;5.35;2.58;;;7.00;97.50;;;;;;4954869;28;20051;-75
2021/05/05 05:56:26;;;;;;;6.63;2.15;;;7.00;97.60;;;;;;4953931;28;20341;-74
2021/05/05 05:58:52;;;;;;;7.13;2.97;;;7.10;97.70;;;;;;4954653;28;20102;-73
2021/05/05 06:01:18;;;;;;;5.75;2.55;;;7.00;97.50;;;;;;4952848;28;20027;-74
2021/05/05 06:03:43;;;;;;;5.30;1.98;;;7.10;97.50;;;;;;4954687;28;20499;-73
2021/05/05 06:06:09;;;;;;;4.30;1.90;;;7.10;97.60;;;;;;4954053;28;20051;-74
2021/05/05 06:08:37;;;;;;;6.47;2.25;;;7.10;97.50;;;;;;4953254;28;20506;-74
2021/05/05 06:11:03;;;;;;;3.97;1.98;;;7.10;97.50;;;;;;4954427;28;20022;-74
2021/05/05 06:13:29;;;;;;;5.97;2.58;;;7.20;97.60;;;;;;4953892;28;20038;-75
2021/05/05 06:15:54;;;;;;;7.18;2.55;;;7.20;97.60;;;;;;4954216;28;20027;-74
2021/05/05 06:18:21;;;;;;;4.18;1.95;;;7.30;97.70;;;;;;4953606;28;20047;-75
2021/05/05 06:20:46;;;;;;;10.10;2.83;;;7.40;97.60;;;;;;4953949;28;20066;-75
2021/05/05 06:23:12;;;;;;;4.97;2.15;;;7.40;97.50;;;;;;4952311;29;20114;-74
2021/05/05 06:25:38;;;;;;;4.30;1.98;;;7.40;97.50;;;;;;4954257;28;20027;-74
2021/05/05 06:28:03;;;;;;;8.40;2.10;;;7.50;97.40;;;;;;4954266;28;20460;-74
2021/05/05 06:30:29;;;;;;;5.70;1.40;;;7.40;97.20;;;;;;4953320;28;20026;-74
2021/05/05 06:32:55;;;;;;;4.18;1.75;;;7.40;97.10;;;;;;4953827;28;20027;-73
2021/05/05 06:35:20;;;;;;;5.68;2.25;;;7.40;97.10;;;;;;4953565;28;20015;-74
2021/05/05 06:37:46;;;;;;;4.63;1.83;;;7.30;97.10;;;;;;4953926;28;20479;-74
2021/05/05 06:40:12;;;;;;;3.15;1.33;;;7.30;97.00;;;;;;4952205;28;20456;-74
2021/05/05 06:42:39;;;;;;;2.33;1.30;;;7.30;97.10;;;;;;4953965;28;20065;-74
2021/05/05 06:45:05;;;;;;;5.28;1.90;;;7.40;97.20;;;;;;4953956;28;20023;-74
2021/05/05 06:47:31;;;;;;;4.22;1.88;;;7.40;97.50;;;;;;4953225;28;20453;-74
2021/05/05 06:49:57;;;;;;;10.55;1.65;;;7.40;97.20;;;;;;4954140;28;20066;-74
2021/05/05 06:52:23;;;;;;;5.88;2.08;;;7.50;97.30;;;;;;4953390;28;20046;-73
2021/05/05 06:54:48;;;;;;;7.25;1.92;;;7.60;97.20;;;;;;4953934;28;20024;-73
2021/05/05 06:57:14;;;;;;;10.10;2.65;;;7.70;97.30;;;;;;4955765;28;20470;-73
2021/05/05 06:59:39;;;;;;;6.07;1.92;;;7.70;97.00;;;;;;4956940;29;20023;-75
2021/05/05 07:02:05;;;;;;;4.88;1.63;;;7.80;96.90;;;;;;4957920;28;20023;-75
2021/05/05 07:04:31;;;;;;;5.03;1.40;;;7.80;96.80;;;;;;4957267;28;20027;-74
2021/05/05 07:06:56;;;;;;;6.22;1.25;;;7.80;96.70;;;;;;4957849;28;20107;-75
2021/05/05 07:09:22;;;;;;;8.02;1.80;;;7.70;96.60;;;;;;4956898;29;20475;-74
2021/05/05 07:11:48;;;;;;;2.80;1.45;;;7.70;96.70;;;;;;4959273;28;20027;-74
2021/05/05 07:14:14;;;;;;;3.70;1.08;;;7.70;96.60;;;;;;4958821;28;20027;-74
2021/05/05 07:16:39;;;;;;;3.83;1.50;;;7.80;96.80;;;;;;4956481;28;20345;-74
2021/05/05 07:19:05;;;;;;;5.93;1.75;;;7.80;96.80;;;;;;4956027;28;20074;-74
2021/05/05 07:21:31;;;;;;;3.42;1.23;;;7.90;96.80;;;;;;4956867;28;20467;-74
2021/05/05 07:23:58;;;;;;;4.47;2.42;;;7.90;96.60;;;;;;4956081;29;20452;-75
2021/05/05 07:26:24;;;;;;;1.42;1.20;;;8.00;96.50;;;;;;4956815;28;20027;-73
2021/05/05 07:28:50;;;;;;;2.33;1.10;;;8.00;96.40;;;;;;4955963;29;20039;-75
2021/05/05 07:31:16;;;;;;;8.18;1.65;;;8.00;96.40;;;;;;4956657;28;20020;-75
2021/05/05 07:33:42;;;;;;;2.13;1.15;;;8.00;96.20;;;;;;4957344;28;20030;-74
2021/05/05 07:36:14;;;;;;;1.98;1.40;;;8.00;96.10;;;;;;4957311;28;20019;-74
2021/05/05 07:47:13;;;;;;;2.92;1.42;;;8.10;96.10;;;;;;4956906;29;20193;-75
2021/05/05 07:49:49;;;;;;;5.13;1.48;;;8.10;96.10;;;;;;4955375;29;20043;-74
2021/05/05 07:52:16;;;;;;;7.90;1.98;;;8.20;96.00;;;;;;4955213;29;20466;-75
2021/05/05 07:54:43;;;;;;;3.05;1.45;;;8.20;96.00;;;;;;4956818;28;20027;-74
2021/05/05 07:57:09;;;;;;;4.88;1.55;;;8.30;96.10;;;;;;4956804;28;20023;-74
2021/05/05 07:59:37;;;;;;;8.95;1.70;;;8.40;95.90;;;;;;4954777;29;20035;-73
2021/05/05 08:02:04;;;;;;;8.07;2.03;;;8.50;95.60;;;;;;4956706;28;20030;-74
2021/05/05 08:04:31;;;;;;;3.83;1.77;;;8.50;95.60;;;;;;4954846;28;20034;-74
2021/05/05 08:06:57;;;;;;;3.20;1.80;;;8.50;95.90;;;;;;4956661;28;20031;-74
2021/05/05 08:09:24;;;;;;;4.68;1.58;;;8.50;96.10;;;;;;4954739;28;20328;-74
2021/05/05 08:11:50;;;;;;;3.33;1.40;;;8.50;96.20;;;;;;4955354;28;20515;-75
2021/05/05 08:14:16;;;;;;;2.25;1.30;;;8.40;96.20;;;;;;4956236;28;20031;-73
2021/05/05 08:16:42;;;;;;;6.80;1.63;;;8.30;96.30;;;;;;4956641;28;20027;-73
2021/05/05 08:19:08;;;;;;;4.50;1.60;;;8.30;96.60;;;;;;4956362;28;20049;-73
2021/05/05 08:21:33;;;;;;;2.92;0.88;;;8.20;96.70;;;;;;4954249;29;20054;-73
2021/05/05 08:23:59;;;;;;;2.50;1.17;;;8.10;96.30;;;;;;4956456;28;20459;-73
2021/05/05 08:26:27;;;;;;;3.30;1.10;;;7.90;96.60;;;;;;4955659;28;20027;-74
2021/05/05 08:28:52;;;;;;;2.92;1.38;;;7.90;96.90;;;;;;4955084;28;20023;-74
2021/05/05 08:31:18;;;;;;;1.73;0.90;;;7.80;96.90;;;;;;4955697;28;20074;-74
2021/05/05 08:33:44;;;;;;;4.18;0.95;;;7.80;97.10;;;;;;4956330;28;20023;-73
2021/05/05 08:36:10;;;;;;;4.93;1.33;;;7.80;97.30;;;;;;4956351;28;20460;-73
2021/05/05 08:38:35;;;;;;;4.20;1.55;;;7.80;97.30;;;;;;4955626;28;20037;-74
2021/05/05 08:41:02;;;;;;;1.92;0.95;;;7.90;97.40;;;;;;4955150;28;20345;-73
2021/05/05 08:43:27;;;;;;;2.45;1.65;;;8.00;97.40;;;;;;4955692;28;20082;-74
2021/05/05 08:45:58;;;;;;;1.65;1.20;;;8.00;97.30;;;;;;4955944;28;20031;-74
2021/05/05 08:48:24;;;;;;;3.72;1.08;;;8.00;97.20;;;;;;4955287;28;20015;-74
2021/05/05 08:50:50;;;;;;;2.33;1.08;;;8.00;97.20;;;;;;4956579;28;20456;-74
2021/05/05 08:53:16;;;;;;;4.85;1.50;;;8.00;97.10;;;;;;4956092;28;20078;-74
2021/05/05 08:55:42;;;;;;;5.10;1.83;;;8.00;97.00;;;;;;4955193;28;20027;-73
2021/05/05 08:58:07;;;;;;;1.83;1.05;;;8.10;96.90;;;;;;4955884;28;20023;-73
2021/05/05 09:00:36;;;;;;;7.97;1.55;;;8.20;96.80;;;;;;4954890;28;20027;-74
2021/05/05 09:03:05;;;;;;;4.07;1.42;;;8.30;96.80;;;;;;4954611;29;20452;-74
2021/05/05 09:05:46;;;;;;;5.95;1.58;;;8.40;96.80;;;;;;4955152;28;20027;-73
2021/05/05 09:08:12;;;;;;;4.20;1.50;;;8.60;96.40;;;;;;4955519;28;20412;-73
2021/05/05 09:11:08;;;;;;;4.07;1.42;;;8.60;96.20;;;;;;4955089;28;20027;-74
2021/05/05 09:13:45;;;;;;;4.13;1.38;;;8.70;95.90;;;;;;4954988;28;20019;-73
2021/05/05 09:16:14;;;;;;;4.38;1.48;;;8.50;95.90;;;;;;4955528;28;20027;-73
2021/05/05 09:19:02;;;;;;;6.18;1.88;;;8.40;96.20;;;;;;4954671;28;20043;-74
2021/05/05 09:21:37;;;;;;;3.35;1.75;;;8.20;96.50;;;;;;4953248;29;20027;-74
2021/05/05 09:24:29;;;;;;;7.50;1.92;;;8.10;96.70;;;;;;4955140;28;20030;-74
2021/05/05 09:26:59;;;;;;;6.85;1.95;;;8.10;97.10;;;;;;4953857;29;20023;-74
2021/05/05 09:29:37;;;;;;;7.80;2.40;;;8.10;97.30;;;;;;4952976;29;20114;-74
2021/05/05 09:32:03;;;;;;;3.50;2.15;;;8.20;97.30;;;;;;4955415;28;20024;-74
2021/05/05 09:34:28;;;;;;;9.48;1.92;;;8.30;97.30;;;;;;4954728;28;20042;-74
2021/05/05 09:37:00;;;;;;;4.40;1.35;;;8.30;97.30;;;;;;4954951;28;20368;-75
2021/05/05 09:39:32;;;;;;;6.43;1.70;;;8.40;97.20;;;;;;4954497;28;20021;-75
2021/05/05 09:41:59;;;;;;;2.78;1.20;;;8.40;97.10;;;;;;4955071;28;20106;-74
2021/05/05 09:44:26;;;;;;;4.38;1.80;;;8.40;97.00;;;;;;4954289;28;20035;-74
2021/05/05 09:46:58;;;;;;;5.28;1.65;;;8.40;96.70;;;;;;4954589;28;20375;-74
2021/05/05 09:49:28;;;;;;;9.07;1.58;;;8.40;96.80;;;;;;4954359;29;20019;-71
2021/05/05 09:52:12;;;;;;;4.32;1.40;;;8.30;96.70;;;;;;4955131;28;20031;-74
2021/05/05 09:54:53;;;;;;;4.25;1.40;;;8.40;96.80;;;;;;4954142;28;20086;-74
2021/05/05 09:57:34;;;;;;;4.88;1.45;;;8.50;96.60;;;;;;4954415;28;20011;-73
2021/05/05 10:00:10;;;;;;;2.58;1.30;;;8.60;96.30;;;;;;4953389;29;20024;-74
2021/05/05 10:02:59;;;;;;;4.95;1.65;;;8.70;96.10;;;;;;4954012;28;20027;-75
2021/05/05 10:05:33;;;;;;;3.70;1.02;;;8.80;95.90;;;;;;4954217;28;20087;-75
2021/05/05 10:08:03;;;;;;;5.85;1.63;;;8.90;95.90;;;;;;4954561;28;20024;-74
2021/05/05 10:10:34;;;;;;;4.80;1.13;;;8.90;95.70;;;;;;4953519;28;20383;-74
2021/05/05 10:13:03;;;;;;;7.00;2.17;;;9.00;95.40;;;;;;4953366;29;20131;-74
2021/05/05 10:15:31;;;;;;;3.60;1.30;;;8.90;95.20;;;;;;4952624;29;20355;-73
2021/05/05 10:17:57;;;;;;;3.33;1.02;;;8.80;95.30;;;;;;4954383;28;20050;-74
2021/05/05 10:20:29;;;;;;;3.22;1.40;;;8.70;95.60;;;;;;4953990;28;20042;-75
2021/05/05 10:22:57;;;;;;;6.25;1.50;;;8.70;95.70;;;;;;4953178;29;20029;-74
2021/05/05 10:25:23;;;;;;;3.20;1.42;;;8.60;95.90;;;;;;4953066;28;20447;-74
2021/05/05 10:27:50;;;;;;;4.38;1.38;;;8.70;96.00;;;;;;4953319;28;20419;-75
2021/05/05 10:30:18;;;;;;;6.75;1.38;;;8.80;95.80;;;;;;4954404;28;20062;-74
2021/05/05 10:32:46;;;;;;;2.20;0.93;;;9.00;95.60;;;;;;4951795;28;20019;-74
2021/05/05 10:35:17;;;;;;;3.72;0.90;;;9.00;95.40;;;;;;4952851;29;20470;-75
2021/05/05 10:38:00;;;;;;;2.80;1.08;;;9.00;95.30;;;;;;4952106;29;20479;-75
2021/05/05 10:40:35;;;;;;;3.05;1.60;;;8.90;95.30;;;;;;4953968;28;20035;-74
2021/05/05 10:43:04;;;;;;;5.15;1.33;;;8.90;95.50;;;;;;4953666;28;20363;-74
2021/05/05 10:45:31;;;;;;;3.20;1.65;;;8.80;95.50;;;;;;4953036;28;20364;-74
2021/05/05 10:48:10;;;;;;;6.15;1.67;;;8.90;95.40;;;;;;4953855;28;20023;-74
2021/05/05 10:50:50;;;;;;;2.60;1.15;;;9.00;95.50;;;;;;4952958;28;20420;-74
2021/05/05 10:53:47;;;;;;;6.00;1.70;;;9.10;95.30;;;;;;4952510;28;20056;-74
2021/05/05 10:56:29;;;;;;;5.78;1.60;;;9.20;95.30;;;;;;4944711;29;20082;-74
2021/05/05 10:58:59;;;;;;;5.25;1.65;;;9.40;95.20;;;;;;4953913;28;20022;-74
2021/05/05 11:01:39;;;;;;;3.25;1.20;;;9.50;95.00;;;;;;4953708;28;20027;-73
2021/05/05 11:04:11;;;;;;;7.75;1.48;;;9.60;94.90;;;;;;4954143;28;20023;-74
2021/05/05 11:06:36;;;;;;;7.93;1.50;;;9.60;94.70;;;;;;4953507;28;20082;-75
2021/05/05 11:09:15;;;;;;;3.40;1.25;;;9.70;94.70;;;;;;4953665;28;20408;-73
2021/05/05 11:11:43;;;;;;;5.03;1.83;;;9.90;94.50;;;;;;4953064;28;20051;-74
2021/05/05 11:14:09;;;;;;;4.65;1.20;;;10.10;94.30;;;;;;4952452;28;20405;-74
2021/05/05 11:16:59;;;;;;;4.22;1.42;;;10.20;94.20;;;;;;4951796;28;20022;-74
2021/05/05 11:19:37;;;;;;;4.97;1.03;;;10.40;93.80;;;;;;4952120;28;20521;-73
2021/05/05 11:22:19;;;;;;;5.18;1.45;;;10.50;93.60;;;;;;4953622;28;20034;-74
2021/05/05 11:24:51;;;;;;;5.68;1.50;;;10.60;93.30;;;;;;4953311;28;20030;-74
2021/05/05 11:27:46;;;;;;;5.18;1.23;;;10.60;93.30;;;;;;4953675;28;20356;-74
2021/05/05 11:30:32;;;;;;;1.73;0.95;;;10.60;93.20;;;;;;4952457;29;20030;-74
2021/05/05 11:32:58;;;;;;;9.65;1.58;;;10.60;93.20;;;;;;4952484;28;20341;-74
2021/05/05 11:35:31;;;;;;;4.25;0.98;;;10.60;93.30;;;;;;4953226;28;20026;-74
2021/05/05 11:38:09;;;;;;;2.67;1.20;;;10.70;93.20;;;;;;4953672;28;20459;-73
2021/05/05 11:40:35;;;;;;;3.75;1.40;;;10.80;93.50;;;;;;4952767;28;20027;-74
2021/05/05 11:43:15;;;;;;;3.67;0.98;;;10.90;93.20;;;;;;4955076;28;20023;-74
2021/05/05 11:45:47;;;;;;;5.05;1.20;;;11.10;92.80;;;;;;4955236;29;20412;-73
2021/05/05 11:48:23;;;;;;;6.80;1.20;;;11.10;93.00;;;;;;4957131;28;20039;-74
2021/05/05 11:50:48;;;;;;;4.43;1.52;;;11.00;92.80;;;;;;4956112;28;20041;-74
2021/05/05 11:53:27;;;;;;;2.25;1.00;;;10.90;93.50;;;;;;4955591;29;20122;-74
2021/05/05 11:55:52;;;;;;;5.65;1.75;;;10.90;93.40;;;;;;4956127;28;20027;-74
2021/05/05 11:58:21;;;;;;;5.53;1.55;;;10.80;93.70;;;;;;4956863;28;20078;-73
2021/05/05 12:00:47;;;;;;;2.17;0.95;;;10.80;94.00;;;;;;4954743;29;20083;-74
2021/05/05 12:03:13;;;;;;;6.20;1.33;;;10.80;93.70;;;;;;4956882;28;20031;-74
2021/05/05 12:05:45;;;;;;;2.05;0.90;;;10.90;93.30;;;;;;4954878;29;20016;-74
2021/05/05 12:08:14;;;;;;;10.15;1.60;;;11.00;93.50;;;;;;4956608;28;20016;-74
2021/05/05 12:11:06;;;;;;;6.30;1.25;;;11.10;93.50;;;;;;4954880;28;20186;-74
2021/05/05 12:13:40;;;;;;;5.18;1.40;;;11.10;92.70;;;;;;4954217;28;20039;-74
2021/05/05 12:16:17;;;;;;;12.55;2.35;;;10.90;92.30;;;;;;4956368;28;20051;-74
2021/05/05 12:18:45;;;;;;;4.80;1.50;;;10.80;92.20;;;;;;4955426;28;20039;-74
2021/05/05 12:21:14;;;;;;;5.32;1.42;;;10.70;92.20;;;;;;4955192;29;20027;-73
2021/05/05 12:23:41;;;;;;;2.35;1.13;;;10.80;92.50;;;;;;4954537;29;20372;-73
2021/05/05 12:26:15;;;;;;;13.48;1.85;;;11.00;92.50;;;;;;4956282;28;20448;-74
2021/05/05 12:28:42;;;;;;;4.72;2.05;;;11.20;92.20;;;;;;4955598;28;20032;-74
2021/05/05 12:31:11;;;;;;;4.82;1.25;;;11.40;91.90;;;;;;4956079;29;20054;-73
2021/05/05 12:33:40;;;;;;;5.47;1.45;;;11.60;91.80;;;;;;4955856;28;20040;-74
2021/05/05 12:36:15;;;;;;;4.28;1.70;;;11.70;92.00;;;;;;4956487;28;20107;-74
2021/05/05 12:38:43;;;;;;;5.18;1.75;;;11.70;92.10;;;;;;4955518;28;20479;-73
2021/05/05 12:41:12;;;;;;;5.35;1.30;;;11.70;91.40;;;;;;4956218;28;20027;-74
2021/05/05 12:43:39;;;;;;;3.00;1.23;;;11.70;91.30;;;;;;4954136;29;20027;-75
2021/05/05 12:46:18;;;;;;;6.55;1.40;;;11.80;91.60;;;;;;4954780;29;20368;-73
2021/05/05 12:48:44;;;;;;;3.50;1.33;;;11.80;90.80;;;;;;4954107;29;20110;-74
2021/05/05 12:51:19;;;;;;;3.42;2.40;;;11.60;90.90;;;;;;4955823;28;20420;-74
2021/05/05 12:53:51;;;;;;;3.75;1.30;;;11.50;90.80;;;;;;4955077;28;20019;-74
2021/05/05 12:56:19;;;;;;;1.55;0.95;;;11.40;90.00;;;;;;4954519;29;20024;-73
2021/05/05 12:58:46;;;;;;;3.08;1.30;;;11.40;90.00;;;;;;4955204;28;20019;-74
2021/05/05 13:01:15;;;;;;;2.75;0.93;;;11.60;90.10;;;;;;4955540;28;20507;-74
2021/05/05 13:03:43;;;;;;;1.40;0.70;;;11.70;89.40;;;;;;4955087;28;20051;-74
2021/05/05 13:06:11;;;;;;;2.47;1.20;;;11.80;85.90;;;;;;4954170;29;20027;-75
2021/05/05 13:08:58;;;;;;;6.10;1.00;;;11.80;85.20;;;;;;4955261;28;20050;-74