Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:26;;;;;;;58.45;15.57;;;;;;;;;;4819965;29;20042;-68
2020/12/16 00:03:53;;;;;;;56.42;14.13;;;;;;;;;;4819982;29;20492;-69
2020/12/16 00:06:19;;;;;;;56.80;15.07;;;;;;;;;;4820359;29;20043;-68
2020/12/16 00:08:45;;;;;;;36.90;11.60;;;;;;;;;;4818866;29;20107;-68
2020/12/16 00:11:11;;;;;;;35.97;11.98;;;;;;;;;;4819583;29;20125;-68
2020/12/16 00:13:38;;;;;;;43.80;11.23;;;;;;;;;;4823440;29;20511;-68
2020/12/16 00:16:05;;;;;;;35.08;11.15;;;;;;;;;;4822047;29;20117;-68
2020/12/16 00:18:31;;;;;;;43.85;12.27;;;;;;;;;;4821007;29;20669;-68
2020/12/16 00:20:57;;;;;;;45.53;11.70;;;;;;;;;;4822823;29;20046;-68
2020/12/16 00:23:23;;;;;;;60.33;12.95;;;;;;;;;;4821244;29;20059;-68
2020/12/16 00:25:50;;;;;;;56.20;13.18;;;;;;;;;;4821525;29;20045;-69
2020/12/16 00:28:16;;;;;;;65.70;14.43;;;;;;;;;;4823404;29;20141;-68
2020/12/16 00:30:47;;;;;;;76.53;15.27;;;;;;;;;;4821163;29;20058;-68
2020/12/16 00:33:15;;;;;;;70.25;15.30;;;;;;;;;;4820651;29;20043;-68
2020/12/16 00:35:42;;;;;;;61.42;14.30;;;;;;;;;;4824048;29;20050;-68
2020/12/16 00:38:09;;;;;;;70.50;15.00;;;;;;;;;;4820591;29;20050;-68
2020/12/16 00:40:36;;;;;;;57.67;13.90;;;;;;;;;;4822642;29;20539;-68
2020/12/16 00:43:02;;;;;;;63.47;13.38;;;;;;;;;;4820391;29;20069;-68
2020/12/16 00:45:30;;;;;;;40.65;9.48;;;;;;;;;;4822473;29;20038;-68
2020/12/16 00:47:56;;;;;;;42.72;11.77;;;;;;;;;;4822371;29;20042;-68
2020/12/16 00:50:24;;;;;;;42.90;10.50;;;;;;;;;;4820859;29;20054;-68
2020/12/16 00:53:00;;;;;;;23.48;8.10;;;;;;;;;;4822731;29;20043;-68
2020/12/16 00:55:30;;;;;;;29.95;8.43;;;;;;;;;;4820358;29;20053;-68
2020/12/16 00:57:56;;;;;;;24.33;7.60;;;;;;;;;;4816837;29;20521;-68
2020/12/16 01:00:23;;;;;;;25.02;7.32;;;;;;;;;;4820713;29;20042;-68
2020/12/16 01:02:54;;;;;;;31.48;8.77;;;;;;;;;;4820830;29;20046;-68
2020/12/16 01:05:26;;;;;;;29.80;7.93;;;;;;;;;;4821727;29;20065;-68
2020/12/16 01:07:53;;;;;;;39.83;8.70;;;;;;;;;;4820314;29;20593;-68
2020/12/16 01:10:19;;;;;;;30.73;8.70;;;;;;;;;;4802957;29;20042;-68
2020/12/16 01:12:47;;;;;;;25.95;7.82;;;;;;;;;;4822533;29;20460;-68
2020/12/16 01:15:21;;;;;;;31.00;8.07;;;;;;;;;;4818736;29;20053;-68
2020/12/16 01:17:53;;;;;;;35.55;9.25;;;;;;;;;;4833047;29;20590;-69
2020/12/16 01:20:29;;;;;;;36.65;9.63;;;;;;;;;;4827377;29;20448;-69
2020/12/16 01:23:12;;;;;;;39.22;9.68;;;;;;;;;;4820331;29;20046;-69
2020/12/16 01:25:39;;;;;;;70.90;11.45;;;;;;;;;;4818876;29;20528;-68
2020/12/16 01:28:07;;;;;;;43.47;11.30;;;;;;;;;;4819276;29;20107;-69
2020/12/16 01:30:42;;;;;;;51.42;10.70;;;;;;;;;;4823003;29;20050;-69
2020/12/16 01:33:08;;;;;;;42.70;10.67;;;;;;;;;;4821388;29;20042;-69
2020/12/16 01:35:35;;;;;;;63.63;11.85;;;;;;;;;;4820230;29;20316;-69
2020/12/16 01:38:01;;;;;;;62.33;12.50;;;;;;;;;;4818819;29;20075;-69
2020/12/16 01:40:35;;;;;;;45.45;10.40;;;;;;;;;;4820935;29;20084;-69
2020/12/16 01:43:01;;;;;;;53.55;11.02;;;;;;;;;;4817110;29;20038;-69
2020/12/16 01:45:28;;;;;;;55.08;11.20;;;;;;;;;;4819974;29;20042;-69
2020/12/16 01:47:55;;;;;;;55.33;11.25;;;;;;;;;;4822031;29;20043;-69
2020/12/16 01:50:25;;;;;;;51.65;10.88;;;;;;;;;;4821735;29;20524;-68
2020/12/16 01:52:54;;;;;;;51.28;10.57;;;;;;;;;;4827585;29;20057;-69
2020/12/16 01:55:35;;;;;;;53.20;10.38;;;;;;;;;;4820128;29;20063;-69
2020/12/16 01:58:12;;;;;;;63.65;11.02;;;;;;;;;;4820109;29;20062;-69
2020/12/16 02:00:38;;;;;;;37.42;9.73;;;;;;;;;;4818823;29;20049;-68
2020/12/16 02:03:09;;;;;;;37.17;10.20;;;;;;;;;;4819615;29;20039;-68
2020/12/16 02:05:55;;;;;;;45.42;10.45;;;;;;;;;;4819483;29;20058;-69
2020/12/16 02:08:23;;;;;;;47.70;10.73;;;;;;;;;;4819229;29;20594;-69
2020/12/16 02:10:50;;;;;;;55.78;11.68;;;;;;;;;;4819199;29;20042;-68
2020/12/16 02:13:17;;;;;;;48.33;11.52;;;;;;;;;;4820369;29;20047;-68
2020/12/16 02:15:52;;;;;;;48.88;12.00;;;;;;;;;;4818174;29;20478;-69
2020/12/16 02:18:21;;;;;;;65.88;13.77;;;;;;;;;;4818148;29;21573;-69
2020/12/16 02:20:58;;;;;;;45.45;11.95;;;;;;;;;;4834433;29;20042;-69
2020/12/16 02:23:38;;;;;;;58.50;13.10;;;;;;;;;;4818052;29;20057;-69
2020/12/16 02:26:06;;;;;;;86.60;15.20;;;;;;;;;;4819209;29;20046;-69
2020/12/16 02:28:34;;;;;;;75.43;14.55;;;;;;;;;;4817972;29;20050;-69
2020/12/16 02:31:01;;;;;;;58.85;12.73;;;;;;;;;;4819099;29;20039;-69
2020/12/16 02:33:59;;;;;;;72.05;14.70;;;;;;;;;;4833374;29;20054;-69
2020/12/16 02:36:31;;;;;;;73.35;13.73;;;;;;;;;;4820995;29;20091;-69
2020/12/16 02:39:04;;;;;;;75.80;14.88;;;;;;;;;;4818130;29;20407;-69
2020/12/16 02:41:48;;;;;;;67.18;14.68;;;;;;;;;;4818759;29;20107;-69
2020/12/16 02:44:15;;;;;;;38.40;13.13;;;;;;;;;;4833119;29;20047;-68
2020/12/16 02:46:56;;;;;;;115.45;17.00;;;;;;;;;;4819648;29;20039;-68
2020/12/16 02:49:22;;;;;;;58.90;13.93;;;;;;;;;;4818562;29;20066;-69
2020/12/16 02:51:49;;;;;;;44.60;12.93;;;;;;;;;;4820167;29;20043;-68
2020/12/16 02:54:15;;;;;;;46.72;13.57;;;;;;;;;;4832751;29;20067;-69
2020/12/16 02:57:03;;;;;;;50.42;14.55;;;;;;;;;;4820570;29;20072;-68
2020/12/16 02:59:33;;;;;;;38.70;12.68;;;;;;;;;;4816538;29;20054;-69
2020/12/16 03:02:16;;;;;;;63.55;16.35;;;;;;;;;;4816456;29;20050;-69
2020/12/16 03:04:55;;;;;;;77.65;17.92;;;;;;;;;;4820591;29;20613;-69
2020/12/16 03:07:29;;;;;;;74.53;16.95;;;;;;;;;;4818830;29;20050;-69
2020/12/16 03:09:56;;;;;;;140.35;20.00;;;;;;;;;;4819343;29;20057;-69
2020/12/16 03:12:23;;;;;;;146.18;20.60;;;;;;;;;;4819228;29;20073;-69
2020/12/16 03:14:53;;;;;;;96.28;18.98;;;;;;;;;;4816946;29;20137;-69
2020/12/16 03:17:19;;;;;;;118.53;23.08;;;;;;;;;;4820196;29;20038;-69
2020/12/16 03:19:50;;;;;;;108.97;22.08;;;;;;;;;;4819423;29;20050;-69
2020/12/16 03:22:19;;;;;;;120.45;21.63;;;;;;;;;;4819035;29;20046;-69
2020/12/16 03:25:03;;;;;;;125.15;23.40;;;;;;;;;;4814821;29;20053;-69
2020/12/16 03:27:42;;;;;;;85.95;20.40;;;;;;;;;;4805908;29;20057;-69
2020/12/16 03:30:47;;;;;;;135.18;25.30;;;;;;;;;;4816059;29;20077;-69
2020/12/16 03:33:33;;;;;;;117.13;23.80;;;;;;;;;;4819379;29;20568;-69
2020/12/16 03:36:14;;;;;;;140.98;28.48;;;;;;;;;;4817244;29;20141;-69
2020/12/16 03:38:41;;;;;;;177.68;31.15;;;;;;;;;;4817994;29;20054;-69
2020/12/16 03:41:08;;;;;;;149.32;28.40;;;;;;;;;;4818164;29;20532;-69
2020/12/16 03:43:40;;;;;;;152.88;30.30;;;;;;;;;;4817960;29;20046;-69
2020/12/16 03:46:07;;;;;;;140.70;28.63;;;;;;;;;;4819546;29;20526;-69
2020/12/16 03:48:34;;;;;;;126.25;28.17;;;;;;;;;;4821047;29;20038;-69
2020/12/16 03:51:02;;;;;;;132.43;30.13;;;;;;;;;;4822142;29;20054;-68
2020/12/16 03:53:29;;;;;;;111.50;27.90;;;;;;;;;;4821556;29;20533;-69
2020/12/16 03:56:19;;;;;;;129.18;29.85;;;;;;;;;;4819322;29;20053;-69
2020/12/16 03:59:08;;;;;;;129.38;28.98;;;;;;;;;;4824151;29;20070;-69
2020/12/16 04:01:55;;;;;;;127.47;30.05;;;;;;;;;;4821547;29;20516;-69
2020/12/16 04:04:22;;;;;;;116.43;28.05;;;;;;;;;;4823472;29;20659;-69
2020/12/16 04:06:59;;;;;;;96.97;21.70;;;;;;;;;;4822582;29;20129;-69
2020/12/16 04:09:30;;;;;;;112.13;28.63;;;;;;;;;;4836072;29;20503;-69
2020/12/16 04:11:59;;;;;;;112.80;26.65;;;;;;;;;;4823281;29;20057;-69
2020/12/16 04:14:30;;;;;;;135.52;27.13;;;;;;;;;;4823633;29;20057;-68
2020/12/16 04:16:57;;;;;;;122.90;27.60;;;;;;;;;;4824240;29;20082;-69
2020/12/16 04:19:32;;;;;;;107.70;25.90;;;;;;;;;;4819890;29;20071;-68
2020/12/16 04:21:58;;;;;;;111.22;27.83;;;;;;;;;;4822602;29;20049;-68
2020/12/16 04:24:31;;;;;;;110.30;26.75;;;;;;;;;;4823776;29;20070;-69
2020/12/16 04:27:04;;;;;;;105.47;26.00;;;;;;;;;;4823494;29;20074;-69
2020/12/16 04:29:31;;;;;;;104.15;26.63;;;;;;;;;;4836378;29;20073;-68
2020/12/16 04:31:58;;;;;;;93.82;24.30;;;;;;;;;;4821849;29;20046;-68
2020/12/16 04:34:33;;;;;;;89.80;22.67;;;;;;;;;;4822855;29;20061;-69
2020/12/16 04:37:01;;;;;;;88.38;24.35;;;;;;;;;;4823362;29;20085;-69
2020/12/16 04:39:30;;;;;;;97.00;24.65;;;;;;;;;;4822898;29;20046;-69
2020/12/16 04:41:57;;;;;;;103.65;25.77;;;;;;;;;;4822222;29;20042;-69
2020/12/16 04:44:24;;;;;;;85.03;22.47;;;;;;;;;;4823042;29;20049;-69
2020/12/16 04:46:59;;;;;;;105.28;24.02;;;;;;;;;;4822432;29;20058;-69
2020/12/16 04:49:34;;;;;;;101.50;25.50;;;;;;;;;;4828047;29;20059;-69
2020/12/16 04:52:01;;;;;;;102.80;25.60;;;;;;;;;;4833378;29;20431;-69
2020/12/16 04:54:43;;;;;;;118.75;26.50;;;;;;;;;;4823895;29;20518;-68
2020/12/16 04:57:12;;;;;;;107.78;26.00;;;;;;;;;;4821331;29;20138;-68
2020/12/16 04:59:42;;;;;;;103.97;26.15;;;;;;;;;;4821813;29;20061;-69
2020/12/16 05:02:16;;;;;;;98.60;25.50;;;;;;;;;;4826268;29;20588;-68
2020/12/16 05:05:15;;;;;;;112.50;25.35;;;;;;;;;;4822874;29;20046;-69
2020/12/16 05:07:41;;;;;;;112.22;26.30;;;;;;;;;;4824046;29;20047;-69
2020/12/16 05:10:08;;;;;;;123.10;26.13;;;;;;;;;;4820877;29;20054;-69
2020/12/16 05:12:35;;;;;;;102.15;25.45;;;;;;;;;;4825066;29;20042;-69
2020/12/16 05:15:01;;;;;;;106.07;24.98;;;;;;;;;;4823930;29;20047;-69
2020/12/16 05:17:27;;;;;;;119.75;25.90;;;;;;;;;;4823024;29;20046;-69
2020/12/16 05:20:07;;;;;;;101.68;23.98;;;;;;;;;;4822335;29;20046;-68
2020/12/16 05:22:34;;;;;;;101.10;23.63;;;;;;;;;;4823947;29;20046;-69
2020/12/16 05:25:00;;;;;;;92.72;22.25;;;;;;;;;;4820647;29;20121;-69
2020/12/16 05:27:27;;;;;;;88.53;20.75;;;;;;;;;;4822385;29;20058;-69
2020/12/16 05:30:05;;;;;;;89.95;19.80;;;;;;;;;;4822851;29;20048;-69
2020/12/16 05:32:34;;;;;;;78.70;19.50;;;;;;;;;;4818778;29;20043;-69
2020/12/16 05:35:01;;;;;;;76.50;18.40;;;;;;;;;;4821452;29;20507;-68
2020/12/16 05:37:28;;;;;;;78.82;17.73;;;;;;;;;;4827033;29;20408;-68
2020/12/16 05:39:59;;;;;;;70.22;16.73;;;;;;;;;;4822035;29;20474;-69
2020/12/16 05:42:26;;;;;;;84.47;17.80;;;;;;;;;;4816645;29;20058;-69
2020/12/16 05:44:53;;;;;;;63.95;17.25;;;;;;;;;;4823295;29;20054;-69
2020/12/16 05:47:19;;;;;;;83.05;19.08;;;;;;;;;;4822194;29;20412;-69
2020/12/16 05:49:46;;;;;;;68.10;15.85;;;;;;;;;;4822599;29;20076;-69
2020/12/16 05:52:13;;;;;;;66.63;16.50;;;;;;;;;;4820366;29;20103;-69
2020/12/16 05:54:39;;;;;;;57.70;15.43;;;;;;;;;;4817071;29;20042;-68
2020/12/16 05:57:12;;;;;;;59.97;16.80;;;;;;;;;;4820904;29;20061;-68
2020/12/16 05:59:39;;;;;;;68.30;16.85;;;;;;;;;;4820840;29;20054;-68
2020/12/16 06:02:06;;;;;;;59.93;13.50;;;;;;;;;;4824385;29;20113;-68
2020/12/16 06:04:33;;;;;;;80.75;16.55;;;;;;;;;;4822854;29;20352;-69
2020/12/16 06:07:00;;;;;;;81.05;16.00;;;;;;;;;;4822602;29;20564;-69
2020/12/16 06:09:26;;;;;;;61.38;15.93;;;;;;;;;;4814648;29;20054;-69
2020/12/16 06:11:53;;;;;;;68.53;14.75;;;;;;;;;;4821605;29;20136;-69
2020/12/16 06:14:21;;;;;;;69.70;16.05;;;;;;;;;;4822248;29;20073;-69
2020/12/16 06:16:48;;;;;;;61.22;16.23;;;;;;;;;;4822717;29;20043;-69
2020/12/16 06:19:23;;;;;;;87.63;16.80;;;;;;;;;;4822951;29;20046;-69
2020/12/16 06:21:54;;;;;;;77.00;15.38;;;;;;;;;;4816092;29;20057;-68
2020/12/16 06:24:23;;;;;;;80.72;15.88;;;;;;;;;;4824325;29;20464;-69
2020/12/16 06:26:51;;;;;;;71.13;15.30;;;;;;;;;;4822005;29;20042;-69
2020/12/16 06:29:18;;;;;;;65.03;14.45;;;;;;;;;;4822242;29;20038;-69
2020/12/16 06:31:46;;;;;;;83.65;14.82;;;;;;;;;;4821761;29;20130;-69
2020/12/16 06:34:13;;;;;;;69.43;15.48;;;;;;;;;;4821145;29;20042;-69
2020/12/16 06:36:42;;;;;;;70.82;15.73;;;;;;;;;;4821136;29;20050;-69
2020/12/16 06:39:16;;;;;;;63.58;14.02;;;;;;;;;;4820677;29;20046;-69
2020/12/16 06:41:58;;;;;;;71.03;14.63;;;;;;;;;;4825353;29;20046;-69
2020/12/16 06:44:25;;;;;;;75.88;14.73;;;;;;;;;;4819140;29;20049;-69
2020/12/16 06:46:55;;;;;;;61.10;14.00;;;;;;;;;;4820455;29;20046;-69
2020/12/16 06:49:21;;;;;;;66.43;14.32;;;;;;;;;;4816433;29;20046;-69
2020/12/16 06:51:48;;;;;;;71.55;13.68;;;;;;;;;;4822308;29;20083;-69
2020/12/16 06:54:15;;;;;;;51.35;13.88;;;;;;;;;;4822426;29;20055;-69
2020/12/16 06:56:43;;;;;;;61.72;13.93;;;;;;;;;;4821936;29;20100;-69
2020/12/16 06:59:12;;;;;;;79.82;14.27;;;;;;;;;;4820921;29;20060;-68
2020/12/16 07:01:38;;;;;;;65.25;13.55;;;;;;;;;;4823213;29;20125;-69
2020/12/16 07:04:09;;;;;;;83.68;16.05;;;;;;;;;;4823769;29;20057;-69
2020/12/16 07:06:38;;;;;;;84.32;16.48;;;;;;;;;;4822008;29;20491;-69
2020/12/16 07:09:17;;;;;;;77.80;14.75;;;;;;;;;;4822272;29;20050;-68
2020/12/16 07:11:53;;;;;;;59.90;14.05;;;;;;;;;;4817038;29;20050;-69
2020/12/16 07:14:21;;;;;;;57.25;13.25;;;;;;;;;;4821403;29;20047;-69
2020/12/16 07:16:48;;;;;;;57.30;12.68;;;;;;;;;;4819951;29;20038;-69
2020/12/16 07:19:14;;;;;;;60.58;12.20;;;;;;;;;;4821344;29;20466;-69
2020/12/16 07:21:42;;;;;;;61.03;13.50;;;;;;;;;;4822148;29;20046;-69
2020/12/16 07:24:10;;;;;;;59.95;12.82;;;;;;;;;;4819132;29;20503;-69
2020/12/16 07:26:53;;;;;;;62.80;14.23;;;;;;;;;;4820688;29;20057;-69
2020/12/16 07:29:25;;;;;;;63.03;13.95;;;;;;;;;;4821901;29;20054;-69
2020/12/16 07:32:12;;;;;;;65.32;14.25;;;;;;;;;;4818396;29;20042;-68
2020/12/16 07:34:41;;;;;;;60.50;13.32;;;;;;;;;;4823666;29;20051;-68
2020/12/16 07:37:07;;;;;;;48.55;12.48;;;;;;;;;;4817150;29;20399;-69
2020/12/16 07:39:34;;;;;;;50.60;11.93;;;;;;;;;;4821563;29;20061;-69
2020/12/16 07:42:00;;;;;;;44.08;12.13;;;;;;;;;;4819497;29;20043;-69
2020/12/16 07:44:27;;;;;;;57.30;12.23;;;;;;;;;;4818764;29;20057;-69
2020/12/16 07:47:01;;;;;;;46.55;11.85;;;;;;;;;;4822841;29;20038;-69
2020/12/16 07:49:29;;;;;;;50.95;11.20;;;;;;;;;;4820885;29;20053;-68
2020/12/16 07:52:00;;;;;;;51.03;11.55;;;;;;;;;;4824032;29;20046;-69
2020/12/16 07:54:26;;;;;;;50.33;12.13;;;;;;;;;;4820718;29;20496;-69
2020/12/16 07:56:58;;;;;;;43.88;11.55;;;;;;;;;;4825382;29;20042;-68
2020/12/16 07:59:28;;;;;;;58.72;11.88;;;;;;;;;;4820876;29;20640;-69
2020/12/16 08:02:12;;;;;;;50.47;11.88;;;;;;;;;;4821358;29;20046;-69
2020/12/16 08:04:39;;;;;;;53.10;12.13;;;;;;;;;;4820771;29;20050;-69
2020/12/16 08:07:16;;;;;;;57.67;12.90;;;;;;;;;;4820967;29;20093;-69
2020/12/16 08:10:00;;;;;;;59.58;12.60;;;;;;;;;;4821023;29;20088;-69
2020/12/16 08:12:30;;;;;;;52.97;12.82;;;;;;;;;;4836581;29;20454;-68
2020/12/16 08:15:06;;;;;;;62.85;12.57;;;;;;;;;;4817839;29;20081;-69
2020/12/16 08:17:36;;;;;;;67.28;12.82;;;;;;;;;;4822474;29;20103;-69
2020/12/16 08:20:10;;;;;;;78.70;14.70;;;;;;;;;;4818742;29;20050;-69
2020/12/16 08:22:37;;;;;;;70.40;14.70;;;;;;;;;;4822878;29;20058;-68
2020/12/16 08:25:08;;;;;;;74.18;14.15;;;;;;;;;;4820745;29;20403;-69
2020/12/16 08:27:50;;;;;;;78.88;13.95;;;;;;;;;;4815596;29;20050;-69
2020/12/16 08:30:17;;;;;;;86.78;14.77;;;;;;;;;;4820479;29;20156;-69
2020/12/16 08:32:55;;;;;;;82.28;15.07;;;;;;;;;;4823856;29;20077;-69
2020/12/16 08:35:24;;;;;;;70.05;14.00;;;;;;;;;;4823899;29;20054;-69
2020/12/16 13:28:55;;;;;;;61.05;14.98;;;;;;;;;;5111937;27;20409;-68
2020/12/16 13:31:21;;;;;;;54.00;15.27;;;;;;;;;;5081334;27;20501;-68
2020/12/16 13:33:47;;;;;;;62.85;16.23;;;;;;;;;;5074262;28;20095;-68
2020/12/16 13:36:14;;;;;;;66.80;18.10;;;;;;;;;;5078873;28;20507;-68
2020/12/16 13:38:40;;;;;;;70.88;17.40;;;;;;;;;;5079402;28;20490;-68
2020/12/16 13:41:07;;;;;;;61.25;15.85;;;;;;;;;;5077510;28;20130;-68
2020/12/16 13:43:33;;;;;;;69.28;17.10;;;;;;;;;;5080517;28;20051;-68
2020/12/16 13:45:59;;;;;;;71.30;17.00;;;;;;;;;;5079105;28;20099;-68
2020/12/16 13:48:26;;;;;;;54.87;12.43;;;;;;;;;;5076316;28;20041;-69
2020/12/16 13:50:52;;;;;;;68.70;16.63;;;;;;;;;;5088855;28;20293;-69
2020/12/16 13:53:19;;;;;;;71.82;17.05;;;;;;;;;;5094634;28;20047;-68
2020/12/16 13:55:45;;;;;;;64.30;16.23;;;;;;;;;;5094816;28;20047;-68
2020/12/16 13:58:12;;;;;;;67.72;16.52;;;;;;;;;;5097728;28;20079;-69
2020/12/16 14:00:39;;;;;;;66.20;16.13;;;;;;;;;;5096355;28;20507;-68
2020/12/16 14:03:09;;;;;;;73.38;15.80;;;;;;;;;;5096658;28;20042;-69
2020/12/16 14:05:35;;;;;;;69.88;15.27;;;;;;;;;;5098137;28;20052;-68
2020/12/16 14:08:02;;;;;;;73.25;16.30;;;;;;;;;;5096548;28;20048;-69
2020/12/16 14:10:29;;;;;;;76.10;17.80;;;;;;;;;;5095158;28;20040;-69
2020/12/16 14:12:55;;;;;;;56.10;14.23;;;;;;;;;;5098085;28;20282;-69
2020/12/16 14:15:21;;;;;;;60.35;15.15;;;;;;;;;;5099260;28;20048;-69
2020/12/16 14:17:47;;;;;;;60.58;14.80;;;;;;;;;;5100203;28;20040;-68
2020/12/16 14:20:13;;;;;;;63.53;15.25;;;;;;;;;;5098496;28;20054;-68
2020/12/16 14:22:41;;;;;;;73.38;14.65;;;;;;;;;;5100489;28;20543;-68
2020/12/16 14:25:07;;;;;;;75.97;15.95;;;;;;;;;;5098677;28;20093;-68
2020/12/16 14:27:33;;;;;;;68.15;16.38;;;;;;;;;;5095935;28;20108;-69
2020/12/16 14:29:59;;;;;;;67.70;15.43;;;;;;;;;;5098136;28;20032;-69
2020/12/16 14:32:26;;;;;;;80.97;15.88;;;;;;;;;;5100891;28;20048;-69
2020/12/16 14:34:52;;;;;;;78.13;16.20;;;;;;;;;;5097940;28;20040;-68
2020/12/16 14:37:18;;;;;;;76.50;17.40;;;;;;;;;;5099150;28;20048;-68
2020/12/16 14:39:45;;;;;;;67.45;16.15;;;;;;;;;;5087061;28;20040;-68
2020/12/16 14:42:11;;;;;;;82.13;16.80;;;;;;;;;;5088090;28;20131;-69
2020/12/16 14:44:37;;;;;;;85.03;16.95;;;;;;;;;;5089254;28;20052;-69
2020/12/16 14:47:04;;;;;;;84.00;15.57;;;;;;;;;;5086209;28;20058;-69
2020/12/16 14:49:30;;;;;;;82.60;17.73;;;;;;;;;;5081249;28;20113;-69
2020/12/16 14:51:57;;;;;;;89.43;17.87;;;;;;;;;;5086494;28;20066;-68
2020/12/16 14:54:23;;;;;;;92.38;18.00;;;;;;;;;;5082712;28;20379;-68
2020/12/16 14:56:49;;;;;;;92.45;18.65;;;;;;;;;;5083087;28;20090;-69
2020/12/16 14:59:16;;;;;;;86.20;18.63;;;;;;;;;;5085605;28;20092;-69
2020/12/16 15:01:43;;;;;;;101.70;20.13;;;;;;;;;;5087203;28;20490;-68
2020/12/16 15:04:09;;;;;;;88.82;19.58;;;;;;;;;;5082845;28;20593;-68
2020/12/16 15:06:36;;;;;;;94.15;19.83;;;;;;;;;;5084874;28;20048;-69
2020/12/16 15:09:02;;;;;;;110.82;21.75;;;;;;;;;;5084437;28;20043;-68
2020/12/16 15:11:32;;;;;;;98.55;21.00;;;;;;;;;;5084392;28;20470;-68
2020/12/16 15:13:59;;;;;;;95.22;22.13;;;;;;;;;;5077007;28;20044;-68
2020/12/16 15:16:29;;;;;;;104.35;22.77;;;;;;;;;;5078923;28;20032;-68
2020/12/16 15:18:56;;;;;;;102.35;21.77;;;;;;;;;;5075519;28;20487;-68
2020/12/16 15:21:22;;;;;;;107.30;21.83;;;;;;;;;;5081929;28;20032;-68
2020/12/16 15:23:48;;;;;;;96.85;22.02;;;;;;;;;;5080299;28;20040;-68
2020/12/16 15:26:15;;;;;;;89.88;21.85;;;;;;;;;;5078442;28;20040;-68
2020/12/16 15:28:41;;;;;;;101.38;22.75;;;;;;;;;;5081508;28;20126;-68
2020/12/16 15:31:20;;;;;;;101.72;23.20;;;;;;;;;;5081740;28;20462;-69
2020/12/16 15:33:47;;;;;;;108.78;23.20;;;;;;;;;;5082907;28;20448;-68
2020/12/16 15:36:13;;;;;;;90.05;21.48;;;;;;;;;;5085143;28;20641;-68
2020/12/16 15:38:41;;;;;;;121.78;23.30;;;;;;;;;;5082935;28;20048;-68
2020/12/16 15:41:07;;;;;;;94.38;23.90;;;;;;;;;;5082881;28;20111;-69
2020/12/16 15:43:34;;;;;;;97.70;22.10;;;;;;;;;;5086061;28;20085;-70
2020/12/16 15:46:00;;;;;;;125.75;23.17;;;;;;;;;;5083772;28;20036;-68
2020/12/16 15:48:26;;;;;;;146.63;24.90;;;;;;;;;;5080521;28;20052;-69
2020/12/16 15:50:52;;;;;;;109.70;23.30;;;;;;;;;;5081889;28;20282;-68
2020/12/16 15:53:19;;;;;;;113.80;22.27;;;;;;;;;;5081526;28;20068;-69
2020/12/16 15:55:46;;;;;;;116.70;24.05;;;;;;;;;;5085530;28;20483;-68
2020/12/16 15:58:12;;;;;;;119.88;25.40;;;;;;;;;;5085061;28;20454;-68
2020/12/16 16:00:39;;;;;;;113.00;22.52;;;;;;;;;;5083948;28;21021;-68
2020/12/16 16:03:06;;;;;;;121.73;26.17;;;;;;;;;;5082696;28;20059;-68
2020/12/16 16:05:32;;;;;;;117.72;24.13;;;;;;;;;;5084737;28;20086;-68
2020/12/16 16:07:58;;;;;;;124.50;25.33;;;;;;;;;;5084282;28;20102;-68
2020/12/16 16:10:25;;;;;;;128.20;23.98;;;;;;;;;;5084486;28;20798;-68
2020/12/16 16:12:52;;;;;;;100.40;23.95;;;;;;;;;;5083237;28;20052;-69
2020/12/16 16:15:18;;;;;;;104.78;22.88;;;;;;;;;;5083727;28;20039;-68
2020/12/16 16:17:44;;;;;;;116.63;26.40;;;;;;;;;;5082054;28;20562;-69
2020/12/16 16:20:11;;;;;;;112.70;24.20;;;;;;;;;;5081695;28;20044;-68
2020/12/16 16:22:37;;;;;;;97.75;24.92;;;;;;;;;;5082544;28;20070;-68
2020/12/16 16:25:07;;;;;;;105.67;24.63;;;;;;;;;;5082505;28;20105;-68
2020/12/16 16:27:40;;;;;;;107.82;26.40;;;;;;;;;;5083114;28;20520;-68
2020/12/16 16:30:07;;;;;;;114.63;26.83;;;;;;;;;;5079546;28;20036;-68
2020/12/16 16:32:33;;;;;;;96.22;26.20;;;;;;;;;;5083300;28;20036;-69
2020/12/16 16:34:59;;;;;;;117.73;27.70;;;;;;;;;;5082030;28;20065;-68
2020/12/16 16:37:26;;;;;;;113.50;26.63;;;;;;;;;;5083927;28;20047;-69
2020/12/16 16:39:55;;;;;;;120.57;28.90;;;;;;;;;;5083114;28;20120;-68
2020/12/16 16:42:25;;;;;;;125.95;29.25;;;;;;;;;;5082916;28;20279;-68
2020/12/16 16:44:52;;;;;;;148.35;33.10;;;;;;;;;;5080741;28;20048;-68
2020/12/16 16:47:18;;;;;;;127.23;28.33;;;;;;;;;;5080150;28;20047;-68
2020/12/16 16:49:44;;;;;;;149.70;32.83;;;;;;;;;;5080865;28;20344;-68
2020/12/16 16:52:11;;;;;;;123.72;30.35;;;;;;;;;;5082848;28;20036;-68
2020/12/16 16:54:37;;;;;;;150.40;33.97;;;;;;;;;;5080203;28;20054;-68
2020/12/16 16:57:06;;;;;;;139.15;31.95;;;;;;;;;;5080432;28;20109;-69
2020/12/16 16:59:33;;;;;;;146.85;33.97;;;;;;;;;;5079089;28;20052;-68
2020/12/16 17:02:09;;;;;;;146.20;33.03;;;;;;;;;;5081252;28;20471;-68
2020/12/16 17:04:36;;;;;;;169.77;36.22;;;;;;;;;;5080586;28;20090;-68
2020/12/16 17:07:03;;;;;;;176.80;39.20;;;;;;;;;;5083514;28;20082;-68
2020/12/16 17:09:29;;;;;;;197.77;41.90;;;;;;;;;;5082706;28;20048;-69
2020/12/16 17:11:56;;;;;;;190.43;46.95;;;;;;;;;;5081789;28;20047;-68
2020/12/16 17:14:23;;;;;;;172.05;42.42;;;;;;;;;;5079212;28;20040;-68
2020/12/16 17:16:49;;;;;;;229.80;86.05;;;;;;;;;;5077977;28;20085;-68
2020/12/16 17:19:15;;;;;;;198.68;68.35;;;;;;;;;;5075863;28;20545;-68
2020/12/16 17:21:42;;;;;;;126.97;40.00;;;;;;;;;;5077919;28;20050;-68
2020/12/16 17:24:08;;;;;;;166.98;39.78;;;;;;;;;;5077684;28;20407;-68
2020/12/16 17:26:35;;;;;;;164.50;39.55;;;;;;;;;;5077674;28;20576;-68
2020/12/16 17:29:02;;;;;;;145.98;38.72;;;;;;;;;;5079345;28;20048;-68
2020/12/16 17:31:29;;;;;;;158.73;49.03;;;;;;;;;;5079399;28;20086;-68
2020/12/16 17:33:56;;;;;;;150.48;43.65;;;;;;;;;;5082875;28;20519;-68
2020/12/16 17:36:24;;;;;;;171.48;39.30;;;;;;;;;;5079837;28;20514;-68
2020/12/16 17:38:52;;;;;;;128.73;39.22;;;;;;;;;;5081455;28;20130;-68
2020/12/16 17:41:19;;;;;;;158.07;39.88;;;;;;;;;;5080762;28;20527;-68
2020/12/16 17:43:47;;;;;;;118.40;42.25;;;;;;;;;;5078623;28;20044;-68
2020/12/16 17:46:14;;;;;;;120.35;35.55;;;;;;;;;;5083054;28;20194;-68
2020/12/16 17:48:41;;;;;;;112.43;39.22;;;;;;;;;;5081274;28;20102;-68
2020/12/16 17:51:07;;;;;;;123.63;33.55;;;;;;;;;;5082735;28;20040;-68
2020/12/16 17:53:34;;;;;;;132.20;36.15;;;;;;;;;;5080766;28;20607;-69
2020/12/16 17:56:01;;;;;;;98.50;25.33;;;;;;;;;;5079602;28;20045;-69
2020/12/16 17:58:27;;;;;;;114.60;32.88;;;;;;;;;;5070995;28;20047;-68
2020/12/16 18:00:53;;;;;;;107.30;32.40;;;;;;;;;;5071798;28;20040;-69
2020/12/16 18:14:05;;;;;;;123.07;31.55;;;;;;;;;;4803591;26;20052;-74
2020/12/16 18:16:31;;;;;;;127.18;31.38;;;;;;;;;;4929057;29;20048;-74
2020/12/16 18:18:57;;;;;;;117.95;31.13;;;;;;;;;;4926413;29;20134;-74
2020/12/16 18:21:24;;;;;;;135.95;45.63;;;;;;;;;;4927940;29;20051;-74
2020/12/16 18:23:54;;;;;;;105.43;37.97;;;;;;;;;;4930633;29;20049;-74
2020/12/16 18:26:20;;;;;;;107.90;30.30;;;;;;;;;;4929567;29;20070;-74
2020/12/16 18:28:47;;;;;;;96.95;29.80;;;;;;;;;;4929395;29;20044;-74
2020/12/16 18:31:13;;;;;;;77.38;26.42;;;;;;;;;;4930682;29;20044;-74
2020/12/16 18:33:39;;;;;;;90.13;28.13;;;;;;;;;;4931666;29;20052;-74
2020/12/16 18:36:05;;;;;;;93.18;29.88;;;;;;;;;;4930039;29;20051;-73
2020/12/16 18:38:31;;;;;;;81.80;26.23;;;;;;;;;;4928834;29;20048;-74
2020/12/16 18:40:58;;;;;;;93.40;25.85;;;;;;;;;;4929823;29;20098;-74
2020/12/16 18:43:24;;;;;;;88.93;26.75;;;;;;;;;;4931172;29;20039;-73
2020/12/16 18:45:51;;;;;;;83.85;25.10;;;;;;;;;;4930596;29;20503;-73
2020/12/16 18:48:18;;;;;;;89.93;28.40;;;;;;;;;;4927969;29;20158;-74
2020/12/16 18:50:45;;;;;;;88.22;29.85;;;;;;;;;;4930931;29;20143;-73
2020/12/16 18:53:11;;;;;;;85.53;26.98;;;;;;;;;;4930182;29;20047;-73
2020/12/16 18:55:38;;;;;;;80.65;25.88;;;;;;;;;;4929819;29;20039;-73
2020/12/16 18:58:04;;;;;;;78.72;25.75;;;;;;;;;;4944242;28;20106;-73
2020/12/16 19:00:30;;;;;;;84.90;23.90;;;;;;;;;;4930725;29;20127;-74
2020/12/16 19:02:56;;;;;;;78.72;22.65;;;;;;;;;;4927702;29;20039;-73
2020/12/16 19:05:23;;;;;;;79.00;24.42;;;;;;;;;;4929185;29;20523;-74
2020/12/16 19:07:50;;;;;;;77.25;23.30;;;;;;;;;;4927059;29;20051;-73
2020/12/16 19:10:17;;;;;;;82.97;27.88;;;;;;;;;;4928938;29;20044;-74
2020/12/16 19:12:44;;;;;;;83.00;21.88;;;;;;;;;;4925876;29;20136;-74
2020/12/16 19:15:10;;;;;;;79.78;22.67;;;;;;;;;;4927215;29;20118;-74
2020/12/16 19:17:37;;;;;;;79.68;23.80;;;;;;;;;;4929177;29;20044;-73
2020/12/16 19:20:04;;;;;;;79.97;23.83;;;;;;;;;;4928785;29;20043;-74
2020/12/16 19:22:31;;;;;;;91.78;23.35;;;;;;;;;;4926926;29;20440;-73
2020/12/16 19:24:57;;;;;;;75.85;22.55;;;;;;;;;;4929574;29;20056;-74
2020/12/16 19:27:28;;;;;;;90.75;23.25;;;;;;;;;;4928607;29;20044;-74