Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:04;;;;;;;112.90;15.20;;;;;;;5.61;67.15;99868.50;2255532;79;20987;-79
2022/05/10 00:04:04;;;;;;;9.83;5.93;;;;;;;5.59;67.55;99867.95;2255355;79;21255;-79
2022/05/10 00:07:05;;;;;;;37.13;7.27;;;;;;;5.57;67.40;99866.58;2254063;79;20963;-79
2022/05/10 00:10:05;;;;;;;19.13;6.53;;;;;;;5.53;67.50;99868.95;2255107;79;20915;-79
2022/05/10 00:13:05;;;;;;;9.13;6.10;;;;;;;5.47;67.62;99863.07;2255311;79;20872;-80
2022/05/10 00:16:06;;;;;;;62.70;9.83;;;;;;;5.36;67.51;99865.14;2255654;79;20970;-79
2022/05/10 00:19:06;;;;;;;19.13;6.60;;;;;;;5.29;67.74;99860.48;2255476;79;20860;-79
2022/05/10 00:22:07;;;;;;;12.60;5.90;;;;;;;5.27;67.96;99863.81;2255135;79;21277;-77
2022/05/10 00:25:07;;;;;;;17.37;7.30;;;;;;;5.20;67.95;99858.73;2255641;79;21081;-78
2022/05/10 00:28:07;;;;;;;37.43;22.47;;;;;;;5.20;68.17;99856.15;2255417;79;20974;-79
2022/05/10 00:31:08;;;;;;;20.83;9.03;;;;;;;5.16;68.20;99855.89;2255366;79;20959;-79
2022/05/10 00:34:08;;;;;;;20.37;8.03;;;;;;;5.10;68.24;99854.77;2255395;79;20991;-79
2022/05/10 00:37:09;;;;;;;12.60;6.77;;;;;;;5.09;68.38;99852.11;2255268;79;20982;-79
2022/05/10 00:40:09;;;;;;;14.67;6.37;;;;;;;5.03;68.39;99856.58;2254878;79;20951;-79
2022/05/10 00:43:09;;;;;;;17.03;6.07;;;;;;;4.96;68.36;99859.67;2255507;79;20868;-79
2022/05/10 00:46:10;;;;;;;75.33;8.53;;;;;;;4.89;68.40;99852.83;2255391;79;21290;-81
2022/05/10 00:49:10;;;;;;;21.03;7.17;;;;;;;4.82;68.62;99852.92;2255365;79;20943;-78
2022/05/10 00:52:11;;;;;;;12.03;6.27;;;;;;;4.86;68.94;99849.67;2255293;79;21308;-78
2022/05/10 00:55:11;;;;;;;13.67;6.90;;;;;;;4.80;68.57;99840.31;2255141;79;20915;-79
2022/05/10 00:58:11;;;;;;;15.67;5.93;;;;;;;4.75;68.74;99840.08;2255377;79;20931;-79
2022/05/10 01:01:12;;;;;;;14.30;6.00;;;;;;;4.71;68.90;99839.85;2255160;77;21376;-79
2022/05/10 01:04:12;;;;;;;19.90;6.77;;;;;;;4.70;69.00;99835.48;2255168;79;20969;-78
2022/05/10 01:07:13;;;;;;;14.80;6.60;;;;;;;4.67;69.03;99831.05;2255502;79;21012;-77
2022/05/10 01:10:13;;;;;;;20.33;6.93;;;;;;;4.63;68.84;99827.83;2255004;79;21373;-77
2022/05/10 01:13:13;;;;;;;15.93;6.47;;;;;;;4.60;69.14;99828.08;2255187;79;20903;-79
2022/05/10 01:16:14;;;;;;;14.30;6.40;;;;;;;4.55;69.02;99826.95;2255289;79;20924;-79
2022/05/10 01:19:14;;;;;;;17.53;6.17;;;;;;;4.44;68.99;99826.00;2255236;79;21259;-78
2022/05/10 01:22:15;;;;;;;10.87;6.40;;;;;;;4.35;69.11;99828.52;2255248;79;20900;-78
2022/05/10 01:25:15;;;;;;;14.30;6.60;;;;;;;4.34;69.30;99828.03;2255352;79;20939;-78
2022/05/10 01:28:15;;;;;;;13.77;7.00;;;;;;;4.32;69.31;99832.20;2255251;79;20959;-78
2022/05/10 01:31:16;;;;;;;13.77;6.53;;;;;;;4.28;69.31;99835.03;2255429;79;20936;-77
2022/05/10 01:34:16;;;;;;;18.17;6.80;;;;;;;4.24;69.28;99831.80;2255181;79;21322;-77
2022/05/10 01:37:16;;;;;;;13.97;6.20;;;;;;;4.23;69.58;99833.90;2255523;79;20924;-78
2022/05/10 01:40:17;;;;;;;10.63;6.37;;;;;;;4.20;69.50;99827.28;2255075;79;20982;-77
2022/05/10 01:43:17;;;;;;;11.60;6.50;;;;;;;4.18;69.71;99830.19;2255204;79;20944;-77
2022/05/10 01:46:18;;;;;;;11.97;5.97;;;;;;;4.17;69.60;99832.28;2255306;79;20923;-78
2022/05/10 01:49:18;;;;;;;15.77;6.07;;;;;;;4.14;69.61;99826.95;2255313;79;20868;-77
2022/05/10 01:52:18;;;;;;;39.80;21.40;;;;;;;4.14;69.60;99831.72;2255174;79;20892;-77
2022/05/10 01:55:19;;;;;;;19.37;12.60;;;;;;;4.10;69.60;99823.33;2255279;79;21080;-77
2022/05/10 01:58:19;;;;;;;21.77;7.40;;;;;;;4.07;69.71;99819.69;2254898;79;21310;-77
2022/05/10 02:01:20;;;;;;;17.77;7.37;;;;;;;3.98;69.58;99820.49;2255080;77;20966;-79
2022/05/10 02:04:20;;;;;;;16.27;6.60;;;;;;;3.98;69.58;99820.49;2255449;79;20904;-77
2022/05/10 02:07:20;;;;;;;11.93;6.47;;;;;;;3.96;69.76;99816.54;2254393;79;20931;-80
2022/05/10 02:10:21;;;;;;;12.27;6.13;;;;;;;3.95;69.80;99815.16;2254744;79;20967;-79
2022/05/10 02:13:21;;;;;;;11.70;5.50;;;;;;;3.93;69.79;99813.80;2255423;79;20899;-79
2022/05/10 02:16:22;;;;;;;18.10;6.47;;;;;;;3.88;69.80;99807.89;2254985;79;21298;-79
2022/05/10 02:19:25;;;;;;;16.43;6.30;;;;;;;3.87;70.18;99802.25;2254619;79;20957;-78
2022/05/10 02:22:23;;;;;;;12.13;6.40;;;;;;;3.86;70.05;99806.92;2255136;79;21353;-79
2022/05/10 02:25:24;;;;;;;14.33;6.47;;;;;;;3.82;70.06;99800.70;2255215;79;20959;-80
2022/05/10 02:28:23;;;;;;;51.83;8.13;;;;;;;3.79;70.10;99801.84;2255681;79;20892;-81
2022/05/10 02:31:24;;;;;;;12.03;6.17;;;;;;;3.75;69.91;99798.20;2255461;79;21318;-80
2022/05/10 02:34:24;;;;;;;74.67;10.40;;;;;;;3.71;70.08;99791.09;2255710;79;20903;-79
2022/05/10 02:37:25;;;;;;;31.47;6.97;;;;;;;3.67;70.37;99786.58;2255390;79;21342;-79
2022/05/10 02:40:25;;;;;;;12.47;6.17;;;;;;;3.62;70.28;99791.00;2255102;79;20939;-80
2022/05/10 02:43:25;;;;;;;209.57;18.40;;;;;;;3.58;70.21;99787.37;2255674;79;20895;-81
2022/05/10 02:46:26;;;;;;;58.27;7.80;;;;;;;3.54;70.56;99785.42;2256002;79;21270;-79
2022/05/10 02:49:26;;;;;;;14.63;5.33;;;;;;;3.57;70.58;99784.30;2255449;79;20907;-79
2022/05/10 02:52:26;;;;;;;7.73;5.30;;;;;;;3.56;70.12;99778.66;2255436;79;20872;-79
2022/05/10 02:55:27;;;;;;;13.43;5.90;;;;;;;3.51;70.18;99777.52;2255319;79;21358;-79
2022/05/10 02:58:27;;;;;;;82.80;11.63;;;;;;;3.48;70.04;99777.34;2255603;79;20968;-78
2022/05/10 03:01:28;;;;;;;26.97;14.30;;;;;;;3.41;70.45;99780.36;2255279;77;20963;-79
2022/05/10 03:04:28;;;;;;;36.00;8.07;;;;;;;3.41;70.52;99778.67;2255421;79;20943;-81
2022/05/10 03:07:29;;;;;;;11.10;5.80;;;;;;;3.43;70.84;99772.30;2255545;79;20939;-79
2022/05/10 03:10:29;;;;;;;11.63;5.47;;;;;;;3.48;70.84;99773.48;2255131;79;20938;-79
2022/05/10 03:13:29;;;;;;;11.73;5.77;;;;;;;3.49;70.52;99767.11;2255595;79;20951;-79
2022/05/10 03:16:30;;;;;;;8.83;5.70;;;;;;;3.51;70.51;99768.08;2255564;79;20912;-81
2022/05/10 03:19:30;;;;;;;10.77;5.00;;;;;;;3.53;70.82;99766.88;2255242;79;20951;-79
2022/05/10 03:22:31;;;;;;;12.80;8.00;;;;;;;3.56;70.73;99765.75;2255388;78;21022;-78
2022/05/10 03:25:31;;;;;;;15.70;8.37;;;;;;;3.58;70.48;99769.30;2255468;79;20915;-78
2022/05/10 03:28:32;;;;;;;15.00;6.43;;;;;;;3.59;70.53;99768.49;2255411;79;20923;-78
2022/05/10 03:31:32;;;;;;;9.90;5.20;;;;;;;3.60;70.49;99767.69;2255407;79;21330;-79
2022/05/10 03:37:51;;;;;;;9.43;5.57;;;;;;;3.69;70.91;99769.88;2254013;79;21965;-79
2022/05/10 03:40:52;;;;;;;10.17;5.50;;;;;;;3.71;70.82;99770.44;2254082;79;21037;-78
2022/05/10 03:43:52;;;;;;;13.50;5.17;;;;;;;3.73;70.79;99762.38;2253365;79;20989;-78
2022/05/10 03:46:53;;;;;;;92.43;14.27;;;;;;;3.77;70.82;99763.42;2220567;79;22151;-78
2022/05/10 03:49:55;;;;;;;23.23;6.40;;;;;;;3.86;71.16;99763.02;2252668;79;20942;-77
2022/05/10 03:52:54;;;;;;;10.30;5.30;;;;;;;3.91;71.41;99761.56;2253435;79;21302;-78
2022/05/10 03:55:55;;;;;;;12.90;5.50;;;;;;;3.95;71.26;99757.05;2253414;79;20950;-77
2022/05/10 03:58:55;;;;;;;14.37;5.53;;;;;;;4.01;71.24;99747.92;2253161;79;20958;-78
2022/05/10 04:01:55;;;;;;;7.17;5.00;;;;;;;4.08;71.27;99751.30;2253363;78;21405;-79
2022/05/10 04:04:56;;;;;;;6.83;5.10;;;;;;;4.15;71.36;99744.75;2253497;79;20916;-79
2022/05/10 04:07:56;;;;;;;7.90;5.47;;;;;;;4.25;71.36;99750.88;2252169;79;20978;-79
2022/05/10 04:10:57;;;;;;;14.30;6.27;;;;;;;4.32;71.43;99750.37;2251948;79;22068;-78
2022/05/10 04:13:57;;;;;;;9.10;5.80;;;;;;;4.50;71.64;99750.85;2251606;79;20927;-78
2022/05/10 04:16:57;;;;;;;55.70;8.17;;;;;;;4.73;71.62;99747.30;2252510;79;20994;-77
2022/05/10 04:19:58;;;;;;;11.47;5.20;;;;;;;5.00;71.52;99745.16;2252616;79;21302;-77
2022/05/10 04:22:58;;;;;;;11.30;5.37;;;;;;;5.29;71.13;99745.28;2253131;79;20899;-78
2022/05/10 04:25:59;;;;;;;12.23;7.30;;;;;;;5.85;72.56;99740.51;2251353;79;20959;-77
2022/05/10 04:28:59;;;;;;;19.60;9.83;;;;;;;6.35;70.19;99744.08;2251606;79;20970;-78
2022/05/10 04:31:59;;;;;;;13.30;5.77;;;;;;;6.57;69.60;99737.20;2253325;79;21227;-78
2022/05/10 04:35:00;;;;;;;31.97;11.13;;;;;;;6.83;69.29;99744.34;2253341;79;21409;-79
2022/05/10 04:38:00;;;;;;;17.27;6.03;;;;;;;7.07;68.82;99735.39;2251983;79;21034;-79
2022/05/10 04:44:19;;;;;;;29.53;5.60;;;;;;;7.52;69.25;99734.11;2252020;79;20986;-77
2022/05/10 04:47:20;;;;;;;28.13;7.30;;;;;;;7.82;68.72;99739.19;2251055;79;20938;-81
2022/05/10 04:50:20;;;;;;;149.93;11.23;;;;;;;8.15;68.19;99739.52;2251945;79;21413;-79
2022/05/10 04:53:21;;;;;;;41.73;6.90;;;;;;;8.47;67.88;99736.77;2251976;78;21010;-80
2022/05/10 04:56:21;;;;;;;219.57;19.27;;;;;;;8.83;66.71;99746.27;2251944;79;20970;-79
2022/05/10 04:59:21;;;;;;;51.17;8.23;;;;;;;9.16;67.46;99738.65;2250928;79;21077;-80
2022/05/10 05:02:22;;;;;;;27.77;5.40;;;;;;;9.51;66.92;99739.73;2252329;78;20971;-78
2022/05/10 05:05:22;;;;;;;37.47;6.90;;;;;;;9.83;65.20;99735.92;2252762;79;20981;-80
2022/05/10 05:08:23;;;;;;;8.60;4.40;;;;;;;10.13;64.58;99736.78;2253091;79;21038;-78
2022/05/10 05:11:23;;;;;;;16.90;4.10;;;;;;;10.48;64.48;99739.53;2252582;79;20974;-78
2022/05/10 05:14:23;;;;;;;7.20;3.17;;;;;;;10.84;64.09;99740.47;2251998;79;21368;-79
2022/05/10 05:17:24;;;;;;;8.30;2.90;;;;;;;11.21;59.53;99737.44;2252136;79;20982;-78
2022/05/10 05:20:24;;;;;;;89.07;8.43;;;;;;;11.56;58.08;99738.69;2252126;79;20998;-79
2022/05/10 05:23:25;;;;;;;21.40;3.93;;;;;;;11.87;56.28;99735.91;2251112;79;21328;-82
2022/05/10 05:26:25;;;;;;;4.28;2.60;;;;;;;12.12;53.34;99743.41;2253154;79;20994;-76
2022/05/10 05:29:25;;;;;;;5.83;2.80;;;;;;;12.35;53.47;99739.95;2250749;79;21002;-78
2022/05/10 05:32:26;;;;;;;41.10;24.80;;;;;;;12.63;54.19;99749.20;2250840;79;21333;-79
2022/05/10 05:35:26;;;;;;;25.50;17.40;;;;;;;12.95;52.92;99747.56;2251645;79;20931;-82
2022/05/10 05:38:27;;;;;;;14.93;5.72;;;;;;;13.20;52.44;99746.28;2252812;79;20955;-79
2022/05/10 05:41:27;;;;;;;5.20;2.87;;;;;;;13.41;50.39;99747.04;2252562;79;20982;-80
2022/05/10 05:44:27;;;;;;;4.83;2.40;;;;;;;13.62;50.04;99740.78;2254022;79;21315;-82
2022/05/10 05:47:28;;;;;;;5.00;2.27;;;;;;;13.77;45.60;99740.99;2253636;79;21830;-78
2022/05/10 05:50:30;;;;;;;5.45;2.00;;;;;;;13.87;48.16;99742.91;2254349;79;20974;-79
2022/05/10 05:53:29;;;;;;;10.75;2.85;;;;;;;14.11;46.25;99745.39;2252924;79;20966;-81
2022/05/10 05:56:29;;;;;;;65.05;5.47;;;;;;;14.27;47.00;99744.27;2252500;79;20943;-80
2022/05/10 05:59:29;;;;;;;50.15;6.08;;;;;;;14.50;46.40;99740.61;2252774;79;20959;-79
2022/05/10 06:02:30;;;;;;;12.18;2.45;;;;;;;14.72;46.26;99735.56;2252345;78;20975;-80
2022/05/10 06:05:31;;;;;;;7.40;2.58;;;;;;;15.00;44.43;99737.59;2252277;79;21283;-82
2022/05/10 06:08:31;;;;;;;42.62;5.00;;;;;;;15.22;42.69;99731.63;2253069;79;21373;-79
2022/05/10 06:11:31;;;;;;;167.32;14.20;;;;;;;15.34;42.43;99732.59;2251303;79;21018;-80
2022/05/10 06:14:31;;;;;;;11.35;4.47;;;;;;;15.51;42.20;99727.00;2251495;79;20935;-80
2022/05/10 06:17:32;;;;;;;35.00;17.05;;;;;;;15.67;41.26;99728.03;2252559;79;20986;-80
2022/05/10 06:20:33;;;;;;;5.60;3.08;;;;;;;15.84;40.67;99722.41;2253245;79;21002;-80
2022/05/10 06:23:33;;;;;;;8.10;2.70;;;;;;;15.92;40.18;99720.69;2252118;79;20931;-80
2022/05/10 06:26:33;;;;;;;5.67;2.10;;;;;;;16.05;38.44;99718.55;2253585;79;20922;-79
2022/05/10 06:29:33;;;;;;;4.65;1.82;;;;;;;16.20;39.65;99715.97;2253182;79;20911;-80
2022/05/10 06:32:34;;;;;;;2.85;1.92;;;;;;;16.41;38.16;99712.50;2252464;79;22002;-80
2022/05/10 06:35:34;;;;;;;4.37;1.85;;;;;;;16.56;38.37;99713.00;2252496;79;21015;-80
2022/05/10 06:38:36;;;;;;;10.88;3.02;;;;;;;16.71;39.18;99717.01;2252953;79;20968;-81
2022/05/10 06:41:35;;;;;;;26.27;3.05;;;;;;;16.93;38.58;99711.30;2252772;79;21002;-78
2022/05/10 06:44:35;;;;;;;6.53;2.12;;;;;;;17.17;37.95;99711.30;2252140;79;20998;-80
2022/05/10 06:47:37;;;;;;;4.85;1.72;;;;;;;17.39;36.93;99707.34;2252973;79;20950;-78
2022/05/10 06:50:36;;;;;;;46.58;4.97;;;;;;;17.57;36.40;99700.69;2250156;79;21935;-79
2022/05/10 06:53:37;;;;;;;33.23;23.07;;;;;;;17.79;36.02;99702.85;2250598;79;20994;-80
2022/05/10 06:56:37;;;;;;;9.85;4.40;;;;;;;17.94;35.62;99699.27;2252426;79;21025;-81
2022/05/10 06:59:37;;;;;;;72.00;7.58;;;;;;;17.98;34.76;99694.41;2253117;79;20958;-80
2022/05/10 07:02:38;;;;;;;7.22;2.20;;;;;;;18.04;34.95;99693.06;2249607;78;21006;-80
2022/05/10 07:05:38;;;;;;;4.85;2.00;;;;;;;18.26;35.39;99692.54;2245844;79;20951;-82
2022/05/10 07:08:41;;;;;;;49.83;6.92;;;;;;;18.50;35.14;99690.19;2246455;79;20935;-80
2022/05/10 07:11:41;;;;;;;3.25;2.70;;;;;;;18.55;32.22;99691.03;2223538;79;20995;-80
2022/05/10 07:14:45;;;;;;;15.48;3.25;;;;;;;18.55;32.99;99687.06;2244769;79;21377;-79
2022/05/10 07:17:42;;;;;;;6.22;4.30;;;;;;;18.56;32.21;99693.66;2244874;79;20994;-81
2022/05/10 07:20:42;;;;;;;5.87;3.25;;;;;;;18.72;32.88;99686.53;2245685;79;20939;-82
2022/05/10 07:23:42;;;;;;;6.22;2.33;;;;;;;18.93;32.79;99686.80;2246871;79;20991;-80
2022/05/10 07:26:45;;;;;;;3.80;1.82;;;;;;;19.06;32.38;99687.13;2246438;79;20927;-82
2022/05/10 07:29:44;;;;;;;5.75;2.05;;;;;;;19.15;31.68;99683.55;2246390;79;21071;-81
2022/05/10 07:32:46;;;;;;;499.12;34.78;;;;;;;19.30;31.90;99687.38;2246492;79;21288;-81
2022/05/10 07:39:05;;;;;;;3.92;2.30;;;;;;;19.58;30.98;99685.34;2246649;78;21020;-80
2022/05/10 07:42:07;;;;;;;3.47;1.72;;;;;;;19.60;31.20;99678.25;2246645;78;21007;-79
2022/05/10 07:45:07;;;;;;;3.75;1.80;;;;;;;19.62;30.27;99681.31;2247091;79;21060;-80
2022/05/10 07:48:08;;;;;;;6.37;2.08;;;;;;;19.58;30.59;99675.63;2247049;79;20892;-82
2022/05/10 07:51:08;;;;;;;20.70;16.37;;;;;;;19.67;30.87;99683.46;2247146;79;21394;-81
2022/05/10 07:54:09;;;;;;;3.85;2.62;;;;;;;19.83;30.29;99676.66;2246404;79;20994;-81
2022/05/10 07:57:09;;;;;;;4.62;1.98;;;;;;;20.04;30.69;99673.31;2246686;79;21023;-81
2022/05/10 08:00:09;;;;;;;3.20;1.60;;;;;;;20.27;30.87;99678.30;2246131;79;20982;-83
2022/05/10 08:03:10;;;;;;;4.58;1.90;;;;;;;20.30;29.30;99671.63;2254373;77;21011;-79
2022/05/10 08:06:10;;;;;;;2.90;1.67;;;;;;;20.29;29.64;99671.20;2260534;79;21381;-81
2022/05/10 08:09:11;;;;;;;4.83;2.17;;;;;;;20.43;29.83;99672.80;2260920;79;20954;-81
2022/05/10 08:12:11;;;;;;;5.00;2.22;;;;;;;20.54;30.60;99674.84;2260554;79;21006;-81
2022/05/10 08:15:12;;;;;;;2.75;1.85;;;;;;;20.72;29.80;99673.23;2261366;79;21338;-83
2022/05/10 08:18:12;;;;;;;4.60;2.45;;;;;;;20.79;30.06;99675.33;2260031;79;21008;-83
2022/05/10 08:21:13;;;;;;;7.80;2.55;;;;;;;20.84;29.10;99670.86;2259629;79;20971;-82
2022/05/10 08:24:13;;;;;;;8.13;2.30;;;;;;;20.99;29.13;99666.17;2260319;79;20915;-82
2022/05/10 08:27:13;;;;;;;2.10;1.85;;;;;;;21.13;28.90;99662.39;2260354;79;20907;-80
2022/05/10 08:30:15;;;;;;;4.35;2.10;;;;;;;21.16;28.95;99665.87;2259789;79;20969;-81
2022/05/10 08:33:14;;;;;;;4.05;2.30;;;;;;;21.30;29.17;99658.56;2260481;79;20967;-83
2022/05/10 08:36:17;;;;;;;25.25;3.85;;;;;;;21.50;28.67;99664.82;2261208;79;21198;-81
2022/05/10 08:39:18;;;;;;;5.60;2.40;;;;;;;21.52;28.57;99665.66;2261324;79;20981;-80
2022/05/10 08:42:18;;;;;;;38.58;11.45;;;;;;;21.37;28.25;99663.30;2259532;79;20946;-81
2022/05/10 08:45:19;;;;;;;8.20;4.90;;;;;;;21.46;28.37;99664.91;2259882;79;20927;-83
2022/05/10 08:48:19;;;;;;;7.72;2.80;;;;;;;21.55;28.35;99660.30;2259461;79;21393;-82
2022/05/10 08:51:19;;;;;;;5.00;2.72;;;;;;;21.66;27.95;99657.87;2258835;79;20978;-82
2022/05/10 08:54:20;;;;;;;5.08;2.20;;;;;;;21.75;27.91;99652.41;2259160;79;20918;-82
2022/05/10 08:57:20;;;;;;;6.42;2.27;;;;;;;21.89;27.26;99655.66;2259072;79;20978;-80
2022/05/10 09:00:21;;;;;;;5.97;2.60;;;;;;;21.93;26.91;99661.32;2259786;79;21032;-80
2022/05/10 09:03:21;;;;;;;4.42;2.20;;;;;;;21.90;27.01;99660.94;2251864;77;21000;-83
2022/05/10 09:06:21;;;;;;;7.92;2.58;;;;;;;21.80;26.23;99655.84;2246501;79;20939;-82
2022/05/10 09:09:22;;;;;;;7.15;2.08;;;;;;;21.62;26.34;99657.06;2245951;79;21617;-81
2022/05/10 09:12:22;;;;;;;6.53;2.72;;;;;;;21.63;26.87;99651.72;2245935;79;21135;-82
2022/05/10 09:15:23;;;;;;;5.12;1.92;;;;;;;21.75;27.33;99654.61;2246808;79;21096;-83
2022/05/10 09:18:23;;;;;;;5.80;2.33;;;;;;;21.98;26.71;99649.27;2245823;79;21415;-81
2022/05/10 09:21:23;;;;;;;48.00;4.92;;;;;;;22.12;26.51;99650.74;2246078;79;20986;-82
2022/05/10 09:24:25;;;;;;;3.87;2.15;;;;;;;22.23;26.54;99638.08;2246042;79;20990;-82
2022/05/10 09:27:25;;;;;;;10.95;2.77;;;;;;;22.45;26.19;99630.47;2245871;79;20876;-82
2022/05/10 09:30:25;;;;;;;5.70;2.08;;;;;;;22.47;25.82;99633.09;2245629;79;20959;-81
2022/05/10 09:36:44;;;;;;;4.03;2.37;;;;;;;22.59;25.77;99615.54;2245309;79;22004;-80
2022/05/10 09:39:45;;;;;;;3.77;2.30;;;;;;;22.45;25.91;99610.98;2245674;79;20994;-80
2022/05/10 09:42:45;;;;;;;2.90;2.25;;;;;;;22.48;25.31;99610.91;2245774;79;21006;-82
2022/05/10 09:45:46;;;;;;;3.70;2.20;;;;;;;22.53;25.50;99611.66;2245751;79;21398;-82
2022/05/10 09:48:46;;;;;;;8.03;2.47;;;;;;;22.58;25.81;99604.48;2245777;79;21049;-80
2022/05/10 09:51:46;;;;;;;6.25;2.80;;;;;;;22.66;25.53;99602.50;2247012;79;20950;-81
2022/05/10 09:54:47;;;;;;;4.80;2.10;;;;;;;22.73;25.29;99594.78;2247306;79;21409;-81
2022/05/10 09:57:49;;;;;;;6.62;2.10;;;;;;;22.80;25.23;99596.40;2246325;79;20994;-82
2022/05/10 10:00:56;;;;;;;9.65;2.45;;;;;;;22.70;24.99;99592.20;2247105;79;20950;-81
2022/05/10 10:03:48;;;;;;;12.45;3.02;;;;;;;22.59;24.61;99587.60;2247518;79;20968;-82
2022/05/10 10:06:48;;;;;;;3.60;2.42;;;;;;;22.72;24.58;99583.72;2247173;79;21344;-81
2022/05/10 10:09:49;;;;;;;7.80;4.87;;;;;;;22.84;24.90;99579.44;2247637;79;21014;-80
2022/05/10 10:12:49;;;;;;;4.65;1.98;;;;;;;23.01;24.50;99581.65;2247064;79;21594;-80
2022/05/10 10:15:50;;;;;;;5.65;2.30;;;;;;;23.08;23.63;99570.38;2245946;79;20974;-83
2022/05/10 10:18:52;;;;;;;4.85;3.83;;;;;;;23.06;23.78;99569.55;2247292;79;20982;-81
2022/05/10 10:21:50;;;;;;;5.22;3.22;;;;;;;23.19;24.05;99560.30;2247178;79;21378;-80
2022/05/10 10:24:51;;;;;;;6.10;2.33;;;;;;;23.33;23.84;99558.12;2246844;79;20946;-81
2022/05/10 10:27:51;;;;;;;8.60;2.25;;;;;;;23.40;23.03;99556.15;2245141;79;20962;-80
2022/05/10 10:30:52;;;;;;;100.22;9.15;;;;;;;23.37;22.34;99561.11;2245476;79;20993;-79
2022/05/10 10:33:52;;;;;;;5.37;2.20;;;;;;;23.38;22.34;99551.33;2245505;79;20943;-81
2022/05/10 10:36:52;;;;;;;6.15;2.20;;;;;;;23.18;21.94;99547.44;2246052;79;20987;-81
2022/05/10 10:39:53;;;;;;;3.10;1.70;;;;;;;23.04;21.71;99540.76;2246454;79;21029;-78
2022/05/10 10:42:53;;;;;;;8.35;2.40;;;;;;;23.06;22.21;99545.58;2246395;79;21030;-79
2022/05/10 10:45:54;;;;;;;2.42;1.62;;;;;;;23.24;22.30;99537.07;2245483;79;20966;-81
2022/05/10 10:48:54;;;;;;;3.30;2.22;;;;;;;23.02;21.57;99534.60;2245725;79;20963;-79
2022/05/10 10:51:54;;;;;;;1.90;1.65;;;;;;;22.71;22.24;99527.41;2245832;79;20971;-80
2022/05/10 10:54:55;;;;;;;2.85;1.60;;;;;;;22.72;20.76;99521.63;2245525;79;20971;-79
2022/05/10 10:57:55;;;;;;;8.48;2.10;;;;;;;22.47;21.40;99513.39;2244304;79;20986;-81
2022/05/10 11:00:56;;;;;;;2.33;1.85;;;;;;;22.58;21.28;99517.13;2245063;79;20986;-80
2022/05/10 11:03:56;;;;;;;4.15;2.12;;;;;;;22.44;20.39;99508.14;2253069;77;21336;-81
2022/05/10 11:06:56;;;;;;;2.52;2.00;;;;;;;22.30;21.08;99513.81;2259780;79;20974;-80
2022/05/10 11:09:57;;;;;;;5.70;2.12;;;;;;;22.45;21.72;99510.77;2260119;79;20950;-79
2022/05/10 11:12:57;;;;;;;5.60;1.80;;;;;;;22.85;21.83;99506.66;2260248;79;21678;-78
2022/05/10 11:15:58;;;;;;;2.85;2.15;;;;;;;23.17;21.24;99508.88;2258653;79;21237;-79
2022/05/10 11:18:58;;;;;;;5.00;2.02;;;;;;;23.30;21.07;99503.60;2258065;79;20927;-78
2022/05/10 11:21:58;;;;;;;3.10;1.77;;;;;;;23.42;19.46;99498.40;2258976;79;21328;-79
2022/05/10 11:24:59;;;;;;;2.42;1.65;;;;;;;23.18;20.60;99497.30;2259454;79;20978;-79
2022/05/10 11:28:00;;;;;;;3.67;1.87;;;;;;;23.12;19.53;99501.02;2259137;79;20994;-79
2022/05/10 11:31:00;;;;;;;3.02;1.60;;;;;;;22.77;19.22;99491.32;2259122;79;21842;-80
2022/05/10 11:34:00;;;;;;;1.72;1.47;;;;;;;22.65;19.80;99487.66;2258975;79;20981;-79
2022/05/10 11:37:01;;;;;;;13.93;2.60;;;;;;;22.73;20.01;99488.33;2258570;79;21939;-81
2022/05/10 11:40:01;;;;;;;4.70;1.35;;;;;;;22.82;20.81;99480.58;2259505;79;21022;-78
2022/05/10 11:43:01;;;;;;;10.82;2.20;;;;;;;23.03;20.71;99483.09;2259498;79;21025;-83
2022/05/10 11:46:02;;;;;;;16.93;2.20;;;;;;;23.20;21.10;99476.36;2260246;79;20962;-80
2022/05/10 11:49:02;;;;;;;3.27;1.80;;;;;;;23.52;20.90;99463.90;2258615;79;20932;-79
2022/05/10 11:52:04;;;;;;;3.35;2.25;;;;;;;23.70;20.15;99466.48;2260594;79;20950;-79
2022/05/10 11:55:03;;;;;;;3.25;2.00;;;;;;;23.75;20.04;99455.22;2259718;79;20968;-78
2022/05/10 11:58:03;;;;;;;14.45;2.15;;;;;;;23.77;19.53;99456.03;2259167;79;21006;-80
2022/05/10 12:01:04;;;;;;;3.70;1.98;;;;;;;23.77;19.58;99448.04;2258692;79;20946;-79
2022/05/10 12:04:07;;;;;;;8.73;2.02;;;;;;;23.81;19.48;99445.69;2227402;79;20995;-79
2022/05/10 12:07:07;;;;;;;6.87;1.87;;;;;;;23.73;19.46;99442.39;2258851;79;20934;-80
2022/05/10 12:10:07;;;;;;;7.17;1.80;;;;;;;23.89;19.39;99439.64;2259460;79;21029;-80
2022/05/10 12:13:07;;;;;;;3.10;1.80;;;;;;;23.93;18.84;99437.28;2258020;79;21070;-79
2022/05/10 12:22:46;;;;;;;8.28;2.33;;;;;;;24.02;19.39;99432.11;2258635;78;20930;-84
2022/05/10 12:25:48;;;;;;;11.00;5.70;;;;;;;23.89;19.37;99424.98;2258632;79;20942;-79
2022/05/10 12:28:47;;;;;;;26.07;4.65;;;;;;;23.90;19.84;99424.52;2258638;79;20954;-80
2022/05/10 12:31:47;;;;;;;5.08;2.50;;;;;;;23.93;20.12;99415.08;2259029;79;21363;-79
2022/05/10 12:34:48;;;;;;;4.17;1.90;;;;;;;24.01;20.58;99408.58;2259177;79;20923;-82
2022/05/10 12:37:48;;;;;;;3.40;2.00;;;;;;;23.96;20.53;99404.31;2259038;79;20954;-81
2022/05/10 12:40:51;;;;;;;2.72;1.70;;;;;;;23.87;20.31;99397.50;2259656;79;20947;-81
2022/05/10 12:43:49;;;;;;;5.87;2.15;;;;;;;23.83;20.50;99405.19;2258761;79;21098;-79
2022/05/10 12:46:49;;;;;;;2.77;1.92;;;;;;;23.87;20.12;99385.50;2260064;79;20961;-80
2022/05/10 12:49:50;;;;;;;5.50;1.98;;;;;;;24.00;20.62;99384.16;2259871;78;20989;-81
2022/05/10 12:52:50;;;;;;;5.00;1.90;;;;;;;23.97;21.09;99381.60;2260351;79;21303;-81
2022/05/10 12:55:51;;;;;;;18.15;2.50;;;;;;;23.99;20.79;99380.22;2261168;79;20974;-81
2022/05/10 12:58:51;;;;;;;4.33;1.90;;;;;;;23.88;21.16;99368.58;2260802;79;21425;-79
2022/05/10 13:01:51;;;;;;;3.33;1.77;;;;;;;23.97;21.32;99371.40;2260880;79;20981;-79
2022/05/10 13:04:52;;;;;;;5.45;2.05;;;;;;;24.02;21.46;99366.31;2252271;77;21375;-79
2022/05/10 13:07:52;;;;;;;5.08;2.10;;;;;;;23.98;21.33;99360.68;2246196;79;20935;-77
2022/05/10 13:10:52;;;;;;;369.25;32.83;;;;;;;23.90;21.56;99357.87;2245205;79;21081;-79
2022/05/10 13:13:53;;;;;;;13.18;2.92;;;;;;;23.85;21.69;99356.69;2244760;79;22001;-79
2022/05/10 13:16:53;;;;;;;3.25;1.82;;;;;;;23.70;22.11;99352.75;2244700;79;21300;-80
2022/05/10 13:19:53;;;;;;;3.05;1.95;;;;;;;23.80;21.87;99347.98;2245438;79;21018;-80
2022/05/10 13:22:54;;;;;;;3.58;2.02;;;;;;;23.92;22.01;99356.02;2244723;79;20994;-79
2022/05/10 13:25:54;;;;;;;3.85;2.10;;;;;;;23.98;22.07;99344.68;2245484;79;20935;-80
2022/05/10 13:28:55;;;;;;;7.00;2.17;;;;;;;24.04;21.94;99341.80;2244868;79;21019;-81
2022/05/10 13:31:55;;;;;;;13.85;2.52;;;;;;;24.13;22.33;99337.94;2245145;79;20970;-81
2022/05/10 13:34:56;;;;;;;3.55;2.20;;;;;;;24.29;22.49;99333.86;2245187;79;20970;-81
2022/05/10 13:37:56;;;;;;;3.10;2.08;;;;;;;24.24;21.94;99326.42;2245152;79;21047;-80
2022/05/10 13:40:56;;;;;;;5.72;2.45;;;;;;;24.19;22.22;99319.52;2245072;79;20947;-82
2022/05/10 13:43:57;;;;;;;15.70;3.15;;;;;;;24.20;21.78;99316.79;2245700;79;21240;-77
2022/05/10 13:46:58;;;;;;;3.95;2.58;;;;;;;24.21;21.77;99317.66;2246121;79;21322;-77
2022/05/10 13:49:58;;;;;;;6.20;2.42;;;;;;;24.35;21.52;99318.10;2248685;79;20938;-79
2022/05/10 13:52:58;;;;;;;4.42;2.05;;;;;;;24.29;21.43;99312.98;2249248;79;20921;-79
2022/05/10 13:55:59;;;;;;;74.42;6.40;;;;;;;24.28;21.34;99307.24;2248196;79;20999;-81
2022/05/10 13:58:59;;;;;;;539.17;49.53;;;;;;;24.34;21.36;99303.89;2247304;79;20924;-79
2022/05/10 14:01:59;;;;;;;15.70;2.90;;;;;;;24.25;21.12;99296.62;2246556;79;20960;-78
2022/05/10 14:04:59;;;;;;;6.67;1.98;;;;;;;24.10;21.49;99293.58;2254565;77;20987;-79
2022/05/10 14:08:00;;;;;;;3.52;2.00;;;;;;;24.14;21.19;99287.67;2259996;79;20974;-79
2022/05/10 14:11:01;;;;;;;3.52;2.15;;;;;;;24.11;21.11;99276.66;2260628;79;20998;-82
2022/05/10 14:14:01;;;;;;;5.15;1.90;;;;;;;24.03;21.68;99274.73;2259893;79;21054;-81
2022/05/10 14:17:03;;;;;;;6.30;1.77;;;;;;;24.01;21.32;99277.91;2260960;79;21053;-80
2022/05/10 14:20:12;;;;;;;3.35;2.20;;;;;;;24.03;21.08;99269.86;2261701;79;20954;-81
2022/05/10 14:23:02;;;;;;;4.97;2.10;;;;;;;23.88;21.18;99263.28;2261864;79;20907;-79
2022/05/10 14:26:02;;;;;;;3.62;1.90;;;;;;;23.54;21.59;99268.01;2261274;79;20927;-81