Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:28;;;;;;;2.50;1.08;;;14.80;99.90;;;;;;4911741;29;20029;-85
2021/07/23 00:02:54;;;;;;;3.58;1.23;;;14.70;99.90;;;;;;4911652;29;20032;-86
2021/07/23 00:05:19;;;;;;;1.58;0.70;;;14.70;99.90;;;;;;4911630;29;20037;-86
2021/07/23 00:07:45;;;;;;;3.88;2.25;;;14.70;99.90;;;;;;4911349;29;20040;-85
2021/07/23 00:10:11;;;;;;;2.78;1.50;;;14.60;99.90;;;;;;4911566;29;20043;-85
2021/07/23 00:12:36;;;;;;;2.85;1.52;;;14.60;99.90;;;;;;4911694;29;20033;-85
2021/07/23 00:15:03;;;;;;;3.90;1.50;;;14.60;99.90;;;;;;4912818;29;20037;-85
2021/07/23 00:17:28;;;;;;;3.75;1.98;;;14.60;99.90;;;;;;4895463;29;20029;-85
2021/07/23 00:19:54;;;;;;;4.35;1.98;;;14.50;99.90;;;;;;4895681;29;20041;-85
2021/07/23 00:22:20;;;;;;;4.00;2.17;;;14.50;99.90;;;;;;4895951;29;20393;-85
2021/07/23 00:24:45;;;;;;;2.40;1.30;;;14.50;99.90;;;;;;4911353;29;20040;-85
2021/07/23 00:27:11;;;;;;;2.45;1.15;;;14.50;99.90;;;;;;4895535;29;20033;-85
2021/07/23 00:29:36;;;;;;;2.78;1.45;;;14.40;99.90;;;;;;4911199;29;20075;-85
2021/07/23 00:32:02;;;;;;;3.10;1.67;;;14.40;99.90;;;;;;4895517;29;20056;-85
2021/07/23 00:34:28;;;;;;;3.60;1.70;;;14.30;99.90;;;;;;4895426;29;20036;-85
2021/07/23 00:36:53;;;;;;;3.03;1.48;;;14.30;99.90;;;;;;4895564;29;20039;-85
2021/07/23 00:39:19;;;;;;;3.30;1.50;;;14.30;99.90;;;;;;4895938;29;20123;-86
2021/07/23 00:41:45;;;;;;;4.45;1.60;;;14.20;99.90;;;;;;4897067;29;20032;-85
2021/07/23 00:44:11;;;;;;;3.63;2.33;;;14.30;99.90;;;;;;4896478;29;20036;-85
2021/07/23 00:46:38;;;;;;;2.47;1.60;;;14.30;99.90;;;;;;4895170;29;20386;-85
2021/07/23 00:49:06;;;;;;;3.13;1.30;;;14.20;99.90;;;;;;4895296;29;20051;-86
2021/07/23 00:51:32;;;;;;;3.25;1.42;;;14.30;99.90;;;;;;4895389;29;20044;-85
2021/07/23 00:53:58;;;;;;;2.55;1.60;;;14.20;99.90;;;;;;4894002;29;20033;-86
2021/07/23 00:56:26;;;;;;;3.60;1.67;;;14.20;99.90;;;;;;4912339;29;20024;-85
2021/07/23 00:58:54;;;;;;;3.00;1.60;;;14.20;99.90;;;;;;4879660;29;20202;-85
2021/07/23 01:01:21;;;;;;;2.80;1.45;;;14.20;99.90;;;;;;4895336;29;20035;-85
2021/07/23 01:03:47;;;;;;;3.55;1.58;;;14.20;99.90;;;;;;4895117;29;20040;-85
2021/07/23 01:06:13;;;;;;;5.13;1.75;;;14.10;99.90;;;;;;4879710;29;20032;-85
2021/07/23 01:08:40;;;;;;;4.97;1.83;;;14.10;99.90;;;;;;4879472;29;20037;-85
2021/07/23 01:11:06;;;;;;;2.90;1.35;;;14.00;99.90;;;;;;4910734;29;20059;-85
2021/07/23 01:13:51;;;;;;;2.97;1.83;;;14.00;99.90;;;;;;4894944;29;20120;-85
2021/07/23 01:16:18;;;;;;;3.58;1.92;;;13.90;99.90;;;;;;4898669;29;20044;-85
2021/07/23 01:18:44;;;;;;;5.80;2.60;;;13.90;99.90;;;;;;4876196;29;20037;-86
2021/07/23 01:21:10;;;;;;;4.55;2.45;;;13.90;99.90;;;;;;4876255;29;20121;-86
2021/07/23 01:23:36;;;;;;;5.57;2.63;;;13.80;99.90;;;;;;4876203;29;20108;-85
2021/07/23 01:26:07;;;;;;;3.17;1.88;;;13.90;99.90;;;;;;4876253;29;20029;-85
2021/07/23 01:28:35;;;;;;;2.95;1.80;;;13.80;99.90;;;;;;4891446;29;20068;-85
2021/07/23 01:31:10;;;;;;;3.38;2.00;;;13.80;99.90;;;;;;4875876;29;20060;-85
2021/07/23 01:33:37;;;;;;;2.95;1.52;;;13.70;99.90;;;;;;4876085;29;20104;-85
2021/07/23 01:36:04;;;;;;;5.75;2.22;;;13.70;99.90;;;;;;4892113;29;20040;-85
2021/07/23 01:38:36;;;;;;;4.75;2.38;;;13.60;99.90;;;;;;4891465;29;20048;-85
2021/07/23 01:41:02;;;;;;;3.90;2.60;;;13.60;99.90;;;;;;4891392;29;20137;-85
2021/07/23 01:43:29;;;;;;;5.97;2.20;;;13.60;99.90;;;;;;4891754;29;20124;-85
2021/07/23 01:45:58;;;;;;;5.28;1.92;;;13.60;99.90;;;;;;4891203;29;20021;-85
2021/07/23 01:48:23;;;;;;;3.20;1.75;;;13.50;99.90;;;;;;4890378;29;20131;-85
2021/07/23 01:50:51;;;;;;;3.80;2.35;;;13.50;99.90;;;;;;4875884;29;20059;-86
2021/07/23 01:53:17;;;;;;;3.80;2.10;;;13.40;99.90;;;;;;4887743;29;20052;-85
2021/07/23 01:55:51;;;;;;;3.38;2.42;;;13.40;99.90;;;;;;4894479;29;20500;-85
2021/07/23 01:58:18;;;;;;;3.80;2.45;;;13.40;99.90;;;;;;4893968;29;20040;-85
2021/07/23 02:00:44;;;;;;;4.15;1.95;;;13.40;99.90;;;;;;4909778;29;20041;-84
2021/07/23 02:03:13;;;;;;;3.20;2.05;;;13.40;99.90;;;;;;4909805;29;20056;-85
2021/07/23 02:05:39;;;;;;;4.47;2.38;;;13.30;99.90;;;;;;4910696;29;20037;-85
2021/07/23 02:08:05;;;;;;;3.25;1.98;;;13.30;99.90;;;;;;4910448;29;20037;-85
2021/07/23 02:10:32;;;;;;;2.60;1.73;;;13.20;99.90;;;;;;4909267;29;20043;-84
2021/07/23 02:12:58;;;;;;;3.67;1.90;;;13.30;99.90;;;;;;4910758;29;20024;-85
2021/07/23 02:15:32;;;;;;;3.92;1.90;;;13.20;99.90;;;;;;4908313;29;20139;-85
2021/07/23 02:18:00;;;;;;;4.93;2.75;;;13.10;99.90;;;;;;4909371;29;20035;-85
2021/07/23 02:20:29;;;;;;;6.13;3.15;;;13.20;99.90;;;;;;4893821;29;20052;-85
2021/07/23 02:22:55;;;;;;;3.85;2.13;;;13.10;99.90;;;;;;4893604;29;20033;-85
2021/07/23 02:25:33;;;;;;;3.78;2.25;;;13.10;99.90;;;;;;4893634;29;20131;-85
2021/07/23 02:27:59;;;;;;;4.22;2.55;;;13.10;99.90;;;;;;4893348;29;20085;-85
2021/07/23 02:30:25;;;;;;;4.10;2.30;;;13.10;99.90;;;;;;4893607;29;20033;-85
2021/07/23 02:33:04;;;;;;;3.70;2.53;;;13.10;99.90;;;;;;4893654;29;20080;-85
2021/07/23 02:35:29;;;;;;;6.68;2.70;;;13.10;99.90;;;;;;4893541;29;20033;-85
2021/07/23 02:37:55;;;;;;;4.40;2.30;;;13.00;99.90;;;;;;4893415;29;20039;-85
2021/07/23 02:40:23;;;;;;;3.63;2.50;;;13.00;99.90;;;;;;4893643;29;20039;-85
2021/07/23 02:42:54;;;;;;;4.45;2.22;;;13.00;99.90;;;;;;4908371;29;20103;-85
2021/07/23 02:45:20;;;;;;;4.18;1.95;;;12.90;99.90;;;;;;4893919;29;20061;-85
2021/07/23 02:47:46;;;;;;;4.28;2.10;;;12.80;99.90;;;;;;4916831;23;20051;-84
2021/07/23 02:50:12;;;;;;;4.63;2.20;;;12.70;99.90;;;;;;4947341;29;20034;-84
2021/07/23 02:52:45;;;;;;;3.92;2.03;;;12.70;99.90;;;;;;4936970;29;20129;-84
2021/07/23 02:55:11;;;;;;;5.60;3.13;;;12.70;99.90;;;;;;4963161;29;20103;-84
2021/07/23 02:57:39;;;;;;;4.18;2.38;;;12.60;99.90;;;;;;4962925;29;20027;-84
2021/07/23 03:00:05;;;;;;;4.50;3.00;;;12.70;99.90;;;;;;4963048;29;20035;-84
2021/07/23 03:02:34;;;;;;;5.70;2.85;;;12.60;99.90;;;;;;4962998;29;20027;-84
2021/07/23 03:05:01;;;;;;;5.30;3.70;;;12.60;99.90;;;;;;4965772;29;20035;-84
2021/07/23 03:07:26;;;;;;;5.00;3.05;;;12.60;99.90;;;;;;4966798;29;20103;-84
2021/07/23 03:09:52;;;;;;;4.20;2.80;;;12.60;99.90;;;;;;4966644;29;20338;-84
2021/07/23 03:12:20;;;;;;;3.70;2.35;;;12.60;99.90;;;;;;4966917;29;20034;-84
2021/07/23 03:14:51;;;;;;;5.78;3.15;;;12.60;99.90;;;;;;4966153;29;20039;-84
2021/07/23 03:17:25;;;;;;;4.85;3.05;;;12.50;99.90;;;;;;4934795;29;20063;-84
2021/07/23 03:19:57;;;;;;;4.93;2.83;;;12.50;99.90;;;;;;4934781;29;20039;-84
2021/07/23 03:22:30;;;;;;;5.38;3.42;;;12.50;99.90;;;;;;4950688;29;20028;-84
2021/07/23 03:24:57;;;;;;;5.47;3.63;;;12.50;99.90;;;;;;4934484;29;20028;-84
2021/07/23 03:27:43;;;;;;;4.85;3.25;;;12.40;99.90;;;;;;4940998;29;20067;-84
2021/07/23 03:30:19;;;;;;;5.60;3.05;;;12.30;99.90;;;;;;4934566;29;20332;-85
2021/07/23 03:32:45;;;;;;;4.10;2.60;;;12.30;99.90;;;;;;4950283;29;20499;-84
2021/07/23 03:35:11;;;;;;;4.93;3.75;;;12.30;99.90;;;;;;4950350;29;20040;-85
2021/07/23 03:37:42;;;;;;;6.28;3.90;;;12.40;99.90;;;;;;4934276;29;20152;-85
2021/07/23 03:40:22;;;;;;;7.20;4.78;;;12.40;99.90;;;;;;4934343;29;20036;-85
2021/07/23 03:42:50;;;;;;;7.22;4.78;;;12.30;99.90;;;;;;4934293;29;20067;-84
2021/07/23 03:45:17;;;;;;;6.82;4.13;;;12.40;99.90;;;;;;4934285;29;20099;-84
2021/07/23 03:47:48;;;;;;;6.93;4.65;;;12.40;99.90;;;;;;4949524;29;20058;-85
2021/07/23 03:50:15;;;;;;;7.90;4.35;;;12.30;99.90;;;;;;4934287;29;20051;-84
2021/07/23 03:52:52;;;;;;;6.32;4.13;;;12.30;99.90;;;;;;4929450;29;20020;-85
2021/07/23 03:55:41;;;;;;;6.15;4.22;;;12.30;99.90;;;;;;4920830;29;20039;-85
2021/07/23 03:58:08;;;;;;;6.38;4.50;;;12.20;99.90;;;;;;4914949;29;20032;-85
2021/07/23 04:00:36;;;;;;;6.55;4.55;;;12.20;99.90;;;;;;4914810;29;20028;-85
2021/07/23 04:03:02;;;;;;;7.13;4.68;;;12.20;99.90;;;;;;4914336;29;20036;-85
2021/07/23 04:05:29;;;;;;;7.68;4.57;;;12.20;99.90;;;;;;4914568;29;20039;-85
2021/07/23 04:07:57;;;;;;;7.78;4.93;;;12.20;99.90;;;;;;4913897;29;20504;-85
2021/07/23 04:10:25;;;;;;;6.57;5.05;;;12.30;99.90;;;;;;4914241;29;20035;-85
2021/07/23 04:12:52;;;;;;;7.40;4.68;;;12.30;99.90;;;;;;4914194;29;20028;-85
2021/07/23 04:15:19;;;;;;;7.90;4.60;;;12.30;99.90;;;;;;4921092;29;20023;-86
2021/07/23 04:18:05;;;;;;;6.72;4.82;;;12.30;99.90;;;;;;4969054;29;20455;-85
2021/07/23 04:20:31;;;;;;;9.40;5.32;;;12.30;99.90;;;;;;4952143;29;20031;-85
2021/07/23 04:22:57;;;;;;;8.23;5.65;;;12.30;99.90;;;;;;4951875;29;20378;-85
2021/07/23 04:25:23;;;;;;;7.40;5.55;;;12.30;99.90;;;;;;4951957;29;20039;-85
2021/07/23 04:27:49;;;;;;;8.30;5.93;;;12.40;99.90;;;;;;4951678;29;20031;-85
2021/07/23 04:30:20;;;;;;;7.25;5.18;;;12.40;99.90;;;;;;4951792;29;20126;-85
2021/07/23 04:33:04;;;;;;;7.32;5.13;;;12.40;99.90;;;;;;4968445;29;20067;-87
2021/07/23 04:35:30;;;;;;;7.97;5.28;;;12.40;99.90;;;;;;4951908;29;20086;-86
2021/07/23 04:37:56;;;;;;;8.48;4.75;;;12.50;99.90;;;;;;4951756;29;20031;-87
2021/07/23 04:40:31;;;;;;;10.55;5.88;;;12.50;99.90;;;;;;4950010;29;20115;-86
2021/07/23 04:42:57;;;;;;;9.02;5.30;;;12.60;99.90;;;;;;4900461;29;20052;-86
2021/07/23 04:45:23;;;;;;;7.50;5.47;;;12.70;99.90;;;;;;4913511;29;20048;-86
2021/07/23 04:48:02;;;;;;;10.27;5.77;;;12.70;99.90;;;;;;4913324;29;20040;-87
2021/07/23 04:50:32;;;;;;;;;;;12.70;99.90;;;;;;4913932;29;20032;-86
2021/07/23 04:53:17;;;;;;;10.63;6.15;;;12.90;99.90;;;;;;4936378;29;19984;-86
2021/07/23 04:56:21;;;;;;;10.48;7.03;;;12.90;99.90;;;;;;4919739;29;20077;-87
2021/07/23 04:58:48;;;;;;;9.75;6.43;;;12.90;99.90;;;;;;4908887;29;20068;-87
2021/07/23 05:01:16;;;;;;;12.27;7.85;;;13.10;99.90;;;;;;4927577;29;20112;-86
2021/07/23 05:03:44;;;;;;;11.10;7.20;;;13.10;99.90;;;;;;4963997;29;20027;-87
2021/07/23 05:06:13;;;;;;;9.07;6.47;;;13.20;99.90;;;;;;4963955;29;20067;-87
2021/07/23 05:08:42;;;;;;;11.98;7.45;;;13.40;99.90;;;;;;4963304;29;20044;-87
2021/07/23 05:11:13;;;;;;;10.73;6.30;;;13.40;99.90;;;;;;4963444;29;20053;-87
2021/07/23 05:13:41;;;;;;;9.15;6.70;;;13.50;99.90;;;;;;4963602;29;20039;-87
2021/07/23 05:16:08;;;;;;;11.55;7.25;;;13.50;99.90;;;;;;4956577;29;20031;-87
2021/07/23 05:18:37;;;;;;;9.98;5.97;;;13.60;99.90;;;;;;4932024;29;20059;-87
2021/07/23 05:21:04;;;;;;;8.60;5.72;;;13.60;99.90;;;;;;4931580;29;20035;-87
2021/07/23 05:23:31;;;;;;;12.15;7.03;;;13.60;99.90;;;;;;4929263;29;20031;-87
2021/07/23 05:25:58;;;;;;;9.10;6.72;;;13.60;99.90;;;;;;4915593;29;20519;-86
2021/07/23 05:28:23;;;;;;;10.10;6.72;;;13.70;99.90;;;;;;4915398;29;20483;-87
2021/07/23 05:30:49;;;;;;;9.32;5.80;;;13.70;99.90;;;;;;4916087;29;20042;-87
2021/07/23 05:33:14;;;;;;;10.18;5.97;;;13.80;99.90;;;;;;4931912;29;20087;-87
2021/07/23 05:35:40;;;;;;;6.72;4.65;;;14.00;99.90;;;;;;4915713;29;20032;-87
2021/07/23 05:38:13;;;;;;;10.90;6.20;;;14.00;99.90;;;;;;4947176;29;20028;-87
2021/07/23 05:40:39;;;;;;;7.63;4.85;;;14.10;99.90;;;;;;4916017;29;20098;-88
2021/07/23 05:43:04;;;;;;;9.05;5.53;;;14.30;99.90;;;;;;4915384;29;20028;-87
2021/07/23 05:45:30;;;;;;;9.48;6.05;;;14.30;99.90;;;;;;4915724;29;20055;-86
2021/07/23 05:47:56;;;;;;;7.35;5.47;;;14.40;99.90;;;;;;4920002;23;20056;-86
2021/07/23 05:50:21;;;;;;;7.78;5.63;;;14.50;99.90;;;;;;4906147;29;20120;-87
2021/07/23 05:52:47;;;;;;;6.60;4.43;;;14.60;99.90;;;;;;4936850;29;20062;-86
2021/07/23 05:55:13;;;;;;;7.82;4.47;;;14.70;99.90;;;;;;4916207;29;20036;-86
2021/07/23 05:57:40;;;;;;;6.55;3.83;;;15.00;99.90;;;;;;4931381;29;20032;-87
2021/07/23 06:00:06;;;;;;;8.13;3.67;;;15.10;99.90;;;;;;4931500;29;20070;-86
2021/07/23 06:02:39;;;;;;;8.20;3.17;;;15.30;99.90;;;;;;4947816;29;20039;-87
2021/07/23 06:05:05;;;;;;;5.28;3.28;;;15.50;99.90;;;;;;4931498;29;20296;-86
2021/07/23 06:07:32;;;;;;;7.65;2.88;;;15.60;99.90;;;;;;4918742;29;20064;-86
2021/07/23 06:09:57;;;;;;;4.60;2.85;;;15.70;99.90;;;;;;4912116;29;20050;-86
2021/07/23 06:12:23;;;;;;;4.63;2.63;;;15.90;99.90;;;;;;4912492;29;20032;-87
2021/07/23 06:14:48;;;;;;;3.63;2.58;;;16.00;99.90;;;;;;4912030;29;20480;-87
2021/07/23 06:17:14;;;;;;;4.53;2.22;;;16.30;99.90;;;;;;4930896;29;20044;-87
2021/07/23 06:19:41;;;;;;;4.93;2.03;;;16.40;99.90;;;;;;4930878;29;20035;-87
2021/07/23 06:22:07;;;;;;;5.20;2.67;;;16.50;99.90;;;;;;4930953;29;20038;-86
2021/07/23 06:24:35;;;;;;;3.60;1.98;;;16.60;99.90;;;;;;4930786;29;20032;-87
2021/07/23 06:27:01;;;;;;;4.57;1.83;;;16.80;99.90;;;;;;4930797;29;20036;-87
2021/07/23 06:29:27;;;;;;;3.70;2.20;;;17.00;99.90;;;;;;4930468;29;20055;-87
2021/07/23 06:31:57;;;;;;;3.95;2.10;;;17.00;99.90;;;;;;4947981;29;20027;-87
2021/07/23 06:34:22;;;;;;;;;;;17.20;99.90;;;;;;4931199;29;20031;-87
2021/07/23 06:36:48;;;;;;;5.45;1.98;;;17.30;99.90;;;;;;4930793;29;19922;-88
2021/07/23 06:39:13;;;;;;;3.28;1.85;;;17.40;99.90;;;;;;4930518;29;20044;-87
2021/07/23 06:41:39;;;;;;;5.40;1.58;;;17.50;99.90;;;;;;4930880;29;20095;-88
2021/07/23 06:44:04;;;;;;;3.53;2.30;;;17.50;99.90;;;;;;4898263;29;20086;-87
2021/07/23 06:46:30;;;;;;;4.03;2.28;;;17.60;99.90;;;;;;4919944;29;20111;-87
2021/07/23 06:48:56;;;;;;;3.42;1.58;;;17.80;99.90;;;;;;4910966;29;20202;-88
2021/07/23 06:51:21;;;;;;;3.40;1.25;;;17.80;99.90;;;;;;4895908;29;20036;-89
2021/07/23 06:53:47;;;;;;;2.47;1.30;;;18.10;99.90;;;;;;4927755;29;20042;-88
2021/07/23 06:56:13;;;;;;;3.20;0.98;;;18.30;99.90;;;;;;4914754;29;20047;-87
2021/07/23 06:58:39;;;;;;;2.83;1.35;;;18.20;99.90;;;;;;4914478;29;20480;-88
2021/07/23 07:01:06;;;;;;;3.53;1.42;;;18.20;99.90;;;;;;4930663;29;20039;-87
2021/07/23 07:03:32;;;;;;;3.15;1.35;;;18.20;99.90;;;;;;4914990;29;20024;-89
2021/07/23 07:05:58;;;;;;;2.28;1.20;;;18.40;99.90;;;;;;4914712;29;20054;-89
2021/07/23 07:08:24;;;;;;;2.40;1.05;;;18.60;99.90;;;;;;4914421;29;20039;-88
2021/07/23 07:10:50;;;;;;;3.08;1.38;;;18.60;99.90;;;;;;4914499;29;20071;-89
2021/07/23 07:13:16;;;;;;;2.05;0.98;;;18.60;99.90;;;;;;4930515;29;20035;-86
2021/07/23 07:15:41;;;;;;;4.13;1.65;;;18.80;99.90;;;;;;4902211;29;20032;-84
2021/07/23 07:18:07;;;;;;;2.28;0.80;;;18.80;99.90;;;;;;4914367;29;20036;-86
2021/07/23 07:20:33;;;;;;;3.42;1.73;;;19.20;99.90;;;;;;4904867;29;20033;-88
2021/07/23 07:23:00;;;;;;;5.63;1.73;;;18.90;99.90;;;;;;4893315;29;20037;-89
2021/07/23 07:25:27;;;;;;;2.67;1.10;;;18.70;99.90;;;;;;4921848;29;20040;-89
2021/07/23 07:27:53;;;;;;;3.38;1.90;;;19.00;99.90;;;;;;4912115;29;20024;-88
2021/07/23 07:30:19;;;;;;;2.33;0.80;;;19.10;99.90;;;;;;4927003;29;20040;-88
2021/07/23 07:32:45;;;;;;;1.65;0.80;;;19.40;99.90;;;;;;4911510;29;20070;-88
2021/07/23 07:35:11;;;;;;;2.13;0.82;;;19.40;99.90;;;;;;4911502;29;20036;-88
2021/07/23 07:37:37;;;;;;;2.75;0.90;;;19.50;99.90;;;;;;4927941;29;20099;-88
2021/07/23 07:40:04;;;;;;;2.83;0.90;;;19.50;99.90;;;;;;4911115;29;20080;-88
2021/07/23 07:42:30;;;;;;;3.10;1.00;;;19.30;99.90;;;;;;4911313;29;20091;-88
2021/07/23 07:44:57;;;;;;;3.53;1.10;;;19.30;99.90;;;;;;4911032;29;20945;-87
2021/07/23 07:47:23;;;;;;;4.00;1.17;;;19.40;99.90;;;;;;4894874;29;20319;-87
2021/07/23 07:49:49;;;;;;;2.85;0.73;;;19.60;99.90;;;;;;4927323;29;20238;-87
2021/07/23 07:52:17;;;;;;;1.60;0.70;;;19.80;99.90;;;;;;4915972;29;20056;-87
2021/07/23 07:54:43;;;;;;;2.20;1.00;;;20.00;99.90;;;;;;4932812;29;20067;-88
2021/07/23 07:57:09;;;;;;;2.45;1.00;;;20.30;99.90;;;;;;4915414;29;20036;-86
2021/07/23 07:59:37;;;;;;;3.67;0.90;;;20.30;99.90;;;;;;4927265;29;20032;-86
2021/07/23 08:02:03;;;;;;;3.08;1.30;;;20.60;99.90;;;;;;4914564;29;20036;-91
2021/07/23 08:04:29;;;;;;;3.25;1.63;;;20.20;99.90;;;;;;4903272;29;20060;-89
2021/07/23 08:06:54;;;;;;;2.33;1.13;;;20.20;99.90;;;;;;4912028;29;20033;-89
2021/07/23 08:09:21;;;;;;;1.77;0.88;;;20.10;99.90;;;;;;4896243;29;20047;-89
2021/07/23 08:11:47;;;;;;;2.63;1.00;;;20.00;99.90;;;;;;4912374;29;20032;-88
2021/07/23 08:14:12;;;;;;;2.78;1.15;;;20.20;99.90;;;;;;4912209;29;20036;-91
2021/07/23 08:16:38;;;;;;;2.80;1.10;;;20.40;99.90;;;;;;4911738;29;20028;-89
2021/07/23 08:19:09;;;;;;;2.80;1.30;;;20.30;99.90;;;;;;4896109;29;20044;-89
2021/07/23 08:21:35;;;;;;;1.90;0.95;;;19.50;99.90;;;;;;4896087;29;20032;-89
2021/07/23 08:24:02;;;;;;;1.98;1.15;;;19.70;99.90;;;;;;4896037;29;20039;-89
2021/07/23 08:26:28;;;;;;;2.35;1.40;;;19.90;99.90;;;;;;4896721;29;20029;-89
2021/07/23 08:28:55;;;;;;;2.92;1.20;;;20.10;99.90;;;;;;4912638;29;20404;-90
2021/07/23 08:31:21;;;;;;;3.42;1.35;;;20.80;99.90;;;;;;4912524;29;20037;-89
2021/07/23 08:33:47;;;;;;;2.55;1.02;;;20.70;99.90;;;;;;4911886;29;20518;-87
2021/07/23 08:36:12;;;;;;;3.50;1.20;;;20.50;99.90;;;;;;4911915;29;20028;-88
2021/07/23 08:38:38;;;;;;;4.18;1.50;;;20.50;99.90;;;;;;4911575;29;20509;-88
2021/07/23 08:41:04;;;;;;;1.90;1.00;;;20.50;99.90;;;;;;4911714;29;20071;-88
2021/07/23 08:43:30;;;;;;;2.00;1.00;;;20.90;99.90;;;;;;4895862;29;20040;-89
2021/07/23 08:45:56;;;;;;;3.17;1.42;;;20.70;99.90;;;;;;4911159;29;20036;-89
2021/07/23 08:48:22;;;;;;;2.70;1.58;;;20.70;99.90;;;;;;4911280;29;20071;-89
2021/07/23 08:50:48;;;;;;;3.47;1.00;;;21.00;99.90;;;;;;4911181;29;20062;-87
2021/07/23 08:53:14;;;;;;;3.25;1.10;;;20.80;99.90;;;;;;4911193;29;20047;-87
2021/07/23 08:55:40;;;;;;;4.43;2.17;;;21.00;99.90;;;;;;4895704;29;20085;-89
2021/07/23 08:58:09;;;;;;;2.72;1.33;;;20.60;99.90;;;;;;4899487;29;20028;-90
2021/07/23 09:00:35;;;;;;;2.58;1.35;;;21.00;99.90;;;;;;4913704;29;20040;-88
2021/07/23 09:03:06;;;;;;;3.53;0.93;;;20.80;99.90;;;;;;4898720;29;20044;-89
2021/07/23 09:05:37;;;;;;;2.65;0.88;;;21.60;99.90;;;;;;4914264;29;20086;-91
2021/07/23 09:08:16;;;;;;;1.75;0.80;;;21.10;99.90;;;;;;4914169;29;20060;-89
2021/07/23 09:10:43;;;;;;;2.67;0.88;;;20.30;99.90;;;;;;4914364;29;20042;-89
2021/07/23 09:13:10;;;;;;;3.30;1.20;;;19.90;99.90;;;;;;4914094;29;20039;-88
2021/07/23 09:15:43;;;;;;;2.40;1.13;;;19.70;99.90;;;;;;4935610;29;20042;-88
2021/07/23 09:18:29;;;;;;;2.45;0.75;;;19.90;99.90;;;;;;4932752;29;20473;-91
2021/07/23 09:20:57;;;;;;;2.30;1.20;;;20.70;99.90;;;;;;4932976;29;20134;-88
2021/07/23 09:23:30;;;;;;;2.08;0.90;;;20.10;99.90;;;;;;4917203;29;20031;-89
2021/07/23 09:26:04;;;;;;;2.40;0.90;;;20.20;99.90;;;;;;4933072;29;20027;-89
2021/07/23 09:28:46;;;;;;;2.05;0.90;;;20.10;99.90;;;;;;4932690;29;20043;-89
2021/07/23 09:31:23;;;;;;;3.35;1.20;;;19.90;99.90;;;;;;4932758;29;20099;-89
2021/07/23 09:33:54;;;;;;;4.13;1.52;;;19.90;99.90;;;;;;4932854;29;20038;-90
2021/07/23 09:36:19;;;;;;;3.05;1.20;;;19.70;99.90;;;;;;4932724;29;20046;-89
2021/07/23 09:38:47;;;;;;;4.88;1.90;;;19.40;99.90;;;;;;4932635;29;20035;-90
2021/07/23 09:41:22;;;;;;;4.30;1.85;;;19.20;99.90;;;;;;4932666;29;20039;-89
2021/07/23 09:44:03;;;;;;;4.60;2.28;;;19.20;99.90;;;;;;4916832;29;20130;-89
2021/07/23 09:46:31;;;;;;;5.18;2.63;;;19.40;99.90;;;;;;4916602;29;20039;-88
2021/07/23 09:49:00;;;;;;;4.50;2.05;;;19.20;99.90;;;;;;4932087;29;20052;-88
2021/07/23 09:51:26;;;;;;;4.28;2.33;;;19.70;99.90;;;;;;4932308;29;20039;-88
2021/07/23 09:53:56;;;;;;;3.15;2.15;;;19.60;99.90;;;;;;4914888;29;20060;-87
2021/07/23 09:56:24;;;;;;;3.70;2.20;;;19.90;99.90;;;;;;4913035;29;20040;-88
2021/07/23 09:59:00;;;;;;;3.75;2.67;;;20.00;99.90;;;;;;4929265;29;20036;-89
2021/07/23 10:01:35;;;;;;;3.28;1.20;;;20.10;99.90;;;;;;4929221;29;20042;-89
2021/07/23 10:04:08;;;;;;;3.88;1.25;;;20.60;99.90;;;;;;4928952;29;20036;-89
2021/07/23 10:06:57;;;;;;;3.15;1.30;;;20.70;99.90;;;;;;4913262;29;20056;-89
2021/07/23 10:09:33;;;;;;;3.28;1.17;;;20.90;99.90;;;;;;4928868;29;20047;-88
2021/07/23 10:11:59;;;;;;;2.97;1.20;;;20.90;99.90;;;;;;4928600;29;20040;-88
2021/07/23 10:14:28;;;;;;;2.45;1.08;;;20.90;99.90;;;;;;4922150;29;20036;-88
2021/07/23 10:16:53;;;;;;;3.67;1.90;;;21.40;99.90;;;;;;4941589;29;20039;-87
2021/07/23 10:19:24;;;;;;;3.33;1.50;;;21.50;99.90;;;;;;4915673;29;20098;-86
2021/07/23 10:21:56;;;;;;;2.72;1.13;;;21.30;99.90;;;;;;4931864;29;20032;-90
2021/07/23 10:24:23;;;;;;;3.47;1.50;;;21.80;99.90;;;;;;4932602;29;20038;-88
2021/07/23 10:26:49;;;;;;;2.60;1.40;;;21.50;99.90;;;;;;4931567;29;20082;-87
2021/07/23 10:29:41;;;;;;;3.50;1.40;;;21.80;99.90;;;;;;4931428;29;20500;-88
2021/07/23 10:32:30;;;;;;;3.55;1.73;;;22.10;99.90;;;;;;4916047;29;20031;-88
2021/07/23 10:35:15;;;;;;;2.30;1.30;;;21.40;99.90;;;;;;4915924;29;20039;-90
2021/07/23 10:37:54;;;;;;;2.60;1.45;;;21.60;99.90;;;;;;4931388;29;20031;-86
2021/07/23 10:40:22;;;;;;;2.80;1.52;;;22.20;99.90;;;;;;4931683;29;20040;-89
2021/07/23 10:42:48;;;;;;;2.42;1.50;;;21.90;99.90;;;;;;4931539;29;20046;-89
2021/07/23 10:45:21;;;;;;;3.50;1.48;;;21.60;99.90;;;;;;4931819;29;20023;-88
2021/07/23 10:47:50;;;;;;;4.85;2.13;;;21.70;99.90;;;;;;4950128;23;20064;-88
2021/07/23 10:50:25;;;;;;;;;;;22.20;99.90;;;;;;4897517;29;20044;-89
2021/07/23 10:52:52;;;;;;;3.90;1.88;;;22.90;99.90;;;;;;4912670;29;19911;-90
2021/07/23 10:55:22;;;;;;;4.05;1.75;;;22.20;99.90;;;;;;4912937;29;20032;-89
2021/07/23 10:58:08;;;;;;;3.40;1.90;;;22.10;99.90;;;;;;4912898;29;20082;-89
2021/07/23 11:00:53;;;;;;;8.00;3.20;;;22.40;99.90;;;;;;4893559;29;20044;-87
2021/07/23 11:03:37;;;;;;;4.78;3.40;;;21.90;99.90;;;;;;4912869;29;20084;-87
2021/07/23 11:06:17;;;;;;;3.85;2.50;;;21.20;99.90;;;;;;4912765;29;20039;-87
2021/07/23 11:08:54;;;;;;;3.88;2.03;;;21.20;99.90;;;;;;4913760;29;20044;-87
2021/07/23 11:11:25;;;;;;;2.80;1.33;;;21.90;99.90;;;;;;4894016;29;20035;-87
2021/07/23 11:13:50;;;;;;;2.97;1.77;;;22.70;99.90;;;;;;4892666;29;20039;-88
2021/07/23 11:16:17;;;;;;;2.10;1.08;;;23.00;99.90;;;;;;4915546;29;20042;-88
2021/07/23 11:18:59;;;;;;;4.75;2.10;;;23.80;99.90;;;;;;4947020;29;20051;-87
2021/07/23 11:21:36;;;;;;;4.40;2.42;;;22.90;99.90;;;;;;4930961;29;20225;-89
2021/07/23 11:24:11;;;;;;;4.05;2.00;;;22.60;99.90;;;;;;4946854;29;20607;-88
2021/07/23 11:26:51;;;;;;;4.80;3.03;;;23.10;99.90;;;;;;4934373;29;20035;-88
2021/07/23 11:29:40;;;;;;;3.58;2.40;;;21.60;99.90;;;;;;4933980;29;20071;-88
2021/07/23 11:32:08;;;;;;;5.22;2.33;;;21.20;99.90;;;;;;4919192;29;20043;-89
2021/07/23 11:34:39;;;;;;;3.95;2.38;;;21.90;99.90;;;;;;4918831;29;20036;-88
2021/07/23 11:37:14;;;;;;;5.15;2.80;;;22.40;99.90;;;;;;4919119;29;20034;-87
2021/07/23 11:40:02;;;;;;;5.57;2.78;;;21.70;99.90;;;;;;4934767;29;20043;-88
2021/07/23 11:42:34;;;;;;;3.42;1.92;;;21.70;99.90;;;;;;4919206;29;20031;-88
2021/07/23 11:45:01;;;;;;;3.33;1.70;;;22.80;99.90;;;;;;4918776;29;20039;-88
2021/07/23 11:47:32;;;;;;;4.00;2.10;;;22.40;99.90;;;;;;4951321;29;20044;-89
2021/07/23 11:50:06;;;;;;;3.53;1.58;;;21.90;99.90;;;;;;4918353;29;20043;-90
2021/07/23 11:52:32;;;;;;;3.22;1.45;;;22.20;99.90;;;;;;4928008;29;20036;-88
2021/07/23 11:55:04;;;;;;;2.70;1.38;;;22.00;99.90;;;;;;4915387;29;20032;-89
2021/07/23 11:57:31;;;;;;;5.43;2.15;;;22.20;99.90;;;;;;4931138;29;20032;-90
2021/07/23 11:59:59;;;;;;;4.40;1.70;;;21.60;99.90;;;;;;4906919;29;20063;-88
2021/07/23 12:02:28;;;;;;;2.65;1.27;;;21.70;99.90;;;;;;4918084;29;20071;-90
2021/07/23 12:05:11;;;;;;;4.75;1.27;;;22.20;99.90;;;;;;4918075;29;20076;-89
2021/07/23 12:07:41;;;;;;;3.75;1.83;;;22.70;99.90;;;;;;4917756;29;20376;-88
2021/07/23 12:10:19;;;;;;;3.03;1.10;;;23.00;99.90;;;;;;4913318;29;20043;-88
2021/07/23 12:12:44;;;;;;;4.47;1.00;;;22.50;99.90;;;;;;4933847;29;20028;-87
2021/07/23 12:15:12;;;;;;;3.28;1.80;;;22.70;99.90;;;;;;4917759;29;20400;-87
2021/07/23 12:17:43;;;;;;;3.10;1.23;;;22.20;99.90;;;;;;4917562;29;20055;-89
2021/07/23 12:20:11;;;;;;;3.20;1.50;;;22.90;99.90;;;;;;4917471;29;20055;-88
2021/07/23 12:22:37;;;;;;;4.25;1.30;;;23.30;99.90;;;;;;4950998;29;20067;-89
2021/07/23 12:25:39;;;;;;;2.50;1.23;;;23.50;99.90;;;;;;4950459;29;20043;-90
2021/07/23 12:28:17;;;;;;;2.88;0.90;;;23.80;99.90;;;;;;4917648;29;20043;-92
2021/07/23 12:30:46;;;;;;;4.25;1.00;;;24.60;99.90;;;;;;4916230;29;20487;-91
2021/07/23 12:33:27;;;;;;;3.03;1.05;;;24.20;99.90;;;;;;4917351;29;20036;-92
2021/07/23 12:35:57;;;;;;;3.70;1.70;;;23.50;99.90;;;;;;4903208;29;20056;-90
2021/07/23 12:38:29;;;;;;;3.40;2.00;;;22.30;99.90;;;;;;4917850;29;20432;-90
2021/07/23 12:41:02;;;;;;;4.13;2.00;;;22.10;99.90;;;;;;4917644;29;20078;-90
2021/07/23 12:43:33;;;;;;;3.60;1.88;;;22.30;99.90;;;;;;4917178;29;20028;-90
2021/07/23 12:46:40;;;;;;;4.25;2.08;;;22.20;99.90;;;;;;4930208;29;20540;-88
2021/07/23 12:49:38;;;;;;;4.50;1.85;;;22.30;99.90;;;;;;4835887;29;20058;-91
2021/07/23 12:52:04;;;;;;;5.10;2.10;;;22.10;99.90;;;;;;4830434;29;20089;-91
2021/07/23 12:54:41;;;;;;;4.22;2.22;;;22.20;99.90;;;;;;4835805;29;20587;-90
2021/07/23 12:57:19;;;;;;;4.35;1.85;;;22.70;99.90;;;;;;4820751;29;20079;-94
2021/07/23 12:59:49;;;;;;;3.07;1.07;;;22.90;99.90;;;;;;4805568;29;20076;-92