Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:55;;;;;;;22.27;9.13;;;;;;;1.24;99.34;99237.03;6002749;28;20042;-71
2023/03/07 00:04:50;;;;;;;21.55;8.38;;;;;;;1.25;99.14;99219.59;6003841;28;20274;-71
2023/03/07 00:07:46;;;;;;;25.33;9.07;;;;;;;1.33;98.82;99218.00;6003516;28;20464;-71
2023/03/07 00:10:41;;;;;;;26.17;9.50;;;;;;;1.28;98.13;99199.25;6002901;28;20038;-71
2023/03/07 00:13:37;;;;;;;24.73;9.70;;;;;;;1.27;98.02;99194.16;6003280;28;20142;-71
2023/03/07 00:16:32;;;;;;;26.55;9.32;;;;;;;1.31;97.82;99187.72;6003037;28;20121;-72
2023/03/07 00:19:27;;;;;;;24.40;9.73;;;;;;;1.41;97.54;99199.09;6003581;28;20066;-71
2023/03/07 00:22:23;;;;;;;25.30;8.90;;;;;;;1.42;97.78;99191.13;6002496;28;20034;-72
2023/03/07 00:25:18;;;;;;;27.87;9.63;;;;;;;1.43;97.32;99178.91;6003459;28;20498;-73
2023/03/07 00:28:14;;;;;;;22.23;8.33;;;;;;;1.40;96.68;99171.31;6001852;28;20043;-73
2023/03/07 00:31:10;;;;;;;23.60;8.02;;;;;;;1.48;96.34;99172.34;6002808;28;20109;-73
2023/03/07 00:34:05;;;;;;;19.45;7.35;;;;;;;1.50;96.46;99166.97;6002494;28;20046;-72
2023/03/07 00:37:00;;;;;;;24.67;8.90;;;;;;;1.52;97.02;99157.25;5999167;28;20050;-72
2023/03/07 00:39:56;;;;;;;26.30;8.77;;;;;;;1.54;96.62;99152.72;6003057;28;20104;-72
2023/03/07 00:42:51;;;;;;;25.43;8.13;;;;;;;1.52;96.24;99131.16;6002293;28;20039;-73
2023/03/07 00:45:46;;;;;;;21.03;8.40;;;;;;;1.63;96.17;99128.47;6002715;28;20038;-72
2023/03/07 00:48:42;;;;;;;30.27;12.27;;;;;;;1.61;95.85;99112.06;6002489;28;20408;-73
2023/03/07 00:51:37;;;;;;;25.80;8.10;;;;;;;1.69;95.98;99112.25;6002688;28;20125;-73
2023/03/07 00:54:32;;;;;;;26.67;9.80;;;;;;;1.73;96.58;99114.50;6002100;28;20069;-72
2023/03/07 00:57:27;;;;;;;27.90;10.47;;;;;;;1.73;96.93;99113.66;6002719;28;20089;-72
2023/03/07 01:00:23;;;;;;;29.47;10.70;;;;;;;1.74;98.29;99103.06;6002068;28;20042;-72
2023/03/07 01:03:18;;;;;;;20.50;7.73;;;;;;;1.72;97.86;99101.53;6001463;28;20027;-74
2023/03/07 01:06:17;;;;;;;26.08;8.57;;;;;;;1.70;97.93;99088.63;6002497;28;20039;-73
2023/03/07 01:09:12;;;;;;;24.90;8.95;;;;;;;1.70;99.18;99083.41;6001968;28;20035;-73
2023/03/07 01:12:07;;;;;;;22.70;8.70;;;;;;;1.66;99.61;99076.75;6001800;28;20048;-74
2023/03/07 01:15:05;;;;;;;21.47;8.13;;;;;;;1.70;100.00;99057.28;6002275;28;20553;-72
2023/03/07 01:18:00;;;;;;;23.67;9.40;;;;;;;1.75;100.00;99064.72;6001960;28;20482;-72
2023/03/07 01:20:55;;;;;;;19.17;7.47;;;;;;;1.70;99.89;99046.00;6002245;28;20042;-73
2023/03/07 01:23:51;;;;;;;22.20;8.00;;;;;;;1.78;100.00;99054.00;6001292;28;20761;-73
2023/03/07 01:26:47;;;;;;;24.08;8.73;;;;;;;1.74;100.00;99049.97;6002161;28;20122;-73
2023/03/07 01:29:43;;;;;;;23.33;7.97;;;;;;;1.63;100.00;99022.16;6002447;28;20046;-73
2023/03/07 01:32:38;;;;;;;35.27;11.13;;;;;;;1.67;100.00;99023.56;6001680;28;20043;-72
2023/03/07 01:35:38;;;;;;;27.70;9.03;;;;;;;1.74;100.00;99027.31;6001538;28;20273;-73
2023/03/07 01:38:33;;;;;;;27.73;8.50;;;;;;;1.64;100.00;99002.09;5996834;28;20057;-74
2023/03/07 01:41:31;;;;;;;16.43;7.60;;;;;;;1.74;100.00;99013.41;6006925;28;20035;-74
2023/03/07 01:44:26;;;;;;;24.50;8.73;;;;;;;1.68;100.00;98995.69;6006063;28;20378;-73
2023/03/07 01:47:21;;;;;;;27.40;8.27;;;;;;;1.70;100.00;99002.41;6006682;28;20062;-73
2023/03/07 01:50:18;;;;;;;21.52;7.40;;;;;;;1.69;100.00;99000.75;6006257;28;20046;-73
2023/03/07 01:53:14;;;;;;;29.17;11.23;;;;;;;1.64;100.00;98973.38;6005374;28;20529;-73
2023/03/07 01:56:10;;;;;;;24.98;8.13;;;;;;;1.54;100.00;98980.34;6006418;28;20479;-71
2023/03/07 01:59:05;;;;;;;26.52;8.38;;;;;;;1.49;100.00;98969.47;6006952;28;20062;-74
2023/03/07 02:02:07;;;;;;;24.73;8.30;;;;;;;1.53;100.00;98978.69;6005849;28;20073;-72
2023/03/07 02:05:10;;;;;;;28.55;10.63;;;;;;;1.43;100.00;98955.16;6005951;28;20030;-72
2023/03/07 02:08:07;;;;;;;28.88;9.65;;;;;;;1.47;100.00;98966.19;6005099;28;20038;-73
2023/03/07 02:11:03;;;;;;;30.02;8.52;;;;;;;1.44;100.00;98961.22;5994408;28;20364;-73
2023/03/07 02:13:59;;;;;;;27.92;9.05;;;;;;;1.32;100.00;98943.97;6005262;28;20113;-72
2023/03/07 02:16:54;;;;;;;24.97;8.37;;;;;;;1.37;100.00;98945.25;6005965;28;20040;-73
2023/03/07 02:19:57;;;;;;;23.33;8.18;;;;;;;1.42;100.00;98952.69;6006083;28;20127;-72
2023/03/07 02:22:53;;;;;;;21.08;8.38;;;;;;;1.41;100.00;98951.88;6005259;28;20035;-72
2023/03/07 02:25:56;;;;;;;25.10;8.30;;;;;;;1.44;100.00;98937.72;6005734;28;20042;-71
2023/03/07 02:28:53;;;;;;;19.85;6.30;;;;;;;1.44;100.00;98945.56;6003918;28;20026;-71
2023/03/07 02:31:48;;;;;;;23.38;7.63;;;;;;;1.44;100.00;98933.31;6005179;28;20692;-71
2023/03/07 02:34:43;;;;;;;25.00;8.50;;;;;;;1.45;100.00;98932.34;6005602;28;20099;-71
2023/03/07 02:37:39;;;;;;;24.87;8.13;;;;;;;1.53;100.00;98940.34;6005157;28;20121;-72
2023/03/07 02:40:35;;;;;;;22.35;7.20;;;;;;;1.46;100.00;98912.28;6005494;28;20038;-72
2023/03/07 02:43:30;;;;;;;23.23;7.13;;;;;;;1.55;100.00;98916.72;6019652;28;20038;-71
2023/03/07 02:46:25;;;;;;;19.33;6.90;;;;;;;1.57;100.00;98914.81;6005395;28;20509;-71
2023/03/07 02:49:20;;;;;;;19.27;7.27;;;;;;;1.56;100.00;98907.91;6004703;28;20043;-70
2023/03/07 02:52:16;;;;;;;20.23;7.00;;;;;;;1.60;100.00;98919.75;6004125;28;20033;-71
2023/03/07 02:55:11;;;;;;;22.47;7.93;;;;;;;1.54;100.00;98909.84;6005586;28;20277;-72
2023/03/07 02:58:06;;;;;;;17.93;6.47;;;;;;;1.46;100.00;98892.25;6005026;28;20026;-71
2023/03/07 03:01:02;;;;;;;22.70;7.10;;;;;;;1.46;100.00;98892.25;6004797;28;20749;-71
2023/03/07 03:03:58;;;;;;;20.70;6.72;;;;;;;1.50;100.00;98900.59;6019431;28;20070;-71
2023/03/07 03:06:53;;;;;;;16.95;6.72;;;;;;;1.44;100.00;98893.34;6004616;28;20043;-71
2023/03/07 03:09:48;;;;;;;19.55;7.03;;;;;;;1.42;100.00;98882.19;6005022;28;20030;-70
2023/03/07 03:12:44;;;;;;;16.83;6.73;;;;;;;1.46;100.00;98902.69;6004335;28;20034;-69
2023/03/07 03:15:39;;;;;;;18.17;6.50;;;;;;;1.45;100.00;98901.03;6004232;28;20030;-71
2023/03/07 03:18:34;;;;;;;17.97;6.00;;;;;;;1.48;100.00;98895.53;5999527;28;20051;-71
2023/03/07 03:21:30;;;;;;;17.55;5.50;;;;;;;1.50;100.00;98898.84;6004573;28;20059;-72
2023/03/07 03:24:25;;;;;;;17.33;6.75;;;;;;;1.46;100.00;98883.56;6004170;28;20439;-71
2023/03/07 03:27:21;;;;;;;18.63;6.30;;;;;;;1.47;100.00;98872.19;6004079;28;20031;-70
2023/03/07 03:30:16;;;;;;;17.67;5.10;;;;;;;1.46;100.00;98873.13;6003872;28;20050;-70
2023/03/07 03:33:11;;;;;;;16.53;6.63;;;;;;;1.47;100.00;98877.41;6003991;28;20486;-70
2023/03/07 03:36:10;;;;;;;15.93;5.87;;;;;;;1.48;100.00;98881.66;6001433;28;20034;-71
2023/03/07 03:39:09;;;;;;;15.27;5.57;;;;;;;1.58;100.00;98879.88;6000790;28;20070;-71
2023/03/07 03:42:05;;;;;;;11.93;5.40;;;;;;;1.68;100.00;98891.19;6003201;28;20093;-71
2023/03/07 03:45:00;;;;;;;15.35;5.40;;;;;;;1.50;100.00;98867.50;6003877;28;20038;-70
2023/03/07 03:47:55;;;;;;;15.33;4.80;;;;;;;1.75;100.00;98881.84;6003629;28;20035;-71
2023/03/07 03:51:04;;;;;;;12.57;5.10;;;;;;;1.76;100.00;98883.50;6003642;28;20490;-70
2023/03/07 03:53:59;;;;;;;11.68;4.70;;;;;;;1.80;100.00;98900.53;6003415;28;20034;-71
2023/03/07 03:56:55;;;;;;;13.63;4.93;;;;;;;1.81;100.00;98873.47;6003424;28;20054;-70
2023/03/07 03:59:50;;;;;;;13.33;5.80;;;;;;;1.78;100.00;98871.13;6003971;28;20492;-71
2023/03/07 04:02:46;;;;;;;11.43;4.85;;;;;;;1.86;100.00;98873.88;6002840;28;20038;-71
2023/03/07 04:05:41;;;;;;;11.93;5.35;;;;;;;1.86;100.00;98873.03;6002946;28;20482;-70
2023/03/07 04:08:37;;;;;;;10.80;4.83;;;;;;;1.83;100.00;98865.47;6003417;28;20058;-71
2023/03/07 04:11:32;;;;;;;14.15;4.93;;;;;;;1.81;100.00;98847.34;6003411;28;20031;-71
2023/03/07 04:14:28;;;;;;;13.63;4.70;;;;;;;1.87;100.00;98861.63;6002428;28;20037;-71
2023/03/07 04:17:23;;;;;;;12.57;4.67;;;;;;;1.90;100.00;98859.59;6002982;28;20382;-71
2023/03/07 04:20:19;;;;;;;13.70;5.57;;;;;;;1.87;100.00;98852.03;6003253;28;20114;-70
2023/03/07 04:23:18;;;;;;;12.07;5.18;;;;;;;1.97;100.00;98865.91;6002747;28;20364;-71
2023/03/07 04:26:13;;;;;;;11.93;4.30;;;;;;;1.89;100.00;98852.69;6003092;28;20806;-71
2023/03/07 04:29:08;;;;;;;13.33;5.03;;;;;;;1.95;100.00;98862.59;6002726;28;20035;-70
2023/03/07 04:32:04;;;;;;;8.73;4.03;;;;;;;1.90;100.00;98843.91;6002228;28;20085;-71
2023/03/07 04:34:59;;;;;;;11.45;4.75;;;;;;;2.03;100.00;98864.53;6002916;28;20283;-69
2023/03/07 04:37:54;;;;;;;11.60;4.23;;;;;;;1.97;100.00;98834.53;6002515;28;20034;-70
2023/03/07 04:40:50;;;;;;;13.73;4.60;;;;;;;2.04;100.00;98845.28;6002779;28;20298;-71
2023/03/07 04:43:45;;;;;;;13.30;4.53;;;;;;;1.98;100.00;98825.75;6002351;28;20111;-71
2023/03/07 04:46:40;;;;;;;13.63;5.05;;;;;;;2.03;100.00;98834.00;6002652;28;20505;-71
2023/03/07 04:49:36;;;;;;;12.53;4.40;;;;;;;2.09;100.00;98838.66;6001882;28;20085;-71
2023/03/07 04:52:31;;;;;;;15.03;5.07;;;;;;;2.02;100.00;98816.66;6001934;28;20121;-71
2023/03/07 04:55:26;;;;;;;12.50;4.80;;;;;;;2.03;100.00;98817.47;6002574;28;20743;-71
2023/03/07 04:58:22;;;;;;;14.93;5.33;;;;;;;2.05;100.00;98808.53;6002621;28;20042;-70
2023/03/07 05:01:17;;;;;;;12.73;5.40;;;;;;;2.07;100.00;98824.91;6002736;28;20375;-71
2023/03/07 05:04:12;;;;;;;13.90;5.68;;;;;;;2.01;100.00;98809.75;6001674;28;20143;-71
2023/03/07 05:07:07;;;;;;;14.50;4.63;;;;;;;2.13;100.00;98821.72;6001601;28;20039;-70
2023/03/07 05:10:03;;;;;;;12.23;5.20;;;;;;;2.15;100.00;98816.34;6002040;28;20050;-71
2023/03/07 05:12:59;;;;;;;12.43;4.85;;;;;;;2.14;100.00;98823.41;6001379;28;20058;-70
2023/03/07 05:15:56;;;;;;;14.90;5.03;;;;;;;2.14;100.00;98831.25;6002528;28;20506;-71
2023/03/07 05:18:51;;;;;;;16.67;4.97;;;;;;;2.07;100.00;98814.44;6001743;28;20117;-71
2023/03/07 05:21:48;;;;;;;13.03;5.60;;;;;;;2.20;100.00;98814.97;6001918;28;20046;-71
2023/03/07 05:24:43;;;;;;;15.90;5.95;;;;;;;2.14;100.00;98807.72;6001753;28;20041;-71
2023/03/07 05:27:38;;;;;;;18.30;6.63;;;;;;;2.19;100.00;98821.19;6002301;28;20646;-70
2023/03/07 05:30:33;;;;;;;13.90;6.37;;;;;;;2.15;100.00;98806.72;6002175;28;20317;-70
2023/03/07 05:33:29;;;;;;;17.77;6.73;;;;;;;2.21;100.00;98824.47;6001890;28;20446;-71
2023/03/07 05:36:24;;;;;;;16.13;6.23;;;;;;;2.15;100.00;98818.97;5997660;28;20046;-70
2023/03/07 05:39:19;;;;;;;20.13;6.67;;;;;;;2.13;100.00;98829.56;6014357;28;20122;-70
2023/03/07 05:42:15;;;;;;;17.53;6.97;;;;;;;2.17;100.00;98840.59;6001717;28;20300;-70
2023/03/07 05:45:11;;;;;;;19.20;6.88;;;;;;;2.10;100.00;98835.06;6001671;28;20134;-70
2023/03/07 05:48:07;;;;;;;21.63;7.53;;;;;;;2.00;100.00;98855.19;6002069;28;20035;-69
2023/03/07 05:51:02;;;;;;;19.57;7.17;;;;;;;1.93;100.00;98856.66;6002333;28;20031;-70
2023/03/07 05:53:57;;;;;;;15.65;6.75;;;;;;;1.79;100.00;98857.09;6001093;28;20023;-69
2023/03/07 05:56:53;;;;;;;17.10;6.50;;;;;;;1.80;100.00;98875.25;6001803;28;20039;-70
2023/03/07 05:59:48;;;;;;;13.37;4.43;;;;;;;1.49;100.00;98870.25;6001974;28;20434;-69
2023/03/07 06:02:43;;;;;;;10.23;4.17;;;;;;;1.33;100.00;98869.94;6001564;28;20081;-71
2023/03/07 06:05:39;;;;;;;8.73;3.53;;;;;;;1.15;100.00;98882.78;6001884;28;20038;-70
2023/03/07 06:08:34;;;;;;;6.13;2.37;;;;;;;1.12;100.00;98898.69;6001413;28;20039;-72
2023/03/07 06:11:29;;;;;;;7.53;2.23;;;;;;;1.02;100.00;98883.03;6001856;28;20046;-72
2023/03/07 06:14:24;;;;;;;2.17;1.40;;;;;;;0.85;100.00;98860.13;6001002;28;20042;-70
2023/03/07 06:17:20;;;;;;;5.00;1.30;;;;;;;0.71;100.00;98849.25;6001831;28;20553;-69
2023/03/07 06:20:15;;;;;;;2.67;0.93;;;;;;;0.78;100.00;98866.84;6002102;28;20019;-71
2023/03/07 06:23:10;;;;;;;7.20;0.88;;;;;;;0.75;100.00;98867.09;6001011;28;20045;-73
2023/03/07 06:26:07;;;;;;;5.73;1.23;;;;;;;0.85;100.00;98870.56;6003428;28;20040;-71
2023/03/07 06:29:03;;;;;;;5.10;2.03;;;;;;;0.88;100.00;98869.50;6005557;28;20035;-73
2023/03/07 06:31:58;;;;;;;7.30;1.55;;;;;;;0.91;100.00;98867.44;6005460;28;20054;-72
2023/03/07 06:34:54;;;;;;;2.92;1.38;;;;;;;0.85;100.00;98854.94;6005943;28;20110;-71
2023/03/07 06:37:49;;;;;;;3.47;1.30;;;;;;;0.93;100.00;98862.91;5998644;28;20023;-71
2023/03/07 06:40:53;;;;;;;6.47;1.90;;;;;;;0.95;100.00;98855.78;6005819;28;20115;-70
2023/03/07 06:43:52;;;;;;;4.40;1.15;;;;;;;1.02;100.00;98867.38;6019771;28;20039;-71
2023/03/07 06:46:47;;;;;;;7.72;1.20;;;;;;;1.06;100.00;98853.06;6004795;28;20023;-73
2023/03/07 06:49:43;;;;;;;5.33;0.80;;;;;;;1.05;100.00;98833.19;6005446;28;20502;-71
2023/03/07 06:52:38;;;;;;;3.37;1.03;;;;;;;1.23;100.00;98842.97;6005084;28;20097;-73
2023/03/07 06:55:33;;;;;;;3.00;1.20;;;;;;;1.23;100.00;98832.53;6005488;28;20039;-72
2023/03/07 06:58:29;;;;;;;4.67;0.90;;;;;;;1.37;100.00;98847.81;5994787;28;20278;-73
2023/03/07 07:01:24;;;;;;;5.70;1.08;;;;;;;1.36;100.00;98825.28;6003135;28;20091;-72
2023/03/07 07:04:19;;;;;;;5.37;1.80;;;;;;;1.30;100.00;98807.56;6003929;28;20038;-70
2023/03/07 07:07:15;;;;;;;7.67;2.13;;;;;;;1.55;100.00;98846.22;6004296;28;20042;-72
2023/03/07 07:10:10;;;;;;;3.80;1.83;;;;;;;1.50;100.00;98822.28;6003249;28;20550;-73
2023/03/07 07:13:06;;;;;;;5.32;1.63;;;;;;;1.60;100.00;98841.41;6003324;28;20059;-73
2023/03/07 07:16:06;;;;;;;2.80;1.02;;;;;;;1.58;100.00;98848.53;6004098;28;20110;-72
2023/03/07 07:19:01;;;;;;;4.07;1.20;;;;;;;1.67;100.00;98843.34;6003772;28;20054;-72
2023/03/07 07:21:56;;;;;;;5.40;1.27;;;;;;;1.77;100.00;98851.16;6002927;28;20059;-72
2023/03/07 07:24:52;;;;;;;3.13;1.20;;;;;;;1.72;100.00;98835.91;6004018;28;20093;-72
2023/03/07 07:27:47;;;;;;;2.57;1.00;;;;;;;1.82;100.00;98841.16;6003437;28;20110;-73
2023/03/07 07:30:42;;;;;;;4.53;1.03;;;;;;;1.94;100.00;98850.50;6003667;28;20090;-72
2023/03/07 07:33:38;;;;;;;7.17;1.00;;;;;;;1.99;100.00;98857.91;6001164;28;20030;-71
2023/03/07 07:36:33;;;;;;;2.10;0.90;;;;;;;1.92;100.00;98844.59;6002790;28;20486;-71
2023/03/07 07:39:28;;;;;;;4.27;0.80;;;;;;;2.02;100.00;98850.63;6002681;28;20289;-71
2023/03/07 07:42:24;;;;;;;2.77;0.60;;;;;;;2.00;100.00;98855.19;6002850;28;20026;-72
2023/03/07 07:45:20;;;;;;;0.53;0.43;;;;;;;2.01;100.00;98846.34;6001991;28;20066;-72
2023/03/07 07:48:15;;;;;;;5.75;0.60;;;;;;;1.97;100.00;98860.69;6001820;28;20058;-72
2023/03/07 07:51:11;;;;;;;3.20;0.80;;;;;;;1.99;100.00;98874.41;6001006;28;20090;-73
2023/03/07 07:54:07;;;;;;;3.27;1.03;;;;;;;1.87;100.00;98870.31;6002996;28;20398;-72
2023/03/07 07:57:03;;;;;;;2.17;0.60;;;;;;;1.78;100.00;98860.66;6003773;28;20501;-72
2023/03/07 07:59:58;;;;;;;2.23;0.80;;;;;;;1.74;100.00;98861.88;6004115;28;20038;-72
2023/03/07 08:02:53;;;;;;;4.53;1.20;;;;;;;1.73;100.00;98874.16;6003132;28;20038;-72
2023/03/07 08:05:49;;;;;;;1.47;0.90;;;;;;;1.74;100.00;98864.50;6003795;28;20034;-72
2023/03/07 08:08:45;;;;;;;2.35;0.98;;;;;;;1.79;100.00;98873.56;6003156;28;20031;-72
2023/03/07 08:11:41;;;;;;;3.57;1.10;;;;;;;1.74;100.00;98869.72;6003141;28;20084;-73
2023/03/07 08:14:36;;;;;;;3.08;0.93;;;;;;;1.80;100.00;98871.78;6003084;28;20035;-73
2023/03/07 08:17:32;;;;;;;3.58;1.52;;;;;;;1.92;100.00;98883.78;6003311;28;20109;-73
2023/03/07 08:20:27;;;;;;;2.27;1.17;;;;;;;1.84;100.00;98859.28;6003869;28;20034;-72
2023/03/07 08:23:23;;;;;;;7.00;1.80;;;;;;;1.89;100.00;98857.09;6002617;28;20035;-72
2023/03/07 08:26:18;;;;;;;4.18;1.33;;;;;;;1.92;100.00;98862.88;6003601;28;20037;-72
2023/03/07 08:29:13;;;;;;;5.77;1.43;;;;;;;1.98;100.00;98872.78;6003194;28;20039;-73
2023/03/07 08:32:09;;;;;;;2.70;1.47;;;;;;;1.99;100.00;98869.19;6002484;28;20042;-72
2023/03/07 08:35:05;;;;;;;3.35;1.50;;;;;;;1.95;100.00;98865.22;6003069;28;20067;-73
2023/03/07 08:38:00;;;;;;;8.63;1.40;;;;;;;1.99;100.00;98874.41;6002608;28;20037;-73
2023/03/07 08:41:00;;;;;;;3.88;1.40;;;;;;;2.08;100.00;98878.84;6003301;28;20043;-72
2023/03/07 08:43:55;;;;;;;4.15;1.08;;;;;;;2.05;100.00;98886.13;6001953;28;20035;-71
2023/03/07 08:46:50;;;;;;;3.60;1.00;;;;;;;1.85;100.00;98871.41;6002329;28;20050;-71
2023/03/07 08:49:46;;;;;;;6.87;1.23;;;;;;;1.91;100.00;98895.19;6002087;28;20027;-72
2023/03/07 08:52:41;;;;;;;3.47;1.20;;;;;;;1.86;100.00;98886.09;6001873;28;20508;-73
2023/03/07 08:55:37;;;;;;;4.15;1.02;;;;;;;1.72;100.00;98882.94;6003121;28;20058;-72
2023/03/07 08:58:32;;;;;;;4.37;1.13;;;;;;;1.70;100.00;98899.72;6002883;28;20046;-72
2023/03/07 09:01:27;;;;;;;3.73;0.90;;;;;;;1.65;100.00;98896.69;6002448;28;20034;-72
2023/03/07 09:04:23;;;;;;;3.20;1.17;;;;;;;1.54;100.00;98895.00;6002068;28;20417;-72
2023/03/07 09:07:18;;;;;;;1.95;0.75;;;;;;;1.55;100.00;98906.28;6002394;28;20027;-70
2023/03/07 09:10:15;;;;;;;3.73;1.20;;;;;;;1.62;100.00;98896.94;6002579;28;20031;-71
2023/03/07 09:13:12;;;;;;;5.38;1.90;;;;;;;1.55;100.00;98895.84;6001547;28;20597;-71
2023/03/07 09:16:08;;;;;;;5.38;0.80;;;;;;;1.60;100.00;98904.09;6002451;28;20034;-71
2023/03/07 09:19:04;;;;;;;3.92;1.02;;;;;;;1.63;100.00;98911.66;6002377;28;20038;-72
2023/03/07 09:21:59;;;;;;;7.65;1.63;;;;;;;1.64;100.00;98887.19;6001871;28;20070;-72
2023/03/07 09:24:55;;;;;;;3.53;1.03;;;;;;;1.63;100.00;98888.16;6002384;28;20030;-72
2023/03/07 09:27:52;;;;;;;5.20;1.10;;;;;;;1.68;100.00;98892.03;6002220;28;20037;-72
2023/03/07 09:30:47;;;;;;;1.83;0.85;;;;;;;1.87;100.00;98901.66;6001759;28;20035;-71
2023/03/07 09:33:43;;;;;;;1.80;0.90;;;;;;;1.95;100.00;98896.59;6001745;28;20089;-71
2023/03/07 09:36:38;;;;;;;3.75;0.98;;;;;;;2.04;100.00;98900.97;6001933;28;20109;-72
2023/03/07 09:39:34;;;;;;;2.83;1.00;;;;;;;2.04;100.00;98893.13;6002120;28;20030;-71
2023/03/07 09:42:51;;;;;;;2.80;0.90;;;;;;;2.08;100.00;98896.31;6001719;28;20259;-71
2023/03/07 09:45:56;;;;;;;3.45;1.10;;;;;;;2.00;100.00;98897.00;6002645;28;20529;-71
2023/03/07 09:49:05;;;;;;;2.30;0.88;;;;;;;1.89;100.00;98904.13;6016610;28;20046;-72
2023/03/07 09:52:00;;;;;;;4.75;1.00;;;;;;;1.68;100.00;98883.34;6016548;28;20526;-71
2023/03/07 09:54:58;;;;;;;4.60;1.48;;;;;;;1.64;100.00;98900.22;6002172;28;20026;-71
2023/03/07 09:57:56;;;;;;;6.55;1.60;;;;;;;1.58;100.00;98892.94;6000607;28;20534;-71
2023/03/07 10:00:56;;;;;;;3.38;1.38;;;;;;;1.49;100.00;98888.53;6004198;28;20518;-71
2023/03/07 10:04:04;;;;;;;5.35;1.40;;;;;;;1.53;100.00;98910.78;6005381;28;20038;-71
2023/03/07 10:07:00;;;;;;;5.60;1.38;;;;;;;1.44;100.00;98903.78;6006572;28;20062;-71
2023/03/07 10:10:26;;;;;;;4.68;1.30;;;;;;;1.20;100.00;98891.88;6004904;28;20062;-72
2023/03/07 10:13:44;;;;;;;6.18;1.30;;;;;;;1.24;100.00;98909.88;5989963;28;20109;-72
2023/03/07 10:16:49;;;;;;;6.28;1.10;;;;;;;1.07;100.00;98901.72;6021030;28;20026;-71
2023/03/07 10:19:54;;;;;;;2.95;1.17;;;;;;;1.02;100.00;98896.06;6004991;28;20034;-71
2023/03/07 10:23:08;;;;;;;3.15;1.00;;;;;;;1.03;100.00;98908.13;6005016;28;20558;-71
2023/03/07 10:26:09;;;;;;;4.60;1.08;;;;;;;0.99;100.00;98909.38;6021192;28;20034;-70
2023/03/07 10:29:16;;;;;;;1.85;0.85;;;;;;;0.97;100.00;98915.69;6005494;28;20066;-71
2023/03/07 10:32:21;;;;;;;2.53;1.40;;;;;;;1.00;100.00;98907.59;6005021;28;20553;-70
2023/03/07 10:35:20;;;;;;;3.25;1.52;;;;;;;0.95;100.00;98921.00;6005641;28;20039;-70
2023/03/07 10:38:31;;;;;;;3.83;1.20;;;;;;;0.85;100.00;98917.53;5998697;28;20050;-72
2023/03/07 10:41:27;;;;;;;5.78;1.00;;;;;;;0.69;100.00;98909.34;6004517;28;20038;-71
2023/03/07 10:44:22;;;;;;;4.88;1.25;;;;;;;0.80;100.00;98932.75;6003948;28;20089;-70
2023/03/07 10:47:20;;;;;;;5.50;1.00;;;;;;;0.63;100.00;98902.03;6005415;28;20031;-73
2023/03/07 10:50:39;;;;;;;3.13;1.30;;;;;;;0.82;100.00;98923.00;6005624;28;20062;-72
2023/03/07 10:53:36;;;;;;;2.60;1.05;;;;;;;0.72;100.00;98911.69;6018981;28;20038;-73
2023/03/07 10:56:32;;;;;;;2.13;0.98;;;;;;;0.86;100.00;98918.38;6020212;28;20030;-72
2023/03/07 10:59:27;;;;;;;2.53;0.80;;;;;;;0.84;100.00;98907.25;6004183;28;20058;-72
2023/03/07 11:02:32;;;;;;;4.23;1.27;;;;;;;0.91;100.00;98911.81;6004003;28;20031;-72
2023/03/07 11:05:34;;;;;;;1.75;0.63;;;;;;;0.90;100.00;98899.69;6003025;28;20674;-73
2023/03/07 11:08:35;;;;;;;5.82;1.02;;;;;;;0.91;100.00;98909.19;6003755;28;20495;-71
2023/03/07 11:11:31;;;;;;;3.63;0.90;;;;;;;0.80;100.00;98901.44;6003286;28;20034;-71
2023/03/07 11:14:27;;;;;;;7.82;1.05;;;;;;;0.95;100.00;98907.16;6003992;28;20070;-72
2023/03/07 11:17:29;;;;;;;1.83;0.88;;;;;;;1.18;100.00;98903.41;6004063;28;20046;-71
2023/03/07 11:20:48;;;;;;;2.13;0.95;;;;;;;1.13;100.00;98890.75;6003854;28;20057;-71
2023/03/07 11:23:57;;;;;;;4.95;1.85;;;;;;;1.14;100.00;98891.59;6003614;28;20633;-73
2023/03/07 11:26:57;;;;;;;2.40;0.90;;;;;;;1.22;100.00;98903.97;5993420;28;20039;-73
2023/03/07 11:30:15;;;;;;;3.15;0.90;;;;;;;1.28;100.00;98903.47;6004264;28;20037;-73
2023/03/07 11:33:17;;;;;;;2.55;1.20;;;;;;;1.30;100.00;98891.09;5991382;28;20038;-71
2023/03/07 11:36:24;;;;;;;5.95;1.85;;;;;;;1.31;100.00;98895.34;6003354;28;20034;-71
2023/03/07 11:39:52;;;;;;;4.13;1.33;;;;;;;1.27;100.00;98900.00;6002558;28;20027;-72
2023/03/07 11:43:03;;;;;;;2.50;0.80;;;;;;;1.34;100.00;98902.91;6003094;28;20042;-72
2023/03/07 11:46:12;;;;;;;3.38;1.20;;;;;;;1.32;100.00;98907.44;6004232;28;20035;-72
2023/03/07 11:49:28;;;;;;;4.18;1.13;;;;;;;1.28;100.00;98911.28;6019539;28;20375;-73
2023/03/07 11:52:40;;;;;;;2.53;1.35;;;;;;;1.27;100.00;98912.22;6002228;28;20070;-71
2023/03/07 11:55:41;;;;;;;2.00;0.93;;;;;;;1.20;100.00;98917.13;6004152;28;20038;-72
2023/03/07 11:58:45;;;;;;;;;;;;;;;1.20;100.00;98923.19;6002706;28;20030;-73
2023/03/07 12:01:54;;;;;;;1.98;0.80;;;;;;;1.08;100.00;98903.38;6003712;28;20281;-73
2023/03/07 12:05:07;;;;;;;2.75;1.00;;;;;;;1.24;100.00;98907.28;6018364;28;20058;-72
2023/03/07 12:08:11;;;;;;;7.07;1.95;;;;;;;1.32;100.00;98920.50;5996833;28;20077;-73
2023/03/07 12:11:31;;;;;;;9.10;2.60;;;;;;;1.31;100.00;98916.22;6003778;28;20034;-72
2023/03/07 12:14:51;;;;;;;3.67;1.88;;;;;;;1.31;100.00;98906.59;6002798;28;20462;-74
2023/03/07 12:18:05;;;;;;;4.43;1.77;;;;;;;1.42;100.00;98916.94;5997128;28;20497;-72
2023/03/07 12:21:24;;;;;;;3.80;1.30;;;;;;;1.28;100.00;98898.22;6003350;28;20069;-72
2023/03/07 12:24:32;;;;;;;5.15;1.50;;;;;;;1.41;100.00;98909.25;5995753;28;20089;-73
2023/03/07 12:27:48;;;;;;;1.75;1.05;;;;;;;1.32;100.00;98890.00;6003142;28;20113;-72
2023/03/07 12:31:15;;;;;;;5.60;1.70;;;;;;;1.41;100.00;98904.88;5998032;28;20065;-73
2023/03/07 12:34:26;;;;;;;2.60;1.27;;;;;;;1.38;100.00;98904.31;6000967;28;20483;-72
2023/03/07 12:37:42;;;;;;;2.63;0.93;;;;;;;1.41;100.00;98910.09;6003126;28;20038;-73
2023/03/07 12:40:41;;;;;;;2.35;1.05;;;;;;;1.37;100.00;98894.81;6003287;28;20045;-72
2023/03/07 12:43:41;;;;;;;7.03;2.00;;;;;;;1.54;100.00;98902.00;6002214;28;20050;-72
2023/03/07 12:47:01;;;;;;;5.25;1.75;;;;;;;1.53;100.00;98908.19;6002510;28;20491;-73
2023/03/07 12:50:05;;;;;;;6.07;2.15;;;;;;;1.59;100.00;98912.88;6004243;28;20126;-72
2023/03/07 12:53:22;;;;;;;2.80;1.33;;;;;;;1.55;100.00;98907.09;6001472;28;20113;-74
2023/03/07 12:56:45;;;;;;;2.80;1.10;;;;;;;1.82;100.00;98913.47;6017113;28;20039;-71
2023/03/07 12:59:42;;;;;;;2.53;1.27;;;;;;;1.64;100.00;98892.41;6016320;28;20058;-71
2023/03/07 13:02:43;;;;;;;3.90;1.60;;;;;;;1.87;100.00;98903.44;6001577;28;20066;-73
2023/03/07 13:05:39;;;;;;;2.05;0.93;;;;;;;1.90;100.00;98917.06;6002566;28;20038;-74
2023/03/07 13:08:35;;;;;;;2.40;1.20;;;;;;;2.02;100.00;98921.19;6010395;28;20034;-70
2023/03/07 13:11:32;;;;;;;4.00;1.58;;;;;;;1.91;100.00;98908.25;6001745;28;20046;-69
2023/03/07 13:14:50;;;;;;;5.47;1.73;;;;;;;1.94;100.00;98910.59;6016567;28;20505;-74
2023/03/07 13:17:45;;;;;;;6.28;2.25;;;;;;;1.97;100.00;98928.63;6000070;28;20081;-71
2023/03/07 13:20:42;;;;;;;5.70;1.48;;;;;;;1.91;100.00;98907.41;6001488;28;20042;-71
2023/03/07 13:23:37;;;;;;;6.15;2.15;;;;;;;1.90;100.00;98908.41;6000279;28;20487;-70
2023/03/07 13:26:32;;;;;;;5.67;1.70;;;;;;;1.94;100.00;98908.00;6001835;28;20082;-71
2023/03/07 13:30:05;;;;;;;3.63;0.87;;;;;;;1.86;100.00;98923.53;6002330;28;20286;-71
2023/03/07 13:33:03;;;;;;;3.65;1.25;;;;;;;1.84;100.00;98916.78;6001108;28;20077;-72
2023/03/07 13:35:59;;;;;;;3.03;1.02;;;;;;;1.74;100.00;98917.56;6019417;28;20058;-70
2023/03/07 13:38:54;;;;;;;2.20;1.17;;;;;;;1.79;100.00;98927.66;5998009;28;20038;-72
2023/03/07 13:41:50;;;;;;;1.85;1.02;;;;;;;1.69;100.00;98911.09;6004815;28;20117;-72
2023/03/07 13:44:45;;;;;;;3.15;0.93;;;;;;;1.74;100.00;98927.19;6007365;28;20044;-71
2023/03/07 13:47:42;;;;;;;3.73;1.10;;;;;;;1.65;100.00;98905.34;6005213;28;20095;-70
2023/03/07 13:50:58;;;;;;;4.53;2.20;;;;;;;1.73;100.00;98918.56;6006072;28;20061;-69
2023/03/07 13:54:03;;;;;;;6.00;1.42;;;;;;;1.72;100.00;98910.84;6005184;28;20097;-70
2023/03/07 13:56:58;;;;;;;2.78;1.25;;;;;;;1.65;100.00;98917.56;6009487;28;20050;-70
2023/03/07 13:59:54;;;;;;;3.40;1.40;;;;;;;1.64;100.00;98918.53;6003468;28;20100;-70