Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:38;;;;;;;13.60;8.60;;;8.20;99.90;;;;;;5074430;28;20323;-63
2022/03/13 00:03:09;;;;;;;12.13;8.13;;;8.20;99.90;;;;;;5038573;28;20253;-63
2022/03/13 00:05:36;;;;;;;14.43;7.63;;;8.20;99.90;;;;;;5074570;28;20208;-63
2022/03/13 00:08:16;;;;;;;15.47;7.83;;;8.20;99.90;;;;;;5074354;28;20248;-63
2022/03/13 00:10:47;;;;;;;13.60;8.63;;;8.20;99.90;;;;;;5074624;28;20204;-63
2022/03/13 00:13:16;;;;;;;15.37;8.87;;;8.20;99.90;;;;;;5074504;28;20571;-63
2022/03/13 00:15:44;;;;;;;14.67;9.10;;;8.20;99.90;;;;;;5074360;28;20213;-63
2022/03/13 00:18:11;;;;;;;12.40;8.30;;;8.10;99.90;;;;;;5074236;28;20207;-62
2022/03/13 00:20:38;;;;;;;14.60;8.70;;;8.10;99.90;;;;;;5074541;28;20231;-62
2022/03/13 00:23:07;;;;;;;15.40;8.70;;;8.00;99.90;;;;;;5074254;28;20201;-62
2022/03/13 00:25:34;;;;;;;13.63;8.40;;;7.90;99.60;;;;;;5074662;28;20215;-62
2022/03/13 00:28:01;;;;;;;16.67;8.57;;;7.90;99.10;;;;;;5074424;28;20214;-62
2022/03/13 00:30:28;;;;;;;11.93;7.40;;;7.80;99.00;;;;;;5075475;28;20726;-63
2022/03/13 00:32:54;;;;;;;12.90;7.50;;;7.70;98.90;;;;;;5074715;28;20240;-63
2022/03/13 00:35:21;;;;;;;12.53;8.50;;;7.70;98.70;;;;;;5074225;28;20212;-63
2022/03/13 00:37:48;;;;;;;16.20;8.73;;;7.80;98.40;;;;;;5074175;28;20301;-62
2022/03/13 00:40:16;;;;;;;12.67;7.60;;;7.80;97.70;;;;;;5074053;28;20270;-62
2022/03/13 00:42:43;;;;;;;13.03;8.33;;;7.80;97.70;;;;;;5074061;28;20215;-62
2022/03/13 00:45:10;;;;;;;12.07;7.77;;;7.80;96.60;;;;;;5073677;28;20721;-62
2022/03/13 00:47:37;;;;;;;13.17;8.47;;;7.80;96.50;;;;;;5073533;28;20437;-61
2022/03/13 00:50:04;;;;;;;12.43;7.97;;;7.70;99.90;;;;;;5073370;28;20704;-62
2022/03/13 00:52:31;;;;;;;12.17;7.40;;;7.80;93.70;;;;;;5074118;28;20210;-62
2022/03/13 00:54:57;;;;;;;12.63;7.57;;;7.80;93.00;;;;;;5073281;28;20227;-62
2022/03/13 00:57:25;;;;;;;15.50;8.07;;;7.80;92.70;;;;;;5073437;28;20206;-63
2022/03/13 00:59:52;;;;;;;16.57;8.27;;;7.80;91.70;;;;;;5073349;28;20315;-63
2022/03/13 01:02:19;;;;;;;13.13;8.33;;;7.80;91.60;;;;;;5073528;28;20669;-63
2022/03/13 01:04:45;;;;;;;11.20;7.37;;;7.80;90.80;;;;;;5073361;28;20232;-62
2022/03/13 01:07:14;;;;;;;9.87;6.87;;;7.80;90.20;;;;;;5073307;28;20558;-62
2022/03/13 01:09:42;;;;;;;12.93;7.37;;;7.80;88.30;;;;;;5073607;28;20670;-62
2022/03/13 01:12:10;;;;;;;11.93;7.83;;;7.80;87.10;;;;;;5073453;28;20681;-63
2022/03/13 01:14:38;;;;;;;14.03;8.37;;;7.90;87.30;;;;;;5073511;28;20223;-63
2022/03/13 01:17:07;;;;;;;12.17;7.13;;;7.80;84.30;;;;;;5072482;28;20219;-63
2022/03/13 01:19:34;;;;;;;11.83;7.70;;;7.80;84.00;;;;;;5073450;28;20207;-63
2022/03/13 01:22:01;;;;;;;13.03;7.17;;;7.80;82.20;;;;;;5073497;28;20227;-63
2022/03/13 01:24:31;;;;;;;11.97;7.70;;;7.80;81.30;;;;;;5072996;28;20724;-63
2022/03/13 01:27:02;;;;;;;11.93;6.97;;;7.90;81.30;;;;;;5072950;28;20261;-63
2022/03/13 01:29:30;;;;;;;10.03;6.73;;;7.90;79.70;;;;;;5072878;28;20730;-63
2022/03/13 01:31:59;;;;;;;11.77;7.77;;;7.90;78.50;;;;;;5073399;28;20286;-63
2022/03/13 01:34:48;;;;;;;12.47;7.43;;;8.00;77.60;;;;;;5072967;28;20236;-63
2022/03/13 01:37:29;;;;;;;11.00;7.13;;;8.00;76.50;;;;;;5072800;28;20205;-63
2022/03/13 01:39:57;;;;;;;12.67;7.27;;;7.90;73.80;;;;;;5072624;28;20201;-63
2022/03/13 01:42:24;;;;;;;10.90;6.93;;;7.90;74.40;;;;;;5072621;28;20667;-63
2022/03/13 01:44:51;;;;;;;12.10;7.40;;;7.90;73.60;;;;;;5072617;28;20219;-63
2022/03/13 01:47:19;;;;;;;12.33;6.73;;;7.90;72.60;;;;;;5072636;28;20273;-63
2022/03/13 01:49:47;;;;;;;11.93;7.23;;;7.90;71.60;;;;;;5072625;28;20269;-63
2022/03/13 01:52:15;;;;;;;14.43;7.03;;;7.90;70.30;;;;;;5072585;28;20302;-63
2022/03/13 01:54:45;;;;;;;11.37;7.07;;;7.90;70.00;;;;;;5072377;28;20235;-63
2022/03/13 01:57:15;;;;;;;13.47;7.07;;;7.90;69.60;;;;;;5072281;28;20563;-63
2022/03/13 01:59:42;;;;;;;8.80;5.93;;;7.80;66.70;;;;;;5072899;28;20203;-63
2022/03/13 02:02:09;;;;;;;11.03;7.37;;;7.70;66.10;;;;;;5072447;28;20233;-63
2022/03/13 02:04:37;;;;;;;10.37;6.93;;;7.80;65.10;;;;;;5072500;28;20594;-63
2022/03/13 02:07:04;;;;;;;11.47;6.90;;;7.80;65.50;;;;;;5071873;28;20949;-62
2022/03/13 02:09:30;;;;;;;10.97;6.60;;;7.80;65.00;;;;;;5072681;28;20786;-62
2022/03/13 02:11:57;;;;;;;11.47;6.77;;;7.80;64.80;;;;;;5071700;28;20233;-62
2022/03/13 02:14:25;;;;;;;11.50;6.70;;;7.80;63.50;;;;;;5072263;28;20266;-62
2022/03/13 02:16:52;;;;;;;10.73;6.67;;;7.80;61.90;;;;;;5071955;28;20265;-62
2022/03/13 02:19:19;;;;;;;11.27;6.50;;;7.70;60.80;;;;;;5072024;28;20219;-62
2022/03/13 02:21:52;;;;;;;10.80;6.93;;;7.70;61.30;;;;;;5071967;28;20227;-62
2022/03/13 02:24:24;;;;;;;11.23;6.30;;;7.70;58.90;;;;;;5072187;28;20316;-62
2022/03/13 02:26:59;;;;;;;12.47;7.43;;;7.50;57.40;;;;;;5072042;28;20231;-62
2022/03/13 02:29:26;;;;;;;12.30;7.07;;;7.50;56.10;;;;;;5071667;28;20206;-62
2022/03/13 02:31:53;;;;;;;14.00;6.83;;;7.40;54.70;;;;;;5071866;28;20260;-63
2022/03/13 02:34:21;;;;;;;11.50;6.70;;;7.40;54.70;;;;;;5071734;28;20635;-62
2022/03/13 02:37:02;;;;;;;12.27;7.60;;;7.40;54.10;;;;;;5071852;28;20260;-62
2022/03/13 02:39:36;;;;;;;10.27;7.13;;;7.40;53.10;;;;;;5072056;28;20284;-62
2022/03/13 02:42:07;;;;;;;11.47;6.50;;;7.30;52.80;;;;;;5071783;28;20241;-62
2022/03/13 02:44:34;;;;;;;13.63;7.67;;;7.30;51.90;;;;;;5071723;28;20245;-62
2022/03/13 02:47:04;;;;;;;12.93;7.07;;;7.30;52.00;;;;;;5071491;28;20208;-62
2022/03/13 02:49:33;;;;;;;11.40;6.93;;;7.30;51.30;;;;;;5071822;28;20242;-62
2022/03/13 02:52:03;;;;;;;13.63;7.13;;;7.30;68.10;;;;;;5071674;28;20205;-62
2022/03/13 02:54:31;;;;;;;13.20;7.20;;;7.30;51.10;;;;;;5071483;28;20230;-62
2022/03/13 02:56:58;;;;;;;10.30;7.50;;;7.30;50.40;;;;;;5071064;28;20580;-61
2022/03/13 02:59:25;;;;;;;13.10;7.97;;;7.30;50.20;;;;;;5071959;28;20368;-62
2022/03/13 03:01:53;;;;;;;13.50;7.50;;;7.30;50.10;;;;;;5071796;28;20223;-63
2022/03/13 03:04:24;;;;;;;12.30;7.60;;;7.30;50.00;;;;;;5071966;28;20228;-62
2022/03/13 03:06:54;;;;;;;12.90;7.70;;;7.40;49.70;;;;;;5071556;28;20637;-62
2022/03/13 03:09:21;;;;;;;12.30;7.33;;;7.40;49.70;;;;;;5071629;28;20212;-62
2022/03/13 03:11:49;;;;;;;12.00;7.03;;;7.40;49.30;;;;;;5071319;28;20570;-62
2022/03/13 03:14:16;;;;;;;12.43;7.23;;;7.40;49.10;;;;;;5071406;28;20687;-62
2022/03/13 03:16:44;;;;;;;14.60;7.93;;;7.40;48.60;;;;;;5070950;28;20734;-62
2022/03/13 03:19:11;;;;;;;10.87;6.97;;;7.40;48.70;;;;;;5071365;28;20280;-62
2022/03/13 03:21:38;;;;;;;11.47;7.20;;;7.40;48.20;;;;;;5072030;28;20225;-62
2022/03/13 03:24:11;;;;;;;12.37;7.77;;;7.40;47.10;;;;;;5075238;28;20227;-62
2022/03/13 03:26:39;;;;;;;12.17;7.17;;;7.40;47.10;;;;;;5075127;28;20669;-62
2022/03/13 03:29:07;;;;;;;10.67;7.17;;;7.40;47.10;;;;;;5075243;28;20644;-62
2022/03/13 03:31:33;;;;;;;12.27;7.73;;;7.40;46.50;;;;;;5075632;28;20234;-62
2022/03/13 03:34:00;;;;;;;10.63;6.73;;;7.40;46.20;;;;;;5075459;28;20227;-62
2022/03/13 03:36:27;;;;;;;12.37;7.13;;;7.30;45.90;;;;;;5074892;28;20210;-62
2022/03/13 03:38:53;;;;;;;13.37;7.27;;;7.30;45.10;;;;;;5075250;28;20210;-62
2022/03/13 03:41:20;;;;;;;11.53;6.33;;;7.30;45.20;;;;;;5076224;28;20328;-62
2022/03/13 03:43:46;;;;;;;10.90;6.63;;;7.30;44.40;;;;;;5075531;28;20229;-62
2022/03/13 03:46:16;;;;;;;11.33;6.70;;;7.30;43.70;;;;;;5074807;28;20216;-62
2022/03/13 03:48:43;;;;;;;10.50;7.17;;;7.30;44.00;;;;;;5075369;28;20220;-62
2022/03/13 03:51:09;;;;;;;10.83;7.03;;;7.30;42.90;;;;;;5075654;28;20202;-62
2022/03/13 03:53:36;;;;;;;11.07;7.23;;;7.30;43.00;;;;;;5076362;28;20638;-62
2022/03/13 03:56:03;;;;;;;11.73;7.53;;;7.30;41.80;;;;;;5074894;28;20207;-62
2022/03/13 03:58:29;;;;;;;13.03;6.90;;;7.30;41.50;;;;;;5074909;28;20212;-62
2022/03/13 04:00:56;;;;;;;10.07;6.77;;;7.30;38.10;;;;;;5074881;28;20372;-62
2022/03/13 04:03:24;;;;;;;12.50;6.97;;;7.30;37.10;;;;;;5074524;28;20230;-62
2022/03/13 04:05:50;;;;;;;15.93;7.30;;;7.30;36.00;;;;;;5074560;28;20673;-62
2022/03/13 04:08:17;;;;;;;11.23;6.30;;;7.30;36.40;;;;;;5074558;28;20210;-62
2022/03/13 04:10:44;;;;;;;9.80;6.50;;;7.20;35.40;;;;;;5074817;28;20210;-62
2022/03/13 04:13:10;;;;;;;11.10;6.70;;;7.20;35.70;;;;;;5074429;28;20205;-62
2022/03/13 04:15:37;;;;;;;11.57;7.07;;;7.20;35.40;;;;;;5074541;28;20208;-62
2022/03/13 04:18:04;;;;;;;10.80;7.03;;;7.20;35.40;;;;;;5073987;28;20210;-62
2022/03/13 04:20:32;;;;;;;11.43;6.70;;;7.20;34.40;;;;;;5074275;28;20258;-62
2022/03/13 04:22:58;;;;;;;11.00;6.77;;;7.10;33.70;;;;;;5074341;28;20771;-62
2022/03/13 04:25:26;;;;;;;10.80;6.80;;;7.10;33.20;;;;;;5074259;28;20208;-62
2022/03/13 04:27:53;;;;;;;12.77;7.73;;;7.10;33.40;;;;;;5074110;28;20291;-63
2022/03/13 04:30:20;;;;;;;9.13;6.50;;;7.10;33.00;;;;;;5074219;28;20258;-61
2022/03/13 04:32:47;;;;;;;10.53;7.00;;;7.10;32.60;;;;;;5074151;28;20302;-61
2022/03/13 04:35:13;;;;;;;9.70;6.67;;;7.10;32.30;;;;;;5073028;28;20230;-60
2022/03/13 04:37:41;;;;;;;13.70;7.27;;;7.00;32.30;;;;;;5073902;28;20207;-60
2022/03/13 04:40:10;;;;;;;10.93;6.13;;;7.00;31.40;;;;;;5074265;28;20214;-62
2022/03/13 04:42:37;;;;;;;11.80;6.97;;;6.90;31.20;;;;;;5073937;28;20223;-62
2022/03/13 04:45:06;;;;;;;9.77;6.30;;;6.90;30.50;;;;;;5073840;28;20287;-62
2022/03/13 04:47:33;;;;;;;14.37;6.93;;;6.90;31.00;;;;;;5073354;28;20287;-62
2022/03/13 04:50:00;;;;;;;12.40;8.07;;;6.90;30.40;;;;;;5074179;28;20214;-60
2022/03/13 04:52:28;;;;;;;12.43;7.40;;;6.90;30.80;;;;;;5073928;28;20199;-62
2022/03/13 04:54:56;;;;;;;10.77;6.77;;;7.00;30.80;;;;;;5073830;28;20227;-61
2022/03/13 04:57:22;;;;;;;13.63;7.80;;;7.00;30.70;;;;;;5073394;28;20267;-62
2022/03/13 04:59:49;;;;;;;9.87;6.70;;;7.00;30.50;;;;;;5073612;28;20210;-61
2022/03/13 05:02:16;;;;;;;13.00;7.27;;;7.00;30.40;;;;;;5073591;28;20230;-61
2022/03/13 05:04:43;;;;;;;12.87;7.10;;;6.90;29.50;;;;;;5072742;28;20711;-61
2022/03/13 05:07:10;;;;;;;11.33;6.43;;;6.90;29.50;;;;;;5073430;28;20251;-61
2022/03/13 05:09:37;;;;;;;11.23;6.60;;;6.90;28.80;;;;;;5073547;28;20209;-62
2022/03/13 05:12:10;;;;;;;11.40;7.43;;;6.80;28.50;;;;;;5073448;28;20259;-61
2022/03/13 05:14:36;;;;;;;9.80;6.37;;;6.80;28.80;;;;;;5073163;28;20222;-62
2022/03/13 05:17:04;;;;;;;14.13;7.00;;;6.80;29.30;;;;;;5073102;28;20680;-63
2022/03/13 05:19:30;;;;;;;13.97;7.03;;;6.90;29.30;;;;;;5073165;28;20205;-62
2022/03/13 05:21:57;;;;;;;11.87;7.33;;;6.80;28.30;;;;;;5073220;28;20279;-62
2022/03/13 05:24:24;;;;;;;11.63;6.63;;;6.80;28.50;;;;;;5073184;28;20282;-62
2022/03/13 05:26:51;;;;;;;12.77;7.53;;;6.80;28.50;;;;;;5073011;28;20209;-61
2022/03/13 05:29:19;;;;;;;12.33;6.80;;;6.80;28.30;;;;;;5073058;28;20255;-63
2022/03/13 05:31:45;;;;;;;10.23;6.70;;;6.90;29.20;;;;;;5073131;28;20205;-62
2022/03/13 05:34:12;;;;;;;12.50;7.03;;;6.90;28.90;;;;;;5073185;28;20603;-62
2022/03/13 05:36:39;;;;;;;11.60;6.83;;;6.80;28.50;;;;;;5072426;28;20207;-62
2022/03/13 05:39:06;;;;;;;12.27;7.17;;;6.90;29.00;;;;;;5072967;28;20210;-62
2022/03/13 05:41:33;;;;;;;14.80;8.07;;;7.00;29.80;;;;;;5072602;28;20219;-62
2022/03/13 05:43:59;;;;;;;14.60;6.53;;;7.00;29.10;;;;;;5072885;28;20238;-62
2022/03/13 05:46:27;;;;;;;12.53;7.57;;;7.00;29.30;;;;;;5072552;28;20220;-62
2022/03/13 05:48:54;;;;;;;9.90;7.03;;;7.10;29.60;;;;;;5072754;28;20268;-62
2022/03/13 05:51:21;;;;;;;11.70;6.77;;;7.00;29.20;;;;;;5072788;28;20702;-62
2022/03/13 05:53:47;;;;;;;10.57;7.30;;;7.00;29.50;;;;;;5072264;28;20280;-63
2022/03/13 05:56:14;;;;;;;10.43;6.90;;;6.90;28.90;;;;;;5072257;28;20202;-62
2022/03/13 05:58:41;;;;;;;13.80;6.50;;;6.90;29.10;;;;;;5072667;28;20207;-63
2022/03/13 06:01:08;;;;;;;14.53;7.03;;;7.00;29.50;;;;;;5072619;28;20631;-62
2022/03/13 06:03:37;;;;;;;10.97;7.00;;;6.90;29.10;;;;;;5072465;28;20254;-62
2022/03/13 06:06:04;;;;;;;10.57;7.17;;;6.90;29.10;;;;;;5072224;28;20212;-62
2022/03/13 06:08:32;;;;;;;14.33;7.63;;;7.00;29.30;;;;;;5072272;28;20209;-62
2022/03/13 06:10:58;;;;;;;10.87;7.37;;;6.90;28.50;;;;;;5071972;28;20210;-62
2022/03/13 06:13:25;;;;;;;10.67;6.70;;;6.90;28.90;;;;;;5072409;28;20229;-63
2022/03/13 06:15:52;;;;;;;10.73;7.10;;;6.90;42.90;;;;;;5072061;28;20218;-63
2022/03/13 06:18:18;;;;;;;11.67;6.93;;;6.90;28.50;;;;;;5072424;28;20218;-62
2022/03/13 06:20:46;;;;;;;12.40;7.13;;;7.00;30.00;;;;;;5072017;28;20734;-63
2022/03/13 06:23:13;;;;;;;11.27;7.73;;;7.00;29.50;;;;;;5071969;28;20233;-63
2022/03/13 06:25:41;;;;;;;13.10;7.40;;;7.10;30.00;;;;;;5071873;28;20215;-63
2022/03/13 06:28:07;;;;;;;11.63;7.47;;;7.20;45.70;;;;;;5072021;28;20214;-62
2022/03/13 06:30:34;;;;;;;10.97;7.13;;;7.20;30.40;;;;;;5072101;28;20217;-62
2022/03/13 06:33:01;;;;;;;12.80;8.07;;;7.20;30.90;;;;;;5071986;28;20588;-62
2022/03/13 06:35:27;;;;;;;13.73;7.50;;;7.30;32.00;;;;;;5071860;28;20212;-62
2022/03/13 06:37:56;;;;;;;11.57;7.27;;;7.30;31.00;;;;;;5071381;28;20630;-62
2022/03/13 06:40:25;;;;;;;11.70;7.27;;;7.40;32.40;;;;;;5072182;28;20219;-62
2022/03/13 06:42:54;;;;;;;12.23;7.17;;;7.50;32.90;;;;;;5071662;28;20267;-63
2022/03/13 06:45:22;;;;;;;13.17;7.37;;;7.50;32.60;;;;;;5072223;28;20205;-62
2022/03/13 06:47:50;;;;;;;10.90;6.97;;;7.50;33.70;;;;;;5071457;28;20675;-62
2022/03/13 06:50:20;;;;;;;11.53;7.50;;;7.50;33.70;;;;;;5071855;28;20216;-61
2022/03/13 06:52:48;;;;;;;14.77;8.03;;;7.60;33.60;;;;;;5071814;28;20263;-62
2022/03/13 06:55:19;;;;;;;9.80;6.90;;;7.70;34.50;;;;;;5071938;28;20748;-63
2022/03/13 06:57:45;;;;;;;15.47;8.40;;;7.70;35.00;;;;;;5071808;28;20235;-63
2022/03/13 07:00:15;;;;;;;13.03;7.93;;;7.80;36.50;;;;;;5072615;28;20212;-62
2022/03/13 07:02:42;;;;;;;11.47;6.80;;;7.90;37.70;;;;;;5072067;28;20221;-62
2022/03/13 07:05:09;;;;;;;11.97;7.87;;;7.90;36.00;;;;;;5071624;28;20232;-62
2022/03/13 07:07:36;;;;;;;14.20;9.03;;;8.00;38.30;;;;;;5072030;28;20265;-62
2022/03/13 07:10:04;;;;;;;14.10;8.63;;;8.10;38.10;;;;;;5072397;28;20204;-64
2022/03/13 07:12:32;;;;;;;15.53;7.97;;;8.20;39.20;;;;;;5072937;28;20620;-62
2022/03/13 07:14:59;;;;;;;13.77;8.60;;;8.20;40.30;;;;;;5071387;28;20282;-63
2022/03/13 07:17:25;;;;;;;13.47;8.23;;;8.30;40.90;;;;;;5071494;28;20208;-62
2022/03/13 07:19:52;;;;;;;14.43;8.37;;;8.40;40.60;;;;;;5071750;28;20209;-62
2022/03/13 07:22:19;;;;;;;13.00;8.37;;;8.40;41.70;;;;;;5071559;28;20310;-63
2022/03/13 07:24:46;;;;;;;14.63;8.23;;;8.50;41.40;;;;;;5071764;28;20719;-61
2022/03/13 07:27:15;;;;;;;14.10;8.60;;;8.60;41.40;;;;;;5072107;28;20229;-62
2022/03/13 07:29:43;;;;;;;11.83;7.53;;;8.60;42.50;;;;;;5072785;28;20209;-62
2022/03/13 07:32:10;;;;;;;11.73;7.73;;;8.60;42.00;;;;;;5072432;28;20670;-63
2022/03/13 07:34:37;;;;;;;14.50;8.03;;;8.70;41.60;;;;;;5072487;28;20247;-63
2022/03/13 07:37:04;;;;;;;16.00;8.30;;;8.70;42.60;;;;;;5071944;28;20258;-63
2022/03/13 07:39:31;;;;;;;12.67;7.60;;;8.70;43.20;;;;;;5072545;28;20209;-62
2022/03/13 07:41:58;;;;;;;15.37;8.43;;;8.80;43.50;;;;;;5071839;28;20676;-63
2022/03/13 07:44:25;;;;;;;12.73;7.43;;;8.80;41.50;;;;;;5071150;28;20634;-63
2022/03/13 07:46:52;;;;;;;11.13;6.33;;;8.80;42.80;;;;;;5071269;28;20212;-64
2022/03/13 07:49:19;;;;;;;13.73;7.90;;;8.90;43.10;;;;;;5071079;28;20213;-63
2022/03/13 07:51:46;;;;;;;11.93;7.53;;;9.10;44.60;;;;;;5071331;28;20228;-63
2022/03/13 07:54:13;;;;;;;13.87;8.27;;;9.20;46.30;;;;;;5071204;28;20256;-63
2022/03/13 07:56:40;;;;;;;10.87;7.00;;;9.30;46.30;;;;;;5070732;28;20217;-64
2022/03/13 07:59:06;;;;;;;12.17;7.23;;;9.40;48.20;;;;;;5070922;28;20267;-63
2022/03/13 08:01:33;;;;;;;13.30;7.73;;;9.50;48.50;;;;;;5071399;28;20608;-63
2022/03/13 08:04:04;;;;;;;12.50;7.50;;;9.50;49.70;;;;;;5070669;28;20237;-63
2022/03/13 08:06:31;;;;;;;15.70;7.57;;;9.60;50.80;;;;;;5070848;28;20201;-63
2022/03/13 08:08:58;;;;;;;14.00;7.70;;;9.70;51.40;;;;;;5071955;28;20266;-63
2022/03/13 08:11:25;;;;;;;13.13;7.43;;;9.70;51.80;;;;;;5074635;28;20255;-63
2022/03/13 08:13:51;;;;;;;14.73;7.33;;;9.80;51.80;;;;;;5074349;28;20661;-63
2022/03/13 08:16:18;;;;;;;16.70;8.60;;;9.80;50.80;;;;;;5074323;28;20591;-64
2022/03/13 08:18:45;;;;;;;15.57;7.83;;;9.80;52.20;;;;;;5074794;28;20625;-63
2022/03/13 08:21:13;;;;;;;11.60;7.40;;;9.90;52.80;;;;;;5074404;28;20254;-63
2022/03/13 08:23:40;;;;;;;15.13;8.87;;;9.90;53.30;;;;;;5074438;28;20239;-64
2022/03/13 08:26:07;;;;;;;12.00;7.23;;;9.90;52.50;;;;;;5073758;28;20749;-63
2022/03/13 08:28:33;;;;;;;14.67;8.10;;;10.00;54.50;;;;;;5074449;28;20213;-63
2022/03/13 08:31:00;;;;;;;13.60;7.93;;;10.10;54.70;;;;;;5074502;28;20209;-63
2022/03/13 08:33:27;;;;;;;13.17;7.47;;;10.20;56.30;;;;;;5074174;28;20229;-63
2022/03/13 08:35:53;;;;;;;15.30;7.97;;;10.40;57.80;;;;;;5074084;28;20209;-63
2022/03/13 08:38:21;;;;;;;15.80;8.37;;;10.50;59.00;;;;;;5073738;28;20691;-63
2022/03/13 08:40:48;;;;;;;12.67;7.93;;;10.60;60.20;;;;;;5074250;28;20220;-63
2022/03/13 08:43:15;;;;;;;12.57;8.20;;;10.80;61.60;;;;;;5074095;28;20578;-63
2022/03/13 08:45:42;;;;;;;12.23;7.97;;;11.00;62.70;;;;;;5073951;28;20599;-64
2022/03/13 08:48:09;;;;;;;15.83;8.80;;;11.20;69.60;;;;;;5073540;28;20226;-63
2022/03/13 08:50:36;;;;;;;12.53;7.80;;;11.40;72.50;;;;;;5073972;28;20210;-63
2022/03/13 08:53:02;;;;;;;14.23;8.67;;;11.60;74.70;;;;;;5073943;28;20238;-63
2022/03/13 08:55:30;;;;;;;14.57;7.83;;;11.70;72.60;;;;;;5073526;28;20567;-63
2022/03/13 08:57:57;;;;;;;14.27;9.00;;;11.60;73.80;;;;;;5074125;28;20208;-62
2022/03/13 09:00:24;;;;;;;13.47;7.90;;;11.70;74.20;;;;;;5073800;28;20583;-64
2022/03/13 09:02:53;;;;;;;12.83;8.50;;;11.90;76.10;;;;;;5073736;28;20599;-63
2022/03/13 09:05:20;;;;;;;16.07;8.60;;;12.10;79.30;;;;;;5073651;28;20721;-63
2022/03/13 09:07:47;;;;;;;13.03;9.03;;;12.20;82.20;;;;;;5073278;28;20220;-63
2022/03/13 09:10:14;;;;;;;14.13;8.47;;;12.30;83.90;;;;;;5073272;28;20205;-63
2022/03/13 09:12:42;;;;;;;14.47;8.80;;;12.40;84.90;;;;;;5073819;28;20303;-63
2022/03/13 09:15:09;;;;;;;14.73;9.33;;;12.60;86.60;;;;;;5073529;28;20722;-63
2022/03/13 09:17:36;;;;;;;13.57;8.53;;;12.70;87.60;;;;;;5072136;28;20266;-64
2022/03/13 09:20:04;;;;;;;13.47;8.70;;;12.90;91.10;;;;;;5081051;28;20585;-64
2022/03/13 09:22:30;;;;;;;16.57;9.00;;;13.10;92.70;;;;;;5072475;28;20235;-64
2022/03/13 09:24:58;;;;;;;16.20;10.17;;;13.10;92.60;;;;;;5073172;28;20228;-64
2022/03/13 09:27:25;;;;;;;16.30;9.57;;;13.00;92.30;;;;;;5072374;28;20227;-65
2022/03/13 09:29:54;;;;;;;16.73;9.77;;;13.00;92.70;;;;;;5072831;28;20205;-63
2022/03/13 09:32:21;;;;;;;18.27;9.27;;;12.90;91.80;;;;;;5072801;28;20208;-65
2022/03/13 09:34:48;;;;;;;14.13;9.60;;;13.00;92.50;;;;;;5072414;28;20225;-63
2022/03/13 09:37:14;;;;;;;14.27;10.03;;;13.10;93.10;;;;;;5072230;28;20220;-64
2022/03/13 09:39:41;;;;;;;14.50;9.20;;;13.10;92.80;;;;;;5072684;28;20235;-65
2022/03/13 09:42:08;;;;;;;17.73;10.87;;;13.30;99.90;;;;;;5072846;28;20259;-64
2022/03/13 09:44:34;;;;;;;14.17;9.20;;;13.50;95.10;;;;;;5072066;28;20297;-65
2022/03/13 09:47:03;;;;;;;16.60;10.53;;;13.80;97.20;;;;;;5072169;28;20624;-64
2022/03/13 09:49:30;;;;;;;15.37;9.30;;;14.00;98.50;;;;;;5072588;28;20307;-65
2022/03/13 09:51:58;;;;;;;16.60;10.33;;;13.90;96.80;;;;;;5072733;28;20213;-66
2022/03/13 09:54:25;;;;;;;16.23;9.47;;;13.90;97.80;;;;;;5072582;28;20230;-66
2022/03/13 09:56:52;;;;;;;17.37;10.37;;;14.10;99.90;;;;;;5071671;28;20627;-65
2022/03/13 09:59:19;;;;;;;14.30;9.90;;;14.20;99.90;;;;;;5072565;28;20668;-65
2022/03/13 10:01:45;;;;;;;14.47;9.03;;;14.30;99.90;;;;;;5072094;28;20206;-66
2022/03/13 10:04:13;;;;;;;18.33;10.43;;;14.30;99.90;;;;;;5072138;28;20224;-64
2022/03/13 10:07:06;;;;;;;17.40;10.07;;;14.30;99.90;;;;;;5072053;28;20208;-65
2022/03/13 10:09:35;;;;;;;16.80;9.63;;;14.20;99.90;;;;;;5072169;28;20199;-64
2022/03/13 10:12:08;;;;;;;16.50;10.23;;;14.50;99.90;;;;;;5072531;28;20250;-66
2022/03/13 10:14:35;;;;;;;14.53;9.97;;;14.70;99.90;;;;;;5071860;28;20224;-64
2022/03/13 10:17:02;;;;;;;17.03;10.27;;;15.00;99.90;;;;;;5071309;28;20211;-64
2022/03/13 10:19:31;;;;;;;15.07;9.60;;;15.30;99.90;;;;;;5071768;28;20665;-64
2022/03/13 10:22:07;;;;;;;17.93;10.60;;;15.30;99.90;;;;;;5072102;28;20578;-66
2022/03/13 10:24:42;;;;;;;14.87;9.90;;;15.20;99.90;;;;;;5071630;28;20706;-66
2022/03/13 10:27:10;;;;;;;14.27;9.40;;;15.00;99.90;;;;;;5071172;28;20319;-64
2022/03/13 10:29:37;;;;;;;16.27;9.17;;;15.10;99.90;;;;;;5071425;28;20212;-63
2022/03/13 10:32:05;;;;;;;17.43;9.10;;;15.20;99.90;;;;;;5086183;28;20847;-66
2022/03/13 10:34:34;;;;;;;13.13;8.83;;;15.40;99.90;;;;;;5094208;28;20615;-62
2022/03/13 10:37:01;;;;;;;15.53;9.67;;;15.50;99.90;;;;;;5091273;28;20215;-65
2022/03/13 10:39:29;;;;;;;15.70;9.13;;;15.70;99.90;;;;;;5091799;28;20204;-67
2022/03/13 10:42:01;;;;;;;13.80;9.60;;;15.80;99.90;;;;;;5092210;28;20211;-68
2022/03/13 10:44:34;;;;;;;14.13;9.37;;;15.70;99.90;;;;;;5091762;28;20315;-66
2022/03/13 10:47:03;;;;;;;14.87;9.07;;;15.70;99.90;;;;;;5091361;28;20212;-69
2022/03/13 10:49:41;;;;;;;14.77;9.37;;;15.50;99.90;;;;;;5091653;28;20220;-68
2022/03/13 10:52:29;;;;;;;12.40;9.00;;;15.40;99.90;;;;;;5070755;28;21299;-68
2022/03/13 10:54:57;;;;;;;11.70;8.53;;;15.70;99.90;;;;;;5071148;28;20221;-68
2022/03/13 10:57:24;;;;;;;13.00;8.70;;;15.80;99.90;;;;;;5070728;28;20682;-66
2022/03/13 11:00:10;;;;;;;14.37;9.27;;;15.90;99.90;;;;;;5071151;28;20735;-66
2022/03/13 11:02:37;;;;;;;13.00;8.63;;;15.70;99.90;;;;;;5071114;28;20470;-66
2022/03/13 11:05:06;;;;;;;14.13;8.97;;;15.50;99.90;;;;;;5071079;28;20229;-66
2022/03/13 11:07:33;;;;;;;14.80;8.93;;;15.50;99.90;;;;;;5070755;28;20205;-66
2022/03/13 11:10:00;;;;;;;12.67;9.00;;;15.70;99.90;;;;;;5071049;28;20820;-66
2022/03/13 11:12:27;;;;;;;16.67;8.83;;;15.80;99.90;;;;;;5070718;28;20201;-66
2022/03/13 11:14:56;;;;;;;14.17;9.40;;;15.90;99.90;;;;;;5070812;28;20225;-65
2022/03/13 11:17:24;;;;;;;13.70;8.87;;;16.00;99.90;;;;;;5071024;28;20220;-67
2022/03/13 11:19:53;;;;;;;14.73;9.13;;;15.80;99.90;;;;;;5071461;28;20240;-65
2022/03/13 11:22:21;;;;;;;14.23;8.83;;;16.00;99.90;;;;;;5070901;28;20315;-65
2022/03/13 11:24:49;;;;;;;15.17;9.30;;;16.20;99.90;;;;;;5070758;28;20232;-64
2022/03/13 11:27:16;;;;;;;12.27;8.07;;;16.30;99.90;;;;;;5070289;28;20212;-65
2022/03/13 11:29:44;;;;;;;13.00;8.10;;;16.30;99.90;;;;;;5070756;28;20634;-65
2022/03/13 11:32:31;;;;;;;13.03;8.60;;;16.10;99.90;;;;;;5070944;28;20284;-65
2022/03/13 11:35:34;;;;;;;11.03;7.77;;;16.20;99.90;;;;;;5072246;28;20734;-67
2022/03/13 11:38:20;;;;;;;11.73;7.93;;;16.30;99.90;;;;;;5071051;28;20213;-67
2022/03/13 11:40:47;;;;;;;10.90;7.33;;;16.30;99.90;;;;;;5072418;28;20200;-66
2022/03/13 11:43:15;;;;;;;12.43;7.70;;;16.20;99.90;;;;;;5073089;28;20232;-67
2022/03/13 11:45:47;;;;;;;14.07;7.40;;;16.20;99.90;;;;;;5074141;28;20213;-65
2022/03/13 11:48:41;;;;;;;13.17;8.03;;;16.30;99.90;;;;;;5073858;28;20263;-64
2022/03/13 11:51:08;;;;;;;12.60;8.40;;;16.20;99.90;;;;;;5074743;28;20262;-65
2022/03/13 11:53:48;;;;;;;12.50;7.80;;;16.10;99.90;;;;;;5074584;28;20220;-65
2022/03/13 11:56:27;;;;;;;13.50;8.57;;;16.10;99.90;;;;;;5073921;28;20213;-64
2022/03/13 11:58:55;;;;;;;11.37;7.20;;;16.10;99.90;;;;;;5074267;28;20534;-64
2022/03/13 12:01:35;;;;;;;12.70;8.60;;;16.20;99.90;;;;;;5073893;28;20603;-65
2022/03/13 12:04:35;;;;;;;14.23;8.77;;;16.10;99.90;;;;;;5074443;28;20593;-64
2022/03/13 12:07:02;;;;;;;13.80;8.33;;;16.30;99.90;;;;;;4973321;28;20212;-64
2022/03/13 12:09:43;;;;;;;11.07;8.33;;;16.30;99.90;;;;;;4973890;28;20211;-66
2022/03/13 12:12:17;;;;;;;11.20;7.87;;;16.20;99.90;;;;;;5027859;28;20299;-65
2022/03/13 12:14:59;;;;;;;11.80;7.60;;;16.10;99.90;;;;;;5074379;28;20224;-64
2022/03/13 12:17:27;;;;;;;12.37;8.00;;;16.00;99.90;;;;;;5073312;28;20581;-65
2022/03/13 12:19:55;;;;;;;10.57;7.73;;;16.10;99.90;;;;;;5073916;28;20208;-65
2022/03/13 12:22:24;;;;;;;11.37;7.50;;;16.20;99.90;;;;;;5074092;28;20247;-66
2022/03/13 12:24:54;;;;;;;10.83;7.10;;;16.30;99.90;;;;;;5074093;28;20328;-66
2022/03/13 12:27:22;;;;;;;11.67;7.33;;;16.40;99.90;;;;;;5073799;28;20213;-65
2022/03/13 12:29:50;;;;;;;11.33;7.70;;;16.30;99.90;;;;;;5073896;28;20327;-65
2022/03/13 12:32:17;;;;;;;12.17;7.20;;;16.10;99.90;;;;;;5073949;28;20205;-62
2022/03/13 12:34:44;;;;;;;11.20;7.40;;;16.10;99.90;;;;;;5074013;28;20221;-62
2022/03/13 12:37:11;;;;;;;11.10;6.37;;;16.30;99.90;;;;;;5073344;28;20217;-63
2022/03/13 12:39:48;;;;;;;8.40;5.50;;;16.30;99.90;;;;;;5073531;28;20282;-63
2022/03/13 12:42:20;;;;;;;;;;;16.60;99.90;;;;;;5074044;28;20053;-64
2022/03/13 12:45:01;;;;;;;10.90;6.43;;;16.70;99.90;;;;;;5073536;28;20247;-63
2022/03/13 12:47:28;;;;;;;9.63;6.53;;;16.70;99.90;;;;;;5073272;28;20209;-63
2022/03/13 12:49:58;;;;;;;9.37;6.63;;;16.60;99.90;;;;;;5073919;28;20209;-63